id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256635412,100142501,28,1651820,234.367,28564600,26908.1,0.000141884,0.01629,0.0163925,0.471051
256636054,100142501,394,4571450,927.004,78759600,122932,0.000202781,0.0268912,0.02687,0.97508
256641092,100142501,16494,174845,26.4908,3204250,2554.22,0.00015151,0.0146085,0.0146085,0.425162
256636185,100142501,423,1429110,349.302,29884800,39755.6,0.00024442,0.0278185,0.0266728,0.792408
256636196,100142501,426,759733,141.451,14233700,14767.8,0.000186185,0.0194382,0.0194126,0.431313
256644048,100142501,17646,34967,2.66295,417839,268.916,7.61559e-05,0.00769057,0,0
256644391,100142501,112892331,34969,5.33456,566602,485.928,0.000152551,0.013896,0,0
256635987,100142501,361,9312080,1614.53,174225000,205279,0.000173381,0.0220444,0.0212453,0.958743
256635397,100142501,15,384659,48.1932,7041360,5033.12,0.000125288,0.0130846,0.0130846,0.476285
256635460,100142501,83,1585160,62.2414,12057900,6237.99,3.92651e-05,0.00393525,0.00380836,0.945954
256638058,100142501,10678,3716060,434.622,78377000,44408.1,0.000116958,0.0119503,0.0114799,0.678261
256643047,100142501,17193,209814,45.8605,3598060,5156.53,0.000218577,0.0245767,0.0245767,0.595171
256640377,100142501,16261,2098140,637.421,37878800,70629.7,0.000303803,0.033663,0.033663,0.91516
256638315,100142501,182305705,1453740,108.848,28069400,11298.5,7.48742e-05,0.007772,0.00777406,0.354191
256640850,100142501,16408,34969,6.43468,736377,635.696,0.000184011,0.0181788,0,0
256637548,100142501,965,594473,357.262,10928400,49203.8,0.000600973,0.0827688,0.0827688,0.483775
256636645,100142501,580,244783,176.267,5328610,18075.9,0.000720095,0.0738445,0.0738445,0.55403
256641361,100142501,16586,139876,203.18,3282860,25527.3,0.00145257,0.1825,0.1825,0.355203
256641720,100142501,16706,2272980,4464.47,47742500,666315,0.00196414,0.293145,0.293145,1.32339
256642580,100142501,17000,209814,42.9978,4339550,4309.07,0.000204933,0.0205376,0.0205376,0.095814
256639313,100142501,15922,8007900,5134.86,148052000,856656,0.000641224,0.106976,0.106976,1.9177
256639296,100142501,15914,15923600,8115.52,262050000,1229120,0.000509654,0.0771885,0.0756088,2.07161
256642337,100142501,16889,1923300,714.942,37521200,74139.9,0.000371728,0.0385484,0.0385484,1.14877
256644071,100142501,111220638,699380,176.844,13666300,18789.2,0.000252859,0.0268655,0.0268655,0.281284
256640594,100142501,16332,4265440,866.163,88374100,93914.4,0.000203065,0.0220175,0.0221256,0.734919
256635919,100142501,327,526411,93.1103,9377630,14466.9,0.000176878,0.0274821,0.027296,1.06582
256638586,100142501,15676,314721,55.5973,4982440,5357.31,0.000176656,0.0170224,0.0170224,0.334138
256641874,100142501,16720,1328820,1242.59,26079200,180647,0.000935108,0.135945,0.135945,1.68541
256638357,100142501,15577,7518330,4601.84,128666000,724593,0.000612083,0.0963768,0.0963768,2.50896
256638517,100142501,15623,6070200,899.023,84029500,93240.3,0.000148104,0.0153603,0.0153248,1.16345
256644229,100142501,111220826,1328610,245.974,25441300,24991.5,0.000185136,0.0188103,0.0188147,0.623188
256643036,100142501,17176,664411,141.532,12945200,15190.4,0.000213019,0.022863,0.022863,0.590198
256640431,100142501,16279,34969,4.25338,602984,421.72,0.000121633,0.0120598,0,0
256644179,100142501,111220782,34772.1,4.77282,817745,502.132,0.00013726,0.0144407,0,0
256636946,100142501,678,34683.2,2.67683,768009,296.682,7.71795e-05,0.00855407,0,0
256643876,100142501,17556,244783,78.0928,4432180,8509.21,0.000319029,0.0347623,0.0347623,0.641223
256642551,100142501,16988,34969,7.41192,589892,786.848,0.000211957,0.0225013,0,0
256639799,100142501,16049,3025860,474.921,57011300,58607.6,0.000156954,0.0193689,0.0192861,0.995184
256636265,100142501,451,294236,40.2885,4736140,6239.2,0.000136926,0.0212048,0.0203543,1.18804
256641634,100142501,16671,3671740,8299.1,79752100,1194890,0.00226026,0.325429,0.325429,0.979797
256644241,100142501,111220842,209814,179.98,6360570,20420.7,0.000857809,0.0973279,0.0973279,0.27572
256636859,100142501,642,559394,134.108,8509440,14132.4,0.000239738,0.0252638,0.0252627,0.585149
256641157,100142501,16529,34969,50.5793,910380,5578.57,0.00144641,0.159529,0,0
256643001,100142501,17151,174845,38.4179,3264620,3764.27,0.000219725,0.0215292,0.0215292,0.584321
256640727,100142501,16384,1993230,1579.41,42454000,193703,0.000792385,0.0971803,0.0971803,0.439484
256639396,100142501,15956,37430800,47049.6,656634000,8687900,0.00125698,0.232106,0.212148,2.82811
256643444,100142501,17353,13119400,3614.02,242710000,374938,0.000275471,0.0285789,0.0284566,0.917513
256636979,100142501,694,757893,42.4624,11844400,4477.21,5.60269e-05,0.00590745,0.00573502,0.730922
256636272,100142501,453,56025100,7833.89,1084080000,895848,0.000139828,0.0159901,0.0157581,0.876136
256643630,100142501,17441,34969,11.3435,757927,1160.51,0.000324389,0.0331869,0,0
256643103,100142501,17232,978747,362.969,23031300,38092.3,0.000370851,0.0389194,0.0389078,0.783021
256639299,100142501,15915,9810480,3778.98,171411000,529402,0.000385198,0.0539629,0.0529589,1.64032
256635892,100142501,318,69938,20.0427,1436960,2131.22,0.000286578,0.030473,0.030473,0.353355
256639248,100142501,15901,803354,72.4537,14526600,7002.67,9.01891e-05,0.00871679,0.00871465,0.203505
256635561,100142501,177,104907,43.6842,2143300,4359.48,0.000416408,0.0415557,0.0415557,0.459698
256642225,100142501,16870,244783,95.0885,5287910,9666.09,0.00038846,0.0394884,0.0394884,0.316759
256642202,100142501,16860,174845,68.0747,3237950,7250.52,0.000389343,0.0414683,0.0414683,0.37921
256639208,100142501,15878,272095,37.2565,4577730,3877.87,0.000136925,0.0142519,0.0142895,0.771463
256641112,100142501,16500,559504,305.242,9922040,32022.1,0.000545558,0.057233,0.057233,0.543364
256642361,100142501,16896,384659,406.336,6358350,41848.8,0.00105635,0.108794,0.108794,0.543841
256638564,100142501,15660,209806,9.73565,2823090,1054.13,4.64032e-05,0.00502431,0.00502421,0.413133
256641474,100142501,16627,664411,55.8185,11865300,5602.33,8.40119e-05,0.00843202,0.00843202,0.547079
256636763,100142501,605,1119010,2947.54,18636100,529415,0.00263406,0.473111,0.473111,1.35333
256638897,100142501,15762,2028200,3330.64,38613500,558485,0.00164216,0.27536,0.27536,1.33775
256635452,100142501,68,1433730,1154.74,20975100,148737,0.000805413,0.103742,0.103742,1.11136
256637535,100142501,954,34578.9,1.93867,614210,226.585,5.60652e-05,0.0065527,0,0
256637953,100142501,1082,209814,100.351,3817450,15797.2,0.000478285,0.0752913,0.0752913,1.00145
256640557,100142501,16320,1084040,182.341,20637500,20491.3,0.000168206,0.0189027,0.0189027,0.5286
256641321,100142501,16571,524535,814.51,11143000,124531,0.00155282,0.237413,0.237413,1.23719
256636853,100142501,638,717007,77.1089,13232100,7345.19,0.000107543,0.0102442,0.0100644,0.453118
256636957,100142501,683,1483490,731.578,32176200,96113.1,0.000493146,0.0647885,0.0628432,1.37495
256635659,100142501,203,104907,19.2648,2263180,2123.97,0.000183637,0.0202462,0.0202462,0.265546
256643379,100142501,17310,1119010,216.725,23722600,23134.4,0.000193676,0.020674,0.020674,0.40497
256643404,100142501,17326,454301,49.3319,4876380,5693.24,0.000108589,0.0125319,0.0125308,0.642344
256635541,100142501,159,10665500,19130.8,192925000,3813230,0.0017937,0.357528,0.357528,1.93065
256642960,100142501,17134,664411,407.413,13351800,43525.1,0.000613194,0.0655093,0.0655093,1.62962
256637345,100142501,835,7654400,773.857,137031000,89538,0.0001011,0.0116976,0.0116968,0.678903
256638221,100142501,10708,1958260,710.592,47809600,74537.2,0.000362868,0.0380629,0.0380629,0.524085
256640871,100142501,16411,3182180,860.418,73923300,94317.8,0.000270386,0.0296394,0.0296394,0.480759
256641253,100142501,16565,699380,1356.54,14582200,188847,0.00193963,0.27002,0.27002,0.840366
256636409,100142501,503,3042300,6091.98,67084100,925353,0.00200242,0.304162,0.304162,1.14142
256636963,100142501,685,1643540,342.917,37181100,35481.8,0.000208645,0.0215886,0.0215886,0.289034
256640337,100142501,16253,1153980,316.855,20815700,38226.5,0.000274577,0.0331259,0.0331259,0.669247
256640684,100142501,16363,209814,75.7104,3932100,8487.21,0.000360845,0.0404511,0.0404511,0.556483
256643892,100142501,17568,454586,122.194,6550880,13797.2,0.000268802,0.0303512,0.0303505,0.99744
256639282,100142501,15910,2340510,1388.32,48864700,223434,0.000593169,0.0954637,0.0953762,1.61924
256636380,100142501,496,489566,5580.12,9596030,955631,0.0113981,1.952,1.952,0.855712
256641872,100142501,16719,1643540,1352.31,31825600,193311,0.000822799,0.117618,0.117618,1.77906
256644053,100142501,17650,53590.8,0.124632,317051,12.1798,2.32562e-06,0.000227274,0.00024888,0.5774
256636452,100142501,515,489566,43.9799,8336850,4288.71,8.98344e-05,0.00876022,0.00876022,0.173173
256643355,100142501,17297,34772.1,4.77282,817745,502.132,0.00013726,0.0144407,0,0
256635470,100142501,97,68108,3.71105,970618,386.528,5.44878e-05,0.00567522,0.00565399,0.287452
256636199,100142501,427,69049.5,32.1345,1319400,5181.8,0.000465383,0.0750447,0.0750371,0.157332
256642108,100142501,16800,174845,63.2115,3076130,6452.2,0.000361529,0.0369024,0.0369024,0.712848
256640638,100142501,16348,2027660,429.902,40911600,47046.2,0.000212019,0.0232022,0.0232115,0.843584
256640650,100142501,16352,8147780,2850.43,156286000,307494,0.000349841,0.0377396,0.0377396,0.836966
256643247,100142501,17251,2867460,1095.83,52604300,117186,0.000382162,0.0408676,0.0408676,1.0318
256642548,100142501,16987,34969,7.41192,589892,786.848,0.000211957,0.0225013,0,0
256638807,100142501,15709,104907,13.6545,1473160,1765.93,0.000130158,0.0168333,0.0168333,0.532002
256641325,100142501,16572,139876,23.9313,2375220,3607.05,0.000171089,0.0257875,0.0257875,0.625189
256635880,100142501,311,744192,65.6322,12337200,6619.73,8.81926e-05,0.00889519,0.00881988,0.237278
256638819,100142501,15716,69938,6.95897,903127,856.564,9.9502e-05,0.0122475,0.0122475,0.294586
256641341,100142501,16579,769318,1325.23,17233500,179712,0.0017226,0.233599,0.233599,0.96258
256643739,100142501,17487,3039870,900.108,64023800,96730,0.000296101,0.0318205,0.031823,0.647014
256635800,100142501,254,25051800,40129.5,517208000,6249730,0.00160186,0.249473,0.249269,1.3414
256637558,100142501,973,308748,42.3213,6236060,4205.92,0.000137074,0.0136225,0.0136014,0.21843
256641228,100142501,16551,69938,31.9218,1313210,3866.47,0.00045643,0.0552843,0.0552843,0.623053
256637250,100142501,785,384656,88.6965,5924010,9808.51,0.000230586,0.0254994,0.0254993,0.674939
256640371,100142501,16258,384659,70.7444,6249670,7881.08,0.000183915,0.0204885,0.0204885,0.658969
256636285,100142501,460,174845,62.7443,4199070,6605.64,0.000358857,0.03778,0.03778,0.167455
256639586,100142501,16013,11716000,2746.44,261266000,303409,0.000234419,0.0258971,0.0257954,0.872208
256636601,100142501,562,69938,21.2994,1443790,2257.79,0.000304547,0.0322827,0.0322827,0.179491
256636624,100142501,575,559504,266.716,14698600,29549,0.000476701,0.0528129,0.0528129,0.26684
256642890,100142501,17107,979132,103.282,18125100,10729.8,0.000105483,0.0109584,0.0109584,0.519926
256635511,100142501,135,384657,74.9568,6130300,8601.29,0.000194866,0.0223609,0.0223609,0.582941
256637294,100142501,811,3986470,1974.24,92698400,221991,0.000495236,0.0556862,0.0556862,0.595067
256639956,100142501,16117,13727600,6599.75,299034000,725164,0.000480764,0.0528251,0.0509534,0.887505
256635479,100142501,111,979353,165.314,20600300,18306.4,0.000168799,0.0186923,0.0184742,0.42771
256638801,100142501,15705,174845,113.788,2261590,12489,0.000650792,0.0714289,0.0714289,1.75911
256637490,100142501,912,489566,460.975,14347600,55059.4,0.0009416,0.112466,0.112466,0.338863
256643485,100142501,17390,697462,145.452,12277800,15033.8,0.000208545,0.021555,0.0215032,0.503384
256643337,100142501,17290,12717600,4373.04,239534000,461873,0.000343858,0.0363177,0.0362953,0.781431
256638274,100142501,10729,1293850,559.704,36568700,64970.7,0.000432587,0.0502149,0.0502149,0.533223
256635393,100142501,10,9126910,13171.6,190945000,1836580,0.00144316,0.201226,0.201226,1.32202
256636741,100142501,597,3881560,17116.9,74061900,3134580,0.00440981,0.807556,0.807556,1.41234
256643625,100142501,17438,2090730,365.577,29957700,40052.2,0.000174856,0.019157,0.0190946,0.823049
256636894,100142501,656,5546040,1185.96,67726200,153492,0.000213839,0.0276759,0.0276155,1.07589
256640187,100142501,16198,244783,1355.62,4587360,251325,0.00553806,1.02672,1.02672,1.20575
256640061,100142501,16153,69938,1633.18,1736210,298672,0.0233518,4.27053,4.27053,1.24516
256641194,100142501,16543,174845,13.8361,2951290,1517.55,7.91333e-05,0.00867942,0.00867942,0.32289
256638062,100142501,10681,2975480,703.401,63567400,75409.9,0.000236399,0.0253438,0.0251652,0.565552
256640190,100142501,16200,244783,1355.62,4587360,251325,0.00553806,1.02672,1.02672,1.20575
256637826,100142501,1044,174686,91.9006,4288330,10187.5,0.00052609,0.0583191,0.058327,0.496711
256635962,100142501,348,4755740,1993.59,85797800,199942,0.000419197,0.0420422,0.0420425,0.997567
256640473,100142501,16288,209814,24.738,3538540,2574.38,0.000117904,0.0122698,0.0122698,0.360441
256643286,100142501,17271,839256,268.951,16339900,27539,0.000320464,0.0328136,0.0328136,0.823433
256644204,100142501,111220798,1468700,545.76,29318800,59324.8,0.000371595,0.0403928,0.0403928,0.672218
256638240,100142501,10720,8040910,4795.45,192483000,551296,0.000596381,0.0685614,0.068551,0.872077
256641100,100142501,16496,34969,4.42431,632241,457.754,0.000126521,0.0130903,0,0
256643003,100142501,17152,174845,60.612,3301800,6462.65,0.000346662,0.0369622,0.0369622,1.10568
256644299,100142501,111220902,69938,20.372,1675580,2252.27,0.000291286,0.0322038,0.0322038,0.0196559
256640964,100142501,16447,209814,79.5547,5142550,8935.26,0.000379168,0.0425866,0.0425866,0.357992
256639852,100142501,16066,2677090,5362.76,47444700,1063620,0.0020032,0.397304,0.362796,2.16026
256639933,100142501,16110,1922770,391.78,27838900,44001.6,0.000203758,0.0228845,0.0214738,0.953692
256642926,100142501,17121,489566,125.397,9623660,13223,0.000256139,0.0270096,0.0270096,0.977369
256639357,100142501,15940,7537740,1500.18,124561000,205204,0.000199023,0.0272236,0.0274772,1.56931
256644401,100142501,127201621,34913.8,1.78864,331274,177.062,5.12303e-05,0.00507142,0,0
256641403,100142501,16600,279752,650.405,5716480,91361.9,0.00232493,0.326582,0.326582,1.24489
256641512,100142501,16634,874225,179.953,18675000,20170.2,0.000205843,0.0230721,0.0230721,0.638724
256637455,100142501,886,14987100,33177.7,319990000,5243220,0.00221375,0.349849,0.349514,1.12102
256640109,100142501,16170,5996010,1131.44,109750000,125072,0.000188699,0.0208592,0.0199368,0.972895
256639673,100142501,16040,5506540,2606.45,114292000,378470,0.000473337,0.068731,0.0650132,1.73687
256638940,100142501,15784,11959400,3685.23,249819000,472181,0.000308146,0.039482,0.039482,1.13756
256639902,100142501,16098,88880.5,5.25623,1407040,536.673,5.91382e-05,0.00603814,0.00571975,0.511641
256643639,100142501,17444,1461710,261.125,21833300,28325.5,0.000178644,0.0193783,0.0192915,0.86271
256638848,100142501,15727,139876,31.6867,1985890,4090.03,0.000226534,0.0292404,0.0292404,0.283263
256643385,100142501,17314,34969,19.4314,792833,2050.09,0.000555675,0.058626,0,0
256635841,100142501,281,906797,225.423,11052300,31167.4,0.000248592,0.0343709,0.0342981,0.998421
256639570,100142501,16010,7752710,3547.98,139332000,530272,0.000457644,0.0683982,0.0665908,2.07868
256638883,100142501,15752,10980300,7405.1,201563000,1191540,0.000674401,0.108516,0.108516,2.03664
256638810,100142501,15710,69938,100.133,788428,10723.1,0.00143174,0.153322,0.153322,1.3148
256642114,100142501,16802,34969,3.837,630151,385.988,0.000109726,0.011038,0,0
256637439,100142501,878,475355,19.8278,5568480,2044.42,4.17115e-05,0.00430082,0.00403979,1.03204
256637986,100142501,1094,592031,108.977,12109500,12500.2,0.000184073,0.0211141,0.0210585,0.486856
256644117,100142501,111220724,664208,210.784,15155100,22453.2,0.000317346,0.0338045,0.0337964,0.826183
256639969,100142501,16122,2595840,1051.66,57855900,113667,0.000405132,0.0437879,0.042458,0.627225
256642461,100142501,16947,22747600,3859.74,434718000,414519,0.000169677,0.0182226,0.0175105,1.24096
256635925,100142501,329,14724600,2299.69,304130000,258623,0.00015618,0.017564,0.0180571,0.653341
256642121,100142501,16808,256290000,88953.4,5222730000,9648350,0.000347081,0.0376462,0.036979,1.09469
256644089,100142501,111220682,259007,58.5396,5526540,6232.16,0.000226016,0.0240618,0.0230025,0.73566
256643596,100142501,17424,3145980,772.722,68304200,81663.1,0.000245622,0.0259579,0.0259603,0.692191
256641029,100142501,16470,384659,38.0528,6244600,3871.94,9.89261e-05,0.0100659,0.0100659,0.256624
256638840,100142501,15723,1293850,576.051,16317700,60190.4,0.000445221,0.0465203,0.0465203,0.682138
256640996,100142501,16459,524535,97.2101,11609800,10557.4,0.000185326,0.0201272,0.0201272,0.478377
256643343,100142501,17292,7376900,2529.32,150455000,270186,0.00034287,0.0366259,0.0366242,0.821872
256636943,100142501,677,733422,82.7175,14971000,8251.41,0.000112783,0.0112506,0.0110509,0.592408
256643750,100142501,17491,34969,30.8814,899876,3191.82,0.000883107,0.0912757,0,0
256636258,100142501,448,699261,3096.75,13815500,615134,0.00442861,0.879691,0.879562,0.894755
256643206,100142501,17237,1608570,268.89,31693100,28287.4,0.000167161,0.0175854,0.0175854,0.801053
256639306,100142501,15917,8007900,5134.86,148052000,856656,0.000641224,0.106976,0.106976,1.9177
256640499,100142501,16295,594473,526.991,10113300,55691.2,0.000886484,0.0936815,0.0936815,0.542483
256641930,100142501,16741,349690,273.011,5796900,28063.5,0.000780724,0.0802526,0.0802526,0.507082
256637079,100142501,743,462057,48.2657,7395020,5090.88,0.000104458,0.0110179,0.0112048,0.33586
256636300,100142501,467,8182740,2458.87,136969000,293282,0.000300494,0.0358415,0.0358415,1.50666
256637331,100142501,828,6294420,3096.27,119578000,351174,0.000491907,0.0557913,0.0557913,0.77447
256640286,100142501,16225,2937130,1281.11,55519400,177764,0.000436177,0.0605229,0.0605183,1.51113
256639887,100142501,16091,60559.3,16.089,1093510,1895.49,0.000265673,0.0312998,0.0302321,0.653972
256635467,100142501,94,874225,281.045,13634300,37831.1,0.000321479,0.0432738,0.0432738,1.09493
256637062,100142501,731,3706710,13603.7,77369300,2165820,0.00367001,0.584297,0.584297,1.03833
256640388,100142501,16266,139876,19.7579,2231870,2038.7,0.000141253,0.0145751,0.0145751,0.418336
256636371,100142501,494,1538640,3447.83,32235300,504188,0.00224084,0.327685,0.327685,0.951443
256642663,100142501,17051,699380,193.803,15006700,20950.5,0.000277106,0.0299558,0.0299558,0.746912
256640758,100142501,16392,209814,78.9707,4319530,11434.8,0.000376384,0.0544999,0.0544999,0.684789
256635866,100142501,302,8462500,9637.25,170286000,1121770,0.00113882,0.132558,0.132558,0.704285
256638096,100142501,10701,750545,201.38,14976500,21536,0.000268312,0.0286938,0.0275748,0.644548
256635812,100142501,260,314717,95.4604,4802600,9480.95,0.000303322,0.0301254,0.0301254,0.181754
256639439,100142501,15974,5769880,22041.4,120662000,4468410,0.00382008,0.774437,0.774437,1.06229
256640140,100142501,16182,103678,46.6272,2457430,4898.51,0.000449731,0.0472473,0.0471254,0.397018
256644002,100142501,17589,629436,206.672,10431900,21521.5,0.000328346,0.0341918,0.0341916,0.541847
256637783,100142501,1030,582218,51.402,6466320,6276.65,8.82867e-05,0.0107806,0.0106089,1.32749
256637939,100142501,1077,69938,9.84733,1269620,985.221,0.000140801,0.0140871,0.0140871,0.284676
256638800,100142501,15702,174845,113.788,2261590,12489,0.000650792,0.0714289,0.0714289,1.75911
256642715,100142501,17075,769318,111.114,15309600,11321,0.000144431,0.0147157,0.0147157,0.275606
256642922,100142501,17118,244783,57.4677,3985810,6179.63,0.00023477,0.0252453,0.0252453,0.524809
256641641,100142501,16674,1993230,5170.5,43545000,781751,0.00259403,0.392202,0.392202,0.910591
256644218,100142501,111220820,979128,613.056,24950800,63886.2,0.000626125,0.065248,0.0652481,0.471784
256640736,100142501,16387,1119010,1000.07,23890300,121285,0.000893709,0.108386,0.108386,0.400842
256643478,100142501,17381,1325320,129.604,17647600,13350.3,9.77909e-05,0.0100733,0.0100498,1.04264
256639899,100142501,16097,109201,6.12215,1665940,637.987,5.60631e-05,0.00584232,0.00587624,0.423775
256640716,100142501,16379,139876,363.565,2342160,37374.6,0.00259919,0.267198,0.267198,0.268021
256643411,100142501,17330,978925,492.831,18495100,53620.8,0.000503441,0.0547751,0.0547678,0.702493
256637977,100142501,1090,374176,33.1705,8439610,3690.89,8.86495e-05,0.00986404,0.00990028,0.408991
256641429,100142501,16609,139876,129.777,2836790,21561.6,0.000927801,0.154148,0.154148,0.708707
256637275,100142501,804,104907,36.1073,2368260,4104.74,0.000344183,0.0391274,0.0391274,0.192686
256638954,100142501,15791,209814,109.103,3916930,17298.1,0.00052,0.0824449,0.0824449,0.815628
256642557,100142501,16991,2517770,656.871,54493600,68666.6,0.000260894,0.0272728,0.0272728,0.407262
256641439,100142501,16612,1713480,430.693,33689300,55199.9,0.000251356,0.0322151,0.0322151,1.12291
256637001,100142501,706,279752,263.17,5532760,28541.4,0.000940727,0.102024,0.102024,0.401233
256637465,100142501,895,1101820,350.699,20075700,46606.8,0.000318291,0.0422999,0.0391997,0.873495
256643283,100142501,17268,944159,294.769,17949800,30294,0.000312203,0.0320857,0.0320857,0.802327
256643045,100142501,17191,909194,201.731,17306700,21647.4,0.000221879,0.0238095,0.0238095,0.515003
256635996,100142501,364,174845,48.2021,3283490,5556.88,0.000275685,0.0317818,0.0317818,0.538553
256642016,100142501,16775,524535,107.838,10555500,12175.4,0.000205588,0.0232117,0.0232117,0.63869
256636663,100142501,588,3741680,4284.82,78520900,642808,0.00114516,0.171797,0.171797,1.90462
256643040,100142501,17182,6224170,1828.44,104968000,191307,0.000293764,0.0307362,0.0307354,0.700086
256643209,100142501,17238,664411,74.0484,12523000,7274.97,0.00011145,0.0109495,0.0109495,0.291489
256638827,100142501,15718,69938,12.6765,1124760,1728.41,0.000181254,0.0247134,0.0247134,0.270504
256639549,100142501,16002,56340100,27930.2,1087480000,4356520,0.000495743,0.0773253,0.0760255,3.03288
256635831,100142501,275,11260000,8066.13,202963000,1347750,0.000716351,0.119693,0.119693,2.82204
256636430,100142501,509,3172920,1430.95,67220000,156566,0.000450988,0.0493444,0.0483261,1.09366
256635942,100142501,337,6409590,1014.25,121769000,111770,0.000158239,0.017438,0.0173917,0.681862
256639650,100142501,16032,29923600,11332.6,540830000,1582480,0.000378719,0.052884,0.0502451,1.73859
256636609,100142501,566,1476680,241.559,19487400,30831.1,0.000163583,0.0208787,0.0207169,0.462251
256641250,100142501,16564,769318,1374.24,15912300,191245,0.00178631,0.24859,0.24859,0.912187
256643803,100142501,17509,454572,56.9483,5502440,6591.99,0.000125279,0.0145015,0.0145013,0.899484
256635550,100142501,167,664411,4578.49,12383500,950282,0.00689105,1.43026,1.43026,0.55177
256637414,100142501,861,817425,100.373,13213600,10487.6,0.000122791,0.0128301,0.0123338,0.434751
256644114,100142501,111220722,314721,216.861,8359470,23709.7,0.000689057,0.0753356,0.0753356,0.593371
256638994,100142501,15805,734349,134.271,16717100,16183.9,0.000182844,0.0220385,0.0220385,0.529162
256639361,100142501,15943,2694130,466.618,49190800,53377.3,0.000173198,0.0198125,0.0199687,0.622448
256643499,100142501,17400,3140970,990.188,55252800,99141.9,0.000315249,0.0315641,0.0315162,0.404016
256635420,100142501,35,174845,24.4877,3288990,2668.39,0.000140054,0.0152614,0.0152614,0.315816
256635416,100142501,31,20177100,11983.2,428877000,1674380,0.000593898,0.0829843,0.0829843,2.05887
256640746,100142501,16389,174845,119.846,3359570,19276.9,0.000685441,0.110252,0.110252,0.60416
256641262,100142501,16568,104907,69.9378,2298810,7173.44,0.000666665,0.068379,0.068379,0.332679
256643492,100142501,17397,242877,30.2318,3053170,3185.42,0.000124474,0.0131153,0.0130334,0.948625
256636360,100142501,491,1188950,423.399,16990400,46941.9,0.000356113,0.0394819,0.0394819,0.636854
256636803,100142501,619,838562,169.102,14994700,17493.9,0.000201657,0.0208618,0.0208562,0.452403
256637694,100142501,996,1032490,1573.15,15989800,306200,0.00152364,0.296564,0.266258,1.93699
256635566,100142501,181,2867460,353.154,49735400,38740.7,0.000123159,0.0135105,0.0135105,0.622054
256643368,100142501,17304,2342920,463.528,45949200,48015.9,0.000197842,0.020494,0.020494,0.716766
256637443,100142501,879,8141680,5967.28,162336000,868906,0.00073293,0.106723,0.106648,1.13984
256640532,100142501,16310,14878200,2882.24,296737000,322786,0.000193723,0.0216953,0.0217008,0.743238
256637530,100142501,950,589800,78.0672,12875600,9174.83,0.000132362,0.0155558,0.0156388,0.433936
256643244,100142501,17250,9612140,2908.36,160682000,298782,0.000302572,0.0310838,0.0310753,0.978521
256643590,100142501,17421,1084000,654.381,28261200,69457.5,0.000603673,0.0640752,0.0640772,0.491023
256635481,100142501,113,1669400,222.035,26587200,25951,0.000133003,0.0155451,0.0155049,0.853544
256639070,100142501,15834,13037600,1489.34,240464000,173400,0.000114234,0.0133001,0.0135051,0.819312
256640056,100142501,16152,69938,1633.18,1736210,298672,0.0233518,4.27053,4.27053,1.24516
256644206,100142501,111220800,1084040,312.596,18562500,35870.6,0.000288362,0.0330898,0.0330898,0.930497
256643224,100142501,17241,909194,167.636,18178100,18067.3,0.000184379,0.0198718,0.0198718,0.581079
256643883,100142501,17560,69938,31.9406,1382870,3332.43,0.000456699,0.0476483,0.0476483,0.404265
256638235,100142501,10713,4406090,2430.39,109351000,260867,0.000551598,0.0592061,0.0592061,0.557973
256643259,100142501,17258,1363790,351.695,21960200,39059.2,0.000257881,0.0286402,0.0286402,1.04042
256637083,100142501,746,3217150,8445.44,74428900,1625160,0.00262513,0.505155,0.505155,1.17177
256638248,100142501,10723,3951500,1920.55,90608500,240487,0.00048603,0.0608597,0.0608597,1.16191
256640762,100142501,16393,524535,410.95,11242600,48654.6,0.000783456,0.0927576,0.0927576,0.311033
256641041,100142501,16473,1503670,266.512,32860700,28099.3,0.000177242,0.0186872,0.0186872,0.418087
256640053,100142501,16149,69938,1633.18,1736210,298672,0.0233518,4.27053,4.27053,1.24516
256643038,100142501,17179,104907,41.9741,2682150,4639.9,0.000400108,0.0442287,0.0442287,0.142548
256637520,100142501,939,104907,22.0307,1930920,2533.01,0.000210002,0.0241453,0.0241453,0.312256
256641395,100142501,16597,174845,36.9938,3260240,5167.64,0.00021158,0.0295555,0.0295555,0.40768
256638933,100142501,15779,314721,40.2038,5564640,4344.2,0.000127744,0.0138033,0.0138033,0.528064
256640552,100142501,16319,1084040,182.341,20637500,20491.3,0.000168206,0.0189027,0.0189027,0.5286
256643476,100142501,17380,5987030,1378.24,94590000,139173,0.000230205,0.0232457,0.0230301,0.717154
256643673,100142501,17457,104819,29.4796,1850030,2985.56,0.000281244,0.028483,0.0284832,0.121828
256644121,100142501,111220728,559504,115.5,10906800,12417.2,0.000206434,0.0221933,0.0221933,0.851021
256636208,100142501,430,2937400,7956.89,62449400,1245240,0.00270882,0.423925,0.423925,1.09945
256640467,100142501,16285,909194,306.188,16673400,34944.5,0.000336769,0.0384346,0.0384346,0.911691
256643330,100142501,17287,69918.1,9.9785,902132,951.988,0.000142717,0.0136158,0.0136158,0.107795
256644202,100142501,111220796,34969,19.4314,792833,2050.09,0.000555675,0.058626,0,0
