id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257498838,100145322,15762,1068500,506.549,25917000,58184.2,0.000474077,0.0544544,0.0668631,2.3668
257506134,100145322,17553,46335.7,21.4016,1094670,2286.23,0.000461882,0.0493405,0,0
257503520,100145322,16699,3512620,2726.36,67766400,280449,0.000776162,0.0798403,0.0789802,0.992939
257501973,100145322,16248,1152750,315.395,18829300,28905,0.000273603,0.0250748,0.0249782,1.2564
257506087,100145322,17516,11882.6,16.174,330781,1808.57,0.00136115,0.152203,0,0
257505740,100145322,17304,1837340,828.185,27262100,86325,0.000450753,0.0469837,0.0502691,1.20108
257495690,100145322,828,4667180,1770.94,86015200,176625,0.000379445,0.0378441,0.0394231,1.48421
257498345,100145322,15680,466392,136.709,4219960,13059.9,0.00029312,0.028002,0.0287988,1.6575
257493887,100145322,606,741490,249.283,13991000,27834.5,0.000336191,0.0375386,0.0466021,1.05067
257506561,100145322,111220814,34348.6,157.125,690478,19543.1,0.00457443,0.568963,0,0
257500647,100145322,15919,5705920,4306.72,99388700,592338,0.000754781,0.103811,0.0955605,2.49408
257506598,100145322,111220900,107962,35.1158,1891060,3381.1,0.000325262,0.0313177,0.0293296,0.180821
257499569,100145322,15818,63735800,64074.2,1246040000,7380280,0.00100531,0.115795,0.123773,3.98625
257506133,100145322,17552,107962,35.1158,1891060,3381.1,0.000325262,0.0313177,0.0293296,0.180821
257505885,100145322,17381,1041500,148.948,10015200,14599.8,0.000143012,0.014018,0.0125224,1.61748
257506611,100145322,112892283,64851.6,16.3178,910367,1424.97,0.000251617,0.0219728,0.0220721,1.0718
257497769,100145322,15599,1694390,409.32,31477700,40561.8,0.000241574,0.0239389,0.0231937,1.0759
257503653,100145322,16738,736359,548.213,11097200,49839.5,0.000744491,0.0676837,0.0664996,1.14153
257492703,100145322,393,18532.8,33.8048,420534,3402.89,0.00182405,0.183615,0,0
257503158,100145322,16611,101430,57.9056,1820710,5643.36,0.00057089,0.0556378,0.0541427,1.55719
257491341,100145322,224,621777,2815.15,11842200,323908,0.00452759,0.520939,0.519328,1.52239
257506241,100145322,111220624,24313.5,4.75272,478989,501.585,0.000195477,0.0206299,0,0
257495218,100145322,733,1939060,265.871,35861100,26642.3,0.000137114,0.0137399,0.0140449,0.523326
257506150,100145322,17573,183275,56.0363,2614310,6142.54,0.00030575,0.0335155,0.0167799,0.39547
257495509,100145322,785,293706,24.035,3477620,2252.91,8.18335e-05,0.0076706,0.00749696,0.645157
257491353,100145322,228,1756500,2650.64,41452600,285745,0.00150905,0.162679,0.160755,0.93178
257502080,100145322,16301,161328,38.008,2416350,3514.81,0.000235595,0.0217868,0.0214094,0.842177
257505994,100145322,17449,537153,235.321,8530800,23293.4,0.00043809,0.0433646,0.0381843,0.450832
257502545,100145322,16460,433686,46.6344,7488160,4933.14,0.00010753,0.0113749,0.0110416,0.912094
257504360,100145322,16974,34310.1,6.20081,673353,637.29,0.000180728,0.0185744,0,0
257505700,100145322,17295,68964,188.669,1513910,22256.1,0.00273575,0.32272,0.323016,0.163851
257496778,100145322,968,2682490,2368.57,74258700,275031,0.000882974,0.102528,0.104274,0.889437
257502063,100145322,16289,114133,32.2342,2091220,3186.14,0.000282426,0.027916,0.0278647,0.401479
257504308,100145322,16938,32370600,98392,942314000,12674400,0.00303955,0.39154,0.39194,1.10463
257502092,100145322,16320,777113,197.48,14232800,19505.7,0.00025412,0.0251002,0.0263431,1.08043
257506566,100145322,111220820,646657,969.057,12610400,108747,0.00149856,0.168168,0.13523,1.41773
257501386,100145322,16080,409392,389.462,8991740,40847.8,0.000951319,0.0997768,0.113173,1.26434
257496426,100145322,878,101046,0.372182,719143,36.9609,3.68328e-06,0.000365782,0.000371201,1.19723
257503725,100145322,16768,323653,42.0002,5650390,4042.12,0.000129769,0.0124891,0.012335,0.415626
257502215,100145322,16387,422595,919.523,9559600,107115,0.0021759,0.25347,0.317888,1.60278
257492984,100145322,465,2225200,345.53,31612500,36371.5,0.000155281,0.0163453,0.0136855,1.36204
257504859,100145322,17122,65486.8,16.4664,1188840,1676.67,0.000251446,0.0256032,0.0260505,0.798211
257493056,100145322,475,1890210,618.545,38670700,68582.9,0.000327236,0.0362832,0.0347432,1.42848
257501798,100145322,16159,336595,71.3667,6365560,7251.54,0.000212026,0.0215438,0.0205261,0.532782
257506037,100145322,17482,201421,360.736,3809720,40976.9,0.00179096,0.203439,0.215857,0.827685
257502384,100145322,16401,158331,82.2278,4168980,8367.26,0.00051934,0.0528465,0,0
257494963,100145322,695,280505000,385026,5870040000,46163300,0.00137262,0.164572,0.162705,2.12401
257504274,100145322,16924,39664300,119755,1139650000,15399800,0.00301922,0.388253,0.387797,1.12724
257494247,100145322,636,1639590,364.099,35973700,37567.5,0.000222067,0.0229127,0.0213266,0.742891
257506187,100145322,17595,31976.4,32.4255,321078,2964.24,0.00101404,0.0927007,0,0
257504954,100145322,17142,81045.4,4.9892,969612,418.374,6.15606e-05,0.00516222,0.0054898,0.952592
257497667,100145322,15564,679345000,763482,13354300000,91092300,0.00112385,0.134089,0.134511,2.44844
257501177,100145322,16040,4423960,4497.7,99462800,466200,0.00101667,0.105381,0.107242,1.57774
257498872,100145322,15767,2146840,651.306,46004900,74438.8,0.000303378,0.0346736,0.033478,1.42952
257501604,100145322,16131,7803800,11259.1,158768000,1228180,0.00144278,0.157383,0.144807,1.73163
257498831,100145322,15761,5901.23,0.55731,97832.9,51.1785,9.44396e-05,0.00867251,0,0
257497132,100145322,1054,763080,259.041,14802600,26690.5,0.000339468,0.0349774,0.0358908,0.554038
257504024,100145322,16871,324720,219.068,5806210,30397.6,0.000674638,0.093612,0.0926378,0.775317
257493125,100145322,502,6889130,23227.2,152006000,2493970,0.00337157,0.362015,0.353638,1.08347
257495401,100145322,771,39537700,11867.4,570464000,1351560,0.000300155,0.0341841,0.0324386,2.32718
257502619,100145322,16475,235196,203.315,4863260,22159.4,0.000864451,0.0942168,0.0954046,0.621577
257501142,100145322,16027,9700020,11157.1,209595000,1215620,0.00115022,0.125321,0.123211,1.20562
257501363,100145322,16074,15436800,7563.97,340931000,849322,0.000489996,0.0550192,0.0557236,1.787
257490898,100145322,87,222806,107.165,4797960,11046.6,0.000480978,0.0495794,0.0507462,0.459115
257492903,100145322,444,4257540,808.26,89186800,85430.5,0.000189842,0.0200657,0.0183553,1.16568
257497569,100145322,10723,3539940,1750.9,83915000,205532,0.000494614,0.0580608,0.0591294,0.972683
257495024,100145322,707,411360,401.608,11771900,57113.9,0.000976294,0.138842,0.192304,1.64752
257497728,100145322,15587,2665820,563.529,51507700,60053.1,0.000211391,0.0225271,0.0235417,0.715017
257497128,100145322,1050,781857,439.161,15122300,54884.4,0.000561691,0.0701976,0.0707244,0.898061
257499295,100145322,15807,670775,423.929,12246600,47313.5,0.000631998,0.0705356,0.0599343,1.69333
257503353,100145322,16654,45859.9,10.714,791202,1603.72,0.000233625,0.03497,0,0
257501957,100145322,16240,109265,20.9234,2042300,1989.65,0.000191492,0.0182093,0.0191044,0.504834
257502167,100145322,16337,111478,38.9149,2196280,3816.19,0.000349081,0.0342327,0.0315983,1.27767
257506007,100145322,17463,500838,252.317,9181030,27144.6,0.00050379,0.0541983,0.0438237,0.671428
257499266,100145322,15805,616976,326.9,12691800,32532.9,0.000529841,0.0527296,0.0531978,0.647626
257504959,100145322,17143,1683740,595.558,24127800,55085.2,0.000353711,0.0327159,0.0322704,1.359
257500937,100145322,15957,2098030,4003.05,58321000,502048,0.00190801,0.239295,0.249547,1.12485
257505512,100145322,17219,15350.4,8.01728,129386,663.276,0.000522286,0.0432091,0,0
257491542,100145322,279,60326.5,16.3195,1221830,1573.71,0.000270519,0.0260866,0.0261173,0.464484
257497397,100145322,10694,755808,4654.63,21969100,508745,0.00615848,0.673114,0.722472,0.357849
257502403,100145322,16407,148165,89.6713,3209890,9042.87,0.000605212,0.0610324,0.0757989,0.182445
257497368,100145322,10681,2468760,9169.52,78392500,1262430,0.00371422,0.51136,0.48387,1.25522
257498031,100145322,15620,31688.6,34.1301,431334,3282.13,0.00107705,0.103575,0,0
257502534,100145322,16456,74701.6,8.2234,1300270,869.071,0.000110083,0.0116339,0.00609828,0.882892
257502446,100145322,16422,795961,81.225,14604800,7849.27,0.000102046,0.00986137,0.0105746,0.386362
257503220,100145322,16633,582739,71.3383,8722390,7093.1,0.000122419,0.012172,0.0124742,0.942732
257503886,100145322,16813,44931900,23425.5,1006140000,2772360,0.000521357,0.0617013,0.0590596,1.29949
257505457,100145322,17176,510718,100.102,7765770,10439.2,0.000196003,0.0204403,0.0192489,1.02107
257492785,100145322,403,2707220,1511.11,48000500,158807,0.000558177,0.0586604,0.0610669,1.66783
257504395,100145322,16994,1505800,644.1,23596200,59295,0.000427746,0.0393777,0.0313543,2.51666
257493517,100145322,575,326717,80.3764,6705130,10686.2,0.000246012,0.0327079,0.031272,2.02936
257497707,100145322,15581,26025,1.50649,528141,149.709,5.78863e-05,0.00575251,0,0
257506161,100145322,17583,901697,922.855,14760000,102270,0.00102347,0.11342,0.139968,1.92398
257505673,100145322,17289,16540.8,9.25434,124652,776.925,0.000559486,0.0469703,0,0
257496452,100145322,890,401782,104.284,6750070,16144.3,0.000259553,0.0401817,0.0394179,1.19239
257506528,100145322,111220760,771617,338.517,12930200,34169.5,0.000438711,0.0442829,0.0479979,0.987539
257492878,100145322,434,2017050,886.094,40311900,98097.6,0.000439301,0.0486342,0.049706,1.28243
257490981,100145322,119,1762390,4212.48,34243700,436000,0.00239021,0.247391,0.282636,0.865788
257495440,100145322,774,459205,61.7882,9333170,6505.19,0.000134555,0.0141662,0.0154464,1.03639
257503586,100145322,16716,1055340,137.307,16527500,13509.9,0.000130108,0.0128015,0.0133991,1.61393
257495117,100145322,723,3202660,3292.47,63933400,446534,0.00102804,0.139426,0.135646,1.8447
257503900,100145322,16820,6291690,2913.49,141239000,327837,0.000463069,0.0521063,0.0520232,0.838319
257506000,100145322,17456,442341,199.366,6963740,19492.5,0.000450708,0.0440666,0.0438838,0.305072
257504321,100145322,16953,535430,156.069,8759650,17421.7,0.000291484,0.0325379,0.0289716,1.45564
257491004,100145322,128,12145400,1691.9,190981000,174574,0.000139304,0.0143736,0.0146148,1.41145
257497978,100145322,15610,118787,29.0887,1474350,2839.43,0.00024488,0.0239035,0.0270483,0.280619
257498956,100145322,15780,100620,15.3339,1845050,1668.75,0.000152395,0.0165847,0,0
257492855,100145322,424,298066,2413.61,6401800,271363,0.00809756,0.910412,0.69954,0.888427
257504387,100145322,16991,1707920,246.038,24867100,24874.7,0.000144058,0.0145644,0.0150424,0.648929
257502697,100145322,16500,392733,105.744,6155370,10280.5,0.000269251,0.0261768,0.0223867,0.950748
257494638,100145322,651,1485330,898.033,33824900,92890.7,0.000604601,0.0625387,0.059543,0.720241
257491278,100145322,207,19566.4,16.1883,569578,1870.7,0.000827352,0.0956074,0,0
257504295,100145322,16932,574089,272.561,11123900,28433.6,0.000474772,0.0495281,0.0479396,0.779612
257502423,100145322,16414,115513,11.6048,2210170,1306.46,0.000100463,0.0113101,0.0111905,0.811033
257505450,100145322,17172,689012,227.846,10546700,23094.4,0.000330685,0.0335182,0.0331413,0.952013
257506131,100145322,17550,706771,462.524,10043600,47038.9,0.000654418,0.0665546,0.0745887,1.37658
257499853,100145322,15849,1350990,408.918,25809000,39761.4,0.00030268,0.0294312,0.028803,1.24644
257492963,100145322,460,77679.3,12.1427,1359460,1251.51,0.000156318,0.0161112,0.0100142,0.247066
257501805,100145322,16161,218487,192.06,5456960,21298.2,0.000879044,0.0974803,0.115615,0.684179
257495548,100145322,796,60858.3,7.88127,1070400,756.523,0.000129502,0.0124309,0.0118897,0.561936
257490927,100145322,99,1070590,474.702,16546300,56710,0.0004434,0.0529706,0.0446254,1.25846
257502710,100145322,16510,8189330,1477.34,146816000,153521,0.000180399,0.0187465,0.0184576,1.46717
257502195,100145322,16365,520182,102.503,8406870,9463.67,0.000197051,0.018193,0.0179095,0.904222
257491485,100145322,266,271074,55.32,5464320,5478.48,0.000204077,0.0202103,0.0202659,0.489286
257497218,100145322,1084,2297080,5219.95,59804400,557463,0.00227242,0.242683,0.245885,0.820198
257501434,100145322,16095,90219,325.442,2221450,34142,0.00360725,0.378435,0.342009,0.901198
257506593,100145322,111220880,55077.6,12.4718,1095550,1256.64,0.000226441,0.0228158,0.0184627,0.0581019
257504726,100145322,17104,701905,510.099,12914800,55388.3,0.000726735,0.0789115,0.0756719,1.10142
257505763,100145322,17315,1110960,365.215,16448300,38485.3,0.00032874,0.0346417,0.0317673,0.901937
257497962,100145322,15609,402534,132.571,6912800,12473.5,0.000329342,0.0309874,0.0291778,1.26793
257492538,100145322,363,1629170,530.988,37670700,52691.5,0.000325926,0.0323426,0.0326198,0.526756
257503975,100145322,16854,1732920,801.049,29891100,118342,0.000462255,0.0682905,0.0662972,3.06958
257495092,100145322,718,1980220,140.428,32606700,13911.3,7.09154e-05,0.00702515,0.00750839,0.812856
257498724,100145322,15728,499558,316.618,7613030,30252.1,0.000633796,0.0605577,0.0540227,1.16369
257492762,100145322,399,2614160,2463.95,50233700,268413,0.000942537,0.102677,0.109648,1.68676
257500022,100145322,15863,1035790,26.2767,9389950,2575.55,2.53689e-05,0.00248657,0.00203875,1.5701
257497243,100145322,1091,15331200,9201.41,361709000,1057400,0.000600174,0.0689705,0.0660579,1.51962
257500295,100145322,15868,1541030,6228.64,36813600,664816,0.00404186,0.43141,0.425437,0.473765
257490681,100145322,64,263017,457.153,5688260,75601.5,0.00173811,0.28744,0.329486,1.05178
257501097,100145322,16008,6567250,6015.28,82882400,1020260,0.000915951,0.155355,0.156166,3.06489
257504265,100145322,16916,34417.9,34.5653,1027460,4140.85,0.00100428,0.120311,0,0
257502908,100145322,16563,28142.2,11.8092,502035,1328.87,0.000419626,0.0472198,0,0
257502806,100145322,16538,664767,248.607,13311700,27351.7,0.000373977,0.0411448,0.0416343,1.09243
257504327,100145322,16956,861392,336.169,14985500,44017,0.000390263,0.0510999,0.050334,0.899945
257497697,100145322,15577,4583750,1013.57,88252000,104998,0.000221122,0.0229065,0.0233075,0.862388
257506142,100145322,17559,125844,85.6262,1809880,8567.89,0.000680414,0.0680832,0.0673483,0.511546
257496966,100145322,1007,9283570,16640.4,265225000,2049880,0.00179246,0.220807,0.218865,0.909333
257497542,100145322,10710,1973320,468.549,41566400,49284.4,0.000237442,0.0249754,0.0264978,0.738011
257491902,100145322,319,1677660,12464.5,40333600,1393710,0.00742966,0.830746,0.90585,0.718403
257502086,100145322,16313,11541500,4863.93,203689000,533072,0.000421431,0.0461875,0.050383,1.64801
257506185,100145322,17594,130124,33.3429,1417350,3151.39,0.000256239,0.0242183,0.000919935,1.19773
257498058,100145322,15627,549047,140.845,10934900,14443,0.000256526,0.0263056,0.0264449,0.629287
257503176,100145322,16617,570707,63.4697,8950060,7307.82,0.000111212,0.0128049,0.0112077,1.1619
257501091,100145322,16004,44607400,33706.6,814723000,4435430,0.000755629,0.0994327,0.100276,2.52469
257504296,100145322,16933,784788,3603.74,22506500,456675,0.00459199,0.581909,0.597258,0.922342
257503610,100145322,16725,3613320,1487.25,55398200,144944,0.000411603,0.0401139,0.0387983,1.61911
257503784,100145322,16798,324746,32.1183,4816360,3217.77,9.89028e-05,0.00990856,0.00978856,1.24849
257505565,100145322,17260,107926,5.03599,1626020,468.374,4.66614e-05,0.00433977,0.00439357,0.392127
257502759,100145322,16529,32080.8,11.1023,662351,1529.24,0.000346074,0.0476684,0,0
257498911,100145322,15772,30573.3,10.0176,675276,1136.92,0.000327657,0.0371867,0,0
257505851,100145322,17358,101635,373.744,2391830,45005.8,0.00367732,0.442819,0.439895,0.635468
257503199,100145322,16627,134661,46.1337,2597080,4657.06,0.000342591,0.0345836,0,0
257494630,100145322,649,104265,211.825,1762000,22007.6,0.0020316,0.211074,0.211074,0.388299
257503441,100145322,16684,4713880,937.838,91124000,93763.2,0.000198952,0.0198909,0.019872,0.925357
257497366,100145322,10680,2262590,9693.63,67103200,1273670,0.0042843,0.562924,0.581221,0.935183
257502549,100145322,16461,1036810,431.159,22885800,49263.7,0.000415852,0.0475148,0.0465249,1.22504
257505444,100145322,17169,78438.4,39.9661,1655470,4148.51,0.000509523,0.0528888,0.043025,0.399116
257501037,100145322,15979,7901590,21679.4,141911000,2488690,0.00274368,0.314961,0.308573,1.44434
257501738,100145322,16137,265227,82.543,5519030,9326.2,0.000311216,0.0351631,0.0365597,0.973666
257506119,100145322,17540,1384240,804.605,20757100,81913.4,0.000581261,0.0591758,0.0609164,1.28339
257491697,100145322,291,4484640,17003.3,90063600,1876680,0.00379144,0.418468,0.398594,1.08498
257496814,100145322,981,61177.6,5.10161,618034,517.431,8.33903e-05,0.00845786,0.00904469,0.809433
257503680,100145322,16750,20669,9.88448,381880,946.733,0.000478228,0.0458046,0,0
257497403,100145322,10696,383112,491.297,8336530,49885.6,0.00128238,0.130212,0.119937,0.896645
257506441,100145322,111220700,65486.8,16.4664,1188840,1676.67,0.000251446,0.0256032,0.0260505,0.798211
257505186,100145322,17153,746944,346.313,9805170,30160.1,0.00046364,0.040378,0.0376424,1.43181
257503638,100145322,16734,46189.2,3.64414,663406,360.274,7.88958e-05,0.00779996,0,0
257496917,100145322,1004,211571,39.2714,2777560,3875.43,0.000185618,0.0183174,0.0162102,1.53014
257497650,100145322,182305697,735944,1109.3,11747400,131670,0.00150731,0.178913,0.174864,1.25497
257499464,100145322,15813,2538420,962.268,53290200,110054,0.000379081,0.0433554,0.0417249,0.82673
257502183,100145322,16352,5782380,951.388,94967700,89471.4,0.000164532,0.0154731,0.0159247,1.30018
257495204,100145322,732,80784.1,46.4521,1688360,4737.07,0.000575015,0.0586387,0.0572949,0.00822494
257504040,100145322,16876,4765870,1274.72,70117900,124710,0.000267468,0.0261673,0.0268458,2.05333
257502504,100145322,16443,714652,74.0944,12831900,7687.94,0.000103679,0.0107576,0.0103133,0.922607
257502142,100145322,16325,5865210,1576,97402600,171858,0.000268704,0.0293012,0.0332537,1.88073
257491155,100145322,184,1479320,1972.26,26247200,258100,0.00133322,0.174473,0.171239,1.18386
257498602,100145322,15708,68183.3,51.3885,1339030,5304.29,0.000753682,0.0777946,0.0790175,0.392931
257500609,100145322,15913,7835540,9600.04,166533000,1046040,0.00122519,0.133499,0.132561,1.12586
257501034,100145322,15978,137222,363.725,3637010,55606.3,0.00265062,0.405228,0.415973,1.077
257504572,100145322,17074,1196860,244.396,18703000,23592.3,0.000204198,0.0197119,0.0210877,0.606801
257502026,100145322,16269,296449,68.9237,4694050,6438.4,0.000232498,0.0217184,0.0214662,0.58287
257497186,100145322,1080,32425400,34918.8,722675000,3989660,0.0010769,0.123041,0.122429,1.48916
257498136,100145322,15657,108407,58.7604,2557660,5904.34,0.000542033,0.0544644,0.0538798,0.213859
257492845,100145322,422,459494,35.1953,7296780,3594.62,7.65958e-05,0.00782299,0.00898756,1.06207
257494274,100145322,637,7781300,939.513,137892000,92172.9,0.00012074,0.0118454,0.0124181,0.718113
257497325,100145322,1129,71120500,18525.3,1315980000,1958500,0.000260478,0.0275378,0.0281778,1.88987
257500657,100145322,15922,5705920,4306.72,99388700,592338,0.000754781,0.103811,0.0955605,2.49408
257490636,100145322,55,275478,137.159,5626910,14906,0.000497893,0.0541095,0.0522938,0.788194
257497393,100145322,10693,379446,2273.51,10294900,249596,0.00599164,0.65779,0.670488,0.442631
257504021,100145322,16870,116513,156.978,2043700,29804.5,0.0013473,0.255804,0.453629,1.09043
257501334,100145322,16067,284266,510.726,5482610,52711.6,0.00179665,0.18543,0.173484,0.883615
257492655,100145322,382,10744200,11585.9,218048000,1293710,0.00107834,0.12041,0.116066,1.84187
257506027,100145322,17476,7924510,6102.94,119855000,628873,0.000770135,0.0793579,0.0793952,1.46128
257501132,100145322,16024,5446440,5142.47,106979000,575886,0.000944189,0.105736,0.106954,2.05151
257492689,100145322,391,3015540,3214.58,62390300,363573,0.001066,0.120567,0.111425,2.04136
257495578,100145322,803,16599800,9135.89,320124000,1111340,0.000550361,0.0669487,0.072738,4.08598
257497739,100145322,15591,122662,30.2438,2777810,3318.93,0.000246563,0.0270576,0.0297662,0.407358
257506080,100145322,17510,129422,93.3627,954982,9312.18,0.000721383,0.0719522,0.067947,0.787349
257490661,100145322,63,60078.6,4.37386,1007250,405.491,7.28023e-05,0.00674935,0.00646885,0.485512
257502016,100145322,16266,71920.9,10.3347,1406950,1047.48,0.000143695,0.0145644,0.0149937,0.437884
257498749,100145322,15731,168486,22.8725,1533120,1958.48,0.000135753,0.0116239,0.00839345,1.16243
257497657,100145322,182305705,1105040,2045.47,27257200,219615,0.00185104,0.19874,0.189543,0.747107
257502519,100145322,16450,991251,224.699,19610700,23867.1,0.000226682,0.0240778,0.0241246,1.40651
257506486,100145322,111220728,474913,196.172,7761720,20042.2,0.00041307,0.0422018,0.0420393,0.778944
257497703,100145322,15580,223542,40.7182,5266580,4382.74,0.00018215,0.0196058,0.0212308,0.808042
257503383,100145322,16665,343168,20.5002,5472160,1876.22,5.9738e-05,0.00546735,0.00466534,0.60393
257497082,100145322,1025,5776010,17316,163906000,2338980,0.00299792,0.404948,0.392734,1.41545
257503690,100145322,16754,2279950,738.151,38453300,74910,0.000323757,0.032856,0.0337819,1.82238
257504702,100145322,17098,580631,3240.43,15910700,369694,0.00558088,0.636711,0.659457,0.766963
257490618,100145322,51,4029730,1011.69,84302800,103263,0.000251057,0.0256252,0.0270987,1.14293
257502088,100145322,16315,777113,197.48,14232800,19505.7,0.00025412,0.0251002,0.0263431,1.08043
257493215,100145322,544,925732,2421.14,19312800,262780,0.00261538,0.283862,0.306359,0.849136
257505997,100145322,17453,9994.28,20.3223,267400,2351.85,0.00203339,0.235319,0,0
257505967,100145322,17414,53958.6,0.750902,484464,69.5453,1.39163e-05,0.00128886,0.0011262,1.02591
257490943,100145322,104,3644130,5875.12,67545600,626311,0.00161221,0.171868,0.161209,0.973072
257497095,100145322,1031,830524,159.155,12996300,18314.2,0.000191632,0.0220514,0.0219724,1.29498
257499813,100145322,15846,2817330,689.96,45642600,68823.8,0.000244899,0.0244287,0.0220653,1.61382
257502022,100145322,16268,81931.6,16.602,1329480,1518.05,0.000202633,0.0185282,0.0156734,0.63714
257497745,100145322,15593,1771730,390.391,31861200,41349.7,0.000220344,0.0233386,0.0240238,0.625173
257490588,100145322,42,166845,114.562,3143480,11739,0.000686635,0.0703587,0.0818609,0.519425
257502891,100145322,16559,671878,131.545,12729600,13170.8,0.000195787,0.019603,0.0157479,1.14877
257492881,100145322,435,95158.6,43.9121,1613370,4630.51,0.000461462,0.048661,0.0506519,0.516481
257502213,100145322,16386,1205490,1145.43,25358700,134521,0.000950181,0.11159,0.0811048,2.71574
257503105,100145322,16597,93937.9,22.774,1451690,2543.26,0.000242437,0.0270739,0,0
257504539,100145322,17050,68388.3,17.9545,1336910,1832.36,0.000262538,0.0267934,0.0267782,0.181645
257506278,100145322,111220682,204194,397.67,4483460,45912.8,0.00194751,0.224849,0.215302,1.67362
257506564,100145322,111220816,296581,298.918,7084210,29463.1,0.00100788,0.0993427,0.100442,0.470213
257506494,100145322,111220730,214099,31.6734,2785030,3052.25,0.000147938,0.0142562,0.00941317,0.628438
257498607,100145322,15709,68183.3,51.3885,1339030,5304.29,0.000753682,0.0777946,0.0790175,0.392931
257491170,100145322,187,557733,1372.39,12200900,140428,0.00246067,0.251783,0.219527,0.513736
257504946,100145322,17140,417593,71.0694,6098920,7005.69,0.000170188,0.0167764,0.0162169,0.666121
257505459,100145322,17178,510718,100.102,7765770,10439.2,0.000196003,0.0204403,0.0192489,1.02107
257493134,100145322,509,2841940,2928.47,60498100,310166,0.00103045,0.109139,0.109112,1.60784
257496579,100145322,952,2622210,4117.92,49421400,456572,0.0015704,0.174117,0.176548,1.08675
257503968,100145322,16852,253808,338.868,4965430,61322.7,0.00133514,0.241611,0.102987,0.528386
257505998,100145322,17454,3860.68,3.11248,72121.7,363.466,0.0008062,0.0941456,0,0
257503929,100145322,16829,31793400,16855.7,744467000,1915350,0.000530164,0.0602438,0.0581398,0.910839
257502372,100145322,16398,18554900,4094.99,361453000,446509,0.000220696,0.0240642,0.0228654,1.74271
257503978,100145322,16856,1732920,801.049,29891100,118342,0.000462255,0.0682905,0.0662972,3.06958
257504555,100145322,17063,506196,65.0219,7514560,6962.62,0.000128452,0.0137548,0.0146933,0.819676
257506077,100145322,17508,496225,451.393,4602590,45488,0.000909652,0.091668,0.0804209,1.72097
257498710,100145322,15726,43339.8,35.9238,882109,3748.38,0.000828886,0.086488,0,0
257506105,100145322,17529,726949,251.006,10504200,26419,0.000345287,0.0363423,0.0364922,1.18922
257503693,100145322,16755,21315.5,0.241022,282899,21.9979,1.13073e-05,0.00103201,0,0
257503801,100145322,16808,176942000,199389,3535360000,24386800,0.00112687,0.137824,0.13858,2.02994
257492872,100145322,431,377244,231.826,8211630,28684.8,0.000614525,0.0760378,0.0756846,1.34477
257506103,100145322,17528,315037,347.913,6678870,37940,0.00110435,0.12043,0.130283,1.2465
257506256,100145322,111220650,79882.5,368.506,2345130,45245.3,0.0046131,0.566398,0.658327,0.792371
257497925,100145322,15604,1022710,212.68,19352200,21648.4,0.000207957,0.0211676,0.0214699,0.976636
257506107,100145322,17531,343708,167.76,5031160,17580.2,0.000488088,0.0511486,0.0513217,0.939042
257505977,100145322,17429,271998,161.548,5599500,15724.1,0.000593928,0.0578095,0.0591729,0.460979
257506599,100145322,111220902,41611.4,28.4359,705975,2664.48,0.000683368,0.0640324,0.063671,0.146305
257497240,100145322,1089,48903000,90429.5,1087950000,9921920,0.00184916,0.20289,0.200875,1.3502
257499230,100145322,15799,2071440,1052.07,41887400,110805,0.000507895,0.0534916,0.0495957,1.20728
257502089,100145322,16317,777113,197.48,14232800,19505.7,0.00025412,0.0251002,0.0263431,1.08043
257505879,100145322,17378,62990.9,7.36352,864509,678.36,0.000116898,0.0107692,0.0107539,0.0242125
257494692,100145322,656,4208950,312.781,49169800,41455.7,7.43133e-05,0.0098494,0.00928925,3.35207
257500512,100145322,15900,589649,160.403,9794270,17162.3,0.000272032,0.029106,0.0295092,0.863038
257491446,100145322,257,392822,273.587,9106880,27095.5,0.000696466,0.0689765,0.0660519,1.00253
257496451,100145322,889,394147,629.297,8674460,62195.2,0.0015966,0.157797,0.158155,0.358809
257493162,100145322,523,1424780,199.567,26608000,20800.3,0.000140069,0.0145989,0.0145894,0.825367
257497412,100145322,10699,798561,1623.79,19870000,172932,0.00203339,0.216554,0.222446,0.944088
257505754,100145322,17310,877893,258.991,14056100,26469.1,0.000295014,0.0301507,0.0314892,0.724408
257505642,100145322,17282,702354,153.323,9324650,14715.2,0.000218299,0.0209513,0.00887039,0.515146
257495745,100145322,843,1610030,8749.91,42749100,947399,0.00543462,0.588435,0.590834,0.488826
257491149,100145322,183,1163060,3673.86,24917500,639422,0.00315879,0.549776,0.514754,1.96985
257501534,100145322,16117,11050400,8451.96,262133000,957436,0.000764853,0.0866424,0.0904527,1.24992
257506621,100145322,124372424,24313.5,4.75272,478989,501.585,0.000195477,0.0206299,0,0
257491333,100145322,222,63220.2,34.039,1302890,3674.86,0.00053842,0.058128,0.058227,0.954596
257498905,100145322,15771,1545980,487.431,34009000,56958.4,0.00031529,0.036843,0.0350974,1.58746
257491534,100145322,278,7191400,10834.1,139974000,1164510,0.00150653,0.161931,0.178892,1.36509
257493114,100145322,494,1442210,242.253,27635200,24352.3,0.000167974,0.0168854,0.016316,0.648265
257494996,100145322,702,243025,525.19,5469460,52143.5,0.00216106,0.21456,0.214584,0.163546
