id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
259999160,100055041,15950,1857950,72976.1,80069800,9824110,0.0392778,5.28761,5.45857,0.673932
259999975,100055041,17051,618995,10165.9,26464100,1489170,0.0164233,2.40579,2.34353,0.498819
260000397,100055041,111220714,138610,1459.67,6700800,204579,0.0105308,1.47593,1.48099,0.26402
259999111,100055041,15883,104907,1637.8,4244780,208174,0.0156119,1.98437,1.98437,0.157054
260000307,100055041,17508,502545,7909.81,19095600,1086220,0.0157395,2.16143,2.18819,0.411808
260000201,100055041,17366,2558660,32381.6,113543000,4311710,0.0126557,1.68515,1.68965,0.354475
260000087,100055041,17212,816572,5644.14,26672600,701591,0.00691199,0.85919,0.843516,0.383503
260000105,100055041,17235,1523940,15456.7,63699300,2074390,0.0101426,1.3612,1.37929,0.499462
260000339,100055041,17555,45905.7,581.004,2030460,74301,0.0126565,1.61856,1.61657,0.0574384
260000420,100055041,111220786,71369.3,813.465,3299720,105747,0.011398,1.48169,1.43851,0.138984
260000032,100055041,17131,241980,3665.17,10044300,500648,0.0151465,2.06896,2.07425,0.205759
259998976,100055041,15697,314695,3351.81,8116360,440540,0.010651,1.3999,1.39979,0.798227
259999979,100055041,17058,972224,14456,39771700,2012630,0.0148689,2.07013,2.06047,0.708338
260000013,100055041,17105,157536,2322.49,7072690,314166,0.0147426,1.99424,1.99444,0.205108
259999942,100055041,17000,139876,2970.24,6644980,410395,0.0212348,2.93399,2.93399,0.188818
259998186,100055041,183,1464710,23182.4,62239700,3311730,0.0158273,2.26101,2.23644,0.841575
260000037,100055041,17139,419866,6185.87,17097500,840471,0.014733,2.00176,2.0199,0.443477
259999535,100055041,16452,489566,6447.98,20688100,934330,0.0131708,1.90849,1.90849,0.960772
259999120,100055041,15903,377419000,11866200,16293100000,1845930000,0.0314403,4.89094,4.90701,0.978779
259999246,100055041,16058,18812700,894185,885712000,133799000,0.0475308,7.11215,7.14023,0.551081
259999086,100055041,15854,7567390,76759.3,320676000,10141000,0.0101434,1.34009,1.32911,1.19341
259998720,100055041,965,500793,27653,22281700,4928460,0.0552184,9.84131,9.72775,0.547155
259998562,100055041,704,324493,19302.8,14654000,3066390,0.0594861,9.44978,9.57581,0.291983
260000391,100055041,111220692,799275,9361.72,36423800,1317560,0.0117128,1.64844,1.65014,0.418191
259998983,100055041,15708,34969,570.174,1475630,73740.3,0.0163051,2.10873,0,0
260000031,100055041,17130,622831,7564.94,24324400,1031560,0.012146,1.65625,1.50752,0.492853
259999955,100055041,17025,9295680,85811.5,358934000,11913800,0.00923133,1.28165,1.27973,0.765835
259999000,100055041,15734,152253,1358.46,5614490,170991,0.00892238,1.12308,1.19466,0.58268
260000166,100055041,17315,1164680,11435.8,43056700,1513400,0.00981881,1.29941,1.25992,0.453392
259998099,100055041,48,5678540,112584,254031000,17242500,0.0198262,3.03644,2.98854,1.05159
259999727,100055041,16707,663049,8263.29,26772000,1058800,0.0124626,1.59687,1.60103,0.29934
259999208,100055041,16009,7548940,197464,232388000,32718800,0.0261578,4.33423,4.25353,1.06643
259998646,100055041,851,1292750,10199.3,54559100,1398600,0.00788959,1.08188,1.06477,0.782017
259999824,100055041,16840,20144400,51776.8,915554000,7275140,0.00257028,0.361149,0.36156,1.12915
259999450,100055041,16342,139876,5735.61,6408590,1045600,0.041005,7.4752,7.4752,0.552085
260000147,100055041,17292,6365660,70334.3,257840000,9550410,0.011049,1.5003,1.49617,0.491454
259998426,100055041,518,6921000,147800,308317000,19604600,0.0213553,2.83263,2.9032,0.619553
259999102,100055041,15872,715938,25160.5,34682000,3296100,0.0351435,4.60389,4.57342,0.152017
259998690,100055041,918,7102140,224908,318992000,29634700,0.0316677,4.17264,4.15226,0.468299
259999372,100055041,16231,548313,7350.36,20389700,960260,0.0134054,1.7513,1.74035,0.464017
260000177,100055041,17333,577686,6084.63,20636200,778103,0.0105328,1.34693,1.34533,0.185285
259999486,100055041,16399,2482610,17711.8,100496000,2210930,0.00713436,0.89057,0.890599,0.642661
259999681,100055041,16654,34969,152.263,1304880,18644.5,0.00435421,0.533174,0,0
259998365,100055041,431,374565,7610.16,16500300,1381350,0.0203173,3.68788,3.677,0.430834
259998686,100055041,910,138055,1891.71,5554340,270475,0.0137026,1.95918,2.08406,0.654778
259999915,100055041,16959,950144,22480.5,45114100,3438700,0.0236601,3.61914,3.6464,0.844738
260000358,100055041,17589,314573,1978.73,9308520,245699,0.00629021,0.781054,0.781115,0.220949
260000098,100055041,17227,244698,2564.49,10550200,346695,0.0104802,1.41683,1.41688,0.383154
259998336,100055041,390,97674.9,753.437,2150440,96144.2,0.00771372,0.984328,0.958729,0.802413
260000400,100055041,111220722,227296,3093.86,10237600,411986,0.0136116,1.81255,1.74255,0.227306
259998166,100055041,151,1455360,41490.5,68455700,6453890,0.0285088,4.43456,4.40218,0.474195
260000060,100055041,17170,833176,9415.82,34742100,1286820,0.0113011,1.54448,1.5289,0.546615
259998938,100055041,15626,1271590,11380.7,43380200,1483720,0.00894999,1.16682,1.16536,0.781634
259998987,100055041,15712,96730.9,1740.58,3978940,228866,0.017994,2.36601,2.2315,0.861141
259999575,100055041,16510,10214900,96364.5,410038000,12370200,0.00943371,1.21099,1.2213,0.511804
260000416,100055041,111220768,136869,1778.78,5527260,237957,0.0129962,1.73857,1.74087,0.363194
259999668,100055041,16631,3080600,52727.3,141291000,7972170,0.0171159,2.58786,2.57623,0.856916
259999952,100055041,17014,244783,2516.41,8254330,308964,0.0102802,1.2622,1.2622,0.44972
259999856,100055041,16875,279752,3524.23,11619400,470485,0.0125977,1.68179,1.68179,0.474619
259998912,100055041,15595,655208,8209.06,25401900,1037580,0.0125289,1.58359,1.58095,0.319243
259998451,100055041,557,39969.2,234.529,1134570,28643.4,0.00586774,0.716639,0,0
259998548,100055041,685,1218640,11076.9,46312800,1342590,0.00908959,1.10172,1.06394,0.328472
259998658,100055041,868,99964.8,1868.5,4960280,272477,0.0186916,2.72573,2.74472,0.229417
259998288,100055041,321,69938,1528.96,2921430,220522,0.0218617,3.15311,3.15311,0.216378
260000302,100055041,17500,4288680,59380.1,151579000,8256610,0.0138458,1.92521,1.9386,0.818693
259998108,100055041,61,104907,865.575,4515360,115916,0.00825088,1.10494,1.10494,0.636158
259998526,100055041,656,3801250,68651.4,98445700,11895100,0.0180602,3.12926,3.07578,1.27871
259998170,100055041,157,727087,7147.25,20341800,942595,0.00982998,1.2964,1.28962,0.801499
260000131,100055041,17268,885902,7951.71,28912000,1000740,0.00897583,1.12963,1.13332,0.296433
259999679,100055041,16651,34466200,298771,1434520000,39246900,0.00866851,1.13871,1.15258,0.647769
259998621,100055041,814,605493,10354.4,24363500,1525290,0.0171007,2.51909,2.50573,0.975244
259999229,100055041,16036,4194940,105794,126449000,17906500,0.0252195,4.2686,4.32959,0.885937
260000337,100055041,17552,209605,1904.7,9065820,250250,0.00908709,1.19391,1.19417,0.326796
260000311,100055041,17514,380547,7182.3,15577100,1019410,0.0188736,2.67879,2.67158,0.866267
259999798,100055041,16796,34969,130.98,1208650,16583.9,0.00374561,0.474247,0,0
259998705,100055041,942,5322290,144926,236284000,19102300,0.0272299,3.58912,3.69735,0.487016
259999604,100055041,16555,34969,131.869,1154960,15913,0.00377102,0.455062,0,0
259998394,100055041,473,2235150,18085.3,87431000,2408590,0.00809134,1.0776,1.07589,1.06446
259999891,100055041,16926,6486440,25289.7,305247000,3650200,0.00389886,0.562742,0.562147,0.832481
260000030,100055041,17129,622831,7564.94,24324400,1031560,0.012146,1.65625,1.50752,0.492853
259998814,100055041,1098,803057,10506.9,36801800,1395730,0.0130837,1.73803,1.67037,0.346254
260000061,100055041,17172,833176,9415.82,34742100,1286820,0.0113011,1.54448,1.5289,0.546615
259998639,100055041,842,2877990,26923.1,127453000,3889350,0.00935482,1.35141,1.34805,0.730583
259999532,100055041,16449,69938,384.946,3107360,49558.1,0.0055041,0.7086,0.7086,0.0655403
259998184,100055041,180,621095,48937.5,35643000,7619620,0.0787923,12.268,12.2113,0.271755
259998489,100055041,608,312890,3039.7,12344300,384373,0.00971492,1.22846,1.20554,0.25852
259999695,100055041,16672,247229,3208.84,10030300,409588,0.0129792,1.65672,1.64936,0.259486
259998802,100055041,1082,193756,1309.24,6840570,167702,0.00675714,0.86553,0.854009,0.275709
259999477,100055041,16389,139876,1236.41,5887860,166229,0.00883932,1.1884,1.1884,0.212069
259998740,100055041,993,17498200,584627,694130000,97066400,0.0334106,5.54721,5.52244,0.838757
259998074,100055041,2,384659,6561.66,17121700,846755,0.0170584,2.20131,2.20131,0.334006
259998300,100055041,334,1753200,77967.3,82916900,10425600,0.0444713,5.94659,5.98723,0.329145
259998338,100055041,393,34901.3,531.316,1632260,67417.2,0.0152234,1.93165,0,0
259999693,100055041,16669,3088310,32852.8,128372000,4237040,0.0106378,1.37196,1.39459,0.390319
259999600,100055041,16548,1392040,12216.8,55009200,1563590,0.00877619,1.12323,1.12931,0.498955
260000034,100055041,17134,554042,6852.36,21596700,928158,0.0123679,1.67525,1.67708,0.59634
260000093,100055041,17220,22366900,200533,808224000,26481900,0.0089656,1.18398,1.18081,0.590944
259998430,100055041,523,1464280,20265.3,54718800,2631260,0.0138397,1.79696,1.77243,0.599672
259998960,100055041,15677,383194,13114.9,16039700,1866770,0.0342252,4.8716,4.872,0.589238
260000300,100055041,17498,104907,953.124,4508860,129714,0.00908542,1.23647,1.23647,0.290016
259998490,100055041,609,174845,1847.88,7426440,236367,0.0105687,1.35187,1.35187,0.360092
259998887,100055041,182305705,1642140,108103,93950800,17314400,0.0658305,10.5438,10.7133,0.405527
260000253,100055041,17436,139488,1849.81,5974810,244842,0.0132614,1.75529,1.75506,0.23008
259998666,100055041,880,209814,3408.95,9424970,462990,0.0162475,2.20667,2.20667,0.531573
259998131,100055041,97,137578,6907.47,5928960,1200330,0.0502078,8.72473,8.7285,0.638234
260000460,100055041,111220906,34969,299.097,1480590,37831.6,0.00855321,1.08186,0,0
259998088,100055041,28,1914490,57664.7,88278400,7408950,0.0301202,3.86994,3.77398,0.414414
259998463,100055041,576,13362.4,129.744,440584,16309.4,0.00970958,1.22054,0,0
260000191,100055041,17353,10170800,107054,383501000,14242400,0.0105256,1.40033,1.40514,0.55133
259999402,100055041,16273,14503.1,121.354,475866,15168.3,0.00836749,1.04586,0,0
259998640,100055041,843,2386670,28657.1,98452600,3693090,0.0120072,1.54738,1.5401,0.796229
259999877,100055041,16900,279752,2367.13,10401100,318880,0.00846154,1.13987,1.13987,0.486173
259998085,100055041,23,1433730,26706.9,56699800,3361330,0.0186276,2.34447,2.34447,0.406789
259999960,100055041,17031,1773010,20001.5,78254500,2802130,0.0112811,1.58043,1.57869,0.492587
259999485,100055041,16398,22527600,331388,965318000,50211000,0.0147103,2.22887,2.22196,1.3933
260000198,100055041,17363,1054840,12354.9,51249000,1677480,0.0117126,1.59027,1.56278,0.399831
259998095,100055041,41,837982,43708.4,37653200,7404750,0.0521591,8.83641,8.84564,0.386604
259998825,100055041,1114,446595,45065,29776900,7420080,0.100908,16.6148,16.5637,0.144519
259999541,100055041,16459,456134,4601.5,19185500,589378,0.010088,1.29212,1.26663,0.42966
259998449,100055041,554,124614,286.181,4439910,35651.8,0.00229654,0.286099,0.279916,0.238269
259998530,100055041,663,2156040,80594.5,89754500,10672700,0.0373808,4.95016,5.04867,0.639548
259999472,100055041,16383,1954710,16420.7,81282700,2380000,0.0084006,1.21757,1.21713,0.523099
259998478,100055041,596,2092170,14237.9,76619600,1834410,0.00680534,0.876796,0.873389,0.571706
259999070,100055041,15837,817215,4082.66,32359400,522917,0.00499582,0.639877,0.661626,0.630688
259999888,100055041,16920,59349300,254826,2899510000,37549400,0.00429367,0.632684,0.632892,1.01796
259998767,100055041,1035,174687,20551.2,12654500,3503720,0.117645,20.0571,20.0565,0.185131
259999338,100055041,16178,244783,2156.17,8981970,264413,0.00880851,1.0802,1.0802,0.378581
259998150,100055041,127,907165,7693.71,33983200,938577,0.00848104,1.03463,0.976524,0.308407
259999083,100055041,15851,50699800,486237,2187350000,62913800,0.00959052,1.24091,1.22402,0.99132
260000097,100055041,17226,489349,5245.68,20403600,713500,0.0107197,1.45806,1.45814,0.29638
259998702,100055041,936,5885810,6084.47,274181000,869664,0.00103375,0.147756,0.149676,0.713655
259998203,100055041,204,363124,10376.7,17506200,1615660,0.0285761,4.44933,4.40312,0.467373
259998771,100055041,1041,8380580,64299.3,405219000,9792790,0.00767242,1.16851,1.15356,0.797566
259998407,100055041,491,557434,6939.67,24052800,904942,0.0124493,1.6234,1.62673,0.658369
259999309,100055041,16137,374028,7402.26,15534500,1335860,0.0197906,3.57153,3.15792,0.662262
260000159,100055041,17307,909194,8668.78,34537200,1182720,0.00953458,1.30085,1.30085,0.477545
259998280,100055041,311,561553,23893.4,27098000,3238070,0.0425488,5.76628,6.58032,0.543249
259998897,100055041,15576,5795080,70217.2,201914000,9009610,0.0121167,1.5547,1.54941,0.670479
259998495,100055041,616,667527,9100.34,29870900,1259290,0.0136329,1.88649,1.94158,0.782815
259998179,100055041,171,1363630,25611,53173900,3893670,0.0187815,2.85537,2.85605,0.966223
259999524,100055041,16440,1255910,10244.7,54169000,1317070,0.00815719,1.0487,1.06313,0.410964
259999181,100055041,15977,358179,4573.94,13845100,640837,0.01277,1.78915,1.76961,0.759806
260000442,100055041,111220852,2018500,21794.7,90484800,2927440,0.0107975,1.45031,1.45133,0.460477
259998353,100055041,415,5527410,78844.5,227576000,11846200,0.0142643,2.14318,2.2033,0.755008
259998433,100055041,526,1354430,11859.5,38359200,1556010,0.00875611,1.14883,1.13532,0.527931
259998399,100055041,480,174845,5158.69,8070540,672972,0.0295044,3.84896,3.84896,0.484391
259999620,100055041,16572,104907,497.41,3498710,60545.2,0.00474144,0.577132,0.577132,0.179556
259999044,100055041,15804,806457,2719.28,34071900,344329,0.00337188,0.426965,0.434746,0.445483
260000215,100055041,17386,600021,4987.63,18012400,635985,0.00831242,1.05994,1.10923,0.550549
259999373,100055041,16232,548313,7350.36,20389700,960260,0.0134054,1.7513,1.74035,0.464017
260000254,100055041,17437,4393650,65713.3,149347000,9244860,0.0149564,2.10414,2.11176,0.990651
259999352,100055041,16197,439330,4304.05,17486200,542643,0.00979683,1.23516,1.34058,1.13618
259998693,100055041,922,209490,9044.07,10483500,1200070,0.0431719,5.72854,5.72841,0.185045
259999920,100055041,16967,7017130,98395,273188000,13855500,0.0140221,1.97453,2.09199,1.09997
259999987,100055041,17075,446494,3685.66,16635700,469765,0.00825467,1.05212,1.06248,0.454663
260000234,100055041,17410,1013640,11209.1,35650600,1477100,0.0110583,1.45723,1.45734,0.653809
260000303,100055041,17501,1604830,20373.2,63007900,2717800,0.0126949,1.69351,1.72308,0.451583
260000170,100055041,17321,580614,2754.69,17817300,345804,0.00474444,0.595584,0.603455,0.367806
259998425,100055041,515,489297,8919.28,17992200,1200490,0.0182288,2.45351,2.45352,0.597422
259999530,100055041,16447,146639,1347.26,6454230,174994,0.00918757,1.19337,1.16062,0.516878
259998874,100055041,10725,2817470,2666.51,120879000,374371,0.00094642,0.132875,0.128586,0.761324
259998163,100055041,147,69999.8,1637.27,3240770,230140,0.0233896,3.28772,0,0
259999065,100055041,15831,1918570,20943.1,73986000,2698270,0.010916,1.40639,1.4216,0.583419
259999302,100055041,16130,25665300,799644,1160120000,138085000,0.0311566,5.38021,5.28725,1.09526
259998434,100055041,528,89540400,308256,4364840000,44946000,0.00344264,0.501964,0.501594,1.13162
259999817,100055041,16823,770156,3865.27,32585100,518477,0.00501881,0.67321,0.658626,0.574082
259998283,100055041,314,416501,13166.9,19522500,1658870,0.0316131,3.98288,4.10509,0.458645
260000109,100055041,17241,824692,11807.4,37763900,1603720,0.0143174,1.94463,1.92246,0.171144
260000261,100055041,17447,79298.1,1401.99,2866120,198842,0.01768,2.50753,2.68962,0.145469
259999809,100055041,16811,104681,621.477,4170180,80605.6,0.00593688,0.770014,0.770425,0.497276
259998326,100055041,370,30405500,372449,1199520000,50082300,0.0122494,1.64715,1.63899,0.649528
259998140,100055041,112,69938,565.091,3218760,80279.1,0.00807989,1.14786,1.14786,0.0291124
259998829,100055041,1121,802733,12058.8,24206600,1652150,0.0150222,2.05815,2.19044,0.581931
259998472,100055041,588,2377890,75516.3,101491000,12163500,0.0317577,5.11525,5.11525,0.798569
259999905,100055041,16947,23563400,79693.5,1088530000,11628900,0.00338209,0.493513,0.495265,0.869609
259999596,100055041,16544,1079850,9461.15,44730800,1195030,0.00876155,1.10667,1.10203,0.367237
260000145,100055041,17287,69917.6,145.322,1508340,17296.5,0.00207847,0.247384,0.247384,0.317248
259999547,100055041,16466,3147660,39923.1,128297000,5200880,0.0126834,1.6523,1.5991,0.677101
260000199,100055041,17364,752065,9544.31,34949900,1289690,0.0126908,1.71486,1.6605,0.393473
259998991,100055041,15720,26838.3,142.482,872800,16621.3,0.00530891,0.619314,0,0
259999457,100055041,16353,7042980,104543,267522000,14078000,0.0148436,1.99886,1.97149,0.520644
259998584,100055041,746,2427710,68436.7,109757000,10593600,0.0281899,4.36362,4.2056,0.883457
260000465,100055041,112892275,139797,1407.46,4801050,212658,0.0100679,1.52119,1.52156,0.491495
259999125,100055041,15909,9883110,169098,413786000,25126400,0.0171098,2.54236,2.53796,0.627082
260000210,100055041,17378,66736.4,1045.86,2872210,143606,0.0156715,2.15184,2.12897,0.358927
259998278,100055041,308,981398,27827.3,47010500,4236670,0.0283548,4.31697,4.23091,0.615797
259999061,100055041,15823,623556,2937.28,21082800,352381,0.00471052,0.565115,0.546612,0.502555
259999203,100055041,16001,202775000,7555580,9014770000,1201160000,0.0372609,5.92361,5.9517,0.886196
259999904,100055041,16939,49892900,207240,2457670000,30885500,0.0041537,0.619035,0.619623,1.07621
259999101,100055041,15871,715938,25160.5,34682000,3296100,0.0351435,4.60389,4.57342,0.152017
260000273,100055041,17462,1745500,29603.8,57421400,4224090,0.01696,2.41999,2.41927,0.986081
260000024,100055041,17118,241980,3665.17,10044300,500648,0.0151465,2.06896,2.07425,0.205759
260000423,100055041,111220792,1173670,16719.4,52353600,2240460,0.0142455,1.90894,1.87148,0.28881
259998563,100055041,706,197410,2355.3,7542360,318298,0.011931,1.61237,1.60596,0.16419
259998732,100055041,980,172438,2707.08,7104980,345003,0.0156988,2.00073,1.99397,0.337951
259998625,100055041,821,3796680,243982,186489000,41416000,0.0642619,10.9085,10.7035,0.555256
259998892,100055041,15566,627794000,14959900,26246800000,2276490000,0.0238293,3.62617,3.63899,1.16686
259998126,100055041,91,1310410,10130,60250000,1370300,0.00773036,1.0457,1.03752,0.444228
259998712,100055041,952,4423580,119228,197911000,15742000,0.0269529,3.55866,3.66848,0.488095
260000449,100055041,111220874,305697,3735.14,13704500,516308,0.0122184,1.68895,1.69811,0.381398
260000217,100055041,17388,408971,1910.78,10745000,247861,0.00467216,0.606061,0.601471,0.446097
260000172,100055041,17325,235008,1551.99,8139100,191035,0.00660397,0.812887,0.812898,0.129113
259998110,100055041,64,222923,2681.8,8023350,367706,0.0120302,1.64948,1.60682,0.405993
259998325,100055041,369,11790200,449421,506435000,72131700,0.0381182,6.11794,6.11623,0.949124
260000256,100055041,17440,1543530,17053.1,50730500,2246660,0.0110481,1.45553,1.46213,0.499139
259999491,100055041,16405,209814,1072.42,8329920,127261,0.00511127,0.606542,0.606542,0.694244
259999282,100055041,16101,34969,218.734,1281560,26475,0.00625507,0.757099,0,0
259998279,100055041,310,604815,3125.84,22266600,390301,0.00516826,0.645323,0.652447,0.521733
259998714,100055041,955,875042,14616.6,35237100,2033530,0.0167039,2.32392,2.33136,0.69243
259999003,100055041,15750,524178000,13598500,22180900000,2085180000,0.0259425,3.978,3.99137,1.1194
259998868,100055041,10710,1569190,7243.22,64420500,973608,0.00461591,0.620455,0.624686,1.01152
259999279,100055041,16097,129336,3643.16,6619170,500112,0.0281683,3.86677,3.97572,0.465842
259999746,100055041,16729,69938,463.934,2906920,60189.6,0.0066335,0.860614,0.860614,0.134368
260000083,100055041,17205,64038.5,470.264,2391230,59200.1,0.00734347,0.924446,0.924203,0.129203
259998661,100055041,872,384659,3914.69,15497700,525200,0.010177,1.36536,1.36536,0.678531
259999852,100055041,16871,349467,6089.97,15249900,810482,0.0174264,2.31919,2.31945,0.328543
259998224,100055041,235,1056100,16603.4,40760500,2300510,0.0157215,2.17831,2.19091,0.693487
259998524,100055041,654,240564,17549.2,14454300,2724300,0.0729501,11.3246,11.3075,0.243537
259998775,100055041,1046,766504,19010.3,34812800,3031510,0.0248012,3.95498,3.94686,0.753423
260000067,100055041,17180,504403,6176.99,19770200,811025,0.0122461,1.60789,1.53157,0.470615
259999389,100055041,16257,375776,4190.98,13953700,545936,0.0111529,1.45283,1.44921,0.274541
260000108,100055041,17240,34835.3,294.761,1505810,37943.1,0.00846156,1.08921,0,0
259998361,100055041,426,769318,25181.3,35491700,3334740,0.032732,4.33467,4.33467,0.473752
259999273,100055041,16091,43369.3,695.589,1795060,90775.5,0.0160387,2.09308,0,0
259999323,100055041,16156,879888,6430.93,33691900,796190,0.0073088,0.904876,0.898933,0.49085
259999390,100055041,16258,375776,4190.98,13953700,545936,0.0111529,1.45283,1.44921,0.274541
259999941,100055041,16999,34969,573.239,1610540,77959.5,0.0163928,2.22939,0,0
259998739,100055041,989,653665,2676.61,27081000,365531,0.00409478,0.559202,0.544041,0.736896
259999740,100055041,16721,981066,12544.8,39383800,1616690,0.0127869,1.64789,1.64736,0.366645
259999219,100055041,16023,9580200,142196,218905000,23652600,0.0148427,2.46891,2.39807,1.2399
259999715,100055041,16694,10573900,58919.4,442112000,7641930,0.00557215,0.722716,0.736929,0.640572
259998424,100055041,513,54290.3,293.165,1808680,34373.8,0.00539995,0.633148,0,0
259998919,100055041,15604,1303350,22702.1,48858700,3017790,0.0174183,2.31542,2.25818,0.575015
260000390,100055041,111220690,157536,2322.49,7072690,314166,0.0147426,1.99424,1.99444,0.205108
260000134,100055041,17273,103710,903.431,3078570,111894,0.0087111,1.07891,1.07832,0.517473
259998822,100055041,1110,298240,3229.32,11620000,408439,0.0108279,1.3695,1.34468,0.371268
259999254,100055041,16069,4222330,125494,205253000,16680500,0.0297215,3.95055,3.90178,0.410636
260000272,100055041,17460,1745500,29603.8,57421400,4224090,0.01696,2.41999,2.41927,0.986081
259998484,100055041,602,38580.4,78.1896,1317410,9272.67,0.00202667,0.240347,0,0
259998457,100055041,566,1514360,61514.7,65428500,8425750,0.040621,5.56392,5.52111,0.548439
259998816,100055041,1101,1282950,46799.5,59370300,6384710,0.036478,4.97658,4.90093,0.549055
259999629,100055041,16586,108727,1386.88,4116300,181731,0.0127556,1.67145,1.65745,0.0803013
259998373,100055041,442,916935,21009.2,29561800,3525880,0.0229125,3.84529,4.04478,0.794828
259998860,100055041,10699,906879,9783.84,32516900,1287000,0.0107885,1.41916,1.4217,0.477849
260000226,100055041,17400,1607790,16610.6,54702100,2200490,0.0103313,1.36864,1.36862,0.711091
259998340,100055041,395,2675990,29174.7,109822000,3785420,0.0109024,1.41459,1.42839,0.347641
259999901,100055041,16936,104907,786.345,4431230,101182,0.00749564,0.964493,0.964493,0.239845
260000214,100055041,17383,1008990,6898.4,28757400,883846,0.00683693,0.875969,0.89162,0.616341
259999721,100055041,16700,943115,4149.34,37361800,511786,0.00439961,0.542654,0.542779,0.397705
259999045,100055041,15805,534943,1537.03,21047900,191318,0.00287326,0.357642,0.333723,0.518788
259998415,100055041,502,9962680,173367,431119000,23069300,0.0174016,2.31557,2.38719,0.754856
259999330,100055041,16163,9495220,168325,399356000,22410700,0.0177273,2.36021,2.38608,0.838889
259999483,100055041,16395,28046300,385423,1204470000,57407700,0.0137424,2.04689,2.04197,1.38218
259999232,100055041,16039,5144710,319998,296310000,52585300,0.0621995,10.2212,10.2582,0.434135
259999576,100055041,16519,10214900,96364.5,410038000,12370200,0.00943371,1.21099,1.2213,0.511804
259999963,100055041,17036,2505340,25473.7,107798000,3501870,0.0101678,1.39776,1.39858,0.588592
259998093,100055041,38,314721,4714.2,12193200,617689,0.014979,1.96265,1.96265,0.423165
259998132,100055041,99,1535420,14032,57935200,1881240,0.00913886,1.22523,1.22634,0.628218
259999504,100055041,16418,486174,4912.43,20284800,693009,0.0101043,1.42543,1.41128,0.757798
259999686,100055041,16662,104907,241.79,3440680,30204.1,0.0023048,0.287914,0.287914,0.149091
259998845,100055041,10680,3853190,12086.3,191128000,1798840,0.00313668,0.466845,0.459005,0.774158
259999179,100055041,15975,1821680,59143.3,78736300,9185110,0.0324664,5.04212,5.20905,0.629348
259999424,100055041,16309,20457400,282427,782955000,39656400,0.0138056,1.93849,1.90398,0.95787
259998933,100055041,15620,7393.84,25.8415,135087,3106.97,0.003495,0.42021,0,0
259999178,100055041,15974,4960600,110282,201500000,16791200,0.0222315,3.38491,3.46676,0.860059
259999788,100055041,16783,340158,4535.97,13295600,564121,0.0133349,1.65841,1.66105,0.261086
259999861,100055041,16880,383664,5993.55,16380500,798439,0.0156219,2.08109,2.08075,0.291717
260000266,100055041,17454,34969,198.313,1296570,24890.1,0.00567112,0.711776,0,0
259999321,100055041,16153,34969,1698.82,1712820,264379,0.0485806,7.5604,0,0
260000383,100055041,111220666,1328820,9754.36,57811900,1343440,0.00734061,1.011,1.011,0.404555
259999650,100055041,16608,244166,3424.71,9660330,426156,0.0140261,1.74535,1.75369,0.197111
259998191,100055041,189,559504,2936.41,22011700,348524,0.00524824,0.622916,0.622916,0.390292
259998329,100055041,375,28292800,925491,1277790000,162689000,0.0327111,5.75018,5.62619,1.16243
259998672,100055041,890,452883,8061.84,21248000,1155820,0.0178011,2.55213,2.65681,0.344316
259999521,100055041,16436,1573600,62167.2,72241800,10981900,0.0395063,6.97885,6.97885,0.908036
260000381,100055041,111220658,1738040,19678.3,76906100,2757990,0.0113221,1.58684,1.58502,0.494763
259998160,100055041,141,3614330,54205.3,129408000,7275150,0.0149973,2.01286,1.99463,0.880786
260000077,100055041,17196,414918,3747.54,14373500,476507,0.009032,1.14844,1.0772,0.407064
259999023,100055041,15777,2011560,8373.89,65199300,1049130,0.00416289,0.521552,0.519945,0.528751
260000059,100055041,17169,82462.5,781.863,3255610,105666,0.00948143,1.28138,1.19138,0.590497
260000456,100055041,111220898,34846.2,543.059,1751890,77102.4,0.0155844,2.21265,0,0
259999151,100055041,15940,7963260,312359,359418000,41634600,0.0392249,5.22833,5.38856,0.562266
259999127,100055041,15911,11967500,124766,403981000,18082500,0.0104255,1.51097,1.4814,0.747929
259999787,100055041,16781,340158,4535.97,13295600,564121,0.0133349,1.65841,1.66105,0.261086
259999949,100055041,17010,104907,895.903,3857290,109240,0.00853998,1.0413,1.0413,0.062829
259999864,100055041,16883,1078470,15994.7,44497600,2148520,0.0148308,1.99219,1.99375,0.500857
259998726,100055041,973,517785,51879.1,34565000,8824850,0.100194,17.0435,16.9861,0.288727
259998954,100055041,15667,2613270,51114.2,83101000,7193930,0.0195595,2.75285,2.79457,1.1513
259999749,100055041,16733,139876,1002.38,6052920,130314,0.00716622,0.931641,0.931641,0.246676
259999329,100055041,16162,279752,2127.06,11187200,261573,0.00760339,0.935018,0.935018,0.454324
259998183,100055041,178,909026,17571.5,38249000,2767180,0.01933,3.04412,3.04525,0.603442
259999807,100055041,16809,146388000,847520,6699210000,119673000,0.00578955,0.817505,0.834132,1.38617
259999384,100055041,16250,1188290,19829.6,45384300,2705580,0.0166875,2.27686,2.263,0.883827
260000436,100055041,111220830,1402100,15678,53544000,2054850,0.0111818,1.46555,1.45807,0.427251
259999261,100055041,16078,747105,10019.4,32585900,1519590,0.013411,2.03397,1.96941,1.29422
