id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
249330693,79904248,16085,511316,639.917,12792700,83497.5,0.00125151,0.163299,0.157475,0.692788
249328943,79904248,951,1910330,1048.97,52598600,125136,0.000549106,0.0655052,0.0643697,0.26354
249332151,79904248,16723,268485,354.763,5467350,38820.1,0.00132135,0.14459,0.145561,0.250107
249332972,79904248,17054,1683500,4370.5,34683600,532273,0.00259608,0.31617,0.316994,0.671376
249334367,79904248,111220724,516485,525.253,11862100,59515.9,0.00101697,0.115232,0.117517,0.369863
249328150,79904248,197,88250.1,59.699,2388710,6998.12,0.000676474,0.0792986,0.0790502,0.1284
249328143,79904248,188,292502,512.843,8357920,60787.3,0.0017533,0.207819,0.206295,0.277738
249328028,79904248,8,823217000,1431900,18941100000,192202000,0.0017394,0.233477,0.232952,1.26066
249331548,79904248,16456,189754,387.517,5729020,46853,0.00204221,0.246914,0.24655,0.21282
249328237,79904248,288,1216620,1396.2,31913700,174257,0.0011476,0.14323,0.147172,0.715612
249331560,79904248,16461,849291,1363.72,20048400,154133,0.00160572,0.181485,0.183252,0.320788
249329037,79904248,973,104907,64.1485,2430240,7646.45,0.00061148,0.0728879,0.0728879,0.208345
249333037,79904248,17086,1135860,972.297,23236800,109546,0.000855997,0.0964425,0.0966473,0.337128
249334129,79904248,17573,215160,568.285,4032810,65980.2,0.00264122,0.306657,0.339131,0.713671
249333142,79904248,17140,486038,853.363,9508060,99246.5,0.00175576,0.204195,0.209467,0.437399
249328212,79904248,255,802023,822.646,19212400,101325,0.00102571,0.126336,0.123693,0.389209
249329910,79904248,15751,95665300,462285,2389870000,70856800,0.00483232,0.740674,0.740261,0.599813
249330390,79904248,15930,14164000,68999,311572000,9982690,0.00487144,0.704794,0.706948,0.544251
249330201,79904248,15850,40409.3,161.554,876603,21843.1,0.00399795,0.540546,0.538002,0.421888
249332510,79904248,16851,412619,560.321,8751680,64296.7,0.00135796,0.155826,0.158407,0.426696
249329225,79904248,1057,3011980,5294.42,77345800,765938,0.00175779,0.254297,0.261049,0.875397
249334612,79904248,127201621,27633,86.1903,551968,14101.3,0.00311911,0.510305,0,0
249328313,79904248,399,3118800,2534.92,63199600,291811,0.000812785,0.0935651,0.0934152,0.287665
249329872,79904248,15715,132375,121.982,2421820,12981.6,0.000921486,0.0980669,0.0988345,0.653429
249328393,79904248,503,2409020,4560.44,54410800,521959,0.00189307,0.216669,0.217336,0.474709
249328453,79904248,594,67411.9,210.857,1483340,24610.7,0.00312788,0.365079,0.364909,0.034818
249331594,79904248,16479,558880,1378.5,13791500,167422,0.00246654,0.299567,0.294412,0.358125
249329620,79904248,15603,237670,270.465,4995780,30082.6,0.00113798,0.126573,0.126642,0.0971547
249333482,79904248,17282,1353230,1378,22426400,162806,0.0010183,0.120309,0.112013,0.801839
249334371,79904248,111220730,233795,303.332,4946790,33440.9,0.00129743,0.143035,0.139005,0.261298
249330431,79904248,15954,230703,695.112,2936550,89765.2,0.00301302,0.389094,0.400799,0.691543
249332814,79904248,17008,592552,474.174,14278600,56191.9,0.000800224,0.0948303,0.0922706,0.476663
249330686,79904248,16082,7581030,7529.15,240181000,950715,0.000993156,0.125407,0.120251,0.400322
249334070,79904248,17531,402146,577.419,7491740,69475.1,0.00143584,0.172761,0.176861,0.464684
249331068,79904248,16261,1676370,2424.11,36311700,266940,0.00144605,0.159237,0.155645,0.396642
249328087,79904248,104,4461760,8025.68,109354000,1102660,0.00179877,0.247136,0.248349,0.791664
249330902,79904248,16153,27682.3,25.0633,790853,3354.85,0.000905389,0.121191,0,0
249333199,79904248,17175,463007,569.774,9329930,62681.6,0.00123059,0.135379,0.138593,0.27275
249334605,79904248,124372444,27682.3,12.804,805410,1498.01,0.000462535,0.0541143,0,0
249331471,79904248,16409,15237900,14404.6,378373000,1718160,0.000945313,0.112755,0.10959,0.518675
249328333,79904248,430,1607070,1496.35,43386100,193232,0.000931105,0.120239,0.112259,0.864723
249332049,79904248,16652,349773,855.706,10641700,103267,0.00244646,0.29524,0.292088,0.479863
249329087,79904248,1017,17065700,8835.66,356176000,1173570,0.000517743,0.0687673,0.076414,2.1463
249329780,79904248,15669,2907450,3336.97,49695100,365825,0.00114773,0.125823,0.124406,0.644194
249332288,79904248,16773,957339,2241,21384700,254086,0.00234087,0.265409,0.269892,0.384227
249332290,79904248,16774,444146,1134.37,9861410,127242,0.00255405,0.286487,0.285858,0.26604
249334007,79904248,17498,91617.5,306.989,2318160,36987.3,0.00335077,0.403714,0.405081,0.212332
249328970,79904248,968,2974250,2761.84,87942100,333676,0.000928585,0.112188,0.111149,0.360654
249331030,79904248,16243,463207,952.666,10149400,102185,0.00205668,0.220603,0.220123,0.0786727
249328482,79904248,630,948459,2010.97,24028800,289412,0.00212025,0.30514,0.302707,0.667813
249330309,79904248,15874,513131,1908.53,10306400,246756,0.00371939,0.480884,0.494552,0.409907
249331374,79904248,16360,1539150,3367.74,33246800,394929,0.00218805,0.256589,0.250102,0.655994
249330365,79904248,15916,4832910,2761.12,102057000,354314,0.000571317,0.0733128,0.0732352,0.631095
249333725,79904248,17392,671066,1108.74,11569800,124869,0.0016522,0.186076,0.185794,0.23312
249328236,79904248,287,27771.5,38.2928,718974,4435.44,0.00137885,0.159712,0,0
249333578,79904248,17336,134863,158.602,2044780,17864.2,0.00117602,0.132461,0.132454,0.105712
249332285,79904248,16770,269008,431.28,6409380,49663.9,0.00160323,0.184619,0.190304,0.415673
249331007,79904248,16229,534866,1103.09,12037800,119071,0.00206237,0.222618,0.220226,0.234069
249328402,79904248,515,333534,293.685,7344540,30330.6,0.000880523,0.0909371,0.0905855,0.109451
249331537,79904248,16450,1018220,1735.28,25508200,202071,0.00170423,0.198455,0.197396,0.505027
249331167,79904248,16292,199100,281.711,4145520,31005.2,0.00141493,0.155727,0.155881,0.0689677
249330238,79904248,15863,1151630,6490.81,27449400,1036120,0.00563619,0.899701,0.907822,0.284108
249332353,79904248,16777,513193,1106.63,11523300,126844,0.00215637,0.247167,0.256587,0.478385
249328238,79904248,289,209774,137.58,4798030,15416,0.000655849,0.0734888,0.0734848,0.196252
249332974,79904248,17056,1683500,4370.5,34683600,532273,0.00259608,0.31617,0.316994,0.671376
249330691,79904248,16084,4622380,5029.04,133741000,628886,0.00108798,0.136053,0.131111,0.400122
249332076,79904248,16669,3041440,5599.35,70762300,627946,0.00184102,0.206463,0.204204,0.308496
249332608,79904248,16890,228001,473.409,6086020,56879.3,0.00207635,0.24947,0.248468,0.182446
249329308,79904248,1120,96831.3,61.8642,3386510,7657.87,0.000638886,0.0790846,0.0793903,0.283628
249328712,79904248,777,165503,140.074,3734240,14753,0.000846355,0.0891405,0.0887101,0.181487
249329075,79904248,1006,999589,115.751,10488800,14786.4,0.000115798,0.0147925,0.0154827,0.622078
249331217,79904248,16323,6003520,8267.36,136226000,948820,0.00137709,0.158044,0.156621,0.455308
249328043,79904248,35,129031,223.885,3081460,27773.4,0.00173512,0.215246,0.215247,0.178727
249333906,79904248,17474,403919,565.541,6330050,87078.1,0.00140013,0.215583,0.213034,1.17084
249330174,79904248,15844,2270100,15188.8,54985100,2025000,0.00669082,0.892029,0.870869,0.266974
249328220,79904248,266,232880,445.251,6509110,51314.9,0.00191193,0.220349,0.21321,0.339718
249328591,79904248,724,152375,184.721,3583810,20485,0.00121228,0.134438,0.129236,0.344505
249328841,79904248,882,791131,1160.62,19355600,153579,0.00146704,0.194126,0.189607,0.343733
249329924,79904248,15763,477824,1905.23,14690400,234138,0.00398732,0.490009,0.479526,0.296265
249331364,79904248,16355,5777470,7948.14,124856000,915477,0.00137571,0.158456,0.156592,0.721291
249334203,79904248,17646,27571.5,45.2039,497395,6692.32,0.00163951,0.242726,0,0
249331844,79904248,16571,416884,875.422,9659790,102135,0.00209992,0.244997,0.246381,0.342424
249333847,79904248,17438,1603340,2249.59,28645700,291460,0.00140306,0.181783,0.191052,0.77987
249332233,79904248,16735,1329350,1746.16,27434200,194966,0.00131354,0.146662,0.141159,0.348691
249329081,79904248,1011,1049070,990.858,21928500,113419,0.000944511,0.108114,0.108114,0.394022
249328952,79904248,957,4753590,3420.37,130198000,417093,0.000719535,0.0877427,0.0862834,0.3328
249334232,79904248,111220634,422724,793.232,9423170,91938.5,0.00187648,0.217491,0.202385,0.73624
249328422,79904248,546,28267.9,110.232,760682,13777.4,0.00389955,0.487386,0,0
249329939,79904248,15780,260076,267.532,7561780,33393.2,0.00102867,0.128398,0.130585,0.397547
249330858,79904248,16110,1603680,802.516,25434400,86218.1,0.000500421,0.0537625,0.0537471,0.370036
249329903,79904248,15734,195395,192.099,3153960,20693,0.000983129,0.105903,0.108668,0.471895
249328783,79904248,843,2261270,1049.76,37874500,114534,0.000464233,0.0506501,0.0510943,0.374612
249329470,79904248,182305713,131180,215.741,2855640,33387.5,0.00164461,0.254516,0.262777,0.765569
249331047,79904248,16252,69633.5,71.2433,1932420,7918.41,0.00102312,0.113715,0.113919,0.206337
249334140,79904248,17579,169514,319.859,2808430,35761.1,0.00188692,0.210963,0.209405,0.569192
249333360,79904248,17234,315787,438.648,9089890,53309.7,0.00138906,0.168816,0.170445,0.163818
249330912,79904248,16161,178642,261.146,4863450,37925.2,0.00146184,0.212297,0.212253,0.29947
249331715,79904248,16556,23851.8,105.205,718494,13184.8,0.00441079,0.552781,0,0
249334440,79904248,111220800,855419,2302.82,16753300,292725,0.00269203,0.342201,0.355769,0.487126
249332367,79904248,16785,190197,433.174,4539300,49314.3,0.0022775,0.25928,0.256836,0.161282
249333105,79904248,17113,751903,1772.2,15150500,209081,0.00235695,0.278069,0.286288,0.406247
249331972,79904248,16615,1405160,1996.01,31809100,229034,0.00142048,0.162995,0.163951,0.368852
249328107,79904248,133,134542,138.801,2716940,15383.7,0.00103166,0.114342,0.114339,0.0548738
249328265,79904248,327,444717,3876.2,9132750,487393,0.00871612,1.09596,1.0615,0.298611
249328247,79904248,303,1743520,6106.41,35983400,761236,0.00350234,0.436608,0.43659,0.338741
249333090,79904248,17105,121377,148.471,2660280,16269.4,0.00122322,0.13404,0.134305,0.142825
249329079,79904248,1008,2590040,3795.29,62375000,433521,0.00146534,0.16738,0.171498,0.344251
249328061,79904248,64,371578,486.169,8926880,58260.9,0.00130839,0.156793,0.157213,0.23579
249328105,79904248,131,1293850,3827.75,28481900,532301,0.00295841,0.411407,0.411407,0.767167
249331993,79904248,16626,4435540,6169.93,99281500,740362,0.00139102,0.166916,0.159587,0.64076
249328511,79904248,668,553031,766.741,14224300,84261.3,0.00138643,0.152363,0.14864,0.336626
249330849,79904248,16104,5616950,2488.41,88344900,273455,0.000443019,0.048684,0.04865,0.540138
249330546,79904248,16037,4680890,2422.84,81713300,317239,0.000517603,0.0677732,0.0670831,0.991145
249332758,79904248,16975,794975,2127.87,15935600,252299,0.00267665,0.317367,0.306454,0.687072
249328400,79904248,512,101473000,67197.4,2383490000,8492140,0.000662216,0.0836883,0.0860524,1.20033
249332448,79904248,16821,1187600,1284.59,27229400,158081,0.00108167,0.133109,0.135498,0.706744
249329950,79904248,15788,200176,411.367,5707770,54036.3,0.00205503,0.269944,0.267875,0.241767
249330105,79904248,15830,3141980,8063.75,63807700,1042720,0.00256645,0.331867,0.340681,0.570516
249330495,79904248,15999,1012650,1209.76,14769500,132065,0.00119464,0.130415,0.131986,0.487955
249328696,79904248,767,5872950,5770.74,170012000,711302,0.000982596,0.121115,0.119449,0.418933
249328226,79904248,272,140068,144.274,3007550,15264.2,0.00103003,0.108977,0.104756,0.325528
249328955,79904248,958,1045480,4568.29,33025500,590260,0.00436956,0.564581,0.590367,0.825955
249329249,79904248,1074,349690,77.737,5045790,9039.77,0.000222303,0.0258508,0.0258508,0.374383
249328473,79904248,619,672969,3787.69,11704000,484223,0.00562833,0.719533,0.774244,0.566804
249330422,79904248,15949,2654430,4876.04,37914700,597530,0.00183695,0.225107,0.244415,1.32091
249329863,79904248,15708,80261.5,102.702,1780630,11582.4,0.0012796,0.144308,0.142203,0.62049
249331720,79904248,16564,616053,1319.04,14630800,152232,0.00214111,0.247109,0.247741,0.614157
249328264,79904248,325,185529,298.215,4220710,33568.3,0.00160738,0.180933,0.183976,0.538621
249333625,79904248,17356,82840.3,70.3121,1862050,8580.51,0.000848767,0.103579,0.106261,0.246439
249333683,79904248,17371,169199,253.91,4401090,30991.8,0.00150066,0.183167,0.183217,0.05797
249334268,79904248,111220688,60944.5,67.9918,1855330,8210.6,0.00111564,0.134723,0.134726,0.0495936
249330475,79904248,15986,4041370,8733.56,76736500,1078840,0.00216104,0.26695,0.274038,0.621811
249330867,79904248,16114,52314800,49295.9,1122760000,5998050,0.000942294,0.114653,0.115978,0.759442
249328243,79904248,295,3141320,8633.08,63308200,1056980,0.00274824,0.336476,0.336591,0.483592
249329233,79904248,1062,1142500,1514.41,24935100,202787,0.00132552,0.177495,0.175192,0.483194
249334197,79904248,17640,299442,770.376,6254900,103832,0.0025727,0.34675,0.341205,0.725032
249328472,79904248,617,366709,529.173,10342300,63538,0.00144303,0.173266,0.17172,0.272934
249328776,79904248,837,514779,659.671,11857500,73726,0.00128147,0.143219,0.144135,0.327294
249329263,79904248,1084,2276960,2913.41,46224300,325432,0.00127951,0.142924,0.153169,0.72835
249330464,79904248,15978,154480,180.046,4028710,20046.1,0.0011655,0.129765,0.130799,0.190672
249333113,79904248,17118,206134,255.349,3583790,27458.8,0.00123875,0.133208,0.14248,0.475033
249331716,79904248,16559,809753,2018.45,19596500,239253,0.00249267,0.295464,0.301829,0.630019
249328125,79904248,160,2206920,2467.06,46949100,298777,0.00111787,0.135382,0.130828,0.66103
249332262,79904248,16754,2474600,5203.13,57848000,593042,0.00210262,0.239652,0.241233,0.40678
249332118,79904248,16703,2419430,6334.07,55065000,731157,0.002618,0.302202,0.298015,0.255712
249329759,79904248,15656,197767,167.158,4953630,18299.4,0.000845224,0.0925298,0.0924916,0.0530782
249328434,79904248,567,424620000,884764,9993730000,125760000,0.00208366,0.29617,0.296756,1.24893
249328825,79904248,872,401765,697.829,10431100,83301.4,0.00173691,0.207339,0.208898,0.322257
249329358,79904248,10680,3462540,2034.87,73488700,274160,0.00058768,0.0791787,0.092354,2.22336
249334452,79904248,111220822,169199,253.91,4401090,30991.8,0.00150066,0.183167,0.183217,0.05797
249330352,79904248,15911,10338100,6797.24,280851000,814981,0.000657494,0.0788327,0.0796258,0.497101
249334013,79904248,17501,1677960,2101,28630300,247397,0.00125212,0.14744,0.147934,0.941062
249331206,79904248,16315,837593,1117.12,20436300,129659,0.00133373,0.1548,0.145958,0.487929
249332687,79904248,16959,723660,2780.47,16047200,341300,0.00384224,0.471631,0.477796,0.464668
249333287,79904248,17209,2488140,1812.98,43296800,202884,0.000728647,0.0815404,0.0783436,0.580667
249328065,79904248,69,717567,1087,15071000,120619,0.00151485,0.168094,0.169001,0.196344
249328399,79904248,511,555228,1663.76,13989400,196772,0.00299653,0.354399,0.359462,0.368391
249329605,79904248,15596,1446190,3948.05,28792200,431303,0.00272996,0.298233,0.297771,0.312938
249331032,79904248,16244,326500,381.964,5913670,40616.3,0.00116987,0.124399,0.127154,0.521776
249333188,79904248,17167,516485,525.253,11862100,59515.9,0.00101697,0.115232,0.117517,0.369863
249328271,79904248,334,1708290,5559,33483400,667914,0.00325412,0.390983,0.394934,0.661927
249329313,79904248,1126,49933.3,107.741,1344360,12749.9,0.0021577,0.255338,0.252554,0.143367
249329639,79904248,15620,32762.5,43.5814,409018,4511.21,0.00133022,0.137694,0,0
249330341,79904248,15904,72211500,152590,1699850000,20705500,0.00211309,0.286734,0.277439,1.24345
249333575,79904248,17335,371325,514.298,5757640,61680.7,0.00138503,0.16611,0.166036,0.292944
249331326,79904248,16336,153248,189.629,3989610,21750.9,0.0012374,0.141933,0.140971,0.127588
249331114,79904248,16281,78636.9,102.52,2215790,11983.7,0.00130371,0.152392,0.150743,0.276093
249332951,79904248,17044,1080870,5165.76,23879200,654120,0.00477928,0.605181,0.612947,0.530789
249333197,79904248,17173,233795,303.332,4946790,33440.9,0.00129743,0.143035,0.139005,0.261298
249334416,79904248,111220786,86523.5,120.7,2133940,14818.7,0.001395,0.171268,0.172588,0.10905
249333028,79904248,17083,122110,107.427,3200890,12050.2,0.000879756,0.0986835,0.097899,0.17444
249331380,79904248,16363,196937,282.635,4486160,31090.2,0.00143515,0.157869,0.157582,0.0963926
249332621,79904248,16900,332126,629.619,8652930,74907.1,0.00189572,0.225538,0.224307,0.298722
249332800,79904248,16998,233526,299.77,5955850,36325.9,0.00128367,0.155554,0.15241,0.269605
249328481,79904248,629,2277790,1901.68,55573600,223606,0.000834878,0.0981679,0.0951771,0.315854
249333722,79904248,17390,671066,1108.74,11569800,124869,0.0016522,0.186076,0.185794,0.23312
249329317,79904248,1128,1447630,1423.77,38318900,170399,0.000983517,0.117709,0.117328,0.22221
249333190,79904248,17168,230981,287.935,5483090,33589.1,0.00124657,0.145419,0.144632,0.0689347
249332143,79904248,16719,1323680,2753.49,31666800,319553,0.00208018,0.241413,0.238691,0.378596
249332620,79904248,16899,1402520,1725.22,30976100,202410,0.00123008,0.144318,0.144849,0.539928
249332439,79904248,16814,46951600,33345.8,1172490000,4186780,0.000710218,0.0891724,0.087854,0.667894
249333192,79904248,17169,97816.9,128.294,2849250,15401.5,0.00131157,0.157453,0.157931,0.07834
249329220,79904248,1052,919855,1652.49,18331600,189229,0.00179647,0.205716,0.211365,0.427124
249328121,79904248,155,1801120,1460.13,43917200,174295,0.000810682,0.0967703,0.0949489,0.429855
249329059,79904248,988,444641,252.655,9252210,28887,0.000568222,0.0649669,0.065096,0.240496
249329919,79904248,15760,158447,433.975,5549430,57318.4,0.00273893,0.361751,0.360368,0.226954
249331465,79904248,16407,271781,441.761,8550170,53691.4,0.00162543,0.197554,0.196337,0.421565
249332962,79904248,17048,32933,236.456,765606,30752.3,0.00717991,0.933786,0,0
249330856,79904248,16109,1743140,599.883,25389000,65785.1,0.00034414,0.0377395,0.0377206,0.432818
249332640,79904248,16916,33893.2,38.1813,1003310,4624.24,0.00112652,0.136435,0,0
249330479,79904248,15988,2336100,9195.37,49782400,1316270,0.0039362,0.563447,0.576613,0.514379
249332056,79904248,16657,51907.1,69.8258,1613780,8211.99,0.00134521,0.158205,0.158112,0.0506719
249328070,79904248,79,20514.7,24.6763,481564,2736.12,0.00120286,0.133374,0,0
249330946,79904248,16186,3703170,3750.82,69760700,425779,0.00101287,0.114977,0.122241,0.959607
249332543,79904248,16860,163733,183.199,4036880,20364.7,0.00111889,0.124377,0.124445,0.182941
249328075,79904248,88,1443280,2049.49,30488400,217261,0.00142002,0.150533,0.143363,0.456993
249331517,79904248,16436,1181480,1566.87,29729600,182131,0.0013262,0.154155,0.156616,0.199364
249332744,79904248,16967,7808710,12461.1,168909000,1463070,0.00159579,0.187364,0.183825,0.842668
249333561,79904248,17327,332562,582.457,4977220,74980.8,0.00175142,0.225464,0.231834,0.397535
249331159,79904248,16288,149188,189.145,4530850,22505.8,0.00126783,0.150855,0.149437,0.122633
249333041,79904248,17088,200541,107.85,5343950,11870.4,0.000537794,0.0591918,0.0576478,0.328963
249328746,79904248,810,511150,821.521,14708400,105945,0.0016072,0.207269,0.205291,0.41881
249333458,79904248,17266,909685,1870.54,15286600,240416,0.00205625,0.264285,0.262546,0.635144
249332548,79904248,16862,85364.8,138.345,1759990,15755.9,0.00162064,0.184572,0.180681,0.193876
249328927,79904248,942,4360190,24149.2,109476000,3789800,0.00553857,0.869183,0.873721,0.39591
249332399,79904248,16799,247060,333.542,4869320,38156.2,0.00135004,0.154441,0.151449,0.39208
249329048,79904248,980,154308,239.716,3437200,25591.2,0.00155349,0.165845,0.162057,0.267715
249334011,79904248,17500,5378180,8748.21,95714800,1114820,0.00162661,0.207286,0.203446,0.823306
249331498,79904248,16424,1844940,1966.5,45870400,233164,0.00106589,0.126381,0.124806,0.214109
249332099,79904248,16691,660814,1512.52,16190400,202238,0.00228887,0.306045,0.296698,0.490414
249334455,79904248,111220824,1056280,1642.32,21388600,182814,0.00155483,0.173074,0.179788,0.379206
249328892,79904248,918,2028000,1041.78,33514600,114237,0.0005137,0.0563297,0.0563257,0.594039
249330908,79904248,16158,198037,365.685,6128340,53731.2,0.00184655,0.271319,0.261302,0.437698
249328077,79904248,91,1082210,779.498,25994500,93499.9,0.000720284,0.0863972,0.0869819,0.499155
249328319,79904248,408,552279,720.398,6996040,82082.9,0.00130441,0.148626,0.148269,0.965805
249328278,79904248,345,6573830,6139.54,159420000,747556,0.000933937,0.113717,0.120892,0.680317
249329946,79904248,15785,2798120,7871.78,66744400,919171,0.00281324,0.328496,0.325802,0.288474
249330450,79904248,15966,177816,212.14,5052670,25253.7,0.00119303,0.142022,0.132868,0.521513
249329352,79904248,10677,4720330,2160.59,92496100,287511,0.000457719,0.0609091,0.0669741,1.94917
249328376,79904248,485,47086900,253498,1220650000,41982300,0.00538362,0.89159,0.896343,0.52637
249328419,79904248,542,1835080,1778.95,48142200,236807,0.000969415,0.129045,0.119799,0.995338
249333793,79904248,17429,313335,549.412,8485270,66020.7,0.00175343,0.210703,0.216855,0.266986
249331176,79904248,16297,470161,368.283,12150300,40464.8,0.000783312,0.0860658,0.084581,0.251402
249333507,79904248,17295,52570.6,30.7441,1106440,3631.21,0.000584815,0.069073,0.0742469,0.807655
249333129,79904248,17131,206134,255.349,3583790,27458.8,0.00123875,0.133208,0.14248,0.475033
249331528,79904248,16443,860562,1014.4,19396800,116099,0.00117876,0.134911,0.13008,0.412061
249328323,79904248,414,94526.1,170.175,2670550,19362.3,0.00180029,0.204836,0.204101,0.312995
249328752,79904248,819,198113,294.529,5023270,39343.1,0.00148668,0.198589,0.197727,0.543792
249328972,79904248,969,563837,449.112,15708100,54937.8,0.000796528,0.0974356,0.096038,0.266167
249329379,79904248,10693,331758,148.649,4464590,16963.4,0.000448063,0.0511318,0.0522203,0.348702
249329921,79904248,15761,18860.4,25.0501,575518,3062.58,0.00132819,0.162382,0,0
249330135,79904248,15842,7019050,30296.1,158782000,4191590,0.00431628,0.597173,0.610075,0.515642
249332421,79904248,16808,211328000,236996,4503770000,28794800,0.00112146,0.136256,0.139002,1.05561
249333134,79904248,17134,574686,928.153,11121000,107248,0.00161506,0.186619,0.184251,0.516911
249328505,79904248,661,1238180,3018.94,23536300,382770,0.0024382,0.309139,0.320717,0.532078
249330506,79904248,16008,6670900,2591.9,109166000,301161,0.000388538,0.0451455,0.0449657,1.00772
249331204,79904248,16314,837593,1117.12,20436300,129659,0.00133373,0.1548,0.145958,0.487929
249334242,79904248,111220656,24144.2,30.4878,618175,3540.45,0.00126274,0.146638,0,0
249329940,79904248,15781,1700210,3136.4,52810100,419383,0.00184471,0.246665,0.245117,0.560696
249332372,79904248,16787,60536.9,81.8878,1237680,8909.74,0.00135269,0.147179,0.150386,0.351238
249331428,79904248,16392,137078,389.896,4269040,47992.4,0.00284435,0.350112,0.347824,0.500838
249333195,79904248,17172,696802,873.106,14276700,96122.5,0.00125302,0.137948,0.138742,0.263142
249328701,79904248,771,40621200,65741.2,787849000,7860680,0.0016184,0.193511,0.193297,0.996652
249328252,79904248,310,573525,727.998,14854200,88100.1,0.00126934,0.153612,0.147168,0.381223
249329897,79904248,15730,371280,152.709,7126170,17345.4,0.000411302,0.0467178,0.0463016,0.602007
249332501,79904248,16847,757229,1981.63,17620900,226606,0.00261695,0.299257,0.293496,0.39678
249329315,79904248,1127,34969,20.5813,778448,2234.86,0.000588559,0.0639098,0,0
249329290,79904248,1104,288572,369.368,6974830,42360.5,0.00127999,0.146794,0.144956,0.215602
249333554,79904248,17325,236639,264.401,4266850,32280.8,0.00111732,0.136414,0.136432,0.168385
249331097,79904248,16271,138455,192.59,2326950,21251.2,0.00139099,0.153488,0.151335,0.673149
249334594,79904248,112892283,64872.4,73.0965,1325350,8216.84,0.00112677,0.126662,0.126686,0.073703
249329301,79904248,1113,144530,180.962,3890390,24196.4,0.00125208,0.167415,0.157639,0.47289
249330471,79904248,15984,3471270,17503.1,94687400,2943600,0.00504228,0.847991,0.847033,0.373207
249329916,79904248,15755,1015000,3481,34304300,438614,0.00342955,0.432131,0.424789,0.314748
249330954,79904248,16192,1158280,984.386,19508800,113507,0.000849869,0.0979964,0.104756,1.16281
249334589,79904248,112892265,92730.3,98.7638,1978310,11946.8,0.00106506,0.128833,0.128703,0.0922129
249333882,79904248,17459,102059,112.483,1740640,13718.9,0.00110213,0.13442,0.134402,0.157486
249331108,79904248,16278,22312.5,30.7897,622392,3615.48,0.00137993,0.162038,0,0
249330234,79904248,15861,3257860,22367.6,83702600,3463060,0.00686573,1.06299,1.06764,0.229065
249328358,79904248,460,152747,715.715,3894100,86121.2,0.00468561,0.563815,0.573893,0.26249
249329198,79904248,1037,1449400,3603.08,32477700,415990,0.00248592,0.28701,0.279674,0.465457
249329866,79904248,15710,54542.6,91.8793,891516,10210.3,0.00168454,0.187199,0.203472,0.737829
249333784,79904248,17423,202054,248.818,5591980,31436.6,0.00123144,0.155585,0.155841,0.301519
249328260,79904248,321,45095.1,75.4146,1049970,9235.91,0.00167234,0.204809,0.204854,0.224831
249330384,79904248,15926,346441,282.417,7038330,30315.9,0.000815196,0.0875069,0.0885892,0.241023
249332635,79904248,16909,27682.3,13.4035,761731,1568.7,0.000484189,0.0566681,0,0
249332968,79904248,17051,504839,2141.5,11030000,266677,0.00424195,0.528241,0.555823,0.556803
249328099,79904248,122,1319930,1662.18,23553800,192479,0.0012593,0.145825,0.148332,0.3648
249328168,79904248,220,10890100,12791.1,314741000,1505910,0.00117456,0.138282,0.139383,0.792748
249329347,79904248,10674,5700040,2905.7,120492000,368660,0.000509768,0.0646767,0.064886,0.75529
249331927,79904248,16597,107783,363.192,2770860,43511.5,0.00336965,0.403695,0.405948,0.10721
249333153,79904248,17148,1399850,1147.08,28903500,126966,0.000819434,0.0907002,0.087977,0.402825
249331078,79904248,16266,101297,133.222,2688770,14717.2,0.00131516,0.145287,0.143092,0.346211
249328932,79904248,944,928579,415.518,25454300,49456.1,0.000447477,0.0532601,0.0520257,0.275493
249332435,79904248,16813,53005900,47594.2,1311880000,5863480,0.000897904,0.110619,0.109986,0.955968
249328465,79904248,608,323589,683.861,8021690,95607.2,0.00211336,0.295459,0.297561,0.529102
249328929,79904248,943,6675830,3950.14,133961000,468810,0.000591708,0.070225,0.0691671,0.629325
249333613,79904248,17350,24372.8,1.19902,242998,125.827,4.91948e-05,0.00516259,0,0
249333748,79904248,17402,2471620,2605.05,47199000,286400,0.00105398,0.115875,0.112127,0.390355
249330552,79904248,16040,5065100,4986.06,132182000,636419,0.000984396,0.125648,0.125196,0.39061
249332750,79904248,16971,589236,2346.77,14831800,284166,0.00398273,0.482261,0.501896,0.449755
249328308,79904248,393,32357.2,12.1237,621230,1304.3,0.000374683,0.0403095,0,0
249329861,79904248,15705,134804,194.582,2672140,21792.7,0.00144344,0.161662,0.16671,0.619131
249330560,79904248,16044,2168080,1530.88,46539500,175880,0.000706099,0.0811223,0.0811223,0.368243
249331488,79904248,16418,711439,665.792,18277000,78202.9,0.000935838,0.109922,0.109683,0.256009
249328878,79904248,909,7637700,3638.84,120473000,399130,0.000476432,0.052258,0.0521541,0.525771
249329292,79904248,1105,367461,1932.12,7720190,251791,0.00525802,0.685218,0.688576,0.299653
249330332,79904248,15899,591924,3529.17,13806700,430410,0.0059622,0.727138,0.738668,0.247839
249333336,79904248,17223,4838780,5977.34,103442000,696627,0.0012353,0.143968,0.145896,0.495786
249331499,79904248,16426,115353,87.7577,3726120,11028.5,0.000760778,0.0956066,0.0951212,0.135262
