id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256555543,81790664,16291,370889,552.025,9620030,57648.4,0.00148838,0.155433,0.15655,0.408371
256548134,81790664,962,9704290,6296.34,204217000,769079,0.00064882,0.0792515,0.0838631,1.01516
256554200,81790664,16085,518760,555.601,11861200,66174.3,0.00107102,0.127562,0.148505,1.20594
256561912,81790664,16973,49324.5,5.82748,1178700,644.457,0.000118146,0.0130657,0.0130634,0.00970695
256548552,81790664,1042,1246400,1797.07,29790300,261600,0.0014418,0.209884,0.208103,1.16972
256558345,81790664,16687,2759950,1456.55,75663600,183825,0.000527747,0.0666044,0.0669007,0.457877
256547265,81790664,851,1660580,1044.38,46173000,125122,0.000628923,0.0753483,0.0753618,0.710373
256554866,81790664,16174,2393120,3069.69,67041500,339565,0.00128271,0.141892,0.139285,0.437824
256553600,81790664,15979,9559600,14569.4,224840000,1688930,0.00152406,0.176674,0.158324,1.20877
256545316,81790664,501,94638.1,996.179,3065800,123058,0.0105262,1.30031,1.28554,0.185815
256551734,81790664,15767,2920750,607.988,64809000,69645.4,0.000208161,0.023845,0.0242157,0.938058
256563581,81790664,17242,1063110,76.0869,22550900,8457.04,7.15703e-05,0.00795503,0.00809642,0.462948
256543806,81790664,278,5974790,4358.07,142060000,605975,0.000729409,0.101422,0.098086,1.75412
256565106,81790664,17526,700563,542.458,16155900,58301.4,0.000774317,0.0832209,0.0860601,0.731417
256543345,81790664,148,97673.2,504.77,3239800,56738.1,0.00516795,0.580897,0.571815,0.545436
256565206,81790664,17579,119184,462.846,2152590,45852.7,0.00388345,0.384721,0.364609,0.5115
256544951,81790664,437,2916050,654.025,67030500,74606.6,0.000224285,0.0255848,0.0257009,0.432227
256548534,81790664,1038,3432780,30966.2,115958000,3599130,0.00902074,1.04846,1.02186,0.506178
256548791,81790664,1066,716276,2016.2,16256200,244186,0.00281483,0.340911,0.330702,0.590612
256544757,81790664,366,676578,427.839,18227400,42756.9,0.000632357,0.0631958,0.0733421,0.88784
256550556,81790664,15603,300231,149.5,6665820,17317,0.000497952,0.0576789,0.0573805,0.594467
256557183,81790664,16543,137125,40.977,3638990,4070.03,0.00029883,0.0296812,0.0300407,0.247779
256556204,81790664,16366,1278020,277.397,26937400,30982.7,0.000217052,0.0242427,0.0230478,0.746937
256544364,81790664,334,974798,740.248,26939600,92689.6,0.000759386,0.095086,0.0939782,0.474365
256544946,81790664,434,2766490,2143.14,74305400,261762,0.000774679,0.0946188,0.102505,1.10426
256548853,81790664,1075,159943,139.377,3372120,15831,0.000871414,0.0989787,0.109259,0.674732
256565156,81790664,17541,92054.3,54.4582,1900370,6063.66,0.000591587,0.0658705,0.0663343,0.296704
256544924,81790664,424,290716,148.724,6315140,18137.7,0.000511579,0.0623897,0.0617831,0.397357
256550425,81790664,15580,457815,253.219,10218500,28474.9,0.000553104,0.0621974,0.061481,0.811531
256545247,81790664,485,38777900,31227.4,1077450000,3460850,0.00080529,0.0892481,0.0822857,1.11076
256548939,81790664,1082,166713,62.4436,3487950,7469.33,0.000374557,0.0448035,0.0495794,0.941922
256555954,81790664,16340,631143,276.371,16108700,32193.5,0.00043789,0.0510083,0.0466661,0.467286
256562137,81790664,17000,179605,57.512,4690210,7019.73,0.000320213,0.0390842,0.0390668,0.0822055
256563959,81790664,17304,2000720,403.082,43914000,46728.8,0.000201469,0.023356,0.025407,1.02523
256564086,81790664,17328,610497,356.253,11805700,32884.6,0.000583546,0.0538653,0.0523929,0.611917
256551841,81790664,15784,10277400,2937.19,240684000,322670,0.000285791,0.0313961,0.0339607,1.93683
256557564,81790664,16609,104785,11.8621,2345330,1217.59,0.000113204,0.0116198,0.012087,0.259394
256546325,81790664,668,803582,570.668,17931900,57590.6,0.000710155,0.0716673,0.0782821,0.636562
256559232,81790664,16751,3519050,2137.53,77050100,262817,0.000607419,0.0746842,0.0802879,1.81781
256563798,81790664,17293,47774.2,45.455,1101180,5411.49,0.000951455,0.113272,0.114277,0.156751
256547081,81790664,788,907029,264.405,14504300,32244.4,0.000291507,0.0355495,0.0340041,0.769928
256549767,81790664,1139,147649,38.6366,3422940,4639.34,0.000261678,0.0314214,0.0323425,0.452854
256550460,81790664,15585,227093,131.571,5191380,14295.4,0.000579368,0.0629493,0.0623351,0.84373
256559794,81790664,16814,48721600,21335.7,1345510000,2712150,0.000437912,0.0556662,0.0555805,0.680982
256556655,81790664,16447,200824,30.0529,5096560,3584.05,0.000149648,0.0178467,0.0181569,0.335404
256555992,81790664,16348,1613990,399.798,35008500,40522.1,0.000247708,0.0251068,0.0267235,0.836273
256556409,81790664,16417,226091,28.2175,5663100,3433.75,0.000124806,0.0151875,0.0157537,0.6315
256546155,81790664,642,418632,330.708,7121780,32564.7,0.000789974,0.0777885,0.0823538,0.552225
256545590,81790664,549,48057800,25642.5,1248500000,3108830,0.000533576,0.0646894,0.066841,1.35719
256545989,81790664,628,276412,138.058,7043420,15595,0.000499466,0.0564195,0.0553452,0.780205
256556318,81790664,16407,369393,210.541,9327450,20834.1,0.000569964,0.0564011,0.0598298,0.531454
256555396,81790664,16257,351350,144.893,6967360,18400,0.000412389,0.0523695,0.0511961,0.579194
256564565,81790664,17395,260060,139.895,5380420,13581.7,0.000537933,0.0522253,0.0521838,0.646476
256557236,81790664,16559,780288,259.364,19383800,28215.8,0.000332395,0.0361607,0.0380736,0.570086
256543506,81790664,216,356280,24.5006,3721720,3455.73,6.87678e-05,0.00969948,0.00926819,1.52457
256559389,81790664,16768,332301,219.97,8181250,25947.6,0.00066196,0.0780847,0.0904498,1.2144
256561255,81790664,16895,372066,86.7461,6543490,9528.09,0.000233147,0.0256086,0.0258519,0.477485
256545595,81790664,551,346241,195.259,9278270,20532.2,0.00056394,0.0593002,0.0575901,0.204837
256561848,81790664,16967,8371420,5875.07,181776000,766029,0.000701801,0.0915052,0.0916571,2.04937
256565068,81790664,17521,58168.4,82.287,994779,9055.65,0.00141463,0.15568,0.155761,0.539071
256558021,81790664,16665,504102,98.508,11581300,10497.2,0.000195413,0.0208235,0.0209449,0.390218
256559644,81790664,16791,1108980,531.499,23091300,69014,0.000479269,0.062232,0.0629887,2.20496
256543281,81790664,111,136692,442.859,4727130,47078.4,0.00323983,0.344412,0.342162,0.43522
256563812,81790664,17297,21991.7,22.7157,525707,2791.72,0.00103292,0.126944,0,0
256555417,81790664,16258,351350,144.893,6967360,18400,0.000412389,0.0523695,0.0511961,0.579194
256557895,81790664,16643,68298.5,70.4061,1558710,9324.97,0.00103086,0.136532,0.136522,0.36745
256559134,81790664,16737,325317,42.7087,6596900,4699.07,0.000131284,0.0144446,0.0147767,0.297647
256558408,81790664,16691,646175,579.351,18022300,70512.3,0.000896585,0.109123,0.110137,0.589223
256546137,81790664,638,475826,1587.5,15156400,171345,0.00333631,0.360101,0.321262,0.629525
256557751,81790664,16620,57579.9,13.9193,1387210,1455.5,0.000241739,0.025278,0.0252786,0.0261675
256551832,81790664,15782,2139410,969.341,49538400,122896,0.000453088,0.057444,0.0588106,1.46644
256543467,81790664,202,2515360,528.615,69528600,63785.1,0.000210155,0.0253583,0.0253008,0.651911
256553099,81790664,15950,1208330,276.114,19333200,32063.8,0.000228508,0.0265356,0.0232794,0.787356
256557854,81790664,16635,175420,78.6779,3498790,9484.11,0.000448513,0.0540653,0.0612992,1.12381
256548782,81790664,1064,6002150,8831.57,197367000,1142990,0.0014714,0.19043,0.191925,0.500799
256546320,81790664,667,536963,845.838,12927000,104992,0.00157523,0.195529,0.192795,0.564408
256559831,81790664,16820,7538960,2677.02,201808000,349016,0.000355091,0.046295,0.0463083,0.680801
256545746,81790664,576,33567.7,2.21717,708165,240.265,6.60507e-05,0.00715761,0,0
256554631,81790664,16156,907509,1351.73,20476600,200426,0.0014895,0.220853,0.215439,1.7034
256555201,81790664,16243,434070,55.5983,8316140,5663.89,0.000128086,0.0130483,0.0141367,0.842532
256557871,81790664,16638,313700,111.448,6601230,13457.3,0.000355269,0.0428986,0.0504701,1.2207
256551172,81790664,15684,3218680,2716.26,52665800,354974,0.000843906,0.110286,0.111723,0.998211
256564569,81790664,17396,260060,139.895,5380420,13581.7,0.000537933,0.0522253,0.0521838,0.646476
256553932,81790664,16029,1007420,1149.55,28896600,132693,0.00114108,0.131716,0.131395,0.617816
256563629,81790664,17251,2559600,336.929,50436200,38680,0.000131633,0.0151117,0.0155775,0.642311
256554235,81790664,16101,18719.5,31.3314,510503,3542.38,0.00167373,0.189235,0,0
256561568,81790664,16928,1994950,886.397,51852400,108222,0.00044432,0.0542481,0.0554198,0.69206
256551088,81790664,15682,95223.2,24.4941,1114680,3181.09,0.000257228,0.0334067,0.0343613,0.389231
256551817,81790664,15780,243937,77.7677,5474270,8271.68,0.000318803,0.0339091,0.0333636,0.39539
256543052,81790664,55,447390,119.524,9721570,11578.6,0.000267159,0.0258804,0.0264756,0.246779
256545848,81790664,597,3919680,7177,93671700,1061230,0.00183102,0.270743,0.267333,1.29965
256552686,81790664,15910,2086520,2544.76,57493000,363152,0.00121962,0.174047,0.173309,0.80273
256562958,81790664,17149,222093,67.5219,4663670,6241.9,0.000304026,0.0281049,0.0269875,0.277448
256552652,81790664,15904,73157100,129524,1810010000,19074100,0.00177049,0.260728,0.253476,1.93377
256565365,81790664,111220624,18493.9,11.5552,455638,1399.46,0.000624809,0.0756716,0,0
256543275,81790664,106,171550,50.4973,3875720,7176.53,0.000294359,0.0418334,0.0420689,0.836401
256554003,81790664,16060,11242100,27540.6,295768000,3016730,0.00244977,0.268342,0.247485,0.908291
256542970,81790664,27,116517,47.912,3014420,5577.35,0.0004112,0.0478671,0.0477099,0.487958
256554039,81790664,16070,543280,459.839,15032700,50279.9,0.000846413,0.0925487,0.0827424,0.633195
256564623,81790664,17419,904650,395.322,24206500,45840,0.000436989,0.0506715,0.0503344,0.426964
256543045,81790664,52,304567,338.301,7123030,36125.4,0.00111076,0.118612,0.119161,0.316633
256543762,81790664,267,101227,6.73085,2208760,697.204,6.6493e-05,0.00688756,0.00692665,0.429599
256561178,81790664,16887,1692720,243.782,33912200,27238.8,0.000144018,0.0160917,0.0164693,0.847175
256565691,81790664,111220814,23358.7,23.5054,451764,2965.78,0.00100628,0.126967,0,0
256544948,81790664,435,114277,140.13,2943450,17988.7,0.00122624,0.157414,0.153352,0.297098
256564833,81790664,17489,441924,193.33,10035600,22892.8,0.000437474,0.0518026,0.0517516,0.454284
256551787,81790664,15776,3952110,1522.03,88716500,183881,0.000385119,0.0465273,0.0472083,1.41875
256564559,81790664,17390,426850,294.14,8286220,28652.3,0.000689095,0.067125,0.0649146,0.536466
256556226,81790664,16382,35038200,19556.3,910619000,2368290,0.000558143,0.0675916,0.073421,1.44597
256556835,81790664,16478,1053180,174.291,23197500,18851.6,0.000165489,0.0178997,0.0189693,0.538083
256544516,81790664,347,743971,415.236,15957900,42086.2,0.000558135,0.0565697,0.0585766,0.957909
256545825,81790664,589,4765200,8096.68,111061000,1173950,0.00169913,0.246359,0.241995,1.32885
256547120,81790664,809,3279880,299.482,70857200,32703.8,9.13088e-05,0.00997103,0.0105409,0.671325
256556668,81790664,16449,41053.7,15.5528,1017290,1850.77,0.000378839,0.0450818,0.0451104,0.274067
256556855,81790664,16481,482207,89.6042,10488500,9786.35,0.000185821,0.0202949,0.0209373,0.394836
256565622,81790664,111220782,21991.7,22.7157,525707,2791.72,0.00103292,0.126944,0,0
256559904,81790664,16824,476129,139.372,12013800,18212.6,0.000292719,0.0382514,0.0370544,0.484383
256548150,81790664,965,820227,767.895,19427800,94240,0.000936199,0.114895,0.128823,1.15071
256564124,81790664,17343,2406540,876.771,46491900,86061.4,0.000364329,0.0357615,0.036252,0.720508
256543374,81790664,169,1382610,312.495,34706500,32574.8,0.000226019,0.0235605,0.023575,0.435971
256554489,81790664,16136,2206290,1422.37,59509100,158977,0.000644689,0.0720565,0.0744369,0.652758
256551310,81790664,15701,389630,112.743,5553470,13903.9,0.000289358,0.0356849,0.0343497,0.826626
256544895,81790664,407,2097410,1674.94,56727100,190755,0.000798577,0.0909481,0.0913898,0.7491
256547221,81790664,837,653685,775.614,16645900,88772.1,0.00118653,0.135803,0.126771,1.11798
256561475,81790664,16919,43144300,47942,1206020000,6130970,0.0011112,0.142104,0.144573,0.864657
256556476,81790664,16424,1741610,640.031,40825800,63777.5,0.000367493,0.0366197,0.0456215,1.51008
256566020,81790664,127201621,34708.1,8.04382,426159,841.165,0.000231756,0.0242354,0,0
256553702,81790664,15991,4441740,3480.1,109939000,370949,0.0007835,0.0835142,0.0761828,0.690312
256564868,81790664,17506,1133910,1138.81,21074000,124060,0.00100432,0.109409,0.116663,0.57979
256544854,81790664,391,4101480,2129.65,116724000,241609,0.00051924,0.0589079,0.0580654,0.71088
256547111,81790664,804,102702,4.2211,2088570,464.733,4.11002e-05,0.00452504,0.00453562,0.263669
256550936,81790664,15660,201892,184.005,3976980,20484.7,0.000911402,0.101464,0.10579,0.898128
256557770,81790664,16624,5061210,1730.45,109178000,207200,0.000341905,0.0409387,0.0425539,1.9152
256556263,81790664,16396,22628900,12547.7,600939000,1507560,0.0005545,0.066621,0.07029,1.3123
256557882,81790664,16640,158411,362.959,3613760,47979.2,0.00229125,0.302879,0.301671,0.494418
256561310,81790664,16899,1536110,969.808,34787100,125749,0.00063134,0.0818623,0.0749958,2.49359
256543689,81790664,254,25885600,19886.8,738017000,2439850,0.000768255,0.0942549,0.101676,1.33742
256551653,81790664,15751,87821400,45615.8,2217240000,5211130,0.000519415,0.0593378,0.0581734,1.52347
256555550,81790664,16292,168755,80.5515,3025360,8805.62,0.000477329,0.05218,0.0572324,0.713233
256561723,81790664,16950,534044,155.201,12384100,19114.5,0.000290614,0.035792,0.0346173,0.719366
256565177,81790664,17552,207807,226.751,5538820,23692.3,0.00109116,0.114011,0.120621,0.423189
256550977,81790664,15667,3290770,3833.09,64347400,464889,0.0011648,0.141271,0.14557,0.696573
256554025,81790664,16067,313198,1230.3,9439930,136383,0.00392819,0.435453,0.40162,0.831743
256543310,81790664,123,282479,59.6406,6083520,6424.23,0.000211133,0.0227423,0.0237293,0.518607
256563315,81790664,17205,69366.4,47.5384,1205410,6695.95,0.000685323,0.0965303,0.0965303,0.46789
256564233,81790664,17363,1092060,432.398,29783500,49411.8,0.000395948,0.0452466,0.0443772,0.480368
256565193,81790664,17569,350751,581.103,5624100,63035.2,0.00165674,0.179715,0.191452,0.686465
256563418,81790664,17216,191647,62.1495,3907530,5664.08,0.000324291,0.0295547,0.0291121,0.197108
256563230,81790664,17194,34683.2,1.95489,700872,231.047,5.63643e-05,0.00666164,0,0
256555983,81790664,16345,1613990,399.798,35008500,40522.1,0.000247708,0.0251068,0.0267235,0.836273
256543315,81790664,127,1375310,407.702,35274200,42889.4,0.000296444,0.0311852,0.0355571,1.22981
256561189,81790664,16889,1692720,243.782,33912200,27238.8,0.000144018,0.0160917,0.0164693,0.847175
256551422,81790664,15715,151055,168.765,2604040,18245.8,0.00111724,0.120789,0.126101,0.754479
256545523,81790664,534,420133,61.0981,9854330,7258.56,0.000145426,0.0172768,0.0178797,0.548509
256557085,81790664,16500,459428,93.9819,9424510,10530.8,0.000204563,0.0229215,0.0230474,0.335589
256551266,81790664,15697,598869,916.246,11650200,125123,0.00152996,0.208932,0.210842,0.615615
256548590,81790664,1046,533100,2393.79,16950000,291911,0.00449033,0.547573,0.557622,0.637867
256546241,81790664,653,54196.1,17.3586,1211420,2023.23,0.000320292,0.0373316,0.0322606,0.765333
256550340,81790664,182305705,1078770,7757.71,39824000,948596,0.00719125,0.87933,0.79386,0.801824
256552343,81790664,15837,781300,135.775,19195000,16909.7,0.000173781,0.0216431,0.0224472,0.867413
256551754,81790664,15770,2289780,543.677,52943100,62635.8,0.000237437,0.0273545,0.0273523,0.887532
256564793,81790664,17473,138790,252.913,2709340,30373.4,0.00182227,0.218844,0.218784,0.0556815
256553969,81790664,16038,4230900,35481,137456000,4556090,0.00838615,1.07686,1.06631,0.972803
256551287,81790664,15699,421481,130.75,6022050,16250.4,0.000310217,0.0385554,0.0371584,0.786756
256550470,81790664,15587,3467690,1158.79,72676600,122937,0.000334167,0.0354522,0.0358133,1.12599
256555269,81790664,16253,948054,518.419,19627700,52298.9,0.000546825,0.0551645,0.0613534,0.89795
256564193,81790664,17356,69057.7,73.0053,1492320,8875.79,0.00105716,0.128527,0.12912,0.258636
256550521,81790664,15596,1416910,212.357,29487600,22764.3,0.000149873,0.0160662,0.0170563,0.757129
256542951,81790664,12,132857,354.943,3063820,48553.5,0.00267162,0.365457,0.364269,0.359377
256560038,81790664,16848,698098,109.851,16324100,12208.3,0.000157358,0.0174879,0.0181347,0.378024
256545715,81790664,571,5202670,3812.26,134998000,428064,0.00073275,0.0822776,0.0878955,0.954636
256565554,81790664,111220750,129234,184.158,2439840,23372.5,0.001425,0.180853,0.171736,0.451591
256560044,81790664,16849,411404,70.1907,10011200,8576.7,0.000170612,0.0208474,0.0208569,0.251963
256564589,81790664,17403,744924,261.756,15290100,30414.1,0.000351387,0.0408284,0.0404649,1.40866
256555219,81790664,16245,407774,50.7703,8156720,6361.98,0.000124506,0.0156017,0.0154451,0.788886
256557216,81790664,16549,46095.8,34.4675,1061090,3834.16,0.000747735,0.083178,0.0828305,0.209479
256565172,81790664,17544,71582.3,36.6709,1323530,4196.41,0.000512289,0.0586236,0.0580424,0.223655
256565228,81790664,17590,263887,314.697,4638860,31330,0.00119254,0.118725,0.120515,0.529191
256556238,81790664,16387,700566,1986.25,19155100,237581,0.00283522,0.339127,0.352415,0.620374
256555011,81790664,16204,207393,293.608,4816050,40421.5,0.00141571,0.194903,0.184704,0.797325
256551666,81790664,15753,2063940,978.44,48787200,105820,0.000474065,0.051271,0.0513166,0.922086
256551720,81790664,15764,933430,238.95,22252000,27538.1,0.000255991,0.029502,0.0297523,0.33702
256564615,81790664,17416,10785500,6086.29,226415000,685139,0.000564305,0.0635243,0.0658039,1.01206
256545094,81790664,470,376133,86.0521,8567140,9957.52,0.000228781,0.0264734,0.0269322,0.650903
256564722,81790664,17451,418559,560.649,9014060,61796.3,0.00133947,0.147641,0.145456,0.736345
256554236,81790664,16102,4971330,5642.22,103985000,616075,0.00113495,0.123926,0.123191,0.640976
256565466,81790664,111220700,50314.5,7.22386,1363870,817.024,0.000143574,0.0162384,0.01591,0.156451
256544909,81790664,415,4208940,3039.36,114112000,348384,0.00072212,0.0827724,0.0799421,1.13137
256556443,81790664,16421,790078,109.996,20400700,13006.2,0.000139222,0.016462,0.0165352,0.512452
256554271,81790664,16110,1404610,1781.39,32075900,194123,0.00126824,0.138204,0.137037,0.425591
256557397,81790664,16600,203333,107.078,5165220,11548.6,0.000526616,0.0567965,0.0596177,0.65162
256555493,81790664,16280,97008.8,53.4681,2049220,5384.66,0.000551168,0.0555069,0.0597484,0.837612
256548490,81790664,1029,90436.2,32.2682,2150800,3383.05,0.000356806,0.0374082,0.0361273,0.853932
256564763,81790664,17463,708697,291.259,15247400,32490.4,0.000410978,0.0458453,0.0465965,0.909626
256545662,81790664,562,68916.2,2.72325,1566390,299.614,3.95154e-05,0.00434751,0.00434545,0.102241
256561798,81790664,16962,667030,34.696,14139100,4054.16,5.20156e-05,0.00607792,0.00619473,0.575547
256565810,81790664,111220832,69171.4,10.8652,1513600,1412.09,0.000157076,0.0204143,0.0204278,0.331551
256546359,81790664,675,141010,193.647,3889350,20566,0.00137328,0.145848,0.136334,0.645788
256545723,81790664,574,2611060,1682.49,52909800,171072,0.00064437,0.0655183,0.0704921,0.888158
256565402,81790664,111220656,25628.7,3.86623,548448,450.284,0.000150855,0.0175695,0,0
256551581,81790664,15729,834580,2015.5,17178100,217176,0.00241499,0.260222,0.283141,0.660438
256564641,81790664,17424,2643790,684.955,62862400,75506.5,0.000259081,0.02856,0.0285182,0.501548
256563711,81790664,17265,186365,17.7101,3314950,2168.17,9.50288e-05,0.011634,0.0118409,0.571746
256562526,81790664,17064,555285,70.6842,10562800,8024.53,0.000127293,0.0144512,0.0154057,0.691197
256559244,81790664,16752,2410070,1606.04,53958700,193803,0.000666386,0.080414,0.0876146,1.70097
256565327,81790664,17648,69672.2,13.2589,883008,1408.42,0.000190304,0.020215,0.0202297,0.280033
256550888,81790664,15653,1702800,1475.13,33862700,162031,0.000866298,0.0951555,0.103155,0.86609
256563920,81790664,17303,272638,47.7373,7939250,5629.13,0.000175094,0.0206469,0.0205012,0.243046
256554972,81790664,16197,300139,333.799,7749330,37506.7,0.00111215,0.124964,0.122226,0.565269
256556007,81790664,16351,33418,3.09703,745105,359.454,9.26757e-05,0.0107563,0,0
256559463,81790664,16774,464196,57.8275,10198900,6650.87,0.000124576,0.0143277,0.014701,0.440706
256556433,81790664,16420,474813,86.9634,11131100,11201.2,0.000183153,0.0235907,0.0239618,0.441276
256557974,81790664,16661,947666,202.425,22328700,21855.1,0.000213604,0.0230621,0.023004,0.508594
256557245,81790664,16562,108085,28.6605,2503550,2901.01,0.000265166,0.02684,0.0270249,0.17056
256543472,81790664,203,102765,28.8318,2411540,3529.14,0.000280559,0.0343418,0.0341507,0.634972
256564165,81790664,17350,34926.8,20.4245,452407,2309.29,0.000584779,0.0661178,0,0
256546353,81790664,674,18975,8.02617,550724,802.759,0.000422988,0.0423063,0,0
256551338,81790664,15705,159671,102.213,2771640,11131.9,0.000640146,0.0697179,0.0737271,0.785322
256556337,81790664,16409,15223900,6585.17,398487000,844731,0.000432554,0.0554871,0.0601898,1.65583
256557207,81790664,16547,68864.6,56.5098,1687310,6302.41,0.000820593,0.0915189,0.0968865,0.681957
256558489,81790664,16694,9640340,10847,258555000,1291530,0.00112517,0.133971,0.14937,1.19385
256545055,81790664,460,171633,22.9377,4183670,2612.08,0.000133644,0.015219,0.0151963,0.186477
256563786,81790664,17290,10724100,3158.66,221863000,342316,0.000294539,0.0319202,0.0335981,1.05376
256543387,81790664,175,655471,329.404,14552500,39472.8,0.000502546,0.0602204,0.0681389,0.671256
256543769,81790664,268,202795,93.8387,4761660,12893.7,0.000462727,0.0635801,0.0706691,0.829445
256546990,81790664,741,471738,68.9051,11040400,7614.67,0.000146067,0.0161417,0.0170385,0.692532
256559962,81790664,16827,440764,142.03,10948200,18284.1,0.000322235,0.0414828,0.0416419,0.582636
256543151,81790664,99,1124820,833.592,21404000,114140,0.00074109,0.101474,0.103915,1.76948
256557779,81790664,16626,4565450,1361.63,99662800,160351,0.000298247,0.0351227,0.036306,1.67238
256564850,81790664,17499,34683.2,21.7779,685306,2802.05,0.000627908,0.0807899,0,0
256565287,81790664,17615,33935.4,33.9253,772755,3467.79,0.000999702,0.102188,0,0
256550969,81790664,15666,8729150,9742.79,157196000,1173510,0.00111612,0.134436,0.139809,0.876317
256543523,81790664,223,938975,1218.96,18150800,166837,0.00129818,0.17768,0.180138,0.724083
256562404,81790664,17036,1808810,442.307,39045100,55257.7,0.00024453,0.0305492,0.0308818,0.624807
256543297,81790664,118,341347,236.421,7649390,26788.2,0.000692611,0.078478,0.07896,0.847693
256546994,81790664,743,594282,901.175,16774300,98743.5,0.00151641,0.166156,0.16821,0.271379
256548471,81790664,1025,5449550,7381.27,138125000,1052340,0.00135447,0.193106,0.196982,0.997304
256564241,81790664,17364,877274,388.828,23467000,44669.7,0.000443223,0.0509187,0.0514322,0.384112
256547049,81790664,771,45375400,19247.7,902913000,2199840,0.000424187,0.0484808,0.0500653,1.59046
256555473,81790664,16274,165216,91.5875,3499320,9702.42,0.00055435,0.0587256,0.0613109,0.625446
256556327,81790664,16408,23875,68.0891,633820,6687.78,0.0028519,0.280116,0,0
256565948,81790664,111220932,33935.4,33.9253,772755,3467.79,0.000999702,0.102188,0,0
256547499,81790664,895,467135,1795.97,15926000,217233,0.00384465,0.465033,0.490973,0.534357
256565895,81790664,111220882,728147,446.685,15196100,50525.6,0.000613455,0.0693893,0.0712939,0.874496
256557138,81790664,16526,29959.4,13.9754,719228,1761.37,0.000466479,0.0587921,0,0
256552545,81790664,15874,381951,273.701,10305200,28673.6,0.000716587,0.0750713,0.070738,0.364128
256544197,81790664,313,101323000,55463.1,2434570000,6728550,0.000547391,0.0664072,0.0692923,1.65233
256545529,81790664,536,1848200,767.631,44783400,82585.9,0.00041534,0.0446846,0.0445438,0.341725
256562731,81790664,17100,321423,494.799,8775270,59246,0.0015394,0.184324,0.182738,0.452079
256555433,81790664,16262,33503,25.836,776315,2819.05,0.000771153,0.0841431,0,0
256544326,81790664,329,7391140,88147.9,262443000,10743300,0.0119262,1.45353,1.41211,0.699651
256554220,81790664,16094,126554,978.112,4488110,121049,0.0077288,0.956503,0.890087,0.556787
256563088,81790664,17170,731112,146.904,15682700,19311.1,0.000200933,0.0264133,0.0252929,0.620699
256552647,81790664,15903,284437000,713222,7552460000,91117100,0.00250749,0.320342,0.308664,1.82922
256554961,81790664,16195,57060.1,138.099,1799490,15925,0.00242024,0.279092,0.278268,0.0248155
256554266,81790664,16109,1391850,1669.67,26609100,184103,0.0011996,0.132272,0.127813,0.8301
256543587,81790664,236,2131390,6160.63,59043000,1035600,0.00289043,0.485881,0.472398,2.41148
256556548,81790664,16433,3166180,1469.01,83169800,185946,0.000463968,0.0587287,0.0583321,0.948998
256555881,81790664,16328,5314600,912.601,112621000,100095,0.000171716,0.0188341,0.0213631,0.8365
256564882,81790664,17512,284501,467.932,5673040,47154.6,0.00164474,0.165745,0.171265,0.395895
256547144,81790664,818,3211000,944.873,74484800,104305,0.000294261,0.0324837,0.0324375,0.79497
256548819,81790664,1072,275260,163.895,7009600,17388.9,0.00059542,0.0631725,0.0631451,0.189768
256553114,81790664,15951,684552,335.161,15322000,45354.6,0.000489606,0.0662544,0.0681326,0.744531
256550919,81790664,15658,101332,83.3014,2336320,8529.66,0.000822066,0.0841755,0.0841701,0.153416
256557185,81790664,16544,991192,176.463,23645600,19339.4,0.000178031,0.0195112,0.0222318,0.74284
256564106,81790664,17340,2530840,912.113,49197600,89778.4,0.0003604,0.0354738,0.0358776,0.724298
256544944,81790664,433,774559,3835.05,25734000,471891,0.00495126,0.609238,0.613263,0.60684
256544861,81790664,393,21351.8,83.3999,639245,9945.53,0.00390599,0.465794,0,0
256547391,81790664,875,99152.1,25.3822,2245380,2775.7,0.000255992,0.0279944,0.030247,0.561714
256564081,81790664,17326,406307,35.5659,6575340,3816.42,8.75347e-05,0.00939294,0.00990416,0.638573
256563398,81790664,17214,136836,28.6683,2819410,3010.17,0.000209508,0.0219984,0.0219648,0.177802
256565839,81790664,111220856,760517,246.321,16746000,27417.1,0.000323886,0.0360506,0.0378751,0.590106
256555435,81790664,16263,33503,25.836,776315,2819.05,0.000771153,0.0841431,0,0
256562632,81790664,17085,1504830,557.58,32298600,62449.4,0.000370526,0.0414992,0.0393403,1.0074
256562741,81790664,17101,942305,406.752,23372600,52499.6,0.000431656,0.0557141,0.0543527,0.6482
256548412,81790664,1011,69366.4,127.36,1970650,13277.6,0.00183604,0.191413,0.191413,0.174388
256559123,81790664,16736,989404,78.7655,20363400,9222.43,7.96091e-05,0.0093212,0.00973142,0.495197
256547509,81790664,898,1789910,483.784,43690600,56882.8,0.000270284,0.0317797,0.0308908,0.644649
256548520,81790664,1034,1327820,4516.24,32824100,680520,0.00340126,0.512511,0.497898,0.912678
256550573,81790664,15605,363187,78.3983,6836570,7857.25,0.000215862,0.0216342,0.0221478,0.541619
256551573,81790664,15728,834580,2015.5,17178100,217176,0.00241499,0.260222,0.283141,0.660438
256563692,81790664,17261,227920,23.6523,4426740,2924.04,0.000103775,0.0128292,0.0131903,0.525702
256542957,81790664,17,2297560,765.359,61201500,95408.8,0.000333119,0.0415262,0.041119,0.603991
