id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256707038,100143511,17048,26836.5,364.1,610347,41521,0.0135673,1.54718,0,0
256692924,100143511,721,1090760,16246,32196800,2020970,0.0148942,1.85281,1.92437,0.331088
256699343,100143511,15994,742304,18576.5,21264600,2191890,0.0250255,2.95282,3.12103,0.134078
256704326,100143511,16666,557165,9157.58,13944900,1111280,0.016436,1.99452,1.99773,0.46159
256695802,100143511,10720,5866660,158048,250955000,23405600,0.0269399,3.9896,3.97027,0.384785
256707717,100143511,17145,2346200,55121.9,62360500,6572670,0.0234941,2.80141,2.83975,0.291326
256697607,100143511,15779,208002,3379.27,5646240,419008,0.0162463,2.01444,2.01788,0.257096
256694715,100143511,1052,958830,18799.3,23684900,2216930,0.0196065,2.31212,2.32303,0.0900066
256706213,100143511,16863,590206,15310.9,18724800,1914450,0.0259417,3.24369,3.35177,0.185299
256691334,100143511,358,67670,1893.53,1944230,220080,0.0279819,3.25226,3.22757,0.149356
256697492,100143511,15764,454597,5129.04,10429600,601881,0.0112826,1.32399,1.32399,0.217963
256705124,100143511,16741,293851,7593.92,6579440,917258,0.0258428,3.1215,3.19297,0.254838
256707117,100143511,17059,52478.1,1318.68,1286010,151968,0.0251282,2.89583,2.89605,0.0611055
256691451,100143511,390,87303.4,1659.59,1649580,202690,0.0190094,2.32168,2.23285,0.400268
256703211,100143511,16467,1790710,40864.4,50157900,4881270,0.0228202,2.72589,2.80978,0.313585
256695117,100143511,1109,58909.9,1260.38,1611550,140720,0.021395,2.38874,2.38877,0.0233969
256702464,100143511,16387,1074670,22489.3,35257700,3060720,0.0209268,2.84806,2.85364,0.261175
256700435,100143511,16114,36053600,932494,1189730000,121707000,0.0258641,3.37573,3.37737,0.420086
256699313,100143511,15988,1243970,26657.8,35426000,3219930,0.0214296,2.58843,2.59088,0.561729
256699506,100143511,16011,2894590,30816.8,74508300,3820190,0.0106463,1.31977,1.36471,0.685899
256710490,100143511,17449,519686,15265,14134100,1870450,0.0293736,3.59919,3.56482,0.165808
256694983,100143511,1090,65865.9,3482.93,2775850,437632,0.0528791,6.64428,6.64428,0.0598724
256704797,100143511,16701,827088,28362.1,27781000,3712180,0.0342915,4.48825,4.5664,0.239222
256689152,100143511,103,34742.7,433.383,904560,50963.4,0.0124741,1.46688,0,0
256690907,100143511,272,173493,2109.29,4554750,250706,0.0121578,1.44504,1.44652,0.180007
256692067,100143511,594,46330.1,1213.77,1339110,143584,0.0261982,3.09915,3.13185,0.118885
256691772,100143511,493,15889300,252164,445191000,30349800,0.01587,1.91007,1.9145,0.34034
256712008,100143511,17612,34945.9,891.851,921642,110934,0.0255209,3.17444,0,0
256696190,100143511,15601,2133840,28709.2,53195400,3345950,0.0134542,1.56804,1.62223,0.366142
256700428,100143511,16113,256763,12870.9,9633230,1660050,0.0501274,6.4653,6.46229,0.321319
256712522,100143511,111220900,238656,9134.55,8677980,1193190,0.038275,4.99961,5.04824,0.326361
256712545,100143511,111220908,116515,3407.28,2979980,410246,0.0292433,3.52098,3.20199,0.457182
256697965,100143511,15861,2809790,32327.4,69287000,3854080,0.0115053,1.37166,1.38747,0.275226
256697712,100143511,15794,34706,651.899,866560,78527,0.0187834,2.26263,0,0
256699696,100143511,16063,9591570,228115,304787000,28073900,0.0237829,2.92693,2.99989,0.72161
256700357,100143511,16104,3485670,115741,102305000,14954600,0.0332047,4.29032,4.59996,0.510559
256691464,100143511,395,2585610,68952.7,64516900,8133070,0.0266679,3.14552,3.10426,0.30533
256690360,100143511,243,31314.4,1601.21,1097400,213136,0.0511335,6.80634,0,0
256695139,100143511,1111,1641410,28209.8,56465100,3451720,0.0171863,2.1029,2.0534,0.417098
256689775,100143511,186,683623,18165.4,25512200,2329910,0.0265723,3.40819,3.43522,0.229073
256691794,100143511,502,6231390,201838,200084000,25661700,0.0323906,4.11814,4.20365,0.46175
256707754,100143511,17159,273871,8906.74,7852280,1204570,0.0325216,4.39831,4.23452,0.336653
256692404,100143511,661,1301440,23947,28851900,2774410,0.0184005,2.13181,2.16203,0.208091
256706656,100143511,16986,1992050,44911.9,48919600,5329510,0.0225456,2.67539,2.66566,0.164183
256701523,100143511,16268,75301.1,2296.98,2175400,266792,0.0305039,3.54301,3.51826,0.164061
256703868,100143511,16619,383011,10206.3,10808200,1254000,0.0266476,3.27406,3.53606,0.386716
256689868,100143511,195,306303,6088.16,9885530,728257,0.0198763,2.37757,2.37824,0.105174
256691303,100143511,348,3330680,67785,83383800,8111670,0.0203517,2.43544,2.46435,0.297289
256692008,100143511,571,3306780,46794,89434000,5569720,0.0141509,1.68433,1.69978,0.375396
256692041,100143511,585,311924,7613.02,9250340,897228,0.0244067,2.87643,2.95097,0.208916
256708500,100143511,17241,787529,16787.6,18481600,1928160,0.0213167,2.44837,2.4483,0.144037
256697384,100143511,15739,367708000,8315970,11432900000,1069760000,0.0226157,2.90927,2.93144,0.582533
256700570,100143511,16132,1105990,30414.7,36928500,3959160,0.0274999,3.57973,3.55092,0.216144
256691527,100143511,424,227101,3443.95,5545280,392855,0.0151648,1.72987,1.76237,0.265055
256697894,100143511,15843,3610460,104443,113426000,13444400,0.0289279,3.72375,3.62802,0.364015
256691779,100143511,495,1909250,44856.4,64467400,6010190,0.0234943,3.14793,3.07534,0.338197
256709412,100143511,17356,69909.5,2605.65,2082790,339556,0.0372718,4.85707,4.91451,0.129462
256708586,100143511,17251,2113330,44785.1,47921600,5297220,0.0211917,2.50657,2.51441,0.264283
256710091,100143511,17399,149785,5190.9,4109280,692933,0.0346557,4.62619,4.6285,0.100541
256706652,100143511,16984,1992050,44911.9,48919600,5329510,0.0225456,2.67539,2.66566,0.164183
256692116,100143511,609,174003,2666.11,4591800,315837,0.0153223,1.81513,1.81745,0.241333
256704656,100143511,16690,3163930,100966,111800000,13146200,0.0319116,4.15504,4.23913,0.255392
256697466,100143511,15761,34692.8,708.516,869662,85976.6,0.0204225,2.47823,0,0
256697731,100143511,15799,2117590,38810.7,60866900,4636980,0.0183278,2.18975,2.20439,0.243646
256703615,100143511,16548,1316110,30315.8,37967900,3667350,0.0230344,2.78651,2.92351,0.318049
256694644,100143511,1042,820319,14204.6,23931100,1706630,0.017316,2.08044,2.11827,0.276679
256700595,100143511,16135,1603900,30734.5,54136300,4063600,0.0191624,2.53357,2.53769,0.295928
256696753,100143511,15693,1206850,25530.7,35375100,3264630,0.0211549,2.70509,2.74703,0.373772
256707576,100143511,17123,4595450,105129,116314000,12436300,0.0228768,2.70622,2.71321,0.279503
256707535,100143511,17116,339952,5613.43,7298430,636120,0.0165124,1.87121,1.86061,0.107524
256712404,100143511,111220788,462915,15044.3,13716100,1862960,0.0324992,4.02441,4.1035,0.240709
256711838,100143511,17592,485052,6387.35,8436460,773136,0.0131684,1.59392,1.59724,0.281862
256705358,100143511,16766,158124,5063.77,4734020,597615,0.0320241,3.77941,3.85705,0.122967
256693513,100143511,857,125958,6984.88,5288170,881901,0.0554539,7.00153,6.93364,0.146556
256712532,100143511,111220906,69414.4,2196.55,2248590,277874,0.0316441,4.00312,4.00744,0.234432
256703841,100143511,16610,91569.3,2652.19,2631290,328791,0.0289637,3.59062,3.77484,0.359366
256711825,100143511,17590,277327,4952.29,5884310,579758,0.0178572,2.09052,2.09374,0.159899
256693849,100143511,906,449973,8543.24,15521100,1073310,0.0189861,2.38527,2.40793,0.306686
256693942,100143511,936,5906500,166633,251509000,25875000,0.0282118,4.38077,4.51305,0.43622
256693527,100143511,860,448131,11047.6,13584000,1328070,0.0246527,2.96358,2.98443,0.10679
256700991,100143511,16218,104243,1238.21,2752050,146375,0.0118781,1.40417,1.40425,0.198431
256712287,100143511,111220734,434558,8730.61,9571620,1013750,0.0200908,2.33282,2.40586,0.191139
256689999,100143511,211,1852200,45396,65955700,5706590,0.0245093,3.08099,3.10263,0.201971
256703797,100143511,16599,406875,10949.4,12324200,1313730,0.026911,3.22884,3.27938,0.190503
256690004,100143511,212,9862880,234571,296230000,32019500,0.0237832,3.24646,3.27222,0.513007
256692081,100143511,599,863621,11356.2,22829500,1334250,0.0131496,1.54494,1.55267,0.308253
256709061,100143511,17321,552565,12903.2,12189500,1579930,0.0233514,2.85926,2.85838,0.50072
256703081,100143511,16451,600044,13329.2,19410300,1642390,0.0222136,2.73711,2.805,0.306154
256712190,100143511,111220682,129957,3472.97,3888650,443856,0.026724,3.4154,3.4605,0.22426
256701314,100143511,16250,1251360,29329.4,36756400,3479280,0.023438,2.7804,2.81947,0.199034
256712452,100143511,111220824,1141980,25813.9,27704900,2951540,0.0226046,2.58458,2.58598,0.136197
256707869,100143511,17199,34926.6,631.866,878448,78175.7,0.0180913,2.23829,0,0
256707508,100143511,17112,298607,5265.09,6626510,604718,0.0176322,2.02513,2.01728,0.0887
256706856,100143511,17018,277686,6137.23,7083680,737350,0.0221013,2.65534,2.66735,0.36819
256690866,100143511,268,171290,3906.24,4733690,467078,0.0228049,2.72683,2.75068,0.236329
256693065,100143511,764,182906,5420.24,5154470,693279,0.0296341,3.79037,3.77066,0.375074
256692105,100143511,607,2279690,64582.2,60669100,8222440,0.0283293,3.60681,3.61968,0.273747
256710874,100143511,17521,67294,2052.85,1897840,257667,0.0305056,3.82898,3.82897,0.009021
256694296,100143511,978,1201390,25600.9,26698100,3037800,0.0213094,2.52857,2.5475,0.354839
256702706,100143511,16414,171198,2514.4,5112090,297488,0.0146871,1.73769,1.7377,0.0280962
256710329,100143511,17431,818044,19457.8,20027100,2275900,0.0237858,2.78213,2.80475,0.431754
256697832,100143511,15829,2474720,52206.8,68710200,6233560,0.021096,2.51889,2.55233,0.227485
256712270,100143511,111220728,470441,9389.79,10718500,1083500,0.0199595,2.30317,2.32286,0.162707
256697928,100143511,15853,34675700,819004,1113980000,105808000,0.0236189,3.05135,3.07667,0.503495
256693256,100143511,803,15376100,311590,419903000,37633000,0.0202646,2.44749,2.47232,0.352243
256694379,100143511,989,714812,24189.8,24747500,3272600,0.0338407,4.57827,4.6859,0.287912
256691269,100143511,342,4952410,93520.4,135852000,11171200,0.0188838,2.25572,2.25856,0.287939
256696068,100143511,15589,2970390,45053.2,77090500,5246600,0.0151674,1.7663,1.82489,0.345287
256703705,100143511,16575,310083,7237.45,8666050,857995,0.0233404,2.76699,2.77931,0.139155
256691282,100143511,344,64772,3699.27,2737090,462044,0.0571122,7.13339,7.13243,0.0312884
256693766,100143511,889,256433,7760.61,11190500,984670,0.0302636,3.83987,4.73101,0.0320018
256700703,100143511,16156,813217,21171.5,26766300,2753850,0.0260342,3.38636,3.54817,0.457542
256708864,100143511,17297,25236.4,758.657,633020,98487,0.030062,3.90257,0,0
256692048,100143511,588,3590910,69655.1,106179000,8675430,0.0193976,2.41594,2.41592,0.243445
256700890,100143511,16200,139777,1770.76,3467070,209853,0.0126685,1.50135,1.50154,0.211861
256692028,100143511,580,131064,5493.17,4230630,695943,0.0419122,5.30995,5.30831,0.104971
256711137,100143511,17563,354434,8874.91,8156960,1050560,0.0250396,2.96405,2.83585,0.443521
256696689,100143511,15683,46146.2,763.299,962840,92286.8,0.0165409,1.99988,2.00094,0.371909
256702533,100143511,16395,24425700,505714,726824000,61088500,0.0207042,2.501,2.63958,0.361656
256702874,100143511,16433,2995190,73090.4,99448000,9170530,0.0244026,3.06175,3.15759,0.237109
256695211,100143511,1126,34969,448.03,935705,54602.3,0.0128122,1.56145,0,0
256699431,100143511,16007,40928900,598635,1151590000,74734500,0.0146262,1.82596,1.83597,0.658583
256705118,100143511,16740,393725,10521.2,10122000,1278620,0.0267223,3.24748,3.27838,0.301895
256697218,100143511,15717,69938,655.139,1244770,79012.4,0.00936743,1.12975,1.12975,0.456857
256706396,100143511,16902,572343,12101.5,14432800,1445100,0.0211437,2.52488,2.5394,0.218808
256703757,100143511,16589,226556,7444.89,7730170,941457,0.0328612,4.15553,4.19622,0.270512
256688493,100143511,61,61700.6,1721.15,1634900,210859,0.0278952,3.41746,0,0
256689839,100143511,192,326738,3522.26,6520790,414737,0.0107801,1.26932,1.29898,0.502155
256706255,100143511,16873,213773,4343.01,5932480,512617,0.020316,2.39795,2.39832,0.0726645
256700955,100143511,16215,3322730,68283.2,89674400,8059220,0.0205504,2.42548,2.44973,0.32411
256712210,100143511,111220690,160014,3841.96,4058670,442748,0.0240102,2.76693,2.76265,0.0840236
256701218,100143511,16233,1050140,24467.9,28678400,2848970,0.0232997,2.71295,2.79139,0.258829
256691728,100143511,479,452045,9817.7,15177700,1298650,0.0217184,2.87283,2.93159,0.349614
256695148,100143511,1113,149899,3364.93,4813770,409049,0.0224479,2.72882,2.81688,0.306692
256706706,100143511,17002,34870.9,501.449,924179,60383.1,0.0143802,1.73162,0,0
256701365,100143511,16261,1597060,39485.3,46965500,4713710,0.0247237,2.95149,2.98566,0.213612
256692433,100143511,667,303894,6956.9,9202900,912405,0.0228925,3.00238,3.04649,0.454231
256701676,100143511,16278,34969,470.944,913659,56044.6,0.0134675,1.60269,0,0
256703682,100143511,16569,449529,9159.73,12060900,1086130,0.0203763,2.41615,2.47454,0.254868
256699241,100143511,15976,2575550,58158.2,84761700,7188960,0.0225809,2.79124,2.86401,0.407263
256708523,100143511,17244,906344,18639.1,21083200,2175810,0.0205651,2.40065,2.43489,0.3556
256695046,100143511,1098,789363,20625.8,19839100,2400870,0.0261296,3.04153,3.04248,0.18776
256706309,100143511,16886,188055,5717.56,5168230,706792,0.0304036,3.75843,3.90459,0.297667
256704315,100143511,16664,731263,10213.9,16708000,1227680,0.0139674,1.67885,1.68106,0.422366
256696779,100143511,15697,418353,5137.98,9558950,687503,0.0122814,1.64336,1.64377,0.373727
256712119,100143511,111220632,463946,10943,12385900,1287300,0.0235867,2.77468,2.83383,0.174118
256692487,100143511,685,1207910,29891.1,33094600,3495480,0.0247461,2.89382,2.91448,0.131005
256699645,100143511,16036,3247220,35619.7,65310400,4684230,0.0109693,1.44254,1.40804,1.13879
256695907,100143511,182305709,751582,15419.5,25820600,1909240,0.0205161,2.5403,2.39643,0.528054
256696077,100143511,15590,975594,9218.67,25194500,1095430,0.00944929,1.12283,1.1237,0.385913
256709215,100143511,17333,486300,14812.3,12292100,1818810,0.0304592,3.7401,3.73481,0.0985384
256707390,100143511,17099,129957,3472.97,3888650,443856,0.026724,3.4154,3.4605,0.22426
256703661,100143511,16564,602534,15332.1,18781400,1859630,0.0254461,3.08635,3.15413,0.1667
256697240,100143511,15722,918899,16934.3,19381900,2057590,0.0184289,2.23919,2.24412,0.337935
256689571,100143511,157,1202160,12865.8,28424400,1603360,0.0107023,1.33373,1.34058,0.427863
256695286,100143511,10672,2525900,47062.1,107422000,6850700,0.0186318,2.71218,2.72828,0.187605
256709240,100143511,17336,134900,5186.58,4144940,678477,0.0384477,5.02949,5.02934,0.0325497
256692383,100143511,655,1171690,9060.73,19727500,1016080,0.00773305,0.867194,0.863435,0.707293
256709109,100143511,17325,196604,7262.2,5393990,897017,0.0369381,4.56255,4.52018,0.180412
256688447,100143511,51,3471170,63494.2,98046200,7515390,0.0182919,2.16509,2.24111,0.350063
256702477,100143511,16389,139277,2162.79,4125790,270384,0.0155287,1.94134,1.94134,0.0172348
256688485,100143511,59,523330,5843.03,13569200,684004,0.0111651,1.30702,1.30713,0.198305
256694332,100143511,984,6204570,185325,262650000,26675300,0.029869,4.29929,4.4244,0.397269
256697935,100143511,15855,5571940,212184,204008000,29451600,0.0380807,5.28569,5.40361,0.272394
256710795,100143511,17503,1607170,32640.7,33495900,3794980,0.0203095,2.36129,2.34283,0.43256
256693793,100143511,898,1022100,28610.5,29810800,3492570,0.0279918,3.41705,3.49158,0.251132
256689021,100143511,82,288863,8646.66,9174600,1094860,0.0299335,3.79025,3.91875,0.230422
256694631,100143511,1039,56425,2940.59,2559580,416170,0.052115,7.37563,7.39082,0.0247874
256695166,100143511,1117,8459740,182979,209126000,21712900,0.0216294,2.56661,2.58622,0.24974
256695756,100143511,10700,644985,15521.5,18831200,1932430,0.0240649,2.99608,2.65066,0.160971
256696524,100143511,15633,362273,6521.29,8016940,778996,0.018001,2.1503,2.14016,0.254621
256695356,100143511,10684,1481420,54189.6,64604400,7837250,0.0365795,5.29036,5.30516,0.221798
256707140,100143511,17063,492828,11142.9,11457600,1353960,0.0226102,2.74733,2.77168,0.502197
256711241,100143511,17583,1488280,25901.7,31248200,3095290,0.0174038,2.07978,2.08318,0.281278
256691911,100143511,521,80451.6,1754.43,2238260,199105,0.0218073,2.47485,2.50098,0.117282
256688909,100143511,69,498617,15493,13439700,1939900,0.0310719,3.89055,3.88856,0.397954
256689799,100143511,188,276950,8778.03,11321400,1242770,0.0316953,4.48734,4.47249,0.205634
256711097,100143511,17559,116515,3407.28,2979980,410246,0.0292433,3.52098,3.20199,0.457182
256710077,100143511,17395,380142,12267.1,10045500,1521050,0.0322698,4.00126,3.97667,0.1804
256704948,100143511,16713,74344.1,3468.63,2461010,448163,0.0466564,6.02823,6.02807,0.032052
256688993,100143511,74,203578,11954,8210700,1574660,0.0587196,7.73489,7.59615,0.183035
256703884,100143511,16631,2903580,67917.7,75920500,8072040,0.023391,2.78003,2.79813,0.234088
256690980,100143511,287,33335.4,900.609,922350,109629,0.0270166,3.28865,0,0
256696029,100143511,15584,209814,1407.21,5537920,168596,0.00670696,0.803551,0.803551,0.260458
256693921,100143511,930,1265560,30283.5,37528400,3594380,0.0239289,2.84015,2.84565,0.156697
256707834,100143511,17188,688443,14606.1,15661900,1701620,0.0212161,2.47169,2.45785,0.268339
256691235,100143511,333,208178,3340.01,5711650,413286,0.016044,1.98525,1.98746,0.200951
256695227,100143511,1129,66400900,1383440,1891510000,167003000,0.0208347,2.51508,2.62549,0.378869
256696785,100143511,15698,128674,3409.8,3877030,431620,0.0264995,3.35437,3.39478,0.264338
256704636,100143511,16688,4502910,143978,159309000,18728400,0.0319744,4.15918,4.25133,0.270914
256697736,100143511,15803,1367390,27159.6,43201900,3231650,0.0198624,2.36338,2.38378,0.165602
256690023,100143511,215,1722400,36626.4,50823100,4386370,0.0212647,2.54665,2.59651,0.222963
256692032,100143511,581,476760,8727.07,13326900,1085650,0.018305,2.27715,2.29494,0.276474
256691918,100143511,524,241025,3280.8,6813780,385813,0.0136118,1.60072,1.60085,0.0864914
256694216,100143511,966,515330,11147.8,13603600,1307920,0.0216323,2.53803,2.62842,0.324819
256702956,100143511,16442,765075,18542.1,22112300,2206460,0.0242357,2.88398,2.95562,0.202553
256692326,100143511,639,712902,9215.63,15749500,1070890,0.0129269,1.50216,1.54148,0.481153
256702044,100143511,16325,5342350,145274,156657000,17715100,0.0271929,3.31598,3.41348,0.254849
256697760,100143511,15808,43900.4,1007.43,1438870,118411,0.022948,2.69727,2.70674,0.180615
256693403,100143511,834,2127580,60265.6,72202100,7896770,0.0283259,3.71162,3.78242,0.305366
256689751,100143511,183,1352530,36298.1,47095100,4712890,0.0268372,3.48451,3.4564,0.520378
256708441,100143511,17233,141504,3955.32,3815970,467769,0.027952,3.30569,3.33265,0.141219
256697913,100143511,15848,815027,9553.08,18629300,1126330,0.0117212,1.38195,1.43954,0.348475
256692874,100143511,711,298211,12367.4,11226800,1645210,0.0414719,5.51695,5.58854,0.292972
256694898,100143511,1079,765852,23714.3,23859100,2962060,0.0309646,3.86767,3.98027,0.32166
256699837,100143511,16080,453044,14182.6,16495900,1842570,0.0313051,4.0671,4.1373,0.300042
256700655,100143511,16145,2749900,52520.3,81588400,6877340,0.019099,2.50094,2.49494,0.343471
256701236,100143511,16239,659069,16527.2,18584700,1912760,0.0250766,2.90221,2.99241,0.271901
256696591,100143511,15672,174845,2854.73,6023100,385774,0.0163272,2.20638,2.20638,0.325987
256710810,100143511,17507,1093180,24894,24178200,2905860,0.0227721,2.65817,2.60894,0.411376
256689786,100143511,187,556766,19153.9,21844300,2405190,0.0344021,4.31993,4.58563,0.532544
256693444,100143511,844,3904860,68018.7,137700000,8333360,0.017419,2.1341,2.15809,0.214364
256702206,100143511,16342,87391.8,2048.98,2666130,262678,0.0234459,3.00575,3.05489,0.128287
256703882,100143511,16628,104600,1543.87,2695270,181467,0.0147597,1.73486,1.73486,0.00853455
256700862,100143511,16193,581451,14974,17220200,1929060,0.0257528,3.31767,3.16858,0.353229
256703341,100143511,16482,448860,12252.5,12647900,1506280,0.0272969,3.35579,3.6322,0.37877
256704916,100143511,16711,93046.8,3442.5,2949220,430178,0.0369976,4.62325,4.62155,0.0387948
256710151,100143511,17416,9422840,238546,241526000,29185800,0.0253158,3.09735,3.14309,0.459708
256704850,100143511,16706,1909950,49330.7,54132200,5787740,0.0258283,3.03031,3.05765,0.213141
256712429,100143511,111220796,34917.9,730.037,1028230,94500.9,0.0209073,2.70638,0,0
256709502,100143511,17366,2191390,58167.3,57049900,6909240,0.0265436,3.1529,3.08831,0.384841
256704936,100143511,16712,167667,5902.58,5157430,736111,0.0352041,4.39031,4.38399,0.0951716
256693379,100143511,828,4437470,102657,135692000,12650000,0.023134,2.85073,2.99263,0.303458
256700400,100143511,16111,179715,8275.75,6324940,1080090,0.0460494,6.01004,5.9435,0.419217
256690848,100143511,267,72344.9,2483.8,2672360,322183,0.0343327,4.45344,4.41051,0.0750002
256691682,100143511,469,25292.2,537.779,794875,67644.1,0.0212627,2.67451,0,0
256696153,100143511,15596,1217310,22734.3,31023400,2637060,0.0186759,2.16631,2.17589,0.17755
256705005,100143511,16722,209288,6221.26,6096510,777723,0.0297258,3.71603,4.02591,0.418808
256704689,100143511,16694,9087440,245401,294639000,30492200,0.0270044,3.35542,3.43617,0.331195
256709464,100143511,17360,25278.9,848.136,664288,109829,0.0335511,4.3447,0,0
256694144,100143511,955,862041,14595.8,16979600,1675850,0.0169317,1.94405,1.96774,0.332873
256701330,100143511,16253,813988,20299.2,24541100,2376190,0.0249379,2.91919,2.96378,0.186204
256693312,100143511,814,577477,12063.2,17872600,1450330,0.0208894,2.5115,2.62666,0.397557
256711058,100143511,17555,38263.1,1136.47,966431,131715,0.0297015,3.44237,3.4404,0.0606187
256710621,100143511,17471,418633,7234.09,9480380,873402,0.0172803,2.08632,2.0873,0.208024
256689347,100143511,135,352532,7464.46,7936780,842850,0.0211738,2.39084,2.39236,0.0664953
256693831,100143511,903,598370,19821.1,19992800,2539050,0.0331251,4.24329,4.26726,0.173756
256693579,100143511,864,10334800,253273,305824000,30648100,0.0245068,2.96552,3.11195,0.323552
256696569,100143511,15666,6463520,113133,165155000,14087500,0.0175033,2.17954,2.20233,0.412394
256712503,100143511,111220878,1294640,39457.6,35115100,4840520,0.0304778,3.7389,3.81653,0.416534
256712493,100143511,111220872,152294,7440.43,6280630,1014340,0.0488557,6.66039,6.41841,0.241467
256699260,100143511,15978,145045,5828.78,6781260,838944,0.0401859,5.78401,5.96567,0.200068
256691992,100143511,562,59489.7,1485.91,1897110,182816,0.0249777,3.07307,3.07717,0.0202158
256696455,100143511,15619,548186,8060.69,13704300,940546,0.0147043,1.71574,1.73501,0.272489
256707732,100143511,17151,69938,950.328,1424560,109013,0.0135882,1.55871,1.55871,0.0295618
256694745,100143511,1057,1510520,47230.3,56505700,5902480,0.0312676,3.90759,4.05811,0.550832
256703861,100143511,16616,807014,15404.5,20963600,1817730,0.0190883,2.25242,2.28184,0.212347
256709402,100143511,17355,5318600,146288,142133000,17767200,0.0275051,3.34057,3.33891,0.437083
256692321,100143511,638,344447,10203.8,12534100,1276060,0.0296237,3.70467,3.75114,0.764043
256691976,100143511,554,142208,3690.29,4756250,468128,0.02595,3.29187,3.24725,0.197112
256693933,100143511,934,263114,2047.57,3901090,238648,0.00778204,0.907012,0.992797,0.838741
256700203,100143511,16091,31703.2,2073.7,1271730,275993,0.0654099,8.70553,0,0
256707223,100143511,17079,1713840,37396,44040800,4464760,0.02182,2.60512,2.63292,0.228089
256691424,100143511,377,58042.7,2484.93,2114030,325095,0.0428121,5.60095,0,0
256698993,100143511,15957,2285540,99153.8,119819000,14559700,0.0433832,6.37037,6.39253,0.207062
256706557,100143511,16939,26495900,610336,1127770000,91752800,0.0230351,3.4629,3.47341,0.48294
256691289,100143511,345,3410420,70646.8,120614000,8822840,0.020715,2.58702,2.5378,0.607962
256695881,100143511,182305697,907523,13119.4,21800100,1632530,0.0144563,1.79889,1.86602,0.953964
256699657,100143511,16038,3979970,75790.7,117508000,9741980,0.0190431,2.44775,2.45896,0.696246
256699738,100143511,16071,157339,4420.56,5360010,559911,0.0280958,3.55863,3.62815,0.225479
256698829,100143511,15924,2442670,50846.5,74392800,6178750,0.0208159,2.5295,2.54111,0.372723
256700873,100143511,16195,34760.7,1422.52,1234190,184070,0.0409233,5.29534,0,0
256707014,100143511,17045,427552,8022.89,9985390,933141,0.0187647,2.18252,2.03887,0.303539
256691905,100143511,518,4114300,138270,127626000,17500700,0.0336072,4.25363,4.38219,0.521585
256698959,100143511,15952,140313,3454.56,4019390,413741,0.0246204,2.94871,2.98509,0.17453
256691533,100143511,425,682401,22251.4,22732600,2861640,0.0326075,4.19348,4.2095,0.492551
256692390,100143511,656,3336910,18652.1,52104800,2367180,0.00558963,0.709393,0.661325,0.920056
256706167,100143511,16850,363170,9254.97,11313700,1117260,0.0254839,3.07642,3.0868,0.0631943
256693834,100143511,904,3839090,54351.3,95432500,6469830,0.0141573,1.68525,1.69737,0.280483
256693895,100143511,920,9558830,277256,387520000,39289300,0.0290052,4.11026,4.24389,0.39963
256696610,100143511,15675,1756510,32508.6,52047400,4056450,0.0185075,2.30938,2.3239,0.289073
256699633,100143511,16032,20842200,420519,620005000,54021000,0.0201763,2.5919,2.585,0.701709
256702592,100143511,16403,104809,949.287,2658010,112434,0.0090573,1.07275,1.07277,0.0804521
256690567,100143511,256,778220,9912.41,16081200,1138180,0.0127373,1.46255,1.57643,0.677435
256693263,100143511,804,79875.8,1836.08,1987790,215002,0.0229867,2.6917,2.7335,0.100509
256692343,100143511,646,121488,2962.84,3983620,351010,0.024388,2.88926,2.92824,0.187596
256701799,100143511,16293,154664,4678.71,4445780,547538,0.0302508,3.54018,3.49916,0.154912
256703761,100143511,16590,86081.6,2963.17,2920390,373493,0.0344228,4.33882,4.34037,0.328904
256705094,100143511,16736,819491,16235.5,20264500,1878870,0.0198117,2.29273,2.29045,0.176419
256710398,100143511,17436,122744,2091.94,2657540,234622,0.0170432,1.91147,1.90113,0.0896167
256694174,100143511,961,10302400,198200,283927000,24088400,0.0192383,2.33814,2.36708,0.562613
256700114,100143511,16086,160199,9176.05,6577210,1224270,0.0572792,7.6422,7.64798,0.0991677
256703806,100143511,16601,200935,5452.49,6311910,667331,0.0271356,3.32113,3.45271,0.244663
256691673,100143511,465,2141280,26952.2,51700800,3204610,0.0125869,1.49658,1.47975,0.287961
256693166,100143511,781,41913.1,1066.91,1170300,128619,0.0254554,3.06872,3.12301,0.179485
256690874,100143511,269,205709,5144.98,6131070,654912,0.025011,3.18368,3.09687,0.401675
256695780,100143511,10707,133947,6183.06,6244430,880457,0.0461605,6.57317,6.65424,0.319085
256699821,100143511,16078,684640,23649.9,25745100,3113830,0.0345436,4.54813,4.5775,0.234208
256692468,100143511,677,185656,9796.79,7700930,1234340,0.0527684,6.64852,6.57952,0.148907
256695271,100143511,1142,340481,9328.41,10374800,1090820,0.0273978,3.20376,3.16585,0.202367
256692317,100143511,637,7502300,171037,218209000,20438800,0.0227979,2.72433,2.80351,0.25048
256705257,100143511,16751,3225500,78503.9,89095300,9428120,0.0243386,2.923,3.06539,0.37392
256706326,100143511,16890,275475,5200.99,7797460,623833,0.0188801,2.26457,2.27336,0.332296
256712089,100143511,17648,34969,418.388,635874,47545.1,0.0119645,1.35964,0,0
