id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244784074,81600118,59,979132,1975.7,35766900,210400,0.00201781,0.214884,0.214884,0.241219
244790720,81600118,16333,2162550,4568.88,71137100,522394,0.00211273,0.241565,0.237272,0.363591
244794235,81600118,17406,591879,1327.81,14344500,141140,0.00224339,0.238461,0.237979,0.323728
244786882,81600118,919,841773,1418.42,31405100,164888,0.00168504,0.195882,0.193688,0.374177
244784651,81600118,260,308704,1047.28,7605860,122842,0.00339252,0.397927,0.397418,0.370938
244785848,81600118,614,932752,3132.54,20333600,372384,0.00335838,0.399232,0.400834,0.377816
244794568,81600118,17547,1174980,6084.95,38707400,767961,0.00517879,0.653597,0.650499,0.390452
244787257,81600118,1066,1084880,2906.32,35468300,386393,0.00267893,0.356163,0.352703,0.415578
244793668,81600118,17241,684827,1136.38,21450900,130376,0.00165936,0.190378,0.181968,0.295015
244784693,81600118,279,64616.1,163.044,2635130,19664.8,0.00252327,0.304332,0.295614,0.548105
244787947,81600118,15599,2483030,8555.43,80427600,945605,0.00344556,0.380827,0.375333,0.437973
244793749,81600118,17273,102450,221.375,2258480,24552.4,0.00216081,0.239652,0.239196,0.252048
244783805,81600118,17,1927640,3245.87,71907200,392759,0.00168386,0.203751,0.205668,0.367808
244791161,81600118,16432,1799300,2813.88,63600000,335273,0.00156388,0.186336,0.173919,0.507619
244785279,81600118,444,4328370,11309.9,158973000,1251290,0.00261298,0.28909,0.287963,0.446659
244792405,81600118,16841,2599780,3053.73,102929000,367986,0.00117461,0.141545,0.142756,0.843589
244794260,81600118,17424,2738070,8602.26,88606800,1022430,0.00314172,0.373412,0.347352,0.676029
244791209,81600118,16449,67311,90.3235,2256900,10349.4,0.00134188,0.153755,0.153753,0.0259
244791287,81600118,16481,547407,1446.18,16880300,168942,0.00264187,0.308622,0.282317,0.627151
244784106,81600118,67,174845,263.719,5345260,28088.9,0.0015083,0.16065,0.16065,0.508626
244785419,81600118,515,489556,1954.37,16992500,213944,0.00399214,0.437017,0.437014,0.278983
244789997,81600118,16114,55659100,208469,2011570000,25337800,0.00374547,0.455233,0.481069,1.15439
244784386,81600118,201,2046680,12043.9,65052000,1543130,0.0058846,0.753964,0.751763,0.822641
244788546,81600118,15769,646878,1080.96,19988000,123073,0.00167104,0.190256,0.189974,0.335997
244791421,81600118,16547,104705,531.23,3517140,62568,0.00507356,0.597562,0.596886,0.601089
244790317,81600118,16204,244783,1509.97,8753110,211287,0.00616861,0.863159,0.863159,0.724595
244792328,81600118,16802,34953.8,83.8906,985478,8725.26,0.00240004,0.249623,0,0
244793183,81600118,17093,10378800,26528,305463000,2966750,0.00255597,0.285847,0.279482,0.525802
244786545,81600118,829,491196,1638.59,18001800,202487,0.00333592,0.412232,0.40172,0.53157
244788851,81600118,15858,3230030,7554.64,122553000,890146,0.00233887,0.275584,0.250488,0.646963
244794118,81600118,17359,69938,445.129,2439530,52432.6,0.00636463,0.749701,0.749701,0.0182539
244785333,81600118,467,8015150,33546.6,252478000,3633250,0.0041854,0.453299,0.452789,0.48654
244793914,81600118,17319,599984,1059.3,12232100,122240,0.00176554,0.203739,0.195555,0.467633
244791139,81600118,16428,963530,2081.72,33335100,242084,0.00216051,0.251248,0.223984,0.595711
244794764,81600118,111220764,34969,132.402,1077610,15538.4,0.00378628,0.444349,0,0
244786749,81600118,879,7004310,15282.5,230466000,1985770,0.00218187,0.283506,0.273915,1.08622
244788963,81600118,15893,2751220,13288.6,94604200,1541820,0.0048301,0.560415,0.560232,0.368612
244792612,81600118,16900,489566,1017.09,17242500,106385,0.00207754,0.217304,0.217304,0.306115
244794163,81600118,17373,1420690,3502.48,36194800,430166,0.00246534,0.302787,0.28103,0.813196
244791204,81600118,16447,162421,115.619,5262930,13254.2,0.000711844,0.0816037,0.0799288,0.180776
244789941,81600118,16081,542550,1687.05,21993300,211445,0.00310948,0.389724,0.374734,0.764839
244786773,81600118,889,454123,4503.49,18369400,525174,0.00991691,1.15646,1.13761,0.319145
244792455,81600118,16853,34761.7,159.064,1245920,18900.3,0.00457585,0.54371,0,0
244794628,81600118,17591,171577,379.163,4584450,41092.5,0.00220988,0.239499,0.239795,0.133557
244785364,81600118,484,1328820,27716,52211700,3924430,0.0208576,2.95331,2.95331,0.718388
244792758,81600118,16953,592435,1452.95,19519000,186059,0.00245251,0.314059,0.315776,0.323165
244788600,81600118,15785,3028820,8160.81,100708000,890596,0.00269439,0.294041,0.285622,0.564041
244790418,81600118,16250,1505120,6833.42,46521200,755636,0.00454013,0.502045,0.48598,0.55123
244792444,81600118,16851,434881,1499.82,15301600,178536,0.00344881,0.41054,0.404328,0.381145
244783887,81600118,23,1410700,6466.37,48969500,747822,0.00458381,0.530108,0.531687,0.255075
244784019,81600118,50,384137,806.087,12723700,90598.1,0.00209844,0.235848,0.235813,0.395935
244791001,81600118,16401,559504,1002.64,20682800,106784,0.00179201,0.190855,0.190855,0.16913
244789490,81600118,16014,8757980,33293.4,356379000,4068220,0.0038015,0.464516,0.429399,0.714371
244793361,81600118,17164,899336,2087.43,30428900,245167,0.00232108,0.272609,0.264999,0.272541
244785175,81600118,409,731691,13037.6,28942300,1534520,0.0178184,2.09722,2.10185,0.51941
244784564,81600118,226,2103130,5874.53,65658700,643783,0.00279324,0.306108,0.307445,0.356502
244787611,81600118,10693,419628,2593.36,11225300,311436,0.00618014,0.742171,0.742171,0.36468
244794132,81600118,17364,820680,2397.91,28883500,282749,0.00292186,0.34453,0.328717,0.532164
244784324,81600118,169,1293510,4828.76,41340500,555299,0.00373306,0.429295,0.429291,0.317756
244790352,81600118,16219,209814,674.535,7024540,71656.1,0.00321492,0.341522,0.341522,0.353354
244793420,81600118,17192,160143,185.063,4175200,21158.6,0.00115561,0.132123,0.132331,0.0809925
244784592,81600118,238,139876,149.681,3687170,15318.6,0.0010701,0.109516,0.109516,0.176862
244787328,81600118,1069,34471.7,6.34864,383512,826.845,0.000184169,0.0239862,0,0
244794335,81600118,17463,732636,1758.8,20287700,189656,0.00240064,0.258868,0.258616,0.452012
244794340,81600118,17466,557791,1175.64,15035700,124717,0.00210768,0.223591,0.223367,0.415585
244793057,81600118,17025,8752970,18144.2,250643000,2168200,0.00207291,0.24771,0.252414,0.522409
244786961,81600118,955,871202,989.927,16298700,109276,0.00113628,0.125431,0.115464,0.973214
244784832,81600118,337,6228670,14318.5,219498000,2089130,0.00229881,0.335405,0.330913,0.978241
244789249,81600118,15951,995819,4241.49,29742100,495410,0.0042593,0.49749,0.497594,0.324339
244794876,81600118,112892315,173947,376.839,5564220,40094.3,0.0021664,0.230497,0.230505,0.129895
244790053,81600118,16137,367827,622.027,13401300,76839.2,0.00169109,0.2089,0.210825,0.49441
244790363,81600118,16225,2798860,9103.67,88934000,998485,0.00325263,0.356747,0.348946,0.553384
244788129,81600118,15632,329818,857.895,7996190,99517.1,0.00260111,0.301733,0.310322,0.436424
244790208,81600118,16177,3402890,17280.4,123594000,2050810,0.00507817,0.602669,0.610854,0.356913
244790217,81600118,16179,733073,3837.37,26573900,457981,0.00523464,0.624741,0.624594,0.25334
244784791,81600118,324,170558,642.928,5233500,75663.7,0.00376955,0.443624,0.44498,0.250669
244794201,81600118,17389,343341,228.857,4445610,27247.3,0.000666557,0.0793594,0.0706683,1.283
244793910,81600118,17318,5106250,17282.8,125998000,1937610,0.00338463,0.379459,0.372908,0.556602
244787458,81600118,1125,423301,1034.71,14745400,129545,0.0024444,0.306035,0.282643,0.579758
244789313,81600118,15964,250450,1190.36,9436820,169406,0.0047529,0.676407,0.701517,0.586891
244786975,81600118,962,7150470,21615.8,208760000,2753830,0.00302299,0.385126,0.367289,0.832712
244789037,81600118,15913,9626340,23919.7,288142000,3144230,0.00248482,0.326628,0.315586,0.921094
244787084,81600118,997,946985000,3452630,32309900000,420884000,0.00364592,0.444446,0.453047,1.26412
244794692,81600118,111220650,104886,235.531,3958990,28009.7,0.0022456,0.26705,0.267052,0.583002
244784328,81600118,171,2832490,18873.1,112111000,2326100,0.00666308,0.821223,0.821223,0.628575
244790379,81600118,16230,243000,827.399,8345650,95620.1,0.00340493,0.393498,0.393045,0.261244
244793933,81600118,17327,357896,431.439,5505730,52563.3,0.00120549,0.146868,0.145954,0.475078
244788588,81600118,15781,2829190,4531.39,96522500,559680,0.00160166,0.197823,0.197705,0.909843
244793647,81600118,17233,182730,380.277,5914350,45109.2,0.00208109,0.246863,0.240976,0.543351
244789951,81600118,16086,226931,4872.55,9000320,597709,0.0214715,2.63389,2.57662,0.386649
244792465,81600118,16858,544161,532.134,17093600,61083.2,0.000977899,0.112252,0.11274,0.154916
244784634,81600118,254,21792500,59158.7,776760000,7589960,0.00271463,0.348282,0.331991,0.910799
244785138,81600118,398,1517190,1858.47,35041300,213133,0.00122494,0.140478,0.137609,0.401506
244785116,81600118,390,80665.6,213.584,1564030,24751,0.00264777,0.306835,0.334125,0.475553
244785342,81600118,471,94636.9,122.166,3780220,15718.2,0.0012909,0.16609,0.1645,0.208491
244794294,81600118,17443,1250210,2057.41,25359700,229890,0.00164566,0.183882,0.168096,0.972578
244794140,81600118,17366,2480270,6202.58,78124300,732214,0.00250077,0.295216,0.274515,0.666476
244786968,81600118,958,2334600,13525.2,89277700,1733230,0.00579335,0.742406,0.74055,0.908861
244793223,81600118,17107,910898,2212.36,27841900,258533,0.00242876,0.283822,0.282628,0.330428
244784196,81600118,104,4897040,50222,163247000,6022510,0.0102556,1.22983,1.24394,0.47229
244788298,81600118,15699,447376,1132.45,8468730,145988,0.00253131,0.32632,0.340105,0.584819
244791916,81600118,16688,4924290,22573.8,178020000,2857390,0.00458417,0.580264,0.54704,0.625051
244785056,81600118,367,1085560,3721.3,36566600,447280,0.00342799,0.412025,0.410537,0.437963
244783731,81600118,10,8472820,23478.2,297796000,2813880,0.002771,0.332106,0.331207,0.766138
244791575,81600118,16597,174845,400.017,5793830,41652.4,0.00228784,0.238225,0.238225,0.147167
244784225,81600118,119,2205090,21187.7,77026200,2522170,0.00960857,1.1438,1.1631,0.488525
244787929,81600118,15595,663665,3315,23583000,359760,0.00499498,0.54208,0.542038,0.154351
244790222,81600118,16180,174829,765.407,6512820,94355.1,0.00437804,0.539699,0.539701,0.320528
244794552,81600118,17535,162204,48.0273,2499440,5099.45,0.000296092,0.0314384,0.0277652,0.691551
244791610,81600118,16606,279752,449.283,8879740,45428.9,0.00160601,0.16239,0.16239,0.303463
244792709,81600118,16935,516731,2089.32,19522800,256523,0.00404335,0.496435,0.498228,0.387533
244793766,81600118,17278,34911.8,128.068,946650,14372.1,0.00366833,0.411669,0,0
244789094,81600118,15932,4479850,33427.5,159945000,3854420,0.00746174,0.860391,0.892922,0.770871
244784199,81600118,105,64054.5,161.506,1728930,18477.3,0.00252138,0.288462,0.286125,0.212862
244788286,81600118,15696,803085,3622.13,21837700,404104,0.00451026,0.503189,0.503049,0.481833
244789647,81600118,16052,158757,2968.14,5637410,363564,0.0186961,2.29007,2.3542,0.733002
244789990,81600118,16110,1725490,18599.8,54986800,2218360,0.0107794,1.28564,1.3904,0.789391
244788749,81600118,15830,3720520,6212.06,119244000,714133,0.00166967,0.191944,0.186776,0.28388
244791284,81600118,16480,625744,1016.77,19107100,110273,0.00162491,0.176227,0.173249,0.483579
244790613,81600118,16293,202236,595.388,5694890,64636.8,0.00294403,0.319611,0.316837,0.265615
244794566,81600118,17546,34833.5,234.404,1217180,26421.1,0.00672927,0.758496,0,0
244787041,81600118,981,406576,514.412,6461310,65423.9,0.00126523,0.160914,0.159777,1.01649
244785801,81600118,604,454395,1092.36,14731200,120473,0.00240399,0.26513,0.265208,0.499574
244789287,81600118,15959,2235870,12010.4,83477600,1800650,0.0053717,0.805347,0.77865,0.7127
244794611,81600118,17579,173096,441.218,4280430,46944.2,0.00254898,0.271203,0.27017,0.42254
244794626,81600118,17590,276906,620.718,6970080,65968,0.00224162,0.238233,0.238846,0.236864
244788368,81600118,15722,1283840,5949.95,28295700,652497,0.0046345,0.50824,0.50568,0.450198
244794245,81600118,17412,60716.5,248.476,1093190,28384.7,0.0040924,0.467495,0.517049,1.19028
244784264,81600118,132,31992.8,26.8363,978375,2992.17,0.000838825,0.0935264,0,0
244794683,81600118,111220626,592435,1452.95,19519000,186059,0.00245251,0.314059,0.315776,0.323165
244793726,81600118,17263,350278,506.241,8161120,57624.4,0.00144526,0.164511,0.159476,0.327862
244786645,81600118,852,2584710,4431.51,79552400,512825,0.00171451,0.198407,0.188904,0.458385
244786740,81600118,875,131914,424.434,4660510,50242.6,0.00321749,0.380873,0.375079,0.376717
244789486,81600118,16012,14994900,69952.7,610151000,8581650,0.0046651,0.572304,0.543346,0.708209
244787535,81600118,10677,4796670,15200.4,199207000,2162680,0.00316895,0.450872,0.475573,0.554868
244794745,81600118,111220746,244543,1229.4,8820460,144642,0.00502733,0.591479,0.591512,0.34043
244794564,81600118,17544,104907,519.564,3554650,67652.6,0.00495261,0.644882,0.644882,0.333678
244790581,81600118,16277,163837,433.19,5202370,47760.9,0.00264403,0.291515,0.30068,0.430628
244784970,81600118,344,286011,6365.19,12453500,754393,0.0222551,2.63764,2.64672,0.36198
244792221,81600118,16767,317941,620.977,10987100,73985.9,0.00195312,0.232703,0.211929,0.632971
244788974,81600118,15898,2751220,13288.6,94604200,1541820,0.0048301,0.560415,0.560232,0.368612
244785430,81600118,524,244783,1937.93,9625710,255407,0.00791691,1.0434,1.0434,0.568937
244791157,81600118,16431,264325,611.766,8833580,64856,0.00231445,0.245365,0.237859,0.491526
244791737,81600118,16636,1051570,4378.25,29964500,500265,0.00416354,0.475732,0.470966,0.515853
244786989,81600118,966,927267,8648.14,31700800,1030410,0.00932648,1.11124,1.1984,0.643871
244787139,81600118,1017,17151200,64875.1,736385000,9375330,0.00378255,0.546629,0.567759,0.603556
244787966,81600118,15604,1498860,6334.94,52041900,698251,0.00422651,0.465855,0.465347,0.320203
244791077,81600118,16416,833768,2642.54,30500700,308412,0.00316939,0.369901,0.362665,0.272312
244792209,81600118,16762,849005,1854.27,29625400,220300,0.00218405,0.25948,0.245003,0.630981
244794826,81600118,111220856,726389,1595.54,19630100,180201,0.00219653,0.248077,0.231003,0.548028
244785287,81600118,446,354357,946.568,12668200,118031,0.00267123,0.333084,0.326436,0.539073
244792248,81600118,16775,465064,864.733,15451700,102480,0.00185939,0.220356,0.210971,0.442619
244791347,81600118,16511,34967.7,268.559,1121920,32329.4,0.0076802,0.92455,0,0
244784350,81600118,186,1180950,3175.19,44381200,382478,0.00268867,0.323872,0.32279,0.582875
244785204,81600118,418,923619,4298.47,24347000,501314,0.00465394,0.542771,0.54033,0.47776
244791201,81600118,16446,503637,496.041,16800900,57602.5,0.000984917,0.114373,0.10701,0.699628
244788104,81600118,15621,33252.1,72.9174,577441,8277.06,0.00219287,0.248918,0,0
244785968,81600118,648,6897590,33807.6,277874000,4262890,0.00490136,0.618026,0.569954,0.831115
244788841,81600118,15855,7310790,14298.1,260468000,1694680,0.00195576,0.231805,0.221664,0.559923
244793818,81600118,17291,34969,138.736,1307870,16017.8,0.0039674,0.458057,0,0
244789460,81600118,15997,2324460,28229,73637100,3263290,0.0121443,1.40389,1.53276,0.807982
244793089,81600118,17040,207446,713.194,6935200,84702.2,0.00343798,0.40831,0.408362,0.132762
244793677,81600118,17245,34969,132.402,1077610,15538.4,0.00378628,0.444349,0,0
244788725,81600118,15821,9158280,21728.7,292041000,2518630,0.00237257,0.275011,0.270432,0.53067
244786672,81600118,860,365981,539.419,12611300,62247.9,0.0014739,0.170085,0.167789,0.170368
244789624,81600118,16044,1240310,24338.7,47293700,2903950,0.0196231,2.34131,2.36839,0.460547
244789681,81600118,16054,430748,9890.55,18071600,1167670,0.0229613,2.7108,2.71645,0.293446
244794677,81600118,111220572,208373,804.84,7378630,98269.6,0.0038625,0.471605,0.469624,0.508162
244784626,81600118,248,471707,1435.8,10843300,164630,0.00304384,0.34901,0.395409,1.16289
244786805,81600118,909,8669620,98793.3,267617000,11742900,0.0113953,1.35448,1.47468,0.927903
244790130,81600118,16157,243754,415.368,8129940,51951.8,0.00170405,0.213132,0.213079,0.262955
244792669,81600118,16926,6299560,21031,247531000,2790990,0.00333849,0.443044,0.478845,0.857113
244784234,81600118,122,1352150,1571.84,30493000,180509,0.00116248,0.133498,0.131384,0.372238
244786020,81600118,679,2307910,5304.27,71474300,566095,0.0022983,0.245285,0.245285,0.296528
244784529,81600118,217,829125,2541.73,27645400,323882,0.00306556,0.390631,0.379173,0.297396
244785990,81600118,655,2058420,9699.99,56173300,1109470,0.00471236,0.538991,0.53631,0.607275
244791259,81600118,16470,384659,752.552,13169500,80331.2,0.00195641,0.208837,0.208837,0.259768
244790420,81600118,16251,104907,381.265,3122830,40854.5,0.00363431,0.389435,0.389435,0.180804
244794593,81600118,17565,410051,808.059,8984690,87491.6,0.00197063,0.213367,0.199436,0.974347
244794189,81600118,17383,1133970,1818.84,20618300,211998,0.00160396,0.186953,0.172299,0.938768
244784214,81600118,113,1647090,1775.65,37270500,252445,0.00107806,0.153268,0.152431,0.670074
244787899,81600118,15589,3767420,13922.2,125706000,1533720,0.00369542,0.407102,0.406172,0.35684
244788596,81600118,15784,10982100,25992.2,391172000,2980050,0.00236678,0.271355,0.263876,0.644594
244792020,81600118,16692,10436800,26623.2,388933000,3367230,0.0025509,0.322631,0.305362,0.687956
244791198,81600118,16443,841108,787.404,27527100,90733.6,0.00093615,0.107874,0.101957,0.595703
244787548,81600118,10678,3891200,17319.1,174135000,2580680,0.00445083,0.66321,0.670022,0.604069
244785065,81600118,370,34536700,104486,983774000,11924900,0.00302536,0.345282,0.329771,0.640759
244792347,81600118,16811,104708,197.781,3834090,21230.3,0.00188887,0.202757,0.202786,0.364164
244785383,81600118,495,3039390,7625.21,116152000,962374,0.0025088,0.316634,0.310953,0.493126
244786792,81600118,902,347003,1957.88,14373800,236893,0.00564227,0.682682,0.755388,0.712289
244791217,81600118,16452,489161,1265.3,17612900,148054,0.00258667,0.302669,0.302649,0.294751
244786996,81600118,969,667573,7559.56,26256700,1230100,0.011324,1.84265,1.83255,0.289325
244786222,81600118,703,13098100,114568,480431000,13201900,0.00874693,1.00793,1.05719,0.617349
244789991,81600118,16111,446146,10514.7,16492600,1276360,0.0235678,2.86085,2.84075,0.407626
244794114,81600118,17358,104907,614.974,3547700,72082.3,0.00586208,0.687107,0.687107,0.158416
244788348,81600118,15717,69937.3,142.897,1522450,15452.1,0.00204321,0.220942,0.220941,0.544001
244784979,81600118,345,5965450,43164.3,211038000,5341160,0.00723571,0.895349,0.897297,0.517971
244790044,81600118,16135,2254160,4014.18,82437400,489687,0.00178079,0.217238,0.233398,1.12324
244791890,81600118,16680,12026600,38450.5,452948000,4815920,0.00319712,0.400439,0.387148,0.703341
244794547,81600118,17533,270308,861.618,8037340,92370,0.00318755,0.341722,0.342109,0.327608
244784209,81600118,111,759347,16825,33139600,2009370,0.0221572,2.64618,2.64287,0.439552
244788407,81600118,15750,512252000,2410760,17759700000,299887000,0.00470619,0.585428,0.597486,1.42126
244788873,81600118,15863,1222860,2260.11,37023300,271574,0.00184822,0.222082,0.20582,0.81351
244790429,81600118,16254,547483,2768.66,17048400,301314,0.00505708,0.550362,0.545398,0.519038
244792431,81600118,16850,284964,495.482,9905250,57432.5,0.00173875,0.201543,0.198427,0.267477
244789417,81600118,15984,3649890,39044.5,140783000,4615970,0.0106974,1.26469,1.29985,0.503393
244792040,81600118,16699,4132430,14000.1,145929000,1789800,0.00338787,0.433111,0.415656,0.58709
244786201,81600118,702,504492,5141.29,23739700,632707,0.010191,1.25415,1.27869,0.364611
244794317,81600118,17454,34969,127.114,1110180,14383.5,0.00363504,0.411322,0,0
244786896,81600118,928,18534100,21920,731375000,2814850,0.00118268,0.151874,0.148296,0.994209
244784668,81600118,269,192011,1533.59,7477000,191016,0.00798698,0.994814,1.00912,0.883818
244785249,81600118,433,1063790,3330.74,47147700,426901,0.00313103,0.401303,0.38742,0.382988
244785569,81600118,542,2713250,11279.3,97934700,1495670,0.00415712,0.551248,0.533801,0.733176
244787394,81600118,1101,1333310,15323,49974600,1807960,0.0114925,1.356,1.34954,0.270069
244787239,81600118,1056,9624870,33568.4,408624000,4762070,0.00348768,0.494768,0.526827,0.58362
244789564,81600118,16037,4699390,17717.1,146027000,2251420,0.00377009,0.479087,0.473869,0.900614
244793297,81600118,17136,34969,69.3419,995335,7513.43,0.00198295,0.21486,0,0
244793341,81600118,17156,10145000,23425.1,272553000,2676260,0.00230902,0.263801,0.256526,0.53614
244785580,81600118,544,1148230,4804.39,41212500,538491,0.00418417,0.468976,0.469142,0.243762
244788929,81600118,15876,243543,1763.27,8838240,208942,0.00724009,0.857925,0.858793,0.49912
244792377,81600118,16823,854512,1535.49,30411000,190143,0.00179692,0.222517,0.219121,0.300326
244794274,81600118,17434,726389,1595.54,19630100,180201,0.00219653,0.248077,0.231003,0.548028
244784780,81600118,321,69938,120.712,2315260,14137,0.00172599,0.202136,0.202136,0.00957134
244792293,81600118,16791,1104760,1923.06,31859500,207781,0.0017407,0.188078,0.181035,0.690231
244793047,81600118,17018,314721,1099.59,9362240,115002,0.00349384,0.365411,0.365411,0.424193
244793120,81600118,17059,68711.1,92.629,1965800,9743.03,0.0013481,0.141797,0.141797,0.00306543
244784341,81600118,181,2412430,7248.61,87098200,801744,0.0030047,0.332339,0.332358,0.395399
244789398,81600118,15979,13247900,142969,465593000,17216700,0.0107918,1.29958,1.37467,0.807624
244794156,81600118,17371,173002,582.736,5640160,63932.1,0.00336838,0.369545,0.368825,0.239675
244785409,81600118,510,355893,810.925,14108000,107781,0.00227857,0.302847,0.294277,0.468354
244788223,81600118,15680,599199,1456.33,11902200,170308,0.00243045,0.284226,0.289292,0.308385
244787765,81600118,10732,2715150,5608.19,108962000,636320,0.00206552,0.234359,0.235944,0.729189
244789514,81600118,16026,14665300,73394,639805000,9281800,0.00500462,0.632911,0.662029,0.842103
244794632,81600118,17593,133541,60.8379,2305930,6786.75,0.000455575,0.0508216,0.0503003,0.525782
244783930,81600118,30,34969,106.993,1228110,11530,0.00305964,0.329721,0,0
244789476,81600118,16007,51965900,208397,1767280000,26442500,0.00401027,0.508844,0.490832,0.807404
244792739,81600118,16948,2517160,9633.97,97617900,1311650,0.00382732,0.521083,0.561452,0.757193
244794562,81600118,17543,139741,753.968,4771830,94073.7,0.00539549,0.673203,0.673285,0.274254
244784754,81600118,310,863756,2114.55,28693600,241529,0.00244809,0.279627,0.279289,0.460623
244788676,81600118,15808,68473.1,101.583,2601960,11551.1,0.00148355,0.168695,0.168485,0.438962
244790373,81600118,16228,1187640,2080.23,34176200,238830,0.00175156,0.201096,0.200437,0.31394
244794641,81600118,17598,384659,1066.72,10799800,137731,0.00277315,0.358059,0.358059,0.435741
244786401,81600118,767,5881240,16866,230956000,2095850,0.00286776,0.356361,0.347331,0.603726
244788742,81600118,15828,6709500,14178.8,217261000,1629810,0.00211324,0.242911,0.233607,0.493605
244784829,81600118,335,55364.6,1079.73,2226500,123136,0.0195022,2.22409,2.22409,0.22004
244790752,81600118,16341,1013740,1959.64,33617100,231006,0.00193307,0.227874,0.227883,0.172402
244793314,81600118,17143,3004510,9876.11,87888700,1047060,0.0032871,0.348498,0.346709,0.471023
244794505,81600118,17515,34969,110.886,1098690,12512.1,0.00317099,0.357806,0,0
244784843,81600118,342,5993270,13819.8,203470000,1598300,0.00230589,0.266682,0.25192,0.544591
244788359,81600118,15720,34002.2,37.9764,463205,4220.93,0.00111688,0.124137,0,0
244789720,81600118,16067,564117,7878.38,20832900,939842,0.0139659,1.66604,1.74276,0.559445
244790033,81600118,16133,2685950,15194.6,96038900,1809810,0.00565707,0.673805,0.738618,1.17678
244784548,81600118,220,10865000,22260.2,336022000,2843750,0.0020488,0.261736,0.254733,0.898369
244784062,81600118,55,384659,961.607,13316700,103033,0.00249989,0.267855,0.267855,0.389675
244794781,81600118,111220790,34879.3,136.068,1075330,14800.7,0.00390112,0.42434,0,0
244786018,81600118,676,349690,1958.99,11201900,212850,0.00560209,0.608683,0.608683,0.3947
244786008,81600118,667,329383,2909.07,12051300,395864,0.00883189,1.20184,1.18767,0.148339
244786560,81600118,836,26516,456.634,829070,57990.7,0.0172211,2.18701,0,0
244789488,81600118,16013,10568500,38316.2,425063000,4680420,0.00362551,0.442865,0.412565,0.701668
244793348,81600118,17159,487639,1739.46,17480500,206936,0.00356711,0.424363,0.424431,0.289659
244788568,81600118,15777,2410210,4701.35,77025800,527056,0.0019506,0.218676,0.21861,0.520313
244794250,81600118,17418,5273740,16388.1,165741000,1941390,0.0031075,0.368123,0.346233,0.663921
244794811,81600118,111220830,1339700,3321.82,33874100,409151,0.00247952,0.305405,0.283731,0.824242
244786887,81600118,922,55364.6,1079.73,2226500,123136,0.0195022,2.22409,2.22409,0.22004
244787222,81600118,1047,1375340,12613.1,62921000,1616010,0.00917092,1.17498,1.18889,0.552366
244790708,81600118,16330,454532,824.432,14742400,97453.2,0.0018138,0.214403,0.214405,0.23175
244783971,81600118,38,874225,2296.01,28814400,245323,0.00262634,0.280617,0.280617,0.402124
244784582,81600118,234,71515.6,1820.08,2961620,223681,0.0254501,3.12772,3.01026,0.392936
244784629,81600118,250,2180240,3739.26,67903400,413023,0.00171507,0.189439,0.189241,0.470397
244787725,81600118,10725,3622800,2413.21,136120000,309721,0.000666116,0.0854923,0.081276,0.687487
244785450,81600118,532,670910,794.991,14312900,106577,0.00118494,0.158855,0.154659,0.650959
244786984,81600118,965,427507,331.618,11202800,43573.8,0.000775701,0.101925,0.0965255,0.644862
244788539,81600118,15767,3323950,5221.41,116889000,599516,0.00157085,0.180363,0.180159,0.526769
244794838,81600118,111220874,444586,2641.77,16247000,301627,0.00594209,0.678444,0.668719,0.430631
244794874,81600118,112892283,69892.3,195.359,1979030,20023.5,0.00279515,0.286492,0.286474,0.221596
244794856,81600118,111220902,64777.7,139.836,1946250,15772,0.00215871,0.243478,0.243417,0.0570001
244785769,81600118,594,63939.1,106.048,1954930,11524.5,0.00165858,0.180242,0.178456,0.245019
244791740,81600118,16638,340256,1283.91,10330100,146937,0.00377338,0.431842,0.408919,0.66089
244792120,81600118,16723,299143,1209.57,9171490,143256,0.00404343,0.478888,0.463202,0.754572
244794532,81600118,17527,244783,993.9,7304610,109381,0.00406033,0.44685,0.44685,0.335697
244786640,81600118,851,1614120,5051.82,59836200,617891,0.00312978,0.382805,0.382117,0.63226
244791053,81600118,16411,3091460,7540.42,113896000,839794,0.00243911,0.27165,0.268595,0.440267
244793291,81600118,17134,603079,1264.77,16988600,139786,0.00209719,0.231788,0.22361,0.380163
244790536,81600118,16257,279082,674.619,7695340,76671,0.00241728,0.274725,0.283049,0.320904
244792046,81600118,16701,920410,4044.48,34578900,505534,0.00439422,0.549249,0.541242,0.482493
244789107,81600118,15936,10081700,48706.7,337880000,5830240,0.0048312,0.5783,0.59106,0.825857
244793802,81600118,17286,67633.5,100.437,1327170,10948,0.00148502,0.161872,0.161913,0.18157
244789482,81600118,16010,7349330,31486.4,229093000,3952980,0.00428426,0.53787,0.523274,0.715698
244786971,81600118,961,19530900,185271,680486000,22149600,0.00948602,1.13408,1.2176,0.848968
244787673,81600118,10710,2549060,2834.75,95056300,312409,0.00111208,0.122559,0.122896,0.487087
244789001,81600118,15904,83382500,412587,2602560000,52938100,0.00494813,0.634882,0.617963,1.65947
244789063,81600118,15919,7111590,30534.6,225183000,3957160,0.00429364,0.556438,0.520094,1.01113
244786955,81600118,952,3836490,36821.9,143040000,4207430,0.0095978,1.09669,1.13578,0.676976
