id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257716553,100146143,367,1059180,325.022,18600500,38989.5,0.000306863,0.0368111,0.0366585,0.524016
257727806,100146143,17036,1891950,843.822,32772000,102516,0.000446005,0.054185,0.0616631,0.914055
257725796,100146143,16391,53751.7,16.6458,1046140,1857.61,0.00030968,0.0345592,0,0
257730987,100146143,111220658,1617720,932.944,29567600,107232,0.000576703,0.066286,0.0691959,0.629048
257731194,100146143,111220794,666389,208.872,11942800,22052.6,0.000313439,0.0330927,0.034925,0.621348
257725211,100146143,16217,869008,698.725,13275500,92381.7,0.000804049,0.106307,0.10454,1.757
257725765,100146143,16379,139122,544.258,3713120,61860.1,0.0039121,0.444648,0.444648,0.587363
257726137,100146143,16494,139255,37.9196,2236030,4631.8,0.000272304,0.0332614,0.0315448,0.389358
257723396,100146143,15863,1194860,186.539,15936100,19964.8,0.000156118,0.0167089,0.0168385,0.89104
257724047,100146143,15965,486932,231.421,11248700,25483.5,0.000475263,0.0523349,0.0525104,0.658325
257725075,100146143,16158,210802,127.379,4566990,22859.5,0.000604258,0.10844,0.103251,0.868119
257729471,100146143,17454,34788.9,29.6903,735667,3046.27,0.000853442,0.0875645,0,0
257722232,100146143,15708,101983,49.0792,1765000,5693.63,0.000481246,0.055829,0.0551863,0.499373
257727884,100146143,17070,104875,143.347,2046650,14876.9,0.00136684,0.141853,0.141849,0.149823
257721996,100146143,15674,558836,88.7082,7734430,9447.02,0.000158737,0.0169048,0.016978,0.557688
257730754,100146143,17598,368004,164.728,5175670,18695.9,0.000447626,0.0508034,0.0503685,0.691387
257730814,100146143,17645,174380,87.1544,2500990,9053.66,0.000499796,0.0519192,0.0519176,0.44149
257714478,100146143,128,11918000,3281.82,185457000,373124,0.000275365,0.0313075,0.0311301,0.702437
257728782,100146143,17321,635958,292.144,9192220,33440.8,0.000459377,0.0525833,0.0513912,0.54661
257716405,100146143,354,61432100,48438.9,1035310000,5393670,0.000788494,0.0877988,0.0875408,3.12161
257722468,100146143,15770,2344630,450.317,42648500,53064.7,0.000192063,0.0226325,0.0217958,1.01983
257722831,100146143,15815,911913,264.895,16968100,29051.2,0.000290483,0.0318574,0.032141,0.514491
257717473,100146143,484,1269010,1989.66,21743100,225475,0.00156789,0.177678,0.173543,1.02051
257722241,100146143,15711,46679,25.9396,609918,2750.17,0.000555701,0.0589166,0,0
257718641,100146143,682,597410,361.831,12773600,39927.3,0.000605666,0.0668339,0.0661532,0.36641
257726213,100146143,16535,1493630,481.73,26448300,64514.5,0.000322523,0.0431931,0.0438244,1.03032
257728755,100146143,17307,666389,208.872,11942800,22052.6,0.000313439,0.0330927,0.034925,0.621348
257725856,100146143,16410,65994.2,18.2902,1135270,1778.35,0.000277149,0.0269471,0.0269557,0.16597
257717456,100146143,479,588326,249.242,11412100,28449.5,0.000423645,0.0483567,0.0487261,0.697864
257721843,100146143,15659,1010400,219.571,15288300,24577.9,0.000217312,0.024325,0.023845,0.472171
257724903,100146143,16107,3681720,2324.39,60171400,237950,0.000631333,0.0646301,0.0676461,0.639137
257723886,100146143,15910,2190170,780.009,41696300,93392.6,0.000356141,0.0426417,0.0445244,1.12909
257717789,100146143,543,1041720,970.862,19646000,103382,0.000931979,0.0992418,0.102771,0.469645
257719432,100146143,878,108336,1.40143,730113,174.431,1.29359e-05,0.00161009,0.00103108,0.658527
257720385,100146143,1039,39501.5,13.8866,956899,1555,0.000351546,0.0393655,0,0
257715170,100146143,206,174436,42.7395,2259000,4481.94,0.000245015,0.0256938,0.0256916,0.261118
257724189,100146143,16010,6593740,1929.78,122469000,219293,0.000292669,0.0332577,0.0319824,1.19051
257727682,100146143,17000,197203,69.1065,3687660,7002.3,0.000350434,0.0355081,0.0352296,0.346176
257721126,100146143,1125,558430,255.591,11248600,30975.4,0.000457696,0.0554687,0.055463,0.730905
257721165,100146143,10671,274591,99.9126,3588110,10633,0.000363859,0.0387229,0.0387218,0.568137
257727865,100146143,17059,64162,9.62835,953197,978.901,0.000150063,0.0152567,0.0152559,0.126739
257721645,100146143,15621,34953.3,15.0711,374700,1348.83,0.00043118,0.0385896,0,0
257724101,100146143,15994,903230,368.192,15435800,37154.2,0.000407639,0.0411348,0.0410202,0.354457
257726558,100146143,16643,69881.9,14.8803,892249,2027.21,0.000212935,0.029009,0.0290094,0.462612
257721256,100146143,10722,8950390,6812.04,200342000,926915,0.000761088,0.103561,0.102574,3.71204
257726194,100146143,16528,34969,13.3617,635566,1511.69,0.000382102,0.0432294,0,0
257718017,100146143,580,154740,191.553,2802800,21469.8,0.0012379,0.138748,0.140259,0.964811
257718363,100146143,616,698529,121.345,10363700,13879.5,0.000173715,0.0198696,0.019876,0.703683
257721737,100146143,15656,278302,64.6853,4091860,6335.94,0.000232428,0.0227664,0.0227658,0.366354
257725947,100146143,16446,596657,196.246,10750700,22894.9,0.00032891,0.0383721,0.0385441,0.536253
257718557,100146143,663,1736360,877.589,26911200,105474,0.000505418,0.0607443,0.061957,0.792342
257728565,100146143,17260,139876,25.1919,1829230,2463.83,0.000180102,0.0176144,0.0176144,0.171923
257727624,100146143,16982,312600,104.457,5191370,10294.9,0.000334156,0.0329331,0.0326524,0.430929
257725239,100146143,16229,402533,285.378,6685110,35669.7,0.000708956,0.088613,0.0960335,1.40089
257727114,100146143,16762,724419,530.777,12700300,57377.4,0.000732694,0.0792047,0.0858791,1.87276
257720786,100146143,1086,696696,267.775,13784200,28134.8,0.00038435,0.0403832,0.0391899,0.702342
257723415,100146143,15868,1626400,668.908,31253500,73704.3,0.000411282,0.0453175,0.0452156,0.607555
257723619,100146143,15878,257850,116.345,5164660,13445.4,0.000451213,0.0521442,0.0588419,0.405599
257724246,100146143,16022,4963250,1586.48,55747000,223978,0.000319645,0.0451272,0.0454312,2.8795
257728580,100146143,17264,104907,19.6428,1478030,2366.66,0.00018724,0.0225596,0.0225596,0.404303
257731109,100146143,111220732,75119.9,30.6497,1527670,3272.85,0.00040801,0.0435684,0.0411846,0.0431553
257715092,100146143,194,8267690,2415.63,123175000,261224,0.000292177,0.0315957,0.0317703,0.839514
257720048,100146143,978,1495600,650.971,21792200,76763.7,0.000435256,0.0513262,0.0521142,0.636182
257724065,100146143,15976,2699350,748.192,49306400,83458.1,0.000277175,0.0309178,0.0323306,0.73894
257727185,100146143,16790,1122440,390.384,16549200,44075.7,0.0003478,0.0392678,0.0406904,1.08512
257720029,100146143,975,33380.2,4.15675,504519,465.721,0.000124527,0.013952,0,0
257726283,100146143,16562,134715,23.9553,2416110,2780.38,0.000177822,0.020639,0.0205625,0.367758
257725274,100146143,16240,190813,47.7003,3076640,4784.33,0.000249984,0.0250734,0.025507,0.376201
257731231,100146143,111220814,33923.9,56.6094,558584,6798.9,0.00166872,0.200416,0,0
257717561,100146143,510,271411,71.9924,5781160,8439.91,0.000265252,0.0310964,0.0311839,0.663033
257724057,100146143,15971,5112240,1941.05,94151100,208325,0.000379687,0.0407502,0.0420752,1.27513
257728826,100146143,17352,36290200,20192.6,583848000,2251940,0.000556421,0.0620538,0.0621301,1.55252
257722310,100146143,15730,523431,287.13,7966800,34547.7,0.000548554,0.0660024,0.0659548,0.524687
257726252,100146143,16548,1374000,510.993,24666700,55739,0.000371901,0.0405668,0.0425686,1.25265
257729590,100146143,17465,168574,150.356,3148440,15562.7,0.000891934,0.09232,0.0916715,0.810359
257723425,100146143,15871,626875,233.357,12259000,25234.7,0.000372255,0.0402548,0.0402582,0.422632
257713891,100146143,42,138471,62.7079,2322960,7534.22,0.000452858,0.05441,0.0543698,0.319241
257731737,100146143,112892275,102476,411.813,2745690,50079.7,0.00401862,0.488696,0.51919,0.704127
257726951,100146143,16701,836300,537.303,19270100,62981.2,0.000642476,0.0753094,0.0760662,0.524436
257728484,100146143,17205,69938,58.4033,953188,7214.72,0.000835073,0.103159,0.103159,0.397575
257715914,100146143,314,34944.9,12.7444,657083,1240.21,0.0003647,0.0354904,0,0
257719010,100146143,780,308166,168.537,5641290,18660,0.000546904,0.0605518,0.0584387,0.457288
257715230,100146143,216,473254,107.487,5406590,10360.4,0.000227124,0.0218919,0.0202449,0.697427
257717348,100146143,444,3602910,1099.56,69461800,122276,0.000305187,0.033938,0.0345642,0.704032
257725316,100146143,16253,976092,227.551,14992200,23821,0.000233125,0.0244045,0.0239986,0.535587
257727518,100146143,16948,1761370,1328.64,38244700,158609,0.000754323,0.0900486,0.0909848,0.867219
257724087,100146143,15986,2705580,832.001,34509300,96642.2,0.000307513,0.0357196,0.0360424,1.84656
257728007,100146143,17087,157571,31.0594,2319220,3678.5,0.000197113,0.023345,0.0202096,0.477174
257731257,100146143,111220822,86137.9,53.6466,2147750,5813.98,0.000622799,0.0674962,0.0435412,0.300618
257727157,100146143,16776,568192,203.902,9284370,25586.7,0.000358862,0.0450319,0.045207,1.06434
257726201,100146143,16530,2364350,829.662,42809900,104228,0.000350906,0.0440833,0.0444835,1.05753
257718393,100146143,622,69790.4,27.2843,1278490,3188.83,0.000390946,0.0456915,0.0456512,0.590223
257722661,100146143,15795,752873,185.834,13117400,19897.2,0.000246833,0.0264284,0.0275486,0.898111
257731067,100146143,111220714,120593,324.482,2784520,40073.7,0.00269072,0.332305,0.323376,0.740656
257728338,100146143,17143,2501650,1045.83,36082400,111765,0.000418056,0.0446765,0.0451532,0.883101
257728267,100146143,17118,243208,51.3927,3621160,6501.1,0.000211312,0.0267306,0.0267096,0.252545
257727310,100146143,16858,839256,185.276,12060200,22318.2,0.000220762,0.0265928,0.0265928,1.11609
257728819,100146143,17345,419628,141.416,5753080,15529.5,0.000337004,0.0370077,0.0370077,0.649149
257728538,100146143,17240,9107.2,12.5037,195091,1420.24,0.00137294,0.155947,0,0
257719057,100146143,797,4519220,1540.16,73642800,174576,0.000340802,0.0386296,0.0390165,0.674994
257717603,100146143,524,247574,89.1999,4555210,10467.5,0.000360297,0.0422803,0.0431756,0.818081
257726485,100146143,16608,301326,54.1624,5024220,5832.47,0.000179747,0.019356,0.0191714,0.275769
257721160,100146143,1142,419114,238.159,6758820,25843.6,0.000568244,0.0616623,0.0616611,0.480822
257729863,100146143,17484,149596,60.5476,3473320,6866.91,0.000404741,0.045903,0.0439669,0.31937
257714945,100146143,169,1006890,11419,24948500,1241220,0.0113409,1.23273,1.24527,1.23354
257723939,100146143,15925,905788,257.076,15187500,26881.4,0.000283815,0.0296773,0.0297298,0.469027
257714437,100146143,119,1567590,533.329,24048400,53064.3,0.000340222,0.0338509,0.0329659,0.920016
257716296,100146143,347,688511,174.127,10886300,18303,0.000252903,0.0265834,0.0266772,0.30222
257724091,100146143,15988,1411390,618.473,23383200,67488.3,0.000438201,0.0478169,0.0470622,0.585179
257730798,100146143,17638,244128,95.0896,3325320,9804.34,0.000389506,0.0401606,0.0401593,0.688984
257724007,100146143,15949,2332690,1147.61,36401000,128591,0.000491967,0.0551256,0.055301,0.835054
257721261,100146143,10725,3339920,1657.15,82006800,202559,0.000496163,0.0606479,0.0618147,0.54929
257715944,100146143,319,1620260,781.46,28269900,79762.7,0.000482304,0.0492282,0.0531377,0.484003
257727234,100146143,16818,51990200,43198,1216330000,5539180,0.000830887,0.106543,0.109388,3.84444
257727809,100146143,17038,1891950,843.822,32772000,102516,0.000446005,0.054185,0.0616631,0.914055
257722858,100146143,15816,814706,517.041,12630500,64242,0.000634635,0.078853,0.0832215,0.697354
257718772,100146143,706,212397,184.417,4390880,20156.8,0.000868268,0.0949019,0.0972514,0.370032
257727245,100146143,16822,994643,339.941,18072500,39763.9,0.000341772,0.0399781,0.0404558,0.527475
257714952,100146143,170,1108670,459.622,19627200,46904.6,0.000414572,0.0423072,0.0423794,0.625659
257731188,100146143,111220792,1392750,427.465,22331200,49198.8,0.000306921,0.0353248,0.0353199,0.498413
257721270,100146143,10731,663934,624.087,16346500,101645,0.000939983,0.153095,0.172049,1.68033
257719251,100146143,822,17832300,12309.8,326974000,1337580,0.000690312,0.0750088,0.0759727,0.987922
257722889,100146143,15818,69046700,25754,1319970000,3041810,0.000372993,0.0440545,0.0460422,2.89371
257724932,100146143,16109,1132900,754.44,18323700,77380.1,0.000665936,0.0683026,0.0740271,0.711433
257730468,100146143,17533,272475,43.0109,3827030,4555.01,0.000157853,0.0167172,0.0167941,0.354584
257726233,100146143,16542,166777,25.9224,2786320,2848.42,0.000155432,0.0170793,0.0170471,0.240526
257727358,100146143,16876,7038990,2390.04,104617000,268195,0.000339542,0.0381014,0.0388736,0.914271
257725718,100146143,16352,6836870,2688.73,108920000,295673,0.000393269,0.0432468,0.0443259,0.685882
257725732,100146143,16360,1607600,631.39,25881000,72873.3,0.000392753,0.0453305,0.0454612,0.546291
257718480,100146143,642,427195,244.265,6159400,30538.7,0.000571787,0.0714865,0.0748253,0.902773
257730035,100146143,17500,5298540,1506.76,71315100,160273,0.000284374,0.0302486,0.0308771,0.830387
257717324,100146143,440,599682,280.091,12722400,30873.2,0.000467066,0.0514826,0.0518017,0.731279
257728570,100146143,17261,238369,89.8854,3716510,10864.1,0.000377085,0.0455766,0.0451181,0.856603
257731215,100146143,111220800,1072470,375.732,16089400,41775.8,0.000350344,0.038953,0.0390653,0.425152
257721411,100146143,15582,34790.7,12.6894,518956,1413.51,0.000364734,0.0406289,0,0
257725094,100146143,16163,6572000,3176.18,119759000,341575,0.000483291,0.0519743,0.0516731,0.550781
257727082,100146143,16742,34954.2,3.74645,467322,384.226,0.000107182,0.0109923,0,0
257727876,100146143,17066,1994360,855.365,30371200,98606,0.000428892,0.0494424,0.0510982,0.900648
257730793,100146143,17620,487008,110.274,5504560,11314.1,0.000226431,0.0232318,0.0231765,1.1817
257717670,100146143,534,449920,147.078,7374950,17371.5,0.000326898,0.0386102,0.0388982,0.544788
257721251,100146143,10713,3635890,1473.62,81241900,177034,0.000405297,0.0486906,0.047907,1.26763
257719016,100146143,781,55381.2,43.8606,1152780,4737.6,0.000791975,0.0855452,0.0904031,0.358057
257728482,100146143,17204,371225,73.3885,5360460,7294.39,0.000197693,0.0196495,0.0196778,0.355052
257728828,100146143,17353,11097900,9023.14,185534000,1044720,0.000813049,0.0941368,0.0946258,1.58981
257726619,100146143,16661,1324840,691.171,23303300,94096.2,0.000521702,0.0710246,0.0714292,0.900165
257727090,100146143,16749,34954.2,3.74645,467322,384.226,0.000107182,0.0109923,0,0
257715444,100146143,241,851017,414.555,16278200,46146.7,0.000487129,0.0542254,0.0564788,0.927596
257717873,100146143,546,34969,7.81811,606410,974.614,0.000223573,0.0278708,0,0
257725963,100146143,16455,2184350,725.908,38806700,80271.4,0.000332323,0.0367485,0.0360905,0.684993
257728280,100146143,17123,5195890,2523.15,75698600,268540,0.000485605,0.0516832,0.0520143,1.93238
257719360,100146143,854,2549150,726.606,33897800,94536.5,0.000285039,0.0370856,0.0353418,3.14647
257726985,100146143,16708,615075,240.015,9811030,29891,0.00039022,0.0485973,0.0487073,0.634896
257717636,100146143,529,171153,54.5622,2953970,5573.3,0.000318793,0.0325633,0.0324016,0.224592
257717123,100146143,424,417247,191.359,7027740,20020.1,0.000458622,0.0479813,0.0482575,0.343473
257728083,100146143,17111,57235,53.6108,1041640,8677.11,0.000936678,0.151605,0.150795,0.399653
257716900,100146143,394,3557480,1828.8,66046200,202123,0.000514071,0.0568163,0.0560186,1.57028
257719264,100146143,828,5131840,5932.3,93417300,793993,0.00115598,0.154719,0.158401,2.71786
257715163,100146143,204,378300,251.156,8556690,27892.8,0.000663907,0.0737319,0.0757139,0.833547
257730777,100146143,17612,34822.6,16.5927,615159,1708.14,0.000476491,0.0490525,0,0
257730210,100146143,17519,164523,36.8064,2085620,3887.12,0.000223715,0.0236266,0.0175887,0.769607
257721403,100146143,15581,34790.7,12.6894,518956,1413.51,0.000364734,0.0406289,0,0
257717429,100146143,471,94530.6,16.0814,1804520,1732.79,0.000170119,0.0183304,0.0183012,0.025672
257713712,100146143,2,256397,1164.95,5435770,175063,0.00454353,0.682779,0.73895,1.04202
257728858,100146143,17369,1084830,684.031,20597400,77391.8,0.000630539,0.0713397,0.0749003,0.670673
257724253,100146143,16024,5797390,2400.17,101544000,282947,0.000414008,0.0488058,0.0490842,1.58807
257728416,100146143,17173,186911,53.1248,3165670,6532.14,0.000284225,0.0349479,0.0370869,0.420672
257717505,100146143,494,1422910,901.774,25432900,96659,0.000633755,0.0679307,0.0687792,0.952215
257726275,100146143,16559,857213,415.529,15760400,44752,0.000484744,0.0522064,0.0560848,1.1256
257722918,100146143,15831,1962100,823.6,33728400,85632.8,0.000419754,0.0436435,0.0450584,0.694508
257726960,100146143,16702,2027370,3131.52,38592700,414796,0.00154462,0.204598,0.210319,2.0011
257718073,100146143,589,3144530,1246.8,54990100,169577,0.000396498,0.0539277,0.0555354,1.92185
257721478,100146143,15593,1905580,644.796,31548500,66614.2,0.000338372,0.0349574,0.0350799,0.489334
257725135,100146143,16179,408223,204.383,7848160,22013.4,0.000500664,0.0539249,0.0412553,0.476815
257726648,100146143,16674,1785020,788.869,31930600,84024,0.000441938,0.0470717,0.0474342,0.831421
257713784,100146143,23,1088120,418.924,18595500,41775.9,0.000385,0.0383929,0.0370541,0.544979
257726524,100146143,16627,655122,169.946,10953000,22507.1,0.000259411,0.0343555,0.0341203,0.633136
257727092,100146143,16750,34954.2,3.74645,467322,384.226,0.000107182,0.0109923,0,0
257713742,100146143,9,1668950,639.574,33619300,67329.7,0.00038322,0.0403426,0.0405823,0.397209
257726250,100146143,16547,72939.2,60.4826,1393180,6641.17,0.000829218,0.0910507,0.103127,0.420917
257721241,100146143,10705,177106,131.82,4119550,14655.3,0.000744298,0.0827484,0.0819431,0.779824
257716992,100146143,406,645993,188.755,10729400,19546.6,0.000292194,0.0302581,0.0291727,0.303738
257730834,100146143,17646,34868.3,6.17332,439302,585.221,0.000177047,0.0167837,0,0
257714861,100146143,149,2303510,530.274,39185200,53853,0.000230202,0.0233786,0.0231763,0.465379
257719896,100146143,943,6688570,1727.64,99788400,205764,0.000258297,0.0307635,0.030677,1.89682
257716980,100146143,403,2607060,991.867,42800300,103318,0.000380455,0.03963,0.0405933,0.651759
257727984,100146143,17079,1928670,515.61,28435700,58150,0.00026734,0.0301504,0.0290776,0.756934
257724347,100146143,16063,10717300,4344.24,174894000,499142,0.000405348,0.0465734,0.0460609,3.12542
257727628,100146143,16984,2545940,600.704,37741700,67247.5,0.000235946,0.0264137,0.02657,0.573702
257721931,100146143,15667,3207580,842.14,45426000,94731.3,0.000262547,0.0295335,0.0296545,1.15681
257725990,100146143,16469,2139640,956.489,35328600,113897,0.000447032,0.0532318,0.053143,2.13812
257726523,100146143,16626,4720700,1430.48,72288200,164044,0.000303024,0.03475,0.0345642,0.997071
257731052,100146143,111220700,43477.2,13.598,880116,1495.21,0.000312763,0.0343907,0,0
257717580,100146143,515,279269,108.639,4880060,10758.2,0.00038901,0.0385227,0.0390219,0.172941
257726101,100146143,16480,579798,165.526,9579790,17635,0.000285489,0.0304158,0.0297323,0.417244
257724605,100146143,16078,700815,385.3,14327800,44162,0.000549789,0.0630152,0.0523081,0.506426
257715831,100146143,298,674638,384.005,12999500,38691.9,0.000569202,0.0573521,0.0626125,0.835406
257726626,100146143,16664,696577,274.473,11944900,39568.7,0.000394031,0.0568045,0.0563656,0.711312
257728272,100146143,17121,471542,130.447,7074910,16698.2,0.000276638,0.0354119,0.0358918,0.753715
257721943,100146143,15670,347995,85.3165,5249530,9013.5,0.000245165,0.0259012,0.0258995,1.04792
257718758,100146143,703,8114830,3620.39,143042000,377315,0.000446145,0.0464969,0.0470622,0.682726
257718447,100146143,632,2863240,1433.02,61517500,170604,0.000500487,0.0595843,0.0587504,0.927146
257713787,100146143,26,5478860,5994.27,94068400,661407,0.00109407,0.12072,0.120183,2.30365
257718886,100146143,731,3066250,2795.98,57487100,318405,0.000911856,0.103842,0.105671,1.27358
257728786,100146143,17325,186835,81.8785,2817640,9713.13,0.000438239,0.0519877,0.0482159,0.984297
257721147,100146143,1139,175746,127.503,3264580,12252.7,0.000725498,0.0697182,0.068698,0.233619
257715690,100146143,286,340382,84.6897,5651840,8580.28,0.000248808,0.0252078,0.025294,0.295038
257722097,100146143,15681,409543,72.2748,4593580,7853.33,0.000176477,0.0191759,0.0186522,1.26759
257725152,100146143,16186,3141280,2779.89,58943300,333238,0.000884956,0.106084,0.107687,1.2936
257725931,100146143,16437,3571490,1239.59,66684000,140838,0.000347078,0.0394339,0.0391439,0.767657
257730628,100146143,17565,362148,60.1927,4207080,6048.01,0.00016621,0.0167004,0.0145796,0.768437
257716067,100146143,343,269700000,148921,4512180000,17081600,0.000552173,0.0633354,0.0634009,2.73324
257721284,100146143,182305689,3402640,1274.85,57625900,141669,0.000374666,0.0416349,0.0423544,0.923906
257721292,100146143,182305697,652005,129.354,7514810,15495.2,0.000198394,0.0237655,0.0226455,1.32685
257727346,100146143,16872,74687.7,88.943,1337190,9290.48,0.00119087,0.124391,0.122976,0.59832
257727790,100146143,17030,318175,394.415,7568530,45678.4,0.00123962,0.143564,0.124596,0.803131
257718138,100146143,601,312292,253.672,5836140,26652.8,0.000812292,0.0853458,0.085294,0.260407
257719085,100146143,805,350831,191.342,6478480,20650.1,0.000545397,0.0588607,0.0653891,1.22456
257724944,100146143,16113,174845,113.363,3238630,11138.8,0.000648361,0.0637068,0.0637068,0.29818
257727768,100146143,17022,34968.6,3.76142,471373,388.416,0.000107566,0.0111076,0,0
257716450,100146143,359,2159770,618.121,39569300,69398.5,0.000286198,0.0321324,0.0323984,0.479842
257724068,100146143,15977,451419,140.973,7540570,13611.3,0.000312289,0.0301523,0.0301465,0.661942
257724035,100146143,15960,1716810,837.418,38092600,89712.1,0.000487775,0.0522551,0.0542331,1.19375
257726326,100146143,16573,133280,16.9295,2343100,1891.22,0.000127021,0.0141898,0.0142415,0.328739
257727825,100146143,17042,1233370,502.455,20215200,59525,0.000407384,0.0482622,0.0505823,0.622015
257722417,100146143,15761,20910.4,1.18475,330045,119.212,5.66586e-05,0.00570109,0,0
257730928,100146143,111220624,22087.9,40.7136,571180,4946.35,0.00184325,0.223939,0,0
257720980,100146143,1098,939061,430.496,16993700,44856.3,0.000458433,0.0477672,0.047878,0.430301
257714387,100146143,114,139679,27.5053,1994420,3136.66,0.000196918,0.0224561,0.0224759,0.513214
257723911,100146143,15914,10054500,3350.42,138709000,418650,0.000333227,0.0416382,0.0381466,2.00682
257727319,100146143,16861,807354,492.912,13991700,49210,0.000610527,0.0609521,0.0635274,1.7913
257724950,100146143,16115,11693500,5352.48,236504000,618548,0.000457733,0.0528969,0.051973,0.877211
257727023,100146143,16720,1116570,270.87,19048600,31854.7,0.000242592,0.0285291,0.0280395,0.497862
257728646,100146143,17293,66047.4,209.756,1256290,25772.4,0.00317584,0.390211,0.39681,1.17081
257718523,100146143,653,9381.54,5.72572,174399,616.93,0.000610317,0.06576,0,0
257725984,100146143,16464,337772,128.94,5948500,14200.7,0.000381738,0.0420424,0.0400541,0.690202
257730544,100146143,17550,466952,238.11,8006260,24921.9,0.000509924,0.0533713,0.0393121,1.04926
257719380,100146143,861,571920,404.182,10266500,43044,0.000706711,0.0752623,0.0767665,0.497615
257715442,100146143,240,369024,131.063,4914500,16972.1,0.00035516,0.0459918,0.0459435,0.842815
257731783,100146143,124372464,69938,20.4597,810623,2187.82,0.00029254,0.0312823,0.0312823,0.0442651
257722246,100146143,15715,146324,35.908,2037440,3858.37,0.0002454,0.0263686,0.0256649,0.315064
257721045,100146143,1100,3211800,1244.45,57140300,144043,0.000387461,0.044848,0.0451479,0.797929
257724122,100146143,15999,723056,298.26,10519300,30828.7,0.000412499,0.0426367,0.0426728,0.6115
257722083,100146143,15678,308229,116.006,4252570,15658.4,0.000376364,0.0508012,0.0528348,1.51038
257722640,100146143,15792,1732440,390.209,31111400,41576.8,0.000225237,0.023999,0.02412,0.497906
257721670,100146143,15626,1739500,455.552,25878200,49438.4,0.000261887,0.028421,0.0275243,0.563727
257726132,100146143,16493,536536,136.939,8825460,15584.3,0.000255228,0.0290461,0.0294214,0.839706
257727532,100146143,16952,532600,287.581,9462570,32857.1,0.000539957,0.061692,0.06216,0.757009
257728591,100146143,17272,668146,185.209,9391220,20250.6,0.000277199,0.0303086,0.029844,0.690796
257716538,100146143,364,174731,29.0976,2530960,2802.87,0.000166527,0.016041,0.0160362,0.561778
257728374,100146143,17156,9493920,5734.34,149046000,633604,0.000604001,0.0667379,0.0643642,2.53886
257723679,100146143,15882,214438,104.344,4479370,12216,0.000486591,0.0569674,0.0588419,0.405599
257728410,100146143,17170,743519,250.277,12265100,28417.5,0.000336611,0.0382203,0.0387972,0.354378
257728391,100146143,17163,245362,572.286,6200790,67138.7,0.00233242,0.273631,0.180186,0.432672
257730642,100146143,17569,362148,60.1927,4207080,6048.01,0.00016621,0.0167004,0.0145796,0.768437
257713793,100146143,28,104907,92.3362,2096230,9363.32,0.000880172,0.0892535,0.0892535,0.371064
257725839,100146143,16405,258571,162.098,4571550,17751.8,0.0006269,0.0686533,0.0658122,0.379708
257729927,100146143,17488,1542410,1180.37,28808300,125132,0.000765278,0.0811278,0.0858552,1.07229
257713780,100146143,19,209723,66.1247,3476300,7457.08,0.000315295,0.0355568,0.0344046,1.17051
257723647,100146143,15880,257850,116.345,5164660,13445.4,0.000451213,0.0521442,0.0588419,0.405599
257724250,100146143,16023,5651120,2735.8,83203600,374713,0.000484116,0.0663077,0.0676673,2.90978
257728853,100146143,17366,2563880,1478.86,45438000,175782,0.000576807,0.068561,0.0694365,0.661315
257729277,100146143,17434,791253,240.01,12543500,25198.9,0.000303329,0.0318468,0.0317463,0.385043
257722221,100146143,15701,434769,223.258,5217990,29650,0.000513508,0.0681971,0.0655049,1.20395
257727710,100146143,17011,139876,50.7402,1957440,6728.35,0.000362751,0.0481022,0.0481022,0.43249
257721496,100146143,15596,1527910,544.572,24822800,54672.3,0.000356416,0.0357824,0.0355608,0.505449
257728013,100146143,17089,132969,56.584,1836290,6709.94,0.000425543,0.0504624,0.0505878,0.520846
257731155,100146143,111220768,136368,22.8968,2094820,2396.98,0.000167905,0.0175773,0.0175536,0.142557
257729494,100146143,17456,262672,72.2033,3510920,8942.41,0.00027488,0.034044,0.0283541,0.621564
257726115,100146143,16486,4164770,1838.05,65081100,212161,0.000441334,0.0509419,0.0543471,1.41137
257728885,100146143,17381,1238680,904.288,18451900,114631,0.000730044,0.0925428,0.0995075,1.12944
257729951,100146143,17491,31690.4,14.0341,1013030,1563.02,0.00044285,0.0493214,0,0
257730904,100146143,111220574,47497.8,24.8421,756943,4533.54,0.000523015,0.0954473,0,0
257713976,100146143,87,266072,529.964,4538320,74018.7,0.00199181,0.278191,0.272952,1.10089
257725098,100146143,16165,6572000,3176.18,119759000,341575,0.000483291,0.0519743,0.0516731,0.550781
257726571,100146143,16652,452328,343.417,7825650,41360.9,0.00075922,0.0914399,0.0914395,0.840857
257721724,100146143,15653,1739600,350.23,25365300,37425.4,0.000201328,0.0215138,0.0212227,0.506584
257724956,100146143,16119,2076960,1107.69,42558200,128550,0.000533323,0.0618933,0.0620701,0.844369
257725735,100146143,16361,1494190,508.381,23556800,59971.7,0.000340238,0.0401366,0.0380749,0.745214
257727220,100146143,16809,133320000,91963.7,2758260000,11313400,0.000689798,0.0848587,0.0867082,3.18841
257728866,100146143,17372,1008660,593.469,16235800,74592.3,0.000588377,0.0739523,0.0739689,0.63678
257722488,100146143,15774,3869170,982.116,67550300,116455,0.000253831,0.0300981,0.0297427,1.13636
257725695,100146143,16338,742973,209.258,12130100,24457.9,0.00028165,0.032919,0.0333032,0.885286
