id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244657236,80527153,17355,6058980,1378.08,122486000,148765,0.000227444,0.0245529,0.0244447,0.617111
244653964,80527153,16107,7275140,2503.47,112494000,257677,0.000344113,0.0354189,0.0338367,0.789896
244651775,80527153,1118,174845,40.565,3028440,3914.42,0.000232005,0.0223879,0.0223879,0.643568
244648242,80527153,241,780501,80.5979,13196800,8978.63,0.000103264,0.0115037,0.011224,0.649459
244650681,80527153,870,3655590,1047.2,70456300,106756,0.000286467,0.0292034,0.0266353,0.519123
244652650,80527153,15698,139876,14.4647,1901260,1353.68,0.000103411,0.00967771,0.00967771,0.323325
244650962,80527153,951,1990630,262.648,47135500,36908.1,0.000131942,0.0185409,0.0185286,1.23579
244653261,80527153,15928,11072500,1386.15,193859000,149390,0.000125189,0.013492,0.0129274,1.12446
244647909,80527153,120,34683.2,7.32254,541572,729.449,0.000211126,0.0210318,0,0
244652050,80527153,10708,1599970,174.601,37668200,17617.8,0.000109128,0.0110113,0.0110209,0.572514
244654860,80527153,16319,1082300,371.123,22997300,45816.3,0.000342903,0.0423324,0.0423252,0.437874
244654803,80527153,16292,208809,38.077,3825490,3539.47,0.000182353,0.0169507,0.0169198,0.468021
244656716,80527153,17028,437198,27.3555,6358670,2897.42,6.25701e-05,0.00662725,0.00678097,0.796035
244656451,80527153,16874,462501,49.8493,9628460,5253.46,0.000107782,0.0113588,0.0115521,0.280872
244655088,80527153,16422,1042640,226.228,25202800,26941.4,0.000216976,0.0258396,0.0257463,0.523716
244651442,80527153,1018,380723,16.669,8231560,1692.13,4.37824e-05,0.00444453,0.00444928,0.843637
244652634,80527153,15683,69366.4,7.51562,971832,707.842,0.000108347,0.0102044,0.0102156,0.230515
244654577,80527153,16231,415331,59.1707,7565600,8137.26,0.000142466,0.0195922,0.017365,1.64141
244650303,80527153,749,2067810,410.034,37519100,37763.9,0.000198293,0.0182627,0.0181494,0.696929
244650734,80527153,895,1036180,315.369,22601000,33652,0.000304358,0.0324769,0.0328535,0.558864
244656285,80527153,16798,368216,32.8615,7255910,3380.14,8.92449e-05,0.00917977,0.0086469,0.727044
244649352,80527153,483,1119010,2578.91,27822800,335600,0.00230464,0.299908,0.299908,0.61238
244653206,80527153,15902,322836,51.1599,3566180,4918.03,0.00015847,0.0152338,0.0147577,0.651558
244653932,80527153,16091,53141.6,10.3648,1125150,1086.63,0.000195041,0.0204478,0.0210807,0.279311
244655946,80527153,16671,3287000,642.494,74816000,72059.7,0.000195465,0.0219226,0.0215061,0.699784
244657838,80527153,111220904,666521,67.3962,11157300,6058.07,0.000101116,0.00908909,0.00925343,0.897448
244649805,80527153,589,3809390,835.525,73543200,98163.6,0.000219333,0.0257688,0.0257685,0.430881
244649045,80527153,343,276213000,61322.9,5401730000,7166120,0.000222013,0.0259442,0.0251586,1.62647
244656089,80527153,16731,34969,6.21444,720725,748.784,0.000177713,0.0214128,0,0
244654479,80527153,16172,1963340,1147.59,43004000,118911,0.000584509,0.0605655,0.0587389,0.534619
244655540,80527153,16544,1037440,119.003,22998000,12953.4,0.000114708,0.0124859,0.011647,0.561364
244657558,80527153,17529,1538630,147.111,23455700,15826.4,9.56119e-05,0.010286,0.010286,0.765506
244651563,80527153,1048,6710980,673.829,114264000,67188.6,0.000100407,0.0100117,0.0100135,0.557338
244650156,80527153,708,1083630,343.184,20930100,42866.7,0.000316698,0.0395584,0.0395594,0.646418
244654936,80527153,16342,93634.1,25.4634,1907210,2844.21,0.000271946,0.0303758,0.0311691,0.553311
244648183,80527153,224,421027,9.80697,3843420,934.773,2.3293e-05,0.00222022,0.00247775,1.04027
244657179,80527153,17303,349135,126.259,9454060,14084.2,0.000361634,0.0403402,0.0403279,0.214462
244647831,80527153,99,1186090,124.582,22151100,12407.5,0.000105035,0.0104608,0.0102426,0.350563
244656573,80527153,16956,854270,141.138,17675800,14894.5,0.000165214,0.0174354,0.0173277,0.230412
244656880,80527153,17104,640036,82.1325,14143400,8673.62,0.000128325,0.0135518,0.0128275,0.503625
244654601,80527153,16243,485082,150.024,9720700,14228.4,0.000309276,0.0293321,0.0293181,0.10817
244655015,80527153,16387,1119010,2701.88,27359300,366106,0.00241453,0.32717,0.32717,0.548614
244657210,80527153,17335,384582,54.8718,6125130,6112.88,0.000142679,0.0158949,0.015898,1.00187
244648982,80527153,324,86349.5,7.56546,885821,770.492,8.76144e-05,0.00892294,0.00470144,0.382895
244655474,80527153,16492,2739820,311.606,53494100,32435.8,0.000113732,0.0118387,0.0117147,0.54371
244657449,80527153,17463,244783,55.5359,4648500,5167.8,0.000226878,0.0211118,0.0211118,0.347139
244657758,80527153,111220788,515094,181.384,10970000,19216.1,0.000352139,0.0373061,0.0358123,0.634225
244657752,80527153,111220768,105851,28.485,2019790,3542.92,0.000269103,0.0334707,0.0311449,0.565312
244648224,80527153,236,1684670,355.402,27554400,46376,0.000210962,0.0275282,0.0282027,1.18861
244652476,80527153,15631,208978,66.9398,4064410,7707.83,0.00032032,0.0368835,0.0370213,0.457463
244652200,80527153,182305693,541160,73.4221,8430130,8299.85,0.000135675,0.0153372,0.0162552,0.799656
244649203,80527153,422,540636,56.6382,10642400,6076.61,0.000104762,0.0112397,0.0109198,0.393004
244656904,80527153,17136,34969,6.33661,590938,622.952,0.000181207,0.0178144,0,0
244650254,80527153,732,139876,23.6691,2349920,2563.32,0.000169215,0.0183257,0.0183257,0.297229
244657202,80527153,17328,979055,104.895,16351100,11622.8,0.000107139,0.0118715,0.011873,0.884338
244652631,80527153,15680,642485,266.67,8793850,45529.4,0.000415059,0.0708645,0.0698313,1.11049
244652722,80527153,15761,34969,17.1774,665681,2129.08,0.000491217,0.0608848,0,0
244654433,80527153,16159,384351,88.2101,7865550,9806.8,0.000229504,0.0255153,0.025509,0.369782
244655436,80527153,16474,476167,109.437,9888610,12685.8,0.000229829,0.0266415,0.0239958,0.707318
244649291,80527153,460,172416,39.4657,3812310,4071.44,0.000228898,0.023614,0.0236352,0.21363
244653116,80527153,15865,1432200,304.711,29895100,53995.9,0.000212757,0.0377013,0.034064,1.51919
244653307,80527153,15952,204740,81.7485,3009780,8982.17,0.00039928,0.0438711,0.0434803,0.249519
244650731,80527153,894,1594800,246.749,34248600,28447.2,0.000154721,0.0178375,0.0183323,0.478948
244654214,80527153,16145,2853710,987.768,58933200,113507,0.000346134,0.0397752,0.0414541,0.920713
244657447,80527153,17460,2551240,429.605,39839100,42934.8,0.000168391,0.016829,0.016826,0.933882
244649989,80527153,622,64799.5,2.27277,1231230,258.224,3.50739e-05,0.00398497,0.00386412,0.607906
244657674,80527153,111220574,55694.2,15.6753,1233800,2060,0.000281454,0.0369877,0.0378296,0.379748
244653114,80527153,15864,583925,31.4122,10335800,4106.95,5.3795e-05,0.00703336,0.0069323,0.713681
244654816,80527153,16298,419628,118.092,7133380,11444.7,0.000281421,0.0272736,0.0272736,0.646331
244650014,80527153,635,386112,54.0214,8054890,6158.73,0.000139911,0.0159506,0.0156248,0.453875
244656710,80527153,17025,7193270,1276.27,130042000,128278,0.000177426,0.017833,0.0176511,0.838139
244657182,80527153,17307,703188,200.827,12641200,19538,0.000285595,0.0277848,0.0268318,0.835146
244657163,80527153,17283,804287,63.5345,13058200,6963.29,7.89948e-05,0.00865772,0.00865772,0.537641
244652173,80527153,10734,2611480,717.899,58904100,80707.4,0.000274901,0.0309049,0.0308554,0.79354
244656741,80527153,17040,169120,17.9287,3439990,1799.88,0.000106012,0.0106426,0.0106479,0.35532
244647727,80527153,66,29577.8,3.51225,515488,379.829,0.000118746,0.0128417,0,0
244647585,80527153,36,366718,176.268,5915960,22729.9,0.000480665,0.0619819,0.0565268,1.03694
244651602,80527153,1050,838380,193.336,16990100,20653.2,0.000230607,0.0246346,0.0246333,0.204683
244652781,80527153,15784,11699900,6112.9,244600000,978142,0.000522473,0.0836024,0.0834209,1.71594
244647382,80527153,12,139876,11.4224,2256080,1003.02,8.16606e-05,0.00717076,0.00717076,0.343094
244650066,80527153,667,350367,51.2525,3462580,8925.16,0.000146282,0.0254738,0.0237651,1.55972
244654644,80527153,16258,292412,57.7895,5265680,5685.75,0.000197631,0.0194443,0.0191325,0.397745
244657367,80527153,17412,34961.8,14.9912,539643,1667.2,0.000428789,0.0476863,0,0
244657217,80527153,17338,2307950,213.022,38110600,21328.3,9.2299e-05,0.00924122,0.00924122,0.656915
244657351,80527153,17404,104907,23.2018,2072930,2176.02,0.000221166,0.0207423,0.0207423,0.372743
244647414,80527153,23,1039570,145.316,16855400,14584.6,0.000139785,0.0140295,0.0132314,0.709827
244650753,80527153,904,5486990,2682.73,97519900,340500,0.000488925,0.0620559,0.061264,0.661304
244651760,80527153,1104,313991,75.2692,6947300,9109.7,0.000239717,0.0290126,0.0289887,0.618317
244657410,80527153,17440,1951100,236.634,29336100,23674.3,0.000121282,0.0121338,0.0121877,0.50712
244653169,80527153,15884,75301.3,3.51339,1287410,365.269,4.66577e-05,0.00485076,0.00485068,0.202898
244653580,80527153,15994,543314,288.463,9866380,30261.6,0.000530932,0.0556982,0.0603555,0.536319
244655920,80527153,16662,104907,11.5574,1856580,1165.83,0.000110168,0.011113,0.011113,0.223251
244654813,80527153,16297,594364,210.971,10118800,20000,0.000354953,0.0336494,0.0336475,0.577361
244657137,80527153,17258,1185000,228.511,20616200,25598,0.000192836,0.0216017,0.0213887,0.513538
244652624,80527153,15674,524249,640.393,9357550,120466,0.00122154,0.229788,0.229704,0.727541
244656072,80527153,16720,1312570,193.439,25703400,20383.9,0.000147375,0.0155298,0.0154062,0.469337
244656575,80527153,16957,432243,82.0979,8314550,8514.67,0.000189935,0.0196988,0.019747,0.17599
244652382,80527153,15604,1747710,512.221,31608800,61618.3,0.000293082,0.0352566,0.0352737,0.687973
244656804,80527153,17053,7552870,1364.2,138504000,139458,0.00018062,0.0184643,0.017951,0.491541
244656884,80527153,17109,778644,150.042,14388600,14921.3,0.000192697,0.0191632,0.018665,0.593102
244657535,80527153,17512,384658,21.138,5688550,1952.53,5.49528e-05,0.00507601,0.005076,0.675706
244656068,80527153,16717,1540490,215.875,30428600,22866.6,0.000140134,0.0148437,0.0144006,0.528084
244649898,80527153,619,656935,126.659,7509720,14764.9,0.000192803,0.0224755,0.0215201,0.702584
244649133,80527153,385,8602730,1649.73,166065000,199202,0.000191768,0.0231557,0.0240263,0.999324
244656432,80527153,16865,2038550,298.642,41074400,31155.6,0.000146498,0.0152832,0.0151163,0.407843
244650480,80527153,809,3374800,939.572,66201700,105201,0.000278408,0.0311724,0.0309995,0.501055
244656664,80527153,16999,69938,7.19161,1258830,772.71,0.000102828,0.0110485,0.0110485,0.36252
244657849,80527153,112892265,139876,110.731,2994330,14000.8,0.000791635,0.100094,0.100094,0.378179
244657772,80527153,111220810,49270.8,10.0795,882869,1002.17,0.000204573,0.02034,0.0211641,0.230252
244657806,80527153,111220858,96858.2,17.3574,1688560,1751.92,0.000179204,0.0180875,0.0175976,0.242803
244656668,80527153,17000,209814,24.7802,4143590,2589.84,0.000118105,0.0123435,0.0123435,0.546444
244650380,80527153,772,1503320,287.97,32157800,34068.5,0.000191556,0.0226622,0.0226607,0.328234
244657437,80527153,17453,34969,6.47746,592018,601.075,0.000185234,0.0171888,0,0
244656729,80527153,17034,1402180,199.506,30539500,20987.2,0.000142283,0.0149676,0.0144019,0.431746
244657600,80527153,17562,2571180,131.476,30802300,12266.8,5.11342e-05,0.00477089,0.00476423,1.11807
244657608,80527153,17569,438188,16.0039,5863950,1408.19,3.65229e-05,0.00321367,0.00323285,0.568975
244657457,80527153,17474,453467,113.941,5352770,12019.7,0.000251267,0.0265062,0.0264624,0.911009
244653264,80527153,15930,11072500,1386.15,193859000,149390,0.000125189,0.013492,0.0129274,1.12446
244656075,80527153,16722,227925,22.4357,4725180,2482.68,9.84346e-05,0.0108925,0.010155,0.797851
244657722,80527153,111220704,279041,14.6699,5225200,1469.5,5.25727e-05,0.00526625,0.00544026,0.297038
244650766,80527153,906,415267,64.1252,9480860,7482.06,0.000154419,0.0180175,0.0191476,0.484085
244657184,80527153,17309,34969,13.1396,842478,1441.73,0.00037575,0.0412289,0,0
244656441,80527153,16870,216750,49.6349,4684310,5195.59,0.000228996,0.0239704,0.0236702,0.278825
244657579,80527153,17546,34969,6.13953,697781,589.512,0.000175571,0.0168581,0,0
244650631,80527153,842,3571330,1170.71,82888500,130226,0.000327807,0.0364642,0.0354743,0.900133
244650069,80527153,668,769318,155.228,14062000,18791.8,0.000201773,0.0244266,0.0244266,0.845654
244652801,80527153,15793,1801130,514.235,36704400,57006.1,0.000285507,0.0316502,0.0315166,0.439715
244655960,80527153,16673,303516,37.6765,6456240,4457.65,0.000124134,0.0146867,0.0145043,0.37747
244649671,80527153,544,685997,82.9794,11620400,7854.84,0.000120962,0.0114503,0.00903957,0.375021
244655896,80527153,16649,46317900,12236.8,1012790000,1363100,0.000264191,0.0294292,0.0298437,1.19602
244651494,80527153,1033,3212780,611.559,76540400,64808.5,0.000190352,0.0201721,0.0202765,0.56066
244657212,80527153,17336,139875,12.4717,2308590,1303.01,8.91637e-05,0.00931552,0.00931552,0.384456
244653858,80527153,16049,2971030,689.627,63283500,70610.4,0.000232117,0.0237663,0.0238724,0.586428
244652421,80527153,15615,883652,370.977,15525700,52606.1,0.000419823,0.0595327,0.0592511,0.993305
244653936,80527153,16093,416760,138.984,8823650,15117,0.000333487,0.0362727,0.0365037,0.296962
244651853,80527153,10695,311611,185.583,6610350,19014.3,0.00059556,0.0610194,0.0412094,0.766364
244656872,80527153,17094,25177.2,4.61923,346071,434.332,0.000183469,0.017251,0,0
244657486,80527153,17482,219474,48.9537,4553810,4853.52,0.00022305,0.0221144,0.0228869,0.431986
244649239,80527153,433,863262,198.151,18798100,24026.9,0.000229537,0.0278327,0.0270547,0.474261
244655136,80527153,16440,1748280,476.665,38058200,56395,0.000272649,0.0322575,0.0322573,0.589487
244649667,80527153,543,896177,318.674,13710700,32519.3,0.000355593,0.0362867,0.0373728,0.720329
244656718,80527153,17029,75622.7,8.99372,1357680,957.247,0.000118929,0.0126582,0.01271,0.472502
244657426,80527153,17447,138849,13.0546,1816720,1284.59,9.40199e-05,0.00925166,0.00924673,0.146762
244652677,80527153,15725,1222480,264.052,17196400,25446.4,0.000215998,0.0208154,0.0207974,0.595899
244648052,80527153,159,8775870,1724.04,150653000,203325,0.000196453,0.0231686,0.0222597,0.835283
244648066,80527153,162,279752,55.9235,6216260,5838.1,0.000199904,0.0208688,0.0208688,0.177323
244655122,80527153,16436,1059040,191.911,22317700,23814.2,0.000181211,0.0224865,0.0234437,0.80903
244650957,80527153,950,490205,150.171,12324700,18081.7,0.000306343,0.036886,0.0373159,0.975579
244656947,80527153,17164,920879,153.524,21191900,17321.4,0.000166714,0.0188096,0.0177967,0.557904
244652506,80527153,15660,69937.9,75.752,1231970,13596.9,0.00108313,0.194414,0.194414,0.639607
244656836,80527153,17076,970547,113.063,18387400,11402.5,0.000116494,0.0117486,0.0117531,0.20632
244654666,80527153,16266,139876,20.8906,2559740,2353.41,0.000149351,0.016825,0.016825,0.669891
244650462,80527153,797,4207960,587.265,83857400,59116.5,0.000139561,0.0140487,0.0135061,0.635711
244654635,80527153,16255,277549,69.4689,5530980,6559.02,0.000250295,0.0236319,0.0236401,0.164095
244654593,80527153,16240,209814,30.2926,3709130,3204.1,0.000144378,0.0152712,0.0152712,0.536477
244656040,80527153,16703,2594990,682.266,54959300,81317.6,0.000262916,0.0313363,0.0324657,1.6749
244653148,80527153,15881,110947,14.1773,2142400,1419.01,0.000127785,0.01279,0.0192253,0.16527
244655799,80527153,16605,279752,76.5305,5112140,10692.7,0.000273565,0.0382221,0.0382221,0.721047
244657763,80527153,111220794,703188,200.827,12641200,19538,0.000285595,0.0277848,0.0268318,0.835146
244650523,80527153,830,1293850,260.553,23931400,30512.5,0.000201378,0.0235826,0.0235826,0.725875
244649176,80527153,409,1262020,355.573,28178900,35621.6,0.000281749,0.0282259,0.0282134,0.257663
244653827,80527153,16035,23836800,4906.51,499480000,570604,0.000205838,0.0239379,0.0244056,0.858852
244655545,80527153,16549,69938,40.5197,1414570,5176.52,0.000579366,0.0740159,0.0740159,0.323907
244655868,80527153,16633,909194,62.1775,16916300,6139.67,6.83875e-05,0.00675287,0.00675287,0.49551
244654509,80527153,16197,282430,69.0664,6048140,8194.4,0.000244544,0.029014,0.0317838,0.527921
244655489,80527153,16500,441565,86.1048,7527030,8196.93,0.000194999,0.0185634,0.0177195,0.528857
244656600,80527153,16970,2034990,339.514,40967800,34490.3,0.000166838,0.0169486,0.0163699,0.416692
244650684,80527153,872,629442,99.3556,11224600,9952.92,0.000157847,0.0158123,0.0158123,0.455933
244651654,80527153,1061,138987,39.0237,3310330,4443.03,0.000280772,0.0319671,0.0319068,0.337972
244648073,80527153,163,137389,37.642,2350350,3946.19,0.000273981,0.0287227,0.0286951,0.239799
244649630,80527153,529,173392,67.1133,3418270,6700.82,0.000387061,0.0386455,0.038613,0.132227
244653892,80527153,16071,220957,30.5426,4869240,3522.67,0.000138229,0.0159428,0.0162487,0.830161
244654770,80527153,16278,34969,6.16513,657431,635.505,0.000176303,0.0181734,0,0
244656246,80527153,16774,501815,62.2291,9954930,6145.45,0.000124008,0.0122464,0.0118654,0.465263
244657306,80527153,17375,1562620,212.088,28525900,22146.7,0.000135726,0.0141728,0.0140993,0.34416
244648084,80527153,167,466100,64.6234,8371690,6767.67,0.000138647,0.0145198,0.0147546,0.372482
244651832,80527153,10684,1639860,310.115,39776600,32727.3,0.000189111,0.0199574,0.0200739,0.540492
244655040,80527153,16399,4965600,1320.64,108094000,153959,0.000265958,0.0310052,0.0310052,0.947842
244656701,80527153,17014,419628,91.7836,7304780,8476.64,0.000218726,0.0202004,0.0202004,0.360851
244653085,80527153,15855,5611310,795.008,132391000,109132,0.00014168,0.0194486,0.0156413,1.09186
244657787,80527153,111220828,34969,8.87338,712888,840.87,0.00025375,0.0240461,0,0
244654473,80527153,16169,7678430,1575.39,156022000,171013,0.000205171,0.0222718,0.0203443,0.833659
244653496,80527153,15965,374976,70.6947,6093190,8925.05,0.000188531,0.0238017,0.0218603,0.700279
244649215,80527153,426,538805,138.246,9069040,14028.5,0.000256578,0.0260363,0.0241547,0.681579
244655318,80527153,16448,118472,15.9683,2677730,1760.92,0.000134786,0.0148637,0.0144652,0.182804
244655966,80527153,16675,1750250,279.637,40472300,29924.8,0.00015977,0.0170975,0.0170636,0.385609
244650039,80527153,652,34969,8.41409,646830,828.13,0.000240616,0.0236818,0,0
244656871,80527153,17093,9597080,1864.49,173549000,183824,0.000194277,0.0191541,0.0182739,0.636807
244651850,80527153,10694,916658,482.357,18646000,48310.1,0.000526213,0.0527024,0.0537446,0.457622
244656829,80527153,17070,104907,26.455,1963950,3435.66,0.000252176,0.0327496,0.0327496,0.195416
244652483,80527153,15633,336317,171.471,5029720,28352.2,0.000509849,0.0843018,0.0755694,0.947364
244649820,80527153,594,68551.4,18.969,1297590,1774.64,0.000276713,0.0258877,0.0258927,0.0186445
244653663,80527153,16010,6303700,1983.51,123895000,275078,0.000314658,0.0436375,0.0390211,2.46752
244656757,80527153,17046,43755.6,5.81161,919349,616.578,0.00013282,0.0140914,0.0140741,0.152771
244653190,80527153,15900,536073,74.2923,5276290,7830.08,0.000138586,0.0146064,0.013611,0.875257
244657320,80527153,17386,856175,131.258,13231400,14493.7,0.000153307,0.0169284,0.0168144,0.725193
244653257,80527153,15926,306003,48.4144,5447020,5704.48,0.000158215,0.0186419,0.0190745,0.240192
244657500,80527153,17490,454347,178.415,8943480,17652.9,0.000392684,0.0388534,0.0388393,0.644284
244654992,80527153,16375,43283600,12108.8,987687000,1495000,0.000279755,0.0345397,0.0321742,2.17259
244650459,80527153,796,69938,15.0543,1415360,1486.78,0.000215252,0.0212585,0.0212585,0.0583846
244655898,80527153,16650,42530500,11691,935603000,1303120,0.000274885,0.0306396,0.0310854,1.17289
244657018,80527153,17176,552011,69.7321,10589700,7526.13,0.000126324,0.013634,0.0127218,0.766733
244651500,80527153,1034,1083950,227.631,20777800,29957,0.000210001,0.0276368,0.0276365,0.598388
244657741,80527153,111220746,176835,29.3084,2956630,3027.16,0.000165739,0.0171186,0.0168157,0.343743
244657442,80527153,17455,454592,42.1454,7392770,4229.23,9.27103e-05,0.00930336,0.00930341,0.440877
244652499,80527153,15658,104907,45.0647,2061850,8368.08,0.000429568,0.0797666,0.0797666,0.382113
244657158,80527153,17278,34969,4.64881,682095,469.225,0.000132941,0.0134183,0,0
244655075,80527153,16416,897669,135.343,23282300,16445.9,0.000150772,0.0183207,0.018224,0.769533
244652216,80527153,182305705,1022860,195.715,26880200,22573.6,0.000191341,0.0220691,0.0202339,0.496122
244656909,80527153,17141,90970.1,24.1694,1633980,2331.14,0.000265685,0.0256253,0.0247173,0.488888
244652883,80527153,15822,782917,193.914,15535300,23826,0.000247682,0.0304324,0.0313248,1.00492
244654881,80527153,16326,279752,58.4306,5262380,5973.28,0.000208866,0.021352,0.021352,0.361907
244650129,80527153,702,604232,328.09,15288900,40191.5,0.000542987,0.0665167,0.0628246,0.863816
244657233,80527153,17352,37206400,6382.14,627076000,659653,0.000171533,0.0177296,0.0177937,0.938521
244657826,80527153,111220884,28438.2,3.43848,454092,348.481,0.00012091,0.012254,0,0
244650082,80527153,674,34969,26.5725,784275,2675.44,0.000759888,0.0765089,0,0
244649617,80527153,525,489457,161.185,9013760,15325.7,0.000329314,0.0313117,0.0313099,0.442999
244652097,80527153,10723,3491680,245.107,79632200,28823.8,7.01974e-05,0.008255,0.00792988,0.671361
244657149,80527153,17265,152367,24.0414,2544020,2828.99,0.000157786,0.0185669,0.0182378,0.360318
244652871,80527153,15818,60578100,8760.49,1295270000,1187780,0.000144615,0.0196074,0.0179391,1.84425
244654480,80527153,16174,1963340,1147.59,43004000,118911,0.000584509,0.0605655,0.0587389,0.534619
244655781,80527153,16598,174662,36.4559,3855500,4064.49,0.000208723,0.0232706,0.0232635,0.344431
244654513,80527153,16198,244783,65.3895,4568880,8099.3,0.000267132,0.0330877,0.0330877,0.736546
244652784,80527153,15787,3234450,1198.46,62833500,140880,0.000370531,0.0435561,0.0432891,0.63814
244656449,80527153,16873,148072,18.3873,3108420,2018.58,0.000124178,0.0136324,0.0135792,0.325881
244653288,80527153,15944,1733900,463.188,31337400,49628.6,0.000267136,0.0286225,0.0302774,0.851616
244654029,80527153,16132,1620660,279.149,34809200,34452.7,0.000172243,0.0212584,0.019461,0.899467
244657804,80527153,111220856,780438,136.636,14744400,14276.5,0.000175076,0.0182929,0.0176773,0.548264
244653851,80527153,16040,4393800,987.386,100893000,118937,0.000224723,0.0270694,0.028523,0.770806
244655851,80527153,16627,664411,62.5116,12157400,6838.47,9.40858e-05,0.0102925,0.0102925,0.557633
244647762,80527153,74,192935,43.1763,4183620,4316.89,0.000223787,0.0223748,0.0221773,0.243608
244652259,80527153,15569,9204040,3047.28,158315000,384789,0.000331081,0.0418065,0.0417625,0.731249
244655805,80527153,16607,432652,53.816,9107470,6313.86,0.000124386,0.0145934,0.0142188,0.419479
244657544,80527153,17520,69937.2,3.30386,886428,311.625,4.72404e-05,0.00445578,0.00445578,0.317238
244651355,80527153,988,492340,150.632,11105700,16242.1,0.000305951,0.0329897,0.0345194,0.574842
244655548,80527153,16551,69938,40.5197,1414570,5176.52,0.000579366,0.0740159,0.0740159,0.323907
244650744,80527153,902,161934,59.0929,3844970,6305.56,0.00036492,0.038939,0.0423604,0.0284064
244652707,80527153,15753,2342920,1392.53,41998100,180501,0.000594356,0.0770412,0.0770412,0.612756
244656312,80527153,16822,985907,88.8968,21917600,9715.68,9.01675e-05,0.00985456,0.00970288,0.325278
244657108,80527153,17240,34969,14.991,877258,1716.16,0.000428694,0.0490767,0,0
244657196,80527153,17325,244783,27.486,4670320,2910.85,0.000112287,0.0118916,0.0118916,0.361812
244649991,80527153,623,90268300,20259.4,1868730000,2816170,0.000224435,0.0311978,0.0280976,2.16303
244650101,80527153,687,4752950,961.076,108360000,116739,0.000202206,0.0245613,0.0244964,1.21238
244655037,80527153,16398,24531500,4508.67,583667000,526907,0.000183791,0.0214788,0.0205211,1.06796
244652637,80527153,15687,734109,45.2323,7443480,6005.55,6.16153e-05,0.00818074,0.00817929,1.14543
244657404,80527153,17436,96858.2,17.3574,1688560,1751.92,0.000179204,0.0180875,0.0175976,0.242803
244654628,80527153,16253,1148390,325.607,22314700,40142.4,0.000283534,0.0349554,0.0349419,0.794855
244657521,80527153,17504,34969,6.30982,578153,580.385,0.00018044,0.0165971,0,0
244650865,80527153,927,99295.7,18.1412,2109020,2190.67,0.000182699,0.0220621,0.0227568,0.99492
244657168,80527153,17290,10898500,1949.35,197232000,219004,0.000178864,0.0200948,0.0204327,0.820963
244649159,80527153,401,289415,53.9326,5894210,6184.53,0.000186351,0.0213691,0.0212899,0.243105
244652803,80527153,15794,34969,9.89644,675758,1115.8,0.000283006,0.0319083,0,0
244648255,80527153,244,10932500,2345.88,179440000,310982,0.000214579,0.0284456,0.0278314,1.26575
244653888,80527153,16069,3194150,477.409,70850300,55741.5,0.000149463,0.0174511,0.0165311,0.792418
244655588,80527153,16574,349133,34.9773,7674060,3845.23,0.000100183,0.0110137,0.0106887,0.25984
244656583,80527153,16961,807078,112.405,16809500,11595.7,0.000139274,0.0143675,0.0140008,0.300928
244648098,80527153,175,626289,120.824,10310500,14089.3,0.00019292,0.0224965,0.0222721,0.308993
244655513,80527153,16527,34969,24.3299,871334,2886.95,0.000695757,0.0825573,0,0
244655554,80527153,16555,34969,14.4987,653871,1995.45,0.000414616,0.0570635,0,0
244648187,80527153,225,1033210,221.845,26349100,24783.2,0.000214715,0.0239866,0.0225894,0.570402
244653512,80527153,15974,5117380,1131.86,97841800,129561,0.00022118,0.0253179,0.0246285,0.485761
244655503,80527153,16520,3489750,572.199,80024700,67289.5,0.000163966,0.019282,0.0191904,0.857246
244650024,80527153,642,558635,50.7595,8007640,5845.34,9.08634e-05,0.0104636,0.010466,0.492539
244655006,80527153,16382,38795100,11188.9,902858000,1381320,0.000288411,0.0356056,0.0331613,2.1367
244649829,80527153,597,2865730,649.26,57421200,75911.5,0.00022656,0.0264894,0.0264863,0.438829
244651044,80527153,966,742306,219.263,12491300,22111,0.000295381,0.0297869,0.0292495,0.808444
244657614,80527153,17574,34969,5.21361,604130,461.329,0.000149092,0.0131925,0,0
244656195,80527153,16752,2613150,423.248,55135300,47900.9,0.000161969,0.0183307,0.0188426,1.33101
244655731,80527153,16579,753161,315.579,17508200,40250.6,0.000419006,0.0534422,0.0526445,0.758143
244657604,80527153,17565,438188,16.0039,5863950,1408.19,3.65229e-05,0.00321367,0.00323285,0.568975
244657225,80527153,17343,2203050,184.816,35896500,18329.7,8.38912e-05,0.00832015,0.00832015,0.445688
244653227,80527153,15910,2123730,487.096,36964800,61400.1,0.000229358,0.0289114,0.0282943,1.04821
244656892,80527153,17118,163241,12.1916,3024130,1235.19,7.46846e-05,0.00756665,0.00729449,0.254469
244656916,80527153,17145,2863590,788.691,49953600,74936.5,0.00027542,0.0261687,0.026167,0.408834
244654976,80527153,16363,209814,52.4848,3893090,4944.46,0.000250149,0.0235659,0.0235659,0.443325
244655056,80527153,16407,419628,78.1847,7844550,9782.31,0.000186319,0.0233119,0.0233119,1.18176
244652652,80527153,15700,34969,0.754934,316109,73.8964,2.15887e-05,0.0021132,0,0
244653876,80527153,16063,14291400,4533.42,269708000,547148,0.000317212,0.038285,0.035803,1.08703
244647677,80527153,52,723428,281.449,12058200,29158.4,0.000389049,0.0403059,0.0380772,0.826207
