id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
249361613,79903740,16120,2425250,86907,78622100,15150000,0.0358342,6.24676,6.21683,0.321984
249364435,79903740,17478,4985400,196588,153298000,29886600,0.0394327,5.99482,5.74544,0.519828
249359139,79903740,902,419628,18004.1,15026900,2950010,0.042905,7.03006,7.03006,0.0704829
249362575,79903740,16564,722259,30275.2,23700000,5206320,0.0419174,7.20839,7.20013,0.317757
249359409,79903740,981,481114,3075.73,6837340,513036,0.00639293,1.06635,1.06206,0.281337
249358224,79903740,591,524535,34594.5,18366000,5534790,0.0659526,10.5518,10.5518,0.160674
249357115,79903740,318,69938,3779.91,2410770,602455,0.0540466,8.61413,8.61413,0.0983575
249357240,79903740,359,2271980,298755,121504000,46957600,0.131495,20.6681,20.6668,0.104559
249363950,79903740,17170,751824,17682.4,19586300,2716810,0.0235193,3.61362,3.39503,0.470469
249361503,79903740,16077,18618500,679080,661633000,112058000,0.0364733,6.01864,6.0049,0.258004
249362064,79903740,16376,41294300,1028420,1160000000,179497000,0.0249046,4.34676,4.3919,1.11331
249361577,79903740,16097,139605,5620.39,4498090,910342,0.0402592,6.52084,6.5215,0.036051
249364398,79903740,17449,625932,19046,16531700,3015740,0.0304283,4.818,4.80569,0.460018
249360280,79903740,15663,445181,18494.8,11559600,2968020,0.0415445,6.66699,6.69139,0.378021
249363961,79903740,17178,634765,26110.2,19748800,4158810,0.0411337,6.55173,6.42914,0.416316
249362551,79903740,16544,1147090,41081.3,34904100,6990040,0.0358135,6.09372,6.03573,0.478654
249358707,79903740,748,174834,15493.5,7702730,2585490,0.0886181,14.7882,14.7877,0.391171
249363119,79903740,16793,935334,58460.1,34717700,9862520,0.0625018,10.5444,10.5684,0.190805
249358573,79903740,700,454581,34256.6,16694100,5482540,0.0753586,12.0606,12.0605,0.328831
249361227,79903740,15989,5653030,280733,180455000,45405200,0.0496607,8.03201,8.02517,0.42105
249364287,79903740,17373,1579190,61372.7,45833200,9628540,0.0388634,6.09714,5.96495,0.375167
249359806,79903740,10692,1569020,42401.8,41813700,6389750,0.0270243,4.07244,4.066,0.411871
249363782,79903740,17101,992955,28176.9,30155700,4570530,0.0283768,4.60295,4.41924,0.538185
249358441,79903740,654,34969,1291.44,1156420,206299,0.0369309,5.89948,0,0
249359841,79903740,10710,2656540,154164,105550000,25931600,0.0580319,9.76143,9.76036,0.434723
249356573,79903740,238,139876,3966.42,3530050,601718,0.0283567,4.30179,4.30179,0.166456
249362294,79903740,16449,58326.9,428.097,1347300,68082.9,0.00733961,1.16726,1.16715,0.490322
249361287,79903740,16015,1703570,64362.9,56131700,10672200,0.0377813,6.26463,6.25327,0.0811529
249362988,79903740,16735,1690120,97079.1,60111400,16309500,0.0574394,9.64994,9.67653,0.191037
249364290,79903740,17375,1579190,61372.7,45833200,9628540,0.0388634,6.09714,5.96495,0.375167
249356878,79903740,268,221477,21798.6,10108300,3684720,0.0984241,16.6371,16.8656,0.180217
249364621,79903740,17646,34967.6,94.9407,475850,13304.3,0.0027151,0.380475,0,0
249360302,79903740,15673,2930330,101393,75566000,15596400,0.0346011,5.32239,5.31295,0.502602
249362138,79903740,16410,69938,289.292,1588860,39823.3,0.0041364,0.569408,0.569408,0.186135
249362133,79903740,16408,34969,1276.97,1128050,222558,0.0365173,6.36445,0,0
249362391,79903740,16496,34969,1341.39,1103350,220147,0.0383593,6.2955,0,0
249359213,79903740,929,139754,5403.45,4530170,876969,0.0386639,6.27508,6.2748,0.0470542
249364382,79903740,17438,1546440,51130.9,38988600,8091620,0.0330636,5.23242,5.14963,0.552942
249361639,79903740,16135,2430020,60825.3,69860300,10572200,0.0250308,4.35064,4.33992,0.106254
249358167,79903740,566,1253140,42800.5,33962000,6861520,0.0341546,5.47547,5.46273,0.362115
249361906,79903740,16262,34969,2147.28,1294790,344304,0.0614051,9.84596,0,0
249362058,79903740,16366,1329000,54017.3,37897500,8908070,0.0406452,6.70285,7.0458,0.372984
249362135,79903740,16409,17202400,442931,493827000,78653100,0.0257482,4.57222,4.63113,1.17865
249355542,79903740,23,1152830,140999,57660800,23554400,0.122306,20.4317,20.5941,0.0868364
249361042,79903740,15951,729021,69799.6,31309700,11811300,0.0957442,16.2016,16.0432,0.36468
249361765,79903740,16200,244783,31703.5,12678700,5210840,0.129517,21.2876,21.2876,0.0669911
249356452,79903740,216,520218,5823.91,6856910,974675,0.0111951,1.87359,1.95283,0.929763
249364232,79903740,17343,2691800,101912,72578100,16107000,0.0378603,5.98372,5.98313,0.292641
249357243,79903740,360,314721,10799.1,8972660,1740870,0.0343134,5.53147,5.53147,0.258672
249357637,79903740,453,54407400,1574000,1617220000,257445000,0.0289298,4.7318,4.72091,0.449952
249359311,79903740,975,34969,1435.9,1109070,244006,0.0410621,6.97778,0,0
249359125,79903740,895,769012,32759.9,27240400,5378680,0.0425999,6.99428,6.9943,0.0487035
249356671,79903740,256,1269290,51603,35735300,8366380,0.0406551,6.5914,6.67071,0.447205
249361305,79903740,16025,8271350,241481,269000000,39716900,0.0291949,4.80175,4.76747,0.249404
249362887,79903740,16688,5363480,413811,242862000,69250400,0.0771535,12.9115,12.5659,0.336184
249362772,79903740,16668,27695600,1763270,1119640000,295987000,0.063666,10.6871,10.4843,0.354978
249363367,79903740,16883,1316780,96370.6,51363900,16292000,0.0731867,12.3726,12.3733,0.140211
249362224,79903740,16424,2062910,126340,77375200,22815100,0.0612437,11.0597,11.0596,0.575721
249364086,79903740,17261,216772,5261.74,5274140,818541,0.0242731,3.77604,3.71477,0.296581
249356946,79903740,276,6151260,128554,133890000,21210900,0.0208989,3.44822,3.40413,0.503814
249362000,79903740,16310,13942800,1146530,570851000,198989000,0.0822308,14.2718,14.0697,0.36837
249363516,79903740,16934,471093,16003.9,13923500,2480120,0.0339718,5.2646,5.28646,0.146879
249361056,79903740,15957,2703820,229689,160256000,37272800,0.0849497,13.7852,13.8334,0.154236
249362526,79903740,16527,34969,502.54,1038600,85321.9,0.014371,2.43993,0,0
249357575,79903740,438,262132,6673.41,7216330,1111880,0.0254582,4.2417,4.2785,0.0962014
249362342,79903740,16466,3488450,199162,123123000,35272600,0.0570918,10.1112,10.0029,0.654067
249358676,79903740,731,3706710,120814,110949000,19875100,0.0325934,5.36193,5.36193,0.23047
249359604,79903740,1079,1081080,40736.2,32737500,7153770,0.037681,6.61724,6.50835,0.655847
249364620,79903740,17645,349656,2904,5344880,438104,0.00830532,1.25296,1.25284,1.22684
249362977,79903740,16722,251826,12883.2,8208380,2135600,0.051159,8.48043,8.34505,0.278308
249360022,79903740,15582,34968.3,2062.07,1257350,344399,0.0589697,9.84889,0,0
249362241,79903740,16429,2359150,31175.7,59761600,5797990,0.0132148,2.45766,2.59367,1.07993
249358157,79903740,556,1888330,71021.9,58252500,11445600,0.037611,6.06127,6.06127,0.141366
249362309,79903740,16455,2267710,55214.7,61413200,9565440,0.0243483,4.21811,4.30985,0.724884
249363086,79903740,16776,562625,28527.4,18207700,4739890,0.0507042,8.4246,8.38506,0.167902
249357500,79903740,416,410760,8505.43,8004370,1396310,0.0207066,3.39934,3.3844,0.305676
249363880,79903740,17131,235525,6977.23,5764190,1105160,0.0296242,4.69231,4.66964,0.29094
249357131,79903740,321,67710.1,5780.65,2765560,1029180,0.0853736,15.1998,15.1986,0.0872263
249359724,79903740,1127,34969,1544.97,1331650,253659,0.0441811,7.25383,0,0
249363987,79903740,17194,34910.9,1675.78,1203070,285271,0.0480015,8.17139,0,0
249364513,79903740,17541,118207,3385.54,3177460,524125,0.0286408,4.43397,4.18414,0.968773
249363777,79903740,17098,840742,15467.6,20679000,2240730,0.0183976,2.66518,2.70191,0.507071
249363320,79903740,16865,2146800,157522,88393100,27072700,0.0733751,12.6107,12.2389,0.372583
249361611,79903740,16119,2425250,86907,78622100,15150000,0.0358342,6.24676,6.21683,0.321984
249364405,79903740,17454,34969,1132.64,1068550,177552,0.0323899,5.07742,0,0
249361983,79903740,16297,594473,10547,14330800,1647420,0.0177418,2.77122,2.77122,0.360058
249357853,79903740,480,162281,20258.5,8778700,3498280,0.124836,21.557,21.3389,0.186702
249364475,79903740,17508,457135,5748.29,8082990,892820,0.0125746,1.95308,2.09562,0.777488
249364704,79903740,111220792,1376520,40728,39398400,6090440,0.0295878,4.42453,4.42078,0.416977
249361260,79903740,16002,52421300,1361520,1470200000,225100000,0.0259727,4.29405,4.26751,0.584254
249362082,79903740,16388,944163,10801.3,25825800,1816910,0.0114401,1.92436,1.92436,0.362255
249357112,79903740,315,212866000,6195960,6281130000,1013870000,0.0291074,4.76297,4.73866,0.441056
249363889,79903740,17135,34969,1447.81,1045970,226057,0.0414026,6.46449,0,0
249361739,79903740,16191,3978820,150793,121811000,24400200,0.0378988,6.13251,6.09326,0.191222
249364724,79903740,111220856,827249,34680.4,25508000,5350590,0.0419226,6.46793,6.39212,0.272666
249364743,79903740,111220932,34969,1331.8,1024530,207429,0.0380852,5.9318,0,0
249360560,79903740,15811,5558110,615523,264867000,100697000,0.110743,18.1172,18.1172,0.341849
249360098,79903740,15611,209593,9222.69,5823080,1536780,0.0440029,7.33222,7.32698,0.718466
249355447,79903740,15,384659,11674.4,11328900,1822890,0.0303499,4.73899,4.73899,0.63648
249357810,79903740,471,93993.9,2325.42,2646740,403358,0.0247402,4.29133,4.32382,0.188984
249361341,79903740,16037,4954560,127603,137340000,20759800,0.0257547,4.19004,4.16349,0.435896
249359917,79903740,10722,10408100,392609,356231000,65059700,0.0377213,6.25084,6.27966,0.281808
249361224,79903740,15988,2408760,87443.7,69059800,14212300,0.0363024,5.90027,5.88461,0.180769
249363971,79903740,17183,1139800,40518.1,31661300,6469370,0.0355483,5.67586,5.66781,0.213386
249357251,79903740,363,909194,33919,30660100,5555770,0.0373066,6.11066,6.11066,0.139748
249360525,79903740,15787,3286450,427637,169677000,67979600,0.130121,20.6848,20.6845,0.17719
249363116,79903740,16791,1249260,76174.1,45195300,12795400,0.0609755,10.2424,10.2625,0.2308
249358519,79903740,669,24234200,790743,765039000,128768000,0.0326292,5.3135,5.2878,0.321815
249361038,79903740,15949,2679920,112238,69444000,18676500,0.0418813,6.96905,7.73185,0.913332
249363696,79903740,17038,1958610,37656.5,49882500,6000180,0.0192261,3.06348,2.9165,0.585896
249362052,79903740,16363,209814,7596.25,6293500,1241010,0.0362047,5.91481,5.91481,0.214585
249364369,79903740,17427,1719120,61051.9,48952900,9081910,0.0355135,5.28289,5.00097,0.525071
249364708,79903740,111220800,1002230,17792.7,23069400,2849200,0.0177531,2.84286,2.79502,0.512317
249362257,79903740,16434,1137560,20869.9,28932800,3475860,0.0183462,3.05554,3.08836,0.625972
249358434,79903740,653,69938,2767.68,2165780,426854,0.0395733,6.10332,6.10332,0.366411
249359981,79903740,182305709,1095730,38883.8,35577800,6385470,0.0354868,5.82762,5.81241,0.119264
249363153,79903740,16814,57262800,2305850,2076380000,373092000,0.0402679,6.51543,6.51015,0.305235
249364693,79903740,111220760,889692,23401.6,25223700,3536120,0.026303,3.97454,3.97289,0.274638
249362986,79903740,16733,244783,13450.9,8871450,2274740,0.0549503,9.29287,9.29287,0.255281
249363996,79903740,17199,34969,1703.43,1126100,262882,0.0487126,7.51757,0,0
249358681,79903740,732,139876,3225.25,3548180,503479,0.0230579,3.59946,3.59946,0.317922
249362146,79903740,16414,174845,333.737,4268840,48252,0.00190876,0.27597,0.27597,0.525994
249364078,79903740,17250,9321010,265473,217199000,42453200,0.0284811,4.55456,4.49119,0.552109
249364044,79903740,17224,453828,6741.72,9778370,965383,0.0148552,2.1272,2.21874,0.597749
249357689,79903740,465,2548220,224982,100425000,39100800,0.0882899,15.3443,15.7277,0.327558
249364672,79903740,111220720,104906,6487.19,4399930,1066890,0.0618381,10.17,10.17,0.20432
249357424,79903740,398,1859280,56907,45100300,9445470,0.0306071,5.08018,5.02324,0.329623
249363957,79903740,17175,540996,15234.8,15201300,2367180,0.0281606,4.37558,4.38167,0.196196
249364276,79903740,17368,2655070,107509,82067500,16348200,0.0404918,6.15734,5.88133,0.474016
249363870,79903740,17124,1028910,30446.9,27474400,4786700,0.0295914,4.65221,4.66236,0.351652
249355781,79903740,88,1783400,208095,88759100,34111600,0.116684,19.1273,19.1272,0.317199
249360553,79903740,15807,943705,90802.6,38657600,15226800,0.0962193,16.1351,16.1334,0.307475
249357434,79903740,401,299030,10246.5,10339500,1667990,0.0342658,5.57799,5.48933,0.206017
249358014,79903740,525,489566,13632,13541400,2167290,0.0278452,4.42696,4.42696,0.466993
249364032,79903740,17217,1571480,12118.5,21745200,1884240,0.00771152,1.19902,1.1978,1.24669
249361040,79903740,15950,1950900,42438.7,38134300,6865120,0.0217535,3.51896,3.50329,0.612573
249364522,79903740,17549,971117,29772.1,26104600,4470510,0.0306576,4.60347,4.33333,0.51286
249364463,79903740,17499,33384.1,791.683,803734,118060,0.0237144,3.53642,0,0
249362261,79903740,16435,1283480,13555.1,33213200,2345100,0.0105612,1.82714,1.84801,0.384676
249364344,79903740,17405,69938,3153.1,2322570,502063,0.0450843,7.17868,7.17868,0.248249
249359267,79903740,955,844269,17305.9,18022900,2677520,0.020498,3.1714,3.17186,0.621532
249356870,79903740,266,314721,38229.5,16508800,6081190,0.121471,19.3225,19.3225,0.137265
249361067,79903740,15962,238373,19737.4,13694600,3160510,0.0828004,13.2587,13.2355,0.082651
249356249,79903740,156,209814,6543.66,6457770,1079680,0.0311879,5.14588,5.14588,0.105182
249357108,79903740,314,174845,9756.93,6378370,1501480,0.0558033,8.58749,8.58749,0.170965
249361367,79903740,16049,1573600,53471.6,51604200,8916020,0.0339803,5.66599,5.66599,0.314287
249357630,79903740,452,769318,85043.7,37243900,13845300,0.110544,17.9969,17.9969,0.355152
249358390,79903740,636,1993230,8335.1,45335400,1298410,0.0041817,0.651407,0.651407,1.15032
249362367,79903740,16479,664411,17181.6,18565600,3002920,0.0258598,4.51967,4.51967,0.472403
249360354,79903740,15693,1747700,66119,48534500,10368600,0.037832,5.93271,5.9308,0.571382
249364718,79903740,111220832,68150.3,2798.87,2070100,427070,0.041069,6.26659,6.25858,0.161141
249355402,79903740,10,9182600,698935,391040000,118784000,0.0761151,12.9357,12.7788,0.344655
249356641,79903740,250,2272980,187495,97099200,31685900,0.0824886,13.9402,13.9402,0.229598
249362875,79903740,16683,820933,43161.6,30618000,7098030,0.0525763,8.6463,8.63301,0.15557
249361782,79903740,16216,944163,104423,45825300,16980500,0.110598,17.9848,17.9848,0.283768
249360055,79903740,15594,69938,9058.67,3769960,1481870,0.129524,21.1884,21.1884,0.056324
249360458,79903740,15738,538875000,27796200,18831600000,4527690000,0.0515819,8.40213,8.38629,0.691599
249358650,79903740,721,1822230,66466.2,64765500,10743300,0.0364752,5.89568,5.86527,0.122667
249364201,79903740,17325,244783,6154.82,6482970,913085,0.025144,3.73018,3.73018,0.137304
249364264,79903740,17361,1230490,66694.1,47134600,10683200,0.0542014,8.68207,8.39624,0.432429
249363279,79903740,16854,1771380,92506.5,58330200,15396200,0.0522229,8.69165,8.56188,0.248418
249359418,79903740,985,22636000,487985,556059000,80324300,0.021558,3.54852,3.53661,0.629371
249359991,79903740,15565,941053000,44809900,31688900000,7333530000,0.0476168,7.7929,7.74305,0.705531
249357235,79903740,354,67756600,1983380,1794780000,308536000,0.0292722,4.55359,4.41887,0.693387
249362669,79903740,16633,909194,41159.2,29944900,6851690,0.04527,7.536,7.536,0.186378
249355707,79903740,55,489566,50727.7,23064500,8096590,0.103618,16.5383,16.5383,0.204524
249360759,79903740,15850,64091.5,7105.3,3000880,1201620,0.110862,18.7485,18.6422,0.397806
249363773,79903740,17095,4682790,117513,124335000,18467000,0.0250946,3.94358,3.74023,0.719682
249360980,79903740,15928,15345800,713809,459713000,117490000,0.0465149,7.65619,7.65876,0.555455
249363531,79903740,16950,558252,19973.2,17171300,3296770,0.035778,5.90551,5.62185,0.388766
249363725,79903740,17053,7684870,305328,228279000,48889700,0.0397311,6.36181,6.23374,0.556814
249361377,79903740,16052,209814,6140.81,6159280,1018620,0.0292679,4.85486,4.85486,0.557893
249364534,79903740,17560,69938,3015.81,2289740,469556,0.0431212,6.71389,6.71389,0.0829848
249363982,79903740,17192,242641,10010.4,7196310,1677460,0.0412558,6.91335,6.90849,0.156603
249364076,79903740,17247,69509,2229.05,2035120,348301,0.0320685,5.01088,5.00991,0.0642987
249364456,79903740,17494,958817,32860.9,27679200,4955440,0.0342724,5.16828,5.05415,0.409941
249364349,79903740,17409,384659,10187.8,9371310,1544810,0.0264852,4.01606,4.01606,0.20325
249360775,79903740,15856,37395700,3481310,1696000000,532341000,0.0930939,14.2354,14.2232,0.321296
249364496,79903740,17527,244783,8823.77,7640100,1371830,0.0360473,5.60426,5.60426,0.193535
249364652,79903740,111220688,69938,3983.27,2767180,656188,0.0569543,9.38242,9.38242,0.183812
249361817,79903740,16244,429024,27041.4,14385700,4454470,0.0630301,10.3828,10.3937,0.101089
249360929,79903740,15915,8613560,378379,303046000,64973500,0.0439283,7.54316,7.27167,0.536056
249364024,79903740,17213,874208,23252.2,20753100,3684220,0.026598,4.21435,4.21431,0.56261
249364586,79903740,17574,34969,1255.64,1083390,195235,0.0359072,5.58309,0,0
249360091,79903740,15608,587903,57781.2,24515600,9415090,0.0982835,16.0147,16.0072,0.226313
249360671,79903740,15816,1049030,93667,41355600,16187600,0.089289,15.431,15.4308,0.453501
249360537,79903740,15794,34969,2706.45,1461860,438755,0.0773958,12.547,0,0
249361001,79903740,15937,5335650,147223,118471000,25462100,0.0275923,4.77206,4.81174,0.774083
249359404,79903740,980,174845,10439.5,6414380,1692510,0.059707,9.68006,9.68006,0.236869
249361206,79903740,15984,3586850,165429,120313000,26271900,0.046121,7.3245,7.29673,0.137029
249364444,79903740,17484,209814,15214.3,9418470,2476260,0.0725133,11.8022,11.8022,0.151156
249362074,79903740,16383,1993230,24022.6,54438800,3966580,0.0120521,1.99003,1.99003,0.778365
249362980,79903740,16726,5909590,306107,198538000,51258200,0.0517985,8.67374,8.68926,0.288703
249362696,79903740,16649,48585500,2968470,1882670000,499399000,0.0610978,10.2788,10.1254,0.363984
249360993,79903740,15934,804287,60893.6,31933000,9393160,0.0757113,11.6789,11.6789,0.183338
249360527,79903740,15788,244783,33458,14037400,5301460,0.136684,21.6578,21.6578,0.0927313
249356420,79903740,212,13705600,684651,483938000,119853000,0.049954,8.74483,8.5047,0.588096
249361982,79903740,16295,594473,10547,14330800,1647420,0.0177418,2.77122,2.77122,0.360058
249360505,79903740,15772,174845,24224.5,9721410,3850460,0.138548,22.0221,22.0221,0.0424538
249364748,79903740,112892315,174845,13928.9,8562660,2415960,0.0796643,13.8177,13.8177,0.160422
249362027,79903740,16333,2104140,185291,89332800,33021800,0.08806,15.6937,15.459,0.315617
249361380,79903740,16053,279752,9072.17,9957900,1515780,0.0324293,5.4183,5.4183,0.251375
249361809,79903740,16239,944162,94121.9,41432600,15434600,0.0996882,16.3474,16.3474,0.139505
249363464,79903740,16930,757116,19837.4,20156800,3181680,0.0262013,4.20237,4.21861,0.117152
249358206,79903740,587,419628,25301.7,15253400,4453030,0.0602955,10.6118,10.6118,0.299751
249358165,79903740,565,532440,23367.5,18915000,3746190,0.0438876,7.03589,7.02821,0.0760191
249364623,79903740,17649,34830.4,2.97502,403903,335.518,8.54144e-05,0.00963291,0,0
249358956,79903740,803,21351000,2438040,1030750000,395313000,0.114188,18.5149,18.3425,0.223147
249364237,79903740,17345,454563,16520.8,10852300,2655070,0.0363444,5.84092,5.84072,0.296633
249361708,79903740,16171,4110660,110593,114938000,18753700,0.026904,4.5622,4.53492,0.238864
249356427,79903740,214,874225,42052.3,28719200,6973440,0.0481023,7.97671,7.97671,0.15355
249363091,79903740,16780,344859,20933.8,13320800,3591640,0.0607025,10.4148,10.1015,0.312245
249364520,79903740,17547,971117,29772.1,26104600,4470510,0.0306576,4.60347,4.33333,0.51286
249361102,79903740,15976,3057150,126179,102605000,20400900,0.0412733,6.67317,6.6608,0.356429
249358991,79903740,822,26549200,971204,793236000,158193000,0.0365813,5.95849,5.9356,0.328915
249364246,79903740,17350,34663.7,157.906,352737,25604.9,0.00455537,0.738666,0,0
249361478,79903740,16066,2562690,79812.1,70374200,12788700,0.0311438,4.99035,4.95177,0.154049
249364458,79903740,17496,958817,32860.9,27679200,4955440,0.0342724,5.16828,5.05415,0.409941
249361697,79903740,16163,9597800,305109,283364000,51006700,0.0317895,5.31442,5.29771,0.322475
249361721,79903740,16179,703032,21524.3,20547900,3501920,0.0306164,4.98117,4.96186,0.147679
249356499,79903740,224,669438,21661.5,15439300,3573760,0.0323577,5.33844,5.45435,0.679345
249364328,79903740,17392,673118,23794.1,17370500,3850850,0.0353491,5.72092,5.55785,0.561078
249358113,79903740,532,670002,7035.99,11632900,1163860,0.0105014,1.7371,1.74919,0.558492
249363342,79903740,16875,205018,11922.7,6988130,2004160,0.0581544,9.77549,9.69919,0.238216
249364609,79903740,17598,347791,3774.11,5515970,562721,0.0108517,1.61799,1.59367,0.932188
249355786,79903740,90,69148,3173.25,2094060,532659,0.0458907,7.70317,7.7004,0.440257
249360432,79903740,15725,1293850,17111,23720800,2621080,0.0132249,2.0258,2.02582,0.948532
249364104,79903740,17283,804123,20232.7,19408900,3053810,0.0251613,3.79769,3.79743,0.313816
249358542,79903740,684,174845,9414.5,6609850,1506940,0.0538449,8.61872,8.61872,0.220426
249364354,79903740,17412,67697.7,525.798,930202,81680.4,0.00776685,1.20655,1.2062,0.0187433
249364402,79903740,17452,69938,2090.16,2085620,325920,0.0298859,4.66012,4.66012,0.126637
249355789,79903740,91,1164700,38270.5,34840600,6060450,0.0328586,5.20343,5.28089,0.231705
249358274,79903740,606,1463980,39131.6,40682100,6370680,0.0267296,4.35162,4.34989,0.290451
249355597,79903740,35,174845,6690.39,5174200,1107700,0.0382647,6.33534,6.33534,0.098507
249359224,79903740,935,3287090,77588,99149200,12842500,0.0236039,3.90694,3.90694,0.286848
249359721,79903740,1126,69938,4772.6,2814970,775370,0.0682405,11.0865,11.0865,0.322948
249362015,79903740,16323,6874970,604516,291373000,105408000,0.08793,15.3321,14.9274,0.342204
249364692,79903740,111220758,34969,1773.7,1369250,279971,0.0507221,8.00627,0,0
249360486,79903740,15762,2028200,266679,104663000,42636800,0.131485,21.022,21.022,0.164735
249363340,79903740,16874,442613,22682.7,14314300,3787790,0.0512472,8.5578,8.61569,0.306184
249363727,79903740,17054,1822610,70715.1,55004900,11341800,0.0387988,6.22282,6.14337,0.506155
249363752,79903740,17081,2307950,99837.1,71782100,16009600,0.0432579,6.93671,6.93671,0.527257
249358530,79903740,675,194392,9192.91,6519460,1457020,0.0472905,7.49527,7.39789,0.112071
249363127,79903740,16797,691510,44104.3,26034000,7469520,0.0637796,10.8017,10.8295,0.201805
249362326,79903740,16460,599134,5681.75,14201000,935854,0.00948326,1.56201,1.57767,0.718284
249363694,79903740,17036,1958610,37656.5,49882500,6000180,0.0192261,3.06348,2.9165,0.585896
249355764,79903740,83,1342620,681.012,13858600,99193.6,0.000507227,0.0738807,0.0637598,1.40858
249356875,79903740,267,104907,5398.23,3567310,873706,0.0514573,8.32838,8.32838,0.0911774
249363768,79903740,17092,21157500,453646,491448000,70568300,0.0214413,3.33538,3.27247,0.779471
249364377,79903740,17434,827249,34680.4,25508000,5350590,0.0419226,6.46793,6.39212,0.272666
249361923,79903740,16269,384659,27447.3,14499700,4417270,0.0713548,11.4836,11.4836,0.12682
249364683,79903740,111220734,529858,19671.8,15421700,3100990,0.0371265,5.85249,5.74397,0.397213
249362277,79903740,16441,804287,10025.5,18660400,1698200,0.0124651,2.11143,2.11143,0.769335
249362631,79903740,16607,453884,35018.9,19336200,6086860,0.0771539,13.4106,13.4037,0.241232
249364380,79903740,17437,5916550,136643,133971000,21349200,0.023095,3.60839,3.55936,0.723854
249362601,79903740,16587,69911.7,3864.92,2481470,670757,0.055283,9.59435,9.59378,0.225926
249356550,79903740,234,104907,4769.01,3962300,785430,0.0454594,7.48691,7.48691,0.00832147
249360405,79903740,15712,174844,4498.16,3870160,700621,0.0257268,4.00713,4.00714,0.562169
249361933,79903740,16273,34969,2089.01,1138720,331451,0.0597389,9.47844,0,0
249360435,79903740,15726,139876,1780.31,2605010,274361,0.0127278,1.96146,1.96146,0.517368
249356284,79903740,162,314721,33435.4,17014100,5896880,0.106238,18.7368,18.7368,0.270925
249361642,79903740,16136,3255140,106960,96434100,17684300,0.0328588,5.43273,5.38108,0.358467
249360219,79903740,15618,139876,19761.3,7552980,3249710,0.141277,23.2328,23.2328,0.187986
249364478,79903740,17510,144342,685.382,1881440,104038,0.00474832,0.720773,0.711061,0.471057
249357446,79903740,403,2759650,256667,120599000,43179100,0.0930069,15.6466,15.1569,0.452905
249358987,79903740,821,4015080,103455,118654000,16827600,0.0257666,4.1911,4.16804,0.288904
249361004,79903740,15938,2388290,101180,70353800,17031400,0.042365,7.13119,7.2201,0.539167
249363740,79903740,17070,104907,5458.75,3612630,901266,0.0520342,8.5911,8.5911,0.0713518
249361560,79903740,16089,34969,1428.86,1222780,234735,0.0408608,6.71265,0,0
249363552,79903740,16961,962672,52149.8,34680300,8631990,0.0541719,8.96669,8.92399,0.508059
249364351,79903740,17410,1363170,42511.4,35583500,6609240,0.0311857,4.84843,4.84761,0.290414
249359143,79903740,903,685510,26318.2,23190200,4086890,0.0383921,5.96182,5.9238,0.299438
249359497,79903740,1033,3523740,119764,115598000,18569200,0.0339877,5.26973,5.2648,0.200515
249363558,79903740,16964,174845,17807.2,9612970,3106790,0.101846,17.7688,17.7688,0.1474
249362220,79903740,16423,9688540,322233,293505000,58902700,0.0332591,6.07963,6.02932,0.986706
249363336,79903740,16872,72786.4,2138.86,1902420,352031,0.0293854,4.8365,4.83816,0.0639366
249361684,79903740,16157,244783,17977.1,10138400,2960630,0.0734409,12.0949,12.0949,0.194747
249359041,79903740,854,3395830,38547,61156800,6440110,0.0113513,1.89648,1.89169,0.558184
249360066,79903740,15598,104695,4119.73,2523200,673181,0.0393499,6.42993,6.42449,0.525636
249359778,79903740,10681,3139610,110974,98522100,17424200,0.0353465,5.54979,5.56102,0.14656
249363778,79903740,17099,252096,6455.8,6925380,952362,0.0256085,3.77778,3.76872,0.306842
249363886,79903740,17134,663944,16208.5,16671400,2481750,0.0244125,3.73789,3.73612,0.48257
249361494,79903740,16071,199787,7032.38,6198450,1152240,0.0351994,5.76735,5.69131,0.0953829
249362087,79903740,16391,139876,801.864,3673400,124171,0.00573267,0.887722,0.887722,0.369518
249358603,79903740,707,1258880,41722.5,37095300,6821560,0.0331425,5.41874,5.41874,0.135995
249363724,79903740,17051,663517,24357.2,20991500,3895270,0.0367092,5.87064,5.78515,0.23567
249355978,79903740,136,6082080,218807,178348000,33292300,0.0359756,5.47384,5.45846,0.30976
249363780,79903740,17100,588646,9011.85,13753600,1288370,0.0153095,2.1887,2.19988,0.536645
249358270,79903740,605,1084040,38759.5,28224400,6449130,0.0357547,5.94917,5.94917,0.445353
249362153,79903740,16417,240803,1166.29,5377800,188619,0.00484336,0.783291,0.788546,0.558941
249362616,79903740,16597,174845,10070.7,6564330,1743900,0.0575977,9.974,9.974,0.221509
249359201,79903740,926,5523230,210467,164386000,34063200,0.0381057,6.16727,6.16666,0.30244
249361629,79903740,16131,11918800,360636,350819000,60598500,0.0302578,5.08428,5.04965,0.321423
249358860,79903740,764,349690,10146.3,8809250,1611800,0.0290151,4.60923,4.60923,0.285221
249359554,79903740,1061,139876,7996.97,5482300,1427260,0.0571718,10.2038,10.2038,0.157118
