id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257488764,100145302,394,3766260,561.495,59435200,57911.7,0.000149085,0.0153764,0.0146646,1.17893
257504440,100145302,17568,331583,38.3603,4079320,3775.89,0.000115689,0.0113875,0.0113147,2.11808
257503696,100145302,17416,10207000,1740.73,146416000,192412,0.000170543,0.018851,0.0189226,1.40486
257505228,100145302,111220830,1327410,219.243,18414100,28237.7,0.000165166,0.0212728,0.0206912,1.18887
257496863,100145302,16309,17808100,2476.43,278891000,255331,0.000139062,0.0143379,0.0142413,1.61579
257488272,100145302,118,237696,38.582,4086310,5544.93,0.000162316,0.0233278,0.0278865,1.51312
257502373,100145302,17251,1959350,550.723,27538000,65623.2,0.000281074,0.0334923,0.0346847,1.72334
257505320,100145302,112892325,19321.4,4.60918,271932,516.099,0.000238553,0.0267113,0,0
257490255,100145302,882,782919,129.536,14858300,13700.4,0.000165452,0.0174991,0.0180587,1.33001
257491889,100145302,10737,1788740,891.489,41739200,119725,0.00049839,0.0669326,0.0626886,1.86499
257499087,100145302,16656,182630,8.7181,3371240,897.255,4.77364e-05,0.00491297,0.00487492,0.490195
257488360,100145302,195,331451,19.8986,5434980,2310.47,6.00349e-05,0.00697078,0.00680407,0.731055
257499074,100145302,16650,38156700,12657.9,671351000,1455490,0.000331734,0.038145,0.0383853,1.99804
257501928,100145302,17166,827659,1449.32,14664200,183926,0.0017511,0.222224,0.220304,3.26603
257501560,100145302,17101,889880,2905.37,16135200,369251,0.0032649,0.414945,0.441068,2.42771
257501880,100145302,17154,1048510,367.418,13871500,38203.4,0.000350419,0.0364359,0.0377004,0.951972
257505330,100145302,124372440,32906.3,10.9891,374871,901.96,0.000333952,0.0274099,0,0
257489862,100145302,836,34969,8.36221,503195,721.045,0.000239132,0.0206196,0,0
257494714,100145302,15909,9543710,678.458,162560000,82026.8,7.10896e-05,0.00859485,0.00823977,2.7633
257502108,100145302,17206,65405.7,0.592843,760791,51.2965,9.0641e-06,0.000784282,0.000784056,0.306678
257492229,100145302,15626,1671580,269.612,22583600,41417.1,0.000161291,0.0247771,0.025374,2.96542
257498342,100145302,16509,15158400,3959.49,268549000,432777,0.000261208,0.0285504,0.0281796,1.47936
257489873,100145302,842,4028270,1604.97,72146500,170232,0.000398426,0.0422593,0.0432619,1.21364
257498836,100145302,16593,1026830,455.007,19318100,51613,0.000443119,0.0502645,0.0488367,1.20571
257496360,100145302,16215,3589740,385.644,53783900,47994.7,0.00010743,0.01337,0.0131318,1.41143
257499138,100145302,16672,236278,14.9609,4043200,1512.78,6.33191e-05,0.00640255,0.00639127,0.635922
257488968,100145302,469,31322.3,3.13828,537497,307.359,0.000100193,0.00981279,0,0
257496528,100145302,16259,1748130,280.233,27002600,31458.5,0.000160305,0.0179955,0.0158751,1.38268
257489425,100145302,637,8970710,1449,150323000,154812,0.000161525,0.0172575,0.0191064,0.964602
257504157,100145302,17549,823145,156.95,14465400,16274.1,0.000190671,0.0197707,0.0169741,1.39772
257488132,100145302,1,35584.6,2.14394,432446,209.046,6.02493e-05,0.00587463,0,0
257498533,100145302,16549,68262.6,16.6721,1141840,1865.36,0.000244235,0.0273262,0.0270471,0.798557
257501905,100145302,17161,326812,61.5899,5523940,6319.57,0.000188457,0.019337,0.0162414,0.671712
257490916,100145302,1022,2868510,296.475,47460900,31116.4,0.000103355,0.0108476,0.00988429,0.90599
257493680,100145302,15765,2693750,295.194,42822800,37412.6,0.000109585,0.0138887,0.0129188,1.07383
257488696,100145302,342,5603130,1180.36,95206200,118383,0.000210662,0.021128,0.0214584,1.0399
257488711,100145302,350,35309.4,6.68603,545709,777.37,0.000189356,0.022016,0,0
257502179,100145302,17217,1214260,1439.4,13378600,235861,0.00118542,0.194243,0.206844,1.96747
257494830,100145302,15928,12373800,2307.38,185362000,230866,0.000186474,0.0186577,0.0187773,1.17439
257500399,100145302,16900,428419,56.1479,7436190,5597.5,0.000131058,0.0130655,0.0133019,0.492471
257501186,100145302,17066,1651420,318.355,25594400,33462.9,0.000192776,0.0202631,0.0203863,1.39854
257497602,100145302,16384,1925890,905.375,36436700,128150,0.000470107,0.0665404,0.0671484,2.48512
257498114,100145302,16467,1922820,240.086,31651500,26136.8,0.000124861,0.0135929,0.0145232,0.812545
257498889,100145302,16600,235139,143.893,4760080,16491.3,0.000611949,0.0701341,0.0696566,0.72694
257503691,100145302,17414,51599.6,18.2456,695610,2973.15,0.0003536,0.0576195,0,0
257496032,100145302,16080,494239,94.6693,8448370,9534.1,0.000191546,0.0192905,0.018344,0.770827
257499632,100145302,16758,34048.2,1.01622,558905,89.7433,2.98464e-05,0.00263577,0,0
257494605,100145302,15883,68074.8,1.77797,1025220,175.612,2.61179e-05,0.00257969,0.00256747,0.511527
257498498,100145302,16544,1019880,317.49,21176200,39029.7,0.000311301,0.0382688,0.0373443,1.40614
257492263,100145302,15632,377821,57.9709,4892960,5969.2,0.000153435,0.015799,0.0157914,1.35559
257488730,100145302,364,153385,5.60064,2192430,518.945,3.65137e-05,0.00338329,0.00316382,0.590158
257498084,100145302,16459,423030,104.817,7419840,10833.3,0.000247777,0.0256089,0.019134,0.445321
257489349,100145302,601,679707,60.7904,10385100,5698.7,8.94361e-05,0.00838405,0.00839641,0.770637
257489890,100145302,849,69275.5,2.19056,1041240,176.643,3.1621e-05,0.00254986,0.00254888,0.0672356
257491425,100145302,1082,227946,37.3989,2948820,5172.41,0.000164069,0.0226914,0.0221666,0.632923
257497196,100145302,16332,3382050,278.534,55400400,29681.8,8.23565e-05,0.00877627,0.00912952,1.34765
257493259,100145302,15725,1027370,108.204,13829400,10741,0.000105321,0.0104549,0.0100622,0.686768
257504745,100145302,17648,54361.4,26.7931,529875,3108.13,0.00049287,0.0571754,0.0692199,1.13661
257496332,100145302,16194,519674,50.521,7777770,5095.25,9.72167e-05,0.00980471,0.00803249,0.727798
257503669,100145302,17406,350954,72.3124,5032950,10861.7,0.000206045,0.0309491,0.0283299,1.61906
257488426,100145302,238,111597,9.12231,1551090,972.388,8.1743e-05,0.00871336,0.00921933,0.646603
257500280,100145302,16875,211169,138.773,3841440,15204.3,0.000657164,0.0720006,0.075879,0.288596
257500645,100145302,16972,291179,15.4862,4887630,1566.17,5.31846e-05,0.00537873,0.00579152,0.512285
257488191,100145302,35,131000,13.957,2026320,1615.34,0.000106542,0.0123308,0.0125393,0.272679
257496022,100145302,16078,737252,220.613,13163500,24103.8,0.000299236,0.032694,0.0324139,0.694922
257505166,100145302,111220758,33781.5,5.24129,673651,507.526,0.000155153,0.0150238,0,0
257503768,100145302,17447,70618.7,9.16285,812210,1213.24,0.000129751,0.0171802,0.0225044,0.151608
257488412,100145302,231,64669.6,18.1552,1013480,2462.79,0.000280738,0.0380827,0.0388079,0.588667
257488629,100145302,308,675511,49.645,11808800,4941.48,7.34925e-05,0.00731517,0.00735837,0.539857
257490205,100145302,869,68841.6,68.2648,1217470,6491.55,0.000991621,0.0942969,0.0942573,0.0442815
257503330,100145302,17359,43503.8,34.4938,838551,3738.9,0.000792891,0.0859443,0,0
257489462,100145302,666,199021,23.9997,4116970,2446.53,0.000120589,0.0122928,0.0115243,0.770879
257496347,100145302,16200,166961,59.4136,2588210,8554.53,0.000355853,0.0512367,0.0605752,1.18972
257490727,100145302,981,451911,6.59644,3045340,918.799,1.45968e-05,0.00203314,0.00198271,2.24266
257498122,100145302,16470,277128,14.4253,4885390,1412.28,5.20528e-05,0.00509612,0.0053614,0.403211
257498236,100145302,16495,1930730,657.339,30180400,62003.2,0.000340461,0.0321138,0.030104,1.54948
257503870,100145302,17473,71383.8,0.159753,623435,22.9986,2.23794e-06,0.000322182,0.000402504,0.597334
257489503,100145302,694,699278,152.152,10206800,15435.9,0.000217585,0.0220741,0.0226752,0.754586
257490673,100145302,938,1846630,1859.92,25553400,287010,0.0010072,0.155424,0.186062,3.87294
257502036,100145302,17192,237836,20.7763,3309800,1780.69,8.73556e-05,0.00748707,0.00737769,0.632615
257489448,100145302,655,1565600,147.147,18746200,16341.5,9.39875e-05,0.0104379,0.0120055,2.5514
257497940,100145302,16437,3224740,538.413,59288700,54624.5,0.000166963,0.0169392,0.0169416,2.43461
257496252,100145302,16156,951446,285.565,14912000,42058.5,0.000300138,0.0442049,0.0422622,1.53213
257491052,100145302,1037,1261810,541.81,23338600,65010.7,0.00042939,0.0515216,0.0667961,1.51949
257500352,100145302,16891,294132,41.8522,4962010,4233.92,0.000142291,0.0143946,0.0151237,0.746312
257499861,100145302,16801,67320.1,10.9006,953380,1018.7,0.000161923,0.0151321,0.0154618,0.926808
257495737,100145302,16053,279752,44.8467,4159860,4719.18,0.000160309,0.0168692,0.0168692,0.609744
257491442,100145302,1086,680791,74.6407,11251600,8017.63,0.000109638,0.0117769,0.0128489,0.625192
257490716,100145302,974,1572610,165.247,26744100,16320.8,0.000105078,0.0103782,0.0114095,0.955835
257496574,100145302,16269,286966,23.9699,4605760,2620.95,8.35288e-05,0.00913331,0.00898651,0.507559
257492642,100145302,15689,136810,12.5366,1234750,1268.36,9.16354e-05,0.00927095,0.00962912,0.795523
257495547,100145302,16028,4868890,943.344,98629900,103188,0.000193749,0.0211934,0.0221555,1.12041
257505264,100145302,111220878,1492130,295.38,24569300,29309,0.000197959,0.0196424,0.0204289,0.865034
257489437,100145302,647,3139190,452.947,39594300,47355.6,0.000144288,0.0150853,0.0138758,1.80946
257488351,100145302,183,1407800,90.1021,21503200,9188.09,6.4002e-05,0.00652655,0.00654045,1.30731
257488434,100145302,242,11738800,1741.96,177749000,233768,0.000148393,0.0199141,0.0203188,2.35154
257501205,100145302,17079,1992320,946.32,30436700,90531.1,0.000474985,0.0454401,0.0425405,1.66762
257501221,100145302,17085,1603770,872.127,23673000,82914.6,0.000543797,0.0516997,0.0485722,1.60075
257491460,100145302,1091,18378000,2930.34,359250000,336162,0.000159449,0.0182916,0.0189769,1.55361
257489161,100145302,533,2187700,579.635,37997500,61091.2,0.000264952,0.0279248,0.0213543,1.54473
257489781,100145302,785,651290,87.7863,9649900,9006.99,0.000134788,0.0138295,0.0137344,0.705194
257489323,100145302,583,1088140,268.259,18269600,28640.9,0.000246529,0.0263208,0.0244203,1.40029
257491926,100145302,15568,19690400,4852.54,271248000,699503,0.000246442,0.0355251,0.0417916,4.18024
257495508,100145302,16021,50943200,5877.3,780523000,621580,0.00011537,0.0122014,0.0120688,1.36899
257496107,100145302,16107,5139550,1047.43,66669200,92067.9,0.000203797,0.0179136,0.0181461,1.56713
257498043,100145302,16451,612467,141.272,11383000,14373.8,0.000230661,0.0234687,0.0241645,1.03258
257497724,100145302,16404,119880,6.3479,1957110,605.884,5.29522e-05,0.0050541,0.00526554,0.701536
257498546,100145302,16554,68262.6,16.6721,1141840,1865.36,0.000244235,0.0273262,0.0270471,0.798557
257497496,100145302,16364,2058500,695.517,32000900,68800.3,0.000337875,0.0334225,0.0334498,1.09681
257495627,100145302,16052,209814,36.6546,2572500,3280.04,0.000174701,0.0156331,0.0156331,1.03803
257503966,100145302,17499,34755,2.23348,447145,190.293,6.42634e-05,0.00547527,0,0
257490178,100145302,864,12268400,1774.64,207570000,191006,0.00014465,0.0155689,0.0168515,1.03884
257488805,100145302,422,491613,114.984,8127100,11196.5,0.00023389,0.022775,0.0197439,0.753369
257505096,100145302,111220718,217007,44.151,3836360,4431.33,0.000203454,0.0204202,0.0179624,0.639129
257489490,100145302,685,1945880,133.485,31406500,15265.6,6.85988e-05,0.00784506,0.00896776,1.30733
257505083,100145302,111220714,109805,17.439,1687590,1888.24,0.000158817,0.0171963,0.0127993,0.855581
257499028,100145302,16632,1325840,135.829,20558300,15717.3,0.000102448,0.0118546,0.0118302,1.05919
257503866,100145302,17472,512020,35.7467,5483520,4134.3,6.9815e-05,0.00807449,0.00749605,1.09197
257504091,100145302,17532,885103,105.123,12538100,12607.6,0.00011877,0.0142442,0.0143082,0.663526
257503932,100145302,17490,347214,45.1652,6792550,4596.81,0.000130079,0.0132391,0.0141517,0.680272
257488354,100145302,187,716894,111.935,11039100,10985.1,0.000156139,0.0153231,0.0154005,1.01339
257492738,100145302,15695,47313.8,6.20473,736896,653.707,0.00013114,0.0138164,0,0
257491826,100145302,10705,228247,44.1037,4712090,5206.36,0.000193228,0.0228101,0.0219938,0.431037
257496510,100145302,16253,824101,66.6174,13113600,7494.45,8.08365e-05,0.0090941,0.00873828,0.529939
257497188,100145302,16330,298631,12.5337,5005210,1172.8,4.19706e-05,0.00392725,0.00378777,0.875694
257503603,100145302,17381,938082,1197.17,10768700,155274,0.00127619,0.165523,0.218236,2.90014
257488582,100145302,289,208434,48.0017,3220160,4170.8,0.000230297,0.0200102,0.0199709,0.508022
257494932,100145302,15951,669711,1479.77,11351700,173793,0.00220957,0.259504,0.325393,0.933737
257496535,100145302,16262,32001.8,17.5984,519010,2991.55,0.000549918,0.0934808,0,0
257503698,100145302,17418,4595590,1058.32,72717800,107267,0.000230292,0.0233413,0.0237878,1.37029
257494750,100145302,15913,9676470,1017.82,147637000,116432,0.000105185,0.0120325,0.0121408,1.73259
257504688,100145302,17614,33550.5,1.82543,557057,221.283,5.44083e-05,0.00659551,0,0
257491907,100145302,182305705,1231070,247.746,21867200,24759.8,0.000201244,0.0201124,0.0217215,0.619858
257498139,100145302,16474,520168,52.2787,8625530,6914.53,0.000100503,0.0132929,0.0130008,0.862075
257500763,100145302,17007,277006,32.7062,4381550,3397.44,0.00011807,0.0122648,0.0122911,0.842888
257500896,100145302,17014,370714,110.398,5328240,11032.4,0.000297798,0.0297599,0.0312832,0.537872
257505219,100145302,111220822,155252,13.2928,3035920,1549.99,8.56212e-05,0.00998371,0.00957922,0.817612
257496365,100145302,16217,738635,51.4819,11582500,6021.01,6.96987e-05,0.00815154,0.00884461,0.570752
257500443,100145302,16908,338715,80.2434,4928040,8250.45,0.000236906,0.0243581,0.0225456,0.821875
257488357,100145302,191,1548950,1631.73,23760400,329469,0.00105344,0.212705,0.194717,3.04104
257503062,100145302,17309,33818,8.08803,668277,1039.7,0.000239163,0.0307441,0,0
257488398,100145302,222,109502,77.8089,1451790,9586.11,0.000710572,0.087543,0.0920385,0.401879
257491400,100145302,1073,38286300,9275.85,726899000,1039360,0.000242276,0.027147,0.0266091,2.45624
257492281,100145302,15633,377821,57.9709,4892960,5969.2,0.000153435,0.015799,0.0157914,1.35559
257495864,100145302,16068,2821690,1104.63,47507700,111022,0.000391479,0.0393461,0.0382922,1.16016
257496195,100145302,16133,2102540,238.753,32562700,23927.9,0.000113554,0.0113805,0.0108828,0.78517
257489867,100145302,837,619004,109.249,11291800,10830.8,0.000176492,0.0174971,0.0174536,0.771542
257503296,100145302,17347,609515,179.168,7369930,34778.7,0.000293951,0.0570597,0.0586861,2.05319
257490439,100145302,910,301368,5.72783,4665350,524.85,1.90061e-05,0.00174156,0.00172335,0.70663
257500655,100145302,16974,33548.4,1.84974,618355,172.311,5.51365e-05,0.0051362,0,0
257496017,100145302,16077,17289200,2006.77,295165000,231702,0.000116071,0.0134016,0.0132052,1.49867
257492086,100145302,15608,385486,55.8476,5664220,8945.66,0.000144876,0.0232062,0.00522895,0.847344
257504012,100145302,17509,375957,22.8175,4124560,2517.58,6.06916e-05,0.00669646,0.00682046,0.759388
257489496,100145302,689,73747.6,1.07754,682352,99.7464,1.46112e-05,0.00135254,0.00135825,0.521919
257503874,100145302,17474,440636,35.5869,4860090,4111.3,8.07626e-05,0.00933038,0.00913303,0.904622
257488281,100145302,128,14375000,2855.23,225337000,297046,0.000198625,0.0206641,0.0198045,3.17813
257503745,100145302,17437,5611410,682.405,73698000,85145.5,0.00012161,0.0151736,0.0151844,1.32604
257494928,100145302,15950,1511400,187.355,18224600,18506.7,0.000123961,0.0122447,0.0117986,0.941857
257498959,100145302,16616,871086,97.3439,14860200,9716.03,0.00011175,0.0111539,0.0115002,0.970767
257503315,100145302,17355,5521080,1509.98,86415400,168770,0.000273494,0.0305684,0.030883,1.21525
257505202,100145302,111220796,33458.5,24.3702,646915,4345.83,0.00072837,0.129887,0,0
257501754,100145302,17131,239626,79.5553,3747840,8159.36,0.000331998,0.0340504,0.033984,0.861821
257491539,100145302,1117,12112300,4232.97,180802000,443849,0.000349476,0.0366444,0.0354114,2.66196
257488547,100145302,271,218059,39.3122,3726130,3790.41,0.000180282,0.0173825,0.0180323,0.588498
257489762,100145302,777,438741,61.8027,6890780,6663.43,0.000140864,0.0151876,0.014723,0.591599
257500147,100145302,16847,597830,63.9732,9944190,5881.1,0.000107009,0.00983742,0.00950069,0.75647
257488760,100145302,391,4169710,255.361,64982600,26398.9,6.1242e-05,0.00633111,0.00525993,0.944706
257491893,100145302,182305689,4349020,738.734,67453000,75549.5,0.000169862,0.0173716,0.0184017,0.888056
257503028,100145302,17303,215867,121.719,4641520,15595.4,0.00056386,0.0722454,0.0602277,0.860644
257499242,100145302,16701,844374,123.293,12533700,12643.5,0.000146017,0.0149739,0.0160381,0.862165
257502042,100145302,17193,204939,19.7241,2854300,1691.46,9.62438e-05,0.00825349,0.00815521,0.562743
257489834,100145302,822,19896900,3307.35,301317000,330200,0.000166224,0.0165956,0.0172055,2.03177
257489539,100145302,712,172871,32.849,2525050,2833.82,0.000190021,0.0163927,0.0163212,0.560444
257497481,100145302,16361,1416200,155.255,22342800,15763.7,0.000109627,0.0111309,0.0114056,0.747914
257505037,100145302,111220698,229264,217.289,3894970,22300.9,0.000947768,0.0972716,0.0659296,1.75763
257493091,100145302,15710,66960.7,13.4681,901548,1213.52,0.000201134,0.0181229,0.018446,0.650813
257499836,100145302,16797,537472,36.0103,8267410,3753.41,6.69994e-05,0.00698346,0.00677094,1.17464
257502394,100145302,17256,853637,58.2551,11988800,7672.64,6.82434e-05,0.00898817,0.007001,1.2813
257488520,100145302,257,344050,81.739,6553020,9079.27,0.000237579,0.0263894,0.0225036,0.817991
257498939,100145302,16611,124190,23.5039,2305970,2478.52,0.000189257,0.0199575,0.0194335,0.724937
257488212,100145302,53,67242,50.2315,1258890,5199.11,0.000747026,0.0773194,0.0773159,0.0486106
257488198,100145302,39,9453610,482.811,158856000,66241,5.10716e-05,0.00700695,0.00707929,2.12158
257489527,100145302,707,844810,1257.17,14331000,190842,0.00148811,0.225899,0.259717,1.57004
257499079,100145302,16652,393657,41.9157,7365360,5085.29,0.000106478,0.0129181,0.0124246,1.29614
257492013,100145302,15585,215759,25.9182,3832750,2616.45,0.000120125,0.0121267,0.012502,1.29588
257499870,100145302,16802,34473.3,1.44306,522183,122.387,4.18602e-05,0.0035502,0,0
257489473,100145302,672,41535200,6921.19,730616000,761775,0.000166635,0.0183405,0.0196388,1.62802
257490843,100145302,1014,884072,46.3533,14867400,4439.82,5.24316e-05,0.00502201,0.00479011,0.683372
257488644,100145302,315,190964000,40186.7,3098710000,5445410,0.000210441,0.0285153,0.0286993,6.68005
257503665,100145302,17405,60151,6.14127,1162050,621.787,0.000102098,0.0103371,0.0110292,0.570348
257498876,100145302,16598,154055,53.2777,2571350,5874.36,0.000345835,0.0381315,0.0395367,0.660179
257491469,100145302,1094,431215,45.9261,8192000,4737.01,0.000106504,0.0109852,0.0114849,0.328721
257499288,100145302,16712,163253,30.027,3246910,3444.2,0.000183929,0.0210973,0.0213683,0.656376
257491191,100145302,1054,1105180,39.8315,17409600,4106.13,3.60406e-05,0.00371534,0.0038722,0.668858
257492067,100145302,15603,280288,12.403,4434250,1320.23,4.4251e-05,0.00471026,0.00467686,0.862139
257497441,100145302,16352,6521410,1457.93,103235000,145911,0.00022356,0.0223742,0.0222715,1.5263
257496501,100145302,16250,1291580,107.662,19797000,12434.3,8.33569e-05,0.00962719,0.00951857,0.880562
257489114,100145302,518,5634140,590.233,80623500,54143.7,0.00010476,0.00960993,0.00968708,0.863062
257494373,100145302,15854,6281730,1894.3,110810000,206861,0.000301557,0.0329306,0.0368455,1.6071
257489807,100145302,809,3630370,2155.28,58238500,355373,0.000593681,0.0978889,0.11827,2.71275
257488743,100145302,375,23842400,2537.66,383039000,275987,0.000106435,0.0115755,0.0105088,1.88242
257491035,100145302,1034,1217070,2769.44,18213100,518784,0.0022755,0.426256,0.434109,2.0426
257489134,100145302,525,691117,79.5985,11160400,7735.29,0.000115174,0.0111924,0.0108905,0.694197
257499830,100145302,16796,58900.2,11.7368,968388,1147.35,0.000199267,0.0194795,0.020076,0.307362
257500225,100145302,16864,1872040,397.703,30535200,41866.2,0.000212444,0.022364,0.02344,1.34355
257504771,100145302,111220624,22533.9,34.147,490365,3577.48,0.00151536,0.158759,0,0
257499592,100145302,16752,2409570,325.532,41596600,36361.4,0.0001351,0.0150904,0.015063,1.50759
257488925,100145302,446,283246,22.4342,4362200,2903.56,7.92037e-05,0.010251,0.0114646,1.31412
257496258,100145302,16158,234477,37.9603,3876080,5484.49,0.000161893,0.0233903,0.023008,0.810891
257488349,100145302,180,314628,75.9242,4608500,9216.43,0.000241314,0.0292931,0.0289773,1.17553
257490685,100145302,945,1750810,326.425,36955900,33501.8,0.000186442,0.019135,0.0202449,0.683287
257494417,100145302,15856,31618300,4496.77,564387000,492619,0.00014222,0.0155802,0.0157296,1.19675
257488201,100145302,42,195736,16.1082,3317360,1810.39,8.22955e-05,0.00924917,0.00628486,1.49658
257497549,100145302,16378,109089,40.9535,2226220,4515.89,0.000375415,0.0413965,0.0415471,0.569738
257500642,100145302,16971,391961,20.0465,6703080,2015.4,5.11441e-05,0.00514185,0.00542782,0.474137
257501725,100145302,17124,839985,172.305,12875600,17649.9,0.000205129,0.0210121,0.0201598,1.2566
257503658,100145302,17403,512654,121.179,8081260,19093.4,0.000236376,0.0372441,0.0332338,1.67041
257489008,100145302,483,886747,357.103,17522000,49154.4,0.000402711,0.0554323,0.0656857,2.5828
257499274,100145302,16709,709701,252.145,11846300,34520.3,0.000355283,0.0486406,0.0468536,2.25293
257496119,100145302,16111,347585,72.5062,4942360,6318.11,0.0002086,0.0181771,0.0181023,0.401271
257499360,100145302,16728,4088060,349.761,62795500,38835,8.55569e-05,0.00949962,0.00957848,1.07913
257499377,100145302,16731,24560.3,3.87223,397855,428.111,0.000157662,0.017431,0,0
257489429,100145302,639,879264,297.614,13213800,31791.9,0.000338481,0.0361574,0.0399002,2.48869
257498454,100145302,16538,733673,152.815,14025200,15340.8,0.000208288,0.0209095,0.0208536,0.576662
257488271,100145302,115,44640.3,6.902,717939,653.246,0.000154614,0.0146335,0,0
257488334,100145302,156,209682,21.7612,3404090,2077.46,0.000103782,0.00990771,0.00991281,0.482122
257488841,100145302,437,2682980,1363.24,47499200,141806,0.000508108,0.0528538,0.0572578,0.714865
257488144,100145302,2,294080,48.9662,5201930,4909.13,0.000166507,0.0166932,0.0176348,0.522216
257488702,100145302,344,104752,9.63448,1566900,773.874,9.19746e-05,0.00738771,0.00738825,0.174023
257491222,100145302,1065,121462000,68054.8,1829310000,8631610,0.000560296,0.0710641,0.0738265,4.33938
257491219,100145302,1064,6526970,841.953,116559000,93873.8,0.000128996,0.0143825,0.0135264,1.29681
257503281,100145302,17342,102831,331.863,2200320,59592.7,0.00322726,0.57952,0.594107,1.52552
257498380,100145302,16526,33906.3,13.2055,641420,1391.5,0.000389472,0.0410395,0,0
257503739,100145302,17434,717622,56.0399,10193000,5648.06,7.80911e-05,0.00787052,0.00804328,1.05459
257503902,100145302,17483,74335.2,2.45425,1342570,232.538,3.30159e-05,0.00312824,0.00313748,0.240013
257500520,100145302,16929,1488810,993.68,27213000,101386,0.000667433,0.0680989,0.0776315,0.91704
257502254,100145302,17227,172223,59.7469,2941550,6367.67,0.000346916,0.0369734,0.0277976,1.01806
257503592,100145302,17378,68069.7,10.3921,978501,1439.89,0.000152669,0.0211532,0.0208662,0.919329
257490728,100145302,982,241039,33.8624,4648070,4147,0.000140485,0.0172047,0.0177612,0.688167
257497173,100145302,16327,269661,18.9309,4227290,2039.18,7.02027e-05,0.00756203,0.00766945,0.657046
257489477,100145302,675,142254,42.9329,2284620,5138.64,0.000301804,0.0361229,0.0363193,1.41425
257501202,100145302,17078,65689.2,20.7866,754145,1705.36,0.000316439,0.0259611,0.0259683,0.511867
257500292,100145302,16877,4563450,526.193,69485700,52939.8,0.000115306,0.0116008,0.0112936,1.10442
257504163,100145302,17550,481653,130.816,8283890,13455.7,0.000271599,0.0279366,0.0249917,1.24486
257499663,100145302,16765,169584,17.6326,3040360,2014.82,0.000103976,0.0118809,0.0128759,0.588503
257503749,100145302,17438,1511120,107.051,17740700,13237.9,7.08422e-05,0.00876027,0.0094727,0.870318
257501127,100145302,17040,160962,448.382,3562470,47160.2,0.00278563,0.292989,0.293978,0.275165
257495518,100145302,16023,7090440,381.32,74016000,44431.4,5.37795e-05,0.00626638,0.00624831,1.9652
257498574,100145302,16564,697172,458.061,14660000,50833.6,0.000657028,0.072914,0.0715821,1.00754
257501196,100145302,17075,629272,52.2228,9473880,5401.74,8.29892e-05,0.00858412,0.00885736,0.667337
257496115,100145302,16110,1438430,195.087,19729400,17194.2,0.000135625,0.0119535,0.0119123,0.87863
257505141,100145302,111220732,87987.5,3.03393,1513250,338.126,3.44814e-05,0.00384288,0.00368447,0.499615
257498354,100145302,16511,26316,3.53349,461738,336.818,0.000134272,0.012799,0,0
257497255,100145302,16342,95005,3.9375,1629620,440.026,4.14452e-05,0.00463161,0.00519943,0.27175
257489276,100145302,544,744012,51.8906,11980600,5505.2,6.97442e-05,0.00739933,0.00802997,1.01513
257492332,100145302,15657,154567,6.77989,2314270,705.964,4.38638e-05,0.00456737,0.00456198,0.448312
257488707,100145302,347,503682,16.8108,7769790,1703.89,3.33757e-05,0.00338288,0.00356344,0.491111
257496058,100145302,16085,510515,100.396,7911940,9551.09,0.000196656,0.0187087,0.0190576,1.22509
257492045,100145302,15596,1146260,749.775,17762200,125826,0.000654104,0.109771,0.153695,2.80124
257488390,100145302,217,938475,409.374,16449500,42060.5,0.000436211,0.0448179,0.0499665,1.53237
257492023,100145302,15590,1171320,180.247,18058500,26719.1,0.000153884,0.0228112,0.0246929,1.85117
257500449,100145302,16909,18286.9,11.4135,252660,1241.55,0.000624137,0.0678927,0,0
257488329,100145302,149,2046460,141.186,34815300,13797.1,6.89904e-05,0.0067419,0.00709507,0.735701
257491831,100145302,10708,1892080,214.999,36633500,25156.3,0.000113631,0.0132956,0.0132689,0.882451
257488206,100145302,48,8598150,2283.14,151345000,322025,0.000265539,0.0374528,0.0427107,2.81019
257490682,100145302,943,6342200,674.69,83085400,69045.1,0.000106381,0.0108866,0.0108614,1.1988
257495790,100145302,16064,2827170,968.077,40450300,100198,0.000342419,0.0354411,0.0383238,1.56562
257496491,100145302,16245,443544,29.2883,6069820,2724.86,6.60325e-05,0.00614337,0.00618272,0.847413
257497890,100145302,16430,1424150,138.886,23370800,14602.3,9.75219e-05,0.0102534,0.00973147,1.14003
257488362,100145302,197,117191,16.4299,1656640,1759.4,0.000140197,0.015013,0.0168885,0.762138
257496375,100145302,16225,2311540,292.023,34472500,38247.7,0.000126333,0.0165464,0.0157343,1.3917
257498348,100145302,16510,10010400,3035.66,188998000,332496,0.00030325,0.033215,0.0326435,1.37791
257491913,100145302,182305713,101425,18.4807,1696170,2013.88,0.00018221,0.0198558,0.020851,0.177042
257503706,100145302,17421,734349,381.065,12802400,40241.6,0.000518915,0.054799,0.0600821,1.03721
257499208,100145302,16694,9624390,3725.79,174107000,421636,0.00038712,0.0438091,0.0441953,1.88119
257499068,100145302,16648,40123.3,8.76035,574061,822.941,0.000218336,0.0205103,0.0205966,0.626019
257504659,100145302,17603,31322.3,8.66714,559873,928.472,0.000276708,0.0296425,0,0
