id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244788564,81600110,15819,10367800,1064530,537805000,172095000,0.102677,16.599,16.6418,0.349087
244786858,81600110,830,1293850,165564,86238300,25070900,0.127962,19.377,19.377,0.301372
244787960,81600110,15578,489566,23750.7,28324900,3500110,0.0485138,7.14941,7.14941,0.269013
244789536,81600110,16054,979132,183004,69530800,30618600,0.186904,31.2711,31.2711,0.0672652
244789771,81600110,16117,13428700,1604000,763166000,290359000,0.119446,21.6223,21.5573,0.499568
244792906,81600110,17193,209814,20385.4,10486600,3457070,0.0971592,16.4768,16.4768,0.0521488
244787284,81600110,1057,2563070,429625,165766000,69830700,0.167621,27.2449,27.2366,0.112946
244788637,81600110,15843,5236790,525834,278871000,85104300,0.100411,16.2512,16.3028,0.183199
244786988,81600110,906,524535,100411,42313400,17366300,0.191428,33.1079,33.1079,0.174431
244784140,81600110,1,69938,4546.53,2690690,695996,0.0650081,9.95162,9.95162,0.896595
244792741,81600110,17118,244783,24863.9,12810800,4259340,0.101575,17.4005,17.4005,0.0401781
244793456,81600110,17410,1363790,116354,64623800,20414500,0.0853164,14.9689,14.9689,0.250019
244786763,81600110,826,6329390,638078,348846000,99805200,0.100812,15.7685,15.7685,0.312116
244787117,81600110,965,594473,74962.9,41298300,13905500,0.1261,23.3914,23.3914,0.437702
244794014,81600110,111220682,225594,18407.8,10956900,3120630,0.0815972,13.833,14.7349,0.507092
244789123,81600110,15909,13392900,1333240,1046500000,228093000,0.0995483,17.031,17.0311,0.377476
244792643,81600110,17090,139876,16804.8,7580320,2776690,0.120141,19.8511,19.8511,0.111592
244790738,81600110,16457,279752,32755.4,16158000,5222420,0.117087,18.668,18.668,0.143398
244784907,81600110,220,12344000,1217520,974408000,208201000,0.0986332,16.8666,16.8667,0.384381
244788296,81600110,15676,314721,34001,22386600,5144550,0.108035,16.3464,16.3464,0.103295
244792800,81600110,17142,104907,17217.2,7208990,3211220,0.164119,30.6102,30.6102,0.292222
244788028,81600110,15599,2902430,304900,155182000,45147400,0.10505,15.5551,15.5551,0.37272
244786055,81600110,599,1398760,181811,84872400,28933300,0.12998,20.685,20.685,0.173138
244784382,81600110,45,314721,35738.8,16822000,5890780,0.113557,18.7175,18.7175,0.127695
244785621,81600110,424,301668,30894.6,15234200,5202450,0.102413,17.2456,16.9634,0.418475
244788572,81600110,15821,10367800,1064530,537805000,172095000,0.102677,16.599,16.6418,0.349087
244787479,81600110,1082,209814,30226.3,12619500,4955460,0.144062,23.6184,23.6184,0.20723
244789653,81600110,16085,594473,71036.4,33575200,11491600,0.119495,19.3308,19.3308,0.387613
244790465,81600110,16315,1084040,113471,62451800,17713100,0.104674,16.3399,16.3399,0.262439
244790698,81600110,16442,944163,115499,55737700,18664500,0.122329,19.7683,19.7683,0.165251
244792436,81600110,17018,314721,41403.4,17478600,6746310,0.131556,21.4358,21.4358,0.109477
244788403,81600110,15721,34969,783.491,776156,116801,0.0224053,3.34014,0,0
244790540,81600110,16352,8147780,825783,418294000,133966000,0.101351,16.442,16.442,0.342693
244793287,81600110,17328,979131,88238.8,45418000,15443100,0.0901195,15.7722,15.7722,0.259483
244789162,81600110,15936,9786160,1230810,556122000,212565000,0.125771,21.721,21.9487,0.424491
244787281,81600110,1052,1188950,116331,59657500,18859300,0.097844,15.8622,15.8622,0.0881864
244791498,81600110,16677,1049070,104522,56031700,16711500,0.0996332,15.9298,15.9298,0.187916
244794049,81600110,111220730,314721,30136.8,15702900,5024430,0.0957572,15.9647,15.9647,0.291194
244786179,81600110,646,139876,23098.9,9488430,3768090,0.165139,26.9388,26.9388,0.0765024
244784515,81600110,122,1748440,149105,79452500,25528900,0.085279,14.601,14.6009,0.260164
244789844,81600110,16142,2248110,321398,137945000,58543400,0.142964,26.0411,26.5242,0.295603
244789595,81600110,16069,3443070,553074,214769000,88501800,0.160634,25.7043,25.6564,0.108459
244785978,81600110,567,509204000,59230600,29511300000,9961010000,0.11632,19.5619,19.5702,0.478385
244794005,81600110,111220664,1188950,119151,61154300,20649200,0.100215,17.3677,17.3677,0.197149
244794059,81600110,111220746,226974,14538.2,9538900,2425680,0.0640523,10.687,11.1245,0.461781
244786623,81600110,754,9220870,770354,434162000,130170000,0.0835446,14.1169,14.1268,0.505776
244788486,81600110,15781,2832490,325411,170206000,50884800,0.114885,17.9647,17.9647,0.139736
244792841,81600110,17162,119997,7335.96,5237430,1215110,0.0611346,10.1262,9.37445,0.690161
244793487,81600110,17433,1014080,113938,54023400,19584600,0.112355,19.3126,19.3126,0.118459
244785963,81600110,564,2203050,243453,133267000,38163800,0.110507,17.3232,17.3232,0.209218
244787934,81600110,15570,174845,8659.58,8685880,1277460,0.0495272,7.30626,7.30626,0.409879
244791779,81600110,16799,279752,28539,14581200,4912670,0.102015,17.5608,17.5608,0.191398
244791852,81600110,16828,48023600,3079160,3095900000,554772000,0.0641176,11.5521,11.5421,0.307436
244785103,81600110,291,7117320,1051540,429726000,176259000,0.147743,24.7648,24.7588,0.234269
244786933,81600110,878,486506,6825.1,10849500,1220620,0.0140288,2.50894,2.33578,1.00374
244787226,81600110,1017,17630900,1281370,1223230000,232441000,0.0726774,13.1838,13.0689,0.364873
244791589,81600110,16730,279752,36958.8,17393600,6279280,0.132113,22.4459,22.4459,0.277972
244792942,81600110,17217,1573600,98500.9,55860000,16635500,0.0625957,10.5716,10.5716,0.703318
244791146,81600110,16595,104907,9712.22,5154380,1500230,0.0925793,14.3006,14.3006,0.252039
244791672,81600110,16762,944053,88352.3,50036500,13952400,0.0935882,14.7793,14.7787,0.253978
244793568,81600110,17473,139713,9186.96,4853720,1600420,0.0657561,11.4551,11.4494,0.534512
244791014,81600110,16551,69938,7544.38,3853710,1163030,0.107872,16.6294,16.6294,0.281127
244793837,81600110,17526,734349,76093.9,39648000,13694900,0.103621,18.649,18.649,0.399446
244788269,81600110,15670,349675,21866.7,19338500,3392700,0.0625342,9.70244,9.70208,0.438997
244792124,81600110,16891,314721,35961.9,19123600,5895620,0.114266,18.7329,18.7329,0.179602
244793986,81600110,17648,69938,162.05,859384,22095.7,0.00231705,0.315933,0.315933,0.00115676
244787072,81600110,944,1153980,63334.6,79690700,11829700,0.0548838,10.2513,10.2513,0.132279
244788311,81600110,15682,104907,3728.59,3115480,580842,0.0355419,5.53673,5.53673,0.781625
244786484,81600110,724,209814,26942.7,12495700,4080590,0.128412,19.4486,19.4486,0.274532
244789093,81600110,15893,2751360,333723,155670000,54464100,0.121294,19.7954,19.8196,0.471266
244792844,81600110,17163,297771,27672.9,15422600,4714130,0.0929334,15.8314,16.2094,0.198548
244786985,81600110,905,837482,74908.9,46770800,13545100,0.0894453,16.1735,16.1748,0.631507
244785833,81600110,507,49231800,4083520,3036650000,695831000,0.0829448,14.1338,14.1201,0.507961
244789077,81600110,15881,175066,22762.3,10386000,3632120,0.130022,20.7472,21.364,0.278825
244786912,81600110,867,2272980,266975,134142000,43649000,0.117456,19.2034,19.2034,0.120321
244791530,81600110,16705,2902430,312031,155691000,49524200,0.107507,17.063,17.063,0.217345
244790128,81600110,16242,244783,31564.8,13534800,4802840,0.12895,19.6208,19.6208,0.169546
244789273,81600110,15977,454597,64086.8,28946500,10584800,0.140975,23.2839,23.2839,0.26222
244788254,81600110,15663,454597,31216.4,18048000,4820560,0.0686684,10.604,10.604,0.405598
244793897,81600110,17553,104907,10125.5,6356080,1731340,0.0965187,16.5036,16.5036,0.151959
244786368,81600110,706,279752,30365.8,15647900,4699250,0.108545,16.7979,16.7979,0.143428
244793442,81600110,17402,3147170,271733,148049000,46920900,0.0863418,14.9089,14.9089,0.287609
244786435,81600110,714,10945100,1563380,708977000,259944000,0.142838,23.7497,23.7498,0.220453
244791801,81600110,16810,73935400,5215890,4522390000,912942000,0.0705466,12.3478,12.3407,0.329817
244790997,81600110,16544,1223920,133882,66069100,21262300,0.109388,17.3724,17.3724,0.14427
244789106,81600110,15900,733937,45798.8,28250900,7430000,0.0624016,10.1235,10.1277,0.87004
244790987,81600110,16539,1503640,166358,81995100,26435300,0.110637,17.5808,17.5807,0.156142
244785768,81600110,481,524535,47166.2,27363000,7750750,0.08992,14.7764,14.7764,0.389382
244787976,81600110,15583,209814,10626.7,12685900,1554180,0.0506481,7.40744,7.40744,0.31642
244792176,81600110,16910,69938,8470.87,4031340,1361950,0.12112,19.4737,19.4737,0.31485
244793083,81600110,17296,34969,1963.96,1376370,328212,0.0561627,9.3858,0,0
244788367,81600110,15701,454597,38011,20510000,5817800,0.0836147,12.7977,12.7977,0.447293
244792468,81600110,17040,209814,24822.3,11689400,4205260,0.118306,20.0428,20.0428,0.0650935
244788517,81600110,15799,2762550,289034,157424000,43822300,0.104626,15.863,15.863,0.297406
244784399,81600110,55,384659,39388.4,24170400,5894440,0.102398,15.3238,15.3238,0.386813
244791707,81600110,16774,524535,55642.3,27804900,8780580,0.106079,16.7397,16.7397,0.146415
244792508,81600110,17088,244783,26759.8,13334200,4453120,0.10932,18.1921,18.1921,0.10167
244793927,81600110,17571,244783,25041.7,12713200,4473980,0.102302,18.2773,18.2773,0.361657
244788384,81600110,15711,69938,3139.03,2241330,500045,0.044883,7.14983,7.14983,0.483256
244793347,81600110,17356,104669,5301.22,3974690,891205,0.0506474,8.5145,8.50501,0.866249
244788669,81600110,15846,3881070,326626,182503000,55099200,0.0841588,14.1969,14.1966,0.494877
244789661,81600110,16088,174370,34521.8,12803100,5868710,0.197981,33.6567,33.6557,0.0670486
244784436,81600110,79,34969,4821.74,2338400,731463,0.137886,20.9175,0,0
244789307,81600110,15986,5287200,691916,302526000,126577000,0.130866,23.9402,24.0548,0.717892
244788038,81600110,15604,1748450,211740,101917000,31002700,0.121101,17.7315,17.7315,0.251144
244792494,81600110,17070,104907,16970.1,7862980,2925920,0.161763,27.8906,27.8906,0.23417
244788620,81600110,15836,13102100,1307850,683316000,212918000,0.0998198,16.2507,16.271,0.310162
244784966,81600110,244,12127100,1065590,748657000,184340000,0.0878691,15.2007,15.2021,0.431878
244786982,81600110,904,5595040,577615,311607000,90357100,0.103237,16.1495,16.1495,0.308829
244788604,81600110,15831,2133110,230024,111877000,37926600,0.107835,17.78,17.78,0.45419
244792908,81600110,17194,34969,3181.67,1691050,535818,0.0909853,15.3227,0,0
244790022,81600110,16203,244783,27275.4,14462600,4358390,0.111427,17.8051,17.8051,0.114755
244788343,81600110,15693,1748420,131867,77882100,20720100,0.0754203,11.8508,11.8506,0.75078
244787979,81600110,15584,209814,10626.7,12685900,1554180,0.0506481,7.40744,7.40744,0.31642
244793978,81600110,17614,34967.8,3537.76,1903120,590565,0.101172,16.8888,0,0
244794026,81600110,111220698,559504,47201.1,26088300,7509940,0.0843623,13.4225,13.4225,0.392697
244785994,81600110,577,1054200,110838,61936200,19947300,0.105139,18.9217,19.0152,0.356473
244787866,81600110,182305693,605579,26576.9,21294600,4668260,0.0438867,7.70875,7.42316,1.10492
244791506,81600110,16686,1818390,215453,109023000,33861200,0.118486,18.6216,18.6216,0.122107
244793952,81600110,17586,244783,8851.07,7376620,1476720,0.0361588,6.03278,6.03278,1.03817
244793041,81600110,17278,34969,2578.3,1502260,431401,0.073731,12.3367,0,0
244791125,81600110,16589,279752,32588.4,15924600,5265520,0.11649,18.8221,18.8221,0.102637
244790410,81600110,16297,594473,58867.7,29532200,8801650,0.0990251,14.8058,14.8058,0.198752
244792495,81600110,17074,2028200,188939,100694000,31680800,0.0931557,15.6201,15.6201,0.226794
244793588,81600110,17482,279627,37736.9,17173900,6370940,0.134955,22.7837,22.7798,0.193956
244792991,81600110,17246,979132,87273.3,46008300,15114100,0.0891333,15.4362,15.4362,0.255742
244787103,81600110,958,2342920,277270,154109000,45329800,0.118343,19.3475,19.3475,0.167039
244789423,81600110,16036,4679190,281515,186153000,51071700,0.0601632,10.9147,10.9022,1.04417
244784891,81600110,211,3661480,367644,227766000,64870600,0.100408,17.717,17.6788,0.734966
244787862,81600110,182305689,5124960,661566,309313000,113543000,0.129087,22.1549,22.0919,0.452798
244788381,81600110,15710,69938,3139.03,2241330,500045,0.044883,7.14983,7.14983,0.483256
244787996,81600110,15591,244783,13531.4,10952600,1971580,0.0552791,8.05441,8.05441,0.421527
244784497,81600110,115,69938,7601.28,3860860,1266850,0.108686,18.1139,18.1139,0.131499
244786903,81600110,860,524535,60010.6,31996300,9688270,0.114407,18.4702,18.4702,0.085949
244784834,81600110,180,522322,89367,35175600,14737700,0.171095,28.2158,28.1253,0.127048
244791216,81600110,16618,559504,55942.1,29222300,8762060,0.0999851,15.6604,15.6604,0.173259
244793410,81600110,17383,1321870,103750,53882400,17649300,0.0784872,13.3518,13.3185,0.355927
244793905,81600110,17558,244782,24100,12282600,4004010,0.0984549,16.3574,16.3574,0.189935
244784438,81600110,82,489566,42419.5,25348100,6924730,0.0866472,14.1446,14.1446,0.301862
244787124,81600110,968,3217150,249119,222282000,43751100,0.0774347,13.5994,13.5994,0.220821
244789461,81600110,16050,209814,25135.5,12509800,4403610,0.119799,20.9881,20.9881,0.583683
244790538,81600110,16351,34969,4553.39,2099770,735624,0.130212,21.0365,0,0
244793762,81600110,17501,2130870,142462,78785900,24393300,0.0668561,11.4476,11.4382,0.579813
244787063,81600110,939,104907,12801.7,5934240,2201830,0.122029,20.9884,20.9884,0.0620164
244789160,81600110,15935,2621130,366042,148231000,59160400,0.139651,22.5706,22.67,0.143205
244789967,81600110,16180,172229,24440.5,10079400,3934670,0.141907,22.8456,22.8475,0.103428
244785808,81600110,498,909194,94241.2,51215400,13895000,0.103654,15.2827,15.2827,0.190769
244786969,81600110,898,1468700,169868,88980300,28252000,0.115659,19.2361,19.2361,0.278193
244784778,81600110,154,1258880,143785,75509600,24950000,0.114216,19.8191,19.8191,0.175185
244790889,81600110,16470,384659,43453.5,21624100,6530730,0.112966,16.978,16.978,0.250238
244787280,81600110,1050,839256,139638,57059000,22822500,0.166383,27.1937,27.1937,0.138378
244791797,81600110,16809,161177000,12034100,9620790000,2096730000,0.0746639,13.0089,12.983,0.418042
244790040,81600110,16212,8147780,851330,430265000,132311000,0.104486,16.2389,16.2389,0.360888
244789906,81600110,16156,1119010,152611,71466600,24689100,0.13638,22.0634,22.0634,0.179003
244787831,81600110,10728,839256,47116.4,58700400,8824450,0.0561407,10.5146,10.5146,0.135188
244786748,81600110,819,209814,27086.2,12580200,4263030,0.129096,20.3181,20.3181,0.126153
244789062,81600110,15876,136435,21437.2,8380750,3294640,0.157125,24.1481,25.3638,0.0443348
244788451,81600110,15755,2342920,237530,137071000,36429400,0.101382,15.5487,15.5487,0.291772
244790305,81600110,16266,139876,16649.2,9350240,2486500,0.119028,17.7765,17.7765,0.0234368
244790609,81600110,16406,769318,95718,44411800,14715100,0.124419,19.1274,19.1274,0.290118
244792774,81600110,17132,664411,67954,34142400,11872100,0.102277,17.8686,17.8686,0.378891
244793002,81600110,17253,2867460,250458,130712000,42911300,0.0873451,14.9649,14.9649,0.175386
244785946,81600110,557,139876,10967.5,6544310,1627570,0.0784088,11.6358,11.6358,0.476023
244788682,81600110,15849,1818270,210315,107000000,35114900,0.115668,19.3123,19.3124,0.210308
244784845,81600110,186,1188950,135652,73094700,21773000,0.114094,18.3129,18.3129,0.102415
244791757,81600110,16790,1258880,119211,63232000,19728100,0.0946959,15.6711,15.6711,0.230043
244793428,81600110,17392,699348,67413.9,34463400,11900900,0.0963953,17.0171,17.0166,0.28723
244790167,81600110,16255,279752,35809.9,15765300,5427410,0.128006,19.4008,19.4008,0.104921
244789586,81600110,16067,549491,94251.9,35767200,15573200,0.171526,28.3411,28.2398,0.0993322
244788363,81600110,15700,34969,209.489,416259,34974.2,0.00599071,1.00015,0,0
244791900,81600110,16856,1993120,182515,104826000,29305300,0.0915722,14.7032,14.7028,0.246522
244791067,81600110,16572,139876,14391.7,7257120,2225460,0.102889,15.9102,15.9102,0.191201
244786665,81600110,774,384659,74362.6,34035500,13564600,0.193321,35.2639,35.2639,0.185362
244789554,81600110,16060,16953100,2671000,1060370000,442517000,0.157553,26.1024,26.0159,0.200664
244790883,81600110,16467,2446440,302213,137420000,48637700,0.123532,19.881,19.8811,0.184299
244788501,81600110,15790,34969,3539.85,1824790,533554,0.101228,15.2579,0,0
244793644,81600110,17499,34969,3068.13,1638940,495618,0.0877385,14.1731,0,0
244793800,81600110,17514,419628,32871.9,19011200,5702150,0.0783359,13.5886,13.5886,0.344388
244787218,81600110,1011,1048760,167586,68466100,27300600,0.159795,26.0313,26.0294,0.155594
244787908,81600110,15566,675254000,77049000,38249200000,12830100000,0.114104,19.0005,19.0184,0.460005
244786149,81600110,635,551515,79343,40900900,14459500,0.143864,26.2177,26.2389,0.215029
244784395,81600110,52,660557,135027,50227500,23956800,0.204414,36.2675,36.2197,0.223902
244789604,81600110,16071,278902,45726,17721500,7483530,0.16395,26.8321,26.8282,0.0834934
244790935,81600110,16496,34969,4313.75,1922940,732466,0.123359,20.9462,0,0
244784902,81600110,217,1049070,104657,55798400,18056000,0.0997618,17.2114,17.2114,0.219468
244791592,81600110,16731,34969,5179.84,2392700,913800,0.148127,26.1317,0,0
244793310,81600110,17340,2832490,246300,134499000,42975800,0.0869554,15.1725,15.1725,0.296787
244793238,81600110,17307,909194,79904.3,42241500,13276400,0.0878848,14.6024,14.6024,0.381375
244789919,81600110,16160,384659,55156,25127100,8992100,0.143389,23.3768,23.3768,0.168235
244790004,81600110,16194,514635,79492.8,31326000,12599300,0.154465,24.482,24.0388,0.184642
244791339,81600110,16665,734349,65656.2,36248600,10082400,0.0894074,13.7297,13.7297,0.505097
244785235,81600110,333,314721,35125.6,18952600,5711270,0.111609,18.1471,18.1471,0.106885
244790542,81600110,16353,8147780,825783,418294000,133966000,0.101351,16.442,16.442,0.342693
244792481,81600110,17050,69938,10819.3,4892670,1828830,0.154699,26.1493,26.1493,0.0126386
244794130,81600110,111220788,664185,67859.1,34626400,11438400,0.102169,17.2218,17.2179,0.281158
244789609,81600110,16072,19197900,2857600,1311560000,471632000,0.148849,24.5668,24.5668,0.222247
244790558,81600110,16367,244783,29475.2,13415700,4684100,0.120413,19.1357,19.1357,0.10248
244786005,81600110,583,2041860,312566,124185000,49720300,0.153079,24.3505,24.3695,0.116804
244793466,81600110,17416,12735500,1214270,619315000,207077000,0.0953456,16.2598,16.2313,0.37948
244791810,81600110,16813,65997500,4469150,4115910000,791118000,0.067717,11.9871,11.9794,0.32683
244793985,81600110,17646,34969,375.947,685414,58502.9,0.0107509,1.67299,0,0
244790016,81600110,16198,244783,27275.4,14462600,4358390,0.111427,17.8051,17.8051,0.114755
244791070,81600110,16573,139876,14391.7,7257120,2225460,0.102889,15.9102,15.9102,0.191201
244787074,81600110,945,2549460,444007,169388000,74507800,0.174157,29.2249,29.1584,0.0587002
244790589,81600110,16394,524535,58638.9,33647800,9866130,0.111792,18.8093,18.8093,0.225117
244786062,81600110,602,69938,6720.94,4284190,1021040,0.0960986,14.5992,14.5992,0.0178558
244791732,81600110,16783,384659,39413.3,20713800,6445500,0.102463,16.7564,16.7564,0.246432
244792896,81600110,17190,34969,4345.31,2228900,732063,0.124262,20.9346,0,0
244786865,81600110,836,69938,9019.15,4653200,1585810,0.128959,22.6744,22.6744,0.274239
244794432,81600110,124372452,34969,1748.09,1455400,292706,0.0499898,8.37044,0,0
244787902,81600110,15565,982213000,102826000,55116100000,17215800000,0.104688,17.5276,17.5393,0.471118
244794018,81600110,111220688,69938,9818.82,4394210,1655930,0.140393,23.6771,23.6771,0.102587
244788497,81600110,15788,244783,27602.6,14255300,4163830,0.112764,17.0103,17.0103,0.168763
244787164,81600110,981,594808,4232.41,10829600,764289,0.00711559,1.28493,1.27069,0.797576
244790546,81600110,16359,734349,85271.7,40500800,13609600,0.116119,18.5329,18.5329,0.316288
244787087,81600110,951,2307950,120313,146706000,22214200,0.0521296,9.62508,9.62508,0.134159
244793489,81600110,17434,874208,98031.8,46531100,16807000,0.112138,19.2254,19.2254,0.127454
244791283,81600110,16647,69938,9024.33,4362940,1403830,0.129033,20.0725,20.0725,0.0430542
244785012,81600110,262,3612590,386436,186791000,65146500,0.10697,18.0332,18.0212,0.230977
244790566,81600110,16378,139876,12677.3,6753780,2002610,0.0906325,14.317,14.317,0.253165
244791213,81600110,16617,1153980,130997,63965800,21288900,0.113518,18.4483,18.4483,0.229992
244794368,81600110,111220900,244782,25522.9,14054000,4284750,0.104268,17.5043,17.5043,0.229137
244785541,81600110,398,1958250,169173,89736600,29045000,0.0863899,14.8321,14.8321,0.246339
244788259,81600110,15666,10069800,651240,398191000,101551000,0.0646726,10.0847,10.0835,0.78439
244787279,81600110,1049,2295620,178326,141654000,30633400,0.0776809,13.3443,13.8128,0.414944
244793971,81600110,17598,384011,31868.4,17745700,5465430,0.0829882,14.2325,14.227,0.385992
244787688,81600110,10683,4136170,232658,242257000,40897200,0.0562496,9.88769,9.79748,0.42809
244789396,81600110,16024,9064930,735183,464443000,131759000,0.0811019,14.535,14.5626,0.641901
244790892,81600110,16471,384659,43453.5,21624100,6530730,0.112966,16.978,16.978,0.250238
244792192,81600110,16924,55566500,3917750,3516530000,700582000,0.0705057,12.608,12.549,0.527924
244785739,81600110,471,104824,9930.12,5326390,1917950,0.0947311,18.2968,18.2928,0.328288
244787545,81600110,1101,1261530,223226,84051700,37197700,0.176949,29.4863,29.4878,0.0704132
244790362,81600110,16287,909194,116372,53079600,17620500,0.127995,19.3804,19.3804,0.146025
244790422,81600110,16299,384659,39336.1,19164500,5918190,0.102262,15.3856,15.3856,0.190164
244785583,81600110,412,1608420,260529,102742000,43118900,0.161979,26.8083,26.8085,0.079027
244787745,81600110,10697,767434,114675,48464000,18412800,0.149426,23.9926,23.9845,0.187441
244788263,81600110,15667,3951450,327662,193325000,51392400,0.0829219,13.006,13.0058,0.571953
244786699,81600110,788,946145,45806.7,30087600,7729140,0.0484141,8.16909,8.18302,0.952174
244787598,81600110,1120,209814,30933.3,13473200,4878980,0.147432,23.2538,23.2538,0.0533556
244786093,81600110,614,1014100,69882.5,39987600,10806300,0.0689111,10.6561,10.6561,0.555725
244790573,81600110,16384,1993230,232940,128523000,39063200,0.116865,19.5979,19.5979,0.188168
244787585,81600110,1114,454397,78554.8,35853100,13842900,0.172877,30.4643,30.4633,0.118126
244793981,81600110,17638,454583,14753.3,12073200,2548400,0.0324545,5.60602,5.60609,1.18033
244787869,81600110,182305697,1374840,122172,73827200,21490100,0.0888627,15.631,15.6633,0.648198
244789599,81600110,16070,906167,151445,56791900,24708500,0.167127,27.267,27.2835,0.102372
244788952,81600110,15863,1398650,68550.2,48094100,12048200,0.0490118,8.6142,8.61497,0.68259
244786711,81600110,797,5069980,591026,273671000,94096900,0.116574,18.5596,18.5591,0.203485
244789546,81600110,16058,16953100,2671000,1060370000,442517000,0.157553,26.1024,26.0159,0.200664
244791762,81600110,16793,944163,93199.7,48207200,15460200,0.0987114,16.3745,16.3745,0.196419
244793026,81600110,17271,839256,67752.1,35906600,11797700,0.0807288,14.0574,14.0574,0.201601
244794380,81600110,111220906,69937.9,7887.86,4070610,1310640,0.112784,18.7401,18.7401,0.0187065
244789712,81600110,16097,103640,19787.7,7320530,3238790,0.190928,31.2505,31.3,0.0651419
244792470,81600110,17041,979132,94328.2,49464900,16443900,0.0963386,16.7944,16.7944,0.206976
244785546,81600110,401,384659,44185.2,25732000,8150570,0.114868,21.1891,21.1891,0.408445
244789278,81600110,15978,174845,16368.2,12317200,2596480,0.0936153,14.8502,14.8502,0.24411
244787954,81600110,15577,7518340,763762,409655000,113706000,0.101587,15.1238,15.1238,0.35748
244791510,81600110,16690,3951500,437456,250479000,70671900,0.110706,17.8848,17.8848,0.231879
244792406,81600110,17001,174845,16950.3,9846790,2754220,0.0969445,15.7524,15.7524,0.267849
244793865,81600110,17535,209544,7503.92,5368420,1324620,0.0358106,6.32142,6.31685,0.76239
244784789,81600110,157,2342850,158378,108802000,23713200,0.0676006,10.1215,10.1212,0.603767
244794359,81600110,111220884,34969,3068.13,1638940,495618,0.0877385,14.1731,0,0
244790448,81600110,16308,90133500,10243700,4955510000,1669160000,0.113651,18.5188,18.5151,0.242436
244789194,81600110,15950,1611200,88571.5,52638900,14605100,0.0549725,9.06475,9.09757,0.985685
244788463,81600110,15765,3391990,373645,206358000,58293900,0.110155,17.1857,17.1857,0.174826
244792658,81600110,17095,5127590,438098,242126000,73283100,0.0854394,14.2919,14.473,0.392556
244793038,81600110,17277,3252120,251772,141187000,43419500,0.0774178,13.3512,13.3512,0.25213
244791502,81600110,16682,839256,92607,45190300,14515200,0.110344,17.2953,17.2953,0.15716
244784478,81600110,105,69938,6682.49,3333260,1180300,0.0955487,16.8764,16.8764,0.0808895
244793542,81600110,17463,734349,65241.6,36227500,11498000,0.0888427,15.6574,15.6574,0.371764
244785463,81600110,361,9498590,985864,514887000,170648000,0.103791,17.9657,18.2857,0.652908
244788900,81600110,15857,33266900,4239400,1933480000,664457000,0.127436,19.9735,19.9893,0.128441
244787266,81600110,1034,1084040,133292,67077500,22436500,0.122959,20.6972,20.6972,0.314148
244790514,81600110,16339,874225,112046,49987700,18165600,0.128167,20.779,20.779,0.169616
244793353,81600110,17359,69813.1,4558.4,2962650,773928,0.0652944,11.0857,11.0752,0.749604
244786045,81600110,594,69938,10294.2,4381500,1597310,0.147191,22.8389,22.8389,0.0484157
244787790,81600110,10711,3776650,248674,238595000,43564400,0.065845,11.5352,11.5352,0.212559
244789128,81600110,15911,13556400,1251160,860485000,216775000,0.0922934,15.9907,15.9917,0.40367
244785920,81600110,542,2653220,328558,182910000,56921400,0.123834,21.4537,21.0246,0.355101
244786220,81600110,655,1722990,79153.4,51020000,13002900,0.0459396,7.54669,7.36574,1.20713
244792691,81600110,17103,1083750,101655,55603100,17319400,0.0937992,15.9809,15.9806,0.200087
244791496,81600110,16675,1993230,222163,110644000,34860100,0.111459,17.4892,17.4892,0.119727
244791637,81600110,16749,34969,4810.67,2316820,769130,0.13757,21.9946,0,0
244792949,81600110,17220,28403200,2366490,1284700000,405509000,0.0833178,14.2769,14.2704,0.391342
244794070,81600110,111220754,209814,19568.6,10090400,3264310,0.0932666,15.5581,15.5581,0.280731
244787079,81600110,946,2307950,307934,136191000,47722800,0.133423,20.6775,20.6775,0.146534
244788386,81600110,15712,174845,8154.21,5565060,1194890,0.0466368,6.83398,6.83398,0.689596
244790327,81600110,16271,209814,22115.1,11213200,3458980,0.105403,16.4859,16.4859,0.129971
244791614,81600110,16738,1049070,104823,53862300,17590700,0.0999202,16.7679,16.7679,0.306125
244793206,81600110,17297,34844.4,2257.9,1584720,372637,0.0647994,10.6943,0,0
244784917,81600110,225,1188950,119514,64559600,19838300,0.100521,16.6856,16.6856,0.0720637
244787052,81600110,935,3235260,265837,176184000,47487500,0.0821686,14.6781,14.5533,0.656302
244785992,81600110,576,34969,3177.77,1616460,543090,0.090874,15.5306,0,0
244784879,81600110,204,384659,47738.3,31601800,8222220,0.124105,21.3753,21.3753,0.248172
244791080,81600110,16575,384659,43182.2,20913500,6970810,0.112261,18.122,18.122,0.117587
244788425,81600110,15729,944163,61917.7,34873200,9542590,0.0655794,10.1069,10.1069,0.593501
244786878,81600110,843,1949240,204544,99487900,32137900,0.104936,16.4874,16.7522,0.477154
244789361,81600110,16010,7625050,642399,358260000,114105000,0.0842485,14.9645,15.0567,0.784391
244792434,81600110,17014,419628,53240.7,23483800,8658250,0.126876,20.6332,20.6332,0.215813
244788441,81600110,15750,544610000,63223200,31354400000,10613300000,0.116089,19.4879,19.5066,0.47315
244790937,81600110,16497,1223920,116342,63311700,19382300,0.0950575,15.8364,15.8364,0.326405
