id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
249386131,79904258,16768,369126,15700.4,15393000,2178050,0.042534,5.90057,5.8385,0.21767
249383602,79904258,16320,1049070,95436.1,51138400,14444000,0.0909721,13.7684,13.7684,0.163144
249381413,79904258,15871,824468,72018.1,41002800,10646600,0.087351,12.9133,12.9427,0.261558
249386133,79904258,16769,281905,10414.8,12127100,1539500,0.0369444,5.46105,5.31166,0.184304
249389130,79904258,17140,524535,18985,15173700,2505090,0.0361939,4.77583,4.77583,0.202047
249380964,79904258,15759,314721,17528,13428200,2368040,0.0556939,7.52425,7.52425,0.0822727
249389073,79904258,17130,800162,28491.5,23505400,3745030,0.0356071,4.68034,4.67969,0.195032
249385360,79904258,16674,1990120,141178,82680200,19609800,0.0709392,9.85355,9.84865,0.183801
249393309,79904258,112892283,69938,3679.34,2505940,504094,0.0526086,7.20772,7.20772,0.0395797
249382319,79904258,16078,838368,58750.7,40958400,8673550,0.0700775,10.3458,10.3436,0.296927
249393177,79904258,111220896,81107.5,2802.23,2279400,392159,0.0345496,4.83506,4.79556,0.0495465
249390584,79904258,17403,767287,27487.4,21980000,3702520,0.0358241,4.82547,4.82032,0.305698
249377805,79904258,610,1919620,91778.8,84332400,13626400,0.047811,7.0985,7.05323,0.306439
249378476,79904258,800,701315,74269.7,41340100,11624200,0.105901,16.5748,16.4782,0.229571
249378692,79904258,890,591685,38332.7,25162600,5542550,0.0647857,9.36739,9.35641,0.145877
249381814,79904258,15950,1867700,105852,60270900,16977600,0.056675,9.09009,8.79558,0.619937
249376118,79904258,409,1538640,118914,77419400,17457500,0.0772851,11.3461,11.3461,0.370356
249376375,79904258,438,251456,15417.3,11546300,2644060,0.0613123,10.515,10.6262,0.198016
249382474,79904258,16111,594473,42988.4,27179900,6268230,0.0723135,10.5442,10.5442,0.116067
249383623,79904258,16327,279752,23139.8,13580100,3343210,0.0827152,11.9506,11.9506,0.2676
249373969,79904258,10,8335170,612464,365894000,86811900,0.0734794,10.4151,10.4042,0.257832
249374668,79904258,160,2756460,189779,123014000,28479400,0.0688487,10.3319,10.3382,0.357415
249381952,79904258,15965,489566,32512.9,28523800,4987700,0.0664117,10.188,10.188,0.16108
249382701,79904258,16143,2519820,246040,132083000,43542000,0.097642,17.2798,17.0758,0.385361
249384162,79904258,16470,384659,29054,17392900,4176580,0.075532,10.8579,10.8579,0.328343
249379415,79904258,1120,209814,26930.7,11399300,4102610,0.128355,19.5536,19.5536,0.049781
249380224,79904258,15659,1188760,53903.4,41307700,7016240,0.0453443,5.90216,5.90181,0.268141
249391954,79904258,17615,34969,2162.9,1460740,308184,0.0618519,8.81307,0,0
249383706,79904258,16353,7908450,370046,273745000,51128200,0.0467912,6.46501,6.44158,0.39608
249392733,79904258,111220778,26466.8,1781.89,1048460,294513,0.0673254,11.1276,0,0
249376078,79904258,403,2903650,196872,117973000,29981900,0.0678015,10.3256,10.867,0.538566
249379474,79904258,10671,275747,2210.24,4540930,336345,0.00801546,1.21976,1.21924,0.254654
249380527,79904258,15699,489544,19387.6,14711100,2760740,0.0396033,5.63941,5.63931,0.333751
249384605,79904258,16569,524002,25422.4,18447700,3437270,0.0485159,6.55964,6.55721,0.249125
249378710,79904258,907,524535,57246.3,24907500,8940310,0.109137,17.0443,17.0443,0.0706294
249378664,79904258,869,69938,3926.32,3517550,573168,0.05614,8.19537,8.19537,0.0234734
249381231,79904258,15812,3426960,216663,166982000,30713400,0.0632232,8.96229,8.96229,0.189378
249384250,79904258,16500,534025,16956.3,15371700,2345690,0.0317519,4.39247,4.42382,0.231665
249374036,79904258,50,279752,25825.2,13728400,3904760,0.0923147,13.958,13.958,0.164215
249378186,79904258,669,25493600,1314790,1084520000,194460000,0.0515732,7.6278,7.55674,0.563537
249387411,79904258,16924,50956600,1769340,2287280000,294144000,0.0347224,5.77245,5.77567,0.345874
249382843,79904258,16177,3340880,191842,142041000,27248800,0.0574224,8.15618,8.02312,0.289674
249380018,79904258,15598,104870,3406.44,2591400,444209,0.0324827,4.23582,4.23542,0.322043
249378570,79904258,853,1844980,123456,79989600,19234000,0.0669143,10.4251,10.204,0.374369
249374559,79904258,137,1188950,45710.4,38253300,5869440,0.0384461,4.93668,4.93668,0.199388
249382975,79904258,16197,393839,26917.9,18866700,3966700,0.0683475,10.0719,9.81367,0.238161
249375758,79904258,348,4719840,231965,167100000,31372400,0.0491468,6.64691,6.65823,0.227238
249384068,79904258,16446,627393,61201.1,29136600,9621230,0.0975483,15.3353,15.3181,0.314842
249385445,79904258,16688,5633050,423488,271760000,62485300,0.0751791,11.0926,11.0328,0.255144
249386986,79904258,16880,559504,34941.3,24518900,4845560,0.0624505,8.66046,8.66046,0.19934
249377943,79904258,630,1218090,94348.3,62647600,13758700,0.0774559,11.2953,11.2968,0.111792
249390075,79904258,17321,695682,17712.1,16754300,2341220,0.0254601,3.36536,3.35909,0.281325
249381401,79904258,15863,1294050,82948.6,56763200,12531500,0.0641,9.68392,9.78318,0.230855
249376391,79904258,441,240141,17714.6,12862400,2594940,0.0737674,10.8059,10.8096,0.0522956
249378390,79904258,769,279737,10892.4,10504700,1376570,0.0389381,4.92096,4.9209,0.186566
249386034,79904258,16748,69938,2210.97,1924400,291811,0.0316133,4.17242,4.17242,0.144518
249390052,79904258,17313,2551260,99633,76488600,13716300,0.0390524,5.37626,5.36171,0.22497
249380189,79904258,15631,209814,16355.9,9428890,2180530,0.0779544,10.3927,10.3927,0.0928193
249383618,79904258,16326,279752,23139.8,13580100,3343210,0.0827152,11.9506,11.9506,0.2676
249383580,79904258,16313,13363600,1069630,591500000,162601000,0.0800405,12.1675,12.2188,0.319637
249383466,79904258,16272,725084,32809,24781100,4461270,0.0452486,6.15277,6.14651,0.118216
249375094,79904258,236,1852580,110649,109740000,17216100,0.059727,9.29307,9.29356,0.242664
249383729,79904258,16364,2549170,96983.3,80977100,13347600,0.038045,5.23604,5.24035,0.330946
249381823,79904258,15952,217396,16624,9905410,2519600,0.0764688,11.5899,11.9246,0.288453
249387366,79904258,16906,734349,24912.6,21780700,3245800,0.0339247,4.41996,4.41996,0.211101
249379439,79904258,1128,1770660,111163,97091600,16178900,0.0627807,9.13724,9.10548,0.203868
249381132,79904258,15787,3182180,185749,126569000,25014000,0.0583718,7.86066,7.86065,0.149266
249389757,79904258,17275,3251610,86090.2,78164600,11151200,0.0264762,3.42944,3.42907,0.336235
249379826,79904258,15586,244783,15893.4,11270300,2164190,0.0649284,8.84127,8.84127,0.127386
249381762,79904258,15938,2360050,232137,126477000,35423100,0.0983611,15.0095,14.8962,0.14939
249388849,79904258,17093,10651100,444217,346475000,60465600,0.0417062,5.67694,5.65446,0.407528
249392355,79904258,111220704,379585,15580,12184700,2098510,0.0410448,5.52844,5.53796,0.164232
249376505,79904258,467,8077740,449894,326629000,60738500,0.0556955,7.51924,7.51919,0.281175
249374235,79904258,115,34969,1496.52,1211840,202537,0.0427957,5.7919,0,0
249383917,79904258,16419,2342920,251558,117205000,39519900,0.107369,16.8678,16.8678,0.119201
249379331,79904258,1104,314721,31294.2,14809000,4774080,0.0994347,15.1693,15.1693,0.102105
249376436,79904258,450,987617,3617.39,14085000,522500,0.00366275,0.529052,0.50865,0.670564
249386261,79904258,16802,34969,1870.62,1254260,255578,0.0534937,7.30869,0,0
249378890,79904258,1006,1040250,4916.02,15808800,727287,0.0047258,0.699145,0.676541,0.564421
249385866,79904258,16723,289303,10446.2,9564470,1356830,0.0361082,4.68999,4.74074,0.144624
249378659,79904258,867,2202600,126829,94020800,18117600,0.0575814,8.22554,8.17814,0.15579
249388525,79904258,17044,1309440,59684,46280300,8221770,0.0455798,6.27884,6.27769,0.220512
249384058,79904258,16442,944163,92695.3,45358000,14551200,0.0981773,15.4118,15.4118,0.226948
249385468,79904258,16695,979132,65990.4,43228300,9196080,0.0673968,9.39207,9.39207,0.204109
249386946,79904258,16875,250685,14666.9,10462800,2043130,0.0585075,8.1502,8.07833,0.125228
249390039,79904258,17309,34969,1520.85,1305110,206926,0.0434914,5.91741,0,0
249391060,79904258,17466,558553,20750.2,15902400,2735580,0.03715,4.89761,4.89767,0.121949
249382361,79904258,16093,684599,44402.6,31344600,6703570,0.0648593,9.79196,9.70529,0.337261
249389351,79904258,17183,1147250,39304.2,31867100,5110520,0.0342595,4.45458,4.45091,0.184084
249379699,79904258,10726,314699,11562.2,16195800,1896100,0.0367403,6.02511,6.02512,0.0646226
249383929,79904258,16426,174845,20484.2,8875680,3100070,0.117156,17.7304,17.7304,0.0176382
249373964,79904258,8,973979000,58239600,42810100000,8723420000,0.0597955,8.95648,8.93406,0.522279
249379511,79904258,10683,4131340,136514,190701000,22742600,0.0330434,5.5049,5.47508,0.297844
249389355,79904258,17185,1147250,39304.2,31867100,5110520,0.0342595,4.45458,4.45091,0.184084
249382118,79904258,16011,3930890,214080,189867000,31606800,0.0544609,8.04063,7.99373,0.382964
249390996,79904258,17453,34969,1636.51,1348820,222541,0.0467988,6.36395,0,0
249380608,79904258,15712,174844,8931.29,6717300,1311350,0.0510816,7.50015,7.50012,0.547294
249378381,79904258,764,349690,19243.6,11755200,2863660,0.0550304,8.18913,8.18913,0.308709
249381029,79904258,15769,664411,43440.4,30654000,6357820,0.0653818,9.56911,9.56911,0.11998
249383763,79904258,16387,1119010,133899,69531800,23021700,0.119659,20.5734,20.5734,0.199365
249378559,79904258,846,568274,30467.9,24689700,4561270,0.0536149,8.02654,8.03794,0.11349
249387328,79904258,16894,1223920,47436.1,37262700,6352180,0.0387577,5.19005,5.19005,0.202595
249374612,79904258,148,208176,17470.6,11245200,2553010,0.083922,12.2637,12.2726,0.148996
249381466,79904258,15909,13390300,933355,867672000,145544000,0.0697037,10.8693,10.8694,0.245171
249391371,79904258,17523,3293000,105513,94928900,13698100,0.0320415,4.15976,4.16147,0.255171
249375222,79904258,269,279752,11458.1,11602400,1671870,0.040958,5.97625,5.97625,0.148929
249384969,79904258,16607,454597,23957.6,15985100,3251020,0.0527007,7.15143,7.15143,0.234898
249384846,79904258,16595,104907,7802.13,4468950,1071990,0.0743719,10.2185,10.2185,0.0922508
249392227,79904258,111220672,558643,25591,19756000,3519730,0.0458092,6.30051,6.30989,0.133451
249393268,79904258,111220932,34969,2162.9,1460740,308184,0.0618519,8.81307,0,0
249389266,79904258,17163,335902,21826,14462700,3419870,0.0649772,10.1811,10.0748,0.331069
249378947,79904258,1038,4822610,401079,251352000,58123000,0.0831664,12.0522,12.0377,0.0755291
249381347,79904258,15842,7748930,454932,313393000,65651600,0.058709,8.47235,8.48725,0.267649
249377153,79904258,518,7585980,639552,357886000,98053000,0.0843071,12.9256,12.6786,0.388004
249383914,79904258,16418,769318,90227.9,39601600,14607700,0.117283,18.9879,18.9879,0.0564999
249378862,79904258,988,622604,36799.5,27703900,5410590,0.0591058,8.69027,8.65485,0.276875
249379460,79904258,1140,314693,24563.3,12146900,3820720,0.0780549,12.1411,12.1405,0.383614
249379813,79904258,15582,34958.8,1775.67,1321260,250537,0.0507934,7.16663,0,0
249391247,79904258,17493,279752,12811.2,10104000,1655830,0.0457947,5.91891,5.91891,0.17696
249378965,79904258,1047,2636950,134876,137391000,19102800,0.0511488,7.24428,7.23934,0.144603
249387570,79904258,16932,741092,32783.3,33319600,4994450,0.0442365,6.73931,6.83239,0.137552
249378907,79904258,1015,1569580,148427,93090500,22579100,0.0945645,14.3854,14.3857,0.175494
249389991,79904258,17300,1026890,54378.6,43278200,7786170,0.0529546,7.58227,7.47426,0.20512
249389105,79904258,17135,34969,1204.58,1058370,155624,0.0344471,4.45034,0,0
249379552,79904258,10695,695400,44857.3,31459800,6465840,0.0645057,9.29801,9.2826,0.240794
249384289,79904258,16521,69938,7584.86,3660290,1217260,0.108451,17.4048,17.4048,0.0476291
249374997,79904258,222,139692,4517.82,4064500,582342,0.0323412,4.16875,4.16874,0.126853
249392791,79904258,111220788,572294,27388.1,22666400,3886050,0.0478567,6.79029,6.71818,0.186355
249375263,79904258,281,886834,13770.7,21232800,2139850,0.0155279,2.41291,2.37901,0.680876
249375311,79904258,290,17747700,985236,643848000,134661000,0.0555134,7.58748,7.61756,0.302267
249383308,79904258,16253,1153980,66858,47194100,9024030,0.057937,7.81994,7.81994,0.152408
249389981,79904258,17297,31568.8,1513.46,1082290,226673,0.0479418,7.18028,0,0
249391447,79904258,17534,881992,25707.8,24129800,3384670,0.0291474,3.83753,3.86307,0.334188
249378182,79904258,668,769318,48818.1,35624500,6824080,0.0634564,8.8703,8.8703,0.267818
249380120,79904258,15612,34959.5,1022.97,769813,137645,0.0292615,3.93726,0,0
249381766,79904258,15939,2872630,263879,146882000,39132200,0.0918597,13.6224,13.5837,0.149721
249386564,79904258,16849,419628,24890.3,19199800,3631570,0.0593151,8.65427,8.65427,0.0901742
249374881,79904258,201,4686920,125620,162620000,18108500,0.0268022,3.86362,3.86105,0.51035
249387295,79904258,16891,314721,21148.9,14301900,2948360,0.0671988,9.36817,9.36817,0.105431
249382104,79904258,16004,53752900,3206150,2492800000,473309000,0.0596461,8.80528,8.76832,0.491266
249389577,79904258,17224,437685,30318.7,18452400,4988210,0.0692705,11.3968,11.3841,0.351704
249389343,79904258,17180,538921,20167.1,16547800,2646600,0.0374212,4.91093,4.96629,0.196604
249390868,79904258,17433,984183,41601.1,32600300,5432030,0.0422697,5.51933,5.47735,0.200068
249376536,79904258,475,1643810,97341,65572200,13496900,0.0592167,8.21072,8.3323,0.225207
249389681,79904258,17258,1328510,41402.5,35157400,5341980,0.0311645,4.02102,4.04892,0.204434
249374762,79904258,181,2412860,242411,120345000,36068800,0.100466,14.9485,14.9485,0.218324
249387979,79904258,16998,314721,18365.5,13299200,2489890,0.0583547,7.9114,7.9114,0.128823
249378311,79904258,723,4099270,324044,212809000,47346500,0.0790491,11.55,11.6066,0.181092
249375864,79904258,363,909183,101283,53040900,15361400,0.1114,16.8959,16.8958,0.0632099
249390027,79904258,17307,685663,26398.6,23622400,3621850,0.0385009,5.28226,5.17486,0.376787
249375895,79904258,381,3223300,96047.9,89536700,13241500,0.029798,4.10805,4.14527,0.349975
249375086,79904258,235,1232380,37255.1,31655700,4830360,0.0302301,3.91953,3.87093,0.41226
249375603,79904258,310,699380,50181.1,33771500,7464510,0.0717508,10.673,10.673,0.177679
249388430,79904258,17031,1659020,90274.9,68209900,13428200,0.0544147,8.09411,7.83464,0.315474
249379224,79904258,1089,68627800,5049450,3144520000,827859000,0.0735773,12.063,11.9657,0.495958
249381440,79904258,15898,2034340,167752,93438500,25481400,0.0824604,12.5256,12.701,0.422721
249385174,79904258,16632,1531260,58951.3,50489100,7769220,0.0384987,5.07376,5.07419,0.128055
249381255,79904258,15817,944163,52947.1,36721100,7505450,0.0560784,7.94932,7.94932,0.19352
249389563,79904258,17218,1573340,37368.2,34225600,4707330,0.0237509,2.99195,2.99163,0.473042
249377699,79904258,604,524535,25461.2,19969100,3395860,0.0485406,6.47405,6.47405,0.202619
249392561,79904258,111220760,897638,47376.4,33355600,6511080,0.052779,7.25357,7.25477,0.11969
249381796,79904258,15946,2417220,303384,138568000,46232800,0.12551,19.1264,18.9695,0.0874954
249388031,79904258,17002,34969,2225.18,1538350,303770,0.063633,8.68683,0,0
249380182,79904258,15628,837529,40542.6,31216700,5440130,0.0484074,6.49545,6.48532,0.462489
249390202,79904258,17352,41901000,1559010,1313600000,207228000,0.0372069,4.94566,4.91762,0.390467
249384062,79904258,16443,1046490,95183.2,46777500,14911100,0.0909548,14.2487,14.2372,0.366237
249382326,79904258,16081,592211,40573.5,29391900,5945910,0.0685119,10.0402,10.0302,0.208168
249389806,79904258,17282,1643180,40287.4,37812900,5192960,0.024518,3.16031,3.1598,0.380119
249373999,79904258,30,34969,1915.93,1531770,257193,0.0547893,7.3549,0,0
249391797,79904258,17573,244782,8221.47,7363910,1082990,0.0335869,4.4243,4.42429,0.411202
249379183,79904258,1065,125945000,4844530,3985210000,655986000,0.0384654,5.2085,5.19023,0.433028
249381291,79904258,15829,3084920,207576,125999000,29036200,0.0672872,9.41229,9.58036,0.253861
249387775,79904258,16970,2154690,112730,80986100,15600100,0.0523184,7.24007,7.19227,0.364633
249375842,79904258,360,244783,24167.6,12832800,3617750,0.0987306,14.7794,14.7794,0.159761
249375688,79904258,330,32005.5,1893.5,1599360,277924,0.0591616,8.68363,0,0
249379217,79904258,1084,2355700,109259,89579700,15392500,0.0463806,6.53413,6.29337,0.421842
249383196,79904258,16235,1396800,75596.9,52857700,10072700,0.0541215,7.21126,7.20818,0.161016
249388620,79904258,17058,1253200,55157.1,42819700,7456450,0.0440131,5.94994,5.94898,0.277688
249379666,79904258,10713,4373410,175008,211666000,27314300,0.0400165,6.24554,6.24477,0.16931
249385980,79904258,16740,488746,24430.2,16386300,3413820,0.0499855,6.98486,6.98209,0.261066
249383292,79904258,16250,1641850,90426.4,65122300,12251100,0.0550759,7.46173,7.46027,0.16607
249379228,79904258,1091,17759300,644424,840246000,105187000,0.0362865,5.92291,5.93074,0.206347
249392110,79904258,111220650,93356.8,4614.15,3889790,696006,0.0494249,7.45533,7.23213,0.306976
249375735,79904258,344,384659,41221.6,22239600,6200770,0.107164,16.1202,16.1202,0.23796
249378445,79904258,780,302030,25637.7,13843200,4022500,0.0848846,13.3182,12.8768,0.367072
249382916,79904258,16188,3805130,175628,155151000,25841800,0.0461555,6.79132,6.67805,0.380894
249384176,79904258,16474,487925,46429.4,23160300,7009160,0.0951567,14.3652,14.1236,0.152557
249378384,79904258,765,101414,5580.68,4182990,775114,0.0550287,7.64307,7.63443,0.079036
249379810,79904258,15581,34958.8,1775.67,1321260,250537,0.0507934,7.16663,0,0
249378367,79904258,754,8510190,556377,359825000,82867900,0.0653777,9.73749,9.83739,0.261952
249388542,79904258,17046,67877,3656.04,2549870,508461,0.0538627,7.49091,7.4909,0.0131579
249378394,79904258,771,51293500,1853950,1533480000,246257000,0.036144,4.80093,4.79783,0.417053
249382634,79904258,16135,2420910,155025,111334000,26784700,0.064036,11.0639,11.1821,0.278944
249386122,79904258,16766,209814,10483.3,8627340,1448200,0.0499647,6.90231,6.90231,0.136113
249392544,79904258,111220758,34969,1817.62,1468410,257735,0.0519781,7.37038,0,0
249376366,79904258,437,3024030,140744,117381000,18737200,0.046542,6.19612,6.14467,0.19983
249381073,79904258,15777,2028200,126230,91747600,18466500,0.0622373,9.10485,9.10485,0.236485
249385517,79904258,16701,944163,61818.8,44556400,9170060,0.0654747,9.71237,9.71237,0.268347
249389089,79904258,17132,664323,24219.6,19361200,3178000,0.0364576,4.78382,4.78378,0.181178
249381384,79904258,15854,7683450,496594,353985000,76315100,0.0646316,9.9324,9.9665,0.158164
249390961,79904258,17449,629272,25986.8,19951800,3416390,0.0412967,5.42912,5.4289,0.11058
249383460,79904258,16270,969867,43925.7,32591800,6025170,0.0452905,6.21237,6.20711,0.139034
249385584,79904258,16709,804005,40821.9,31114200,5478940,0.0507731,6.81456,6.81372,0.260077
249390875,79904258,17434,849419,36409.3,28396000,4762190,0.0428638,5.60641,5.56009,0.205743
249392047,79904258,111220574,59011.6,3671.95,2875440,539753,0.0622242,9.14654,9.01749,0.180595
249392496,79904258,111220750,238549,14576.9,9220060,2377900,0.0611066,9.96816,9.92185,0.309461
249385258,79904258,16647,69938,3472.71,2497890,467385,0.0496541,6.68285,6.68285,0.0225285
249382147,79904258,16027,16919300,1407940,888659000,208235000,0.0832149,12.3076,12.2394,0.197761
249383984,79904258,16432,2151350,222135,103672000,35468600,0.103254,16.4867,16.4688,0.151046
249383872,79904258,16399,4930630,594378,267259000,92073900,0.120548,18.6739,18.6739,0.167546
249389194,79904258,17151,174845,6512.79,5309610,840662,0.0372489,4.80804,4.80804,0.130916
249385651,79904258,16715,31910.4,1099.37,1063350,140811,0.0344517,4.41269,0,0
249392941,79904258,111220826,1103840,50038.1,41498700,6634340,0.0453309,6.01023,6.00997,0.187005
249391716,79904258,17555,69938,2734.03,2191140,341179,0.0390923,4.8783,4.8783,0.0565917
249378270,79904258,704,383046,45351.6,22321700,7064000,0.118397,18.4417,18.4426,0.0709222
249392144,79904258,111220664,1099610,50892.8,39163500,7007500,0.0462826,6.37272,6.36675,0.125756
249374769,79904258,183,1538300,152931,86995300,23492300,0.0994156,15.2716,15.2709,0.168694
249382084,79904258,15997,1994090,179164,88129100,27565800,0.0898475,13.8237,13.622,0.349119
249385125,79904258,16626,5482190,217913,181279000,29161400,0.0397494,5.31929,5.31646,0.244589
249385476,79904258,16696,979132,65990.4,43228300,9196080,0.0673968,9.39207,9.39207,0.204109
249389428,79904258,17205,69938,2527.48,1955430,322286,0.0361388,4.60817,4.60817,0.178224
249393191,79904258,111220898,34969,2160.32,1852610,309933,0.0617782,8.86309,0,0
249377650,79904258,593,1672450,19434.6,32496300,2848970,0.0116204,1.70347,1.67841,0.46999
249382626,79904258,16132,1794630,127860,83469000,20602700,0.071246,11.4802,11.449,0.263013
249387629,79904258,16939,42823000,1433910,1923580000,241199000,0.0334845,5.63247,5.63047,0.364058
249383731,79904258,16365,763155,36623.4,26332600,5013730,0.0479895,6.56974,6.5662,0.133908
249391933,79904258,17606,28338.9,721.259,695502,92603.5,0.0254512,3.26772,0,0
249376427,79904258,448,689939,53098.5,35852800,7789900,0.0769611,11.2907,11.367,0.268453
249377710,79904258,606,1388320,47864.9,53505000,6780420,0.0344768,4.88391,4.8761,0.580847
249373993,79904258,27,139298,13206.2,6514580,2044050,0.0948051,14.6739,14.5901,0.134929
249378682,79904258,881,1246410,70186.3,55328900,10090600,0.0563106,8.09571,8.09003,0.0973603
249377634,79904258,590,1535580,109449,77373100,15915100,0.0712757,10.3642,10.3099,0.175234
249383876,79904258,16400,1433730,193116,85955100,31062300,0.134695,21.6654,21.6654,0.0636439
249387421,79904258,16925,5545440,209873,251476000,33908800,0.0378461,6.11472,6.0831,0.217081
249390259,79904258,17370,378804,18572.6,13972400,2510580,0.0490296,6.62765,6.61995,0.0996643
249390955,79904258,17448,34899.6,1565.83,1117680,207238,0.0448669,5.93814,0,0
249374040,79904258,51,5035540,574584,256039000,89694200,0.114106,17.8122,17.8122,0.134541
249383067,79904258,16217,909194,60135.9,41692000,8176750,0.066142,8.99341,8.99341,0.254348
249386881,79904258,16868,1398490,85016.1,60097300,11684900,0.0607913,8.3554,8.35545,0.161415
249375670,79904258,325,190003,9488.87,7242440,1273490,0.0499407,6.7025,6.58264,0.244655
249380248,79904258,15662,979041,45139.7,34012000,5803310,0.046106,5.92755,5.92726,0.258834
249380413,79904258,15682,104855,1670.43,1979980,217814,0.0159308,2.07729,2.07689,0.352745
249382606,79904258,16122,2536660,245569,129703000,43055100,0.0968077,16.9731,16.7458,0.414803
249382503,79904258,16113,664411,71956.1,35503500,10813200,0.108301,16.2748,16.2748,0.161153
249389861,79904258,17289,33827.1,52.8642,307472,6126.37,0.00156278,0.181109,0,0
249388121,79904258,17013,734349,39484,27278800,5227960,0.0537673,7.11917,7.11917,0.18939
249378704,79904258,903,693617,34267.8,33041900,5009880,0.0494045,7.22283,7.22714,0.0839338
249382346,79904258,16088,174845,10853.6,8017080,1590790,0.0620753,9.09828,9.09828,0.0425524
249382611,79904258,16123,8562250,716868,414940000,122709000,0.0837242,14.3314,14.1072,0.459533
249385528,79904258,16702,2343460,103678,100890000,14784200,0.0442415,6.30869,6.21351,0.258132
249378897,79904258,1008,2481210,178447,105707000,26339100,0.0719193,10.6154,10.8151,0.375262
249389306,79904258,17170,770954,37121.9,28280600,5111640,0.0481506,6.63027,6.55347,0.215385
249375909,79904258,391,4558840,308734,212231000,53008400,0.067722,11.6276,11.6525,0.276867
249378839,79904258,980,174845,12926.9,8518490,1870270,0.0739335,10.6967,10.6967,0.123674
249382107,79904258,16007,53752900,3206150,2492800000,473309000,0.0596461,8.80528,8.76832,0.491266
249374241,79904258,118,349689,17961.4,15487500,2398180,0.0513639,6.85804,6.85803,0.288265
249389686,79904258,17260,139713,4803.8,3919450,609203,0.0343834,4.3604,4.36052,0.0332476
249390912,79904258,17442,34969,1681.15,1481380,236489,0.0480754,6.76283,0,0
249375444,79904258,296,1503540,103920,76440600,15351100,0.0691165,10.2099,10.21,0.227895
249377038,79904258,502,10451500,823933,485118000,125181000,0.0788342,11.9774,11.695,0.390264
249391283,79904258,17501,2085410,65857.6,56044000,8495630,0.0315802,4.07385,4.03557,0.362942
249378720,79904258,912,489566,36760.1,27523900,6145170,0.0750872,12.5523,12.5523,0.339315
249382133,79904258,16021,72566800,3689830,3140590000,538555000,0.0508474,7.4215,7.34128,0.59501
249382825,79904258,16171,4006700,255885,170804000,39528100,0.0638643,9.86551,9.65741,0.380669
249392531,79904258,111220756,859544,42812.5,35110700,6097100,0.0498084,7.0934,6.90067,0.248544
249377024,79904258,500,45028700,2328150,1945380000,344506000,0.0517037,7.6508,7.65395,0.573158
249378493,79904258,809,3461930,241186,152215000,33669800,0.0696679,9.72574,9.72574,0.207037
249389836,79904258,17286,69834.2,758.973,1042800,98256.9,0.0108682,1.407,1.407,0.20994
249389572,79904258,17221,15061200,534407,435233000,73791200,0.0354824,4.89943,4.93017,0.590849
249380187,79904258,15630,594440,34740,21457200,4503510,0.0584415,7.57606,7.57582,0.237458
249382631,79904258,16134,5388950,342461,241028000,56663800,0.0635487,10.5148,10.5244,0.241948
249383440,79904258,16264,1084040,72372,49148800,10304100,0.0667614,9.50529,9.50529,0.200587
249384265,79904258,16510,12046100,751979,479270000,106060000,0.0624253,8.80451,8.75342,0.374472
249389097,79904258,17134,664323,24219.6,19361200,3178000,0.0364576,4.78382,4.78378,0.181178
249374628,79904258,151,1538640,116073,98161400,18386600,0.0754388,11.9499,11.9499,0.212281
249381280,79904258,15823,833169,61539.8,37783000,9016680,0.0738623,10.8221,10.8077,0.152394
249380625,79904258,15717,69936.6,3354.24,2651390,495530,0.0479611,7.08542,7.08534,0.806114
249384190,79904258,16479,664411,40886.6,25675400,5975310,0.0615381,8.99339,8.99339,0.332093
249387007,79904258,16882,1327790,64554.7,47959200,8680350,0.0486181,6.53744,6.53678,0.240937
249377614,79904258,587,349690,13250.7,12614300,1731560,0.0378928,4.95169,4.95169,0.0901016
249383434,79904258,16262,34969,2117.84,1632870,307798,0.0605632,8.80202,0,0
249380359,79904258,15672,209794,10476.4,9957910,1479660,0.0499365,7.05291,7.05271,0.323282
249380634,79904258,15719,69938,4814.97,3347950,706960,0.0688462,10.1084,10.1084,0.124287
249388770,79904258,17081,2307950,91388.9,75072000,11835300,0.0395973,5.12806,5.12806,0.261954
249379580,79904258,10698,460284,23782.8,19891100,3441330,0.0516699,7.47654,7.4245,0.157197
249382231,79904258,16070,773622,55293.1,38608700,8071510,0.0714729,10.4334,10.5023,0.149585
249384437,79904258,16564,767354,52885.2,32391500,7427420,0.0689189,9.67927,9.67254,0.255255
249380221,79904258,15658,104907,4668.2,4497700,599676,0.0444985,5.71626,5.71626,0.0504969
249382342,79904258,16086,349690,28479.5,17567800,4222500,0.0814421,12.075,12.075,0.271164
249391980,79904258,17643,384553,10305.7,9859640,1350500,0.0267993,3.51188,3.51162,0.388484
249384407,79904258,16546,79800.5,3191.8,2807870,419414,0.0399972,5.25578,5.21782,0.0549825
249378785,79904258,951,2307880,85794.9,115707000,13820000,0.0371748,5.98819,5.98819,0.0901943
249382090,79904258,15999,1026140,78689.2,41372900,12503100,0.0766844,12.1845,12.0982,0.378776
249382617,79904258,16126,25950700,2016980,1249510000,343540000,0.0777236,13.2382,13.2155,0.3935
249384100,79904258,16452,356523,25531,15275200,3688630,0.071611,10.3461,10.3772,0.155157
249378688,79904258,883,278128,15458.5,12817900,2220280,0.0555807,7.98295,7.9806,0.107995
