id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244362896,79912548,427,4522670,46203,122251000,5554180,0.0102159,1.22808,1.22872,0.621353
244361836,79912548,55,489566,42227,22503300,5846500,0.0862539,11.9422,11.9422,0.158035
244364565,79912548,977,1898900,24987.4,56589900,3034960,0.0131589,1.59828,1.59517,0.489317
244363823,79912548,727,874223,13408.3,24276400,1569120,0.0153374,1.79488,1.79488,0.539412
244371100,79912548,17185,1153400,17628.8,23792900,2066000,0.0152843,1.79123,1.79087,0.945191
244363415,79912548,593,3617190,854.283,36593400,101359,0.000236173,0.0280216,0.0281448,1.00405
244368235,79912548,16447,203642,4970.02,6092320,606250,0.0244057,2.97704,2.93451,0.592044
244373177,79912548,17460,3318200,53162.7,65957700,6187520,0.0160215,1.86472,1.85048,0.558767
244362570,79912548,308,1857770,17160.8,59653900,2128640,0.00923733,1.1458,1.14408,0.282257
244372193,79912548,17370,384659,8968,9720360,1046060,0.0233142,2.71946,2.71946,0.198105
244363801,79912548,714,19225400,110852,432436000,12430500,0.00576589,0.646565,0.646462,0.402345
244365909,79912548,15789,244783,11751.1,8385440,1420440,0.048006,5.80283,5.80283,0.183845
244369397,79912548,16872,104907,3180.05,2809940,388121,0.030313,3.69966,3.69966,0.225801
244367405,79912548,16177,3566120,30133.7,88566700,3499940,0.00844999,0.981442,0.981571,0.502159
244364908,79912548,1111,5595040,37678.6,175282000,4621800,0.00673429,0.826053,0.826053,0.384924
244367968,79912548,16351,34969,1224.67,1086890,146537,0.0350215,4.19049,0,0
244363559,79912548,646,279752,4518.27,7619510,514812,0.016151,1.84024,1.84024,0.282147
244362152,79912548,157,2786680,183721,110472000,25214900,0.0659284,9.04837,8.96018,0.474704
244374114,79912548,111220814,34969,201.802,670907,22537.4,0.00577089,0.644498,0,0
244365970,79912548,15808,69938,1476.22,2282080,166925,0.0211076,2.38675,2.38675,0.117662
244366885,79912548,16007,57183400,212813,1174970000,24751000,0.0037216,0.432835,0.431462,0.842751
244365847,79912548,15769,664411,7698.91,17076800,950727,0.0115876,1.43093,1.43093,1.13017
244366947,79912548,16028,6992400,48302.4,204018000,5903270,0.00690784,0.844241,0.844224,0.354454
244364256,79912548,894,3369300,15377.6,70822800,1881690,0.00456402,0.558479,0.566299,0.941471
244362531,79912548,287,69938,2361.36,2144410,315871,0.0337636,4.51644,4.51644,0.0171187
244363316,79912548,524,419628,2505.35,9552000,290310,0.0059704,0.691828,0.691828,0.241236
244367381,79912548,16161,489566,7110.72,11928600,858507,0.0145245,1.75361,1.75361,0.553156
244363022,79912548,465,5558900,31247.2,81630800,3705160,0.00562112,0.666527,0.660429,1.0157
244369183,79912548,16797,699015,19813.9,17461400,2410400,0.0283454,3.44828,3.44802,0.536628
244362891,79912548,426,1433730,88338.2,56571700,12274300,0.0616143,8.56108,8.56108,0.363781
244371690,79912548,17284,629018,7500.68,11863600,828778,0.0119244,1.31757,1.31773,0.234287
244374429,79912548,111220904,567375,6227.37,11769100,699769,0.0109758,1.23335,1.19619,0.271907
244368145,79912548,16413,2164020,38532.3,66081600,4702400,0.0178059,2.17299,2.17114,0.630617
244368472,79912548,16564,608218,16655.8,17765900,2025590,0.0273846,3.33037,3.36701,0.361503
244366282,79912548,15875,454597,15213.3,15847300,1922360,0.0334654,4.22872,4.22872,0.471567
244367515,79912548,16240,209814,13197.1,8061540,1716040,0.0628988,8.17888,8.17888,0.237802
244362144,79912548,155,4441060,66829.2,128430000,8001300,0.015048,1.80166,1.80166,0.305101
244374123,79912548,111220822,174845,6303.39,5621140,788425,0.0360513,4.50928,4.50928,0.206285
244362473,79912548,255,1677820,18225.7,54889800,2316260,0.0108627,1.38052,1.38066,0.46197
244363724,79912548,655,3736770,56637.7,83252000,7161710,0.0151568,1.91655,1.88992,1.27869
244364057,79912548,814,1433730,18673.8,35115100,2253200,0.0130247,1.57156,1.57156,0.291886
244365958,79912548,15804,1014100,19245.9,28923300,2128750,0.0189783,2.09915,2.09915,0.337955
244364161,79912548,859,135145,6418.59,4714700,846114,0.0474943,6.2608,6.28489,0.311878
244361907,79912548,91,2657640,14363,58519800,1629750,0.0054044,0.613232,0.613232,0.367891
244368998,79912548,16737,452287,8504.56,11167500,1063470,0.0188035,2.35131,2.34842,0.544449
244370339,79912548,17012,662533,13923.5,15126200,1688370,0.0210155,2.54835,2.54564,0.42791
244368645,79912548,16651,39604200,1050460,1253750000,131324000,0.0265239,3.31592,3.31755,0.499266
244365271,79912548,15598,104890,512.072,1174140,54335.5,0.00488201,0.518026,0.517953,1.26103
244362188,79912548,175,1332600,7713.43,24624800,997684,0.00578823,0.748672,0.738462,0.725533
244363766,79912548,676,524535,49004.1,24329600,6907170,0.0934239,13.1682,13.1682,0.423364
244372346,79912548,17398,66936.2,1966.01,1539270,225896,0.0293715,3.37479,3.38549,0.123026
244369169,79912548,16790,1214950,39205.9,31560100,4891080,0.0322696,4.02575,4.01876,0.579199
244362126,79912548,148,454597,2319.83,9758330,252604,0.00510306,0.555666,0.555666,0.384204
244367400,79912548,16172,3566120,30133.7,88566700,3499940,0.00844999,0.981442,0.981571,0.502159
244373948,79912548,111220664,1188950,15901.8,27979000,1993210,0.0133747,1.67645,1.67645,0.463517
244371551,79912548,17253,2820900,41354.9,56404300,4693130,0.0146602,1.6637,1.6626,0.44405
244373946,79912548,111220658,1818390,16722.7,43351300,2000050,0.00919642,1.0999,1.0999,0.530411
244365892,79912548,15784,11946300,243516,317060000,28027200,0.0203842,2.3461,2.34364,0.646602
244368754,79912548,16658,39156100,1032930,1238230000,129121000,0.0263798,3.29759,3.29909,0.501547
244366057,79912548,15846,3701410,26729.4,56610500,3126690,0.00722141,0.84473,0.816588,0.954887
244370917,79912548,17142,98289.1,707.718,2022920,82174.4,0.00720037,0.836048,0.814499,0.789088
244363729,79912548,657,4126320,6706.85,83140000,779027,0.00162538,0.188795,0.188795,0.590126
244365964,79912548,15806,1007740,11353.7,20200000,1353930,0.0112665,1.34353,1.33617,0.628996
244369144,79912548,16775,524420,15718.3,14882600,1977460,0.0299727,3.77076,3.77046,0.455461
244368329,79912548,16528,34969,358.555,1180350,43861.3,0.0102535,1.25429,0,0
244362256,79912548,200,1200600,25427.4,31731600,3111400,0.0211788,2.59154,2.5992,0.452172
244365332,79912548,15609,594460,26576.3,18014300,3349580,0.0447066,5.63466,5.63463,0.292456
244368549,79912548,16604,702529,28021.2,20930900,3510840,0.0398862,4.99743,4.95113,0.389095
244368503,79912548,16579,689597,22905.3,22571500,2876970,0.0332155,4.17196,4.15443,0.309174
244370225,79912548,16972,559504,33124.2,21256900,4631900,0.0592028,8.27859,8.27859,0.500568
244362573,79912548,310,1363780,15022.3,37805300,1851750,0.0110151,1.35781,1.35781,0.374114
244373943,79912548,111220656,34969,463.414,877638,55435,0.0132521,1.58526,0,0
244374035,79912548,111220756,979132,18868.8,24611700,2283010,0.0192709,2.33167,2.33167,0.682543
244368221,79912548,16439,3920830,130565,135973000,17115000,0.0333003,4.36515,4.34413,0.640933
244364631,79912548,1015,3077060,17106.3,80467100,2023490,0.00555932,0.657607,0.657624,0.455667
244370866,79912548,17130,804010,13272.7,17690800,1573590,0.0165081,1.95717,1.95688,0.626629
244367727,79912548,16267,454597,39847.2,19659900,5548510,0.0876539,12.2053,12.2053,0.312133
244371702,79912548,17289,30902.7,16.3987,348122,1772.17,0.000530657,0.0573467,0,0
244371094,79912548,17183,1153400,17628.8,23792900,2066000,0.0152843,1.79123,1.79087,0.945191
244368276,79912548,16469,2409070,59747.6,72550700,7425400,0.0248011,3.08227,3.08531,0.537178
244362998,79912548,455,139876,8469.61,5205090,1117650,0.0605509,7.99027,7.99027,0.192328
244368572,79912548,16616,767831,29310.4,22347600,3686700,0.0381729,4.80145,4.79224,0.372197
244367481,79912548,16217,944161,75614.4,42614000,10291800,0.0800864,10.9005,10.9005,0.291471
244362647,79912548,348,6241600,250617,184320000,31976600,0.0401527,5.12314,5.10778,0.443745
244374018,79912548,111220734,559504,8937.8,11716400,1023050,0.0159745,1.82849,1.82849,0.294419
244367731,79912548,16268,104907,5923.99,4004140,784045,0.056469,7.47371,7.47371,0.244274
244368440,79912548,16547,79396,1799.11,2117020,218746,0.0226599,2.75513,2.73794,0.682357
244370747,79912548,17089,139091,8357.03,5168330,1175800,0.0600832,8.45346,8.44867,0.201238
244374508,79912548,124372444,34341.1,2016.9,1229010,256039,0.0587313,7.45575,0,0
244369406,79912548,16873,244783,11473.5,8389090,1456520,0.046872,5.95025,5.95025,0.13709
244363547,79912548,639,2295250,33165.2,49490400,4032730,0.0144495,1.75699,1.76631,0.749637
244368005,79912548,16382,42292500,889761,1326380000,111309000,0.0210383,2.63187,2.63096,0.693992
244363732,79912548,661,3037870,49302.9,60965400,5867380,0.0162294,1.93141,1.96929,0.661454
244366431,79912548,15942,8584790,138583,222373000,17045100,0.0161428,1.9855,1.98638,0.902141
244370005,79912548,16928,2867460,18003.4,62495000,2039960,0.00627852,0.711418,0.711418,0.598036
244364654,79912548,1031,1748450,17970.7,37653500,2098540,0.0102781,1.20023,1.20023,0.294651
244371630,79912548,17272,811049,11065,15966400,1265850,0.0136428,1.56075,1.54002,0.795372
244366358,79912548,15916,1201780,2404.68,16447800,279673,0.00200093,0.232716,0.268427,1.28611
244369495,79912548,16880,559504,36021.2,22799100,4951960,0.0643806,8.85062,8.85062,0.314563
244363786,79912548,694,1853360,14917.8,39807600,1594610,0.00804909,0.860389,0.860389,0.547682
244365996,79912548,15817,1042320,5875.05,16675900,684327,0.00563651,0.656541,0.65255,1.1852
244363841,79912548,743,1363730,23556.4,38787500,2854980,0.0172735,2.0935,2.09356,0.756276
244372502,79912548,17433,1013640,21558.4,24556400,2555530,0.0212683,2.52113,2.52085,0.262189
244364708,79912548,1058,1713480,18098.3,47905400,2105450,0.0105623,1.22876,1.22876,0.399746
244363722,79912548,654,594473,2265.52,14369100,255396,0.00381097,0.429618,0.429618,0.380077
244366955,79912548,16030,29546300,114827,611184000,14111600,0.00388634,0.477611,0.477131,0.961331
244374295,79912548,111220870,216050,3634.73,5321840,426924,0.0168236,1.97604,2.12843,0.839225
244370799,79912548,17111,69938,1382.59,1862220,165802,0.0197688,2.37071,2.37071,0.0164689
244367321,79912548,16134,5018900,25400.9,125115000,3292370,0.00506104,0.655994,0.654258,0.632827
244370522,79912548,17056,1958260,42691.8,46472400,5241370,0.0218009,2.67654,2.67654,0.659674
244369047,79912548,16766,209493,2605.93,5519070,335633,0.0124392,1.60212,1.60173,0.584574
244367540,79912548,16254,559432,31548.5,20302700,4073370,0.0563939,7.28126,7.28101,0.27953
244366410,79912548,15933,1503670,18454.4,40252900,2135100,0.0122729,1.41993,1.41993,0.547954
244366943,79912548,16027,20402200,137323,573415000,16638000,0.0067308,0.8155,0.814832,0.378225
244370951,79912548,17154,1269600,24442.9,31202200,3276060,0.0192524,2.58039,2.52887,0.866266
244365035,79912548,10697,1398400,12485,36504000,1495150,0.00892807,1.06919,1.06942,0.464317
244368105,79912548,16398,27140900,487372,844903000,59724700,0.0179571,2.20054,2.20169,0.628317
244370024,79912548,16931,104907,679.666,2487230,77500.1,0.00647875,0.738751,0.738751,0.423194
244369290,79912548,16844,1713450,64545.8,53381400,8631100,0.0376701,5.03726,5.03719,0.60089
244368224,79912548,16440,1747800,85820.4,70306800,11498700,0.0491021,6.57896,6.57822,0.303128
244372353,79912548,17399,170836,3249.7,3275600,365459,0.0190223,2.13923,2.13055,0.444246
244366579,79912548,15988,3990020,40050.1,95803600,4579140,0.0100376,1.14765,1.1458,0.558139
244367943,79912548,16340,1113940,24495.8,31173600,2997530,0.0219902,2.69093,2.70657,0.344834
244363311,79912548,518,15538300,237231,436422000,29456900,0.0152674,1.89576,1.88764,0.709403
244368143,79912548,16412,837512,22353.3,28849100,2822410,0.0266902,3.36999,3.36831,0.617524
244368297,79912548,16481,441932,12597.7,11193900,1520050,0.0285061,3.43957,3.44471,0.451627
244361887,79912548,72,209814,13099.1,7951640,1615110,0.062432,7.6978,7.6978,0.145508
244363814,79912548,724,419628,28698.8,16877900,3730830,0.068391,8.89081,8.89081,0.171373
244368781,79912548,16664,730905,32139.3,25373500,4092130,0.0439719,5.59872,5.6042,0.223061
244367298,79912548,16122,2581140,9135.22,67876900,1126280,0.00353922,0.436352,0.441084,0.678436
244368316,79912548,16501,161887,8381.33,5802120,1096380,0.0517727,6.77248,6.77089,0.0907816
244362121,79912548,147,314721,12615,10244000,1794950,0.0400831,5.70329,5.70329,0.571417
244370321,79912548,17007,314721,14447.7,10781200,1908680,0.0459065,6.06468,6.06468,0.336111
244371778,79912548,17308,279751,6102.56,6886770,702666,0.0218142,2.51175,2.51175,0.334196
244370759,79912548,17094,34969,52.8178,424171,5471.91,0.00151042,0.156479,0,0
244362990,79912548,453,162953000,693932,4109630000,83845700,0.00425848,0.514539,0.514536,0.782236
244368880,79912548,16703,2894380,83069.7,80636000,10218400,0.0287004,3.53043,3.53213,0.523166
244369591,79912548,16897,1833690,82282.5,57212700,10846700,0.0448726,5.9152,5.91463,0.667648
244367743,79912548,16271,209814,10507.6,6037250,1382690,0.0500807,6.59008,6.59008,0.193299
244363429,79912548,598,561699,5192.25,15832500,621918,0.00924382,1.10721,1.11115,0.505438
244361895,79912548,82,944157,22844.4,28065100,2931600,0.0241955,3.10499,3.10499,0.63111
244370315,79912548,17002,34969,2085,1474110,281002,0.0596242,8.03574,0,0
244367123,79912548,16092,34969,200.886,755080,22641,0.00574468,0.647458,0,0
244364634,79912548,1018,10192700,95205.7,297974000,11639400,0.00934055,1.14193,1.14681,0.654165
244362200,79912548,180,2098140,9434.44,42750600,1023810,0.00449658,0.487959,0.487959,0.590818
244361739,79912548,8,1981720000,26281000,49776100000,3252330000,0.0132617,1.64116,1.6375,1.24537
244365484,79912548,15683,69717.8,4414.66,2425600,607622,0.0633218,8.71545,8.71578,0.314258
244370311,79912548,17001,174845,7672.77,6484540,1017770,0.0438833,5.82097,5.82097,0.32933
244362219,79912548,187,2377890,23173.8,57637500,2566280,0.00974551,1.07923,1.07923,0.322796
244367041,79912548,16065,3422120,13147.5,56467000,1446160,0.0038419,0.422591,0.422408,0.883508
244368801,79912548,16669,3110620,92032.8,96687200,11317000,0.0295866,3.63818,3.65349,0.279802
244364705,79912548,1057,8742150,58353.2,191831000,6457770,0.00667493,0.738693,0.738687,0.637599
244369206,79912548,16808,255471000,3241710,5671710000,400161000,0.0126891,1.56636,1.56352,1.24581
244363515,79912548,629,5489100,72506.2,156105000,8550770,0.0132091,1.55777,1.55763,0.385248
244362319,79912548,222,138772,1245.45,2151760,142932,0.00897479,1.02998,1.0292,0.544
244364657,79912548,1034,1608570,15531.6,34251100,2136550,0.00965551,1.32823,1.32823,0.592548
244365480,79912548,15681,434213,9845.68,8820840,1235550,0.0226748,2.84549,2.95314,0.706958
244373330,79912548,17497,767658,10252.3,15628200,1162080,0.0133553,1.5138,1.4595,0.36622
244364097,79912548,835,15420500,357254,412996000,42231700,0.0231675,2.73867,2.73861,0.415535
244366966,79912548,16036,4556260,5440.78,53084800,665211,0.00119413,0.145999,0.143622,2.53742
244361752,79912548,15,410832,16610.8,17003400,2315370,0.0404322,5.6358,5.64321,0.344207
244366505,79912548,15967,174074,616.921,3673920,74161.4,0.003544,0.426033,0.42277,0.289181
244367468,79912548,16204,244783,5897.23,7457200,729881,0.0240916,2.98175,2.98175,0.28974
244367461,79912548,16203,244783,5897.23,7457200,729881,0.0240916,2.98175,2.98175,0.28974
244372557,79912548,17441,34969,1207.65,1110680,167222,0.0345347,4.78202,0,0
244367998,79912548,16376,42522000,893688,1332710000,111814000,0.0210171,2.62955,2.62853,0.693686
244369502,79912548,16881,384659,23645,15481700,3280180,0.0614699,8.52749,8.52749,0.355567
244363778,79912548,685,3209190,71139.4,98480300,8908380,0.0221674,2.7759,2.77266,0.59288
244362181,79912548,171,2832100,9757.21,59180600,1095150,0.00344522,0.386691,0.386639,0.649564
244374281,79912548,111220852,2016720,32156.8,53856300,3740620,0.0159451,1.8548,1.8571,0.382065
244361994,79912548,99,2972300,59223.4,69293000,7252660,0.0199251,2.44008,2.44006,0.800773
244368281,79912548,16472,1503640,28669.7,41614000,3445690,0.0190669,2.29157,2.29157,0.299135
244369013,79912548,16742,29125.4,1689.07,959416,220604,0.057993,7.57429,0,0
244362482,79912548,259,398137,1884.43,6895700,220821,0.00473312,0.554637,0.552182,0.641165
244371511,79912548,17240,34969,1072.09,1095130,128513,0.0306582,3.67504,0,0
244374073,79912548,111220782,34969,99.0569,532105,10326.6,0.00283271,0.295307,0,0
244363853,79912548,750,349690,254.451,5280050,29909.4,0.000727648,0.0855312,0.0855312,1.07531
244369224,79912548,16814,55358700,285099,1309310000,36289500,0.00515002,0.655534,0.645203,1.27154
244362299,79912548,215,3389720,63699.3,96039700,7528140,0.0187919,2.22087,2.19637,0.345385
244370371,79912548,17039,1328820,16748.4,30609100,1980050,0.012604,1.49008,1.49008,0.352662
244371673,79912548,17282,1624060,27212.7,32368700,3097790,0.0167559,1.90743,1.90787,0.288447
244364755,79912548,1082,384653,1868.13,6896280,202745,0.00485667,0.527086,0.527083,0.340269
244367513,79912548,16239,944123,66020.9,36517800,8805910,0.0699283,9.32708,9.32692,0.337905
244364578,79912548,984,11679600,49568.2,298118000,6315780,0.00424398,0.540751,0.540751,0.742548
244365265,79912548,15596,1608570,68494.9,47236300,8511450,0.0425812,5.29131,5.29131,0.435111
244364226,79912548,882,1853340,9102.62,44831800,1056020,0.00491148,0.569796,0.569794,0.461283
244367330,79912548,16137,372671,858.153,9386770,114496,0.00230271,0.307231,0.319521,0.473531
244363332,79912548,533,5107500,21592.4,102478000,2621670,0.0042276,0.513299,0.51011,0.984352
244374519,79912548,124372464,69242.4,205.127,1072820,23582.5,0.00296245,0.340579,0.339697,0.458314
244370129,79912548,16953,664411,6019.72,15117600,733054,0.00906024,1.10331,1.10331,0.802815
244371329,79912548,17194,34966.9,474.251,690112,52235.6,0.0135629,1.49386,0,0
244365714,79912548,15730,409854,19880.3,17127700,2535890,0.0485058,6.1873,6.37204,0.234075
244368930,79912548,16717,1636740,59915.8,47482300,7571950,0.0366068,4.62624,4.62867,0.45855
244364680,79912548,1045,419549,5397.75,11286900,647363,0.0128656,1.543,1.54283,0.589895
244367137,79912548,16098,104907,875.758,3288070,105408,0.00834794,1.00477,1.00477,0.00808279
244367375,79912548,16159,384659,5318.07,9790280,615096,0.0138254,1.59907,1.59907,0.478144
244371806,79912548,17314,34969,1188.2,1184230,147362,0.0339786,4.21408,0,0
244367493,79912548,16226,419628,27201.8,16435400,3553380,0.0648237,8.46793,8.46793,0.130841
244364137,79912548,851,2242600,66522.2,79718800,8475410,0.029663,3.77928,3.8266,0.273481
244364216,79912548,880,419628,18831.2,15749300,2503460,0.044876,5.96591,5.96591,0.433359
244373240,79912548,17472,563389,4580.57,8522940,513926,0.00813038,0.912203,0.888862,0.604096
244364233,79912548,886,16130200,164079,483826000,20892000,0.0101722,1.29521,1.29504,0.588064
244373899,79912548,17645,220050,186.5,1915830,19066.1,0.000847533,0.0866445,0.0889868,0.946764
244373636,79912548,17583,1835830,13323.2,26538400,1514320,0.00725733,0.824872,0.770928,0.880187
244362350,79912548,232,1565130,26589.9,40640800,3349940,0.016989,2.14037,2.1324,1.25139
244365300,79912548,15602,2063170,174204,88462400,23970500,0.0844349,11.6183,11.6183,0.376076
244365488,79912548,15686,3160420,241107,137244000,35111800,0.0762898,11.1099,10.994,0.494633
244373890,79912548,17620,516793,399.622,4105850,43495.7,0.000773273,0.0841646,0.0790928,1.01967
244363742,79912548,664,2901880,31046.7,70844100,3600310,0.0106988,1.24068,1.24108,0.73315
244362672,79912548,368,101964,1500.43,3153610,183303,0.0147153,1.79772,1.81778,0.543583
244364899,79912548,1109,139876,7805.66,4831270,943684,0.0558042,6.74658,6.74658,0.0898211
244366101,79912548,15860,104907,1365.22,2865490,148378,0.0130136,1.41438,1.41438,0.0563657
244366437,79912548,15945,817993,12225.8,22113100,1494590,0.0149461,1.82714,1.82564,0.496799
244362454,79912548,246,1817850,55500.8,47771400,6776070,0.0305309,3.72751,3.72768,0.302396
244364538,79912548,966,2237350,39128.2,61113200,4602440,0.0174886,2.05709,2.06085,0.495779
244362583,79912548,314,1049070,14594.1,30139200,1692070,0.0139115,1.61292,1.61292,0.466423
244370210,79912548,16968,2272960,90216.4,67613700,11930400,0.0396911,5.24883,5.24879,0.706894
244365878,79912548,15779,314718,3636.48,8641140,450743,0.0115547,1.43221,1.43221,0.296949
244366534,79912548,15979,18103000,138323,378239000,15761100,0.00764091,0.870634,0.868163,0.762843
244362783,79912548,381,5259330,134312,132072000,16639100,0.0255377,3.16373,3.16832,0.505675
244363334,79912548,534,909194,24093.4,24326600,3084160,0.0264997,3.39219,3.39219,0.578967
244365492,79912548,15688,193147,13681.8,8626700,2009250,0.0708363,10.4027,10.1713,0.202107
244367093,79912548,16080,551835,6957.78,16788800,899304,0.0126085,1.62966,1.6397,0.553838
244362352,79912548,233,1976320,13053.4,56671400,1607770,0.00660492,0.813516,0.821846,0.319691
244373572,79912548,17558,140378,1592.54,2446980,169375,0.0113447,1.20657,1.23331,0.205904
244363543,79912548,638,1748450,17826.9,44371100,1995040,0.0101958,1.14103,1.14103,0.320262
244362440,79912548,240,758921,5485.71,15225300,657160,0.0072283,0.865913,0.89869,0.824554
244362185,79912548,173,802743,20013.5,18899600,2507430,0.0249313,3.12358,3.1214,0.597968
244367718,79912548,16265,594473,52135.8,25608500,7255050,0.0877008,12.2042,12.2042,0.290235
244371082,79912548,17180,559504,8937.8,11716400,1023050,0.0159745,1.82849,1.82849,0.294419
244365247,79912548,15591,244783,10769.6,7541400,1476870,0.0439966,6.03337,6.03337,0.993853
244368591,79912548,16628,292376,13571.6,10012400,1753580,0.0464185,5.99769,6.03932,0.191089
244365867,79912548,15777,2412860,33890,65374000,3981020,0.0140456,1.64992,1.64992,0.536605
244362017,79912548,106,314721,5244.87,7451850,614399,0.0166651,1.9522,1.9522,0.226853
244373938,79912548,111220650,104907,978.229,2196590,112327,0.00932473,1.07073,1.07073,0.605606
244370886,79912548,17134,657793,10139.8,14116800,1188660,0.0154149,1.80705,1.79398,0.731986
244368882,79912548,16705,2894380,83069.7,80636000,10218400,0.0287004,3.53043,3.53213,0.523166
244362994,79912548,454,799068,2355.81,20870200,325859,0.0029482,0.407799,0.407729,0.42747
244364533,79912548,963,273881,846.305,3299130,97960.9,0.00309005,0.357677,0.353692,0.899607
244366270,79912548,15868,2098130,72126,73173200,9225680,0.0343763,4.3971,4.39709,0.490644
244373336,79912548,17498,102607,2370.84,2663150,304888,0.023106,2.97141,2.96152,0.628421
244363844,79912548,746,5976480,33336.9,134882000,3787370,0.00557802,0.633713,0.633573,0.428529
244371390,79912548,17205,61008.8,338.912,1329540,37903.2,0.00555514,0.621275,0.623274,0.0545954
244373133,79912548,17452,69938,822.692,1610780,97513.9,0.0117632,1.39429,1.39429,0.36325
244364876,79912548,1098,1291880,19442.4,26301700,2145830,0.0150497,1.66101,1.56403,0.491489
244362642,79912548,344,1468700,18788.3,39050700,2128900,0.0127925,1.44951,1.44951,0.374141
244368445,79912548,16549,69320.1,2756.6,2374470,350615,0.0397662,5.05791,5.05497,0.102091
244371727,79912548,17296,34969,100.154,579346,10731.8,0.00286408,0.306894,0,0
244367747,79912548,16272,734349,35980.2,23697100,4726150,0.0489961,6.43584,6.43584,0.503909
244370366,79912548,17036,2517770,32650.2,58588000,3973250,0.0129679,1.57809,1.57809,0.417139
244363144,79912548,505,244783,15557.7,9140420,2068940,0.063557,8.45213,8.45213,0.119679
244365171,79912548,15582,34969,680.851,675471,96830.3,0.0194701,2.76903,0,0
244373344,79912548,17500,6130860,61656.8,106936000,7039580,0.0100568,1.14822,1.13026,0.698213
244368540,79912548,16599,307490,8686.94,8944350,1059890,0.0282511,3.44692,3.42823,0.289442
244363486,79912548,619,1674050,29903.2,40864800,3666880,0.0178628,2.19042,2.18566,0.711948
244370603,79912548,17063,699379,10559.2,13926800,1209200,0.0150979,1.72896,1.72896,0.320311
244363846,79912548,747,314721,2648.59,6965830,325891,0.00841566,1.03549,1.03549,0.424406
244363305,79912548,515,944163,81897.1,40248800,11413200,0.0867404,12.0882,12.0882,0.434883
244364746,79912548,1079,1983910,35096.9,57192400,4583950,0.0176908,2.31056,2.30717,0.701251
244368320,79912548,16519,9897040,293617,289976000,36256000,0.0296671,3.66331,3.64152,0.481077
244362192,79912548,177,139876,2240.78,3108880,258119,0.0160198,1.84534,1.84534,0.458067
244369051,79912548,16768,384657,8787.21,11392000,1117270,0.0228443,2.9046,2.9046,0.664465
244364652,79912548,1030,1188950,387.273,14274300,45915.3,0.000325728,0.0386185,0.0386185,0.912546
244366849,79912548,15996,1153920,13928.7,29245500,1657470,0.0120708,1.43638,1.4364,0.536862
244366475,79912548,15959,2022700,11220.6,45658200,1346820,0.00554735,0.665853,0.681488,0.454572
244368638,79912548,16649,49408700,1357430,1525510000,170433000,0.0274735,3.44946,3.45225,0.533917
244364692,79912548,1049,6154540,24158.7,117098000,2714040,0.00392534,0.440982,0.440982,0.488018
244373912,79912548,17734,18610.3,0.334245,111169,37.8672,1.79602e-05,0.00203475,0,0
244372475,79912548,17427,2016720,32156.8,53856300,3740620,0.0159451,1.8548,1.8571,0.382065
244368807,79912548,16672,310730,11781.6,9839620,1495880,0.037916,4.81408,4.83687,0.380069
244374055,79912548,111220764,34969,1052.36,1049160,128956,0.0300942,3.68772,0,0
244362135,79912548,151,2281170,14120.7,56568800,1663560,0.00619011,0.729258,0.716994,0.390894
244362775,79912548,377,279752,2554.8,8769600,304304,0.00913236,1.08776,1.08776,0.243929
244370299,79912548,16998,314721,17728.2,12715200,2403390,0.0563299,7.63657,7.63657,0.292742
244374457,79912548,111220908,89946.5,972.592,1439250,101062,0.010813,1.12358,1.15456,0.234326
244372211,79912548,17373,1748070,43658.8,41894300,5126600,0.0249755,2.93273,2.93286,0.310346
244363073,79912548,478,2762550,19017.6,78794600,2272290,0.00688408,0.822533,0.822533,0.309125
244363490,79912548,620,1223490,7506.78,27719300,825321,0.00613554,0.674563,0.674457,0.287652
244362665,79912548,363,1853040,9795.91,44025900,1110620,0.00528639,0.599347,0.599289,0.453522
244366015,79912548,15831,2131560,47381.3,50148500,5699540,0.0222285,2.67388,2.67214,0.649368
244368642,79912548,16650,45186900,1242670,1411110000,156022000,0.0275007,3.45281,3.45594,0.521689
244362031,79912548,113,3252120,3799.42,64780200,447301,0.00116829,0.137541,0.137541,0.69
244362803,79912548,394,7420030,31813.4,159945000,3854660,0.0042875,0.519494,0.530816,0.83425
244373300,79912548,17489,306068,5002.67,5700240,537614,0.016345,1.75652,1.78247,0.0775316
244373297,79912548,17488,1480540,15791.4,31552200,1753760,0.010666,1.18454,1.16869,0.308965
244367996,79912548,16367,240489,13601.1,8092410,1759210,0.0565563,7.31516,7.29966,0.176498
244368608,79912548,16636,947783,31569.5,25553200,3911170,0.0333088,4.12666,4.01184,0.337279
244370354,79912548,17028,629442,3951.79,11830600,440007,0.00627824,0.699043,0.699043,0.656684
244366286,79912548,15878,349690,7725.58,10397000,1008370,0.0220927,2.88362,2.88362,0.751926
244367173,79912548,16115,13590900,62484.9,354819000,7693260,0.00459754,0.566058,0.564414,0.824745
244363811,79912548,723,8530170,53282.3,194806000,5897450,0.00624633,0.691364,0.691307,0.384053
244371638,79912548,17274,96237.4,927.704,1625710,104684,0.00963975,1.08777,1.07667,0.133097
244362638,79912548,342,13777000,315167,366731000,37162700,0.0228762,2.69744,2.69738,0.400856
