id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
249398131,79913124,16860,129380,102.652,2538280,11740.4,0.000793412,0.0907433,0.0907535,0.202709
249391275,79913124,955,884758,3557.59,15732800,658123,0.00402098,0.743845,0.775218,0.859551
249400453,79913124,17290,10985900,19969,215062000,3233170,0.00181769,0.294301,0.313972,1.95098
249397409,79913124,16697,5226780,3406,114001000,389561,0.000651643,0.0745316,0.0716062,0.459129
249400947,79913124,17430,695221,371.399,12681100,42925.8,0.000534218,0.0617441,0.0613212,0.201266
249388188,79913124,344,269554,190.317,5030760,20895.3,0.000706044,0.0775181,0.0757082,0.206184
249394780,79913124,16082,9860400,7654.85,235290000,1008060,0.000776322,0.102234,0.101943,1.17948
249398183,79913124,16864,1933480,10956.2,41484200,1468900,0.00566658,0.759719,0.656212,1.05027
249400826,79913124,17375,1480240,6903.67,29615900,1279880,0.00466388,0.864641,0.928491,1.26211
249397052,79913124,16568,64234,48.4124,1273100,5872.25,0.000753688,0.0914196,0.0893727,0.249429
249390940,79913124,869,50564.4,25.5239,938080,3440.11,0.000504781,0.0680341,0.0718296,0.506726
249400897,79913124,17409,384659,154.262,8393060,18050.1,0.000401037,0.0469249,0.0469249,0.592131
249395709,79913124,16283,33272.3,34.3262,477191,4149.2,0.00103167,0.124704,0,0
249401816,79913124,111220788,489908,275.028,9817210,30011.2,0.000561387,0.061259,0.0609334,0.377168
249390661,79913124,783,421735,301.817,8134150,31883.7,0.000715656,0.0756012,0.0752759,0.281985
249396849,79913124,16482,441469,1794.83,8226750,258640,0.0040656,0.585862,0.574396,0.956728
249394950,79913124,16117,11825300,9467.46,233219000,1244510,0.000800614,0.105242,0.101167,1.17953
249392338,79913124,10711,3590360,2342.49,92209000,278419,0.00065244,0.0775461,0.078097,0.375392
249397741,79913124,16791,1164680,2793.71,21773100,386223,0.00239869,0.331612,0.35197,1.21837
249390668,79913124,785,353328,1887.07,6797020,236727,0.00534083,0.669993,0.6659,0.254185
249401723,79913124,111220686,543026,133.793,9807760,15203.2,0.000246384,0.0279971,0.0281439,0.259576
249398721,79913124,17045,417750,465.876,7499450,57356.7,0.0011152,0.137299,0.140407,0.647714
249398269,79913124,16883,1117790,3271.36,19173400,430430,0.00292663,0.385072,0.356637,0.699999
249387760,79913124,298,580386,391.923,11024800,48022.9,0.000675279,0.0827431,0.0827458,0.184281
249391843,79913124,1081,104794,50.2405,2084330,6102.05,0.00047942,0.0582288,0.0582181,0.290811
249396715,79913124,16448,121524,190.05,2068000,26467.5,0.00156388,0.217796,0.239742,0.794863
249388342,79913124,399,2967250,2380.76,55244400,306697,0.000802345,0.103361,0.105006,0.640904
249395592,79913124,16251,104902,1469.45,2518880,195841,0.0140079,1.86689,1.86689,0.0638882
249400575,79913124,17319,646161,2158.44,11520400,412380,0.00334041,0.6382,0.707265,1.26347
249401337,79913124,17556,223970,426.729,4562430,57810.4,0.00190529,0.258116,0.239658,0.970969
249390438,79913124,761,68520.6,528.457,1506870,71399.5,0.00771238,1.04201,1.04118,0.134069
249395739,79913124,16293,209223,1107.7,3834440,137676,0.00529433,0.658033,0.656859,0.5527
249396384,79913124,16420,484091,278.69,8894310,31891.6,0.000575699,0.0658794,0.0657588,0.401877
249399598,79913124,17168,282924,559.822,5698300,68318.7,0.0019787,0.241473,0.235671,0.542987
249393105,79913124,15679,681857,2911.9,11015600,370020,0.00427055,0.542665,0.588287,0.580676
249390698,79913124,797,4150990,6208.28,70393200,765558,0.00149561,0.184428,0.165202,1.1451
249394216,79913124,15974,5440400,25049.7,123001000,4500700,0.00460439,0.827274,0.84409,0.810726
249392777,79913124,15608,548599,1097.67,8216560,135699,0.00200085,0.247355,0.236056,0.697685
249401027,79913124,17451,621550,903.809,12675000,109752,0.00145412,0.176577,0.176447,0.543787
249397124,79913124,16597,174845,224.466,3724820,30490.2,0.0012838,0.174384,0.174384,0.394358
249399499,79913124,17154,1291300,1049.49,23241500,127001,0.000812737,0.0983511,0.0982309,0.562789
249389523,79913124,601,520793,955.812,10229000,134477,0.0018353,0.258216,0.259679,0.318268
249393712,79913124,15845,3012930,887.796,46409900,104550,0.000294662,0.0347006,0.0334573,0.687692
249398617,79913124,17008,839256,1407.59,18548400,179704,0.00167718,0.214122,0.214122,0.68368
249392120,79913124,1125,524999,364.72,11105100,49943.2,0.000694706,0.0951301,0.0966258,0.471817
249392221,79913124,10680,3053390,747.375,55036300,88380.5,0.000244769,0.028945,0.029344,0.483448
249387731,79913124,289,176876,115.282,3329510,13856,0.000651769,0.0783371,0.0806756,0.26437
249389052,79913124,533,1816470,689,36089400,80581.7,0.000379306,0.0443616,0.0439082,0.41524
249389077,79913124,537,549675,1550.14,10215500,188118,0.0028201,0.342235,0.341965,0.431688
249399960,79913124,17226,414514,113.074,7255900,12794.3,0.000272787,0.0308658,0.0320789,0.424061
249396927,79913124,16521,67825.6,94.0345,1629870,13173.8,0.00138642,0.194231,0.193584,0.1517
249401127,79913124,17493,277264,211.479,5293540,26111.6,0.000762734,0.0941761,0.0940423,0.299331
249400789,79913124,17368,2210590,1243.71,43703700,143044,0.000562615,0.0647086,0.0621197,0.505248
249401732,79913124,111220692,598050,612.242,12034100,71504.4,0.00102373,0.119563,0.113711,0.831749
249395208,79913124,16171,3342070,1750.73,58913600,214067,0.000523846,0.0640522,0.064298,0.685224
249390872,79913124,851,1581600,1916.02,37479300,257814,0.00121144,0.163008,0.156157,1.01128
249388557,79913124,437,2672160,1111.18,50237700,125042,0.000415834,0.0467945,0.0465407,0.527851
249393410,79913124,15728,664071,2018.46,11992300,269633,0.00303952,0.406031,0.406215,0.88739
249398624,79913124,17010,104907,112.298,2308350,14053.9,0.00107045,0.133966,0.133966,0.0552713
249401664,79913124,17734,32736,2.35639,258306,279.588,7.19817e-05,0.00854069,0,0
249393631,79913124,15794,34969,248.152,744645,36825.1,0.00709635,1.05308,0,0
249390339,79913124,727,326753,289.426,5660230,38074.1,0.000885764,0.116522,0.117433,0.570823
249392554,79913124,15597,89755.9,341.603,1409780,43691.7,0.00380591,0.486783,0.467032,0.456088
249399569,79913124,17163,317438,67.0199,5766340,7268.03,0.000211127,0.0228959,0.0229751,0.216029
249401146,79913124,17500,6178050,10190.8,115880000,1523050,0.00164952,0.246526,0.2623,1.39695
249389959,79913124,653,34969,57.393,836491,7168.64,0.00164125,0.205,0,0
249396338,79913124,16411,3174530,1296.63,71329800,153411,0.000408448,0.0483257,0.0483809,0.387197
249392291,79913124,10696,312404,180.802,6324410,21063.9,0.000578744,0.0674251,0.0674907,0.277437
249398637,79913124,17013,734349,609.236,14973300,70316.7,0.000829627,0.0957538,0.0957538,0.398416
249397327,79913124,16671,3221680,4740.06,63383800,658643,0.0014713,0.204441,0.188183,0.941354
249396112,79913124,16377,244783,301.121,4759870,34123,0.00123015,0.139401,0.139401,0.593008
249393590,79913124,15777,2412860,1697.93,44117600,199241,0.000703701,0.0825745,0.0825745,0.666835
249388249,79913124,358,103954,1048.38,2137290,156601,0.010085,1.50644,1.50852,0.517169
249398973,79913124,17087,209814,400.569,4534460,59657.8,0.00190916,0.284337,0.284337,1.27979
249393772,79913124,15875,361382,356.759,5933240,43402.2,0.000987207,0.120101,0.117779,0.51897
249389874,79913124,630,896912,568.246,19831100,68582.1,0.000633557,0.0764646,0.0775792,0.326621
249386979,79913124,138,3298320,3878.78,64869400,527437,0.00117598,0.159911,0.160322,1.24845
249397655,79913124,16769,235319,131.089,4324890,14561.7,0.00055707,0.0618808,0.0609857,0.475173
249400894,79913124,17407,2284370,4209.83,50620300,507779,0.00184289,0.222284,0.223617,0.681645
249390615,79913124,773,1257460,3054.65,31428700,419351,0.00242921,0.33349,0.333295,0.47129
249390451,79913124,767,6307650,2115.39,126850000,244164,0.00033537,0.0387092,0.0396307,0.505401
249398486,79913124,16959,764474,4138.58,15164400,601654,0.00541363,0.787017,0.70282,1.03186
249388572,79913124,442,987915,541.37,18906400,76198.8,0.000547992,0.0771309,0.0734215,1.17948
249402030,79913124,112892331,34969,15.4528,690513,1796.55,0.000441899,0.0513754,0,0
249387385,79913124,226,2214970,6680.82,41017300,851689,0.00301621,0.384514,0.37716,0.830814
249392314,79913124,10700,926016,480.917,16100100,55891.3,0.00051934,0.0603568,0.0597278,0.393003
249391632,79913124,1041,4986720,1686.87,76151300,211252,0.000338272,0.0423628,0.0446999,0.786894
249401072,79913124,17467,1990140,2346.62,41979400,272157,0.00117912,0.136752,0.137222,0.651295
249397503,79913124,16719,1508430,4975.18,31689600,645971,0.00329825,0.428241,0.404837,0.982494
249401117,79913124,17489,398895,212.791,7401400,24225.5,0.000533451,0.0607316,0.0611862,0.35525
249399035,79913124,17100,543026,133.793,9807760,15203.2,0.000246384,0.0279971,0.0281439,0.259576
249396343,79913124,16412,839256,320.583,19911700,37219.3,0.000381984,0.044348,0.044348,0.172053
249391470,79913124,997,859544000,1066760,16798400000,143551000,0.00124107,0.167008,0.158628,2.10181
249390896,79913124,857,218046,126.367,4513090,14681.9,0.000579544,0.067334,0.0664149,0.140102
249393605,79913124,15782,2552740,1654.03,47762800,197263,0.000647943,0.0772753,0.0772753,0.577649
249394300,79913124,15991,4682740,3094.46,72049700,385632,0.000660823,0.0823517,0.0804576,0.713387
249398409,79913124,16936,68668.2,20.4047,1476500,2296.82,0.00029715,0.0334481,0.0327604,0.294575
249398593,79913124,16999,69938,158.725,1846550,22648.5,0.00226951,0.323837,0.323837,0.294697
249393910,79913124,15905,42225600,28916.1,936970000,3551170,0.0006848,0.0841,0.0852051,0.820809
249400684,79913124,17345,453866,802.513,9084280,96581.3,0.00176817,0.212797,0.212913,0.422365
249391608,79913124,1034,699380,1980.12,13960700,347144,0.00283125,0.496359,0.496359,1.30921
249392198,79913124,10674,5229330,2603.01,97948200,329485,0.000497771,0.0630072,0.0628099,0.748962
249398550,79913124,16986,2714520,6984.09,46495400,947136,0.00257287,0.348915,0.34789,0.660875
249391041,79913124,899,51864.2,53.72,1061420,6543.29,0.00103578,0.126162,0.126162,0.169152
249396503,79913124,16441,804287,338.317,16973100,40546.1,0.000420642,0.0504125,0.0504125,0.331962
249387531,79913124,256,1060750,539.914,15163400,64604.8,0.000508991,0.0609046,0.0645889,1.01054
249399200,79913124,17131,161693,115.341,2280180,15110.1,0.000713331,0.0934492,0.0913218,0.410047
249399993,79913124,17231,1258040,1361.46,26761700,162342,0.00108221,0.129044,0.121904,0.900765
249399841,79913124,17218,1371290,1003.79,22195700,124387,0.000732002,0.0907079,0.090705,0.589874
249395914,79913124,16327,279752,2770.63,6351540,386268,0.00990386,1.38075,1.38075,0.256901
249397132,79913124,16600,189825,114.073,3625940,13339.2,0.000600939,0.0702714,0.0716752,0.258257
249397672,79913124,16774,494992,1033.36,9834140,126752,0.00208764,0.256069,0.25119,0.382121
249390302,79913124,715,244847,85.8241,3115100,10646.3,0.000350521,0.0434815,0.0454431,0.516939
249388395,79913124,414,139876,560.225,3391370,73505.6,0.00400515,0.525506,0.525506,1.02221
249397302,79913124,16662,104907,263.797,2480300,33519.1,0.00251458,0.319512,0.319512,0.151791
249391310,79913124,963,95459.5,307.261,1149640,59741,0.00321876,0.625826,0.67146,1.0397
249391360,79913124,973,99656.4,63.7973,1677390,8294.85,0.000640173,0.0832345,0.0832345,0.537
249395252,79913124,16179,648169,435.754,11524800,54572.8,0.000672285,0.0841954,0.0822995,0.504153
249395864,79913124,16314,1013720,3719.56,20925800,502011,0.00366923,0.495218,0.495137,1.07493
249387153,79913124,175,688467,1119.01,15717800,176077,0.00162537,0.255753,0.259491,0.913969
249399185,79913124,17129,699285,1660.55,11647700,222310,0.00237464,0.31791,0.297255,1.05493
249387996,79913124,322,46507700,26155.1,846477000,3479070,0.000562382,0.0748062,0.0756859,1.75692
249391484,79913124,1002,199313,194.056,3493350,25337.6,0.000973627,0.127125,0.127125,0.130682
249395422,79913124,16216,664406,7158.18,14730900,973499,0.0107738,1.46522,1.46521,0.452381
249387565,79913124,263,159798,677.669,2828180,84617,0.00424078,0.529525,0.523352,0.326262
249398758,79913124,17056,1630390,7393.33,29615200,1057950,0.0045347,0.648891,0.592632,1.06115
249398748,79913124,17054,1630390,7393.33,29615200,1057950,0.0045347,0.648891,0.592632,1.06115
249400096,79913124,17256,1477640,1365.76,25179900,167061,0.000924286,0.11306,0.113276,0.458887
249400561,79913124,17315,1303590,3768.31,24830000,686135,0.00289071,0.526343,0.601257,1.42106
249392330,79913124,10708,1940450,7669.6,50202100,1139670,0.00395249,0.587325,0.58404,0.68241
249393016,79913124,15666,7462990,38942.8,123393000,5146420,0.00521813,0.689593,0.687298,0.875164
249399007,79913124,17094,32933,5.65367,448623,633.854,0.000171672,0.0192468,0,0
249386872,79913124,121,65847.4,32.081,1148100,3843.43,0.000487202,0.0583688,0.0591749,0.136923
249396040,79913124,16359,530135,1271.22,9601130,161800,0.00239792,0.305206,0.261372,1.24853
249397275,79913124,16652,454597,342.001,10605400,43134.7,0.000752317,0.0948855,0.0948855,0.215369
249387344,79913124,217,770978,4795.99,17027200,714857,0.00622065,0.927208,0.83641,0.929178
249398932,79913124,17079,2304820,3583.68,51235000,494780,0.00155486,0.214672,0.214761,0.803185
249397536,79913124,16730,279752,951.295,6202000,117802,0.00340049,0.421096,0.421096,0.781092
249392699,79913124,15606,522120,10366.5,12231000,1503310,0.0198546,2.87925,2.87245,0.39038
249396861,79913124,16487,4151860,8307.51,77794400,1155710,0.00200091,0.278359,0.309978,1.26821
249402002,79913124,111220850,695221,371.399,12681100,42925.8,0.000534218,0.0617441,0.0613212,0.201266
249396817,79913124,16474,506539,1313.09,10517300,180509,0.00259229,0.356358,0.326925,1.4571
249396809,79913124,16472,1290830,978.577,21691400,116494,0.000758097,0.0902472,0.0839553,0.854063
249389445,79913124,587,349690,266.401,7390070,32887,0.000761821,0.0940461,0.0940461,0.416766
249399788,79913124,17212,1501860,1648.61,31818900,219908,0.00109771,0.146424,0.14631,0.762959
249393689,79913124,15828,5596910,4223.06,95691000,501498,0.000754534,0.0896027,0.0863146,0.536347
249394101,79913124,15960,1640740,1603.63,41979200,223061,0.000977384,0.135952,0.138556,0.888603
249401180,79913124,17512,416416,692.404,8537280,87214.8,0.00166277,0.209441,0.209247,0.203747
249393629,79913124,15793,1839490,6349.26,37122000,781411,0.00345163,0.424797,0.423692,0.442703
249395982,79913124,16341,775842,317.28,12406000,32842.2,0.000408949,0.042331,0.0424185,0.263379
249386447,79913124,72,104907,1504.52,2347880,211229,0.0143414,2.01348,2.01348,0.336944
249394432,79913124,16018,55223800,29775.7,967320000,4018310,0.000539183,0.0727641,0.0746132,1.83624
249400808,79913124,17371,174733,133.887,4551670,16067.3,0.000766238,0.0919537,0.0919479,0.152159
249389727,79913124,614,871019,1508.89,10232900,183601,0.00173232,0.210789,0.224152,0.604726
249390030,79913124,667,379861,160.989,6712340,18248.5,0.000423811,0.0480401,0.0480778,0.390005
249395901,79913124,16325,6208600,8944.42,101158000,1141560,0.00144065,0.183868,0.160195,1.87451
249401687,79913124,111220638,503649,1132.6,8514880,151724,0.00224879,0.30125,0.30098,0.414082
249401218,79913124,17527,244783,593.134,6346540,80638.5,0.0024231,0.329429,0.329429,0.374095
249391531,79913124,1011,593383,615.821,11355000,83605.6,0.00103781,0.140896,0.139498,0.346326
249400604,79913124,17327,401381,2011.34,6859910,395497,0.00501105,0.985338,1.05096,0.901984
249396204,79913124,16393,524535,267.362,11653600,31695,0.000509712,0.0604249,0.0604249,0.302905
249398572,79913124,16991,2473490,6094.66,41770200,820996,0.00246399,0.331918,0.331093,0.676837
249392414,79913124,182305701,444142,451.656,8921110,65405.7,0.00101692,0.147263,0.153652,0.823765
249393649,79913124,15805,731981,1081.98,16283300,128593,0.00147815,0.175678,0.175717,0.79349
249386318,79913124,52,349748,220.572,5782440,25843.7,0.000630659,0.0738922,0.0784111,0.529096
249401568,79913124,17585,139787,322.836,3262080,44782.9,0.00230948,0.320366,0.32025,0.588968
249398518,79913124,16972,544798,8866.08,12575000,1351020,0.0162741,2.47985,2.48005,0.397689
249395751,79913124,16297,524471,1554.76,10748300,200934,0.00296444,0.383117,0.3831,0.648735
249391730,79913124,1070,3952020,2448.22,91150700,315984,0.000619485,0.079955,0.0820768,1.13996
249393614,79913124,15788,244783,799.272,5544250,97936.5,0.00326523,0.400095,0.400095,0.273233
249398525,79913124,16974,34969,333.101,924566,46835.1,0.0095256,1.33933,0,0
249398240,79913124,16874,415868,408.032,7858430,51166.2,0.000981156,0.123035,0.121415,0.822045
249390836,79913124,842,3531050,4885.84,85883700,681830,0.00138368,0.193096,0.186194,0.976587
249393008,79913124,15664,308648,247.894,4038510,28496.1,0.000803162,0.0923254,0.0916475,0.602149
249392054,79913124,1109,69938,384.195,1476860,51512.3,0.00549336,0.736542,0.736542,0.296176
249386628,79913124,103,34969,334.916,782952,44217.8,0.00957751,1.26448,0,0
249396876,79913124,16493,475087,561.403,8786170,70081.5,0.00118168,0.147513,0.125265,1.3554
249393310,79913124,15711,67745.4,420.653,1031100,58314.4,0.00620933,0.860788,0.850635,1.31779
249392946,79913124,15655,1386760,7834.86,24994900,1035480,0.00564976,0.746691,0.711295,0.786451
249394801,79913124,16088,151651,90.6902,2820420,11270.8,0.00059802,0.0743207,0.0750684,0.18167
249397317,79913124,16667,559504,626.76,13550900,83172.5,0.00112021,0.148654,0.148654,0.354755
249389364,79913124,577,1129570,770.402,19251500,107064,0.000682032,0.0947833,0.0952833,1.73684
249394179,79913124,15966,208853,215.523,5116590,29441.7,0.00103194,0.140969,0.140887,0.476143
249395877,79913124,16319,1013720,3719.56,20925800,502011,0.00366923,0.495218,0.495137,1.07493
249395909,79913124,16326,279752,2770.63,6351540,386268,0.00990386,1.38075,1.38075,0.256901
249397510,79913124,16721,1309130,4809.37,27905200,626379,0.00367372,0.478471,0.476991,0.861013
249400794,79913124,17369,881629,338.183,16930000,37268.3,0.000383589,0.0422721,0.0421641,0.319652
249387881,79913124,304,1084040,737.78,24267200,90808.3,0.000680584,0.0837685,0.0837685,0.498279
249390877,79913124,852,2634600,2320.48,50917100,278266,0.00088077,0.10562,0.102424,0.803651
249397172,79913124,16613,1521450,3154.05,29695000,454148,0.00207305,0.298496,0.333507,1.39757
249400703,79913124,17352,38668900,64361.3,742807000,9743730,0.00166442,0.251979,0.261348,2.16423
249385913,79913124,19,209814,132.158,3983980,17505.9,0.000629882,0.0834351,0.0834351,1.33863
249389779,79913124,620,629393,544.393,15201500,67540.9,0.000864949,0.107311,0.107309,0.207883
249399108,79913124,17115,724513,1652.74,13074000,222455,0.00228117,0.307041,0.267108,1.52525
249395543,79913124,16230,244783,1540.94,5124240,216658,0.00629513,0.885104,0.885104,0.414089
249394925,79913124,16112,610452,358.098,10098200,42093.1,0.000586611,0.068954,0.0682461,0.429305
249397903,79913124,16848,831277,3861.11,18221900,492085,0.00464479,0.591963,0.589117,0.713384
249401546,79913124,17577,209675,312.145,4224250,37780.3,0.00148871,0.180185,0.180167,0.19526
249401123,79913124,17491,34968.6,71.3142,977051,9098.09,0.00203938,0.260179,0,0
249396053,79913124,16361,1506860,5784.87,29240200,740094,0.00383902,0.49115,0.453177,1.14098
249400762,79913124,17363,1110000,676.867,25391800,77070.2,0.00060979,0.0694326,0.0684946,0.259454
249387067,79913124,155,1721760,894.519,30857000,108547,0.000519537,0.0630441,0.0601638,0.55423
249398258,79913124,16880,559504,6024.6,14932400,830580,0.0107678,1.48449,1.48449,0.395793
249396778,79913124,16463,457961,319.722,8098870,37891.7,0.000698143,0.08274,0.0906012,0.596813
249401550,79913124,17578,34935,48.9223,738610,6667.24,0.00140038,0.190847,0,0
249400145,79913124,17263,387757,258.365,6266180,39569.9,0.000666306,0.102048,0.104195,0.527356
249398399,79913124,16933,836662,357.831,15540300,41390.4,0.000427689,0.0494709,0.050747,0.505141
249392027,79913124,1104,314479,748.33,6228080,94436.9,0.00237958,0.300296,0.30017,0.797027
249389207,79913124,562,67919,119.644,1159150,14095.2,0.00176158,0.20753,0.206657,0.290808
249393701,79913124,15836,10437900,6835.99,186109000,812373,0.000654919,0.0778291,0.0738506,0.863796
249401007,79913124,17446,351281,3091.75,6949670,598066,0.00880136,1.70253,1.797,0.799643
249391478,79913124,998,612997,344.545,10721700,39214.5,0.000562066,0.0639717,0.0655807,0.387352
249389379,79913124,580,150895,119.435,2974220,14546.3,0.00079151,0.0964004,0.0954279,0.153821
249393523,79913124,15755,1468270,8103.69,28250300,1039270,0.00551921,0.707817,0.708073,0.867571
249401757,79913124,111220724,472848,438.078,9579630,47858,0.000926468,0.101212,0.100834,0.552684
249396294,79913124,16400,1398760,1365.95,29152400,183787,0.000976542,0.131393,0.131393,1.4197
249388427,79913124,422,502043,939.949,9141330,130135,0.00187225,0.259212,0.265768,0.698375
249394226,79913124,15976,3003350,11635,66990500,2069820,0.00387403,0.689171,0.704116,0.937695
249394365,79913124,16004,47785800,24826,891744000,3413510,0.000519526,0.0714335,0.06947,1.98986
249396308,79913124,16404,139876,74.8037,3085470,8813.36,0.000534786,0.0630084,0.0630084,0.411965
249397621,79913124,16758,34969,95.3606,830203,11901.9,0.00272701,0.340356,0,0
249400851,79913124,17383,1175600,5658.35,20919200,1053710,0.00481317,0.896317,1.04091,1.2667
249388236,79913124,353,1345270,840.913,29625200,93025,0.000625088,0.0691496,0.0716165,0.36912
249394075,79913124,15953,236873,239.069,3758910,28522.6,0.00100927,0.120413,0.119533,0.429117
249394553,79913124,16029,1108130,534.499,22299200,66822.6,0.000482346,0.0603024,0.0612638,0.429691
249395927,79913124,16329,5519370,6055.51,88343100,743825,0.00109714,0.134766,0.118523,1.47193
249397141,79913124,16604,807851,990.909,15651400,134564,0.0012266,0.16657,0.174604,1.16625
249389127,79913124,549,42678000,44986.1,837169000,5889630,0.00105408,0.138002,0.13129,1.77017
249389863,79913124,623,93943300,91058.4,1748660000,11239100,0.000969291,0.119637,0.111284,1.9432
249396944,79913124,16528,32856.6,41.2295,712294,5678.25,0.00125483,0.172819,0,0
249398590,79913124,16998,314721,1089.47,8343360,152774,0.00346169,0.485426,0.485426,0.795649
249397715,79913124,16786,109411,72.7459,2062150,8197.52,0.000664886,0.0749241,0.0774476,0.250287
249392820,79913124,15613,764061,7584.91,14725100,1031250,0.0099271,1.34969,1.30218,0.72574
249401582,79913124,17589,628586,857.641,12625800,106280,0.0013644,0.169078,0.169053,0.59755
249393273,79913124,15702,102652,776.468,1711700,106475,0.00756409,1.03724,1.02699,0.82713
249399973,79913124,17227,190294,66.1598,3563630,7603.72,0.000347672,0.0399578,0.0410303,0.33749
249401809,79913124,111220784,347097,245.082,8760470,28648,0.000706089,0.0825359,0.0824198,0.239037
249391548,79913124,1017,14738300,5227.78,270944000,660827,0.000354707,0.0448375,0.0452167,0.785991
249391721,79913124,1067,488299,211.288,8404950,23651.6,0.000432703,0.0484366,0.0484266,0.586006
249395921,79913124,16328,5519370,6055.51,88343100,743825,0.00109714,0.134766,0.118523,1.47193
249396316,79913124,16406,454597,2097.41,9647580,300800,0.00461378,0.661685,0.661685,0.460005
249398251,79913124,16877,5321980,22883.7,108037000,3127640,0.00429986,0.587683,0.579111,0.971323
249397166,79913124,16611,96143.1,85.4885,1756850,10428.6,0.00088918,0.10847,0.111115,0.268632
249388614,79913124,455,69938,283.17,1435160,36039.8,0.00404888,0.515311,0.515311,0.458608
249392502,79913124,15584,209773,4400.78,4704200,593446,0.0209787,2.82899,2.82901,0.138549
249387458,79913124,240,342560,55.5384,3798630,6531.61,0.000162127,0.019067,0.0194834,0.883452
249386673,79913124,111,701552,482.224,13087000,53501.8,0.000687367,0.076262,0.074952,0.194044
249400875,79913124,17398,64945.3,133.666,1435200,15726.2,0.00205813,0.242145,0.242208,0.122621
249391138,79913124,930,1676330,807.429,37699300,101138,0.000481666,0.060333,0.0603441,0.371773
249396821,79913124,16475,191818,78.5448,3074160,8144.89,0.000409476,0.0424616,0.0431061,0.242503
249400176,79913124,17268,937750,782.474,17075400,93849.4,0.000834416,0.100079,0.0997855,0.302591
249398684,79913124,17033,1310470,3381.75,26532300,478022,0.00258057,0.364773,0.327131,1.41331
249397180,79913124,16616,1146670,1679.71,22593000,233439,0.00146486,0.20358,0.206968,1.20705
249401855,79913124,111220820,795716,482.879,16997400,53722.2,0.000606849,0.0675143,0.0666349,0.287846
249388205,79913124,347,382130,3016.35,7841400,405096,0.00789352,1.0601,1.0596,0.216954
249400906,79913124,17411,540960,1858.2,11883800,221732,0.003435,0.409887,0.409167,0.229203
249397567,79913124,16738,942646,3421.56,17011100,515869,0.00362974,0.547256,0.622655,1.25392
249391894,79913124,1096,873227,954.699,17383000,114353,0.0010933,0.130954,0.130891,0.777286
249392524,79913124,15591,207549,2991.1,3966450,406587,0.0144115,1.95899,1.94876,0.434569
249396423,79913124,16429,2037130,728.085,37047600,85155.9,0.000357407,0.0418019,0.0413135,0.474424
249397812,79913124,16813,58244300,67212.6,1404260000,8942080,0.00115398,0.153527,0.145942,2.03553
249400873,79913124,17397,195844,288.989,3644950,34827.9,0.00147561,0.177835,0.165896,0.418241
249390142,79913124,694,750996,357.145,13193300,37302.6,0.000475562,0.0496708,0.0506451,0.362831
249395096,79913124,16145,3683800,1702.19,64601000,203317,0.000462073,0.0551921,0.0550331,0.646904
249394268,79913124,15985,9109830,6093.57,148134000,856971,0.0006689,0.094071,0.094223,2.00063
249393996,79913124,15933,1004440,601.549,19459700,69987.3,0.000598889,0.0696778,0.067965,0.376341
249401834,79913124,111220798,1303590,3768.31,24830000,686135,0.00289071,0.526343,0.601257,1.42106
249389866,79913124,625,2518070,2107.87,51590100,290883,0.0008371,0.115518,0.109141,1.19214
249393669,79913124,15814,1082290,677.936,23533200,77029.4,0.000626392,0.0711728,0.0711788,0.157563
249396233,79913124,16398,23912800,18616.3,473235000,2371940,0.000778509,0.0991914,0.0955807,1.51482
249390957,79913124,874,103133,77.4538,1934870,8445.12,0.000751009,0.0818858,0.0820504,0.108632
249393280,79913124,15705,102652,776.468,1711700,106475,0.00756409,1.03724,1.02699,0.82713
249393498,79913124,15738,477714000,421425,9023890000,55447000,0.000882171,0.116067,0.110747,1.97575
249399629,79913124,17173,211533,118.619,3953450,13142.9,0.000560758,0.0621314,0.0588781,0.846206
249397161,79913124,16610,96143.1,85.4885,1756850,10428.6,0.00088918,0.10847,0.111115,0.268632
249392034,79913124,1105,341310,442.788,5445340,54860.1,0.00129732,0.160734,0.15767,0.925822
249396485,79913124,16436,1053070,571.895,18447700,61558.4,0.000543072,0.0584559,0.0589577,0.264803
249395701,79913124,16281,34969,747.194,959306,101862,0.0213673,2.91291,0,0
249388144,79913124,334,1587880,1873.02,26057300,224503,0.00117957,0.141386,0.140059,0.621996
249396990,79913124,16542,174845,127.273,3665260,15364.9,0.000727917,0.0878774,0.0878774,0.189401
249400043,79913124,17242,990226,1444.84,17858100,201998,0.0014591,0.203991,0.216846,0.803743
249397109,79913124,16590,101183,142.326,2079140,18975.4,0.00140662,0.187535,0.183236,1.02974
249398354,79913124,16920,45322600,18387.9,804089000,2270900,0.000405712,0.0501053,0.0503694,0.807259
249399669,79913124,17182,5660710,4999.59,99305400,641212,0.000883209,0.113274,0.110857,0.76898
249395125,79913124,16153,69938,90.5171,1262500,12971.4,0.00129425,0.18547,0.18547,0.945018
249389197,79913124,560,120330,46.0935,2134290,4818.46,0.000383059,0.0400437,0.0398618,0.09073
249394734,79913124,16065,2430280,1924.77,45851400,258718,0.000791995,0.106456,0.11363,1.18694
249398947,79913124,17083,174845,159.202,4519110,20086,0.000910534,0.114879,0.114879,0.471847
