id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244883488,81600598,16602,856898,40764.2,33505200,5179350,0.0475718,6.04431,6.07705,0.10741
244885323,81600598,17007,314721,17591.7,13282700,2356140,0.0558963,7.48645,7.48645,0.092267
244880639,81600598,15948,932607,119952,55049900,19050200,0.12862,20.4269,20.0797,0.207903
244890168,81600598,17465,174845,8281.1,6994990,1124050,0.0473625,6.42882,6.42882,0.177069
244880826,81600598,16067,550914,81871.4,34188500,13433700,0.14861,24.3844,24.3145,0.0596516
244886663,81600598,17175,558309,28591.2,22372300,3829760,0.0512104,6.85958,6.86221,0.198326
244876421,81600598,64,384659,28400.7,17424400,4343240,0.0738333,11.2911,11.2911,0.145177
244877476,81600598,571,6014670,597528,302226000,92434600,0.0993452,15.3682,15.3682,0.263381
244881580,81600598,16332,3837210,275625,170729000,40813400,0.0718296,10.6362,10.9374,0.352624
244886367,81600598,17142,104907,5666.83,4001720,798914,0.0540177,7.61545,7.61545,0.236904
244880818,81600598,16063,16643600,2093340,913547000,339895000,0.125775,20.422,20.3356,0.289559
244881369,81600598,16282,34969,2050.5,1403700,264727,0.0586377,7.57033,0,0
244885068,81600598,16952,641564,28612.2,27705700,3877330,0.0445976,6.04356,5.98436,0.235462
244878901,81600598,1129,96021700,7853760,4467480000,1187010000,0.0817915,12.3619,12.4229,0.482454
244887551,81600598,17274,104899,1750.77,2670520,210315,0.0166901,2.00493,2.00492,0.158812
244889450,81600598,17421,1039150,63962.1,50147400,8681860,0.0615522,8.35475,8.26366,0.154404
244880010,81600598,15712,174845,7076.4,6390790,937409,0.0404724,5.36137,5.36137,0.449011
244885133,81600598,16975,1083830,48381.6,41716400,6272460,0.0446393,5.78728,5.78729,0.249898
244893074,81600598,111220704,383994,18181.9,14890100,2473870,0.0473494,6.44248,6.44497,0.202074
244876481,81600598,126,804287,19430.7,26721600,2532090,0.024159,3.14824,3.14824,0.464505
244885157,81600598,16986,2762550,124423,106868000,16057900,0.0450392,5.81269,5.81269,0.14835
244893628,81600598,111220792,1397400,75345,56992700,10091700,0.0539179,7.22177,7.22273,0.174045
244877497,81600598,583,1919560,276488,115237000,42789200,0.144037,22.2911,22.3871,0.0713743
244886162,81600598,17111,67622.7,4110.59,2988470,563311,0.0607871,8.33021,8.33053,0.034618
244876418,81600598,60,34969,4249.73,2140360,655700,0.121529,18.7509,0,0
244883385,81600598,16582,69938,3537.49,2931720,465352,0.0505804,6.65377,6.65377,0.0540381
244883384,81600598,16581,769318,47269.8,33129200,6720020,0.0614438,8.73503,8.73503,0.240661
244892003,81600598,17585,139876,5779.87,5209090,784218,0.0413214,5.60653,5.60653,0.0784358
244881260,81600598,16228,1182310,65251,48479400,9085740,0.0551896,7.68476,7.73408,0.275973
244880034,81600598,15728,944163,44425.1,31773300,5929040,0.0470523,6.27968,6.27968,0.306642
244894284,81600598,111220832,69937.2,3538.67,2644690,462614,0.0505979,6.61471,6.61471,0.0533187
244880465,81600598,15884,85920.5,4135.91,3515150,597187,0.0481365,6.95046,6.95168,0.0679386
244892095,81600598,17590,279752,16040,11318600,2460430,0.0573367,8.79505,8.79504,0.197863
244892532,81600598,111220572,161312,16148,8064550,2433730,0.100104,15.0871,14.7955,0.164313
244893554,81600598,111220758,34969,1417.66,1459190,176547,0.0405405,5.04868,0,0
244891438,81600598,17563,454190,19154.4,16390300,2632810,0.0421727,5.79672,5.79499,0.144146
244880966,81600598,16121,10924300,932887,554127000,162930000,0.0853956,14.9145,14.7879,0.268167
244886275,81600598,17129,803728,33061.3,30061200,4316460,0.041135,5.37054,5.37096,0.16496
244879296,81600598,10735,2027640,64457.5,119127000,9290120,0.0317895,4.58174,4.5836,0.308908
244876539,81600598,183,1537930,171380,84499700,26804000,0.111436,17.4286,17.4295,0.215228
244876468,81600598,113,1462660,59115.8,46013900,10619200,0.0404166,7.26019,6.84002,0.764627
244880431,81600598,15864,726300,79824.8,38576400,12900400,0.109906,17.7618,17.7162,0.133163
244884559,81600598,16847,839256,36928.9,35540100,4735670,0.044002,5.6427,5.6427,0.256151
244883800,81600598,16663,104907,4618.08,4175700,583419,0.0440207,5.56129,5.56129,0.107577
244879282,81600598,10731,1223920,25985.7,72881700,4049220,0.0212316,3.30841,3.30841,0.237014
244880752,81600598,16016,64057500,6550800,3216580000,1103790000,0.102264,17.2312,17.1818,0.630743
244883782,81600598,16656,209814,12812.6,9358830,1696010,0.0610664,8.08339,8.08339,0.0495284
244876596,81600598,256,1095430,101427,52523200,16491500,0.0925908,15.0548,14.8147,0.368968
244878334,81600598,906,523939,86228.7,35423900,13752400,0.164578,26.2481,26.2528,0.13655
244880419,81600598,15860,59252,8338.92,3620170,1278450,0.140736,21.5766,21.5876,0.0277991
244894314,81600598,111220874,454597,26631,21451800,3652040,0.0585816,8.03359,8.03359,0.0708942
244878311,81600598,874,146168,7050.77,5910640,920666,0.0482374,6.29868,6.26368,0.100597
244878315,81600598,878,510885,2386.23,7218850,419443,0.00467078,0.821013,0.802393,1.18516
244877415,81600598,537,559504,47798.5,26783000,6581910,0.0854301,11.7638,11.7638,0.123329
244880783,81600598,16037,4949390,385046,221585000,67530100,0.0777966,13.6441,13.7274,0.509562
244880053,81600598,15750,531530000,52817100,27056100000,8471100000,0.099368,15.9372,15.9376,0.469456
244885351,81600598,17012,664411,28879.5,24582400,3731310,0.0434663,5.61597,5.61597,0.169422
244885161,81600598,16988,34969,1823.62,1627340,242653,0.0521495,6.93908,0,0
244878319,81600598,882,943779,140096,55360700,21572300,0.148442,22.8574,22.8575,0.0359292
244877856,81600598,750,174845,11753.4,7637840,2067070,0.067222,11.8223,11.8223,0.191974
244893594,81600598,111220778,21150.6,765.622,851353,103735,0.0361985,4.90459,0,0
244877248,81600598,463,10318900,855367,521017000,148513000,0.082893,14.3923,14.3085,0.266357
244892953,81600598,111220690,174845,8381.02,7312230,1104330,0.047934,6.31606,6.31606,0.0501387
244885612,81600598,17046,69521.5,3664.62,2880260,507930,0.0527121,7.30608,7.30612,0.0288879
244878313,81600598,875,137643,9725.12,6581470,1361530,0.0706545,9.89175,9.90184,0.131912
244882419,81600598,16453,2271180,192464,108563000,29295400,0.0847416,12.8987,13.1326,0.29405
244884985,81600598,16916,34969,1324.6,1855200,174926,0.0378794,5.00232,0,0
244885344,81600598,17011,139876,8068.07,5656120,1084710,0.0576802,7.7548,7.7548,0.0752247
244890661,81600598,17501,2126110,98515.9,74741600,13813900,0.0463362,6.49727,6.48701,0.314363
244878227,81600598,822,25254200,2218690,1265110000,350382000,0.0878542,13.8742,13.713,0.344717
244882351,81600598,16447,209814,18959.1,10223300,2847230,0.0903613,13.5703,13.5703,0.307459
244877879,81600598,767,7479570,1092390,474739000,187200000,0.14605,25.0282,25.0274,0.156979
244878515,81600598,1031,732094,35288,31183500,5262370,0.0482015,7.18812,7.2566,0.198827
244881154,81600598,16170,5360430,506076,278227000,80364200,0.0944096,14.9921,14.9012,0.23491
244881263,81600598,16230,244783,16514,10902100,2264560,0.0674638,9.2513,9.2513,0.115775
244877269,81600598,475,1678380,158692,84960400,24815300,0.0945507,14.7853,14.8398,0.140242
244877169,81600598,424,446494,33479.3,19123500,5422630,0.0749828,12.1449,12.1312,0.428146
244883785,81600598,16657,69938,4979.44,3317570,674839,0.071198,9.6491,9.6491,0.0280839
244884386,81600598,16788,89619.3,4446.32,3643050,581466,0.0496134,6.48818,6.4512,0.0871352
244878553,81600598,1050,944163,115776,52209000,17397300,0.122623,18.4262,18.4262,0.088314
244879782,81600598,15598,104907,3341.42,3266870,445807,0.0318512,4.24954,4.24954,0.443325
244878385,81600598,961,18432900,2012080,952596000,333232000,0.109157,18.0781,18.0752,0.311315
244876470,81600598,114,139759,5903.3,5108760,756105,0.0422391,5.41006,5.41045,0.0710811
244880855,81600598,16081,590270,72117.2,33191300,11611200,0.122177,19.6711,19.6686,0.174025
244877178,81600598,429,1504780,85465.1,67448500,11683900,0.0567958,7.76452,7.55969,0.267889
244882649,81600598,16489,4303990,220430,166979000,30113800,0.0512152,6.99672,7.01354,0.454641
244878368,81600598,945,2055390,332965,143733000,55179000,0.161996,26.846,26.8238,0.0666469
244878017,81600598,818,4235190,259035,188496000,38871500,0.0611625,9.17822,9.35562,0.325283
244881602,81600598,16337,244783,23423.7,11919900,3509570,0.0956915,14.3375,14.3375,0.203298
244879000,81600598,10687,2693970,73027.3,124412000,11530900,0.0271077,4.28026,4.36084,0.616362
244882723,81600598,16510,12067200,716209,512326000,99706500,0.0593516,8.26259,8.28127,0.355598
244885071,81600598,16953,608279,26317.8,26054200,3554410,0.0432659,5.84338,5.7887,0.196029
244885416,81600598,17026,549932,14704.8,20574200,2049690,0.0267393,3.72718,3.79306,0.445502
244880132,81600598,15791,209814,16138.9,10296100,2181850,0.0769202,10.399,10.399,0.0788589
244878338,81600598,912,559504,19185.9,30564200,2698610,0.034291,4.82322,4.82322,0.129521
244884866,81600598,16876,7828500,374659,307907000,49224200,0.0478583,6.28782,6.28772,0.29036
244878973,81600598,10674,5831390,243036,329343000,41477500,0.0416772,7.1128,7.04836,0.479446
244884424,81600598,16798,419369,17673.9,16084500,2267910,0.042144,5.40792,5.4085,0.108406
244877891,81600598,773,1573600,79111.4,64739800,10854800,0.050274,6.89805,6.89805,0.149706
244893623,81600598,111220790,34969,1534.26,1418650,192499,0.0438749,5.50485,0,0
244880687,81600598,15978,174845,17655.7,10420900,2665860,0.100979,15.247,15.247,0.0868545
244877773,81600598,703,13316300,1696070,775185000,262871000,0.127368,19.7405,19.7242,0.144464
244887646,81600598,17284,629442,20749.2,20101000,2708920,0.0329645,4.30368,4.30368,0.251774
244885009,81600598,16928,2474700,109450,116053000,15770900,0.0442274,6.37286,6.27391,0.289009
244881307,81600598,16258,383753,21490.1,15168000,2786520,0.0559998,7.26123,7.26285,0.110386
244880662,81600598,15961,1503230,146026,100404000,22487200,0.0971417,14.9593,14.9594,0.186741
244886506,81600598,17159,403381,14570.7,17256500,1953090,0.0361214,4.84181,4.85754,0.148861
244881617,81600598,16339,856370,69004.4,39045600,10474700,0.0805779,12.2315,12.2686,0.226565
244887877,81600598,17314,34969,1290.73,1400550,167876,0.0369108,4.8007,0,0
244883087,81600598,16537,848735,73616.5,41098000,11522000,0.0867368,13.5755,13.406,0.197948
244882565,81600598,16472,1480420,145537,72283700,23299700,0.0983076,15.7385,15.7788,0.188865
244892150,81600598,17592,627965,26396.3,20838800,4202660,0.0420347,6.69251,6.68514,0.494587
244879932,81600598,15664,454472,20740.2,16309100,2668140,0.0456358,5.87086,5.87111,0.261185
244877243,81600598,460,174845,10865.3,8281990,1430160,0.0621425,8.17961,8.17961,0.0821333
244877776,81600598,704,313452,30784.4,15206300,5035910,0.0982111,16.066,16.0544,0.221344
244891040,81600598,17544,73337,2483.52,3075850,342317,0.0338645,4.66773,4.60535,0.42076
244880858,81600598,16082,10066500,1449060,592780000,225333000,0.143949,22.3843,22.3858,0.149044
244886431,81600598,17151,174845,9262.38,6696940,1273510,0.0529748,7.28368,7.28368,0.0655993
244881854,81600598,16379,139876,8863.68,5946140,1342900,0.0633681,9.60063,9.60063,0.214546
244880531,81600598,15934,803652,102428,46348600,15675900,0.127454,19.5058,19.5057,0.0500058
244893472,81600598,111220730,273055,13155.1,11470200,1763240,0.0481775,6.45746,6.26785,0.320488
244884380,81600598,16786,159194,7792.71,6446820,1021480,0.0489511,6.41661,6.40111,0.0752631
244884856,81600598,16874,561196,31916.2,24055800,4252560,0.0568717,7.57766,7.49765,0.186536
244878510,81600598,1029,136544,9008.23,5880170,1271640,0.0659731,9.31303,9.33794,0.176427
244880852,81600598,16080,591475,56640.7,29662200,8940310,0.0957617,15.1153,15.096,0.280105
244890998,81600598,17540,1595560,75201.5,65735100,10262900,0.0471316,6.43213,6.20573,0.310519
244880808,81600598,16053,279752,32231.4,16195500,5455010,0.115214,19.4994,19.4994,0.325364
244881250,81600598,16218,244783,16465.3,10786500,2333750,0.0672648,9.53395,9.53395,0.229744
244883131,81600598,16541,1475470,81514.3,61612800,11013500,0.0552463,7.4644,7.49877,0.206518
244881550,81600598,16322,6860640,521976,312905000,78189500,0.0760827,11.3968,11.355,0.258548
244883787,81600598,16658,39617200,2400710,1816410000,330741000,0.0605976,8.34841,8.33901,0.270589
244883143,81600598,16542,174845,7677.66,6836530,1006160,0.0439112,5.75458,5.75458,0.142297
244878364,81600598,943,7315920,339821,239650000,59633900,0.0464495,8.15125,8.11928,0.771531
244894318,81600598,111220876,734349,41148.3,30318000,5441480,0.0560338,7.40993,7.40993,0.0547335
244879909,81600598,15655,1923170,90183.5,74800700,11418100,0.0468931,5.93714,5.93719,0.222755
244877288,81600598,484,1363790,119929,66480500,19487200,0.0879377,14.289,14.289,0.209979
244878318,81600598,881,1255110,74341.4,60552200,10123100,0.0592309,8.06549,8.07184,0.176201
244880268,81600598,15812,3426960,388373,188386000,57238700,0.113329,16.7025,16.7025,0.202513
244880534,81600598,15935,2620630,323412,142863000,50484600,0.12341,19.2643,19.2724,0.112846
244887720,81600598,17298,1038400,57456.5,47786800,7755000,0.0553316,7.4682,7.30154,0.240859
244880012,81600598,15715,174845,7076.4,6390790,937409,0.0404724,5.36137,5.36137,0.449011
244877867,81600598,757,244783,13071.8,10131600,1736180,0.0534017,7.09272,7.09272,0.08944
244876791,81600598,329,15112100,1943900,889782000,322360000,0.128632,21.3313,21.3871,0.403216
244894130,81600598,111220816,314721,16480.4,15420800,2196950,0.0523651,6.98063,6.98063,0.138539
244885377,81600598,17018,314721,16852.5,11804300,2224050,0.0535473,7.06675,7.06675,0.0830481
244881346,81600598,16272,729329,39912,29305900,5225670,0.0547243,7.16503,7.16795,0.0748482
244880474,81600598,15901,669096,42271.8,29733200,5897440,0.0631774,8.81404,8.85795,0.19412
244881609,81600598,16338,856370,69004.4,39045600,10474700,0.0805779,12.2315,12.2686,0.226565
244890283,81600598,17473,139319,3137.55,3370590,467588,0.0225206,3.35624,3.35299,0.486434
244880502,81600598,15915,9258550,413634,352638000,65219000,0.0446759,7.04419,6.89449,1.03239
244876507,81600598,155,2204020,223131,112204000,37774600,0.101238,17.1389,17.1587,0.216154
244880727,81600598,16001,192241000,21532300,10093000000,3555980000,0.112007,18.4975,18.4459,0.497574
244881324,81600598,16266,139876,6342.34,5726150,790536,0.0453426,5.65169,5.65169,0.0753922
244891090,81600598,17546,34969,2008.62,1618240,271623,0.05744,7.76755,0,0
244884339,81600598,16773,1140940,52121.2,46794300,6659360,0.0456828,5.83675,5.8423,0.140343
244881349,81600598,16273,34969,1986.73,1441630,252017,0.0568141,7.20686,0,0
244877237,81600598,454,467967,42489,22992800,7692600,0.0907948,16.4383,16.4399,0.0710798
244876935,81600598,391,4683950,341603,228743000,61124900,0.0729305,13.0499,13.1002,0.217848
244885090,81600598,16959,978676,46182.8,40367300,6028460,0.047189,6.15981,6.1605,0.167111
244878507,81600598,1026,425241,63734.3,26745500,10184600,0.149878,23.9501,23.9531,0.045542
244877297,81600598,487,177832,15256.2,9172050,2269320,0.08579,12.761,12.9945,0.331009
244876420,81600598,63,69938,4902.71,3258760,665437,0.0701007,9.51467,9.51467,0.0233961
244876566,81600598,217,1044600,48626.9,45159000,6563720,0.0465507,6.28347,6.29061,0.211199
244883664,81600598,16639,648913,25818.3,22568300,3321190,0.039787,5.11808,5.14634,0.195425
244877818,81600598,727,451514,51831.7,26146900,8131430,0.114795,18.0093,18.0006,0.211669
244885118,81600598,16971,664411,41028.7,31399700,5415160,0.061752,8.15032,8.15032,0.0890998
244884214,81600598,16734,174845,7846.53,7042980,1060060,0.0448771,6.06286,6.06286,0.114776
244888559,81600598,17355,6801880,350688,276615000,46970100,0.0515575,6.90546,6.77899,0.305747
244879825,81600598,15608,594440,33857,23767700,4367910,0.0569562,7.34795,7.34796,0.116941
244881286,81600598,16248,1642640,92206.3,68222000,11639200,0.0561331,7.08565,7.08613,0.126296
244892608,81600598,111220632,555648,31952.6,24310700,4295520,0.0575052,7.73065,7.7382,0.13872
244879970,81600598,15690,139872,1024.68,2933110,135774,0.00732585,0.970703,0.970682,0.827046
244880880,81600598,16091,69938,10350.3,4353210,1653060,0.147992,23.636,23.636,0.0240233
244877482,81600598,575,559504,67219.3,30794700,11025100,0.120141,19.7051,19.7051,0.16359
244876593,81600598,252,34969,5752.31,2409860,938222,0.164497,26.8301,0,0
244877840,81600598,743,663396,82480.7,40134800,12884200,0.124331,19.4216,19.4173,0.12117
244879030,81600598,10697,603643,50118,28564500,7555510,0.0830258,12.5165,12.514,0.18515
244887415,81600598,17264,104906,3783.91,3693680,475408,0.0360695,4.53175,4.53175,0.0871943
244877623,81600598,651,1888330,117626,89261900,15970300,0.0622911,8.45739,8.45739,0.0936597
244879956,81600598,15682,104900,3598.9,3221320,473073,0.0343078,4.50974,4.50958,0.540876
244876563,81600598,214,874225,33023.1,32033600,4158630,0.0377741,4.75693,4.75693,0.100823
244893619,81600598,111220788,583805,32755.4,26534200,4494100,0.0561068,7.69794,7.38938,0.283478
244876829,81600598,348,4978110,244666,191696000,31921400,0.0491483,6.41235,6.41865,0.213935
244878798,81600598,1105,358043,37740.4,19328300,5548380,0.105407,15.4964,15.4879,0.0954732
244876707,81600598,281,850285,47161.4,31045200,8365740,0.0554654,9.83875,9.6262,0.389854
244885548,81600598,17040,202391,11664.4,8878970,1619130,0.0576329,8,7.99962,0.0324199
244884533,81600598,16840,24571900,886622,1383800000,141207000,0.0360827,5.74668,5.75384,0.425545
244879791,81600598,15602,2063170,129096,92554700,16893500,0.0625716,8.18815,8.18815,0.156206
244877209,81600598,441,230960,34483.5,13949500,5476410,0.149305,23.7115,23.7262,0.0663787
244878230,81600598,826,6818950,476321,298512000,67304900,0.0698525,9.87027,9.87027,0.227581
244878673,81600598,1081,104907,14628.3,5854320,2155570,0.139441,20.5474,20.5474,0.0976987
244878980,81600598,10677,4741010,163558,271006000,28277100,0.0344986,5.96436,6.14398,0.525033
244876538,81600598,181,2972360,317182,145274000,48597900,0.10671,16.3499,16.3499,0.220793
244877564,81600598,621,1011960,48860.1,40608700,6728050,0.0482827,6.64854,6.65137,0.190332
244884541,81600598,16842,20598000,759453,1230900000,123192000,0.0368703,5.98076,5.98704,0.428926
244885963,81600598,17088,244783,14325.3,9832520,1924840,0.0585223,7.86345,7.86345,0.0926903
244879852,81600598,15612,34969,980.417,1009650,125368,0.0280368,3.58511,0,0
244892877,81600598,111220686,522820,15738.6,20105300,2109160,0.0301032,4.0342,4.10136,0.30016
244881378,81600598,16287,909194,48502.6,38434000,6170950,0.0533468,6.78727,6.78727,0.148999
244876808,81600598,339,24799200,1565790,1163750000,225765000,0.0631388,9.10369,9.07873,0.296744
244879965,81600598,15687,1328360,13683.7,27165100,1789560,0.0103012,1.34719,1.34676,1.3173
244886004,81600598,17093,10750000,506609,414287000,68105800,0.0471263,6.3354,6.23253,0.327267
244894102,81600598,111220796,34969,1290.73,1400550,167876,0.0369108,4.8007,0,0
244880876,81600598,16090,34969,5315.05,2267620,860408,0.151993,24.6049,0,0
244880086,81600598,15771,2552740,216412,123232000,31037300,0.0847766,12.1584,12.1584,0.214577
244880487,81600598,15908,15670500,1162120,839520000,178855000,0.0741596,11.4134,11.41,0.434575
244877184,81600598,431,453080,37533.7,21784100,6907070,0.0828413,15.2447,15.2199,0.101343
244878347,81600598,929,135564,20312,8224090,3210920,0.149833,23.6856,23.6877,0.00803012
244877556,81600598,619,716823,49147.6,29420500,7330940,0.0685631,10.227,10.7149,0.488695
244879314,81600598,182305693,628265,14758.3,13803900,2515090,0.0234906,4.00324,3.99586,1.19769
244884234,81600598,16737,454597,15824,16335700,1983760,0.0348089,4.36377,4.36377,0.0895844
244877599,81600598,638,685212,106672,42565700,17018600,0.155677,24.837,24.8453,0.0274533
244879866,81600598,15619,734349,39597.3,30535800,5095620,0.0539216,6.93896,6.93896,0.2165
244880472,81600598,15900,561235,23088.2,18641200,3509300,0.0411383,6.25281,6.67925,0.577479
244883190,81600598,16545,1218900,68035.1,51032700,9160690,0.0558169,7.51554,7.52027,0.168016
244882958,81600598,16532,2559130,199157,118723000,29681300,0.0778222,11.5982,11.5844,0.271558
244880151,81600598,15797,2762550,272382,142350000,39473500,0.0985979,14.2888,14.2888,0.243472
244883924,81600598,16691,756796,49303.3,32752100,7470660,0.0651474,9.87143,9.85477,0.338467
244876331,81600598,52,419628,50911.3,24431500,8032070,0.121325,19.1409,19.1409,0.0699077
244883405,81600598,16587,69938,4437.11,3029730,605721,0.0634434,8.66083,8.66083,0.0128707
244886853,81600598,17223,5602030,255432,227977000,34000300,0.0455963,6.06927,5.93919,0.298447
244881231,81600598,16203,244783,24273.4,11916000,3821190,0.099163,15.6105,15.6105,0.144911
244879016,81600598,10694,1223070,96777.5,58211100,15273800,0.0791265,12.488,12.3299,0.247616
244893614,81600598,111220786,104907,5787.34,4568930,761285,0.0551664,7.25676,7.25676,0.151874
244878721,81600598,1088,423831,35304.2,19915200,5323970,0.0832978,12.5615,12.5516,0.127362
244879245,81600598,10713,4928890,161674,283013000,24515400,0.0328013,4.97381,4.97517,0.289256
244882735,81600598,16519,12032200,714428,510867000,99469700,0.0593761,8.26693,8.28559,0.355789
244876211,81600598,22,4541470,547774,255581000,92500200,0.120616,20.3679,20.2508,0.467104
244878968,81600598,10671,279729,3892.81,7814150,507442,0.0139163,1.81405,1.81405,0.263061
244882043,81600598,16408,34969,4884.04,1896630,761080,0.139668,21.7644,0,0
244877806,81600598,721,1669030,226704,108458000,39760500,0.135829,23.8224,24.1017,0.228382
244878224,81600598,821,3706830,274433,162704000,48839800,0.0740344,13.1756,13.5625,0.491087
244877463,81600598,564,2622680,178029,113798000,24777600,0.0678807,9.44745,9.44745,0.163625
244880485,81600598,15907,43833200,2425650,1912590000,375889000,0.0553381,8.57543,8.50054,0.753964
244876206,81600598,12,139876,7352.36,5478440,945503,0.0525634,6.75958,6.75958,0.0633594
244883982,81600598,16708,699285,34045.5,28166500,4290360,0.0486862,6.13535,6.13535,0.108059
244877426,81600598,543,1448140,104702,65899300,16702400,0.0723006,11.5337,11.5101,0.330023
244885587,81600598,17044,1351520,61661.2,54251400,8341120,0.0456235,6.17166,6.18429,0.202568
244880656,81600598,15957,2761990,276237,182535000,42861500,0.100014,15.5183,15.5183,0.192072
244886160,81600598,17110,469490,19690.1,18823600,2647660,0.0419394,5.63945,5.54696,0.23103
244877725,81600598,675,187493,28222.9,11546100,4441610,0.150527,23.6895,23.6438,0.0312614
244876575,81600598,230,104731,2740.08,2828950,433409,0.026163,4.13831,4.13812,0.230659
244880302,81600598,15821,9691040,629039,417208000,88591400,0.0649093,9.14158,9.18406,0.283338
244878358,81600598,938,2198630,77552.3,71599000,10415700,0.035273,4.73734,4.73463,0.313705
244881807,81600598,16367,244783,13134.9,9394990,1677260,0.0536595,6.85203,6.85203,0.102876
244877277,81600598,479,726159,63733.7,36591700,11112100,0.0877683,15.3026,15.1168,0.253608
244881883,81600598,16387,1119010,73880,59511700,11973800,0.0660227,10.7003,10.7003,0.213479
244884821,81600598,16868,1398760,76136,60842600,9966390,0.0544312,7.12518,7.12518,0.157276
244876562,81600598,212,13267600,575212,514003000,89005400,0.0433547,6.70848,6.57375,0.870386
244876581,81600598,236,1879050,119321,90039100,18474400,0.0635007,9.8318,9.82909,0.591159
244876786,81600598,328,1879220,243578,106491000,40394000,0.129616,21.495,21.1934,0.211543
244881991,81600598,16400,1468700,138578,77141200,21677300,0.0943545,14.7595,14.7595,0.292057
244885678,81600598,17051,695351,29548.8,27338500,3904120,0.0424947,5.6146,5.62343,0.181521
244887456,81600598,17266,944149,30889.8,30853500,3896710,0.0327171,4.12722,4.12718,0.254121
244877608,81600598,645,57445800,1991950,3311350000,317337000,0.0346753,5.52411,5.52437,0.424166
244877695,81600598,657,1769610,71825.3,53992300,12469000,0.0405881,7.04616,6.89993,0.857866
244890140,81600598,17462,3348900,134041,114972000,18576400,0.0400254,5.54702,5.53926,0.345817
244881140,81600598,16162,489566,50971.9,24017100,7905540,0.104117,16.1481,16.1481,0.152518
244883756,81600598,16647,69938,3241.97,2612600,414809,0.0463549,5.93109,5.93109,0.0447205
244876430,81600598,79,69938,4613.52,3095680,645103,0.0659659,9.22392,9.22392,0.0725677
244880806,81600598,16052,209814,19279.2,10018800,3208970,0.0918873,15.2943,15.2943,0.75013
244886577,81600598,17167,613410,32669.9,27083500,4439460,0.0532594,7.23733,7.06319,0.213022
244882471,81600598,16460,628314,53870,29754900,8181830,0.0857375,13.0219,13.022,0.36427
244878291,81600598,859,104907,6360.92,5101530,865483,0.0606339,8.25,8.25,0.101203
244880306,81600598,15822,830823,67939.9,40700100,9704150,0.0817741,11.6802,11.737,0.163481
244877692,81600598,656,5172930,180876,149413000,32491000,0.0349658,6.28097,6.25215,0.798097
244889163,81600598,17397,243675,5567.51,6908970,739231,0.0228481,3.03368,3.02713,0.456658
244877235,81600598,453,56506400,6144430,2950900000,1028900000,0.108739,18.2085,18.1684,0.57729
244894374,81600598,112892331,34969,1775.85,1351290,233058,0.0507834,6.6647,0,0
244876984,81600598,408,539837,7930.2,10412600,1274540,0.01469,2.36097,2.33339,0.843425
244892234,81600598,17596,1102080,35941,35244600,5382730,0.0326121,4.88417,4.72347,0.553723
244880500,81600598,15914,14958200,578436,513078000,91320600,0.0386701,6.10504,5.98359,1.17126
244889284,81600598,17404,104907,3817.55,4001850,495886,0.0363898,4.72691,4.72691,0.146647
244876988,81600598,409,1049070,163420,69861100,26649100,0.155776,25.4026,25.4026,0.128477
244876602,81600598,263,174845,6687.51,5889860,878006,0.0382482,5.02163,5.02163,0.205939
244876975,81600598,406,922930,62638.6,39032700,8976830,0.0678693,9.72645,9.72451,0.232486
244878406,81600598,972,7168640,958597,407746000,155931000,0.133721,21.7518,21.7518,0.21533
244879947,81600598,15678,454597,20011.5,17576600,2553050,0.0440202,5.61607,5.61607,0.369136
244879605,81600598,15578,489566,28490.8,20683000,3765120,0.0581961,7.69073,7.69073,0.0987488
244890802,81600598,17509,451302,17942,13870400,2584180,0.0397561,5.72606,5.70706,0.497667
244881934,81600598,16393,524535,31720.7,25926200,4983790,0.0604739,9.50135,9.50135,0.146957
244893575,81600598,111220764,34969,1323.25,1379450,172165,0.0378405,4.92337,0,0
244877303,81600598,491,1468700,75187.6,53593900,10021300,0.0511934,6.82327,6.82327,0.269186
244893566,81600598,111220762,570114,27239.8,23641800,3674130,0.0477795,6.44456,6.22527,0.319909
244888922,81600598,17383,1320880,37955.5,37710900,5067930,0.028735,3.83679,3.82478,0.552182
244892332,81600598,17615,34969,1549.01,1356700,212209,0.0442966,6.06849,0,0
244877365,81600598,519,2869740,112999,134643000,16226800,0.0393759,5.65446,5.66821,0.352667
244883619,81600598,16620,69938,2853.22,2836670,371782,0.0407964,5.31588,5.31588,0.0370162
244886220,81600598,17121,485682,22296.5,18884000,2909120,0.0459077,5.98978,5.99849,0.129481
244877499,81600598,585,419628,31110.3,19867600,4190830,0.0741377,9.98702,9.98702,0.104602
244881556,81600598,16325,6860640,521976,312905000,78189500,0.0760827,11.3968,11.355,0.258548
244880009,81600598,15711,69938,2566.91,2362420,342848,0.0367026,4.90217,4.90217,0.67147
244881367,81600598,16281,104907,5179.07,4193720,660796,0.0493682,6.29888,6.29888,0.0989997
244877309,81600598,494,1712560,97020.8,72371100,12978500,0.0566526,7.57841,7.5786,0.0865242
244882704,81600598,16500,545298,22200.6,19441300,2860710,0.0407129,5.24614,5.26965,0.184091
244886794,81600598,17196,524535,23138.3,19587700,3056590,0.0441121,5.82723,5.82723,0.216346
