id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
249385796,79906727,590,1643410,27062.1,55293700,3666110,0.016467,2.2308,2.23082,0.336415
249387424,79906727,1037,1779540,44680.8,56753600,6020730,0.0251081,3.38331,3.38107,0.27351
249390266,79906727,15851,53659700,927151,1614220000,122411000,0.0172783,2.28124,2.27643,0.850727
249401136,79906727,111220778,34969,92.3719,786832,10971.8,0.00264154,0.313759,0,0
249398812,79906727,17154,1328820,2887.01,26292400,331440,0.00217261,0.249424,0.249424,0.357456
249386214,79906727,741,419628,11109.3,13873700,1595800,0.0264742,3.80288,3.80288,0.537174
249398944,79906727,17199,34969,113.848,759202,13323.3,0.00325567,0.381004,0,0
249386183,79906727,727,419628,9329.12,13176000,1187480,0.0222319,2.82983,2.82983,0.126866
249384349,79906727,71,69938,457.921,1653280,52807.9,0.00654753,0.755067,0.755067,0.0333513
249389431,79906727,15680,662671,977.875,9795090,110706,0.00147566,0.16706,0.166864,0.5301
249397482,79906727,16935,524535,3595.45,16373800,470205,0.00685455,0.896422,0.896422,0.212775
249389591,79906727,15723,1293850,1663.46,19886200,191208,0.00128567,0.147782,0.147782,0.898253
249384720,79906727,214,804287,4230.56,20290700,535994,0.00526001,0.666422,0.666422,0.312484
249400940,79906727,17648,69894.5,2.85328,577245,331.07,4.08226e-05,0.00473671,0.00473627,0.863331
249384795,79906727,247,69913.7,278.66,1643020,34680.8,0.00398577,0.496052,0.496049,0.364771
249398849,79906727,17166,1084040,4994.36,29181600,620241,0.00460717,0.572158,0.572158,0.390453
249399012,79906727,17220,28150100,98775.4,596392000,12167600,0.00350888,0.432238,0.432063,0.452927
249384341,79906727,67,139876,566.889,3147160,70159.2,0.0040528,0.501581,0.501581,0.619933
249390487,79906727,15882,244783,5429.34,7841090,734778,0.0221802,3.00175,3.00175,0.28814
249401311,79906727,111220932,34957.9,99.3495,702421,11474,0.00284197,0.328222,0,0
249392865,79906727,16163,8332830,171370,245291000,25650400,0.0205656,3.07824,3.08104,0.660127
249397350,79906727,16916,34968.5,221.849,1495090,31386.7,0.00634426,0.897571,0,0
249399635,79906727,17360,34969,88.0476,685100,10546.7,0.00251788,0.301601,0,0
249398834,79906727,17162,139876,612.153,3489170,76835.5,0.0043764,0.549311,0.549311,0.813109
249395745,79906727,16617,1153980,3336.61,26759000,397746,0.0028914,0.344674,0.344674,0.388007
249397218,79906727,16881,384659,1741.89,10412700,221736,0.0045284,0.576449,0.576449,0.351164
249385248,79906727,366,419628,14817.2,14935900,2016980,0.0353102,4.80659,4.80659,0.260819
249386668,79906727,856,30982400,1034700,1010630000,146094000,0.0333965,4.71538,4.7154,0.680969
249388464,79906727,10731,950191,9854.82,46331100,1493240,0.0103714,1.57152,1.57114,0.198832
249384985,79906727,278,9441340,213222,259200000,28258600,0.0225839,2.99308,2.99305,0.70931
249400497,79906727,17519,314597,793.267,6061110,94554.4,0.00252154,0.300558,0.300482,0.806777
249386624,79906727,849,69938,255.184,1773380,31314.6,0.00364871,0.447747,0.447747,0.151208
249391985,79906727,16079,734348,16022.8,26050000,2145510,0.0218191,2.92165,2.92165,0.265433
249384292,79906727,42,139876,280.307,3343060,33249.7,0.00200397,0.237708,0.237708,0.15195
249387135,79906727,951,2156970,22273.3,105654000,3376060,0.0103262,1.56519,1.56758,0.20362
249397125,79906727,16863,839256,2689.24,20925100,344412,0.00320432,0.410377,0.410377,0.412803
249394877,79906727,16451,769293,40024.7,28787900,6189500,0.0520278,8.0457,8.04583,0.458159
249399528,79906727,17309,34969,111.729,912634,13502.2,0.00319509,0.386118,0,0
249393471,79906727,16247,6853920,29652.9,161195000,3771260,0.00432642,0.550234,0.550234,1.0602
249386084,79906727,701,6329390,38059.1,185117000,4829710,0.00601308,0.76306,0.76306,0.363768
249400341,79906727,17483,104907,459.761,3620380,59195.2,0.00438256,0.564263,0.564263,0.21175
249400515,79906727,17523,3327720,6046.25,57936000,706304,0.00181693,0.212249,0.210661,1.18529
249398055,79906727,17053,8077840,20065.7,168136000,2381390,0.00248404,0.294806,0.294806,0.347958
249401020,79906727,111220670,699380,2688.39,16860400,330360,0.00384396,0.472362,0.472362,0.360237
249384570,79906727,159,10525700,297728,344019000,40297800,0.0282859,3.82852,3.82852,0.416777
249391145,79906727,15957,2762550,143047,152843000,21400700,0.0517806,7.74671,7.74671,0.297071
249398175,79906727,17079,2307950,4827.23,47948300,560527,0.00209156,0.242868,0.242868,0.23144
249397151,79906727,16868,1398760,3737.19,33897000,451773,0.00267179,0.322981,0.322981,0.460402
249401094,79906727,111220746,244783,567.668,5873860,70087.2,0.00231907,0.286324,0.286324,0.198286
249387364,79906727,1017,16539900,259261,827897000,43868000,0.0156749,2.65225,2.65226,0.4079
249387381,79906727,1022,4091370,36683.5,96095400,4742150,0.00896607,1.15906,1.15906,0.453989
249386444,79906727,809,3461930,43555.9,92410800,5335730,0.0125814,1.54126,1.54126,0.513166
249396088,79906727,16673,314721,644.65,8018580,74532.4,0.00204832,0.236821,0.236821,0.177595
249390596,79906727,15916,6368270,65093.8,163553000,8728110,0.0102216,1.37056,1.37058,0.714224
249395285,79906727,16564,769275,9502.98,19794800,1557460,0.0123532,2.02458,2.02484,1.19963
249396797,79906727,16803,69938,84.4688,1444020,9368.44,0.00120777,0.133954,0.133954,0.443877
249388479,79906727,10732,2812680,27813.9,142780000,4114610,0.00988875,1.46288,1.46294,0.162013
249385224,79906727,358,104907,318.565,2486830,36115.9,0.00303664,0.344266,0.344266,0.129083
249384276,79906727,35,174845,748.45,3606080,94405.6,0.00428065,0.539939,0.539939,0.333385
249385368,79906727,426,769318,35449,27294400,4935840,0.0460785,6.41587,6.41587,0.401487
249399866,79906727,17409,384578,1540.18,7785930,182772,0.00400486,0.475254,0.475265,0.233202
249389804,79906727,15767,3391990,38332.5,92454600,5011500,0.0113009,1.47745,1.47745,0.797996
249389506,79906727,15690,139554,29.4637,1143790,3425.02,0.000211128,0.0245426,0.0245133,1.50688
249394108,79906727,16326,279752,2460.68,6778970,296826,0.00879594,1.06103,1.06103,0.460098
249390196,79906727,15830,4091280,34649.4,93978100,4472400,0.0084691,1.09316,1.09316,0.55569
249391043,79906727,15944,804287,22941.5,25921200,3083460,0.0285241,3.83378,3.83378,0.38462
249395451,79906727,16590,104907,1792.86,3060460,320120,0.01709,3.05146,3.05146,0.496343
249386087,79906727,702,629232,13740.4,22386200,1790010,0.0218367,2.84475,2.84487,0.363099
249387968,79906727,1125,559504,8614,17407700,1046140,0.0153958,1.86977,1.86977,0.276389
249392687,79906727,16142,2725630,39249.2,77932000,6013300,0.0144001,2.20621,2.20821,1.1101
249394605,79906727,16407,419628,3558.9,9928030,445801,0.00848109,1.06237,1.06237,0.850885
249391091,79906727,15951,1010720,14892,21626400,1963660,0.0147341,1.94283,1.93777,0.693052
249393496,79906727,16252,104907,522.312,2267120,56279.6,0.00497881,0.536472,0.536472,0.259242
249389413,79906727,15677,454576,3113.41,11465700,370251,0.00684904,0.814498,0.814499,0.264179
249387161,79906727,961,16471800,809849,578531000,127542000,0.0491657,7.74302,7.70868,0.424262
249391711,79906727,16023,7243160,30727.4,118080000,3982120,0.00424227,0.549776,0.551095,0.769735
249400397,79906727,17500,6544050,14144.2,113908000,1716040,0.00216139,0.262229,0.259529,0.97323
249401101,79906727,111220752,349690,1926.07,11246300,244901,0.00550795,0.700339,0.700339,0.194713
249390233,79906727,15845,3915140,185270,128227000,28617300,0.0473214,7.30939,7.29137,0.30804
249396253,79906727,16707,769318,1371.2,18189700,152367,0.00178236,0.198055,0.198055,0.307986
249385252,79906727,367,1153980,14117.1,31012100,1702830,0.0122334,1.47562,1.47562,0.46504
249384287,79906727,39,9477580,140524,301903000,18343500,0.014827,1.93546,1.93039,0.416462
249394810,79906727,16428,1258880,69245.6,48655700,9799260,0.0550055,7.78408,7.78408,0.283195
249399558,79906727,17325,244766,748.223,5112850,90570.4,0.00305689,0.370028,0.370029,0.102103
249385675,79906727,532,538802,1988.22,8408200,260182,0.00369007,0.482889,0.489959,0.495796
249387761,79906727,1097,40661100,158485,887695000,18736900,0.00389771,0.460806,0.46076,0.748997
249392043,79906727,16084,5769750,90565,195921000,11858800,0.0156965,2.05534,2.05534,0.507199
249385752,79906727,574,2587450,6947.1,49803400,789557,0.00268492,0.305149,0.305157,0.398406
249394089,79906727,16319,1084040,18858.9,32651100,2436060,0.0173969,2.2472,2.2472,0.43009
249398923,79906727,17193,209812,1092.62,5109530,137695,0.00520762,0.656277,0.656278,0.150884
249391075,79906727,15949,3002980,61185.5,61325100,8779650,0.0203749,2.92365,2.92038,0.85974
249390992,79906727,15939,2831470,131996,102286000,19963400,0.0466174,7.05053,7.04984,0.272597
249384252,79906727,22,4473020,53708.5,130281000,6972860,0.0120072,1.55887,1.5295,0.457889
249384725,79906727,216,518363,1352.65,5062580,201130,0.00260946,0.388011,0.399264,0.78717
249393610,79906727,16265,594473,2449.91,14347400,268027,0.00412114,0.450864,0.450864,0.298828
249400243,79906727,17459,104354,97.4535,2179410,11076.6,0.000933877,0.106145,0.106142,0.241554
249393556,79906727,16257,384659,988.372,8425250,125904,0.00256948,0.327313,0.327313,0.58649
249397379,79906727,16927,3007330,24360.9,92317500,3219410,0.0081005,1.07052,1.07052,0.261289
249397368,79906727,16925,6259450,70288,254767000,11221000,0.0112291,1.79264,1.79264,0.649835
249388369,79906727,10720,8029340,90717.9,365098000,14457000,0.0112983,1.80053,1.80149,0.420758
249400900,79906727,17612,34957.9,99.3495,702421,11474,0.00284197,0.328222,0,0
249400749,79906727,17598,384031,710.746,6896370,79508.8,0.00185075,0.207038,0.206981,0.314455
249401360,79906727,127201621,34952.5,2.2977,311129,266.604,6.57376e-05,0.00762761,0,0
249384381,79906727,90,104907,236.803,2085830,26731.2,0.00225726,0.254808,0.254808,0.23278
249385357,79906727,422,664411,6530.19,15745700,909983,0.00982853,1.36961,1.36961,0.830034
249391578,79906727,16007,57328400,622438,1529390000,78373700,0.0108574,1.3671,1.36604,0.65882
249388910,79906727,15581,34968.7,77.0582,634205,8227.67,0.00220363,0.235287,0,0
249384950,79906727,266,279752,3021.64,7596940,394891,0.0108011,1.41158,1.41158,0.492425
249396422,79906727,16742,34969,177.048,752275,19781.2,0.00506299,0.565678,0,0
249384319,79906727,56,11155100,306165,395628000,40097500,0.0274461,3.59454,3.59454,0.43576
249394105,79906727,16325,7588270,116982,187863000,16019100,0.0154161,2.11103,2.11103,0.920802
249396278,79906727,16713,139876,436.397,2812820,54112.6,0.00311989,0.386861,0.386861,0.462678
249384947,79906727,263,174833,488.953,3741900,58215.3,0.00279668,0.332976,0.332975,0.254521
249387089,79906727,939,104897,343.108,2490580,40873.4,0.00327092,0.389654,0.389657,0.256185
249386375,79906727,785,384536,1813.56,9226410,213711,0.00471622,0.555764,0.55571,0.374191
249397810,79906727,16993,34969,42.4879,706869,5104.79,0.00121502,0.145981,0,0
249386845,79906727,870,3700060,79207.5,114752000,10578100,0.0214071,2.85889,2.85759,0.423786
249389407,79906727,15676,314721,1933.31,6836120,223045,0.00614294,0.708707,0.708707,0.419163
249385659,79906727,526,1363790,11514.1,30549400,1559880,0.00844274,1.14379,1.14378,0.471045
249385173,79906727,334,1783110,92457.5,68662300,12906500,0.0518519,7.2382,7.23776,0.373899
249397683,79906727,16971,664411,2629.88,16828800,304454,0.00395822,0.458232,0.458232,0.232653
249386080,79906727,695,355316000,7763570,11301200000,1137990000,0.0218497,3.20275,3.17614,1.02003
249386349,79906727,778,3436080,78885.7,124761000,10392000,0.022958,3.02438,3.02744,0.211369
249384738,79906727,223,872141,2566.83,12707400,310686,0.00294313,0.356234,0.35585,0.55767
249385199,79906727,345,5699360,92946,166290000,11975900,0.0163081,2.10126,2.1014,0.620124
249387492,79906727,1050,839256,26307.9,31668800,3634310,0.0313467,4.33039,4.33039,0.350728
249395015,79906727,16496,34969,128.347,828954,15193.4,0.00367031,0.434482,0,0
249384485,79906727,123,419628,1677.16,9022440,196097,0.00399679,0.467311,0.467311,0.254366
249396993,79906727,16843,3706710,10258.7,88718900,1259300,0.00276759,0.339735,0.339735,0.552859
249395424,79906727,16586,139876,1578,4112370,270476,0.0112814,1.93368,1.93368,0.61939
249396056,79906727,16665,734349,1747.14,16259900,236964,0.00237916,0.322686,0.322686,0.39171
249398988,79906727,17214,139785,685.357,2729890,79373,0.00490293,0.567822,0.567859,0.154336
249398026,79906727,17048,34969,184.345,780400,22048.6,0.00527166,0.630517,0,0
249389826,79906727,15772,174845,722.052,3643330,82905.8,0.00412967,0.474167,0.474167,0.108799
249385396,79906727,442,802026,10030.3,22341700,1310320,0.0125062,1.63376,1.80991,0.451263
249390262,79906727,15850,68847.1,2823.64,2075640,434412,0.0410132,6.30981,6.2735,0.697644
249391723,79906727,16025,7740510,125090,242967000,16646700,0.0161605,2.1506,2.15009,0.328216
249394130,79906727,16332,4301160,54195.5,106219000,7628210,0.0126002,1.77352,1.77352,1.17124
249386846,79906727,872,629442,2431.84,14608600,302052,0.00386348,0.479872,0.479872,0.398443
249397224,79906727,16882,1328820,1960.58,28089600,222614,0.00147543,0.167527,0.167527,0.438987
249398793,79906727,17150,1049060,2961.85,21747200,336737,0.00282333,0.320988,0.320989,0.159808
249385633,79906727,515,489561,2067.53,11683400,225084,0.00422323,0.459767,0.459765,0.275658
249386975,79906727,918,1608570,32102.4,39366900,4334190,0.0199571,2.69443,2.69443,0.608298
249400700,79906727,17586,244779,166.611,3060040,19964.6,0.00068066,0.0815615,0.0815605,1.22301
249400318,79906727,17474,408732,281.459,6157000,32379.2,0.000688614,0.0792186,0.0758537,0.531308
249391284,79906727,15978,174845,7225.86,8134580,1014990,0.0413272,5.80508,5.80508,0.134946
249400335,79906727,17481,594468,2218.94,17943200,274619,0.00373264,0.461958,0.461957,0.269989
249387543,79906727,1065,123626000,383599,2607650000,46604000,0.0031029,0.376975,0.375966,0.620801
249390002,79906727,15796,1119000,9548.63,27899900,1273510,0.00853322,1.13809,1.13809,0.542429
249388207,79906727,10697,768434,20737.1,24886800,2813070,0.0269862,3.66079,3.66016,0.245464
249399691,79906727,17371,174845,688.697,4912960,82699.7,0.0039389,0.472989,0.472989,0.170499
249401074,79906727,111220720,104907,600.727,3351580,75865.1,0.00572628,0.723165,0.723165,0.282744
249387461,79906727,1044,174845,1765.33,4096770,276411,0.0100965,1.58089,1.58089,0.899119
249388233,79906727,10700,1082410,32541.1,36698200,4500540,0.0300636,4.15789,4.15738,0.278356
249399420,79906727,17274,103729,304.133,1804050,37118.2,0.00293201,0.357839,0.356732,0.557052
249394363,79906727,16366,1608570,9265.38,34835600,1313190,0.00575999,0.816371,0.816371,0.656657
249400717,79906727,17591,174782,62.6343,2285280,7312.64,0.000358358,0.0418387,0.0418357,0.311631
249401202,79906727,111220824,1398760,3418.11,33926300,395626,0.00244368,0.282841,0.282841,0.286282
249400304,79906727,17471,417434,376.901,8089900,42591.9,0.000902899,0.102033,0.10209,0.320309
249395007,79906727,16494,174845,631.15,4081550,77124,0.00360977,0.441099,0.441099,0.460994
249385834,79906727,604,419628,1043.34,9759110,125229,0.00248635,0.298428,0.298428,0.270533
249395171,79906727,16543,174845,401.649,3874530,46149.6,0.00229717,0.263946,0.263946,0.195821
249385868,79906727,613,174845,2476.11,6645110,328457,0.0141617,1.87856,1.87856,0.199111
249391875,79906727,16065,2797520,56232.3,77908800,7438630,0.0201008,2.65901,2.65901,0.493902
249385124,79906727,330,34961.6,960.516,1296560,126097,0.0274734,3.60674,0,0
249386941,79906727,905,158521,1467.58,4128130,191869,0.00925791,1.21037,1.1764,0.501721
249395409,79906727,16584,314721,2478.67,8294770,408827,0.00787578,1.29901,1.29901,0.82813
249398937,79906727,17198,524530,1885.73,11063400,229329,0.0035951,0.437209,0.437209,0.241838
249397573,79906727,16948,2482620,31598.4,110141000,5242940,0.0127279,2.11186,2.1118,0.663158
249385771,79906727,581,629442,12076.1,18215700,1632490,0.0191854,2.59355,2.59355,0.418512
249386075,79906727,689,104860,270.862,1561180,34389.2,0.00258308,0.327954,0.327925,0.482231
249392610,79906727,16132,1598280,16171.2,45605300,2223320,0.0101179,1.39107,1.37995,1.00299
249400626,79906727,17553,104863,404.744,2547370,48808.8,0.00385976,0.465455,0.465396,0.537658
249384977,79906727,275,9441630,166856,281195000,22892000,0.0176724,2.42458,2.42458,0.595701
249391522,79906727,16000,552562,4574.85,9313120,608051,0.00827933,1.10042,1.09702,0.584574
249387959,79906727,1121,454597,4140.02,6840810,571606,0.00910703,1.25739,1.25739,0.461881
249391125,79906727,15954,276633,1313.06,3741800,171057,0.0047466,0.618355,0.614848,0.855243
249386044,79906727,655,2052050,40779.1,39538400,5922370,0.0198723,2.88607,2.8366,1.08061
249399659,79906727,17365,314721,1430.26,10772300,183328,0.00454455,0.582511,0.582511,0.113226
249392801,79906727,16158,244783,3410.44,8116300,442102,0.0139325,1.8061,1.8061,0.0659644
249399554,79906727,17321,693090,2274.59,12627800,283940,0.00328181,0.409672,0.409389,0.478336
249384927,79906727,257,489359,13964.9,17684700,1851040,0.0285371,3.78257,3.78208,0.157362
249385888,79906727,620,629442,11691.8,21919800,1454980,0.0185748,2.31153,2.31153,0.212549
249396300,79906727,16719,1643540,4397.23,37157000,524446,0.00267546,0.319095,0.319095,0.57215
249386484,79906727,819,209814,1416.18,6438570,175183,0.00674969,0.834945,0.834945,0.334161
249396599,79906727,16769,349690,2093.6,9584670,282586,0.00598703,0.808103,0.808103,0.589253
249389534,79906727,15699,489503,1221.63,8455180,142749,0.00249566,0.291621,0.291593,0.416965
249390309,79906727,15858,3846590,137132,137502000,18550800,0.0356504,4.82267,4.82267,0.315662
249398999,79906727,17217,1573230,2088.05,24514500,239548,0.00132724,0.152265,0.152247,0.731661
249392656,79906727,16139,593362,7264.25,16200900,990334,0.0122425,1.66902,1.66703,0.644019
249399508,79906727,17302,104907,403.937,2798350,49513.3,0.00385043,0.471973,0.471973,0.464068
249399710,79906727,17375,1743830,4763.73,36560800,561225,0.00273176,0.321834,0.321873,0.306589
249394391,79906727,16377,244783,1562.47,5587490,192869,0.00638308,0.78792,0.78792,0.687133
249386095,79906727,706,279752,2583.12,7182830,430798,0.0092336,1.53993,1.53993,1.0866
249397233,79906727,16886,314721,740.851,6426390,85527.4,0.00235399,0.271756,0.271756,0.2558
249401334,79906727,112892325,34969,84.7003,706595,9473.08,0.00242215,0.2709,0,0
249398970,79906727,17207,3076650,7137.25,53985600,824277,0.00231981,0.267914,0.26791,0.626677
249394468,79906727,16393,524535,21554.6,19678200,3764750,0.0410928,7.17732,7.17732,0.423455
249384553,79906727,154,1328820,5552.15,33138300,662493,0.00417825,0.498557,0.498557,0.229586
249384944,79906727,262,3636770,79887.8,93779000,11108100,0.0219667,3.05439,3.05439,0.586348
249388926,79906727,15583,209814,1183.8,4897890,127575,0.00564213,0.608037,0.608037,0.0850314
249386905,79906727,889,489282,5735.49,14947000,726203,0.0117222,1.48422,1.48442,0.29837
249394381,79906727,16375,48778900,1733270,1582720000,248243000,0.0355331,5.08914,5.08926,0.736446
249398893,79906727,17180,559504,1809.95,13089300,228939,0.00323493,0.409182,0.409182,0.367584
249385629,79906727,513,104907,1089.63,2617230,126014,0.0103867,1.2012,1.2012,0.222419
249398855,79906727,17168,314721,1594.54,8894440,199516,0.00506652,0.633944,0.633944,0.474674
249395153,79906727,16539,1503670,8494.27,34350700,1099910,0.00564904,0.731482,0.731482,0.995159
249384757,79906727,232,838204,32642,23621600,4756480,0.0389428,5.67461,5.67057,0.534433
249389315,79906727,15656,279751,1308.32,5786270,146163,0.00467674,0.522474,0.522474,0.220032
249389109,79906727,15607,349679,1068.5,7855400,117541,0.00305567,0.33614,0.336136,0.313175
249394515,79906727,16399,4965600,110249,154467000,14165700,0.0222025,2.85276,2.85276,0.463307
249396084,79906727,16672,314721,644.65,8018580,74532.4,0.00204832,0.236821,0.236821,0.177595
249394479,79906727,16395,34162300,1477430,1186460000,210383000,0.0432475,6.15834,6.15843,0.582477
249399665,79906727,17366,2902410,8008.08,68533200,952263,0.00275912,0.328094,0.328094,0.434095
249385785,79906727,587,384659,1803.81,8784020,225825,0.00468939,0.587077,0.587077,0.667544
249385884,79906727,619,837601,14083.5,18182200,1805830,0.016814,2.15596,2.15317,0.638019
249384561,79906727,156,34957.8,174.399,876146,21813.5,0.00498883,0.623996,0,0
249385684,79906727,536,3112240,77157,92116100,10238600,0.0247915,3.28978,3.28978,0.606313
249386068,79906727,679,2307950,4861.97,46588200,551075,0.00210662,0.238772,0.238773,0.25537
249393040,79906727,16182,103731,2552.64,3289560,352863,0.0246082,3.4017,3.40325,0.0981039
249400326,79906727,17478,5486540,15868.3,126935000,1877580,0.00289222,0.342216,0.342033,0.563074
249396026,79906727,16656,209814,539.296,5269930,69607.5,0.00257035,0.331758,0.331758,0.163134
249388139,79906727,10687,1818390,10734.2,66073700,1587830,0.00590313,0.873206,0.873206,0.440292
249392618,79906727,16133,2384520,37436.1,72877000,5258430,0.0156996,2.20523,2.15577,0.76596
249386552,79906727,834,2727580,25604,77677700,3463950,0.00938707,1.26997,1.26997,0.873574
249395933,79906727,16641,69938,397.285,1484950,45129.1,0.00568053,0.645273,0.645273,0.23195
249395079,79906727,16526,34969,394.885,861399,58225,0.0112924,1.66505,0,0
249391458,79906727,15995,1503670,68981.9,56972900,9207090,0.0458758,6.12309,6.12309,0.283722
249384399,79906727,100,1119010,3541.96,21942900,395788,0.00316527,0.353696,0.353696,0.506337
249395277,79906727,16563,139876,258.823,2680040,29071.9,0.00185037,0.207841,0.207841,0.180648
249395759,79906727,16619,559504,1583.62,11134700,206935,0.0028304,0.369854,0.369854,0.925035
249385742,79906727,567,485670000,10332600,15166900000,1485380000,0.0212749,3.05842,3.04015,0.99307
249387071,79906727,936,7836090,112812,360159000,18834100,0.0143964,2.4035,2.40114,0.39129
249395342,79906727,16572,139876,338.707,2936590,39148.8,0.00242148,0.279882,0.279882,0.278535
249385922,79906727,634,314721,2382.66,7285800,309660,0.0075707,0.983918,0.983918,0.986574
249401118,79906727,111220760,909194,3289.98,23740000,426516,0.00361857,0.469114,0.469114,0.452558
249389933,79906727,15790,34969,136.857,582825,16310.1,0.00391368,0.466415,0,0
249385715,79906727,556,1223920,43246.3,46714900,5742590,0.0353344,4.69199,4.69199,0.205522
249387247,79906727,982,279752,5373.74,7353610,833155,0.0192089,2.97819,2.97819,0.606342
249390165,79906727,15819,10558000,117498,262883000,15580000,0.0111288,1.47566,1.47599,0.850714
249390081,79906727,15804,1014100,16628.2,30302800,2090300,0.016397,2.06124,2.06124,0.424222
249399502,79906727,17300,1119010,4680.08,31301100,584718,0.00418235,0.522533,0.522533,0.311412
249386592,79906727,843,2482800,59149.3,78289000,8249580,0.0238236,3.32269,3.32269,0.442666
249396749,79906727,16796,69938,201.768,1518120,24761.8,0.00288495,0.354054,0.354054,0.110905
249398808,79906727,17153,1328820,2887.01,26292400,331440,0.00217261,0.249424,0.249424,0.357456
249399083,79906727,17235,1608570,6293.11,37831800,791969,0.00391224,0.492343,0.492343,0.380007
249393383,79906727,16219,209814,1212.99,4859050,138800,0.00578127,0.661537,0.661537,0.447912
249397736,79906727,16986,2762550,5992.24,60360400,715384,0.0021691,0.258958,0.258958,0.380485
249400618,79906727,17550,768337,1878.97,14807100,209462,0.00244551,0.272617,0.272505,0.337055
249391794,79906727,16039,5063410,113443,181480000,14960700,0.0224046,2.95467,2.94095,0.25443
249400249,79906727,17460,3298330,7576.83,62660800,888030,0.00229717,0.269236,0.265503,0.847343
249400599,79906727,17543,139872,474.601,3496420,56115.7,0.0033931,0.401193,0.401191,0.419726
249386069,79906727,682,664411,2175,19841300,263972,0.00327358,0.397302,0.397302,0.264451
249395712,79906727,16612,1713480,4920.23,37893700,604680,0.00287148,0.352896,0.352896,0.624985
249394181,79906727,16341,1014070,23102.8,25684800,3228610,0.0227821,3.1838,3.18375,0.75981
249384270,79906727,31,18289800,288373,578952000,37810700,0.0157669,2.06732,2.06393,0.402872
249389811,79906727,15768,664411,13867.4,21478600,1911520,0.0208717,2.87701,2.87701,0.33751
249397874,79906727,17002,34969,109.41,891428,13474.5,0.00312876,0.385327,0,0
249398155,79906727,17074,2028200,5728.46,43732800,682872,0.0028244,0.336688,0.336688,0.397192
249385406,79906727,450,1133080,881.974,11230600,115521,0.000778386,0.101953,0.101734,0.479202
249401324,79906727,112892275,139876,1721.54,3555680,243212,0.0123076,1.73877,1.73877,0.14428
249384311,79906727,52,209814,4822.03,6256450,625767,0.0229824,2.98249,2.98249,0.315917
249401231,79906727,111220844,874224,2801.14,24846600,340348,0.00320414,0.389314,0.389314,0.271224
249394133,79906727,16333,2272960,42315.8,58166600,5915490,0.0186171,2.60255,2.60254,0.923925
249393697,79906727,16281,104907,295.177,2222690,31224.1,0.0028137,0.297636,0.297636,0.207251
249395630,79906727,16602,874225,2358.92,19882600,280303,0.0026983,0.32063,0.32063,0.994027
249390225,79906727,15843,5731260,72650.8,156249000,9336310,0.0126762,1.62902,1.62895,0.406505
249385697,79906727,543,1328820,19033.2,35324800,2487400,0.0143234,1.87188,1.87188,0.310878
249390529,79906727,15905,45637400,1369660,1945310000,206080000,0.0300117,4.51561,4.50484,0.689368
249396554,79906727,16764,944163,3665.9,24465800,477584,0.0038827,0.505828,0.505828,0.736105
249397429,79906727,16933,1014100,8054.56,34391100,1074050,0.00794256,1.05911,1.05911,0.224074
249396653,79906727,16777,629442,1193.84,13375300,137030,0.00189666,0.217701,0.217701,0.562032
249399003,79906727,17218,1573230,2088.05,24514500,239548,0.00132724,0.152265,0.152247,0.731661
249387673,79906727,1074,27396.5,60.3554,369782,8084.23,0.00220303,0.295082,0,0
249397200,79906727,16876,7833060,17736.9,170166000,2176310,0.00226436,0.277836,0.277836,0.62469
249384229,79906727,8,982227000,15252600,29598800000,2191470000,0.0155286,2.23112,2.22595,1.21024
249399393,79906727,17265,209490,987.952,3942940,126913,0.00471599,0.605821,0.605794,0.288296
249384988,79906727,279,69910.8,1278.55,2382870,165991,0.0182883,2.37433,2.3744,0.100387
249387758,79906727,1096,874225,39673.2,34351900,5334450,0.045381,6.10192,6.10192,0.232891
249389606,79906727,15728,944163,1053.18,14381000,111508,0.00111546,0.118102,0.118102,0.495882
249397857,79906727,17000,209814,821.505,5647790,106865,0.0039154,0.50933,0.50933,0.285339
249397838,79906727,16997,594473,1964.62,15477600,247489,0.0033048,0.416316,0.416316,0.293388
249399466,79906727,17287,68996.3,98.5821,1063950,11699.4,0.0014288,0.169565,0.169618,0.0620041
249400973,79906727,111220626,664411,4033.24,16238400,505307,0.0060704,0.760534,0.760534,0.342838
249390284,79906727,15855,8116680,97601.1,230185000,12203000,0.0120247,1.50344,1.49859,0.299028
249392475,79906727,16117,14550200,887000,569687000,160249000,0.0609613,11.0135,11.0369,0.579505
249399024,79906727,17224,489566,1139.9,10593100,139083,0.00232838,0.284094,0.284094,0.232662
249384749,79906727,228,2202510,83640.2,108469000,13008100,0.037975,5.90605,5.90629,0.335682
249391419,79906727,15991,4514060,149265,139455000,20389300,0.0330666,4.51684,4.49524,0.570383
249388122,79906727,10684,2098050,15289.8,89294700,2244920,0.00728761,1.07001,1.07002,0.326561
249390211,79906727,15836,13562800,335946,400601000,48294300,0.0247696,3.56078,3.56502,0.81419
249391851,79906727,16063,16130600,248164,441386000,32393100,0.0153847,2.00818,1.99993,0.798619
249385894,79906727,622,69938,1172.92,2228510,183034,0.0167709,2.61709,2.61709,0.697621
249393001,79906727,16178,243844,7033.51,7790840,1067840,0.0288443,4.37919,4.38063,0.300729
