id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
249380913,79913272,17311,2268180,8029.56,48692600,976231,0.00354009,0.430403,0.443201,0.510578
249366617,79913272,106,130848,437.87,2954110,53089.4,0.00334641,0.405735,0.402985,0.160062
249375140,79913272,16302,174634,486.007,3690320,53372.1,0.00278301,0.305623,0.305571,0.227685
249369373,79913272,951,1989020,2060.82,50577200,249927,0.0010361,0.125653,0.125817,0.282979
249382781,79913272,124372424,31423.8,112.098,1058830,14292.1,0.00356729,0.454817,0,0
249379807,79913272,17124,865005,1477.56,17785700,160390,0.00170815,0.185421,0.181677,0.357931
249367745,79913272,433,951763,69371,49454300,10543600,0.0728868,11.078,10.9339,0.130503
249380058,79913272,17178,549423,1097.49,13013700,124903,0.00199754,0.227335,0.223029,0.360038
249376697,79913272,16556,34969,174.268,797146,25446.8,0.0049835,0.727696,0,0
249371704,79913272,10720,6948160,11800.7,186119000,1524310,0.00169839,0.219383,0.213,0.715741
249379934,79913272,17149,314721,914.681,6345760,99211.7,0.00290632,0.315237,0.315237,0.257445
249370921,79913272,1107,2214340,3323.1,44319700,366838,0.00150072,0.165665,0.165861,0.438627
249378910,79913272,16906,734349,2657.25,14322000,310542,0.00361851,0.422881,0.422881,0.53174
249378898,79913272,16899,1777450,7985.33,37012900,935613,0.00449259,0.526381,0.524523,0.484509
249377568,79913272,16678,12657900,172084,401933000,23205800,0.0135949,1.8333,1.84766,0.766711
249367079,79913272,257,467714,23818,22137200,3479420,0.0509242,7.43921,7.48212,0.223501
249373339,79913272,15791,209653,1838.22,5870990,224679,0.00876793,1.07167,1.07183,0.221194
249379703,79913272,17111,59912.1,159.714,1728220,19009.7,0.00266581,0.317294,0.317328,0.0382435
249378906,79913272,16903,69938,260.833,1503300,30596.3,0.00372949,0.437477,0.437477,0.458458
249380689,79913272,17261,192885,440.145,3860720,50955.3,0.0022819,0.264174,0.272632,0.443009
249374161,79913272,16041,3948870,162011,155403000,23676600,0.0410272,5.99579,6.04601,0.327921
249368145,79913272,525,489343,1509.9,10598800,160283,0.00308557,0.327548,0.327522,0.200808
249377935,79913272,16754,2717940,9808.49,66072300,1257960,0.0036088,0.462836,0.450216,1.07666
249374641,79913272,16162,489566,4730.23,11671600,562679,0.00966208,1.14934,1.14934,0.745021
249372720,79913272,15656,279741,773.199,5159060,84076,0.00276398,0.300549,0.300546,0.232199
249373531,79913272,15836,12104100,221885,362631000,28587300,0.0183314,2.36179,2.33688,0.69777
249373738,79913272,15923,2859650,26025.9,64668500,3230590,0.0091011,1.12972,1.10112,0.729325
249373277,79913272,15762,2028200,7677.24,43045000,814974,0.00378525,0.401821,0.401822,0.325865
249375859,79913272,16422,934301,16962.1,26923900,2253040,0.0181548,2.41147,2.44521,0.632845
249369549,79913272,974,2028110,158927,100745000,23102900,0.0783623,11.3913,11.3912,0.113792
249373669,79913272,15899,800407,7905.14,23455800,1007730,0.0098764,1.25902,1.25668,0.448543
249380144,79913272,17194,30932.5,37.3784,602805,3961.9,0.00120838,0.128082,0,0
249369029,79913272,844,4002670,230179,186312000,32790400,0.0575065,8.19215,8.10381,0.184589
249382764,79913272,111220908,152093,239.599,3343170,26749.6,0.00157534,0.175876,0.174431,0.37792
249379116,79913272,17029,104782,326.028,2846470,41698.1,0.00311148,0.397949,0.39779,0.491572
249374209,79913272,16052,419628,33407.8,18207900,5010550,0.079613,11.9405,11.9405,0.335171
249379022,79913272,16990,2644010,9462.28,60561300,1072290,0.00357875,0.405552,0.404477,0.532229
249372324,79913272,15619,708738,2082.52,13174500,223916,0.00293835,0.315936,0.31803,0.540497
249374039,79913272,16004,51915900,2087600,1747220000,300907000,0.0402112,5.79604,5.71918,0.670298
249377781,79913272,16709,730706,1616.93,16953400,181165,0.00221284,0.247932,0.252149,0.256667
249372038,79913272,15589,4002520,19225.4,86010500,2084250,0.00480332,0.520734,0.518995,0.562142
249373282,79913272,15765,3377800,42006.1,88898300,5248480,0.0124359,1.55382,1.56077,0.787801
249374767,79913272,16213,4083810,21309.2,96211000,2379860,0.00521796,0.582754,0.573742,0.424342
249366400,79913272,56,9514090,196418,332592000,24079400,0.020645,2.53092,2.56433,0.377572
249381789,79913272,17460,2949790,4085.94,50695300,453323,0.00138516,0.15368,0.15217,0.591932
249376176,79913272,16476,1174830,12876.1,30023100,1685480,0.0109599,1.43466,1.41584,0.458571
249369215,79913272,926,5769880,248525,170029000,38831000,0.0430728,6.72994,6.72994,0.681874
249371318,79913272,10698,548450,17256.4,21572800,2470960,0.031464,4.50535,4.48639,0.215001
249373367,79913272,15805,723777,13034.3,24381000,1552560,0.0180087,2.14509,2.15423,0.353795
249373763,79913272,15936,10606500,117349,263827000,15111000,0.0110639,1.42469,1.4125,0.587743
249366404,79913272,60,139876,4301.91,4346190,560909,0.0307551,4.01005,4.01005,0.306337
249373805,79913272,15961,1259850,11910.9,46940400,1494870,0.00945422,1.18654,1.20316,0.345648
249375653,79913272,16382,38978300,1215280,1236770000,175030000,0.0311784,4.49045,4.59697,0.708469
249380903,79913272,17309,34969,109.691,965999,12386.1,0.00313682,0.354201,0,0
249377429,79913272,16661,1398760,2745.49,28157000,302587,0.00196281,0.216325,0.216325,0.476966
249382767,79913272,111220932,34968.6,44.3241,664093,4843.01,0.00126754,0.138496,0,0
249368213,79913272,562,58792.7,916.692,1602090,108339,0.0155919,1.84273,1.86624,0.182668
249368999,79913272,835,6481630,58322.2,188518000,7031130,0.00899807,1.08478,1.06181,0.4941
249373251,79913272,15734,207216,252.015,2879100,27338.7,0.00121619,0.131934,0.132232,0.359868
249373226,79913272,15720,34790.6,18.8694,349905,2061.43,0.000542369,0.0592523,0,0
249374026,79913272,16000,555534,1792.35,9789500,221190,0.00322636,0.398157,0.397281,0.687634
249377415,79913272,16658,36561000,299634,1032440000,40420100,0.00819546,1.10555,1.11408,1.17716
249378309,79913272,16809,157793000,409355,3953720000,52110100,0.00259425,0.330243,0.326483,0.774804
249378999,79913272,16974,34969,156.241,956789,17688.9,0.00446798,0.505846,0,0
249382651,79913272,111220764,34969,59.5503,844367,6967.38,0.00170295,0.199245,0,0
249368452,79913272,599,1375150,25251.4,36896400,3009920,0.0183626,2.18879,2.26561,0.45368
249368582,79913272,649,244783,12556.6,9198020,2053220,0.0512967,8.3879,8.3879,0.0770262
249379963,79913272,17156,10280200,17419.3,205696000,1957850,0.00169445,0.190448,0.193917,0.598127
249379379,79913272,17070,104907,386.556,2591200,44354.7,0.00368475,0.4228,0.4228,0.0592387
249375095,79913272,16282,29669.1,101.624,543950,11093.4,0.00342525,0.373902,0,0
249367357,79913272,319,2342710,69123.2,74754000,8916000,0.0295056,3.80584,3.8056,0.677192
249368408,79913272,596,3261670,15437.3,71504100,1707460,0.00473294,0.523492,0.524681,0.54993
249375029,79913272,16261,1875840,7371.52,41355800,820012,0.00392971,0.437143,0.437393,0.438176
249377434,79913272,16662,104907,198.169,1956440,21288.2,0.001889,0.202925,0.202925,0.267379
249380510,79913272,17232,845577,2339.08,24339500,273822,0.00276625,0.323828,0.331395,0.273826
249371715,79913272,10723,3501010,4151.63,83976000,529073,0.00118584,0.15112,0.156425,0.423906
249382554,79913272,111220670,588393,1484.03,13912800,170236,0.00252218,0.289324,0.28152,0.380642
249368064,79913272,491,1188950,1961.91,18822100,204183,0.00165013,0.171735,0.171735,0.484699
249372216,79913272,15608,514065,2131.25,10306300,230020,0.00414587,0.447453,0.442654,0.344534
249382468,79913272,17612,34968.6,44.3241,664093,4843.01,0.00126754,0.138496,0,0
249367667,79913272,409,1538640,101930,64448800,14791600,0.066247,9.61345,9.61345,0.372755
249372136,79913272,15602,2060650,6575.24,41798000,694728,0.00319086,0.337141,0.337216,0.453502
249374389,79913272,16121,11403800,925851,514107000,174524000,0.0811882,15.3041,15.4554,0.512276
249376123,79913272,16469,2168220,40055.5,57916500,5456360,0.0184739,2.51652,2.5421,0.66798
249369205,79913272,920,11871700,12824.5,293605000,1527890,0.00108026,0.1287,0.131278,0.460097
249367644,79913272,403,3422610,20733,90325500,2578870,0.00605765,0.75348,0.735846,0.744564
249368225,79913272,567,520818000,18544200,17418200000,2741440000,0.0356059,5.26372,5.19088,0.883528
249372602,79913272,15623,5657490,12101.1,87613600,1311610,0.00213894,0.231835,0.231787,0.831198
249374467,79913272,16142,2843500,197309,122836000,37108400,0.0693897,13.0503,12.9848,0.509423
249377050,79913272,16607,422526,1717.81,10134300,195923,0.00406558,0.463695,0.485381,0.430906
249374725,79913272,16194,730478,48370.2,32380900,7667660,0.0662172,10.4968,10.4619,0.400977
249369069,79913272,859,69738.7,142.689,2088150,16680.6,0.00204606,0.239187,0.239271,0.17247
249368798,79913272,773,1223910,2856.46,26864100,327660,0.00233388,0.267715,0.267715,0.345417
249375044,79913272,16265,591953,2312.4,12294500,248693,0.0039064,0.420123,0.421121,0.520515
249380198,79913272,17217,1567880,1401.23,22917800,142375,0.000893708,0.0908075,0.0907473,0.363568
249372124,79913272,15601,2819200,8855.13,54514000,940274,0.00314101,0.333525,0.335728,0.5144
249375456,79913272,16328,6060400,72005.1,153591000,9562900,0.0118813,1.57793,1.5168,0.753446
249379871,79913272,17135,34969,103.43,663462,11661.7,0.00295775,0.333486,0,0
249373247,79913272,15733,207216,252.015,2879100,27338.7,0.00121619,0.131934,0.132232,0.359868
249379131,79913272,17031,1527520,4762.92,42377500,575829,0.00311808,0.376971,0.38663,0.33841
249373807,79913272,15963,602404,6421.48,21336000,845573,0.0106597,1.40366,1.39814,0.264918
249376138,79913272,16471,383102,2293.16,7777550,246801,0.00598578,0.644218,0.64474,0.341479
249375546,79913272,16349,1867990,18903.1,46420300,2743750,0.0101195,1.46882,1.43096,1.19095
249381808,79913272,17466,349690,402.675,6005460,44826.2,0.00115152,0.128188,0.128188,0.893057
249373254,79913272,15738,559538000,18849000,18429200000,2784830000,0.0336867,4.97702,4.90213,0.91672
249375939,79913272,16432,1645100,86098.8,64153600,12247000,0.0523364,7.44453,7.5325,0.177183
249374421,79913272,16132,1851830,102789,71847200,18214300,0.0555068,9.83585,9.69878,0.36336
249376652,79913272,16545,1045110,10996.9,27849200,1377390,0.0105222,1.31793,1.31014,0.508439
249366158,79913272,2,381219,19571.5,14684100,2604510,0.0513392,6.83208,6.82057,0.107686
249376044,79913272,16453,2374780,54674.9,74031100,7873220,0.0230231,3.31534,3.25282,0.660063
249366638,79913272,113,1574710,12606.8,25009000,1805170,0.0080058,1.14636,1.15229,0.693142
249379045,79913272,17000,209814,1490.09,5501620,175429,0.00710196,0.836118,0.836118,0.281393
249375475,79913272,16332,4006050,67162.7,108240000,10113600,0.0167653,2.52458,2.43093,1.0493
249373791,79913272,15949,2956260,27141.4,62905300,3334630,0.00918098,1.12799,1.11621,0.728811
249377175,79913272,16628,419628,2172.09,8117560,234457,0.00517622,0.558726,0.558726,0.203177
249368599,79913272,657,1818390,75105,60339400,10793400,0.0413031,5.93568,5.93568,0.472841
249381767,79913272,17454,34969,80.7961,776006,9256.12,0.00231051,0.264695,0,0
249378070,79913272,16768,335297,1067.85,9038720,131392,0.0031848,0.391867,0.381969,0.578909
249374295,79913272,16091,69938,3332.05,2505800,499223,0.0476429,7.13808,7.13808,0.147281
249368386,79913272,589,4747850,58824.8,120319000,7233720,0.0123898,1.52358,1.52424,0.586445
249366748,79913272,143,183823,316.037,3742160,37826.5,0.00171925,0.205777,0.211126,0.463338
249372569,79913272,15620,33829.7,39.6515,358521,4340.2,0.00117209,0.128296,0,0
249378858,79913272,16879,1666030,4729.28,38508300,542011,0.00283866,0.325331,0.332914,0.461524
249368949,79913272,814,1046060,18789.6,29250500,2363340,0.0179624,2.25929,2.2588,0.438933
249375089,79913272,16280,104686,252.625,1711830,26244.1,0.00241316,0.250693,0.251104,0.673732
249375101,79913272,16285,907244,2688.4,18329000,286482,0.00296326,0.315771,0.315711,0.293662
249380796,79913272,17275,3251490,4216.28,57765600,449538,0.00129672,0.138256,0.138242,0.441397
249381812,79913272,17467,2019610,2854.92,35790800,314423,0.0014136,0.155685,0.155651,0.47959
249368945,79913272,811,3292820,10035.7,95240200,1271010,0.00304776,0.385995,0.403719,1.03272
249374666,79913272,16177,3554450,167091,135224000,25577400,0.0470088,7.19586,7.18983,0.350379
249373695,79913272,15905,40663400,141725,1019060000,17257100,0.00348531,0.424389,0.4191,1.1063
249367345,79913272,315,218959000,10006200,7966350000,1441360000,0.0456987,6.58279,6.5285,0.54266
249375996,79913272,16443,856528,33359,28746900,4480460,0.0389468,5.23096,5.08013,0.294366
249373312,79913272,15780,384654,6365.88,10542900,813008,0.0165496,2.11361,2.1136,0.434119
249379002,79913272,16975,895433,2050.43,19139700,228163,0.00228987,0.254807,0.247265,0.277626
249380762,79913272,17268,943180,1670.36,19102800,180873,0.00177099,0.191769,0.191625,0.329435
249382667,79913272,111220788,584488,1748.11,16979700,209198,0.00299083,0.357917,0.359601,0.285881
249374643,79913272,16163,10338700,342446,336098000,55761200,0.0331227,5.39344,5.47954,0.646515
249373256,79913272,15739,545732000,18769200,18101700000,2774780000,0.0343927,5.08451,5.01076,0.897479
249374849,79913272,16244,319563,999.958,6960100,106280,0.00312914,0.332578,0.331063,0.216749
249373541,79913272,15842,7842110,182249,257570000,23600900,0.0232398,3.0095,3.01748,0.494713
249382299,79913272,17544,103586,180.699,2759560,21492.2,0.00174443,0.207482,0.208168,0.33864
249367500,79913272,364,133581,450.356,2801120,48716.1,0.0033714,0.364693,0.367175,0.109048
249366912,79913272,204,279893,3318.81,10457200,434187,0.0118574,1.55126,1.51728,0.347166
249367784,79913272,442,1481160,35418.1,37798500,5326970,0.0239124,3.59648,3.60372,0.707452
249379110,79913272,17028,629317,1394.28,15285900,176838,0.00221555,0.281,0.280997,0.544299
249369591,79913272,976,4237520,4598.04,99443000,529777,0.00108508,0.125021,0.125107,0.353565
249375025,79913272,16259,1875840,7371.52,41355800,820012,0.00392971,0.437143,0.437393,0.438176
249370158,79913272,1021,3029580,184680,134742000,26584500,0.0609588,8.77497,8.78461,0.271462
249373581,79913272,15858,3141090,63247.6,112600000,7909760,0.0201356,2.51816,2.5028,0.405632
249366370,79913272,44,5301240,175977,182169000,23569900,0.0331954,4.44611,4.46786,0.477934
249375680,79913272,16387,1118260,18723.5,30342900,3284610,0.0167434,2.93726,2.93617,0.773082
249378943,79913272,16930,761678,4369.12,22351500,569618,0.00573618,0.747847,0.697655,0.475183
249375079,79913272,16277,169324,447.533,2879420,47091,0.00264306,0.278112,0.281227,0.465522
249367444,79913272,345,6883060,404909,279731000,57965100,0.0588269,8.42141,8.42037,0.409022
249377892,79913272,16740,425987,4429.25,9535570,530744,0.0103976,1.24592,1.23163,0.401787
249379992,79913272,17164,952357,3004.4,27149400,352287,0.0031547,0.36991,0.372512,0.238015
249368710,79913272,715,454597,4401.4,6813540,574912,0.00968199,1.26466,1.26466,1.00532
249369176,79913272,915,455838,1082.89,10887400,123963,0.00237561,0.271945,0.278017,0.234426
249373222,79913272,15718,69938,81.915,940302,8635.61,0.00117125,0.123475,0.123475,0.454983
249367017,79913272,239,4528970,110871,137535000,16686000,0.0244804,3.68429,3.84234,0.864395
249369135,79913272,904,5709500,26815.2,124839000,2979530,0.00469659,0.521854,0.522582,0.53697
249382384,79913272,17562,2860030,3529.7,39336900,406546,0.00123415,0.142148,0.141288,1.21593
249379026,79913272,16992,174745,863.625,5016550,99126.6,0.00494221,0.567264,0.567263,0.0989349
249368643,79913272,683,1422870,95657.9,67794800,14193500,0.0672286,9.97522,9.878,0.183207
249373320,79913272,15784,11519100,164692,336968000,19697400,0.0142973,1.70998,1.7486,0.639099
249378946,79913272,16931,104726,893.853,3237240,118559,0.00853519,1.13209,1.13212,0.175594
249378949,79913272,16933,962877,5723.3,29536200,745497,0.00594396,0.774238,0.757712,0.296653
249369153,79913272,910,205603,9488.67,7638910,1294160,0.0461505,6.29448,6.29669,0.254318
249378861,79913272,16880,559504,1764.66,12977800,202342,0.00315397,0.361645,0.361645,0.538128
249368097,79913272,504,3262960,244053,142063000,47013900,0.0747952,14.4084,14.3028,0.509745
249377775,79913272,16708,626851,1852.91,14922200,211594,0.00295589,0.337551,0.336933,0.182946
249379077,79913272,17014,419628,2230.01,8327560,255015,0.00531426,0.607716,0.607716,0.338489
249367530,79913272,374,847197,8520.66,21137800,1149030,0.0100575,1.35627,1.30619,0.962428
249368725,79913272,726,13789600,1112100,622434000,208496000,0.0806477,15.1199,15.2172,0.559067
249367754,79913272,435,159376,1052.05,4235480,130207,0.00660106,0.81698,0.810187,0.384117
249374679,79913272,16180,173736,6220.94,6971830,942267,0.0358068,5.42356,5.42129,0.101713
249368592,79913272,654,244783,19772,11745300,2691750,0.0807735,10.9965,10.9965,0.0304662
249370625,79913272,1072,412967,11583.6,15149000,1727700,0.0280498,4.18364,4.1773,0.255883
249373604,79913272,15868,2098140,55565.3,63909100,6805110,0.0264831,3.2434,3.2434,0.406802
249369124,79913272,895,1188950,98599.7,54666300,15551900,0.0829304,13.0804,13.0804,0.210145
249366706,79913272,132,33454,600.141,1019050,73871.2,0.0179393,2.20814,0,0
249369496,79913272,972,7111650,368944,280651000,53120400,0.0518789,7.46949,7.45771,0.396799
249374365,79913272,16114,60247000,3506030,2367890000,636118000,0.0581943,10.5585,10.6227,0.661736
249368354,79913272,581,804246,13598.3,21162000,1742630,0.0169082,2.16679,2.16677,0.418223
249368666,79913272,694,944163,54210.2,33292100,7706080,0.0574162,8.16181,8.16181,0.278236
249374272,79913272,16081,528424,16241.4,20556000,2377300,0.0307356,4.49886,4.66949,0.558735
249368044,79913272,483,1152880,12076.4,29625200,1913280,0.010475,1.65957,1.65935,0.894563
249368656,79913272,688,408800000,15679100,13806700000,2371580000,0.0383539,5.80132,5.73175,0.857076
249366765,79913272,148,174845,14146.1,7521090,2003430,0.0809063,11.4583,11.4583,0.0463539
249368487,79913272,614,976649,1189.72,11248400,125001,0.00121816,0.12799,0.131636,0.747258
249370029,79913272,1008,3304400,115669,118830000,18305900,0.0350047,5.53986,5.50518,0.660907
249382575,79913272,111220704,274407,563.359,6097220,62711.2,0.00205301,0.228534,0.233041,0.252828
249378933,79913272,16925,6672120,24031.5,186113000,3190500,0.00360178,0.478184,0.477498,0.403828
249374300,79913272,16093,734349,37536.8,31684200,5654970,0.0511158,7.70065,7.70065,0.387206
249380990,79913272,17327,414085,461.201,5429600,54791.9,0.00111378,0.132321,0.139131,0.663769
249374871,79913272,16252,104897,322.517,2029470,33508,0.00307462,0.319438,0.319439,0.0789928
249366894,79913272,199,1516050,25655.9,42443600,3107210,0.0169228,2.04954,2.02687,0.38712
249373521,79913272,15830,3620570,43390.5,97639600,5422590,0.0119844,1.49772,1.53974,0.502586
249378987,79913272,16967,9281540,38409.2,211868000,4421280,0.00413823,0.476352,0.467648,0.66669
249372259,79913272,15611,209700,125.551,2089200,13071.8,0.000598715,0.0623358,0.0623262,0.439019
249376779,79913272,16572,139876,344.734,2684390,38241.2,0.00246457,0.273393,0.273393,0.301776
249374362,79913272,16113,979132,31778.7,29717400,4358950,0.032456,4.45185,4.45185,0.614936
249379715,79913272,17113,744363,1662.39,17293000,187646,0.00223331,0.25209,0.247122,0.366494
249366984,79913272,230,68978.8,178.937,875424,21817.3,0.00259409,0.316289,0.316264,0.348667
249369304,79913272,938,1852900,2630.27,33328100,297606,0.00141954,0.160616,0.170657,0.629559
249375158,79913272,16317,1057900,9259.3,26919100,1104290,0.00875249,1.04385,1.03556,0.433577
249375866,79913272,16424,1629620,40590.9,44537400,5462200,0.0249082,3.35182,3.31994,0.580537
249373243,79913272,15730,524535,992.835,8501770,103265,0.00189279,0.19687,0.19687,0.531232
249374123,79913272,16030,30639600,1679260,1272080000,251039000,0.054807,8.1933,8.11278,0.409372
249377820,79913272,16716,1552900,5184.84,35375600,605650,0.00333881,0.390013,0.393047,0.658136
249368090,79913272,502,11127300,335195,358434000,51908500,0.0301237,4.66498,4.74898,0.615744
249373749,79913272,15928,15516500,234433,409948000,29723900,0.0151086,1.91563,1.89271,0.712888
249368211,79913272,560,139760,408.521,3595820,52106.8,0.00292302,0.372832,0.372851,0.132865
249368003,79913272,467,8044240,26537.4,156171000,2824290,0.00329893,0.351095,0.351744,0.56999
249368183,79913272,542,2758010,62801.6,83263700,8805730,0.0227706,3.19279,3.25767,0.468514
249373708,79913272,15910,2079140,10352.8,59899100,1274650,0.00497936,0.613069,0.581322,0.838725
249379860,79913272,17134,639607,1469.93,13474100,159887,0.00229818,0.249976,0.245057,0.522402
249378304,79913272,16808,244261000,573177,5791330000,70958000,0.00234658,0.290501,0.289617,0.776737
249368186,79913272,543,1573600,65275.2,44884600,10226500,0.0414813,6.49878,6.49878,0.638282
249368373,79913272,587,384656,1896.6,7894830,208536,0.00493064,0.542138,0.542139,0.217991
249367036,79913272,243,209814,8126.28,6887350,1252040,0.0387309,5.9674,5.9674,0.285706
249374205,79913272,16051,349690,25199.6,13844500,3827090,0.0720627,10.9442,10.9442,0.477645
249366590,79913272,100,1119010,5011.63,21416500,569482,0.00447864,0.508917,0.508917,0.359058
249366891,79913272,197,139876,329.447,2393280,34779.4,0.00235528,0.248644,0.248644,0.22049
249366926,79913272,211,3671280,210864,143269000,30847400,0.0574362,8.40235,8.40251,0.32883
249374482,79913272,16146,383184,23312.9,14744000,4633160,0.0608399,12.0912,12.0972,0.654204
249382536,79913272,111220636,264593,781.664,6784770,90081.8,0.00295421,0.340454,0.345381,0.310028
249375736,79913272,16398,24058600,867036,795934000,124695000,0.0360385,5.18299,5.30065,0.638121
249382420,79913272,17578,34969,50.5844,705718,5780.2,0.00144655,0.165295,0,0
249379675,79913272,17105,144628,631.828,3710370,73708.9,0.00436865,0.509646,0.503991,0.0992472
249381666,79913272,17437,6055240,9182.28,109477000,1028220,0.00151642,0.169807,0.167331,0.580384
249382204,79913272,17523,2908920,5738.41,48259600,663196,0.00197269,0.227987,0.226774,0.750555
249382399,79913272,17573,244744,294.291,3866550,32358.8,0.00120245,0.132215,0.132201,0.634874
249375154,79913272,16314,1057900,9259.3,26919100,1104290,0.00875249,1.04385,1.03556,0.433577
249379062,79913272,17009,244783,1062.25,5092630,118906,0.00433956,0.485761,0.485761,0.331529
249373559,79913272,15849,1527980,12085.2,42158900,1473630,0.00790928,0.964432,0.944001,0.404989
249375956,79913272,16435,1204080,69083.6,48351500,11183100,0.0573747,9.28769,9.38374,0.280915
249379267,79913272,17046,49468.6,172.489,1314000,19812.5,0.00348683,0.400506,0.400151,0.120138
249380005,79913272,17168,291965,1135.27,8021000,132283,0.00388838,0.453077,0.453815,0.102632
249370083,79913272,1014,1188920,32814.7,37566500,5319400,0.0276005,4.47416,4.47415,0.444661
249373815,79913272,15967,185315,2228.69,6780700,300349,0.0120265,1.62075,1.60934,0.230912
249382548,79913272,111220666,1296700,4575.69,39560500,558297,0.00352872,0.430552,0.431945,0.262452
249379260,79913272,17044,1113930,3090.67,27686100,356026,0.00277456,0.319613,0.312764,0.345199
249379101,79913272,17025,8533250,21387,209425000,2579510,0.00250632,0.302289,0.308569,0.501097
249380839,79913272,17289,34701.9,4.13954,295032,427.841,0.000119289,0.012329,0,0
249380879,79913272,17302,103537,304.812,3030300,35098.4,0.00294398,0.338993,0.338787,0.27279
249373287,79913272,15769,658412,14089.3,18765300,1841650,0.021399,2.79711,2.80046,0.277344
249374429,79913272,16134,5364900,286822,200449000,52892300,0.0534626,9.85895,9.88797,0.436743
249370727,79913272,1086,883015,44065.2,37086900,6455560,0.0499031,7.31081,7.211,0.317338
249375839,79913272,16418,709354,32882.8,25343700,4650620,0.0463559,6.55613,6.61528,0.313379
249369140,79913272,906,400826,19083.5,16915200,2827740,0.0476105,7.05478,7.37719,0.345783
249378452,79913272,16848,832420,1263.38,18837000,142164,0.00151772,0.170784,0.170892,0.16417
249382066,79913272,17487,2701450,5490.03,74104600,632785,0.00203225,0.234239,0.235864,0.319578
249368084,79913272,500,45767200,1574910,1343310000,228267000,0.0344113,4.98758,4.97473,0.766915
249376865,79913272,16587,63646.8,872.394,1757740,130959,0.0137068,2.05758,2.08754,0.336086
249377714,79913272,16697,5296920,14690.7,150341000,1852830,0.00277344,0.349793,0.364394,1.05073
249367317,79913272,308,919033,48408.8,38435800,7170950,0.0526737,7.80272,7.8572,0.222937
249382109,79913272,17496,907241,1743.28,21962900,197717,0.00192151,0.217932,0.211373,0.422395
249375702,79913272,16391,138301,2067.05,3953310,275277,0.014946,1.99041,1.99315,0.24905
249367402,79913272,330,34210.5,1191.43,1533940,167450,0.0348265,4.89469,0,0
249381759,79913272,17452,69938,186.67,1597700,21687.5,0.00266908,0.310096,0.310096,0.207054
249381190,79913272,17369,1061250,3375.77,30444600,402341,0.00318094,0.37912,0.378194,0.225598
249382775,79913272,112892283,69938,335.212,1462750,37482.3,0.00479299,0.535936,0.535936,0.147059
249378930,79913272,16924,61534100,190500,1577480000,25909700,0.00309585,0.421063,0.420312,0.654395
249367379,79913272,323,56559900,356706,1354710000,46219700,0.00630669,0.817181,0.844709,1.24655
249367771,79913272,440,457837,18993.3,19598200,2616540,0.041485,5.71501,5.68715,0.406437
249374656,79913272,16172,3554450,167091,135224000,25577400,0.0470088,7.19586,7.18983,0.350379
249373754,79913272,15932,4909990,117084,146121000,14612900,0.0238461,2.97615,2.93048,0.560799
249366733,79913272,138,3545790,166944,133177000,24420800,0.0470822,6.88727,6.88593,0.395058
249373832,79913272,15978,132575,1323.72,4522290,168096,0.00998465,1.26793,1.26973,0.190946
249376725,79913272,16563,139876,219.61,2561380,23835.2,0.00157003,0.170402,0.170402,0.311193
249379285,79913272,17050,69938,242.628,1828090,27730.2,0.00346918,0.396498,0.396498,0.115094
249368682,79913272,702,734349,58221.9,34406900,8173780,0.0792837,11.1306,11.1306,0.0473623
249378941,79913272,16929,1534820,9032.35,47527300,1172540,0.00588495,0.76396,0.718515,0.447659
249377082,79913272,16612,1586330,7551.79,36809100,895879,0.00476055,0.56475,0.56813,0.459261
249381040,79913272,17337,243336,311.292,4129770,34316.2,0.00127927,0.141024,0.141007,0.318832
249382195,79913272,17520,69550.3,159.311,1035600,18658.9,0.00229058,0.26828,0.268274,0.368881
249366670,79913272,122,1474480,1573.04,24628600,170807,0.00106684,0.115842,0.121193,0.561207
249376843,79913272,16584,307804,3494.86,8161050,577783,0.0113542,1.87711,1.89052,0.880641
249373688,79913272,15903,387297000,14444900,12986200000,2183540000,0.0372967,5.6379,5.56549,0.893088
249368760,79913272,750,174845,12363.7,7251290,1854880,0.0707124,10.6087,10.6087,0.0971054
249366313,79913272,22,5056050,246765,196826000,37010000,0.0488058,7.31994,7.21416,0.435995
249370576,79913272,1057,2972360,197516,116817000,27391700,0.0664507,9.21544,9.21544,0.312048
249380108,79913272,17188,795634,1252.7,16121100,135752,0.00157447,0.170621,0.165717,0.434976
249378990,79913272,16968,2050130,5860.94,50031100,679525,0.00285882,0.331456,0.322007,0.374777
249379251,79913272,17041,765089,2326.12,19738200,273186,0.00304032,0.357064,0.359032,0.244911
249366341,79913272,33,2165480,96537.7,87450100,14012500,0.0445803,6.47083,6.46976,0.282127
249375133,79913272,16299,384659,1169.95,7510030,121411,0.00304151,0.315633,0.315633,0.301142
249373515,79913272,15823,817646,11046.3,21837700,1366280,0.0135099,1.67099,1.71209,0.534611
249376656,79913272,16546,103079,1317.88,3197910,181128,0.0127851,1.75718,1.76834,0.456403
249368503,79913272,619,815784,4400.24,20755200,569722,0.00539389,0.698374,0.690029,0.589926
249373724,79913272,15916,5758230,5533.4,100287000,645626,0.000960956,0.112122,0.106822,1.05558
