id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244331910,79908808,17260,138587,312.903,2221170,30743.9,0.0022578,0.221838,0.222886,0.406894
244327919,79908808,16330,305099,840.812,5899580,84658.6,0.00275587,0.277479,0.279749,0.496256
244332770,79908808,17465,174845,1383.03,4968740,163928,0.00791003,0.93756,0.937559,0.387695
244321777,79908808,778,6723510,37855.4,172067000,4257810,0.0056303,0.633272,0.633973,0.330294
244331252,79908808,16906,733249,2533,14700900,271356,0.00345449,0.370074,0.371342,0.736576
244320734,79908808,425,2040970,9136.76,44322200,973821,0.00447667,0.477136,0.475361,0.354701
244327382,79908808,16243,486350,2065.92,10439700,221515,0.0042478,0.455465,0.455563,0.199656
244319823,79908808,149,2504550,15054.8,63600100,1752730,0.00601097,0.69982,0.699413,0.436917
244320764,79908808,442,1787120,2882.51,26362300,326292,0.00161294,0.18258,0.186009,0.910597
244320748,79908808,433,2030310,16700.2,55494500,1895860,0.00822546,0.933781,0.936029,0.207065
244322730,79908808,1093,11724400,39209.9,208945000,4155380,0.00334428,0.35442,0.361193,0.515278
244331275,79908808,16920,61591600,151126,1638560000,18733200,0.00245368,0.304151,0.304966,0.62041
244322377,79908808,997,1864750000,9468390,43169800000,1076140000,0.00507757,0.577098,0.575738,0.88273
244331354,79908808,16959,869297,5578.27,18376900,612483,0.00641698,0.704572,0.736612,0.473487
244323764,79908808,15617,862275,10479.4,23824200,1151560,0.0121532,1.33549,1.3252,0.423148
244320166,79908808,232,1244860,6342.08,28208200,681305,0.00509462,0.547295,0.542977,0.29715
244324637,79908808,15770,2727580,26451.5,66653000,3260370,0.00969778,1.19533,1.19533,0.537012
244332816,79908808,17483,104707,891.719,3467820,100968,0.00851632,0.964294,0.96312,0.56826
244322510,79908808,1044,345772,855.22,7050070,88878.4,0.00247336,0.257043,0.25806,0.323431
244329478,79908808,16676,1359490,6088.87,30375200,684782,0.00447877,0.503704,0.503903,0.27627
244332096,79908808,17327,320874,723.986,5487110,74975.1,0.00225629,0.233659,0.261403,0.453579
244333467,79908808,17586,244783,671.223,5207220,68151.2,0.00274211,0.278415,0.278415,0.500298
244319423,79908808,36,1640690,11332,34056700,1301550,0.00690683,0.793295,0.792225,1.18732
244320732,79908808,424,848629,4160.8,17834000,429114,0.00490296,0.505655,0.518003,0.384306
244333630,79908808,111220626,629918,1178.37,12622200,126468,0.00187067,0.20077,0.201096,0.565852
244319396,79908808,20,107874,904.565,2400960,93373.6,0.00838537,0.865579,0.839712,0.426011
244330864,79908808,16873,244627,660.754,4198630,67499.5,0.00270106,0.275928,0.275958,0.327312
244321348,79908808,677,7357730,66805.6,194935000,7352990,0.00907965,0.999356,1.00092,0.604233
244325100,79908808,15884,101735,193.919,1993350,21247.5,0.00190611,0.20885,0.209585,0.290973
244330036,79908808,16751,4147110,14732.6,82926400,1586420,0.0035525,0.382537,0.390192,0.512695
244321656,79908808,725,377712,672.194,7517730,70493.2,0.00177965,0.186632,0.186144,0.310605
244324007,79908808,15678,451065,1716,8939320,174138,0.00380433,0.38606,0.386657,0.212677
244332418,79908808,17409,384659,760.905,6531740,78082.5,0.00197813,0.202992,0.202992,0.417995
244326345,79908808,16074,18358000,187041,485454000,21905900,0.0101885,1.19326,1.19346,0.755337
244326437,79908808,16102,12361400,79858,273636000,8700990,0.00646028,0.703885,0.702068,0.369539
244332458,79908808,17418,6013590,26320.1,154616000,2929640,0.00437677,0.48717,0.487128,0.556686
244333781,79908808,111220718,345297,1285.08,7865080,140713,0.00372166,0.407512,0.40593,0.57476
244320913,79908808,526,3249700,10989.8,56602400,1192480,0.00338178,0.366951,0.366923,0.671407
244320316,79908808,284,15078100,123863,334301000,14066400,0.0082148,0.932902,0.932646,0.69092
244325854,79908808,16008,5619090,22781.6,97816500,2967500,0.00405432,0.52811,0.52281,1.16946
244322404,79908808,1007,20457600,57963.4,570795000,7158100,0.00283334,0.349899,0.344449,0.455181
244331983,79908808,17265,191527,498.034,3281920,49919.9,0.00260034,0.260642,0.252852,0.690489
244331718,79908808,17166,1057280,3355.27,22346100,370885,0.0031735,0.350792,0.344465,0.444545
244332689,79908808,17449,629442,2306.07,13883600,250155,0.00366368,0.397424,0.397424,0.256539
244332506,79908808,17427,2028200,7247.95,49517400,787057,0.00357359,0.388057,0.388057,0.293554
244333662,79908808,111220638,698961,4037.25,13642000,435719,0.00577607,0.623381,0.623336,0.381906
244326716,79908808,16177,3566840,12540.5,80965600,1374720,0.00351586,0.385418,0.385418,0.404112
244321223,79908808,643,244783,1474.72,5902630,168210,0.00602461,0.687179,0.687179,0.187054
244331927,79908808,17263,418850,645.346,6726740,63785.7,0.00154076,0.152288,0.152248,0.251668
244330111,79908808,16773,1153500,3601.58,22530100,386160,0.0031223,0.334772,0.334801,0.368371
244321648,79908808,723,7313670,65306.1,163457000,8382280,0.00892932,1.14611,1.12988,1.00697
244331523,79908808,17050,30410.7,121.441,719182,13345.6,0.00399337,0.438844,0,0
244329027,79908808,16581,559566,2587.22,11959500,280809,0.00462362,0.501835,0.52379,0.276591
244326575,79908808,16142,1768230,6541.48,40774200,812143,0.00369945,0.459297,0.481333,0.747644
244322121,79908808,899,58685.7,257.303,1270690,28922.4,0.00438442,0.492836,0.248494,0.190561
244323829,79908808,15631,209281,4350.73,7511310,514314,0.0207889,2.45753,2.45474,0.235308
244331770,79908808,17194,34969,111.646,623091,11037.8,0.0031927,0.315646,0,0
244328980,79908808,16551,39256.9,252.483,903237,28508.4,0.00643154,0.7262,0.718662,0.272346
244322276,79908808,965,1131750,4416.95,23003100,518970,0.00390277,0.458556,0.47301,0.650245
244320921,79908808,531,219501,1244.61,4750330,136875,0.00567019,0.623575,0.620013,0.262022
244325446,79908808,15950,1610600,12480.3,42307500,1402420,0.00774886,0.870744,0.892617,0.458767
244325964,79908808,16032,30778200,138080,694480000,15670800,0.00448631,0.509152,0.512335,0.5342
244324905,79908808,15823,840278,7114.34,21328300,798910,0.00846665,0.950768,0.922832,0.644199
244334077,79908808,111220810,69938,238.695,1603640,29588.6,0.00341294,0.423069,0.423069,0.7196
244320256,79908808,260,609676,6783.86,16676200,782488,0.011127,1.28345,1.25361,0.326449
244320721,79908808,416,793599,4660.77,17772600,494415,0.00587295,0.623004,0.641042,0.456331
244321969,79908808,867,3843870,28572.4,87100200,3178400,0.00743322,0.826874,0.84078,0.503715
244327373,79908808,16242,161284,817.382,3212560,84315.2,0.00506796,0.522774,0.536689,0.396624
244328040,79908808,16365,584443,1690.28,11193100,171964,0.00289212,0.294236,0.304663,0.235381
244331739,79908808,17175,437961,1181.06,7783300,121712,0.00269673,0.277906,0.266845,0.472879
244322772,79908808,1110,381176,1895.51,7622930,194459,0.0049728,0.510155,0.517787,0.37642
244322880,79908808,1142,1422450,10125.9,32808000,1099230,0.00711864,0.772772,0.785355,0.329026
244333766,79908808,111220702,452616,1453.39,8547500,153002,0.00321108,0.338039,0.334156,0.442386
244324830,79908808,15812,3426720,31745.8,81739100,3741130,0.0092642,1.09175,1.09172,1.03973
244322767,79908808,1107,4399580,12741,91707300,1370710,0.00289596,0.311555,0.311434,0.512764
244331756,79908808,17185,1087140,3387.96,19256100,373149,0.00311639,0.343239,0.342637,0.734154
244324699,79908808,15787,3287070,24303.7,80680700,2592360,0.00739373,0.788654,0.788657,0.373816
244332062,79908808,17310,1114550,3452.01,22005300,362361,0.00309721,0.325118,0.324585,0.557857
244328841,79908808,16478,1056830,3260.71,21338600,340915,0.00308537,0.322583,0.348191,0.439912
244331439,79908808,17000,182327,2254.96,5174390,256160,0.0123676,1.40494,1.46639,0.370983
244320253,79908808,259,454597,4218.18,11235000,469529,0.00927895,1.03285,1.03285,0.302339
244320359,79908808,308,1586500,6449.94,34429200,692769,0.00406552,0.436666,0.43632,0.333611
244320828,79908808,483,1068380,7811.12,32471700,979486,0.00731121,0.916799,0.910404,0.435972
244326599,79908808,16146,323870,1178.46,7061790,146637,0.00363869,0.452764,0.464984,0.782428
244323372,79908808,10723,6644070,19713.8,207882000,2522580,0.00296713,0.379673,0.379674,0.550669
244325381,79908808,15934,1102560,8066.57,27238900,889930,0.00731624,0.807151,0.811472,0.337083
244322189,79908808,936,12762700,38631.8,394070000,4946590,0.00302692,0.38758,0.387577,0.625031
244319802,79908808,139,5136290,43598.1,122457000,4781050,0.00848824,0.930838,0.933605,0.359039
244326492,79908808,16124,26331400,102595,596315000,12524000,0.00389629,0.47563,0.47983,0.608741
244322042,79908808,895,13672800,82956.6,317426000,9128960,0.00606729,0.667675,0.666061,0.462298
244327895,79908808,16325,6540730,27074.7,148599000,3072210,0.00413941,0.469705,0.461104,0.940112
244332117,79908808,17340,2359370,7379.9,42893500,771189,0.00312791,0.326862,0.348282,0.741271
244333887,79908808,111220768,97161.3,430.286,1822670,43746,0.00442858,0.450241,0.425319,0.462782
244331470,79908808,17014,419281,1613.97,7342200,186400,0.00384938,0.44457,0.444792,0.634822
244331450,79908808,17007,313932,3586.2,7734720,418373,0.0114235,1.33269,1.33194,0.585334
244325577,79908808,15981,17152800,145181,383807000,16980700,0.00846396,0.989966,0.979825,0.874757
244331497,79908808,17033,1733020,4178.07,35958100,443786,0.00241086,0.256077,0.250738,0.350554
244331661,79908808,17141,104907,141.171,1424170,16231.5,0.00134568,0.154723,0.154723,0.256441
244323476,79908808,10731,1431550,3364.02,45233200,400267,0.00234991,0.279604,0.279544,0.219722
244321165,79908808,628,489505,1679.6,10273400,183794,0.00343121,0.37547,0.37657,0.244717
244324012,79908808,15679,866381,3713.34,17835200,382514,0.00428603,0.441508,0.443021,0.295863
244325284,79908808,15922,5524220,37807.2,103664000,4442660,0.0068439,0.804215,0.7886,1.23504
244331555,79908808,17077,279752,1093.78,5535160,110511,0.00390982,0.395032,0.395032,0.297072
244325454,79908808,15952,218486,2502.81,6422080,290250,0.0114553,1.32846,1.24684,0.459334
244322785,79908808,1117,19324800,74358.9,366767000,8019740,0.00384784,0.414997,0.422217,0.968224
244331823,79908808,17224,489433,1368.93,10491300,154039,0.00279697,0.31473,0.314789,0.629593
244324755,79908808,15797,2762550,16196.4,61839700,1736830,0.00586287,0.628705,0.628704,0.357405
244324782,79908808,15805,734349,4277.59,16969600,448172,0.00582501,0.610298,0.610298,0.279055
244333493,79908808,17594,489323,2232.6,10749800,233983,0.00456263,0.478177,0.478093,0.318758
244320979,79908808,575,1064900,2013.38,23481900,221381,0.00189069,0.20789,0.209297,0.574758
244326486,79908808,16122,2624470,14738.7,71753000,2030790,0.00561586,0.773789,0.773907,0.486512
244328994,79908808,16562,107050,613.898,2475300,66497.1,0.0057347,0.62118,0.634078,0.0968501
244330057,79908808,16757,34969,230.575,915520,25736.5,0.0065937,0.735979,0,0
244328090,79908808,16376,38246800,119557,864210000,13613700,0.00312594,0.355944,0.362359,0.90489
244321927,79908808,846,1386720,3127.8,29171300,342049,0.00225553,0.246659,0.245353,0.459171
244320781,79908808,452,839256,5989.14,19874100,624412,0.00713625,0.744006,0.744006,0.344864
244325593,79908808,15987,2859390,24450.8,64236000,2821290,0.00855106,0.986677,0.974165,0.742211
244328726,79908808,16458,910288,2793.18,18671400,293065,0.00306846,0.321948,0.344297,0.568222
244332901,79908808,17515,34969,124.067,776604,13519.3,0.00354791,0.386609,0,0
244319898,79908808,181,2757140,19819.5,77088900,2285200,0.00718843,0.828832,0.834035,0.525479
244320136,79908808,218,3161340,6374.32,65734700,737409,0.00201633,0.233258,0.231585,0.481956
244333721,79908808,111220670,687145,2391.47,13127300,254656,0.0034803,0.3706,0.371559,0.31317
244328413,79908808,16433,3632520,9254.51,79813300,1070330,0.00254768,0.294653,0.293819,0.505637
244325595,79908808,15988,3780950,33802.2,83738000,3909520,0.00894014,1.03401,1.02714,0.937498
244319924,79908808,192,905415,8125.3,22820700,895140,0.00897412,0.988652,0.960377,0.349937
244331749,79908808,17180,483779,1132.16,8272330,113969,0.00234024,0.235581,0.237381,0.276906
244327559,79908808,16267,454349,1880.66,9794010,199767,0.00413923,0.439677,0.439886,0.39957
244332832,79908808,17489,452859,1321.61,10695600,154410,0.00291836,0.340968,0.340457,0.698734
244327481,79908808,16257,384117,877.624,7249760,91858.5,0.00228478,0.239142,0.239288,0.442635
244325603,79908808,15993,4069210,19992.1,89934600,2162440,0.00491302,0.531416,0.52958,0.465957
244329113,79908808,16609,138290,553.451,2917960,58514.1,0.0040021,0.423126,0.424718,0.293405
244329432,79908808,16658,37832200,141052,855775000,15668400,0.00372837,0.414155,0.420707,0.470824
244331797,79908808,17212,1431270,5224.43,27296800,538436,0.0036502,0.376194,0.377134,0.459816
244320956,79908808,554,279752,3133.9,8100330,357097,0.0112024,1.27648,1.27648,0.437308
244332010,79908808,17279,32669.6,70.3306,729829,6796.69,0.00215279,0.208043,0,0
244320730,79908808,423,2348230,6940.95,54699600,862153,0.00295583,0.367151,0.36949,0.387971
244329560,79908808,16698,4810370,18091.3,120273000,2016800,0.00376091,0.41926,0.442784,0.45693
244331309,79908808,16934,487651,1236.6,10717800,139248,0.00253583,0.285548,0.284843,0.468246
244328598,79908808,16446,478183,989.505,9377470,102177,0.0020693,0.213678,0.224898,0.279399
244325366,79908808,15928,16006900,133459,367161000,15511600,0.00833756,0.969054,0.966292,0.749852
244324095,79908808,15701,432660,1168.05,7571560,116338,0.0026997,0.26889,0.265746,0.173314
244332041,79908808,17300,1118960,4642.61,27272200,530160,0.00414906,0.473799,0.473787,0.459025
244321038,79908808,597,4494570,68153.3,109990000,9279800,0.0151635,2.06467,2.03148,0.554975
244333806,79908808,111220730,236140,669.878,4449710,69146.7,0.00283678,0.29282,0.276017,0.412556
244332871,79908808,17504,34969,143.413,787958,16083.9,0.00410114,0.459946,0,0
244325960,79908808,16030,30778200,138080,694480000,15670800,0.00448631,0.509152,0.512335,0.5342
244333597,79908808,17734,34798.5,59.9403,523946,6335.33,0.0017225,0.182058,0,0
244331754,79908808,17183,1087140,3387.96,19256100,373149,0.00311639,0.343239,0.342637,0.734154
244322350,79908808,985,46235700,316736,1100490000,36104800,0.00685045,0.780886,0.776195,0.812374
244333406,79908808,17569,452191,994.995,8631180,104629,0.00220039,0.231383,0.23106,0.632285
244322312,79908808,975,34969,145.749,676453,15626.3,0.00416796,0.446862,0,0
244332028,79908808,17290,11396300,34099.2,216949000,3639820,0.00299212,0.319385,0.329404,0.641195
244324068,79908808,15694,901170,3382.48,18553900,347180,0.00375343,0.385255,0.384768,0.180558
244328733,79908808,16460,491234,1618.77,10230700,170339,0.00329532,0.346757,0.375123,0.560299
244331528,79908808,17054,1751710,6261.39,31961600,691452,0.00357445,0.39473,0.418609,1.07513
244321816,79908808,797,8531910,22652.2,169544000,2402670,0.002655,0.28161,0.283501,0.791702
244325936,79908808,16024,10819200,71770.4,300826000,8508910,0.0066336,0.786463,0.783119,0.875455
244323711,79908808,15601,2879420,23413.7,69175000,2496140,0.00813137,0.866888,0.863492,0.493596
244334259,79908808,111220932,34797.3,104.781,861961,11308.6,0.00301119,0.324985,0,0
244321848,79908808,811,6216760,22264.7,151885000,2461380,0.00358139,0.395927,0.413175,0.3777
244329443,79908808,16663,104907,457.453,2632220,50397.9,0.00436056,0.480406,0.480406,0.410151
244327512,79908808,16261,2041840,5902.46,39676200,614079,0.00289076,0.300748,0.299695,0.478044
244330501,79908808,16811,74878.7,402.641,1941730,46579.8,0.00537724,0.62207,0.666849,0.882667
244334264,79908808,112892269,105062,261.206,1731770,28423,0.0024862,0.270535,0.286339,0.235035
244320723,79908808,418,1826340,7838.7,34765800,841095,0.00429203,0.460537,0.466422,0.585977
244321740,79908808,764,4552310,39572.6,106162000,4245900,0.00869286,0.932691,0.934237,0.268894
244330520,79908808,16819,8952450,26615,245153000,3747800,0.00297293,0.418634,0.418707,1.05024
244331677,79908808,17149,305272,1284.67,5729630,143743,0.00420828,0.470868,0.463815,0.77567
244324796,79908808,15807,944158,6506.1,19614900,722196,0.0068909,0.76491,0.764908,0.360042
244319477,79908808,71,132198,1463.25,3980410,170767,0.0110687,1.29175,1.29457,0.365099
244324134,79908808,15712,114456,564.032,2466140,60532.8,0.00492795,0.528875,0.561833,0.508046
244327178,79908808,16217,754398,7204.32,20889000,824750,0.00954976,1.09326,1.10578,0.412471
244323125,79908808,10705,279752,963.964,7168650,163565,0.00344578,0.584678,0.584678,0.529857
244332016,79908808,17281,28050.7,65.0794,595446,6605.16,0.00232007,0.235473,0,0
244321592,79908808,702,1398760,7457.99,37866800,840131,0.00533186,0.600626,0.600626,0.309748
244324846,79908808,15814,1084040,12144.6,27895300,1383690,0.0112031,1.27642,1.27642,0.771242
244322170,79908808,928,29226400,79588.6,801961000,9911590,0.00272317,0.339131,0.340944,0.540388
244320907,79908808,524,333789,2497.82,8316860,285715,0.00748322,0.855973,0.852273,0.203107
244332255,79908808,17358,104907,297.659,2218320,36258.1,0.00283736,0.345621,0.345621,0.733885
244331494,79908808,17031,1733020,4178.07,35958100,443786,0.00241086,0.256077,0.250738,0.350554
244320988,79908808,578,1223920,9048.22,29752600,994297,0.00739285,0.81239,0.81239,0.298144
244332271,79908808,17364,979132,5004.07,25991200,569024,0.00511073,0.581151,0.581151,0.313202
244320264,79908808,263,314721,1757.75,6865190,171955,0.0055851,0.546373,0.546373,0.132265
244329052,79908808,16587,68052.7,281.106,1394150,29759.4,0.00413071,0.4373,0.437345,0.0866275
244323798,79908808,15626,1956260,31170.8,59935400,3559460,0.0159339,1.81952,1.79788,0.531764
244334113,79908808,111220824,1398760,4807.75,31535600,510970,0.00343715,0.365302,0.365302,0.382643
244334214,79908808,111220844,873390,3876.33,23624400,431116,0.00443826,0.493613,0.493375,0.349266
244322005,79908808,881,2239060,17550,51725200,1966490,0.00783811,0.878267,0.893062,0.470864
244328386,79908808,16429,2666610,3931.79,54385700,418429,0.00147445,0.156914,0.156941,0.229645
244330601,79908808,16841,2735830,8655.35,81678600,1119190,0.00316371,0.409087,0.409458,0.757284
244324775,79908808,15804,1014100,5115.93,23645000,535597,0.00504479,0.52815,0.52815,0.252755
244332374,79908808,17400,2837110,7657.77,50947400,856009,0.00269915,0.301719,0.300229,1.38901
244334098,79908808,111220820,979132,5004.07,25991200,569024,0.00511073,0.581151,0.581151,0.313202
244331386,79908808,16974,33999,358.919,900658,40311.7,0.0105568,1.18568,0,0
244319921,79908808,191,2618460,22832.6,56897000,2661640,0.00871985,1.01649,1.01802,0.997497
244323756,79908808,15613,897244,10739.8,24569300,1177700,0.0119698,1.31258,1.30298,0.430537
244326463,79908808,16113,1713480,12974,40727000,1425640,0.00757172,0.832013,0.832013,0.253385
244332918,79908808,17519,314721,1118.17,6827980,120164,0.0035529,0.381812,0.381812,0.261848
244326370,79908808,16082,9629210,115737,265994000,13631800,0.0120193,1.41567,1.41443,0.736478
244319867,79908808,169,1642390,8248.14,40978800,999145,0.00502204,0.608349,0.60808,0.781552
244332295,79908808,17380,5584080,17507.1,101129000,1910260,0.00313518,0.342091,0.343297,1.00564
244324617,79908808,15765,3391970,33098.7,83198500,4028570,0.00975797,1.18768,1.1877,0.575374
244319661,79908808,79,69544,799.1,2286350,91635.3,0.0114906,1.31766,1.31769,0.11118
244319705,79908808,97,2501180,11535.1,54499100,1278520,0.00461186,0.511169,0.509623,0.484599
244322408,79908808,1008,5752110,13059.3,119254000,1463660,0.00227034,0.254456,0.252146,0.516716
244321127,79908808,616,1245910,5715,25769100,627824,0.00458702,0.50391,0.529235,0.443251
244321623,79908808,712,314721,2249.18,7105060,240734,0.00714658,0.764913,0.764913,0.286547
244320746,79908808,431,668642,2240.16,16225000,285395,0.00335031,0.426828,0.428968,0.282449
244321104,79908808,604,345221,2739.48,8706670,302836,0.00793544,0.877226,1.06538,0.34576
244322215,79908808,945,5471940,43953.1,141685000,4901810,0.00803245,0.895807,0.896594,0.414781
244330877,79908808,16875,279667,686.872,4747700,70191.5,0.00245603,0.250982,0.25102,0.256969
244322414,79908808,1011,10755700,47532.8,264792000,5303510,0.00441933,0.49309,0.492905,0.499254
244320886,79908808,513,209814,1606.89,5259680,170283,0.00765865,0.811589,0.811589,0.14628
244320892,79908808,518,16919200,73194.4,366527000,8410720,0.00432612,0.497112,0.498328,0.571824
244325727,79908808,15998,1656240,15637.2,36951700,1694800,0.00944141,1.02328,1.0305,0.377744
244320261,79908808,262,6202630,19558,134836000,2195730,0.00315319,0.353999,0.352806,0.909805
244333446,79908808,17579,174100,331.863,3396900,34692.8,0.00190616,0.199269,0.199183,0.248588
244333050,79908808,17529,1678510,4002.92,35219500,419664,0.00238481,0.250022,0.250022,0.314249
244320170,79908808,233,2345000,12848.8,61874700,1446040,0.00547923,0.61665,0.619795,0.256064
244321792,79908808,785,709250,3499.65,15264200,364389,0.0049343,0.513767,0.515522,0.327934
244324563,79908808,15751,114530000,716958,2677620000,80793100,0.00626003,0.705435,0.695367,0.765277
244320425,79908808,335,787151,4814.01,18459000,543785,0.00611574,0.690827,0.694902,0.34661
244320851,79908808,495,4977940,24547.3,123143000,3092450,0.00493122,0.62123,0.63318,0.549629
244331659,79908808,17140,513004,2173.16,9714460,252506,0.00423615,0.492212,0.489809,0.916061
244333613,79908808,111220574,69915,333.883,1731470,37547,0.00477556,0.537037,0.536968,0.551711
244322482,79908808,1034,1355010,19837.6,30562800,3049020,0.0146402,2.25018,2.15131,0.627196
244333605,79908808,111220572,209588,864.673,4949500,97257.3,0.00412558,0.46404,0.464029,0.584313
244321531,79908808,684,384659,1658.78,8228090,170863,0.00431234,0.444194,0.444194,0.135575
244328024,79908808,16348,1880260,5188.75,36741900,539985,0.00275959,0.287186,0.29347,0.570877
244324854,79908808,15815,1084040,12144.6,27895300,1383690,0.0112031,1.27642,1.27642,0.771242
244332884,79908808,17508,664351,3149.25,14767100,334130,0.00474034,0.502942,0.502938,0.185315
244320227,79908808,252,2749950,14551.9,71733000,1600610,0.0052917,0.582051,0.583842,0.371302
244332624,79908808,17442,34969,181.551,944037,20996.2,0.00519177,0.600423,0,0
244326443,79908808,16107,12361400,79858,273636000,8700990,0.00646028,0.703885,0.702068,0.369539
244327422,79908808,16247,6193490,22057.9,123638000,2312510,0.00356146,0.373377,0.380875,0.507999
244319776,79908808,130,1328080,5844.28,26593700,621959,0.00440054,0.468312,0.468298,0.603832
244326489,79908808,16123,8599710,35834.1,211089000,4658900,0.00416689,0.541751,0.543079,0.565177
244320309,79908808,279,139876,1050.11,3834100,118683,0.00750742,0.84849,0.84849,0.133216
244321929,79908808,847,3211020,17720.3,82909300,1963410,0.00551859,0.611461,0.611673,0.326169
244334243,79908808,111220882,872338,3297.64,19283600,367767,0.00378023,0.421587,0.421047,0.635805
244320981,79908808,576,55332,274.066,1133080,29369.9,0.00495313,0.530795,0.503573,0.518109
244320794,79908808,461,711741,2022.94,14979000,229890,0.00284224,0.322996,0.313711,0.425598
244328373,79908808,16426,143577,393.859,3569830,43866.3,0.00274319,0.305525,0.306148,0.211233
244328123,79908808,16384,1799800,11530.7,50286300,1414590,0.00640666,0.785968,0.786766,0.3818
244332499,79908808,17426,3146990,12797.5,79125500,1410370,0.00406658,0.448166,0.448153,0.574076
244332282,79908808,17369,1328820,5379.23,32475500,593221,0.00404812,0.446426,0.446426,0.34335
244328030,79908808,16355,5749720,19114.7,112275000,1962470,0.00332446,0.341316,0.358228,0.463312
244321764,79908808,773,1607230,8394.65,40860100,962314,0.00522305,0.59874,0.598493,0.688825
244324958,79908808,15843,5448920,32533,130067000,3671850,0.00597054,0.673867,0.65247,0.767107
244330918,79908808,16877,5640260,26642.3,113942000,2860680,0.0047236,0.507191,0.511084,0.691042
244332044,79908808,17302,104907,486.908,2431250,54545.1,0.00464133,0.519938,0.519938,0.506564
244325437,79908808,15948,764575,3900.61,17654300,427278,0.00510167,0.558843,0.565366,0.443451
244324105,79908808,15705,132919,399.308,2627330,41289,0.00300414,0.310632,0.31852,0.27931
244332262,79908808,17360,34969,58.9644,614684,6669.49,0.00168619,0.190726,0,0
244320187,79908808,240,781323,5922.87,19983100,666078,0.00758056,0.8525,0.862507,0.458613
244329508,79908808,16686,1815870,6887.52,43542300,757471,0.00379295,0.417139,0.417339,0.400413
244331664,79908808,17142,104907,141.171,1424170,16231.5,0.00134568,0.154723,0.154723,0.256441
244329689,79908808,16725,6013920,21860.8,117119000,2321710,0.00363504,0.386055,0.386051,0.480051
244319406,79908808,27,331817,749.403,6522210,76999.9,0.00225848,0.232055,0.233194,0.312967
244330767,79908808,16861,933655,3645.02,17318700,396488,0.00390403,0.424662,0.446757,0.640582
244324803,79908808,15808,69938,296.821,1610150,30861,0.00424406,0.441263,0.441263,0.284693
244325412,79908808,15942,7703930,49852.6,186708000,5589910,0.00647106,0.725593,0.725947,0.6899
244331799,79908808,17213,874225,3170.31,16813600,318638,0.00362642,0.36448,0.36448,0.372332
244332102,79908808,17333,440177,724.835,7238070,70838.9,0.00164669,0.160933,0.184302,0.791811
244321745,79908808,765,209814,671.226,4347440,74176.8,0.00319915,0.353536,0.353536,0.278897
244321945,79908808,854,6898020,45133.3,190379000,5297070,0.00654294,0.767911,0.769993,0.524433
244328347,79908808,16421,674222,2992.38,19273400,357625,0.00443827,0.530426,0.535106,0.305971
244334239,79908808,111220878,1845800,5730.5,46042300,604451,0.00310461,0.327473,0.326917,0.533077
244328026,79908808,16351,32750.3,49.6358,620529,5078.36,0.00151558,0.155063,0,0
244326510,79908808,16131,14397700,48781.8,304338000,5800060,0.00338818,0.402848,0.404489,0.536755
244320142,79908808,222,139876,608.912,2997190,62407.8,0.00435323,0.446165,0.446165,0.330126
244329541,79908808,16695,879923,3146.73,19674700,346859,0.00357614,0.394192,0.395273,0.283018
244321015,79908808,589,5788970,77171.1,136731000,10375600,0.0133307,1.7923,1.78359,0.641489
244326229,79908808,16041,4040800,21694.9,96834300,2408070,0.00536896,0.595938,0.603225,0.374151
244330125,79908808,16776,629067,1680.06,11590500,179290,0.00267072,0.28501,0.285062,0.311231
244322740,79908808,1097,63945000,381837,1449790000,41415100,0.00597133,0.647667,0.644531,0.772521
244324578,79908808,15753,2342920,15524.3,51319000,1726580,0.00662603,0.736936,0.736936,0.413122
244322399,79908808,1006,1990080,5375.23,46709200,631089,0.00270101,0.317117,0.313461,0.342965
244319376,79908808,4,21931700,74125,507226000,8216070,0.00337981,0.374621,0.388592,0.525346
244328933,79908808,16528,32723.3,135.094,802013,16727.5,0.00412838,0.511181,0,0
244331340,79908808,16953,629918,1178.37,12622200,126468,0.00187067,0.20077,0.201096,0.565852
244319715,79908808,103,62653.7,664.155,1694050,79131.4,0.0106004,1.263,1.27145,0.632432
244325394,79908808,15937,5376340,35939.4,108405000,4260960,0.00668473,0.792539,0.786765,1.06931
244328646,79908808,16449,61375.4,131.488,1257880,14137.6,0.00214236,0.230346,0.231806,0.0750242
244326605,79908808,16147,69938,719.544,1638390,101909,0.0102883,1.45713,1.45713,0.431282
244319465,79908808,63,39589.6,269.279,916514,29047.5,0.00680176,0.733715,0,0
244325142,79908808,15913,418540,1231.05,7077160,127860,0.0029413,0.305491,0.305895,0.416697
244319711,79908808,101,3304370,10220.8,64673200,1087400,0.00309312,0.329081,0.298747,0.730199
244331791,79908808,17206,69938,139.856,1119050,14388.3,0.00199972,0.20573,0.20573,0.0952777
244332405,79908808,17406,499362,1208.56,8979580,123017,0.00242021,0.246348,0.235471,0.506778
244332859,79908808,17499,34969,153.975,827778,15592.2,0.00440319,0.445887,0,0
244332905,79908808,17516,34969,124.067,776604,13519.3,0.00354791,0.386609,0,0
244319903,79908808,183,1582230,3512.4,22951400,380253,0.0022199,0.240327,0.245544,0.540643
244326259,79908808,16046,8497620,39344.9,201533000,4363840,0.00463011,0.513537,0.511843,0.366381
