id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245056686,81657671,10687,1707900,5060.58,44704700,638799,0.00296304,0.374025,0.373112,0.700365
245060632,81657671,16871,296730,1056.43,8864260,124424,0.00356024,0.419317,0.425898,0.434186
245061121,81657671,17023,14049100,26328.9,352088000,3090630,0.00187407,0.219988,0.213456,0.997378
245055797,81657671,891,168595,398.455,5074170,45348.6,0.00236338,0.268979,0.268784,0.13059
245060722,81657671,16896,283619,978.072,6354190,110681,0.00344854,0.390246,0.382359,0.324601
245060811,81657671,16934,346915,378.542,9194210,45563.8,0.00109117,0.13134,0.126525,0.425274
245058310,81657671,16011,3381200,9447.58,111038000,1233890,0.00279415,0.364926,0.365785,0.932804
245058699,81657671,16095,103535,236.64,2765730,30863.9,0.00228562,0.298102,0.319113,0.57519
245059989,81657671,16584,281183,1492.35,8946770,190686,0.00530739,0.678159,0.631046,0.823675
245059631,81657671,16430,1633480,3961.87,47487200,457510,0.00242542,0.280083,0.282338,0.613247
245062607,81657671,124372444,34969,84.0538,902988,8962.09,0.00240367,0.256287,0,0
245054754,81657671,484,1328820,11671.9,44994000,1555660,0.00878366,1.17071,1.17071,0.289661
245061299,81657671,17123,5296260,11964.8,126541000,1307830,0.0022591,0.246935,0.235883,0.688142
245051924,81657671,51,5383490,18584.4,172784000,2166180,0.00345211,0.402375,0.399639,0.347434
245052846,81657671,189,944163,3752.12,29187000,422464,0.00397402,0.447448,0.447448,0.240667
245059056,81657671,16136,2623540,4980.62,75273200,607821,0.00189843,0.23168,0.232753,0.709916
245057438,81657671,15728,943362,4770.57,23941700,532241,0.00505699,0.564197,0.564026,0.359209
245058749,81657671,16108,1104270,1193.17,22273400,136861,0.00108051,0.123938,0.119862,0.578534
245054637,81657671,431,391067,1156.87,11757900,148137,0.00295825,0.378802,0.353682,0.914245
245055885,81657671,929,88149.6,47.722,2535320,5685.05,0.000541375,0.0644932,0.0673232,0.331349
245054556,81657671,399,2917250,5706.09,84170800,704567,0.00195598,0.241518,0.231378,0.997033
245055078,81657671,610,2281180,7013.88,84100800,879860,0.00307467,0.385704,0.392408,0.50713
245060100,81657671,16631,3320340,4951.34,87204500,528786,0.00149122,0.159257,0.160265,0.534993
245055226,81657671,639,942151,1553.02,20161400,179248,0.00164838,0.190255,0.191769,0.357032
245062009,81657671,17457,103932,300.502,2604250,32971.7,0.00289134,0.317244,0.317205,0.131046
245060322,81657671,16713,87490,358.769,2439820,42272.7,0.00410069,0.483172,0.470542,0.218724
245057875,81657671,15939,2377160,3462.31,61267600,380255,0.00145649,0.159962,0.158996,0.647362
245061880,81657671,17342,104689,821.093,3269420,101482,0.00784316,0.969369,0.969503,0.169448
245057139,81657671,15662,954610,1618.9,22224500,170347,0.00169588,0.178447,0.176135,0.606743
245052591,81657671,138,3329500,8135.49,108182000,949647,0.00244345,0.285222,0.284146,0.283813
245056164,81657671,977,267797,348.485,7953820,40980.7,0.0013013,0.153029,0.152329,0.184776
245056607,81657671,1107,2322180,4968.25,59467500,584407,0.00213948,0.251663,0.228407,0.994924
245055373,81657671,725,136647,279.662,3876050,31697.5,0.0020466,0.231966,0.227328,0.322385
245062305,81657671,111220626,485394,1387.23,13035300,178675,0.00285795,0.368103,0.387638,0.950771
245053318,81657671,224,549359,478.261,11772500,50620.8,0.000870579,0.0921451,0.0904179,0.55883
245055287,81657671,674,33821.4,227.125,1308590,29572.2,0.00671543,0.874364,0,0
245062309,81657671,111220638,579259,1214.28,16446100,138634,0.00209627,0.23933,0.236625,0.340666
245052121,81657671,91,1000900,3528.66,32789400,468286,0.00352549,0.467865,0.48325,0.688584
245057502,81657671,15769,638265,4085.81,21227100,546341,0.00640144,0.855978,0.854102,0.183866
245062013,81657671,17460,3334270,14598.8,83915000,1677430,0.0043784,0.503087,0.500847,0.592974
245060330,81657671,16717,1437610,2683.65,39617400,291545,0.00186674,0.202798,0.202124,0.663373
245061222,81657671,17077,279750,688.071,7712480,72799.2,0.00245959,0.260229,0.260229,0.109253
245054609,81657671,423,1340470,3626.74,38499300,450057,0.00270558,0.335746,0.325025,0.692405
245056131,81657671,970,627577,2028.44,16248900,233859,0.00323218,0.372637,0.37233,0.361178
245057473,81657671,15755,2342920,6934.87,66606900,809331,0.00295992,0.345437,0.345437,0.560911
245059186,81657671,16216,944163,3729.69,25877100,410986,0.00395026,0.435292,0.435292,0.341554
245061886,81657671,17348,34935.7,24.4101,521749,2598.91,0.000698716,0.0743913,0,0
245060217,81657671,16654,384659,1712.71,11831300,202807,0.00445253,0.527238,0.527238,0.459434
245058329,81657671,16023,7670350,3971.39,127268000,503644,0.000517758,0.0656612,0.0665112,1.16101
245058710,81657671,16097,110544,173.645,3085020,21467.1,0.00157082,0.194195,0.209898,0.729276
245054051,81657671,327,426287,476.136,10150400,47121.1,0.00111694,0.110538,0.107759,0.291762
245057869,81657671,15937,4462120,5034.62,100898000,557050,0.0011283,0.12484,0.123439,0.608268
245062521,81657671,111220852,1593860,1710.98,41155300,195260,0.00107348,0.122508,0.124549,0.391554
245054779,81657671,495,2521140,5049.18,79013000,628270,0.00200274,0.249201,0.247365,0.653107
245059488,81657671,16375,41803100,167228,1311030000,20557700,0.00400037,0.491773,0.466517,1.00433
245060794,81657671,16930,700793,1091.4,20040600,135691,0.00155738,0.193626,0.196836,0.457964
245052499,81657671,114,114131,157.548,2735020,17362,0.00138042,0.152124,0.150911,0.123992
245056815,81657671,182305697,1236610,625.627,21216000,72952.5,0.000505921,0.0589939,0.0566186,0.814464
245060005,81657671,16590,80428.3,293.792,2669350,36648.2,0.00365285,0.455662,0.406723,0.735997
245058313,81657671,16013,8987640,22894,328478000,2812060,0.00254728,0.312881,0.310831,0.548139
245058397,81657671,16037,4166870,6569.82,106873000,842233,0.00157668,0.202126,0.206211,0.970526
245053641,81657671,254,22623700,80796.3,748363000,10240400,0.00357132,0.452641,0.451348,0.644316
245055804,81657671,894,1404670,4511.82,45163900,584797,0.00321202,0.416324,0.396293,0.658863
245054745,81657671,480,144809,354.3,4276370,39900,0.00244668,0.275536,0.279551,0.313485
245059846,81657671,16509,15750900,40659.7,455332000,4755420,0.00258142,0.301914,0.293871,1.05236
245062087,81657671,17507,1101470,1063.38,25182300,120900,0.00096542,0.109762,0.0991403,1.07984
245054960,81657671,567,432865000,1279490,12958700000,165247000,0.00295587,0.381751,0.371073,1.15234
245055816,81657671,899,49168,103.352,1397440,11778.5,0.00210202,0.239556,0.239306,0.185602
245057661,81657671,15857,28001900,38767.3,885836000,4648400,0.00138446,0.166003,0.168409,0.704334
245060283,81657671,16687,2594150,8059.19,92664000,1031590,0.00310667,0.39766,0.383532,0.494816
245057611,81657671,15822,726848,2209.62,21455200,286972,0.00304001,0.394818,0.405517,0.570729
245061434,81657671,17153,1266560,4016.34,28323600,431505,0.00317106,0.340691,0.331642,0.512941
245054937,81657671,556,1224360,11502.6,41727500,1722220,0.00939484,1.40663,1.40515,0.545695
245062461,81657671,111220766,741854,847.842,18471300,96956.2,0.00114287,0.130694,0.125156,0.457438
245060460,81657671,16758,34969,196.38,1059040,25816.6,0.00561582,0.73827,0,0
245061242,81657671,17088,244280,362.208,6105400,38132.5,0.00148276,0.156101,0.15598,0.271699
245060926,81657671,16987,34969,305.383,1262890,38202.2,0.00873297,1.09246,0,0
245056832,81657671,15566,576147000,1730420,16962800000,219199000,0.00300344,0.380457,0.368958,1.11798
245054945,81657671,560,103776,269.26,2704420,34778.2,0.00259461,0.335126,0.32939,1.27807
245060559,81657671,16823,804937,2578.82,26269300,337510,0.00320375,0.419299,0.415178,0.731276
245057828,81657671,15917,7042900,27256.2,190695000,3699380,0.00387002,0.525264,0.53374,0.880013
245057803,81657671,15904,77627200,343833,2256130000,44401600,0.00442928,0.571986,0.55702,0.91432
245061552,81657671,17206,46829.6,54.8784,910375,6265.79,0.00117187,0.1338,0.133596,0.258003
245062555,81657671,111220884,30554,20.8282,704902,2273.02,0.000681687,0.0743937,0,0
245060694,81657671,16877,4987860,11463.5,133721000,1302610,0.00229829,0.261156,0.252269,0.839888
245059888,81657671,16535,1283610,2285.63,40807000,262546,0.00178063,0.204537,0.201021,0.356136
245059325,81657671,16278,34969,213.95,1075820,25420.1,0.00611828,0.726932,0,0
245061897,81657671,17364,704005,1692.31,22217300,209274,0.00240383,0.297262,0.296907,0.485376
245052895,81657671,201,2242470,749.532,39938600,93326.3,0.000334244,0.0416176,0.0420464,0.872745
245059909,81657671,16544,972949,1652.1,29060700,182440,0.00169803,0.187512,0.186809,0.465261
245059381,81657671,16302,167291,409.781,4193400,43410.7,0.00244952,0.259493,0.259324,0.263991
245056808,81657671,10737,1928380,18936.2,77493300,2484220,0.00981972,1.28824,1.23261,0.639588
245054452,81657671,382,13824300,22287,418785000,2773810,0.00161216,0.200647,0.196362,1.27356
245055347,81657671,707,1188950,5787.14,37027800,709072,0.00486746,0.596387,0.596387,0.5209
245059585,81657671,16413,2029390,8023.92,68146700,982102,0.00395385,0.483939,0.473793,0.614279
245062259,81657671,17586,244783,766.152,6135410,89760.2,0.00312993,0.366693,0.366693,1.10203
245052679,81657671,149,2587470,20316.3,83142200,2545230,0.00785181,0.983674,0.983618,0.47042
245056464,81657671,1085,298434,451.048,10097700,54510.5,0.00151138,0.182655,0.183167,0.218406
245059647,81657671,16436,1291800,1531.16,40830700,183272,0.0011853,0.141874,0.141854,0.270388
245058767,81657671,16112,383594,640.9,10495900,69645.7,0.00167078,0.181561,0.181509,0.260852
245059659,81657671,16443,786094,1658.06,24858400,194685,0.00210924,0.247661,0.24728,0.245454
245056223,81657671,998,621844,1017.68,16454500,110993,0.00163655,0.178489,0.182796,0.661317
245055725,81657671,857,276622,352.744,9223210,40706.5,0.00127518,0.147155,0.146807,0.207319
245057641,81657671,15844,2192560,4659.47,63852700,526753,0.00212513,0.240245,0.239538,0.501472
245061928,81657671,17397,236342,538.763,5015130,61453.1,0.0022796,0.260018,0.257809,0.633069
245060094,81657671,16629,69938,145.167,2091580,15715.2,0.00207565,0.224701,0.224701,0.034726
245060848,81657671,16950,507512,1500.66,13704700,193798,0.00295689,0.381858,0.402442,0.906425
245057768,81657671,15876,169083,183.001,4201050,21003.8,0.00108231,0.124222,0.132962,0.802661
245060601,81657671,16853,20411.7,42.1367,564187,4511.9,0.00206433,0.221044,0,0
245052507,81657671,118,349690,983.532,8995560,106862,0.00281258,0.30559,0.30559,0.577716
245059329,81657671,16280,104907,448.978,2888480,52833.4,0.00427977,0.503621,0.503621,0.146409
245060490,81657671,16776,457800,1234.52,13662700,146422,0.00269664,0.319838,0.319605,0.703509
245057893,81657671,15945,757075,1057.94,20301800,119248,0.0013974,0.157512,0.16586,0.667911
245060749,81657671,16916,33859.2,387.128,1382730,50034.1,0.0114335,1.47771,0,0
245060960,81657671,16993,24083.8,84.415,481933,9526.67,0.00350506,0.395564,0,0
245059374,81657671,16299,384659,1543.95,10828900,168401,0.00401381,0.437794,0.437794,0.224771
245062304,81657671,111220624,22118.8,113.425,669379,15122.9,0.00512799,0.683713,0,0
245057806,81657671,15905,38755400,229298,1219010000,30116900,0.00591654,0.777103,0.782826,0.616509
245052497,81657671,113,1235300,1110.04,26312000,149020,0.000898598,0.120635,0.122161,0.692927
245056247,81657671,1014,895634,876.669,25163500,106779,0.000978826,0.119222,0.120864,0.323271
245058563,81657671,16068,3388150,9267.92,104240000,1096070,0.0027354,0.323501,0.340549,0.922201
245060355,81657671,16739,139876,420.653,3514970,44479.9,0.00300733,0.317995,0.317995,0.198309
245059087,81657671,16152,69938,368.231,2171550,44479.3,0.00526511,0.635982,0.635982,0.676371
245061497,81657671,17180,415825,430.641,9962190,47666.4,0.00103563,0.114631,0.115443,0.29699
245056874,81657671,15586,244783,829.414,6619640,95177.7,0.00338836,0.388825,0.388825,0.226569
245061309,81657671,17136,34969,120.461,976714,13947.2,0.00344478,0.398845,0,0
245061676,81657671,17247,56959.8,82.6608,1447370,9597.22,0.00145121,0.168491,0.165503,0.275737
245057078,81657671,15620,29169,92.0419,582370,10493.3,0.00315547,0.35974,0,0
245054088,81657671,345,5795360,5312.78,149359000,629344,0.00091673,0.108594,0.116061,0.87297
245059354,81657671,16291,488995,1697.04,13477500,185400,0.00347046,0.379145,0.378992,0.330682
245061600,81657671,17221,12634700,29174.3,295407000,3453320,0.00230907,0.273321,0.259147,1.0325
245057245,81657671,15699,414940,856.396,9014160,93322.2,0.0020639,0.224905,0.224679,0.62154
245054014,81657671,321,57984,47.0556,1485490,5521.93,0.000811527,0.0952319,0.0952027,0.138514
245053381,81657671,232,658357,479.42,16797400,53907.2,0.000728208,0.0818814,0.0812579,0.40645
245051931,81657671,53,52542.3,148.86,1641440,18720.5,0.00283314,0.356294,0.356179,0.0617121
245062293,81657671,17640,454597,1992.43,11527800,247934,0.00438285,0.545392,0.545392,0.862405
245060324,81657671,16714,67263,275.263,1883600,32130.6,0.00409233,0.477686,0.460251,0.268338
245059365,81657671,16295,586767,2025.65,15913300,219356,0.00345222,0.373838,0.372296,0.336293
245054369,81657671,371,115728,161.14,2449730,17214.4,0.00139241,0.14875,0.142052,0.414685
245062297,81657671,17648,69938,197.99,1661500,22114,0.00283094,0.316194,0.316194,0.00446337
245061302,81657671,17129,592898,806.028,14996800,92673.8,0.00135947,0.156306,0.152808,0.399315
245055077,81657671,609,349690,949.394,10116200,106011,0.00271496,0.303158,0.303158,0.338065
245057491,81657671,15764,1014100,2496.34,27670200,291006,0.00246163,0.28696,0.28696,0.467225
245061812,81657671,17292,5633270,9288.53,145241000,1142250,0.00164887,0.202768,0.194278,1.08089
245055301,81657671,683,946253,1888.65,34444300,232944,0.00199593,0.246175,0.247676,0.350686
245057046,81657671,15608,451093,721.227,11147700,78466.9,0.00159885,0.173949,0.173705,0.306028
245056659,81657671,10674,5117570,12154.4,158124000,1529160,0.00237504,0.298806,0.299327,0.601982
245057531,81657671,15780,384659,1820.73,12235200,216946,0.00473337,0.563995,0.563995,0.132119
245057837,81657671,15923,2854330,11068,70527900,1517270,0.00387762,0.531567,0.533345,0.973744
245058046,81657671,15984,3151550,5744.51,92579300,671148,0.00182276,0.212958,0.218083,0.780106
245056251,81657671,1015,1625120,7089.42,60014300,868479,0.0043624,0.53441,0.532733,0.48197
245059594,81657671,16416,781950,2089.3,26198000,249573,0.00267191,0.319167,0.315608,0.264337
245060479,81657671,16770,274845,1870.76,8306570,225084,0.0068066,0.81895,0.79131,0.503622
245057488,81657671,15763,1014100,3290.23,28951800,386315,0.00324448,0.380944,0.380944,0.651849
245057795,81657671,15901,596911,1130.91,15098200,121060,0.0018946,0.202811,0.206451,0.476721
245059617,81657671,16423,8536270,23783.5,263390000,2769240,0.00278617,0.324409,0.322353,0.40065
245054976,81657671,575,415500,1319.95,14545900,162005,0.00317677,0.389905,0.382224,0.228044
245060091,81657671,16628,419628,690.832,11495400,73040.4,0.0016463,0.17406,0.17406,0.19682
245055261,81657671,657,1708670,832.372,32767400,96231.5,0.000487147,0.0563197,0.0553521,0.731796
245055746,81657671,867,1664270,4611,51494500,545485,0.00277059,0.327763,0.328415,0.453737
245055661,81657671,827,990538,6563.42,32439200,960755,0.00662611,0.969932,0.96487,0.678893
245057145,81657671,15666,9694360,26807.6,229553000,2946060,0.00276527,0.303894,0.300534,0.635355
245055296,81657671,679,2726710,4739.82,69442300,499552,0.00173829,0.183207,0.183178,0.400069
245057134,81657671,15659,1164420,2097.87,27488700,221901,0.00180164,0.190568,0.188414,0.548003
245061799,81657671,17284,628267,2607.45,15071700,294551,0.00415023,0.468831,0.468769,0.353834
245058254,81657671,15991,5090830,6754.55,125821000,759746,0.00132681,0.149238,0.14498,0.659264
245062475,81657671,111220790,34179.3,114.945,1055060,13944.9,0.00336301,0.407993,0,0
245056834,81657671,15567,499958000,1474780,14698400000,188336000,0.00294982,0.376703,0.366319,1.13277
245059231,81657671,16250,1462890,3019.5,36534600,325986,0.00206406,0.222837,0.217955,0.582853
245059657,81657671,16442,925089,3462.29,30238300,422779,0.00374266,0.457014,0.454031,0.863251
245059922,81657671,16549,69899.8,702.167,2323570,93140.7,0.0100453,1.33249,1.33233,0.303037
245057290,81657671,15717,69938,302.925,1838770,35332.8,0.00433134,0.505202,0.505202,0.203742
245056294,81657671,1034,1083580,6100.88,35951100,792513,0.00563032,0.731387,0.731804,0.631262
245062083,81657671,17505,34969,441.325,1299300,56941,0.0126205,1.62833,0,0
245060630,81657671,16870,180379,585.028,5848770,70474.8,0.00324333,0.390705,0.395934,0.365539
245057754,81657671,15868,1598270,3032.94,42869000,386555,0.00189764,0.241858,0.221688,1.13003
245053891,81657671,308,607071,1041.05,20947400,124201,0.00171488,0.204591,0.204218,0.291788
245056312,81657671,1042,871251,6686.94,30191900,863195,0.00767509,0.990753,0.992002,0.274382
245060522,81657671,16797,563979,656.543,14543600,71855.2,0.00116413,0.127407,0.126448,0.411922
245054951,81657671,564,2203050,5615.43,63080400,646194,0.00254894,0.293318,0.293318,0.352096
245058509,81657671,16054,559504,755.832,19499800,88415.5,0.0013509,0.158025,0.158025,0.212542
245059687,81657671,16464,314213,516.867,9878550,61836.6,0.00164496,0.196798,0.196031,0.418347
245061596,81657671,17220,23204900,57433.2,558095000,6832180,0.00247504,0.294428,0.275384,1.08832
245062276,81657671,17595,34969,88.7844,745452,10321.4,0.00253895,0.295159,0,0
245061980,81657671,17440,1555890,1829.28,32801800,222160,0.00117572,0.142787,0.12781,2.32342
245054335,81657671,366,556616,1558.2,15779300,171273,0.00279941,0.307704,0.307246,0.331924
245061481,81657671,17175,440775,984.311,12358100,126028,0.00223314,0.285924,0.284854,0.643649
245057947,81657671,15952,171012,497.89,4883630,54868.5,0.00291144,0.320847,0.318463,0.240994
245053784,81657671,281,687812,776.384,12962300,101155,0.00112877,0.147068,0.144546,0.553395
245062079,81657671,17503,1618320,1694.71,35650000,198828,0.0010472,0.122861,0.106623,2.04736
245059092,81657671,16154,1114950,6244.68,35888600,826868,0.00560085,0.741618,0.742007,0.483394
245060709,81657671,16887,1594270,3265.26,40908500,373444,0.00204812,0.234241,0.225172,0.946523
245055891,81657671,931,2251770,3715.53,41939300,396139,0.00165005,0.175924,0.170422,0.789664
245059431,81657671,16330,316077,301.165,8535030,36933.8,0.000952822,0.116851,0.120012,0.23879
245060591,81657671,16848,719426,2317.75,22775000,282904,0.00322167,0.393236,0.388448,0.315699
245061885,81657671,17347,593401,4011.73,14906800,466727,0.00676056,0.786528,0.783341,0.427681
245062003,81657671,17454,34969,412.484,1250050,53527.7,0.0117957,1.53072,0,0
245060086,81657671,16626,4922760,9151.27,130212000,992148,0.00185897,0.201543,0.208339,0.598201
245057316,81657671,15725,1265850,5677.41,32173100,632802,0.00448508,0.499905,0.492683,0.456496
245061625,81657671,17229,1199260,3625.87,36087700,461833,0.00302343,0.385099,0.371168,0.813598
245054361,81657671,370,38836100,129074,1046490000,15688000,0.00332355,0.403955,0.374834,1.09545
245054703,81657671,460,116818,349.96,3787310,43118.5,0.00299577,0.369108,0.366587,0.256994
245062299,81657671,17650,69938,145.201,1364800,16533.7,0.00207614,0.236405,0.236406,0.300876
245057886,81657671,15943,2390700,5157.11,66273600,609209,0.00215716,0.254825,0.251425,0.77478
245059665,81657671,16448,106473,204.255,3131200,23784.6,0.00191839,0.223387,0.220542,0.19369
245061294,81657671,17118,200689,390.155,5120870,45227.6,0.00194408,0.225362,0.224184,0.269128
245059901,81657671,16541,1225590,2428.25,36305500,270363,0.0019813,0.220599,0.216902,0.660771
245055335,81657671,701,5585060,28173.8,186973000,3624430,0.00504449,0.64895,0.615513,0.697539
245062220,81657671,17558,198773,1158.34,5748760,143723,0.00582742,0.72305,0.603964,1.302
245057201,81657671,15683,59549.3,87.2957,1241030,9064.03,0.00146594,0.152211,0.15135,0.0922262
245052852,81657671,192,433500,794.379,8623330,98150.1,0.00183248,0.226413,0.228041,0.3421
245059306,81657671,16264,1029750,2870.24,27467300,313684,0.00278731,0.304622,0.298261,0.478231
245060338,81657671,16726,5217520,9568.89,136192000,1041100,0.00183399,0.199539,0.197291,0.622112
245059429,81657671,16329,5185370,11146.8,135088000,1345360,0.00214967,0.259452,0.261745,0.751229
245060616,81657671,16862,119668,1359.04,3135790,168421,0.0113567,1.4074,1.4014,0.221161
245055307,81657671,685,1504990,3042.54,42645700,335176,0.00202163,0.22271,0.21958,0.295114
245057014,81657671,15597,104711,433.962,2316920,50474.5,0.00414438,0.482037,0.481633,0.440983
245057456,81657671,15738,475631000,1409630,14116500000,181142000,0.0029637,0.380845,0.36967,1.14203
245062301,81657671,17734,34969,46.9333,710055,5242.41,0.00134214,0.149916,0,0
245055252,81657671,652,34969,204.211,1053450,22984.7,0.00583978,0.657289,0,0
245061246,81657671,17090,139876,474.95,3453790,50676.5,0.0033955,0.362296,0.362296,0.34549
245059695,81657671,16469,2042270,5515.63,57973500,623605,0.00270074,0.305349,0.291105,0.551822
245060954,81657671,16990,2067800,1968.86,53089900,220982,0.000952154,0.106868,0.107304,0.407325
245059342,81657671,16287,887221,2884.12,24175400,322702,0.00325073,0.363722,0.359239,0.481622
245060515,81657671,16793,791144,1251.92,20557900,136045,0.00158241,0.17196,0.166179,0.574321
245062053,81657671,17487,2395530,6478.29,66904600,804729,0.00270433,0.33593,0.288769,1.79481
245062611,81657671,124372464,47735.5,105.382,961611,12070.9,0.00220762,0.252871,0.253094,0.170193
245055401,81657671,754,7459030,15696.1,199151000,1787020,0.0021043,0.239579,0.235744,0.560087
245061177,81657671,17044,1006830,2189.71,28735700,260283,0.00217485,0.258518,0.247823,0.505839
245061985,81657671,17444,1090680,954.466,22370500,109696,0.000875111,0.100576,0.0975619,0.66783
245055913,81657671,942,4143140,6603.3,112752000,724858,0.00159379,0.174954,0.183377,0.659556
245057883,81657671,15942,6801620,9790.28,170881000,1119400,0.0014394,0.164578,0.159669,0.914484
245062294,81657671,17643,384659,1794.44,9866300,225820,0.00466501,0.587065,0.587065,0.856886
245055325,81657671,695,322871000,1034540,9688230000,135163000,0.00320418,0.418628,0.407821,1.14891
245056298,81657671,1037,1325690,6716.84,39298800,845275,0.00506666,0.637609,0.650806,0.507852
245060040,81657671,16605,279623,573.521,7448240,61158.4,0.00205106,0.218718,0.218687,0.268021
245062446,81657671,111220752,288164,1734.14,10380900,225557,0.00601787,0.782737,0.737504,0.500973
245055088,81657671,616,540532,1405.9,17074800,164728,0.00260096,0.304752,0.300827,0.338097
245062490,81657671,111220814,26331.8,66.2843,570092,8671.36,0.00251728,0.329312,0,0
245053822,81657671,291,5624190,8550.89,140387000,951335,0.00152038,0.169151,0.16955,1.0189
245054497,81657671,386,11170500,28861.2,302831000,3605120,0.00258371,0.322737,0.299795,1.19633
245057496,81657671,15767,3337330,13006.9,104367000,1614620,0.00389741,0.483806,0.487277,0.526612
245060298,81657671,16699,3560840,18271.6,118123000,2356570,0.00513125,0.6618,0.626081,0.675324
245059308,81657671,16265,594096,2124.43,16382500,235558,0.0035759,0.396498,0.396398,0.277315
245061101,81657671,17018,314524,1733.6,7976550,188207,0.00551182,0.598389,0.598238,0.456355
245059949,81657671,16565,570578,1654.46,18579100,194488,0.00289962,0.340861,0.347405,0.718498
245061904,81657671,17372,715876,563.237,18925800,63368.2,0.00078678,0.0885185,0.0884133,0.172958
245059629,81657671,16429,2016670,6665.96,65919200,787281,0.00330543,0.390387,0.385213,0.299632
245057543,81657671,15787,3023920,7518.59,86393400,861362,0.00248637,0.284849,0.276504,0.525492
245057601,81657671,15817,1041600,2908.61,28520100,330896,0.00279245,0.317681,0.31648,0.555382
245061700,81657671,17263,280988,358.952,5825150,40538,0.00127747,0.14427,0.141765,0.268164
245057631,81657671,15836,10350900,19702.6,301229000,2351290,0.00190347,0.227158,0.227353,0.594355
245061204,81657671,17063,515066,947.066,12555600,109123,0.00183873,0.211863,0.204797,0.404741
245059967,81657671,16573,139876,299.849,3728880,33255,0.00214368,0.237746,0.237746,0.191569
245058376,81657671,16032,25027500,48395.8,759942000,6089490,0.00193371,0.243312,0.248082,0.907893
245061822,81657671,17298,874259,2863.23,27401500,366313,0.00327503,0.418999,0.405258,0.695911
245061981,81657671,17441,34969,609.382,1422510,82076.5,0.0174263,2.34712,0,0
245060243,81657671,16666,559504,2106.65,17586400,249272,0.00376522,0.445523,0.445523,0.312724
245057192,81657671,15680,554051,652.979,10049400,70844.7,0.00117855,0.127867,0.133341,0.674465
245061935,81657671,17402,3136410,19906.6,85487000,2337260,0.00634694,0.745202,0.744451,0.51521
245055640,81657671,814,834371,5743.98,27112600,744636,0.00688421,0.892452,0.892433,0.513633
245060702,81657671,16880,555373,2384.47,16760400,282436,0.00429346,0.508551,0.506212,0.717987
245051917,81657671,48,8867610,48726.1,292118000,5966950,0.00549485,0.672893,0.670558,0.561302
245061248,81657671,17092,18452500,37561.5,434905000,4367850,0.00203558,0.236708,0.234028,0.962464
245053451,81657671,241,831871,1065.42,20957300,137403,0.00128075,0.165174,0.167628,0.552071
245057595,81657671,15814,1033190,2203.17,33133300,243913,0.00213239,0.236077,0.232809,0.372114
245057648,81657671,15850,52318.2,105.259,1245710,12148.3,0.00201189,0.232201,0.232901,0.0351592
245062231,81657671,17565,356242,519.435,8152260,60226.8,0.00145809,0.169061,0.144359,1.24042
245054912,81657671,537,403477,693.588,11937600,82324.2,0.00171903,0.204037,0.201665,0.25971
245059732,81657671,16493,536529,1328.02,15107200,147087,0.0024752,0.274145,0.267763,0.364553
245055381,81657671,733,2005620,6854.08,65010900,804440,0.00341744,0.401093,0.396818,0.304894
245061898,81657671,17365,287517,1710.01,11716900,223427,0.00594752,0.777091,0.763238,0.371443
245055783,81657671,883,225945,773.766,7614370,90458.2,0.00342457,0.400354,0.402297,0.192968
245062107,81657671,17520,69009.4,132.073,1608630,14426.6,0.00191385,0.209053,0.209039,0.11296
245061930,81657671,17398,69238.6,297.391,1710500,33319.9,0.00429516,0.481233,0.481214,0.0265544
245059316,81657671,16269,345539,631.907,8799470,65972,0.00182876,0.190925,0.190453,0.356309
245060221,81657671,16656,209814,664.316,6418620,75169,0.00316622,0.358265,0.358265,0.158273
245061511,81657671,17191,663296,770.589,15952800,86293,0.00116176,0.130097,0.126439,0.273146
245062494,81657671,111220820,704005,1692.31,22217300,209274,0.00240383,0.297262,0.296907,0.485376
245056871,81657671,15585,244783,829.414,6619640,95177.7,0.00338836,0.388825,0.388825,0.226569
245060586,81657671,16846,1339970,4078.06,41884900,491726,0.0030434,0.366969,0.363848,0.367122
245055119,81657671,634,296389,657.372,8972220,78615.8,0.00221794,0.265246,0.265054,0.323495
245055677,81657671,835,5853700,12942.1,168618000,1463210,0.00221092,0.249963,0.248759,0.434239
245060304,81657671,16702,1960150,8655.5,64039300,1100870,0.00441574,0.561627,0.545229,0.511743
245058682,81657671,16092,34969,46.8051,1023730,5139.76,0.00133847,0.14698,0,0
245057608,81657671,15821,7996000,16985.9,217422000,1951070,0.0021243,0.244006,0.244242,0.559632
245055386,81657671,746,2553360,19036.8,88299600,3043770,0.00745557,1.19206,1.11872,0.740502
245061959,81657671,17410,1357660,8677.81,37075000,1004410,0.00639172,0.739808,0.738672,0.552695
245062057,81657671,17489,328921,191.755,8263390,21261.1,0.000582981,0.0646389,0.0640063,0.127197
245055284,81657671,672,43179400,81087.6,1349340000,10553600,0.00187792,0.244414,0.247986,1.14159
245058575,81657671,16070,718404,1627.61,21298400,195005,0.0022656,0.271442,0.274978,0.53884
245060346,81657671,16733,244783,664.935,7324330,72435.7,0.00271643,0.295918,0.295918,0.220548
245059200,81657671,16227,342365,600.021,8549760,64741.5,0.00175258,0.189101,0.181231,0.627044
