id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257577970,100145380,425,714449,20385,27432500,2517350,0.0285324,3.52348,3.51101,0.304421
257587874,100145380,17110,434440,184.321,8953620,20576.9,0.000424272,0.0473642,0.0373857,0.766757
257590891,100145380,111220764,34969,350.177,1108440,57880.1,0.0100139,1.65518,0,0
257588441,100145380,17215,209814,183.725,4959070,20069.1,0.000875656,0.0956517,0.0956517,0.36924
257590518,100145380,17590,279752,157.545,5788860,17459.4,0.000563159,0.0624102,0.0624102,0.406493
257587649,100145380,17014,419628,11147,14221200,1654310,0.026564,3.94233,3.94233,1.35757
257579843,100145380,10701,688030,8375.95,22525500,969366,0.0121738,1.4089,1.37648,0.766985
257590260,100145380,17541,132973,429.144,3721230,49901,0.00322729,0.37527,0.378007,0.674247
257587817,100145380,17088,244777,190.686,5874100,19902.7,0.00077902,0.0813094,0.0813087,0.441948
257587575,100145380,17001,174845,706.335,5794150,81928.1,0.00403978,0.468575,0.468575,0.226329
257583785,100145380,16337,244745,545.066,6402180,64302.4,0.00222708,0.262732,0.262707,1.2048
257579690,100145380,1113,241344,381.08,6996420,43128.5,0.00157899,0.178701,0.180061,0.731235
257579974,100145380,15564,775477000,3698370,23084600000,464593000,0.00476915,0.599105,0.595437,1.68752
257590987,100145380,111220896,98034.2,343.795,2633140,39835,0.00350688,0.406338,0.407976,0.743661
257587087,100145380,16909,34969,123.953,856080,15335.9,0.00354464,0.438557,0,0
257577876,100145380,371,125173,1169.64,2813190,139865,0.00934415,1.11737,1.03632,0.884492
257580739,100145380,15822,611196,1953.23,14847100,214319,0.00319574,0.350654,0.396715,0.376348
257584545,100145380,16464,339791,2050.03,10862000,281185,0.00603319,0.827522,0.929395,1.04497
257579479,100145380,1033,3144170,16651.1,138306000,2252630,0.00529587,0.716445,0.728945,1.04955
257589299,100145380,17366,2195540,9841.85,62976200,1146860,0.00448265,0.522357,0.51802,0.964058
257586286,100145380,16729,314721,1744.25,9974140,209370,0.00554221,0.665256,0.665256,0.289191
257591038,100145380,127201621,34969,27.3226,717412,3136.83,0.000781339,0.089703,0,0
257583354,100145380,16282,25986.4,564.947,731072,77991.1,0.0217401,3.00123,0,0
257587871,100145380,17109,777930,1219.34,18184200,135694,0.00156741,0.174429,0.156121,1.12476
257577453,100145380,256,935368,6683.07,23053900,796068,0.00714486,0.851075,0.791613,1.4598
257579522,100145380,1057,1669310,8631.01,52453600,978858,0.00517042,0.586386,0.597158,0.547821
257579555,100145380,1073,35641700,169422,1568840000,22717200,0.00475348,0.637378,0.639345,0.937421
257582100,100145380,16032,22878100,204850,680214000,25060800,0.00895395,1.0954,1.07882,1.16042
257577589,100145380,294,16506700,233437,562584000,32472400,0.014142,1.96723,1.92369,0.973539
257580582,100145380,15806,984802,3760.04,25820300,435019,0.00381807,0.441732,0.441616,0.607756
257586991,100145380,16870,161864,1111.11,4908690,129484,0.00686446,0.799954,0.879206,0.360695
257586227,100145380,16710,369231,3219.64,9596100,425319,0.00871984,1.1519,1.01076,0.698537
257591008,100145380,111220932,34969,155.795,1253190,18326.2,0.00445523,0.524071,0,0
257579264,100145380,906,398567,1834.02,15150500,223214,0.00460152,0.560042,0.601593,0.2292
257579734,100145380,1140,34969,492.071,896922,59856.5,0.0140716,1.7117,0,0
257587688,100145380,17038,1868580,3224.57,49593000,373503,0.00172568,0.199886,0.194891,1.09871
257582486,100145380,16104,3147320,45977.7,81844600,5685250,0.0146085,1.80638,1.73205,0.911746
257578554,100145380,661,1207880,2282.49,29230900,255320,0.00188967,0.211379,0.211169,0.719938
257579540,100145380,1066,851850,1925.7,16809300,248792,0.00226061,0.29206,0.263419,1.05832
257580023,100145380,15581,34969,28.4939,720315,3229.85,0.000814834,0.0923632,0,0
257586522,100145380,16794,69938,192.479,2158720,21774.3,0.00275214,0.311337,0.311337,0.00673845
257587319,100145380,16978,865698,3882.59,21124200,473413,0.00448492,0.546857,0.582428,0.657906
257586911,100145380,16848,677934,2680.79,18026300,307378,0.00395436,0.453404,0.315134,1.05195
257588584,100145380,17265,132973,186.743,2678110,20623.4,0.00140437,0.155095,0.132093,0.436381
257578651,100145380,682,444710,1640.96,15271900,191850,0.00368996,0.431405,0.452636,0.327502
257582106,100145380,16036,3444240,7769.27,53015400,956320,0.00225573,0.277658,0.26608,2.00072
257576943,100145380,69,498803,796.615,12203800,88983,0.00159706,0.178393,0.131733,1.2806
257577803,100145380,340,364295,2108.71,11504000,240112,0.00578848,0.659113,0.687997,0.757745
257580248,100145380,15664,397005,1815.07,7593930,233109,0.0045719,0.587168,0.591608,1.27741
257578710,100145380,712,139758,4878.42,5882210,621112,0.0349063,4.44421,4.44368,0.196692
257582020,100145380,16018,41329100,268118,1193710000,32573500,0.00648738,0.788148,0.784355,1.09002
257580363,100145380,15718,69938,1474.03,2539780,197562,0.0210762,2.82481,2.82481,0.420472
257589403,100145380,17397,244209,549.963,4371980,66840.1,0.00225202,0.2737,0.27381,0.727607
257578727,100145380,724,314721,567.229,8893420,66732.1,0.00180232,0.212036,0.212036,1.05663
257589236,100145380,17356,95475,129.248,1970100,15522.1,0.00135374,0.162578,0.162767,0.50471
257579379,100145380,972,7787790,17544.2,268170000,2300100,0.00225278,0.295347,0.292296,1.04432
257588502,100145380,17228,133470,413.357,2663040,48547.7,0.00309701,0.363736,0.40756,0.91975
257586150,100145380,16688,4430770,40740.6,153742000,5373080,0.00919494,1.21268,1.20013,0.713658
257580544,100145380,15792,1354800,3779.75,37439600,401395,0.00278989,0.296275,0.290385,0.596758
257581400,100145380,15956,23180000,112574,633953000,12885600,0.00485651,0.555894,0.563661,0.971345
257584479,100145380,16449,42511.8,77.4298,1284860,8496.17,0.00182137,0.199854,0.199853,0.0199225
257579392,100145380,977,172697,5200.75,7457450,663449,0.0301148,3.84168,3.83035,0.252494
257588695,100145380,17291,34969,402.864,1204460,51193.7,0.0115206,1.46397,0,0
257579853,100145380,10704,1297860,5453.27,43858000,683422,0.00420173,0.526575,0.502126,0.693769
257579497,100145380,1044,166176,790.241,4805140,102728,0.00475545,0.618188,0.614275,0.51124
257586393,100145380,16762,758082,4999.75,23409900,651805,0.00659526,0.859807,0.799472,0.926417
257586378,100145380,16755,34969,29.294,943090,3326.06,0.000837713,0.0951147,0,0
257580090,100145380,15605,471178,749.157,9962350,79863.2,0.00158997,0.169497,0.171444,0.41664
257582478,100145380,16102,3147320,45977.7,81844600,5685250,0.0146085,1.80638,1.73205,0.911746
257578396,100145380,581,838952,1054.87,23449100,121787,0.00125737,0.145165,0.145158,0.422085
257584363,100145380,16440,1728440,7709.07,57605100,1078310,0.00446014,0.623866,0.636979,1.39702
257578090,100145380,473,1848830,4282.1,49582500,476101,0.00231612,0.257515,0.248096,0.518327
257578093,100145380,475,1727780,7438.09,51481600,944060,0.00430501,0.546401,0.581996,0.880869
257579824,100145380,10696,297665,1813.6,8464690,222502,0.00609278,0.747491,0.623599,0.271606
257577364,100145380,202,2629610,9324.74,83512200,1257120,0.00354605,0.478063,0.469385,1.09677
257584533,100145380,16461,907930,4303.98,27409500,565379,0.00474043,0.622712,0.713611,0.976452
257576744,100145380,30,34969,37.2882,1006600,4256.35,0.00106632,0.121718,0,0
257579009,100145380,851,1561610,11329.2,53484100,1480520,0.00725487,0.948074,0.943752,0.638014
257580025,100145380,15582,34969,28.4939,720315,3229.85,0.000814834,0.0923632,0,0
257585155,100145380,16555,34969,72.6465,1165380,8845.01,0.00207745,0.252939,0,0
257580226,100145380,15631,187226,222.601,4074660,24943.9,0.00118895,0.133229,0.129652,0.384015
257586334,100145380,16742,34969,49.7759,874928,5779.46,0.00142343,0.165274,0,0
257587876,100145380,17111,20560.7,47.8212,558634,5398.11,0.00232586,0.262545,0,0
257590624,100145380,17620,769318,1253.37,17523100,160761,0.00162919,0.208965,0.208965,0.740817
257582784,100145380,16157,239164,751.201,6663270,81978.4,0.00314094,0.34277,0.344502,0.327675
257583027,100145380,16180,124857,696.682,3986010,77132.5,0.00557985,0.617769,0.501909,0.644589
257587254,100145380,16948,1783480,8809.51,78085500,1170350,0.00493951,0.656215,0.667334,0.744124
257582994,100145380,16178,206372,1616.51,6561510,188954,0.00783299,0.915599,0.890885,0.533909
257577993,100145380,434,2460470,6849.88,69996000,873438,0.00278396,0.354987,0.367861,0.959589
257584098,100145380,16392,209814,412.578,6400390,50280.7,0.0019664,0.239644,0.239644,0.16373
257583315,100145380,16272,480179,22266.8,16906900,3721070,0.0463719,7.74935,8.03741,0.676105
257578098,100145380,477,75474800,279975,2208620000,31968500,0.00370952,0.423566,0.422687,0.771506
257590006,100145380,17514,418736,556.024,10149700,61705.2,0.00132786,0.147361,0.147296,1.10389
257578007,100145380,440,524332,2315.57,19723400,270705,0.00441623,0.516286,0.515988,0.333541
257579284,100145380,918,660399,10241.6,15108500,1271030,0.0155082,1.92464,1.91466,1.08097
257583109,100145380,16203,244783,460.085,7476920,53689.2,0.00187956,0.219334,0.219334,0.757221
257587706,100145380,17046,60101.5,210.525,2107240,24722.4,0.00350282,0.411343,0.412419,0.160773
257590705,100145380,111220698,434440,184.321,8953620,20576.9,0.000424272,0.0473642,0.0373857,0.766757
257586405,100145380,16765,201666,918.61,5817070,107265,0.00455512,0.531894,0.545671,0.718817
257579280,100145380,915,362674,1248.36,10086300,143714,0.00344209,0.396263,0.469506,0.402118
257580495,100145380,15777,2405580,3560.1,62784500,412638,0.00147994,0.171534,0.171784,0.590842
257588611,100145380,17277,3251190,4755.22,71167800,522500,0.00146261,0.160711,0.160684,0.826928
257580032,100145380,15584,209814,298.812,5534370,33375.3,0.00142418,0.159071,0.159071,0.296973
257583369,100145380,16287,878910,22968.2,31487100,3026410,0.0261326,3.44337,3.44797,0.500745
257580072,100145380,15598,104782,281.116,1674870,34301.6,0.00268287,0.327362,0.327105,0.593872
257590757,100145380,111220746,205351,710.977,4681850,89040,0.00346225,0.433599,0.448082,1.30719
257578979,100145380,837,650630,2399.01,20261600,282637,0.00368721,0.434405,0.425542,0.626065
257588577,100145380,17263,313390,374.427,6527340,39518.7,0.00119476,0.126101,0.120584,0.768745
257582803,100145380,16162,489566,2238.31,15595200,259904,0.00457203,0.530887,0.530887,0.491177
257576932,100145380,64,283749,1020.68,7572250,125859,0.00359712,0.443559,0.49382,0.370866
257577332,100145380,186,1524990,4454.76,46784600,571706,0.00292117,0.374892,0.376743,1.09339
257579386,100145380,975,34969,197.726,1174090,24299.1,0.00565433,0.694874,0,0
257580004,100145380,15570,174845,240.856,4406500,27619.4,0.00137754,0.157965,0.157965,0.0454579
257586345,100145380,16748,69938,50.9015,1556720,5550.47,0.000727809,0.0793627,0.0793627,0.060086
257584249,100145380,16422,917530,2622.4,25882300,309877,0.00285811,0.33773,0.36456,0.799154
257579897,100145380,10723,3735000,7612.68,145224000,1017210,0.0020382,0.272345,0.271214,0.642042
257580317,100145380,15700,34969,200.847,1104180,27773.8,0.00574357,0.794241,0,0
257586570,100145380,16811,104806,121.829,2654930,13454.4,0.00116243,0.128375,0.128415,0.30437
257585209,100145380,16572,139876,369.893,4685280,46847.4,0.00264444,0.334921,0.334921,0.360976
257577578,100145380,290,14416200,134809,372182000,20191400,0.00935122,1.4006,1.43665,2.14773
257577853,100145380,362,3950790,6275.72,122574000,714200,0.00158847,0.180774,0.184388,0.673194
257590676,100145380,111220664,733086,2416.66,21704600,283479,0.00329656,0.386692,0.415175,0.55941
257590010,100145380,17515,34969,194.277,1289190,22924.2,0.00555568,0.655557,0,0
257584130,100145380,16402,1049070,2458.07,35525400,285807,0.00234309,0.272438,0.272438,0.503741
257587830,100145380,17093,9362950,20083.3,216091000,2349960,0.00214497,0.250985,0.249132,1.29182
257577832,100145380,353,825158,4384.16,29066900,504286,0.00531312,0.611139,0.606018,0.42365
257577768,100145380,327,385740,1413.35,9028550,144107,0.00366399,0.373587,0.350022,0.557177
257584665,100145380,16494,174845,2785.27,6210110,373556,0.0159299,2.1365,2.1365,0.642047
257586222,100145380,16709,745040,2571.85,20716300,295456,0.00345197,0.396564,0.368857,0.722627
257577446,100145380,248,345601,939.329,5114690,110020,0.00271796,0.318344,0.338604,0.964221
257582080,100145380,16026,10327900,105000,414433000,12789700,0.0101667,1.23837,1.24413,0.752508
257581085,100145380,15871,725066,4433.07,19623800,496123,0.00611403,0.684246,0.611398,1.07829
257581144,100145380,15883,23319.8,84.3268,604016,9402.02,0.00361611,0.403178,0,0
257582676,100145380,16136,1860230,7706.31,52658800,909305,0.00414266,0.488812,0.495706,0.889731
257583978,100145380,16360,1538110,35067.3,48427600,5004090,0.0227989,3.25339,3.33573,0.759814
257577405,100145380,224,528085,2008.71,10846100,216836,0.00380375,0.410609,0.4253,0.532988
257583086,100145380,16191,3117040,38439.1,103929000,4661400,0.0123319,1.49546,1.5068,0.714019
257584057,100145380,16378,139876,871.189,3270290,106099,0.00622829,0.758522,0.758522,0.617611
257584296,100145380,16430,1759540,6165.55,47161500,792369,0.00350407,0.450327,0.477945,1.13204
257583081,100145380,16188,3117040,38439.1,103929000,4661400,0.0123319,1.49546,1.5068,0.714019
257583312,100145380,16271,184721,3506.25,4582540,484305,0.0189814,2.62182,2.42335,0.754117
257580367,100145380,15719,69938,1474.03,2539780,197562,0.0210762,2.82481,2.82481,0.420472
257588510,100145380,17231,1207890,4505.23,35011300,550878,0.00372983,0.456065,0.454814,1.00433
257589263,100145380,17360,31959.3,26.9596,629851,2821.88,0.000843559,0.088296,0,0
257581195,100145380,15908,11602600,33740,402869000,4392340,0.00290797,0.378565,0.388806,1.38263
257586952,100145380,16858,675751,1829.51,17241500,203136,0.00270737,0.300609,0.293074,0.343369
257587809,100145380,17085,1768560,2202.92,43579400,237167,0.0012456,0.134102,0.133091,0.603374
257589597,100145380,17427,1694770,8104.51,49847700,941945,0.00478207,0.555795,0.532603,0.764973
257585667,100145380,16635,242070,2853.92,6459100,371376,0.0117897,1.53417,1.53435,0.484777
257590177,100145380,17521,69938,66.0688,1820460,7602.13,0.000944677,0.108698,0.108698,0.208602
257579745,100145380,10671,314711,685.805,5552000,94321.4,0.00217916,0.299708,0.299703,0.585363
257587651,100145380,17022,34969,32.9548,884705,3515.44,0.000942402,0.10053,0,0
257579244,100145380,893,209502,1263.19,6668820,141507,0.00602947,0.675443,0.67506,0.300513
257586595,100145380,16819,7709490,20704.2,292399000,2720970,0.00268554,0.352938,0.352675,1.28614
257578353,100145380,559,964859,3831.4,24636200,410538,0.00397094,0.42549,0.387383,0.670255
257589701,100145380,17447,103996,168.98,2438640,18104.7,0.00162488,0.174091,0.17436,0.230556
257578273,100145380,511,1080630,6390.07,31910200,806182,0.00591331,0.746033,0.749767,1.31384
257586411,100145380,16766,201666,918.61,5817070,107265,0.00455512,0.531894,0.545671,0.718817
257584631,100145380,16482,490432,1684.36,13301200,205851,0.00343444,0.419734,0.452101,0.483487
257579768,100145380,10678,2989240,16071.4,157170000,2158200,0.00537643,0.721989,0.716189,0.73818
257586852,100145380,16843,2849400,12423.8,80040600,1510770,0.00436014,0.530205,0.503359,1.01789
257589838,100145380,17470,979132,571.26,22224600,62700.5,0.000583435,0.0640369,0.0640369,0.430564
257585455,100145380,16600,208904,3504.78,7278660,503489,0.016777,2.41015,1.6806,1.00344
257587841,100145380,17098,561765,1603.7,13197100,197137,0.00285475,0.350925,0.368462,0.981646
257579525,100145380,1059,67641.1,248.211,1889980,26681.9,0.00366953,0.394463,0.394575,0.149014
257581012,100145380,15857,28498800,130692,907801000,15014200,0.00458586,0.526835,0.545063,0.620438
257586188,100145380,16699,3666310,23010.5,112455000,2976000,0.00627622,0.811716,0.803724,0.847675
257578683,100145380,698,80899100,259283,2295330000,31878600,0.00320501,0.394054,0.395394,1.26402
257577614,100145380,304,2306720,6070.81,78928700,874369,0.00263179,0.379052,0.37895,1.25334
257579321,100145380,938,1850870,2436.95,41460000,266696,0.00131665,0.144092,0.139436,0.891319
257577378,100145380,210,90545.7,1355.58,2662890,166091,0.0149712,1.83434,1.9227,0.266171
257581356,100145380,15948,812893,7825.76,22829100,907980,0.00962705,1.11697,1.03643,0.923773
257580399,100145380,15730,524535,8860.99,12360000,1178900,0.016893,2.24751,2.24751,1.06952
257578391,100145380,578,531391,1291.78,12937700,139080,0.00243093,0.261727,0.29434,0.660819
257589536,100145380,17418,4744590,17672.7,139231000,2071690,0.00372481,0.436643,0.421103,0.823302
257578489,100145380,622,58847.4,58.9265,1304340,6160.65,0.00100134,0.104689,0.103694,0.165465
257579446,100145380,998,599332,1663.35,15155900,178713,0.00277534,0.298187,0.266569,0.606438
257587844,100145380,17099,215341,922.349,5091540,116625,0.0042832,0.541582,0.563741,0.974899
257578822,100145380,781,38438.5,132.63,1152940,15665.1,0.00345045,0.407536,0,0
257578053,100145380,458,2663820,3574.83,49054100,420143,0.00134199,0.157722,0.164298,0.950075
257581197,100145380,15909,9682680,29028.1,337184000,3798740,0.00299794,0.392323,0.40415,1.43608
257576689,100145380,10,8554290,110858,294914000,15414800,0.0129593,1.802,1.71987,1.10372
257590668,100145380,111220638,649930,3063.37,17493600,379220,0.00471338,0.583478,0.582801,0.664667
257577235,100145380,136,4872060,12466.7,128017000,1407110,0.00255882,0.288811,0.289671,0.854242
257588465,100145380,17219,34969,18.3368,362869,1859.47,0.000524373,0.0531749,0,0
257588535,100145380,17244,893698,1795.1,23017700,216015,0.00200862,0.24171,0.243727,1.24621
257589350,100145380,17381,1078900,822.121,19187500,90113.5,0.000761996,0.0835232,0.0784078,0.596684
257582035,100145380,16021,41329100,268118,1193710000,32573500,0.00648738,0.788148,0.784355,1.09002
257590639,100145380,17648,69938,39.7699,1353270,4557.95,0.000568645,0.0651714,0.0651714,0.532336
257578746,100145380,741,321841,1842.7,9788890,234637,0.00572549,0.729048,0.770136,0.499533
257578811,100145380,777,524535,712.5,16300900,82188.5,0.00135835,0.156688,0.156688,0.737346
257582139,100145380,16060,11095100,43214.5,312300000,4889910,0.00389492,0.440727,0.462401,0.80611
257578217,100145380,485,39890700,190559,1241170000,21990900,0.00477702,0.551278,0.557378,0.638346
257585529,100145380,16615,1411360,9114.76,39978800,1218540,0.00645812,0.863374,0.886412,1.17882
257577968,100145380,424,428046,3838.64,11497700,439349,0.00896782,1.02641,0.981093,0.765476
257587000,100145380,16874,368292,1150.18,10095200,137996,0.00312302,0.374692,0.434535,0.459413
257580265,100145380,15676,314721,445.313,8986010,50468.3,0.00141495,0.160359,0.160359,0.634795
257587163,100145380,16927,2244010,9031.96,77244500,1141600,0.00402492,0.508733,0.539078,0.802209
257579333,100145380,945,2067180,17749.6,83083000,2139000,0.00858639,1.03474,0.963186,0.468368
257581753,100145380,15975,1686210,9354.38,54452000,1136960,0.00554757,0.67427,0.731457,0.916068
257582301,100145380,16074,17013800,43941.1,518212000,5068930,0.00258267,0.29793,0.299529,0.935915
257578719,100145380,720,397150,1537.21,14891100,184806,0.00387062,0.46533,0.471605,0.643393
257587838,100145380,17096,561765,1603.7,13197100,197137,0.00285475,0.350925,0.368462,0.981646
257584118,100145380,16400,1468700,1981.91,49156000,231417,0.00134943,0.157566,0.157566,0.470783
257590665,100145380,111220636,253834,602.14,7199210,71184.7,0.00237218,0.280438,0.291148,0.357384
257584336,100145380,16436,1370440,5979.86,40348700,710241,0.00436346,0.518258,0.531313,0.371847
257583915,100145380,16345,1724000,33696.7,54047400,4946200,0.0195457,2.86903,2.84084,1.16513
257587934,100145380,17132,556153,1088.2,13113800,123131,0.00195665,0.221398,0.211547,0.913576
257588574,100145380,17262,99804.7,53.0038,1737720,5882.22,0.000531075,0.0589373,0.0469597,0.116201
257589603,100145380,17429,341539,896.652,10968100,108971,0.00262533,0.319058,0.316768,0.471616
257577771,100145380,328,1384030,5482.72,42006000,620058,0.00396141,0.448009,0.489413,0.735859
257588844,100145380,17307,672151,1295.81,14468900,146386,0.00192785,0.217788,0.183108,1.50056
257582754,100145380,16147,69938,207.169,2363630,24564.9,0.00296217,0.351238,0.351238,0.885305
257587771,100145380,17069,104907,1480.36,3893950,217154,0.0141111,2.06997,2.06997,0.478699
257580213,100145380,15620,18118.4,53.6704,227635,6654.45,0.0029622,0.367276,0,0
257585280,100145380,16589,213670,1942.34,6715450,267862,0.00909039,1.25363,1.20412,0.752077
257589650,100145380,17438,1594600,2947,35759000,329973,0.00184811,0.206932,0.216105,0.90544
257585177,100145380,16564,601779,8166.09,20425600,1128560,0.0135699,1.87537,1.59264,0.874789
257586681,100145380,16829,41933600,138835,1713350000,18183300,0.00331082,0.433622,0.437839,1.00696
257587919,100145380,17126,807772,1406.24,20157200,157590,0.00174089,0.195092,0.191018,0.446743
257577806,100145380,342,5267420,12517.4,144399000,1361780,0.00237638,0.25853,0.237594,0.592139
257578514,100145380,632,2812680,13839,101165000,1779460,0.00492022,0.632654,0.617635,0.535938
257590435,100145380,17577,209516,559.171,6116700,68681,0.00266887,0.327808,0.327641,0.889431
257581178,100145380,15902,365222,1095.81,7979310,111675,0.0030004,0.305772,0.300955,0.457502
257588506,100145380,17229,1207890,4505.23,35011300,550878,0.00372983,0.456065,0.454814,1.00433
257580407,100145380,15733,162772,2191.82,4450090,267342,0.0134655,1.64243,1.6456,0.335687
257585557,100145380,16619,404401,1476.79,10331800,175037,0.0036518,0.432831,0.443637,0.48589
257580829,100145380,15842,6863560,27549.6,200150000,3202900,0.00401389,0.466653,0.467742,0.84613
257581698,100145380,15971,4784560,19637.2,146293000,2317040,0.00410428,0.484275,0.515888,0.930111
257579879,100145380,10711,3796450,11351.7,154230000,1395700,0.00299007,0.367631,0.366588,0.63404
257577791,100145380,334,1334000,4680.66,31510400,509904,0.00350874,0.382237,0.341643,1.08085
257580578,100145380,15805,600305,2194.51,17682700,236116,0.00365566,0.393327,0.386473,0.627395
257585199,100145380,16569,438891,6437.35,14074000,778829,0.0146673,1.77454,1.70923,1.01103
257584619,100145380,16480,557365,5056.99,17770100,691947,0.00907303,1.24146,1.35787,0.813691
257580726,100145380,15817,1031230,2853.52,23174000,340580,0.00276711,0.330267,0.327423,0.824377
257578867,100145380,805,288478,219.704,3873210,27041,0.000761597,0.093737,0.0825775,0.654868
257578969,100145380,830,1678510,5605.77,47259300,695001,0.00333973,0.414058,0.414058,1.40462
257588529,100145380,17240,34928.4,28.7157,926705,3545.17,0.00082213,0.101498,0,0
257578530,100145380,642,618098,792.036,9034400,85309.5,0.00128141,0.138019,0.129255,1.2391
257587691,100145380,17039,1135490,807.906,27888400,90024.2,0.000711503,0.0792821,0.0753077,0.436079
257579994,100145380,15568,23681600,75877.9,536301000,9402530,0.00320408,0.397039,0.392467,2.04499
257586272,100145380,16723,238466,730.475,6001480,84282.3,0.00306323,0.353436,0.366935,0.260819
257586327,100145380,16741,266165,1937.64,6077660,250654,0.00727983,0.941723,0.835886,1.6786
257578087,100145380,472,289664,855.613,7269760,89376.6,0.00295381,0.308552,0.292608,0.400786
257587283,100145380,16962,649930,3063.37,17493600,379220,0.00471338,0.583478,0.582801,0.664667
257588683,100145380,17289,34969,12.001,337965,1223,0.00034319,0.034974,0,0
257584693,100145380,16500,394056,1947.64,9541530,259087,0.00494253,0.657487,0.503849,0.891387
257578674,100145380,691,746764,1931.17,24516700,229342,0.00258605,0.307114,0.307757,0.515853
257579020,100145380,854,2540790,4666.3,33149800,577283,0.00183656,0.227206,0.224939,1.30897
257583335,100145380,16278,34969,277.858,1178270,34826.2,0.00794584,0.995917,0,0
257588103,100145380,17178,525139,899.305,13187400,97787.5,0.00171251,0.186213,0.185627,0.441292
257585123,100145380,16544,919839,9082.18,28092900,1149000,0.00987367,1.24913,1.19133,1.15833
257588537,100145380,17245,34969,350.177,1108440,57880.1,0.0100139,1.65518,0,0
257582314,100145380,16078,710362,5153.62,25288400,655679,0.00725491,0.92302,0.924349,0.760008
257590876,100145380,111220754,141363,160.873,3601290,17810,0.00113801,0.125988,0.116163,0.464595
257578371,100145380,567,410650000,1823870,12205000000,219990000,0.00444141,0.535712,0.533479,1.29408
257584381,100145380,16442,924148,5735.93,30471500,834565,0.00620672,0.903064,0.921429,1.23129
257578014,100145380,442,1489170,3280.25,36061500,419225,0.00220273,0.281515,0.274628,1.1353
257580595,100145380,15811,4403630,15309.1,129434000,1709230,0.00347647,0.388142,0.40209,0.646341
257577036,100145380,90,58603.2,78.422,1429690,8659.08,0.00133819,0.147758,0,0
257578994,100145380,844,3657930,16398,147163000,1964810,0.00448285,0.537136,0.522391,0.421877
257583435,100145380,16301,171267,8449.99,6819650,1174790,0.0493381,6.85943,6.80677,0.463829
257577395,100145380,217,806181,3111.93,24878100,362246,0.00386009,0.449336,0.461333,0.401657
257581036,100145380,15861,2962460,5075.87,69235100,568156,0.0017134,0.191785,0.190614,0.78275
257580233,100145380,15656,279752,363.204,7554700,40670.9,0.00129831,0.145382,0.145382,0.347711
257586241,100145380,16714,68821.2,256.114,1606760,31295.6,0.00372143,0.454738,0.473656,0.770886
257579456,100145380,1014,769496,3453.02,21041800,423824,0.00448737,0.550781,0.62945,0.407163
257584115,100145380,16399,4965500,13180.7,164685000,1623340,0.00265445,0.326924,0.326919,1.66805
257579968,100145380,182305713,123131,981.881,3992850,112347,0.00797427,0.912417,0.842461,0.720487
257584675,100145380,16496,34942.7,1182.17,1102350,157272,0.0338318,4.50085,0,0
257589346,100145380,17380,5781280,10002,123062000,1181290,0.00173006,0.204331,0.199173,1.44729
257587653,100145380,17025,7017420,14024.3,166650000,1706760,0.0019985,0.243218,0.243752,1.30621
257583074,100145380,16186,3117040,38439.1,103929000,4661400,0.0123319,1.49546,1.5068,0.714019
257585252,100145380,16584,274421,1757.53,8174460,222589,0.00640451,0.811122,0.802551,0.5065
257583344,100145380,16280,104907,2074.64,3565430,266230,0.019776,2.53777,2.53777,0.658203
257586120,100145380,16680,11052600,151077,382554000,20966100,0.013669,1.89695,1.89193,0.92237
257579864,100145380,10707,244706,1641.65,9414640,220300,0.00670868,0.900264,0.900419,0.594489
257580007,100145380,15576,8516970,19213.5,204099000,2216180,0.0022559,0.260208,0.2591,0.852966
257588836,100145380,17304,1822260,5745.09,46693300,660689,0.00315273,0.362566,0.353585,1.0587
257581445,100145380,15966,146868,1023.69,4792940,131671,0.00697018,0.89653,0.952419,0.672761
257585753,100145380,16650,38763200,345292,1232950000,46252600,0.00890772,1.19321,1.17819,1.16547
257577397,100145380,218,1275890,5430.06,42058900,651693,0.00425589,0.510774,0.459191,0.579379
257579329,100145380,943,6329170,8941.58,94735800,1053520,0.00141276,0.166454,0.179027,1.63777
257583120,100145380,16212,6971770,21285.5,168435000,2688590,0.0030531,0.385639,0.378805,1.77337
257585268,100145380,16587,38438.5,193.649,1136130,23235.8,0.00503789,0.604494,0,0
257590188,100145380,17525,3356400,5398.68,80231900,629895,0.00160847,0.18767,0.187654,1.02226
257590346,100145380,17559,145531,771.139,4752860,91831.1,0.00529878,0.631005,0.59192,0.530579
257578264,100145380,507,45128000,124431,1400540000,16248500,0.00275729,0.360054,0.364443,1.18683
257578073,100145380,467,10072800,166609,308996000,22515500,0.0165406,2.23529,2.23332,1.28587
257584611,100145380,16478,1047800,6741.34,31071400,897798,0.00643383,0.856844,0.919597,0.999262
257577483,100145380,271,151340,389.228,3861810,48964.4,0.00257188,0.32354,0.398458,0.571406
257579543,100145380,1067,660956,954.347,15011500,119231,0.00144389,0.180391,0.179836,0.937897
257590908,100145380,111220790,34940.4,29.2282,940240,3468.17,0.000836517,0.0992596,0,0
257577430,100145380,236,1747500,3675.81,50725000,470710,0.00210347,0.269363,0.271279,1.00922
257580856,100145380,15846,2905530,5814.03,73849300,646286,0.00200102,0.222433,0.21465,0.597519
