id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250202717,80525494,17113,709992,57.5637,15408600,8501,8.10765e-05,0.0119734,0.0123393,1.10925
250194548,80525494,15943,1460330,372.868,32885400,49524.1,0.000255331,0.0339129,0.0333795,0.968862
250191210,80525494,505,127016,63.8259,3040280,7190.96,0.000502505,0.0566148,0.0554853,0.789265
250192030,80525494,868,88246.1,4.52292,2038360,549.818,5.12535e-05,0.0062305,0.00648108,1.22014
250193661,80525494,15806,817554,385.189,18141100,42753.8,0.000471148,0.0522948,0.0508898,0.558067
250191220,80525494,511,756948,781.987,17196100,125374,0.00103308,0.16563,0.152148,1.71727
250202113,80525494,17039,1321930,252.679,30065900,35887,0.000191144,0.0271475,0.027104,0.678998
250194279,80525494,15919,6654460,5974.46,132717000,1011610,0.000897814,0.15202,0.141528,1.23408
250193686,80525494,15814,840246,228.683,22739200,24884.5,0.000272162,0.0296157,0.0286989,0.505186
250199456,80525494,16657,57967.7,6.09873,1496790,730.664,0.000105209,0.0126047,0.0125848,0.535769
250200666,80525494,16829,37543700,13858.8,1020650000,2042700,0.000369137,0.0544087,0.0562623,2.21689
250191533,80525494,604,324719,28.6471,7420060,3319.55,8.82213e-05,0.0102228,0.0100223,0.253792
250191239,80525494,524,362244,698.809,9433640,124616,0.00192911,0.34401,0.359929,1.18199
250197912,80525494,16415,1463240,4765.55,47281300,583546,0.00325685,0.398805,0.391083,0.423869
250194237,80525494,15914,14598800,4156.82,346914000,590578,0.000284736,0.0404538,0.0392775,1.39407
250192360,80525494,1022,3904490,1664.1,99819800,268552,0.000426201,0.0687803,0.0670835,1.68973
250197176,80525494,16295,479843,63.1086,9837210,7435.5,0.000131519,0.0154957,0.0165745,0.507141
250200418,80525494,16781,345896,194.545,8285890,29774.2,0.000562438,0.0860786,0.0849547,1.27576
250206948,80525494,111220784,290601,27.6813,9085570,3481.62,9.52555e-05,0.0119808,0.011871,0.345045
250191966,80525494,827,1421230,877.306,34708300,146518,0.000617287,0.103092,0.106594,1.63677
250192468,80525494,1098,734211,213.016,17120300,34712.3,0.000290129,0.0472784,0.040707,1.69196
250190745,80525494,327,537176,47.2047,11007800,5346.55,8.78756e-05,0.00995307,0.00982262,0.865745
250197215,80525494,16300,28415,5.77204,632797,644.166,0.000203133,0.0226699,0,0
250197924,80525494,16417,197687,259.565,6087350,31484.4,0.00131301,0.159264,0.158879,0.624348
250203221,80525494,17196,431737,16.0166,8581340,1789.78,3.70981e-05,0.00414553,0.00408056,0.633583
250203604,80525494,17227,244078,125.577,5294570,17370.6,0.000514497,0.0711682,0.0714903,1.25051
250202336,80525494,17062,1020490,57.7069,21976300,6716.07,5.65481e-05,0.0065812,0.00671562,0.701472
250189877,80525494,30,22630.7,1.23869,427545,131.832,5.47348e-05,0.00582535,0,0
250192019,80525494,860,383299,30.0063,9083040,3694.4,7.82842e-05,0.00963842,0.00899072,0.522351
250201337,80525494,16961,684121,61.6748,15003000,7528.55,9.01519e-05,0.0110047,0.0102386,1.06932
250206533,80525494,111220572,208065,28.8812,4807080,4041.32,0.000138808,0.0194234,0.0193643,0.305981
250191981,80525494,836,27682.3,3.32925,610466,338.028,0.000120266,0.012211,0,0
250195486,80525494,16078,692547,155.925,21132300,20374.6,0.000225147,0.0294198,0.0290447,0.997015
250202968,80525494,17159,484869,177.13,10530200,22592.3,0.000365315,0.0465947,0.0466051,0.830767
250206788,80525494,111220722,261304,11.6539,6892030,1416.34,4.4599e-05,0.00542028,0.00542419,0.198214
250189959,80525494,52,189643,46.0997,4143590,4900.39,0.000243087,0.0258401,0.0256231,0.336571
250194365,80525494,15932,3208890,1095.08,72973300,156260,0.000341265,0.048696,0.0481938,1.4929
250193503,80525494,15750,440515000,175705,11146400000,26590600,0.000398864,0.0603626,0.0610089,2.57329
250195985,80525494,16147,46955.9,15.3158,1215770,1881.14,0.000326175,0.0400618,0.0426685,0.5379
250204141,80525494,17286,8714.95,0.297573,133848,39.4618,3.41451e-05,0.00452806,0,0
250198473,80525494,16519,10009600,34726.8,269466000,7228810,0.00346935,0.722189,0.740559,2.68232
250189388,80525494,4,11962000,2575.2,323385000,328973,0.000215282,0.0275015,0.0269209,0.887303
250202436,80525494,17076,880643,33.206,18305600,3505.69,3.77065e-05,0.00398083,0.00395197,0.330989
250206414,80525494,17596,668748,54.6712,12297700,6859.46,8.17516e-05,0.0102572,0.00990217,1.10771
250197654,80525494,16375,40411900,73402,1113500000,8970900,0.00181635,0.221987,0.228854,0.875921
250192503,80525494,1126,57636.8,2.29682,1040690,248.452,3.98498e-05,0.00431065,0.00447272,0.476402
250204338,80525494,17310,837027,321.468,19228700,59040.3,0.000384059,0.0705357,0.0770668,2.31656
250194643,80525494,15954,213446,26.2407,3617430,3121.08,0.000122939,0.0146224,0.014187,0.691158
250202458,80525494,17078,41246.2,7.24267,795629,832.685,0.000175596,0.0201881,0.0202511,0.387115
250196761,80525494,16255,243793,23.4751,6704130,2452.52,9.62907e-05,0.0100598,0.0101905,0.249934
250202774,80525494,17124,842830,44.4094,16459600,5148.38,5.26908e-05,0.00610844,0.00617532,0.639645
250190846,80525494,374,846842,112.57,17565700,13571,0.000132929,0.0160254,0.014553,0.9371
250195176,80525494,16037,4308990,527.64,93765400,69563.7,0.000122451,0.0161439,0.0149056,1.06192
250196023,80525494,16153,46955.9,15.3158,1215770,1881.14,0.000326175,0.0400618,0.0426685,0.5379
250196810,80525494,16262,24708.6,1.85464,476539,198.184,7.50603e-05,0.00802087,0,0
250195449,80525494,16069,2442900,515.195,69680700,72242.2,0.000210895,0.0295723,0.0299114,0.83372
250192304,80525494,974,1090640,158.75,38240200,20311.9,0.000145557,0.0186239,0.0186203,0.5059
250193177,80525494,15675,1322190,196.925,29026100,20002.8,0.000148939,0.0151286,0.0152051,0.736085
250201373,80525494,16967,7960280,605.032,165620000,70926.8,7.60063e-05,0.00891009,0.00908024,0.672797
250199527,80525494,16677,824868,2661.75,24270400,556705,0.00322688,0.674902,0.697447,1.21651
250201072,80525494,16901,388913,31.1395,8168790,3683,8.00681e-05,0.00946997,0.00972161,0.389822
250204269,80525494,17303,290601,27.6813,9085570,3481.62,9.52555e-05,0.0119808,0.011871,0.345045
250195726,80525494,16114,49991900,14291.1,1354810000,1934420,0.000285868,0.0386946,0.0379206,1.26423
250201319,80525494,16958,412412,21.3725,9379680,2485.34,5.18231e-05,0.00602636,0.00589053,0.349815
250191840,80525494,778,3237700,1223.3,103295000,179668,0.000377829,0.0554924,0.0565422,1.1093
250192519,80525494,1140,126075,13.8146,2171630,1368.36,0.000109575,0.0108536,0.010858,0.354754
250195494,80525494,16079,623675,141.445,19462700,19195.1,0.000226793,0.0307775,0.0319294,0.849594
250192439,80525494,1075,320149,330.689,6274840,51242.8,0.00103292,0.160059,0.157106,0.452769
250196009,80525494,16152,46955.9,15.3158,1215770,1881.14,0.000326175,0.0400618,0.0426685,0.5379
250205147,80525494,17380,2344220,382.486,46058400,49160.8,0.000163161,0.020971,0.0209338,1.58923
250191725,80525494,702,55364.6,35.2439,1747980,6123.68,0.000636578,0.110606,0.110606,0.362705
250192583,80525494,10710,1814710,507.109,45684900,77060.2,0.000279443,0.0424641,0.0445332,2.0126
250193236,80525494,15686,2126930,176.001,37982100,19257.5,8.27489e-05,0.00905415,0.00883021,0.727205
250192690,80525494,15567,470098000,183644,11776600000,27601400,0.000390651,0.0587142,0.0593098,2.58311
250203262,80525494,17205,40220,0.507361,664893,54.4823,1.26147e-05,0.00135461,0.00133957,0.621249
250191705,80525494,688,342519000,138517,8501340000,22036500,0.000404408,0.0643366,0.0634161,2.63053
250194268,80525494,15917,6654460,5974.46,132717000,1011610,0.000897814,0.15202,0.141528,1.23408
250205093,80525494,17371,122992,12.3084,3914400,1552.41,0.000100075,0.0126221,0.0126202,0.323128
250199701,80525494,16688,4598090,1563.5,136223000,242909,0.000340032,0.0528282,0.051504,1.31967
250190783,80525494,347,542266,30.7597,9866290,3276.41,5.67244e-05,0.00604208,0.00645765,0.925251
250198171,80525494,16456,193543,138.261,4312530,17282,0.000714367,0.0892928,0.0859214,0.45204
250198092,80525494,16447,154606,191.316,4666100,24329.7,0.00123744,0.157365,0.155945,0.399929
250205360,80525494,17456,143965,11.3012,2887640,1334.08,7.84997e-05,0.00926668,0.00881925,0.009359
250197390,80525494,16331,445296,143.039,10731900,18161.3,0.000321223,0.0407849,0.0405541,0.484423
250197871,80525494,16407,305867,471.727,6703150,54655.9,0.00154226,0.178692,0.177714,0.178198
250196440,80525494,16216,683320,795.323,14989000,103937,0.00116391,0.152105,0.153362,1.37054
250193547,80525494,15767,2673040,2153.48,67913300,247070,0.000805627,0.0924303,0.0892528,0.639139
250191816,80525494,767,6889990,615.825,165042000,79752.3,8.93797e-05,0.0115751,0.0113311,0.901221
250192207,80525494,951,1613800,763.852,45373600,102794,0.000473324,0.0636969,0.0634637,0.400482
250190582,80525494,240,391085,11.6034,5490870,1467.89,2.96697e-05,0.00375338,0.00399099,1.1315
250194630,80525494,15952,190049,11.4929,3924540,1256.56,6.04733e-05,0.00661175,0.00649273,0.328801
250193600,80525494,15784,9298900,2960.55,233912000,329625,0.000318376,0.0354477,0.034614,0.898695
250191213,80525494,507,52480100,20779.1,1237200000,3213690,0.000395942,0.0612362,0.0599462,2.25697
250192579,80525494,10705,169874,114.785,4084780,15285,0.000675704,0.0899786,0.0930411,0.395127
250203281,80525494,17209,2184310,98.5225,39091000,11242.7,4.51046e-05,0.00514701,0.00513356,0.808762
250191004,80525494,414,228546,143.791,4517090,16858,0.000629156,0.073762,0.0724972,0.283026
250200439,80525494,16786,167166,33.5901,3759140,4002.7,0.000200939,0.0239445,0.0233662,0.963185
250202929,80525494,17153,1056760,82.4874,19553600,9688.2,7.8057e-05,0.00916785,0.0092022,0.486207
250192410,80525494,1054,695626,215.088,18071600,34456.3,0.000309201,0.0495328,0.0544859,1.30872
250189629,80525494,22,4363870,1195.09,105475000,198219,0.00027386,0.0454228,0.0491668,1.89607
250195708,80525494,16112,270729,39.2344,5958100,4136.26,0.000144921,0.0152783,0.0151008,0.332106
250203981,80525494,17266,643455,82.3812,12496500,13192.8,0.00012803,0.0205031,0.0197963,1.14794
250196852,80525494,16267,341800,50.6581,7319410,5426.4,0.00014821,0.0158759,0.0156394,0.567495
250206586,80525494,111220636,213163,40.2847,5605530,4994.28,0.000188985,0.0234294,0.0226922,0.618024
250190037,80525494,90,104106,4.86231,2242270,510.56,4.67053e-05,0.00490422,0.00488976,0.76114
250205264,80525494,17426,2471010,323.559,57932400,42811,0.000130942,0.0173253,0.0174232,1.07655
250193587,80525494,15780,290566,499.322,7339320,58969.1,0.00171845,0.202946,0.19786,0.390243
250191226,80525494,515,626274,69.5638,12263300,7363.95,0.000111076,0.0117584,0.0124731,0.54604
250190734,80525494,321,69711.8,30.5841,1753280,3901.25,0.000438722,0.0559626,0.0559649,0.224226
250206796,80525494,111220724,564637,38.094,13667100,4618.92,6.74664e-05,0.00818034,0.00821552,0.640981
250200769,80525494,16858,537976,80.1466,13092600,11581.4,0.000148978,0.0215278,0.021363,0.747168
250194226,80525494,15913,9336160,4252.86,222502000,661161,0.000455525,0.0708172,0.0674062,2.02258
250193609,80525494,15788,228914,121.04,5471980,13453.2,0.000528756,0.0587699,0.0586365,0.575729
250192553,80525494,10689,2619930,826.162,55357200,102289,0.000315338,0.0390428,0.036004,0.746976
250195947,80525494,16143,2414110,667.504,64323000,88587.3,0.000276501,0.0366956,0.0361505,0.761805
250197927,80525494,16418,523894,1684.8,16477700,207124,0.00321592,0.395355,0.380389,0.418809
250192721,80525494,15582,20042.3,1.23406,365258,124.026,6.15728e-05,0.00618819,0,0
250192446,80525494,1081,65965.9,7.19564,1688020,848.948,0.000109081,0.0128695,0.012775,0.360582
250190310,80525494,195,322412,60.3436,10228700,8123.14,0.000187163,0.0251949,0.0255505,0.437134
250204134,80525494,17284,265538,14.906,4733230,1697.95,5.6135e-05,0.00639438,0.00639186,0.362358
250191921,80525494,786,105098,9.89566,2539270,1124.68,9.41564e-05,0.0107013,0.0109037,0.282726
250192015,80525494,857,27682.3,9.93701,784947,1574.33,0.000358966,0.0568713,0,0
250193780,80525494,15862,2948610,1158.85,63982200,132869,0.000393016,0.0450615,0.0441459,0.43401
250202538,80525494,17086,1000410,56.1637,20518500,6230.23,5.61406e-05,0.00622767,0.00608658,0.480254
250197026,80525494,16287,699647,56.0424,15697500,5982.32,8.0101e-05,0.00855048,0.00872461,0.351828
250196500,80525494,16226,379752,186.721,9183130,21639.6,0.000491693,0.0569837,0.0565998,0.787414
250192172,80525494,934,477027,25.5554,6527620,2911.4,5.35722e-05,0.00610321,0.00646024,0.650392
250191305,80525494,559,1355770,172.629,30182400,23684.7,0.000127329,0.0174696,0.0177223,1.0997
250191027,80525494,424,328062,21.0798,6231050,2390.05,6.42556e-05,0.00728537,0.00783364,0.813794
250194996,80525494,16024,5895780,2047.29,126991000,339328,0.000347246,0.0575544,0.0642729,2.98756
250198908,80525494,16579,604237,591.974,17265000,119421,0.000979705,0.197639,0.258932,2.20112
250199164,80525494,16608,260676,839.982,7503130,166840,0.00322232,0.640026,0.684986,1.4584
250192463,80525494,1094,591856,44.3396,10942800,5365.99,7.49162e-05,0.00906639,0.00908278,0.629539
250192066,80525494,886,11662500,2896.15,338377000,407186,0.00024833,0.0349142,0.038243,1.94135
250205407,80525494,17466,52817.5,5.12643,1163720,657.395,9.70592e-05,0.0124465,0.0124526,0.0764047
250205139,80525494,17378,36229.2,1.9827,773657,221.835,5.47264e-05,0.00612308,0,0
250203627,80525494,17229,1327270,122.093,34466000,14785.6,9.19883e-05,0.0111398,0.0113941,0.971125
250191937,80525494,804,76978.2,24.8301,1765190,2916.29,0.00032256,0.0378846,0.0382032,0.14397
250200883,80525494,16869,881648,223.124,20985100,32689.3,0.000253075,0.0370774,0.0350479,1.04034
250203206,80525494,17188,710044,57.9352,13942600,8817.45,8.15938e-05,0.0124182,0.0131807,1.16411
250192424,80525494,1065,83372600,20593,1773130000,3377750,0.000247,0.0405139,0.0378982,4.65947
250192905,80525494,15603,190341,47.8498,3854940,5408.71,0.000251389,0.0284158,0.0294522,1.34746
250203843,80525494,17253,1732710,2676.56,37527400,496282,0.00154473,0.28642,0.272725,1.49381
250199944,80525494,16717,1310270,1031.22,32670100,163741,0.000787029,0.124968,0.122653,1.16397
250193457,80525494,15721,31500.4,1.7247,503509,172.503,5.47517e-05,0.00547621,0,0
250192535,80525494,10675,4623410,1075.15,125135000,158069,0.000232545,0.0341888,0.0338272,1.00332
250193756,80525494,15850,46964.9,13.9492,975624,1651.72,0.000297014,0.0351692,0,0
250189838,80525494,27,209269,199.79,5595840,24796.6,0.000954706,0.118492,0.118453,0.257593
250203694,80525494,17235,1280990,358.306,28444100,65801.1,0.000279709,0.0513673,0.0575426,3.52783
250207270,80525494,111220898,18708.6,71.6208,595808,12519.2,0.00382824,0.669171,0,0
250191687,80525494,674,20701,12.6993,623348,1848.62,0.000613463,0.0893011,0,0
250198900,80525494,16578,2331700,10949.9,64329100,2402350,0.00469609,1.0303,1.0979,2.35002
250190615,80525494,248,416392,21.436,6440390,3129.5,5.14804e-05,0.00751575,0.00797486,0.993975
250206267,80525494,17574,33058.9,2.11072,643106,262.79,6.38474e-05,0.00794917,0,0
250191923,80525494,788,997420,47.3306,16309000,5461.82,4.7453e-05,0.00547595,0.00583015,1.10793
250192557,80525494,10692,1361530,297.161,33067000,38403.2,0.000218256,0.028206,0.0284646,0.435667
250198521,80525494,16526,32932.9,15.2701,880430,1786.53,0.000463674,0.0542477,0,0
250194520,80525494,15939,2403230,760.803,50997300,108358,0.000316575,0.0450884,0.0455264,1.0461
250200555,80525494,16810,58358600,21844.1,1525900000,3312950,0.000374307,0.0567689,0.0582626,2.39036
250191804,80525494,757,90155.2,5.22048,1900910,594.205,5.79054e-05,0.00659092,0.00730064,0.466707
250198657,80525494,16546,104768,191.754,2939510,23175.4,0.00183027,0.221207,0.221274,0.212857
250190234,80525494,169,697412,57.3645,18073200,7064.35,8.22534e-05,0.0101294,0.0100605,0.493101
250191248,80525494,528,84319200,26001.8,2217230000,3675320,0.000308374,0.0435882,0.0448312,2.03043
250190732,80525494,320,2814920,48.6405,27675700,5260.59,1.72795e-05,0.00186883,0.00209902,1.82102
250192133,80525494,912,299318,162.642,7145020,21512.6,0.000543377,0.071872,0.0742934,0.5321
250192948,80525494,15609,361531,26.1863,7591250,2622.38,7.24317e-05,0.00725354,0.00766087,0.467511
250200384,80525494,16774,417450,362.815,12111600,59047.6,0.000869124,0.141448,0.135941,0.821187
250199515,80525494,16675,1637120,24675.8,54388600,5495310,0.0150726,3.35669,3.66943,1.19934
250189576,80525494,17,1704460,9996.08,54108900,2152310,0.00586466,1.26275,1.36716,1.69003
250207226,80525494,111220876,604050,286.615,12585700,47871.3,0.00047449,0.0792506,0.0821063,2.2089
250204766,80525494,17363,1084540,356.451,30191300,44518.1,0.000328666,0.041048,0.0414884,0.772172
250198190,80525494,16458,965083,986.556,26827200,117048,0.00102225,0.121283,0.117849,0.599222
250190058,80525494,101,2015520,440.261,40154300,53110.9,0.000218435,0.026351,0.0263225,0.792769
250194001,80525494,15882,180721,68.3692,3952670,7666.26,0.000378313,0.0424204,0.0459952,0.941835
250197403,80525494,16333,2082730,1771.32,52258300,221101,0.000850477,0.106159,0.111617,1.08316
250195640,80525494,16104,4302750,855.272,82111900,92583.5,0.000198773,0.0215173,0.0208639,0.674215
250190077,80525494,112,69880.2,19.8156,1521800,2624.83,0.000283565,0.0375618,0.0375869,1.14375
250190697,80525494,295,2034990,270.104,43111000,29601.1,0.00013273,0.0145461,0.0146316,0.842044
250199761,80525494,16695,789802,647.284,24205900,105943,0.000819552,0.134139,0.131537,1.35357
250205576,80525494,17499,15630.9,0.930878,289457,91.1593,5.95537e-05,0.00583199,0,0
250195474,80525494,16074,16676600,3273.76,518445000,437907,0.000196309,0.0262588,0.0259318,1.4049
250206841,80525494,111220732,86991.4,9.97461,2591300,1211.85,0.000114662,0.0139307,0.0138779,0.248365
250198648,80525494,16544,1022270,1310.99,26334300,209519,0.00128243,0.204954,0.204835,1.03252
250204752,80525494,17360,34948.1,7.05236,560589,941.972,0.000201795,0.0269535,0,0
250191755,80525494,720,415038,678.99,12308100,114723,0.00163597,0.276415,0.292003,0.994226
250200895,80525494,16871,299882,26.8148,6465350,3148.12,8.94178e-05,0.0104979,0.00949683,1.09777
250202586,80525494,17092,17765600,1771.3,358252000,238782,9.9704e-05,0.0134407,0.0138066,2.22208
250191696,80525494,682,556545,495.972,15774600,84487.5,0.000891163,0.151807,0.174645,1.44125
250198960,80525494,16588,297788,243.86,9122140,48374.3,0.000818905,0.162446,0.210493,1.50849
250205274,80525494,17431,557374,69.0427,12619200,9246.49,0.000123872,0.0165894,0.0179796,0.893027
250202484,80525494,17081,1762900,118.791,36152800,13467.1,6.73835e-05,0.00763917,0.00735109,0.525996
250197155,80525494,16294,479843,63.1086,9837210,7435.5,0.000131519,0.0154957,0.0165745,0.507141
250198806,80525494,16561,861743,6864.87,24517500,1512640,0.00796626,1.75532,1.75345,1.28136
250190906,80525494,402,1086240,630.925,32071500,94634.8,0.000580834,0.0871214,0.0858531,1.34937
250203855,80525494,17256,1144410,1408.53,24852400,261786,0.0012308,0.228753,0.237142,1.34074
250190742,80525494,325,208121,516.923,5908390,69994.9,0.00248376,0.336319,0.337042,0.472701
250206460,80525494,17615,33217.1,2.18054,679883,255.095,6.5645e-05,0.00767964,0,0
250201079,80525494,16902,655886,117.063,12714100,15196.1,0.00017848,0.0231688,0.0232696,0.400063
250201552,80525494,16992,163454,13.9118,3911200,1634.22,8.51113e-05,0.00999804,0.00999181,0.247045
250198247,80525494,16461,1117590,1796.41,31955800,217118,0.0016074,0.194273,0.194256,0.243363
250191779,80525494,741,348824,649.086,10190200,79748,0.00186078,0.228619,0.233628,0.410912
250196923,80525494,16274,128862,11.825,2509800,1315.5,9.17646e-05,0.0102086,0.010304,0.759337
250204070,80525494,17277,1834830,113.152,33452400,13984.7,6.16693e-05,0.00762182,0.00747575,0.583965
250191246,80525494,526,1199090,419.528,22850400,45870.8,0.000349872,0.0382547,0.036669,0.61871
250197746,80525494,16398,22793300,52764.7,653909000,6438140,0.00231492,0.282457,0.294138,0.728548
250192088,80525494,895,584099,181.403,15905400,26262.6,0.00031057,0.0449625,0.0397472,1.18868
250200933,80525494,16877,4541780,686.933,94750600,93331.8,0.000151248,0.0205496,0.0205898,1.08838
250206485,80525494,17640,190065,3.75873,3270320,413.297,1.97761e-05,0.00217451,0.00210341,0.789804
250193635,80525494,15795,1028160,177.305,23343600,18643.5,0.000172449,0.0181329,0.0180914,0.49106
250205449,80525494,17474,20147.6,1.99585,292142,212.02,9.90615e-05,0.0105233,0,0
250193487,80525494,15731,271911,100.522,5284110,14308.1,0.000369686,0.0526206,0.0572469,0.554624
250193701,80525494,15818,71469100,21368.9,1928030000,2821210,0.000298995,0.0394746,0.0405189,1.24681
250205296,80525494,17438,716276,51.4483,13679900,6204.62,7.18275e-05,0.00866233,0.00987009,0.270011
250197398,80525494,16332,3814350,2551.74,92291300,311963,0.000668984,0.0817866,0.0831965,1.1344
250190167,80525494,151,1431720,947.957,41073800,155378,0.000662111,0.108525,0.105087,1.67776
250197052,80525494,16289,170033,8.98188,3117930,996.222,5.28243e-05,0.00585899,0.00586689,0.245483
250190221,80525494,165,2009580,198.638,37099200,25676.7,9.88457e-05,0.0127772,0.01284,0.673077
250190602,80525494,243,27682.3,6.93566,593070,956.464,0.000250545,0.0345515,0,0
250194030,80525494,15893,2658740,220.628,56102000,31722.6,8.29824e-05,0.0119315,0.0116374,1.78176
250198015,80525494,16433,3938460,4645.02,106553000,569277,0.0011794,0.144543,0.144658,0.481533
250192542,80525494,10680,3668720,894.998,90880800,116515,0.000243954,0.031759,0.0313537,0.473815
250194933,80525494,16011,3818910,698.054,86656000,109406,0.000182789,0.0286486,0.0277174,3.49942
250203215,80525494,17193,116436,9.89376,2241600,1372.53,8.49719e-05,0.0117879,0.0129677,0.539955
250206197,80525494,17565,173985,9.9064,2856830,1307.03,5.69382e-05,0.0075123,0.0106445,0.984149
250190605,80525494,244,14286800,6317.99,350049000,996373,0.000442226,0.0697409,0.0678684,2.18171
250197667,80525494,16378,101139,152.734,2224240,18797,0.00151014,0.185853,0.184397,0.461567
250197652,80525494,16367,187556,14.6774,3510750,1627.09,7.82561e-05,0.00867524,0.00941834,0.644514
250196255,80525494,16172,3153660,725.625,80000700,95796.5,0.00023009,0.0303763,0.0290376,0.646649
250194504,80525494,15937,4579550,1373.73,83744100,194136,0.00029997,0.0423919,0.0423995,0.91911
250193212,80525494,15681,196278,43.4864,3771140,4271.46,0.000221555,0.0217623,0.0285974,0.800817
250203997,80525494,17268,643455,82.3812,12496500,13192.8,0.00012803,0.0205031,0.0197963,1.14794
250190245,80525494,171,2075210,671.923,60085900,89784.7,0.000323786,0.0432654,0.0431019,0.52334
250191942,80525494,809,2701600,1137.8,68750400,129401,0.000421157,0.0478978,0.0460616,0.799031
250198199,80525494,16459,438982,389.946,11720100,45761.9,0.000888295,0.104245,0.0991069,0.477146
250199320,80525494,16626,4423830,551.083,92883700,71097.6,0.000124571,0.0160715,0.0159779,0.793779
250191630,80525494,645,38018200,13203,1033730000,1947990,0.000347282,0.0512384,0.0537154,2.39233
250193683,80525494,15813,2532250,582.694,64566300,64763.9,0.000230109,0.0255756,0.025504,0.712986
250198073,80525494,16443,826122,1400.77,24862600,171957,0.0016956,0.208149,0.210587,0.572665
250191473,80525494,580,244468,338.279,6657770,41735.8,0.00138374,0.170721,0.170761,0.381478
250191156,80525494,481,445821,203.368,9445370,24018.3,0.000456166,0.0538743,0.0564114,0.667912
250191127,80525494,470,441383,192.411,9867560,27371.6,0.000435928,0.0620133,0.0586056,0.554208
250193631,80525494,15794,28170.4,89.4663,740391,10501.6,0.00317589,0.372787,0,0
250200592,80525494,16819,7112120,5414,197909000,889254,0.000761236,0.125034,0.126601,1.95918
250204104,80525494,17280,1803190,110.845,32777900,13716.7,6.14714e-05,0.00760688,0.00743672,0.590131
250192070,80525494,889,313279,103.005,9457780,16889.7,0.000328797,0.0539128,0.0525602,0.766952
250206899,80525494,111220760,669834,322.181,15693100,61804.6,0.000480987,0.0922684,0.0968362,2.74134
250192398,80525494,1047,328545,348.752,13329500,60561.5,0.00106151,0.184333,0.183399,1.69284
250191281,80525494,544,1041940,128.718,22528800,15135.5,0.000123536,0.0145262,0.0155313,0.845519
250191301,80525494,557,113871,6.11832,2101300,620.742,5.37303e-05,0.00545128,0.00554286,0.315427
250189354,80525494,1,56234.1,3.8215,1060600,372.29,6.7957e-05,0.00662036,0.006613,0.0335425
250195925,80525494,16140,1018040,161.981,27196400,20238.1,0.00015911,0.0198794,0.0192179,0.993945
250192027,80525494,867,1830490,110.391,41891700,13530.2,6.03069e-05,0.00739159,0.0071036,0.868175
250197063,80525494,16290,339596,31.7012,7669090,3414.52,9.33497e-05,0.0100546,0.0101497,0.316452
250198611,80525494,16537,843047,2281.33,25341700,392021,0.00270605,0.465005,0.450803,0.946649
250193760,80525494,15853,47523800,14446.4,1337030000,1885000,0.000303983,0.0396643,0.0412007,1.1479
250197907,80525494,16414,140743,553.424,4138590,66939.8,0.00393214,0.475616,0.475444,0.134933
250199386,80525494,16636,992894,99.0425,20159900,11834.9,9.97514e-05,0.0119196,0.0120271,0.727719
250205159,80525494,17386,380372,52.5336,7845860,6506.34,0.000138111,0.0171052,0.0225984,1.07503
250198124,80525494,16450,1139810,1824.63,33524400,227909,0.00160081,0.199954,0.198825,0.489213
250197682,80525494,16384,1451250,1500.57,40978600,187274,0.00103398,0.129043,0.128147,0.409077
250203008,80525494,17163,347936,146.619,7471650,18481.7,0.000421397,0.0531183,0.0532952,0.769131
250194160,80525494,15907,39007500,15242.8,959253000,2353060,0.000390766,0.0603232,0.0571871,2.2317
250194150,80525494,15905,39007500,15242.8,959253000,2353060,0.000390766,0.0603232,0.0571871,2.2317
250193526,80525494,15760,229263,71.9181,5151900,7867.97,0.000313692,0.0343185,0.0342672,0.853248
250198799,80525494,16559,861743,6864.87,24517500,1512640,0.00796626,1.75532,1.75345,1.28136
250206307,80525494,17581,957269,20.7937,16066300,2375.43,2.17218e-05,0.00248146,0.00257077,0.864832
250192448,80525494,1082,213622,157.5,4505640,24739.9,0.000737284,0.115811,0.113821,0.668375
250201630,80525494,16999,61301.9,4.41488,1414910,503.496,7.20187e-05,0.00821339,0.00833119,0.238698
250199511,80525494,16674,1637120,24675.8,54388600,5495310,0.0150726,3.35669,3.66943,1.19934
250202607,80525494,17095,4578470,393.297,100801000,52154.5,8.59013e-05,0.0113912,0.0113111,1.27257
250192216,80525494,957,3531710,2524.49,99117400,342382,0.000714807,0.0969451,0.098942,0.434674
250206439,80525494,17606,34880.3,6.26989,779505,812.799,0.000179755,0.0233025,0,0
250190067,80525494,105,32715.1,139.181,811023,25866.4,0.00425433,0.790656,0,0
250192333,80525494,996,694562,533.378,15420300,83702.6,0.000767933,0.120511,0.106331,1.749
250196690,80525494,16242,201430,30.9277,4879330,3477.49,0.00015354,0.017264,0.0178498,0.386943
250192636,80525494,10735,1220710,468.195,33066800,62551.1,0.000383544,0.0512418,0.0532643,0.680447
250190005,80525494,68,1383040,682.048,26560500,99223.4,0.00049315,0.0717427,0.0780786,1.51329
250190097,80525494,123,397444,35.2685,8692760,4551.26,8.87384e-05,0.0114513,0.0111547,0.921963
250205499,80525494,17485,2318570,684.086,52342300,108296,0.000295047,0.0467082,0.0486307,2.37592
