id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245050729,81657683,647,3458280,19425.2,91402100,2216260,0.005617,0.640856,0.665471,0.56593
245051622,81657683,955,885918,1291.38,15849200,142438,0.00145768,0.16078,0.148917,0.710775
245052678,81657683,15729,728091,6624.7,16620800,760995,0.00909872,1.04519,1.00229,0.632336
245058109,81657683,17355,6150430,19018.8,163735000,2216120,0.00309228,0.36032,0.348219,0.65657
245053492,81657683,16021,42031900,318140,1299940000,40173500,0.00756901,0.955787,0.954227,0.586217
245052546,81657683,15678,362314,1545.57,6805670,168652,0.00426582,0.465485,0.463598,0.279034
245054102,81657683,16254,419627,2065.41,9992670,219721,0.00492203,0.52361,0.514932,0.217042
245054663,81657683,16430,2109630,4173.65,55109100,459754,0.00197838,0.217931,0.21803,0.304721
245059795,81657683,111220844,724872,3039.68,21664800,358829,0.0041934,0.495024,0.464984,0.482233
245059148,81657683,17544,101396,283.161,2411220,32699,0.00279262,0.322488,0.321334,0.222188
245052374,81657683,15621,19578.8,58.146,300117,6192.1,0.00296984,0.316265,0,0
245053890,81657683,16133,1778080,11584.1,57738400,1424670,0.00651495,0.801243,0.812587,0.404521
245058296,81657683,17398,54605.1,110.066,1136070,11588,0.00201567,0.212214,0.212216,0.060442
245057353,81657683,17150,781435,1345.1,16662500,144284,0.00172132,0.18464,0.1887,0.454193
245057383,81657683,17164,932290,3421.51,26787100,412525,0.00367001,0.442486,0.434205,0.438343
245057264,81657683,17112,333102,1662.67,9587430,200968,0.00499147,0.603323,0.595294,0.249114
245049548,81657683,209,1052020,5756.38,31477500,738573,0.00547176,0.702055,0.690924,0.294465
245054326,81657683,16314,822934,3062.38,21428000,351818,0.0037213,0.427516,0.437469,0.32466
245056560,81657683,16858,717976,2047.13,18228500,235685,0.00285125,0.328264,0.321865,0.424225
245049175,81657683,42,136623,326.101,3887800,37450.7,0.00238687,0.274117,0.264603,0.313162
245050165,81657683,415,3593670,16502.4,113831000,2166820,0.00459207,0.602955,0.607178,0.502941
245058348,81657683,17406,536906,1786.57,11418500,196607,0.00332753,0.366185,0.364111,0.364222
245052788,81657683,15791,177097,533.27,4606930,58130.6,0.00301118,0.328242,0.328204,0.0616855
245057017,81657683,17062,924576,2614.77,23640300,303849,0.00282807,0.328636,0.325044,0.380311
245053964,81657683,16162,370702,3203.67,10090900,422427,0.00864217,1.13953,1.11901,0.660215
245053939,81657683,16149,48077,306.317,1521070,37934.1,0.00637138,0.789027,0.815303,0.305634
245054630,81657683,16418,531593,1150.95,15736700,134416,0.0021651,0.252856,0.253421,0.194489
245051875,81657683,1077,97864.9,256.401,2452130,26697.9,0.00261994,0.272804,0.274806,0.126196
245049864,81657683,323,58070700,156154,1541700000,17733800,0.00268904,0.305382,0.301215,0.486432
245052349,81657683,15612,27683.7,51.194,375843,5264.99,0.00184925,0.190184,0,0
245055015,81657683,16571,395102,788.669,10014000,86809.5,0.00199611,0.219714,0.218337,0.265855
245049321,81657683,151,1340080,9937.21,49882500,1244810,0.00741537,0.928904,0.911707,0.20361
245057900,81657683,17291,29678.8,262.531,1015850,32845.8,0.00884574,1.10671,0,0
245059018,81657683,17528,413349,977.264,9163410,109449,0.00236426,0.264785,0.282495,0.709672
245050979,81657683,726,12631500,54441.1,440792000,7118650,0.00430995,0.563564,0.5818,0.482682
245054505,81657683,16401,449459,1407.15,13607200,159953,0.00313076,0.355879,0.356609,0.21961
245052781,81657683,15787,2534340,8510.23,63932600,931422,0.00335796,0.36752,0.361448,0.459528
245054122,81657683,16264,807738,5281.39,20055300,575641,0.0065385,0.712658,0.70456,0.266838
245056596,81657683,16881,273116,1147.31,7713330,134043,0.00420082,0.490791,0.486071,0.395622
245052661,81657683,15723,987967,8992.86,22249100,1032930,0.00910239,1.04551,1.01483,0.63657
245054460,81657683,16378,98347.5,870.306,2590880,103554,0.0088493,1.05294,1.05273,0.15055
245049749,81657683,281,661569,533.284,9162980,68738.9,0.000806089,0.103903,0.101047,0.663989
245055909,81657683,16697,5407170,17566.1,176480000,2135540,0.00324867,0.394946,0.37387,0.685155
245050685,81657683,626,1115210,2222.4,32768700,256122,0.00199281,0.229663,0.229939,0.285516
245057082,81657683,17089,99159,423.055,2357380,46545.2,0.00426643,0.469399,0.460757,0.268704
245050930,81657683,702,33218.8,573.369,1174870,67582.5,0.0172604,2.03447,0,0
245054959,81657683,16549,47994.8,201.95,1181230,22421.2,0.00420775,0.467158,0.460297,0.128311
245058133,81657683,17378,60732.8,118.883,1506540,13196.9,0.00195748,0.217294,0.213535,0.280493
245057327,81657683,17136,22699.2,63.1589,539825,7331.89,0.00278242,0.323001,0,0
245058336,81657683,17405,53575.3,384.492,1591210,47184.5,0.00717666,0.880713,0.915812,0.412709
245059226,81657683,17573,201598,347.738,3431550,39617.7,0.00172491,0.196519,0.213069,1.27962
245051869,81657683,1073,37019500,74079.5,1268640000,9336600,0.0020011,0.252208,0.257149,0.919361
245058460,81657683,17430,533091,815.641,12912900,87765.4,0.00153002,0.164635,0.163512,0.0966334
245049528,81657683,202,2968250,10272,94590800,1238300,0.00346062,0.417182,0.412347,0.424125
245053466,81657683,16009,7220030,44214.9,154473000,5973430,0.00612393,0.827342,0.844918,0.933073
245049559,81657683,212,14558300,51000.4,341892000,6304520,0.00350318,0.433053,0.432286,0.751919
245050653,81657683,610,2587900,16517.2,97556800,2099990,0.00638246,0.811467,0.798318,0.41739
245055140,81657683,16599,410455,893.17,11297300,103829,0.00217605,0.252961,0.243065,0.359214
245054001,81657683,16183,34969,166.419,990854,19427.4,0.00475904,0.555559,0,0
245052989,81657683,15846,3498980,18291.4,85280900,2008460,0.00522765,0.574013,0.557695,0.413797
245054835,81657683,16536,1355450,3446.87,38095600,386011,0.00254296,0.284784,0.278737,0.248606
245059834,81657683,111220904,841756,2186.81,20570500,253851,0.00259791,0.301573,0.300371,0.355559
245049169,81657683,35,132718,569.136,3571690,67425.4,0.00428832,0.508036,0.504113,0.193017
245054228,81657683,16277,137541,1161.64,3553570,129191,0.00844576,0.939291,0.931393,0.536556
245058128,81657683,17372,711974,1112.18,17528400,120474,0.0015621,0.169211,0.169504,0.173769
245050644,81657683,607,3088950,17410.3,83833400,2109100,0.00563631,0.682788,0.690327,0.514217
245050190,81657683,431,417047,1013.78,13560400,134255,0.00243086,0.321919,0.322219,0.365716
245054428,81657683,16355,6235020,19890.1,153056000,2141930,0.00319006,0.343533,0.354756,0.484042
245051997,81657683,10672,4055990,6406,149969000,833568,0.00157939,0.205515,0.207437,0.533438
245049497,81657683,192,520973,1266.09,11996500,137652,0.00243023,0.264221,0.267351,0.334342
245054717,81657683,16451,639262,2181.85,19853500,258997,0.00341308,0.405149,0.399175,0.247208
245053699,81657683,16102,2337560,13309.2,60885200,1487140,0.0056936,0.636192,0.651761,0.364578
245059709,81657683,111220768,130949,363.849,3558240,42173.1,0.00277854,0.322056,0.314941,0.330752
245053362,81657683,15971,4678800,49709.6,134507000,7240770,0.0106244,1.54757,1.49146,0.608868
245053987,81657683,16177,2702300,17779.7,90086900,2106960,0.00657949,0.779692,0.811188,0.291751
245050442,81657683,494,1442850,4053.26,41040000,470148,0.00280921,0.325847,0.320801,0.488697
245057302,81657683,17126,869596,1714.16,20453700,196025,0.00197122,0.22542,0.227677,0.583262
245051976,81657683,1125,454857,5583.79,14461400,697993,0.0122759,1.53453,1.5215,0.137597
245052169,81657683,10725,3621500,2591.87,112027000,349621,0.00071569,0.0965404,0.0937236,0.690301
245056650,81657683,16908,361094,1176.49,8626360,131069,0.00325813,0.362977,0.35059,0.646852
245051681,81657683,996,732976,7641.71,18148000,1043620,0.0104256,1.42382,1.37872,0.431685
245053924,81657683,16142,2025560,9146.56,65797800,1173700,0.00451557,0.579445,0.603625,0.446904
245051141,81657683,810,619674,4723.9,20689400,582818,0.0076232,0.940523,0.958479,0.278487
245057799,81657683,17268,811691,1033.76,16522200,109642,0.00127359,0.135079,0.134129,0.230319
245053983,81657683,16172,2702300,17779.7,90086900,2106960,0.00657949,0.779692,0.811188,0.291751
245056104,81657683,16734,121878,495.058,3115080,58505.1,0.0040619,0.480029,0.477322,0.356909
245050167,81657683,416,248758,1642.56,6813690,188787,0.00660305,0.758918,0.739606,0.437448
245053204,81657683,15947,1153280,7352.67,37267800,821331,0.00637545,0.712171,0.743894,0.28541
245059246,81657683,17583,1579290,2730.02,25927400,346778,0.00172863,0.219578,0.220669,0.633859
245057283,81657683,17118,234136,420.082,5364290,45304.1,0.00179418,0.193495,0.192301,0.134311
245053187,81657683,15940,5448230,34216.4,159393000,3846650,0.00628027,0.706037,0.738977,0.445171
245053447,81657683,16001,146238000,1317350,4538310000,166701000,0.00900824,1.13993,1.13544,0.578572
245050709,81657683,636,1837480,4129.73,51961600,464598,0.0022475,0.252846,0.25115,0.311055
245049194,81657683,68,1348350,7311.66,31505600,951790,0.00542267,0.705894,0.697777,0.593644
245052171,81657683,10726,271521,415.785,9582010,73935.6,0.00153132,0.272302,0.276332,1.04608
245050555,81657683,556,1704540,19471,54914000,2482740,0.011423,1.45655,1.46269,0.375625
245051981,81657683,1128,1802410,17812.4,65792300,2243830,0.00988256,1.24491,1.24599,0.1856
245054435,81657683,16360,1624610,4388.24,39286600,464900,0.0027011,0.28616,0.291085,0.27305
245056743,81657683,16957,522138,2432.79,14120800,294492,0.00465928,0.564012,0.562998,0.435615
245055003,81657683,16567,104684,232.614,2925620,26730.1,0.00222206,0.255342,0.255389,0.14011
245055192,81657683,16624,4938900,13088.7,117324000,1442110,0.00265012,0.291989,0.286829,0.402382
245049191,81657683,64,261987,403.844,7047080,49097.3,0.00154147,0.187404,0.1839,0.136754
245057431,81657683,17198,394766,551.701,8408790,60785.3,0.00139754,0.153978,0.153512,0.562543
245050037,81657683,342,6352580,20573.6,166063000,2218690,0.00323862,0.349258,0.345984,0.363694
245051878,81657683,1079,1232290,4109.97,38343400,502452,0.00333522,0.407737,0.418261,0.512623
245057339,81657683,17142,89510.7,82.5936,1716100,8934.14,0.000922724,0.0998109,0.0974142,0.365325
245053085,81657683,15893,2671620,9943.99,74875300,1083660,0.00372208,0.405618,0.415024,0.445526
245053088,81657683,15898,2671620,9943.99,74875300,1083660,0.00372208,0.405618,0.415024,0.445526
245057878,81657683,17286,54516,67.7537,837559,7413.39,0.00124282,0.135986,0.135983,0.218891
245058621,81657683,17459,81983.7,95.6138,1400320,9991.94,0.00116625,0.121877,0.121886,0.408845
245050990,81657683,732,113106,2221.08,3581060,260098,0.0196372,2.2996,2.30271,0.0512435
245049100,81657683,10,8752620,21853.6,260567000,2556690,0.00249681,0.292106,0.284906,0.555089
245050172,81657683,422,608693,1672.18,15538200,179831,0.00274716,0.295438,0.286759,0.33235
245050581,81657683,567,428669000,2935590,12953000000,363567000,0.00684814,0.84813,0.854118,0.717324
245050198,81657683,435,174833,1284.3,4969390,141299,0.00734587,0.808195,0.808198,0.286623
245059825,81657683,111220896,101396,283.161,2411220,32699,0.00279262,0.322488,0.321334,0.222188
245051486,81657683,881,1106350,5693.4,31631000,691216,0.00514611,0.624771,0.590356,0.578027
245055201,81657683,16627,496696,1530.51,13341300,174770,0.00308138,0.351865,0.347919,0.138163
245052667,81657683,15726,102337,1541.22,2641440,180014,0.0150603,1.75903,1.76312,0.315319
245057465,81657683,17215,168868,394.781,3629010,45433.9,0.00233781,0.26905,0.26706,0.115355
245052024,81657683,10689,1284290,5517.18,36783400,666447,0.00429589,0.518921,0.566138,0.834606
245054085,81657683,16247,5611280,33839.3,139107000,3716740,0.00603059,0.662369,0.680407,0.564358
245052162,81657683,10722,10208600,13891.5,316963000,1779170,0.00136076,0.174281,0.168487,0.913839
245051554,81657683,914,28660.7,226.946,746160,24956.9,0.00791836,0.870771,0,0
245056979,81657683,17038,2453250,9531.97,66575900,1154510,0.00388544,0.470602,0.47041,0.459868
245052692,81657683,15734,157539,826.937,2986940,91922.4,0.00524909,0.58349,0.572373,0.378087
245054405,81657683,16340,969677,2813.53,27864000,333416,0.00290151,0.343842,0.367958,0.498537
245049225,81657683,106,158407,512.17,4195700,59330.5,0.00323326,0.374545,0.368679,0.271931
245057052,81657683,17078,57112.3,71.8205,1043180,7600.81,0.00125753,0.133085,0.133087,0.21035
245051433,81657683,862,99656.4,1748.03,3446450,203573,0.0175406,2.04275,2.04275,0.0854681
245053906,81657683,16137,259771,692.252,7690400,91465.3,0.00266486,0.3521,0.346787,0.444921
245056998,81657683,17049,69938,252.307,2199750,30021.1,0.00360758,0.429254,0.429254,0.276851
245055011,81657683,16569,395102,788.669,10014000,86809.5,0.00199611,0.219714,0.218337,0.265855
245051380,81657683,839,438883,2130.67,11677900,256714,0.00485475,0.584925,0.564016,0.687112
245053944,81657683,16153,48077,306.317,1521070,37934.1,0.00637138,0.789027,0.815303,0.305634
245059258,81657683,17590,184033,265.79,2809750,33663.2,0.00144425,0.182919,0.184805,0.493445
245054390,81657683,16336,182040,747.59,4738840,79891.6,0.00410673,0.438868,0.43677,0.082994
245049728,81657683,275,11307600,28035,304854000,3187030,0.00247931,0.281849,0.281659,0.657269
245049562,81657683,214,930324,2428.19,21573100,263351,0.00261004,0.283074,0.276092,0.268144
245057023,81657683,17064,681551,1641.72,16397600,183255,0.0024088,0.26888,0.266277,0.352775
245054493,81657683,16395,28178400,73367.8,806027000,8389760,0.00260369,0.297737,0.296333,0.408469
245052267,81657683,15578,345670,2872.85,10160000,327769,0.00831095,0.948214,0.932116,0.41212
245056201,81657683,16765,167014,349.655,4551550,39563.9,0.00209357,0.23689,0.23822,0.18813
245052710,81657683,15752,8193470,21512.5,220531000,2414280,0.00262557,0.294659,0.297207,0.596064
245052617,81657683,15702,139081,1258.74,3022000,145037,0.00905041,1.04283,0.988414,0.861468
245054383,81657683,16333,1914720,5523.8,50972300,622015,0.00288491,0.324859,0.345297,0.463743
245050540,81657683,546,30045.4,127.801,855603,14533.3,0.00425359,0.483712,0,0
245059823,81657683,111220884,33080.5,53.5999,702100,5881.6,0.00162029,0.177796,0,0
245056162,81657683,16752,2624190,6615.19,67586100,756629,0.00252085,0.288329,0.282647,0.404571
245058847,81657683,17501,1658190,2164.41,28684300,236687,0.00130528,0.142738,0.137843,1.06939
245050512,81657683,533,2418300,26424,82515400,3308880,0.0109267,1.36827,1.34337,0.362973
245051896,81657683,1086,798013,6112.32,26989700,802553,0.00765941,1.00569,1.04569,0.389589
245053156,81657683,15928,11060200,64169,286445000,7329600,0.0058018,0.662702,0.679184,0.614869
245054744,81657683,16461,1059780,3616.82,33418700,445891,0.0034128,0.420738,0.433497,0.49626
245056682,81657683,16929,1796690,6632.98,52953900,815125,0.00369178,0.453682,0.449604,0.491875
245049868,81657683,324,133438,1044.8,3638660,117271,0.00782981,0.878842,0.877082,0.248842
245054196,81657683,16265,440721,2952.25,10967400,321218,0.00669868,0.728846,0.733463,0.282545
245049583,81657683,220,9950010,41542.6,316933000,5010880,0.00417513,0.503606,0.491304,0.39902
245049223,81657683,105,46383.8,71.2733,1061420,7833.97,0.0015366,0.168895,0.16936,0.0212468
245050530,81657683,542,2318000,9509.73,75958500,1189620,0.00410256,0.51321,0.497187,0.574125
245059828,81657683,111220898,29451.9,56.2004,683800,6236.16,0.00190821,0.211741,0,0
245056961,81657683,17025,8616900,30807.5,223872000,3722670,0.00357524,0.43202,0.430131,0.593242
245056483,81657683,16822,802837,758.167,21526700,90975,0.000944359,0.113317,0.109244,0.522128
245053323,81657683,15959,2306640,16012.4,85278100,2030800,0.00694188,0.880416,0.854816,0.300893
245053549,81657683,16042,2301630,24096.9,82734500,2916010,0.0104695,1.26693,1.27315,0.24302
245054686,81657683,16439,3267560,9235.71,94779700,1062990,0.00282649,0.325317,0.327581,0.386627
245058114,81657683,17360,32569.2,190.153,687824,24319.1,0.00583843,0.746691,0,0
245058677,81657683,17470,685008,976.307,13319700,103177,0.00142525,0.150622,0.152492,0.410325
245058513,81657683,17441,29986.6,381.323,1030150,48352.9,0.0127164,1.61248,0,0
245050188,81657683,430,2365740,11071.2,81091000,1366120,0.00467979,0.577459,0.559098,0.485927
245054477,81657683,16388,582175,2479.89,18022200,288284,0.00425969,0.495185,0.491787,0.314545
245049710,81657683,268,311244,1053.63,7880540,110566,0.00338523,0.355239,0.355751,0.141352
245051782,81657683,1015,2580970,28947.4,98923000,3654600,0.0112157,1.41598,1.41544,0.289204
245050913,81657683,693,1135400,7272.81,27471800,793400,0.0064055,0.698784,0.686401,0.301566
245056606,81657683,16886,313832,1709.92,8603520,205168,0.00544852,0.653752,0.653898,0.504374
245055172,81657683,16615,1383690,3399.48,34708000,375846,0.00245681,0.271625,0.264719,0.378027
245059326,81657683,17649,32786.8,52.5795,440900,7555.68,0.00160368,0.230449,0,0
245049241,81657683,115,59462.2,202.72,1497000,23441.2,0.00340923,0.39422,0.387299,0.210056
245051993,81657683,1142,130354,958.737,4042040,101917,0.00735489,0.781848,0.781854,0.0853079
245052416,81657683,15653,1545340,10282.1,35055800,1205090,0.00665366,0.779827,0.771045,0.790111
245050094,81657683,377,107883,1467.49,4127890,181020,0.0136026,1.67793,1.71593,0.147736
245050085,81657683,370,36928800,98357.9,879534000,11361300,0.00266345,0.307654,0.298952,0.70672
245051053,81657683,780,340885,2477.06,11705200,288127,0.00726658,0.845234,0.893707,0.433075
245054450,81657683,16367,183680,1188.85,4830230,131630,0.00647241,0.716624,0.702734,0.213864
245056713,81657683,16939,34822000,65248.4,1162160000,8226620,0.00187377,0.236248,0.240577,0.888366
245049803,81657683,303,1283020,9705.36,41576400,1058270,0.00756447,0.824824,0.827566,0.186492
245052021,81657683,10687,1036610,4942.72,32541100,605524,0.00476816,0.584138,0.60472,0.873038
245055185,81657683,16620,40439.9,98.6708,950310,11300.9,0.00243994,0.27945,0.279454,0.14453
245053957,81657683,16158,206350,911.495,5968280,103087,0.00441722,0.499571,0.501793,0.175172
245057896,81657683,17290,10475200,28464.8,250102000,3297100,0.00271736,0.314753,0.309155,0.634829
245051922,81657683,1097,38222800,226591,930708000,25243000,0.00592818,0.660419,0.654526,0.647713
245052010,81657683,10681,2900760,4202.54,99237900,532535,0.00144877,0.183585,0.188469,0.541322
245054454,81657683,16375,40208800,109161,1121190000,12369800,0.00271485,0.30764,0.308755,0.428327
245050885,81657683,672,44107100,259297,1405000000,30113900,0.00587879,0.682746,0.697033,0.43448
245051664,81657683,984,7344190,8137.64,242972000,1053520,0.00110804,0.143449,0.137753,0.832885
245058314,81657683,17402,2352310,7270.46,50383900,803150,0.00309077,0.34143,0.338095,0.654185
245054731,81657683,16457,188260,618.351,4882840,69649.1,0.00328455,0.369961,0.370504,0.128959
245051039,81657683,772,2283710,18373.9,77010600,2273760,0.00804562,0.995642,0.992653,0.354493
245050594,81657683,580,243827,744.39,6384070,83656.2,0.00305295,0.343097,0.343196,0.171449
245053077,81657683,15883,75961,328.244,2288520,38124.8,0.00432122,0.5019,0.501418,0.152518
245059001,81657683,17527,174393,910.771,4623610,109436,0.00522253,0.627526,0.618933,0.425592
245052422,81657683,15656,210650,2169.21,5663300,257988,0.0102977,1.22472,1.21865,0.512985
245052279,81657683,15585,170829,1301.28,5086120,147616,0.00761742,0.864118,0.852447,0.370906
245058092,81657683,17338,2091290,5984.55,44225200,675969,0.00286165,0.32323,0.324292,0.578218
245049198,81657683,72,167807,1056.94,4596230,116638,0.00629852,0.69507,0.688363,0.223725
245057397,81657683,17172,819143,2838.32,22437000,338701,0.00346499,0.413482,0.415102,0.458711
245052319,81657683,15601,2180370,14989.9,53347200,1662710,0.00687493,0.762584,0.746926,0.534507
245053016,81657683,15855,6686490,31797.2,200611000,3783710,0.00475544,0.565874,0.572534,0.441828
245058100,81657683,17344,378347,770.473,8051630,84657.1,0.00203642,0.223755,0.222892,0.416365
245053477,81657683,16013,10625600,139420,376239000,17288100,0.0131212,1.62703,1.63275,0.240593
245049335,81657683,165,2064520,11753.2,51863000,1318830,0.00569295,0.638807,0.624435,0.357098
245050722,81657683,642,530364,713.588,9185810,78372.3,0.00134547,0.147771,0.157876,0.815638
245050319,81657683,485,44107100,259297,1405000000,30113900,0.00587879,0.682746,0.697033,0.43448
245053048,81657683,15871,580300,3710.45,20312200,422791,0.00639402,0.728573,0.755249,0.221644
245054711,81657683,16449,69778,150.612,1941380,16219.1,0.00215844,0.232439,0.232439,0.0382667
245054765,81657683,16470,286208,1157.63,7391440,122403,0.00404472,0.427672,0.42453,0.140594
245058077,81657683,17324,209461,304.572,4588920,33075,0.00145408,0.157905,0.158191,0.229288
245059238,81657683,17577,177936,193.574,2768400,21002.8,0.00108788,0.118036,0.117463,0.948894
245053971,81657683,16165,5767960,34315,181169000,4203390,0.00594924,0.728749,0.750418,0.412938
245049254,81657683,122,1407840,2008.11,30002300,217052,0.00142637,0.154174,0.146327,0.423272
245054025,81657683,16200,171081,586.637,4784390,68241.5,0.00342899,0.398883,0.396929,0.170935
245054607,81657683,16411,2389170,5110.08,71565900,590921,0.00213885,0.247333,0.249859,0.341176
245056088,81657683,16726,4586030,11828.6,106660000,1328960,0.00257926,0.289784,0.289218,0.580478
245057013,81657683,17059,58667.2,129.297,1346600,14279.9,0.0022039,0.243405,0.243405,0.0423688
245059244,81657683,17581,1579290,2730.02,25927400,346778,0.00172863,0.219578,0.220669,0.633859
245049154,81657683,12,105656,629.024,2737770,70305.2,0.00595352,0.665417,0.667565,0.165396
245052818,81657683,15807,751073,3912.42,17255500,447251,0.00520911,0.595482,0.604612,0.46228
245053034,81657683,15862,3620400,10160,76083700,1109520,0.00280633,0.306462,0.297446,0.577905
245050456,81657683,502,7003360,44797.2,221770000,5412420,0.00639653,0.772831,0.80602,0.431011
245056418,81657683,16813,52623300,82708.5,1678710000,10493200,0.00157171,0.199402,0.186313,1.02075
245050585,81657683,574,2452800,4525.47,52207800,477743,0.00184502,0.194774,0.195496,0.375148
245055606,81657683,16680,11180500,30158,347275000,3707520,0.00269737,0.331605,0.320117,0.734792
245054651,81657683,16424,1563240,3360.39,40987500,375068,0.00214963,0.23993,0.236063,0.300969
245050071,81657683,360,292162,2885.62,8442290,340713,0.00987677,1.16618,1.1523,0.2042
245053676,81657683,16094,130363,1511.72,5063290,188417,0.0115962,1.44532,1.44423,0.104394
245058394,81657683,17416,10476100,29699.4,247238000,3407480,0.00283496,0.325261,0.319185,0.775065
245057402,81657683,17176,585403,1513.98,15399300,174593,0.00258623,0.298245,0.295314,0.269868
245051991,81657683,1139,206124,698.043,5421580,73683.8,0.00338651,0.357473,0.358607,0.208256
245053348,81657683,15966,166392,1059.09,5697320,137902,0.00636505,0.828777,0.823512,0.182601
245055310,81657683,16674,1662710,3155.13,46308400,358948,0.00189758,0.215881,0.208764,0.292681
245051678,81657683,993,24754000,179077,697758000,22888000,0.00723426,0.92462,0.932983,0.554185
245053099,81657683,15903,284396000,2110900,8483160000,266427000,0.0074224,0.936817,0.938506,0.735037
245058101,81657683,17345,416125,1382.36,8918580,154262,0.00332198,0.370712,0.369477,0.236818
245049200,81657683,77,68336,297.32,2187170,34712.9,0.00435085,0.507974,0.506267,0.281074
245056951,81657683,17013,517074,3137.21,12693300,347390,0.00606723,0.671839,0.673068,0.364316
245059774,81657683,111220816,265200,1321.89,8856410,158398,0.00498451,0.597277,0.597051,0.276847
245059778,81657683,111220822,147383,816.185,4478290,98419.8,0.00553785,0.667783,0.667883,0.321986
245056919,81657683,16998,231072,1117.41,6659050,132206,0.00483574,0.57214,0.572408,0.357237
245056938,81657683,17008,595990,2837.91,14841700,322727,0.00476167,0.541497,0.538515,0.393027
245059157,81657683,17547,1065690,2759.58,25671300,319291,0.00258946,0.299608,0.300387,0.387519
245050857,81657683,652,56098.5,309.593,1515980,33366.3,0.00551874,0.594781,0.575919,0.218909
245050874,81657683,666,185356,1205.03,5516710,148377,0.00650119,0.800501,0.776681,0.443615
245052003,81657683,10677,3319470,4146.14,114816000,548516,0.00124904,0.165242,0.165236,0.502936
245054050,81657683,16227,272316,1526.19,6605960,170569,0.00560446,0.626364,0.626307,0.104019
245054719,81657683,16452,470638,1231.41,14901300,151292,0.00261648,0.321463,0.327325,0.388907
245056943,81657683,17010,68733.5,456.412,1816140,52110,0.00664031,0.758146,0.756362,0.29053
245050869,81657683,663,1784410,10888.5,47868300,1251260,0.00610204,0.70122,0.736619,0.533785
245052805,81657683,15799,2122590,8646.7,59677200,969869,0.00407365,0.456927,0.4584,0.43954
245056722,81657683,16949,15110700,27704.9,523332000,3503510,0.00183347,0.231856,0.233294,0.884298
245058690,81657683,17472,446649,1067.66,6727890,119535,0.00239039,0.267626,0.279592,0.616972
245059848,81657683,112892269,94667.3,546.047,2369430,63831.4,0.00576806,0.674271,0.667632,0.375955
245057393,81657683,17169,81254.2,177.301,2538310,20795.3,0.00218205,0.255929,0.260482,0.17713
245058138,81657683,17383,1036000,2015.56,19888400,218033,0.00194553,0.210457,0.214378,0.251618
245059590,81657683,111220752,268125,655.006,8851750,77341.7,0.00244292,0.288454,0.291739,0.128999
245050939,81657683,707,887472,10477.2,31197500,1312770,0.0118057,1.47923,1.46571,0.307227
245052259,81657683,15569,7133350,44142.4,176144000,4895820,0.00618817,0.686328,0.679526,0.520127
245059400,81657683,111220688,44535.9,118.962,1557890,14543.6,0.00267114,0.326559,0.326253,0.119708
245049214,81657683,99,1521220,4623.64,37968800,527803,0.00303942,0.34696,0.345097,0.483869
245050248,81657683,454,371245,1013.61,10984400,128681,0.0027303,0.346619,0.353111,0.413524
245051648,81657683,974,1237670,15850.5,49876700,1978480,0.0128067,1.59856,1.63195,0.203384
245057885,81657683,17287,54516,67.7537,837559,7413.39,0.00124282,0.135986,0.135983,0.218891
245052043,81657683,10699,792769,4639.56,24445900,569906,0.00585235,0.71888,0.739999,0.282418
245052394,81657683,15628,646882,6908.19,16475100,833613,0.0106792,1.28866,1.258,0.541288
245051463,81657683,874,174078,555.184,4181770,63292.7,0.00318929,0.363588,0.363583,0.0535477
245053219,81657683,15951,1005930,3417.89,24407000,364536,0.00339776,0.362389,0.362554,0.350055
245052658,81657683,15722,987967,8992.86,22249100,1032930,0.00910239,1.04551,1.01483,0.63657
245053692,81657683,16098,73604.7,1036.98,2877140,128876,0.0140885,1.75092,1.73878,0.0609503
245052639,81657683,15716,51683.2,612.743,1177240,71969,0.0118558,1.3925,1.41161,0.984139
245057497,81657683,17226,394594,3243.07,9636680,405749,0.00821876,1.02827,1.06408,0.41736
245050689,81657683,628,225787,698.594,6532030,82989.3,0.00309404,0.367555,0.372677,0.317066
245052816,81657683,15806,801448,4107.44,18920300,469295,0.00512502,0.585558,0.592984,0.461519
245057530,81657683,17238,662818,1981.58,17229400,235891,0.00298963,0.355891,0.355443,0.56802
245051548,81657683,910,147497,2048.58,4871600,255141,0.0138889,1.7298,1.70668,0.104637
245054713,81657683,16450,1109900,3413.26,34754800,410289,0.00307529,0.369663,0.371234,0.308587
245059470,81657683,111220730,314067,880.3,8207990,104617,0.0028029,0.333105,0.332707,0.617028
245056909,81657683,16993,28865.9,64.6518,511668,6954.74,0.00223973,0.240933,0,0
245050146,81657683,403,3507890,13782.6,94776900,1498910,0.00392903,0.427295,0.43539,0.507773
245052251,81657683,15565,771845000,3804050,21997300000,464452000,0.00492851,0.601743,0.602361,0.945683
245049210,81657683,91,1276140,5109.97,38600000,630467,0.00400425,0.494043,0.481128,0.620904
245058093,81657683,17340,2091290,5984.55,44225200,675969,0.00286165,0.32323,0.324292,0.578218
245049324,81657683,155,2034080,5392.39,55260800,652568,0.00265102,0.320817,0.313678,0.3881
245057725,81657683,17256,1032450,1424.68,22523200,155067,0.00137991,0.150193,0.148841,0.303123
