id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244371529,79912574,17207,3077020,9044.99,56047800,917717,0.00293953,0.298249,0.298257,0.546817
244364250,79912574,1056,23184400,30416.1,556091000,3658540,0.00131192,0.157802,0.157802,1.10274
244364214,79912574,1042,1436300,10248.9,29246600,1113640,0.00713565,0.775356,0.777956,0.344019
244367032,79912574,16203,102109,463.957,2326730,47540,0.00454372,0.465579,0.360471,0.238532
244368694,79912574,16651,40703900,67963.8,841920000,7474900,0.00166971,0.183641,0.183641,0.541396
244371545,79912574,17217,1573350,5135.01,29596800,519460,0.00326374,0.330162,0.330172,0.578609
244373632,79912574,111220692,839256,4383.38,18170800,509247,0.00522294,0.606783,0.606783,0.510468
244366870,79912574,16162,398932,2683.57,8180780,286055,0.00672688,0.717053,0.708712,0.200108
244363322,79912574,696,104905,99.796,1823810,11494.3,0.000951297,0.109569,0.109568,0.479724
244365558,79912574,15898,2762550,8117.13,63176700,906680,0.00293828,0.328204,0.328204,0.578163
244362945,79912574,525,839256,1949.85,16149900,193964,0.00232331,0.231115,0.231115,0.46704
244364341,79912574,1088,909194,1573.82,23555400,173312,0.001731,0.190622,0.190622,0.708293
244373688,79912574,111220758,34969,434.638,1007450,48015.3,0.0124292,1.37308,0,0
244363033,79912574,565,1433730,1729.49,21860000,188320,0.00120629,0.13135,0.13135,0.58153
244367248,79912574,16272,734349,3537.68,15740900,370815,0.00481744,0.504958,0.504958,0.628753
244369972,79912574,16902,839256,2167.46,15461600,229890,0.00258259,0.273922,0.273922,0.402524
244369222,79912574,16765,209814,181.084,3689470,18992.4,0.000863069,0.0905201,0.0905201,0.375008
244365244,79912574,15762,1462280,7449.25,31921800,788605,0.00509428,0.539299,0.53107,0.466941
244366239,79912574,16007,48284300,242060,1094290000,29179900,0.00501323,0.604336,0.599021,0.750911
244368664,79912574,16639,664411,1990.53,12181200,205967,0.00299594,0.309999,0.309999,0.572001
244371457,79912574,17170,874212,3507.81,16011300,375465,0.00401254,0.429489,0.429484,0.577326
244373929,79912574,111220830,1642920,8248.11,33127300,846919,0.00502038,0.515495,0.515414,0.339496
244363284,79912574,676,524535,2377.38,13877600,262204,0.00453236,0.499879,0.499879,0.274043
244373407,79912574,17591,174788,295.993,2497600,27103.2,0.00169344,0.155063,0.155034,0.427341
244362262,79912574,289,4965600,17573.6,121217000,1922890,0.00353907,0.387242,0.387242,0.527821
244366029,79912574,15966,209814,934.578,4433110,125306,0.00445432,0.597224,0.597224,0.754151
244364415,79912574,1111,5595040,38524.6,204755000,4708200,0.00688549,0.841495,0.841495,0.301731
244365596,79912574,15904,51352300,169791,975553000,18846300,0.0033064,0.367,0.365982,0.867574
244366939,79912574,16180,174845,247.298,3529090,26774.2,0.00141438,0.153131,0.153131,0.426989
244367787,79912574,16394,524535,2028.72,17525500,254292,0.00386765,0.484795,0.484795,0.375818
244369070,79912574,16694,11854500,23032.2,233198000,2455170,0.00194291,0.207109,0.207109,0.420085
244370699,79912574,17044,1363790,5224.07,23455200,574699,0.00383055,0.421399,0.421398,0.805256
244363241,79912574,656,6978370,12490.4,105345000,1483480,0.00178987,0.212583,0.20795,1.18697
244369076,79912574,16699,4476030,7096.81,83689200,756524,0.00158551,0.169017,0.169017,0.305414
244365198,79912574,15702,174845,252.534,3244560,25127,0.00144433,0.14371,0.14371,0.522759
244366338,79912574,16016,79206200,273547,2193650000,32479500,0.00345361,0.410063,0.40763,0.607569
244363075,79912574,581,873931,1461.02,18794000,170058,0.00167177,0.19459,0.19459,0.200196
244369058,79912574,16686,1818390,2529.76,36696600,270075,0.00139121,0.148524,0.148524,0.362026
244367349,79912574,16297,594473,1548.41,11009000,158298,0.00260467,0.266283,0.266283,0.48086
244361927,79912574,132,64212.9,466.33,1598710,59739.3,0.00726225,0.930331,0.930337,0.428194
244373248,79912574,17538,5064770,10463.5,71934000,1093990,0.00206594,0.216,0.214429,0.902755
244370373,79912574,16971,664411,2987.14,13413000,321507,0.00449592,0.483898,0.483898,0.457122
244363308,79912574,691,1573600,7063.89,36523400,738922,0.00448898,0.469572,0.469572,0.252219
244364958,79912574,15597,72929.9,120.43,1010030,11915.2,0.00165131,0.163379,0.127316,0.31084
244367721,79912574,16367,244783,335.6,4691120,33128.5,0.00137101,0.135338,0.135338,0.298011
244372491,79912574,17380,5769210,26687.1,103300000,2833610,0.00462578,0.49116,0.488073,0.49898
244371672,79912574,17256,1485500,3410.4,23074700,356386,0.00229579,0.23991,0.23931,0.584913
244365371,79912574,15823,871639,2181.19,17115500,275965,0.0025024,0.316605,0.316451,1.07957
244364720,79912574,10734,4126340,6900.44,93198100,760116,0.00167229,0.184211,0.184211,0.400966
244362097,79912574,231,69938,128.936,1103710,12557.3,0.00184358,0.179549,0.179549,0.128712
244364737,79912574,182305697,3239400,14842.6,86016900,1768940,0.00458189,0.54607,0.557422,0.618868
244369511,79912574,16827,454597,3243.44,10849300,381902,0.00713475,0.84009,0.84009,0.479436
244372230,79912574,17342,104907,549.422,2484540,59624.3,0.00523723,0.568354,0.568354,0.442687
244364679,79912574,10710,3496900,5200.75,75363300,589875,0.00148724,0.168685,0.168685,0.683138
244371921,79912574,17308,279752,1093.62,5510860,112411,0.00390926,0.401824,0.401824,0.316104
244363982,79912574,902,804287,1421.42,13592600,152249,0.0017673,0.189297,0.189297,0.738309
244369927,79912574,16894,1223920,3109.1,21881500,340164,0.00254029,0.277931,0.277931,1.2207
244364142,79912574,1018,10910300,34916.3,304318000,3999100,0.0032003,0.366543,0.366543,0.529252
244365409,79912574,15845,2536450,3323.12,37069100,350775,0.00131015,0.138294,0.133604,0.861808
244367246,79912574,16271,209814,757.979,4018840,77536.9,0.00361262,0.36955,0.36955,0.430652
244369558,79912574,16848,839256,1178.05,13955700,122737,0.00140368,0.146245,0.146245,0.307335
244371744,79912574,17262,85597.6,130.062,1176550,12796.5,0.00151946,0.149496,0.160377,0.368122
244367989,79912574,16456,279752,628.953,6532240,66679.6,0.00224825,0.238352,0.238352,0.256826
244363810,79912574,822,88971100,175985,1627440000,18472900,0.001978,0.207628,0.207583,0.705326
244367612,79912574,16322,7588270,19653.8,171570000,2199240,0.00259002,0.289821,0.289821,0.45298
244366564,79912574,16096,69938,48.0735,945196,5075.51,0.000687373,0.0725715,0.0725715,0.292821
244362824,79912574,484,1363790,5540.08,24737700,619798,0.00406226,0.454467,0.454467,0.367971
244364917,79912574,15584,170849,374.533,2762540,35700.5,0.00219219,0.208959,0.206536,0.301217
244371282,79912574,17109,979076,2923.56,16203900,304123,0.00298604,0.310623,0.310612,0.583096
244374053,79912574,112892325,34969,273.258,1044850,30777.7,0.00781431,0.880142,0,0
244371825,79912574,17282,1635450,3182.75,24621700,316847,0.0019461,0.193736,0.193581,0.368087
244371000,79912574,17062,1188950,2351.31,18891800,243990,0.00197764,0.205216,0.205216,0.602214
244373126,79912574,17493,279752,568.275,4773850,58734.4,0.00203135,0.209952,0.209952,0.120589
244373209,79912574,17518,314660,1041.57,4887850,103710,0.00331015,0.329594,0.329557,0.325305
244366348,79912574,16021,79206200,273547,2193650000,32479500,0.00345361,0.410063,0.40763,0.607569
244365735,79912574,15947,1608570,3427.67,33677900,362362,0.00213088,0.225269,0.225269,0.398657
244367702,79912574,16361,1713480,4177.03,36032000,421406,0.00243775,0.245935,0.245935,0.52209
244373092,79912574,17476,12113500,38411.2,199852000,3950060,0.00317094,0.326087,0.325661,0.648586
244362774,79912574,461,839256,3044.45,23868600,358330,0.00362756,0.426962,0.426962,0.490187
244361900,79912574,105,102715,202.26,1609900,19660.2,0.00196915,0.191406,0.191317,0.26755
244362538,79912574,386,28369700,110199,570708000,11474200,0.00388441,0.404454,0.404338,0.541096
244372272,79912574,17344,489566,2285.11,9400720,251925,0.00466763,0.514589,0.514589,0.271429
244366840,79912574,16158,83743.1,480.586,1930790,51402.6,0.00573881,0.613812,0,0
244369197,79912574,16754,3007330,4186.84,50634000,429908,0.00139221,0.142953,0.142953,0.348152
244361967,79912574,175,1643540,5710.64,27563200,626952,0.00347459,0.381464,0.381464,0.472652
244363847,79912574,843,4895660,7365.09,78347400,746502,0.00150441,0.152482,0.152482,0.549004
244373578,79912574,111220636,279752,1154.09,5468270,126382,0.00412542,0.451766,0.451766,0.545889
244365374,79912574,15828,7452850,16435.9,143468000,1821860,0.00220531,0.244451,0.243855,0.740839
244371395,79912574,17154,1328820,7348.93,31067000,833241,0.00553042,0.627054,0.627054,0.797909
244372964,79912574,17451,629429,3704.19,12522900,373451,0.005885,0.593318,0.593315,0.208665
244364207,79912574,1039,139876,554.145,2958370,59310.4,0.00396169,0.424021,0.424021,0.0983359
244365985,79912574,15957,2272980,8603.08,42929100,1044270,0.00378493,0.459428,0.459428,0.573604
244368028,79912574,16464,384659,972.072,9812160,112096,0.0025271,0.291417,0.291417,0.672146
244361636,79912574,9,4406090,26296.5,144184000,3168940,0.00596821,0.719217,0.719217,0.4129
244371344,79912574,17139,524535,992.752,8509830,100883,0.00189263,0.192329,0.192329,0.296783
244366578,79912574,16097,139876,121.035,2025350,13081.1,0.000865301,0.093519,0.093519,0.121377
244367174,79912574,16244,454597,930.976,7993260,93340.5,0.00204791,0.205326,0.205326,0.326148
244363247,79912574,661,3070430,11701.9,52342200,1208550,0.00381115,0.393608,0.393129,0.289425
244368122,79912574,16536,1608570,2716.44,44255000,300217,0.00168872,0.186635,0.186635,0.42029
244361917,79912574,119,3526140,22460.1,82408200,2342680,0.00636961,0.664375,0.648436,0.364407
244368091,79912574,16521,69938,114.205,1673010,13131,0.00163295,0.187752,0.187752,0.0630505
244367627,79912574,16328,6853920,18134.1,154117000,2033910,0.0026458,0.296752,0.296752,0.450371
244368045,79912574,16479,664411,1225.06,16004400,130880,0.00184383,0.196986,0.196986,0.371822
244374086,79912574,127201621,34914.3,19.0925,372501,1758.19,0.000546837,0.0503573,0,0
244363594,79912574,769,594473,2333.51,14013900,272724,0.00392534,0.458767,0.458767,0.362587
244368475,79912574,16613,1713480,4372.81,39112800,471082,0.00255201,0.274927,0.274927,0.572585
244361780,79912574,42,314721,467.216,6570560,51832.5,0.00148454,0.164693,0.164693,0.333107
244363082,79912574,583,3842590,16179,101320000,1801320,0.00421043,0.468777,0.453889,0.609461
244367675,79912574,16348,2028200,6143.66,44537000,673678,0.00302911,0.332155,0.332155,0.536793
244362253,79912574,286,419428,678.172,8130730,75788.5,0.0016169,0.180695,0.180673,0.412273
244365030,79912574,15622,15886200,35315.6,304190000,3955290,0.00222304,0.248976,0.247789,0.867513
244368726,79912574,16662,104907,177.071,2063400,18923,0.00168788,0.180379,0.180379,0.167305
244369074,79912574,16697,6399330,14649.1,131706000,1565790,0.00228916,0.244681,0.244681,0.383672
244373003,79912574,17465,174845,1287.6,4304640,139833,0.00736424,0.799753,0.799753,0.139485
244373629,79912574,111220690,174845,1422.24,4328890,168998,0.00813427,0.966562,0.966562,0.487212
244369867,79912574,16880,559504,1405.37,10784500,144797,0.00251181,0.258796,0.258796,0.109781
244362016,79912574,199,3600580,16900.8,64885800,1621720,0.00469391,0.450404,0.450416,0.307479
244373740,79912574,111220798,1462840,6537.93,26565400,695960,0.00446934,0.475758,0.475313,0.425946
244367930,79912574,16437,4056400,7145.4,98747400,794784,0.00176151,0.195933,0.195933,0.476619
244363310,79912574,693,2028200,7291.72,46754300,836221,0.00359517,0.412298,0.412297,0.426477
244370596,79912574,17014,419628,2000.8,9275240,214273,0.00476802,0.510626,0.510626,0.57253
244365310,79912574,15796,727768,2756.87,13572100,279551,0.00378811,0.384121,0.386883,0.326192
244371519,79912574,17203,419628,803.493,6685700,83560.2,0.00191477,0.199129,0.199129,0.34711
244366039,79912574,15974,5760710,39811.1,103482000,5561370,0.0069108,0.965397,0.964645,0.823505
244368083,79912574,16519,12204200,26074.8,311836000,2925880,0.00213655,0.239744,0.239744,0.581298
244371336,79912574,17134,664411,1174.5,10639400,118942,0.00176773,0.179018,0.179018,0.342115
244363193,79912574,635,1608570,4234.59,42935800,494218,0.00263251,0.30724,0.30724,0.44441
244365001,79912574,15611,187601,325.334,2559880,32381.7,0.00173418,0.17261,0.176499,0.431241
244364714,79912574,10731,1433730,1900.84,31729300,222445,0.0013258,0.155152,0.155152,0.395197
244368160,79912574,16544,1223920,2716.63,31879300,299121,0.00221962,0.244397,0.244397,0.608539
244374014,79912574,111220906,69938,327.082,1327170,36135.3,0.00467674,0.516676,0.516676,0.543256
244362241,79912574,280,69938,261.274,1240070,26496.8,0.0037358,0.378862,0.378862,0.285733
244363921,79912574,872,629442,1727.27,12267700,178622,0.00274413,0.283779,0.283779,0.237475
244373598,79912574,111220658,1818390,13633.8,41025400,1600970,0.00749774,0.880435,0.880435,0.567444
244363318,79912574,694,1450380,8864.21,32400800,907034,0.00611167,0.625379,0.601583,0.470325
244362052,79912574,211,3309280,20066.2,93274300,2392230,0.00606362,0.722884,0.718326,0.499217
244369291,79912574,16780,384659,709.211,6313560,71706.9,0.00184374,0.186417,0.186417,0.306341
244362331,79912574,320,6237900,13020,107787000,1509640,0.00208725,0.242011,0.241248,0.874988
244365274,79912574,15779,314698,462.493,6578490,51823.9,0.00146964,0.164678,0.16468,0.23266
244364019,79912574,934,1119000,2204.91,19888500,237649,0.00197042,0.212375,0.212375,0.984983
244365011,79912574,15615,908889,1801.06,17013800,199622,0.0019816,0.219633,0.219635,0.516077
244363927,79912574,874,349690,400.579,5333250,41939.5,0.00114553,0.119933,0.119933,0.321612
244366025,79912574,15965,489566,2007.17,9561160,259551,0.00409989,0.530165,0.530165,0.830066
244371861,79912574,17292,7360300,34807.1,145531000,3701140,0.00472903,0.502852,0.502377,0.448151
244365222,79912574,15727,139876,301.04,3086800,31250.5,0.00215219,0.223416,0.223416,0.0813159
244366787,79912574,16147,13800.7,89.7341,357260,10666.9,0.00650213,0.772924,0,0
244368730,79912574,16663,104907,177.071,2063400,18923,0.00168788,0.180379,0.180379,0.167305
244367791,79912574,16395,34164700,83925.1,911052000,9573490,0.00245648,0.280216,0.280216,0.554798
244364047,79912574,972,8448030,44100.1,187802000,5009880,0.00522016,0.593024,0.58224,0.463738
244364084,79912574,989,1923300,7570.66,39841800,839485,0.0039363,0.436483,0.436483,0.39611
244371448,79912574,17168,314721,2137.61,7799790,245933,0.00679207,0.781432,0.781432,0.541541
244362788,79912574,469,34969,39.6348,511896,3676.86,0.00113343,0.105146,0,0
244362785,79912574,467,13738300,33792.3,294395000,3633120,0.00245971,0.264452,0.2645,0.569041
244370367,79912574,16968,2272980,5345.15,40002400,571794,0.0023516,0.251561,0.251561,0.843352
244367795,79912574,16396,27555600,71739.8,747846000,8213570,0.00260346,0.298073,0.298073,0.536997
244365027,79912574,15621,34813.8,58.1641,406218,7324.25,0.00167072,0.210383,0,0
244362091,79912574,228,489566,2219.59,9860710,236251,0.00453379,0.482572,0.482572,0.274354
244368722,79912574,16661,1398760,2198.88,27718700,235515,0.00157202,0.168374,0.168374,0.409386
244367868,79912574,16416,909194,1842.95,24217000,206386,0.00202701,0.226999,0.226999,0.266016
244361968,79912574,177,139876,1199.02,3850290,134623,0.00857201,0.962443,0.962443,0.144514
244363329,79912574,701,12239200,88229.2,301988000,10075800,0.00720877,0.82324,0.82324,0.439173
244365111,79912574,15672,209814,986.907,5569840,107853,0.00470372,0.514041,0.514041,0.360905
244366944,79912574,16182,104907,116.524,2170850,12965.9,0.00111073,0.123595,0.123595,0.209005
244368157,79912574,16543,174845,232.675,4889130,26041.9,0.00133075,0.148943,0.148943,0.0990978
244368119,79912574,16535,1608570,2716.44,44255000,300217,0.00168872,0.186635,0.186635,0.42029
244367799,79912574,16398,27555600,71739.8,747846000,8213570,0.00260346,0.298073,0.298073,0.536997
244368734,79912574,16664,734349,1149.49,13956500,122782,0.00156532,0.167199,0.167199,0.438645
244371438,79912574,17164,1084040,6242.27,25203100,710541,0.00575834,0.655457,0.655457,0.533489
244365005,79912574,15612,34809.8,32.1626,409906,3951.95,0.000923952,0.11353,0,0
244365240,79912574,15760,164042,692.102,3936380,74721.2,0.00421905,0.455499,0.446284,0.454786
244363601,79912574,772,2034640,10734,56027900,1278150,0.00527562,0.628195,0.625509,0.686148
244365043,79912574,15627,835412,1366,15479800,150239,0.00163512,0.179838,0.179162,0.629147
244365199,79912574,15705,174845,252.534,3244560,25127,0.00144433,0.14371,0.14371,0.522759
244362842,79912574,491,1713480,3918.33,33392300,409706,0.00228676,0.239108,0.239108,0.751075
244371834,79912574,17284,628056,1401.48,9354520,141166,0.00223146,0.224766,0.224548,0.443235
244366277,79912574,16010,7176680,33540.1,164733000,3933440,0.00467347,0.548086,0.546707,0.556647
244369176,79912574,16742,34969,101.569,693070,10658.2,0.00290456,0.30479,0,0
244364045,79912574,970,734349,3258.71,14834000,348629,0.00443754,0.474746,0.474746,0.368444
244372587,79912574,17399,136990,552.082,2458510,55157.9,0.00403009,0.402641,0.430888,0.472671
244362450,79912574,345,6031650,33773,172755000,3935390,0.0055993,0.652456,0.511385,0.548404
244370502,79912574,17004,2307950,4582.09,41653900,485784,0.00198535,0.210483,0.210483,0.806172
244362424,79912574,331,3042300,6736.19,58520000,693531,0.00221417,0.227963,0.227963,0.681881
244362739,79912574,441,559504,1807.46,18003600,216328,0.00323046,0.386642,0.386642,0.441401
244372904,79912574,17431,1014100,5442.22,19612000,540071,0.00536654,0.532562,0.532562,0.290926
244368036,79912574,16471,384659,1170.65,9010400,131659,0.00304335,0.342275,0.342275,0.407659
244366650,79912574,16114,65555200,140874,1604130000,17267500,0.00214894,0.263404,0.262092,0.823701
244369229,79912574,16767,384659,594.455,6811750,61639.1,0.00154541,0.160244,0.160244,0.14187
244369608,79912574,16859,174845,212.7,3054730,22080.4,0.00121651,0.126286,0.126286,0.178534
244364599,79912574,10692,3042290,6907.87,57954700,769114,0.00227062,0.252808,0.252807,1.08752
244368367,79912574,16599,524535,676.663,13798800,75839,0.00129002,0.144583,0.144583,0.367266
244373702,79912574,111220766,977497,3156.27,15770800,341272,0.00322893,0.349128,0.348918,0.660068
244366831,79912574,16157,83743.1,480.586,1930790,51402.6,0.00573881,0.613812,0,0
244372436,79912574,17371,174845,1256.85,4643950,132738,0.00718838,0.759177,0.759177,0.180299
244369960,79912574,16900,489566,1424.19,9807980,145884,0.0029091,0.297986,0.297986,0.0969949
244368147,79912574,16539,1503670,3111.12,38869400,342673,0.00206902,0.227891,0.227891,0.608877
244362472,79912574,358,209814,564.951,3657020,56286.4,0.00269263,0.268268,0.268268,0.152156
244371420,79912574,17161,489566,1745.99,9941750,191387,0.00356641,0.390933,0.390933,0.289122
244373751,79912574,111220814,34969,172.593,663975,18567.8,0.00493559,0.53098,0,0
244365703,79912574,15942,8981020,19400.6,192921000,2090880,0.00216018,0.232811,0.232673,0.588167
244362938,79912574,523,3052580,10202.3,56323100,1091000,0.0033422,0.357402,0.345515,0.53762
244367639,79912574,16332,4301190,12159.4,99882000,1352230,0.00282698,0.314384,0.314384,0.520649
244367667,79912574,16342,139876,276.5,4004000,35768.6,0.00197675,0.255716,0.255716,0.723666
244370433,79912574,16997,594473,1558.71,11385100,158470,0.00262201,0.266571,0.266571,0.177098
244373505,79912574,17643,383498,473.771,4572680,50437.8,0.00123539,0.13152,0.131273,0.778492
244364265,79912574,1061,279752,321.202,8640270,37596.7,0.00114817,0.134393,0.134393,0.344561
244371878,79912574,17297,34969,86.3831,635377,9301.12,0.00247028,0.265982,0,0
244362198,79912574,266,586500,1354.49,12445900,143192,0.00230944,0.244147,0.244352,0.274109
244366889,79912574,16169,12204200,25438.6,280962000,2974810,0.00208441,0.243753,0.243753,0.719708
244368172,79912574,16547,104907,161.815,2100960,17509.9,0.00154246,0.166909,0.166909,0.263824
244361908,79912574,112,209814,902.938,4591920,98157.9,0.00430352,0.467833,0.467833,0.349236
244362122,79912574,239,9826290,27388.8,283341000,3311050,0.00278729,0.336958,0.336958,0.702209
244364218,79912574,1044,349690,972.394,8533650,106638,0.00278073,0.304949,0.304949,0.888464
244373997,79912574,111220896,104907,170.994,1652750,17455.7,0.00162996,0.166392,0.166392,0.409039
244367826,79912574,16405,279752,670.955,8456440,74464.3,0.00239839,0.26618,0.26618,0.221985
244370111,79912574,16931,104907,451.988,2459710,51492.2,0.00430846,0.490836,0.490836,0.094606
244371953,79912574,17324,244783,1344.32,5040770,148331,0.0054919,0.605971,0.605971,0.259478
244363989,79912574,906,1084040,2099,27139400,261722,0.00193627,0.241432,0.241432,0.853108
244368279,79912574,16595,104907,295.291,2445630,35192.5,0.00281479,0.335464,0.335464,0.281819
244365215,79912574,15721,34969,5.88921,448773,598.904,0.000168412,0.0171267,0,0
244373560,79912574,111220624,34969,169.88,833506,19242.8,0.00485803,0.550282,0,0
244362737,79912574,440,1292300,7471.79,28413400,794625,0.00578179,0.614894,0.614722,0.23187
244365189,79912574,15693,1748350,5734.18,44653500,663892,0.00327976,0.379725,0.379722,0.711981
244372136,79912574,17338,2676480,8775.56,43766400,925935,0.00327877,0.345952,0.341336,0.579773
244364724,79912574,10735,2587710,7346.22,67535500,835502,0.00283889,0.322873,0.322873,0.524627
244370632,79912574,17029,104907,397.991,2347190,44502.9,0.00379375,0.424213,0.424213,0.295354
244373583,79912574,111220638,699380,1814.3,11103900,219832,0.00259415,0.314325,0.314325,0.569163
244363106,79912574,596,3187970,12337.8,60138400,1295520,0.0038701,0.406377,0.395509,0.477481
244364062,79912574,980,314721,583.516,6535570,60596.7,0.00185407,0.192541,0.192541,0.0986881
244369152,79912574,16733,244783,487.866,4673550,50480.6,0.00199306,0.206226,0.206226,0.248852
244368545,79912574,16623,6189510,22961.7,134875000,2484000,0.00370977,0.401323,0.401323,0.575563
244368708,79912574,16657,69938,84.1055,1319610,8764.37,0.00120257,0.125316,0.125316,0.234759
244372930,79912574,17441,34969,223.524,857176,23504.4,0.00639207,0.672148,0,0
244366081,79912574,15981,16357200,49639.7,308230000,5559730,0.00303473,0.339895,0.332296,0.902425
244367278,79912574,16282,34969,104.899,644608,10277.1,0.00299976,0.293892,0,0
244366551,79912574,16095,139876,85.8293,1588550,9591.12,0.00061361,0.0685688,0.0685688,0.544188
244362428,79912574,334,3531860,10434.8,76721900,1091730,0.00295447,0.309108,0.309108,0.478207
244366052,79912574,15975,2063170,18210.9,35884000,3043530,0.00882664,1.47517,1.47517,0.717137
244363608,79912574,774,767957,409.336,11170900,50382,0.00053302,0.0656053,0.0655294,0.860098
244371216,79912574,17090,139876,838.543,3220460,92700.5,0.0059949,0.662734,0.662734,0.801118
244368025,79912574,16463,629442,1287.82,15458500,154152,0.00204597,0.244903,0.244903,0.680009
244369496,79912574,16821,1503670,7283.27,33336000,834151,0.00484367,0.554745,0.554745,0.564568
244364053,79912574,975,34969,285.91,1051370,31821,0.00817611,0.909978,0,0
244367919,79912574,16434,1293850,4427.39,40554800,534376,0.00342187,0.413012,0.413012,0.340931
244368065,79912574,16495,2272980,4629.02,52098300,480736,0.00203654,0.2115,0.2115,0.404009
244363213,79912574,645,79729300,112137,1906580000,12883300,0.00140648,0.161588,0.161588,0.796163
244365155,79912574,15681,484865,845.405,7902000,89269.6,0.00174359,0.184112,0.183774,0.523971
244365182,79912574,15687,1212540,2556,19312100,306696,0.00210798,0.252937,0.244461,1.24885
244370206,79912574,16953,664411,5321.34,15041600,620077,0.00800911,0.933273,0.933273,0.561001
244373603,79912574,111220664,1188950,4486.58,20973600,490342,0.00377358,0.412417,0.412417,0.372979
244371012,79912574,17066,2203050,3902.63,37141700,409297,0.00177147,0.185787,0.185787,0.535194
244363182,79912574,630,2514750,14020,55176800,1501250,0.00557509,0.596979,0.596953,0.167376
244372910,79912574,17434,874225,4521.05,16921500,450243,0.0051715,0.515019,0.515019,0.307577
244363972,79912574,895,14467400,45583.6,308635000,4922550,0.00315078,0.34025,0.340088,0.628273
244364058,79912574,977,2028200,5780.04,44258900,619639,0.00284983,0.305511,0.305511,0.541666
244367888,79912574,16421,804287,1318.59,20999300,153803,0.00163946,0.191229,0.191229,0.417718
244362470,79912574,354,135020000,571305,2542970000,60416200,0.00423126,0.447461,0.446724,0.616994
244369098,79912574,16711,174845,285.612,3589240,32515,0.00163351,0.185965,0.185965,0.127098
244365429,79912574,15851,41866200,72533,882729000,7872550,0.0017325,0.188041,0.183214,0.553221
244362248,79912574,284,14940100,63485,311302000,6869910,0.00424931,0.459832,0.453258,0.681055
244371617,79912574,17242,1152260,3780.66,18888800,406990,0.00328109,0.353211,0.353018,0.626079
244371500,79912574,17192,244781,307.232,3767170,29449.4,0.00125513,0.120309,0.120309,0.225505
244363093,79912574,589,6363240,43162.2,121488000,4911750,0.00678304,0.771894,0.768212,0.482776
244365317,79912574,15799,1261530,3955.15,24896400,389172,0.0031352,0.308492,0.306795,0.257351
244361921,79912574,123,839256,2299.18,15064400,238733,0.00273954,0.284458,0.284458,0.261105
244366645,79912574,16113,1713480,4419.05,31502900,457474,0.00257899,0.266985,0.266985,0.272537
244367714,79912574,16365,769318,1630.8,15955600,166539,0.00211981,0.216477,0.216477,0.322383
244362873,79912574,501,314721,230.031,4240430,25160.1,0.000730905,0.0799441,0.0799441,0.758885
244367740,79912574,16379,139876,774.285,3464870,98494.3,0.00553551,0.704154,0.704154,0.536121
244370678,79912574,17039,1328820,3589.61,22384600,370795,0.00270135,0.27904,0.27904,0.335407
244365134,79912574,15677,454596,2010.37,10874600,247323,0.00442232,0.544051,0.544051,0.438976
244366797,79912574,16152,13800.7,89.7341,357260,10666.9,0.00650213,0.772924,0,0
244362564,79912574,401,839256,347.311,12804500,42275.9,0.000413832,0.0503731,0.0503731,0.541782
244366822,79912574,16156,708899,4539.51,15207700,490104,0.00640361,0.69136,0.641232,0.253128
244369105,79912574,16713,139876,239.622,2560660,27757.4,0.00171311,0.198443,0.198443,0.26642
244362493,79912574,366,839256,1743.5,22412800,197072,0.00207744,0.234818,0.234818,0.313657
244362588,79912574,411,3391840,9920.81,76576500,1107130,0.0029249,0.326409,0.326402,0.444796
244370166,79912574,16939,55545100,63164.9,1170710000,7394620,0.00113718,0.133128,0.133054,0.875626
244362310,79912574,312,804287,3887.67,20385800,419109,0.00483368,0.521094,0.521094,0.289491
244370101,79912574,16929,1853360,9623.77,42723900,1112110,0.00519262,0.600051,0.600051,0.378127
244365298,79912574,15792,1402690,4517.5,24961800,471578,0.0032206,0.336195,0.3226,0.639553
244371484,79912574,17183,1153770,2107.6,17769600,214880,0.0018267,0.186241,0.186239,0.448977
244373911,79912574,111220824,1398760,6265.97,28636400,636741,0.00447966,0.455218,0.455218,0.333221
244365260,79912574,15771,1682970,5387.02,34953800,574833,0.00320091,0.34156,0.325802,0.545858
244369191,79912574,16751,4266220,8035.13,75307500,850281,0.00188343,0.199306,0.199306,1.06163
244364409,79912574,1109,120136,315.998,1942230,30056.3,0.00263033,0.250185,0.243286,0.279851
244362567,79912574,402,9371690,14581.3,222346000,1778780,0.00155589,0.189804,0.189804,0.881143
244371269,79912574,17104,839256,4383.38,18170800,509247,0.00522294,0.606783,0.606783,0.510468
244373237,79912574,17532,909191,2727.79,14619800,272599,0.00300024,0.299826,0.299826,0.298857
244373478,79912574,17615,34968.8,149.37,626962,16263.6,0.00427151,0.465088,0,0
244373114,79912574,17484,209814,656.174,4341940,69928.6,0.00312741,0.333288,0.333288,0.144749
244365481,79912574,15861,2711480,4645.93,39763100,449565,0.00171343,0.165801,0.16216,0.684642
244371476,79912574,17179,104907,889.97,2312420,98021.1,0.00848342,0.934362,0.934362,0.124643
244370617,79912574,17025,9476530,33101,163202000,3680450,0.00349295,0.388375,0.388373,0.983273
