id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244589802,80514075,15567,512547000,177970,10868300000,22694600,0.000347226,0.0442781,0.0459892,2.71918
244589730,80514075,10735,1325720,3189.4,35982700,423546,0.00240579,0.319484,0.332369,0.74016
244589617,80514075,10689,3333760,4856.43,57950600,656624,0.00145674,0.196962,0.184817,1.60219
244594219,80514075,16523,69601.5,10.2268,1685140,1292.21,0.000146934,0.0185659,0.0186129,0.739783
244594318,80514075,16551,60991,183.083,1514450,27759.2,0.0030018,0.455135,0.469395,0.475933
244585476,80514075,51,5679080,1812.47,144060000,233858,0.000319148,0.0411789,0.0427978,2.48086
244592748,80514075,16239,901348,457.305,18943100,59037.8,0.000507357,0.0654994,0.0765206,1.92076
244596786,80514075,17089,99884.8,4.58697,1907950,482.373,4.59226e-05,0.00482929,0.00486579,0.448546
244594609,80514075,16634,843625,134.505,17493700,15357.3,0.000159437,0.0182039,0.0180486,0.547678
244592204,80514075,16074,19124800,4327.31,468983000,521175,0.000226267,0.0272512,0.0272247,1.26572
244598542,80514075,111220778,34969,58.082,621649,7863.58,0.00166096,0.224873,0,0
244592251,80514075,16089,31980.9,4.62964,924831,524.651,0.000144763,0.0164052,0,0
244585525,80514075,67,178514,13.5099,4017320,1638.93,7.568e-05,0.00918094,0.00921272,0.839033
244591266,80514075,15939,2254970,486.796,45333800,72678.5,0.000215877,0.0322304,0.0303132,1.35281
244592168,80514075,16068,2462300,401.944,55293800,41247.9,0.000163239,0.0167518,0.0163937,0.5469
244598670,80514075,111220830,1484250,255.493,29825600,28384.7,0.000172136,0.019124,0.019872,0.757052
244592061,80514075,16058,10539700,2232.04,222703000,245585,0.000211776,0.0233011,0.0228907,1.09545
244593107,80514075,16353,7761040,697.805,145289000,80402.7,8.99112e-05,0.0103598,0.0105254,1.49913
244585710,80514075,135,352032,44.4283,7015980,4740.62,0.000126205,0.0134665,0.0136157,0.503557
244596633,80514075,17042,1348280,1495.34,28715000,204569,0.00110907,0.151726,0.157257,1.05807
244596991,80514075,17167,663986,317.903,14891400,39694.6,0.000478781,0.0597823,0.059816,1.14103
244598760,80514075,111220906,62219,5.94562,1115170,659.831,9.55596e-05,0.010605,0.0105999,0.00995953
244590416,80514075,15723,995232,116.119,17009400,12183.2,0.000116675,0.0122415,0.0128327,0.703173
244588118,80514075,726,14264100,13366.3,355459000,1855560,0.000937053,0.130086,0.139847,2.94053
244588081,80514075,718,2616630,925.161,50403900,138697,0.000353569,0.0530058,0.0530221,1.70621
244588583,80514075,957,3754680,1964.05,87249300,263234,0.000523095,0.0701083,0.0717261,1.61715
244588290,80514075,844,5553240,571.19,135191000,68286.5,0.000102857,0.0122967,0.0125873,1.19506
244588278,80514075,837,764418,2349.17,18614200,327804,0.00307314,0.428828,0.47314,1.78364
244585876,80514075,217,1047590,2088.03,26340200,267455,0.00199318,0.255306,0.256193,1.10119
244588627,80514075,970,319303,77.4589,5501690,10074.6,0.000242587,0.0315518,0.0304628,0.764261
244588528,80514075,938,1618920,324.62,29004000,38892.6,0.000200517,0.0240238,0.0241839,1.11675
244597286,80514075,17302,98900.7,66.6409,2644740,8200.87,0.000673817,0.0829202,0.0875765,1.3095
244596553,80514075,17022,27938,0.634085,526283,55.1544,2.26962e-05,0.00197417,0,0
244592949,80514075,16292,208355,11.4253,4360250,1150.55,5.48356e-05,0.00552206,0.00553464,0.442272
244587054,80514075,541,563548,87.8186,16918300,10044.7,0.000155832,0.017824,0.0173259,0.330346
244595328,80514075,16692,11314400,2571.63,277858000,308525,0.000227288,0.0272683,0.0295525,1.6274
244588237,80514075,781,69938,153.868,1543070,21092.8,0.00220006,0.301594,0.301594,0.0197238
244592486,80514075,16153,65476.2,15.2215,1706700,1745.88,0.000232474,0.0266644,0.0262176,0.601141
244590747,80514075,15767,3236950,4983.87,76646600,654721,0.00153968,0.202265,0.194848,1.39532
244597934,80514075,17519,195641,9.73907,2987940,1142.59,4.97803e-05,0.00584022,0.00575288,0.523939
244598317,80514075,111220704,384659,175.074,7376580,24721.7,0.000455142,0.064269,0.064269,0.527995
244586538,80514075,366,736758,74.0229,18597600,7543.43,0.000100471,0.0102387,0.00986561,0.592
244591864,80514075,16042,2528380,291.42,56952100,32935.6,0.000115259,0.0130264,0.0133725,1.38592
244591051,80514075,15880,267047,328.966,5867140,41402.1,0.00123186,0.155037,0.145009,1.45917
244586079,80514075,268,296156,87.7954,5853360,12531.7,0.00029645,0.0423145,0.0422584,0.76283
244586400,80514075,320,2910000,87.0488,26612500,10099.9,2.99136e-05,0.00347076,0.00364695,2.92268
244590336,80514075,15700,26734.9,19.2202,370467,2330.74,0.000718919,0.0871796,0,0
244591295,80514075,15940,6085660,1760.19,114237000,207183,0.000289236,0.0340445,0.0325753,1.49777
244586419,80514075,327,465699,71.3844,9146790,8462.65,0.000153284,0.0181719,0.0175595,1.2391
244588619,80514075,968,2688190,8284.83,75747500,1104070,0.00308194,0.410713,0.429707,0.895441
244592790,80514075,16248,1530000,551.758,30549300,70975.4,0.000360627,0.0463893,0.0539357,1.84974
244593960,80514075,16451,763936,89.999,17669900,10604.9,0.00011781,0.013882,0.0138768,0.563788
244597154,80514075,17262,126448,98.3545,2502430,12057.2,0.000777829,0.0953536,0.0958237,0.322044
244586554,80514075,371,100280,7.65307,1060570,793.433,7.63173e-05,0.00791221,0.00845288,0.651772
244586742,80514075,463,9989340,18892.7,232896000,2478280,0.00189128,0.248093,0.251018,1.1487
244598588,80514075,111220790,23582.6,22.2749,596528,2884.61,0.000944547,0.122319,0,0
244594480,80514075,16593,1166670,347.543,26182400,47966.1,0.000297894,0.0411138,0.0526743,1.68248
244597810,80514075,17451,407024,127.091,7294530,15850.1,0.000312245,0.0389415,0.0341595,1.71015
244592692,80514075,16219,169682,374.39,4371070,48898.4,0.00220641,0.288176,0.347595,0.817055
244595499,80514075,16715,34969,1.94772,648168,227.61,5.56986e-05,0.00650891,0,0
244596845,80514075,17105,174708,174.769,4278070,20086.3,0.00100035,0.114971,0.115082,0.720657
244596730,80514075,17075,651821,117.721,13614900,13978.5,0.000180603,0.0214453,0.0211701,0.983038
244585428,80514075,33,1899090,363.455,48599000,41650.8,0.000191384,0.021932,0.0238362,0.952378
244591529,80514075,15974,5766940,588.834,114771000,65852.4,0.000102105,0.011419,0.0114208,0.772668
244586395,80514075,318,60445.8,272.262,1478890,34089,0.00450424,0.563959,0.553252,0.319646
244596077,80514075,16886,314721,22.6333,5929040,2487.71,7.19155e-05,0.00790449,0.00790449,0.419928
244587416,80514075,612,2133110,213.45,37820700,24309.5,0.000100065,0.0113963,0.0113963,0.598701
244585839,80514075,194,8881120,807.18,162360000,96429.6,9.08871e-05,0.0108578,0.0109281,1.66859
244598146,80514075,17585,95275.4,8.01703,1671420,855.688,8.41458e-05,0.0089812,0.00894548,0.090257
244596262,80514075,16953,663528,1369.39,15194100,179648,0.00206379,0.270747,0.27181,1.30015
244585631,80514075,94,729936,1956.14,17748900,255294,0.00267988,0.349748,0.361806,0.71632
244588443,80514075,909,7590680,1312.37,154219000,142730,0.000172892,0.0188033,0.0180512,0.654147
244594016,80514075,16464,382333,50.6589,8257010,7013.91,0.0001325,0.018345,0.018372,0.353745
244595661,80514075,16757,20769.3,84.2551,545711,13146.5,0.00405672,0.632978,0,0
244591003,80514075,15863,1294140,35.5451,15789200,4277.61,2.74663e-05,0.00330538,0.00313621,1.05064
244598249,80514075,111220634,524535,43.8138,9852200,5633.83,8.35289e-05,0.0107406,0.0107406,0.634718
244592964,80514075,16298,297553,25.5675,6584590,2626.8,8.59258e-05,0.008828,0.00885567,0.359713
244591807,80514075,16026,11275700,1182.93,291542000,143371,0.000104909,0.012715,0.0132111,1.01012
244593143,80514075,16365,766447,66.9829,14196000,7258.76,8.73941e-05,0.00947067,0.00953399,0.998974
244590405,80514075,15720,34842.3,2.22344,436130,217.634,6.38144e-05,0.00624626,0,0
244593122,80514075,16361,1518810,91.9724,29776500,9956.52,6.05555e-05,0.00655547,0.00652494,0.442447
244596048,80514075,16875,279752,25.1635,5159630,2798.68,8.99493e-05,0.0100041,0.0100041,0.455589
244598506,80514075,111220764,29028.1,71.519,673185,9393.25,0.00246378,0.323591,0,0
244585856,80514075,204,507251,92.8262,10959400,10859.9,0.000182998,0.0214093,0.0220246,0.715648
244596804,80514075,17094,34906.2,117.128,643559,15815.8,0.00335551,0.453094,0,0
244585446,80514075,42,166752,88.8907,3896300,13230.7,0.000533072,0.079344,0.0841589,1.13613
244588226,80514075,773,705040,430.092,13315900,59739,0.000610025,0.0847314,0.09179,1.52165
244597640,80514075,17386,684610,138.927,12441300,16463.4,0.000202929,0.0240479,0.0247754,1.3183
244586904,80514075,507,70596500,23201.7,1367760000,2912040,0.000328653,0.0412491,0.0430871,1.62786
244591642,80514075,16009,7880470,746.464,111133000,84730.1,9.47233e-05,0.0107519,0.0107063,1.59165
244589687,80514075,10713,3640990,2113.79,94619300,300273,0.000580555,0.0824702,0.0885421,2.31517
244596448,80514075,16997,435507,1187.25,10907600,153762,0.00272613,0.353064,0.360733,0.700971
244597270,80514075,17296,34969,58.082,621649,7863.58,0.00166096,0.224873,0,0
244595440,80514075,16705,2788370,568.186,59317800,75714.5,0.00020377,0.0271537,0.0326664,2.02976
244585942,80514075,239,6143570,15369.1,146771000,2131860,0.00250166,0.347007,0.345982,1.43846
244597699,80514075,17407,1563410,193.776,25362400,23557.5,0.000123944,0.015068,0.0151537,0.877933
244597501,80514075,17341,73483.4,123.698,1596410,16561.6,0.00168334,0.225379,0.237295,0.593889
244585985,80514075,247,66437.6,54.8333,1846990,6811.51,0.000825335,0.102525,0.102525,0.0345955
244588344,80514075,875,139876,10.104,2818930,1221.34,7.22355e-05,0.00873161,0.00873161,0.374749
244590819,80514075,15785,3251620,274.153,62102600,31908.4,8.43128e-05,0.00981307,0.0101259,1.62002
244595802,80514075,16799,268204,28.6894,5597920,3065.62,0.000106969,0.0114302,0.0112964,0.277425
244586643,80514075,412,1720690,306.923,37145100,33097,0.000178372,0.0192348,0.0190508,0.598496
244597019,80514075,17188,892388,514.015,18887200,60567.1,0.000575999,0.0678708,0.0682565,0.774145
244593008,80514075,16322,7331710,4224.29,143147000,599931,0.000576166,0.0818268,0.0835485,1.7868
244587758,80514075,657,225192,35.2728,3640370,4027.12,0.000156634,0.017883,0.0167266,0.695612
244595729,80514075,16776,629268,75.9834,12915400,8052.87,0.000120749,0.0127972,0.0128051,1.00854
244595604,80514075,16739,101878,5.76223,1958070,580.514,5.65604e-05,0.00569815,0.00562226,0.388961
244597017,80514075,17185,1137040,573.429,23156400,67425.4,0.000504317,0.0592989,0.0597231,0.838541
244590318,80514075,15697,456126,415.391,7276030,49624.7,0.000910694,0.108796,0.106316,0.704844
244590389,80514075,15716,40133.8,12.3317,661538,1510.52,0.000307264,0.037637,0.0374257,1.08095
244594353,80514075,16563,91696.2,131.897,2110010,19595.5,0.00143841,0.213701,0.225694,0.6797
244592195,80514075,16071,256754,46.4991,5862830,6180.5,0.000181104,0.0240717,0.0253335,1.37545
244591098,80514075,15908,15697100,3785.54,302954000,501521,0.000241162,0.03195,0.0319171,2.12453
244598108,80514075,17563,354382,11.3495,4820310,1282.11,3.20261e-05,0.00361788,0.00408544,0.986647
244597000,80514075,17173,314610,27.7074,5626300,3436.04,8.80692e-05,0.0109216,0.0109209,0.213678
244598031,80514075,17549,1061390,390.133,19750600,50873.8,0.000367569,0.0479314,0.0463117,2.25556
244590270,80514075,15695,54523.4,62.0209,1040820,7794.5,0.00113751,0.142957,0.13885,0.714626
244590791,80514075,15778,1659130,3035.96,41159100,389128,0.00182985,0.234538,0.231314,0.926758
244585844,80514075,197,85660.9,4.57348,1626720,449.029,5.33905e-05,0.00524194,0.00526851,0.105352
244589724,80514075,10732,1751480,635.243,40423500,83432.8,0.00036269,0.0476357,0.0486933,1.12173
244596951,80514075,17143,2355030,346.313,47335400,38350.1,0.000147053,0.0162844,0.0152519,0.881191
244597143,80514075,17256,1437340,876.35,32435200,100303,0.000609702,0.0697838,0.0697488,0.357222
244590952,80514075,15833,408407,69.0991,8624930,10843.1,0.000169192,0.0265498,0.0262953,0.641126
244589840,80514075,15585,215796,40.569,4646870,4361.44,0.000187997,0.0202109,0.0201948,0.467041
244592496,80514075,16157,244783,204.907,5174830,24053.9,0.000837096,0.0982663,0.0982663,0.183384
244585651,80514075,103,58849.8,70.0581,1382500,9123.38,0.00119046,0.155028,0.149005,0.489956
244597055,80514075,17213,660271,131.344,12807300,14352.9,0.000198924,0.0217378,0.0195482,1.08893
244592538,80514075,16171,3553800,759.594,87119100,87907.1,0.000213741,0.0247361,0.0230193,2.00105
244593148,80514075,16366,1608380,116.164,27752900,12755.9,7.22246e-05,0.00793093,0.00793306,0.736492
244585553,80514075,77,69938,5.39986,1404470,577.517,7.72093e-05,0.00825755,0.00825755,0.430834
244597131,80514075,17246,952221,248.905,21041400,28533.6,0.000261394,0.0299653,0.0316818,1.20173
244585705,80514075,132,66377.2,7.46485,1487980,995.885,0.000112461,0.0150034,0.0149616,0.0737286
244588516,80514075,935,3156570,633.336,89739800,74988.3,0.00020064,0.0237562,0.0234637,0.604074
244588304,80514075,856,34148600,52237.3,831405000,7330300,0.00152971,0.214659,0.228522,2.0048
244597276,80514075,17297,34969,3.27728,623108,424.438,9.37194e-05,0.0121376,0,0
244591623,80514075,16000,487134,37.7051,6571750,3509.85,7.7402e-05,0.00720511,0.00711265,0.773934
244597298,80514075,17308,279692,11.0938,5282390,1209.07,3.96642e-05,0.00432286,0.0043226,0.391073
244592841,80514075,16257,384658,10.5291,6095880,1114.99,2.73726e-05,0.00289864,0.00289865,0.73933
244595577,80514075,16733,154895,50.7229,3454300,7462.28,0.000327466,0.0481764,0.0470616,0.760006
244597790,80514075,17431,912306,97.4749,17837900,11632.7,0.000106844,0.0127509,0.015314,1.51425
244597820,80514075,17460,1785910,368.352,27393000,46717.9,0.000206255,0.0261591,0.02541,1.7937
244588239,80514075,785,475210,172.972,10030600,20596.6,0.00036399,0.0433421,0.0436558,1.00601
244588320,80514075,864,15383700,5041.81,320996000,703222,0.000327736,0.045712,0.0456298,3.13694
244598060,80514075,17555,59946,2.74649,1081860,313.551,4.5816e-05,0.00523056,0.00523659,0.275541
244589813,80514075,15570,155262,251.637,3292690,31039.1,0.00162072,0.199914,0.200074,0.47051
244593803,80514075,16415,1920030,426.735,46731400,53293.1,0.000222254,0.0277564,0.0278059,2.68431
244589238,80514075,1086,802746,47.259,17079000,5521.59,5.88716e-05,0.00687837,0.00696764,0.407647
244590962,80514075,15842,7949530,2284.08,173685000,334073,0.000287322,0.0420243,0.0477182,2.73339
244594149,80514075,16489,4046330,324.37,77421200,35613.3,8.01642e-05,0.00880139,0.00883991,0.774567
244595670,80514075,16759,20769.3,84.2551,545711,13146.5,0.00405672,0.632978,0,0
244595618,80514075,16742,26678,0.991265,492630,91.3468,3.71566e-05,0.00342405,0,0
244597052,80514075,17212,1081340,195.035,20300400,21833.4,0.000180365,0.0201911,0.0195609,0.991208
244593092,80514075,16348,1885520,151.096,37555500,17944.6,8.01351e-05,0.00951707,0.0101826,1.03381
244596811,80514075,17095,5251250,4125.94,102866000,528797,0.000785707,0.100699,0.103664,1.73414
244598693,80514075,111220852,2026840,282.173,38582300,36440.1,0.000139218,0.0179788,0.0179718,1.78877
244598133,80514075,17577,111199,5.0227,1473610,673.382,4.51685e-05,0.00605564,0.00585931,0.889424
244586580,80514075,379,232710,8.89665,3101580,1020.54,3.82306e-05,0.00438547,0.00440021,0.733017
244590012,80514075,15671,89272,233.044,2233570,29599.4,0.00261049,0.331564,0.326719,0.511256
244592796,80514075,16250,1530000,551.758,30549300,70975.4,0.000360627,0.0463893,0.0539357,1.84974
244597200,80514075,17287,47836.2,5.64023,642524,568.987,0.000117907,0.0118945,0.0118993,0.0252699
244585770,80514075,162,274391,1465.19,7780120,201388,0.0053398,0.733946,0.761806,0.451209
244592499,80514075,16158,244783,204.907,5174830,24053.9,0.000837096,0.0982663,0.0982663,0.183384
244588242,80514075,795,16119200,21884.7,386288000,3202720,0.00135768,0.198689,0.203935,1.46228
244596948,80514075,17142,104895,7.85857,1747200,858.957,7.49181e-05,0.0081887,0.00818855,0.198722
244598125,80514075,17573,144237,10.6238,2114870,1396.45,7.3655e-05,0.00968159,0.0085304,0.941737
244597044,80514075,17205,69778,5.8356,1082340,636.112,8.36309e-05,0.00911622,0.00911538,0.0693473
244597187,80514075,17281,40585.3,5.30954,777704,578.994,0.000130824,0.0142661,0.0151248,0.598891
244597644,80514075,17387,684610,138.927,12441300,16463.4,0.000202929,0.0240479,0.0247754,1.3183
244587132,80514075,554,174845,92.5985,3592150,12073.9,0.000529603,0.069055,0.069055,0.886438
244597740,80514075,17416,9796360,2959.91,181116000,396202,0.000302144,0.0404438,0.0444935,3.00498
244592940,80514075,16289,136704,15.1934,2908000,1626.02,0.000111141,0.0118944,0.0120647,0.507422
244597060,80514075,17215,160440,31.9763,2715510,3777.33,0.000199304,0.0235436,0.0229226,0.88631
244591084,80514075,15901,797383,36.6238,14872000,3679.22,4.593e-05,0.00461412,0.00461792,0.436018
244592547,80514075,16174,2913820,431.684,71525700,46136,0.00014815,0.0158335,0.0155874,0.461479
244586875,80514075,498,1322900,362.777,26267200,45399.7,0.000274229,0.0343183,0.0351677,1.30722
244596468,80514075,17004,1784110,188.084,36617700,21343.7,0.000105422,0.0119632,0.011251,2.24583
244588662,80514075,977,196392,23.1497,5437960,2551.91,0.000117875,0.0129939,0.0127202,0.23654
244592425,80514075,16130,21912400,24242.1,528246000,3114250,0.00110632,0.142123,0.146972,1.4606
244588212,80514075,765,104907,43.8055,2305310,5624.33,0.000417565,0.0536125,0.0536125,1.01339
244598735,80514075,111220880,87286.6,120.388,1798930,17296.1,0.00137923,0.198152,0.200746,0.802323
244596204,80514075,16932,838960,2285.53,21185000,320000,0.00272424,0.381425,0.381466,0.63891
244594562,80514075,16618,559504,18.7416,10043100,2259.36,3.34967e-05,0.00403815,0.00403815,0.383674
244586466,80514075,350,69591.1,28.0297,1794200,3045.15,0.000402777,0.0437577,0.0437283,0.231206
244586690,80514075,438,192024,69.1523,4617570,8429.9,0.000360123,0.0439002,0.0436389,0.764687
244596681,80514075,17058,1222120,1102.2,29299700,137213,0.000901875,0.112275,0.116048,1.35836
244588553,80514075,945,2109670,1047.41,58674200,157971,0.000496482,0.0748794,0.0820345,1.85619
244598574,80514075,111220786,98900.7,66.6409,2644740,8200.87,0.000673817,0.0829202,0.0875765,1.3095
244594253,80514075,16535,1601560,125.55,33492400,15083.1,7.83925e-05,0.00941776,0.00948359,0.679579
244588924,80514075,1006,833256,6.36535,6676040,805.532,7.63913e-06,0.000966728,0.000963233,1.18073
244592255,80514075,16090,26421.5,2.50508,743036,279.972,9.48122e-05,0.0105964,0,0
244598183,80514075,111220626,663528,1369.39,15194100,179648,0.00206379,0.270747,0.27181,1.30015
244589218,80514075,1081,199707,31.7786,4180820,3907.3,0.000159126,0.0195651,0.0198253,0.873229
244596881,80514075,17116,384659,175.074,7376580,24721.7,0.000455142,0.064269,0.064269,0.527995
244585338,80514075,8,992947000,548987,21552500000,73006100,0.000552886,0.0735247,0.0772813,2.89411
244598773,80514075,112892265,124109,83.5888,3398730,11033.2,0.000673511,0.0888992,0.0887213,0.385381
244595656,80514075,16755,20769.3,84.2551,545711,13146.5,0.00405672,0.632978,0,0
244586464,80514075,348,4136170,713.479,80797100,84771.4,0.000172497,0.0204951,0.0219257,3.37419
244595758,80514075,16786,174845,8.22229,3317500,896.131,4.70261e-05,0.00512529,0.00512529,0.541424
244590421,80514075,15725,995232,116.119,17009400,12183.2,0.000116675,0.0122415,0.0128327,0.703173
244596136,80514075,16903,54461.4,10.1356,1180140,1304.6,0.000186107,0.0239546,0.023607,0.69953
244586384,80514075,313,98892500,50483.6,2216620000,7009440,0.00051049,0.0708793,0.0786562,3.09185
244586639,80514075,411,1693820,115.108,30906700,12414.1,6.79579e-05,0.00732904,0.00734419,0.722147
244597073,80514075,17220,24398100,10974.6,474257000,1367260,0.000449815,0.0560396,0.0604039,2.43796
244597563,80514075,17352,34235600,10274.2,611026000,1355600,0.000300102,0.0395961,0.0412143,2.89173
244589968,80514075,15655,1631080,1718.94,33428700,223659,0.00105386,0.137123,0.157788,1.2229
244589914,80514075,15615,851761,287.642,16071900,35959.1,0.000337702,0.0422174,0.0520912,1.89788
244590826,80514075,15787,3251620,274.153,62102600,31908.4,8.43128e-05,0.00981307,0.0101259,1.62002
244585822,80514075,186,1404850,4608.14,39667700,679458,0.00328017,0.483652,0.551501,1.44218
244585423,80514075,31,20336000,5491.23,564119000,666832,0.000270025,0.0327907,0.0324514,0.970022
244589838,80514075,15584,181101,54.8277,3804460,6315.93,0.000302747,0.0348753,0.0346135,0.976703
244589879,80514075,15601,2633640,957.062,50769000,119763,0.000363398,0.0454743,0.051126,1.82643
244592248,80514075,16088,141752,24.5384,4254430,2780.7,0.000173108,0.0196167,0.0192695,0.214756
244592878,80514075,16267,381428,119.618,8212000,14873.9,0.000313605,0.0389952,0.0392525,1.11897
244594132,80514075,16481,629442,20.9654,11107900,2626.82,3.33078e-05,0.00417325,0.00417325,0.475835
244595777,80514075,16791,1157920,103.154,23213000,10988.4,8.90857e-05,0.00948977,0.00932366,0.744831
244587176,80514075,587,302130,26.5995,6913820,3492.99,8.804e-05,0.0115612,0.0113291,0.775924
244591061,80514075,15883,84350.9,13.8951,1719670,1757.83,0.000164729,0.0208394,0.0209557,0.535065
244598170,80514075,17640,199165,4.81836,2465950,606.286,2.41928e-05,0.00304414,0.00304253,0.90243
244598616,80514075,111220798,1387930,335.755,29434400,38738.1,0.00024191,0.0279107,0.0289222,0.761346
244586867,80514075,495,2913090,5085.94,66034700,668236,0.00174589,0.229391,0.232989,1.19811
244591358,80514075,15950,1626780,225.16,20012600,24105.9,0.000138409,0.0148182,0.015337,1.07554
244597204,80514075,17289,26194.8,0.277039,210212,21.3181,1.05761e-05,0.000813831,0,0
244592998,80514075,16317,1041640,5099.85,25860200,716578,0.00489598,0.687933,0.678261,0.924066
244597798,80514075,17440,1609880,142.097,26755500,15246.2,8.82651e-05,0.00947039,0.00930664,0.799622
244592682,80514075,16216,729062,2669.85,19418100,349804,0.00366203,0.4798,0.508944,0.651
244597851,80514075,17483,78347.5,17.3242,1672880,2489.76,0.00022112,0.0317784,0.0316306,0.425566
244592743,80514075,16235,1355940,482.96,26049100,61718.1,0.00035618,0.0455167,0.0535676,2.32642
244598612,80514075,111220796,29703.5,106.831,734519,14454.2,0.00359657,0.486614,0,0
244591375,80514075,15951,925954,238.191,16912200,34393.4,0.000257238,0.0371437,0.0357838,0.851565
244596919,80514075,17129,795769,423.568,17286600,50441.7,0.000532274,0.0633873,0.0636731,0.840275
244586667,80514075,423,1351420,1452.39,33819000,188161,0.00107471,0.139232,0.139596,0.910214
244589608,80514075,10687,3146300,3673.53,51598200,501462,0.00116757,0.159382,0.154441,1.694
244589964,80514075,15653,1631080,1718.94,33428700,223659,0.00105386,0.137123,0.157788,1.2229
244593917,80514075,16439,3746300,1047.85,85641500,142034,0.000279702,0.0379132,0.0474483,2.91599
244596221,80514075,16937,34250,403.357,1200010,52428.9,0.0117768,1.53077,0,0
244587160,80514075,574,2168580,287.403,41222200,31701.8,0.00013253,0.0146187,0.0135195,1.11568
244591120,80514075,15915,9698580,3002.39,173014000,352322,0.00030957,0.0363272,0.0370158,1.12212
244596231,80514075,16947,23593200,13751.7,518763000,1844320,0.000582865,0.0781716,0.0767552,2.60238
244595892,80514075,16841,2468100,2179.94,61654500,296836,0.000883246,0.120269,0.130148,1.9024
244591090,80514075,15904,83995700,20031.8,1578050000,2499480,0.000238486,0.0297572,0.0297369,1.81729
244586438,80514075,333,319723,98.2259,7250280,11202.3,0.000307222,0.0350375,0.0344497,0.654792
244595639,80514075,16750,26678,0.991265,492630,91.3468,3.71566e-05,0.00342405,0,0
244595674,80514075,16762,923365,214.919,21204000,24386.3,0.000232757,0.0264103,0.0276778,0.997823
244596670,80514075,17053,7103790,4099.23,149413000,498489,0.000577048,0.0701722,0.0696981,2.20176
244586828,80514075,481,628060,43.7281,11812100,4713.67,6.96241e-05,0.00750513,0.00774624,0.872565
244591573,80514075,15985,5546990,1169.27,106271000,145857,0.000210794,0.0262949,0.0259453,0.759825
244589974,80514075,15657,123639,326.692,3364600,42796,0.0026423,0.346136,0.350233,0.526968
244592891,80514075,16270,979094,28.1891,16972900,3284.36,2.8791e-05,0.00335449,0.00335456,0.684903
244597279,80514075,17298,1058350,1041.51,26159100,135875,0.000984081,0.128383,0.145367,1.429
244593259,80514075,16384,1826860,4171.28,53196700,605946,0.0022833,0.331687,0.339746,1.08003
244588340,80514075,874,174845,10.2227,3412560,1077.21,5.8467e-05,0.00616093,0.00616093,0.461535
244589409,80514075,1141,220756,157.663,5152210,17726.8,0.000714194,0.0803005,0.0791274,0.380265
244598049,80514075,17553,28291.7,9.23148,536336,1318.93,0.000326296,0.0466189,0,0
244595763,80514075,16787,69938,2.45966,1288450,270.736,3.51692e-05,0.00387109,0.00387109,0.140936
244596366,80514075,16964,150551,1219.45,4404890,164957,0.0080999,1.09569,1.09802,0.237331
244590359,80514075,15708,79197.7,24.8135,1484310,2926.57,0.00031331,0.0369528,0.0367957,0.297235
244591879,80514075,16050,97581.1,20.4766,3089460,2291.78,0.000209842,0.0234859,0.0235123,0.16886
244590205,80514075,15690,100760,20.1518,937098,2322.16,0.000199998,0.0230464,0.0228449,1.37288
244592641,80514075,16197,404837,46.3467,8762330,4762.84,0.000114482,0.0117648,0.0114387,0.467705
244592934,80514075,16288,136704,15.1934,2908000,1626.02,0.000111141,0.0118944,0.0120647,0.507422
244596774,80514075,17086,1025260,135.648,21332200,15265.4,0.000132305,0.0148893,0.0131796,0.820238
244586074,80514075,267,193787,203.789,4212390,25104.2,0.00105161,0.129545,0.138659,0.812006
244588224,80514075,772,2052070,966.133,52642700,116358,0.000470809,0.0567027,0.0524126,1.21983
244590802,80514075,15781,2721110,1248.96,65572300,156401,0.000458988,0.0574769,0.0563862,1.33232
244598348,80514075,111220730,314610,27.7074,5626300,3436.04,8.80692e-05,0.0109216,0.0109209,0.213678
244594335,80514075,16556,33248.3,69.3425,822039,10354.4,0.0020856,0.311427,0,0
244596646,80514075,17045,594473,565.452,11937600,86154.4,0.000951183,0.144926,0.144926,0.80155
244597158,80514075,17264,102341,23.2755,1730350,2660.05,0.000227432,0.0259921,0.0261918,0.556739
244598743,80514075,111220884,33480.7,1.06991,551176,107.296,3.19561e-05,0.00320472,0,0
244594349,80514075,16562,91696.2,131.897,2110010,19595.5,0.00143841,0.213701,0.225694,0.6797
244598106,80514075,17562,2060330,79.7784,25208000,9635.13,3.87212e-05,0.00467649,0.00448475,0.983177
244588936,80514075,1008,3329070,3043.21,69687700,426900,0.000914133,0.128234,0.129511,2.15456
244598270,80514075,111220664,1188950,1077.37,25747900,155605,0.000906152,0.130876,0.130876,0.791556
244586696,80514075,441,244783,22.5576,5132300,2518.46,9.21536e-05,0.0102885,0.0102885,0.286033
244585756,80514075,156,33218.8,28.0152,961914,3489.07,0.000843353,0.105033,0,0
244589620,80514075,10690,1332290,990.813,25064300,131611,0.000743691,0.0987855,0.0985977,1.12578
244590954,80514075,15834,12502600,3035.59,255716000,432945,0.000242797,0.0346284,0.0378481,2.90125
244593134,80514075,16364,2583850,194.843,46150900,21140,7.54081e-05,0.0081816,0.00813114,0.845916
244596035,80514075,16871,349690,22.8339,6842900,2521.25,6.52976e-05,0.00720995,0.00720995,0.306842
