id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256818866,100144114,452,688792,421.386,15507600,45807,0.000611775,0.0665033,0.0695515,0.832292
256824203,100144114,17182,4912030,6095.79,93671000,773922,0.00124099,0.157557,0.157096,1.23899
256823628,100144114,16901,375924,259.868,10522800,30041.1,0.000691278,0.0799125,0.0765978,0.418313
256818839,100144114,440,431868,2859.39,12443800,384239,0.00662098,0.889713,0.943887,0.876711
256820399,100144114,15568,20379300,37029.5,414537000,4144970,0.00181702,0.203392,0.218844,1.74558
256822708,100144114,16534,82674.5,22.0028,1731270,2180.71,0.000266137,0.0263771,0.0261135,0.185074
256821717,100144114,16098,74259.4,433.996,2420920,48993.4,0.00584432,0.65976,0.658489,0.130588
256823651,100144114,16910,45941,30.8244,1016450,3191.96,0.000670957,0.0694796,0.0659591,0.464818
256824712,100144114,17552,182567,334.987,4755400,34352.5,0.00183487,0.188164,0.186911,0.176164
256818602,100144114,358,90425,53.1118,2479990,5650.54,0.000587358,0.0624887,0.0626495,0.11872
256818882,100144114,460,151773,173.993,4220200,18326.6,0.0011464,0.12075,0.124362,0.50795
256820314,100144114,10705,195265,771.672,7497540,121817,0.00395192,0.623852,0.591309,0.673908
256824622,100144114,17437,5363900,5352.77,101478000,557787,0.000997924,0.103989,0.104562,0.971162
256820380,100144114,182305697,1139690,7332.83,24240700,865636,0.00643405,0.759535,0.739629,1.07588
256824649,100144114,17470,684023,465.142,14269000,47316.5,0.00068001,0.0691739,0.0676679,0.366877
256819187,100144114,630,833234,2910.31,21970200,349690,0.00349279,0.419678,0.420094,1.31573
256821102,100144114,15865,1328870,2706.29,27837800,293920,0.00203653,0.22118,0.219074,0.901936
256820394,100144114,15566,518130000,2061910,13189600000,247996000,0.00397953,0.478636,0.502824,1.42029
256818134,100144114,138,3061630,14389.3,85704600,1551690,0.00469989,0.506818,0.505706,0.567758
256822896,100144114,16610,101793,524.369,2576710,61267.6,0.00515131,0.601883,0.573359,0.632749
256821213,100144114,15902,308985,2881.58,8416780,334078,0.00932593,1.08121,1.14399,0.432285
256819992,100144114,1050,1185320,577.035,28876000,89462.5,0.000486819,0.0754756,0.0738413,1.95114
256820274,100144114,10699,725772,3698.91,20404700,469302,0.00509652,0.646625,0.621813,0.754712
256821437,100144114,15974,4447890,24005.1,114456000,4825580,0.00539696,1.08491,1.09366,0.857582
256823674,100144114,16928,2067860,7089.91,55604600,820306,0.00342863,0.396694,0.392903,0.372513
256822204,100144114,16300,26166.1,42.7648,665564,4312.48,0.00163436,0.164812,0,0
256824852,100144114,111220904,601155,816.664,12426700,98150.9,0.00135849,0.163271,0.172423,0.694157
256819875,100144114,981,214456,677.367,2672220,84944.1,0.00315854,0.396092,0.390402,0.416714
256823387,100144114,16811,72196.2,31.0768,2185510,3593.66,0.000430449,0.0497763,0.0509244,0.534371
256819424,100144114,709,4123020,30283.1,111339000,3268430,0.00734487,0.792727,0.813759,0.567813
256819520,100144114,783,404784,392.52,9468010,39338.9,0.000969703,0.0971851,0.101352,0.729037
256824136,100144114,17141,67402.2,107.514,1184650,12699.2,0.00159511,0.188409,0.188081,0.0964021
256824599,100144114,17405,51917.1,66.115,1405930,7897.46,0.00127347,0.152117,0.14778,0.156571
256824236,100144114,17207,2479470,3031.93,47448800,412015,0.00122282,0.166171,0.161487,1.3689
256824170,100144114,17161,372770,1633.07,10018200,180419,0.0043809,0.483996,0.495539,0.39655
256819771,100144114,930,2153860,750.013,57796200,81382.7,0.000348217,0.0377845,0.0373665,0.241331
256818816,100144114,430,2259830,8213.82,67245400,1002650,0.00363471,0.443686,0.422804,0.891224
256823919,100144114,17078,39985.2,76.7543,684033,8188.09,0.00191957,0.204778,0.20475,0.0392785
256818037,100144114,83,1882780,226.913,17621300,24014.7,0.00012052,0.0127549,0.0124395,1.09743
256818062,100144114,96,1111350,4050.39,29754200,446339,0.00364457,0.401619,0.409272,0.410945
256820621,100144114,15678,372872,425.619,6982710,49483.6,0.00114146,0.132709,0.133106,0.707198
256818380,100144114,217,723314,2738.23,18616200,292190,0.00378568,0.40396,0.410845,0.47962
256820990,100144114,15812,2898710,1238.66,77934200,130827,0.000427314,0.0451328,0.0484997,0.59228
256822678,100144114,16521,55144.7,46.3445,1687380,5205.7,0.000840416,0.0944007,0.0978446,0.614407
256824242,100144114,17213,694122,642.529,15113200,68735.8,0.000925672,0.0990256,0.10004,0.285061
256818523,100144114,284,4538000,14600.8,95508600,1793430,0.00321746,0.395204,0.420934,1.02689
256820057,100144114,1077,61851.1,21.0884,1606850,2089.56,0.000340954,0.0337838,0.0327832,0.404664
256823622,100144114,16899,1364390,1261.17,32484100,136175,0.000924348,0.099807,0.103224,1.44557
256823824,100144114,17018,236315,412.127,5270650,41261.4,0.00174397,0.174604,0.177568,0.391152
256824720,100144114,17563,381037,1254.51,7304540,138729,0.00329235,0.364084,0.358994,0.793743
256820563,100144114,15653,1548240,3108.8,32721400,346183,0.00200796,0.223597,0.249362,1.51121
256824134,100144114,17140,426289,203.705,9891560,21179.6,0.000477857,0.0496835,0.0514615,0.450529
256823611,100144114,16894,989655,392.352,23027900,41133.8,0.000396453,0.0415638,0.0390697,0.292969
256824573,100144114,17370,239058,1182.81,5724320,127787,0.00494782,0.534545,0.526015,0.223257
256823864,100144114,17041,607495,3657.67,14831000,391613,0.00602091,0.644636,0.677858,0.338427
256821262,100144114,15926,266667,242.403,6811610,33992.9,0.00090901,0.127473,0.128009,0.839688
256821152,100144114,15875,369699,1099.84,8891930,111624,0.00297495,0.301932,0.310674,1.06283
256822224,100144114,16317,896753,294.852,22806000,30875.7,0.0003288,0.0344306,0.0343433,0.301911
256818557,100144114,313,87003800,225620,2322400000,26505100,0.00259322,0.304643,0.318278,1.26764
256824358,100144114,17273,90323.9,23.9917,1538250,2422.36,0.000265619,0.0268186,0.0268134,0.163308
256822469,100144114,16431,222127,121.691,5971890,13263.7,0.000547845,0.0597123,0.0587335,0.487473
256823586,100144114,16883,993641,1252.14,23299500,129894,0.00126015,0.130725,0.148888,0.970241
256821448,100144114,15979,9505020,20774.3,188631000,2543530,0.00218561,0.267598,0.285731,1.14314
256819121,100144114,608,228377,969.659,6019040,161230,0.00424587,0.705983,0.766211,1.51554
256824646,100144114,17466,508459,485.249,10682400,50873.9,0.000954351,0.100055,0.100974,0.319987
256822407,100144114,16403,198251,129.018,5211750,12880.1,0.000650782,0.0649688,0.0655589,0.152343
256824329,100144114,17259,59357.7,74.1827,1026220,7425.6,0.00124976,0.125099,0.124898,0.27523
256818971,100144114,494,1372690,1500.3,37045200,164077,0.00109296,0.119529,0.128684,0.812301
256824842,100144114,111220874,368103,693.736,9666460,73173.6,0.00188462,0.198786,0.192819,0.545086
256820623,100144114,15680,543627,1150.49,8341980,135851,0.00211633,0.249898,0.275002,1.15526
256818439,100144114,248,384132,3501.01,8536970,404733,0.0091141,1.05363,1.0432,0.437003
256824574,100144114,17371,143413,144.098,4337270,15831.1,0.00100478,0.110388,0.108231,0.253824
256822197,100144114,16297,480734,986.58,11989700,101163,0.00205224,0.210434,0.214239,0.434767
256824671,100144114,17498,66627.6,131.27,1801640,13835.2,0.0019702,0.20765,0.201241,0.219801
256818422,100144114,240,352883,2021.57,6814000,228899,0.00572874,0.648654,0.670536,0.52545
256818680,100144114,412,1099350,3542.41,27969600,503239,0.00322226,0.457759,0.474951,0.908764
256824673,100144114,17500,5242350,8259.43,97818300,892939,0.00157552,0.170332,0.169431,1.1844
256818670,100144114,399,2758800,8191.91,73479800,933723,0.00296937,0.338452,0.345181,0.896474
256820571,100144114,15659,980075,838.2,20520200,88862.1,0.000855241,0.0906687,0.088591,0.900834
256821452,100144114,15983,2681520,2753.49,60093500,303046,0.00102684,0.113013,0.118582,0.684162
256819808,100144114,950,532814,3585.82,14804300,409855,0.00672995,0.769227,0.799636,0.699255
256820460,100144114,15596,1357140,4277.23,31880700,467769,0.00315166,0.344674,0.386845,1.32241
256820627,100144114,15684,2934290,3860.42,51398200,433758,0.00131562,0.147824,0.158209,1.01152
256824690,100144114,17521,45887,22.8226,804311,2365.04,0.000497366,0.0515406,0.0515393,0.0396904
256819729,100144114,907,546978,297.141,15978800,32242.6,0.000543242,0.0589467,0.0593422,0.337576
256818676,100144114,408,427440,806.678,5459560,91004.6,0.00188723,0.212906,0.218,0.809395
256819405,100144114,700,401460,248.068,8572550,25802.4,0.000617913,0.0642715,0.0625168,0.575152
256823537,100144114,16869,872765,575.649,22592500,59981.4,0.000659569,0.0687257,0.0684958,0.373681
256821595,100144114,16067,402709,529.972,9529900,59096.7,0.00131602,0.146748,0.17551,1.12802
256822664,100144114,16509,13781700,24431,351619000,2661010,0.00177271,0.193082,0.205816,1.32938
256822676,100144114,16520,3099120,7167.07,83333800,772326,0.00231261,0.249208,0.260143,0.894986
256818633,100144114,374,691955,3780.29,16801500,422131,0.0054632,0.610055,0.6374,0.649754
256820386,100144114,182305709,946785,3197.76,28135400,356802,0.00337749,0.376856,0.384718,0.664468
256821583,100144114,16050,104050,703.001,2003850,79282.7,0.00675641,0.761971,0.761971,0.295041
256822732,100144114,16545,911933,1542.51,23286800,160837,0.00169147,0.176369,0.185933,0.948577
256821556,100144114,16025,6624910,90098,213916000,11146800,0.0135999,1.68256,1.78448,0.69197
256819969,100144114,1041,4461990,8320.94,108091000,979639,0.00186485,0.219552,0.233703,0.859898
256824834,100144114,111220848,287331,409.381,8408330,43748.8,0.00142477,0.152259,0.149728,0.309312
256822046,100144114,16253,969268,904.92,22635100,96665.3,0.000933612,0.0997302,0.0972177,0.844895
256823654,100144114,16915,54153600,160332,1639870000,20681900,0.0029607,0.381912,0.387132,0.798277
256821053,100144114,15845,2803950,12475.6,55466500,1441730,0.00444928,0.514179,0.525525,0.777948
256824810,100144114,111220768,96102.1,797.303,2243810,91845.6,0.00829642,0.955708,0.938419,0.773381
256824096,100144114,17122,60272.8,28.0875,1728010,3033.42,0.000466007,0.0503282,0.0490929,0.405776
256818404,100144114,232,633449,7432.8,16517000,862410,0.0117339,1.36145,1.36615,0.696414
256820251,100144114,10689,2369180,4508.97,57349400,533468,0.00190318,0.22517,0.241439,0.790546
256820218,100144114,1140,309898,1497.7,6463830,150628,0.00483289,0.486056,0.485558,0.218501
256821575,100144114,16039,4118940,51290.5,131763000,6239420,0.0124524,1.51481,1.5592,0.489535
256824699,100144114,17533,207426,195.193,4403990,20244.6,0.000941027,0.0975993,0.0960089,0.141978
256820698,100144114,15696,650546,659.406,14185900,73835.8,0.00101362,0.113498,0.116845,0.516306
256821803,100144114,16138,593982,1524.14,15772800,169396,0.00256597,0.285188,0.304036,1.04552
256822504,100144114,16448,105343,183.913,2759620,19368,0.00174585,0.183856,0.200609,0.879552
256821572,100144114,16036,3548010,16902.3,61212400,2149310,0.00476387,0.605778,0.603467,0.709672
256820259,100144114,10694,955752,5738.57,25681800,645255,0.00600425,0.675128,0.654288,0.419365
256819106,100144114,591,424172,147.213,8720200,14475.1,0.00034706,0.0341254,0.03424,0.330452
256820331,100144114,10711,3391110,9971.08,120910000,1446220,0.00294036,0.426472,0.417408,1.12105
256824663,100144114,17488,1245090,3767.24,28543400,453097,0.00302567,0.363907,0.37861,0.693627
256818798,100144114,418,638977,7665.28,15413700,975210,0.0119962,1.52621,1.54692,0.475816
256818547,100144114,298,529286,5905.93,13836200,670339,0.0111583,1.2665,1.25975,0.420495
256819615,100144114,861,679058,2531.79,16353500,275828,0.00372838,0.406192,0.42222,0.687552
256818545,100144114,296,2329450,1642.9,64000500,193200,0.000705273,0.0829377,0.081622,0.684743
256823945,100144114,17087,183248,83.5178,4391120,8574.26,0.000455764,0.0467904,0.0460028,0.297646
256824813,100144114,111220784,309948,606.688,10370500,67183.9,0.00195739,0.216759,0.210189,0.533958
256824240,100144114,17212,1191070,1846.24,26375300,267925,0.00155008,0.224946,0.21124,1.44819
256821022,100144114,15830,2935720,13878.6,67876700,1487040,0.00472749,0.506534,0.513249,0.64357
256821980,100144114,16226,349108,119.782,8465640,12878.2,0.00034311,0.0368888,0.0365785,0.143195
256822625,100144114,16487,3519810,11476.5,84601500,1279650,0.00326055,0.363556,0.385924,1.14692
256823544,100144114,16871,234330,887.702,5143650,101733,0.00378826,0.434143,0.435781,0.69422
256818507,100144114,274,1082560,4905.8,34718700,575379,0.00453166,0.531498,0.593546,0.529195
256821960,100144114,16215,3423970,7748.02,78041000,828029,0.00226288,0.241833,0.268211,1.3002
256823880,100144114,17050,55753,16.9662,1524100,1889.3,0.00030431,0.033887,0.0338834,0.0371526
256821470,100144114,15989,4283680,22380.8,94493900,2459460,0.00522466,0.574147,0.609189,1.07737
256823849,100144114,17033,1280100,5295.62,32739200,571318,0.00413687,0.446306,0.453481,0.273608
256824248,100144114,17215,186552,951.316,4464390,167569,0.00509945,0.898238,0.886887,0.412718
256819127,100144114,614,888594,1652.31,14753400,193435,0.00185947,0.217687,0.234602,1.0417
256824817,100144114,111220792,1038810,4713.72,25646900,513630,0.00453761,0.494441,0.517856,0.541232
256824723,100144114,17569,381037,1254.51,7304540,138729,0.00329235,0.364084,0.358994,0.793743
256821250,100144114,15922,6249310,5604.55,142241000,787181,0.000896827,0.125963,0.133917,1.12402
256822738,100144114,16547,74156,306.652,1956550,34937.6,0.00413522,0.471136,0.461799,0.31774
256820959,100144114,15795,969082,1129.59,23311400,122921,0.00116563,0.126843,0.122497,0.744658
256822600,100144114,16473,1126540,3874.88,29572700,415595,0.00343962,0.368911,0.412014,1.12987
256824849,100144114,111220898,26323.9,36.3558,738650,3796.16,0.0013811,0.14421,0,0
256818967,100144114,493,16174000,35027.7,373742000,3860320,0.00216568,0.238674,0.249532,1.21941
256818665,100144114,391,4056620,5046.01,102743000,591342,0.0012439,0.145772,0.155092,1.05601
256820889,100144114,15771,2073470,616.428,52496700,64947.1,0.000297293,0.0313229,0.0320145,0.252703
256818398,100144114,228,1855370,7393.04,51754800,930856,0.00398466,0.501708,0.517216,1.16485
256824683,100144114,17512,334426,359.583,6954860,38400,0.00107522,0.114824,0.110754,0.337417
256824250,100144114,17216,188056,121.546,4097780,15168.3,0.000646332,0.0806588,0.0882413,0.768546
256821087,100144114,15857,26982100,50687.8,686706000,5260700,0.00187857,0.19497,0.203283,0.794149
256821863,100144114,16163,7690820,18407,192700000,1985030,0.00239337,0.258104,0.269761,0.882599
256823344,100144114,16787,50867.9,223.062,1211890,23918.4,0.00438511,0.470206,0.467039,0.491968
256818408,100144114,234,103305,1366,3045650,153376,0.013223,1.48469,1.48381,0.131145
256824224,100144114,17199,27189.3,38.74,647258,5504.6,0.00142482,0.202454,0,0
256823707,100144114,16953,457958,1422.95,11293300,152049,0.00310716,0.332015,0.33583,0.338612
256818418,100144114,239,4455330,8240.37,122034000,917753,0.00184955,0.20599,0.232358,1.23288
256824367,100144114,17278,26332,13.07,567217,1609.66,0.000496354,0.0611295,0,0
256820928,100144114,15789,205448,36.8302,5027950,3936.19,0.000179268,0.0191591,0.0190308,0.154591
256823896,100144114,17062,844815,1505.05,20974000,161535,0.00178151,0.191207,0.215815,1.24323
256819463,100144114,741,436743,232.727,11806400,26057.9,0.00053287,0.0596643,0.0601913,0.391646
256823140,100144114,16692,8726820,58962.7,268343000,7161480,0.0067565,0.820629,0.832209,0.615217
256824657,100144114,17481,497132,1642.51,13489300,186523,0.00330397,0.375198,0.381754,0.472835
256824792,100144114,111220720,93550,137.677,3063030,15745.1,0.00147169,0.168307,0.164483,0.71292
256821165,100144114,15883,77696.1,361.024,1780540,36795.9,0.00464662,0.473588,0.47369,0.153106
256820559,100144114,15632,303606,2396.95,6317070,272739,0.00789492,0.898332,0.950723,0.742619
256821172,100144114,15895,2091210,18645.8,56710900,2113930,0.00891628,1.01087,1.06037,0.589373
256818643,100144114,379,372831,251.601,6414360,27105.1,0.000674838,0.0727006,0.073135,0.53956
256822254,100144114,16332,3293420,10397.4,83222700,1105020,0.00315702,0.335522,0.357207,0.975774
256821648,100144114,16078,635149,2079.04,20958900,243873,0.0032733,0.383962,0.375313,0.502636
256820754,100144114,15712,134986,98.3689,2409640,10256.7,0.000728737,0.0759835,0.0791286,0.522065
256821587,100144114,16054,485565,5192.73,15227100,583741,0.0106942,1.20219,1.20219,0.453229
256822086,100144114,16272,509622,3303.39,12656900,362396,0.00648204,0.711107,0.732697,0.587507
256819736,100144114,910,193964,957.784,5860760,168495,0.00493796,0.868692,0.882347,0.993622
256818009,100144114,48,7872230,6600.75,210981000,811337,0.000838485,0.103063,0.108715,1.26529
256820569,100144114,15658,84735.9,66.3924,1985830,6635.37,0.000783521,0.0783064,0.0782994,0.171413
256822429,100144114,16414,109356,40.5244,3084440,4247.06,0.000370572,0.0388369,0.0388564,0.0669108
256823348,100144114,16788,69280,662.683,1673580,85066.8,0.00956529,1.22787,1.2102,0.538954
256818899,100144114,471,76270.7,154.893,2211410,18551.6,0.00203083,0.243234,0.235934,0.322257
256822336,100144114,16387,714697,2058.35,20954500,265970,0.00288003,0.372143,0.383635,0.931997
256821582,100144114,16049,1075180,9978.2,30773600,1109190,0.00928051,1.03164,1.03164,0.490066
256822322,100144114,16379,115138,472.654,2391980,63440.1,0.0041051,0.55099,0.551933,1.11121
256819573,100144114,827,1478810,1626.84,38149400,252734,0.0011001,0.170904,0.180415,1.60421
256818075,100144114,104,3704900,7874.94,83628200,1000660,0.00212555,0.270092,0.296947,1.59629
256819805,100144114,946,2324760,1132.99,53697700,114989,0.000487357,0.0494626,0.0505675,0.457508
256824847,100144114,111220884,19506.4,110.246,445815,12034,0.00565176,0.616925,0,0
256819173,100144114,621,593097,2798.88,14336400,300189,0.0047191,0.506139,0.528692,0.258862
256821777,100144114,16126,19897900,41896.9,527993000,4693900,0.00210559,0.235899,0.250531,0.827157
256824314,100144114,17250,7664960,9757.5,148245000,1161750,0.001273,0.151567,0.156053,1.87063
256820064,100144114,1081,95965.3,782.744,2660440,135090,0.00815653,1.4077,1.42887,1.07097
256822076,100144114,16264,854357,654.3,20006600,68770.3,0.000765839,0.0804937,0.0797457,0.705154
256818025,100144114,71,106000,35.503,2428820,3612.38,0.000334933,0.0340789,0.0345906,0.083879
256818224,100144114,197,110580,82.1037,2412540,8528.49,0.000742483,0.0771251,0.0764808,0.360826
256818370,100144114,212,12500400,34221.7,313698000,4177470,0.00273765,0.334187,0.31685,0.862758
256820439,100144114,15589,3291300,5271.17,75706300,573820,0.00160155,0.174345,0.185326,1.93094
256820262,100144114,10695,526974,1442.43,12923900,157281,0.00273719,0.298462,0.319551,0.790851
256821668,100144114,16089,34683.2,367.3,1096100,40400.2,0.0105901,1.16484,0,0
256823931,100144114,17081,1678480,1094.88,39459100,116439,0.000652302,0.0693714,0.0688272,0.529859
256818641,100144114,378,1261290,679.18,27581600,72133.2,0.000538481,0.05719,0.0570722,0.363129
256821083,100144114,15855,6150510,13756.1,157339000,1525510,0.00223658,0.24803,0.257293,0.838678
256823385,100144114,16810,56004800,137478,1770390000,17612200,0.00245476,0.314476,0.317926,0.982884
256819054,100144114,543,1004140,2896.43,22798700,307235,0.0028845,0.305968,0.310913,0.491394
256822979,100144114,16650,35348100,128226,1035430000,15359300,0.00362751,0.434515,0.441028,1.01508
256823778,100144114,16996,2683380,2396.2,64453200,251647,0.000892979,0.0937797,0.0942705,0.880244
256819452,100144114,729,122618,940.578,3693730,102468,0.00767081,0.835667,0.823949,0.126797
256820976,100144114,15805,652191,451.681,17680800,47179.7,0.00069256,0.0723403,0.0725216,0.519697
256824510,100144114,17318,4128440,3419.05,79600100,391158,0.00082817,0.0947472,0.0946725,0.916323
256824846,100144114,111220882,691320,2099.46,16105000,222999,0.00303688,0.322571,0.337065,0.823877
256820685,100144114,15692,113820,166.11,2684040,17721.2,0.00145941,0.155696,0.155567,0.279829
256820484,100144114,15605,427157,310.076,9721650,32144.2,0.000725906,0.0752514,0.0713164,0.810565
256824660,100144114,17484,184076,586.131,5590630,64903.1,0.00318419,0.352589,0.337856,0.574425
256820942,100144114,15791,177632,32.669,4428190,3503.21,0.000183914,0.0197217,0.0196083,0.140458
256824576,100144114,17373,1344750,3851.78,29887800,408601,0.0028643,0.303848,0.316816,0.73034
256823157,100144114,16705,2111590,4864.01,56703800,583237,0.00230348,0.276208,0.302237,1.40936
256824824,100144114,111220816,269320,361.993,9227810,40140,0.0013441,0.149042,0.145993,0.281724
256821289,100144114,15939,2112880,6351.29,47227100,688776,0.00300599,0.325989,0.340682,1.1872
256822005,100144114,16235,1112590,2912.3,26059000,313528,0.0026176,0.281801,0.314104,1.09332
256823418,100144114,16827,334623,809.115,8658060,86521.4,0.00241799,0.258564,0.265456,0.311846
256819311,100144114,648,5517750,101887,180722000,13092500,0.0184654,2.3728,2.46628,0.700214
256820388,100144114,182305713,100468,266.703,2755520,28069.3,0.0026546,0.279385,0.283468,0.655338
256824809,100144114,111220766,775468,1718.09,17581600,187415,0.00221555,0.241679,0.264661,0.889929
256821225,100144114,15908,12400100,39300,363163000,4989910,0.00316933,0.402409,0.430138,1.28639
256822326,100144114,16383,1324200,2480.55,38810400,314844,0.00187324,0.237761,0.250183,1.22959
256819418,100144114,707,960409,659.264,22143100,77518,0.000686441,0.0807135,0.0845596,1.38649
256819505,100144114,774,273200,2955.87,8559240,376007,0.0108194,1.37631,1.44237,0.515509
256818135,100144114,139,271452,1191.59,6863800,122683,0.00438969,0.45195,0.447824,0.467042
256820243,100144114,10683,3428810,5708.63,94583600,706195,0.0016649,0.205959,0.207746,0.742873
256823670,100144114,16926,4823860,11348.3,149966000,1432560,0.00235253,0.296975,0.297925,0.628159
256818052,100144114,92,68815.9,284.763,1693180,28218.7,0.00413804,0.41006,0.410094,0.0331208
256824708,100144114,17546,26323.9,36.3558,738650,3796.16,0.0013811,0.14421,0,0
256819513,100144114,780,298096,2775.84,9169950,307822,0.00931188,1.03263,1.04377,0.475643
256820922,100144114,15787,2766430,2330.39,67203200,248622,0.00084238,0.0898711,0.0904596,0.829346
256823104,100144114,16683,651692,1191.8,19032000,129406,0.00182878,0.19857,0.199513,0.893674
256824580,100144114,17379,1272410,3631.36,28129000,385165,0.00285392,0.302705,0.315472,0.748824
256823832,100144114,17025,6528530,25904.3,142217000,2860060,0.00396787,0.438087,0.460481,0.558097
256824139,100144114,17142,67402.2,107.514,1184650,12699.2,0.00159511,0.188409,0.188081,0.0964021
256824678,100144114,17506,1206580,4054.55,26356600,442644,0.00336038,0.366859,0.373965,0.72353
256824706,100144114,17543,106366,172.504,2158620,20960.8,0.0016218,0.197063,0.201378,0.304659
256824859,100144114,112892275,86329.9,314.882,2207660,42543.8,0.00364743,0.492805,0.50897,0.507909
256820905,100144114,15778,1341040,349.541,32939600,39878.2,0.000260649,0.0297367,0.0296363,0.462997
256822279,100144114,16345,1545350,3907.39,37866500,418919,0.00252848,0.271083,0.296662,1.14338
256820405,100144114,15576,7349940,11218.3,164163000,1219120,0.00152631,0.165868,0.174407,1.91375
256818020,100144114,66,22021.4,108.381,529627,11763.6,0.00492163,0.534189,0,0
256819457,100144114,732,122388,151.257,3170080,15581.2,0.00123587,0.12731,0.129428,0.229376
256824049,100144114,17099,199109,602.232,5277330,65739.6,0.00302464,0.330169,0.343014,0.435902
256824299,100144114,17244,898841,2542.18,20488700,282227,0.00282828,0.31399,0.341605,1.12459
256819371,100144114,676,389245,218.012,8934220,22773.6,0.00056009,0.058507,0.0629085,0.573419
256820212,100144114,1129,81967200,166931,2042050000,18036400,0.00203656,0.220044,0.242581,1.33419
256823432,100144114,16844,1296450,2506.58,35315100,267777,0.00193341,0.206546,0.219747,0.996143
256824744,100144114,17596,1069410,543.199,15690600,59774.4,0.000507941,0.0558946,0.0575769,0.815759
256821073,100144114,15851,39348800,80474.8,979124000,8477980,0.00204516,0.215457,0.222672,0.823668
256824799,100144114,111220746,183996,773.614,4776680,86472.4,0.0042045,0.469968,0.46767,0.321057
256824431,100144114,17297,31273.7,91.6294,752601,9841.4,0.00292992,0.314686,0,0
256821736,100144114,16110,1367630,4461.03,32612600,463934,0.00326187,0.339225,0.338504,0.688538
256824150,100144114,17150,803398,697.561,18428100,75020.4,0.000868264,0.0933789,0.0938983,0.378607
256819353,100144114,668,760146,372.753,16884200,38582.5,0.000490371,0.0507567,0.0516215,0.419942
256821253,100144114,15923,2401270,2616.33,50248300,365929,0.00108956,0.15239,0.160903,0.69186
256820763,100144114,15717,56839.9,55.7211,1112260,5826.7,0.000980316,0.102511,0.102678,0.24736
256821927,100144114,16194,533100,2189.21,15078400,239049,0.00410657,0.448412,0.459745,0.409495
256822383,100144114,16399,3883660,2117.34,99982300,216954,0.000545193,0.0558633,0.0557254,0.231673
256822511,100144114,16450,953550,2440.24,27778200,264664,0.00255911,0.277556,0.294522,0.767665
256824271,100144114,17227,183996,773.614,4776680,86472.4,0.0042045,0.469968,0.46767,0.321057
256824607,100144114,17416,9816680,21172.4,212961000,2392210,0.00215677,0.243688,0.256802,0.987513
256818509,100144114,275,11489700,2896.37,276035000,315640,0.000252083,0.0274715,0.0276488,0.614712
256823752,100144114,16982,335086,1859.19,7422020,204145,0.0055484,0.609231,0.608364,0.248057
256824254,100144114,17217,1288400,1185.69,21073500,144090,0.00092028,0.111836,0.113945,0.444241
256822794,100144114,16569,401203,306.924,10032400,31692.1,0.000765011,0.0789928,0.0827201,1.55147
256824337,100144114,17262,128577,99.4027,2429530,10311,0.000773099,0.0801935,0.0804301,0.231794
256822154,100144114,16291,319776,201.864,7840810,20587.2,0.000631266,0.06438,0.0664883,0.399554
256824771,100144114,111220650,81904.7,243.041,2254990,26534.4,0.00296736,0.323967,0.326987,0.475505
256821095,100144114,15861,2871670,4647.26,52787800,504084,0.00161831,0.175537,0.175512,0.969166
256822532,100144114,16462,848701,2255.93,23762500,242347,0.00265809,0.28555,0.2929,0.372192
256818073,100144114,103,53017.8,18.5086,1226100,1874.25,0.000349101,0.0353513,0.0361432,0.10492
256820208,100144114,1127,34683.2,415.112,908162,46863.4,0.0119687,1.35119,0,0
256820758,100144114,15715,134986,98.3689,2409640,10256.7,0.000728737,0.0759835,0.0791286,0.522065
256821391,100144114,15953,230891,3097.23,5940240,365162,0.0134143,1.58154,1.60264,0.412332
256821825,100144114,16147,50937.3,32.0549,1118920,3502.19,0.000629301,0.0687548,0.0738626,0.587589
256823403,100144114,16820,6845000,12577.8,219971000,1570580,0.00183752,0.22945,0.234581,0.782019
256824259,100144114,17220,22009000,53864,471980000,6072960,0.00244736,0.275931,0.293892,1.10601
256824703,100144114,17538,3937330,4979.57,74255500,550781,0.00126471,0.139887,0.139345,1.00803
256823207,100144114,16723,216300,977.578,4978630,104717,0.00451954,0.484129,0.489191,0.330883
256823884,100144114,17053,5853540,12395.1,135799000,1380630,0.00211753,0.235863,0.258808,1.39947
256824598,100144114,17404,74452.3,76.096,1912480,8658.25,0.00102208,0.116293,0.116034,0.126773
256822145,100144114,16287,691690,500.137,16617300,51149.7,0.000723064,0.0739488,0.0742379,0.437818
256819558,100144114,818,3654520,16581,86215000,1763240,0.00453712,0.482483,0.495085,0.605336
256820225,100144114,10671,267083,390.245,4044310,43414.3,0.00146113,0.16255,0.170906,0.399656
256823697,100144114,16947,19109600,61167.8,585906000,8165040,0.00320089,0.427273,0.429545,0.763737
256820500,100144114,15608,462726,2505.08,10504600,274327,0.00541374,0.59285,0.629938,0.842183
256824589,100144114,17392,583478,315.532,11820000,32792,0.000540778,0.056201,0.0557457,0.404657
256819042,100144114,536,2283360,10390.9,56111600,1060580,0.00455071,0.464482,0.468264,0.665867
256820703,100144114,15698,173430,136.983,3393100,15337.1,0.000789846,0.0884336,0.0898976,0.392731
