id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256654899,100142523,16358,3684970,11764.9,75097800,1207340,0.00319266,0.327638,0.352242,0.777613
256657692,100142523,17262,135603,18.7476,1437850,1961.83,0.000138254,0.0144675,0.0144639,0.42357
256650148,100142523,402,2710960,5449.89,83263400,701251,0.00201032,0.258673,0.255418,0.722246
256652493,100142523,15622,13130100,10188.6,131160000,1134330,0.000775974,0.086391,0.0869965,1.82442
256652352,100142523,10723,3821220,975.269,53901100,107674,0.000255224,0.0281779,0.0282207,0.964057
256656831,100142523,16961,897719,2464.81,19112200,266419,0.00274564,0.296774,0.303038,0.441822
256652013,100142523,1074,172790,150.472,2254130,20650.7,0.000870837,0.119513,0.119317,0.969358
256653498,100142523,15924,2812640,2823.67,58622300,391511,0.00100392,0.139197,0.161889,1.8948
256651415,100142523,795,16625500,32532.9,390235000,3432610,0.00195681,0.206467,0.216775,0.686059
256654774,100142523,16309,17020900,32113.1,350556000,3303290,0.00188668,0.194072,0.19211,1.09041
256654018,100142523,16095,96399.4,48.9967,2618410,5470.98,0.000508268,0.0567532,0.0588598,0.45744
256657107,100142523,17064,462950,1241.31,9180970,129066,0.00268129,0.27879,0.240671,0.419113
256652191,100142523,1142,607184,80.4981,7319160,8403.93,0.000132576,0.0138408,0.0138074,0.926446
256655380,100142523,16474,362317,498.966,8333560,51163.2,0.00137715,0.141211,0.142332,0.397126
256659936,100142523,111220756,723710,2075.87,15850600,211994,0.00286838,0.292926,0.307069,0.304342
256651976,100142523,1049,2320850,5303.34,66566600,628595,0.00228508,0.270847,0.281954,0.707613
256650891,100142523,625,1955590,3225.14,55770100,370456,0.00164919,0.189435,0.171838,0.93526
256656305,100142523,16766,164650,179.722,4730670,19704.6,0.00109154,0.119676,0.136108,0.669994
256658223,100142523,17449,489460,451.224,7713500,45250.8,0.000921879,0.0924503,0.0908126,0.781463
256654073,100142523,16122,1929870,2664.87,47774500,316365,0.00138085,0.163931,0.163986,1.25166
256655809,100142523,16609,95823.7,182.505,2024870,18943.8,0.00190459,0.197695,0.227235,0.660719
256652193,100142523,10671,258655,0.477299,1697900,50.3458,1.84531e-06,0.000194644,0.000182823,1.30472
256653709,100142523,16002,42564700,48142,1027200000,5986390,0.00113103,0.140642,0.140071,1.56298
256657959,100142523,17341,71320.1,386.086,1714610,42613.1,0.00541342,0.597491,0.608498,0.154855
256654783,100142523,16313,10851900,14692.2,237922000,1509280,0.00135388,0.13908,0.129338,0.820513
256653019,100142523,15789,179887,112.323,3249850,11397.1,0.000624409,0.0633567,0.0642045,0.144517
256655985,100142523,16671,3023920,3522.7,66051900,358468,0.00116495,0.118544,0.125105,0.526511
256658556,100142523,17514,317623,149.665,4180050,15020.5,0.000471204,0.0472905,0.0477604,0.838816
256650117,100142523,359,2121980,1337.36,40098600,129627,0.000630243,0.0610879,0.0615408,0.260586
256649674,100142523,35,157193,439.78,3528500,45998.6,0.00279771,0.292625,0.298425,0.36057
256658099,100142523,17381,1197960,771.25,13017900,75699.9,0.000643802,0.0631907,0.0622203,1.00592
256657576,100142523,17214,125333,604.987,2811070,65094.7,0.00482704,0.519375,0.526426,0.233589
256652949,100142523,15769,599392,1693.27,13939700,183989,0.00282498,0.306959,0.30456,0.543643
256649660,100142523,9,1334110,2014.52,31195000,232361,0.00151002,0.17417,0.160887,0.652284
256655763,100142523,16584,258354,272.376,5646860,27071.1,0.00105428,0.104783,0.115792,0.669442
256653514,100142523,15930,11534800,5922.04,263928000,661516,0.000513408,0.0573497,0.0564815,0.483215
256652917,100142523,15755,1921910,5374.49,47924700,588967,0.00279643,0.306449,0.306937,0.846912
256651270,100142523,700,377478,346.456,5571080,37862.1,0.00091782,0.100303,0.100555,0.351372
256653899,100142523,16081,507518,787.358,11405000,84050.9,0.00155139,0.165612,0.169204,0.491065
256653833,100142523,16054,554931,1175.17,19361800,143815,0.00211769,0.259159,0.259159,0.649117
256651776,100142523,906,497240,494.909,11081300,50340.7,0.000995313,0.10124,0.103889,0.406367
256650122,100142523,364,170361,252.743,2419400,25871.1,0.00148357,0.15186,0.152177,0.21115
256658376,100142523,17469,513928,571.687,8396820,59291.5,0.00111239,0.115369,0.112839,0.82685
256650576,100142523,543,1012790,543.301,23846500,58061.8,0.000536438,0.0573284,0.0563575,0.726378
256657563,100142523,17205,69366,50.4798,889154,5250.25,0.000727731,0.075689,0.0756889,0.388535
256659866,100142523,111220728,500750,922.177,10166900,92854.2,0.00184159,0.18543,0.187923,0.183169
256658190,100142523,17430,758436,2659.22,14541700,265604,0.00350619,0.350199,0.349178,0.3922
256651673,100142523,845,1548480,2158.56,36553800,230021,0.00139399,0.148546,0.145156,0.65
256656693,100142523,16925,3859750,8104.06,109885000,922231,0.00209963,0.238935,0.246499,1.25692
256651306,100142523,715,256440,47.6782,2619890,5468.39,0.000185923,0.0213242,0.0213311,1.39113
256656150,100142523,16695,779619,749.388,19165900,78812.6,0.000961224,0.101091,0.107509,0.357658
256650481,100142523,496,408273,4745.86,10241300,796005,0.0116242,1.94969,1.83241,0.951431
256655326,100142523,16457,214778,583.613,5245180,60145.3,0.00271728,0.280034,0.277604,0.239484
256650406,100142523,475,1058930,2082.81,23250300,208830,0.00196691,0.197209,0.206837,0.351279
256657356,100142523,17105,171261,354.256,3686030,35835.3,0.00206851,0.209244,0.209028,0.283504
256652959,100142523,15772,121202,238.107,3016920,24989.3,0.00196454,0.206178,0.197276,0.383893
256657689,100142523,17261,201268,102.024,2357220,10391.6,0.000506904,0.0516304,0.0632658,0.898837
256649749,100142523,103,56760.4,62.1156,1241630,6236.82,0.00109435,0.10988,0.12186,0.626036
256653481,100142523,15916,3732620,2517.49,58484400,338781,0.000674456,0.0907623,0.108833,1.49283
256657952,100142523,17338,2148830,6959.57,42872100,788450,0.00323876,0.36692,0.37007,0.490029
256659847,100142523,111220720,89695.4,211.843,2377550,22667.4,0.00236181,0.252715,0.253822,0.118683
256651292,100142523,709,3681700,7695.6,80877600,789933,0.00209023,0.214556,0.216254,0.459782
256655856,100142523,16633,672047,1578.9,14556600,163248,0.00234939,0.242911,0.24899,0.48445
256657743,100142523,17281,44914,112.974,905832,12044.2,0.00251533,0.268161,0.272064,0.528524
256649871,100142523,196,373531,577.277,10877900,99891.8,0.00154546,0.267426,0.270852,0.970835
256654507,100142523,16263,29459.5,65.5808,609310,7113.62,0.00222614,0.241471,0,0
256656678,100142523,16916,25191.1,33.4616,713045,3639.16,0.00132831,0.144462,0,0
256656377,100142523,16796,59803.6,233.73,1601940,24922.6,0.00390829,0.416741,0.426236,0.379936
256649704,100142523,67,162553,218.094,3212760,22070.8,0.00134168,0.135776,0.156526,0.571949
256654245,100142523,16178,114482,205.685,2452380,21441.3,0.00179666,0.18729,0.201037,0.376943
256658195,100142523,17433,891529,1592.66,13527400,166217,0.00178644,0.186441,0.198846,0.675176
256653507,100142523,15927,240171,779.734,4878350,118488,0.00324658,0.493346,0.518101,0.686911
256655858,100142523,16634,745805,1124.21,14184900,116766,0.00150738,0.156563,0.161038,0.379092
256649671,100142523,30,30051.6,39.4416,437352,4354.75,0.00131246,0.144909,0,0
256651665,100142523,844,3999330,8617.02,110356000,1104230,0.00215461,0.276105,0.274511,0.966993
256652017,100142523,1075,176385,432.996,3405260,66404.7,0.00245484,0.376476,0.407443,0.562272
256653526,100142523,15935,2078220,1080.9,52678400,113897,0.000520111,0.054805,0.0546414,0.31147
256650562,100142523,533,1680960,859.478,22008700,90964.9,0.0005113,0.0541147,0.0559164,0.952008
256655820,100142523,16615,1329530,2428.35,28076200,253216,0.00182647,0.190455,0.199358,0.683215
256654029,100142523,16101,25448.2,25.8184,449230,2493.46,0.00101454,0.0979818,0,0
256654653,100142523,16279,29454.8,34.9798,417159,3710.95,0.00118757,0.125988,0,0
256656629,100142523,16891,223241,841.405,5810990,95194,0.00376904,0.426417,0.432013,0.538992
256650103,100142523,337,3590230,6264.39,88709100,700319,0.00174484,0.195062,0.193005,0.495538
256652393,100142523,15584,176492,412.609,4493560,43643.9,0.00233784,0.247286,0.246591,0.338681
256657076,100142523,17049,33213.3,98.617,693958,10208.8,0.0029692,0.307372,0,0
256655850,100142523,16631,2891970,5349.45,58480700,551068,0.00184976,0.190551,0.197807,0.527993
256659840,100142523,111220714,86649.5,793.204,1825190,90269,0.00915417,1.04177,1.09878,0.596087
256656165,100142523,16701,738555,1470.46,20871800,162795,0.00199099,0.220424,0.230012,0.484039
256657156,100142523,17087,180868,408.26,3590140,42442.6,0.00225722,0.23466,0.227195,0.261798
256657137,100142523,17081,1778780,6430.47,38173800,701279,0.00361511,0.394248,0.40791,0.547023
256660355,100142523,111220856,767544,1387.55,12015600,143932,0.00180778,0.187523,0.201333,0.70402
256656573,100142523,16858,824076,828.747,17666100,86439.5,0.00100567,0.104893,0.104993,0.220953
256650063,100142523,296,2223390,2235.21,51357500,243583,0.00100532,0.109555,0.112272,0.541528
256650162,100142523,415,4463480,5730.07,122760000,696040,0.00128377,0.155941,0.153124,1.32765
256657841,100142523,17290,10079600,17970.2,174412000,1910290,0.00178284,0.189521,0.197346,0.925277
256659039,100142523,17565,393844,82.7323,3449040,8300.52,0.000210064,0.0210757,0.0256509,1.41642
256659337,100142523,17646,29889.6,1.78681,224269,197.057,5.97802e-05,0.00659284,0,0
256657861,100142523,17301,459048,1435.7,10258300,145793,0.00312756,0.317599,0.318121,0.211579
256652387,100142523,15581,30198.2,16.9792,284839,1835.19,0.00056226,0.0607715,0,0
256659207,100142523,17584,345001,186.855,4568340,18960.1,0.000541608,0.0549565,0.0606109,1.04228
256653352,100142523,15902,179324,73.6161,2212340,7363.77,0.00041052,0.0410641,0.0465595,0.433998
256653625,100142523,15965,465191,1702.03,13362600,321622,0.00365878,0.691375,0.701855,1.17057
256655814,100142523,16612,1329530,2428.35,28076200,253216,0.00182647,0.190455,0.199358,0.683215
256656708,100142523,16929,1197270,2046.47,34350600,225769,0.00170929,0.18857,0.188323,0.726692
256650145,100142523,399,2757000,5170.78,67150800,611513,0.00187551,0.221804,0.222058,1.91367
256656250,100142523,16740,446945,629.042,7621270,64349.9,0.00140743,0.143977,0.16198,0.955034
256656875,100142523,16974,25759.3,46.653,585262,5387.78,0.00181111,0.209159,0,0
256658421,100142523,17481,464635,794.283,7483740,81790.7,0.00170948,0.176032,0.175385,0.52108
256659345,100142523,17649,33380.6,0.0635853,215952,6.40915,1.90486e-06,0.000192002,0,0
256657433,100142523,17139,462145,424.237,8261700,43241,0.000917975,0.093566,0.0991283,0.669367
256658205,100142523,17438,1875490,1482.2,20355400,147030,0.0007903,0.0783955,0.076861,0.845505
256658114,100142523,17390,553197,433.467,8375670,43637.8,0.000783568,0.078883,0.0795762,0.384486
256660408,100142523,111220898,24016.6,12.4334,284939,1252.33,0.000517701,0.0521446,0,0
256652069,100142523,1107,2075360,1228.23,26385300,122493,0.000591815,0.0590225,0.0601514,0.742372
256655055,100142523,16413,1783050,9943.33,47441700,1015200,0.0055766,0.569365,0.52377,0.770281
256655402,100142523,16481,415941,682.575,8281860,69602.7,0.00164104,0.167338,0.166556,0.492782
256651377,100142523,764,236555,29.0513,2437900,3391,0.00012281,0.014335,0.0143687,1.16537
256656133,100142523,16689,826492,1365.77,20293400,144040,0.00165249,0.174278,0.189158,0.611224
256653066,100142523,15797,2430910,3944.87,46616800,429607,0.00162279,0.176727,0.1909,1.62304
256654797,100142523,16317,876368,991.082,20196300,104128,0.0011309,0.118817,0.121482,0.419486
256656294,100142523,16762,642976,594.785,17230400,65722.8,0.00092505,0.102217,0.0986882,0.60014
256658186,100142523,17429,278532,572.611,6130790,58048.2,0.00205582,0.208407,0.207128,0.264098
256652199,100142523,10675,3979520,3588.98,118620000,425120,0.000901864,0.106827,0.116496,0.929042
256653364,100142523,15908,14625100,13036.6,348446000,1872140,0.000891384,0.128009,0.14449,2.18065
256654310,100142523,16195,52314.7,15.8268,1172800,1738.6,0.000302531,0.0332335,0.0344714,0.339606
256657580,100142523,17216,181910,566.784,3699540,61701.6,0.00311574,0.339188,0.34307,0.455904
256652303,100142523,10695,528159,374.096,11447200,38817.6,0.000708302,0.0734961,0.0709173,0.395824
256651704,100142523,875,96382.7,378.849,2279720,40983.6,0.00393067,0.425218,0.401554,0.0845432
256653254,100142523,15848,801980,180.895,8026100,17908.7,0.00022556,0.0223307,0.0226191,0.920112
256656462,100142523,16841,2349070,2614.76,58585500,298754,0.0011131,0.127179,0.129606,0.833895
256656658,100142523,16906,556814,1708.65,12740800,179446,0.00306861,0.322272,0.321317,0.456649
256651742,100142523,902,344337,83.3482,4690670,8909.9,0.000242054,0.0258755,0.0254996,0.400221
256656320,100142523,16771,939996,1140.19,20944500,120438,0.00121298,0.128126,0.128821,0.410668
256656959,100142523,17008,636498,2841.53,14815600,306810,0.00446432,0.482029,0.490538,0.405546
256649907,100142523,217,934203,3367.96,23560700,367940,0.00360517,0.393855,0.3969,0.239989
256655910,100142523,16656,184919,322.512,4076710,32341.9,0.00174408,0.174898,0.175005,0.260758
256652399,100142523,15587,3435700,4746.79,67642100,496629,0.00138161,0.14455,0.147352,0.579785
256654052,100142523,16114,42693800,51238.1,1088050000,6120470,0.00120013,0.143357,0.140481,1.48933
256652028,100142523,1082,174505,193.951,3249730,26669.7,0.00111143,0.15283,0.162774,0.647322
256653140,100142523,15842,5892850,5775.03,129051000,679799,0.000980008,0.11536,0.114131,1.11504
256650065,100142523,298,582066,858.08,9079120,91216.6,0.0014742,0.156712,0.169096,0.590835
256657540,100142523,17191,841267,1235.14,14992800,131545,0.00146819,0.156365,0.16491,0.659582
256649756,100142523,106,168783,261.971,3246490,25573.6,0.00155212,0.151518,0.151403,0.0583527
256651835,100142523,946,2395100,10483.9,54412000,1089910,0.00437722,0.455059,0.466406,0.654774
256653281,100142523,15858,2658070,1703.69,63515500,174568,0.00064095,0.0656746,0.0665897,0.397369
256653093,100142523,15812,3219990,1750.79,72150400,178294,0.000543727,0.055371,0.057569,0.667736
256657721,100142523,17273,85760.7,14.0391,954267,1682.92,0.000163701,0.0196234,0.0196229,0.404576
256654832,100142523,16333,1581790,1929.62,35672600,198809,0.0012199,0.125686,0.111778,0.82078
256653811,100142523,16046,1560740,2749.99,42542800,352251,0.00176198,0.225695,0.225695,0.964857
256649745,100142523,100,1176310,8482.28,29996300,948648,0.00721096,0.806465,0.853475,0.526749
256656112,100142523,16683,689153,743.007,14818100,74672.4,0.00107815,0.108354,0.114994,0.453309
256654967,100142523,16384,1318670,3790.88,36562000,412314,0.00287477,0.312674,0.303559,0.523749
256652487,100142523,15620,34510,3.37706,230276,395.473,9.78574e-05,0.0114597,0,0
256659291,100142523,17605,11870.7,3.3395,101529,339.734,0.000281323,0.0286195,0,0
256649864,100142523,191,1459720,1623.21,29211200,273875,0.001112,0.187621,0.182314,1.687
256659995,100142523,111220792,1310490,2189.57,25017200,214949,0.0016708,0.164022,0.163599,0.320532
256658106,100142523,17386,785218,666.335,9850660,65808.9,0.000848599,0.0838097,0.0822904,0.831843
256650640,100142523,581,639837,1181.08,16907400,125666,0.00184591,0.196403,0.198818,0.568959
256653468,100142523,15912,2242870,1526.75,49991900,210923,0.00068071,0.0940414,0.105681,2.26488
256654829,100142523,16332,3097480,5745.63,67920000,589328,0.00185494,0.190261,0.179603,0.868472
256658686,100142523,17523,2550100,1520.36,33073200,154535,0.000596195,0.0605996,0.059104,0.970156
256653696,100142523,15997,1578920,107.965,13442800,11624.8,6.83789e-05,0.0073625,0.00691174,1.48964
256656361,100142523,16788,35166.3,90.1193,796826,9109,0.00256266,0.259026,0,0
256652936,100142523,15764,904345,1315.93,21911100,136739,0.00145512,0.151202,0.152782,0.284179
256656631,100142523,16893,1106830,864.878,20536900,86526.2,0.000781398,0.0781745,0.0816086,0.44241
256651832,100142523,945,1472030,1665.15,36627000,173921,0.00113119,0.118151,0.104672,0.315644
256654674,100142523,16285,705974,1634.38,10765300,171186,0.00231507,0.242482,0.254417,0.852703
256650090,100142523,322,41003300,43610.8,1138700000,4915990,0.00106359,0.119893,0.116108,0.87633
256651944,100142523,1029,76087,149.148,1625930,15018.2,0.00196023,0.197381,0.174529,0.313591
256659406,100142523,111220650,65373.8,883.639,1857700,101626,0.0135167,1.55453,1.52798,0.557268
256656212,100142523,16728,4395920,7628.21,85377700,792813,0.00173529,0.180352,0.19542,0.913516
256651875,100142523,974,1597150,1450.31,51413900,158026,0.00090806,0.0989425,0.0952289,0.373693
256656974,100142523,17022,33350.4,177.748,844786,19544.5,0.0053297,0.586036,0,0
256649751,100142523,104,3087250,2858.54,78007700,388228,0.000925918,0.125752,0.0929764,1.69983
256650285,100142523,450,915458,224.468,12810200,24096.1,0.000245197,0.0263213,0.0263319,0.603816
256651417,100142523,796,52928.4,54.3566,1087820,5455.27,0.00102698,0.103069,0.105804,0.29277
256656415,100142523,16813,54652500,59589,1250510000,6731500,0.00109033,0.123169,0.123864,1.03333
256657123,100142523,17075,648046,1679.52,13263100,179639,0.00259168,0.277201,0.275755,0.500545
256651302,100142523,714,9231560,22512.1,237666000,3593700,0.0024386,0.389284,0.410033,1.35052
256657884,100142523,17310,1086460,1829.91,20620600,179115,0.00168428,0.164861,0.164315,0.317941
256650697,100142523,602,68616.6,54.2416,1389800,5412,0.000790503,0.078873,0.0789483,0.123496
256652552,100142523,15662,805261,1123.59,12440200,126763,0.00139531,0.157419,0.159293,0.84272
256657419,100142523,17132,593424,678.467,10373700,69841,0.00114331,0.117692,0.123779,0.921024
256654684,100142523,16288,188402,412.166,3155940,43032.2,0.0021877,0.228406,0.231246,0.431413
256652354,100142523,10725,3530000,1301.52,58416500,147222,0.000368702,0.0417061,0.041405,0.833018
256653677,100142523,15988,1903630,752.213,36882600,83230.6,0.000395146,0.043722,0.0415036,0.553627
256654304,100142523,16193,699370,702.243,17156600,73806.7,0.00100411,0.105533,0.101698,0.872432
256653671,100142523,15986,2993240,1246.71,51948600,155193,0.000416509,0.0518478,0.0481417,1.54811
256657062,100142523,17042,1094840,2589.27,22287600,272851,0.00236497,0.249214,0.23603,0.525346
256653287,100142523,15860,73909.4,25.3707,1707260,2447.74,0.000343268,0.0331181,0.0331235,0.117518
256651364,100142523,750,168451,5.00229,1140030,530.71,2.96958e-05,0.00315053,0.00312246,0.571354
256651785,100142523,912,393633,695.253,11743900,82637.8,0.00176625,0.209936,0.211142,0.481818
256649664,100142523,17,2224400,2599.03,49138700,263417,0.00116842,0.118422,0.125677,0.693732
256656985,100142523,17034,1369740,4754.85,33074600,508146,0.00347134,0.370979,0.355356,0.299508
256657906,100142523,17324,202719,218.297,3932540,22369.5,0.00107685,0.110348,0.112768,0.330388
256655881,100142523,16647,66505.5,236.519,1675010,24303.6,0.00355638,0.365437,0.365437,0.0188049
256652066,100142523,1105,248345,159.488,6444600,16744.4,0.000642202,0.067424,0.0656492,0.334594
256658209,100142523,17441,33278.4,69.5355,765950,7152.97,0.00208951,0.214943,0,0
256649986,100142523,236,1647370,1264.6,36105600,174050,0.000767651,0.105653,0.112202,1.11946
256654970,100142523,16386,1318670,3790.88,36562000,412314,0.00287477,0.312674,0.303559,0.523749
256651814,100142523,934,407576,1.9777,2550700,205.506,4.85235e-06,0.000504215,0.000477893,1.94528
256649827,100142523,133,315209,568.177,7469880,60441.3,0.00180254,0.19175,0.193588,0.32179
256655049,100142523,16411,2490790,11554.1,66164500,1178570,0.00463872,0.473173,0.43023,0.836338
256652379,100142523,15569,7827870,10366.8,146648000,1094600,0.00132434,0.139833,0.141564,0.628023
256655778,100142523,16593,1048940,1504.19,22501800,151487,0.001434,0.144419,0.15183,0.751136
256657538,100142523,17190,21280.4,102.743,485267,11176.9,0.00482806,0.525219,0,0
256658128,100142523,17398,42287,34.8924,606297,3772.18,0.000825134,0.0892042,0.0892026,0.133978
256651229,100142523,679,2322450,8314.19,50694700,887569,0.00357992,0.382169,0.395763,0.474296
256651401,100142523,780,225640,43.2984,2485240,4187.08,0.000191891,0.0185564,0.0174727,0.870617
256653636,100142523,15969,4971760,24343.7,116297000,4678420,0.00489639,0.940999,0.998784,1.01137
256651235,100142523,684,181762,160.622,2407430,17486.7,0.000883691,0.0962063,0.0962958,1.16442
256652384,100142523,15578,411968,974.886,10073300,103441,0.00236641,0.251091,0.250589,0.460884
256654059,100142523,16117,10195800,17430.6,253831000,2110290,0.00170959,0.206976,0.200846,1.55853
256656714,100142523,16931,60787.5,101.588,1776390,11445.9,0.0016712,0.188294,0.188117,0.115868
256656228,100142523,16733,204003,835.241,4999160,87331.9,0.00409425,0.428091,0.438024,0.295736
256656645,100142523,16900,398100,1532.97,10268800,169128,0.00385073,0.424837,0.426889,0.290321
256650493,100142523,501,91919.4,45.5072,1162250,4803.69,0.000495077,0.0522598,0.0534534,0.797061
256650012,100142523,256,899579,72.6915,8354250,7237.42,8.08062e-05,0.00804535,0.0076106,1.23442
256652511,100142523,15628,704874,1096.84,11681100,118275,0.00155608,0.167796,0.168285,0.935128
256649710,100142523,71,113528,113.648,2467650,11377.6,0.00100105,0.100218,0.110867,0.516252
256652220,100142523,10686,1329520,1426.65,20823000,156011,0.00107306,0.117344,0.110892,0.960392
256654077,100142523,16123,6540640,12376.9,164193000,1501790,0.00189231,0.229608,0.222603,1.63555
256656190,100142523,16714,34534.3,90.1077,707316,10201.9,0.00260923,0.295415,0,0
256657476,100142523,17156,8729000,16180.4,145135000,1724250,0.00185363,0.197532,0.209526,1.2217
256650597,100142523,560,85885.8,359.154,2053930,39059.4,0.00418176,0.454783,0.450528,0.327351
256654480,100142523,16256,260345,446.761,4019280,49047.9,0.00171604,0.188396,0.189052,0.435082
256655699,100142523,16543,140119,457.286,3538570,47869.1,0.00326356,0.341632,0.345076,0.178414
256656215,100142523,16729,279708,859.339,6591610,89558.8,0.00307227,0.320187,0.325575,0.329054
256650111,100142523,348,4366410,17102.8,96906700,1854040,0.00391689,0.424613,0.453792,0.850634
256651384,100142523,769,288732,111.651,2849220,12205.5,0.000386695,0.0422727,0.0431707,0.94792
256656981,100142523,17029,65373.8,883.639,1857700,101626,0.0135167,1.55453,1.52798,0.557268
256654424,100142523,16242,209989,393.896,3911370,41834.6,0.00187579,0.199223,0.20132,0.271339
256652448,100142523,15605,406325,338.841,6848800,34882.8,0.000833914,0.0858494,0.0866291,0.207513
256651956,100142523,1038,4165060,2918.62,120240000,330903,0.000700739,0.0794473,0.078181,0.47065
256654882,100142523,16351,33063.8,51.2572,553811,5008.02,0.00155025,0.151465,0,0
256651851,100142523,961,13863700,6736.19,297116000,760103,0.000485886,0.0548268,0.0535438,0.818563
256654528,100142523,16266,112698,273.265,2454420,29960.8,0.00242476,0.265849,0.276504,0.412977
256650499,100142523,503,2863590,3104,60272200,310121,0.00108395,0.108298,0.113449,0.572303
256659119,100142523,17571,187204,92.5791,2378050,9315.58,0.000494535,0.0497615,0.0470704,1.22097
256660236,100142523,111220820,841124,2602.01,18474100,265710,0.00309349,0.315899,0.315248,0.265647
256651231,100142523,682,620154,1870.39,12475800,186344,0.00301601,0.300479,0.290692,0.417734
256652012,100142523,1073,34496600,34749.4,746483000,4030130,0.00100733,0.116827,0.125959,1.23201
256658417,100142523,17479,464635,794.283,7483740,81790.7,0.00170948,0.176032,0.175385,0.52108
256649760,100142523,110,121166,277.74,3142840,29091,0.00229223,0.240093,0.239702,0.325513
256657857,100142523,17298,857784,2329.93,19971000,239192,0.00271622,0.278848,0.277243,0.258318
256652811,100142523,15705,146759,22.5278,1043310,2384.55,0.000153502,0.0162481,0.0157921,0.877681
256653873,100142523,16071,116374,79.3513,2600160,8130.91,0.000681862,0.0698686,0.0623108,0.0236999
256654980,100142523,16389,137025,293.79,3834300,30389.9,0.00214406,0.221783,0.224026,0.21134
256649839,100142523,151,1468790,2942.15,42878000,515801,0.00200311,0.351174,0.361059,1.40393
256655009,100142523,16399,4177710,8036.05,107845000,815046,0.00192355,0.195094,0.19724,0.301716
256658197,100142523,17434,767544,1387.55,12015600,143932,0.00180778,0.187523,0.201333,0.70402
256649894,100142523,210,136267,12.2168,993286,1253.12,8.96531e-05,0.00919603,0.0093038,0.92188
256654016,100142523,16094,118549,46.3086,2782410,5049.61,0.000390627,0.042595,0.0428055,0.504985
256654801,100142523,16320,876368,991.082,20196300,104128,0.0011309,0.118817,0.121482,0.419486
256655852,100142523,16632,1225380,2206.68,25097400,225693,0.00180082,0.184182,0.190255,0.576988
256653275,100142523,15856,27970000,15096,709422000,1595420,0.00053972,0.0570404,0.0536284,0.656865
256654236,100142523,16174,2425470,2421.62,51921700,251849,0.000998413,0.103835,0.103357,0.566606
256656409,100142523,16810,61410500,74221.4,1395590000,8287920,0.00120861,0.134959,0.137076,1.03075
256649684,100142523,51,4883160,18591.4,120095000,1886530,0.00380725,0.386335,0.364715,1.07053
256655343,100142523,16462,559351,1225.3,12414800,122943,0.00219058,0.219796,0.240177,0.216085
256657516,100142523,17173,125523,213.265,2160730,22295.1,0.00169902,0.177618,0,0
256651869,100142523,972,6714200,7122.18,163963000,774654,0.00106076,0.115375,0.119907,0.657534
256658112,100142523,17389,412743,104.915,3167240,9891.09,0.000254189,0.0239643,0.023624,0.674579
256653998,100142523,16086,341921,173.996,8422690,20587,0.000508879,0.0602097,0.0598533,0.930005
256656301,100142523,16765,164650,179.722,4730670,19704.6,0.00109154,0.119676,0.136108,0.669994
256651991,100142523,1061,195547,126.467,4216540,12822.6,0.000646735,0.0655732,0.0657335,0.117428
256653578,100142523,15951,446351,198.823,4863450,21670.2,0.000445441,0.0485497,0.0697729,1.25964
256656921,100142523,16992,154721,165.419,3168770,17219.1,0.00106915,0.111291,0.111294,0.101652
256652774,100142523,15694,686841,110.09,5263900,11978.3,0.000160284,0.0174397,0.0176931,1.50318
256657059,100142523,17041,726687,2389.37,15953200,257112,0.00328803,0.353815,0.346242,0.375761
256650581,100142523,546,34498.5,15.6283,651684,1488.28,0.000453014,0.0431406,0,0
256657713,100142523,17271,709842,673.084,12180200,73549.1,0.000948216,0.103613,0.105996,0.408921
256650398,100142523,472,163448,138.543,2851770,13429.4,0.000847631,0.0821634,0.0845775,0.662744
256652507,100142523,15627,704874,1096.84,11681100,118275,0.00155608,0.167796,0.168285,0.935128
256652407,100142523,15591,200427,321.149,3847100,35576.8,0.00160233,0.177505,0.174915,0.600432
256650098,100142523,329,12438100,8266.64,396755000,932654,0.000664625,0.0749839,0.0754844,0.484739
256656288,100142523,16758,25573,44.4481,581421,4709.48,0.00173808,0.184158,0,0
256660343,100142523,111220848,278532,572.611,6130790,58048.2,0.00205582,0.208407,0.207128,0.264098
256655100,100142523,16429,2096840,6258.52,46617400,638719,0.00298474,0.30461,0.308621,0.615005
256655294,100142523,16448,135092,191.616,2570090,18963.1,0.00141841,0.140372,0.140087,0.190557
256654703,100142523,16293,189896,116.838,1799660,11600.6,0.000615273,0.0610889,0.0635003,1.17821
256651955,100142523,1037,885326,1844.21,20622800,199476,0.00208308,0.225314,0.220438,0.76604
256656459,100142523,16840,20338500,19438.8,444739000,2212520,0.000955764,0.108785,0.111039,1.15841
256657513,100142523,17172,626272,1135.44,12327700,115149,0.00181302,0.183865,0.187923,0.183169
256650127,100142523,371,102558,0.591107,628492,61.9222,5.76366e-06,0.00060378,0.000576575,1.31649
256651381,100142523,767,7175350,8777.03,192965000,969994,0.00122322,0.135184,0.134494,0.67653
256652889,100142523,15731,271326,821.97,3488990,92145.1,0.00302946,0.339611,0.338592,0.975006
256654815,100142523,16329,4953930,5816.6,103278000,590078,0.00117414,0.119113,0.102273,0.660667
256650959,100142523,645,46786100,45559.4,1108720000,5343620,0.000973783,0.114214,0.116262,1.07568
