id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
249203541,79762714,541,664411,578.131,11035200,69096.7,0.000870141,0.103997,0.103997,0.413563
249203742,79762714,566,1248420,1302.94,14310600,137001,0.00104368,0.109739,0.1089,0.808371
249205737,79762714,1101,1254250,1572.36,25496200,179632,0.00125363,0.143219,0.138349,0.465455
249203223,79762714,463,10429800,7883.05,216389000,953632,0.000755823,0.0914337,0.0896256,0.502858
249211903,79762714,112892325,34789.3,349.263,696724,48024.5,0.0100394,1.38044,0,0
249205507,79762714,1038,4860240,4886.32,110071000,573465,0.00100537,0.117991,0.11799,0.216139
249211546,79762714,17489,284448,967.7,5765450,119942,0.00340203,0.421665,0.411415,0.247698
249207927,79762714,16101,34855.7,28.4771,590382,3341.74,0.000817,0.0958736,0,0
249205120,79762714,909,8461030,7476.82,121954000,837180,0.000883677,0.0989455,0.0989347,0.559541
249210529,79762714,16883,910717,6717.84,20557800,913182,0.00737643,1.00271,0.988945,0.639906
249201542,79762714,133,344640,16079.5,13604000,2167640,0.0466561,6.28959,6.2951,0.2616
249211287,79762714,17340,2539340,7739.96,50042900,912094,0.00304802,0.359185,0.363863,0.702419
249211804,79762714,111220784,237842,1401.41,7892220,193355,0.00589219,0.812955,0.824215,0.325368
249205165,79762714,930,1560060,8401.14,46265500,1083810,0.00538513,0.694724,0.626981,0.774103
249206542,79762714,15674,547090,16797.1,15660300,2345930,0.0307026,4.28802,4.13344,0.329028
249203945,79762714,614,620426,13000.5,12792500,1817910,0.0209541,2.9301,2.78138,0.357381
249206949,79762714,15829,2546580,19948.7,53204500,2586140,0.00783353,1.01554,1.07658,0.509246
249209644,79762714,16659,1302970,3435.05,33440000,392193,0.00263632,0.301,0.298268,0.327241
249207668,79762714,16021,57555100,31728.6,1175260000,3872260,0.000551274,0.0672791,0.0679602,0.663186
249210908,79762714,17041,616821,3535.77,12632600,542897,0.00573224,0.880152,0.864555,0.860748
249210431,79762714,16844,1165540,9883.56,32047700,1370230,0.00847982,1.17562,1.18366,0.708727
249204044,79762714,642,339362,485.88,5551750,55364.5,0.00143174,0.163143,0.143806,0.232961
249206039,79762714,10731,820559,434.069,21976100,57431.3,0.000528992,0.0699905,0.0734485,0.543386
249202447,79762714,291,6312030,9568.99,99717300,1096990,0.00151599,0.173794,0.175572,1.17687
249210730,79762714,17001,165261,3612.98,5199910,518957,0.0218622,3.14023,3.11413,0.190516
249210947,79762714,17068,1714770,11763.5,35638600,1571670,0.00686011,0.916546,0.835051,0.982677
249211061,79762714,17154,1115560,2734.44,18480600,333392,0.00245119,0.298857,0.290378,0.793532
249210930,79762714,17054,1322280,13779.9,28975300,2183870,0.0104213,1.65159,1.66216,1.32398
249206152,79762714,15578,476734,10925.3,15648900,1412110,0.022917,2.96205,2.95969,0.436532
249208070,79762714,16104,6224210,5278.91,84313300,587636,0.000848125,0.0944113,0.0944095,0.642826
249211892,79762714,112892265,119300,92.1033,3176820,11549.5,0.000772033,0.0968111,0.0972742,0.114551
249205301,79762714,968,3080140,16849.2,98614000,2787720,0.00547027,0.905064,0.826873,0.832417
249209249,79762714,16544,825468,1963.35,18611300,238867,0.00237847,0.289372,0.284081,0.613044
249209566,79762714,16638,254956,825.61,4712350,100286,0.00323825,0.393346,0.399008,0.795169
249209443,79762714,16595,103018,480.189,2451240,56201.8,0.00466124,0.545555,0.545517,0.109426
249205664,79762714,1088,313368,1313.71,6673280,161044,0.00419224,0.513913,0.50968,0.305919
249211071,79762714,17168,201775,796.469,4947320,112285,0.00394732,0.556486,0.544629,0.391432
249211110,79762714,17212,1282510,3498.82,24387200,413251,0.00272811,0.322221,0.305288,0.55261
249205860,79762714,10672,4114980,1864.81,90527900,232621,0.000453177,0.0565304,0.0550832,0.394806
249208080,79762714,16109,1853270,1222.84,24776900,134156,0.000659824,0.0723885,0.0723884,0.514625
249206731,79762714,15759,272464,2683.31,9823480,333430,0.00984832,1.22376,1.22835,0.508908
249206811,79762714,15785,2250920,18310.4,62415200,2306610,0.00813465,1.02474,1.02788,0.541018
249201773,79762714,189,963008,3396.41,24751300,441743,0.00352687,0.458712,0.45948,0.986269
249202982,79762714,394,3221570,1943.27,74096400,244731,0.000603206,0.0759665,0.0781714,0.71561
249206009,79762714,10723,3157630,980.411,77489400,125474,0.00031049,0.0397366,0.0393386,0.632358
249211007,79762714,17100,592915,458.773,10527200,56033.5,0.000773758,0.0945051,0.0943761,0.473702
249205050,79762714,886,12409000,21405.2,314843000,2823160,0.00172498,0.22751,0.22125,0.873161
249206693,79762714,15731,342522,8676.43,9350180,1139090,0.025331,3.32559,3.34785,0.343123
249206527,79762714,15666,8072940,314021,246892000,45714400,0.038898,5.66266,5.60299,0.67791
249210896,79762714,17034,1301030,5138.77,27820900,877230,0.00394976,0.674257,0.722708,1.55877
249205436,79762714,1015,1882920,2478.46,53191000,301850,0.00131628,0.160309,0.176272,0.489163
249203090,79762714,429,1171180,1091.1,19243400,138440,0.000931623,0.118205,0.121771,0.929904
249208615,79762714,16322,5926220,49452.1,130961000,7058930,0.00834463,1.19113,1.26987,1.60741
249211037,79762714,17121,304688,1968.72,6012780,293743,0.00646142,0.964077,0.918473,0.639231
249203284,79762714,478,954907,906.277,26628700,109821,0.000949073,0.115007,0.116382,0.197413
249210737,79762714,17007,293392,2128.82,6656070,277938,0.00725589,0.947325,0.927533,0.724607
249211267,79762714,17327,79166.4,194.918,1536410,24372.7,0.00246213,0.307867,0,0
249211913,79762714,124372452,28482.8,6.98977,512967,930.119,0.000245403,0.0326554,0,0
249206139,79762714,15570,168717,2947,5414780,377697,0.0174671,2.23864,2.23877,0.105138
249209589,79762714,16647,69522.8,402.077,1351640,46929.8,0.00578339,0.675027,0.675027,0.214288
249210750,79762714,17012,464363,2045.06,8637740,255759,0.00440401,0.550773,0.548486,0.673529
249203246,79762714,470,311077,1578.68,5898570,219065,0.00507489,0.704215,0.68846,0.797933
249206768,79762714,15770,2276450,13269.4,69408500,1638920,0.005829,0.719945,0.733191,0.643329
249204197,79762714,674,22532.2,194.098,884990,27946.2,0.00861426,1.24028,0,0
249207569,79762714,15979,11247100,15788.4,176260000,1799300,0.00140377,0.159979,0.161038,0.771806
249207802,79762714,16069,3383630,3991.34,72741600,464870,0.0011796,0.137388,0.135833,0.233184
249211162,79762714,17278,23500,113.528,554423,14967.9,0.00483098,0.636932,0,0
249208517,79762714,16281,100391,3572.35,3303550,467985,0.0355843,4.66162,4.69316,0.16073
249208689,79762714,16364,1872910,11705,35743400,1448450,0.00624963,0.77337,0.71334,1.35775
249204032,79762714,638,629210,926.695,13053300,106099,0.00147279,0.168623,0.168607,0.155939
249201968,79762714,230,85183.5,1006,1897800,118916,0.0118098,1.396,1.40847,0.120311
249206643,79762714,15716,68409.1,2056.37,1922560,282668,0.0300598,4.13202,4.13587,0.816066
249206946,79762714,15828,5868820,26189.8,116371000,3373630,0.00446253,0.574839,0.628599,0.91033
249207910,79762714,16097,139763,168.94,2845990,19794.7,0.00120876,0.14163,0.14163,0.139843
249203006,79762714,401,280416,152.187,7415010,19525.6,0.000542719,0.0696308,0.0703142,0.176126
249201882,79762714,211,3147720,4441.33,94047900,536778,0.00141097,0.170529,0.179419,0.47853
249203759,79762714,573,139876,68.6974,2434540,8165.33,0.000491131,0.0583755,0.0583755,0.166441
249209473,79762714,16608,214364,890.395,5397240,132737,0.00415366,0.619212,0.607066,0.533706
249211166,79762714,17282,1395450,2426.64,27331600,270091,0.00173897,0.193551,0.190586,0.279119
249210587,79762714,16907,396258,2434.76,7740450,314490,0.00614438,0.793648,0.754345,0.758919
249201980,79762714,232,833494,2780.95,12983500,354620,0.0033365,0.425462,0.42905,1.66085
249209216,79762714,16534,101857,904.093,2792580,108991,0.00887608,1.07004,1.07011,0.0616033
249203972,79762714,622,45473.2,56.4895,1061550,6990.07,0.00124226,0.153718,0.145337,0.580319
249203581,79762714,549,42934200,216851,1089550000,28743400,0.00505077,0.669477,0.603483,1.58035
249205333,79762714,976,3864650,23340.8,108042000,3273910,0.00603956,0.847143,0.879204,0.912145
249206544,79762714,15675,1700780,92226,63817400,13530500,0.0542257,7.95547,8.04707,0.370278
249210027,79762714,16758,32053.7,124.51,841787,14305.3,0.00388443,0.44629,0,0
249204288,79762714,706,205166,498.246,5665930,57965.7,0.00242851,0.282531,0.277502,0.541358
249209272,79762714,16554,59199.5,412.224,1856280,49152.3,0.00696331,0.830282,0.818729,0.213692
249211257,79762714,17319,227773,651.218,4692680,79844.6,0.00285907,0.350545,0.343079,0.447758
249201647,79762714,155,1515030,744.284,34220600,96496.4,0.000491266,0.0636926,0.063273,0.40436
249211718,79762714,111220650,103135,28.2656,2022740,3406.07,0.000274063,0.0330252,0.0326583,0.622603
249205154,79762714,927,71392.5,91.915,1647240,11285.5,0.00128746,0.158076,0.158151,0.178309
249208583,79762714,16302,111902,2444.58,2883630,316945,0.0218458,2.83235,2.80123,0.449287
249204205,79762714,679,2601960,28975.6,55755300,3909910,0.0111361,1.50268,1.48797,0.510303
249205878,79762714,10678,4144730,2170.52,86565500,263880,0.000523682,0.0636665,0.0627524,0.411935
249210951,79762714,17070,104234,1914.36,2734640,264705,0.018366,2.53953,2.53955,0.0658908
249210574,79762714,16901,465247,5310.75,12193400,706167,0.0114149,1.51783,1.49619,0.552657
249210745,79762714,17010,101409,1800.46,2431550,251563,0.0177545,2.48068,2.48007,0.318918
249211832,79762714,111220824,950478,2966.01,20124400,370430,0.00312054,0.38973,0.393003,0.281231
249211527,79762714,17476,8123370,66676,186506000,9381950,0.00820792,1.15493,1.09239,1.41449
249209740,79762714,16684,4265770,4463.1,117207000,528844,0.00104626,0.123974,0.124039,0.332832
249205108,79762714,902,419628,412.304,8015490,48515.6,0.000982547,0.115616,0.115616,0.202353
249207254,79762714,15922,5579790,9465.09,111528000,1098280,0.00169632,0.196831,0.192718,0.618463
249209466,79762714,16606,254879,1372.66,6292150,164204,0.00538554,0.644242,0.642133,0.156367
249211073,79762714,17170,606049,1391.76,11316400,178455,0.00229644,0.294455,0.298755,0.657825
249206358,79762714,15608,407299,7043.17,9056040,984906,0.0172924,2.41814,2.42722,0.280458
249210620,79762714,16936,70727.6,54.9828,1459450,7759.49,0.000777387,0.109709,0.118844,0.893271
249206339,79762714,15603,307198,15519.4,12628400,2080480,0.0505193,6.77245,6.77581,0.229201
249206878,79762714,15806,750206,1976.64,17776300,238715,0.0026348,0.318199,0.295218,0.668585
249204801,79762714,786,139876,186.3,2508450,22138.1,0.0013319,0.158269,0.158269,0.0931416
249204861,79762714,821,4069840,1476.82,72049900,187128,0.000362869,0.0459792,0.045411,0.51884
249211154,79762714,17266,523691,1250.55,10121900,154720,0.00238795,0.295442,0.291702,0.735868
249211185,79762714,17306,1663980,3005.36,30391700,390923,0.00180613,0.234933,0.243314,0.668766
249210433,79762714,16846,1165540,9883.56,32047700,1370230,0.00847982,1.17562,1.18366,0.708727
249211045,79762714,17132,440226,1393.56,8307130,182885,0.00316556,0.415435,0.382216,1.16451
249209235,79762714,16539,1078210,3673.97,24891800,446017,0.00340747,0.413665,0.377435,0.851221
249211135,79762714,17242,794017,2678.31,15137500,358169,0.00337312,0.451084,0.45067,0.926286
249208991,79762714,16455,2018710,7369.74,48075600,932685,0.00365071,0.46202,0.46715,0.770699
249208473,79762714,16263,34079.6,1425.14,1193630,192256,0.0418179,5.6414,0,0
249201318,79762714,74,314721,406.503,6018440,47988.6,0.00129163,0.15248,0.15248,0.124195
249201812,79762714,197,135839,1514.59,3125810,187089,0.0111499,1.37729,1.37431,0.472493
249205245,79762714,951,1875970,918.186,50154400,120453,0.000489445,0.0642084,0.0668058,0.468636
249208265,79762714,16161,445457,1840.04,12304700,231981,0.00413068,0.520771,0.525903,0.313122
249210571,79762714,16900,465247,5310.75,12193400,706167,0.0114149,1.51783,1.49619,0.552657
249211282,79762714,17337,71251.5,568.23,1657230,71324.1,0.00797499,1.00102,0,0
249208999,79762714,16457,260353,2361.15,7257380,295174,0.00906903,1.13375,1.10269,0.468306
249211524,79762714,17472,223529,2122.61,4264820,259348,0.00949592,1.16024,1.21135,0.256578
249209450,79762714,16598,115758,313.745,3203060,36016.5,0.00271034,0.311135,0.322402,0.627731
249205751,79762714,1105,384526,2738.74,7627780,337650,0.00712237,0.878094,0.878573,0.850362
249211141,79762714,17250,6678840,17199.1,120980000,2134000,0.00257516,0.319516,0.324245,0.872417
249203040,79762714,411,1340970,18015.8,29718000,2307510,0.0134348,1.72078,1.63492,0.458239
249205851,79762714,1142,698500,849.411,8524020,90352.4,0.00121605,0.129352,0.129221,0.729418
249201358,79762714,90,70127.3,413.395,1453140,55837.3,0.00589492,0.796227,0.852261,0.512594
249208892,79762714,16423,7473160,11075.4,175500000,1530000,0.00148203,0.204733,0.210051,1.60939
249207133,79762714,15881,244783,721.938,4391430,90552.4,0.0029493,0.369929,0.369929,1.10434
249211790,79762714,111220760,610701,1471.99,11960300,186105,0.00241032,0.30474,0.306788,0.211474
249202963,79762714,390,66037.8,704.289,990356,107411,0.0106649,1.6265,1.65379,0.201998
249211381,79762714,17392,289224,3824.71,7812330,505925,0.013224,1.74925,1.54416,0.464794
249205820,79762714,1128,1311930,891.077,36949300,110345,0.000679213,0.0841088,0.0853611,0.182509
249203745,79762714,567,440340000,717877,9451470000,90495500,0.00163028,0.205513,0.210713,1.74297
249204010,79762714,634,237257,1078.39,6531980,129436,0.00454525,0.545552,0.501053,0.694561
249206834,79762714,15790,23243.3,334.679,870376,42775.3,0.014399,1.84033,0,0
249209033,79762714,16466,2808390,21656,68247500,2934570,0.00771118,1.04493,0.986259,1.05544
249204630,79762714,748,131345,4142.2,4313360,527021,0.0315368,4.01251,4.02418,0.354963
249207873,79762714,16089,34969,34.7639,579782,4182.63,0.000994133,0.11961,0,0
249201714,79762714,173,264941,2666.94,5175390,362287,0.0100661,1.36742,1.36086,0.343787
249203920,79762714,607,3513030,1808.16,61300800,221107,0.000514702,0.062939,0.0664075,0.940341
249206616,79762714,15705,146618,5289.43,4597080,729908,0.0360762,4.97829,4.71922,0.495954
249205038,79762714,880,404475,7989.29,12154900,1133440,0.0197522,2.80224,2.79448,0.22882
249202366,79762714,274,1026340,1410.92,28251200,182921,0.00137471,0.178227,0.185999,0.538109
249207236,79762714,15916,3119400,9037.41,88748800,1221510,0.00289716,0.391586,0.43118,0.719406
249211184,79762714,17304,1663980,3005.36,30391700,390923,0.00180613,0.234933,0.243314,0.668766
249203692,79762714,554,113383,242.731,2882100,30434,0.00214081,0.268418,0.26718,0.352084
249208634,79762714,16329,5219460,40002.3,112353000,5755210,0.00766406,1.10264,1.19831,1.64045
249211482,79762714,17448,15981.4,110.692,328358,14571.2,0.00692633,0.911765,0,0
249207523,79762714,15959,1819750,5907.73,42074100,934943,0.00324645,0.513774,0.511331,0.856155
249208485,79762714,16268,71152.8,2368.8,2182020,320869,0.0332917,4.50958,4.57386,0.160354
249204833,79762714,804,69444.3,308.657,1377190,36645.9,0.00444467,0.527703,0.51298,0.354447
249201612,79762714,147,101678,4690.55,4127040,820738,0.0461314,8.07192,8.02667,0.221376
249209230,79762714,16538,649066,407.456,14973400,48026.6,0.000627757,0.0739934,0.0721946,0.340889
249203056,79762714,416,380492,940.621,4899440,110415,0.00247212,0.290191,0.280232,0.983858
249210955,79762714,17075,637291,4554.12,13857500,613264,0.00714607,0.962298,1.00996,0.652882
249211763,79762714,111220720,70739.9,875.803,2390850,137868,0.0123806,1.94894,1.99813,0.804194
249204794,79762714,785,240823,12126.2,8485150,1752800,0.0503532,7.2784,7.46872,0.303469
249210521,79762714,16880,457983,5674.99,12738500,726165,0.0123913,1.58557,1.49147,0.438532
249209906,79762714,16729,308967,2282.8,7395620,282900,0.00738847,0.915632,0.91472,0.168989
249211126,79762714,17231,1106530,3556.78,26131000,489457,0.00321436,0.442336,0.477061,1.11134
249206875,79762714,15805,508156,937.534,13989000,109964,0.00184497,0.216399,0.22146,0.403954
249211636,79762714,17583,1811350,14992.4,41599300,1899620,0.00827694,1.04873,1.04778,0.738725
249207528,79762714,15961,1000680,3334.35,23275800,531761,0.00333208,0.5314,0.519268,0.878804
249206864,79762714,15799,1901030,4411.94,50252000,537035,0.00232082,0.282497,0.276623,0.562325
249211830,79762714,111220822,112397,841.89,3742780,110692,0.00749031,0.984828,0.982699,0.153238
249208341,79762714,16192,1291810,1009.44,24579100,114810,0.000781418,0.0888752,0.0884794,0.405195
249203729,79762714,564,2550450,17648.5,75009700,2186240,0.00691977,0.857199,0.863935,0.356008
249206861,79762714,15797,1901030,4411.94,50252000,537035,0.00232082,0.282497,0.276623,0.562325
249210969,79762714,17081,1979640,16866.7,43796300,2234660,0.00852006,1.12882,1.06957,0.638424
249207485,79762714,15951,763138,4241.04,13220500,551396,0.00555737,0.722538,0.776354,0.776719
249201149,79762714,30,34277.9,590.415,986739,72936.9,0.0172244,2.12781,0,0
249209884,79762714,16721,1015130,6585.69,25339500,803326,0.00648756,0.791355,0.751458,0.362775
249209952,79762714,16738,735880,3098.35,13746800,375266,0.0042104,0.509956,0.48378,0.770116
249211668,79762714,17605,32608,3.71999,427491,442.681,0.000114082,0.0135759,0,0
249202808,79762714,364,113727,1903.59,2685270,261521,0.0167383,2.29956,2.3154,0.173471
249206695,79762714,15733,136078,2010.19,2558430,260609,0.0147723,1.91514,1.98729,0.342619
249208204,79762714,16141,9929410,7002.55,197374000,844666,0.000705234,0.0850671,0.084068,0.506863
249209778,79762714,16696,655602,1358.48,17762800,161226,0.00207211,0.245921,0.243761,0.383498
249210176,79762714,16798,283328,1114.39,6027510,142463,0.00393321,0.502821,0.499958,0.529192
249203316,79762714,486,3677790,2867.45,73858800,347513,0.000779666,0.0944897,0.0930241,0.413163
249204948,79762714,851,1422670,1970.97,36388100,232859,0.0013854,0.163678,0.157637,0.475487
249209438,79762714,16593,927022,2164.43,23011400,258605,0.00233482,0.278963,0.261366,0.789061
249211569,79762714,17518,181542,1203.06,4656840,150258,0.00662692,0.827677,0.892456,0.341641
249211601,79762714,17555,51864.2,286.259,1168550,36612.1,0.0055194,0.705922,0.705922,0.0532324
249202560,79762714,314,69938,68.5278,1047690,7567.94,0.000979837,0.108209,0.108209,0.0133694
249205778,79762714,1114,279752,113.832,4596010,13546.1,0.000406903,0.048422,0.048422,0.1961
249207713,79762714,16038,5164730,2896.28,105600000,363965,0.000560781,0.0704712,0.0712899,0.684484
249211776,79762714,111220734,369958,1755.3,6590050,239898,0.00474461,0.648446,0.64504,0.548697
249207121,79762714,15878,349567,1022.08,6327330,127703,0.00292385,0.365317,0.365315,0.914949
249207710,79762714,16037,4407260,1785.51,76720900,225946,0.00040513,0.0512669,0.0529779,1.18913
249203949,79762714,616,460166,3233.83,11061500,433592,0.00702754,0.942251,0.920484,0.861052
249206130,79762714,15568,20221000,590655,586508000,82253400,0.0292101,4.06773,3.96337,0.777887
249201409,79762714,105,46915.9,202.896,869899,24558.3,0.00432467,0.523453,0.522696,0.223938
249204750,79762714,772,1207600,1942.58,32120600,239302,0.00160862,0.198163,0.217423,0.400007
249209074,79762714,16474,487385,2887.78,12548800,392412,0.00592505,0.805139,0.847466,1.19952
249209123,79762714,16495,1640850,13457.5,36875400,1675670,0.00820153,1.02122,0.94409,0.690443
249206564,79762714,15684,3020670,130613,94717100,19460900,0.0432398,6.44258,6.38432,0.684715
249204639,79762714,749,1805200,18493.2,39862000,2267910,0.0102444,1.25632,1.27278,0.531487
249208131,79762714,16123,7868660,5959.72,178733000,723537,0.0007574,0.0919518,0.0886435,0.439654
249205491,79762714,1033,3021470,1636.19,67508200,219413,0.000541522,0.072618,0.0759711,0.723907
249209290,79762714,16562,134143,969.416,3539720,114347,0.00722675,0.85243,0.855007,0.177341
249211794,79762714,111220764,33767.8,360.641,930556,47461.2,0.01068,1.40551,0,0
249205092,79762714,893,524535,597.877,9437340,66967.3,0.00113982,0.12767,0.12767,0.261372
249205998,79762714,10720,6588610,3959.39,164016000,490542,0.000600945,0.074453,0.0719391,0.556102
249201142,79762714,28,664411,868.105,9447520,98517.7,0.00130658,0.148278,0.148278,0.497481
249202723,79762714,347,683230,18474.5,21292900,2401430,0.02704,3.51482,3.50689,0.383506
249206754,79762714,15765,2756110,14297.4,83262000,1767770,0.00518755,0.641401,0.639238,0.790306
249210921,79762714,17049,37756.7,58.578,678758,7551.27,0.00155146,0.199998,0.199626,0.262875
249204246,79762714,693,801122,48266.2,32717600,6941290,0.0602482,8.66447,8.65589,0.295065
249211552,79762714,17497,552924,3959.11,11566700,554933,0.00716032,1.00363,0.984305,1.20596
249207586,79762714,15987,1983630,3114.99,29189800,352637,0.00157035,0.177774,0.179125,0.856744
249205574,79762714,1059,45500.4,183.18,1182400,21888.1,0.00402589,0.481052,0.480515,0.192749
249211068,79762714,17164,742261,2445.52,16915000,347492,0.00329469,0.468153,0.486353,1.41584
249205140,79762714,918,2797360,2618.46,34511800,289732,0.000936048,0.103573,0.103571,0.666748
249206376,79762714,15615,675796,18154.1,19650800,2393910,0.0268632,3.54236,3.44705,0.532631
249208470,79762714,16262,34079.6,1425.14,1193630,192256,0.0418179,5.6414,0,0
249206157,79762714,15580,476734,10925.3,15648900,1412110,0.022917,2.96205,2.95969,0.436532
249207662,79762714,16016,57555100,31728.6,1175260000,3872260,0.000551274,0.0672791,0.0679602,0.663186
249207216,79762714,15911,7502120,10476.5,165457000,1340140,0.00139647,0.178634,0.198593,0.696125
249202694,79762714,342,4879090,22909.1,101995000,2991420,0.00469536,0.613111,0.63833,0.748887
249211678,79762714,17620,719917,3644.82,12873700,445286,0.00506283,0.618524,0.612089,0.667866
249205813,79762714,1127,34969,11.9931,452904,1475.68,0.000342963,0.0421997,0,0
249203144,79762714,444,4174010,16539.1,115114000,2121820,0.0039624,0.50834,0.47025,1.1201
249207511,79762714,15954,214419,576.838,2959460,68509.6,0.00269024,0.319513,0.321302,0.334606
249211174,79762714,17292,5076590,13496.3,100999000,1753520,0.00265854,0.345413,0.33939,0.95478
249201229,79762714,55,471502,24575.2,19928800,3356460,0.0521212,7.11866,7.10396,0.176518
249211905,79762714,112892331,34789.3,349.263,696724,48024.5,0.0100394,1.38044,0,0
249209821,79762714,16707,538386,2024.93,12848100,267747,0.00376111,0.497314,0.495247,0.53689
249209958,79762714,16739,128833,962.041,2798040,117045,0.00746735,0.908505,0.920909,0.476005
249209909,79762714,16730,274318,2057.82,6582460,255042,0.00750158,0.929731,0.928558,0.171425
249209276,79762714,16555,32363.9,258.915,978039,30501.1,0.00800013,0.942442,0,0
249204175,79762714,667,253411,302.711,5192030,37054.7,0.00119455,0.146224,0.149505,0.398778
249209626,79762714,16655,102723,358.476,2419800,41345.4,0.00348973,0.402493,0.402444,0.15228
249210427,79762714,16843,2533240,18186.5,63688600,2482660,0.00717913,0.980033,0.999644,0.801967
249210932,79762714,17056,1322280,13779.9,28975300,2183870,0.0104213,1.65159,1.66216,1.32398
249205177,79762714,934,558781,337.382,6283830,38093.2,0.000603782,0.068172,0.0681332,0.900758
249206967,79762714,15837,731446,1349.79,18868200,177602,0.00184537,0.24281,0.259502,0.843211
249207401,79762714,15939,2707710,3835.31,45448600,433424,0.00141644,0.16007,0.160558,0.933948
249209527,79762714,16627,652531,5131.24,15289600,640346,0.0078636,0.981326,0.979681,0.272746
249208404,79762714,16229,383635,11854.7,13401800,1559730,0.030901,4.06567,4.01397,0.375213
249208641,79762714,16332,3482550,39098.1,83801800,5392880,0.0112269,1.54855,1.65258,1.17276
249202145,79762714,241,920762,285.385,17200100,39836.4,0.000309944,0.0432645,0.0421598,0.823114
249201556,79762714,136,4162130,16382.3,84404100,2105580,0.00393604,0.505889,0.508334,0.804415
249210894,79762714,17033,1329510,5145.76,28333800,878160,0.0038704,0.660511,0.709688,1.57769
249204016,79762714,635,503551,251.671,12618700,34065.8,0.000499792,0.0676511,0.0695407,0.506633
249202181,79762714,246,621299,2172.46,11772000,279075,0.00349665,0.44918,0.44594,0.448183
249205722,79762714,1097,34057300,1013680,1038490000,139907000,0.0297639,4.10799,3.96635,0.708581
249210625,79762714,16948,2557700,1299.36,51039600,159191,0.000508018,0.0622398,0.0619577,0.436569
249211461,79762714,17438,747393,5724.86,16513100,765924,0.00765977,1.02479,0.988838,0.656401
249207008,79762714,15856,35232900,27876.4,770853000,3321530,0.000791202,0.0942734,0.0933239,0.872875
249207581,79762714,15986,3838100,4327.96,54016500,489907,0.00112763,0.127643,0.125372,0.792973
249208721,79762714,16390,277351,1044.32,8279960,128201,0.00376534,0.462235,0.462849,0.205896
249206984,79762714,15846,2596250,3218.61,46716700,379400,0.00123971,0.146134,0.152531,0.715243
249210542,79762714,16889,1349910,6792.4,28818300,893879,0.00503176,0.662179,0.600017,0.956894
249210960,79762714,17077,271383,3836.52,6170640,519887,0.0141369,1.9157,1.91613,0.352773
249207019,79762714,15859,733191,2112.83,14492700,249669,0.00288169,0.340524,0.340528,0.939034
249209919,79762714,16732,2782690,11958.7,63686700,1584320,0.00429753,0.569346,0.544086,0.567369
249208886,79762714,16421,540800,1465.93,14739600,195920,0.00271066,0.362277,0.359547,0.702876
249211858,79762714,111220870,217075,577.949,4467550,76839.5,0.00266244,0.353977,0.370546,1.10759
249205136,79762714,915,350061,6870.72,9955830,1116150,0.0196272,3.18844,3.15923,0.593256
249210490,79762714,16868,1027550,11554.3,29088200,1525920,0.0112445,1.48501,1.45542,0.55241
249203557,79762714,543,1363740,1199.42,22188000,134398,0.000879509,0.0985508,0.0985489,0.463881
249206708,79762714,15751,95030700,244324,2122420000,30772300,0.002571,0.323814,0.331087,1.56975
249208089,79762714,16112,489556,577.256,6866980,64436.2,0.00117914,0.131622,0.131623,0.314081
249211732,79762714,111220668,42879.1,1079.95,1585710,169654,0.0251859,3.95657,3.96181,0.174604
249206612,79762714,15702,146618,5289.43,4597080,729908,0.0360762,4.97829,4.71922,0.495954
249209543,79762714,16631,2727420,13916.5,60175400,1719250,0.00510244,0.630358,0.597993,0.523059
249211850,79762714,111220852,1500260,2657.54,27828700,325843,0.00177139,0.217191,0.229286,0.723712
249211698,79762714,17734,34233,70.9427,415388,8115.79,0.00207235,0.237075,0,0
249208509,79762714,16278,34078.5,1439.4,1216510,192346,0.0422378,5.64421,0,0
249208514,79762714,16280,100391,3572.35,3303550,467985,0.0355843,4.66162,4.69316,0.16073
249201954,79762714,226,1775150,23902.6,49233100,3142280,0.0134651,1.77015,1.79612,0.416406
249208864,79762714,16414,142012,407.228,3980960,50383.8,0.00286756,0.354785,0.355476,0.684613
249209114,79762714,16492,2277670,19087.5,52887600,2416670,0.00838026,1.06103,0.988653,0.813014
249201102,79762714,19,228639,489.519,6215560,61989.3,0.00214101,0.271123,0.27311,0.391474
249208719,79762714,16389,165124,1396.16,5223180,177875,0.00845519,1.07722,1.07706,0.0899059
249211578,79762714,17529,1429810,8394.52,32323500,998345,0.00587109,0.698238,0.708838,0.347873
249204076,79762714,649,244783,333.189,4739800,39010.4,0.00136116,0.159367,0.159367,0.0986941
249204815,79762714,796,44896.1,1921.66,1757230,277373,0.0428023,6.17811,6.18989,0.0362592
249211740,79762714,111220686,592915,458.773,10527200,56033.5,0.000773758,0.0945051,0.0943761,0.473702
249201572,79762714,138,3012520,3400.59,71691500,459692,0.00112882,0.152594,0.155684,1.3625
249210471,79762714,16861,737460,3618.4,16433800,483263,0.00490657,0.655308,0.690408,1.05524
249206193,79762714,15582,34268,386.419,655873,49600.3,0.0112764,1.44743,0,0
249210166,79762714,16794,68034.5,344.346,1552790,42335.6,0.00506135,0.622267,0.621082,0.136468
