id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244443653,80342185,17544,89332.4,11.6253,1849550,1239.65,0.000130135,0.0138768,0.0131216,0.580877
244442287,80342185,17050,51262.7,7.82783,1270030,791.584,0.0001527,0.0154417,0.0154384,0.0621653
244443349,80342185,17433,973274,275.907,17755200,41558.6,0.000283484,0.0426998,0.0418744,1.42233
244434683,80342185,329,13119300,17158,289372000,2131530,0.00130784,0.162473,0.163663,0.388278
244443403,80342185,17449,433109,37.9621,8597890,4728.76,8.76501e-05,0.0109182,0.00693584,0.355659
244440366,80342185,16400,1326000,347.64,28392600,36895.7,0.000262171,0.0278247,0.0278222,0.479798
244434511,80342185,171,2593920,9254.74,60893000,1170020,0.00356785,0.451061,0.450265,0.236788
244438033,80342185,15677,324820,582.215,6113840,102095,0.00179242,0.314312,0.323206,0.484006
244441441,80342185,16768,380055,89.1171,9437250,10156.3,0.000234485,0.0267232,0.0266637,0.468546
244441386,80342185,16736,980878,82.245,23123600,9881.38,8.38483e-05,0.010074,0.0111357,0.970654
244443667,80342185,17549,1058970,132.097,20125100,17589,0.000124741,0.0166096,0.0161897,1.25085
244438286,80342185,15796,822793,2952.45,16441500,380421,0.00358832,0.462353,0.465782,0.365254
244434434,80342185,96,1168920,334.291,22859700,35855.1,0.000285984,0.0306738,0.0265999,1.42529
244434410,80342185,56,10721700,29059.1,252914000,3756810,0.00271032,0.350395,0.349452,1.06894
244442779,80342185,17249,69860.6,173.23,1266940,36022,0.00247965,0.515626,0.515373,0.626377
244434472,80342185,136,6360800,1862.57,126466000,292420,0.000292821,0.0459722,0.045167,1.77085
244436270,80342185,836,34969,68.3842,921700,8153.14,0.00195557,0.233153,0,0
244439445,80342185,16095,103320,309.143,2322230,38949,0.00299211,0.376975,0.384766,0.219512
244441863,80342185,16908,402785,50.9914,7498330,6000.39,0.000126597,0.0148973,0.0150048,0.846231
244435552,80342185,655,1649020,1602.5,21832100,188751,0.000971787,0.114462,0.112497,0.687412
244439052,80342185,15952,242785,232.553,4315800,25652,0.000957856,0.105657,0.106105,0.443102
244434667,80342185,310,969141,1126.96,20865100,132402,0.00116285,0.136617,0.135042,0.590227
244444116,80342185,111220722,312086,79.3038,8001520,8656.88,0.000254109,0.0277388,0.0277748,0.368977
244444323,80342185,111220900,184309,25.6461,4104760,2629.22,0.000139147,0.0142653,0.0141783,0.200178
244440621,80342185,16530,2521120,1237.93,61436900,158355,0.000491024,0.0628113,0.0615517,1.31627
244440828,80342185,16567,103739,28.7542,2170830,3190.63,0.000277179,0.0307564,0.0307333,0.76004
244443728,80342185,17571,184731,25.7362,3376100,2864.13,0.000139317,0.0155043,0.0145704,0.697141
244437990,80342185,15633,389228,1306.83,6902980,262940,0.00335749,0.675542,0.68018,1.22621
244442773,80342185,17246,954178,1077.39,20153900,214777,0.00112913,0.225091,0.219884,2.10169
244435801,80342185,708,1107660,751.89,21361900,88810.2,0.000678809,0.0801782,0.0808708,0.492033
244442483,80342185,17136,28899.2,2.74691,586842,249.598,9.50515e-05,0.00863685,0,0
244442787,80342185,17251,2755540,4779.56,57025200,962938,0.00173452,0.349455,0.343868,1.37232
244441077,80342185,16633,686526,62.7972,14457400,5824.29,9.1471e-05,0.00848372,0.00848713,0.41363
244434590,80342185,232,670058,911.776,10518100,100990,0.00136074,0.150719,0.15214,0.505036
244439446,80342185,16096,45241.6,132.108,1000310,15445.3,0.00292007,0.341397,0.341731,0.434863
244442529,80342185,17162,116492,9.67422,2170200,1114.97,8.30462e-05,0.00957124,0.00927641,0.240215
244440139,80342185,16298,352032,166.927,6677940,15010.8,0.000474182,0.0426406,0.0416949,0.354381
244442837,80342185,17266,780858,527.322,16930700,102005,0.000675311,0.130633,0.1192,2.62634
244434638,80342185,272,337898,427.154,5411110,64511.7,0.00126415,0.190921,0.208922,1.22366
244442636,80342185,17207,2500370,2837.35,46466100,543074,0.00113477,0.217197,0.196957,1.99162
244443290,80342185,17411,401944,46.1254,6691400,6579.77,0.000114756,0.0163699,0.0187206,1.52741
244438821,80342185,15919,7120960,69479.4,186499000,9317680,0.00975703,1.30849,1.2629,0.761187
244440338,80342185,16384,1441930,2914.21,33330000,350251,0.00202104,0.242904,0.237242,0.728478
244434601,80342185,238,125390,12.8015,2440330,1234.9,0.000102094,0.00984851,0.0100405,0.338891
244434491,80342185,154,1492450,224.103,34871900,27294.8,0.000150158,0.0182886,0.0183888,0.622365
244434525,80342185,184,1757350,14998.7,40790200,2055160,0.00853484,1.16947,1.17674,0.831275
244437409,80342185,10695,622782,1951.19,13010800,273009,0.00313302,0.43837,0.426576,0.425699
244441136,80342185,16658,36147600,25495.4,885428000,3141910,0.000705315,0.0869189,0.0854692,1.08236
244437831,80342185,15591,217589,374.658,3415620,56868.3,0.00172186,0.261357,0.283516,1.20047
244443301,80342185,17416,10745300,2474.01,202573000,347078,0.00023024,0.0323003,0.0325191,1.56432
244437843,80342185,15594,49465.5,32.9773,891457,3703.22,0.000666674,0.0748648,0.0717453,0.381338
244434406,80342185,53,69938,9.27181,1406260,966.112,0.000132572,0.0138138,0.0138138,0.0434836
244444235,80342185,111220826,1297260,287.195,25060100,40443.6,0.000221386,0.0311762,0.0307862,1.47949
244440793,80342185,16556,20439,22.7011,414919,2597.62,0.00111068,0.127091,0,0
244434641,80342185,276,5876350,9426.47,104614000,1090420,0.00160414,0.18556,0.185202,0.445165
244438315,80342185,15807,769587,1948.3,13450500,234191,0.00253161,0.304307,0.313153,0.428136
244434959,80342185,375,26403200,71534.8,592672000,9571230,0.00270933,0.362503,0.354834,0.508187
244434992,80342185,416,362306,473.617,5221890,51006.4,0.00130723,0.140783,0.138416,0.376377
244436541,80342185,882,937493,2419.66,23606900,334738,0.00258099,0.357057,0.357011,0.585439
244438223,80342185,15772,139299,213.055,2761900,22458.7,0.00152947,0.161226,0.160019,0.133185
244439533,80342185,16158,180215,797.478,3968450,117307,0.00442515,0.650931,0.628479,0.319642
244439466,80342185,16113,383997,818.569,8735840,99098.3,0.00213171,0.258071,0.258081,0.184763
244440346,80342185,16389,149278,87.6085,3118430,9667.78,0.000586881,0.0647635,0.0648324,0.33788
244439550,80342185,16163,8431770,21796.5,183539000,2863770,0.00258504,0.33964,0.330583,0.420113
244434570,80342185,216,441922,215.662,4321590,30269.4,0.000488009,0.0684949,0.0624251,1.07869
244443547,80342185,17527,176506,23.6123,3757900,2428.37,0.000133776,0.013758,0.0135382,0.383815
244437403,80342185,10694,910336,2040.22,17680500,248109,0.00224117,0.272547,0.268731,0.45526
244440339,80342185,16386,1441930,2914.21,33330000,350251,0.00202104,0.242904,0.237242,0.728478
244436936,80342185,1020,2305940,382.491,56607800,46939.5,0.000165872,0.0203559,0.0203521,0.973816
244435746,80342185,695,355790000,1293900,7772190000,170728000,0.00363671,0.479857,0.480569,1.59564
244438911,80342185,15922,7120960,69479.4,186499000,9317680,0.00975703,1.30849,1.2629,0.761187
244440473,80342185,16451,701572,911.87,18757000,122839,0.00129975,0.175092,0.169617,0.725312
244441832,80342185,16893,1006420,139.825,21954800,16832,0.000138933,0.0167246,0.0169227,0.465285
244444064,80342185,111220668,51262.7,7.82783,1270030,791.584,0.0001527,0.0154417,0.0154384,0.0621653
244439095,80342185,15971,5103480,43277,142927000,5658320,0.00847989,1.10872,1.09083,0.673181
244439037,80342185,15947,1306810,2310.53,25492000,250369,0.00176806,0.191587,0.189752,0.203184
244441061,80342185,16629,57808.8,27.7332,1233260,2995.96,0.00047974,0.0518254,0.051833,0.136076
244441868,80342185,16910,52088.3,7.89936,968386,713.733,0.000151653,0.0137024,0.013368,0.240744
244443024,80342185,17304,2297820,1163.36,45649800,219051,0.00050629,0.0953299,0.0944259,2.10694
244442369,80342185,17088,215474,18.3764,4400630,1837.72,8.52836e-05,0.00852873,0.0089024,0.3535
244436679,80342185,905,452866,386.043,8160420,49441,0.000852444,0.109173,0.109202,0.444284
244438206,80342185,15767,2877970,4164.14,63033300,490310,0.0014469,0.170367,0.166234,0.445844
244444197,80342185,111220792,1392070,737.375,29255400,137788,0.000529696,0.0989803,0.098558,2.34544
244441249,80342185,16697,6129860,2800.16,159082000,337804,0.000456807,0.0551079,0.0548764,1.12535
244443293,80342185,17412,43252.4,1.01836,471824,109.257,2.35446e-05,0.00252604,0,0
244435902,80342185,720,534871,118.576,13351900,12975,0.000221691,0.0242583,0.0241464,0.433105
244436890,80342185,978,1348570,695.466,19595300,140226,0.000515707,0.103982,0.0972599,2.21334
244435775,80342185,702,624831,776.06,16229900,91465.4,0.00124203,0.146384,0.146207,0.222083
244435293,80342185,536,2415520,1630.27,44274500,174065,0.000674916,0.0720612,0.07275,0.543002
244444107,80342185,111220714,116492,9.67422,2170200,1114.97,8.30462e-05,0.00957124,0.00927641,0.240215
244434656,80342185,295,2861820,4857.78,58716400,530853,0.00169744,0.185495,0.184397,0.408455
244440475,80342185,16452,447906,119.614,9826830,14772.4,0.000267052,0.032981,0.0348205,0.777305
244443750,80342185,17579,122955,10.8691,2120900,1277.75,8.83984e-05,0.010392,0.0103817,0.655884
244437159,80342185,1126,65244.3,27.077,1164050,2516.07,0.00041501,0.0385638,0.0389301,0.298631
244439889,80342185,16254,467776,1113.17,9550890,200672,0.00237971,0.428991,0.384255,1.59549
244441593,80342185,16850,400087,46.978,9873780,5158.32,0.000117419,0.012893,0.0128709,0.167902
244442697,80342185,17215,192409,11.6679,3844620,1099.65,6.06414e-05,0.00571519,0.00570826,0.23382
244443124,80342185,17348,32531,1.71569,303806,165.07,5.27402e-05,0.00507424,0,0
244434523,80342185,183,1535610,19290.2,45172800,2580960,0.0125619,1.68074,1.68202,0.796634
244437002,80342185,1062,1076200,1536.88,23681700,195689,0.00142807,0.181834,0.184656,0.320082
244435203,80342185,489,59927.9,109.831,1246960,12725.8,0.00183271,0.212352,0.212475,0.135538
244436834,80342185,961,16632500,27050.6,308389000,3110400,0.00162637,0.187008,0.185699,0.506523
244434513,80342185,173,379163,1358.45,6752650,245243,0.00358275,0.646801,0.671564,0.750066
244436460,80342185,874,171075,63.337,3559540,7943.08,0.00037023,0.0464305,0.0464892,0.273384
244442076,80342185,16967,7899810,1210.89,163798000,135536,0.000153281,0.0171568,0.0172676,0.689897
244441363,80342185,16730,257418,260.71,5466110,30597.1,0.00101279,0.118861,0.117651,0.81297
244438392,80342185,15830,3747230,2665.51,75130200,309511,0.000711328,0.0825972,0.0779693,1.11498
244434951,80342185,363,1401630,3508.75,31620800,450376,0.00250333,0.321322,0.319767,0.295301
244438029,80342185,15675,1699520,4409.21,34534400,830593,0.00259439,0.488723,0.438476,1.33106
244441984,80342185,16928,2610280,1731.19,63141300,189597,0.000663222,0.0726348,0.0672145,0.885579
244436977,80342185,1048,9290790,1306.04,191177000,169458,0.000140574,0.0182394,0.01825,2.00149
244438411,80342185,15836,12724200,17262.1,258273000,2134820,0.00135664,0.167777,0.163438,0.805489
244443063,80342185,17317,1054750,2503.73,19732900,521111,0.00237376,0.494061,0.483159,1.30484
244438336,80342185,15813,3155010,12349.9,79538100,1802230,0.00391439,0.57123,0.557191,0.713631
244439227,80342185,16016,58625500,86223.9,1117730000,11177700,0.00147076,0.190663,0.18913,0.756086
244435308,80342185,544,893482,820.151,16609900,86530.2,0.000917927,0.0968461,0.100381,0.414299
244435387,80342185,587,367051,256.399,7872010,27624.1,0.000698537,0.0752595,0.0701232,1.26374
244435371,80342185,580,240277,43.1599,4668380,5150.52,0.000179625,0.0214357,0.0214678,0.255454
244442418,80342185,17103,1054040,546.362,25773500,59250.4,0.00051835,0.0562127,0.0551341,0.657151
244435065,80342185,426,623887,1057.28,12663100,126398,0.00169467,0.202598,0.192026,0.516189
244438280,80342185,15794,24677,14.2803,408539,1426.37,0.000578687,0.0578017,0,0
244438127,80342185,15727,124093,22.2626,1789600,2029.55,0.000179402,0.016355,0.0163535,0.290196
244443492,80342185,17485,2858390,796.089,54331600,120539,0.000278509,0.0421701,0.0405181,1.20818
244436600,80342185,891,207075,32.8406,4386150,3750.26,0.000158593,0.0181106,0.0180863,0.221003
244437841,80342185,15593,1972040,3394.49,39005800,575809,0.00172131,0.291986,0.271872,1.5369
244439854,80342185,16239,838594,1738.99,18436900,301778,0.00207369,0.359862,0.340726,0.92049
244436924,80342185,1007,9861370,5677.23,228619000,708937,0.000575705,0.0718903,0.0751018,1.76867
244439527,80342185,16156,860454,2599.15,18688600,348206,0.00302067,0.404677,0.408252,0.433567
244442467,80342185,17124,1025960,1275.71,21666200,246445,0.00124344,0.24021,0.235341,1.39071
244440347,80342185,16390,214270,101.98,4892900,12157.4,0.000475941,0.0567386,0.0567953,0.561701
244444365,80342185,124372464,69934.7,56.2704,1222660,10255,0.000804614,0.146637,0.146637,0.204748
244440223,80342185,16337,194424,85.1116,3684600,8508.45,0.000437762,0.0437623,0.0415092,0.424643
244442007,80342185,16935,466552,324.881,11051300,35314.1,0.000696346,0.0756918,0.0683514,0.994176
244443807,80342185,17603,30894.4,1.73638,639915,199.286,5.62037e-05,0.00645053,0,0
244441495,80342185,16799,238000,21.8336,5342870,2618.48,9.1738e-05,0.011002,0.0117311,0.617406
244438063,80342185,15693,1374220,2032.69,23994400,323766,0.00147916,0.235599,0.246659,1.17249
244437178,80342185,1140,139579,260.476,2957040,29899.7,0.00186616,0.214214,0.214205,0.32213
244440398,80342185,16411,2507140,697.83,64715800,84466.4,0.000278337,0.0336903,0.0328681,1.22938
244443140,80342185,17356,84582,6.77135,1525050,691.586,8.00567e-05,0.00817651,0.00760649,0.630737
244436690,80342185,909,7049620,14419.4,132127000,1800310,0.00204541,0.255376,0.249784,0.579414
244442341,80342185,17078,69934.7,56.2704,1222660,10255,0.000804614,0.146637,0.146637,0.204748
244434982,80342185,409,1041400,1360.27,26728600,165704,0.0013062,0.159117,0.159195,0.179448
244440867,80342185,16578,2554790,2108,60990900,273972,0.000825117,0.107239,0.107225,0.878038
244435440,80342185,612,2118100,622.201,41618400,105233,0.000293754,0.0496826,0.0494132,2.37826
244442633,80342185,17206,69920.9,200.404,1393940,39278.4,0.00286615,0.561755,0.56177,0.225694
244440354,80342185,16393,334946,679.625,8064370,85711.2,0.00202906,0.255896,0.256296,0.487853
244443017,80342185,17302,100682,21.6139,2516940,2336.37,0.000214676,0.0232055,0.0231886,0.0230552
244440504,80342185,16470,353045,96.5058,6607150,9209.68,0.000273352,0.0260864,0.0259921,0.678639
244434978,80342185,403,3353920,5492.02,60009700,832941,0.00163749,0.248349,0.240978,1.36232
244439887,80342185,16253,984938,3290.06,21644600,632679,0.00334037,0.642354,0.58599,1.1233
244439086,80342185,15966,180107,3690.86,8179370,515815,0.0204926,2.86394,2.74547,0.560094
244437386,80342185,10692,1354870,404.314,24906500,58252.2,0.000298415,0.0429945,0.0414045,0.803558
244442791,80342185,17253,2755540,4779.56,57025200,962938,0.00173452,0.349455,0.343868,1.37232
244438109,80342185,15719,45639.8,34.3702,884557,5592.41,0.000753077,0.122534,0.127902,0.829731
244434954,80342185,367,1065610,1468.39,23421100,171059,0.00137798,0.160527,0.152855,0.573536
244440535,80342185,16486,4421300,741.063,87854500,97204.6,0.000167612,0.0219855,0.0211075,2.49207
244442041,80342185,16954,1054890,250.991,21813000,29058.1,0.000237931,0.0275461,0.0272723,0.574819
244443410,80342185,17452,61763.6,6.14138,1339650,604.764,9.94335e-05,0.00979159,0.00981765,0.0473754
244434998,80342185,423,1450700,4513.17,32822800,597244,0.00311103,0.411694,0.408782,0.264475
244435374,80342185,581,745870,694.681,14903300,77727.2,0.000931369,0.10421,0.103858,0.27594
244439016,80342185,15940,6322750,10318.6,113093000,1221140,0.00163198,0.193134,0.190548,0.819991
244435915,80342185,727,425706,946.704,8358720,117045,0.00222385,0.274944,0.273175,0.302467
244442182,80342185,17007,249388,22.2517,5235840,2105.9,8.92253e-05,0.00844428,0.00837492,0.109018
244442456,80342185,17117,34962.9,4.5921,634331,499.862,0.000131342,0.0142969,0,0
244443330,80342185,17426,3011530,672.754,61230800,84052.2,0.000223393,0.0279102,0.0272601,0.835868
244442494,80342185,17143,2452140,1743.28,49526700,311055,0.000710921,0.126851,0.111953,2.38341
244444286,80342185,111220872,188372,27.7242,4351370,2974.1,0.000147178,0.0157885,0.0159783,0.145251
244441309,80342185,16715,34829.5,13.9402,685323,1902.23,0.00040024,0.0546154,0,0
244443159,80342185,17363,1232280,399.638,31222100,43221.6,0.000324308,0.0350745,0.0348916,0.571604
244434633,80342185,267,91447.2,346.102,2069060,49860.4,0.00378472,0.545237,0.540187,0.191413
244441296,80342185,16710,482298,173.778,10317200,20713.5,0.000360312,0.0429476,0.0430587,0.386442
244434619,80342185,250,2467140,3569.49,50916500,433229,0.00144681,0.1756,0.177197,0.511927
244441855,80342185,16905,33388.7,5.88749,659586,758.348,0.000176332,0.0227127,0,0
244439182,80342185,16002,51618100,130540,1043820000,16937000,0.00252896,0.328121,0.325729,1.27165
244440136,80342185,16297,496214,330.594,9985130,45235,0.000666232,0.0911601,0.0865063,1.47361
244434538,80342185,194,8410300,20641.5,177228000,3955230,0.00245432,0.470284,0.463957,1.40621
244437365,80342185,10686,1914610,682.688,45519900,72981.1,0.000356567,0.0381179,0.0374413,0.624498
244442001,80342185,16933,818872,357.7,18509700,38873.8,0.000436821,0.0474723,0.0399163,1.42438
244435081,80342185,433,1148720,3160.29,26376300,433142,0.00275114,0.377065,0.377069,0.344343
244434317,80342185,41,836140,1463.17,14991600,176307,0.00174991,0.210858,0.211128,0.305674
244439247,80342185,16023,7859420,3930.67,89159000,502794,0.000500122,0.0639734,0.0651359,0.801996
244434435,80342185,97,34969,55.6695,893669,6504.66,0.00159197,0.186012,0,0
244436905,80342185,988,424068,1054.31,10850300,130656,0.00248618,0.308103,0.327321,0.50197
244439460,80342185,16108,1095770,1559.42,17272400,183242,0.00142313,0.167227,0.163015,0.676531
244442282,80342185,17048,34930.8,8.80028,635140,930.774,0.000251935,0.0266463,0,0
244440484,80342185,16458,1110300,76.5851,26447800,9306.29,6.89767e-05,0.00838175,0.00826967,0.960701
244441280,80342185,16705,2574950,564.838,57850200,71304.8,0.000219359,0.0276918,0.0273654,0.51812
244444366,80342185,127201621,28451.2,2.68918,525709,311.447,9.45193e-05,0.0109467,0,0
244440512,80342185,16474,404901,61.3094,8726130,6741.84,0.000151418,0.0166506,0.0164464,0.329971
244438309,80342185,15806,835788,2095.44,15175300,250965,0.00250715,0.300273,0.30902,0.421779
244441264,80342185,16700,941379,443.485,21948300,50238.8,0.000471101,0.0533672,0.0534352,0.758439
244442380,80342185,17092,19704300,19657.5,398595000,3656740,0.000997623,0.185581,0.170278,2.12376
244442143,80342185,16994,2913100,441.69,58457000,43869.5,0.000151622,0.0150594,0.0150434,0.755195
244434480,80342185,143,204452,60.7662,3127350,11850.4,0.000297215,0.0579619,0.0577041,1.16018
244441213,80342185,16684,5588170,3029.62,147898000,383835,0.000542149,0.068687,0.0715906,0.833152
244443529,80342185,17507,1301700,91.2135,19661600,11282.7,7.00724e-05,0.00866769,0.00864835,0.96667
244436303,80342185,857,138965,152.331,3227860,18105.5,0.00109618,0.130288,0.130296,0.159184
244443758,80342185,17584,339973,101.433,6296230,11726.5,0.000298355,0.0344924,0.0336303,0.609491
244439465,80342185,16112,384015,922.736,8680510,118305,0.00240287,0.308073,0.308007,0.35208
244436765,80342185,942,3665030,6732.11,74703900,798892,0.00183685,0.217977,0.213166,0.716863
244441846,80342185,16900,410258,96.2466,8838690,10592.3,0.0002346,0.0258187,0.026141,0.333849
244438122,80342185,15725,1080550,1473.63,18057000,281531,0.00136379,0.260545,0.234982,2.47161
244444364,80342185,124372452,34003.9,13.6129,722744,1472.95,0.000400333,0.043317,0,0
244443540,80342185,17518,235254,11.2503,4257340,1181.55,4.78221e-05,0.00502245,0.00503617,0.446098
244438057,80342185,15690,124087,191.637,1481310,27393.8,0.00154438,0.220763,0.248673,1.06895
244434680,80342185,325,207900,16.4085,4321930,1905.27,7.89251e-05,0.00916439,0.00918956,0.347957
244441458,80342185,16780,341722,99.7811,7354680,12489.4,0.000291995,0.0365485,0.034971,1.03837
244437940,80342185,15619,606280,1369.94,11240400,255203,0.00225958,0.420932,0.399305,1.22035
244444184,80342185,111220786,100682,21.6139,2516940,2336.37,0.000214676,0.0232055,0.0231886,0.0230552
244438293,80342185,15799,2367020,5579.12,52064900,650115,0.00235703,0.274656,0.279007,0.362108
244439134,80342185,15988,2155990,3296.78,40946400,378942,0.00152912,0.175762,0.176306,0.496671
244443211,80342185,17386,722279,51.6897,11617800,7742.87,7.15648e-05,0.0107201,0.0102277,2.41195
244438792,80342185,15912,2291910,33385.9,73736800,4537080,0.0145668,1.97961,2.04688,0.690544
244443658,80342185,17546,26472.9,3.28473,605262,338.063,0.000124079,0.0127701,0,0
244434465,80342185,131,661371,977.149,14583200,104420,0.00147746,0.157884,0.15788,0.293617
244444156,80342185,111220758,25424.4,3.07731,606917,333.239,0.000121038,0.0131071,0,0
244435443,80342185,614,903112,4153.36,20729000,856347,0.00459894,0.948218,0.906806,0.881614
244441760,80342185,16865,2095230,385.136,45774000,45606.8,0.000183816,0.021767,0.0221545,1.25114
244434531,80342185,188,313683,10162,15411500,1484180,0.0323958,4.73145,4.73086,0.248181
244443171,80342185,17369,1297260,287.195,25060100,40443.6,0.000221386,0.0311762,0.0307862,1.47949
244444171,80342185,111220768,139794,203.409,2623940,41538.2,0.00145506,0.297138,0.297125,1.05494
244441826,80342185,16890,230561,74.2717,5147860,8471.31,0.000322135,0.0367422,0.0349594,0.378389
244436277,80342185,842,3766570,4035.47,92208100,500348,0.00107139,0.132839,0.132401,0.602128
244442131,80342185,16991,1884050,354.236,39930800,45421.3,0.000188018,0.0241083,0.0239919,0.548741
244436683,80342185,906,523080,1057.03,12437000,139321,0.00202078,0.266348,0.266077,0.328167
244443282,80342185,17409,318879,24.4822,6805280,2580.53,7.67759e-05,0.0080925,0.00813601,0.262814
244437428,80342185,10700,831282,1547.83,18608900,178723,0.00186198,0.214996,0.210314,0.333923
244441057,80342185,16628,389143,147.107,8228710,15434,0.000378028,0.0396615,0.0398612,0.969281
244442830,80342185,17264,104713,195.22,1859600,39307.3,0.00186434,0.375382,0.375271,0.36039
244435587,80342185,666,204618,27.9756,4509570,2765.56,0.000136721,0.0135157,0.014007,0.270537
244441013,80342185,16612,1552580,516.643,33009700,58006.6,0.000332764,0.0373614,0.0372229,1.74965
244436292,80342185,852,3381320,1053.33,70875500,165602,0.000311513,0.0489755,0.0488838,2.45102
244442192,80342185,17009,167021,15.0646,3395620,1440.43,9.01961e-05,0.00862426,0.00879468,0.241848
244435383,80342185,585,378389,570.518,8220120,65123.1,0.00150776,0.172106,0.163167,0.557671
244437901,80342185,15607,226095,362.666,4150310,60522,0.00160404,0.267684,0.280422,0.948678
244438724,80342185,15893,2497460,2992.96,45279200,379651,0.0011984,0.152015,0.150988,0.765679
244441303,80342185,16713,138563,48.0076,2667900,6299.35,0.000346467,0.0454619,0.0455144,0.23323
244443392,80342185,17446,378768,24.8265,4856660,3545.92,6.55455e-05,0.00936174,0.00888453,1.7719
244442756,80342185,17241,907885,190.963,18872100,28353.3,0.000210338,0.0312301,0.0312056,1.532
244435571,80342185,663,1821230,3516.74,27328600,517187,0.00193097,0.283977,0.256197,1.33003
244437020,80342185,1070,3669260,6173.73,94166900,765245,0.00168256,0.208556,0.208492,0.153311
244434529,80342185,187,801352,1066.99,16428400,126979,0.00133149,0.158456,0.159739,0.13731
244439146,80342185,15993,2837240,4668.84,57007700,508615,0.00164556,0.179264,0.179071,0.389871
244441301,80342185,16712,309825,128.881,6732130,15450.3,0.000415979,0.0498677,0.0499835,0.31713
244443037,80342185,17308,279750,547.166,5575070,111736,0.00195591,0.399412,0.399415,1.01933
244435474,80342185,629,2724970,511.974,71526300,62329.9,0.000187883,0.0228736,0.0227242,0.571016
244436778,80342185,945,2305440,4161.81,51969100,509236,0.00180521,0.220884,0.217722,0.189898
244437082,80342185,1093,7638280,830.593,159790000,107166,0.000108741,0.0140301,0.0135045,1.3138
244442262,80342185,17040,209225,31.8399,3967730,3368.38,0.00015218,0.0160993,0.0160998,0.374765
244434299,80342185,27,172732,30.6766,3739870,3889.1,0.000177597,0.0225153,0.0234465,0.623804
244434446,80342185,113,1641710,1240.03,19487600,157489,0.000755329,0.0959301,0.0965474,0.580992
244437320,80342185,10675,4740320,758.179,104984000,101001,0.000159943,0.0213068,0.0199623,0.936006
244439180,80342185,16001,176928000,332575,3564170000,42680400,0.00187972,0.24123,0.239348,1.10424
244442546,80342185,17169,92240.1,28.4159,2573640,3176.18,0.000308064,0.0344338,0.0333294,0.458988
244443208,80342185,17383,1110080,221.237,16277300,43155,0.000199298,0.0388756,0.0358562,2.43195
244438296,80342185,15803,1531230,3483.68,36889600,399150,0.00227509,0.260673,0.2616,0.288563
244435319,80342185,554,173882,421.931,4607800,52656.5,0.00242654,0.302829,0.302503,0.44222
244440070,80342185,16279,31015.1,15.0818,577164,1377.62,0.000486271,0.0444178,0,0
244440552,80342185,16495,2068630,128.15,42020900,13411.8,6.1949e-05,0.00648343,0.00657855,0.631198
244436266,80342185,834,2533710,2805.79,53597700,349519,0.00110738,0.137947,0.134883,0.620191
244435190,80342185,483,959167,1404.32,22623500,166684,0.00146411,0.17378,0.181948,0.714459
244438042,80342185,15681,367050,2827.82,8349860,584291,0.00770419,1.59186,1.89455,0.495735
244443083,80342185,17326,409372,148.02,5477030,29088.2,0.000361578,0.0710557,0.067143,1.99139
244435446,80342185,616,679506,80.209,15196500,8849.19,0.00011804,0.013023,0.0129703,0.421153
244440558,80342185,16497,1193450,379.552,22540100,56137.4,0.000318029,0.0470379,0.0467874,2.02588
244439079,80342185,15963,782669,21553.5,35913900,3029860,0.0275384,3.87119,3.8352,0.344742
244443462,80342185,17470,664329,150.051,14163500,21436.9,0.000225869,0.0322685,0.0316035,1.06956
244437027,80342185,1073,44120000,14642.1,970294000,1969750,0.00033187,0.0446452,0.0444349,1.75504
244438922,80342185,15924,2787490,27658.2,77141300,3702320,0.00992225,1.32819,1.29879,0.722471
244442566,80342185,17180,557064,359.069,10682300,67526.3,0.000644574,0.121218,0.120881,0.859211
244444188,80342185,111220788,632742,185.084,14045000,19562.1,0.000292511,0.0309164,0.029787,0.833467
244444239,80342185,111220828,28457.7,7.14444,685937,887.266,0.000251055,0.0311785,0,0
244436355,80342185,867,2169650,352.136,48287000,40791.9,0.000162301,0.0188011,0.0184114,0.663576
244441289,80342185,16708,623057,116.958,14338400,15588.7,0.000187717,0.0250196,0.0245348,0.309965
244435209,80342185,493,20039700,44145.7,421248000,5567140,0.00220291,0.277806,0.275896,1.06273
244435490,80342185,635,550348,1105.03,11487200,145667,0.00200788,0.264682,0.261613,0.298867
244443555,80342185,17536,381536,66.9527,4378600,11044.1,0.000175482,0.0289464,0.0541103,0.786629
244436945,80342185,1026,493281,978.259,10786500,120694,0.00198317,0.244676,0.241441,0.311183
244442247,80342185,17031,1802270,1082.99,42528400,118933,0.000600905,0.0659905,0.0647614,0.653797
244443839,80342185,17640,403924,83.9948,6868700,9573.76,0.000207947,0.0237019,0.0238244,0.636301
244434509,80342185,170,1076220,699.543,24528900,87336.9,0.000649998,0.0811512,0.0805872,1.06341
244436300,80342185,856,32621600,16674.8,756468000,2059650,0.000511159,0.0631378,0.0612202,1.60344
244434839,80342185,353,1181410,1217.77,28007600,143340,0.00103077,0.121329,0.119786,0.299905
244436746,80342185,935,2896640,6970.31,61489700,856610,0.00240635,0.295726,0.294719,0.345305
244439301,80342185,16038,5523030,8011.78,112449000,998356,0.00145061,0.180762,0.177054,0.403493
