id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257477494,100144900,17259,93776.3,43.0686,1649750,5012.77,0.000459269,0.0534546,0.0534566,0.219737
257475226,100144900,16916,34255,74.5453,1082600,9562.23,0.00217619,0.279149,0,0
257478051,100144900,17386,500614,680.605,7050410,73461.3,0.00135954,0.146742,0.16841,1.45341
257467368,100144900,15653,1402070,817.595,25432500,88552.1,0.000583134,0.0631581,0.0631773,0.495803
257466162,100144900,709,4324760,2783.93,96544400,313607,0.00064372,0.0725145,0.0703658,0.440799
257479893,100144900,111220826,935913,1374.75,17355600,150405,0.00146889,0.160704,0.166173,0.607127
257477146,100144900,17214,124722,908.556,3111700,116939,0.00728467,0.937603,1.03276,0.959472
257466152,100144900,707,858679,1795.28,18197700,298034,0.00209074,0.347084,0.375706,1.01037
257468884,100144900,15855,4430550,5270.81,108500000,595040,0.00118965,0.134304,0.136285,0.494581
257475220,100144900,16915,40076700,94811,1061920000,12685300,0.00236574,0.316526,0.315833,1.4811
257466770,100144900,1041,1383880,7935.08,40979400,1073860,0.00573392,0.775975,0.767492,0.82294
257477622,100144900,17284,625762,1465.22,11547500,203026,0.00234149,0.324445,0.324517,0.748052
257464918,100144900,143,135529,96.2022,2141070,10363.7,0.000709829,0.0764684,0.0880371,0.335341
257465209,100144900,303,34930.4,343.073,888117,37666.6,0.00982161,1.07833,0,0
257479733,100144900,111220750,234712,379.062,2506150,44303.1,0.00161501,0.188755,0.19983,1.04876
257465362,100144900,339,17424800,55403.3,464708000,7305100,0.00317956,0.419236,0.429448,1.28599
257466396,100144900,829,399818,500.488,10007200,58646.9,0.00125179,0.146684,0.138076,0.787198
257467641,100144900,15726,126052,47.9679,1431210,5079.49,0.000380542,0.0402969,0.0403751,0.349005
257468362,100144900,15814,630418,308.661,14851700,32977.4,0.000489614,0.0523104,0.0501344,0.498361
257465425,100144900,381,2356040,6451.48,48389000,1077970,0.00273827,0.457534,0.484568,1.93127
257473471,100144900,16574,244459,186.08,5702240,21493.1,0.000761191,0.0879211,0.0798223,0.261404
257464788,100144900,87,292013,178.352,5554900,20201.6,0.000610768,0.0691805,0.0662501,0.338331
257465939,100144900,648,5568110,17126.9,152602000,1904870,0.00307589,0.342104,0.360497,0.560259
257473944,100144900,16659,807083,1262.47,19773900,143130,0.00156424,0.177342,0.116863,1.29859
257472758,100144900,16437,2654860,2127.29,66617400,250314,0.000801282,0.094285,0.0952516,0.629725
257479054,100144900,17515,34384.5,87.0776,734821,9822.43,0.00253247,0.285665,0,0
257464751,100144900,50,435160,417.443,11005600,49994.5,0.000959287,0.114888,0.11652,0.665017
257465861,100144900,607,2996840,14168,70762100,1746040,0.00472767,0.582629,0.585796,0.954255
257472233,100144900,16274,139104,143.667,2734570,15830.2,0.0010328,0.113801,0.119122,0.313601
257465851,100144900,604,396507,385.681,8201300,45316.7,0.000972698,0.11429,0.112563,0.478516
257465037,100144900,211,3651560,4967.07,106578000,588939,0.00136026,0.161284,0.160351,0.533093
257464717,100144900,17,1590750,2614.37,40115200,306751,0.00164348,0.192835,0.18792,0.66433
257468411,100144900,15819,7022640,9981.5,151187000,1071810,0.00142133,0.152622,0.155396,0.54847
257475358,100144900,16952,511119,990.918,12743700,119511,0.00193872,0.233822,0.232733,1.08361
257475634,100144900,17010,69659.9,52.2408,1490830,6548.82,0.000749941,0.0940114,0.0943272,0.465808
257471821,100144900,16217,691908,393.666,12564800,44657.8,0.000568957,0.064543,0.0579846,0.37179
257474069,100144900,16682,581760,516.19,13695300,58306.2,0.00088729,0.100224,0.108404,0.517957
257467323,100144900,15611,149940,41.4033,2477630,4850.32,0.000276133,0.0323484,0.0305151,0.96734
257465360,100144900,334,1036370,8307.99,24768800,904557,0.00801643,0.872812,0.866341,0.510245
257475994,100144900,17107,754140,618.648,14089600,70738.4,0.000820335,0.0938,0.0979289,0.456635
257474147,100144900,16697,3946310,7788.21,99434200,907200,0.00197354,0.229886,0.231001,0.762908
257470386,100144900,16081,251590,913.737,6817370,104903,0.00363185,0.416961,0.489035,0.5848
257473368,100144900,16542,72391.2,36.5095,1795920,4256.97,0.000504336,0.0588051,0,0
257472155,100144900,16259,1418490,931.592,27091800,103753,0.000656752,0.0731437,0.0766399,0.69678
257479747,100144900,111220754,65333.8,35.5953,1353820,3955.46,0.000544822,0.0605423,0,0
257465075,100144900,230,99995.6,93.44,1099180,9652.05,0.000934441,0.0965248,0.0954637,0.423163
257475669,100144900,17033,1308080,1981.99,27962100,238792,0.00151519,0.182551,0.175702,1.2031
257477076,100144900,17204,257540,123.234,4336020,13294.5,0.000478505,0.0516212,0.0503496,0.586186
257465749,100144900,534,326976,221.804,7003660,24766.2,0.00067835,0.0757432,0.0757062,0.346759
257464792,100144900,90,99550,1040.58,2149900,168552,0.0104528,1.69314,1.67346,0.524055
257465227,100144900,310,772283,391.568,14109400,47214.5,0.000507027,0.0611362,0.0589459,0.862195
257464913,100144900,141,6799190,4501.37,128344000,507417,0.000662044,0.074629,0.0763068,0.5422
257470307,100144900,16068,2163780,4101.97,51198500,431338,0.00189575,0.199345,0.200579,0.521648
257475869,100144900,17074,1365210,777.559,25616200,84126.3,0.000569554,0.0616217,0.0617729,0.57127
257467663,100144900,15730,495938,627.642,8661240,63232.7,0.00126556,0.127501,0.12697,0.215169
257470206,100144900,16037,2786720,8531.66,59225000,993016,0.00306154,0.356339,0.361394,1.07091
257479717,100144900,111220734,346269,151.468,6072110,17431.3,0.000437427,0.0503402,0.0507518,0.742413
257469042,100144900,15872,524380,4129.8,14377700,461199,0.00787559,0.879513,0.879527,0.127644
257473668,100144900,16611,89112.6,201.606,1963750,30378.7,0.00226237,0.340902,0.372037,0.343545
257479088,100144900,17523,2529630,2254.17,35493000,235616,0.000891108,0.0931423,0.0996811,0.870509
257465025,100144900,206,165148,1081.77,3535550,160133,0.00655028,0.969633,0.99964,1.57741
257465053,100144900,218,1317660,1487.85,33162900,166238,0.00112916,0.126162,0.125775,0.320312
257465277,100144900,333,258457,122.927,6121260,14723.7,0.000475618,0.0569677,0.0569111,0.226761
257472767,100144900,16440,1262810,916.637,32529100,111213,0.00072587,0.0880678,0.0859306,0.797408
257470179,100144900,16032,18003700,60329.8,450996000,7083290,0.00335096,0.393434,0.404099,1.0185
257477827,100144900,17327,220282,63.6156,2859810,7033.93,0.000288792,0.0319315,0.0156906,0.305352
257469280,100144900,15917,4556070,8217.03,76460000,923884,0.00180353,0.202781,0.226533,1.6338
257473900,100144900,16652,334580,290.787,8389110,33960.6,0.00086911,0.101502,0.103813,0.382402
257476932,100144900,17179,96974.8,68.0723,2186200,7888.61,0.000701958,0.081347,0.0808539,0.245209
257466849,100144900,1093,5282070,11859.3,101016000,1632560,0.00224521,0.309076,0.307259,3.04914
257472575,100144900,16395,22686700,19735.4,537435000,2296860,0.000869908,0.101242,0.101995,0.865338
257467343,100144900,15623,4396740,2460.45,70667600,264659,0.000559608,0.0601943,0.0621251,0.885118
257464731,100144900,30,31980.8,15.0166,561180,1623.8,0.00046955,0.0507742,0,0
257464753,100144900,51,4144380,3183.9,99593500,358967,0.000768244,0.0866152,0.0841422,0.922481
257470102,100144900,16021,26530400,69341.9,634798000,7775300,0.00261368,0.293071,0.307621,0.793117
257477014,100144900,17193,174522,35.0442,2865320,3908.26,0.000200801,0.0223941,0.0226255,0.21678
257466882,100144900,1109,65786.7,36.9658,1284970,4168.08,0.000561904,0.0633574,0.0633576,0.0722756
257475263,100144900,16928,2101030,6790.54,64194900,912999,0.00323201,0.434549,0.435821,1.03638
257479936,100144900,111220878,1332430,1907.51,21401500,201664,0.00143161,0.151351,0.142183,0.749623
257465379,100144900,354,54995400,67597,939511000,7706800,0.00122914,0.140135,0.144525,1.59191
257469770,100144900,15965,330517,2306.64,10734100,352199,0.00697889,1.0656,0.956222,1.27341
257467052,100144900,10695,104759,866.131,3051190,94815.6,0.00826788,0.905087,0.904283,1.08579
257475635,100144900,17011,137047,82.6191,2624270,9116.23,0.000602853,0.0665191,0.0665025,0.136181
257473842,100144900,16640,131111,96.4681,2463170,11274.4,0.000735775,0.0859912,0.0873148,0.249068
257465829,100144900,589,4136720,3328.92,81244500,486620,0.000804724,0.117634,0.10957,2.39659
257475638,100144900,17012,468900,238.371,8354170,24912.5,0.000508363,0.0531298,0.0464473,0.624188
257468031,100144900,15777,1983770,1339.54,39746700,179595,0.000675246,0.0905318,0.0894257,1.38166
257478220,100144900,17418,3898560,5087.52,71646100,551280,0.00130497,0.141406,0.141729,0.737498
257466601,100144900,938,1269270,1498.95,20947900,165664,0.00118096,0.130519,0.150036,1.05311
257472647,100144900,16414,150654,142.171,4975600,17414.9,0.000943692,0.115595,0.11622,0.245975
257464793,100144900,91,902931,1974.25,25546700,244270,0.00218649,0.270531,0.268819,0.890954
257465928,100144900,642,393976,67.1217,4904780,7378,0.00017037,0.018727,0.0203253,0.989925
257477816,100144900,17319,449218,152.778,6560660,16704.4,0.000340097,0.0371855,0.0325568,0.518507
257474238,100144900,16714,96258.2,1021.14,2458980,178142,0.0106083,1.85067,1.77126,0.613191
257477610,100144900,17281,50620.3,18.0313,865675,1861.17,0.000356207,0.0367672,0.0387549,0.239287
257472262,100144900,16288,189630,227.879,4089040,26055.7,0.0012017,0.137402,0.140186,0.27686
257478095,100144900,17396,437737,291.433,7185010,30809.9,0.000665772,0.0703845,0.0700079,0.797938
257473364,100144900,16541,947390,812.112,22060700,92889.6,0.00085721,0.0980479,0.102834,1.10853
257475599,100144900,16993,28408.5,103.721,408226,10505.2,0.00365106,0.369791,0,0
257478903,100144900,17487,1990330,2767.42,34246900,296619,0.00139043,0.14903,0.152004,0.864006
257472533,100144900,16378,106876,493.63,2174870,59066,0.00461872,0.552659,0.548756,0.481662
257470816,100144900,16134,2315230,5028.21,55335400,552326,0.0021718,0.238562,0.241331,1.40857
257477598,100144900,17278,33195.1,17.8464,572974,1905.54,0.000537622,0.0574041,0,0
257477854,100144900,17348,34852.4,31.5324,555459,3369.03,0.000904742,0.0966656,0,0
257473998,100144900,16668,19077900,42496.1,519367000,5343500,0.00222751,0.280089,0.297142,0.965287
257466415,100144900,842,2936770,8046.58,90441900,1007700,0.00273994,0.343132,0.351367,0.684117
257479195,100144900,17559,110175,49.1363,1423930,5248.13,0.000445982,0.0476343,0.0454318,0.467142
257472921,100144900,16462,861696,1032.75,22700100,116749,0.00119851,0.135488,0.14037,0.576073
257475646,100144900,17022,34210,24.5738,609413,2613.61,0.000718321,0.0763989,0,0
257479471,100144900,111220634,447570,337.339,10111500,40820.8,0.000753712,0.0912054,0.0876391,0.34609
257466247,100144900,771,38624000,61590.9,714388000,8593730,0.00159463,0.222497,0.225621,2.77396
257474373,100144900,16737,403998,162.907,8287280,18649.3,0.000403238,0.0461618,0.0474086,0.287101
257472499,100144900,16358,3245350,1745.65,65624700,193761,0.000537894,0.0597043,0.0599496,0.691953
257474530,100144900,16785,175546,83.1428,3722670,9539.12,0.000473624,0.0543398,0.0525715,0.324321
257474949,100144900,16849,249112,286.541,5372930,30724.6,0.00115025,0.123337,0.127113,0.202238
257467654,100144900,15728,751414,796.201,13005200,81987.7,0.0010596,0.109111,0.111128,0.340263
257467153,100144900,10737,1335010,3807.36,38765400,476267,0.00285194,0.356753,0.345876,0.802885
257465942,100144900,651,1104310,1539.95,23417400,178043,0.00139449,0.161226,0.176512,0.874401
257469805,100144900,15971,3563030,15930.7,75505700,2403340,0.0044711,0.674521,0.724915,1.53774
257472094,100144900,16243,219224,101.531,4290000,11818.4,0.00046314,0.0539103,0.0508669,0.218282
257465649,100144900,495,1949880,2360.97,42760800,268870,0.00121082,0.13789,0.14084,0.566772
257464874,100144900,115,64257,30.9726,1403050,3462.27,0.000482012,0.0538816,0.0527956,0.342962
257466721,100144900,1006,497969,188.527,4485740,21262.2,0.000378592,0.042698,0.0445212,1.87237
257466439,100144900,853,651102,3898.86,15662200,427224,0.00598809,0.656156,0.644925,0.639968
257474410,100144900,16750,33987.3,17.5557,588855,1933.93,0.000516537,0.0569015,0,0
257477855,100144900,17350,34852.4,31.5324,555459,3369.03,0.000904742,0.0966656,0,0
257470222,100144900,16039,3078250,12524.3,85975600,1453620,0.00406863,0.472224,0.491406,0.586037
257465811,100144900,580,213276,841.835,5541920,100117,0.00394717,0.469426,0.467683,0.23991
257465837,100144900,594,13801.3,8.03113,242914,879.388,0.000581911,0.0637177,0,0
257471786,100144900,16211,10269600,8488.88,201577000,1019130,0.000826602,0.099238,0.101885,2.35007
257466475,100144900,875,103712,125.267,2331190,17597.2,0.00120783,0.169673,0.164979,0.404915
257473756,100144900,16627,522162,246.021,11638600,29418.5,0.000471158,0.0563397,0.0564212,0.244984
257464669,100144900,1,25090.4,32.6549,400745,3493.93,0.00130149,0.139254,0,0
257468431,100144900,15822,354151,265.707,7140450,30299.2,0.000750263,0.0855545,0.10924,0.573341
257478871,100144900,17478,3740180,4669.46,61136700,502012,0.00124846,0.134221,0.142502,1.07266
257465369,100144900,343,243086000,320773,4951830000,40340600,0.00131958,0.165952,0.17026,2.20773
257465531,100144900,440,402610,2032.17,9856650,217604,0.00504747,0.540482,0.496017,0.735483
257465396,100144900,363,1521100,1453.7,32337200,197426,0.000955686,0.129791,0.126479,1.7302
257466575,100144900,927,29709,46.3612,695540,4938.33,0.00156051,0.166223,0,0
257472573,100144900,16394,489454,386.724,12882300,46087.4,0.000790113,0.0941608,0.0945772,0.542791
257465511,100144900,431,348479,424.446,7751720,48256.6,0.001218,0.138478,0.149254,1.51114
257475684,100144900,17040,196424,64.9574,3562250,7181.98,0.0003307,0.0365637,0.036591,0.29999
257466701,100144900,988,69217.4,269.926,1874880,29143.6,0.00389968,0.421044,0.419704,0.441757
257464888,100144900,126,738791,583.272,11614000,62342.8,0.000789496,0.084385,0.0855442,0.588745
257477542,100144900,17266,859574,408.82,13487300,43497.5,0.000475608,0.0506035,0.0504248,0.512267
257473453,100144900,16571,300558,208.201,6923380,24048.2,0.000692714,0.0800117,0.0751632,0.319397
257465505,100144900,429,1307930,1403.23,19302200,149612,0.00107286,0.114388,0.116513,0.995689
257465784,100144900,560,111446,375.503,3586040,50252.6,0.00336936,0.450913,0.474059,0.17279
257468188,100144900,15796,1049190,697.665,21939800,76268.1,0.000664955,0.0726922,0.0773621,0.64943
257469850,100144900,15985,3442300,7245.2,62492900,849713,0.00210476,0.246845,0.265467,1.72241
257466927,100144900,10675,2042160,5543.37,70253000,721883,0.00271446,0.35349,0.377295,0.580151
257476845,100144900,17167,450783,532.05,8816370,62463.1,0.00118028,0.138566,0.15241,0.902775
257473849,100144900,16641,67526.3,32.8812,1182820,3902.97,0.000486939,0.0577993,0.0577988,0.255671
257468800,100144900,15845,2484400,8026.36,54538500,866054,0.0032307,0.348596,0.355321,0.820414
257476906,100144900,17175,284947,180.475,5539360,19854.2,0.000633362,0.0696767,0.0711232,0.467431
257466543,100144900,909,1253270,11509.6,31525000,1262170,0.00918372,1.00711,1.00592,0.615256
257475090,100144900,16887,1102730,686.931,21292300,84152,0.000622934,0.0763121,0.0826615,1.6518
257475259,100144900,16927,2204670,7085.45,67439300,949423,0.00321383,0.430642,0.432105,1.02181
257474868,100144900,16840,16022800,32370.3,469847000,4051350,0.00202026,0.252849,0.256269,0.870743
257473327,100144900,16529,26259.3,43.8344,689876,4815.46,0.00166929,0.183381,0,0
257473893,100144900,16651,26424400,57817.6,700161000,7459170,0.00218804,0.282284,0.293349,1.22354
257464725,100144900,26,4568650,5094.8,109282000,596455,0.00111516,0.130554,0.129409,0.882572
257472582,100144900,16398,18264500,16072.2,428107000,1872190,0.000879968,0.102504,0.102747,0.897193
257478204,100144900,17414,64489.5,52.1123,900467,5394.06,0.000808074,0.0836425,0.0793398,0.948476
257468964,100144900,15862,2483320,7412.73,57463500,811657,0.00298501,0.326844,0.297658,0.940902
257473966,100144900,16663,36928.9,38.918,984668,4411.6,0.00105386,0.119462,0,0
257466786,100144900,1052,589913,421.78,10778400,52120.2,0.000714986,0.0883523,0.107295,1.55366
257477616,100144900,17282,1178420,8640.07,25758800,1273580,0.00733191,1.08075,1.19634,1.82553
257473856,100144900,16643,67526.3,32.8812,1182820,3902.97,0.000486939,0.0577993,0.0577988,0.255671
257479755,100144900,111220756,609602,874.627,12192300,101898,0.00143475,0.167155,0.182306,0.706031
257466525,100144900,899,47733.5,10.604,755707,1308.61,0.000222151,0.0274149,0.0272154,0.291407
257467506,100144900,15697,390970,276.022,5979460,28940.7,0.000705993,0.0740228,0.0795402,0.53931
257468860,100144900,15853,33535500,68975.5,851170000,7760280,0.00205679,0.231405,0.234724,1.0403
257465863,100144900,608,231633,1036.58,5539110,110953,0.00447508,0.479003,0.546939,0.263131
257475043,100144900,16873,109744,108.427,2011840,15190.4,0.000987997,0.138417,0.0679526,0.275449
257465189,100144900,292,160531,191.091,3230100,19588.7,0.00119037,0.122025,0.119038,0.562602
257478814,100144900,17472,450942,424.166,4781900,45632.5,0.000940623,0.101194,0.105727,1.34349
257474467,100144900,16769,222822,691.17,6687210,114503,0.0031019,0.513876,0.540799,0.689796
257478023,100144900,17380,4464070,4477.17,69117800,480221,0.00100293,0.107575,0.108477,1.16437
257475807,100144900,17062,531665,326.176,10577200,36649.8,0.000613499,0.068934,0.0736711,0.471217
257479251,100144900,17584,341998,788.263,5463230,87306.1,0.00230487,0.255282,0.287358,1.14954
257474314,100144900,16728,3054370,1882.33,60806600,229221,0.000616276,0.0750471,0.0841155,1.35503
257475296,100144900,16934,403949,2686.91,14198700,389538,0.00665161,0.964325,1.00752,0.592135
257478288,100144900,17429,275447,268.346,5689240,30123.9,0.000974219,0.109364,0.113641,0.777593
257477834,100144900,17334,567554,263.945,9276960,28433.2,0.000465058,0.0500979,0.0501217,0.158074
257479340,100144900,17614,27384.1,108.599,406842,11953.8,0.00396576,0.436521,0,0
257474038,100144900,16676,973337,2086.84,26494100,267755,0.002144,0.27509,0.276857,0.871574
257473588,100144900,16598,129938,164.482,3455790,18170.9,0.00126585,0.139843,0.144905,0.232597
257469404,100144900,15933,390921,1059.85,9234240,111166,0.00271115,0.284369,0.345496,0.858249
257479229,100144900,17575,25726.5,184.102,525604,20543.4,0.00715613,0.798529,0,0
257470294,100144900,16066,1550300,1528.64,28260600,158688,0.000986027,0.10236,0.0989513,0.646345
257478420,100144900,17456,437208,350.299,7081280,35648.5,0.000801219,0.0815367,0.081153,0.576736
257477825,100144900,17326,220282,63.6156,2859810,7033.93,0.000288792,0.0319315,0.0156906,0.305352
257466767,100144900,1039,65526.6,57.0021,1327600,6154.21,0.000869907,0.0939193,0.0937578,0.0909214
257473652,100144900,16609,118803,87.8161,3239680,10000.8,0.000739173,0.0841797,0.0881857,0.326904
257466875,100144900,1105,243137,1558.73,5906530,169071,0.00641089,0.69537,0.692458,0.531463
257477966,100144900,17376,22411.3,34.3765,490585,3901.84,0.00153389,0.174102,0,0
257465854,100144900,605,919723,710.987,15618200,88141.7,0.000773044,0.095835,0.0704797,0.678434
257475962,100144900,17094,34291.5,4.23846,198187,466.379,0.000123601,0.0136004,0,0
257479492,100144900,111220638,544912,270.137,10413900,30147.6,0.000495745,0.0553256,0.0556394,0.29411
257472314,100144900,16300,32736.6,22.427,724559,2484.14,0.000685074,0.0758825,0,0
257476920,100144900,17176,443244,219.54,8258310,25319.9,0.000495302,0.057124,0.0576984,0.625985
257476853,100144900,17168,153070,109.337,3336100,12039,0.000714294,0.0786503,0.0831199,0.0936669
257466803,100144900,1065,93619300,129188,1653900000,16300500,0.00137993,0.174115,0.177969,2.47583
257465175,100144900,286,333649,181.225,6724040,20346.7,0.000543161,0.0609824,0.0614835,0.349395
257468491,100144900,15837,585826,496.399,13656400,57071.6,0.000847349,0.0974208,0.104985,0.838072
257464952,100144900,169,1251880,1933.23,28062200,240029,0.00154426,0.191735,0.191983,0.933312
257472491,100144900,16352,5782900,6372.01,119574000,889827,0.00110187,0.153872,0.151862,2.92601
257475174,100144900,16902,682692,303.589,13819300,34454.8,0.000444695,0.050469,0.0494284,0.57003
257474450,100144900,16765,148191,226.152,3734740,24159.6,0.00152608,0.16303,0.19558,0.501839
257478798,100144900,17471,275139,508.347,4289680,51710.2,0.0018476,0.187942,0.196257,0.550291
257466773,100144900,1042,1133040,610.799,23641700,79894.9,0.00053908,0.0705138,0.0663954,1.15919
257466925,100144900,10674,4610040,9203.51,140467000,1150330,0.00199641,0.249527,0.25054,0.543505
257479100,100144900,17527,159192,321.848,3139400,35605.8,0.00202176,0.223666,0.255541,0.618923
257474056,100144900,16680,8899490,19088.2,253738000,2351880,0.00214487,0.264271,0.280904,0.70925
257464890,100144900,127,860313,434.722,18755900,52123.5,0.000505307,0.0605867,0.0606002,0.469957
257465701,100144900,518,2098450,14381.6,53214800,1576200,0.00685345,0.751124,0.741927,0.650996
257475583,100144900,16986,1252220,691.661,23084900,73569.7,0.000552346,0.0587513,0.0653031,1.08047
257474368,100144900,16736,423122,145.565,8160680,15900.7,0.000344025,0.0375796,0.0356839,0.349594
257464912,100144900,138,3104940,2860.15,72931500,321106,0.000921159,0.103418,0.106155,0.482404
257466169,100144900,714,8351700,45200,207060000,6722270,0.00541207,0.804899,0.73298,1.43338
257467231,100144900,15584,172648,216.103,3176020,26001.6,0.0012517,0.150605,0.144208,0.607776
257469220,100144900,15912,1938000,3154.15,39844700,344533,0.00162753,0.177778,0.185262,1.17292
257465206,100144900,302,6160090,18585.5,185595000,2395250,0.00301709,0.388834,0.406482,1.33129
257476939,100144900,17180,346269,151.468,6072110,17431.3,0.000437427,0.0503402,0.0507518,0.742413
257465428,100144900,382,7361310,10306.5,172780000,1166410,0.00140009,0.158451,0.16197,1.02082
257475013,100144900,16865,1639610,8449.95,38464300,1181660,0.00515364,0.720696,0.704008,1.69695
257467556,100144900,15705,130926,89.0573,2149100,10267.4,0.000680209,0.0784211,0.0763398,0.633433
257471764,100144900,16200,165683,70.5105,3544340,8210.17,0.000425575,0.0495536,0.0461733,0.0917938
257466571,100144900,926,1046490,8894.12,26857400,968245,0.00849903,0.925234,0.92415,0.655572
257472339,100144900,16309,16533200,16598.9,335992000,2118320,0.00100397,0.128125,0.127641,2.24077
257475061,100144900,16877,3646040,2175.2,73360000,261578,0.000596593,0.0717431,0.0727391,1.22184
257465029,100144900,207,142361,500.724,3688800,57239.6,0.00351729,0.402074,0.423801,0.261272
257473719,100144900,16619,420334,1556.35,8930330,250675,0.00370266,0.596369,0.636344,1.81498
257477485,100144900,17258,852333,402.151,14220200,46699.7,0.000471824,0.0547904,0.0525911,0.344814
257477837,100144900,17336,126047,41.9759,1706560,4469.53,0.000333018,0.0354593,0.0354025,0.322801
257465121,100144900,257,410502,2344.95,13177200,284446,0.00571239,0.692924,0.73042,1.03829
257466021,100144900,700,411332,252.573,7796730,28424.3,0.000614036,0.0691031,0.0684595,0.211317
257466599,100144900,936,5774250,8811.71,159477000,1105930,0.00152604,0.191527,0.196182,0.566056
257475285,100144900,16932,608105,1002.97,17722700,120603,0.00164934,0.198326,0.195522,0.441352
257478178,100144900,17410,889605,684.512,14893300,75685.5,0.000769456,0.0850777,0.0928965,0.713354
257479428,100144900,17734,34829.8,23.4741,378416,2472.12,0.000673968,0.0709772,0,0
257470301,100144900,16067,191917,319.86,4048690,33754.2,0.00166665,0.175879,0.179732,0.553819
257472464,100144900,16340,802207,1458.24,18051300,184558,0.00181779,0.230063,0.259083,0.747763
257470875,100144900,16152,44087.2,60.085,1027200,9865.73,0.00136287,0.223777,0,0
257470258,100144900,16058,8378210,9972.51,152665000,1054130,0.00119029,0.125818,0.125837,1.04702
257465996,100144900,683,955016,3610.46,29056700,412980,0.00378052,0.432432,0.454534,0.490057
257466206,100144900,741,233499,90.5392,5641620,10112.8,0.00038775,0.0433098,0.041025,0.227559
257469656,100144900,15956,14107200,48832.3,308156000,6271840,0.00346151,0.444583,0.460545,1.57857
257471738,100144900,16194,280610,537.728,6344170,58427.9,0.00191628,0.208217,0.212325,0.396718
257464812,100144900,104,2923910,3979.94,54103500,428645,0.00136117,0.1466,0.145291,0.892126
257469489,100144900,15936,5947480,12996.3,115843000,1413990,0.00218518,0.237746,0.234385,1.21291
257472559,100144900,16389,66795.1,68.2274,1759330,8212.23,0.00102144,0.122947,0,0
257472691,100144900,16423,7403190,5277.14,167134000,603329,0.000712819,0.0814958,0.0785472,0.555686
257465398,100144900,364,118511,53.0431,2185710,5642.79,0.000447581,0.0476143,0.0485318,0.38288
257479710,100144900,111220732,96974.8,68.0723,2186200,7888.61,0.000701958,0.081347,0.0808539,0.245209
257479806,100144900,111220778,13446.5,57.7975,263653,6444.16,0.00429833,0.479245,0,0
257477772,100144900,17303,218250,216.666,5258120,24556.8,0.000992744,0.112517,0.114578,0.314707
257466808,100144900,1067,526631,476.898,8858180,62673.3,0.000905564,0.119008,0.0798844,0.740104
257477838,100144900,17337,239411,51.442,3051650,5449.57,0.000214869,0.0227624,0.0227703,0.453973
257474891,100144900,16842,13042000,26441.5,394278000,3320790,0.00202742,0.254623,0.246993,0.764636
257465973,100144900,667,304822,694.963,7263810,83844.4,0.0022799,0.27506,0.277228,0.566195
257479844,100144900,111220792,739379,457.784,13726700,50458.6,0.000619147,0.0682446,0.0736978,0.313587
257476078,100144900,17130,349895,151.785,6247750,17636.9,0.0004338,0.0504063,0.0461067,0.501654
257474203,100144900,16707,482379,714.327,10954400,88453.5,0.00148084,0.183369,0.18699,0.728952
257475702,100144900,17045,471892,328.259,10776600,37733.5,0.000695623,0.0799621,0.0795389,0.220509
257477819,100144900,17321,449218,152.778,6560660,16704.4,0.000340097,0.0371855,0.0325568,0.518507
257467317,100144900,15609,193500,172.079,3278640,18917,0.000889299,0.0977626,0.10395,0.331075
257478894,100144900,17484,117070,101.979,2369330,11224.4,0.000871091,0.0958777,0.0990896,0.222776
257464809,100144900,101,1778600,6192.12,37995600,737302,0.00348146,0.414541,0.423973,0.844209
257466621,100144900,945,2093830,4840.44,63413000,545383,0.00231177,0.260472,0.247513,0.401289
257479135,100144900,17538,3760930,3637.82,46694700,396221,0.000967266,0.105352,0.116352,1.6547
257465794,100144900,571,4577710,2931.86,100612000,333412,0.000640466,0.0728338,0.0715001,0.686297
257469757,100144900,15962,173614,601.349,4945700,75765.2,0.00346372,0.436401,0.400171,0.744789
257477673,100144900,17290,8495760,9802.19,145745000,1211700,0.00115377,0.142624,0.143945,2.56995
257472493,100144900,16353,5782900,6372.01,119574000,889827,0.00110187,0.153872,0.151862,2.92601
257475401,100144900,16961,786738,496.11,15845900,55974.1,0.000630591,0.071147,0.0699555,0.463914
257473988,100144900,16666,344829,645.944,8977120,73528.9,0.00187323,0.213233,0.174464,1.11725
257464956,100144900,170,746950,1051.88,18311000,128444,0.00140824,0.171958,0.192781,0.900759
257472981,100144900,16482,507233,453.539,10870800,55089.7,0.000894143,0.108608,0.104062,0.868069
257477063,100144900,17203,257540,123.234,4336020,13294.5,0.000478505,0.0516212,0.0503496,0.586186
257465536,100144900,442,1170620,4194.4,20882000,535769,0.00358305,0.457679,0.439301,1.90803
257473397,100144900,16551,42771.7,127.049,1448830,15112.8,0.00297041,0.353336,0,0
257464969,100144900,178,792700,1820.04,18518300,232820,0.002296,0.293705,0.293088,0.726224
257469846,100144900,15984,1287470,3017.72,30353000,321249,0.00234391,0.24952,0.263204,0.7985
257478347,100144900,17441,33936.2,83.849,777646,9352.03,0.00247078,0.275577,0,0
257476796,100144900,17156,7575540,9119.36,125696000,1097070,0.00120379,0.144817,0.147468,1.8502
257477895,100144900,17366,1792530,1964.29,33761700,215215,0.00109582,0.120063,0.129273,0.668433
