id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244717750,81599658,111,1002560,51534.2,49122700,6813590,0.0514026,6.79619,6.79805,0.19867
244720663,81599658,926,4602180,242954,190527000,33522100,0.0527909,7.28395,7.02848,0.435447
244725973,81599658,16897,1783420,51684.4,68327100,6685080,0.0289805,3.74846,3.74846,0.363437
244727923,81599658,17581,1503460,30508.3,49006600,4276250,0.020292,2.84426,2.84392,0.544436
244722506,81599658,15934,975307,39005.4,43079400,5094190,0.0399929,5.22317,5.14198,0.28708
244727979,81599658,17638,209814,3478.46,6914380,477558,0.0165788,2.2761,2.2761,0.4039
244727487,81599658,17405,34969,1439.18,1662900,205735,0.0411559,5.88335,0,0
244725910,81599658,16874,594473,17113.9,21848000,2164980,0.0287884,3.64185,3.64185,0.0858944
244719257,81599658,477,90185500,2569790,3676270000,324898000,0.0284945,3.60256,3.66937,0.473312
244718336,81599658,287,34969,728.419,1356650,88229.6,0.0208304,2.52308,0,0
244716920,81599658,9,2073200,102882,112340000,13861700,0.0496245,6.68613,6.77383,0.21262
244717388,81599658,27,205347,8870.84,8668570,1189620,0.0431993,5.79321,5.80012,0.092477
244724932,81599658,16658,40246900,1041340,1719750000,134383000,0.0258737,3.33897,3.33903,0.227573
244719525,81599658,554,174845,2246.38,6857630,252233,0.0128478,1.44261,1.44261,0.0695189
244721184,81599658,1132,8951010,269186,317483000,35065200,0.0300732,3.91746,3.91723,0.294783
244719506,81599658,543,1214530,62048,49065400,8575650,0.051088,7.06087,6.80961,0.390939
244726697,81599658,17122,69938,2318.49,3078170,309248,0.0331506,4.42174,4.42174,0.00346996
244720689,81599658,938,1876920,50204.5,55670500,6754340,0.0267483,3.59863,3.58625,0.445042
244724410,81599658,16511,34969,870.099,1381420,112274,0.024882,3.21067,0,0
244725726,81599658,16827,454597,11988.1,17708300,1621400,0.0263708,3.56668,3.56668,0.231006
244718221,81599658,240,388918,8253.56,10045200,1100780,0.0212218,2.83037,2.98726,0.817491
244722658,81599658,15984,4052960,226694,185698000,29416700,0.055933,7.25809,7.34375,0.249235
244726311,81599658,17025,9263070,276381,335349000,37924600,0.0298369,4.09418,4.08488,0.450875
244727805,81599658,17503,2089230,69758.7,67552900,9651080,0.0333898,4.61946,4.61,0.400292
244727906,81599658,17571,209812,6143.61,7743140,841318,0.0292816,4.00987,4.00985,0.327359
244717989,81599658,186,804287,21995.1,37303000,2820680,0.0273474,3.50706,3.50706,0.0802444
244722595,81599658,15957,2762550,63859.8,150758000,8522590,0.0231163,3.08504,3.08504,0.213473
244725273,81599658,16751,4230540,114956,156245000,14485700,0.0271728,3.42407,3.42417,0.272287
244722795,81599658,16028,6716280,333024,359751000,44763500,0.0495847,6.66493,6.73928,0.195879
244727617,81599658,17474,450376,4690.98,9320990,639426,0.0104157,1.41976,1.40911,0.750293
244724283,81599658,16466,3630390,115333,139161000,14089900,0.0317688,3.88111,3.88378,0.184729
244721150,81599658,1113,174845,4863.72,7965270,614680,0.0278173,3.51557,3.51557,0.117599
244723428,81599658,16250,1503670,45062,56415400,5284880,0.0299681,3.51466,3.51466,0.210109
244723123,81599658,16114,56283500,1976470,2409500000,281111000,0.0351163,4.99456,5.11794,0.447378
244720013,81599658,707,1188950,26480.8,50585700,3460740,0.0222725,2.91076,2.91076,0.322573
244721536,81599658,15577,6399330,167817,261038000,20179900,0.0262242,3.15344,3.15344,0.311059
244727866,81599658,17547,1117920,37107.9,45947700,4901050,0.0331938,4.38409,4.38418,0.224974
244722909,81599658,16067,610067,37476.3,27364600,4871800,0.0614297,7.98568,7.99886,0.230996
244717803,81599658,122,1747750,47922.6,51938500,6148710,0.0274195,3.51806,3.51714,0.320986
244723145,81599658,16123,8579840,206111,366821000,30202100,0.0240227,3.52012,3.60453,0.451471
244728042,81599658,111220686,514930,21313.3,21874300,2936440,0.0413907,5.70259,5.76885,0.197096
244728237,81599658,111220796,34969,1197.52,1672870,167393,0.0342451,4.78688,0,0
244724074,81599658,16401,559504,16702.9,27547800,2139700,0.029853,3.82428,3.82428,0.113301
244724390,81599658,16499,489566,17238.4,17911000,2177930,0.0352115,4.44869,4.44869,0.15813
244721139,81599658,1107,2237950,82680.9,85517500,11128200,0.0369449,4.97249,4.97251,0.247741
244728077,81599658,111220720,104907,3654.78,5075130,496717,0.0348383,4.73483,4.73483,0.313745
244727498,81599658,17410,1363790,50980.8,51067900,7126610,0.0373817,5.2256,5.2256,0.205818
244721633,81599658,15658,104907,1842.05,4774850,224395,0.0175589,2.13899,2.13899,0.0294147
244723696,81599658,16293,209814,5358.81,7975200,645765,0.0255408,3.0778,3.0778,0.170882
244725655,81599658,16809,160778000,2804120,6960260000,391057000,0.0174409,2.43227,2.43178,0.557313
244717911,81599658,162,279752,9706.71,12678300,1295840,0.0346976,4.63211,4.63211,0.219989
244719548,81599658,565,698003,22504.6,34475800,2973940,0.0322414,4.26064,4.26343,0.230415
244727578,81599658,17455,454560,15403.5,16998500,2075010,0.0338868,4.56488,4.56477,0.206102
244718379,81599658,302,7833060,176912,356250000,24294100,0.0225853,3.10148,3.10148,0.275662
244721608,81599658,15621,34968.4,387.134,762427,45952.3,0.0110709,1.31411,0,0
244723064,81599658,16071,277980,14198.7,12916900,1847130,0.0510783,6.64484,6.65733,0.227466
244718491,81599658,325,209814,5394.54,8384050,663323,0.0257111,3.16148,3.16148,0.132996
244727851,81599658,17534,733590,8856.81,16770200,1226370,0.0120732,1.67174,1.67076,0.700002
244728030,81599658,111220668,69938,2197.59,3110630,289611,0.0314219,4.14096,4.14096,0.0254
244720458,81599658,846,680994,22347.2,28801500,3232000,0.0328156,4.746,4.75815,0.202598
244722140,81599658,15838,974748,15404.6,38767000,1857040,0.0158036,1.90515,1.90806,0.26118
244726838,81599658,17136,34969,820.147,1315380,105486,0.0234536,3.01655,0,0
244717486,81599658,41,833424,16512.1,30938100,2180360,0.0198124,2.61615,2.60587,0.563023
244723187,81599658,16140,1309280,43095.8,54584300,6270440,0.0329155,4.78921,4.81298,0.350255
244724187,81599658,16430,2131540,77146.3,80263800,9726580,0.0361928,4.56317,4.56376,0.228207
244724587,81599658,16581,769318,19611.1,32182400,2485500,0.0254915,3.23078,3.23078,0.137742
244720642,81599658,912,384659,5442.52,19443500,742619,0.0141489,1.93059,1.93059,0.457751
244727557,81599658,17445,590721,15916.3,16850500,2175290,0.0269438,3.68243,3.67496,0.418441
244718288,81599658,266,279752,5220.03,12345100,633730,0.0186595,2.26533,2.26533,0.101456
244723684,81599658,16291,489566,16517.4,20710900,2021240,0.0337389,4.12863,4.12863,0.0795563
244717588,81599658,67,104907,2720.4,4009030,352200,0.0259315,3.35726,3.35726,0.11658
244722615,81599658,15964,314721,8089.62,17564700,1081220,0.0257041,3.43549,3.43549,0.187287
244726227,81599658,16982,524535,12166.1,17901200,1538930,0.0231941,2.93389,2.93389,0.175273
244727900,81599658,17568,454156,12545,14287300,1662890,0.0276227,3.66149,3.65999,0.351259
244724494,81599658,16545,1223920,37969.1,46446200,4644480,0.0310227,3.79477,3.79477,0.139031
244721618,81599658,15627,594473,6636.57,18737400,792559,0.0111638,1.33321,1.33321,0.688575
244723589,81599658,16265,419628,14327.5,17633100,1739550,0.0341432,4.14547,4.14547,0.11881
244718169,81599658,223,629432,6152.47,18451600,825334,0.00977465,1.31124,1.31122,0.486401
244717493,81599658,42,104907,3425.56,4142320,431367,0.0326533,4.1119,4.1119,0.0574425
244720608,81599658,895,1157110,86427.9,59506600,12229500,0.0746929,10.569,10.424,0.310635
244727057,81599658,17265,209696,6006.15,6532770,822740,0.0286422,3.92349,3.92346,0.299148
244718853,81599658,402,3537540,185781,163409000,25739700,0.0525171,7.27616,7.0729,0.429035
244717744,81599658,106,174845,7172.74,6551090,984129,0.0410234,5.62858,5.62858,0.0882675
244722619,81599658,15965,489566,14132.4,25804700,1870140,0.0288672,3.82001,3.82001,0.137069
244725981,81599658,16902,839256,20044.3,29929100,2568670,0.0238834,3.06065,3.06065,0.373028
244719877,81599658,639,1157260,38015.8,37538200,5135730,0.0328498,4.43783,4.42902,0.547394
244720414,81599658,838,104776,5481.19,5181150,740632,0.0523136,7.06875,7.06823,0.116469
244725625,81599658,16799,279752,8609.93,9805080,1110140,0.030777,3.96831,3.96831,0.209292
244726248,81599658,16991,2517770,77356.1,88104400,9793910,0.0307241,3.88992,3.88992,0.188341
244720038,81599658,721,1628030,53797.2,70577900,7375240,0.0330443,4.53015,4.57567,0.272361
244723563,81599658,16257,384659,10283.2,11866100,1197540,0.0267334,3.11324,3.11324,0.132806
244724099,81599658,16415,1923300,64436,81321800,8011170,0.0335029,4.16534,4.16534,0.116428
244719404,81599658,513,104907,1971.58,4197570,224254,0.0187936,2.13764,2.13764,0.128498
244718301,81599658,272,209814,4032.9,8380420,493198,0.0192213,2.35064,2.35064,0.340708
244721081,81599658,1081,104907,3983.35,4799820,488909,0.0379703,4.6604,4.6604,0.0833596
244726928,81599658,17179,104907,3757.38,4697060,502935,0.0358163,4.7941,4.7941,0.0428119
244722010,81599658,15793,1853360,39905,77174500,4666500,0.0215312,2.51786,2.51786,0.212706
244727993,81599658,17648,34969,313.542,925991,43351.9,0.00896627,1.23972,0,0
244718159,81599658,218,1853360,47590.3,77397700,6123380,0.0256779,3.30394,3.30394,0.172142
244721584,81599658,15605,489566,14814.6,20195100,1745040,0.0302607,3.56445,3.56445,0.280424
244722476,81599658,15922,8007900,199327,315620000,25275800,0.0248913,3.15636,3.15636,0.432439
244724872,81599658,16631,3636780,104345,130460000,13139500,0.0286916,3.61294,3.61294,0.187164
244719269,81599658,480,171195,9593.54,8483660,1252960,0.0560388,7.31894,7.31511,0.154016
244721625,81599658,15633,419628,8558.84,12213700,1020140,0.0203963,2.43105,2.43105,0.418147
244725989,81599658,16906,734349,15639.3,25292500,1975640,0.0212969,2.69033,2.69033,0.176898
244720993,81599658,1031,937917,26093,31311200,3425910,0.0278202,3.65268,3.65517,0.177629
244721458,81599658,10726,279752,2556.56,13886500,394328,0.00913867,1.40956,1.40956,0.228628
244723330,81599658,16197,404715,15856.3,16149300,2071290,0.0391791,5.1179,5.37284,0.419734
244721084,81599658,1082,209814,7453.29,8896670,972992,0.0355233,4.6374,4.6374,0.258109
244723398,81599658,16240,139876,4611.82,5924700,552133,0.0329707,3.94731,3.94731,0.165513
244723611,81599658,16270,979132,27910.5,34073000,3373180,0.0285054,3.44507,3.44507,0.134119
244725851,81599658,16861,978454,25784.6,35740100,3255700,0.0263524,3.32739,3.32768,0.224949
244717753,81599658,112,66445.6,2361.46,2763590,324749,0.0355397,4.88745,4.89898,0.103226
244719893,81599658,648,7748570,270795,350155000,36113800,0.0349477,4.6607,4.69389,0.511193
244728083,81599658,111220724,663741,24528.8,26268400,3367060,0.0369554,5.07285,5.07214,0.218322
244721054,81599658,1069,69208.9,280.226,1082280,36242.1,0.004049,0.523662,0.523675,0.128044
244723625,81599658,16272,734349,21579.8,25981100,2626740,0.0293864,3.57696,3.57696,0.121895
244717875,81599658,149,2377890,67834.6,114745000,8764670,0.0285272,3.6859,3.6859,0.132509
244719762,81599658,602,69938,910.778,2888880,105546,0.0130226,1.50914,1.50914,0.0621629
244721605,81599658,15618,139876,4167.23,5759900,484494,0.0297923,3.46374,3.46374,0.270041
244723249,81599658,16162,419628,11302.2,17950200,1441580,0.0269338,3.43538,3.43538,0.295346
244727808,81599658,17507,1431230,53797.7,50642700,7389680,0.0375883,5.16315,5.15826,0.324256
244728008,81599658,111220632,559504,23336.3,22171500,3031300,0.0417089,5.41783,5.41783,0.0889519
244720310,81599658,804,104907,3007.8,3623860,359695,0.0286711,3.4287,3.4287,0.0703875
244720604,81599658,894,1696830,32483.7,65722200,4365190,0.0191438,2.57255,2.41109,0.569048
244720025,81599658,714,10174600,427508,469597000,55329000,0.0420173,5.43797,5.43858,0.233823
244723307,81599658,16186,3483610,155558,150106000,20582400,0.0446543,5.90836,6.18751,0.338597
244721928,81599658,15763,699380,22646.2,31135800,2839730,0.0323804,4.06036,4.06036,0.0685871
244724869,81599658,16630,174845,4838.53,7912010,629606,0.0276732,3.60094,3.60094,0.112764
244721026,81599658,1056,9918920,134313,485601000,21345900,0.0135411,2.15204,2.17898,0.305443
244726950,81599658,17198,524535,16825.6,17428100,2167810,0.0320772,4.13283,4.13283,0.171204
244726976,81599658,17219,34969,260.589,632610,33211.4,0.00745199,0.949738,0,0
244721645,81599658,15666,8077630,122166,236651000,14856300,0.015124,1.83919,1.83915,0.59
244720521,81599658,861,834640,39914.9,36546600,5576870,0.0478229,6.68176,6.78386,0.385093
244727915,81599658,17575,34969,1396.55,1697510,205769,0.0399369,5.88434,0,0
244726360,81599658,17046,69938,2572.82,2553650,349844,0.0367872,5.00221,5.00221,0.053405
244721553,81599658,15586,244783,6191.81,11448600,765103,0.0252951,3.12564,3.12564,0.104859
244721887,81599658,15729,629442,14541.9,19075300,1796030,0.0231028,2.85337,2.85337,0.375877
244718204,81599658,234,137744,10274.9,7632040,1458990,0.0745941,10.592,10.5605,0.214517
244726882,81599658,17158,4674890,143210,167171000,19400800,0.0306338,4.15,4.14273,0.405113
244720733,81599658,961,20135000,841338,828746000,112719000,0.0417848,5.59818,5.62056,0.344428
244724008,81599658,16382,43346700,1360470,1814700000,171833000,0.0313858,3.96415,3.96604,0.233131
244727455,81599658,17388,448296,5650.56,8848580,749393,0.0126045,1.67165,1.66768,0.348484
244720669,81599658,928,17773900,199973,816764000,29110400,0.011251,1.63782,1.63951,0.412747
244727530,81599658,17430,769318,35632.2,30905200,4666800,0.0463166,6.06615,6.06615,0.0766958
244719781,81599658,606,1411920,29264.3,68346900,4094860,0.0207265,2.9002,2.87869,0.295049
244723323,81599658,16195,48240.2,3357.34,2250350,445500,0.0695964,9.23504,9.14157,0.1115
244726222,81599658,16978,1084040,33970.2,37285400,4353630,0.0313367,4.01612,4.01612,0.306172
244722166,81599658,15848,1111810,16992.9,30985600,2321380,0.015284,2.08793,2.08682,0.715915
244721299,81599658,10710,2238020,31728,100398000,4316050,0.0141768,1.92852,1.92852,0.368678
244722060,81599658,15811,5455160,118955,228819000,14459600,0.021806,2.65062,2.65062,0.346798
244717784,81599658,119,2031600,137421,87931300,18018900,0.0676416,8.8693,8.87174,0.289652
244722491,81599658,15927,349690,13076.2,14636600,1760800,0.0373938,5.03532,5.03532,0.174447
244727595,81599658,17463,174845,7734,7835820,1122920,0.0442334,6.42238,6.42238,0.0721715
244721540,81599658,15580,489566,10728.5,22421900,1321760,0.0219143,2.69987,2.69987,0.253002
244721588,81599658,15607,349690,9827.96,13270900,1169870,0.0281048,3.34544,3.34544,0.341826
244726689,81599658,17118,244783,7747.09,8079950,1012430,0.0316488,4.13602,4.13602,0.201953
244719785,81599658,608,349690,16147.5,15472200,1975650,0.0461767,5.64972,5.64972,0.0859534
244723300,81599658,16183,34969,782.872,1243680,101223,0.0223876,2.89466,0,0
244728223,81599658,111220766,979120,34170.4,34950200,4626970,0.0348991,4.72565,4.72567,0.227257
244719481,81599658,534,454597,18864.6,17630700,2451940,0.0414975,5.39366,5.39366,0.0795053
244719886,81599658,646,139876,6704.1,6929580,854976,0.0479289,6.11239,6.11239,0.0978824
244724394,81599658,16500,559504,15718.7,19285900,1980000,0.028094,3.53884,3.53884,0.169953
244724065,81599658,16396,27362000,867684,1150040000,109571000,0.0317113,4.00449,4.00625,0.240106
244724822,81599658,16613,1713480,47727.1,65485700,5930920,0.0278539,3.46133,3.46133,0.159887
244724608,81599658,16586,139876,3774.6,5604300,475642,0.0269853,3.40046,3.40046,0.119249
244718552,81599658,343,295085000,8624530,11202500000,1115430000,0.0292273,3.78002,3.78032,0.357773
244721873,81599658,15722,979132,20215.8,29786000,2474730,0.0206467,2.52748,2.52748,0.409603
244726510,81599658,17090,104907,4207.51,4107610,538806,0.040107,5.13604,5.13604,0.0658509
244720048,81599658,727,332861,19286,15195100,2587940,0.0579399,7.77484,7.54606,0.247101
244720693,81599658,939,104907,5420.36,4487160,752827,0.0516682,7.17614,7.17614,0.0126455
244726954,81599658,17203,419628,13609.6,13898100,1761840,0.0324325,4.19857,4.19857,0.162382
244726974,81599658,17218,1293850,21231.3,31927300,2650190,0.0164094,2.0483,2.0483,0.579343
244722323,81599658,15904,89594600,2206580,3814650000,295130000,0.0246285,3.29406,3.38851,0.656583
244727284,81599658,17310,1119010,49438.4,43724500,6690610,0.0441805,5.97905,5.97905,0.127298
244727629,81599658,17482,279073,7955.24,11550300,1055020,0.028506,3.78046,3.77943,0.215664
244723095,81599658,16098,79269.3,5514.37,4112110,744401,0.069565,9.39079,9.41013,0.0298162
244720544,81599658,870,4651970,296124,221456000,41143600,0.0636556,8.84432,8.67964,0.256095
244724595,81599658,16583,69938,1643.87,2874900,205377,0.0235047,2.93656,2.93656,0.152435
244727790,81599658,17496,1013650,39156.9,39749400,5289120,0.0386294,5.21787,5.21683,0.268704
244727928,81599658,17584,139876,5266.47,6425630,760636,0.037651,5.43793,5.43793,0.177208
244718022,81599658,201,3165990,71576.5,105298000,10013200,0.0226079,3.16273,3.07195,0.584731
244720645,81599658,914,34969,1320.88,1604100,161160,0.0377729,4.60865,0,0
244721710,81599658,15694,699380,14934.5,23321300,1805940,0.0213539,2.5822,2.5822,0.439684
244722123,81599658,15833,419591,19349.1,18568700,2564550,0.0461142,6.11203,6.11182,0.182337
244724516,81599658,16555,34969,782.182,1396510,96036.4,0.0223679,2.74633,0,0
244719421,81599658,519,2953800,70843.1,114824000,9892270,0.0239837,3.349,3.36061,0.383569
244717661,81599658,91,1328640,33356.8,50267200,4571040,0.0251059,3.44038,3.44063,0.312958
244724550,81599658,16567,104907,2621.45,4370240,341355,0.0249884,3.25388,3.25388,0.0882681
244720082,81599658,749,2098140,68491.5,79108900,8510890,0.0326439,4.0564,4.0564,0.151932
244721142,81599658,1109,69938,2316.91,3093600,279617,0.033128,3.99807,3.99807,0.108115
244717652,81599658,87,139876,3401.37,5438500,404273,0.024317,2.89022,2.89022,0.237823
244721878,81599658,15725,979132,20215.8,29786000,2474730,0.0206467,2.52748,2.52748,0.409603
244727016,81599658,17245,34969,1053.21,1575620,142619,0.0301185,4.07843,0,0
244726956,81599658,17204,419628,13609.6,13898100,1761840,0.0324325,4.19857,4.19857,0.162382
244718025,81599658,202,2762550,107205,128758000,14598500,0.0388064,5.28443,5.28443,0.169959
244720069,81599658,746,3042300,118449,139150000,15251900,0.0389339,5.01327,5.01327,0.182248
244720771,81599658,977,326571,27342.4,16956900,3815180,0.0837259,11.6825,11.2451,0.282486
244721641,81599658,15663,384658,7542.17,10638300,877659,0.0196075,2.28166,2.28166,0.298821
244719563,81599658,573,207550,15519.4,11642400,2186540,0.0747741,10.535,10.5115,0.202085
244721708,81599658,15693,1293850,20893.4,38687700,2578830,0.0161482,1.99314,1.99314,0.554453
244725986,81599658,16905,34969,1294.78,1480950,171899,0.0370265,4.91575,0,0
244726349,81599658,17041,979132,39482.6,37753600,5413090,0.0403241,5.52846,5.52846,0.118184
244725264,81599658,16740,489566,17073.2,17148500,2138980,0.0348742,4.36914,4.36914,0.178104
244727884,81599658,17558,244739,8191.31,9619420,1082090,0.0334696,4.42142,4.42127,0.180466
244717867,81599658,147,139876,6128.32,6452630,839698,0.0438125,6.00316,6.00316,0.183532
244724383,81599658,16496,34969,1192.62,1303860,146387,0.034105,4.18618,0,0
244727346,81599658,17333,594472,22472.2,20448900,3029230,0.037802,5.09566,5.09566,0.19471
244727296,81599658,17315,1467700,60394.9,54734300,8630950,0.0411492,5.88058,5.87895,0.228504
244721953,81599658,15774,5175410,99926.3,220794000,12489500,0.0193079,2.41324,2.41324,0.170571
244721031,81599658,1058,174535,11771.6,8644720,1557750,0.0674455,8.92516,8.92395,0.0794783
244728274,81599658,111220908,174801,6090.78,6372630,788812,0.0348442,4.51264,4.5124,0.20583
244720723,81599658,955,1078410,32805.7,32635000,4599360,0.0304204,4.26493,4.25646,0.398117
244721665,81599658,15675,1958220,34998.8,64934600,4201640,0.0178728,2.14565,2.14561,0.539413
244727996,81599658,111220572,206835,6678.37,8029370,863706,0.0322884,4.17581,4.20493,0.417518
244724632,81599658,16593,1258880,35246.1,50186900,4374850,0.0279979,3.47518,3.47518,0.165032
244726455,81599658,17076,979132,33251.4,34209900,4329810,0.0339601,4.42209,4.42209,0.178266
244723744,81599658,16308,88671200,2655750,3508280000,333726000,0.0299505,3.76364,3.76998,0.25053
244723101,81599658,16104,8320840,505348,363991000,71313500,0.0607328,8.57047,8.20132,0.489721
244727869,81599658,17549,1117920,37107.9,45947700,4901050,0.0331938,4.38409,4.38418,0.224974
244720719,81599658,954,34938.9,2726.87,1777220,373102,0.0780469,10.6787,0,0
244724539,81599658,16564,769318,19551.8,30168200,2409410,0.0254145,3.13188,3.13188,0.222435
244718255,81599658,250,1923300,32324.7,73730000,4075210,0.0168069,2.11887,2.11887,0.275758
244727518,81599658,17422,874078,29586.9,37558300,3941830,0.0338493,4.5097,4.50952,0.177589
244728080,81599658,111220722,314721,14042.5,13122400,1920380,0.044619,6.10186,6.10186,0.115996
244726029,81599658,16934,441124,15809.9,19779200,2342500,0.0358401,5.31031,5.26289,0.173023
244722083,81599658,15817,944163,20089.7,32293500,2577720,0.0212778,2.73016,2.73016,0.472591
244723377,81599658,16228,1293060,31525.9,41685400,3812580,0.0243807,2.94848,2.94857,0.149358
244719573,81599658,577,1116800,33870.7,45372100,4662990,0.0303285,4.17533,4.21931,0.248523
244720499,81599658,856,29688000,861032,1248790000,108942000,0.0290027,3.66956,3.67805,0.260524
244728254,81599658,111220852,2026660,82088.3,79862200,10910100,0.0405043,5.38329,5.38116,0.207266
244721903,81599658,15739,546087000,17645300,22725500000,2353890000,0.0323122,4.31047,4.3689,0.595486
244727837,81599658,17528,139876,6497.79,6300650,959442,0.046454,6.85923,6.85923,0.1069
244723628,81599658,16273,34969,956.154,1366230,114577,0.0273429,3.27653,0,0
244724572,81599658,16574,384659,12749.4,14643200,1581390,0.0331448,4.11116,4.11116,0.090042
244727879,81599658,17555,69938,2914.44,2717330,374038,0.0416717,5.34814,5.34814,0.029786
244723387,81599658,16232,559504,13135.4,16909700,1509110,0.0234768,2.69722,2.69722,0.0750178
244728021,81599658,111220656,34969,829.384,1237750,113067,0.0237177,3.23334,0,0
244720042,81599658,724,209814,6452.18,8977010,773527,0.0307519,3.68673,3.68673,0.116021
244718507,81599658,330,34969,1360.43,1811310,177247,0.0389039,5.06868,0,0
244718006,81599658,195,314721,14255.8,15657300,1859960,0.0452966,5.90988,5.90988,0.0517607
244718175,81599658,226,2272960,62292.9,90125900,7510820,0.027406,3.30442,3.30441,0.250795
244721637,81599658,15660,69938,1141.8,2618930,145768,0.0163258,2.08424,2.08424,0.161384
244719500,81599658,541,1215680,91179.1,63321500,12800000,0.0750023,10.5291,10.504,0.299909
244720553,81599658,874,174845,4798.26,6598090,608400,0.027443,3.47965,3.47965,0.0971346
244726673,81599658,17117,34969,1758.34,1414920,258264,0.0502827,7.38552,0,0
244728039,81599658,111220682,241774,7389.11,9880920,1014870,0.030562,4.19757,4.3346,0.234056
244717978,81599658,178,827335,35771.4,35550700,4891400,0.0432369,5.91224,5.91656,0.10344
244727004,81599658,17237,1608540,61722.2,60978200,8332820,0.0383716,5.18037,5.18033,0.195785
244720105,81599658,769,279752,7354.45,11758800,891910,0.0262892,3.18822,3.18822,0.26228
244722225,81599658,15865,1817610,42782.8,69339900,5484850,0.023538,3.01762,3.01859,0.448729
244722869,81599658,16052,396181,27550.2,20083600,3941230,0.0695394,9.94805,9.54336,0.520758
244719473,81599658,532,621238,2001.75,10453200,274798,0.0032222,0.44234,0.446316,0.57345
244720097,81599658,761,69938,1890.19,3227770,233986,0.0270266,3.34562,3.34562,0.0719125
244723735,81599658,16302,174845,4282.44,6329720,516856,0.0244928,2.95608,2.95608,0.165542
244719731,81599658,599,1398760,44100.1,63220000,5415490,0.031528,3.87164,3.87164,0.105015
244725276,81599658,16752,3006620,78648,113055000,9895300,0.0261582,3.29117,3.29134,0.275207
244725993,81599658,16908,384659,11188,12568000,1382310,0.0290855,3.5936,3.5936,0.136775
244717828,81599658,132,34969,1166.55,1551770,139999,0.0333597,4.00352,0,0
244724079,81599658,16404,139876,4204.82,6752310,533946,0.0300611,3.81728,3.81728,0.0563432
244725246,81599658,16735,1713480,48082.3,59761400,6008980,0.0280612,3.50688,3.50688,0.215732
244727349,81599658,17334,594472,22472.2,20448900,3029230,0.037802,5.09566,5.09566,0.19471
244720752,81599658,969,699380,20588.9,33498900,2850620,0.0294387,4.07592,4.07592,0.1442
244728283,81599658,112892265,139876,3498.09,4897080,500237,0.0250085,3.57629,3.57629,0.0996286
244719387,81599658,509,3071600,97398.1,118815000,13194400,0.0317092,4.29559,4.44903,0.46102
244722170,81599658,15849,1816260,39855.8,67784900,5223950,0.0219439,2.87622,2.87668,0.492958
244718666,81599658,391,4238980,96631.9,165947000,14295500,0.022796,3.37239,3.44589,0.34994
244728252,81599658,111220848,349690,12405.6,16817600,1713560,0.0354761,4.90022,4.90022,0.201359
244725942,81599658,16883,1328820,41528.1,47137500,5241370,0.0312518,3.94438,3.94438,0.187487
244725197,81599658,16720,1328820,45162.7,53521400,5727280,0.033987,4.31004,4.31004,0.225811
244725991,81599658,16907,454597,13030.3,15284600,1608710,0.0286635,3.53876,3.53876,0.133886
244727963,81599658,17606,34902.9,1190.98,1430540,160545,0.0341227,4.59976,0,0
244723164,81599658,16133,3081870,134422,138075000,18738900,0.043617,6.08038,6.20537,0.357388
244717809,81599658,126,489566,3481.54,11200500,464980,0.00711149,0.949781,0.94978,0.402883
244718924,81599658,408,428960,3262.02,7818970,451527,0.00760449,1.05261,1.00318,0.655664
244721901,81599658,15738,560107000,18031100,23241200000,2400420000,0.0321923,4.28563,4.34419,0.593515
244727944,81599658,17591,174845,3116.2,5970900,433609,0.0178227,2.47996,2.47996,0.511117
244726331,81599658,17033,1850770,68353.4,74351200,9508420,0.0369325,5.13756,5.1366,0.197661
244720107,81599658,771,46762500,1358530,1589770000,177687000,0.0290518,3.79978,3.79854,0.377099
244726958,81599658,17205,69938,2381.14,2162120,297259,0.0340464,4.25032,4.25032,0.206239
244725788,81599658,16842,20631700,217793,986741000,31856200,0.0105562,1.54404,1.54404,0.351041
244726281,81599658,17004,2063170,50144.3,76932500,6285090,0.0243045,3.04633,3.04633,0.151124
244726611,81599658,17105,174845,7787.53,7150680,1095340,0.0445396,6.26465,6.26465,0.0926503
244720005,81599658,702,701493,39526.6,32682700,5159310,0.0563464,7.35476,7.35431,0.0535101
244727375,81599658,17344,314721,8010.77,10921600,1069600,0.0254535,3.39855,3.39855,0.193374
244727829,81599658,17523,2586870,60043.3,85640500,8412780,0.0232107,3.2521,3.25131,0.588814
244720257,81599658,795,15491300,456780,654293000,58802400,0.0294863,3.79584,3.79584,0.298568
244721684,81599658,15683,69938,755.128,1862350,84668.9,0.0107971,1.21063,1.21063,0.220602
244720337,81599658,810,559504,21161.2,25676000,2798780,0.0378214,5.00225,5.00225,0.166509
244725846,81599658,16859,174845,4289.61,6239780,541285,0.0245338,3.0958,3.0958,0.108042
244727113,81599658,17287,69935.6,743.172,1639480,97799.9,0.0106265,1.39843,1.39843,0.207238
244726923,81599658,17176,664411,22248.1,23787100,2940480,0.0334855,4.42569,4.42569,0.168304
244727479,81599658,17402,2377870,92777.9,91742200,12899500,0.0390172,5.42481,5.42479,0.269654
244718366,81599658,295,2475690,140756,107175000,18142800,0.0568554,7.3284,7.34978,0.127386
244728059,81599658,111220698,559411,15565.5,21016200,2056850,0.0278249,3.67681,3.67676,0.302352
