id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244862002,81600578,951,1937760,820.889,75629600,97786.8,0.000423627,0.0504638,0.050825,0.409256
244862316,81600578,15770,2309660,6399.11,67792300,708582,0.00277058,0.306791,0.310787,0.370966
244861434,81600578,95,5555800,64081,162130000,7351930,0.0115341,1.32329,1.32201,0.400632
244862257,81600578,15684,3120200,9446.43,56420800,1082780,0.00302751,0.347021,0.360954,0.775567
244865277,81600578,16956,880440,5571.75,25821400,630465,0.00632837,0.716079,0.712283,0.26475
244862212,81600578,15613,760894,3873.82,20016300,434696,0.00509114,0.571296,0.572415,0.27676
244862802,81600578,16097,105404,888.872,3643150,102179,0.00843301,0.969401,0.998132,0.540532
244863407,81600578,16440,1443520,6269.5,44757100,696491,0.0043432,0.482494,0.482339,0.393747
244861922,81600578,827,787809,6955.71,24980700,778859,0.00882918,0.98864,0.996008,0.251848
244861975,81600578,906,510857,2041.22,16881400,239660,0.00399568,0.469134,0.467896,0.124858
244865262,81600578,16949,15495400,31630.5,570484000,3945300,0.00204129,0.254612,0.262514,1.12264
244866246,81600578,17163,260123,2545.25,8044190,297940,0.0097848,1.14538,1.21829,0.359058
244862231,81600578,15655,1711190,9471.21,43792500,1102540,0.00553488,0.644314,0.667595,0.414295
244862399,81600578,15830,3373490,11995.4,92538700,1361370,0.00355577,0.40355,0.393091,0.45244
244862730,81600578,16035,25888800,81362.2,746660000,9546990,0.00314276,0.368769,0.373114,0.588885
244862042,81600578,1021,3525920,31325.4,124889000,3744890,0.0088843,1.0621,1.05773,0.37606
244861698,81600578,478,1134020,5835.79,40753200,684333,0.00514613,0.60346,0.624948,0.323378
244862786,81600578,16088,102575,486.921,4139260,61876,0.004747,0.603229,0.603265,0.124536
244864749,81600578,16825,207870,723.215,6717580,84268.1,0.00347917,0.405388,0.40594,0.182622
244862278,81600578,15710,54100.9,153.408,946952,18275.8,0.00283559,0.337809,0.295679,0.694288
244861648,81600578,403,2704020,30915.7,80967800,3805790,0.0114332,1.40745,1.38465,0.526833
244861936,81600578,851,1571220,7427.73,53364700,870596,0.00472737,0.55409,0.556138,0.302543
244866942,81600578,17343,2137690,19449.9,50654800,2338930,0.00909854,1.09414,1.10876,0.352116
244864620,81600578,16758,26325.7,57.2771,662242,6263.81,0.00217571,0.237935,0,0
244862946,81600578,16196,385680,1449.41,12224000,161902,0.00375806,0.419782,0.418957,0.482119
244863075,81600578,16279,32352.1,103.086,984342,10727.2,0.00318638,0.331577,0,0
244866534,81600578,17268,773616,4760.36,17824600,550797,0.00615339,0.711977,0.72002,0.384999
244862721,81600578,16026,12729000,43455.8,442309000,5136760,0.00341393,0.403549,0.398558,0.650544
244862896,81600578,16160,278084,1638.99,8506730,189371,0.00589387,0.680984,0.673733,0.318814
244861953,81600578,872,546696,2752.33,16643700,303353,0.00503447,0.554885,0.558861,0.242574
244867618,81600578,17465,143527,3564.12,5192100,470292,0.0248324,3.27668,3.32449,0.113652
244862123,81600578,10675,4075200,3577.41,150058000,463321,0.000877849,0.113693,0.117735,0.681579
244866243,81600578,17162,109744,944.074,3377350,113751,0.00860251,1.03651,1.04579,0.346239
244865715,81600578,17082,266937,2159.69,9508860,261915,0.00809064,0.981187,0.975909,0.327033
244861997,81600578,943,6690890,18530.3,122520000,2176050,0.00276948,0.325227,0.334386,0.915876
244863535,81600578,16478,1095540,3062.65,30299600,337729,0.00279557,0.308277,0.321358,0.319907
244861910,81600578,804,103313,262.434,2616920,27296.6,0.00254018,0.264212,0.263608,0.18084
244865259,81600578,16948,2099720,4291.96,72523700,534661,0.00204406,0.254634,0.27074,0.983634
244861651,81600578,408,423981,1025.54,7765400,115056,0.00241884,0.27137,0.266366,0.607177
244868706,81600578,111220786,99157.2,1321.15,3355550,164557,0.0133238,1.65956,1.64394,0.232928
244863976,81600578,16612,1457510,5128.79,41005400,572166,0.00351886,0.392563,0.397438,0.212975
244867156,81600578,17390,531836,6425.42,13805700,832541,0.0120816,1.56541,1.57254,0.275208
244861706,81600578,487,202048,3171.41,7156860,398093,0.0156964,1.97029,1.97098,0.284627
244864079,81600578,16638,344599,1323.45,9058100,141885,0.00384056,0.411741,0.41347,0.117154
244866887,81600578,17326,443447,2681.73,8809160,325056,0.00604747,0.73302,0.732984,0.30608
244861710,81600578,494,1404150,8749.59,45883200,1027500,0.00623122,0.731756,0.734882,0.257028
244866414,81600578,17226,363259,3667.29,10195800,442157,0.0100955,1.2172,1.22695,0.327023
244865232,81600578,16933,797704,6281.3,27548100,742878,0.00787423,0.931271,0.92809,0.321284
244862126,81600578,10680,3039660,3076.68,107542000,385008,0.00101218,0.126661,0.137481,0.890965
244861734,81600578,528,85933100,139225,3084440000,17378600,0.00162016,0.202235,0.210064,1.32592
244861649,81600578,406,765298,2511.8,21298700,273113,0.00328212,0.356871,0.371017,0.327963
244862469,81600578,15916,4817970,21732.5,86285300,2948630,0.00451071,0.612006,0.64482,1.71934
244861996,81600578,942,3557330,22717.4,108504000,2491380,0.0063861,0.700353,0.718421,0.411311
244863316,81600578,16387,857522,6849.12,28595400,853140,0.00798711,0.99489,1.00233,0.583952
244865710,81600578,17079,1838360,7365.73,49514900,816135,0.00400667,0.443946,0.447246,0.579168
244862194,81600578,15594,48090.9,335.66,1303790,36276.8,0.00697969,0.754339,0.75432,0.000348105
244862613,81600578,15975,1840130,10839.2,55559300,1242850,0.00589045,0.675411,0.665509,0.357858
244861504,81600578,200,499472,6086.1,14220300,753407,0.0121851,1.50841,1.51701,0.282208
244868791,81600578,111220878,1531840,25295.6,54709500,3505070,0.0165133,2.28814,2.41244,0.693829
244865572,81600578,17022,34050.8,151.012,974642,16845.3,0.0044349,0.494711,0,0
244861778,81600578,596,2974160,24736.6,85267700,3040620,0.0083172,1.02235,1.01886,0.604331
244861873,81600578,727,378899,1032.92,12525200,114653,0.0027261,0.302596,0.320712,0.601446
244862082,81600578,1081,98638.9,548.427,3093160,62367,0.00555995,0.632276,0.630656,0.0780619
244862668,81600578,16000,457162,4336.63,11600500,533000,0.00948599,1.16589,1.16405,0.392281
244866112,81600578,17149,206561,921.62,5044850,99403.5,0.00446174,0.481231,0.487331,0.347113
244862621,81600578,15978,172369,1944.35,6818840,239632,0.0112802,1.39023,1.38605,0.318531
244861521,81600578,222,132703,279.433,2414230,31372,0.00210571,0.236408,0.237055,0.182828
244861976,81600578,907,466396,900.979,13720600,94997.4,0.00193179,0.203684,0.202998,0.291871
244861790,81600578,612,1635260,6935.94,43002400,781670,0.00424151,0.478011,0.479968,0.379461
244864695,81600578,16808,215402000,1073300,6635250000,130654000,0.00498278,0.606557,0.605227,1.07243
244864917,81600578,16865,1941140,10744.8,57748600,1245560,0.00553532,0.641667,0.636032,0.326236
244862939,81600578,16193,808069,5363.48,26708000,611902,0.0066374,0.75724,0.772899,0.469891
244864236,81600578,16690,3386300,14363.2,116373000,1736780,0.00424155,0.512885,0.513063,0.449007
244865828,81600578,17117,32572.8,268.041,965057,30853,0.00822899,0.9472,0,0
244868744,81600578,111220842,173550,1073.69,6244870,129359,0.00618661,0.745368,0.736717,0.288132
244863342,81600578,16407,371667,1612.14,10609400,172140,0.00433759,0.463157,0.46243,0.107039
244864087,81600578,16640,153681,486.779,4175420,51772.6,0.00316745,0.336883,0.337945,0.0592213
244865309,81600578,16966,104509,726.629,3460250,85279.7,0.00695279,0.816004,0.81598,0.0686894
244867493,81600578,17427,1703200,23314.8,58405600,3025310,0.0136888,1.77625,1.83941,0.592937
244868705,81600578,111220784,300353,2772.55,10881800,339909,0.00923097,1.1317,1.12424,0.265603
244862840,81600578,16123,7514470,26910.7,260073000,3465890,0.00358119,0.461229,0.45944,0.841414
244861452,81600578,122,1714240,7657.54,39279000,859959,0.00446702,0.501656,0.500874,0.355181
244863096,81600578,16292,185052,620.864,4777390,68323.5,0.00335508,0.369213,0.371352,0.119101
244863135,81600578,16319,878505,3354.43,25793000,371024,0.00381834,0.422336,0.415497,0.346847
244863687,81600578,16555,27680,200.79,818023,22037,0.00725395,0.796131,0,0
244863071,81600578,16277,161749,663.323,4538970,72110,0.00410094,0.445814,0.463252,0.47313
244861691,81600578,469,31238.6,175.247,823312,19123.8,0.00560994,0.612184,0,0
244861992,81600578,935,2707100,12850,90437800,1495730,0.00474676,0.552523,0.554712,0.299343
244861451,81600578,121,97039.9,251.006,3335880,29587.8,0.00258663,0.304904,0.304079,0.131694
244865115,81600578,16893,1102870,4521.38,28814900,518162,0.00409966,0.469832,0.474682,0.189319
244866340,81600578,17205,69873,211.753,1533150,24147.2,0.00303054,0.345587,0.345589,0.033443
244868709,81600578,111220790,23244,276.174,753472,34133.1,0.0118815,1.46847,0,0
244862800,81600578,16096,56404.3,719.263,1909220,82815.3,0.0127519,1.46825,1.46854,0.368724
244861851,81600578,695,317892000,1684840,9393210000,207987000,0.00530004,0.65427,0.658286,1.32264
244861867,81600578,720,454568,2622.69,15958800,310504,0.00576962,0.683076,0.670448,0.366798
244861518,81600578,217,997169,6411.03,31819400,738564,0.00642924,0.740661,0.741322,0.230018
244862751,81600578,16074,15401700,87517.9,508189000,10031700,0.00568237,0.651337,0.666972,0.429196
244861672,81600578,440,609383,7479.37,19210900,857614,0.0122737,1.40735,1.41351,0.287853
244864737,81600578,16822,1006510,3245.18,34036400,388342,0.00322418,0.385829,0.387756,0.3204
244862137,81600578,10695,533205,1607.46,18254600,179158,0.00301472,0.336002,0.370653,0.968306
244864818,81600578,16857,835995,4468.34,26911700,527496,0.00534494,0.63098,0.630983,0.356954
244864042,81600578,16627,615370,1435.18,16983500,154964,0.00233221,0.251822,0.253764,0.367297
244862850,81600578,16132,1510270,6112.66,47916600,771735,0.00404739,0.51099,0.521244,0.574303
244863328,81600578,16398,23863400,60984,713446000,6595860,0.00255554,0.276401,0.277072,0.361167
244867555,81600578,17445,580932,4818.8,14138000,569490,0.00829495,0.980304,0.979903,0.433563
244861763,81600578,576,34706.1,262.471,890962,30607.7,0.00756266,0.881911,0,0
244866854,81600578,17314,29916.7,374.642,1073010,46970.1,0.0125229,1.57003,0,0
244864161,81600578,16664,592606,2488.17,17042300,274408,0.0041987,0.463054,0.472828,0.308568
244865658,81600578,17053,6818760,30477.8,182239000,3436350,0.00446969,0.503956,0.496849,0.593127
244861847,81600578,689,93596,579.494,2281530,67983.2,0.00619144,0.726347,0.725727,0.322133
244864772,81600578,16841,2429930,3198.64,89855300,399230,0.00131635,0.164297,0.161701,1.14677
244862580,81600578,15957,2624790,36708.4,115027000,4854650,0.0139853,1.84954,1.81144,0.442161
244863307,81600578,16376,37395600,108971,1117610000,12062400,0.00291401,0.322562,0.327612,0.628653
244862692,81600578,16012,13957100,123627,449591000,14655900,0.00885766,1.05007,1.0404,0.390288
244861965,81600578,891,198470,1716.13,6461020,205043,0.00864679,1.03312,1.0376,0.182061
244862282,81600578,15716,65664.1,160.482,1328030,17104.3,0.00244399,0.260482,0.260934,0.336415
244863298,81600578,16360,1641490,4902.13,42573800,512666,0.00298638,0.312317,0.317005,0.235482
244862158,81600578,10729,1085650,488.113,42602800,58265.3,0.000449606,0.0536688,0.0533881,0.466888
244862116,81600578,1139,150390,2658.59,4841420,341754,0.017678,2.27246,2.2629,0.160861
244861590,81600578,318,63514.7,751.911,2444280,94426,0.0118384,1.48668,1.48218,0.0693875
244861645,81600578,399,2873140,13331.6,90050100,1689750,0.00464009,0.588121,0.604319,0.684953
244862486,81600578,15936,9281460,41239.9,239392000,4673450,0.00444325,0.503525,0.511375,0.456149
244862950,81600578,16198,225941,600.592,6286990,64185.3,0.00265819,0.284081,0.288467,0.412035
244867032,81600578,17360,31360,295.34,795340,36680.4,0.00941773,1.16966,0,0
244862546,81600578,15939,2533590,14629.8,72823500,1642140,0.00577433,0.648147,0.662751,0.343441
244868020,81600578,17547,896442,10883.9,26159400,1514370,0.0121413,1.68931,1.8179,0.712337
244862153,81600578,10722,9579940,13839.2,332951000,1712690,0.0014446,0.178779,0.184675,1.32338
244865268,81600578,16952,554657,3327.93,17352700,387421,0.00599998,0.698487,0.68686,0.334602
244861872,81600578,726,11783200,41217.3,413393000,5253920,0.00349798,0.445883,0.449002,0.60221
244864826,81600578,16861,804766,4714.67,24365100,555734,0.00585844,0.690554,0.68242,0.3966
244861894,81600578,772,1179360,5746.45,36938200,632842,0.00487252,0.536599,0.544202,0.303726
244861822,81600578,655,1630100,7020.44,35634500,798512,0.00430676,0.489855,0.485625,0.77126
244863299,81600578,16361,1508910,5299.17,40163600,551154,0.00351192,0.365266,0.368363,0.212647
244864594,81600578,16748,67452,155.378,1528380,16788.8,0.00230353,0.2489,0.248901,0.0122228
244862270,81600578,15698,169205,476.885,3303180,53369.2,0.00281838,0.315411,0.318889,0.350239
244863127,81600578,16315,878505,3354.43,25793000,371024,0.00381834,0.422336,0.415497,0.346847
244862169,81600578,182305709,968653,11217.4,32765200,1301930,0.0115805,1.34406,1.36147,0.456466
244866344,81600578,17206,69873,211.753,1533150,24147.2,0.00303054,0.345587,0.345589,0.033443
244868788,81600578,111220876,712352,5226.08,21527500,607832,0.00733638,0.853275,0.849059,0.205442
244863709,81600578,16563,122369,577.684,3400810,63167.6,0.00472083,0.516205,0.521691,0.161288
244864678,81600578,16798,375315,1076.82,10014900,119124,0.00286913,0.317399,0.328246,0.270753
244862046,81600578,1029,109878,304.262,3138910,32907.1,0.0027691,0.299489,0.30246,0.103521
244865237,81600578,16935,423951,3426.1,14721000,407520,0.00808136,0.961243,0.961722,0.265819
244862954,81600578,16203,225941,600.592,6286990,64185.3,0.00265819,0.284081,0.288467,0.412035
244861689,81600578,465,2365600,24354.9,66108700,3121970,0.0102955,1.31974,1.30904,0.388943
244861805,81600578,631,4323710,22552.1,100695000,2646460,0.00521592,0.61208,0.611861,0.778987
244868776,81600578,111220872,181545,861.507,6194560,101469,0.00474543,0.558922,0.56176,0.194618
244866316,81600578,17193,208780,1345.51,5103870,150157,0.00644462,0.719213,0.718953,0.191127
244862490,81600578,15938,2050680,11015.2,57660300,1249580,0.00537147,0.609348,0.614585,0.30525
244866997,81600578,17353,11345100,124207,317067000,15503600,0.0109481,1.36655,1.37991,0.43784
244864613,81600578,16752,2522210,9943.91,75702300,1135420,0.00394254,0.450169,0.458476,0.375626
244865143,81600578,16901,413393,2010.13,13440800,220570,0.00486253,0.53356,0.545235,0.230147
244861951,81600578,869,66811.1,94.0272,2451990,10793.3,0.00140736,0.16155,0.162248,0.20489
244867533,81600578,17437,5641470,55261,143837000,7066680,0.0097955,1.25263,1.28729,0.654651
244861791,81600578,613,171439,301.514,6353990,35351.1,0.00175873,0.206203,0.20623,0.120131
244863053,81600578,16262,32411,124.911,967210,13201.4,0.00385398,0.407313,0,0
244863787,81600578,16590,97437.5,571.326,3297810,68885.8,0.00586351,0.706974,0.712121,0.0879059
244862112,81600578,1126,67128.6,168.837,1927090,17627.6,0.00251513,0.262595,0.263673,0.212596
244867646,81600578,17481,512047,3608.53,16706500,467863,0.00704725,0.913711,0.945381,0.734735
244868462,81600578,111220638,685751,3992.28,18999200,442540,0.00582176,0.645337,0.645668,0.11829
244862066,81600578,1059,58076.7,658.036,2017040,76709.1,0.0113305,1.32082,1.32024,0.12064
244862127,81600578,10681,2676410,4662.04,101843000,599122,0.0017419,0.223853,0.23274,0.779147
244863297,81600578,16359,658255,2399.4,17697100,255215,0.00364509,0.387714,0.386991,0.400357
244862856,81600578,16135,2006810,5974.39,66375200,814816,0.00297706,0.406026,0.429214,0.526848
244865640,81600578,17045,527280,3417.52,14956700,388332,0.00648141,0.736481,0.72505,0.243095
244867205,81600578,17405,56249.3,1184.85,1999920,153450,0.0210642,2.72804,2.72313,0.0126442
244862687,81600578,16010,6606590,36013.1,159486000,4265960,0.00545109,0.645713,0.630382,0.589132
244862083,81600578,1082,156714,604.063,4186950,64420.7,0.00385455,0.411071,0.42674,0.325982
244861577,81600578,296,2223580,7736.25,72249900,840525,0.00347918,0.378005,0.424353,0.454814
244862223,81600578,15627,777740,2971.1,18336100,334011,0.00382017,0.429464,0.437167,0.373472
244863304,81600578,16366,1336130,5124.33,34843000,570417,0.00383521,0.426918,0.433745,0.273491
244862093,81600578,1096,835051,1474.67,24518600,156795,0.00176596,0.187766,0.18959,0.377035
244865595,81600578,17026,445194,2042.4,13649800,237320,0.00458767,0.533071,0.532212,0.336458
244862465,81600578,15912,2243220,28110.8,76584200,4520430,0.0125315,2.01515,1.98125,1.81845
244863409,81600578,16441,690580,3285.48,22266100,361976,0.00475757,0.524162,0.518807,0.25806
244863048,81600578,16256,243184,1825.57,6886940,213942,0.00750698,0.879756,0.85616,0.21729
244861730,81600578,523,1526910,16228.3,44239600,1984800,0.0106282,1.29988,1.30936,0.527548
244861995,81600578,939,104877,1508,3003830,183253,0.0143787,1.74732,1.74727,0.104076
244865871,81600578,17134,590854,2930.41,14577500,322962,0.00495961,0.546602,0.547325,0.334154
244868145,81600578,17575,30221.4,549.463,1007810,74026.4,0.0181812,2.44947,0,0
244864354,81600578,16721,1105840,5173.73,31233400,577364,0.00467854,0.522103,0.533499,0.224562
244861832,81600578,669,19520900,56647.1,548686000,6462880,0.00290186,0.331074,0.341281,0.696837
244861777,81600578,594,68012.3,598.833,1901990,67925.6,0.00880478,0.998726,0.997433,0.090866
244862061,81600578,1050,607965,3712.92,18397000,409429,0.00610712,0.673441,0.67997,0.407664
244862229,81600578,15633,386327,1916.2,9297090,215375,0.00496005,0.557495,0.551497,0.242457
244862470,81600578,15917,7072630,33292.8,184538000,3646200,0.00470727,0.515536,0.508777,0.541662
244861450,81600578,119,1709230,22098.1,51521100,2529030,0.0129287,1.47964,1.47548,0.269115
244862065,81600578,1057,1985020,19866,62531100,2236840,0.0100079,1.12686,1.15204,0.430369
244862737,81600578,16042,2119020,8997.08,66797400,1017630,0.00424586,0.480236,0.472434,0.272538
244864199,81600578,16678,11947900,58263.9,405471000,6929450,0.00487649,0.579971,0.582532,0.37777
244862894,81600578,16159,278084,1638.99,8506730,189371,0.00589387,0.680984,0.673733,0.318814
244868695,81600578,111220764,29975.6,340.988,1049720,42409.6,0.0113755,1.41481,0,0
244862227,81600578,15631,138266,730.016,3802990,81259.7,0.00527981,0.587707,0.605471,0.21202
244862886,81600578,16154,870822,4147.88,25469000,466787,0.00476317,0.53603,0.550405,0.399303
244861674,81600578,442,1385690,4129.49,34851900,540873,0.00298011,0.390329,0.389939,0.439249
244865415,81600578,16994,2984620,11251.4,83890800,1222660,0.00376979,0.409653,0.414488,0.266642
244867173,81600578,17396,360418,4875.03,9471870,625879,0.0135261,1.73654,1.74347,0.130868
244868724,81600578,111220816,251345,2218.52,9124990,270124,0.00882658,1.07471,1.07542,0.292819
244865580,81600578,17025,7613800,40368.8,203958000,4649110,0.00530205,0.610616,0.585353,0.525837
244866296,81600578,17182,5416870,33088.6,124967000,3825570,0.00610844,0.706232,0.704511,0.752387
244867976,81600578,17540,1399750,15424.5,39576800,2132200,0.0110195,1.52328,1.63665,0.847237
244861673,81600578,441,170584,565.133,5136350,62948.4,0.00331293,0.369017,0.370466,0.302191
244862326,81600578,15782,2253660,7462.2,65666400,846834,0.00331115,0.37576,0.377382,0.403972
244868808,81600578,111220896,80816.7,510.73,1702640,68732.5,0.0063196,0.850473,0.906316,0.5279
244861547,81600578,256,1033520,5121.39,27476100,573043,0.00495529,0.554458,0.558614,0.422664
244865403,81600578,16991,2336960,11321.4,62504700,1296920,0.00484449,0.55496,0.556196,0.26569
244861428,81600578,87,254757,1807.28,6923650,205679,0.00709416,0.807355,0.80577,0.233261
244866498,81600578,17253,2733230,17058.6,66949400,1986750,0.00624118,0.726888,0.7327,0.335318
244861508,81600578,204,379860,6393.39,17021600,834223,0.0168309,2.19613,2.19119,0.278657
244862258,81600578,15686,3120200,9446.43,56420800,1082780,0.00302751,0.347021,0.360954,0.775567
244861984,81600578,920,11000800,12991.8,399631000,1582390,0.00118099,0.143843,0.144021,0.961349
244862461,81600578,15908,14480300,141065,518484000,19712800,0.00974186,1.36135,1.33854,1.07249
244864075,81600578,16636,1092240,4347.1,27812700,473271,0.00397997,0.433301,0.434667,0.196041
244867662,81600578,17490,376186,2417.69,12671100,295279,0.00642683,0.784927,0.797531,0.27018
244867071,81600578,17366,2590880,31248.3,82723100,3840060,0.0120609,1.48214,1.48254,0.371849
244868875,81600578,112892315,128121,714.234,3462180,81977.3,0.00557468,0.639843,0.639222,0.181615
244862736,81600578,16041,3523900,13701.9,111242000,1551530,0.00388828,0.440287,0.440028,0.319526
244865094,81600578,16889,1715070,7085.08,45203900,801670,0.00413106,0.467426,0.477326,0.221523
244861738,81600578,533,2083340,8295.29,59347900,951924,0.00398173,0.456922,0.469148,0.637179
244863778,81600578,16587,69485.7,447.317,2428210,54813.1,0.00643754,0.788839,0.788757,0.0271111
244863360,81600578,16416,810383,1824.87,23687400,191562,0.00225186,0.236385,0.236332,0.252623
244867750,81600578,17520,38505.9,84.2348,785113,9503.22,0.00218758,0.246799,0.246914,0.261445
244868323,81600578,17640,427701,1970.82,8534990,238763,0.00460794,0.558247,0.558194,0.353961
244861573,81600578,291,5400440,29682.1,158479000,3329680,0.00549623,0.616558,0.639079,0.410173
244866901,81600578,17330,749682,7075.03,18085700,857158,0.00943737,1.14336,1.16086,0.233415
244863293,81600578,16353,6964620,24566.3,181994000,2630230,0.0035273,0.377656,0.38379,0.298195
244862663,81600578,15998,276244,677.153,8496250,76333,0.00245129,0.276325,0.27736,0.564507
244866278,81600578,17173,210282,1182.02,5673050,137036,0.00562114,0.651676,0.637555,0.511976
244862790,81600578,16091,68764.3,208.06,2632670,25437.3,0.0030257,0.36992,0.369931,0.00459851
244865217,81600578,16928,2326920,15559.6,76728100,1829890,0.00668676,0.7864,0.806029,0.372901
244862139,81600578,10697,582720,3408.55,18630200,391142,0.00584938,0.671234,0.64735,0.77482
244861542,81600578,247,310855,645.325,10118800,75353.9,0.00207597,0.242408,0.242353,0.192274
244862968,81600578,16217,831167,5278.98,23098600,593809,0.00635129,0.714429,0.73012,0.341284
244867168,81600578,17395,360418,4875.03,9471870,625879,0.0135261,1.73654,1.74347,0.130868
244861414,81600578,63,48077.4,224.593,1356940,24457.8,0.00467148,0.508716,0.526705,0.278019
244868338,81600578,17645,329746,1683.22,6792790,206153,0.00510458,0.625186,0.624135,0.238293
244861838,81600578,676,267301,1434.77,8020580,153992,0.00536763,0.576102,0.59095,0.299619
244868699,81600578,111220768,130890,1345.09,3683840,159028,0.0102765,1.21497,1.21988,0.138232
244862310,81600578,15763,919537,8607.8,27303700,1102680,0.00936102,1.19917,1.2068,0.67506
244863296,81600578,16358,3958640,13106.2,104277000,1370700,0.00331079,0.346256,0.34906,0.274197
244862174,81600578,15567,486596000,2625710,14338100000,319254000,0.00539608,0.656098,0.660428,1.14326
244862728,81600578,16030,25888800,81362.2,746660000,9546990,0.00314276,0.368769,0.373114,0.588885
244861446,81600578,113,1264040,661.49,18323100,76554.4,0.000523315,0.0605634,0.056344,0.839162
244865011,81600578,16879,1723700,8167.18,50080500,941844,0.00473817,0.546409,0.551136,0.428067
244861512,81600578,210,135249,409.341,3259390,46146.3,0.00302658,0.341195,0.341545,0.122574
244865328,81600578,16971,615564,4822.26,20667200,580872,0.00783389,0.943642,0.947298,0.0832969
244863572,81600578,16509,15864500,63183.5,460988000,7158470,0.00398269,0.451225,0.45502,0.414403
244861400,81600578,39,7914310,45512.7,270312000,5249020,0.00575069,0.663231,0.680092,0.466826
244862254,81600578,15681,415667,2704.1,9299600,331828,0.00650546,0.798303,0.796433,0.239375
244862260,81600578,15688,202290,816.097,3801110,93653,0.00403428,0.462963,0.466079,0.59333
244862120,81600578,10671,255371,580.917,3776550,66968,0.00227479,0.262238,0.261741,0.30024
244863546,81600578,16486,4212780,13891.1,110466000,1493040,0.00329738,0.354407,0.357516,0.34438
244862184,81600578,15583,196911,2514.94,5826640,325758,0.012772,1.65434,1.64435,0.493577
244866729,81600578,17283,632402,3722.92,14907000,429291,0.00588696,0.678826,0.674251,0.284988
244862111,81600578,1125,548512,5426.45,17082700,608932,0.00989305,1.11015,1.10608,0.231384
244863332,81600578,16402,906142,2462.27,27193800,250529,0.00271731,0.276479,0.278526,0.186283
244863576,81600578,16511,32704.8,264.715,971994,29921.7,0.00809408,0.914901,0,0
244864055,81600578,16630,167636,437.89,4731530,47924.5,0.00261215,0.285884,0.286021,0.314922
244862429,81600578,15860,90891.1,520.011,2809230,56777.8,0.00572125,0.624679,0.623645,0.269146
244863267,81600578,16348,1716910,7190.82,46959900,782740,0.00418822,0.455899,0.454605,0.322213
244865240,81600578,16936,68835.9,571.399,2249420,66885.7,0.00830089,0.971668,0.967082,0.283815
244862597,81600578,15965,475502,6928.65,20297700,880041,0.0145712,1.85076,1.825,0.393095
244865618,81600578,17031,1618900,11780.7,49813600,1372880,0.00727699,0.848037,0.820886,0.334665
244861557,81600578,269,234112,274.588,7713220,31587.5,0.00117289,0.134925,0.135376,0.270647
244862824,81600578,16113,377766,1288.13,13632900,150037,0.00340985,0.397169,0.398192,0.561451
244865707,81600578,17078,69934.8,215.128,1536450,24048.3,0.00307612,0.343867,0.343865,0.197921
244861485,81600578,173,283429,1822.62,7050340,218912,0.00643063,0.772372,0.78555,0.2276
244866458,81600578,17240,23637,220.641,794985,26629.4,0.00933455,1.1266,0,0
244862269,81600578,15697,558548,2140.23,9937710,244625,0.00383178,0.437966,0.44237,0.507204
244867758,81600578,17523,2694810,20268.6,64473000,2553280,0.00752134,0.947481,0.943654,1.0428
244864233,81600578,16689,864066,3383,30392500,402623,0.00391521,0.465963,0.468315,0.509269
244864731,81600578,16820,7917780,13327.4,283432000,1618440,0.00168323,0.204406,0.200859,1.08139
244866776,81600578,17295,59372,561.539,1717100,66626.1,0.00945797,1.12218,1.13353,0.273001
244864112,81600578,16650,40180400,187125,1277610000,21821400,0.00465712,0.543087,0.547067,0.411766
244866892,81600578,17327,443447,2681.73,8809160,325056,0.00604747,0.73302,0.732984,0.30608
244868412,81600578,111220574,45978.4,121.661,1205390,13081.7,0.00264604,0.284517,0.280727,0.108041
244861388,81600578,19,210284,869.599,5644020,99383.3,0.00413536,0.472616,0.479356,0.256493
244861604,81600578,334,1232680,13052.2,40308700,1518970,0.0105885,1.23226,1.2189,0.350339
244862960,81600578,16212,6647130,33302.2,179331000,3799640,0.00501002,0.571621,0.585354,0.502401
244865564,81600578,17012,547223,1585.62,13414900,172951,0.00289757,0.316051,0.325677,0.30626
244861589,81600578,315,180152000,870846,5229620000,101700000,0.00483395,0.564525,0.567043,0.777828
244862228,81600578,15632,386327,1916.2,9297090,215375,0.00496005,0.557495,0.551497,0.242457
244867778,81600578,17531,386973,4775.39,10384800,596085,0.0123404,1.54038,1.43485,0.704126
244864586,81600578,16742,33987.1,135.549,958696,14937.6,0.00398825,0.439508,0,0
244867979,81600578,17541,104830,629.348,2446410,82700.5,0.00600352,0.788902,0.825158,0.512663
244868138,81600578,17574,30221.4,549.463,1007810,74026.4,0.0181812,2.44947,0,0
244863032,81600578,16233,1269110,6559.27,33571900,735327,0.00516841,0.579405,0.588148,0.343519
244866929,81600578,17340,2247710,20557.5,53774100,2475460,0.00914598,1.10132,1.11917,0.355869
244862047,81600578,1030,452065,43.5334,4969020,5151.55,9.6299e-05,0.0113956,0.0106162,0.995493
244863457,81600578,16464,288275,650.598,8930470,74914.2,0.00225687,0.259871,0.262207,0.150914
244867546,81600578,17442,33691.1,371.342,1256170,48763.2,0.0110219,1.44736,0,0
244863550,81600578,16489,3810720,12336.6,99836200,1322230,0.00323735,0.346975,0.350009,0.30986
