id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257438245,100144891,16455,1754820,6379.1,42763700,672888,0.00363518,0.383451,0.371863,0.663767
257445280,100144891,17471,168578,320.992,2994100,32213.9,0.00190411,0.191091,0.191127,0.116076
257427388,100144891,307,1011780,1717.76,15023900,176911,0.00169775,0.17485,0.164223,0.62389
257442752,100144891,16939,37594200,134265,1231660000,17243000,0.00357143,0.458663,0.45021,0.626206
257432553,100144891,1088,337572,1428.82,8170540,148990,0.00423263,0.441359,0.438147,0.573945
257431200,100144891,889,371075,5972.94,12490800,675900,0.0160963,1.82147,1.87436,0.182531
257427053,100144891,151,990259,3975.13,32095600,488064,0.00401423,0.492864,0.499468,0.570797
257443627,100144891,17145,1767170,5264.91,29948400,590079,0.00297928,0.333911,0.315925,1.91338
257427097,100144891,187,762751,15272.3,24293800,1727610,0.0200227,2.26497,2.33411,0.369887
257430318,100144891,800,640826,6912.51,17819300,750825,0.0107869,1.17165,1.2198,0.630193
257433056,100144891,10686,1504080,8872.82,54171200,1097670,0.00589918,0.729796,0.694887,0.57624
257427547,100144891,366,159929,356.935,3556680,36690.6,0.00223184,0.229419,0.199895,0.235923
257442984,100144891,17002,34639.7,125.858,887377,13552.5,0.00363336,0.391242,0,0
257441122,100144891,16757,33094.5,16.9174,486732,2009.5,0.000511184,0.0607201,0,0
257429779,100144891,733,2173250,15403.3,60691100,1681420,0.00708767,0.773688,0.759672,0.863944
257446683,100144891,111220874,228569,1297.19,5487560,140578,0.00567528,0.615035,0.549107,0.410012
257434489,100144891,15692,34755,29.994,542206,2866.48,0.000863012,0.0824768,0,0
257446345,100144891,111220682,189736,1243.42,4622930,140647,0.00655341,0.741277,0.714047,0.679008
257426966,100144891,106,96582,577.065,2092180,63556,0.00597487,0.658053,0.659394,0.702929
257446033,100144891,17577,63061.5,259.264,1185840,26970.1,0.00411129,0.42768,0.46409,0.0406665
257438927,100144891,16530,1828380,6376.5,47151000,678650,0.00348751,0.371175,0.390659,0.683804
257438233,100144891,16453,1754820,6379.1,42763700,672888,0.00363518,0.383451,0.371863,0.663767
257438344,100144891,16464,232651,971.158,6354920,106079,0.00417432,0.455956,0.417782,0.553653
257438479,100144891,16480,389796,1189.93,8375020,124050,0.00305271,0.318244,0.327206,0.864715
257436414,100144891,15995,1405530,8255.87,33116000,880480,0.00587386,0.626441,0.624823,0.297366
257441663,100144891,16813,40890600,111149,1248710000,13196300,0.0027182,0.322722,0.322026,0.796177
257427471,100144891,340,424267,6348.02,12935100,1054840,0.0149623,2.48626,2.7132,0.822198
257429913,100144891,757,94644.2,218.393,1959810,23937.8,0.00230752,0.252924,0.25315,0.539261
257437114,100144891,16180,136986,656.303,3758670,71614.4,0.00479102,0.522786,0.526753,0.4616
257445417,100144891,17500,3311410,12345.8,53785100,1357360,0.00372826,0.409902,0.420529,0.918259
257444420,100144891,17282,1058450,1776.83,16107000,178213,0.0016787,0.168371,0.163181,0.704216
257445521,100144891,17518,70873.4,195.267,1237110,20531.1,0.00275515,0.289686,0,0
257427101,100144891,189,534822,1404.42,13208800,145521,0.00262596,0.272093,0.27339,0.384662
257443598,100144891,17140,194426,921.009,3839050,97829.8,0.00473706,0.503172,0.566696,0.316807
257427776,100144891,418,649354,3212.6,12376500,335396,0.00494737,0.516507,0.541939,0.503635
257427396,100144891,311,885814,4646.95,20108700,499720,0.00524597,0.564137,0.564806,0.309172
257429830,100144891,747,96612.6,378.678,1941830,46655.9,0.00391955,0.482917,0.481213,0.465869
257432311,100144891,1034,539600,10386.8,14285300,1558530,0.019249,2.8883,2.84828,0.707269
257432572,100144891,1094,417678,1900.54,10520800,221049,0.00455027,0.529234,0.439558,0.430125
257427887,100144891,460,154264,1554.02,4770930,178348,0.0100738,1.15612,1.157,0.46466
257431017,100144891,874,65067.7,474.699,1656380,49538.7,0.00729545,0.76134,0,0
257436785,100144891,16099,73034.1,442.884,1855050,47568,0.00606407,0.651313,0.524894,0.0841407
257442583,100144891,16908,250077,1177.5,4920050,135294,0.00470854,0.54101,0.516183,1.13365
257432576,100144891,1096,396666,1617.36,10088600,166589,0.00407739,0.419972,0.416852,0.285316
257443576,100144891,17134,290820,2630.33,6192340,310768,0.00904451,1.06859,1.4465,1.24328
257441841,100144891,16840,15216300,33679.5,457375000,4046680,0.00221338,0.265944,0.267472,0.764267
257434536,100144891,15697,303435,615.624,5863090,69338.9,0.00202885,0.228513,0.228404,0.629011
257439001,100144891,16544,879886,2375.08,20271500,250655,0.00269931,0.284872,0.297727,0.744079
257437764,100144891,16389,134046,412.878,3438610,45556.2,0.00308013,0.339855,0.339847,0.37419
257445215,100144891,17456,72272.1,259.434,1326990,28000.9,0.00358969,0.387438,0,0
257437274,100144891,16254,270201,954.884,5761080,98584.2,0.00353398,0.364855,0.377303,0.59856
257436279,100144891,15945,712571,3390.4,15826800,347784,0.00475798,0.488069,0.507205,0.466716
257446417,100144891,111220722,204663,1949.22,5254250,217425,0.00952403,1.06235,1.04994,0.287556
257432557,100144891,1089,53121000,266541,1396730000,31337100,0.00501762,0.58992,0.57998,0.646891
257442835,100144891,16964,19924.4,82.9374,527654,9640.94,0.00416261,0.483877,0,0
257436100,100144891,15872,607428,2446.33,14856600,253730,0.00402735,0.417712,0.426096,0.168713
257436325,100144891,15963,465511,1941.82,15191800,236691,0.00417137,0.508453,0.451425,0.145156
257431294,100144891,903,456233,2939.62,13090200,331399,0.00644324,0.726381,0.668315,0.291484
257435804,100144891,15812,2070810,8219.15,53071400,899644,0.00396904,0.43444,0.424269,0.692296
257431364,100144891,907,247396,1419.8,6711140,152732,0.00573897,0.617357,0.634979,0.16778
257430633,100144891,839,189448,937.457,4180290,101869,0.00494836,0.537714,0.526355,0.513405
257433681,100144891,15604,806374,4280.05,20602500,445531,0.00530778,0.552512,0.58239,0.198864
257431098,100144891,879,3742180,19145.8,101240000,2381320,0.00511622,0.636347,0.673545,1.37301
257428909,100144891,656,2477640,5165.19,38771500,597934,0.00208472,0.241332,0.246405,1.35098
257439641,100144891,16613,1063300,2928.75,23153300,306711,0.00275441,0.288453,0.287726,0.796205
257437534,100144891,16336,159663,448.479,3497610,47943.9,0.00280891,0.300282,0.309979,0.709693
257444680,100144891,17371,38543.1,342.573,964646,46877.4,0.00888804,1.21623,0,0
257440135,100144891,16687,1690620,6349.92,51318100,701923,0.00375597,0.415187,0.42769,0.357353
257433980,100144891,15626,806803,3160.45,19120300,336684,0.00391725,0.417306,0.432735,0.308192
257427600,100144891,391,3838020,10027.4,98287500,1233890,0.00261265,0.321492,0.301668,0.743694
257431644,100144891,950,528601,9223.09,18365000,1088670,0.0174481,2.05952,2.05745,0.540438
257437740,100144891,16375,30170400,148357,774656000,16241500,0.00491732,0.538325,0.530157,0.77433
257427113,100144891,197,104265,156.019,1902820,15602.4,0.00149636,0.149641,0.149641,0.600242
257437453,100144891,16309,15623600,56886,342915000,6060310,0.00364104,0.387895,0.365371,0.693486
257436349,100144891,15971,3503240,31307.7,88965100,5329730,0.00893679,1.52137,1.4845,1.08238
257441786,100144891,16825,112341,367.31,2617180,41074.3,0.00326959,0.365621,0.36743,0.518261
257436861,100144891,16138,531430,2646.65,14152000,310645,0.00498024,0.584546,0.520215,0.420417
257446223,100144891,17640,69510,215.259,1237820,23700.8,0.0030968,0.340969,0.340969,0.552064
257446645,100144891,111220830,1008990,6152.35,19738800,660255,0.00609752,0.654371,0.718259,0.616002
257440506,100144891,16708,364312,1268.89,8155090,131405,0.00348298,0.360693,0.362754,0.538713
257430417,100144891,818,3718810,12098.9,84066800,1297160,0.00325342,0.34881,0.337786,0.613101
257427980,100144891,496,151514,980.086,3548780,121687,0.00646863,0.803141,0.80442,0.336097
257433920,100144891,15621,31144.3,147.468,554792,16467.4,0.004735,0.528745,0,0
257445050,100144891,17427,1406480,10965.3,33857200,1232480,0.0077963,0.876289,0.950405,0.79441
257427370,100144891,296,668691,7708.6,20827400,1355980,0.0115279,2.02781,2.87126,0.629771
257436164,100144891,15901,557186,3987.22,13595200,423936,0.007156,0.760852,0.908955,0.583976
257427734,100144891,399,2586000,16444.1,68181600,2066270,0.00635888,0.799022,0.809646,0.688365
257433636,100144891,15599,1618730,7535,38848400,779969,0.00465488,0.481839,0.495135,0.319277
257443341,100144891,17075,170157,248.245,3112160,26076.8,0.00145892,0.153251,0.096513,0.463019
257444258,100144891,17238,468093,4782.01,11182300,548577,0.010216,1.17194,1.3743,0.31365
257444294,100144891,17245,34755,62.6123,719055,7095.53,0.00180153,0.204159,0,0
257426915,100144891,90,76180.1,441.096,1857400,48414.9,0.00579017,0.635532,0.628204,0.145061
257444140,100144891,17214,69510,86.7025,1188100,8697.71,0.00124734,0.125129,0.125129,0.136449
257445013,100144891,17419,646142,6504.01,17855200,823876,0.0100659,1.27507,1.29448,0.85351
257443994,100144891,17193,102961,561.58,2011290,62452.7,0.00545428,0.606564,0.853731,0.231632
257444402,100144891,17275,1562860,2671.89,24261900,271406,0.00170961,0.17366,0.163593,0.642954
257433320,100144891,10726,138077,301.882,4452630,38702.1,0.00218633,0.280293,0.303671,0.570582
257436494,100144891,16025,7001910,70124.7,223877000,8335140,0.0100151,1.19041,1.16341,0.623162
257438043,100144891,16432,1577210,8665.41,44490300,979684,0.00549415,0.621152,0.664224,0.889586
257441386,100144891,16790,733944,2855.93,15277900,314018,0.00389121,0.42785,0.438303,0.978081
257434431,100144891,15681,288361,977.534,5299820,102363,0.00338997,0.354983,0.376538,0.554023
257438054,100144891,16433,3032920,17937.3,85039000,2057550,0.00591418,0.678406,0.692956,0.601519
257437776,100144891,16394,235208,957.382,6753420,110092,0.00407037,0.468064,0.476223,0.215416
257427069,100144891,163,34969,1217.72,1190600,139540,0.0348228,3.99038,0,0
257434435,100144891,15682,65140.2,325.741,1263010,33955.9,0.00500061,0.521275,0.596624,0.540796
257444391,100144891,17272,132043,454.873,2156420,50114.6,0.0034449,0.379534,0,0
257446451,100144891,111220746,165949,1065.99,3596430,119717,0.0064236,0.721407,0.606207,0.640143
257445019,100144891,17421,646142,6504.01,17855200,823876,0.0100659,1.27507,1.29448,0.85351
257442602,100144891,16916,4084.25,12.5523,148962,1555.47,0.00307335,0.380847,0,0
257441236,100144891,16771,665658,2337.58,15899100,249294,0.00351168,0.374508,0.360589,0.560398
257435879,100144891,15846,2815480,12776.9,63631900,1407910,0.00453809,0.50006,0.518411,0.759313
257436151,100144891,15898,1835040,9065.5,41333200,945049,0.00494021,0.515001,0.581024,0.810571
257441585,100144891,16802,10551.2,13.0218,191728,1279.16,0.00123415,0.121233,0,0
257444879,100144891,17397,67913.4,52.6101,834344,5216.88,0.000774665,0.0768167,0.0812756,0.385992
257438199,100144891,16450,827407,3201.73,22069300,343388,0.0038696,0.415017,0.419411,0.439385
257430515,100144891,829,384502,1931.67,10543400,217120,0.00502383,0.56468,0.545462,0.238834
257427749,100144891,407,2007560,12060,55192600,1428450,0.00600729,0.711532,0.671053,0.395313
257436225,100144891,15923,2157980,21298.7,52823900,3425520,0.00986974,1.58738,1.34551,1.47345
257445000,100144891,17416,7140480,40707.4,143387000,4618130,0.00570093,0.646753,0.669669,0.974586
257427086,100144891,178,829298,2687.43,19482400,280269,0.00324061,0.337959,0.338307,0.239847
257446049,100144891,17583,962416,1929.38,14731800,205242,0.00200472,0.213257,0.210104,0.781818
257430233,100144891,783,364268,4208.68,10530500,461832,0.0115538,1.26784,1.4491,0.576368
257442448,100144891,16891,211114,627.872,5204120,67103.4,0.00297409,0.317854,0.316251,0.227335
257446139,100144891,17596,412856,1121.43,6999810,122263,0.00271627,0.29614,0.307376,0.547837
257438221,100144891,16452,331697,1517.04,8670310,164825,0.00457357,0.496914,0.4784,0.34432
257428610,100144891,622,40180.3,126.406,989619,13615,0.00314597,0.338849,0,0
257444847,100144891,17387,418401,1521.82,6163690,160193,0.00363723,0.382869,0.386945,0.94496
257440747,100144891,16737,144909,205.425,2550720,22165.9,0.00141761,0.152964,0.0671784,0.201475
257436288,100144891,15949,2251150,11240.2,45340100,1192620,0.00499308,0.529781,0.565492,1.04571
257438379,100144891,16470,208530,378.354,4335680,40329.1,0.00181438,0.193397,0.193397,0.748855
257442108,100144891,16850,248926,2027.73,7270660,228195,0.00814589,0.916718,0.930639,0.296822
257445992,100144891,17565,240622,621.159,3610260,66119.6,0.00258147,0.274786,0.280944,0.810874
257435116,100144891,15738,397619000,2363090,10203300000,279654000,0.0059431,0.703323,0.696586,1.08602
257440522,100144891,16709,419705,1129.29,9493350,118486,0.00269068,0.282309,0.248065,0.648403
257433278,100144891,10707,99013.2,361.224,3764820,44636.4,0.00364824,0.450812,0.447286,0.414344
257438948,100144891,16534,33697.4,24.4297,603167,2428.47,0.000724974,0.0720672,0,0
257428891,100144891,653,8795.83,36.7929,197484,3965,0.00418299,0.450782,0,0
257446608,100144891,111220820,728413,9258.08,20600900,1273060,0.0127099,1.74772,1.90907,1.22745
257427350,100144891,288,881992,4582.09,22946100,540317,0.00519516,0.61261,0.592092,0.680437
257432814,100144891,1128,1339530,12762.9,47927700,1488210,0.00952792,1.111,1.08906,0.356499
257441633,100144891,16810,45403500,128694,1344720000,15138100,0.00283444,0.333412,0.336091,0.917984
257436341,100144891,15967,123097,1042.94,3755760,151937,0.00847248,1.23429,1.15835,0.841997
257433768,100144891,15612,9069.37,34.2552,155673,3784.28,0.00377702,0.41726,0,0
257427018,100144891,128,7890870,32165.7,171080000,3496670,0.00407632,0.443129,0.43749,0.963914
257433566,100144891,15593,1168020,5850.64,29469700,605943,0.00500903,0.518779,0.571832,0.395634
257445438,100144891,17506,708647,3662.35,12846400,411163,0.00516809,0.580208,0.658806,0.483222
257444513,100144891,17314,34755,85.7916,831167,9985.98,0.00246847,0.287325,0,0
257438969,100144891,16538,666996,2640.79,18261100,285447,0.00395923,0.427959,0.453962,0.603859
257438587,100144891,16509,11264600,37132,255241000,4035830,0.00329634,0.358274,0.365056,1.05233
257432721,100144891,1113,48766.8,256.798,1353280,26954.9,0.00526584,0.55273,0,0
257436865,100144891,16139,554742,3519.76,15071400,414532,0.00634485,0.747252,0.732822,0.651701
257443043,100144891,17029,89063.2,465.455,2232350,52814.6,0.00522613,0.593002,0.552678,0.619721
257437795,100144891,16407,237198,292.963,4797670,30251.6,0.0012351,0.127537,0.127606,0.333579
257429696,100144891,724,149791,415.931,3218260,44330.8,0.00277674,0.29595,0.3152,0.206524
257436734,100144891,16079,394991,3628.72,10205100,469890,0.00918686,1.18962,1.14684,0.700429
257428072,100144891,526,995153,1252.03,12636700,131939,0.00125813,0.132582,0.123356,1.07419
257428061,100144891,523,989171,5615.07,25996100,595514,0.00567654,0.602034,0.636035,0.29153
257446029,100144891,17575,34755,121.627,688662,13589.1,0.00349956,0.390998,0,0
257431912,100144891,988,416712,3299.88,11622700,375478,0.00791887,0.90105,0.894321,0.487954
257434210,100144891,15663,247625,670.468,4869380,69163,0.0027076,0.279306,0.314353,0.63913
257437785,100144891,16402,522399,1804.48,13611400,188964,0.00345421,0.361722,0.370988,0.430271
257437331,100144891,16269,176732,808.421,4132710,82379,0.00457428,0.466125,0.480736,0.1789
257437425,100144891,16297,297912,552.305,5749120,55138.6,0.00185392,0.185084,0.160899,0.358678
257427417,100144891,320,2683310,8656.99,38560600,965137,0.00322623,0.359681,0.376099,1.6173
257426884,100144891,68,830949,5225.43,19536300,625362,0.00628851,0.752588,0.833102,1.3876
257435853,100144891,15836,9805690,35065.7,234972000,3820770,0.00357606,0.389648,0.393831,0.719509
257440625,100144891,16717,942310,3132.92,20682400,329237,0.00332472,0.349394,0.35083,0.460208
257435455,100144891,15782,1543340,6962.08,39625200,779285,0.00451105,0.504935,0.510906,0.406262
257437544,100144891,16339,573007,3937.11,14882200,427691,0.00687097,0.746397,0.726206,0.549081
257443763,100144891,17173,221962,1933.77,5220410,220010,0.00871219,0.991207,1.10912,0.344327
257436736,100144891,16080,402312,3257.18,11186900,429824,0.00809616,1.06838,1.1296,0.94095
257431874,100144891,985,18767400,98098.3,470951000,10979500,0.00522706,0.585032,0.58058,0.808242
257429120,100144891,672,41312400,144824,1088120000,15822000,0.00350558,0.382985,0.378408,0.56514
257444333,100144891,17253,1777440,9513.89,34756700,1053930,0.00535258,0.592947,0.699201,0.597953
257427955,100144891,486,2950110,14863.2,80463900,1819960,0.00503819,0.616915,0.624685,0.530324
257433026,100144891,10677,4043290,10916.4,125600000,1453810,0.00269987,0.359561,0.353403,0.547817
257437166,100144891,16211,9026330,31051,192471000,3269580,0.00344004,0.362227,0.371013,0.694589
257442842,100144891,16966,52183.5,730.061,1678290,85949.9,0.0139903,1.64707,0,0
257436805,100144891,16111,377017,3083.34,9583370,339151,0.00817827,0.899566,0.895283,0.507969
257447009,100144891,124372440,19422.1,471.128,474557,56144.9,0.0242573,2.89078,0,0
257438920,100144891,16529,22627.4,127.668,649548,13609.6,0.00564217,0.601466,0,0
257437787,100144891,16403,104129,379.299,2819530,40128.3,0.00364258,0.385371,0.385396,0.103432
257444851,100144891,17388,249912,455.204,3072260,49002.7,0.00182145,0.196079,0.191034,1.32665
257429038,100144891,667,189757,694.031,4302690,75011.7,0.00365747,0.395304,0.381441,0.22957
257426825,100144891,35,34265.5,60.9139,735937,6666.44,0.0017777,0.194552,0,0
257444382,100144891,17266,143625,460.817,2286600,50739.8,0.00320848,0.353281,0,0
257430366,100144891,809,1896410,7920.03,47460200,804114,0.00417633,0.42402,0.416397,0.374976
257432504,100144891,1070,3508660,43537.7,131143000,5270050,0.0124086,1.50201,1.48819,0.383442
257434319,100144891,15673,1338690,5400.23,28236200,586180,0.00403398,0.437877,0.43363,0.538101
257436421,100144891,15997,1951150,6834.52,35919100,709150,0.00350282,0.363452,0.36431,0.787203
257427307,100144891,268,205737,2508.07,5390680,273786,0.0121906,1.33075,1.42012,0.554643
257430300,100144891,796,17719.3,40.8936,332630,4243.96,0.00230785,0.23951,0,0
257430782,100144891,851,1038380,3491.88,28760100,431643,0.00336281,0.415687,0.454968,1.09572
257436778,100144891,16096,67144.7,298.846,1820820,31992.4,0.00445077,0.476469,0.476469,0.0388677
257446261,100144891,111220626,455044,3759.52,12398500,433333,0.00826188,0.952288,0.918312,0.416069
257430825,100144891,854,2675910,4785.7,37422600,559177,0.00178844,0.208967,0.192058,1.40694
257435888,100144891,15848,750888,3955.63,16705600,432855,0.00526794,0.576458,0.610547,0.76731
257439763,100144891,16626,3117380,12955.4,65071200,1446700,0.00415585,0.464075,0.482071,1.22113
257426845,100144891,45,273510,1856.5,6720750,212258,0.0067877,0.776053,0.74072,0.576463
257436730,100144891,16078,489902,7403.05,14067000,1238670,0.0151113,2.52841,3.18755,1.12458
257430898,100144891,864,10023300,60709,258601000,6566720,0.00605679,0.655146,0.62689,0.738015
257439938,100144891,16658,25712300,94937.5,673380000,10684000,0.0036923,0.41552,0.429356,0.704134
257426669,100144891,28,733084,6838.62,19599400,751819,0.00932857,1.02556,1.02548,0.372409
257438129,100144891,16441,353246,766.878,8363250,81313.5,0.00217094,0.23019,0.230079,0.442336
257430345,100144891,804,70008.3,348.796,1591560,36105,0.00498221,0.515725,0.476012,0.420889
257444885,100144891,17398,48614,40.2558,652518,3950.72,0.000828071,0.0812672,0.0812756,0.385992
257441774,100144891,16824,266862,1504.05,7837060,174610,0.00563604,0.654309,0.67741,0.182129
257439925,100144891,16656,208530,327.187,4702110,36411.4,0.00156901,0.17461,0.17461,0.247696
257432745,100144891,1117,6122120,22983.2,123210000,2456220,0.00375413,0.401204,0.414449,0.696751
257428104,100144891,543,860873,2237.31,15072200,240852,0.00259889,0.279777,0.243488,0.420087
257443507,100144891,17115,621852,2871.61,12846200,310609,0.00461784,0.499491,0.519883,0.59053
257445910,100144891,17544,69875.9,440.315,1538910,51069.1,0.00630138,0.730854,0.567335,0.775719
257437513,100144891,16330,425423,1325.34,9693380,137339,0.00311536,0.322829,0.324151,0.229787
257441266,100144891,16775,185847,671.167,4376320,72166.9,0.00361139,0.388313,0.303477,0.878912
257426575,100144891,9,1668870,21321.8,57629700,2482130,0.0127762,1.48732,1.45894,0.451857
257438879,100144891,16521,26488.1,134.689,732447,14310,0.00508488,0.540242,0,0
257438488,100144891,16481,413266,1624.65,9089680,173594,0.00393126,0.420055,0.347499,1.0919
257434715,100144891,15709,33255.6,16.3218,515928,1629.68,0.000490798,0.0490045,0,0
257435290,100144891,15762,1093670,5710.3,27495000,622244,0.00522124,0.568952,0.572433,0.373724
257436868,100144891,16140,1057800,4638.78,27679900,551130,0.00438529,0.521014,0.497496,0.503582
257442362,100144891,16880,201613,548.808,4855610,59788.7,0.00272209,0.296552,0.292635,0.213336
257443751,100144891,17170,645890,3920.82,14307500,437976,0.00607041,0.678097,0.719245,0.594322
257445392,100144891,17496,645423,3598.31,13114200,391705,0.00557512,0.606897,0.671236,0.385107
257427876,100144891,454,265560,1037.15,7689830,132625,0.00390553,0.499417,0.379047,0.388345
257436630,100144891,16040,4164280,43546.6,136182000,5298130,0.0104572,1.27228,1.28571,0.896269
257442100,100144891,16849,248926,2027.73,7270660,228195,0.00814589,0.916718,0.930639,0.296822
257444442,100144891,17293,53855.4,160.736,1023910,17752.8,0.00298459,0.329639,0.336305,0.124816
257429485,100144891,707,498202,5036.9,13390800,647639,0.0101102,1.29995,1.29548,0.348135
257436510,100144891,16030,23067500,169493,605549000,20329600,0.0073477,0.881309,0.910251,0.994495
257436068,100144891,15861,2917720,8843.68,55516300,976069,0.00303102,0.334531,0.365725,0.935181
257429758,100144891,731,1321870,16244.9,37816500,1886080,0.0122893,1.42683,1.56435,0.582504
257440071,100144891,16676,918769,4039.77,23371700,448779,0.00439694,0.488457,0.51468,0.736558
257426658,100144891,22,3756110,41238.8,103888000,5948220,0.0109791,1.58361,1.66175,1.15515
257436783,100144891,16098,73032.1,572.544,2069400,61547.8,0.00783962,0.842751,0.743622,0.111131
257439929,100144891,16657,69510,84.7733,1586550,8587.88,0.00121958,0.123549,0.123549,0.231514
257446360,100144891,111220688,54621.4,911.329,1941000,107779,0.0166845,1.97321,1.97278,0.0109651
257433052,100144891,10684,1503230,9748.75,54519500,1211110,0.00648522,0.805675,0.730761,0.769716
257438165,100144891,16447,161415,919.812,4307990,98626.7,0.00569842,0.611013,0.633069,0.496863
257441794,100144891,16826,169856,809.397,4398500,92772.8,0.00476521,0.546187,0.634979,0.375244
257442907,100144891,16981,310280,1560.61,6838580,167544,0.00502969,0.539977,0.493468,0.166466
257429221,100144891,683,924408,14023.4,32926200,1879680,0.0151702,2.03338,2.00322,0.732523
257436843,100144891,16132,1364590,9094.83,36889800,1155440,0.00666488,0.846728,0.882378,0.620535
257435414,100144891,15771,1087080,4439.72,28693100,488873,0.00408406,0.44971,0.45972,0.479453
257436942,100144891,16172,2513740,14045.1,66767100,1511020,0.00558735,0.601103,0.587261,0.407504
257444613,100144891,17352,24609500,128604,480767000,14536600,0.00522582,0.590693,0.620792,1.15589
257435459,100144891,15784,6126280,33917.4,158919000,3755000,0.00553637,0.612933,0.622869,0.749077
257437151,100144891,16197,333009,1584.92,8215830,173713,0.0047594,0.521647,0.51719,0.397618
257427253,100144891,238,69510,48.0818,1166920,4883.58,0.000691724,0.0702571,0.0702571,0.199005
257429001,100144891,664,915928,4846.53,21768800,532470,0.00529138,0.581345,0.573723,0.359628
257436919,100144891,16161,251246,2480.14,6220420,319462,0.00987134,1.27151,1.25641,0.758787
257429353,100144891,698,62955000,381624,1562370000,49019900,0.00606186,0.77865,0.732603,1.42294
257443277,100144891,17056,1316540,6107.46,26687500,663551,0.00463904,0.504013,0.511626,0.577532
257443587,100144891,17136,34755,35.2655,555143,3799.25,0.00101469,0.109315,0,0
257445164,100144891,17447,78524.7,188.137,1124690,20487,0.00239589,0.260899,0.272747,0.0149226
257426889,100144891,71,64998.5,286.985,1588710,30542.5,0.00441525,0.469896,0.469895,0.0755424
257427753,100144891,408,382509,315.787,4122590,34614.1,0.000825568,0.0904925,0.100732,0.962217
257438288,100144891,16459,353645,1448.24,8146240,150940,0.0040952,0.426814,0.430429,0.576145
257436176,100144891,15904,59961500,325437,1492490000,39693400,0.00542744,0.661982,0.617558,1.37558
257436238,100144891,15928,12398400,74204,278871000,8407510,0.00598495,0.678111,0.668383,1.03936
257437569,100144891,16348,1281950,4481.19,28255500,470837,0.00349562,0.367283,0.366111,0.771514
257439100,100144891,16559,631835,1742.32,15288400,192719,0.00275755,0.305015,0.305564,0.74312
257439320,100144891,16583,34755,30.5546,657513,3240.7,0.000879142,0.0932442,0,0
257440396,100144891,16697,4502460,18862.4,130582000,2079840,0.00418935,0.461933,0.470171,0.334148
257435410,100144891,15770,1252400,5272.77,33060900,580997,0.00421014,0.463908,0.475349,0.470784
257442140,100144891,16853,32054.4,593.589,1040920,69383.6,0.0185182,2.16456,0,0
257446011,100144891,17571,97816.5,380.891,1874500,40559.3,0.00389394,0.414646,0.445817,0.0889644
257428154,100144891,580,104757,481.097,2759120,50958.1,0.0045925,0.486442,0.480947,0.184857
257428096,100144891,537,421767,1776.38,10239300,180720,0.00421175,0.428484,0.433017,0.323696
257442784,100144891,16952,487256,4138.47,13318900,477786,0.00849342,0.980564,0.953826,0.406341
257446339,100144891,111220672,477042,2102.23,10340800,235030,0.00440679,0.492683,0.486851,0.381112
257429655,100144891,718,1763850,14092.1,46967100,1553470,0.00798939,0.880724,0.792723,0.691569
257436355,100144891,15975,1522730,20138.5,39970200,3701310,0.0132253,2.43071,2.33496,0.814489
257436795,100144891,16107,5508660,23178,104154000,2530270,0.00420756,0.459326,0.456189,0.929924
257427297,100144891,263,56667.6,290.152,1102890,30274.4,0.00512024,0.534245,0.56185,0.668197
257436304,100144891,15956,26811200,210868,631652000,25832900,0.00786489,0.963512,0.957524,1.07588
257436445,100144891,16007,38366700,195700,979573000,22361700,0.00510078,0.582841,0.575884,0.801146
257430279,100144891,788,948482,2497.84,15034000,265443,0.00263351,0.279861,0.288461,0.867402
257439149,100144891,16564,497543,1284.06,12192900,141903,0.0025808,0.285208,0.278866,0.501818
257443222,100144891,17050,9868.44,42.1417,289247,5158.16,0.00427035,0.522693,0,0
257431672,100144891,972,3275100,27657.3,91630500,3172010,0.0084447,0.968522,0.989227,0.522277
257436319,100144891,15961,926635,3124.11,31204700,372978,0.00337146,0.402509,0.38355,0.343897
257427141,100144891,210,93256.7,430.719,1869340,44358.5,0.00461864,0.47566,0.555153,0.167014
257435401,100144891,15769,273001,621.335,6398330,64842.5,0.00227594,0.237517,0.309929,0.593132
257432532,100144891,1080,32460000,149887,906679000,18462700,0.00461759,0.568783,0.551558,0.668614
257438941,100144891,16533,33697.4,24.4297,603167,2428.47,0.000724974,0.0720672,0,0
257427767,100144891,414,127219,208.703,2587000,21255.4,0.00164051,0.167078,0.166968,0.124044
257443051,100144891,17033,1257040,8779.14,31563400,1003880,0.00698399,0.798612,0.723252,0.531762
257439511,100144891,16595,34755,35.8586,654354,3582.14,0.00103175,0.103068,0,0
257433044,100144891,10681,2539230,7558.51,84923700,945470,0.00297669,0.372345,0.367111,0.424468
257438455,100144891,16478,803061,2814.59,17464700,297644,0.00350482,0.370637,0.33643,0.957378
257437755,100144891,16383,1447820,7706.11,41177500,920344,0.00532255,0.635674,0.598671,0.781314
257438209,100144891,16451,495710,1684.69,13399000,178563,0.00339855,0.360217,0.381489,0.502961
257442091,100144891,16848,482589,2046.93,13106700,225570,0.00424157,0.467417,0.414437,0.625395
257436224,100144891,15922,4888410,39087.6,124826000,5818120,0.00799596,1.19019,0.878778,1.71464
257436333,100144891,15965,234119,980.975,7259870,123996,0.00419008,0.529631,0.425937,0.105198
