id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244763729,81600094,16497,888187,15466.9,31950800,1959210,0.017414,2.20585,2.25009,0.239291
244764071,81600094,16647,69938,746.563,3060230,94112.1,0.0106746,1.34565,1.34565,0.0697759
244763564,81600094,16411,2956440,40931.3,135266000,5186190,0.0138448,1.7542,1.73388,0.245755
244761002,81600094,458,2579580,28900,69930500,3917390,0.0112034,1.51861,1.57912,0.600722
244760767,81600094,121,104907,5653.04,5388130,778989,0.0538862,7.42552,7.42552,0.162426
244761670,81600094,15582,34969,150.975,1264660,18552.4,0.00431739,0.530538,0,0
244766449,81600094,111220800,677118,9857.22,21890600,1308090,0.0145576,1.93185,1.98464,0.188994
244760845,81600094,231,34729.6,432.275,1234520,54672.4,0.0124469,1.57423,0,0
244761189,81600094,724,209814,4037.1,8991760,488089,0.0192413,2.3263,2.3263,0.181111
244761393,81600094,1026,522418,19173.3,26103400,2550980,0.0367011,4.88303,4.89369,0.275501
244761204,81600094,754,7375600,126602,252973000,17022400,0.017165,2.30794,2.35941,0.656713
244765755,81600094,17383,1078620,15140.8,31299000,2031690,0.0140371,1.88359,1.96568,0.530249
244760847,81600094,233,594473,35607.3,35066700,5081400,0.0598972,8.54775,8.54775,0.127903
244762993,81600094,16183,34472.3,1007.33,1547160,133108,0.0292213,3.8613,0,0
244763558,81600094,16408,34969,685.106,1540650,83980.2,0.0195918,2.40156,0,0
244764504,81600094,16803,41571.3,544.784,1371670,65879.3,0.0131048,1.58473,0,0
244763970,81600094,16601,225173,4456.48,9320460,562844,0.0197913,2.4996,2.52013,0.192152
244761652,81600094,15567,531281000,13600000,23856500000,1861040000,0.0255985,3.50293,3.5033,0.687251
244760711,81600094,33,2168080,64483.4,113196000,8650580,0.0297422,3.98998,3.98998,0.196869
244761527,81600094,1126,69938,780.719,2931750,99240.6,0.011163,1.41898,1.41898,0.269269
244762820,81600094,16069,3701410,190555,189507000,25815300,0.0514816,6.97446,6.9748,0.251553
244762961,81600094,16163,9592620,325040,449393000,45610900,0.0338844,4.75479,4.76023,0.55981
244761313,81600094,942,4547260,228925,223313000,31145300,0.0503436,6.84925,6.9259,0.248698
244763468,81600094,16364,2001570,37676.7,74412300,4850630,0.0188236,2.42341,2.48749,0.215156
244760693,81600094,1,63706,527.487,1681820,67748,0.00828003,1.06345,1.09309,0.565801
244760933,81600094,353,1328820,76915.5,73668100,10630600,0.0578825,8.00004,8.00004,0.220896
244762041,81600094,15708,104907,1027.99,3971640,132895,0.00979902,1.26679,1.26679,0.208165
244765471,81600094,17278,34914.7,465.652,1147280,58433.5,0.0133368,1.67361,0,0
244765717,81600094,17365,308746,6495.38,15320200,867865,0.021038,2.81094,2.8072,0.126864
244764285,81600094,16705,2317890,34624.9,92046400,4349520,0.0149381,1.87649,1.85316,0.385517
244766421,81600094,111220758,34849,590.156,1435230,75497.7,0.0169346,2.16642,0,0
244765644,81600094,17327,343629,2766.36,8266290,359246,0.00805043,1.04545,1.08966,0.170836
244763928,81600094,16562,139876,1375.14,6223970,173529,0.00983111,1.24059,1.24059,0.187371
244763601,81600094,16433,3526790,72605.8,157211000,9755960,0.020587,2.76625,2.72992,0.395534
244760835,81600094,217,586762,12131.6,22679600,1589910,0.0206756,2.70962,2.90797,0.364504
244761319,81600094,951,2286080,13691.9,115043000,2047920,0.00598927,0.895824,0.897517,0.198255
244761193,81600094,729,139876,8681.72,7825910,1217790,0.0620672,8.70619,8.70619,0.33161
244764497,81600094,16800,146406,2488.19,5484500,308902,0.0169951,2.10989,2.05345,0.282772
244761041,81600094,512,119071000,1263630,5838410000,195046000,0.0106124,1.63806,1.64202,0.634256
244761076,81600094,571,5522640,60531,267076000,7595610,0.0109605,1.37536,1.37544,0.334985
244761104,81600094,608,133494,3240.69,6289200,422055,0.024276,3.16161,0,0
244761620,81600094,10731,1051320,6345.68,52915900,954169,0.00603594,0.907596,0.911593,0.216684
244760996,81600094,450,1223920,4484.32,20199900,637368,0.00366391,0.520762,0.520762,0.457416
244762043,81600094,15709,104907,1027.99,3971640,132895,0.00979902,1.26679,1.26679,0.208165
244760704,81600094,22,4581550,129383,213252000,17714100,0.02824,3.8664,3.90061,0.438482
244762954,81600094,16160,374124,5511.31,16566200,720488,0.0147312,1.9258,1.90679,0.466798
244761344,81600094,977,279752,14655.9,14868300,2097830,0.052389,7.4989,7.4989,0.376264
244763704,81600094,16481,475978,11504.2,18297300,1431810,0.0241696,3.00813,3.08353,0.154617
244765666,81600094,17340,2656670,35965.5,90794400,4575470,0.0135378,1.72226,1.72193,0.353888
244763963,81600094,16594,104907,1093.55,4949580,139717,0.010424,1.33182,1.33182,0.123673
244763336,81600094,16329,5519630,92892.3,201195000,11775700,0.0168294,2.13342,2.15907,0.385681
244766454,81600094,111220816,308746,6495.38,15320200,867865,0.021038,2.81094,2.8072,0.126864
244761397,81600094,1030,591780,2002.71,9646260,278413,0.00338421,0.470467,0.473255,0.771976
244762256,81600094,15838,836575,8765.79,36222400,1133970,0.0104782,1.3555,1.34685,0.646002
244762046,81600094,15711,56286.4,362.599,1294500,47197.4,0.00644204,0.838522,0.871793,0.222528
244762279,81600094,15862,2918070,54905,94443200,7273680,0.0188155,2.49263,2.49001,0.759078
244763619,81600094,16443,631874,10455.7,25405400,1291740,0.0165471,2.0443,2.07351,0.37207
244761144,81600094,661,940496,13222.5,30338200,1759920,0.0140591,1.87127,1.9355,0.222745
244760858,81600094,246,599151,11601.6,21199500,1433970,0.0193634,2.39334,2.37939,0.289548
244760746,81600094,90,102531,2708.76,3952950,351851,0.0264189,3.43164,3.4364,0.126724
244764576,81600094,16827,211423,2673.32,8075990,349023,0.0126445,1.65083,1.82027,0.564651
244766226,81600094,17620,656959,10534.2,28491200,1725660,0.0160348,2.62674,2.61144,0.433519
244761251,81600094,844,3740110,196822,206746000,27181500,0.0526246,7.26756,7.60772,0.24446
244763298,81600094,16301,172575,2762.87,5970550,349729,0.0160097,2.02654,2.02695,0.12583
244762289,81600094,15874,559504,16383.6,26702500,2164260,0.0292823,3.86818,3.86818,0.15013
244763150,81600094,16217,944163,10610.1,41939200,1297570,0.0112376,1.3743,1.3743,0.480142
244763684,81600094,16472,1093390,23566,42478300,2949280,0.0215531,2.69736,2.70741,0.419146
244760759,81600094,110,139876,1249.01,6280540,154265,0.0089294,1.10287,1.10287,0.33581
244761299,81600094,918,3636780,162025,148528000,23337500,0.0445518,6.41709,6.41709,0.657201
244765324,81600094,17214,139876,1955.94,5816100,255359,0.0139834,1.82561,1.82561,0.0647818
244761824,81600094,15662,860192,10172.5,31002300,1234440,0.0118258,1.43508,1.43939,0.401247
244762141,81600094,15781,2814670,25388.8,136332000,3260280,0.00902018,1.15832,1.15554,0.383906
244764486,81600094,16796,69938,1002.6,3253920,132383,0.0143356,1.89286,1.89286,0.141717
244766456,81600094,111220820,703181,15394.9,29330300,2057390,0.0218933,2.92583,2.81049,0.392928
244765915,81600094,17470,979026,20138.8,36301100,2675740,0.0205702,2.73306,2.73324,0.429014
244763240,81600094,16264,1053950,18788.4,43575200,2324990,0.0178266,2.20598,2.19264,0.391486
244764631,81600094,16881,384603,6433.12,18745200,844556,0.0167267,2.19592,2.19599,0.184662
244765182,81600094,17132,575186,8718.33,19674500,1100320,0.0151574,1.91298,1.8763,0.236523
244766400,81600094,111220720,97739,1311.59,4114200,168353,0.0134193,1.72248,1.74412,0.261819
244763585,81600094,16422,943144,10752.1,39242600,1333840,0.0114002,1.41424,1.39601,0.231211
244762165,81600094,15792,1600160,16594.2,68077300,2041940,0.0103703,1.27608,1.26525,0.239262
244766470,81600094,111220844,671709,16382.9,28721300,2225910,0.0243899,3.3138,3.27903,0.411775
244761199,81600094,746,2135080,58288.8,106562000,8296780,0.0273005,3.88593,3.98231,0.414938
244762458,81600094,15936,10021400,245299,390282000,34080000,0.0244774,3.4007,3.41882,0.573763
244763947,81600094,16574,277111,3847.69,10776300,483047,0.013885,1.74315,1.74392,0.414459
244761747,81600094,15615,818688,13302.3,31641600,1659530,0.0162483,2.02706,1.94108,0.393134
244763569,81600094,16414,174830,3191.35,8030900,405084,0.0182541,2.31702,2.31701,0.111589
244765786,81600094,17398,69700.8,1283.88,2356180,170518,0.0184198,2.44643,2.44644,0.0540133
244761033,81600094,502,10581800,367693,504877000,51336000,0.0347478,4.85136,4.85632,0.535331
244763666,81600094,16464,384408,5380.59,17232500,678736,0.0139971,1.76567,1.76598,0.264796
244764248,81600094,16683,659614,9797.03,28011900,1230040,0.0148527,1.86479,1.89151,0.455552
244764406,81600094,16758,34969,245.029,1439860,31240.9,0.00700705,0.893387,0,0
244764274,81600094,16698,4480310,80075.2,202502000,10467400,0.0178727,2.33631,2.43331,0.464609
244761632,81600094,182305693,454597,6687.76,11385900,964041,0.0147114,2.12065,2.12065,1.01622
244766424,81600094,111220762,633162,14873.9,24474600,1968850,0.0234914,3.10955,3.12894,0.200582
244763903,81600094,16546,104268,2057.23,4151120,256869,0.0197302,2.46355,2.46643,0.191694
244761086,81600094,583,2124550,113816,109371000,15471500,0.0535716,7.28223,7.28116,0.235291
244765736,81600094,17373,1220080,21062.7,42564400,2794600,0.0172633,2.2905,2.33953,0.247258
244762786,81600094,16042,2166230,64936.1,109964000,8657460,0.0299765,3.99655,4.10772,0.215534
244762931,81600094,16145,4640460,70283,215816000,10395500,0.0151457,2.24018,2.24893,0.405681
244761316,81600094,945,2691390,92366.5,143438000,12479900,0.0343192,4.63698,4.63794,0.206767
244762762,81600094,16032,27252800,716677,1267690000,98860500,0.0262974,3.62754,3.68867,0.550739
244760949,81600094,377,139876,5834.46,7711620,806764,0.0417116,5.76771,5.76771,0.219071
244761529,81600094,1128,1768940,74648.1,97669700,10299200,0.0421993,5.82222,5.85057,0.276115
244761024,81600094,489,104853,1345.86,5284650,177718,0.0128357,1.69492,1.69475,0.275741
244762102,81600094,15760,279752,2894.36,13627400,362017,0.0103462,1.29406,1.29406,0.105469
244765919,81600094,17472,411769,4056.68,11217900,562321,0.00985185,1.36562,1.32041,0.625832
244762374,81600094,15904,79571300,1691360,3486690000,231367000,0.0212559,2.90767,2.89622,0.689593
244761101,81600094,605,938598,23059.8,38670500,3107310,0.0245683,3.31059,3.30593,0.312499
244761854,81600094,15673,2596140,29974.1,94028300,3741500,0.0115457,1.44118,1.43964,0.572674
244762213,81600094,15814,1022990,18409.4,49510000,2415950,0.0179957,2.36167,2.33658,0.239621
244761658,81600094,15570,174845,1728.77,8227370,219966,0.00988745,1.25806,1.25806,0.0616006
244765368,81600094,17240,34849,590.156,1435230,75497.7,0.0169346,2.16642,0,0
244765913,81600094,17469,625694,9532.77,22451100,1289620,0.0152355,2.0611,2.05928,0.539499
244761102,81600094,606,1451630,15679.9,69626800,2307680,0.0108016,1.58972,1.59151,0.559228
244761233,81600094,811,2793860,44843.5,131216000,5849210,0.0160507,2.09359,2.16668,0.563495
244766136,81600094,17575,34969,847.26,1602860,115054,0.0242289,3.29017,0,0
244764599,81600094,16862,139876,1625.33,4352970,216403,0.0116198,1.5471,1.5471,0.0757583
244761049,81600094,525,487084,9062.32,20277900,1146620,0.0186052,2.35404,2.35298,0.203488
244761255,81600094,851,1503500,20863.7,73979400,2784640,0.0138767,1.85211,1.8735,0.486862
244762271,81600094,15854,6754810,153729,310267000,20367900,0.0227585,3.01532,3.19164,0.365156
244761176,81600094,704,314721,10674.4,12093700,1512450,0.0339171,4.80567,4.80567,0.28867
244766082,81600094,17549,1123080,45697.5,52795600,6434340,0.0406893,5.72917,5.67909,0.403906
244765606,81600094,17307,815973,18146.9,30049300,2440860,0.0222396,2.99135,3.04696,0.294516
244761808,81600094,15656,279752,1981.56,12045800,242080,0.00708327,0.865337,0.865337,0.17088
244762223,81600094,15819,7805860,192709,313277000,24846300,0.0246878,3.18303,3.17321,0.562764
244763512,81600094,16392,209434,2472.03,9450030,316106,0.0118034,1.50934,1.50914,0.226145
244760713,81600094,36,314721,10926.4,12603400,1537540,0.0347179,4.8854,4.8854,0.304476
244761114,81600094,620,623903,15060.2,31140000,2003470,0.0241387,3.21118,3.21281,0.106086
244762227,81600094,15822,710972,7716.21,27823200,970373,0.0108531,1.36485,1.33685,0.464493
244764610,81600094,16872,104693,2534.79,3488850,321114,0.0242116,3.06719,3.0673,0.105279
244765252,81600094,17163,349690,6283.94,16613600,855824,0.01797,2.44738,2.44738,0.193073
244764302,81600094,16714,103977,2387.8,3936670,299492,0.0229646,2.88036,2.88378,0.232999
244766536,81600094,124372444,34969,655.528,1627970,85256,0.018746,2.43804,0,0
244761445,81600094,1065,103422000,1802530,3733620000,238907000,0.0174289,2.31002,2.31623,0.570237
244763156,81600094,16219,209814,2859.09,9036780,346842,0.0136268,1.65309,1.65309,0.519455
244764948,81600094,17023,15170300,224600,519329000,29429900,0.0148052,1.93996,1.93756,0.571202
244760760,81600094,111,349690,22938.4,19678500,3261170,0.0655965,9.32589,9.32589,0.130499
244765347,81600094,17227,244587,4373.64,10557700,606953,0.0178817,2.48154,2.48327,0.430142
244762116,81600094,15768,594520,3223.68,23005900,406857,0.00542233,0.684345,0.677521,0.322651
244762540,81600094,15963,439407,15064.6,22182400,2296360,0.0342839,5.22605,5.19658,0.218215
244761710,81600094,15603,314721,2549.7,15044900,319887,0.00810145,1.01641,1.01641,0.144088
244761871,81600094,15678,447518,5129.44,14582800,645379,0.011462,1.44213,1.44116,0.440429
244764264,81600094,16692,9055010,148545,393233000,19525900,0.0164048,2.15636,2.19186,0.475527
244764871,81600094,16968,1573850,25667.3,57961500,3279620,0.0163086,2.08382,2.10329,0.274413
244763506,81600094,16390,348991,4100.74,15860500,526213,0.0117503,1.50782,1.50765,0.207323
244761908,81600094,15691,276578,17.2112,4585240,2101.96,6.2229e-05,0.00759988,0.00754626,1.54169
244765128,81600094,17104,579972,11725.4,23171200,1571220,0.0202172,2.70913,2.63668,0.298971
244760984,81600094,433,1047530,35614.5,56076200,4848640,0.0339986,4.62864,4.64848,0.182982
244763723,81600094,16495,1762400,27634,67728000,3437860,0.0156797,1.95067,1.96431,0.391909
244761030,81600094,498,852202,7339.62,34657600,886715,0.00861254,1.0405,1.02925,0.315301
244763202,81600094,16245,231104,4131.95,7801740,500617,0.0178791,2.16619,2.02277,0.310682
244763762,81600094,16527,34071,241.532,1472350,30249.3,0.00708908,0.887833,0,0
244761187,81600094,721,1923110,60418.2,105175000,8477220,0.0314169,4.40807,4.40793,0.324804
244766384,81600094,111220698,545913,11605.4,18913100,1510960,0.0212587,2.76777,2.77162,0.414861
244765191,81600094,17136,34969,373.285,1213750,45340,0.0106747,1.29658,0,0
244763747,81600094,16519,9763640,141620,405475000,17809200,0.0145048,1.82404,1.82018,0.390673
244765299,81600094,17196,468544,7002.06,15849500,887805,0.0149443,1.89482,1.85771,0.241065
244760828,81600094,209,623073,13308.8,24061600,1749600,0.02136,2.80801,2.73166,0.379025
244761472,81600094,1084,2867280,61489.8,132988000,8299310,0.0214453,2.89449,2.89449,0.332778
244760811,81600094,187,1049070,66152.7,56240000,9156660,0.0630584,8.72836,8.72836,0.183942
244761252,81600094,845,1943730,47238.5,86763600,6440770,0.024303,3.31361,3.34271,0.399229
244764060,81600094,16639,426587,6998.34,12979800,879481,0.0164054,2.06167,2.25082,0.269201
244765611,81600094,17309,34879.9,655.065,1417420,84343.1,0.0187806,2.4181,0,0
244761844,81600094,15670,349600,2648.76,15430100,336102,0.00757656,0.96139,0.961225,0.336576
244762589,81600094,15987,2509310,97439.9,110927000,13996400,0.0388314,5.57777,5.60354,0.388002
244763715,81600094,16492,2459750,41532.4,95660500,5168830,0.0168848,2.10137,2.1228,0.381592
244765153,81600094,17115,525565,10584.7,19223300,1364660,0.0201396,2.59656,2.84174,0.317289
244760878,81600094,275,10666500,84789.9,491861000,10911600,0.00794915,1.02298,1.01399,0.47951
244764966,81600094,17031,1292240,27073.1,51862800,3640360,0.0209505,2.81709,2.8483,0.294317
244764687,81600094,16906,733440,8690.08,28639700,1101800,0.0118484,1.50223,1.50258,0.240999
244761296,81600094,912,489096,5738.05,24209800,805321,0.011732,1.64655,1.64664,0.143479
244762886,81600094,16111,454597,27704.6,22577700,4002970,0.0609432,8.80554,8.80554,0.348574
244761088,81600094,587,419608,4864.88,21215400,641525,0.0115939,1.52887,1.52888,0.185978
244763676,81600094,16469,2037210,38572.5,84036500,4837800,0.018934,2.37472,2.37862,0.407532
244763440,81600094,16345,1746550,29661.4,69203600,3689500,0.0169829,2.11246,2.12523,0.339085
244763352,81600094,16336,244703,3917.14,10944900,479887,0.0160078,1.9611,1.9613,0.393529
244766489,81600094,111220876,556620,12924.5,23118800,1679130,0.0232197,3.01666,3.03038,0.1412
244762262,81600094,15844,2244600,77936.7,98159100,9992030,0.0347218,4.45158,4.43519,0.371565
244764053,81600094,16635,241458,4233.31,9303090,530186,0.0175323,2.19577,2.19367,0.120744
244761250,81600094,843,2482800,52359.6,104827000,7195050,0.021089,2.89796,2.89796,0.498499
244765276,81600094,17179,102241,1404.18,3978010,175205,0.0137339,1.71364,1.71188,0.0813988
244760745,81600094,88,1739480,31615.2,71097000,3852690,0.0181751,2.21485,2.215,0.18514
244763524,81600094,16395,28429900,513217,1273240000,65758000,0.018052,2.31298,2.32088,0.565597
244764747,81600094,16947,25322200,306395,1236660000,49114800,0.0120998,1.9396,1.94037,0.519148
244761831,81600094,15664,214226,3132.63,6540910,383289,0.0146231,1.78919,1.89707,0.724678
244760904,81600094,313,89337000,1244760,3861690000,160856000,0.0139333,1.80055,1.80241,0.44126
244761109,81600094,613,209814,14475.1,12333000,2020010,0.06899,9.62763,9.62763,0.0544115
244765766,81600094,17389,248577,2037.81,5721170,275732,0.0081979,1.10924,1.28698,0.521203
244761315,81600094,944,1097940,9020.43,56459900,1445000,0.00821574,1.3161,1.29866,0.208864
244763953,81600094,16583,69938,818.842,3361120,107112,0.0117081,1.53153,1.53153,0.189745
244764530,81600094,16821,890949,10556.7,36027900,1430500,0.0118488,1.60559,1.60277,0.347586
244762246,81600094,15833,355043,18668.7,16054300,2454070,0.0525814,6.91202,6.88705,0.0838442
244763658,81600094,16461,1115850,17951.9,49300700,2272350,0.016088,2.03643,2.03876,0.299842
244760857,81600094,244,10018200,135389,455579000,19119800,0.0135142,1.9085,1.93759,0.500524
244761861,81600094,15675,2074020,24794.2,75781500,3107860,0.0119546,1.49847,1.496,0.57747
244764960,81600094,17029,104907,1312.14,4815460,193998,0.0125076,1.84924,1.84924,0.182257
244762574,81600094,15979,14622200,575281,625315000,81668600,0.0393431,5.58526,5.59179,0.549876
244763954,81600094,16584,253332,2989.2,10690800,378650,0.0117996,1.49468,1.44957,0.288646
244760698,81600094,9,2155900,74093.1,114940000,10066900,0.0343676,4.66948,4.70524,0.273211
244764984,81600094,17040,195362,6152.98,8179360,825665,0.0314952,4.22633,4.22872,0.113007
244762064,81600094,15722,1280570,10101.4,38563100,1293970,0.00788818,1.01047,1.0156,0.39553
244763181,81600094,16233,1120460,18167.5,42758200,2196380,0.0162143,1.96025,1.91587,0.307899
244762084,81600094,15734,196533,1966.59,5436200,257132,0.0100064,1.30834,1.32117,0.285328
244764915,81600094,16998,314721,5994.5,15370200,786451,0.019047,2.49888,2.49888,0.16455
244760758,81600094,106,61110.6,1314.65,2171570,172181,0.0215126,2.81753,0,0
244764573,81600094,16824,444345,4958.76,18681300,682202,0.0111597,1.5353,1.54198,0.116269
244765047,81600094,17068,2048470,27245.8,78878500,3433510,0.0133006,1.67614,1.69214,0.194468
244761087,81600094,585,357529,4851.58,14460600,591444,0.0135698,1.65426,1.57435,0.361449
244761793,81600094,15631,203808,3914.04,8544720,481007,0.0192046,2.3601,2.36404,0.0449807
244760695,81600094,4,12269300,192554,529399000,25408100,0.015694,2.07087,2.09906,0.515236
244761474,81600094,1085,231268,3443.04,10978100,457078,0.0148876,1.9764,1.37469,0.500058
244765255,81600094,17166,751425,14070.2,29735400,1855340,0.0187247,2.46909,2.45038,0.25075
244762896,81600094,16119,2447180,33381.7,121399000,4789950,0.0136409,1.95733,1.9805,0.405673
244760726,81600094,56,7813520,175526,365667000,22452700,0.0224644,2.87356,2.87709,0.755636
244761060,81600094,542,2774860,30056.7,127249000,4213760,0.0108318,1.51855,1.49851,0.82294
244764460,81600094,16784,201545,2775.47,8384720,353470,0.013771,1.7538,1.74503,0.258426
244763543,81600094,16402,1049070,13882.3,55009400,1750980,0.013233,1.66908,1.66908,0.290009
244761028,81600094,495,3049780,54360.6,149197000,7932660,0.0178245,2.60106,2.63808,0.368996
244762533,81600094,15961,989166,26536.5,51618900,4097960,0.0268271,4.14284,4.24693,0.304636
244764737,81600094,16936,102866,3140.46,4544230,434278,0.0305296,4.22177,4.22953,0.198634
244765652,81600094,17333,591307,10261.8,19842800,1317200,0.0173545,2.22761,2.22705,0.193702
244760942,81600094,366,451649,7826.63,19135800,965363,0.017329,2.13742,2.13675,0.18545
244763919,81600094,16555,34969,450.111,1553530,57473.9,0.0128717,1.64357,0,0
244763651,81600094,16458,814809,13731.6,32159000,1701260,0.0168525,2.08793,2.16081,0.332804
244761156,81600094,675,209035,12115.6,10839600,1679820,0.0579599,8.03607,8.03377,0.223834
244761600,81600094,10710,2524460,16971.5,119251000,2324910,0.00672284,0.920953,0.90854,0.319824
244763244,81600094,16266,139876,1668.37,5763230,205554,0.0119275,1.46955,1.46955,0.635696
244765029,81600094,17058,979240,14515.3,35460100,1832970,0.014823,1.87183,1.86819,0.205991
244761796,81600094,15632,255413,4620.22,7979040,578159,0.0180892,2.26363,2.26693,0.766461
244765318,81600094,17209,2929360,38996.6,93531900,4982570,0.0133123,1.70091,1.70026,0.489427
244765591,81600094,17297,34969,537.184,1452610,70006.6,0.0153617,2.00196,0,0
244761425,81600094,1050,890084,21594.7,41837800,2844270,0.0242614,3.1955,3.18059,0.297602
244764601,81600094,16864,1991490,36953.1,80894800,4741810,0.0185555,2.38104,2.39605,0.345259
244766167,81600094,17586,244625,4401.78,11343600,635573,0.017994,2.59815,2.59852,0.287121
244760843,81600094,228,1607460,22658.6,76809100,3222640,0.0140959,2.0048,2.14331,0.509658
244763329,81600094,16326,279752,4196.44,12481600,513402,0.0150006,1.8352,1.8352,0.327039
244765816,81600094,17410,1363590,24256,48023100,3127730,0.0177884,2.29375,2.29387,0.286248
244763247,81600094,16267,454597,8520.1,19427200,1049400,0.0187421,2.30842,2.30842,0.446269
244765874,81600094,17451,627347,18483.3,26374600,2533340,0.0294626,4.03818,4.0393,0.23585
244762276,81600094,15859,734349,21018.1,33543300,2763710,0.0286214,3.76348,3.76348,0.156627
244762283,81600094,15867,8348720,286101,377097000,37237600,0.0342689,4.46028,4.46407,0.37756
244760865,81600094,257,487376,16853.4,25129500,2280220,0.0345798,4.67857,4.68756,0.274279
244761130,81600094,639,1181790,28933.2,43554400,3882780,0.0244825,3.2855,3.28607,0.566565
244764907,81600094,16993,14288,70.9575,314898,8637.26,0.00496622,0.604511,0,0
244765873,81600094,17449,627347,18483.3,26374600,2533340,0.0294626,4.03818,4.0393,0.23585
244766452,81600094,111220814,34969,528.522,1270810,69511.5,0.015114,1.9878,0,0
244762175,81600094,15796,1149640,20109.1,50685400,2585510,0.0174918,2.24898,2.24859,0.179864
244766433,81600094,111220782,34969,537.184,1452610,70006.6,0.0153617,2.00196,0,0
244760976,81600094,422,497304,11723.2,18895300,1458080,0.0235735,2.93197,3.00099,0.25848
244762587,81600094,15986,5458780,116579,175656000,16733200,0.0213563,3.06538,3.09492,0.637883
244763890,81600094,16542,174845,2311.66,8022370,296574,0.0132212,1.69621,1.69621,0.205165
244764901,81600094,16990,2175960,24626.9,76463900,3060430,0.0113177,1.40648,1.391,0.206687
244765217,81600094,17148,1692190,30023,65563000,3841490,0.0177421,2.27013,2.26735,0.331489
244765863,81600094,17443,1211040,19010.2,37028600,2520220,0.0156975,2.08104,2.11836,0.575722
244762790,81600094,16043,570086,14673,26993300,1927980,0.0257382,3.38191,3.45291,0.179218
244765725,81600094,17369,999716,28520.7,39254000,3895800,0.0285288,3.89691,3.94906,0.350287
244760990,81600094,441,243655,7565.23,11859100,1001890,0.031049,4.11192,4.11367,0.170631
244765870,81600094,17447,132913,1925.56,3833260,265436,0.0144873,1.99706,1.97635,0.367366
244766360,81600094,111220668,69542.5,1166.96,2902860,148321,0.0167805,2.13281,2.1328,0.0227783
244761141,81600094,655,2096880,41990.4,72852800,5588620,0.0200251,2.6652,2.66472,0.611914
244762044,81600094,15710,56286.4,362.599,1294500,47197.4,0.00644204,0.838522,0.871793,0.222528
244766039,81600094,17529,1676620,35911.9,67895300,4942520,0.0214192,2.9479,2.94874,0.444246
244761737,81600094,15611,139866,925.356,4127270,114390,0.00661602,0.817853,0.81784,0.258011
244760880,81600094,278,9022540,319102,397663000,41000000,0.0353672,4.54418,4.56736,0.333566
244763211,81600094,16251,104907,1024.92,4617130,126674,0.00976978,1.20749,1.20749,0.164294
244765656,81600094,17335,383408,5763.75,11507800,759676,0.0150329,1.98138,1.98082,0.240752
244760718,81600094,44,4998690,104503,248624000,14678500,0.0209061,2.93647,2.90126,0.439038
244763710,81600094,16487,3820170,64670.1,144939000,8087590,0.0169286,2.11708,2.14281,0.340049
244761093,81600094,593,1883410,19479.4,53404200,2760610,0.0103426,1.46575,1.46531,0.381051
244764287,81600094,16706,1691620,21874,68333100,2730070,0.0129308,1.61387,1.58316,0.35621
244763731,81600094,16499,316230,5521.04,11351400,690945,0.0174589,2.18495,2.225,0.305659
244761105,81600094,609,349690,4556.84,16704600,571089,0.0130311,1.63313,1.63313,0.310165
244766473,81600094,111220850,519567,10503.5,20361200,1346710,0.0202158,2.59197,2.58289,0.113759
244763560,81600094,16409,14308600,302386,610920000,38560300,0.0211331,2.6949,2.71315,0.563269
244765937,81600094,17484,194948,4739.2,9644360,642430,0.0243101,3.2954,3.23881,0.300483
244761195,81600094,732,139876,1680.18,6471290,217831,0.0120119,1.55731,1.55731,0.121379
244766492,81600094,111220878,1384130,53093.6,58642300,7311400,0.0383588,5.2823,5.49645,0.38527
244763871,81600094,16536,1090360,16502.3,44235600,2035000,0.0151346,1.86636,1.84644,0.447859
244760870,81600094,263,174608,2944.1,6097750,371785,0.0168612,2.12925,2.12948,0.251791
244762838,81600094,16081,447649,13884.5,22743400,1878940,0.0310165,4.19735,3.73096,0.684625
244763635,81600094,16451,575780,8165.71,25156700,1037150,0.014182,1.8013,1.68457,0.505962
244761119,81600094,626,984981,11146.6,43511500,1413200,0.0113166,1.43475,1.43255,0.214558
244761236,81600094,819,131805,1030.41,5129820,130810,0.00781771,0.99245,0.987068,0.229591
244760710,81600094,31,20334000,312760,1047310000,42261300,0.0153811,2.07835,2.06457,0.464692
244764589,81600094,16851,395309,9835.05,17282200,1289360,0.0248794,3.26164,3.19021,0.268899
244763488,81600094,16379,139876,4807.25,5854040,716173,0.0343679,5.12006,5.12006,0.20665
244765588,81600094,17295,69938,1082.71,2780390,144562,0.0154809,2.067,2.067,0.044496
244761565,81600094,10687,3252120,56905.4,150373000,9397600,0.017498,2.88969,2.88969,0.639256
244762596,81600094,15991,6468670,270094,298298000,37405300,0.0417541,5.78253,5.78216,0.457501
244762142,81600094,15782,2814670,25388.8,136332000,3260280,0.00902018,1.15832,1.15554,0.383906
244765479,81600094,17280,3076030,36463.6,96183200,4649340,0.0118541,1.51147,1.51131,0.446638
244761142,81600094,656,5019260,30358.7,138167000,4372830,0.00604844,0.87121,0.875252,0.864068
244763486,81600094,16378,139876,4807.25,5854040,716173,0.0343679,5.12006,5.12006,0.20665
244760906,81600094,315,205736000,5728570,9750460000,792822000,0.0278443,3.85359,3.86253,0.683995
