id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245107015,81790724,1121,804287,2836.76,10935000,319019,0.00352705,0.396649,0.396649,0.519026
245116367,81790724,17281,69938,316.224,1624490,35956.7,0.0045215,0.514123,0.514123,0.243187
245103154,81790724,275,9546540,43338.9,285194000,5250270,0.00453975,0.549965,0.549965,0.62655
245106908,81790724,1097,35869400,253480,910556000,28420200,0.00706675,0.792325,0.792162,0.708752
245110751,81790724,16141,10840400,88412.8,344627000,11746000,0.00815587,1.08354,1.08354,0.349273
245107869,81790724,15564,1004690000,8661410,28898700000,1088030000,0.00862096,1.08295,1.08232,0.846573
245114686,81790724,16862,139876,1061.68,3209000,131328,0.00759015,0.938892,0.938892,0.147067
245114672,81790724,16860,174845,1696.24,4527950,207718,0.00970142,1.18801,1.18801,0.0861607
245103456,81790724,320,3566410,4215.47,46044700,505616,0.00118199,0.141772,0.141771,1.45757
245108450,81790724,15666,7229910,17742.2,134653000,1975610,0.002454,0.273255,0.272992,0.718466
245118499,81790724,111220850,769318,7121.99,20395800,816912,0.00925753,1.06186,1.06186,0.136993
245106451,81790724,987,13882000,99018,323802000,11424900,0.00713282,0.822997,0.822962,0.589319
245101574,81790724,61,104907,730.978,2308320,85818.6,0.00696786,0.818044,0.818044,0.310369
245112891,81790724,16546,104907,1332.05,3063100,162201,0.0126974,1.54614,1.54614,0.765574
245104739,81790724,674,34969,469.631,1260110,56148.9,0.0134299,1.60568,0,0
245117686,81790724,111220626,664411,6114.94,16552900,748307,0.00920355,1.12627,1.12627,0.552051
245114924,81790724,16905,34969,180.468,936803,21268.7,0.00516079,0.608216,0,0
245114346,81790724,16774,524535,6191.45,15755500,720238,0.0118037,1.3731,1.3731,0.168168
245107157,81790724,10678,4510770,57357.4,162709000,8698360,0.0127156,1.92835,1.92835,0.134294
245113938,81790724,16729,314721,2227.48,9101390,262706,0.00707765,0.834727,0.834727,0.363866
245109611,81790724,15907,45593200,342256,1367470000,47456500,0.00750674,1.04087,1.04133,0.556959
245110602,81790724,16121,12064300,75976.3,391854000,9729840,0.00629761,0.806499,0.806499,0.581375
245115709,81790724,17142,104907,139.9,1202670,15346.2,0.00133356,0.146284,0.146284,0.151163
245117743,81790724,111220656,34969,386.148,851210,50321.6,0.0110426,1.43903,0,0
245105910,81790724,891,209814,2826.43,6077120,340919,0.0134711,1.62486,1.62486,0.0991266
245113521,81790724,16675,1993230,23834.9,62243100,2791710,0.0119579,1.4006,1.4006,0.325606
245106253,81790724,972,7063740,43882.9,227932000,5181970,0.00621242,0.733602,0.733602,0.43061
245103274,81790724,291,8357150,81788.9,227819000,9336480,0.0097867,1.11719,1.11716,0.299577
245114717,81790724,16867,2342920,27452.6,65225200,3225390,0.0117172,1.37665,1.37665,0.276164
245108527,81790724,15686,1991750,5244.19,37227100,584176,0.00263296,0.293298,0.293129,0.686247
245103003,81790724,254,25771600,188523,868845000,23181700,0.00731517,0.899506,0.899487,0.668532
245104797,81790724,688,425520000,2937970,12554700000,362036000,0.00690443,0.850809,0.85087,0.613325
245117468,81790724,17558,244779,1259.06,5087980,140663,0.00514366,0.574654,0.574649,0.387128
245111956,81790724,16408,34969,932.727,1174060,115842,0.026673,3.31271,0,0
245114280,81790724,16758,34969,133.448,864296,16547.2,0.00381618,0.473196,0,0
245108325,81790724,15623,4636280,17707.6,98608500,1953510,0.00381937,0.421354,0.416986,0.725585
245116028,81790724,17226,489566,3616.2,8807440,459712,0.00738653,0.93902,0.93902,0.690431
245116401,81790724,17295,69938,640.564,1522650,78387.8,0.00915902,1.12082,1.12082,0.202013
245115779,81790724,17164,1084040,11891.1,28183300,1415140,0.0109692,1.30544,1.30544,0.367519
245101250,81790724,7,2587710,9156.73,52893000,1048330,0.00353855,0.405119,0.405119,0.479212
245103035,81790724,257,489566,2808.97,15703600,337648,0.00573768,0.689689,0.689689,0.285699
245114942,81790724,16915,76297200,756149,2316990000,107158000,0.00991057,1.40448,1.40446,0.381312
245117432,81790724,17525,2586230,13337.5,53171700,1493890,0.00515712,0.577635,0.564827,0.454318
245109583,81790724,15902,419616,3167.69,11427200,374933,0.00754901,0.893515,0.893506,0.117928
245113584,81790724,16696,979132,11277.2,32755900,1342000,0.0115176,1.37061,1.37061,0.153401
245115370,81790724,17041,979132,9882.82,25676900,1144040,0.0100935,1.16842,1.16842,0.296549
245115606,81790724,17106,69938,1201.97,2250390,145147,0.0171863,2.07536,2.07536,0.0108073
245113647,81790724,16713,139876,1108.16,3573750,130415,0.00792248,0.932365,0.932365,0.0905068
245111068,81790724,16235,1328820,10227.4,34002800,1086860,0.00769661,0.817911,0.817911,0.223922
245115774,81790724,17162,139876,1413.09,3093740,181034,0.0101024,1.29425,1.29425,0.506005
245102017,81790724,130,1049070,4637.48,24792800,523733,0.00442056,0.499235,0.499235,0.191962
245103819,81790724,503,3042300,43158,93770600,5170560,0.014186,1.69955,1.69955,0.636361
245101892,81790724,111,1014100,13164,30271000,1465450,0.012981,1.44507,1.44507,0.128863
245113131,81790724,16590,104907,1496.91,3380280,174596,0.0142689,1.6643,1.6643,0.291763
245108334,81790724,15624,1538430,7148.33,37592100,787453,0.00464651,0.511855,0.511811,0.674301
245115212,81790724,17011,104907,519.795,2551670,58120.7,0.00495482,0.554021,0.554021,0.255666
245112905,81790724,16548,1608570,19836.8,48865500,2393460,0.0123319,1.48794,1.48794,0.568697
245107453,81790724,10720,8497470,102332,332478000,15368700,0.0120426,1.80862,1.80862,0.192932
245101512,81790724,52,664411,7173.72,17016100,826406,0.0107971,1.24382,1.24382,0.247858
245113949,81790724,16730,279752,2035.36,8066420,240269,0.00727557,0.858864,0.858864,0.367156
245110549,81790724,16101,34969,278.968,1248390,33759.1,0.00797758,0.9654,0,0
245117380,81790724,17476,11155300,67870.5,234472000,7787500,0.00608413,0.698097,0.692573,0.604301
245113126,81790724,16589,279752,4208.91,9853670,512458,0.0150452,1.83183,1.83183,0.238575
245101425,81790724,36,419628,2313.67,9936380,265119,0.00551362,0.631796,0.631796,0.310713
245114534,81790724,16827,454597,5515.88,12636800,672839,0.0121336,1.48008,1.48008,0.246146
245117331,81790724,17452,69938,567.632,1911720,65632.2,0.00811622,0.938434,0.938434,0.080153
245116088,81790724,17235,1608570,13044.8,36083600,1510120,0.00810954,0.938793,0.938793,0.492815
245101517,81790724,53,69938,691.323,1695700,81953.9,0.0098848,1.17181,1.17181,0.0375414
245115118,81790724,16972,559504,11800.5,17690000,1414810,0.021091,2.52869,2.52869,0.139588
245116699,81790724,17346,1119000,7236.34,25210000,829136,0.00646678,0.740961,0.74096,0.164592
245108820,81790724,15789,244783,422.671,6312740,46110.3,0.00172672,0.188372,0.188372,0.300495
245117222,81790724,17437,5578930,30750.9,108805000,3483000,0.00551196,0.624313,0.616906,0.665591
245105846,81790724,880,384659,2882.38,11322600,352284,0.00749335,0.915835,0.915835,0.364638
245112724,81790724,16497,1188950,15879.4,28456800,1867720,0.0133558,1.5709,1.5709,0.46443
245110988,81790724,16215,4196280,29102.9,112203000,3221020,0.0069354,0.767589,0.767589,0.287343
245111102,81790724,16250,1503670,9908.99,39060700,1059050,0.00658989,0.704308,0.704308,0.248701
245115856,81790724,17188,909194,6097.16,18572500,680678,0.00670611,0.748661,0.748661,0.518005
245115770,81790724,17161,489566,3650.89,10295700,455521,0.00745741,0.930458,0.930458,0.532675
245117462,81790724,17555,69938,561.834,1691930,62744.6,0.00803332,0.897145,0.897145,0.107274
245110471,81790724,16081,594473,7653.51,21425100,922722,0.0128744,1.55217,1.55217,0.635231
245103686,81790724,412,1608570,11693,49443500,1479720,0.00726917,0.919897,0.919897,0.366862
245108377,81790724,15629,804213,3228.44,19865500,353676,0.00401441,0.439779,0.439748,0.578322
245115735,81790724,17149,314721,2368.4,7634430,279309,0.00752539,0.88748,0.88748,0.263109
245107023,81790724,1125,559504,5263.97,19776900,649562,0.00940827,1.16096,1.16096,0.166602
245112077,81790724,16424,2063170,56297.1,69614200,7000590,0.0272867,3.39312,3.39312,0.335742
245114737,81790724,16870,244783,3715.64,6980560,433760,0.0151793,1.77202,1.77202,0.303562
245103504,81790724,335,69938,622.481,1967070,70304.5,0.00890048,1.00524,1.00524,0.265453
245111132,81790724,16256,314721,1777.01,8338470,189581,0.0056463,0.602379,0.602379,0.200325
245115776,81790724,17163,349690,2237.81,7201930,274487,0.00639941,0.784943,0.784943,0.458492
245103531,81790724,344,384659,5314.74,11456500,588800,0.0138168,1.53071,1.53071,0.119414
245101679,81790724,79,34969,172.904,1072970,19808.9,0.00494448,0.566469,0,0
245111673,81790724,16352,7763120,92958.3,201978000,10834400,0.0119743,1.39562,1.39562,0.443619
245113005,81790724,16566,69938,837.152,2342720,105724,0.0119699,1.51168,1.51168,0.136711
245116138,81790724,17245,34969,194.223,880551,22196.6,0.00555415,0.63475,0,0
245111253,81790724,16277,104907,602.943,2762630,65750.7,0.0057474,0.626752,0.626752,0.210153
245114959,81790724,16926,6749010,68083.1,217029000,9817700,0.0100879,1.45469,1.45469,0.275105
245109007,81790724,15830,4091370,28279.1,105469000,3311280,0.00691189,0.809333,0.809333,0.363165
245113277,81790724,16617,1153980,11567.1,33624600,1357370,0.0100237,1.17626,1.17626,0.537982
245117428,81790724,17520,69776.5,256.283,1343890,28893.5,0.00367292,0.414087,0.414085,0.131974
245109987,81790724,15981,17447500,116186,396967000,13309600,0.00665915,0.762837,0.761399,0.634675
245106513,81790724,1004,279752,844.526,5649460,94635.8,0.00301884,0.338285,0.338285,0.376602
245102970,81790724,247,874225,3832.52,24454200,461505,0.00438391,0.527902,0.527902,0.26724
245117448,81790724,17541,139875,803.892,2553940,95085.7,0.00574721,0.67979,0.67979,0.845566
245117552,81790724,17603,34962.6,88.3799,476990,10273.7,0.00252784,0.293847,0,0
245117089,81790724,17410,1363700,11311.1,31851100,1291480,0.00829443,0.947038,0.947019,0.143319
245117777,81790724,111220668,69938,1032.33,2515350,125225,0.0147606,1.79051,1.79051,0.110197
245103516,81790724,339,25037800,243471,817861000,30203600,0.00972414,1.20632,1.20632,0.437135
245117425,81790724,17516,34969,267.825,878184,30026.7,0.00765893,0.858665,0,0
245103574,81790724,363,909194,8333.29,31473700,977679,0.00916558,1.07533,1.07533,0.164226
245104581,81790724,637,10210900,352754,337264000,44806000,0.0345466,4.38803,4.38803,0.371975
245115645,81790724,17129,804287,5661.84,17107300,643018,0.00703958,0.799488,0.799488,0.459392
245112403,81790724,16460,629442,23398.3,21122500,2991860,0.0371731,4.7532,4.7532,0.524926
245106624,81790724,1029,139876,2144.67,4076270,258907,0.0153327,1.85097,1.85097,0.102994
245115981,81790724,17216,279752,2196.16,6721610,259167,0.0078504,0.926418,0.926418,0.278996
245114978,81790724,16932,839256,9448.2,23213100,1185300,0.0112578,1.41233,1.41233,0.178965
245116490,81790724,17327,443797,439.505,4848550,50209.5,0.000990328,0.113136,0.112521,0.542702
245114313,81790724,16767,384659,4526.18,11247400,543371,0.0117667,1.4126,1.4126,0.113936
245103297,81790724,294,18498600,219798,596467000,26026200,0.0118819,1.40693,1.40693,0.512222
245106789,81790724,1067,489566,1151.83,10198600,129777,0.00235276,0.265085,0.265085,0.325687
245104841,81790724,703,15561200,171771,451001000,19459400,0.0110384,1.25051,1.25051,0.28902
245109937,81790724,15965,489566,5994.36,20037600,830455,0.0122442,1.69631,1.69631,0.170883
245104672,81790724,661,1568770,7749.13,29917100,906601,0.00493962,0.577906,0.576692,0.543421
245118695,81790724,112892315,174845,2459.13,5464330,292525,0.0140647,1.67305,1.67305,0.0777163
245106882,81790724,1091,19967300,229335,746428000,34243300,0.0114855,1.71497,1.71497,0.230181
245106967,81790724,1111,2832490,20323.4,105879000,2528800,0.00717511,0.892784,0.892784,0.504196
245106851,81790724,1085,384659,3748.82,13727300,449546,0.00974583,1.16869,1.16869,0.279106
245118709,81790724,124372424,34969,438.748,885814,57423.5,0.0125468,1.64213,0,0
245104827,81790724,700,454594,1565.29,10951700,172876,0.00344327,0.380286,0.380285,0.27516
245116161,81790724,17250,8618660,40742.2,163326000,4613280,0.00472721,0.535267,0.534324,0.660581
245104718,81790724,670,3112240,7252.48,85000500,936631,0.00233031,0.300951,0.300951,0.710161
245105113,81790724,803,21364800,155339,600140000,18144200,0.00727076,0.849254,0.849243,0.47767
245108658,81790724,15715,174845,340.811,3120870,38533.1,0.00194922,0.220384,0.220384,0.943776
245108523,81790724,15684,1991750,5244.19,37227100,584176,0.00263296,0.293298,0.293129,0.686247
245117287,81790724,17445,582118,926.413,7065690,102596,0.00159145,0.176246,0.174405,0.87514
245109661,81790724,15916,6367440,19516.6,118752000,2569010,0.00306507,0.40346,0.405354,0.97292
245113348,81790724,16634,874225,13506.8,23589200,1589900,0.01545,1.81864,1.81864,0.366902
245103815,81790724,502,11330000,129204,345561000,15231300,0.0114037,1.34434,1.34434,0.315556
245115815,81790724,17178,664411,5221.7,15725700,594603,0.00785914,0.894933,0.894933,0.471244
245117417,81790724,17507,1429540,7916.1,28570200,891492,0.00553752,0.623623,0.622283,0.511722
245117956,81790724,111220690,174845,2475.36,4633830,292098,0.0141574,1.67061,1.67061,0.0751332
245108349,81790724,15626,1538430,7148.33,37592100,787453,0.00464651,0.511855,0.511811,0.674301
245104679,81790724,662,174845,1846.12,5366080,215285,0.0105586,1.23129,1.23129,0.182788
245113270,81790724,16616,1153980,11567.1,33624600,1357370,0.0100237,1.17626,1.17626,0.537982
245117197,81790724,17433,1013810,6822.44,22131100,785953,0.00672952,0.775248,0.775067,0.502371
245105914,81790724,894,2027660,10463.2,59122500,1264120,0.00516025,0.623438,0.623289,0.703166
245105426,81790724,839,314721,2511.19,8451530,286652,0.0079791,0.910813,0.910813,0.216299
245112336,81790724,16456,279752,3910.5,8391220,504916,0.0139784,1.80487,1.80487,0.905363
245101415,81790724,35,174845,769.116,4183210,89266.1,0.00439884,0.510544,0.510544,0.200073
245102457,81790724,195,349690,2099.55,11114800,241745,0.00600404,0.691312,0.691312,0.0562595
245117992,81790724,111220696,419628,4549.7,10717400,533666,0.0108422,1.27176,1.27176,0.315754
245102001,81790724,127,1188950,25376.7,40782000,3076820,0.0213439,2.58786,2.58786,0.357111
245113443,81790724,16664,734349,3300.88,21376000,388184,0.00449497,0.52861,0.52861,0.304457
245115042,81790724,16950,699380,6553.69,17438800,805730,0.00937071,1.15206,1.15206,0.534754
245108685,81790724,15725,979132,1763.21,16408200,194424,0.00180079,0.198568,0.198568,0.501294
245112564,81790724,16462,1119010,16885.9,36374800,2078430,0.01509,1.85738,1.85738,0.46542
245109874,81790724,15952,244783,2984.66,7007110,351063,0.0121931,1.43418,1.43418,0.264511
245115746,81790724,17152,174845,732.469,3678800,81832.4,0.00418925,0.468028,0.468028,0.48201
245111832,81790724,16391,139876,4005.12,5765500,526841,0.0286333,3.76648,3.76648,0.185447
245116757,81790724,17360,34969,195.143,496205,24102.2,0.00558047,0.689246,0,0
245117373,81790724,17469,528393,3140.2,10784800,356695,0.00594292,0.675055,0.642513,0.564649
245109262,81790724,15847,933838,1872.56,15170700,223468,0.00200523,0.239301,0.239088,0.700635
245110681,81790724,16131,13602900,91577.6,408247000,11317600,0.00673219,0.831994,0.831994,0.572144
245105161,81790724,818,5035540,38749.2,135066000,4625910,0.00769515,0.918652,0.918652,0.385762
245102073,81790724,137,909194,4861.32,22167900,557232,0.00534684,0.612886,0.612886,0.240211
245103690,81790724,415,6469260,40080,191435000,5099670,0.00619544,0.788292,0.788292,0.517517
245103786,81790724,483,1153980,20727.8,46560200,2809670,0.0179621,2.43477,2.43477,0.231788
245106813,81790724,1074,104907,266.203,3371920,32744.6,0.00253751,0.31213,0.31213,0.390767
245104521,81790724,621,1014100,10059.9,25760500,1158300,0.00992,1.14219,1.14219,0.291138
245103078,81790724,263,174832,669.713,4177620,76380.3,0.00383062,0.436879,0.436871,0.316941
245117696,81790724,111220632,559504,6622.62,14951600,749529,0.0118366,1.33963,1.33963,0.23625
245102116,81790724,147,139876,3054.78,4608500,373187,0.0218392,2.66798,2.66798,0.135619
245112407,81790724,16461,1119010,16885.9,36374800,2078430,0.01509,1.85738,1.85738,0.46542
245117801,81790724,111220682,279752,3034.74,7277000,394794,0.010848,1.41123,1.41123,0.39807
245103733,81790724,444,4196280,135370,158323000,17326700,0.0322595,4.12906,4.12906,0.318428
245115248,81790724,17031,1853360,18431.7,47429100,2218210,0.00994501,1.19686,1.19686,0.389261
245101280,81790724,10,9511570,110193,307357000,13192200,0.0115851,1.38696,1.38696,0.607571
245104695,81790724,666,209814,2038.73,6216370,239497,0.00971686,1.14147,1.14147,0.14155
245106798,81790724,1070,4720820,56377.4,185041000,7036230,0.0119423,1.49047,1.49047,0.195998
245108599,81790724,15695,34969,213.805,1028870,24500.5,0.00611412,0.700635,0,0
245116102,81790724,17238,664411,2536.02,11992200,294135,0.00381694,0.442701,0.442701,0.332111
245111717,81790724,16365,769318,9665.38,19260200,1105390,0.0125636,1.43684,1.43684,0.28482
245115792,81790724,17167,664411,5934.78,15894600,710714,0.00893239,1.06969,1.06969,0.42386
245116529,81790724,17337,243198,884.064,4154930,104886,0.00363516,0.43128,0.430095,0.596058
245109978,81790724,15978,174845,1723.41,6439890,229514,0.00985677,1.31267,1.31267,0.168647
245117706,81790724,111220634,524535,3177.81,12222300,380252,0.00605833,0.724931,0.724931,0.258711
245106809,81790724,1073,54828800,548633,1758320000,81412100,0.0100063,1.48484,1.48483,0.354353
245110600,81790724,16120,2692610,21282.9,90453000,2789110,0.00790417,1.03584,1.03584,0.421571
245110194,81790724,16022,7867960,7934.27,122223000,981508,0.00100843,0.124748,0.124748,1.15269
245110487,81790724,16084,5769880,54660.1,198587000,6550090,0.00947334,1.13522,1.13522,0.35573
245110406,81790724,16069,4476030,44324.8,140872000,5282730,0.00990269,1.18023,1.18023,0.378387
245102465,81790724,196,384659,3567.33,16607400,499309,0.00927401,1.29806,1.29806,0.191227
245117399,81790724,17493,279752,2460.31,7184960,276200,0.00879462,0.987305,0.987305,0.167662
245104913,81790724,723,4161310,31264.2,130665000,3960470,0.00751306,0.951736,0.951736,0.447135
245117512,81790724,17585,104907,675.15,2402720,74662.6,0.0064357,0.711703,0.711703,0.0901379
245104772,81790724,683,1293850,8827.04,45729200,1073460,0.00682229,0.829664,0.829664,0.446251
245101774,81790724,95,8637340,79504.6,233849000,9101900,0.00920476,1.05378,1.05378,0.467627
245116386,81790724,17290,12001300,79956.6,254611000,9327920,0.00666234,0.777244,0.775682,0.589344
245108087,81790724,15592,804287,3689.74,23222200,417237,0.00458759,0.518766,0.518766,0.317026
245109939,81790724,15966,209814,2748.11,8473230,377779,0.0130979,1.80054,1.80054,0.164406
245117357,81790724,17462,2483070,15594.6,53436400,1766500,0.00628035,0.711417,0.695991,0.438225
245113580,81790724,16694,11854500,124086,386387000,15246600,0.0104674,1.28615,1.28615,0.293194
245107345,81790724,10708,1958260,23253.4,71021600,3261020,0.0118745,1.66526,1.66526,0.217058
245110705,81790724,16135,2587710,11076.6,77820900,1440120,0.00428046,0.556523,0.556523,0.519216
245116744,81790724,17358,104907,882.016,1994490,109359,0.0084076,1.04244,1.04244,0.310156
245118052,81790724,111220724,664411,5934.78,15894600,710714,0.00893239,1.06969,1.06969,0.42386
245113120,81790724,16588,384659,5705.82,13234000,687055,0.0148335,1.78614,1.78614,0.242091
245104891,81790724,715,524535,3164.21,9277030,356139,0.0060324,0.678961,0.678961,0.358936
245113243,81790724,16611,139876,1050.38,3645830,122523,0.00750934,0.875941,0.875941,0.237421
245103408,81790724,311,944163,11409.2,26549400,1277110,0.0120839,1.35264,1.35264,0.147698
245110562,81790724,16107,8777220,85151.9,210327000,9859340,0.00970146,1.12329,1.12329,0.435043
245104265,81790724,551,559504,6550.71,17880900,787956,0.0117081,1.40831,1.40831,0.192039
245105148,81790724,811,4231250,50554.4,149635000,6164790,0.0119479,1.45697,1.45697,0.274268
245114756,81790724,16873,244783,2236.2,6130920,252691,0.00913542,1.03231,1.03231,0.091719
245104585,81790724,638,874225,11654.2,27855200,1352550,0.0133309,1.54714,1.54714,0.155804
245102315,81790724,175,804287,6726.32,23560900,891182,0.00836309,1.10804,1.10804,0.483109
245104461,81790724,607,3671740,26213.7,79920900,3259340,0.0071393,0.887681,0.887681,0.571748
245108789,81790724,15780,384659,2583.27,10960600,312302,0.00671574,0.811894,0.811894,0.180929
245104576,81790724,636,1258880,39943.7,47864600,5093510,0.0317295,4.04605,4.04605,0.224904
245103802,81790724,494,1573600,16773.6,48616900,1946690,0.0106594,1.23709,1.23709,0.47541
245103460,81790724,321,69938,617.124,1778440,75410.6,0.00882388,1.07825,1.07825,0.0757107
245110429,81790724,16074,19198000,187249,681171000,22580900,0.00975356,1.17621,1.17621,0.438612
245116185,81790724,17257,1468580,11118.9,32936100,1235600,0.00757118,0.841357,0.841332,0.258793
245109349,81790724,15867,8602350,73207.9,245013000,8528620,0.00851022,0.99143,0.991428,0.337753
245111399,81790724,16308,89380800,1881130,2780490000,236743000,0.0210462,2.6487,2.6487,0.69093
245105876,81790724,883,279752,3233.01,7737110,377390,0.0115567,1.34902,1.34902,0.194929
245102569,81790724,212,12011600,72271.9,299705000,9773510,0.00601685,0.813674,0.820118,0.60722
245103714,81790724,433,1153980,5538.94,38666500,657365,0.00479987,0.569651,0.569651,0.190328
245113391,81790724,16643,69938,489.163,1780240,55138,0.00699423,0.788384,0.788384,0.0822753
245109276,81790724,15849,1816730,11952.8,50601400,1444140,0.00657933,0.794913,0.794677,0.365336
245117413,81790724,17503,2115080,9094.85,36818100,1024430,0.00430001,0.484347,0.481214,0.738771
245110974,81790724,16204,209814,768.575,5865690,96283.7,0.00366312,0.4589,0.4589,0.436772
245104815,81790724,694,944163,10390.4,24808500,1184650,0.0110049,1.25471,1.25471,0.345084
245108879,81790724,15809,5455140,20485.4,162712000,2286070,0.00375525,0.419068,0.419066,0.55661
245115863,81790724,17190,34969,163.352,858016,18718,0.00467133,0.535275,0,0
245117456,81790724,17550,768917,2902.3,11852100,335573,0.00377453,0.436422,0.436317,0.670185
245103767,81790724,472,349690,3172.13,10059500,357961,0.00907125,1.02365,1.02365,0.221418
245104370,81790724,588,3741680,12089.5,118534000,1449850,0.00323103,0.387485,0.387485,0.122274
245113588,81790724,16698,6399330,72083.3,219599000,8812960,0.0112642,1.37717,1.37717,0.265735
245103263,81790724,290,18040000,174374,453253000,19532800,0.00966599,1.08275,1.08254,0.572387
245103335,81790724,302,8917100,87840.1,311080000,10973300,0.00985076,1.23059,1.23059,0.519763
245103609,81790724,374,1014100,15944.2,24889000,1878390,0.0157225,1.85227,1.85227,0.329688
245104286,81790724,560,139876,965.774,3808510,124358,0.0069045,0.889062,0.889062,0.189022
245108217,81790724,15604,1363760,7029.62,38934500,787917,0.00515457,0.577752,0.577747,0.304683
245112573,81790724,16463,629442,8162.85,20269300,1000950,0.0129684,1.59022,1.59022,0.399756
245110142,81790724,16013,11889500,98873.4,399571000,11935100,0.00831606,1.00384,1.00384,0.341349
245103508,81790724,337,6434300,19730.9,175425000,2408040,0.00306653,0.37425,0.37425,0.781933
245117364,81790724,17463,244783,1803.89,6311540,206513,0.00736934,0.843658,0.843658,0.0823463
245114318,81790724,16768,384659,4526.18,11247400,543371,0.0117667,1.4126,1.4126,0.113936
245116064,81790724,17232,979132,9372.63,24263200,1125450,0.00957239,1.14944,1.14944,0.398546
245110522,81790724,16094,174845,1073.71,5120490,132706,0.00614092,0.758991,0.758991,0.371963
245114446,81790724,16803,69938,1118.7,1596490,129705,0.0159957,1.85456,1.85456,0.229147
245112667,81790724,16480,664411,13022.4,19607800,1632200,0.0195999,2.45661,2.45661,0.457569
245105621,81790724,861,944163,11457.8,28821500,1328810,0.0121354,1.4074,1.4074,0.381932
245102997,81790724,252,34969,291.147,1120890,34683.3,0.00832586,0.991831,0,0
245106939,81790724,1104,314721,5867.38,10373300,706093,0.0186431,2.24355,2.24355,0.502019
245113513,81790724,16674,1993230,23834.9,62243100,2791710,0.0119579,1.4006,1.4006,0.325606
245102945,81790724,243,139876,568.674,3886290,70473.7,0.00406556,0.50383,0.50383,0.139822
245103462,81790724,322,59340900,406180,1872770000,50108000,0.00684485,0.844408,0.844388,0.638039
245108624,81790724,15705,104907,147.59,1432390,16195.4,0.00140687,0.154378,0.154378,0.426562
245110579,81790724,16113,944163,13248.4,28341000,1516500,0.0140319,1.60619,1.60619,0.194228
245102445,81790724,194,8637200,71650.9,213962000,7706470,0.00829561,0.892242,0.892232,0.403758
245112685,81790724,16487,4790750,64258.5,124005000,7611450,0.013413,1.58878,1.58878,0.470125
245108381,81790724,15630,594399,2196,13909300,241529,0.00369448,0.406342,0.406305,0.585665
245112738,81790724,16509,18393700,260092,536695000,31465900,0.0141403,1.71069,1.71069,0.683587
245103354,81790724,304,2063170,12151.5,66627200,1429320,0.00588972,0.692779,0.692779,0.259236
245110168,81790724,16021,69273500,417342,2125720000,51499400,0.00602455,0.743421,0.74342,0.717076
245113624,81790724,16708,699380,8561.84,20187600,978363,0.012242,1.3989,1.3989,0.228566
245115026,81790724,16947,25942700,252419,800591000,37494600,0.00972988,1.44528,1.4452,0.350768
245108707,81790724,15733,209814,384.557,3211130,41084.2,0.00183285,0.195812,0.195812,0.546395
245112748,81790724,16511,34969,111.782,932298,12725.3,0.00319661,0.363901,0,0
245110688,81790724,16132,1993230,11304.5,57000300,1393410,0.00567144,0.699071,0.699071,0.559204
245109484,81790724,15874,559504,4953.48,16623200,579455,0.00885334,1.03566,1.03566,0.300162
245114911,81790724,16901,489566,4264.53,15348800,516480,0.00871085,1.05498,1.05498,0.221268
245106645,81790724,1033,4126340,45847.2,132235000,6520940,0.0111109,1.58032,1.58032,0.176104
245114488,81790724,16821,1503670,15339.5,43634300,1925920,0.0102014,1.28082,1.28082,0.236376
245113418,81790724,16655,104907,401.425,2961240,45734.3,0.00382649,0.435951,0.435951,0.099488
245115672,81790724,17136,34969,139.904,811982,15724.4,0.0040008,0.449667,0,0
245104295,81790724,564,1783420,8938.12,52733200,1048350,0.00501179,0.587831,0.587831,0.319685
245114833,81790724,16883,1328820,17003.5,34129900,1939530,0.0127959,1.45958,1.45958,0.313203
245117509,81790724,17584,139876,895.18,3166670,99030.1,0.00639981,0.707985,0.707985,0.0747258
245118613,81790724,111220896,104906,370.152,1474830,44171.1,0.00352841,0.421053,0.421056,0.727935
245116477,81790724,17324,244783,2153.95,6401500,241921,0.00879945,0.988308,0.988308,0.197536
245101560,81790724,60,174845,2003.23,4659460,223446,0.0114572,1.27796,1.27796,0.148093
245107178,81790724,10687,3741680,24514.7,91943500,3431840,0.00655178,0.917193,0.917193,0.649584
245114415,81790724,16796,69938,512.121,1871340,61152,0.0073225,0.874374,0.874374,0.176984
245103198,81790724,280,34969,730.581,1217430,88057.3,0.0208922,2.51815,0,0
245114644,81790724,16856,1993230,22312.9,53236900,2632940,0.0111943,1.32094,1.32094,0.18036
245106916,81790724,1098,944161,10069.6,26943100,1182700,0.0106652,1.25265,1.25264,0.178583
245107493,81790724,10725,4091370,44781.1,145154000,6824240,0.0109452,1.66796,1.66796,0.29281
245113923,81790724,16728,5105470,67547.3,134091000,7937410,0.0132304,1.55469,1.55469,0.493503
245105166,81790724,819,209814,2052.55,7559620,243640,0.00978272,1.16122,1.16122,0.0579551
245109578,81790724,15901,804287,6830.14,21015200,768961,0.00849217,0.956078,0.956078,0.124324
245102850,81790724,234,104907,421.03,2918690,49195.8,0.00401337,0.468947,0.468947,0.0540463
245104526,81790724,622,69938,724.252,2104890,85581.9,0.0103556,1.22368,1.22368,0.201027
