id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257597577,100145394,15727,139876,1029.11,2604410,106594,0.00735733,0.762064,0.762064,0.415723
257598252,100145394,15930,8138260,153158,214169000,18345700,0.0188195,2.25425,2.17452,0.796542
257598311,100145394,15948,533180,6283.9,15072100,677379,0.0117857,1.27045,1.24417,0.390549
257593554,100145394,184,1117790,19988.7,28191300,2465880,0.0178823,2.20603,2.34665,0.597253
257596878,100145394,10697,395347,5233.63,12189200,590403,0.0132381,1.49338,1.33876,0.345685
257597112,100145394,15595,663372,14310.7,15621500,1922750,0.0215727,2.89846,2.89484,0.753906
257603391,100145394,17302,84059.2,646.615,1589390,67542.7,0.00769238,0.803514,0.785165,0.247716
257603298,100145394,17272,827853,3691.92,12513700,412822,0.00445963,0.498666,0.502411,0.535874
257602381,100145394,17014,419628,5525.37,8479250,605543,0.0131673,1.44305,1.44305,0.732655
257601492,100145394,16722,177844,2073.65,3435440,224671,0.01166,1.26331,1.16914,0.67868
257597758,100145394,15778,1707170,8656.34,34743800,959764,0.00507057,0.562196,0.561844,0.744533
257603659,100145394,17370,169763,1666.9,3453720,176718,0.00981901,1.04097,1.33596,0.00993878
257594641,100145394,440,397740,5159.35,10488400,560157,0.0129717,1.40835,1.51617,0.520178
257595548,100145394,695,236649000,5118120,6524080000,638851000,0.0216275,2.69957,2.6902,0.970278
257593634,100145394,191,1192130,12536.8,28338700,1320160,0.0105163,1.1074,1.13664,0.57572
257601599,100145394,16758,34969,307.498,687550,33138.1,0.00879346,0.947642,0,0
257604023,100145394,17526,419628,10565.3,10089400,1366410,0.0251777,3.25625,3.25625,0.715885
257602211,100145394,16926,3056900,54802.4,126901000,7965510,0.0179275,2.60575,2.5848,0.827978
257602772,100145394,17079,2246110,24680.4,43136200,2848940,0.0109881,1.26839,1.27066,0.926108
257596088,100145394,890,283756,3754.83,6139060,404150,0.0132326,1.42429,1.44846,0.356326
257599176,100145394,16192,717994,7169.67,18150000,850683,0.00998569,1.1848,1.13153,1.10427
257594634,100145394,437,1917260,32881.7,41967300,3681230,0.0171503,1.92004,1.80621,0.342364
257601185,100145394,16675,1372520,11667.1,29227100,1211590,0.00850051,0.882755,0.952109,0.507751
257602798,100145394,17088,244783,1178.89,4180110,133711,0.00481605,0.546241,0.546241,1.01646
257601155,100145394,16661,1398760,13939.7,34220400,1507040,0.00996574,1.07741,1.07741,0.640611
257601175,100145394,16671,2451220,22245.1,53317400,2353280,0.00907508,0.960042,1.02161,0.505363
257603909,100145394,17463,454597,6387.66,8847770,797733,0.0140513,1.75481,1.75481,1.14241
257595467,100145394,647,2464840,15971.4,49097900,1719470,0.00647969,0.6976,0.689595,0.903567
257598081,100145394,15868,975590,13301.3,26557100,1462820,0.0136341,1.49942,1.12815,0.567999
257603224,100145394,17242,720272,5147.64,12144900,566454,0.0071468,0.786444,0.79804,0.7278
257602837,100145394,17106,64073.9,717.078,1399260,75459,0.0111914,1.17769,1.17777,0.0318179
257598677,100145394,16086,173125,9221.34,6203680,1183300,0.0532642,6.83494,6.82971,0.392363
257604398,100145394,111220658,857703,8682.78,18105100,952770,0.0101233,1.11084,1.06653,0.348661
257597234,100145394,15632,278575,3923.08,5597060,451743,0.0140827,1.62162,1.69093,0.716268
257598753,100145394,16115,8107370,58743.5,241210000,7578780,0.00724569,0.934802,1.05803,1.46549
257593044,100145394,55,384659,9984.6,10243500,1260400,0.025957,3.27666,3.27666,1.19844
257600445,100145394,16497,702425,9379.19,13662400,1063100,0.0133526,1.51347,1.3055,0.622193
257603071,100145394,17198,412019,2708.18,6685180,294394,0.00657294,0.714514,0.75793,0.557627
257599518,100145394,16272,374296,7300.04,8252150,832398,0.0195034,2.22391,1.46688,0.7203
257600410,100145394,16478,824385,6665.13,16174100,703859,0.00808497,0.853799,0.831483,0.793032
257600944,100145394,16619,322358,3769.85,6489750,406041,0.0116946,1.2596,1.20212,0.581965
257601481,100145394,16720,1101550,11569.5,23630400,1231590,0.0105029,1.11806,1.1093,0.61519
257603048,100145394,17179,104542,883.817,2141320,102458,0.0084542,0.980064,0.978503,0.789982
257595523,100145394,683,538524,17141.7,18827200,2098970,0.031831,3.89762,3.93559,0.48942
257596099,100145394,895,380476,19734.8,14574600,2514600,0.0518687,6.60908,6.53431,0.387963
257603031,100145394,17169,101906,1099.35,2439120,126541,0.0107879,1.24175,1.24073,0.463136
257594156,100145394,345,3105370,164680,106284000,22431400,0.0530309,7.22342,7.07815,0.618147
257597764,100145394,15780,384659,7736.86,9794510,921756,0.0201136,2.39629,2.39629,0.255293
257593281,100145394,104,2255030,93928.4,68649900,11662500,0.0416528,5.17178,5.32827,0.454336
257604584,100145394,111220872,202694,5223.63,5573280,622545,0.025771,3.07135,3.04056,0.448969
257603563,100145394,17358,66077.3,492.957,1367840,56223.3,0.00746031,0.850872,0.743737,0.202082
257594892,100145394,518,4083650,57836.7,115169000,6865710,0.014163,1.68127,1.60149,0.845217
257600467,100145394,16520,2645410,22092.3,57895500,2384800,0.00835117,0.901485,0.933708,0.591282
257598763,100145394,16120,1149300,12294.8,36545900,1630790,0.0106976,1.41894,1.90005,1.71431
257593001,100145394,44,4752920,34798.6,101314000,3785350,0.00732153,0.796427,0.796058,0.727964
257594518,100145394,407,1371100,19918.1,38675700,2545460,0.0145271,1.85651,1.80495,0.830209
257598788,100145394,16131,6632340,74918.9,175304000,9324010,0.011296,1.40584,1.32506,1.02486
257596102,100145394,899,62216.6,1023.46,1358450,114933,0.0164499,1.84731,1.84731,0.0867854
257598091,100145394,15872,321231,4239.05,8639440,460796,0.0131963,1.43447,1.41063,0.130248
257598450,100145394,15997,1045910,8403.3,22463100,880780,0.00803445,0.84212,0.837103,0.579572
257598975,100145394,16160,376109,1777.4,8048370,194251,0.00472576,0.516476,0.517662,0.283245
257603568,100145394,17361,881934,12691.4,20755700,1404620,0.0143904,1.59266,1.50176,0.396084
257593429,100145394,130,1328820,6241.36,23863300,665738,0.00469691,0.500999,0.500999,0.60828
257598411,100145394,15984,1732530,45553.7,50018800,5290860,0.0262932,3.05383,3.1511,0.644405
257603055,100145394,17183,677300,5397.71,11241600,589367,0.00796946,0.870171,0.866711,0.521688
257595371,100145394,605,933790,15472.8,20609600,1969390,0.0165699,2.10903,2.11511,0.987366
257601741,100145394,16808,174772000,2903800,5026180000,399136000,0.0166148,2.28375,2.29939,1.08206
257596897,100145394,10701,374663,6204.6,12558400,705850,0.0165605,1.88396,1.92862,0.414502
257595571,100145394,709,2943590,40389.2,64041600,4364730,0.0137211,1.48279,1.41011,0.701369
257599346,100145394,16255,230373,1811.34,4325150,185243,0.00786265,0.8041,0.775991,0.281682
257594547,100145394,411,807096,13276,18896200,1534370,0.0164491,1.90111,2.46434,0.838938
257596170,100145394,938,1619100,12186.6,26507400,1358630,0.00752679,0.839128,0.83922,0.734493
257597165,100145394,15610,243175,4901.89,5415340,676971,0.0201579,2.78389,2.76892,1.04071
257599723,100145394,16323,3964450,32443.1,82745200,3506380,0.00818351,0.884456,0.820665,1.23573
257603533,100145394,17341,104907,2599.82,2434980,316809,0.0247822,3.01991,3.01991,0.684701
257596686,100145394,1109,69590.2,362.71,1391540,40515.1,0.00521208,0.582195,0.582194,0.0735064
257602783,100145394,17083,174845,3018.65,4305470,366472,0.0172647,2.09598,2.09598,1.14275
257604430,100145394,111220696,258231,3895.77,5206460,437456,0.0150864,1.69405,2.02868,0.243457
257602307,100145394,16959,457173,4897.74,9590350,538752,0.0107131,1.17844,1.13187,0.575331
257598565,100145394,16013,5573940,95600.6,155228000,10751500,0.0171514,1.9289,1.88812,0.460057
257602066,100145394,16872,11582,103.321,203121,12066.7,0.0089208,1.04185,0,0
257594668,100145394,446,296041,3500.24,8168520,451537,0.0118235,1.52525,1.55617,0.954594
257594836,100145394,500,26755400,502169,591698000,61406400,0.0187689,2.2951,2.35572,0.909633
257594711,100145394,458,1987310,33669.3,42463400,4206530,0.0169422,2.1167,2.20879,0.630122
257601891,100145394,16853,11788,461.207,327498,53498.4,0.039125,4.53836,0,0
257596442,100145394,998,394049,3380.73,8784270,362574,0.00857947,0.920125,1.03846,0.664465
257602057,100145394,16869,989882,13634.8,23495700,1498670,0.0137742,1.51398,1.5222,0.632598
257599698,100145394,16314,1039980,14810.3,25973700,1663760,0.0142409,1.5998,1.58942,0.97691
257600748,100145394,16567,12278.3,178.89,332730,19431.6,0.0145696,1.5826,0,0
257599187,100145394,16197,228352,3295.16,6838420,375714,0.0144302,1.64533,1.61851,0.344068
257595452,100145394,636,1537170,22762.9,37352000,2646090,0.0148083,1.7214,1.72022,0.714918
257596121,100145394,909,4375660,106581,130472000,12308600,0.0243578,2.81296,2.86782,0.420097
257597379,100145394,15684,3024000,34858.1,57676200,4196790,0.0115271,1.38783,1.40231,1.15059
257598777,100145394,16124,13408000,142197,358742000,17853600,0.0106054,1.33156,1.27444,0.897929
257597781,100145394,15785,2600040,28867.2,56073400,3436520,0.0111026,1.32172,1.32033,0.857272
257602199,100145394,16920,28706000,642261,1307680000,97475400,0.0223738,3.39565,3.50611,0.762783
257597058,100145394,15578,489566,7505.05,14038100,926746,0.01533,1.89299,1.89299,0.193583
257597108,100145394,15594,69742.7,571.357,1356230,65589.7,0.00819235,0.940453,0.93934,0.598407
257596138,100145394,919,644559,5989.12,14338900,608943,0.00929181,0.944744,0.918429,0.215909
257593668,100145394,201,1017910,46737.3,35271500,6287850,0.0459147,6.17719,6.04716,0.519022
257598304,100145394,15946,1437560,14303.7,36995600,1510680,0.00995004,1.05086,1.03747,0.424335
257593683,100145394,206,174845,639.483,2489070,67019.5,0.00365743,0.383308,0.383308,0.65217
257603227,100145394,17244,720272,5147.64,12144900,566454,0.0071468,0.786444,0.79804,0.7278
257597695,100145394,15762,2028200,34423.6,48636100,4271290,0.0169725,2.10595,2.10595,1.31156
257596100,100145394,898,1425330,24574.7,34738500,2966310,0.0172414,2.08114,2.07211,1.03483
257602105,100145394,16890,314721,6362.57,8340850,726412,0.0202165,2.30811,2.30811,0.499665
257600349,100145394,16457,279752,2038.62,6626860,218181,0.00728723,0.779909,0.779909,0.772064
257601745,100145394,16809,106829000,2128300,3797640000,308401000,0.0199225,2.88687,2.91304,0.969482
257602371,100145394,17007,314721,3093.02,6336540,346326,0.00982782,1.10042,1.10042,1.00052
257593982,100145394,302,6708780,125683,185728000,15276400,0.0187341,2.27708,2.25211,0.922275
257601661,100145394,16783,286345,2947.19,5766290,315486,0.0102924,1.10177,1.07382,0.757825
257603003,100145394,17159,271500,3387.62,6784650,380227,0.0124774,1.40046,1.3531,0.197149
257594722,100145394,463,5589600,50744.5,150500000,6440270,0.00907837,1.15219,1.22169,1.13715
257597668,100145394,15751,65953500,703836,1560530000,78593600,0.0106717,1.19165,1.19361,0.900391
257597007,100145394,182305697,785343,35803.8,23694800,5035120,0.04559,6.41137,7.02597,0.586712
257604483,100145394,111220756,415685,4723.38,8898630,511159,0.0113629,1.22968,1.16935,0.455811
257593055,100145394,59,979132,10575.4,24152100,1179290,0.0108008,1.20442,1.20442,0.596364
257597889,100145394,15811,3940960,47163.2,98341300,5479600,0.0119674,1.39042,1.34125,0.810449
257599772,100145394,16336,244783,2940.7,5324880,327265,0.0120135,1.33696,1.33696,0.897203
257597885,100145394,15809,3940960,47163.2,98341300,5479600,0.0119674,1.39042,1.34125,0.810449
257597399,100145394,15690,104907,352.68,1098200,42263.5,0.00336184,0.402866,0.402866,0.96972
257593185,100145394,95,3610330,154711,111718000,19152100,0.0428524,5.30481,5.40295,0.422337
257598096,100145394,15873,654359,9062.27,17917700,1002020,0.0138491,1.53131,1.0183,0.709606
257599022,100145394,16162,489566,6586.02,11221400,738474,0.0134528,1.50843,1.50843,0.658609
257602304,100145394,16957,156734,3540.18,3676370,404920,0.0225872,2.58349,0,0
257604609,100145394,111220898,34969,1272.84,1031300,165297,0.0363991,4.72695,0,0
257596343,100145394,962,5071750,83680.3,101120000,10209400,0.0164993,2.01299,1.9484,0.953076
257598204,100145394,15913,7621820,152769,230787000,19389200,0.0200436,2.54391,2.64599,0.715644
257596357,100145394,968,2749760,56836.7,105317000,7707570,0.0206697,2.80299,2.81194,0.86479
257592978,100145394,39,9234060,193202,225747000,23364000,0.0209227,2.5302,2.53769,0.857328
257593754,100145394,233,562229,38613.1,24336900,5138010,0.0686787,9.13866,9.15791,0.0933074
257602041,100145394,16867,1695840,24372.1,38373100,2669760,0.0143717,1.5743,1.52761,0.629874
257599312,100145394,16247,5439040,95897.7,119612000,11279600,0.0176314,2.07382,2.05315,0.879772
257599178,100145394,16193,508093,6801.46,15460400,785582,0.0133863,1.54614,1.7748,0.642062
257602877,100145394,17121,217488,2874.71,3999860,323783,0.0132178,1.48874,2.06415,0.410961
257599249,100145394,16231,310360,3310.56,5732130,358232,0.0106669,1.15425,1.00965,0.51866
257603257,100145394,17257,1154740,6553.86,17985900,708470,0.00567561,0.613531,0.630857,0.47913
257604633,100145394,112892315,174660,1192.08,3156990,125403,0.0068251,0.717983,0.717999,0.358482
257600592,100145394,16538,481968,4926.65,11719200,532378,0.0102219,1.10459,1.21602,0.541274
257596452,100145394,1007,5492360,102204,247344000,15507100,0.0186084,2.82339,2.95523,0.755483
257604223,100145394,17562,2776810,38303.9,48392600,4930850,0.0137942,1.77573,1.76982,1.15424
257597701,100145394,15763,1014100,25904.6,26948800,3323910,0.0255444,3.27769,3.27769,1.07038
257597910,100145394,15823,538326,6059.96,12735600,626054,0.011257,1.16296,1.19152,0.475848
257599758,100145394,16331,236955,821.265,5163520,82981.6,0.00346592,0.3502,0.350484,0.302429
257594065,100145394,323,45958600,447282,968627000,49060700,0.00973228,1.0675,1.06363,0.958315
257596639,100145394,1085,140089,839.091,2838400,86471.7,0.00598968,0.617261,0.464148,0.0920905
257595871,100145394,797,2822510,31112,56810500,3375790,0.0110228,1.19603,1.07932,0.825459
257597409,100145394,15692,139876,1367.42,2879980,154164,0.00977594,1.10215,1.10215,0.395865
257599925,100145394,16366,781203,10995.8,15047100,1287110,0.0140755,1.6476,1.46561,0.387145
257603362,100145394,17293,43963.6,350.678,1041230,39555.6,0.00797654,0.899735,0,0
257598127,100145394,15884,47710.3,115.011,786886,11841,0.00241061,0.248186,0,0
257601499,100145394,16725,4699880,32552.4,86412200,3464810,0.00692623,0.737213,0.731914,0.733388
257596674,100145394,1102,538901,20869,17786900,2621830,0.0387251,4.86514,4.22866,0.678624
257603204,100145394,17232,415685,4723.38,8898630,511159,0.0113629,1.22968,1.16935,0.455811
257601522,100145394,16732,2969490,17518.7,53522000,1833490,0.00589956,0.617443,0.618977,0.617958
257595277,100145394,575,254744,1596.62,5292830,161685,0.00626753,0.634697,0.659068,0.244576
257602356,100145394,16996,3549890,38414.1,72221200,4279720,0.0108212,1.20559,1.21265,0.908805
257596721,100145394,1128,801951,20099.2,24987200,2426490,0.0250628,3.02573,3.55195,0.484841
257597871,100145394,15806,987174,15717.6,21536500,1929970,0.0159218,1.95504,1.94743,0.883793
257601169,100145394,16668,19189300,370459,495027000,43929500,0.0193055,2.28927,2.3434,0.922387
257602969,100145394,17148,1672040,16043.7,30066500,1815970,0.00959527,1.08608,1.09174,0.565077
257604423,100145394,111220688,64073.9,717.078,1399260,75459,0.0111914,1.17769,1.17777,0.0318179
257596091,100145394,891,125392,2663.78,3129320,299517,0.0212437,2.38865,2.40818,0.550321
257603823,100145394,17438,1535240,9672.59,23152800,1063880,0.00630039,0.692972,0.712543,0.942408
257595554,100145394,701,4028110,50858.7,89138400,5799540,0.0126259,1.43977,1.41096,0.880169
257600433,100145394,16492,2349420,17957.5,43757200,1934120,0.00764336,0.823232,0.81117,0.957202
257602806,100145394,17090,139876,1816.1,2821820,205715,0.0129837,1.47069,1.47069,0.699173
257595116,100145394,551,178327,3402.83,5480980,388076,0.019082,2.1762,1.43483,0.933078
257594936,100145394,529,143900,1354.22,3061190,138279,0.0094108,0.960937,0.926402,0.22126
257602374,100145394,17009,244783,3186.26,4939260,352265,0.0130167,1.43909,1.43909,0.501736
257596361,100145394,969,645072,7204.69,16487600,840234,0.0111688,1.30254,1.29262,0.613789
257598170,100145394,15903,222951000,4991590,6239730000,622247000,0.0223887,2.79096,2.77928,0.943684
257596129,100145394,914,34969,725.02,884796,91104.9,0.0207332,2.60531,0,0
257598416,100145394,15986,1948710,53291.1,51730400,6700930,0.0273468,3.43864,3.23375,0.768164
257596933,100145394,10713,3691010,73132.5,134094000,10438700,0.0198137,2.82813,2.81838,0.728768
257601383,100145394,16700,385427,3113.15,7819930,323220,0.00807717,0.838604,0.861774,0.428952
257601510,100145394,16729,314721,2298.21,7002830,241925,0.00730237,0.768696,0.768696,0.441004
257599745,100145394,16328,3447750,23336.5,70174300,2444960,0.00676861,0.709148,0.613447,0.679047
257600427,100145394,16487,3485930,33445.2,66244500,3701990,0.00959433,1.06198,0.965541,0.836399
257600689,100145394,16555,34969,481.013,936157,54343.9,0.0137554,1.55406,0,0
257594484,100145394,399,2038470,25449.8,53520200,3124200,0.0124848,1.53262,1.47888,0.930996
257598245,100145394,15927,349325,3633.76,6985020,454448,0.0104022,1.30093,1.30046,0.68986
257600814,100145394,16589,180680,1312.57,3937590,136331,0.0072646,0.754542,0.733793,0.398391
257593735,100145394,225,503078,6132.16,10805800,650686,0.0121893,1.29341,1.11802,0.418582
257603438,100145394,17315,952610,6350.86,15558200,683298,0.0066668,0.717291,0.713823,0.654051
257602074,100145394,16875,138705,3114.42,3183040,344428,0.0224537,2.48317,2.47523,0.172507
257601132,100145394,16649,35880900,536683,855891000,62235900,0.0149573,1.73451,1.7553,1.04633
257596316,100145394,950,316964,24923.5,13192500,3509400,0.0786319,11.0719,11.8106,0.0716509
257594405,100145394,382,9079500,89050.2,236267000,11218300,0.00980783,1.23556,1.17663,1.02784
257594380,100145394,374,551636,7232.63,10641500,803834,0.0131112,1.45718,1.26829,0.552789
257599670,100145394,16297,591855,7904.89,12440400,894169,0.0133561,1.51079,1.51064,0.857191
257594959,100145394,536,1451990,11625.4,32873200,1243890,0.00800653,0.856679,0.632546,0.825133
257602361,100145394,16999,69938,618.368,1726920,70177.8,0.00884166,1.00343,1.00343,0.769789
257593138,100145394,83,1565630,4205.69,15519500,478602,0.00268626,0.305693,0.304541,1.6565
257596163,100145394,931,1796330,17006.3,27525800,1867760,0.00946725,1.03977,1.09752,0.833689
257601139,100145394,16652,454597,3872.02,11592300,424022,0.00851747,0.932743,0.932743,0.52166
257603944,100145394,17483,104482,2007.54,2871530,225671,0.0192142,2.15991,2.15989,0.1423
257595581,100145394,715,152104,2779.6,3654280,311780,0.0182743,2.04977,2.03044,0.366585
257599067,100145394,16182,62257.8,617.696,1884150,67262.3,0.00992159,1.08038,1.0432,0.208399
257602830,100145394,17103,506601,5506.71,10634000,600583,0.0108699,1.18551,1.17994,0.356414
257603565,100145394,17359,34969,317.537,777382,36393,0.00908052,1.04072,0,0
257600470,100145394,16521,38726.6,174.938,832105,18212.4,0.00451724,0.470282,0,0
257593904,100145394,280,34766.1,166.403,696491,17482.5,0.00478635,0.502861,0,0
257593457,100145394,137,979132,10081.6,18692800,1150520,0.0102965,1.17504,1.17504,0.752011
257595553,100145394,700,449937,7591.87,9708170,927138,0.0168732,2.06059,2.04764,0.801764
257597014,100145394,182305701,381514,29325.3,16139100,4130510,0.0768656,10.8266,11.3125,0.133939
257603670,100145394,17373,1004860,9440.67,18324000,1037180,0.00939504,1.03217,1.04644,0.617189
257599789,100145394,16342,78210.3,203.399,1713030,21405.7,0.00260067,0.273694,0.223789,0.0763423
257595896,100145394,809,2298180,24133.5,55160600,2509330,0.0105011,1.09188,1.09108,0.453316
257604571,100145394,111220856,549760,6153.87,10239000,705668,0.0111938,1.28359,1.2929,0.798708
257594510,100145394,403,1661120,26563.6,39742800,3208430,0.0159914,1.93149,2.37565,0.880807
257594614,100145394,429,778190,18648.4,18858000,2133240,0.0239638,2.74129,2.51104,0.280077
257595800,100145394,771,35345900,346047,621142000,39276700,0.00979032,1.11121,1.13609,0.922478
257599445,100145394,16259,1503160,30946.2,34766300,3624770,0.0205874,2.41143,2.31901,0.937515
257599247,100145394,16230,241210,1784.44,4940700,190091,0.00739789,0.788074,0.790859,0.394619
257594920,100145394,525,486807,6620.27,10178900,750371,0.0135994,1.54141,1.5406,0.863925
257604476,100145394,111220750,151728,1800.59,3184090,199900,0.0118672,1.31749,1.32197,0.351562
257600610,100145394,16543,174845,1203.5,4525450,131891,0.00688324,0.75433,0.75433,0.377904
257600462,100145394,16511,34969,363.538,862015,41807.6,0.010396,1.19556,0,0
257601195,100145394,16681,1300710,17030,28816900,1838270,0.0130929,1.41328,1.424,0.687391
257603992,100145394,17506,1129990,8541.17,18069900,1007570,0.00755861,0.891661,0.887019,1.2883
257594584,100145394,422,283931,3452.84,5445900,367189,0.0121608,1.29323,1.17892,0.588592
257596625,100145394,1079,740287,4919.12,19603800,529167,0.00664489,0.714813,0.679879,0.49537
257602625,100145394,17048,31108.3,502.926,687595,58021.3,0.0161669,1.86514,0,0
257601855,100145394,16840,20198400,499687,783735000,75371300,0.0247389,3.73155,3.69921,0.814357
257599315,100145394,16248,1303280,19798,27618800,2309540,0.0151908,1.7721,1.80119,1.0242
257593387,100145394,118,349690,2508.47,6640320,288606,0.00717341,0.825319,0.825319,0.682535
257600789,100145394,16582,69938,639.24,1749170,72855.6,0.0091401,1.04172,1.04172,0.154209
257603211,100145394,17235,693123,8915.27,13687900,983933,0.0128625,1.41956,1.70474,0.390711
257604261,100145394,17584,174845,4639.76,4253840,592792,0.0265364,3.39038,3.39038,0.657048
257598201,100145394,15912,2082500,52451.5,71623700,6769880,0.0251868,3.25084,3.52763,0.767858
257599721,100145394,16322,3964450,32443.1,82745200,3506380,0.00818351,0.884456,0.820665,1.23573
257596146,100145394,926,2690500,66086.3,85741900,7722320,0.0245629,2.87022,2.95522,0.374282
257602936,100145394,17136,34969,236.509,617892,26884.3,0.00676339,0.768803,0,0
257598794,100145394,16132,1006190,14103.1,26492100,1728680,0.0140163,1.71805,1.59941,0.941456
257596550,100145394,1052,567787,6158.75,10280400,683650,0.0108469,1.20406,1.27025,0.651901
257599765,100145394,16333,1407950,10085.8,30039600,1075540,0.00716349,0.763904,0.704026,0.96856
257604235,100145394,17569,399018,5806.46,7169180,761828,0.0145519,1.90926,1.86365,1.09368
257604311,100145394,17605,10038.7,666.149,396356,89572.9,0.0663582,8.92278,0,0
257597188,100145394,15619,686570,13211.7,16095800,1643880,0.019243,2.39434,2.37996,0.963056
257597265,100145394,15664,285660,2878.31,5202560,316441,0.010076,1.10775,1.18507,0.510898
257598274,100145394,15936,5322180,115511,143579000,14268200,0.0217036,2.68089,2.62397,0.749261
257595590,100145394,721,1063880,55049,45340600,7162260,0.0517434,6.73218,6.57618,0.370775
257598063,100145394,15863,664364,11040.3,13516700,1339800,0.0166178,2.01666,2.02269,0.648578
257599206,100145394,16204,244783,1556.33,5034780,163839,0.006358,0.669325,0.669325,0.635453
257601647,100145394,16776,312825,3256.67,6094920,343687,0.0104105,1.09865,1.16103,0.422659
257596725,100145394,1129,69674200,911582,1569130000,106312000,0.0130835,1.52584,1.51369,1.12976
257604612,100145394,111220900,244783,11423.5,7616470,1492490,0.046668,6.09721,6.09721,0.282227
257596487,100145394,1025,4098210,66751.7,172263000,9685850,0.016288,2.36343,2.20723,0.563481
257601694,100145394,16794,69938,533.106,1438090,57434.3,0.00762256,0.821217,0.821217,0.515951
257593070,100145394,64,301729,2509.59,6770720,259857,0.00831735,0.861226,0.891334,0.281637
257600877,100145394,16607,345530,2011.6,6516050,207709,0.00582178,0.601133,0.603064,0.521574
257601114,100145394,16638,239367,3447.69,4713650,381528,0.0144034,1.59391,1.4919,0.422163
257603195,100145394,17228,151728,1800.59,3184090,199900,0.0118672,1.31749,1.32197,0.351562
257604493,100145394,111220766,612521,3787.66,10012900,414006,0.00618372,0.675905,0.666977,0.709968
257599185,100145394,16196,195952,3465.57,6765930,398420,0.0176858,2.03325,2.12927,0.281443
257598695,100145394,16094,54314.5,1846.16,1887480,226696,0.0339901,4.17377,0,0
257602063,100145394,16871,212331,1587.09,4048310,163145,0.00747461,0.768353,0.756942,0.245221
257603277,100145394,17264,19642.6,117.158,313815,12188.8,0.00596448,0.620528,0,0
257601207,100145394,16687,2335970,51177.4,61040200,6170210,0.0219084,2.64139,2.80229,0.873004
257603776,100145394,17421,731646,12242.5,17888700,1381730,0.0167328,1.88852,1.79317,0.400791
257600063,100145394,16401,559504,2930.37,12564900,305657,0.00523745,0.5463,0.5463,0.212437
257596684,100145394,1107,1993790,30629.3,37028600,3947440,0.0153623,1.97986,1.94891,1.05214
257596365,100145394,970,454597,4842.25,8164870,592255,0.0106517,1.30281,1.30281,0.709792
257603223,100145394,17241,431121,4312.73,8146990,464575,0.0100035,1.0776,1.20044,0.379041
257595772,100145394,750,101951,7561.57,4375090,1005440,0.0741683,9.86198,9.82239,0.153909
257602189,100145394,16916,34969,656.599,1314590,88535.4,0.0187766,2.53183,0,0
257603448,100145394,17318,4810730,40229.7,74784800,4647610,0.0083625,0.966094,0.965795,0.962897
257595256,100145394,565,348703,7485.68,10207800,823908,0.0214672,2.36278,2.27421,0.379055
257593366,100145394,112,56359.5,693.549,1407980,77259,0.0123058,1.37082,1.37833,0.0740812
257598446,100145394,15996,261272,2772.87,6464980,294633,0.010613,1.12769,1.13737,0.290052
257594104,100145394,334,455406,4886.14,12286100,522731,0.0107292,1.14783,0.958287,0.630177
257594779,100145394,480,126221,1019.72,3246810,106833,0.00807883,0.846396,0.870319,0.292159
257601729,100145394,16801,69938,980.873,1493930,105069,0.0140249,1.50231,1.50231,0.678824
257595517,100145394,676,349690,11242.9,9118080,1379050,0.032151,3.94365,3.94365,0.723545
257596680,100145394,1105,108468,1806.41,3082390,200084,0.0166538,1.84464,1.8138,0.795648
257597052,100145394,15576,8318720,178572,207820000,22822800,0.0214663,2.74354,2.76104,1.09143
257601449,100145394,16712,40279.1,397.681,1026670,43137.7,0.00987316,1.07097,0,0
257595484,100145394,655,1220320,6882.11,23164000,719945,0.0056396,0.589965,0.590328,0.779936
257598470,100145394,16004,32262600,626322,771826000,74921600,0.0194133,2.32224,2.36104,0.781675
257600833,100145394,16595,104907,709.177,2723260,78205.8,0.00676006,0.745477,0.745477,0.185035
257596873,100145394,10696,176442,2267.79,5039230,255693,0.0128528,1.44916,1.63085,0.398669
257598231,100145394,15923,2549700,43333.3,61823300,5283520,0.0169955,2.07222,1.9916,1.02482
257602363,100145394,17000,209814,3430.42,5667820,401625,0.0163498,1.91419,1.91419,0.882964
257596677,100145394,1104,298134,2482.9,6200560,256081,0.00832812,0.858944,0.881394,0.454203
257597418,100145394,15694,908564,17248.7,20882900,2115960,0.0189846,2.32891,2.32778,1.05387
257597454,100145394,15702,143737,555.758,2305620,57505.9,0.0038665,0.400078,0.367772,0.434452
257598715,100145394,16101,24431.2,313.966,595006,34731.1,0.012851,1.42159,0,0
257602857,100145394,17113,484894,6264.05,9448510,706770,0.0129184,1.45758,1.81541,0.382905
257596064,100145394,880,384659,5033.08,10025200,586233,0.0130845,1.52403,1.52403,0.758751
257598585,100145394,16028,3076040,62207.1,96503400,7225980,0.0202231,2.34912,2.43194,0.56012
257597136,100145394,15602,2047330,54806.3,55519500,7126800,0.0267696,3.48102,3.46119,1.01956
257598084,100145394,15870,975590,13301.3,26557100,1462820,0.0136341,1.49942,1.12815,0.567999
257602054,100145394,16868,1184730,15619.2,27367700,1706530,0.0131838,1.44045,1.42829,0.625622
257604173,100145394,17543,81784,2867.11,2487230,367704,0.0350572,4.49604,4.5399,0.0582687
