id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245106034,81790722,656,5349800,108454,114454000,18135500,0.0202725,3.38993,3.39001,1.07458
245110372,81790722,15862,3985620,176138,106662000,29374600,0.0441934,7.37014,7.36918,0.611282
245110309,81790722,15845,3941180,260677,134297000,44152500,0.066142,11.2029,11.1908,0.442725
245102978,81790722,275,9371690,1101720,482458000,180254000,0.117558,19.2338,19.2338,0.168567
245106365,81790722,733,2622680,30801.2,85753900,4004970,0.0117442,1.52706,1.52706,0.440845
245113328,81790722,16421,804287,30101.8,29005500,4678370,0.0374266,5.81679,5.81679,0.543528
245110273,81790722,15829,3461930,309823,151024000,48169700,0.0894943,13.9141,13.9141,0.270051
245110426,81790722,15874,559504,81797.6,31466800,13505600,0.146197,24.1386,24.1386,0.0857249
245106199,81790722,700,454597,33295.1,17567800,4819700,0.0732409,10.6021,10.6021,0.240584
245107257,81790722,859,69938,3676.35,2807180,525313,0.0525658,7.51113,7.51113,0.0561308
245109760,81790722,15690,34952.8,420.281,467925,66128.5,0.0120242,1.89194,0,0
245113354,81790722,16435,1433730,113648,66334600,19874400,0.0792677,13.862,13.862,0.361975
245107527,81790722,936,8287650,361153,376364000,70906500,0.0435772,8.55568,8.55568,0.244359
245118837,81790722,17397,240234,2599.47,4130520,358443,0.0108206,1.49206,1.47247,0.757437
245101158,81790722,12,104907,7158.91,3915330,1070370,0.0682405,10.203,10.203,0.104489
245120371,81790722,111220900,244783,7875.25,7482200,1080610,0.0321724,4.41456,4.41456,0.172738
245113322,81790722,16418,769318,32751.6,30693300,4669240,0.0425722,6.06932,6.06932,0.311739
245110252,81790722,15817,944163,94602.4,41695000,15445900,0.100197,16.3594,16.3594,0.311727
245114327,81790722,16664,734349,46472.8,30713700,6796820,0.0632844,9.25557,9.25557,0.331337
245101665,81790722,100,699380,15491.8,16769700,2173220,0.0221508,3.10735,3.10735,0.713057
245110835,81790722,15952,244783,28082,12182500,4425040,0.114722,18.0774,18.0774,0.139201
245112906,81790722,16313,14652000,750602,534246000,117009000,0.0512286,7.98584,7.98584,0.61586
245116291,81790722,16935,524535,8551.28,16951100,1453870,0.0163026,2.77174,2.77174,0.494776
245110607,81790722,15883,104907,8191.64,4552510,1324320,0.0780847,12.6237,12.6237,0.246872
245118287,81790722,17314,34969,725.093,1014290,94795.9,0.0207353,2.71085,0,0
245120177,81790722,111220752,349690,9908.44,12832500,1376970,0.0283349,3.93768,3.93768,0.394755
245108590,81790722,1111,2832490,292643,157842000,46047700,0.103317,16.257,16.257,0.0949553
245118617,81790722,17337,243886,2136.48,4423570,293397,0.00876012,1.20301,1.20147,0.443625
245118922,81790722,17421,1084040,44695.8,39596900,6497930,0.0412308,5.99419,5.99419,0.486369
245117115,81790722,17081,1993230,38205.7,51575600,5125840,0.0191677,2.57162,2.57162,0.506467
245113032,81790722,16360,1888330,91521,65948100,12922700,0.0484667,6.84349,6.84349,0.300943
245116663,81790722,16994,3391990,103736,101092000,14241300,0.0305827,4.19851,4.19851,0.453173
245108655,81790722,10671,69620.9,674.205,849078,105371,0.00968394,1.5135,1.51345,0.488588
245110907,81790722,15966,209814,22244.6,12714400,3669080,0.106021,17.4873,17.4873,0.171173
245105464,81790722,562,69938,8400.03,3526880,1328660,0.120107,18.9976,18.9976,0.0444638
245118979,81790722,17441,34969,1839.56,1420120,267184,0.0526055,7.6406,0,0
245106132,81790722,672,55635700,6152610,2733860000,962710000,0.110588,17.3038,17.3038,0.181655
245110858,81790722,15956,44031100,4017140,1905680000,655195000,0.091234,14.8803,14.7325,0.513042
245105566,81790722,591,524535,18945.6,16089900,2607710,0.0361188,4.97147,4.97147,0.414727
245104889,81790722,470,489566,29424.3,17893600,4801490,0.0601029,9.80765,9.80765,0.329419
245108678,81790722,10683,4615410,163746,183851000,31319000,0.035478,6.78573,6.78537,0.382342
245109881,81790722,15705,104907,1315.62,1622090,190687,0.0125408,1.81767,1.81767,0.597547
245114910,81790722,16708,699380,40979.1,26764300,5817270,0.0585935,8.31776,8.31776,0.297531
245106633,81790722,811,4231250,214804,189774000,32210600,0.0507662,7.61254,7.61254,0.310179
245113793,81790722,16556,34969,3173.22,1714450,490242,0.0907437,14.0193,0,0
245113181,81790722,16366,1608570,108365,60260700,19861700,0.0673674,12.3474,12.3474,0.432405
245106487,81790722,773,1084040,31975.8,31849700,4434870,0.0294969,4.09106,4.09106,0.373911
245110624,81790722,15899,804287,127204,47918300,20881000,0.158158,25.9622,25.9622,0.0731453
245119504,81790722,17523,2468560,51335.9,57666400,7027160,0.0207959,2.84666,2.83505,0.540196
245108709,81790722,10692,1573600,34149.8,44314200,6247460,0.0217016,3.97016,3.97016,0.635506
245110367,81790722,15861,3985620,176138,106662000,29374600,0.0441934,7.37014,7.36918,0.611282
245118284,81790722,17313,2586490,37881.1,59729100,5235450,0.0146457,2.02415,2.02354,0.608367
245120283,81790722,111220796,34969,725.093,1014290,94795.9,0.0207353,2.71085,0,0
245102014,81790722,146,7588270,150452,185499000,19993700,0.019827,2.63482,2.63482,0.420372
245103634,81790722,314,454597,67040.7,25027900,10676900,0.147473,23.4866,23.4866,0.0757912
245115112,81790722,16749,34969,2649.51,1372760,399642,0.0757673,11.4285,0,0
245103064,81790722,294,18218800,1230440,805934000,178280000,0.0675368,9.78546,9.78546,0.255734
245116946,81790722,17049,69938,373.609,1538420,48653.6,0.005342,0.695668,0.695668,0.240279
245120359,81790722,111220880,104907,4249.37,3578920,596923,0.040506,5.69002,5.69002,0.220897
245118004,81790722,17237,1608570,22933.2,39157200,3053580,0.0142569,1.89832,1.89831,0.887476
245111139,81790722,16021,70388700,4923840,2965620000,770851000,0.069952,10.9513,10.951,0.47663
245113446,81790722,16480,664411,31215.9,23444800,4412040,0.0469828,6.64053,6.64053,0.286399
245120242,81790722,111220778,34969,519.585,890192,81595.2,0.0148584,2.33336,0,0
245120314,81790722,111220826,1328820,14245.2,31317400,1952560,0.0107202,1.4694,1.4694,0.839297
245101222,81790722,27,209814,10414.8,8306030,1662100,0.0496384,7.92176,7.92176,0.378789
245106056,81790722,662,174845,21118,9077540,3307900,0.120781,18.919,18.919,0.0592547
245112956,81790722,16327,279752,26388,13818100,3754520,0.0943264,13.4209,13.4209,0.0892963
245114036,81790722,16609,139876,8159.77,5288160,1155440,0.0583357,8.26044,8.26044,0.104022
245102459,81790722,214,804287,25471,24148100,3330910,0.031669,4.14144,4.14144,0.256779
245102157,81790722,171,2832490,274089,136523000,44860500,0.0967662,15.8379,15.8379,0.304708
245107784,81790722,987,13812600,235435,334201000,31832800,0.017045,2.30462,2.3046,0.81485
245113926,81790722,16591,1258880,84052.1,52353400,12412000,0.0667671,9.85949,9.85949,0.267465
245102965,81790722,272,139876,14716.2,6922320,2201590,0.105209,15.7396,15.7396,0.174847
245120357,81790722,111220878,1853330,34357.8,49065900,4786520,0.0185384,2.58265,2.58263,0.764739
245107414,81790722,915,524535,22995.4,19299600,3275590,0.0438397,6.24475,6.24475,0.222464
245101595,81790722,91,1328820,13236.2,39893500,2315730,0.00996084,1.74269,1.74269,0.519241
245116895,81790722,17038,2517770,23716.1,64686100,3228300,0.00941951,1.28221,1.28221,0.630548
245101552,81790722,83,1272650,5973.29,14635200,838076,0.0046936,0.65853,0.615153,1.47227
245106764,81790722,828,6329390,245882,238616000,35823700,0.0388476,5.6599,5.6599,0.307505
245110986,81790722,15986,6105830,141670,129874000,22936200,0.0232024,3.75644,3.66429,0.78565
245112566,81790722,16257,384659,18947.1,12317400,2801100,0.0492568,7.28203,7.28203,0.212532
245108575,81790722,1109,69938,6890.83,3285420,1043250,0.0985278,14.9168,14.9168,0.00490627
245116923,81790722,17044,1363790,21098.7,36085400,2816750,0.0154706,2.06538,2.06538,0.651967
245103087,81790722,296,2902430,275030,141309000,43647700,0.0947585,15.0383,15.0383,0.207464
245108511,81790722,1084,2867460,203921,125778000,33326200,0.0711156,11.6222,11.6222,0.427415
245109923,81790722,15717,69938,1951.27,1744110,284255,0.0279,4.06438,4.06438,1.20391
245114688,81790722,16677,1049070,74905.7,46236600,11682900,0.071402,11.1364,11.1364,0.196496
245104282,81790722,401,384659,39223.6,21616600,6377780,0.10197,16.5803,16.5804,0.0779468
245101754,81790722,113,1678510,50186.5,45575100,8159080,0.0298994,4.8609,4.8609,0.57166
245102079,81790722,157,1153190,97129.1,49084100,14392400,0.0842268,12.4806,12.4739,0.490982
245116891,81790722,17036,2517770,23716.1,64686100,3228300,0.00941951,1.28221,1.28221,0.630548
245110675,81790722,15917,8007900,720957,342664000,116923000,0.0900307,14.601,14.601,0.479002
245118886,81790722,17409,279752,4348.82,6692130,560632,0.0155453,2.00403,2.00403,0.357683
245120367,81790722,111220896,104907,535.07,1771810,82193.3,0.00510043,0.783488,0.78349,1.18111
245120155,81790722,111220750,244783,1716.08,4235260,287287,0.00701064,1.17364,1.17364,1.07753
245114751,81790722,16685,1468700,95835.1,63108900,13577300,0.0652518,9.24442,9.24442,0.313414
245117374,81790722,17151,69938,711.976,1491590,88472.5,0.0101801,1.26501,1.26501,0.1863
245110803,81790722,15945,944152,144687,54750400,24157200,0.153246,25.5861,25.586,0.241864
245106587,81790722,800,839256,114143,46436200,18337300,0.136005,21.8495,21.8495,0.0746111
245119831,81790722,17592,483933,5613.62,7945990,778893,0.0116,1.60951,1.59568,0.954366
245107567,81790722,942,5804850,686346,287331000,110177000,0.118237,18.9802,18.9802,0.140129
245106603,81790722,805,384659,16134.2,12081300,2649960,0.0419442,6.88912,6.88912,0.203905
245118054,81790722,17253,2866440,27682.3,54188100,3552230,0.00965737,1.23925,1.23893,0.746051
245119595,81790722,17538,4290140,59453.1,90147300,8037980,0.0138581,1.87359,1.86946,0.82312
245118713,81790722,17360,34969,173.405,560207,26893.5,0.00495882,0.769067,0,0
245113818,81790722,16565,699380,43572.5,29011900,6674440,0.0623017,9.54336,9.54336,0.338514
245111033,81790722,15996,909184,100955,42400400,16396000,0.111039,18.0337,18.0337,0.0997195
245113734,81790722,16539,1503670,72179.6,56707500,10465700,0.0480024,6.9601,6.9601,0.454929
245106010,81790722,649,244783,27256.2,12332400,4642620,0.111349,18.9663,18.9663,0.0610981
245117153,81790722,17092,21188900,197469,445685000,27241400,0.00931943,1.28564,1.2855,1.02582
245102104,81790722,162,279752,17223.1,12276500,2535660,0.0615655,9.06396,9.06396,0.0608617
245105340,81790722,500,50492700,3097340,1932460000,499302000,0.0613424,9.88859,9.88842,0.663061
245104204,81790722,382,18988200,2124860,912966000,407155000,0.111904,21.4426,21.4426,0.271545
245112405,81790722,16196,524535,43522.6,23929400,6910860,0.0829737,13.1752,13.1752,0.117139
245119632,81790722,17546,34969,1472.53,1226320,208023,0.0421097,5.94878,0,0
245113023,81790722,16355,6749020,368367,240319000,57416500,0.0545808,8.50738,8.50738,0.483378
245106126,81790722,670,3112240,160100,115297000,26201500,0.0514422,8.41886,8.41886,0.402238
245115000,81790722,16721,1328820,71920.2,50727300,10404300,0.0541233,7.82971,7.82971,0.232922
245110225,81790722,15805,734349,105946,41173300,16834300,0.144272,22.9242,22.9242,0.0488868
245112582,81790722,16264,909194,79948.8,40185400,11746800,0.0879337,12.92,12.92,0.324922
245111368,81790722,16051,139876,8464.37,5088630,1337580,0.0605134,9.5626,9.5626,0.692745
245112154,81790722,16180,174845,9733.95,6957790,1592130,0.0556719,9.10595,9.10595,0.145582
245116108,81790722,16901,489566,23440.5,19768200,3332690,0.0478801,6.80744,6.80744,0.0964052
245110258,81790722,15819,10560100,846357,444313000,133337000,0.0801465,12.6265,12.6265,0.342419
245114905,81790722,16707,769318,43673,29165600,6195390,0.0567685,8.0531,8.0531,0.313438
245105336,81790722,498,909194,107269,45508600,16775000,0.117983,18.4504,18.4504,0.144254
245109643,81790722,15677,384659,41543.3,18309600,6668530,0.108,17.3362,17.3362,0.196654
245104516,81790722,437,3951490,35849.5,89777700,4985310,0.00907242,1.26163,1.26163,1.02883
245110972,81790722,15979,17599700,1151540,615217000,183775000,0.0654294,10.442,10.3095,0.698611
245113360,81790722,16439,4056400,253853,173346000,38998100,0.0625808,9.61395,9.61395,0.476265
245104776,81790722,455,69938,6456.42,3184370,925638,0.0923163,13.2351,13.2351,0.121229
245106617,81790722,809,3461930,401896,172774000,62862300,0.11609,18.1582,18.1582,0.161284
245110186,81790722,15780,384659,30846.7,17145900,4907690,0.0801923,12.7585,12.7585,0.185991
245110954,81790722,15975,2063170,210374,102152000,34537200,0.101966,16.7399,16.7399,0.255004
245116361,81790722,16964,174845,10863.5,7946180,1608900,0.0621321,9.20186,9.20186,0.0697956
245119586,81790722,17536,580542,6261.87,8989060,895972,0.0107863,1.54334,1.52566,0.958308
245108516,81790722,1085,384659,44283.5,21248700,6918990,0.115124,17.9873,17.9873,0.181093
245113947,81790722,16597,174845,13827.2,7651810,2010350,0.0790826,11.4979,11.4979,0.106004
245117007,81790722,17062,1188950,26969.9,32784800,3697560,0.0226839,3.10995,3.10995,0.64952
245107211,81790722,853,1923300,249091,100554000,43864300,0.129513,22.8069,22.8069,0.236113
245108570,81790722,1105,384659,53491,21078500,8768620,0.139061,22.7958,22.7958,0.176934
245102559,81790722,228,2202380,208927,127166000,35779100,0.0948643,16.2457,16.2459,0.167212
245109551,81790722,15663,384624,19128,11831600,2875240,0.0497317,7.47546,7.47488,0.520976
245112716,81790722,16288,104907,5128.07,3924240,721644,0.0488821,6.87889,6.87889,0.293238
245105683,81790722,613,384659,47199.6,21171700,7380120,0.122705,19.1861,19.1861,0.0768033
245119152,81790722,17479,594472,22085.7,20023700,3162430,0.0371517,5.31972,5.31972,0.475284
245105672,81790722,610,2657640,178506,130682000,28150100,0.067167,10.5921,10.5921,0.307251
245118857,81790722,17402,2377370,49577.8,60062700,6638100,0.0208541,2.79221,2.79194,0.403154
245115255,81790722,16787,69938,2450.89,2309590,341797,0.0350437,4.88714,4.88714,0.0241123
245116356,81790722,16962,699380,21624.9,20709000,2952220,0.0309202,4.22119,4.22119,0.269377
245120388,81790722,112892265,139876,9337.3,5070800,1755830,0.0667541,12.5527,12.5527,0.237351
245107185,81790722,846,699380,12843.8,23092200,2312180,0.0183646,3.30605,3.30605,0.401824
245110328,81790722,15853,53921400,5830820,2590490000,912662000,0.108136,16.9258,16.9256,0.241392
245109299,81790722,15604,1363790,140140,65630200,20967400,0.102758,15.3744,15.3744,0.286632
245109780,81790722,15692,139876,7133.74,4573540,1082110,0.0510004,7.7362,7.7362,0.576689
245118781,81790722,17378,69937.4,1243.24,1684180,166182,0.0177764,2.37616,2.37616,0.312812
245119609,81790722,17541,139876,2007.6,2998130,290216,0.0143528,2.07481,2.07481,1.29694
245107616,81790722,961,24533100,1460130,857623000,235115000,0.0595169,9.5836,9.5412,0.539864
245108146,81790722,1042,874225,123616,47680600,20601700,0.141401,23.5657,23.5657,0.09425
245112507,81790722,16228,1293850,60997.8,43264700,9104520,0.0471443,7.03675,7.03675,0.45703
245113988,81790722,16602,874225,46011.5,32718300,6525410,0.0526312,7.46422,7.46422,0.256981
245105781,81790722,626,1084040,44816,42298400,6193350,0.0413417,5.71322,5.71322,0.243177
245109648,81790722,15678,454479,18219.1,11263300,2894680,0.0400879,6.36924,6.36876,0.68343
245116038,81790722,16891,314721,16445.3,13049100,2415880,0.0522534,7.67625,7.67625,0.133909
245110792,81790722,15942,8590150,1012340,418995000,165343000,0.117849,19.248,19.2337,0.323782
245103507,81790722,304,1888330,213848,95949300,34796800,0.113247,18.4273,18.4273,0.214411
245103115,81790722,302,8847160,643859,434108000,100328000,0.0727758,11.3401,11.3401,0.170128
245101383,81790722,53,69938,892.407,1868800,115972,0.01276,1.65821,1.65821,0.0661493
245112185,81790722,16186,4196280,283215,173402000,45441900,0.0674918,10.8291,10.8291,0.26343
245113876,81790722,16582,69938,4808.89,3043780,698433,0.0687594,9.98645,9.98645,0.228261
245113497,81790722,16501,69938,3705.57,2306900,536419,0.0529837,7.66993,7.66993,0.101829
245118823,81790722,17392,694732,14732.8,16674800,2010510,0.0212065,2.89393,2.87795,0.44798
245101267,81790722,35,174845,3884.07,5203880,514342,0.0222144,2.9417,2.9417,0.221724
245105321,81790722,491,874225,15895.6,19270900,2214560,0.0181825,2.53316,2.53316,0.503189
245106312,81790722,715,524535,31869.2,16298600,5272690,0.060757,10.0521,10.0521,0.314057
245109335,81790722,15611,139846,8084.37,4749110,1177250,0.0578091,8.41822,8.41743,0.510637
245110865,81790722,15959,2762500,326408,188075000,53799100,0.118157,19.4748,19.4748,0.123697
245108173,81790722,1048,6643880,144009,171510000,19102200,0.0216755,2.87516,2.87516,0.310271
245111083,81790722,16008,8286690,226884,191837000,37718700,0.0273793,4.55172,4.55171,1.24466
245112605,81790722,16266,69938,9050.31,3858430,1357190,0.129405,19.4056,19.4056,0.101211
245108641,81790722,1127,34969,3049.51,1584840,493649,0.0872061,14.1168,0,0
245101287,81790722,38,559504,59226.5,29507000,8601410,0.105855,15.3733,15.3733,0.159113
245111031,81790722,15995,2063170,311461,112093000,52599000,0.150962,25.4943,25.4943,0.136721
245112136,81790722,16178,244783,12138.7,9767270,2015350,0.0495898,8.23321,8.23321,0.269434
245103980,81790722,350,69938,2014.06,2058920,275474,0.0287977,3.93884,3.93884,0.0695865
245117257,81790722,17112,349690,4336.34,9359340,558432,0.0124005,1.59694,1.59694,0.445213
245102426,81790722,209,1223920,14497,34153600,1969840,0.0118447,1.60946,1.60946,0.397128
245109277,81790722,15597,104886,5942.74,3406440,891296,0.0566593,8.4978,8.49692,0.448581
245110686,81790722,15922,8007900,720957,342664000,116923000,0.0900307,14.601,14.601,0.479002
245114207,81790722,16623,6084610,192016,183340000,26727800,0.0315576,4.3927,4.3927,0.396094
245116160,81790722,16907,489566,16631.9,14337500,2293480,0.0339728,4.68472,4.68472,0.37092
245119840,81790722,17596,803768,3965.46,12380800,519598,0.00493359,0.646453,0.646164,1.01457
245119967,81790722,111220692,839256,8479.32,23213800,1216480,0.0101034,1.44947,1.44947,0.476591
245114668,81790722,16675,1993230,128249,82941100,18481400,0.0643421,9.27207,9.27207,0.232482
245105364,81790722,510,384659,41068.5,19560300,6326300,0.106766,16.4465,16.4465,0.0480614
245117832,81790722,17198,524535,6860.32,10990700,889318,0.0130789,1.69544,1.69544,0.535432
245120279,81790722,111220794,909184,4205.92,16532100,547332,0.00462603,0.602004,0.601999,0.864233
245104304,81790722,403,3601810,487056,197219000,78135700,0.135225,21.6935,21.6935,0.216917
245105359,81790722,507,47364400,3791020,2377750000,645686000,0.0800394,13.6323,13.6328,0.406719
245119469,81790722,17509,453319,1567.39,5674040,199733,0.00345758,0.440602,0.440413,0.857077
245117958,81790722,17226,489566,7127.62,11536200,1178320,0.0145591,2.40687,2.40687,0.706041
245105442,81790722,546,34969,4625.11,1885780,736718,0.132263,21.0678,0,0
245109910,81790722,15712,174845,3810.62,3848780,552993,0.0217943,3.16276,3.16276,0.862524
245118670,81790722,17346,1119010,17490.2,26524100,2285990,0.0156301,2.04288,2.04288,0.205707
245119016,81790722,17452,69938,2668.36,2320120,386766,0.0381533,5.53013,5.53013,0.199982
245111184,81790722,16026,17169800,1565120,893572000,243641000,0.0911557,14.1901,14.1901,0.163515
245107687,81790722,975,34969,736.518,1024260,100203,0.021062,2.86549,0,0
245111617,81790722,16093,734349,71573.1,35590300,11559500,0.0974646,15.7412,15.7412,0.253427
245115369,81790722,16809,167918000,6229450,6649320000,1114220000,0.0370982,6.63552,6.63546,0.474462
245112624,81790722,16267,349690,36271.8,17159100,5351630,0.103725,15.3039,15.3039,0.172017
245110182,81790722,15778,1713480,203394,88108900,34560600,0.118702,20.1698,20.1698,0.185193
245112700,81790722,16285,804287,42348.9,29358400,6144980,0.052654,7.64028,7.64028,0.240745
245104406,81790722,418,944162,119952,50643100,18910200,0.127046,20.0285,20.0285,0.236355
245108668,81790722,10678,4510880,212953,210782000,40822900,0.0472088,9.04989,9.0499,0.142144
245119553,81790722,17531,349491,5398.92,7680020,708209,0.015448,2.0264,2.02569,0.441461
245103530,81790722,305,454597,50923.3,23439900,8103530,0.112019,17.8258,17.8258,0.112014
245107199,81790722,851,1783420,136677,88611000,20930500,0.0766374,11.7362,11.7362,0.154375
245111926,81790722,16140,1433730,165668,70409000,31613200,0.11555,22.0496,22.0496,0.268016
245112229,81790722,16195,69938,5726.55,3117500,921782,0.0818804,13.18,13.18,0.0448226
245116128,81790722,16903,69938,2719.01,2467970,371772,0.0388775,5.31573,5.31573,0.234098
245117783,81790722,17185,1153980,13814.8,23030700,1787540,0.0119715,1.54902,1.54902,0.754303
245108542,81790722,1091,19862400,909612,926320000,172251000,0.0457957,8.6722,8.6722,0.205727
245120271,81790722,111220788,664411,11392.3,17759700,1659950,0.0171464,2.49838,2.49838,0.902902
245117749,81790722,17178,664411,8116.85,16225600,1052980,0.0122166,1.58483,1.58483,0.604291
245108545,81790722,1093,6434290,117005,157718000,15331900,0.0181847,2.38284,2.38284,0.370149
245116418,81790722,16986,2762550,91501.1,81253900,12355300,0.033122,4.47242,4.47242,0.333115
245111736,81790722,16111,699380,65006.2,30363100,10589200,0.0929484,15.1409,15.1409,0.165609
245105582,81790722,593,1958040,54483.2,50611000,8568940,0.0278255,4.37629,4.376,0.295273
245114229,81790722,16631,3636780,108042,108873000,14474100,0.0297081,3.97993,3.97993,0.301668
245101820,81790722,122,1744900,6060.31,24496800,755565,0.00347315,0.433012,0.432414,0.591319
245107447,81790722,927,104907,13947.8,5940630,2171640,0.132954,20.7007,20.7007,0.0426624
245101177,81790722,17,2377890,147013,103875000,20991600,0.0618249,8.82781,8.82781,0.30385
245105824,81790722,635,594473,57355.2,33133700,9236690,0.0964808,15.5376,15.5376,0.147918
245115106,81790722,16744,34969,2649.51,1372760,399642,0.0757673,11.4285,0,0
245105465,81790722,564,1643540,126018,76502300,19096200,0.0766744,11.619,11.619,0.231792
245108730,81790722,10697,769318,53169.3,33564400,8470030,0.0691123,11.0098,11.0098,0.276705
245102328,81790722,197,104907,4532.8,3318710,647961,0.0432078,6.17653,6.17653,0.47731
245104494,81790722,433,1153980,125834,66049300,19834900,0.109044,17.1883,17.1883,0.0968226
245115213,81790722,16776,629442,23763.1,21820700,3360220,0.0377526,5.33842,5.33842,0.328383
245120079,81790722,111220718,349690,5481.64,9749900,929701,0.0156757,2.65864,2.65864,0.613147
245106359,81790722,731,3042300,298897,142661000,47431200,0.0982468,15.5906,15.5906,0.191895
245108572,81790722,1107,2237860,34999.1,52256300,4534340,0.0156395,2.02619,2.02609,0.417349
245118986,81790722,17443,1412090,16372.6,24691000,2139160,0.0115946,1.5149,1.4608,0.983185
245112430,81790722,16198,174845,20908.4,9322380,3528860,0.119583,20.1828,20.1828,0.318206
245108194,81790722,1054,874225,114697,46620700,17837300,0.131198,20.4036,20.4036,0.090049
245115426,81790722,16821,1503670,20904.5,48336500,3407590,0.0139023,2.26618,2.26618,0.553843
245119901,81790722,111220574,69938,5792.37,3096770,916038,0.0828215,13.0979,13.0979,0.12176
245112481,81790722,16216,664411,69996.7,34131700,10075700,0.105352,15.1648,15.1648,0.162567
245119805,81790722,17585,104907,1872.02,2606770,242698,0.0178445,2.31346,2.31346,0.0671857
245104181,81790722,379,244156,4433.05,5168250,608999,0.0181567,2.4943,2.49197,0.425423
245111309,81790722,16039,5525100,541204,299449000,85566400,0.0979537,15.4868,15.4868,0.193019
245109207,81790722,15583,174845,20542.5,9225930,3092440,0.11749,17.6867,17.6867,0.128156
245114355,81790722,16669,3671740,243661,154793000,36215100,0.0663611,9.86317,9.86317,0.230426
245105324,81790722,493,21208800,2032200,897849000,323976000,0.0958189,15.2756,15.2677,0.451523
245117950,81790722,17224,489566,7127.62,11536200,1178320,0.0145591,2.40687,2.40687,0.706041
245111936,81790722,16142,2867460,357165,150667000,67728700,0.124558,23.6198,23.6198,0.234718
245109233,81790722,15587,3391970,327001,156889000,49628500,0.0964044,14.6312,14.6311,0.248698
245115935,81790722,16877,5630010,212663,183299000,29684000,0.0377732,5.27247,5.27247,0.36264
245117112,81790722,17079,1993230,38205.7,51575600,5125840,0.0191677,2.57162,2.57162,0.506467
245117056,81790722,17070,104907,1951.98,3062280,254802,0.0186068,2.42883,2.42883,0.132597
245118945,81790722,17429,349690,22519.5,14842100,3245990,0.0643983,9.28247,9.28247,0.259412
245113486,81790722,16497,1119010,43977,34393900,6850500,0.0393,6.12194,6.12194,0.41362
245110339,81790722,15856,41613100,4886980,2100500000,760185000,0.117438,18.2679,18.2679,0.139359
245113396,81790722,16458,1153980,49633.8,42220800,7250880,0.0430111,6.28338,6.28338,0.550359
245117352,81790722,17148,1538640,16482.6,33495500,2146560,0.0107125,1.39511,1.39511,0.480574
245119148,81790722,17478,5490050,134347,152145000,18616200,0.024471,3.3909,3.39085,0.695859
245117250,81790722,17111,69938,339.467,1762130,41191.4,0.00485382,0.58897,0.58897,0.090785
245109678,81790722,15681,488181,7498.13,7875510,1103710,0.0153593,2.26086,2.25788,0.611481
245113450,81790722,16481,629442,23080,21443700,3340240,0.0366674,5.30667,5.30667,0.303596
245116700,81790722,16996,3391990,103736,101092000,14241300,0.0305827,4.19851,4.19851,0.453173
245116826,81790722,17008,839256,31388.2,26699000,4272030,0.0374,5.09026,5.09026,0.190871
245104853,81790722,463,11364900,1412910,592100000,271646000,0.124322,23.9021,23.9021,0.253219
245110243,81790722,15814,1084040,143349,57399400,22337100,0.132236,20.6055,20.6055,0.11527
245110614,81790722,15893,2762530,401793,157806000,64383100,0.145444,23.3059,23.3059,0.137188
245106075,81790722,664,1363790,103999,53675700,17172600,0.0762571,12.5918,12.5918,0.315912
245119844,81790722,17598,384614,1295.56,5456250,178859,0.00336847,0.465036,0.465026,1.47773
245110436,81790722,15876,244780,34803.2,13792600,5794980,0.142182,23.6742,23.6742,0.226259
245117885,81790722,17212,1223920,14444.5,25817100,1854140,0.0118019,1.51492,1.51492,0.367967
245119105,81790722,17467,1778140,41050.1,44986900,5491910,0.023086,3.08857,3.08161,0.452102
245111408,81790722,16058,20034800,1802580,874496000,283251000,0.0899727,14.138,14.1377,0.354205
245118699,81790722,17356,104907,1188.29,2380190,190347,0.011327,1.81443,1.81443,0.501513
245108092,81790722,1031,944163,34676.4,30810700,5273960,0.0367272,5.58586,5.58586,0.284415
245118165,81790722,17283,699379,8246.6,15193800,1053730,0.0117913,1.50667,1.50667,0.206649
245101334,81790722,45,314721,3287.2,8277360,421957,0.0104448,1.34073,1.34073,0.455936
245111195,81790722,16028,6993800,745350,367311000,116578000,0.106573,16.6688,16.6688,0.0885722
245108562,81790722,1101,1398760,170597,73674500,27001600,0.121963,19.3039,19.3039,0.187808
245113260,81790722,16394,524535,56696.9,28743500,9907910,0.10809,18.8889,18.8889,0.30603
245119156,81790722,17482,279751,6887.31,8002400,1001690,0.0246194,3.58064,3.58064,0.711906
245114925,81790722,16711,174845,7296.92,6773070,1049780,0.0417337,6.00407,6.00407,0.0546115
245108643,81790722,1128,1818390,172710,96851800,27011200,0.09498,14.8545,14.8545,0.130195
245115900,81790722,16870,244783,14214.3,9855140,2094640,0.0580688,8.55715,8.55715,0.223217
245111377,81790722,16052,209814,18551.6,9826860,2952440,0.0884195,14.0717,14.0717,0.413876
245115097,81790722,16741,349690,7082.08,7907490,982126,0.0202525,2.80856,2.80856,0.410107
245118904,81790722,17414,34655,253.046,509882,35262.7,0.00730188,1.01754,0,0
245119446,81790722,17501,2120610,19595.1,37731000,2533300,0.00924035,1.19461,1.18854,0.995935
245112721,81790722,16289,104907,5128.07,3924240,721644,0.0488821,6.87889,6.87889,0.293238
