id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245092792,81790718,290,14443000,5575.89,307595000,639101,0.000386062,0.0442498,0.0425724,1.13289
245098516,81790718,15956,39023900,116293,924601000,15581300,0.00298006,0.399276,0.404508,1.37016
245104777,81790718,16990,2314230,432.512,49186000,54541,0.000186892,0.0235677,0.023641,0.971405
245105885,81790718,17154,910404,2340.88,15712700,278474,0.00257126,0.30588,0.312479,0.544331
245099943,81790718,16244,338483,53.4604,6949450,6067.31,0.000157941,0.017925,0.0170543,0.396848
245101628,81790718,16536,1245910,308.812,31060000,39638.4,0.000247861,0.0318149,0.032735,0.70463
245108372,81790718,17488,1331570,697.993,29967100,82228.9,0.000524188,0.0617533,0.0651339,1.24326
245102592,81790718,16665,590918,107.26,13225500,12421.2,0.000181514,0.0210202,0.0211187,0.332551
245096489,81790718,10725,3304480,434.495,80269800,56219.3,0.000131487,0.0170131,0.0170994,0.686024
245094897,81790718,809,2788340,2078.55,68332800,250481,0.000745445,0.0898317,0.0847047,0.889611
245109060,81790718,17645,273668,363.975,4700200,41096,0.00132999,0.150167,0.149412,0.646311
245100923,81790718,16423,8284160,1223.93,214135000,144772,0.000147743,0.0174757,0.0173173,0.59318
245100895,81790718,16419,1963570,373.721,53490600,44578.5,0.000190328,0.0227028,0.0230175,0.515384
245105823,81790718,17143,2266690,6818.49,42340000,929559,0.00300813,0.410096,0.403922,0.755994
245106112,81790718,17178,516669,435.636,10967500,73625,0.000843162,0.142499,0.147248,2.00793
245098898,81790718,16026,15346200,36610.4,525919000,4537170,0.00238563,0.295653,0.2958,0.829753
245100612,81790718,16375,39046500,15056,967836000,1790120,0.000385592,0.0458459,0.0456467,2.29184
245101618,81790718,16535,1245910,308.812,31060000,39638.4,0.000247861,0.0318149,0.032735,0.70463
245097678,81790718,15767,2709570,2298.12,68390700,281545,0.000848151,0.103908,0.105733,1.17483
245106842,81790718,17213,640990,983.275,11874900,141634,0.00153399,0.220962,0.206608,0.974754
245096415,81790718,10701,791130,938.995,23662500,110545,0.0011869,0.13973,0.146806,0.584856
245103900,81790718,16813,51833200,12940.8,1326370000,1628280,0.000249662,0.0314138,0.0319735,1.23904
245109563,81790718,112892325,34683.2,20.1234,589068,2600.73,0.000580206,0.0749853,0,0
245099949,81790718,16245,338483,53.4604,6949450,6067.31,0.000157941,0.017925,0.0170543,0.396848
245100193,81790718,16279,34328.6,3.81898,670953,409.176,0.000111248,0.0119194,0,0
245093160,81790718,403,2734550,1899.39,64005400,225175,0.00069459,0.0823444,0.0830039,0.570628
245105918,81790718,17161,400303,103.331,11771900,12262.6,0.000258132,0.0306332,0.0314904,0.298121
245107325,81790718,17283,628877,237.756,10838400,32532.7,0.000378064,0.0517315,0.0532208,1.56016
245102475,81790718,16649,40322600,22533.2,979352000,2721020,0.000558823,0.0674813,0.0688382,1.5737
245096003,81790718,1050,587713,825.279,15286900,101184,0.00140422,0.172165,0.1723,0.326771
245099595,81790718,16171,3898350,3330.6,95521200,386567,0.000854361,0.0991616,0.101295,0.915714
245096341,81790718,10687,3577450,1255.56,76896500,150334,0.000350965,0.0420226,0.044374,1.15267
245096396,81790718,10698,424839,603.776,11659400,70885.6,0.00142119,0.166853,0.174926,0.486121
245100495,81790718,16341,735844,169.72,18072300,21364.2,0.000230646,0.0290337,0.0266014,0.545267
245098206,81790718,15899,584943,514.278,15677400,61508.7,0.000879194,0.105153,0.104589,0.485544
245096066,81790718,1072,306467,163.999,7934310,21156.3,0.000535127,0.0690329,0.0739598,0.570936
245103847,81790718,16801,62882.2,34.3138,1179770,3697.49,0.000545683,0.0588003,0.0578291,0.325932
245104923,81790718,17030,467744,272.631,12408900,35443.6,0.000582864,0.0757755,0.0758008,0.503431
245106947,81790718,17224,388484,245.408,10128200,29936,0.000631707,0.0770585,0.0771542,0.58607
245095771,81790718,972,5656900,12389.6,166500000,1492500,0.00219018,0.263837,0.272307,0.628717
245098225,81790718,15904,73544100,121433,1773900000,15074000,0.00165116,0.204966,0.195364,1.95088
245108296,81790718,17466,195426,24.4524,3147790,2745.11,0.000125123,0.0140468,0.0148466,0.734608
245108236,81790718,17449,419524,264.388,7897960,31016.4,0.000630209,0.0739324,0.0742212,0.809995
245105570,81790718,17116,274756,67.9609,6042520,7694.67,0.00024735,0.0280054,0.0273316,0.315094
245095028,81790718,853,1773220,1224.27,43703700,142196,0.000690422,0.0801908,0.0811747,0.467638
245099999,81790718,16254,337653,54.7991,6902310,5946.97,0.000162294,0.0176127,0.0176281,0.150825
245096917,81790718,15620,29607.1,64.303,520045,7026.38,0.00217187,0.23732,0,0
245103927,81790718,16821,1219930,430.219,32360600,53457.4,0.000352657,0.0438199,0.0440202,0.877447
245109227,81790718,111220778,21379.8,29.2715,502331,3489.68,0.00136912,0.163223,0,0
245100140,81790718,16270,795887,405.948,16755600,43696,0.000510057,0.0549023,0.0519352,0.884071
245092192,81790718,111,1014070,6569.63,26232400,793237,0.00647845,0.782228,0.782277,0.733942
245109190,81790718,111220752,279295,162.462,7562470,24718.4,0.000581688,0.0885028,0.0910449,0.80402
245108290,81790718,17465,157998,39.6722,3080580,4627.41,0.000251093,0.0292878,0.0295994,0.26631
245092832,81790718,313,83107400,47586.2,1880680000,5664980,0.000572587,0.0681645,0.0689716,1.7342
245093107,81790718,385,12921200,12523.3,350457000,1523640,0.000969203,0.117918,0.120523,0.72496
245097978,81790718,15854,7099220,44426.1,213811000,5509210,0.00625788,0.77603,0.761379,0.591211
245094645,81790718,749,1607960,1203.58,32133800,131660,0.000748516,0.0818801,0.0843505,1.10175
245105027,81790718,17040,177275,15.0938,3578210,1749.38,8.51431e-05,0.00986812,0.00986081,0.0993746
245107122,81790718,17259,85311.4,59.4166,1731920,7464.06,0.000696467,0.087492,0.0872691,0.396009
245102311,81790718,16623,5061170,2598.25,102217000,286276,0.000513369,0.0565632,0.0561568,1.75554
245103540,81790718,16765,168367,13.6239,4293520,1575.59,8.09178e-05,0.00935809,0.00883161,0.496024
245092778,81790718,274,1200460,693.088,34672400,84154.8,0.000577352,0.0701021,0.0729955,0.673723
245097107,81790718,15630,430579,102.766,8687540,11255.6,0.000238669,0.0261406,0.0259515,0.559709
245097140,81790718,15633,323907,253.316,6236790,27994.2,0.000782063,0.0864267,0.0807443,1.11411
245104883,81790718,17018,289423,948.603,5145350,109144,0.00327757,0.377109,0.393447,0.462627
245099393,81790718,16124,24818000,14719.3,625987000,1763350,0.000593087,0.0710513,0.0719136,0.716711
245099174,81790718,16082,7634550,9352.55,237935000,1134280,0.00122503,0.148572,0.157427,0.750854
245103771,81790718,16797,559202,60.2503,11839400,6842.32,0.000107743,0.0122359,0.012128,0.509247
245099471,81790718,16145,4302740,1815.05,107248000,225578,0.000421835,0.0524265,0.0561433,0.613409
245100272,81790718,16292,149777,149.27,2991380,15789.1,0.000996615,0.105417,0.0962076,0.581436
245094831,81790718,800,674828,4686.47,20362700,559582,0.00694469,0.829222,0.79974,0.362638
245108403,81790718,17496,799260,420.539,16806400,47922.1,0.000526161,0.0599581,0.0604299,0.851556
245100457,81790718,16336,180606,32.0063,3778930,3548.09,0.000177216,0.0196455,0.0193483,0.195565
245103663,81790718,16791,1025190,233.185,20906900,25664,0.000227455,0.0250333,0.0265427,1.85176
245104072,81790718,16859,149536,43.0699,3154520,4890.23,0.000288024,0.0327027,0.0324473,0.370623
245100182,81790718,16277,98320,61.6908,2003740,6564.43,0.000627449,0.066766,0.0668199,1.2112
245104382,81790718,16886,253994,100.872,5523060,11761.1,0.000397143,0.0463047,0.0462199,0.58634
245092218,81790718,120,34969,79.3506,831671,8913.95,0.00226917,0.25491,0,0
245092956,81790718,342,5307460,4056.71,132480000,479404,0.000764341,0.0903266,0.0883178,0.841039
245101660,81790718,16539,1194420,213.839,26910000,24939.4,0.000179031,0.0208799,0.0221543,1.89851
245099967,81790718,16250,1196360,248.962,24107700,27582,0.000208099,0.0230548,0.0228497,0.56351
245094810,81790718,796,45995.9,7.97488,1002370,872.925,0.000173383,0.0189783,0.0188863,0.0780123
245099498,81790718,16152,64190.9,256.687,1860060,36690,0.00399881,0.571577,0.545933,0.921866
245092773,81790718,267,81243.4,128.735,2131960,16006.8,0.00158456,0.197023,0.196601,0.132872
245094656,81790718,756,234787,30.6342,4986650,3393.53,0.000130477,0.0144537,0.0144682,0.320471
245095527,81790718,935,2702690,7874.03,75865300,968502,0.0029134,0.358347,0.357874,0.59482
245094392,81790718,663,1837980,1080.43,35836200,123488,0.000587836,0.0671866,0.0684994,0.686177
245093815,81790718,581,519272,223.635,11940000,25504.2,0.000430669,0.0491152,0.0508447,0.366029
245094982,81790718,834,2243460,5082.72,49561800,630026,0.00226557,0.280827,0.281276,0.906355
245092772,81790718,266,196095,127.39,4965080,15336.4,0.000649631,0.0782091,0.0780606,0.332614
245098662,81790718,15984,4033870,40463.8,119353000,5045060,0.010031,1.25068,1.22221,0.521199
245092633,81790718,225,959191,796.316,27222600,97439.3,0.000830195,0.101585,0.101714,0.394919
245108657,81790718,17516,34678.2,25.3072,717052,2889.98,0.000729773,0.0833372,0,0
245109199,81790718,111220758,19192.2,9.01298,421015,1433.13,0.000469618,0.0746726,0,0
245109554,81790718,112892315,114804,8.62432,2406530,991.251,7.51224e-05,0.00863433,0.00859544,0.347129
245104077,81790718,16860,149536,43.0699,3154520,4890.23,0.000288024,0.0327027,0.0324473,0.370623
245105200,81790718,17051,583297,354.59,13614100,52468.1,0.000607906,0.089951,0.0835033,1.39095
245096797,81790718,15591,206318,53.1506,4129970,6353.48,0.000257615,0.0307946,0.031108,0.964198
245096094,81790718,1080,40660200,30066.1,1047100000,3569360,0.000739448,0.0877851,0.0901816,0.920433
245108953,81790718,17568,346967,137.331,6779870,15567.3,0.000395803,0.0448667,0.0429121,0.730014
245109174,81790718,111220724,504699,275.649,12214600,33268.2,0.000546164,0.0659169,0.0655709,0.871519
245092220,81790718,121,104907,69.8089,2412820,7436.71,0.000665436,0.0708886,0.0708886,0.171058
245096426,81790718,10704,1378230,992.482,38897700,119905,0.000720112,0.0869989,0.0928913,0.66905
245094998,81790718,838,209814,518.633,6708310,60559.7,0.00247187,0.288635,0.288635,0.311885
245109101,81790718,111220656,27431.2,11.8221,654178,1343.47,0.000430971,0.0489762,0,0
245103022,81790718,16714,85660.4,46.8443,1904710,5436.13,0.00054686,0.0634615,0.0660348,0.550523
245097258,81790718,15663,294607,158.157,5595740,17829,0.000536839,0.0605178,0.0571284,0.646277
245099396,81790718,16126,24818000,14719.3,625987000,1763350,0.000593087,0.0710513,0.0719136,0.716711
245105982,81790718,17173,263298,33.4037,5261360,3815.73,0.000126866,0.0144921,0.0147015,0.590464
245102363,81790718,16631,2878280,457.443,59749800,51778.3,0.000158929,0.0179893,0.0180788,0.935565
245095512,81790718,931,1653690,1514.68,26884800,173842,0.000915938,0.105124,0.11099,1.19561
245095303,81790718,899,56084.3,9.50507,1141600,1089.38,0.000169478,0.019424,0.0194198,0.0403716
245105859,81790718,17151,171466,792.605,3420140,116644,0.00462251,0.680274,0.680898,0.208182
245098983,81790718,16042,1960810,2589.69,55126600,373368,0.00132072,0.190415,0.195097,1.07688
245105320,81790718,17077,269829,1588.86,5524420,239845,0.0058884,0.888876,0.889275,0.37163
245107608,81790718,17337,135110,48.0942,1957470,5737.22,0.000355962,0.0424632,0.0424926,0.753631
245092782,81790718,279,53564.9,41.838,1396130,5047.7,0.000781071,0.0942352,0.094635,0.0588739
245096733,81790718,15585,241299,43.5261,5105060,4783.71,0.000180382,0.0198248,0.0198012,0.319754
245101015,81790718,16441,725939,435.306,16907900,54142.4,0.000599646,0.0745825,0.0727269,0.904045
245101792,81790718,16559,792355,561.896,19022300,65195.2,0.000709146,0.0822802,0.0807981,0.810563
245094232,81790718,613,384659,523.759,9923710,57067.1,0.00136162,0.148358,0.148358,0.266125
245109300,81790718,111220810,51441.7,50.2153,1213820,6060.28,0.000976159,0.117809,0.121345,0.460825
245104463,81790718,16902,666545,57.0147,12105500,6494.3,8.55377e-05,0.00974323,0.0109104,0.824972
245100692,81790718,16390,231425,142.562,5993340,17282.1,0.000616019,0.0746768,0.0754697,0.353283
245101023,81790718,16442,721125,302.878,17755800,36681.7,0.000420007,0.0508673,0.0485372,1.95923
245099684,81790718,16192,1172010,1505.4,27101300,179981,0.00128446,0.153566,0.154765,0.562089
245099268,81790718,16097,137787,232.598,4257090,27393.3,0.00168809,0.198809,0.199208,0.383504
245092257,81790718,135,344160,315.686,7594610,36282.7,0.000917266,0.105424,0.105604,0.494288
245109545,81790718,112892283,41639.1,12.6192,786657,1353.96,0.00030306,0.0325166,0.0321668,0.578999
245094613,81790718,731,2449960,5069.02,72286700,654114,0.00206902,0.26699,0.274666,0.598961
245100723,81790718,16394,337624,310.781,8553340,35796.7,0.000920497,0.106025,0.107296,0.493952
245103452,81790718,16750,34683.2,7.82661,599000,862.074,0.00022566,0.0248557,0,0
245097428,81790718,15698,101721,33.6425,2191860,3660.41,0.000330733,0.0359849,0.0375717,0.269012
245100957,81790718,16430,1569490,213.305,40253500,25166.2,0.000135908,0.0160347,0.0160693,0.312571
245093737,81790718,562,64112.9,42.5289,1671720,5041.06,0.000663343,0.0786278,0.0791112,0.316051
245093017,81790718,360,178502,311.683,4670000,46525.4,0.0017461,0.260644,0.263337,0.475877
245097262,81790718,15664,294607,158.157,5595740,17829,0.000536839,0.0605178,0.0571284,0.646277
245093369,81790718,478,1055950,1803.93,32642700,206395,0.00170835,0.19546,0.196973,0.382429
245093294,81790718,426,560143,510.105,14868000,60127,0.00091067,0.107342,0.108215,0.498884
245095504,81790718,930,1414190,256.729,36114100,31598.5,0.000181538,0.0223439,0.0219576,0.780449
245098892,81790718,16025,8667830,22057.4,285531000,2750400,0.00254475,0.317311,0.313748,0.728678
245104654,81790718,16958,401968,203.338,9474700,24304.2,0.000505856,0.0604631,0.0603252,0.751668
245093342,81790718,458,2544940,1829.42,55738800,221758,0.000718847,0.0871369,0.0867516,0.804114
245095783,81790718,974,1932860,6642.25,69941100,813017,0.00343649,0.420629,0.423157,0.457038
245096123,81790718,1088,375076,67.2782,8393630,7660.7,0.000179372,0.0204244,0.0209681,1.03096
245096514,81790718,10732,2352220,833.82,62680100,113132,0.000354482,0.0480958,0.0491225,0.971202
245101327,81790718,16482,489029,192.843,10468600,22052.8,0.000394338,0.045095,0.0434152,1.6156
245103676,81790718,16794,64445.6,4.00111,1364690,431.704,6.20851e-05,0.00669873,0.00671061,0.0476071
245094237,81790718,614,814959,522.145,13829400,60032.4,0.000640701,0.0736631,0.0743535,0.310968
245095821,81790718,980,124349,29.8662,2691820,3141.29,0.000240181,0.0252619,0.0258082,0.207542
245102975,81790718,16705,2188580,475.977,50506300,55150.6,0.000217482,0.0251993,0.0258561,1.00894
245092573,81790718,207,165891,139.004,4313010,16454.8,0.000837924,0.09919,0.0992697,0.121869
245107912,81790718,17397,153302,52.7964,2156060,5741.33,0.000344395,0.0374511,0.0367886,0.311309
245101261,81790718,16475,181887,47.114,4531180,6002.29,0.000259029,0.0330001,0.0324526,0.317395
245098920,81790718,16029,1131970,1024.75,30259100,121695,0.000905283,0.107507,0.109774,0.414424
245092096,81790718,64,340823,68.1384,8915050,8181.02,0.000199923,0.0240037,0.0240322,0.236605
245097102,81790718,15629,589679,153.122,12164300,16936,0.00025967,0.0287207,0.0286512,0.533772
245109187,81790718,111220750,208424,98.6664,5274920,12241.1,0.000473392,0.0587315,0.0580822,0.564794
245109644,81790718,112892331,34683.2,20.1234,589068,2600.73,0.000580206,0.0749853,0,0
245096458,81790718,10711,3184750,372.539,82291700,45415.6,0.000116976,0.0142603,0.0147577,0.640455
245093330,81790718,451,449756,180.678,9685610,19951.6,0.000401723,0.044361,0.0443165,0.20361
245104586,81790718,16937,32933,15.408,975086,1917.63,0.000467858,0.0582283,0,0
245105232,81790718,17059,53807.1,20.6067,1076190,3327.83,0.000382974,0.0618474,0.0617393,0.737188
245093026,81790718,362,2045840,289.054,54810600,34072.8,0.000141288,0.0166547,0.0171318,0.838972
245107331,81790718,17284,208099,89.7299,3493300,12896.8,0.000431188,0.0619743,0.0619743,1.18883
245093154,81790718,401,292739,431.288,8094080,51776.6,0.00147329,0.17687,0.182485,0.3734
245096384,81790718,10696,341713,682.558,8063110,82491.4,0.00199746,0.241406,0.226661,0.508077
245096640,81790718,15567,514505000,1476780,13409200000,185389000,0.00287029,0.360325,0.358691,2.00211
245102340,81790718,16628,402043,42.1083,8115150,4783.32,0.000104736,0.0118975,0.0120461,0.451899
245094275,81790718,630,908116,2726.72,25731100,331759,0.00300261,0.365327,0.356364,0.477145
245102412,81790718,16638,301921,246.794,6122780,27544.9,0.000817413,0.091232,0.0908654,0.853091
245100836,81790718,16411,2465510,397.529,66264100,47419.9,0.000161236,0.0192333,0.019063,0.859523
245096346,81790718,10689,4150050,1735.33,84203900,210285,0.000418146,0.0506704,0.0533845,1.7588
245107553,81790718,17315,1204710,674.949,24974400,79842.7,0.000560259,0.0662755,0.0654207,0.989167
245109234,81790718,111220782,23059.5,3.66624,625468,442.923,0.000158991,0.0192079,0,0
245092472,81790718,177,95619.5,16.3373,1857050,1897.58,0.000170857,0.0198451,0.0202298,0.309115
245105498,81790718,17104,622539,293.171,15594900,34627,0.000470927,0.0556222,0.0548733,0.711044
245103904,81790718,16814,46139700,11115.5,1194840000,1409060,0.00024091,0.030539,0.0311373,1.27723
245095880,81790718,1005,209814,503.973,4846300,55202.3,0.002402,0.263101,0.263101,0.534294
245098179,81790718,15883,86992.1,73.2267,1998240,8745.25,0.000841763,0.100529,0.100447,0.397948
245098521,81790718,15957,2197560,3704.29,67776000,603243,0.00168564,0.274506,0.27494,1.13193
245092076,81790718,41,645826,356.833,11791000,39633.4,0.000552522,0.0613686,0.0638942,0.536799
245103369,81790718,16733,220055,22.1113,4627260,2459.03,0.000100481,0.0111746,0.0112515,0.139981
245107563,81790718,17325,169931,16.347,3176770,1953.62,9.61977e-05,0.0114965,0.0114577,0.757473
245101094,81790718,16455,1998830,564.181,48170600,66050.9,0.000282255,0.0330447,0.0346289,1.24346
245098064,81790718,15874,506070,422.781,11858500,49876.2,0.000835419,0.0985559,0.101166,0.538303
245093045,81790718,367,922943,359.761,21916000,43913.8,0.000389797,0.0475802,0.046186,0.671158
245104310,81790718,16874,488836,168.598,10532200,19582.9,0.000344896,0.0400604,0.0403206,0.580162
245093125,81790718,395,2461030,941.623,53538500,105678,0.000382613,0.0429404,0.0417547,0.755118
245092078,81790718,44,3782090,6915.1,106019000,1077130,0.00182838,0.284797,0.298191,1.11667
245092688,81790718,242,6539460,8326.02,169041000,1005950,0.0012732,0.153828,0.157865,0.921786
245097399,81790718,15694,547971,174.729,11976800,19539.2,0.000318866,0.0356573,0.0368737,0.642
245104084,81790718,16862,90530.3,86.316,1997050,10743.9,0.000953448,0.118677,0.118174,0.361328
245100352,81790718,16313,11544200,3427.59,268063000,419494,0.000296911,0.0363382,0.0375628,1.09599
245108320,81790718,17472,374285,226.935,5171470,24804.1,0.000606316,0.0662706,0.0628682,0.533347
245107570,81790718,17327,387877,257.941,5907410,32820.1,0.000665007,0.0846148,0.0817527,0.945492
245109087,81790718,111220636,206206,245.556,5403180,33458.5,0.00119083,0.162258,0.155469,0.540223
245094919,81790718,811,3409740,1109.58,98492200,136966,0.000325413,0.0401689,0.0398396,0.752851
245092214,81790718,119,2094490,13395.5,58787300,1598580,0.00639559,0.763229,0.754143,0.524683
245092679,81790718,239,4099760,1049.42,110938000,127040,0.00025597,0.0309871,0.0312409,0.580433
245104740,81790718,16981,432490,272.874,9813250,31474.2,0.000630935,0.0727743,0.0740339,0.501695
245105477,81790718,17100,520921,190.931,14818300,23773.9,0.000366526,0.0456383,0.0449338,0.414713
245107043,81790718,17234,279295,162.462,7562470,24718.4,0.000581688,0.0885028,0.0910449,0.80402
245094255,81790718,622,56899,19.6422,1422160,2343.94,0.000345212,0.0411948,0.0450403,0.766176
245096874,81790718,15607,262038,82.2035,5577160,9542.48,0.000313708,0.0364164,0.0369853,0.297407
245109337,81790718,111220828,32712.1,5.79645,750742,686.401,0.000177196,0.0209831,0,0
245099727,81790718,16195,69737.7,100.258,2005060,11536.3,0.00143764,0.165424,0.165443,0.05824
245109292,81790718,111220798,1204710,674.949,24974400,79842.7,0.000560259,0.0662755,0.0654207,0.989167
245095879,81790718,1004,210665,68.4805,4563490,7508.71,0.000325068,0.0356428,0.0363128,0.416336
245106871,81790718,17216,198331,490.327,3900700,71653.9,0.00247227,0.361284,0.352593,0.823211
245105838,81790718,17148,1356280,4477.61,26627300,651085,0.00330138,0.480051,0.464235,0.770264
245107878,81790718,17389,353688,135.597,5176160,14813,0.000383379,0.0418817,0.0438221,0.441419
245108721,81790718,17523,2518220,1533.98,42694200,170959,0.000609155,0.0678891,0.0679293,0.690973
245093011,81790718,359,1842060,1710.94,45897600,205697,0.000928821,0.111667,0.10499,0.796688
245095992,81790718,1047,1818040,4556.12,62851400,546377,0.00250606,0.300531,0.300538,0.203174
245102776,81790718,16684,5196870,1577.06,138127000,193051,0.000303464,0.0371475,0.0379808,0.840167
245109108,81790718,111220664,934550,245.208,20373100,29214.2,0.000262381,0.0312602,0.032124,0.864747
245102218,81790718,16610,103207,66.4072,2223170,7538.31,0.000643435,0.0730404,0.0844785,1.58493
245097647,81790718,15759,281952,94.8642,7015680,10801.9,0.000336455,0.0383113,0.0382823,0.247563
245104582,81790718,16936,87950,45.2141,2201260,5095.74,0.000514088,0.057939,0.0579534,0.275658
245093345,81790718,461,357055,326.393,9773360,38318.5,0.000914125,0.107318,0.111776,0.374495
245093425,81790718,501,118029,79.729,2485800,8543.72,0.000675502,0.0723865,0.0730296,0.55179
245092113,81790718,72,97173.2,18.8223,2155940,2064.37,0.000193698,0.0212443,0.0212398,0.0907666
245098833,81790718,16014,7820020,18514.7,253961000,2213480,0.0023676,0.283053,0.285255,0.398245
245103399,81790718,16738,853373,862.88,16825600,93668.5,0.00101114,0.109763,0.10636,1.37401
245096560,81790718,15565,838473000,1648400,20951400000,207528000,0.00196595,0.247508,0.243055,2.39141
245101121,81790718,16458,923092,92.1968,21399100,10969.6,9.98782e-05,0.0118836,0.0117232,0.370999
245105275,81790718,17069,102938,33.5427,2033490,4180.45,0.000325854,0.0406115,0.0406299,0.180255
245104682,81790718,16966,84275.1,140.105,2390380,17624.1,0.00166247,0.209126,0.206047,0.249996
245101882,81790718,16569,425195,64.0236,9766100,7636.14,0.000150574,0.0179591,0.017335,0.813677
245092684,81790718,241,913587,1297.11,21436500,160978,0.0014198,0.176205,0.176701,0.43428
245103556,81790718,16768,305555,77.0198,7779840,9129.95,0.000252065,0.0298799,0.0299067,0.177634
245092515,81790718,191,1164560,1840.56,27501500,296381,0.00158048,0.2545,0.226857,1.51567
245105378,81790718,17084,126629,51.4695,2576350,8730.18,0.000406458,0.0689428,0.0790425,1.27292
245109204,81790718,111220760,687936,272.75,15728500,30969.8,0.000396476,0.0450185,0.0440959,0.591603
245102653,81790718,16672,251147,27.309,5834300,3263.3,0.000108737,0.0129936,0.0129321,0.197607
245092489,81790718,183,1253670,3286.42,32849400,588340,0.00262144,0.469293,0.506497,0.837059
245099430,81790718,16136,3065790,1528.06,75797300,190241,0.000498423,0.062053,0.0636754,0.615583
245097513,81790718,15711,61160.8,54.4729,1108890,5824.47,0.00089065,0.0952321,0.0911953,0.813732
245092924,81790718,331,1295330,1051.53,25987700,113558,0.000811784,0.0876669,0.0877406,0.715691
245092644,81790718,228,1637690,1838.46,43826400,227197,0.00112259,0.13873,0.131619,0.616501
245097527,81790718,15715,156441,49.295,2909710,5187.23,0.000315103,0.0331577,0.0347683,0.615134
245094605,81790718,727,452803,565.801,11027400,64759.5,0.00124955,0.143019,0.143033,0.352229
245099253,81790718,16095,137415,225.092,3856240,26915.6,0.00163805,0.195871,0.196091,0.350666
245092609,81790718,217,787009,512.591,20085500,64409.7,0.000651316,0.0818412,0.0775366,0.740287
245095308,81790718,902,419628,394.948,11867200,44868.1,0.000941185,0.106924,0.106924,0.245892
245094672,81790718,765,73577,32.4476,1653570,3743.65,0.000441001,0.0508808,0.0523553,0.420571
245105977,81790718,17172,671808,162.107,14303000,18643.5,0.000241299,0.0277513,0.0276823,0.633488
245099613,81790718,16177,3321780,4166.31,91908600,483320,0.00125424,0.1455,0.149343,0.529892
245098693,81790718,15988,3510420,7977.73,81631800,946397,0.00227259,0.269597,0.278053,0.954019
245093623,81790718,525,315701,269.642,6602580,29543.2,0.000854106,0.0935797,0.0953039,0.587643
245094844,81790718,803,17296400,18090.3,423549000,2164940,0.0010459,0.125167,0.12935,1.48091
245109381,81790718,111220852,1469240,723.518,33627900,85380.1,0.000492444,0.0581118,0.0598093,0.86694
245107646,81790718,17344,419157,17.8671,7016260,2021.82,4.26262e-05,0.00482355,0.00491934,0.448685
245099416,81790718,16133,3074780,3064.64,77020300,349165,0.000996704,0.113558,0.111443,0.724015
245100533,81790718,16352,6459830,3493.72,135622000,395868,0.000540838,0.0612815,0.0595727,1.0369
245102258,81790718,16615,1416880,322.02,30522500,37772.2,0.000227274,0.0266587,0.0264203,1.86315
245092591,81790718,212,8817890,8015.22,188649000,983938,0.000908973,0.111584,0.11262,0.885757
245098699,81790718,15989,6842270,6908,147293000,744346,0.00100961,0.108786,0.106801,0.620234
245099246,81790718,16094,171343,199.465,4637300,23886,0.00116413,0.139405,0.139262,0.141218
245097519,81790718,15712,156441,49.295,2909710,5187.23,0.000315103,0.0331577,0.0347683,0.615134
245108280,81790718,17462,2458160,931.863,40111000,105543,0.000379089,0.0429356,0.0436853,0.886751
245093390,81790718,487,177782,115.074,4444620,13874.1,0.000647279,0.0780402,0.0839973,0.751574
245097320,81790718,15680,546747,327.741,8812880,37383.1,0.000599439,0.0683737,0.0690993,0.425508
245098726,81790718,15995,2039480,1774.02,45827300,189827,0.00086984,0.0930762,0.0924904,0.479168
245098773,81790718,16002,44913500,106354,1227640000,13469900,0.00236797,0.299907,0.301402,0.758677
245101783,81790718,16556,20621.1,49.3884,504859,6060.03,0.00239503,0.293874,0,0
245100034,81790718,16259,1556620,627.434,32474600,67302.8,0.000403075,0.0432365,0.04136,0.915988
245100686,81790718,16389,152098,208.106,3546480,25024.4,0.00136824,0.164529,0.166955,0.306993
245092124,81790718,82,397294,165.075,8996540,19703.8,0.000415498,0.0495951,0.0499639,0.653375
245101737,81790718,16548,1266750,766.951,29974500,89960,0.000605448,0.0710163,0.0713988,1.17845
245099464,81790718,16142,2581180,1302.99,66457500,157986,0.000504803,0.061207,0.0626374,0.454336
245106854,81790718,17214,136875,295.775,2528470,43103.3,0.00216092,0.31491,0.313776,0.55941
245094222,81790718,609,294875,23.7751,6218740,2675.32,8.06277e-05,0.0090727,0.00922019,0.322861
245093640,81790718,529,132377,33.4028,2783110,4117.19,0.00025233,0.0311019,0.0308109,0.141769
245099342,81790718,16113,944163,2071.96,22751400,216085,0.00219449,0.228865,0.228865,0.330219
245109437,81790718,111220878,1356930,721.299,30629500,85125,0.000531567,0.0627335,0.0660598,1.21827
245093302,81790718,433,844850,1445.75,25145400,192694,0.00171125,0.228081,0.226965,0.550551
245093597,81790718,519,2319040,830.608,60432300,98021.9,0.000358169,0.0422683,0.0423454,0.695703
245096502,81790718,10728,735827,204.891,19779400,25258.5,0.00027845,0.0343267,0.0357553,0.782182
245097727,81790718,15787,2463380,1783.67,61547700,206024,0.000724073,0.0836344,0.0845216,0.507287
245100680,81790718,16388,740256,2270.7,19564400,268018,0.00306746,0.362061,0.360363,0.443046
