id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244882417,81600594,788,1179100,59959.5,47648100,10913000,0.050852,9.25541,9.92621,0.758083
244888616,81600594,15908,14500800,1787670,1291280000,316980000,0.123281,21.8595,21.7742,0.261166
244882424,81600594,796,48121.5,7868.55,3802130,1315820,0.163514,27.3437,27.1799,0.0495329
244880234,81600594,287,20233.5,2952.01,1591320,494135,0.145897,24.4216,0,0
244892822,81600594,16319,874366,124373,67592500,20886400,0.142244,23.8875,23.7727,0.103224
244880740,81600594,438,256611,30132.4,16898100,5054130,0.117424,19.6956,19.6424,0.161571
244882944,81600594,946,2123810,310127,148571000,50399100,0.146024,23.7305,23.9103,0.097793
244884747,81600594,10713,4156670,339384,330319000,57659200,0.0816482,13.8715,13.8823,0.222692
244899358,81600594,111220792,1391070,191987,91974100,33270600,0.138014,23.9174,23.9054,0.0936476
244899168,81600594,111220654,509193,42551.2,29935900,7356610,0.0835659,14.4476,14.4507,0.397129
244882933,81600594,942,4811250,810804,436116000,142422000,0.168523,29.6018,29.597,0.124003
244894938,81600594,16620,57385,7931.23,3975070,1342520,0.138211,23.3949,23.3951,0.00488375
244895293,81600594,16701,730025,86893.5,54527300,15066100,0.119028,20.6377,20.7235,0.285732
244881393,81600594,557,133928,20698.6,10661800,3593740,0.15455,26.8333,26.7902,0.142621
244879433,81600594,36,329157,32548.3,23081700,6011150,0.0988836,18.2622,17.7081,0.333983
244885841,81600594,15671,133471,19749.4,10562500,3385720,0.147967,25.3666,25.3741,0.171875
244895464,81600594,16787,69938,8601.82,4492710,1421060,0.122992,20.3189,20.3189,0.00609305
244881135,81600594,507,41062000,3902750,2941450000,693381000,0.0950454,16.8862,16.8775,0.498684
244883521,81600594,1065,119378000,14630300,7418830000,2540810000,0.122554,21.2837,21.1582,0.281195
244884972,81600594,15567,553226000,69019600,41418800000,12015600000,0.124758,21.7192,21.754,0.373676
244884994,81600594,15569,8065740,1300000,637599000,219859000,0.161175,27.2583,27.2652,0.144153
244895647,81600594,16808,235059000,24315900,16218000000,4248050000,0.103446,18.0723,18.0038,0.375229
244879425,81600594,30,33345.5,5091.91,2681670,835438,0.152702,25.054,0,0
244882464,81600594,821,3764360,269974,229592000,50397600,0.0717184,13.3881,13.3281,0.409387
244894161,81600594,16450,1196440,149232,82722800,24151700,0.12473,20.1864,20.2317,0.134068
244880191,81600594,262,3619880,470087,232120000,78229100,0.129862,21.611,21.6163,0.0856164
244894004,81600594,16428,1203840,147848,75769400,23939400,0.122814,19.8859,19.7702,0.112278
244883323,81600594,1025,7355860,542434,581367000,96857800,0.0737417,13.1674,13.2645,0.251874
244895168,81600594,16661,1080490,174207,81146700,28935000,0.161229,26.7794,26.8608,0.0685966
244898022,81600594,17343,2090040,238782,119471000,40632700,0.114247,19.4411,19.5384,0.150368
244887745,81600594,15822,853419,124520,69372900,21314500,0.145907,24.9754,25.0206,0.138671
244889222,81600594,15995,1425850,258769,133553000,46303900,0.181484,32.4745,32.3354,0.0949929
244897467,81600594,17219,32460.6,815.423,798682,134324,0.0251204,4.13807,0,0
244897848,81600594,17278,24455.1,2690.69,1510690,455790,0.110026,18.6378,0,0
244887921,81600594,15850,69860.7,8586.77,5607210,1526120,0.122913,21.8453,21.8413,0.450763
244894236,81600594,16467,2279550,303172,148842000,49222800,0.132996,21.5932,21.5814,0.0861259
244880426,81600594,366,387083,44805.4,24379700,6935420,0.115752,17.9172,18.0446,0.10685
244882455,81600594,818,4975460,562834,319324000,95358900,0.113122,19.1658,19.1548,0.0705691
244889170,81600594,15989,5495980,849718,466244000,154709000,0.154607,28.1495,28.3554,0.363428
244890472,81600594,16086,275877,48766,23837700,8567710,0.176767,31.0562,30.9248,0.0515024
244897407,81600594,17207,2543750,289272,142675000,50478300,0.113719,19.8441,19.6439,0.336262
244888819,81600594,15942,7298780,893178,522013000,158568000,0.122374,21.7253,22.1026,0.468088
244882309,81600594,733,2622310,351774,171444000,57681900,0.134147,21.9966,21.9969,0.109414
244890557,81600594,16102,6213050,843767,473199000,154843000,0.135806,24.9223,24.5989,0.437625
244881858,81600594,670,2848340,85304.7,112146000,16364000,0.029949,5.7451,5.64585,0.741637
244884068,81600594,1098,942307,147507,67653500,25534200,0.156538,27.0976,27.1013,0.0742725
244895308,81600594,16706,1976280,278074,135989000,45975600,0.140706,23.2637,23.3657,0.103948
244895440,81600594,16773,1087500,143456,74835300,23761300,0.131914,21.8495,21.8992,0.127007
244894047,81600594,16432,2168080,258154,139287000,41197900,0.11907,19.0021,19.0021,0.0905529
244896870,81600594,17082,258614,39590.9,18639300,6671420,0.153088,25.7968,26.0028,0.0671849
244899194,81600594,111220670,697839,92442.7,45877800,16149600,0.13247,23.1423,23.1566,0.164091
244882646,81600594,893,563321,101769,47126000,17429100,0.180659,30.9399,30.7446,0.0545901
244898908,81600594,17584,343370,40521.2,20419400,6968840,0.11801,20.2954,20.409,0.0906101
244894276,81600594,16472,1464550,193176,92150200,31547200,0.131901,21.5406,21.5034,0.0822448
244891293,81600594,16169,8657930,969356,637064000,168778000,0.111962,19.494,19.6564,0.323772
244879819,81600594,180,564644,89882.5,52620100,16582700,0.159185,29.3684,28.6389,0.241389
244894926,81600594,16609,97597.3,13094.7,7049460,2157660,0.13417,22.1077,21.8797,0.0672604
244899213,81600594,111220690,174753,24581,11597600,4304700,0.140662,24.6331,24.6354,0.11171
244888242,81600594,15884,104223,10980.4,6512760,1889400,0.105355,18.1285,18.1283,0.0477568
244879466,81600594,55,346108,55638.7,27685000,9167790,0.160755,26.4882,26.6022,0.0641927
244884729,81600594,10711,3580750,269729,281229000,45805300,0.0753274,12.7921,12.7796,0.125344
244894106,81600594,16437,3679330,471801,254754000,76229600,0.12823,20.7184,20.7228,0.104115
244880410,81600594,359,2057630,314627,177494000,53676700,0.152908,26.0867,26.0561,0.113722
244889653,81600594,16042,2548860,402800,212033000,69001900,0.158031,27.0716,27.0727,0.0746167
244879470,81600594,56,10620300,1492630,941560000,251405000,0.140545,23.6722,23.73,0.128648
244894808,81600594,16549,45855,7099.65,3281090,1209690,0.154828,26.3808,26.1273,0.0746997
244879722,81600594,131,1003170,181154,97597600,32600200,0.180582,32.4973,32.2393,0.109448
244896676,81600594,17028,612738,54588,37157300,9443630,0.0890886,15.4122,15.4033,0.375124
244894137,81600594,16442,753394,98008.6,52984900,15989700,0.13009,21.2236,21.1097,0.104967
244894694,81600594,16499,472904,68998.8,32956800,12162800,0.145904,25.7193,25.6732,0.0808156
244895338,81600594,16719,1413180,190615,96336600,31691800,0.134884,22.426,22.5463,0.0914681
244880418,81600594,362,2848960,329759,191014000,52624700,0.115747,18.4715,18.692,0.157627
244897329,81600594,17178,647288,82321.4,40995700,14046700,0.127179,21.7008,21.7715,0.113271
244887436,81600594,15796,809804,114874,58989900,19133800,0.141854,23.6277,23.6474,0.0942127
244895904,81600594,16871,349690,47632,23595500,7995730,0.136212,22.8652,22.8652,0.0778778
244883066,81600594,974,1660290,249543,142704000,45799800,0.150301,27.5855,27.6324,0.17931
244895355,81600594,16729,287257,42025.9,20514700,7107890,0.146301,24.744,24.8735,0.116022
244885007,81600594,15570,159105,20888.3,11114700,3430990,0.131286,21.5643,21.5655,0.0171718
244882149,81600594,711,407523,68734.4,32029500,11858500,0.168664,29.0989,29.093,0.0374253
244882282,81600594,727,333391,44023.3,25637100,7655320,0.132047,22.962,23.3871,0.254757
244885053,81600594,15580,462654,69592.4,35838800,11510100,0.15042,24.8784,24.8653,0.0737042
244897256,81600594,17149,204002,26706.4,12969900,4527800,0.130912,22.1949,22.1885,0.0699659
244885701,81600594,15630,436517,75885.7,34446100,12853200,0.173844,29.4449,29.5233,0.109449
244895619,81600594,16796,61060,9475.17,4628310,1650660,0.155178,27.0333,27.1562,0.0740853
244881012,81600594,489,57348.3,8204.73,4661090,1333820,0.143068,23.2583,23.255,0.0132849
244889025,81600594,15964,307391,38385,29313100,6676170,0.124874,21.7189,21.7036,0.0684561
244897638,81600594,17251,2782710,355820,179370000,62987500,0.127868,22.6353,22.5942,0.123289
244894890,81600594,16586,127359,17514.1,9056330,2891320,0.137517,22.7021,22.7136,0.041193
244895350,81600594,16726,5321790,708530,346802000,121317000,0.133138,22.7964,22.8827,0.126492
244885110,81600594,15586,230903,34177,17315600,5627580,0.148015,24.3721,24.3609,0.0397634
244894928,81600594,16611,139876,17015.3,8829950,2758080,0.121645,19.718,19.718,0.0940917
244885015,81600594,15576,7906640,1279110,626484000,216428000,0.161777,27.3729,27.3732,0.142007
244882931,81600594,939,104655,17590.5,8210850,3219550,0.168081,30.7636,30.7636,0.0373446
244879650,81600594,83,1442670,69372,47975300,11905900,0.0480858,8.2527,8.25159,0.672664
244892088,81600594,16225,2506180,376699,177333000,63026600,0.150308,25.1485,25.6593,0.179241
244899198,81600594,111220672,594473,76184.1,38657800,13465200,0.128154,22.6507,22.6507,0.0653074
244887996,81600594,15863,1391570,161845,108707000,28847400,0.116304,20.7301,20.7269,0.167766
244884809,81600594,10728,834813,57702.5,71705000,10145700,0.0691203,12.1533,12.1428,0.0582662
244891101,81600594,16159,268410,43630.6,22429600,7405420,0.162552,27.59,27.8067,0.0914375
244895375,81600594,16733,208758,33367.6,15986800,5722480,0.159839,27.4121,27.5696,0.0748081
244897427,81600594,17214,127961,15654.1,7574430,2670050,0.122335,20.8661,20.8599,0.0437072
244881862,81600594,671,347822,21922.4,19251000,4016720,0.0630275,11.5482,11.5517,0.317934
244883051,81600594,972,6065190,906122,529695000,157655000,0.149397,25.9934,26.3095,0.189487
244892529,81600594,16273,34676.7,5732.05,2618700,989890,0.1653,28.5463,0,0
244884935,81600594,182305713,122801,20331.4,9598490,3464970,0.165563,28.2161,27.8841,0.0914542
244886671,81600594,15751,110177000,14538800,8577160000,2451330000,0.131958,22.2489,22.2872,0.17511
244887733,81600594,15821,10513100,1413380,735737000,241778000,0.13444,22.9978,23.0031,0.178387
244893446,81600594,16382,39845000,5116570,2709660000,835197000,0.128412,20.9612,21.0041,0.150822
244898119,81600594,17388,380439,27248.9,17719800,4902590,0.0716249,12.8867,12.6842,0.24528
244894921,81600594,16604,747809,98161.7,50532700,16149500,0.131266,21.5958,21.5374,0.0997142
244896632,81600594,16988,33067.6,4858.31,2459180,829296,0.146921,25.0788,0,0
244899177,81600594,111220658,1816900,249762,122549000,43962000,0.137466,24.1962,24.1997,0.105238
244898466,81600594,17443,1253020,132846,72190700,24055600,0.106021,19.1981,18.4521,0.508067
244881681,81600594,601,507102,81798.6,41558000,13978400,0.161306,27.5654,27.4282,0.0481928
244898891,81600594,17575,28516.7,3927.25,2001960,708835,0.137717,24.8568,0,0
244879394,81600594,4,14654300,1724130,1017320000,289159000,0.117653,19.732,19.7605,0.261771
244891012,81600594,16153,62727.4,6386.05,4731570,1064630,0.101806,16.9723,16.842,0.137536
244894915,81600594,16597,124582,19529.1,9051140,3281890,0.156758,26.3433,26.289,0.0311232
244892141,81600594,16229,422252,74426.2,33988100,12461500,0.17626,29.5119,29.7083,0.0556935
244891025,81600594,16154,865196,133919,72278400,22864800,0.154784,26.4274,26.687,0.110714
244895892,81600594,16869,951541,150331,74810100,25973700,0.157987,27.2964,27.6234,0.116515
244883227,81600594,1005,199285,34718.2,15322300,5854330,0.174214,29.3766,29.377,0.102214
244886682,81600594,15753,2137490,303362,146716000,49681600,0.141925,23.243,23.3728,0.0910186
244883616,81600594,1077,20867.8,2560.22,1412290,409059,0.122688,19.6024,0,0
244896720,81600594,17039,1328650,162545,83725200,27755600,0.122338,20.89,20.8895,0.127318
244899373,81600594,111220798,1415850,182592,95172600,32716100,0.128963,23.107,23.0417,0.133115
244884173,81600594,1109,53339.9,8545.47,4356050,1424860,0.160208,26.7129,26.7096,0.0501738
244887873,81600594,15843,5449220,642921,397847000,108360000,0.117984,19.8854,19.9197,0.116541
244897222,81600594,17136,28954.7,3673.83,1844850,605294,0.126882,20.9049,0,0
244887202,81600594,15777,1784680,202499,128487000,33447800,0.113465,18.7416,18.811,0.0874675
244896111,81600594,16909,33967.8,4590.18,2315730,755370,0.135133,22.2378,0,0
244897830,81600594,17271,715029,81732.9,41213500,14007500,0.114307,19.5901,19.6902,0.139028
244883383,81600594,1039,59935.3,9548.32,4661910,1634780,0.15931,27.2757,27.2123,0.0363046
244894837,81600594,16563,120748,18327.2,8991880,3063610,0.151781,25.372,25.4619,0.059863
244882468,81600594,822,24486800,2954010,1803330000,520568000,0.120637,21.2591,21.4473,0.370331
244885790,81600594,15663,449224,58404.2,30028900,10030800,0.130011,22.3292,22.2942,0.168257
244882492,81600594,835,7557960,1067200,564970000,182282000,0.141203,24.1179,24.1281,0.12721
244899030,81600594,17646,29850.6,3900.91,1888580,680555,0.130681,22.7987,0,0
244897932,81600594,17311,2514790,322047,171677000,58487700,0.128061,23.2575,23.2091,0.124818
244881212,81600594,543,1204690,117138,78830200,20942700,0.0972353,17.3843,17.4546,0.408888
244881878,81600594,676,266577,46445.8,23027400,7773890,0.17423,29.1619,29.4955,0.128001
244884905,81600594,182305701,475124,43535.1,31495600,8063540,0.091629,16.9715,17.6841,0.381294
244892573,81600594,16279,32036.5,5114.08,2566980,841220,0.159633,26.2582,0,0
244894141,81600594,16443,1042240,134051,67592800,21351900,0.128619,20.4866,20.4917,0.0859038
244896780,81600594,17050,52799.6,8242.38,4130140,1417860,0.156107,26.8535,26.8478,0.0334068
244895198,81600594,16671,3349290,453092,225510000,74250300,0.13528,22.1689,22.2975,0.0950821
244896150,81600594,16919,58469700,4747360,4354380000,843061000,0.0811936,14.4188,14.344,0.38121
244895387,81600594,16737,334154,43744.1,21733700,7729050,0.13091,23.1302,22.9973,0.0562036
244898596,81600594,17493,266498,41044.8,19003000,7184420,0.154016,26.9587,26.9721,0.0303287
244882886,81600594,919,844125,150003,74004800,25979700,0.177702,30.7771,30.7637,0.0559074
244887376,81600594,15792,1673810,255988,138345000,43424200,0.152937,25.9433,25.8137,0.0806143
244895822,81600594,16854,1993040,255058,144516000,42963600,0.127974,21.5568,21.5574,0.181497
244880819,81600594,460,172967,31322,14718800,5629440,0.181087,32.5464,32.5502,0.166307
244898166,81600594,17409,316927,32991.3,18142700,5597060,0.104097,17.6604,17.724,0.04908
244892935,81600594,16336,195793,28595.3,15096700,4669720,0.146049,23.8503,23.7786,0.0427308
244895936,81600594,16876,6928660,946638,466560000,162500000,0.136627,23.4533,23.6549,0.192452
244888634,81600594,15911,11291500,1059960,788484000,189211000,0.0938722,16.7569,16.9423,0.450434
244899375,81600594,111220800,1070430,135839,74674200,25157400,0.126901,23.5021,23.4894,0.115429
244887832,81600594,15834,13214600,1692670,1015860000,290926000,0.12809,22.0154,21.9969,0.180882
244899190,81600594,111220668,52799.6,8242.38,4130140,1417860,0.156107,26.8535,26.8478,0.0334068
244892207,81600594,16235,1283740,210546,94325500,35441200,0.16401,27.6077,27.6532,0.13761
244897164,81600594,17131,244783,30910.6,15194900,5377700,0.126278,21.9693,21.9693,0.0873738
244893321,81600594,16360,1763860,233943,109434000,38488700,0.132631,21.8207,21.8626,0.0640971
244885660,81600594,15626,1749820,258555,128207000,43491200,0.147761,24.8547,25.4805,0.273591
244887931,81600594,15853,51673500,6701730,4109000000,1117590000,0.129694,21.628,21.669,0.144752
244894293,81600594,16474,458279,58485.9,30768800,9394980,0.127621,20.5006,20.6727,0.0933074
244890290,81600594,16069,3590450,639129,298855000,110132000,0.178008,30.6736,30.671,0.110372
244892813,81600594,16315,874366,124373,67592500,20886400,0.142244,23.8875,23.7727,0.103224
244898933,81600594,17594,369805,34342.5,18093200,5996840,0.0928664,16.2162,15.527,0.434456
244881161,81600594,519,2942850,319822,199752000,55646200,0.108678,18.909,18.9115,0.191442
244880228,81600594,284,6147750,939641,526799000,168646000,0.152843,27.4321,27.4451,0.24129
244880553,81600594,390,100673,12034,6791490,2142480,0.119536,21.2816,21.3161,0.0823686
244893811,81600594,16406,689885,90111.6,48311200,14305300,0.130618,20.7357,20.9823,0.131618
244896612,81600594,16973,53769.4,9306.94,4342960,1617550,0.17309,30.0831,30.0808,0.0206693
244898528,81600594,17463,652322,73886.8,37348300,12643300,0.113267,19.382,19.4295,0.11463
244894884,81600594,16584,260894,37948.8,18427500,6311550,0.145456,24.192,24.3639,0.0704176
244894865,81600594,16574,348028,46175.7,22907100,7574040,0.132678,21.7627,21.6656,0.0681096
244881569,81600594,574,2286730,315468,142823000,54159400,0.137956,23.6842,23.7972,0.174375
244893826,81600594,16409,16721600,2093400,1107630000,339447000,0.125191,20.2999,20.2193,0.126439
244895426,81600594,16765,173265,24955.2,13652100,4162840,0.144029,24.0258,24.0468,0.0748184
244885408,81600594,15605,371191,67435.3,31363500,11542000,0.181673,31.0946,31.2335,0.039832
244890826,81600594,16139,594855,80323.5,45330400,14253900,0.13503,23.9619,24.1127,0.243243
244882613,81600594,880,357123,56355,28719300,9794300,0.157803,27.4256,27.7297,0.0998549
244882508,81600594,842,3734300,451901,270234000,76127100,0.121014,20.3859,20.448,0.156463
244896614,81600594,16974,27213.6,4790.37,2300180,839238,0.176028,30.8389,0,0
244889099,81600594,15978,172442,25044.7,15454000,4219000,0.145235,24.4661,24.4632,0.0429199
244895243,81600594,16685,1334550,198047,93579700,32454600,0.1484,24.3187,24.4724,0.0994064
244894183,81600594,16457,226466,27467.1,16063200,4465900,0.121286,19.7199,19.7166,0.0640747
244884202,81600594,1117,10869600,1436000,694024000,244103000,0.132112,22.4574,22.4785,0.14207
244896669,81600594,17023,16564000,1964590,1003520000,338373000,0.118606,20.4282,20.5934,0.29593
244894187,81600594,16458,1112820,147161,71715300,23857000,0.132242,21.4384,21.4174,0.0806709
244898708,81600594,17543,131593,13810.6,7809090,2430020,0.10495,18.4662,19.0301,0.343725
244881829,81600594,656,4484290,206705,216692000,38170800,0.0460954,8.5121,8.86806,0.657592
244888766,81600594,15933,1080240,181322,96491800,31355500,0.167853,29.0263,28.8888,0.0950928
244887718,81600594,15819,10513100,1413380,735737000,241778000,0.13444,22.9978,23.0031,0.178387
244892249,81600594,16244,454458,65092.5,29859400,10981700,0.143231,24.1645,24.1656,0.114304
244894720,81600594,16501,162869,22151,10395000,3597780,0.136005,22.0901,22.149,0.0632067
244896107,81600594,16908,410768,52123.6,25845900,8854560,0.126893,21.5561,21.6061,0.110869
244898942,81600594,17598,377823,38841.8,21398500,6955700,0.102804,18.41,18.4856,0.15932
244897078,81600594,17111,69938,8929.18,4580590,1535400,0.127673,21.9538,21.9538,0.00538668
244890962,81600594,16147,62727.4,6386.05,4731570,1064630,0.101806,16.9723,16.842,0.137536
244897285,81600594,17162,132269,15511,8721760,2707390,0.117268,20.4687,20.6289,0.179607
244881894,81600594,682,636320,111088,49924900,19447900,0.17458,30.5631,30.5194,0.0481357
244896647,81600594,17004,1855500,248634,122192000,41732000,0.133999,22.491,22.6158,0.119111
244890673,81600594,16121,11162100,1285280,842469000,225246000,0.115147,20.1796,20.1714,0.274425
244880121,81600594,239,4952860,640862,347191000,107630000,0.129392,21.7309,21.6379,0.151545
244881603,81600594,578,507545,78995.6,43491000,13466500,0.155643,26.5325,26.7631,0.0875321
244884094,81600594,1100,3233930,450865,220316000,73811100,0.139417,22.8239,22.9154,0.086166
244892421,81600594,16266,122346,21085.2,10330800,3501820,0.172341,28.6223,28.6937,0.0676071
244896687,81600594,17031,1851860,254154,124923000,44728700,0.137242,24.1533,24.1567,0.105206
244896768,81600594,17048,34969,4724.88,2354030,853344,0.135116,24.4029,0,0
244885581,81600594,15620,33978.2,4165.68,2410780,763609,0.122599,22.4735,0,0
244889281,81600594,16002,54409400,6688360,4029860000,1198490000,0.122926,22.0273,22.0505,0.472032
244898099,81600594,17372,1004940,154006,71240200,27044200,0.153249,26.9113,26.8925,0.0810045
244890454,81600594,16084,4740250,739397,382176000,125081000,0.155983,26.387,26.192,0.128419
244892850,81600594,16326,223996,33757,17919000,5563470,0.150704,24.8374,24.9956,0.118025
244887087,81600594,15759,240869,36943.3,17768400,6119840,0.153375,25.4073,25.4119,0.0408215
244880684,81600594,423,1345960,140133,91358900,24029300,0.104114,17.8529,17.9216,0.125947
244880735,81600594,437,3951150,546793,270174000,94730700,0.138388,23.9755,23.975,0.121542
244883451,81600594,1056,9457300,652493,726187000,118005000,0.0689936,12.4777,12.3486,0.242045
244881199,81600594,536,2995010,451972,237756000,77768700,0.150908,25.9661,25.9961,0.121688
244881926,81600594,691,754621,120421,57101300,21091500,0.159579,27.9497,28.1099,0.112013
244882939,81600594,944,1146570,79242.4,98425900,13922600,0.0691126,12.1428,12.1361,0.0537631
244899674,81600594,111220872,189651,32389.1,15131000,5604990,0.170783,29.5542,29.5875,0.0316814
244880389,81600594,347,661524,105346,52346600,17235500,0.159248,26.0543,26.1202,0.0980175
244899267,81600594,111220730,314721,39519,20485700,6694170,0.125568,21.2702,21.2702,0.074178
244881791,81600594,642,449511,40614.4,22160000,7244910,0.0903523,16.1173,15.2664,0.441721
244884782,81600594,10723,3986480,234911,295409000,42765700,0.058927,10.7277,10.7239,0.203017
244881826,81600594,655,1954190,110482,85437900,19760200,0.0565358,10.1117,10.0762,0.816211
244879724,81600594,132,33787.3,5678.94,2746940,949634,0.168079,28.1062,0,0
244895431,81600594,16767,384159,46631.8,27349700,7685460,0.121387,20.0059,20.0104,0.125863
244879859,81600594,195,234048,40239.3,20891100,6960880,0.171928,29.7413,30.0356,0.0648378
244896793,81600594,17053,7168620,938781,458382000,160138000,0.130957,22.3387,22.5005,0.139166
244897149,81600594,17130,791128,101108,49794900,17524800,0.127802,22.1516,22.151,0.12057
244898115,81600594,17381,1134660,104775,61557200,18949300,0.0923408,16.7004,16.0454,0.467368
244898680,81600594,17531,398391,44226.8,23560400,7669010,0.111014,19.25,19.5201,0.136307
244884927,81600594,182305709,1162290,200488,95064000,34809700,0.172494,29.9493,29.8151,0.0610894
244887466,81600594,15803,1486770,210250,133440000,35166400,0.141414,23.653,23.6344,0.0689652
244895267,81600594,16692,11212600,1404290,813372000,235183000,0.125242,20.9748,21.1312,0.180553
244879437,81600594,39,7892130,1092660,681463000,192348000,0.138449,24.3722,24.4105,0.241174
244898747,81600594,17559,162985,20849.9,10465400,3728460,0.127926,22.8762,23.023,0.196836
244882447,81600594,810,504251,85415.5,41638800,14375300,0.169391,28.5083,28.5245,0.0432999
244883207,81600594,1002,232504,40320.7,17855300,6798580,0.173419,29.2407,29.241,0.0945457
244898078,81600594,17364,973820,148989,71435400,25851000,0.152994,26.546,26.5654,0.154301
244895257,81600594,16689,889183,117078,65709400,19566700,0.131669,22.0052,22.0705,0.125176
244898951,81600594,17606,34969,4227.51,2234840,757588,0.120893,21.6646,0,0
244884310,81600594,1141,351999,60916.6,34771300,11645100,0.173059,33.0828,32.6169,0.206552
244890612,81600594,16113,545444,100750,50230200,18346400,0.184712,33.6357,33.5272,0.116691
244898611,81600594,17501,1950340,246186,125472000,45091000,0.126227,23.1195,22.811,0.289071
244894998,81600594,16651,36826400,4881300,2615560000,811491000,0.132549,22.0356,22.204,0.169297
244897092,81600594,17117,34969,4885.3,2357480,872930,0.139704,24.963,0,0
244881420,81600594,560,137178,16389.2,9797370,2856830,0.119474,20.8257,20.849,0.0769237
244897988,81600594,17336,82372.3,9462.03,4606270,1666320,0.114869,20.2292,20.1985,0.136179
244897616,81600594,17238,664408,82465,43038100,14102600,0.124118,21.2257,21.2257,0.113982
244881955,81600594,700,322400,56701.7,25696100,9528130,0.175874,29.5537,29.5458,0.0890226
244897341,81600594,17182,5448110,632506,315636000,110905000,0.116096,20.3566,20.1833,0.322873
244883372,81600594,1034,926318,116538,77868500,19908600,0.125808,21.4922,21.3377,0.112835
244895630,81600594,16799,251068,33298.8,16194700,5798740,0.132629,23.0963,22.8626,0.0990911
244899314,81600594,111220764,28615.4,3637.56,1840480,612005,0.127119,21.3872,0,0
244882634,81600594,889,380366,67746.7,32871000,11725400,0.178109,30.8266,30.7861,0.0165345
244892335,81600594,16255,258238,45154.7,19500200,7595810,0.174857,29.414,29.3641,0.0903671
244894987,81600594,16647,67505.5,8915.71,4184370,1459550,0.132074,21.6212,21.621,0.0215364
244899122,81600594,17651,33459.9,2216.53,1495710,368070,0.0662445,11.0003,0,0
244879622,81600594,67,167056,20241.7,10252700,3355310,0.121168,20.085,20.1876,0.0425532
244892232,81600594,16242,198186,33547.4,15008400,5640930,0.169273,28.4629,28.3675,0.021723
244881223,81600594,549,49716200,6375870,3358090000,1040070000,0.128245,20.9201,20.9614,0.142065
244895384,81600594,16736,992120,132282,63839700,22969400,0.133333,23.1519,23.0091,0.0797065
244894738,81600594,16521,61443.6,9935.07,4965490,1716630,0.161694,27.9383,27.2564,0.258818
244899767,81600594,112892325,33861.2,4432.97,2338640,726981,0.130916,21.4694,0,0
244879455,81600594,50,293818,41055.3,21166100,6711410,0.13973,22.842,22.8316,0.0617793
244879910,81600594,215,2017910,278063,135208000,45294900,0.137798,22.4465,22.4583,0.0949524
244881182,81600594,528,96906500,7553820,7497890000,1335690000,0.0779495,13.7833,13.8494,0.387732
244884594,81600594,10690,1310340,92337.2,80639000,16153800,0.070468,12.3279,12.5815,0.464387
244897855,81600594,17280,2469130,265808,134587000,44827600,0.107653,18.1553,18.1726,0.185721
244895790,81600594,16846,1560240,220397,121176000,38062900,0.141258,24.3955,24.3365,0.128498
244889185,81600594,15991,5495980,849718,466244000,154709000,0.154607,28.1495,28.3554,0.363428
244897219,81600594,17135,28954.7,3673.83,1844850,605294,0.126882,20.9049,0,0
244893485,81600594,16388,708733,117065,61150800,20806600,0.165175,29.3575,29.1708,0.133564
244897534,81600594,17224,481154,56076.5,32083500,9882750,0.116546,20.5397,20.6154,0.202222
244880210,81600594,275,8354270,1029550,641799000,170187000,0.123237,20.3713,20.6227,0.161624
244895645,81600594,16803,69725,9509.16,4616610,1668890,0.136381,23.9354,23.9438,0.163468
244886581,81600594,15738,531210000,65935200,39835800000,11488000000,0.124123,21.6262,21.6497,0.374808
244892753,81600594,16301,139650,19541.7,9310700,3268730,0.139933,23.4066,23.5027,0.0742726
244887861,81600594,15838,900796,117678,73153800,19700000,0.130638,21.8695,21.9788,0.103282
244884789,81600594,10725,3768550,217843,271340000,39384900,0.0578054,10.4509,10.558,0.250849
244898463,81600594,17442,33246.2,4919.47,2491780,886048,0.147971,26.6511,0,0
244896917,81600594,17095,5244530,636601,331988000,110044000,0.121384,20.9827,21.0164,0.221654
244898686,81600594,17533,218447,27684.9,13151700,4733620,0.126735,21.6694,21.8927,0.11874
244891486,81600594,16183,34969,4758.02,2646790,803147,0.136064,22.9674,0,0
244897937,81600594,17314,28502.3,3615.92,1830280,614205,0.126864,21.5493,0,0
244880703,81600594,429,1678400,200880,104279000,35000600,0.119685,20.8535,20.8533,0.200548
244881805,81600594,648,7786890,1143570,692966000,209291000,0.146858,26.8774,26.8765,0.210051
244894990,81600594,16648,67505.5,8915.71,4184370,1459550,0.132074,21.6212,21.621,0.0215364
244888353,81600594,15901,804287,120973,60441800,20845500,0.150411,25.918,25.918,0.140849
244881108,81600594,502,9603350,1165880,728505000,203895000,0.121403,21.2316,21.4055,0.286129
244881148,81600594,512,116922000,9377910,8953170000,1652670000,0.0802063,14.1348,14.1663,0.379713
244885448,81600594,15608,587453,92740.5,44588200,16101400,0.157869,27.4088,27.4349,0.114826
244894327,81600594,16478,1201550,155909,76661500,25494400,0.129756,21.218,21.166,0.0578618
244895195,81600594,16669,3349290,453092,225510000,74250300,0.13528,22.1689,22.2975,0.0950821
244889294,81600594,16007,54409400,6688360,4029860000,1198490000,0.122926,22.0273,22.0505,0.472032
