id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257429649,100144879,16165,4854950,30871.6,140423000,3485000,0.0063588,0.717823,0.695941,0.98284
257430087,100144879,16256,199605,107.514,4735550,11184.1,0.000538634,0.0560312,0.0559474,0.322146
257431163,100144879,16556,16702.1,7.78644,450357,776.822,0.000466196,0.0465105,0,0
257431196,100144879,16571,318900,158.038,7393030,16173.4,0.000495572,0.0507161,0.0551703,1.05064
257426689,100144879,10696,309004,605.061,8619660,70957.4,0.0019581,0.229632,0.175004,0.376672
257427446,100144879,15702,116601,105.241,2249160,12376.4,0.000902579,0.106144,0.118378,0.454435
257430081,100144879,16254,333414,87.2264,6812390,8748.9,0.000261616,0.0262404,0.0278768,0.475738
257433739,100144879,17198,369119,316.947,7068250,33666.2,0.000858657,0.091207,0.0907544,0.366012
257429342,100144879,16001,126916000,1635710,3775440000,212421000,0.0128881,1.67371,1.66784,1.4186
257428975,100144879,15948,811645,4204.96,20662600,430947,0.00518079,0.530955,0.529598,0.334934
257431743,100144879,16694,8518900,24958.1,227740000,3032730,0.00292974,0.356001,0.357104,1.27069
257426153,100144879,1056,6211000,171563,314651000,27665000,0.0276224,4.45419,4.3559,0.89899
257435616,100144879,111220800,839946,895.467,18944900,96965,0.0010661,0.115442,0.12269,0.671316
257425737,100144879,606,421254,650.696,10311800,92400.1,0.00154466,0.219345,0.139526,1.06134
257425924,100144879,829,400751,1297.21,12445100,148235,0.00323695,0.369893,0.324133,0.907415
257434434,100144879,17376,9037.97,5.41574,153584,630.69,0.000599221,0.0697823,0,0
257426080,100144879,955,857364,2006.44,18040300,221802,0.00234024,0.258703,0.272597,0.887472
257425779,100144879,662,133538,2439.74,4429030,274203,0.01827,2.05336,2.05805,0.696756
257430336,100144879,16345,1438050,2257.31,33739900,244473,0.00156971,0.170004,0.136317,1.67571
257434625,100144879,17405,35979.5,19.4395,618369,2045.49,0.000540295,0.0568514,0,0
257425895,100144879,781,43220.7,180.117,1270410,19837.3,0.00416737,0.458976,0,0
257429871,100144879,16193,740167,5366.11,22930500,635953,0.00724986,0.859202,0.842829,1.04497
257433737,100144879,17194,32702,10.0963,600378,982.021,0.000308736,0.0300294,0,0
257425826,100144879,723,3395740,27290.6,110287000,3162100,0.00803673,0.931196,0.911046,0.894271
257430351,100144879,16353,5863860,11718,128721000,1270300,0.00199834,0.216632,0.201008,1.18979
257425751,100144879,623,83607800,374808,2293120000,43103000,0.00448294,0.515539,0.5348,1.81459
257426056,100144879,926,2826260,26876.7,71492200,3055920,0.00950961,1.08126,1.06465,0.849892
257425546,100144879,515,309677,202.729,6152890,22218.5,0.000654647,0.0717473,0.0310565,0.164683
257426053,100144879,919,509595,458.707,15300800,53438.1,0.00090014,0.104864,0.0936566,0.566631
257426058,100144879,927,72835.5,36.4549,1905940,4273.56,0.000500509,0.058674,0.0596726,0.880614
257426229,100144879,1096,616558,200.937,15392000,21863.8,0.000325901,0.0354611,0.0355735,0.519364
257427422,100144879,15695,37120.3,50.5659,854749,6815.68,0.00136222,0.183611,0,0
257428632,100144879,15851,39949800,229732,1159000000,25949900,0.00575053,0.649563,0.669855,1.33211
257427506,100144879,15725,737219,540.02,12838100,57171.4,0.000732509,0.07755,0.0820833,0.634264
257430186,100144879,16292,152090,98.5328,3443230,10408.5,0.000647857,0.0684362,0.068066,0.286732
257435502,100144879,111220698,341940,236.136,6164270,27291,0.000690577,0.0798122,0.089203,0.900855
257424953,100144879,194,6611640,7452.78,140567000,784576,0.00112722,0.118666,0.116525,1.67446
257425528,100144879,501,80665.1,426.911,1985940,52490.3,0.00529238,0.650719,0.29005,0.378339
257433826,100144879,17233,122827,217.056,2859140,23236.9,0.00176716,0.189183,0.186193,0.984434
257424774,100144879,77,67719.3,174.717,1853830,19159.4,0.00258002,0.282923,0.284839,0.359709
257430661,100144879,16421,539748,341.367,14791200,41947.2,0.000632456,0.0777163,0.0798464,1.03977
257425956,100144879,851,1248410,4197.9,36730800,498528,0.00336261,0.399331,0.402463,0.827117
257433502,100144879,17143,1576080,1285.14,28901500,134755,0.000815403,0.0854995,0.103831,0.99717
257431004,100144879,16474,329542,290.412,7906050,32798.9,0.00088126,0.0995289,0.105046,0.678568
257428904,100144879,15932,2797220,37582.6,81166100,4299640,0.0134357,1.53711,1.55507,0.782662
257435233,100144879,17586,216261,206.67,3417420,21672,0.000955648,0.100212,0.100744,0.545767
257425268,100144879,377,121576,6231.3,5587450,805513,0.0512543,6.62558,6.63673,0.075704
257425752,100144879,625,2367970,82070.9,103153000,11085500,0.0346588,4.68143,4.79075,0.654791
257426713,100144879,10705,133507,331.063,5299290,43593.5,0.00247973,0.326525,0.315386,0.387822
257425246,100144879,362,2375050,1301.9,63459900,142954,0.000548158,0.0601901,0.0642413,0.579766
257425391,100144879,458,2540860,25897.3,62523700,3513610,0.0101924,1.38284,1.43048,1.78989
257425395,100144879,461,331529,1417.5,10396600,156767,0.00427564,0.47286,0.490294,0.875285
257434022,100144879,17296,33408.1,311.081,830675,38682.2,0.00931156,1.15787,0,0
257427815,100144879,15751,81289200,365341,2260650000,41819100,0.00449434,0.514448,0.529106,1.75586
257425424,100144879,484,511441,2038.29,12918000,281940,0.00398539,0.551266,0.430383,1.12743
257433458,100144879,17129,618283,553.497,12278700,60257.5,0.000895216,0.0974594,0.0900774,0.669484
257429644,100144879,16162,220833,96.4889,4606300,12602.8,0.000436931,0.0570695,0.0575796,0.741794
257434754,100144879,17455,383194,735.948,7966550,77246.8,0.00192056,0.201586,0.193493,0.33439
257432637,100144879,16910,12420.2,5.95853,237787,657.597,0.000479744,0.0529455,0,0
257434881,100144879,17507,1029960,1869.44,21834900,203044,0.00181506,0.197137,0.22239,0.814125
257425367,100144879,450,575149,335.491,5477560,52740.2,0.000583312,0.0916984,0.103238,1.08535
257425766,100144879,639,1007380,2133.62,26364400,233742,0.00211799,0.23203,0.217189,0.599502
257424980,100144879,209,1120770,2586.52,27246200,287815,0.00230779,0.2568,0.24718,0.726397
257425021,100144879,236,1452430,4025.25,46214700,500985,0.00277139,0.344929,0.378463,1.32466
257430266,100144879,16322,5645110,5584.73,116240000,599756,0.000989303,0.106243,0.0886061,1.315
257426850,100144879,15597,58942.3,221.804,862687,23717.6,0.00376308,0.402387,0,0
257431321,100144879,16611,105170,300.322,2728620,41948,0.00285559,0.39886,0.364506,0.983931
257426900,100144879,15608,421106,800.431,10888100,86040.2,0.00190078,0.204319,0.206614,1.12153
257433475,100144879,17135,8888.47,1.68684,138288,163.945,0.000189779,0.0184446,0,0
257429297,100144879,15984,1853460,40013.9,63669100,4790170,0.0215887,2.58445,2.65541,0.71006
257431054,100144879,16496,25571.5,38.9223,562767,4206.76,0.0015221,0.16451,0,0
257431259,100144879,16594,50919.9,34.1323,1686260,3991.61,0.000670314,0.0783899,0.0753681,0.486838
257433888,100144879,17257,891248,1009.88,18142700,107324,0.00113311,0.12042,0.127768,0.576443
257429591,100144879,16135,1567360,2251.09,46606500,273559,0.00143623,0.174535,0.171837,1.12958
257435362,100144879,17651,33773.2,5.97934,410496,630.657,0.000177044,0.0186733,0,0
257433537,100144879,17153,733990,722.008,13162000,77505.8,0.000983675,0.105595,0.142023,1.05784
257430692,100144879,16430,1757210,4097.15,41007000,425586,0.00233162,0.242194,0.23779,1.2926
257433732,100144879,17191,661520,553.481,12795800,58272.1,0.000836681,0.0880882,0.0855798,0.520251
257425774,100144879,653,61534,21.73,1039080,2612.92,0.000353138,0.042463,0.0468972,1.0316
257430194,100144879,16294,348946,432.674,8264850,46578.3,0.00123995,0.133483,0.145461,1.0506
257435041,100144879,17565,300354,465.766,6487870,48927.2,0.00155073,0.162899,0.170941,0.679552
257431116,100144879,16535,1267200,1442.46,30827300,151013,0.00113831,0.11917,0.137064,0.915301
257434901,100144879,17516,32334.5,34.7382,737086,3664.72,0.00107434,0.113338,0,0
257428273,100144879,15789,197640,87.1986,4768090,10167,0.000441198,0.051442,0.0500068,0.438851
257430349,100144879,16352,5863860,11718,128721000,1270300,0.00199834,0.216632,0.201008,1.18979
257425403,100144879,469,32777.8,381.276,1196340,43766,0.0116322,1.33523,0,0
257429012,100144879,15956,19896300,237682,573111000,31522300,0.011946,1.58433,1.57923,1.32772
257429475,100144879,16072,13664300,24556.7,431405000,3369220,0.00179715,0.246571,0.260846,1.67172
257425058,100144879,284,3498660,100447,117932000,12807200,0.02871,3.6606,3.47657,0.679334
257429504,100144879,16096,41252.9,427.882,1549300,49650.4,0.0103722,1.20356,1.20347,0.163343
257433433,100144879,17118,236226,232.95,4663410,25831.6,0.00098613,0.109351,0.109801,0.533837
257431535,100144879,16652,161386,106.543,4454140,11860.3,0.000660179,0.0734904,0,0
257426100,100144879,977,170195,6633.25,7076270,868196,0.0389744,5.10118,5.08595,0.157878
257424811,100144879,103,38615.7,5.1593,888966,520.052,0.000133606,0.0134674,0,0
257425726,100144879,591,262761,78.3893,5080430,8540.96,0.00029833,0.0325047,0.0306532,0.667681
257425273,100144879,381,2631800,7046.63,56131600,774522,0.00267749,0.294293,0.26348,0.982892
257426821,100144879,15586,90378.7,29.3996,1853990,3068.5,0.000325294,0.0339515,0,0
257433720,100144879,17178,550267,697.319,11994500,76250.7,0.00126724,0.13857,0.152449,0.885428
257434066,100144879,17308,267326,549.559,6775990,60099.2,0.00205577,0.224816,0.225759,0.473397
257425031,100144879,248,361508,662.249,7010960,70494.5,0.0018319,0.195001,0.211537,1.11094
257425554,100144879,524,251137,915.482,6194040,173959,0.00364535,0.692684,0.420363,1.20306
257429389,100144879,16021,36798000,648058,1151830000,86064100,0.0176112,2.33882,2.41482,1.22752
257434340,100144879,17350,33925.3,8.71871,288901,944.751,0.000256997,0.027848,0,0
257433210,100144879,17051,562814,501.06,12070500,55320.4,0.000890276,0.0982926,0.103447,0.978317
257426817,100144879,15584,82536.7,43.8376,1713020,4832.89,0.000531129,0.0585544,0,0
257431933,100144879,16768,254874,513.291,5833260,69511.3,0.00201391,0.272729,0.0684429,0.720085
257425926,100144879,834,1787210,8828.57,50729900,1114530,0.00493986,0.623615,0.61284,1.24467
257426143,100144879,1042,822638,382.602,18326500,50889.5,0.000465092,0.0618614,0.0548117,1.0663
257430514,100144879,16413,1631690,839.916,44092000,88591.2,0.000514754,0.0542943,0.0570956,0.520198
257429588,100144879,16133,1705690,9295.89,48386400,1032250,0.00544991,0.605178,0.610624,0.953756
257424873,100144879,143,198257,127.357,4037340,13258.4,0.000642382,0.0668749,0.0665105,0.332377
257428766,100144879,15919,5641750,19794.4,130910000,3191090,0.00350856,0.56562,0.546295,3.20678
257432607,100144879,16901,197117,80.6968,4464680,7904.8,0.000409385,0.040102,0.039327,0.249769
257434733,100144879,17447,76462.8,673.48,1886810,81172.1,0.00880794,1.06159,1.29428,0.320792
257425963,100144879,861,501958,1506.35,11995500,158898,0.00300095,0.316557,0.313996,0.786603
257434760,100144879,17457,31293.8,37.5262,658538,4034.02,0.00119916,0.128908,0,0
257431394,100144879,16639,542596,1820.83,10818800,196631,0.00335577,0.362389,0.35403,1.0807
257425422,100144879,481,462036,3934.34,11279000,479522,0.00851521,1.03785,1.1887,1.54362
257426925,100144879,15612,25540.4,77.2925,425304,8429.26,0.00302628,0.330036,0,0
257433181,100144879,17040,104405,259.841,3002750,29328.8,0.00248879,0.280915,0.348038,0.159791
257427157,100144879,15675,1255850,662.341,23337800,70430,0.000527403,0.0560813,0.0608371,0.585036
257434135,100144879,17330,794139,876.508,14263400,89075,0.00110372,0.112165,0.116156,0.386665
257424840,100144879,123,251027,487.769,6679200,55263.9,0.00194309,0.220151,0.156191,0.663266
257425902,100144879,796,53814.5,27.7816,1363640,2760.21,0.000516247,0.0512912,0.0480207,0.596555
257425864,100144879,761,18338.8,6.27072,350616,643.811,0.000341937,0.0351065,0,0
257431247,100144879,16590,84747.1,46.032,2155670,4968.34,0.000543168,0.0586254,0.0579379,0.199243
257428558,100144879,15816,621523,292.285,12813800,35514.7,0.000470273,0.0571415,0.0567796,1.03313
257425843,100144879,741,299149,112.222,6823700,11286,0.000375139,0.0377271,0.0371225,0.330763
257435514,100144879,111220718,234509,1595.88,6562120,190011,0.0068052,0.810254,0.850246,0.568465
257425821,100144879,715,101094,416.794,1558890,45110.6,0.00412285,0.446226,0.444845,1.08793
257433923,100144879,17266,812512,790.295,15250500,82862.5,0.000972656,0.101983,0.102506,0.33032
257435014,100144879,17556,136233,996.256,3489500,114548,0.00731288,0.840821,0.934413,1.5544
257425721,100144879,585,281039,121.182,6648220,12477.1,0.000431192,0.0443963,0.0407862,0.385405
257432004,100144879,16794,29746.8,8.50485,629021,850.923,0.000285908,0.0286055,0,0
257427177,100144879,15678,272260,160.151,4703800,16593.2,0.000588229,0.0609461,0.06789,0.463404
257426064,100144879,934,436137,1606.82,7673370,172710,0.0036842,0.396,0.415545,0.733724
257433818,100144879,17231,1198010,3570.19,30994300,427590,0.00298011,0.356917,0.337695,0.735807
257435715,100144879,111220904,644610,3293.67,12618100,383201,0.00510956,0.59447,0.561134,1.32025
257428318,100144879,15791,171624,80.4676,4264580,9427.59,0.00046886,0.0549316,0.0536043,0.404098
257426249,100144879,1107,1540940,2082.08,32332900,220509,0.00135117,0.1431,0.162624,0.76206
257424909,100144879,170,1103530,911.391,31152400,110150,0.000825886,0.0998161,0.0999592,0.399357
257430061,100144879,16247,4491770,9889.34,97418400,1098700,0.00220166,0.244602,0.247596,1.56406
257430966,100144879,16471,206915,37.7162,3970800,4152.39,0.000182279,0.0200681,0.0208605,0.439999
257434661,100144879,17423,181575,456.911,6322300,49240,0.00251637,0.271183,0.26639,0.417464
257430078,100144879,16253,712197,286.44,15603200,29336.6,0.000402191,0.0411917,0.0435943,0.451551
257425989,100144879,886,9649690,18639.3,264238000,2437810,0.0019316,0.252631,0.254505,1.65807
257425272,100144879,379,322004,773.885,5229670,80073.2,0.00240334,0.248671,0.258763,0.986367
257430743,100144879,16447,156652,79.4713,3723280,8154.19,0.00050731,0.0520528,0.0525641,0.923264
257425888,100144879,773,932776,816.253,21347800,86612.5,0.000875079,0.0928546,0.0844125,0.373486
257435564,100144879,111220760,825669,1118.18,18873000,122835,0.00135427,0.14877,0.145319,0.722755
257429479,100144879,16077,13664300,24556.7,431405000,3369220,0.00179715,0.246571,0.260846,1.67172
257433147,100144879,17018,126620,189.693,2189430,18751.4,0.00149813,0.148092,0.145358,0.444923
257434898,100144879,17515,32334.5,34.7382,737086,3664.72,0.00107434,0.113338,0,0
257426113,100144879,989,645481,1093.85,17090500,130610,0.00169463,0.202346,0.220563,0.810732
257430719,100144879,16437,2680800,2489.86,69093000,270357,0.000928775,0.10085,0.109464,1.20487
257431600,100144879,16669,2628130,4042.41,66424100,438977,0.00153813,0.16703,0.173952,1.26271
257431740,100144879,16692,8518900,24958.1,227740000,3032730,0.00292974,0.356001,0.357104,1.27069
257432220,100144879,16867,1578250,2308.35,37231500,311658,0.0014626,0.197471,0.202405,1.46097
257434613,100144879,17399,155708,134.795,2022560,14531.1,0.000865692,0.0933228,0.0933063,0.671406
257425816,100144879,708,898820,433.106,19961900,46696.5,0.000481861,0.0519532,0.053887,0.590285
257433321,100144879,17104,737302,1750.45,18188300,198124,0.00237413,0.268714,0.254912,0.639272
257435766,100144879,124372452,27195.7,31.3188,683065,3441.72,0.00115161,0.126554,0,0
257431203,100144879,16573,32351.9,4.4688,961110,466.099,0.000138131,0.0144071,0,0
257434429,100144879,17375,1404940,1952.55,30157900,203289,0.00138977,0.144696,0.163844,0.945876
257435634,100144879,111220822,137654,205.427,3210180,21430.7,0.00149234,0.155686,0.144755,0.763533
257434304,100144879,17345,431513,189.269,6593610,18577.5,0.000438617,0.0430521,0.0429502,0.368164
257434709,100144879,17441,31921.9,21.7204,688939,2254.66,0.000680423,0.0706307,0,0
257426152,100144879,1054,540777,368.042,14596600,46819.8,0.00068058,0.0865787,0.078895,0.567874
257430229,100144879,16308,61567000,86952.4,1465870000,9434470,0.00141232,0.153239,0.150992,1.39554
257431911,100144879,16758,3860.68,1.49796,90336.6,159.62,0.000388004,0.0413451,0,0
257433854,100144879,17242,874594,785.069,17813500,84713.1,0.000897638,0.09686,0.0955324,0.750694
257425156,100144879,294,14129100,20431.8,364701000,2392620,0.00144608,0.16934,0.176159,1.57857
257429320,100144879,15993,1886910,13445.6,48361300,1390790,0.00712574,0.737072,0.755437,0.281106
257424747,100144879,53,66113.4,178.106,1881650,19634.7,0.00269396,0.296985,0.297076,0.150472
257425329,100144879,425,342634,19357.9,15165300,2619790,0.0564973,7.64603,7.49518,0.19628
257426770,100144879,10737,1169220,2529.33,42224800,324974,0.00216326,0.277941,0.277811,0.721209
257431023,100144879,16481,510407,1521.73,11837800,162198,0.0029814,0.317782,0.322307,0.827391
257427199,100144879,15681,316834,244.383,4460950,25854.4,0.000771327,0.0816022,0.0908961,1.51045
257425532,100144879,503,2248530,2821.89,54843800,312750,0.00125499,0.139091,0.157849,1.56657
257427224,100144879,15688,168914,254.417,3617200,28224,0.0015062,0.167091,0.170592,0.448428
257429493,100144879,16083,4426140,5657.66,128044000,771320,0.00127824,0.174264,0.179608,1.92428
257430291,100144879,16329,5361360,5334.75,109778000,570027,0.000995037,0.106321,0.0895712,1.31979
257431638,100144879,16683,645832,489.712,15939800,51570.4,0.000758266,0.0798511,0.0786614,0.746961
257434306,100144879,17346,359879,270.238,6536810,26715.9,0.000750913,0.0742359,0.0721802,0.298366
257426629,100144879,10678,2354520,77602.3,146740000,13136700,0.0329588,5.57934,5.49313,1.0467
257430774,100144879,16453,1888610,2656.37,49157200,297570,0.00140652,0.15756,0.162561,0.998006
257425704,100144879,566,139020,1346.43,3635380,141948,0.00968512,1.02106,1.02106,0.297145
257434752,100144879,17454,10733.4,13.6288,202859,1434.05,0.00126976,0.133606,0,0
257429441,100144879,16040,4103410,85327.3,156971000,11096900,0.0207943,2.70433,2.83833,1.10903
257429634,100144879,16158,211478,394.436,6276550,49336.9,0.00186514,0.233295,0.239826,0.676391
257430284,100144879,16327,55474.9,11.563,1085000,1186.27,0.000208436,0.0213838,0,0
257426750,100144879,10728,564233,728.465,20024700,91928.2,0.00129107,0.162926,0.170071,0.381362
257428780,100144879,15926,338154,279.376,8364420,35920,0.000826179,0.106224,0.100815,0.902487
257430329,100144879,16342,81022,99.8787,2417760,11655.4,0.00123274,0.143855,0.153174,0.406363
257434819,100144879,17482,200575,815.433,4205410,94940.1,0.00406549,0.473341,0.441205,1.03341
257424883,100144879,149,1145820,591.461,28563400,75650.2,0.000516188,0.0660225,0.067897,0.871125
257427218,100144879,15684,2293490,2323.6,38244600,275962,0.00101313,0.120324,0.132104,1.1156
257428698,100144879,15881,142152,880.963,4181040,93240.3,0.00619735,0.655922,0.608943,0.383557
257432021,100144879,16799,171276,87.1507,3569350,9233.94,0.000508831,0.0539125,0.0512385,0.850164
257433801,100144879,17224,349924,2579.17,8586330,326394,0.00737067,0.932758,0.891504,0.830638
257435030,100144879,17562,1751860,3146.08,31443100,327546,0.00179585,0.18697,0.223,0.947632
257424809,100144879,101,1450230,4752.35,31535100,553814,0.00327697,0.381881,0.405212,0.755572
257426983,100144879,15621,12711.3,27.9144,356074,3000.21,0.00219604,0.236027,0,0
257432196,100144879,16860,81825.4,242.044,2160850,28348.4,0.00295805,0.34645,0.278274,0.194662
257433891,100144879,17258,1094520,923.125,21305900,98885.9,0.000843409,0.0903467,0.100328,0.842617
257428617,100144879,15844,2444270,9933.71,69331000,1090200,0.00406409,0.446023,0.485749,1.20186
257428630,100144879,15850,69157.4,390.875,2160860,50654.3,0.00565197,0.73245,0.730514,0.734825
257434097,100144879,17317,839946,895.467,18944900,96965,0.0010661,0.115442,0.12269,0.671316
257433872,100144879,17249,56457.2,117.556,1412180,12811.3,0.00208221,0.226921,0.239383,0.378889
257428619,100144879,15845,3100660,41502.4,95694600,5485430,0.013385,1.76912,1.91194,1.45871
257425335,100144879,430,1635400,2258.29,40049500,275020,0.00138088,0.168167,0.152096,0.781664
257435385,100144879,111220626,462698,649.139,11183600,70498.6,0.00140294,0.152364,0.123576,0.750485
257429929,100144879,16224,76632.7,16.5502,1520390,1649.44,0.000215968,0.021524,0.0215378,0.0762944
257427967,100144879,15760,30885.4,7.44552,767217,803.417,0.000241069,0.0260128,0,0
257434617,100144879,17402,1535730,679.089,24417900,68238.4,0.000442193,0.0444338,0.0342036,0.58501
257424900,100144879,162,251689,194.47,6624780,20183.9,0.00077266,0.0801939,0.0823052,0.378829
257425582,100144879,544,862998,3118.31,23471500,323756,0.00361334,0.375153,0.357665,0.757458
257429952,100144879,16231,498597,1378,9815090,141775,0.00276375,0.284349,0.265587,0.891893
257431044,100144879,16493,521219,1164.66,11069300,120508,0.00223449,0.231203,0.223522,1.31791
257425908,100144879,809,2384500,1195.74,58888000,134609,0.000501464,0.0564517,0.0538884,0.422519
257430948,100144879,16461,947957,1279.83,27973300,154696,0.0013501,0.163189,0.163954,0.876783
257428908,100144879,15933,568449,8926.85,17767600,1036430,0.0157039,1.82326,2.00909,0.800334
257429291,100144879,15981,6240050,139973,193805000,17875400,0.0224314,2.86463,2.75553,0.924235
257430674,100144879,16424,1390700,654.84,33857100,69102.9,0.000470871,0.0496893,0.0478148,0.497939
257424998,100144879,220,8645200,18154.3,270293000,2257610,0.00209993,0.261141,0.280169,1.59047
257425181,100144879,305,358139,5545.06,13433600,660924,0.015483,1.84544,1.85434,0.678756
257425805,100144879,694,442260,17246.9,15225900,2118250,0.0389973,4.7896,5.04298,0.460514
257425292,100144879,398,1593210,1018.29,29445500,106040,0.000639143,0.0665578,0.0704409,0.772194
257426699,100144879,10700,823648,4014.85,26990500,470950,0.00487447,0.571785,0.570152,0.851341
257424929,100144879,183,1422030,12841.5,39488300,2277050,0.00903037,1.60127,1.59128,1.92618
257425699,100144879,565,469934,2266.63,12482600,268305,0.00482329,0.570942,0.489717,0.86649
257433973,100144879,17282,614806,383.09,10541900,39550.9,0.000623107,0.0643306,0.0630159,0.339798
257435368,100144879,17734,33773.2,5.97934,410496,630.657,0.000177044,0.0186733,0,0
257428028,100144879,15763,471279,88.0136,10091200,9096.63,0.000186755,0.019302,0.0161266,0.730798
257431795,100144879,16710,302131,1737.16,8380630,227580,0.00574971,0.753251,0.791672,0.507078
257429910,100144879,16213,3072720,3266.97,65202700,335657,0.00106322,0.109238,0.100746,1.57423
257431580,100144879,16664,175256,66.7622,4701700,8857.71,0.000380941,0.0505415,0,0
257426369,100144879,1139,177980,228.648,4793270,25727.2,0.00128468,0.144551,0.10705,0.314164
257428989,100144879,15951,713556,6673,19638000,779415,0.00935176,1.0923,1.24302,1.37592
257426204,100144879,1080,29790300,74744.6,882882000,8811380,0.00250903,0.295781,0.288966,1.2631
257426167,100144879,1075,156552,34.6884,3020880,3553.28,0.000221577,0.0226971,0.0221767,0.271692
257425420,100144879,479,574750,821.209,16927700,94755,0.00142881,0.164863,0.1679,0.685021
257429629,100144879,16154,740754,817.485,18974300,101806,0.00110358,0.137436,0.142633,0.872951
257435484,100144879,111220672,466323,927.904,11895700,104802,0.00198983,0.224742,0.22876,0.395471
257433821,100144879,17232,833604,2663.44,20875500,328444,0.00319509,0.394005,0.366054,0.729091
257425827,100144879,724,173888,38.1114,3629390,3824.84,0.000219173,0.0219961,0.0226312,0.384268
257429467,100144879,16069,2066740,42213.1,73309700,4883530,0.0204249,2.36292,2.41895,0.610847
257431235,100144879,16587,51880.7,18.8008,1215110,1980.72,0.000362386,0.0381784,0.0378629,0.0432044
257425722,100144879,587,225378,66.2166,5031840,7748.57,0.000293802,0.0343803,0.0337709,0.418873
257429473,100144879,16071,183044,654.808,5643030,71211.1,0.00357731,0.389037,0.347545,0.42061
257426767,100144879,10735,1211350,2548.8,45967000,336228,0.0021041,0.277565,0.278931,0.664252
257425735,100144879,604,262159,73.8556,4882810,7820.49,0.000281721,0.0298311,0.0303806,0.43475
257432392,100144879,16875,159835,620.283,4530360,82278,0.00388077,0.514769,0.565151,0.890791
257433166,100144879,17033,1560810,3554.69,38525800,403542,0.00227746,0.258546,0.247774,0.713041
257429517,100144879,16101,19142.9,201.689,663973,22754.7,0.010536,1.18867,0,0
257428024,100144879,15762,1064960,203.81,22771900,22248.4,0.000191378,0.0208913,0.0208487,0.662911
257431169,100144879,16561,675795,1361.76,17821400,154978,0.00201505,0.229326,0.277785,1.21078
257425294,100144879,399,2431160,11285.3,65617400,1318600,0.00464193,0.542374,0.556979,1.3162
257433251,100144879,17070,94180.4,112.103,2207020,13012.7,0.0011903,0.138167,0.139068,0.864063
257424829,100144879,115,42337.2,8.93971,836745,891.516,0.000211155,0.0210575,0,0
257425831,100144879,727,249927,2845.78,7234930,310438,0.0113865,1.24212,1.26255,0.404672
257434152,100144879,17336,45623.6,21.5006,634135,2120.48,0.000471259,0.0464778,0,0
257425033,100144879,254,17168000,74387.5,462711000,9451100,0.0043329,0.550506,0.5154,1.96614
257429503,100144879,16095,90917.4,2379.5,3326330,314822,0.0261721,3.46272,3.08902,0.559669
257434128,100144879,17327,344108,198.768,5822490,21191.1,0.000577632,0.0615828,0.0655166,1.14744
257434626,100144879,17406,536489,141.174,8242080,13588.6,0.000263144,0.0253288,0.0252677,0.276143
257426756,100144879,10731,647185,581.741,22184100,70879,0.00089888,0.109519,0.11506,0.446785
257427193,100144879,15680,427202,312.237,6213600,33110.8,0.000730887,0.0775063,0.0842836,1.35261
257430453,100144879,16399,2344330,697.459,54074800,77632.8,0.000297509,0.0331152,0.0337569,0.57182
257431318,100144879,16610,105170,300.322,2728620,41948,0.00285559,0.39886,0.364506,0.983931
257425299,100144879,402,67150.5,3867.59,3347080,536153,0.0575959,7.98436,7.97645,0.491309
257432807,100144879,16925,4336760,46732.3,172533000,6960920,0.0107759,1.6051,1.66858,1.57861
257435696,100144879,111220878,1497700,11045.2,36195300,1291980,0.00737475,0.862644,0.90791,1.18307
257431916,100144879,16762,677856,2349.56,17263800,359136,0.00346616,0.529812,0.466677,1.46768
257425764,100144879,638,355698,10329.9,12708600,1193030,0.0290412,3.35407,3.44847,0.443741
257426692,100144879,10697,588539,1320.26,16971700,149849,0.00224328,0.254612,0.236072,0.824847
257426829,100144879,15590,834399,364.069,16863700,40245.8,0.000436324,0.0482333,0.0489145,0.624889
257428705,100144879,15884,43986.6,70.3793,1104140,7344.42,0.00160001,0.166969,0,0
257431008,100144879,16476,873451,1650.47,19625400,176108,0.00188959,0.201623,0.207999,1.19726
257425757,100144879,630,914171,6819.95,29371100,753524,0.00746026,0.82427,0.807284,0.767975
257433291,100144879,17088,206044,140.263,4058350,13897.5,0.000680741,0.0674489,0.072518,0.487856
257426991,100144879,15622,10076000,13604.5,182394000,1499760,0.00135018,0.148844,0.168196,1.75061
257433220,100144879,17056,1481370,2505.75,32107300,295744,0.00169151,0.199642,0.197157,0.996606
257425555,100144879,525,376359,214.683,8918640,23176.7,0.00057042,0.0615813,0.0670289,0.572864
257433060,100144879,16958,498674,728.866,12336200,80863.2,0.00146161,0.162156,0.158761,0.689482
257426099,100144879,976,2763760,1773.84,80904900,203276,0.000641821,0.0735504,0.0759745,0.427071
257427415,100144879,15693,957278,1155.13,20170700,139561,0.00120668,0.145789,0.172047,0.864199
257430388,100144879,16375,32671600,45804.4,807020000,4923670,0.00140197,0.150702,0.15265,1.41186
257433272,100144879,17082,149241,48.279,2784990,5066.06,0.000323497,0.0339455,0.0309205,0.525905
257431190,100144879,16568,56891.2,78.1155,1661400,8611.69,0.00137307,0.151371,0,0
257425359,100144879,445,1013500,2153.86,25795500,237189,0.00212516,0.234029,0.260064,0.370886
