id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257479573,100144931,17527,142647,6826.64,4239210,1074870,0.0478569,7.53516,6.57674,0.264379
257470663,100144931,16244,454390,31418.5,16936500,5556010,0.0691442,12.2274,12.2254,0.385169
257470231,100144931,16154,697732,84721.2,35898100,15091100,0.121424,21.6287,21.7904,0.178338
257469645,100144931,15933,1002000,128214,52638900,23167300,0.127958,23.1211,23.0659,0.163024
257477389,100144931,17175,559004,29158,18640400,4721760,0.0521606,8.44674,8.4453,0.353027
257468731,100144931,15721,34181.4,386.427,461996,69409.9,0.0113052,2.03063,0,0
257469878,100144931,16079,691317,86725.2,37836700,15887700,0.125449,22.9818,22.5049,0.400147
257473801,100144931,16633,660689,38200.2,22463700,6146760,0.0578188,9.30356,9.94195,0.4361
257477199,100144931,17134,632863,38901.7,21317000,6641960,0.0614694,10.4951,10.3641,0.40948
257476344,100144931,16961,969172,63550.7,35430500,10463000,0.0655721,10.7959,10.889,0.48826
257467624,100144931,15578,450935,29756.9,18095300,4575990,0.0659895,10.1478,10.1471,0.141789
257480676,100144931,111220932,31923.9,2220.42,1048820,355063,0.0695534,11.1221,0,0
257479695,100144931,17556,205591,13429.5,6556220,2289330,0.0653216,11.1353,11.1547,0.396383
257477710,100144931,17229,1374350,92437.1,52875600,15062100,0.0672586,10.9594,11.0414,0.380374
257467613,100144931,15576,6441710,643373,287421000,110560000,0.0998761,17.1632,17.0545,0.313219
257471244,100144931,16348,1579450,142187,68417600,24965600,0.0900233,15.8065,15.8633,0.471571
257469476,100144931,15901,603968,85103,33905200,15520100,0.140907,25.697,25.1728,0.118582
257469681,100144931,15949,2679390,263753,115956000,49576600,0.0984376,18.5029,18.5301,0.458342
257470825,100144931,16269,307970,35128,14281100,6339250,0.114063,20.584,20.6152,0.171213
257473699,100144931,16626,4731820,268619,163725000,43960900,0.0567686,9.29048,9.37453,0.507307
257464865,100144931,353,1223920,160952,62394800,28056700,0.131505,22.9237,22.9237,0.10544
257477509,100144931,17196,503364,29742.4,16173000,4950170,0.0590873,9.83419,9.74329,0.324201
257464112,100144931,56,10595100,1392910,572295000,250765000,0.131467,23.6679,23.7068,0.211708
257466476,100144931,1037,1328750,156966,73373900,27487300,0.118131,20.6866,21.0465,0.261097
257478916,100144931,17446,419234,10361.4,8039210,1739210,0.024715,4.14853,4.15084,0.888753
257473412,100144931,16606,179534,6852.38,5320210,1061080,0.0381675,5.91016,5.75587,0.592208
257474738,100144931,16776,589501,37478.8,21772000,6124940,0.0635773,10.3901,10.506,0.383564
257479267,100144931,17472,315896,1316.72,3137970,210326,0.0041682,0.665808,0.688318,1.17977
257469616,100144931,15917,7005010,872511,359999000,155112000,0.124555,22.1431,22.1862,0.411777
257468926,100144931,15750,468945000,50961300,23086100000,9343110000,0.108672,19.9237,19.9165,0.465408
257475107,100144931,16793,841156,56348.5,31189400,9314670,0.0669894,11.0736,10.9476,0.382247
257464342,100144931,137,660194,28090.8,20937000,4225660,0.0425493,6.40064,6.65486,0.345984
257464968,100144931,386,12491100,925009,498361000,156251000,0.0740534,12.509,12.494,0.602295
257463934,100144931,10,8524640,828658,388647000,138865000,0.0972074,16.2898,16.3327,0.399424
257469727,100144931,15965,485173,101618,38335800,18488000,0.209448,38.1061,38.0364,0.273949
257464266,100144931,72,95499.9,10030.5,4534990,1698750,0.105032,17.788,17.79,0.0650337
257465510,100144931,574,1627430,74362.7,47233800,12132500,0.0456933,7.45497,7.15079,0.782596
257472267,100144931,16480,565768,47020.1,22648900,7984370,0.0831084,14.1125,14.2245,0.357982
257474119,100144931,16667,312326,21635.3,12025500,3464580,0.0692715,11.0929,7.447,0.192991
257469618,100144931,15919,7005010,872511,359999000,155112000,0.124555,22.1431,22.1862,0.411777
257467942,100144931,15604,1004450,116590,48383600,19984600,0.116074,19.8962,19.6185,0.170224
257474742,100144931,16777,589501,37478.8,21772000,6124940,0.0635773,10.3901,10.506,0.383564
257469388,100144931,15855,7865350,820139,387399000,144903000,0.104272,18.423,18.3713,0.273129
257465547,100144931,589,2372090,249109,108731000,44806200,0.105017,18.8889,19.228,0.305814
257469167,100144931,15771,1931340,175604,88857700,29748100,0.0909234,15.4028,15.2339,0.460578
257468223,100144931,15653,1311570,93084.6,47439100,15500200,0.0709721,11.818,11.9167,0.411979
257467412,100144931,10705,155112,12069.2,8998420,1981040,0.0778092,12.7716,12.8002,0.231862
257476889,100144931,17042,1345700,72558.5,46879100,11993600,0.0539189,8.91258,8.94956,0.427314
257480265,100144931,111220752,339732,28248.3,14203500,4621720,0.0831487,13.604,13.5934,0.120543
257471172,100144931,16333,1930120,173638,83916600,30707800,0.0899624,15.9098,15.4489,0.480451
257465823,100144931,709,5069900,377439,199294000,63858000,0.074447,12.5955,12.5562,0.217833
257464287,100144931,96,1164410,109315,57724700,18387400,0.0938805,15.7913,15.7029,0.518316
257473602,100144931,16617,971859,59747.5,35111900,9761040,0.0614775,10.0437,9.86445,0.475123
257469692,100144931,15953,323872,40875.5,16650800,7647910,0.126209,23.614,24.3173,0.36384
257464394,100144931,162,251044,27433.8,11839500,4562970,0.109279,18.1759,18.0878,0.12999
257479415,100144931,17505,34587.4,1221.34,1041070,191735,0.0353116,5.5435,0,0
257466484,100144931,1039,66923.5,6824.47,2973070,1131620,0.101974,16.9092,16.9958,0.181868
257473555,100144931,16612,1471620,96019.4,54686900,15859400,0.0652474,10.7768,10.5752,0.457358
257468205,100144931,15633,384698,31707.3,15519800,5849730,0.0824212,15.206,15.2969,0.426026
257464984,100144931,393,34969,6092.14,2283780,1144680,0.174216,32.7341,0,0
257465561,100144931,594,69674.3,8430.89,3332110,1499940,0.121004,21.5279,21.5235,0.0831065
257468536,100144931,15682,102190,203.847,868666,34869.5,0.00199479,0.341222,0.33424,0.894655
257472595,100144931,16533,89115.2,3731.87,3387460,555568,0.041877,6.23427,6.0303,0.259993
257480731,100144931,124372440,34969,2402.1,1310630,447216,0.0686922,12.7889,0,0
257477424,100144931,17182,4931890,178595,118311000,29628900,0.0362122,6.00761,6.01718,0.867329
257464265,100144931,71,60068.4,8946.61,3649320,1584370,0.14894,26.3761,26.3899,0.0720228
257469627,100144931,15925,902814,119984,49389900,21106200,0.1329,23.3783,23.347,0.238104
257470521,100144931,16203,168442,16824.5,8236200,3021070,0.0998828,17.9353,17.9159,0.215854
257479082,100144931,17460,2100700,55859.1,45418400,8846940,0.0265907,4.21143,4.07512,0.695314
257465282,100144931,475,1565890,124856,69010300,22072500,0.0797345,14.0958,13.9751,0.449053
257471037,100144931,16308,76982800,6228900,3170870000,1070800000,0.0809129,13.9095,13.8683,0.419623
257470313,100144931,16160,259691,32996.4,13392100,5689030,0.12706,21.9069,22.4583,0.115244
257474531,100144931,16741,349358,16145.3,10319900,2723650,0.0462143,7.79617,7.79446,0.498722
257480507,100144931,111220822,159201,11055.5,5547300,1779540,0.0694436,11.1779,11.107,0.135624
257474524,100144931,16740,452663,34415,17078000,5887610,0.0760278,13.0066,12.9811,0.347291
257471186,100144931,16336,152914,14356.7,6888470,2364700,0.0938876,15.4643,14.2246,0.242284
257475628,100144931,16859,156829,9343.77,5977530,1521750,0.0595793,9.70321,9.76413,0.164569
257480337,100144931,111220782,32887,1781.92,1213640,273165,0.0541831,8.30618,0,0
257469772,100144931,15996,524535,42464.8,19547800,7635490,0.080957,14.5567,14.5567,0.126699
257476440,100144931,16978,1083790,67019.4,37832200,11338800,0.0618378,10.4621,10.4616,0.422033
257474449,100144931,16732,3284760,218789,123774000,36266200,0.0666073,11.0407,10.9844,0.446461
257474385,100144931,16721,1078240,72386.5,39344100,11728500,0.0671339,10.8774,10.9533,0.268151
257464838,100144931,331,1222670,76284.4,41457600,12262800,0.0623918,10.0296,9.88922,0.566643
257469463,100144931,15884,104249,11244.7,5226570,2081970,0.107864,19.9712,19.9731,0.292044
257464264,100144931,69,794957,28525.4,23223100,4420990,0.0358829,5.56129,5.71499,0.475315
257470576,100144931,16218,91314.6,12088.7,4970650,2109780,0.132385,23.1045,23.0836,0.0993691
257463915,100144931,2,341284,39317.6,17229500,6827950,0.115205,20.0067,19.5588,0.140669
257469755,100144931,15985,8682990,766568,347908000,147165000,0.0882839,16.9487,16.9978,0.584611
257467544,100144931,10735,1409710,173401,101164000,30765700,0.123005,21.8241,21.6873,0.410556
257480636,100144931,111220898,31833,3434.73,1372450,590766,0.107899,18.5583,0,0
257470861,100144931,16279,34517.6,4226.5,1827550,671972,0.122445,19.4675,0,0
257467525,100144931,10728,730870,116725,57411400,22369900,0.159707,30.6072,30.5044,0.564468
257480321,100144931,111220768,139184,5955.67,4160960,974879,0.04279,7.00426,6.99363,0.757788
257464813,100144931,319,2212440,294595,117196000,54699300,0.133154,24.7235,24.6546,0.128467
257464303,100144931,114,139876,6056.7,4170040,995623,0.0433005,7.1179,7.1179,0.76497
257466570,100144931,1072,282302,20574.7,12100000,3453450,0.0728819,12.2332,12.3599,0.2194
257477335,100144931,17166,999667,59701.6,36781800,9630360,0.0597214,9.63357,9.60473,0.372231
257470853,100144931,16278,34517.6,4226.5,1827550,671972,0.122445,19.4675,0,0
257465331,100144931,521,85551.1,9225.67,3820830,1551640,0.107838,18.1369,18.1474,0.0717471
257479345,100144931,17496,936238,58589.5,29895900,9881910,0.0625797,10.5549,10.4717,0.503811
257469911,100144931,16094,174756,23151.5,9987090,4338200,0.132479,24.8243,24.8214,0.286547
257477142,100144931,17122,66332.9,5732.07,2712150,943822,0.0864136,14.2286,14.1699,0.119366
257472159,100144931,16466,3202550,283086,134581000,48650500,0.0883941,15.1912,15.091,0.391798
257480214,100144931,111220720,101774,8670.61,4411470,1415450,0.0851946,13.9078,13.9299,0.0709886
257467535,100144931,10732,2330900,244423,163085000,42754800,0.104862,18.3426,18.3428,0.316554
257469847,100144931,16058,14673300,1702750,732642000,308485000,0.116044,21.0236,20.9393,0.265753
257469421,100144931,15865,1695770,174344,79997100,34554000,0.102811,20.3765,20.7534,0.491637
257469615,100144931,15916,5874110,373807,197721000,67065300,0.0636364,11.4171,11.851,1.0219
257476396,100144931,16970,2061240,155377,81499600,26507600,0.0753804,12.86,12.9426,0.443396
257474032,100144931,16657,48476.9,4414.96,2200780,704634,0.0910733,14.5355,14.716,0.239221
257475193,100144931,16800,141735,7277.44,4462590,1144970,0.0513453,8.07825,7.86179,0.400148
257477873,100144931,17242,1142680,57278.8,35876900,9505130,0.0501269,8.31831,8.29176,0.493745
257466121,100144931,843,2472050,329223,135071000,60006200,0.133178,24.2739,24.2642,0.203668
257467207,100144931,10677,4261170,696866,278689000,132244000,0.163539,31.0347,31.0395,0.434718
257466223,100144931,895,419565,53963.5,22589100,9882850,0.128618,23.555,23.5533,0.210164
257477029,100144931,17090,78659.7,3227.83,2311080,477139,0.0410354,6.06587,6.079,0.0436321
257469610,100144931,15915,7627590,709887,338672000,127108000,0.0930683,16.6642,16.7341,0.722672
257467495,100144931,10722,9524310,1076150,575107000,200972000,0.11299,21.101,20.8279,0.591747
257474357,100144931,16719,1332750,89790.4,49217500,14616000,0.0673721,10.9668,11.011,0.299521
257465473,100144931,554,174845,23514.1,9777530,4271310,0.134485,24.4291,24.4291,0.129612
257472169,100144931,16467,2093100,195386,90588800,33823000,0.0933476,16.1593,15.9993,0.397397
257468148,100144931,15623,4035610,288477,141117000,49801100,0.0714829,12.3404,12.2566,0.645726
257469169,100144931,15772,152401,10368.3,6021920,1692390,0.0680331,11.1049,11.3346,0.23678
257472044,100144931,16447,209813,19780.5,9096570,3501630,0.0942768,16.6893,16.6893,0.384255
257478623,100144931,17373,1722720,91440.9,51272800,15672400,0.0530794,9.09746,9.0909,0.691759
257467327,100144931,10692,1568580,219505,90781000,40776800,0.139939,25.996,25.952,0.454387
257464015,100144931,48,6446890,760726,329519000,134747000,0.117999,20.9011,20.617,0.306999
257477550,100144931,17209,2083140,51626.4,42626500,8230910,0.0247829,3.9512,4.02466,0.893107
257465860,100144931,731,2273340,263359,109861000,48056600,0.115846,21.1392,21.7245,0.267606
257468119,100144931,15615,653725,67692,28799500,11710700,0.103548,17.9138,18.2903,0.259723
257464455,100144931,194,8170490,829496,357359000,149647000,0.101523,18.3156,18.2984,0.33725
257466998,100144931,1096,747676,75804.2,33501200,13026300,0.101386,17.4223,17.3812,0.180474
257470803,100144931,16267,219141,27362.6,11356500,4545780,0.124863,20.7437,20.5359,0.102891
257464415,100144931,177,76056.6,2388.7,1909290,364486,0.0314069,4.7923,4.45824,0.523312
257466117,100144931,839,216397,16966.7,8192220,2854810,0.0784056,13.1925,13.087,0.204708
257480521,100144931,111220830,1621480,85059.3,47772700,14578500,0.0524578,8.99088,8.99056,0.696352
257470178,100144931,16142,2473490,266413,128964000,51862200,0.107707,20.9672,21.158,0.302725
257475289,100144931,16810,64673200,7287550,3820240000,1334510000,0.112683,20.6346,20.6292,0.594633
257474169,100144931,16676,1193020,118660,55643400,20153100,0.0994623,16.8926,16.8523,0.361578
257468256,100144931,15657,173775,12790.2,6838790,1937900,0.0736023,11.1518,11.1518,0.300936
257477499,100144931,17193,209814,12269.3,7090800,2084290,0.058477,9.93397,9.93397,0.525939
257464304,100144931,115,13600.4,779.937,433642,125328,0.0573468,9.21502,0,0
257479953,100144931,17606,23242.8,395.137,459566,63621,0.0170004,2.73724,0,0
257464680,100144931,307,1537370,33850.9,30307200,5339090,0.0220187,3.47288,3.46856,0.783575
257468694,100144931,15716,69493.9,4968.59,2441620,795604,0.0714968,11.4485,11.4508,1.21485
257472503,100144931,16521,67624.6,9281.68,3605490,1781270,0.137253,26.3406,26.0429,0.472427
257468658,100144931,15709,31854.1,2722.6,1312350,447604,0.0854711,14.0517,0,0
257469822,100144931,16032,26716400,3132240,1433300000,601204000,0.11724,22.5032,22.334,0.497507
257475214,100144931,16802,20832.1,877.243,548859,138120,0.0421102,6.63014,0,0
257466137,100144931,853,1674310,206784,87368600,38547600,0.123504,23.0229,22.9991,0.273906
257469307,100144931,15819,9470420,868946,423977000,156276000,0.0917537,16.5015,16.632,0.45654
257471253,100144931,16351,34969,2152.56,1287400,355519,0.0615562,10.1667,0,0
257480548,100144931,111220848,310520,27840.6,12943800,4578800,0.089658,14.7456,14.6302,0.188813
257468580,100144931,15692,139020,16526.4,7232100,2664640,0.118878,19.1673,19.1673,0.382349
257470634,100144931,16232,558944,44248.7,22440700,7933710,0.0791649,14.1941,14.1886,0.558252
257468769,100144931,15726,138742,9662.7,5340280,1467270,0.0696449,10.5755,10.5744,0.46333
257464510,100144931,218,1742810,140111,72082400,24383500,0.0803935,13.9909,13.975,0.318455
257464283,100144931,94,460801,48655.6,22517900,8011350,0.105589,17.3857,17.6177,0.263905
257466461,100144931,1029,132892,10746.7,5530040,1791740,0.0808684,13.4827,13.5118,0.0540337
257468623,100144931,15700,32542.1,1215.09,815290,195355,0.037339,6.00314,0,0
257480461,100144931,111220792,1397640,82406.2,48194300,13644100,0.0589609,9.76225,9.76102,0.456544
257480501,100144931,111220820,923192,77114.4,39488100,12936100,0.0835302,14.0123,14.0361,0.408246
257472799,100144931,16556,19470.9,2640.79,1042540,470457,0.135627,24.162,0,0
257467469,100144931,10713,3786960,372955,220586000,65038000,0.0984838,17.1742,17.2223,0.391028
257479319,100144931,17487,2669570,228701,109318000,39454100,0.0856697,14.7792,14.7973,0.474968
257477126,100144931,17117,34891.2,1570.58,1127210,243969,0.0450136,6.99228,0,0
257464396,100144931,165,1928320,90779.1,62214300,13340400,0.0470767,6.91816,7.23495,0.536444
257465967,100144931,811,4065550,493914,218148000,86295100,0.121488,21.226,21.2112,0.38357
257475360,100144931,16821,1499440,94422.8,61940400,15987800,0.062972,10.6625,10.6763,0.374333
257464604,100144931,267,100486,12738.1,4966450,2159940,0.126765,21.495,21.5012,0.0393285
257470883,100144931,16282,34969,4220.6,1892250,858928,0.120696,24.5626,0,0
257473618,100144931,16618,499762,36271.9,19575000,6098340,0.0725784,12.2025,11.9966,0.415881
257464935,100144931,377,139876,23759.1,9035280,4418790,0.169858,31.5907,31.5907,0.090056
257469479,100144931,15902,311634,54040,20263300,10323200,0.173408,33.126,33.3818,0.206187
257468882,100144931,15728,441526,14099.3,10597800,2026190,0.031933,4.58906,4.69405,0.584224
257475474,100144931,16843,3386450,304524,149686000,51823700,0.0899241,15.3033,15.4295,0.353376
257469371,100144931,15849,1725530,220518,93756300,43826000,0.127797,25.3986,25.4929,0.43213
257474253,100144931,16699,3420090,343614,166760000,60457000,0.100469,17.677,17.7386,0.569569
257465309,100144931,498,790645,98310.2,44078300,17076400,0.124342,21.5981,21.7388,0.167839
257479105,100144931,17462,2100700,55859.1,45418400,8846940,0.0265907,4.21143,4.07512,0.695314
257479750,100144931,17568,420765,18553.6,10856900,3227550,0.044095,7.67068,8.06799,0.693251
257465880,100144931,749,1654790,139353,64312000,23788400,0.0842117,14.3755,14.1778,0.432159
257478558,100144931,17353,10909600,504850,308162000,83253900,0.0462757,7.63124,7.63097,0.771437
257464926,100144931,374,974050,63805.5,35562500,10959700,0.0655054,11.2516,11.2697,0.388113
257478957,100144931,17455,403494,22807.3,12476200,3703480,0.0565246,9.17852,9.1475,0.116522
257466168,100144931,869,34969,5056.22,2150110,973608,0.144592,27.842,0,0
257465608,100144931,614,887427,18338.5,15464400,3270220,0.0206648,3.68506,3.60443,1.07464
257469397,100144931,15858,3415610,427447,186367000,78693300,0.125145,23.0393,23.2005,0.232454
257471179,100144931,16335,1930120,173638,83916600,30707800,0.0899624,15.9098,15.4489,0.480451
257475616,100144931,16858,839256,62344,32714000,10435100,0.0742848,12.4337,12.4337,0.336583
257471676,100144931,16402,872145,58193.9,35000000,9190710,0.0667251,10.5381,10.0825,0.17944
257464853,100144931,343,264177000,18983500,9939250000,3216140000,0.0718591,12.1742,12.1732,0.592327
257474501,100144931,16738,948767,57751.1,31982000,9688100,0.0608697,10.2113,10.1595,0.463241
257464826,100144931,325,148920,11218.9,6221040,1887240,0.0753349,12.6729,12.5914,0.16471
257466368,100144931,974,1887750,271997,110820000,49387500,0.144085,26.1621,26.1402,0.160402
257465530,100144931,582,251196,26327,11645500,4826930,0.104806,19.2158,22.8411,0.237241
257469483,100144931,15904,77295300,9063930,4001970000,1636140000,0.117264,21.1674,21.1858,0.522542
257470639,100144931,16233,1233440,121379,52777900,21188200,0.0984072,17.1782,17.2525,0.307888
257464417,100144931,178,868442,68354.2,36677500,12006400,0.078709,13.8252,13.7351,0.203273
257465585,100144931,605,609275,51115.8,23787400,9084460,0.0838961,14.9103,16.3896,0.304261
257466384,100144931,980,108399,13679.5,5471710,2372190,0.126196,21.8838,22.2866,0.0984831
257470499,100144931,16197,385666,44796.7,19576700,7762730,0.116154,20.1281,19.993,0.153846
257476896,100144931,17046,69692.5,2836.62,2176210,449353,0.0407019,6.44766,6.44777,0.0874666
257477881,100144931,17244,1142680,57278.8,35876900,9505130,0.0501269,8.31831,8.29176,0.493745
257471071,100144931,16314,838363,94344.9,41075300,16445600,0.112535,19.6163,19.2705,0.241612
257471079,100144931,16315,838363,94344.9,41075300,16445600,0.112535,19.6163,19.2705,0.241612
257466531,100144931,1057,2380540,313074,122577000,56103200,0.131514,23.5675,23.5731,0.114952
257467455,100144931,10711,3230230,370180,221490000,65653700,0.114599,20.3248,20.4147,0.343739
257469908,100144931,16093,733914,102318,42005000,18987200,0.139414,25.8711,25.8696,0.206358
257480578,100144931,111220868,104331,9335.93,4300860,1491300,0.0894836,14.2939,14.2935,0.116909
257466942,100144931,1089,60790200,6407100,2938700000,1221490000,0.105397,20.0935,20.1452,0.464446
257478905,100144931,17445,593404,14631.8,11118500,2479410,0.0246574,4.17829,4.17689,1.12045
257469838,100144931,16041,3601140,497764,206688000,90406000,0.138224,25.1048,25.1688,0.208377
257476165,100144931,16926,5263570,768417,345644000,142578000,0.145988,27.0878,26.7827,0.643341
257478646,100144931,17380,4324930,102755,85933000,16424400,0.0237588,3.79761,3.77642,0.953052
257464529,100144931,230,68664.4,873.248,1153770,127539,0.0127176,1.85742,1.85723,0.121346
257468348,100144931,15670,312795,32923,15022200,5354980,0.105254,17.1198,17.1198,0.373604
257469940,100144931,16104,4650390,346642,164155000,63802100,0.0745404,13.7197,13.7203,0.679479
257476388,100144931,16968,2061240,155377,81499600,26507600,0.0753804,12.86,12.9426,0.443396
257474731,100144931,16774,502864,51268.7,22183400,8715010,0.101953,17.3307,17.5491,0.338987
257465883,100144931,750,34969,913.265,800321,176846,0.0261164,5.05722,0,0
257464815,100144931,320,3220030,92519.9,71241700,17778400,0.0287326,5.5212,5.41312,1.41937
257469401,100144931,15859,712518,86986,36610600,15990000,0.122083,22.4415,22.3694,0.149732
257464883,100144931,362,2020690,179820,85893800,30649800,0.088989,15.1679,15.2625,0.223155
257471615,100144931,16391,51427.1,4489.34,2173860,771723,0.0872951,15.0061,0,0
257469629,100144931,15926,382676,76457.7,28762800,13594600,0.199798,35.5251,35.5027,0.149085
257470426,100144931,16184,32001.3,4203.22,1840040,736223,0.131345,23.006,0,0
257480068,100144931,111220656,9919.26,549.361,381041,86998.9,0.0553832,8.77071,0,0
257470227,100144931,16153,60225.1,4289.39,2425610,755239,0.0712226,12.5403,11.862,0.52452
257475504,100144931,16848,752240,93914.3,38366700,16341700,0.124846,21.7241,21.8241,0.0846037
257478789,100144931,17426,2821420,211729,108160000,35352000,0.0750432,12.5299,12.7242,0.395404
257464134,100144931,66,22060.7,1136.47,796357,190972,0.0515154,8.65666,0,0
257465620,100144931,620,496992,63170.5,24140200,11386300,0.127106,22.9105,22.7896,0.0861412
257477205,100144931,17135,31914.4,409.513,675703,56244.5,0.0128316,1.76236,0,0
257469590,100144931,15909,12753900,2224840,944769000,390800000,0.174444,30.6416,30.6421,0.282418
257479460,100144931,17510,209386,1056.65,2076660,156697,0.00504643,0.748366,0.749793,0.894335
257465744,100144931,670,2765460,223771,123713000,44141200,0.0809165,15.9616,16.0658,0.570384
257480060,100144931,111220654,521582,80891.2,33757100,14875200,0.155088,28.5194,28.4835,0.303021
257465648,100144931,631,4447500,489528,207808000,92603400,0.110068,20.8214,20.9268,0.411398
257465704,100144931,655,1789900,181499,78599700,34246800,0.101402,19.1334,19.1119,0.469346
257469793,100144931,16012,14603600,1852510,826175000,343014000,0.126853,23.4883,23.563,0.202771
257477307,100144931,17161,461782,35993.1,20330500,6029800,0.0779439,13.0577,12.9317,0.436
257478968,100144931,17459,28577.1,1286.31,837578,209466,0.045012,7.32985,0,0
257464310,100144931,122,1743310,65208.1,43084200,11079700,0.0374048,6.35557,6.34162,0.919931
257465892,100144931,757,60210.7,2067.2,1765020,301489,0.0343328,5.00723,0,0
257476004,100144931,16907,464764,25139.7,14931800,4006980,0.0540914,8.62155,8.63234,0.371408
257464285,100144931,95,6334730,789303,330724000,143807000,0.124599,22.7013,22.66,0.184546
257464824,100144931,324,173517,21802.8,8887380,4171780,0.125653,24.0425,24.0364,0.31355
257468896,100144931,15731,235295,6764.88,5051220,1008930,0.0287507,4.28792,4.44256,0.635863
257472885,100144931,16569,457318,31413.5,17620500,5207510,0.0686908,11.3871,10.8069,0.48864
257475753,100144931,16874,492475,32814.9,19049300,5344990,0.0666326,10.8533,11.0295,0.14902
257480671,100144931,111220930,23242.8,395.137,459566,63621,0.0170004,2.73724,0,0
257464294,100144931,106,174845,10201.6,6185640,1687610,0.0583464,9.65203,9.65203,0.369968
257466488,100144931,1041,3935720,608323,241959000,111505000,0.154564,28.3314,28.2822,0.559907
257477210,100144931,17136,31914.4,409.513,675703,56244.5,0.0128316,1.76236,0,0
257479680,100144931,17553,79526.5,6265.67,3115980,1043200,0.0787871,13.1176,12.0715,0.0746367
257469700,100144931,15956,31365200,3571380,1512290000,651550000,0.113864,20.773,20.7037,0.470978
257469383,100144931,15853,49119700,5303000,2419250000,951735000,0.107961,19.3758,19.37,0.286869
257473381,100144931,16605,179534,6852.38,5320210,1061080,0.0381675,5.91016,5.75587,0.592208
257479312,100144931,17483,104331,9335.93,4300860,1491300,0.0894836,14.2939,14.2935,0.116909
257472091,100144931,16458,1131120,93379.9,45797500,16045800,0.0825554,14.1858,14.2203,0.34799
257469671,100144931,15946,2356460,300788,121186000,55709500,0.127644,23.6412,23.6929,0.172315
257469299,100144931,15817,668288,54498.2,26130000,9840760,0.081549,14.7253,15.2191,0.389287
257470514,100144931,16200,168442,16824.5,8236200,3021070,0.0998828,17.9353,17.9159,0.215854
257472306,100144931,16487,4196820,269231,150445000,45113200,0.0641512,10.7494,10.8594,0.400041
257474241,100144931,16696,946659,99848,42547800,16874200,0.105474,17.825,17.7855,0.194848
257473237,100144931,16594,97781.8,2996.42,2778090,426728,0.0306439,4.36408,4.36644,0.199868
257469827,100144931,16036,4001080,152618,112005000,30510700,0.0381442,7.6256,7.50294,0.931096
257475339,100144931,16819,8149260,882841,487923000,161161000,0.108334,19.7762,19.747,0.541459
257470827,100144931,16270,975889,72689.7,38069900,13382400,0.0744857,13.7131,13.6914,0.629964
257465351,100144931,543,1328750,125193,58151600,22694700,0.0942181,17.0797,17.0797,0.428784
257467308,100144931,10689,2235800,344574,134606000,63253400,0.154116,28.2911,28.2741,0.636007
257465009,100144931,401,287563,42784.6,19040600,8313110,0.148783,28.9088,29.9203,0.114953
257465332,100144931,523,1228880,115694,53268300,19319900,0.0941459,15.7216,15.6483,0.233348
257470967,100144931,16294,368645,25853.8,14116100,4054460,0.0701321,10.9983,10.7616,0.366005
257465522,100144931,578,523067,69583.7,27936600,12292400,0.13303,23.5006,23.3815,0.12449
257470608,100144931,16227,306165,33823.9,13654800,5921710,0.110476,19.3416,19.2203,0.146327
257480307,100144931,111220764,31669,1212.84,901060,179440,0.0382975,5.66613,0,0
257464399,100144931,167,664405,74467.7,31963800,13313200,0.112082,20.0378,20.0378,0.324997
257465895,100144931,761,49860.4,3897.48,1921360,630457,0.0781678,12.6444,0,0
257468574,100144931,15691,208473,0.226174,1422120,31.8286,1.08491e-06,0.000152675,0.000152633,2.20884
257476909,100144931,17053,6910870,328798,211442000,53958500,0.047577,7.80777,7.77238,0.66285
257466079,100144931,818,4167770,316178,174296000,55583700,0.0758626,13.3366,13.5187,0.334381
257469773,100144931,15997,1618170,168419,71681700,32077900,0.10408,19.8236,19.4926,0.375416
257473576,100144931,16615,1471620,96019.4,54686900,15859400,0.0652474,10.7768,10.5752,0.457358
257467790,100144931,15594,39544.3,4828.86,1934450,841132,0.122113,21.2706,0,0
257465062,100144931,415,4411050,382128,193540000,74663000,0.0866298,16.9264,16.9469,0.347533
257478468,100144931,17337,205366,2644.1,3003310,428674,0.0128751,2.08736,2.02324,0.814244
257465852,100144931,727,419628,58216.1,23381900,10657300,0.138733,25.397,25.397,0.230352
257469641,100144931,15932,4115680,495141,207500000,90778900,0.120306,22.0569,22.0219,0.154494
257475207,100144931,16801,50965.3,2219.27,1578000,312592,0.0435448,6.13343,6.41259,0.203308
257465809,100144931,703,11237900,1353590,560865000,248268000,0.120448,22.092,21.9939,0.192564
257477564,100144931,17214,100812,1933.59,2403430,281454,0.0191802,2.79188,2.78365,0.1598
257464491,100144931,210,138743,7034.7,3868160,1292170,0.0507029,9.31335,9.34337,0.654814
257474568,100144931,16748,69510,1548.91,1675830,212733,0.0222833,3.06047,3.06047,0.179403
257478444,100144931,17333,550992,27379.8,16768600,4498010,0.0496919,8.16347,8.16447,0.138329
257480021,100144931,111220626,511891,29617.8,19481900,4884590,0.0578596,9.54224,9.51701,0.514545
257464536,100144931,232,789929,98650.4,40120800,18665100,0.124885,23.6288,23.6265,0.194993
257466471,100144931,1033,3467030,537251,248037000,98850700,0.15496,28.5116,29.1953,0.506645
