id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244758580,81599684,16692,10731600,213756,375267000,26769400,0.0199183,2.49444,2.49141,0.255022
244751263,81599684,431,436865,9588.77,15884500,1451120,0.021949,3.32166,3.33199,0.148661
244760254,81599684,17507,1422430,22753.2,34089100,2888060,0.0159961,2.03037,2.02248,0.360584
244757330,81599684,16310,14046800,245241,430473000,30354200,0.0174588,2.16093,2.12278,0.370531
244758854,81599684,16750,34969,572.389,999424,62962.7,0.0163685,1.80053,0,0
244759068,81599684,16853,19966.2,273.991,661571,33620.2,0.0137227,1.68385,0,0
244751225,81599684,416,419504,11839.2,11377300,1620390,0.0282218,3.86264,3.86213,0.386993
244758746,81599684,16712,221100,3868.16,7424100,476323,0.0174951,2.15434,2.11643,0.156563
244749757,81599684,114,134859,1673.79,3454490,204389,0.0124114,1.51557,1.50621,0.19773
244756639,81599684,16091,69938,4239.83,2777960,553853,0.0606227,7.91919,7.91919,0.0802822
244757386,81599684,16329,6207400,93383.7,180781000,11139700,0.0150439,1.79459,1.75858,0.350895
244760417,81599684,111220898,34969,773.29,1096700,94956.2,0.0221136,2.71544,0,0
244752682,81599684,838,69938,4237.82,3147070,558084,0.060594,7.9797,7.9797,0.0462456
244760260,81599684,17515,34969,728.518,991414,96504,0.0208333,2.7597,0,0
244754924,81599684,15674,664411,12924.5,19398800,1488500,0.0194526,2.24032,2.24032,0.351511
244759391,81599684,16972,559439,14381.4,19460700,1818680,0.0257068,3.25089,3.25086,0.100807
244750754,81599684,329,17552100,811322,708047000,107166000,0.0462235,6.10557,6.10545,0.271677
244759671,81599684,17113,874263,13346.8,24887900,1700120,0.0152663,1.94464,1.89939,0.280483
244759895,81599684,17263,417852,4446.26,9833800,529840,0.0106408,1.26801,1.26875,0.198055
244749931,81599684,170,1089350,26884.4,39427300,3894140,0.0246793,3.57473,3.58563,0.258151
244757238,81599684,16272,625254,10264.7,17985300,1205390,0.0164168,1.92784,1.86746,0.203166
244760311,81599684,17589,629442,7462.61,14210200,924023,0.0118559,1.468,1.468,0.31024
244756265,81599684,16015,1659860,67491.5,64702900,8854540,0.0406609,5.3345,5.35616,0.094255
244751555,81599684,509,2999480,83800.7,107884000,11484500,0.0279384,3.82884,3.77647,0.270665
244760325,81599684,17620,664411,2644.1,10033600,323808,0.00397961,0.487361,0.487361,0.827968
244758393,81599684,16626,5305780,73472.9,145305000,8850670,0.0138477,1.66812,1.66465,0.22522
244758185,81599684,16562,139876,2072.75,3896810,237169,0.0148185,1.69556,1.69556,0.115302
244760334,81599684,111220624,21021.5,229.662,681884,28523.7,0.0109251,1.35688,0,0
244755530,81599684,15838,930745,19064.2,32910700,2281340,0.0204828,2.45109,2.43954,0.173726
244758325,81599684,16617,1153650,17994.5,33448800,2132790,0.0155979,1.84873,1.84868,0.150647
244760336,81599684,111220632,502599,9632.25,15438600,1176710,0.0191649,2.34126,2.2648,0.274708
244754672,81599684,15613,903693,16180,26127400,1800050,0.0179043,1.99188,1.98947,0.319986
244755691,81599684,15876,244572,10915.1,9172550,1379770,0.0446296,5.6416,5.6411,0.106962
244758043,81599684,16497,1101580,16505.4,30367900,1961120,0.0149833,1.78028,1.79977,0.224143
244752222,81599684,669,25790800,948665,942007000,126627000,0.0367831,4.90977,4.81088,0.470131
244759242,81599684,16902,839256,13105.4,22994400,1612990,0.0156155,1.92192,1.92192,0.634851
244758565,81599684,16687,2999050,65160,114019000,8021040,0.0217268,2.67452,2.64639,0.185349
244749769,81599684,118,349690,7492.03,11690100,858805,0.0214248,2.4559,2.4559,0.252418
244757760,81599684,16424,2062290,44663.1,64808500,5417990,0.021657,2.62717,2.62719,0.0837958
244752523,81599684,727,454597,25493.3,17918700,3339070,0.0560788,7.34513,7.34513,0.139353
244760327,81599684,17640,419628,2207.27,7365810,270226,0.00526007,0.643965,0.643965,0.509188
244756735,81599684,16146,383545,9385.04,13061000,1423140,0.0244692,3.71049,3.70985,0.217798
244760331,81599684,17648,34969,109.369,518826,13417.6,0.00312761,0.383699,0,0
244759999,81599684,17325,244783,3578.15,6489830,445310,0.0146176,1.8192,1.8192,0.152473
244752553,81599684,749,2095990,34742.3,56094600,4108720,0.0165756,1.96027,1.9603,0.201299
244752596,81599684,777,314721,8847.6,10970300,1009600,0.0281125,3.20793,3.20793,0.120164
244756797,81599684,16158,244783,6804.77,9036080,842195,0.0277992,3.44058,3.44058,0.0938495
244759904,81599684,17268,944163,11294.9,22666500,1392740,0.0119629,1.47511,1.47511,0.243225
244752122,81599684,646,139876,6599.89,5688750,845794,0.0471839,6.04674,6.04674,0.0504211
244753662,81599684,1033,3496000,30921.8,138205000,4168530,0.00884491,1.19237,1.17723,0.223333
244756809,81599684,16162,489566,14935.8,16524100,1867090,0.0305082,3.81377,3.81377,0.257609
244758426,81599684,16643,69938,914.397,1837680,99687.2,0.0130744,1.42536,1.42536,0.0919842
244754415,81599684,15564,969458000,24850200,33120100000,3247180000,0.0256331,3.34948,3.31921,0.630563
244755307,81599684,15795,1153980,25892.6,36565000,2971150,0.0224377,2.5747,2.5747,0.124724
244760086,81599684,17379,1592040,24196.7,40348500,2967420,0.0151986,1.86391,1.83976,0.394409
244751396,81599684,469,33958.5,1467.59,1417720,188917,0.0432172,5.56317,0,0
244755510,81599684,15833,279114,7178.56,9381180,887317,0.0257191,3.17905,3.20432,0.180646
244759254,81599684,16909,34969,610.678,978564,67126.2,0.0174634,1.91959,0,0
244758179,81599684,16559,899159,14482.9,28808700,1762560,0.0161071,1.96023,1.94877,0.136589
244760173,81599684,17466,559504,8884.35,14476100,1139620,0.015879,2.03684,2.03684,0.282784
244760426,81599684,112892269,139876,3031.09,4489010,399244,0.0216698,2.85427,2.85427,0.0486886
244759421,81599684,16990,2692450,48202.6,77970100,5932350,0.0179029,2.20333,2.20334,0.278291
244759793,81599684,17224,461239,4125.97,13008600,537379,0.00894541,1.16508,1.17526,0.369481
244760153,81599684,17442,34969,848.919,1171710,113158,0.0242763,3.23595,0,0
244758169,81599684,16555,34969,580.473,1057590,66269.8,0.0165997,1.8951,0,0
244760317,81599684,17596,1018320,5413.91,16965900,672470,0.0053165,0.66037,0.67331,0.697736
244760391,81599684,111220814,33617.8,243.451,939280,32480.6,0.00724172,0.966171,0,0
244756347,81599684,16030,30576200,1041310,1106570000,138677000,0.0340562,4.53546,4.47092,0.471963
244751354,81599684,460,174831,4283.86,6330530,538863,0.0245029,3.08219,3.08218,0.0998783
244756382,81599684,16038,6003380,201892,216272000,27180000,0.0336297,4.52746,4.45064,0.425392
244760257,81599684,17510,209758,796.239,2742180,102623,0.00379598,0.489242,0.489231,0.256702
244750496,81599684,279,52639.7,2317.44,2217490,294333,0.0440247,5.59148,5.34093,0.266429
244754074,81599684,1110,314721,5673.63,8434500,648512,0.0180275,2.06059,2.06059,0.0861906
244752809,81599684,894,1845550,54722.1,61799500,7196290,0.0296508,3.89926,3.94443,0.488227
244752570,81599684,764,524535,19644.9,14439500,2643490,0.037452,5.03969,5.03969,0.248943
244759006,81599684,16819,8720540,82065.3,332447000,11624600,0.00941057,1.33301,1.32258,0.245228
244753702,81599684,1046,584418,25483.9,25138200,3285090,0.0436056,5.62112,5.52275,0.116838
244759277,81599684,16930,747032,6299.08,22809700,840831,0.00843214,1.12556,1.1149,0.231501
244759952,81599684,17297,33734.2,438.362,1188140,56615.5,0.0129946,1.67828,0,0
244752126,81599684,647,4222210,154634,134088000,20135800,0.0366241,4.76901,4.75401,0.475738
244758097,81599684,16530,2345510,40519.7,76730800,4965400,0.0172754,2.11698,2.09626,0.192387
244750331,81599684,244,12045300,283301,487842000,39049900,0.0235196,3.24191,3.26204,0.371564
244759940,81599684,17290,12090000,163382,307441000,20574900,0.0135138,1.70182,1.66643,0.468595
244755211,81599684,15785,3285420,71738.6,104003000,8149620,0.0218355,2.48054,2.48041,0.113839
244749580,81599684,105,69938,795.772,1658420,98106.2,0.0113782,1.40276,1.40276,0.0259405
244755009,81599684,15702,174706,1953.35,4022710,222237,0.0111808,1.27206,1.27192,0.515278
244756032,81599684,15959,2614840,108997,135374000,15038700,0.0416839,5.75128,5.73689,0.198264
244750863,81599684,364,171783,3453.25,5019130,404885,0.0201025,2.35696,2.35394,0.0928239
244758238,81599684,16583,69938,1186.56,2083760,135211,0.0169659,1.93329,1.93329,0.0612743
244750126,81599684,223,979132,15965.7,26274200,1924020,0.016306,1.96502,1.96502,0.533014
244759783,81599684,17213,874225,11908.5,21221900,1479120,0.0136218,1.69192,1.69192,0.182031
244760302,81599684,17577,209814,2546.69,4583470,318766,0.0121378,1.51928,1.51928,0.338328
244757251,81599684,16279,34969,652.814,1241410,74654.7,0.0186684,2.13488,0,0
244760156,81599684,17445,589051,5810.85,11647200,732096,0.00986477,1.24284,1.24541,0.507401
244759453,81599684,17004,2307950,30693.9,62200900,3659970,0.0132992,1.58581,1.58581,0.265267
244755761,81599684,15907,42386200,976067,1742470000,134284000,0.0230279,3.1681,3.12901,0.469991
244750958,81599684,379,384659,3956.17,7768610,492497,0.0102849,1.28035,1.28035,0.497436
244757215,81599684,16262,34969,683.445,1291440,78943,0.0195443,2.25751,0,0
244753773,81599684,1065,115485000,1607560,3025280000,200845000,0.0139201,1.73914,1.70276,0.470277
244758417,81599684,16638,329991,5042.98,9261110,599974,0.0152822,1.81815,1.78797,0.209252
244760290,81599684,17558,233428,3883.22,6286600,478498,0.0166356,2.04988,2.03234,0.185512
244755764,81599684,15908,15149200,458128,747420000,62665000,0.0302411,4.13653,4.14235,0.265226
244759424,81599684,16991,2517600,43664.2,72277300,5358650,0.0173436,2.12847,2.12849,0.258412
244760314,81599684,17592,559458,2175.37,7644020,277419,0.00388835,0.49587,0.495836,0.858169
244759320,81599684,16964,174845,4540.86,6407430,589136,0.0259708,3.36948,3.36948,0.0989867
244757180,81599684,16229,594473,14472.8,18461700,1638130,0.0243455,2.7556,2.7556,0.15464
244760261,81599684,17516,34969,728.518,991414,96504,0.0208333,2.7597,0,0
244760340,81599684,111220650,100562,1158.51,3787390,152343,0.0115204,1.51492,1.50478,0.195708
244754962,81599684,15687,1328820,6523.9,18892200,782777,0.00490954,0.589076,0.589076,1.24781
244756086,81599684,15977,438159,20095.3,16087700,2572910,0.0458631,5.8721,5.90077,0.169437
244754099,81599684,1118,174845,3363.32,4999920,374735,0.019236,2.14324,2.14324,0.0831306
244758176,81599684,16556,34969,681.785,1121470,80383.5,0.0194968,2.29871,0,0
244760256,81599684,17509,444005,4810.29,9072340,621577,0.0108339,1.39993,1.39369,0.385826
244751869,81599684,587,419628,7469.93,12319900,879286,0.0178013,2.09539,2.09539,0.283741
244750009,81599684,203,104668,2280.24,3077590,279758,0.0217854,2.6728,2.6729,0.0317449
244750948,81599684,377,139876,8409.14,6053260,1104740,0.0601185,7.89799,7.89799,0.0583401
244749736,81599684,113,1356360,13726.9,27929400,1901640,0.0101204,1.40201,1.37984,0.638511
244759196,81599684,16881,384659,10115.4,13443800,1280650,0.0262971,3.32931,3.32931,0.176689
244750100,81599684,215,1949380,32412.4,63211500,3941330,0.016627,2.02183,2.00739,0.209734
244759798,81599684,17231,1423900,27045.2,46430100,3406370,0.0189937,2.39228,2.29822,0.400565
244760112,81599684,17405,69938,1639.09,2233930,213177,0.0234363,3.04809,3.04809,0.338993
244756479,81599684,16063,17651500,916356,650374000,121094000,0.0519138,6.86025,6.78292,0.268311
244760387,81599684,111220796,34969,730.895,1134790,94045.9,0.0209012,2.68941,0,0
244757230,81599684,16269,384659,8819.68,11478100,1009160,0.0229286,2.62351,2.62351,0.097109
244757126,81599684,16194,714245,30935.3,27969700,4054760,0.0433119,5.67698,5.58675,0.318827
244749382,81599684,59,979132,24732.7,32094700,2971470,0.0252598,3.0348,3.0348,0.136166
244760369,81599684,111220750,242703,1686.21,5694290,221279,0.00694764,0.911729,0.915441,0.505862
244752710,81599684,851,1673950,36993.4,62022900,4583020,0.0220995,2.73785,2.72719,0.22064
244757283,81599684,16291,489566,9696.1,14450100,1092090,0.0198055,2.23072,2.23072,0.076586
244760322,81599684,17612,34969,456.926,875486,56833.8,0.0130666,1.62526,0,0
244750487,81599684,276,7324940,300100,237936000,41031100,0.0409697,5.60156,5.53828,0.446404
244757082,81599684,16179,707039,21295.3,27045900,2736820,0.030119,3.87082,3.82182,0.286059
244758881,81599684,16759,34969,603.547,1045800,71764.5,0.0172595,2.05223,0,0
244759617,81599684,17088,244783,4523.76,6714090,579772,0.0184807,2.36851,2.36851,0.213855
244760190,81599684,17487,2737050,50591.6,81259000,6198280,0.018484,2.26459,2.20985,0.306357
244752621,81599684,796,69938,2070.22,2361960,242184,0.0296007,3.46284,3.46284,0.0102529
244751610,81599684,521,104907,2775.11,3403190,315068,0.0264531,3.00331,3.00331,0.114784
244753089,81599684,965,581095,13330.8,17106000,1785720,0.0229409,3.07303,3.10316,0.46508
244758815,81599684,16736,1083610,16018.8,30934000,1939430,0.0147828,1.78978,1.78974,0.0906954
244750609,81599684,295,3147210,161893,112931000,20814800,0.0514402,6.61373,6.61373,0.109456
244759942,81599684,17291,34969,809.034,1283670,106696,0.0231357,3.05116,0,0
244755981,81599684,15943,2891190,150626,107551000,19240500,0.0520983,6.65486,6.62814,0.155597
244757347,81599684,16315,1084040,23012.5,35266500,2743240,0.0212285,2.53057,2.53057,0.167748
244751755,81599684,560,134847,1463.38,4998780,191620,0.0108521,1.42102,1.40422,0.372062
244751779,81599684,577,1355650,46845.7,52979800,6498390,0.0345559,4.79356,4.78837,0.250013
244759950,81599684,17296,30109,348.571,1037670,43991.9,0.011577,1.46109,0,0
244757376,81599684,16326,279752,6886.5,9209240,794805,0.0246164,2.84111,2.84111,0.0586835
244756126,81599684,15989,6943180,331734,238268000,43139700,0.0477784,6.21324,6.20722,0.268862
244752782,81599684,883,260785,4205.84,8081770,514767,0.0161276,1.97391,1.94054,0.291319
244753692,81599684,1042,1363790,52345.3,47374600,6720990,0.0383822,4.92817,4.92817,0.291115
244756638,81599684,16090,34969,2073.32,1421500,273004,0.0592903,7.80702,0,0
244760413,81599684,111220880,104907,2781.25,3608100,355832,0.0265116,3.39188,3.39188,0.135426
244760278,81599684,17540,1561200,23538.4,41463800,2925300,0.0150771,1.87375,1.80917,0.40863
244752168,81599684,656,5357680,51423.8,106905000,7110000,0.00959814,1.32707,1.301,0.801126
244749917,81599684,160,2472250,61697.9,71069400,8283580,0.0249561,3.35062,3.35716,0.578312
244754665,81599684,15611,209814,1952.07,5022270,214763,0.0093038,1.02359,1.02359,0.262704
244752643,81599684,814,1049070,44359,37382400,5696380,0.0422841,5.42993,5.42993,0.213241
244752727,81599684,859,69938,1513.64,2356240,184338,0.0216426,2.63574,2.63574,0.0263783
244759768,81599684,17191,886577,11577.8,23071200,1423740,0.013059,1.60588,1.59091,0.271068
244759233,81599684,16899,1834700,34388.3,54102300,4238580,0.0187433,2.31023,2.29979,0.574907
244755963,81599684,15936,10574900,359775,340579000,48065200,0.0340217,4.54523,4.46026,0.462153
244760375,81599684,111220762,460157,3662.95,11886100,458289,0.00796022,0.995939,1.00622,0.366645
244752793,81599684,889,489566,26401,19991300,3415200,0.0539273,6.97598,6.97598,0.0377834
244759727,81599684,17154,1328820,25970.9,34941000,3182000,0.0195443,2.3946,2.3946,0.173869
244752498,81599684,715,454597,12383.3,10984500,1654110,0.0272401,3.63863,3.63863,0.318865
244754291,81599684,10711,3728290,45943.5,156872000,6489450,0.0123229,1.7406,1.73203,0.232613
244752961,81599684,915,519888,11669.3,16896000,1435660,0.0224458,2.76148,2.75656,0.141927
244760023,81599684,17340,2832490,36669.3,67338000,4621020,0.012946,1.63143,1.63143,0.292017
244758008,81599684,16482,504687,9707.38,15869800,1357560,0.0192345,2.68991,2.50881,0.938218
244749954,81599684,186,1188950,35201.7,45166400,4500680,0.0296074,3.78543,3.78543,0.427722
244756657,81599684,16111,734349,44280,27259200,5937660,0.0602984,8.08561,8.08561,0.175173
244757307,81599684,16298,419628,7556.32,11573500,841025,0.0180072,2.00422,2.00422,0.128472
244755060,81599684,15723,1293850,16766.2,29414600,1901480,0.0129584,1.46962,1.46962,0.230102
244753712,81599684,1049,3105680,31156.3,111084000,4219530,0.0100321,1.35865,1.35824,0.237567
244753801,81599684,1072,330382,5607.52,11899300,759851,0.0169729,2.29992,2.25873,0.162429
244755755,81599684,15904,89837800,2652260,3327090000,350785000,0.0295227,3.90465,3.85553,0.501196
244760111,81599684,17404,104907,2128.31,3251520,274210,0.0202876,2.61384,2.61384,0.197835
244754972,81599684,15691,664411,318.631,5793790,37016.9,0.000479569,0.0557139,0.0557139,1.35103
244760430,81599684,112892325,34969,661.13,1035100,74786.6,0.0189062,2.13865,0,0
244759036,81599684,16841,2755400,32501.2,109023000,4492380,0.0117955,1.63039,1.61847,0.308308
244760315,81599684,17593,69938,474.395,1234510,60460,0.00678308,0.86448,0.86448,0.323229
244754140,81599684,1139,176519,6546.31,6467920,816123,0.0370855,4.62342,4.61851,0.0852697
244759782,81599684,17212,1503670,19361.4,36533200,2418870,0.0128761,1.60865,1.60865,0.20592
244756184,81599684,16002,52038000,1876690,1825180000,255967000,0.0360638,4.91885,4.91148,0.448653
244751177,81599684,402,3846590,177072,144237000,23389300,0.0460335,6.08052,6.08052,0.362654
244752733,81599684,861,922150,44017.4,34604600,5874000,0.0477334,6.3699,6.30022,0.330901
244752537,81599684,741,419522,11042.6,14118900,1484470,0.0263219,3.53849,3.53895,0.339788
244748873,81599684,4,12870100,237887,430103000,29844900,0.0184838,2.31894,2.31191,0.310774
244753064,81599684,954,34969,2145.97,1446070,278919,0.0613679,7.97617,0,0
244757552,81599684,16363,209814,4188.02,5830230,499494,0.0199606,2.38065,2.38065,0.044882
244757658,81599684,16406,769318,20572.8,24976900,2383500,0.0267416,3.0982,3.0982,0.19834
244749113,81599684,26,6073400,124931,206064000,15049000,0.0205701,2.47785,2.47689,0.207361
244750785,81599684,340,532240,24827.5,21994800,3256590,0.0466472,6.11864,6.02985,0.169495
244750676,81599684,310,944163,16231.7,29914400,1995480,0.0171916,2.11349,2.11349,0.176566
244758086,81599684,16527,34969,729.469,1171960,87468,0.0208604,2.5013,0,0
244760273,81599684,17532,909194,12789.3,22868300,1617350,0.0140666,1.77888,1.77888,0.215179
244757163,81599684,16215,4164190,81372.7,125207000,9315790,0.0195411,2.23712,2.17886,0.359694
244759635,81599684,17096,843830,11188.9,29778400,1448390,0.0132596,1.71645,1.70532,0.208871
244754447,81599684,15576,9190870,183530,285583000,20641400,0.0199687,2.24586,2.24391,0.280434
244755654,81599684,15868,2096240,81203.9,76316100,10098000,0.038738,4.8172,4.81664,0.15653
244753941,81599684,1086,831784,24287.9,30219000,3349810,0.0291998,4.02726,3.93938,0.319708
244757591,81599684,16388,944163,20117.6,35612400,2583320,0.0213074,2.73609,2.73609,0.163991
244759908,81599684,17272,839256,10473.1,20604000,1294030,0.0124791,1.54187,1.54187,0.203224
244760172,81599684,17465,174845,3957.3,5438800,521763,0.0226332,2.98415,2.98415,0.201665
244760424,81599684,111220932,34969,456.926,875486,56833.8,0.0130666,1.62526,0,0
244752999,81599684,928,17582300,192132,677771000,27703600,0.0109276,1.57566,1.55451,0.31035
244757944,81599684,16462,969474,15950.3,33702900,2102340,0.0164526,2.16854,2.12386,0.243632
244758741,81599684,16710,341036,5637.99,11387900,693696,0.0165319,2.03408,2.00077,0.161399
244759110,81599684,16870,240889,5239.89,7940870,638771,0.0217523,2.65173,2.63862,0.221309
244759574,81599684,17069,104907,1359.62,3053630,163672,0.0129602,1.56016,1.56016,0.145561
244759897,81599684,17264,103460,1199.88,2581160,142398,0.0115975,1.37635,1.37607,0.0731308
244760158,81599684,17447,139864,874.24,2312340,109452,0.00625064,0.782557,0.782551,0.190712
244751366,81599684,465,2615910,64096.7,82330300,8116020,0.0245026,3.10256,3.07388,0.257555
244754399,81599684,182305697,1538470,47421.2,47678900,6405170,0.0308237,4.16335,4.16313,0.449397
244752741,81599684,867,2043950,37907,66056800,4651930,0.018546,2.27595,2.19834,0.303775
244756106,81599684,15984,4075420,230500,158509000,29662900,0.0565585,7.27848,7.26088,0.117416
244759001,81599684,16814,57012200,608226,2222770000,85708700,0.0106683,1.50334,1.49399,0.294806
244760202,81599684,17493,279752,5688.03,7895120,680439,0.0203324,2.43229,2.43229,0.085815
244760420,81599684,111220904,677335,9275.54,17875900,1156430,0.0136942,1.70733,1.66295,0.440552
244753236,81599684,996,1057250,42676.4,32772700,5701170,0.0403655,5.39246,5.36037,0.327599
244758949,81599684,16790,1242900,18217.9,34285100,2175710,0.0146576,1.75051,1.74426,0.439403
244751139,81599684,398,1916420,19885.7,45529500,2383840,0.0103765,1.2439,1.24027,0.250956
244754160,81599684,10671,279752,1893.76,4832060,234775,0.00676943,0.839226,0.839226,0.458155
244760294,81599684,17563,452490,5047.46,9356140,627697,0.0111549,1.38721,1.3844,0.511544
244760329,81599684,17645,349690,1879.11,6175610,229876,0.00537365,0.657371,0.657371,0.531151
244755380,81599684,15818,78104400,2190960,2751360000,273934000,0.0280517,3.50728,3.49443,0.304077
244754978,81599684,15693,1748450,28544.4,45367700,3298120,0.0163256,1.88631,1.88631,0.46209
244758993,81599684,16810,71518300,867693,2668880000,117673000,0.0121325,1.64535,1.63422,0.379051
244753191,81599684,984,8088710,103994,334818000,14545500,0.0128566,1.79824,1.79094,0.247306
244760286,81599684,17552,244783,4962.77,7340980,614316,0.0202742,2.50963,2.50963,0.0842542
244752212,81599684,667,381072,10856.9,12597900,1497580,0.0284905,3.92992,3.93384,0.201215
244759639,81599684,17098,843830,11188.9,29778400,1448390,0.0132596,1.71645,1.70532,0.208871
244757242,81599684,16274,174672,3326.26,5623370,384033,0.0190429,2.1986,2.19911,0.184264
244757299,81599684,16295,594473,10256.3,15841500,1153830,0.0172528,1.94092,1.94092,0.135179
244757767,81599684,16428,1249080,29290.8,40397400,3670580,0.0234499,2.93863,2.93715,0.104657
244757157,81599684,16211,13934100,272671,419335000,31766100,0.0195686,2.27973,2.24935,0.317515
244759810,81599684,17246,965319,14336.2,25944600,1789640,0.0148512,1.85393,1.84836,0.214918
244752465,81599684,702,734349,39720.9,30211700,5157370,0.0540899,7.02305,7.02305,0.0501482
244754295,81599684,10713,4360420,58050.2,177946000,8056010,0.013313,1.84753,1.84144,0.255376
244758785,81599684,16726,5886030,88535.8,163009000,10664600,0.0150417,1.81185,1.80616,0.367615
244754086,81599684,1113,244783,6921.45,8439040,839791,0.0282759,3.43076,3.43076,0.346209
244755214,81599684,15787,3285420,71738.6,104003000,8149620,0.0218355,2.48054,2.48041,0.113839
244755548,81599684,15845,3417440,83362,103905000,10561600,0.0243931,3.0905,3.10647,0.343125
244757233,81599684,16270,865130,14583.8,24468000,1724950,0.0168573,1.99386,1.94236,0.194784
244750340,81599684,247,1328820,76025.6,53412900,9906640,0.0572128,7.45521,7.45521,0.115323
244759263,81599684,16920,57846800,505775,2200810000,71460700,0.00874336,1.23534,1.22122,0.360668
244749262,81599684,39,10210500,385665,389910000,51013800,0.0377715,4.99621,4.99626,0.287597
244757936,81599684,16460,580129,11043.6,18119900,1370980,0.0190364,2.36324,2.29852,0.359666
244758182,81599684,16561,899159,14482.9,28808700,1762560,0.0161071,1.96023,1.94877,0.136589
244755909,81599684,15925,894209,35047.5,32017200,4430300,0.0391938,4.95444,4.96551,0.19947
244753715,81599684,1050,944163,40942.7,36533700,5241960,0.043364,5.55196,5.55196,0.161098
244756362,81599684,16036,4484230,67652,106892000,9085410,0.0150866,2.02608,1.99436,0.716119
244760163,81599684,17453,34969,815.047,1083880,109428,0.0233077,3.12929,0,0
244754918,81599684,15672,209814,5212.75,7474900,608811,0.0248446,2.90167,2.90167,0.195826
244759944,81599684,17292,6758310,103018,188728000,12972700,0.0152432,1.91952,1.84324,0.451505
244749906,81599684,156,629442,37411.2,25511400,4877910,0.0594354,7.74957,7.74957,0.104267
244755236,81599684,15788,244783,4825.77,7622310,551127,0.0197145,2.25149,2.25149,0.0645638
244757641,81599684,16402,1049070,26722.5,34587400,3180530,0.0254726,3.03176,3.03176,0.127339
244760017,81599684,17336,139876,1629.77,2989220,203742,0.0116515,1.45659,1.45659,0.227817
244760167,81599684,17457,104907,1803.03,2697480,242509,0.0171869,2.31166,2.31166,0.125933
244760140,81599684,17424,2824630,53246.1,85646300,6515110,0.0188506,2.30654,2.24912,0.332068
244755497,81599684,15831,1905200,40530.2,58755600,4899760,0.0212734,2.57178,2.6004,0.339906
244749541,81599684,90,65558.3,831.452,1999120,101380,0.0126826,1.54641,1.53959,0.0576396
244759572,81599684,17068,2202710,35195.7,60765300,4383460,0.0159784,1.99004,1.9899,0.228659
244750808,81599684,347,699380,13436.6,21944700,1510650,0.0192122,2.15998,2.15998,0.227951
244754841,81599684,15658,104907,2783.33,3560470,318741,0.0265314,3.03832,3.03832,0.0321502
244760412,81599684,111220878,1548700,25229.7,45563100,3111720,0.0162909,2.00925,1.96128,0.37018
244754269,81599684,10704,1547990,44029.8,65496100,6522100,0.0284433,4.21328,4.16115,0.211154
244748826,81599684,1,69938,774.65,1435290,93298.4,0.0110762,1.33402,1.33402,0.721299
244759775,81599684,17202,34969,550.573,1029660,68418.9,0.0157446,1.95656,0,0
244753858,81599684,1081,104907,3870.68,3801310,487597,0.0368963,4.64789,4.64789,0.108101
244754618,81599684,15604,1748450,36596.5,56391200,4078020,0.0209308,2.33236,2.33236,0.297912
244760399,81599684,111220832,69241.2,1239.51,1863620,149934,0.0179013,2.16539,2.16431,0.0910351
244752599,81599684,778,3438460,162215,156341000,21823700,0.0471766,6.34695,6.28923,0.198757
244758076,81599684,16521,69742.2,1500.21,2719730,199165,0.0215107,2.85573,2.85673,0.175954
244754832,81599684,15655,1903630,32056.5,53393100,3627030,0.0168397,1.90532,1.90026,0.374129
244759204,81599684,16886,225221,3349.81,6982070,412242,0.0148734,1.83039,1.79226,0.224594
244759558,81599684,17063,558204,4750,13797900,578375,0.00850942,1.03614,0.99479,0.361814
244752679,81599684,837,624104,15636.6,22676700,2165340,0.0250545,3.46952,3.46738,0.204914
244755650,81599684,15867,7791040,267627,276534000,33444500,0.0343506,4.29268,4.25856,0.309221
244759693,81599684,17130,783256,10339.6,21230000,1295220,0.0132008,1.65364,1.64111,0.266796
244760347,81599684,111220670,648826,10496.7,19005200,1357890,0.016178,2.09284,2.01811,0.341125
244754507,81599684,15590,1678510,34995,56994000,3940730,0.0208488,2.34775,2.34775,0.218628
244753227,81599684,989,942522,10330.4,31297400,1394280,0.0109603,1.47931,1.47895,0.112525
244754668,81599684,15612,34969,336.08,792522,38733,0.0096108,1.10764,0,0
244759048,81599684,16846,1591930,33113.4,54484100,4099630,0.0208008,2.57526,2.50143,0.255734
244755137,81599684,15761,34969,607.473,1013670,71042.4,0.0173718,2.03158,0,0
244758220,81599684,16573,139876,2222.66,3923500,259928,0.0158902,1.85827,1.85827,0.165116
244754082,81599684,1111,2560090,102472,114592000,13964500,0.0400266,5.45467,5.41579,0.168828
244754968,81599684,15689,174845,1016.41,2778830,125288,0.00581319,0.716565,0.716565,0.392552
244755978,81599684,15942,8216990,373921,290361000,47943800,0.0455058,5.83472,5.7405,0.316363
244760114,81599684,17407,2307950,32315.1,56593000,4130430,0.0140016,1.78965,1.78965,0.234326
244755608,81599684,15857,33132500,1065050,1238580000,133536000,0.0321451,4.03034,4.01798,0.197041
244758979,81599684,16802,34969,457.682,864164,54600.6,0.0130882,1.5614,0,0
244749014,81599684,19,244783,6842.28,7854330,887428,0.0279524,3.62537,3.62537,0.25252
244758556,81599684,16684,6189160,131309,228348000,16088100,0.0212159,2.5994,2.57428,0.191998
