id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256968799,100144433,16170,4812370,521826,245547000,86421200,0.108434,17.9581,17.6164,0.348561
256969613,100144433,16428,979706,36935.2,30528200,4537130,0.0377003,4.63111,4.59269,0.22131
256969036,100144433,16259,1792870,67517.5,53245800,8267180,0.0376589,4.61114,4.51596,0.297957
256970558,100144433,16750,34969,1016.87,941299,121498,0.0290792,3.47444,0,0
256961690,100144433,363,864146,122988,58313100,19856800,0.142323,22.9786,22.9341,0.0726077
256963788,100144433,837,581938,41183.1,25031100,6786210,0.0707688,11.6614,11.6748,0.228382
256969049,100144433,16266,139876,6183.54,4613420,751746,0.0442073,5.37437,5.37437,0.27165
256967521,100144433,15915,8540200,170490,226846000,23344600,0.0199633,2.73349,2.6621,0.725923
256972642,100144433,111220876,583979,19566.8,17322300,2512680,0.0335061,4.30269,4.04056,0.510099
256972282,100144433,17487,2460210,72927.9,71116600,9381680,0.0296429,3.81337,3.54767,0.741475
256964283,100144433,962,7740490,515770,332794000,89025500,0.0666327,11.5013,11.035,0.566534
256972500,100144433,17640,419628,4319.26,7543790,523584,0.0102931,1.24773,1.24773,0.440095
256968728,100144433,16143,2500900,262876,130779000,49906900,0.105112,19.9556,19.7471,0.313147
256972139,100144433,17436,112958,2321.99,2537180,273296,0.0205563,2.41946,2.44739,0.144043
256960039,100144433,77,58769.9,1045.68,1431840,118616,0.0177928,2.01831,2.02323,0.081484
256961487,100144433,333,349683,15229,12801400,1991500,0.0435508,5.69517,5.69519,0.146635
256961839,100144433,395,2805170,62224.8,69378300,7759130,0.0221822,2.76601,2.79857,0.557694
256959620,100144433,10,7889270,253844,255026000,31477500,0.0321759,3.98991,3.97012,0.33919
256970680,100144433,16829,43119800,906072,1919670000,127394000,0.0210129,2.95443,2.87788,0.46945
256971766,100144433,17268,928523,15790.6,18513100,1920320,0.0170062,2.06815,2.05976,0.329753
256971721,100144433,17228,242879,4731.55,6409990,637083,0.0194811,2.62304,2.62345,0.258954
256969703,100144433,16457,279752,9178.8,8797150,1149520,0.0328105,4.10908,4.10908,0.314285
256968769,100144433,16159,371893,33469.1,18193000,4946750,0.0899966,13.3015,13.3264,0.113025
256970225,100144433,16624,5426090,118773,133672000,14434300,0.0218893,2.66016,2.60143,0.37926
256970795,100144433,16867,2014900,67999.1,62074600,8540760,0.0337481,4.2388,4.00816,0.521376
256971473,100144433,17164,823183,17442.6,22969400,2178440,0.0211892,2.64636,2.58173,0.523314
256972399,100144433,17583,2028180,27964.8,39296600,3437600,0.0137881,1.69492,1.69491,0.557423
256967688,100144433,15924,2597130,262701,128582000,40882700,0.101151,15.7415,15.4545,0.294947
256969373,100144433,16353,6649670,187579,173366000,23973200,0.0282087,3.60516,3.60063,0.481746
256971124,100144433,17011,139876,3212.32,3541410,381129,0.0229655,2.72477,2.72477,0.109619
256971755,100144433,17256,1314490,23534.3,30744500,2866360,0.0179037,2.18058,2.15954,0.228145
256970793,100144433,16865,2014900,67999.1,62074600,8540760,0.0337481,4.2388,4.00816,0.521376
256971779,100144433,17282,1643480,27760.4,32875400,3347230,0.0168913,2.03668,2.03673,0.470673
256960942,100144433,250,2198290,106625,78981300,15417400,0.0485035,7.01333,7.05132,0.222421
256970290,100144433,16647,69938,1700.73,1722750,199129,0.0243177,2.84722,2.84722,0.0694103
256971815,100144433,17304,1803000,28484.5,41249200,3379680,0.0157984,1.87447,1.85822,0.475112
256960112,100144433,100,1119010,35428.2,30868700,4260800,0.0316604,3.80766,3.80766,0.24084
256970391,100144433,16695,890227,32094.5,31592500,3960540,0.036052,4.44891,4.40575,0.139047
256969013,100144433,16247,6068940,227632,179972000,28191500,0.0375077,4.6452,4.5989,0.272734
256970431,100144433,16713,84389.5,1655.11,2120290,200833,0.0196128,2.37983,2.29272,0.240091
256968965,100144433,16213,3913370,121859,110606000,14946300,0.0311393,3.8193,3.69863,0.401815
256969118,100144433,16294,589839,22084,17922100,2629340,0.0374407,4.45772,4.45156,0.136105
256962600,100144433,574,2554640,70690.7,62522900,8785480,0.0276715,3.43903,3.444,0.427412
256972551,100144433,111220682,254720,6358.21,9652150,899978,0.0249616,3.53321,3.37973,0.533588
256968573,100144433,16094,174659,13563.2,7724100,2325610,0.077655,13.3151,13.316,0.246537
256970801,100144433,16870,204922,8508.97,7148890,1088360,0.0415231,5.31112,5.33944,0.38504
256966741,100144433,15729,944063,23105.6,22192300,2761550,0.0244746,2.92518,2.92528,0.389423
256968616,100144433,16113,384659,55173.9,22808500,9538640,0.143436,24.7977,24.7977,0.110063
256968006,100144433,15978,136302,9300.55,6203880,1468800,0.0682349,10.7761,10.6278,0.195212
256970978,100144433,16908,347108,6750.07,7888080,805991,0.0194466,2.32201,2.26476,0.428902
256959908,100144433,42,126884,4674.54,4275560,560002,0.036841,4.41349,4.45024,0.147149
256970817,100144433,16879,1633210,55231.3,49094800,6931600,0.0338175,4.24415,4.09331,0.491462
256967765,100144433,15927,346836,33261.3,15273100,5117620,0.0958992,14.7552,14.7573,0.163129
256966635,100144433,15691,663632,699.128,6920350,112005,0.00105349,0.168776,0.168703,1.20956
256972661,100144433,111220932,34969,1043.64,1006530,128890,0.0298447,3.68582,0,0
256967263,100144433,15829,2678600,128629,83051300,17579000,0.0480211,6.56277,6.30121,0.637184
256969681,100144433,16450,1042090,62251.8,40529100,10217900,0.0597377,9.80523,9.55901,0.62877
256960652,100144433,197,139876,3161.42,3474370,369634,0.0226016,2.64258,2.64258,0.247508
256972248,100144433,17466,559504,16289.2,13266100,2015020,0.0291137,3.60143,3.60143,0.348685
256970656,100144433,16818,52173400,1067580,2275650000,149987000,0.020462,2.87478,2.7912,0.474424
256970984,100144433,16915,64809600,2374090,3036230000,393676000,0.0366318,6.07436,5.76494,1.26717
256966947,100144433,15784,10276200,840375,470630000,128293000,0.0817786,12.4844,12.9375,0.476567
256970627,100144433,16796,69938,2617.54,2216070,333030,0.0374265,4.76179,4.76179,0.285732
256960988,100144433,260,225529,16454.9,8594620,2592430,0.0729617,11.4949,11.3728,0.487874
256972605,100144433,111220760,678905,10813.6,15689600,1264470,0.0159281,1.86251,1.91589,0.241589
256970384,100144433,16692,9528370,304117,318686000,38280200,0.0319169,4.0175,3.92346,0.393273
256960888,100144433,238,139876,1726.01,2820960,203207,0.0123396,1.45276,1.45276,0.104192
256971412,100144433,17116,295799,3961.98,6181160,464427,0.0133942,1.57008,1.56741,0.0837771
256972380,100144433,17553,104907,4409.49,3616600,582778,0.0420324,5.55519,5.55519,0.38861
256968229,100144433,16022,6295200,74960.6,90019800,13248500,0.0119076,2.10454,2.08744,1.42046
256969846,100144433,16495,1975010,48375.6,49781300,5841840,0.0244939,2.95789,2.8865,0.370565
256961635,100144433,359,1829310,109134,71587300,15477100,0.0596587,8.46061,8.85921,0.397464
256969836,100144433,16489,3683160,95220.6,93762700,11594100,0.0258529,3.14788,3.07087,0.40686
256962579,100144433,564,2447830,70610.2,78568000,8704190,0.028846,3.55588,3.55588,0.234137
256969873,100144433,16521,55501.4,3798.24,2360190,620642,0.068435,11.1825,13.0578,0.823535
256972626,100144433,111220824,1067760,26277.6,29266500,3278390,0.02461,3.07034,3.11282,0.426337
256968525,100144433,16074,17328300,1788290,949154000,276151000,0.103201,15.9365,15.932,0.317136
256971392,100144433,17092,19435700,427189,469778000,54266100,0.0219796,2.79208,2.67967,0.651157
256971756,100144433,17257,1279520,22695.7,29884300,2757630,0.0177377,2.1552,2.13692,0.22253
256972114,100144433,17406,594473,12518.7,12543300,1482430,0.0210585,2.49368,2.49368,0.269507
256960896,100144433,240,429046,26130.1,13784600,4646970,0.0609029,10.8309,10.4992,0.880598
256969731,100144433,16469,2081740,81343,65243700,10400300,0.0390745,4.99597,4.84805,0.360197
256972103,100144433,17392,695831,20296.7,15416900,2601690,0.029169,3.73897,3.73898,0.352523
256966624,100144433,15687,1327940,14919.2,24510500,2061590,0.0112348,1.55247,1.55164,1.16148
256969090,100144433,16283,20442.6,753.884,571935,97733.5,0.0368782,4.78088,0,0
256962963,100144433,668,768874,31107.8,24395600,3740430,0.0404589,4.86481,4.86506,0.245638
256964959,100144433,1090,69938,9414.28,3775690,1466050,0.134609,20.9622,20.9622,0.0184049
256966783,100144433,15760,279752,7594.91,8217960,955142,0.0271487,3.41425,3.41425,0.217401
256972159,100144433,17448,20967.5,641.081,521618,82518.6,0.030575,3.93555,0,0
256971720,100144433,17227,216899,3808.72,6383750,506328,0.0175599,2.3344,2.26759,0.401867
256969915,100144433,16538,700307,38856.5,25302800,6602540,0.055485,9.42806,9.23518,0.589067
256969040,100144433,16262,34969,1400.14,1089780,166564,0.0400396,4.76318,0,0
256972256,100144433,17471,419628,18324.8,11237000,2392300,0.0436692,5.701,5.701,0.283788
256962709,100144433,609,349690,13646,11414100,1738210,0.0390231,4.97072,4.97072,0.17463
256968216,100144433,16018,52853900,4855750,2502580000,816688000,0.0918711,15.4518,15.3286,0.595758
256972023,100144433,17338,2832440,59511,61777500,7291020,0.0210105,2.57411,2.57412,0.362338
256964097,100144433,929,139875,19805,8349610,3149850,0.141591,22.519,22.519,0.0130801
256972742,100144433,112892269,139796,6114.25,4857080,1032880,0.0437371,7.38852,7.38823,0.21467
256971368,100144433,17075,765876,17487.7,18919500,2188670,0.0228335,2.85773,2.86312,0.493278
256960542,100144433,170,1086460,95317.6,49706500,17454700,0.0877319,16.0656,16.0207,0.454522
256963950,100144433,881,944281,29687.1,29271300,3681090,0.0314389,3.8983,3.94993,0.252804
256972574,100144433,111220714,130410,2825.93,4337370,383490,0.0216696,2.94065,2.86934,0.434347
256964414,100144433,978,1342650,31435.9,26891600,3941010,0.0234134,2.93526,2.89232,0.385308
256969464,100144433,16398,23503300,1035790,803730000,143885000,0.04407,6.12192,6.12763,0.722437
256971394,100144433,17094,34769.4,210.026,513281,26885.7,0.00604053,0.773257,0,0
256970369,100144433,16686,1574030,59564.2,54615300,7227630,0.0378419,4.59181,4.45419,0.275292
256961950,100144433,415,4826880,408662,228818000,74698500,0.0846638,15.4755,15.4151,0.305022
256962877,100144433,632,3200890,385147,174811000,72093800,0.120325,22.5231,22.2669,0.314702
256970789,100144433,16863,642855,11659.1,16474100,1388050,0.0181364,2.1592,2.11818,0.356232
256961137,100144433,289,104907,12590.6,5860940,2176110,0.120017,20.7432,20.7432,0.0703847
256971384,100144433,17085,1817140,51976,47107400,6635110,0.0286032,3.6514,3.63883,0.388995
256964257,100144433,955,884453,18199.2,18006900,2235990,0.0205768,2.52811,2.45866,0.330244
256971085,100144433,16981,359180,5010.29,7792250,608862,0.0139492,1.69514,1.69509,0.0994874
256962886,100144433,636,1990160,81876.7,71103300,10260600,0.0411408,5.15566,5.15618,0.207187
256964457,100144433,989,768595,12396.2,24515900,1691060,0.0161284,2.20019,2.10758,0.382245
256967276,100144433,15833,284068,16221.6,9788870,2207150,0.0571047,7.76981,7.83963,0.202405
256969189,100144433,16329,5568590,181577,159980000,24103500,0.0326073,4.32848,4.27237,0.468333
256969354,100144433,16345,1751580,61075.9,52449700,7774950,0.0348689,4.43881,4.30287,0.392329
256962968,100144433,669,22141100,2472720,1166160000,429005000,0.11168,19.376,19.0609,0.479774
256972581,100144433,111220722,225447,6204.91,7067800,777797,0.0275228,3.45003,3.3135,0.29393
256971414,100144433,17118,198999,2469.28,3857280,282728,0.0124085,1.42075,1.47007,0.292492
256972290,100144433,17491,34969,2391.04,1687620,337701,0.0683761,9.65715,0,0
256972031,100144433,17342,104907,3025.12,3031450,388162,0.0288362,3.70006,3.70006,0.310207
256962472,100144433,523,1939340,61436.1,57275800,7320620,0.0316789,3.77481,3.78013,0.271311
256962233,100144433,469,33995.7,6128.94,2516500,1042230,0.180286,30.6576,0,0
256966423,100144433,15629,767494,24412.5,21553500,2883120,0.031808,3.75654,3.77315,0.271458
256972409,100144433,17594,489546,5492.26,8257090,674412,0.0112191,1.37763,1.37759,0.652588
256967946,100144433,15960,1352770,84458.6,66865100,12508900,0.0624336,9.24687,9.29897,0.254115
256967471,100144433,15903,330311000,29644500,15523500000,4935460000,0.0897472,14.9419,14.735,0.567285
256962573,100144433,559,1330140,120200,60351400,18145400,0.0903664,13.6416,13.3716,0.347794
256969935,100144433,16545,978127,24994.2,27082700,3002320,0.0255531,3.06946,3.00215,0.469212
256970605,100144433,16783,340564,11451.8,10263400,1416200,0.0336258,4.1584,3.95354,0.503734
256972161,100144433,17451,627160,22376.7,16414500,2919420,0.0356794,4.65498,4.65411,0.212316
256961939,100144433,412,1230350,158995,69293500,25389800,0.129228,20.6364,20.5503,0.126083
256969649,100144433,16439,3552890,158539,123846000,22442800,0.0446225,6.31678,6.32647,0.664874
256966588,100144433,15672,209814,11178,8246600,1410180,0.0532759,6.72107,6.72107,0.136639
256972749,100144433,112892315,173839,7396.63,5524580,950243,0.0425487,5.46622,5.46628,0.188256
256968085,100144433,15991,5056090,643426,274074000,108673000,0.127258,21.4936,21.4786,0.237283
256968484,100144433,16060,14729300,1941250,845767000,320563000,0.131795,21.7637,21.4519,0.203004
256963154,100144433,727,454597,51230.9,24301500,8343870,0.112695,18.3544,18.3544,0.184171
256970584,100144433,16769,270852,5670.61,7548960,745320,0.0209362,2.75176,2.64857,0.441551
256970609,100144433,16785,206176,9181.67,7078890,1139450,0.0445331,5.52659,5.5184,0.180124
256972633,100144433,111220848,344053,18074.9,12871700,2498740,0.0525351,7.26265,7.2237,0.287441
256961561,100144433,348,4225910,117917,112417000,14511500,0.0279033,3.43394,3.36036,0.413775
256967953,100144433,15962,184802,12959,9258670,1986100,0.070124,10.7472,10.792,0.258937
256969862,100144433,16510,10327800,339717,316465000,46616200,0.0328936,4.51368,4.5874,0.779364
256970048,100144433,16566,69930.6,2155.15,2212130,262429,0.0308184,3.75271,3.75272,0.0372876
256961413,100144433,321,68976.3,3104.78,2444050,454716,0.0450123,6.59235,6.59274,0.0613277
256971751,100144433,17249,58295.8,654.687,1151020,74317.2,0.0112304,1.27483,1.26591,0.126847
256966123,100144433,15619,704545,22612.8,20207600,2703960,0.0320956,3.83788,3.84355,0.401694
256970601,100144433,16780,340564,11451.8,10263400,1416200,0.0336258,4.1584,3.95354,0.503734
256970597,100144433,16776,464053,9104.25,11633700,1080910,0.019619,2.32927,2.39289,0.53113
256966586,100144433,15671,139857,5844.77,5011760,742881,0.041791,5.31172,5.31138,0.327445
256963887,100144433,861,817225,84734,41517700,14341400,0.103685,17.5489,17.2728,0.419652
256965569,100144433,10698,468022,52737.6,25036300,8377150,0.112682,17.8991,17.5747,0.353377
256971087,100144433,16982,359180,5010.29,7792250,608862,0.0139492,1.69514,1.69509,0.0994874
256967933,100144433,15957,2147360,131319,103009000,19680300,0.0611536,9.16485,9.21063,0.232382
256972020,100144433,17337,243419,3600.21,4153390,438075,0.0147902,1.79968,1.79977,0.410376
256971825,100144433,17310,845214,16315.1,21020200,1975790,0.0193029,2.33762,2.36676,0.260669
256962659,100144433,589,4678990,413465,218554000,63048800,0.0883662,13.4749,13.5059,0.24904
256966805,100144433,15771,2489450,102785,90925400,13487100,0.0412881,5.41768,5.50752,0.406321
256961649,100144433,360,304118,31997.3,15984300,4928500,0.105213,16.2059,16.2282,0.156481
256971834,100144433,17315,1199990,26010.1,28544200,3243220,0.0216753,2.70271,2.6511,0.371259
256967779,100144433,15930,13619300,1508060,684456000,249210000,0.110729,18.2983,17.9501,0.286743
256970744,100144433,16856,1445630,28736.5,37216500,3479210,0.0198782,2.4067,2.44376,0.39805
256967297,100144433,15842,7342820,556736,315099000,92594000,0.0758204,12.6101,12.708,0.422359
256959995,100144433,64,329469,13766.6,11236900,1982450,0.0417841,6.01709,6.07111,0.18114
256972381,100144433,17555,66615.7,2033.07,1826430,248961,0.0305193,3.73727,3.7379,0.171667
256965125,100144433,1118,174845,7133.51,5724600,853497,0.0407991,4.88145,4.88145,0.0902485
256968551,100144433,16084,5221480,537138,279285000,82197200,0.102871,15.7421,15.774,0.297617
256972365,100144433,17531,489063,9043.33,10659500,1117720,0.0184911,2.28544,2.28541,0.272343
256972649,100144433,111220898,34935.7,2868.02,1661970,411432,0.082094,11.7768,0,0
256966111,100144433,15613,863637,29389.4,25338000,3553060,0.0340298,4.11407,4.10659,0.408417
256966669,100144433,15702,159199,3408.27,3744190,412341,0.0214089,2.5901,2.65572,0.367285
256972039,100144433,17343,2692570,56435.6,58361600,6897050,0.0209598,2.56152,2.56153,0.339112
256969492,100144433,16407,419628,16638.8,13676200,2059280,0.0396512,4.9074,4.9074,0.126247
256972385,100144433,17560,69938,2865.25,2453940,376879,0.0409685,5.38876,5.38876,0.0678829
256970663,100144433,16821,1188020,19414,35980400,2581590,0.0163415,2.17303,2.11745,0.465504
256963001,100144433,679,2307740,64883.6,61455800,8064040,0.0281157,3.49435,3.49454,0.404572
256971417,100144433,17123,5469710,168749,141422000,21503000,0.0308514,3.93129,3.84727,0.498316
256968813,100144433,16172,3457160,377193,184784000,58717800,0.109105,16.9844,16.7286,0.249897
256966807,100144433,15772,174845,5121.97,5606090,648453,0.0292944,3.70873,3.70873,0.213215
256968555,100144433,16086,314721,32046,14971700,5363260,0.101824,17.0413,17.0413,0.436054
256972160,100144433,17449,627160,22376.7,16414500,2919420,0.0356794,4.65498,4.65411,0.212316
256972344,100144433,17519,313551,5570.97,6852550,701499,0.0177674,2.23728,2.23589,0.396157
256961599,100144433,353,1014100,136147,58445600,21179600,0.134255,20.8852,20.8852,0.0514309
256970968,100144433,16902,838375,22262,21531000,2796030,0.0265537,3.33505,3.33556,0.354868
256969115,100144433,16293,193512,6530.91,5452970,783685,0.0337493,4.04979,4.0518,0.0708931
256960411,100144433,160,2216540,143941,80807700,23291900,0.0649395,10.5083,10.5097,0.510553
256972558,100144433,111220690,116178,2133.09,3022620,260983,0.0183606,2.24642,2.27103,0.39067
256970961,100144433,16899,1779960,55206.6,50325800,6942240,0.0310157,3.90023,3.82548,0.450486
256963013,100144433,684,174790,8790.54,6146460,1078900,0.0502921,6.17258,6.17266,0.180558
256963029,100144433,689,98921.7,3151.59,2625260,377131,0.0318594,3.81242,3.81453,0.121713
256971422,100144433,17131,198999,2469.28,3857280,282728,0.0124085,1.42075,1.47007,0.292492
256972337,100144433,17515,34969,1152.41,1013660,147320,0.0329551,4.21287,0,0
256971704,100144433,17220,24857400,417249,540817000,51277700,0.0167857,2.06288,2.03538,0.609314
256972637,100144433,111220858,112958,2321.99,2537180,273296,0.0205563,2.41946,2.44739,0.144043
256969618,100144433,16429,2007210,71541.5,57005700,8417630,0.0356423,4.19371,4.15233,0.169589
256965612,100144433,10711,3501380,73799.8,162785000,10137400,0.0210774,2.89526,2.85844,0.330767
256970457,100144433,16728,4482720,107552,115545000,13169500,0.0239927,2.93783,2.87238,0.404015
256968761,100144433,16157,237115,17578.2,10741400,2573830,0.0741337,10.8548,10.8808,0.151068
256971277,100144433,17048,30042.2,423.549,647087,49707.9,0.0140985,1.6546,0,0
256961465,100144433,329,10279100,1310950,615241000,218075000,0.127535,21.2153,21.2162,0.296005
256962714,100144433,612,1524590,19264.5,31823200,2309140,0.0126358,1.5146,1.54087,0.3305
256970319,100144433,16662,104907,1904.39,2790320,221503,0.0181531,2.11143,2.11143,0.15481
256972152,100144433,17443,1270640,28322,25973600,3598100,0.0222895,2.83172,2.7773,0.465017
256972163,100144433,17452,69938,2829.5,2238990,371328,0.0404573,5.30938,5.30938,0.0662161
256971003,100144433,16929,1438030,14642.8,36015300,1851840,0.0101825,1.28776,1.27335,0.400806
256970409,100144433,16702,1948430,56643.9,61913000,7623400,0.0290715,3.91257,3.89787,0.457398
256970096,100144433,16587,46474.7,1648.93,1605640,230762,0.0354803,4.96532,4.99935,0.0851631
256966517,100144433,15658,104907,3704.88,3253760,455999,0.0353159,4.3467,4.3467,0.268591
256968955,100144433,16200,244783,9395.12,8573320,1212140,0.0383814,4.95191,4.95191,0.250292
256969610,100144433,16426,174845,6222.64,5574950,747806,0.0355895,4.27696,4.27696,0.115083
256960415,100144433,162,310223,17148.4,12382400,2292650,0.0552776,7.39031,7.39624,0.179961
256968570,100144433,16093,733242,88238.2,42125700,15134000,0.12034,20.6399,20.6424,0.334611
256970556,100144433,16748,69938,931.954,1459630,107580,0.0133254,1.53822,1.53822,0.0494405
256970714,100144433,16851,339753,9867.56,10409100,1226560,0.0290433,3.61015,3.5736,0.154388
256961553,100144433,347,699380,22398.4,21087900,2685010,0.0320261,3.83914,3.83914,0.33834
256964998,100144433,1097,37275500,1294990,1103510000,158824000,0.0347411,4.26082,4.23012,0.356325
256966514,100144433,15657,174845,6095.48,5524500,738680,0.0348622,4.22477,4.22477,0.280058
256970578,100144433,16766,203936,6674.25,7331210,850174,0.0327272,4.16883,4.18528,0.181534
256968844,100144433,16188,4007020,327444,185326000,51831300,0.0817176,12.9351,12.9316,0.411392
256970122,100144433,16597,174844,4748.37,5167590,550614,0.0271578,3.14917,3.14917,0.0667889
256971021,100144433,16937,30045.7,541.112,952933,70515.7,0.0180096,2.34695,0,0
256972631,100144433,111220842,206963,10781.7,8879160,1491200,0.0520949,7.20513,7.20909,0.22606
256964241,100144433,950,454545,55340.9,26947300,9428380,0.12175,20.7425,20.7411,0.22039
256971047,100144433,16958,420080,10510.3,10984400,1257420,0.0250197,2.99329,3.02362,0.200258
256967188,100144433,15812,2722280,293353,153419000,46617100,0.10776,17.1243,17.451,0.214775
256970599,100144433,16777,464053,9104.25,11633700,1080910,0.019619,2.32927,2.39289,0.53113
256970221,100144433,16620,69938,1541.38,1851360,189933,0.0220392,2.71574,2.71574,0.102349
256964209,100144433,944,1063060,22686.3,52259200,3299580,0.0213407,3.10386,3.04091,0.3024
256971465,100144433,17159,476279,13240.1,16752000,1818510,0.0277991,3.81816,3.77836,0.274515
256963685,100144433,810,495713,57084.9,28966200,8806430,0.115157,17.7652,17.7753,0.128101
256971463,100144433,17158,3918310,66208.2,94601600,8426740,0.0168971,2.15061,2.0543,0.674868
256960981,100144433,259,244580,5460.36,4894100,954569,0.0223254,3.90289,3.90262,0.536888
256960935,100144433,248,442435,32442.7,16471100,5630320,0.0733277,12.7258,12.4354,0.551375
256962082,100144433,453,48927500,4996630,2469100000,833467000,0.102123,17.0347,16.9518,0.520776
256960875,100144433,234,34969,3554.53,1686270,630432,0.101648,18.0283,0,0
256963008,100144433,683,1050180,139412,66188900,23956100,0.132751,22.8115,22.2553,0.199644
256967928,100144433,15956,30614000,3367910,1551840000,559026000,0.110012,18.2605,17.9658,0.38394
256970966,100144433,16901,489566,22634.4,17869800,2900470,0.0462337,5.92457,5.92457,0.156336
256971633,100144433,17182,5717960,114180,121830000,14177000,0.0199686,2.47939,2.48024,0.570386
256960102,100144433,96,1249890,25746.5,39438900,3447810,0.020599,2.7585,2.62445,0.50509
256962121,100144433,465,2426110,233249,114357000,39476600,0.0961412,16.2716,16.3202,0.288355
256971456,100144433,17153,1295070,61212.7,39368900,7870860,0.0472658,6.07753,6.07446,0.230527
256972614,100144433,111220788,507893,9355.17,13402400,1164320,0.0184196,2.29244,2.3693,0.729551
256966754,100144433,15734,189302,4321.79,4160730,516362,0.0228302,2.72771,2.75682,0.206211
256969605,100144433,16424,1805020,73433.5,59939100,9123200,0.040683,5.05436,5.03491,0.0920521
256969847,100144433,16496,34858.5,1105.01,981814,131565,0.0317,3.77425,0,0
256961040,100144433,271,180534,2551.02,3932520,297934,0.0141305,1.6503,1.70526,0.201202
256962104,100144433,460,138682,7518.93,5700510,1002250,0.054217,7.22699,7.18342,0.220626
256972126,100144433,17423,206963,10781.7,8879160,1491200,0.0520949,7.20513,7.20909,0.22606
256967868,100144433,15948,1012690,162059,66724300,27533200,0.160028,27.1882,27.1825,0.1107
256966701,100144433,15716,69938,1375.39,1554340,162622,0.0196658,2.32523,2.32523,1.09882
256970367,100144433,16685,1238420,42756.4,39726400,5146370,0.0345251,4.1556,3.99095,0.369633
256965740,100144433,15567,514274000,44372700,23614100000,7315060000,0.0862823,14.2241,14.1338,0.594145
256964113,100144433,931,1963650,58540.8,45077900,7569970,0.0298122,3.85505,3.915,0.630775
256965702,100144433,182305709,1095960,145772,65642200,23653900,0.133008,21.5828,21.3409,0.121092
256965660,100144433,10737,1502010,40780.3,65883700,5574190,0.0271504,3.71115,3.63634,0.324991
256964564,100144433,1022,3579430,150587,114544000,24114700,0.0420701,6.73703,6.51465,0.538182
256972587,100144433,111220730,214340,1847.15,4236690,205906,0.00861786,0.960652,0.950427,0.384832
256967452,100144433,15895,2287570,252636,116815000,39096100,0.110438,17.0907,16.706,0.333286
256968980,100144433,16225,2548720,83023.2,73603700,10186000,0.0325745,3.9965,3.85908,0.409859
256969424,100144433,16383,1990470,121591,90478400,18694900,0.0610864,9.3922,9.39086,0.383062
256972133,100144433,17431,825613,22544.8,21241300,2885510,0.0273068,3.49499,3.40655,0.475621
256964576,100144433,1026,446284,60771.4,26974700,9597960,0.136172,21.5064,21.2905,0.0843815
256971379,100144433,17082,314721,8608.18,9042030,1082540,0.0273518,3.4397,3.4397,0.223003
256962575,100144433,560,134798,3710.49,5276790,532684,0.0275263,3.95173,3.88018,0.505749
256962322,100144433,484,1363790,161423,77266300,26563000,0.118363,19.4773,19.4773,0.174737
256965561,100144433,10697,622127,56486,30074200,8899210,0.090795,14.3045,14.0782,0.408344
256962676,100144433,594,53170.9,3058.82,2033450,414687,0.0575282,7.79913,7.7928,0.00809708
256964990,100144433,1096,911268,36790.7,31778900,4545250,0.0403731,4.98783,4.95666,0.143063
256968599,100144433,16107,5699950,391158,211758000,66335200,0.0686249,11.6379,11.6379,0.623661
256971007,100144433,16931,96574.3,1400.61,2705830,189748,0.0145029,1.96479,1.96561,0.11031
256968344,100144433,16058,14729300,1941250,845767000,320563000,0.131795,21.7637,21.4519,0.203004
256970982,100144433,16910,69938,2747.45,2152610,345042,0.0392841,4.93354,4.93354,0.109949
256963058,100144433,701,5128570,146858,165475000,18869400,0.0286353,3.67927,3.53922,0.442832
256968678,100144433,16136,2901740,241411,136856000,43477200,0.0831951,14.9832,14.9043,0.324434
256969734,100144433,16470,384659,15147.1,12438000,1866220,0.0393781,4.85161,4.85161,0.175717
256969735,100144433,16471,384659,15147.1,12438000,1866220,0.0393781,4.85161,4.85161,0.175717
256967316,100144433,15845,2994690,271274,134243000,46305900,0.0905848,15.4626,15.3536,0.315755
256963858,100144433,857,139876,21476,8218790,3428760,0.153536,24.5129,24.5129,0.0534518
256970315,100144433,16659,1398760,43281.9,44750700,5105870,0.030943,3.65028,3.65028,0.232921
256971375,100144433,17078,40526.1,746.663,848463,97100.4,0.0184243,2.396,2.39645,0.110116
256968529,100144433,16077,17328300,1788290,949154000,276151000,0.103201,15.9365,15.932,0.317136
256959978,100144433,59,979132,36233.9,33639600,4423750,0.0370061,4.51804,4.51804,0.148318
256972117,100144433,17410,1363790,37742.4,31720900,4755750,0.0276747,3.48716,3.48716,0.333888
256972610,100144433,111220778,29864.9,371.844,735644,47833.4,0.0124509,1.60166,0,0
256963889,100144433,862,559504,84231.9,32987800,13594500,0.150548,24.2974,24.2974,0.0921767
256968788,100144433,16165,8770260,867743,428010000,143814000,0.0989415,16.3979,16.1825,0.369397
256961957,100144433,416,419614,39005.3,18753100,6826900,0.0929553,16.2695,16.2694,0.320006
256963804,100144433,843,2475580,204157,114086000,31965800,0.082468,12.9124,12.8932,0.466052
256963090,100144433,711,367629,18640.6,15723200,2544690,0.0507048,6.92188,6.72376,0.334139
256972403,100144433,17587,1084040,13576.6,21342700,1660940,0.0125241,1.53218,1.53218,0.514366
256963768,100144433,830,1293210,54825.2,41916000,6631330,0.0423948,5.12781,5.12799,0.24569
