id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244414050,80341177,15582,24784,1.17363,319306,116.791,4.73543e-05,0.00471236,0,0
244415120,80341177,16647,57479.5,9.12944,980472,937.287,0.000158829,0.0163065,0.0163063,0.208811
244412853,80341177,136,4559610,6758.56,82566500,760384,0.00148227,0.166765,0.160242,1.18042
244414586,80341177,16068,3766400,13314.8,84406600,1435390,0.00353515,0.381104,0.37154,0.451312
244414404,80341177,15912,1801700,1048.58,37065400,141874,0.000581995,0.0787441,0.0649933,0.965559
244414999,80341177,16496,18207.5,7.39735,287323,787.711,0.00040628,0.0432629,0,0
244415653,80341177,17237,1106530,1247.35,19618900,130273,0.00112725,0.117731,0.117541,0.67431
244413909,80341177,1025,6895670,670.161,113265000,76283.6,9.71858e-05,0.0110625,0.01229,1.10151
244414810,80341177,16274,127217,292.975,2173080,53346.9,0.00230295,0.419337,0.421667,2.13497
244413855,80341177,934,558905,613.142,8252240,65631.7,0.00109704,0.117429,0.117375,0.691505
244415686,80341177,17265,154776,79.9868,1894940,8425.85,0.00051679,0.0544389,0.0551434,0.687516
244415068,80341177,16594,71192,27.0553,1415070,2755.25,0.000380033,0.0387017,0.0387193,0.107923
244415352,80341177,16924,52782800,11882.1,944274000,1322380,0.000225113,0.0250532,0.0254409,1.03733
244413278,80341177,416,411412,716.788,6866940,79830.3,0.00174226,0.19404,0.193151,0.446091
244415596,80341177,17173,207576,136.73,3214540,13682.2,0.000658695,0.0659138,0.0673532,0.655139
244414222,80341177,15764,719825,247.332,13540300,24252,0.0003436,0.0336915,0.0341422,0.221683
244414591,80341177,16074,12828500,16219.8,287412000,1766240,0.00126436,0.137681,0.134583,0.581149
244413925,80341177,1049,3104450,775.005,59061100,81297.8,0.000249643,0.0261875,0.0261743,0.397655
244414333,80341177,15842,6818090,10820.5,142933000,1177430,0.00158703,0.172692,0.18219,0.564373
244414426,80341177,15930,14449700,33522.6,287546000,3564780,0.00231995,0.246702,0.24182,0.496141
244414855,80341177,16332,3240540,2202.29,61503500,280320,0.000679604,0.0865039,0.0796465,0.922019
244414151,80341177,15694,555019,724.303,10154800,122698,0.00130501,0.22107,0.250149,0.974949
244414210,80341177,15753,1571860,645.042,28755700,64275,0.000410368,0.040891,0.0411511,0.459009
244415480,80341177,17083,113986,22.301,2141390,2333.34,0.000195648,0.0204705,0.0215191,0.544035
244415591,80341177,17169,73085.6,63.7591,1882430,7101.24,0.000872389,0.0971634,0.0913589,0.366959
244413993,80341177,10680,3582340,280.772,60135300,31999.7,7.83769e-05,0.00893265,0.00903759,0.830587
244415169,80341177,16698,4508610,2326.12,96436900,247141,0.000515928,0.0548154,0.0546354,0.412622
244415740,80341177,17317,786606,2443.14,13190000,290116,0.00310592,0.368819,0.368768,0.641318
244416121,80341177,111220832,45333.1,63.0349,783099,7087.42,0.00139048,0.156341,0.151408,0.292463
244413302,80341177,452,533190,174.488,9583460,17560.6,0.000327254,0.0329349,0.0332219,0.412031
244416127,80341177,111220856,613701,459.216,10447800,50554.8,0.000748272,0.0823769,0.0802194,0.574796
244415298,80341177,16853,20979.4,25.603,384134,2535.95,0.00122038,0.120878,0,0
244414690,80341177,16120,2291460,5304.99,63478700,740194,0.00231512,0.323023,0.335165,0.833997
244413914,80341177,1033,2987860,774.992,53139000,84317.5,0.00025938,0.02822,0.0295748,0.567987
244414897,80341177,16386,1077620,1041.59,25970000,123794,0.000966559,0.114877,0.115962,1.02413
244414949,80341177,16439,2804090,3083.54,62428300,439704,0.00109966,0.156808,0.161849,1.56968
244412980,80341177,218,1211060,3601.67,32531100,550176,0.00297397,0.454292,0.4393,0.907249
244414243,80341177,15781,1696540,1214.32,30494100,127847,0.000715765,0.0753576,0.0884852,1.03439
244414958,80341177,16449,51827,38.7326,981868,3858.53,0.000747344,0.0744503,0.0744533,0.0812403
244413500,80341177,609,234027,146.406,4988070,20295,0.000625594,0.0867209,0.0917029,0.347708
244413064,80341177,290,13126200,16470.5,226698000,2667810,0.00125478,0.203243,0.196731,1.8685
244416008,80341177,17574,21247.9,63.0551,442381,7078.85,0.00296759,0.333155,0,0
244415811,80341177,17371,100718,65.1296,2133010,7012.89,0.000646653,0.0696289,0.0684064,0.168466
244415504,80341177,17101,788454,923.718,16330800,98408.1,0.00117156,0.124812,0.12755,0.492434
244413010,80341177,236,1340320,830.617,27409100,116349,0.000619713,0.0868065,0.0899168,1.62138
244412700,80341177,44,3812040,7014.47,83468800,750487,0.00184009,0.196873,0.19228,0.455656
244413803,80341177,852,2445980,2846.36,46006800,299666,0.00116369,0.122514,0.123719,0.444598
244415558,80341177,17140,366791,237.742,6244140,24954.7,0.000648167,0.0680351,0.0667759,0.210965
244413332,80341177,487,240357,253.301,4869850,27270,0.00105385,0.113456,0.1135,0.444733
244413551,80341177,626,789938,724.911,18095900,107967,0.000917682,0.136678,0.145885,0.924492
244414386,80341177,15901,605997,450.856,10951600,46402.1,0.00074399,0.0765715,0.076922,0.329781
244415077,80341177,16598,115149,43.0516,2291430,5049.7,0.000373876,0.0438534,0.0442717,0.345245
244413085,80341177,321,67989.6,29.7705,1289170,3482.31,0.000437868,0.0512183,0.0512213,0.0687864
244415938,80341177,17481,434861,118.63,7860910,12236,0.000272799,0.0281377,0.0281812,0.253218
244415639,80341177,17219,23975.9,2.60027,225358,245.486,0.000108454,0.0102389,0,0
244415483,80341177,17085,1170230,553.97,20329700,68431.4,0.000473386,0.058477,0.0546126,1.0841
244413008,80341177,235,930428,292.92,10650300,33449.8,0.000314822,0.035951,0.0379618,0.886317
244413280,80341177,422,464969,302.448,8519610,30511.6,0.00065047,0.0656207,0.0669413,0.294081
244414005,80341177,10696,326364,209.666,6347100,22168.8,0.000642431,0.0679266,0.0658927,0.439452
244413306,80341177,458,2400400,2237.39,38020200,240975,0.00093209,0.10039,0.102577,0.510972
244415556,80341177,17136,20131.6,6.74669,346896,715.36,0.00033513,0.0355342,0,0
244415699,80341177,17278,18371.3,7.51037,299776,792.933,0.000408809,0.0431614,0,0
244413296,80341177,444,3479940,2342.98,79709200,307865,0.000673282,0.0884684,0.0885651,0.86474
244413077,80341177,310,643938,203.779,12363900,21638.2,0.000316457,0.0336029,0.0342275,0.555758
244414017,80341177,10711,2748900,470.639,56221800,52687.2,0.00017121,0.0191667,0.0192448,0.816854
244414914,80341177,16403,165930,145.527,3858150,15346.3,0.000877037,0.0924865,0.090511,0.16828
244415906,80341177,17452,49990,83.4365,1025870,9373.76,0.00166907,0.187513,0.182749,0.213157
244414756,80341177,16211,10253200,12231.7,176905000,1939300,0.00119296,0.18914,0.181069,1.89802
244415046,80341177,16569,347895,134.681,6625380,13809.7,0.00038713,0.0396951,0.039124,0.508809
244415753,80341177,17336,65005.8,146.861,1169680,17729,0.0022592,0.272729,0,0
244414587,80341177,16069,3460080,7477.56,80928600,799883,0.00216109,0.231174,0.231044,0.354424
244415350,80341177,16919,56225700,14470.7,1005560000,1599490,0.000257367,0.0284477,0.0297543,1.16201
244416122,80341177,111220842,131501,49.3129,2918760,5267.48,0.000375001,0.0400566,0.040085,0.210924
244415486,80341177,17087,154049,49.6476,3192080,5180.98,0.000322284,0.0336319,0.0356172,0.32605
244415934,80341177,17476,7970040,3471.74,120005000,375556,0.000435599,0.047121,0.0479101,1.04413
244415245,80341177,16786,123931,66.7466,2081260,6723.55,0.000538578,0.0542522,0.0542178,0.504342
244415810,80341177,17370,237038,264.739,4286420,27975.9,0.00111686,0.118023,0.12088,0.345286
244414851,80341177,16328,5020140,2439.25,90295800,294006,0.000485892,0.0585652,0.0569906,0.736879
244413236,80341177,377,139876,230.134,3710830,25251.1,0.00164527,0.180525,0.180525,0.171977
244415560,80341177,17142,71020.6,492.23,1151900,95649.1,0.0069308,1.34678,1.27451,0.620818
244413877,80341177,969,612731,1046.94,12870700,129593,0.00170865,0.211501,0.221443,0.461841
244416028,80341177,17598,338952,47.9556,2947760,5303.59,0.000141482,0.015647,0.0209603,2.87334
244415561,80341177,17143,1988090,1677.34,33720900,252614,0.000843693,0.127063,0.113588,1.71601
244414885,80341177,16364,1837570,3173.48,31022800,510720,0.001727,0.277932,0.273626,1.38372
244415861,80341177,17414,38344.6,5.06108,428159,562.058,0.000131989,0.0146581,0,0
244412991,80341177,225,866243,968.474,19241300,104289,0.00111802,0.120392,0.122139,0.225485
244414544,80341177,16018,57983800,88278.4,1182450000,9612780,0.00152247,0.165784,0.16809,0.595114
244413931,80341177,1058,69938,93.8419,1443740,9645.68,0.00134179,0.137918,0.137918,0.0144297
244414405,80341177,15913,6966240,6444.36,129469000,1060900,0.000925084,0.152291,0.141381,2.34528
244412696,80341177,41,570104,584.79,9893700,60558.3,0.00102576,0.106223,0.105839,0.262823
244413757,80341177,778,3379920,3780.93,80726400,416548,0.00111865,0.123242,0.121339,0.335968
244414248,80341177,15788,136950,45.3476,2445500,4707.38,0.000331125,0.0343729,0.0335265,0.254531
244414551,80341177,16024,8123670,10739.1,148521000,1169380,0.00132195,0.143947,0.142373,0.521349
244415988,80341177,17543,104251,14.4367,1282120,1521.76,0.00013848,0.0145971,0.016302,0.622472
244413420,80341177,554,135787,147.649,2886560,17099.4,0.00108736,0.125928,0.136129,0.675713
244412927,80341177,189,696791,331.402,14496800,37899.6,0.000475612,0.0543917,0.0529998,0.352319
244415267,80341177,16814,39022600,9848.98,777113000,1099960,0.000252392,0.0281878,0.0281497,0.835991
244415843,80341177,17399,56861.2,22.5515,637211,2565.65,0.000396607,0.0451212,0,0
244413033,80341177,250,1540470,652.78,26889500,68735,0.000423753,0.0446194,0.0423702,0.594123
244415668,80341177,17250,6420830,5135.2,98571400,590665,0.000799772,0.0919921,0.0826889,1.2916
244415911,80341177,17456,236196,134.544,4136460,14428.2,0.00056963,0.061086,0.0742958,0.198754
244414154,80341177,15697,392913,309.596,5880100,54490.1,0.000787951,0.138682,0.204688,1.52041
244414228,80341177,15769,523492,144.307,9694940,15450.7,0.000275662,0.0295148,0.0290619,0.378369
244416048,80341177,17651,31448.2,0.464051,259164,47.2994,1.47561e-05,0.00150404,0,0
244416108,80341177,111220796,20103.5,5.45798,447917,580.879,0.000271494,0.0288945,0,0
244414345,80341177,15855,6967080,8684.15,147725000,945928,0.00124645,0.135771,0.133862,0.426772
244414536,80341177,16012,12284500,37519.6,282010000,4108370,0.00305422,0.334435,0.338803,0.433171
244414896,80341177,16384,1077620,1041.59,25970000,123794,0.000966559,0.114877,0.115962,1.02413
244415249,80341177,16791,883773,490.133,15075600,53305,0.000554592,0.0603153,0.0574048,0.722103
244412582,80341177,27,198496,203.928,4138510,29078.1,0.00102736,0.146492,0.146465,0.72908
244413814,80341177,868,78605.9,71.0221,1597000,7363.21,0.000903521,0.0936725,0.093797,0.203994
244412824,80341177,115,53117.5,49.0696,1077070,5466.09,0.000923793,0.102905,0.117722,0.765175
244413556,80341177,631,5213650,8131.68,91210800,874990,0.00155969,0.167827,0.162644,0.7855
244414728,80341177,16162,327647,915.778,6740840,98257.6,0.00279501,0.299888,0.319053,0.450884
244414524,80341177,16002,43483300,100528,849182000,11001500,0.00231188,0.253006,0.257155,0.623409
244413859,80341177,939,78176.8,104.954,1435320,11770.7,0.00134252,0.150565,0.150467,0.186069
244416157,80341177,124372452,23694.1,6.81053,452877,718.839,0.000287435,0.0303383,0,0
244414180,80341177,15720,28104.6,25.8403,380266,4123.7,0.000919434,0.146727,0,0
244415396,80341177,16987,27714,1.43505,560674,150.235,5.17806e-05,0.00542093,0,0
244414826,80341177,16292,149174,415.254,2792480,75655.1,0.00278369,0.507159,0.469049,0.759787
244412861,80341177,139,419628,1082.41,8735680,114249,0.00257944,0.272263,0.272263,0.391403
244415693,80341177,17273,49174.5,80.2922,753862,9963.34,0.0016328,0.202612,0,0
244415860,80341177,17412,38344.6,5.06108,428159,562.058,0.000131989,0.0146581,0,0
244414025,80341177,10729,883095,118.571,17457100,13239.8,0.000134268,0.0149925,0.0152773,0.451997
244414415,80341177,15922,5585420,7972.77,102500000,904271,0.00142743,0.161898,0.171047,0.720671
244415251,80341177,16793,652931,385.23,11159400,42080.1,0.000590001,0.0644479,0.059013,0.712157
244414203,80341177,15739,449261000,828274,9352840000,92788700,0.00184364,0.206536,0.202524,0.813318
244413933,80341177,1061,106184,109.761,2276200,17906.5,0.00103369,0.168637,0.156888,0.73659
244414593,80341177,16078,566817,695.688,11670400,78362.2,0.00122736,0.13825,0.151079,0.716209
244415873,80341177,17424,2232690,1028.55,39067700,108116,0.000460677,0.0484244,0.0489162,0.525292
244413908,80341177,1022,3257080,3381.64,64009900,374325,0.00103824,0.114926,0.1162,0.4788
244414985,80341177,16476,889908,437.693,16540800,45891.8,0.000491841,0.0515692,0.0527322,0.422127
244414706,80341177,16135,2117420,5077.98,48220300,699955,0.0023982,0.330571,0.343324,0.574547
244415395,80341177,16986,2127740,970.634,37216500,115668,0.000456181,0.0543618,0.0567968,2.39977
244414441,80341177,15940,7761880,18105.4,154678000,1907060,0.0023326,0.245696,0.237899,0.559898
244415379,80341177,16961,615009,807.662,11656200,87443.5,0.00131325,0.142183,0.147725,0.462019
244415980,80341177,17532,517074,175.959,8706070,18901.6,0.000340297,0.036555,0.0373639,0.36926
244413340,80341177,494,1207790,745.532,24646500,82418.8,0.000617269,0.0682393,0.0738603,0.587271
244415533,80341177,17105,119463,220.914,2508290,23394.9,0.00184923,0.195834,0.193691,0.16263
244413878,80341177,970,458968,164.013,9000570,17763.6,0.000357351,0.0387033,0.0402193,0.330384
244414156,80341177,15699,358656,1585.95,6159290,275945,0.00442192,0.769387,0.823177,0.805098
244414001,80341177,10692,1569740,415.421,28480400,43155.1,0.000264642,0.0274918,0.0274674,0.431938
244413309,80341177,463,10401900,21193.2,263673000,2800610,0.00203744,0.269241,0.272687,0.568115
244415689,80341177,17268,557497,542.309,9155590,61622.8,0.000972756,0.110535,0.106696,0.773705
244412687,80341177,36,314721,937.296,6045420,97565.7,0.00297818,0.310007,0.310007,0.127706
244412830,80341177,121,104907,295.061,2570380,32460.9,0.00281259,0.309425,0.309425,0.189207
244413841,80341177,909,9159910,14143.2,177898000,1498000,0.00154403,0.163539,0.163516,0.786611
244416088,80341177,111220746,216229,72.9857,4178350,8156.33,0.00033754,0.0377209,0.0365815,0.564656
244414351,80341177,15861,2916420,3071.29,52514800,318939,0.0010531,0.10936,0.111541,0.478422
244415235,80341177,16774,333498,167.639,6290790,20288.3,0.00050267,0.0608349,0.0611799,0.377832
244415316,80341177,16872,76143.6,22.1488,1244720,2277.23,0.000290882,0.029907,0.0298892,0.136489
244416084,80341177,111220728,401483,630.075,7355750,65411.4,0.00156937,0.162925,0.164229,0.205544
244412919,80341177,184,1256500,3075.32,23410600,350748,0.00244752,0.279146,0.277417,0.53667
244415253,80341177,16796,43813.6,57.9638,883163,6435.37,0.00132296,0.146881,0,0
244412975,80341177,216,526022,197.137,6154880,22367,0.00037477,0.042521,0.042352,0.527053
244414831,80341177,16298,283538,172.347,4980320,21933,0.000607845,0.0773547,0.085827,0.7084
244412843,80341177,130,932068,329.603,18514100,34140.7,0.000353626,0.036629,0.0372194,0.279566
244414537,80341177,16013,9135270,26810.9,217865000,2902930,0.00293488,0.317772,0.325216,0.334966
244415656,80341177,17241,641238,1001.54,12088800,105565,0.00156189,0.164627,0.165557,0.436271
244415825,80341177,17383,953401,284.156,11367800,30546.6,0.000298045,0.0320396,0.0329475,1.07753
244414338,80341177,15847,673949,726.301,11059300,77527,0.00107768,0.115034,0.119782,0.33788
244412839,80341177,127,945776,284.606,18945900,31909.1,0.000300924,0.0337386,0.0337,0.437394
244415755,80341177,17338,1792040,1405.97,31557400,160773,0.000784564,0.0897151,0.0774895,0.917702
244414805,80341177,16269,267308,800.983,5153200,145520,0.00299648,0.544392,0.473389,0.876714
244414970,80341177,16461,927660,363.063,19522800,41646.8,0.000391375,0.0448944,0.0438961,0.382021
244415083,80341177,16604,568782,196.299,10602700,20074,0.000345122,0.0352929,0.0355336,0.475885
244415356,80341177,16928,2222600,1483.21,43727900,164857,0.000667335,0.0741733,0.0755579,0.379288
244414120,80341177,15664,330421,1086.37,4946080,200832,0.00328782,0.607807,0.640258,1.20099
244415362,80341177,16934,475052,245.411,10028900,30087.4,0.000516598,0.063335,0.063308,0.484203
244415156,80341177,16684,4474770,2997.52,92890200,386877,0.000669871,0.0864574,0.087828,0.797893
244415188,80341177,16719,1073650,488.898,19511400,49943.9,0.00045536,0.0465177,0.0469101,0.478097
244414444,80341177,15943,2491380,6507.41,51851000,671284,0.00261198,0.269443,0.264826,0.307913
244413506,80341177,613,384659,959.236,8551230,100213,0.00249373,0.260523,0.260523,0.222884
244416059,80341177,111220650,99970.2,20.6993,2084900,2340.37,0.000207055,0.0234106,0.02317,0.245891
244414595,80341177,16080,419822,440.926,8499000,47817.6,0.00105027,0.1139,0.118149,0.348565
244415118,80341177,16641,57479.5,9.12944,980472,937.287,0.000158829,0.0163065,0.0163063,0.208811
244414724,80341177,16158,153174,174.968,3109100,18682.1,0.00114228,0.121966,0.108161,0.419378
244415380,80341177,16962,450539,580.364,7817110,61020.4,0.00128816,0.135439,0.134921,0.483741
244415482,80341177,17084,95832.5,19.7702,1874430,2074,0.000206299,0.0216419,0.0228875,0.432175
244413369,80341177,512,101216000,23694.5,1916380000,2663370,0.000234098,0.0263137,0.0268181,1.00746
244413549,80341177,623,94985700,149957,1989760000,16131200,0.00157873,0.169827,0.168741,0.669073
244414820,80341177,16287,574121,637.215,9796570,107256,0.0011099,0.186818,0.170219,1.47895
244414815,80341177,16280,79249.2,12.0451,1276050,1222.86,0.00015199,0.0154306,0.0166538,0.442247
244415088,80341177,16609,85463.7,18.9412,1570950,1973.92,0.000221628,0.0230965,0.0227014,0.158226
244415366,80341177,16938,44586100,8922.37,784103000,985727,0.000200116,0.0221084,0.0220528,1.07877
244414279,80341177,15818,69827400,130779,1503200000,14106000,0.00187288,0.202013,0.203436,0.541449
244414466,80341177,15957,1979360,2403.94,49628100,308225,0.0012145,0.155719,0.155481,0.650934
244414772,80341177,16231,385685,332.435,6400860,45893.7,0.000861934,0.118993,0.11554,1.18386
244415460,80341177,17063,472342,300.876,6708840,30999,0.000636986,0.0656282,0.0658063,0.489349
244415355,80341177,16927,2319140,1548.3,45868400,171901,0.000667617,0.0741224,0.0754521,0.375114
244416125,80341177,111220850,615470,379.904,11526900,40577.9,0.000617257,0.0659299,0.0659045,0.295882
244413938,80341177,1067,444001,1174.3,7202730,169501,0.00264481,0.381758,0.368203,0.72654
244415691,80341177,17272,508323,462.016,8401730,51659.4,0.000908903,0.101627,0.106696,0.773705
244413775,80341177,804,81175.9,22.773,1422970,2303.63,0.000280539,0.0283783,0.0292498,0.294187
244414175,80341177,15717,47451.3,31.3623,693934,5292.74,0.000660937,0.11154,0.112196,0.367663
244415032,80341177,16549,37394.7,28.8383,710351,3196.51,0.000771186,0.0854802,0.0849326,0.226929
244413409,80341177,543,1468560,1511.59,30538600,158716,0.0010293,0.108076,0.108072,0.359968
244412938,80341177,195,205450,285.59,4214580,29993.6,0.00139007,0.14599,0.139513,0.400606
244414155,80341177,15698,137228,321.562,2342780,57885,0.00234327,0.421816,0.503434,0.881134
244412845,80341177,131,1293850,3691.35,27212600,377486,0.00285299,0.291753,0.291753,0.16377
244413075,80341177,307,1487680,1280.4,23062700,143953,0.000860667,0.0967637,0.0781684,1.03588
244415086,80341177,16607,305937,84.3939,5782980,8679.49,0.000275854,0.0283701,0.029569,0.481982
244415996,80341177,17555,57590.5,18.2869,964832,2061.33,0.000317532,0.035793,0.0357854,0.0705394
244413385,80341177,525,376417,303.054,6606070,46389.4,0.000805101,0.123239,0.124542,0.999229
244415663,80341177,17246,724925,1457.18,12990800,165888,0.00201012,0.228834,0.226661,0.720001
244413946,80341177,1079,1096540,456.853,22739700,52733.2,0.000416631,0.0480906,0.0472127,0.374196
244414527,80341177,16007,43483300,100528,849182000,11001500,0.00231188,0.253006,0.257155,0.623409
244415982,80341177,17534,425915,251.376,4161120,26468.8,0.000590202,0.0621457,0.0733606,0.618205
244415186,80341177,16716,1073650,488.898,19511400,49943.9,0.00045536,0.0465177,0.0469101,0.478097
244415971,80341177,17520,28759.8,5.01635,440638,519.379,0.000174422,0.0180592,0,0
244412851,80341177,135,274127,192.367,4309580,21324.2,0.000701744,0.0777898,0.075675,0.706388
244414258,80341177,15795,702349,316.591,11978200,32100.9,0.00045076,0.0457051,0.0434569,0.387903
244414760,80341177,16216,628684,160.191,10842000,15897.1,0.000254804,0.0252863,0.0258519,0.259259
244414043,80341177,15569,6378060,2605.77,106045000,323238,0.000408552,0.0506797,0.050832,1.89894
244415998,80341177,17558,165919,100.331,2412510,11015.3,0.000604699,0.0663898,0.0747388,1.35822
244415796,80341177,17360,33561.5,15.9902,528894,1772.81,0.000476445,0.0528227,0,0
244415931,80341177,17473,122082,39.2733,1314690,3844.66,0.000321695,0.0314923,0.0311333,0.732493
244415220,80341177,16755,18163.8,5.22798,292416,634.178,0.000287823,0.0349143,0,0
244415224,80341177,16762,656612,367.63,12478600,41227.9,0.000559889,0.0627888,0.0623091,0.32926
244415266,80341177,16813,44119200,13531.1,872519000,1482210,0.000306695,0.0335955,0.0335655,0.869398
244415963,80341177,17509,328797,119.017,3609800,14055.8,0.000361977,0.0427492,0.041317,0.837103
244414927,80341177,16415,1480420,2493.53,34282300,395394,0.00168434,0.267082,0.267703,1.42276
244414934,80341177,16422,708202,221.476,13789700,24500.1,0.00031273,0.0345949,0.0358305,0.315187
244415327,80341177,16886,216400,171.838,3696540,17011.8,0.000794077,0.0786129,0.0766493,0.484723
244413338,80341177,493,15450800,23750.4,311227000,2500670,0.00153716,0.161847,0.164887,0.592852
244415456,80341177,17059,47246.3,26.8397,866759,2803.15,0.000568081,0.0593306,0.0593311,0.0815765
244414749,80341177,16195,69938,78.4306,1829630,8411.86,0.00112143,0.120276,0.120276,0.602562
244413783,80341177,820,3343690,949.15,64213800,104399,0.000283863,0.0312227,0.0327639,0.688618
244414554,80341177,16026,13945700,26823.3,340653000,2930360,0.00192341,0.210127,0.21402,0.376868
244414273,80341177,15814,774090,954.028,16055600,100125,0.00123245,0.129345,0.126675,0.301083
244414406,80341177,15914,9123930,7574.18,142653000,1076370,0.000830145,0.117972,0.118574,2.43126
244414244,80341177,15782,1696540,1214.32,30494100,127847,0.000715765,0.0753576,0.0884852,1.03439
244413510,80341177,616,474599,289.141,8722990,29310.3,0.000609233,0.061758,0.0621351,0.248028
244415078,80341177,16599,382086,183.836,7731130,24505.7,0.000481137,0.0641367,0.0690272,0.793502
244414115,80341177,15660,160413,7.72315,2215420,756.99,4.81455e-05,0.00471901,0.00369891,0.381731
244415844,80341177,17400,2010340,1299.91,34533700,141357,0.000646613,0.0703149,0.0693957,0.617617
244415674,80341177,17258,981689,773.365,13949700,90243.7,0.00078779,0.091927,0.0894516,0.90527
244415752,80341177,17335,168737,399.099,2858420,48619.7,0.00236521,0.288138,0,0
244414753,80341177,16200,157350,170.938,2928400,17793.4,0.00108635,0.113082,0.122645,0.443707
244415319,80341177,16875,186659,136.017,3125070,13463.9,0.000728693,0.072131,0.0710715,0.291846
244415135,80341177,16663,54477.5,22.1803,932342,2280.3,0.000407146,0.0418577,0.0418581,0.134758
244414581,80341177,16063,16324700,54182.6,343369000,5797980,0.00331905,0.355165,0.345281,0.47136
244414709,80341177,16138,681189,1221.54,15030200,146141,0.00179325,0.214539,0.203282,0.438971
244415647,80341177,17229,1135910,990.837,24035300,106750,0.000872283,0.0939775,0.0936995,0.392097
244415837,80341177,17396,238106,311.813,4103010,35128.1,0.00130956,0.147531,0.162556,0.709854
244415943,80341177,17485,2168120,668.044,34193700,70364.7,0.000308121,0.0324542,0.0328729,0.537389
244414776,80341177,16239,696536,538.471,12307400,85396.6,0.000773069,0.122602,0.113644,0.819376
244415947,80341177,17490,307221,146.819,6113940,15821.7,0.000477895,0.0514993,0.0501855,0.440026
244415946,80341177,17489,362270,125.114,5911420,13321.1,0.00034536,0.0367713,0.0370835,0.436094
244414365,80341177,15875,453536,932.299,10646000,97738,0.00205562,0.215502,0.215296,0.342342
244415334,80341177,16895,285920,925.455,4288940,169410,0.00323676,0.59251,0.584183,1.21115
244414070,80341177,15604,1134280,301.786,19329900,31957.2,0.000266059,0.028174,0.0283021,0.346515
244415455,80341177,17058,949439,1142.3,17923200,129007,0.00120314,0.135878,0.137654,0.59461
244415608,80341177,17183,862101,560.712,13470100,63545.5,0.000650402,0.0737101,0.0726607,0.600578
244414354,80341177,15864,544111,581.684,10015600,60418.5,0.00106905,0.111041,0.114168,0.391206
244414064,80341177,15597,54092.9,12.8964,603757,1265.22,0.000238413,0.0233897,0.0238633,0.403116
244413061,80341177,287,18043.7,3.28973,270286,336.545,0.00018232,0.0186516,0,0
244414152,80341177,15695,49324.3,26.5116,1018730,3664.51,0.000537496,0.0742942,0.0840154,0.602498
244415447,80341177,17049,47502.9,94.4042,762274,10530.2,0.00198734,0.221675,0.222337,0.464435
244414847,80341177,16323,5629700,2762.32,102297000,334761,0.000490669,0.0594633,0.0574052,0.727268
244413593,80341177,655,2031510,2908.86,33745400,317126,0.00143187,0.156103,0.153434,0.798191
244414503,80341177,15987,2049040,7899.19,40132200,848765,0.00385507,0.414226,0.404101,0.402314
244413759,80341177,780,344322,827.29,7724050,88127.6,0.00240266,0.255945,0.246944,0.420483
244415099,80341177,16620,34512.9,15.5962,614053,1634.82,0.000451895,0.0473686,0,0
244415039,80341177,16562,84552,34.6542,1610600,3489.64,0.000409856,0.0412721,0.0403452,0.222463
244414718,80341177,16149,43947.1,56.8941,856992,5922.04,0.0012946,0.134754,0.13305,0.102886
244414997,80341177,16494,96423,26.0971,1701640,3009.84,0.000270652,0.031215,0.0310253,0.382073
244415351,80341177,16920,52782800,11882.1,944274000,1322380,0.000225113,0.0250532,0.0254409,1.03733
244415232,80341177,16770,262417,162.309,4752640,18271.8,0.000618515,0.0696289,0.0671481,0.371112
244414649,80341177,16089,34969,113.336,749956,11650.7,0.00324104,0.333171,0,0
244415394,80341177,16984,2127740,970.634,37216500,115668,0.000456181,0.0543618,0.0567968,2.39977
244415445,80341177,17048,25932.1,132.719,489619,14935.7,0.00511795,0.575956,0,0
244415299,80341177,16854,1336110,867.067,24189000,89434.7,0.000648949,0.0669367,0.0664469,0.324385
244416032,80341177,17612,21823.6,39.8524,407988,4418.89,0.00182611,0.202482,0,0
244415853,80341177,17407,1346010,963.502,22204600,105173,0.000715822,0.078137,0.0762729,0.616604
244413259,80341177,395,2267480,832.369,37065600,88827.3,0.00036709,0.0391744,0.0392832,0.523762
244414388,80341177,15902,312700,217.134,5864780,22282.8,0.000694386,0.0712596,0.0695718,0.275033
244414390,80341177,15903,322391000,627134,6707610000,70933300,0.00194526,0.220023,0.216449,0.830533
244414814,80341177,16279,22610.1,5.07598,355544,595.509,0.0002245,0.0263381,0,0
244414819,80341177,16285,574121,637.215,9796570,107256,0.0011099,0.186818,0.170219,1.47895
244413843,80341177,912,328000,22.7625,7780200,2588.19,6.93979e-05,0.00789083,0.00642283,0.467642
244414779,80341177,16242,174999,195.338,3008810,33467.5,0.00111623,0.191244,0.170875,0.771376
244415082,80341177,16602,568782,196.299,10602700,20074,0.000345122,0.0352929,0.0355336,0.475885
244415919,80341177,17463,591915,505.752,11272500,54250.8,0.000854433,0.0916529,0.0910513,0.466742
244414957,80341177,16448,103345,62.9775,2043660,6332.05,0.000609392,0.0612711,0.0650068,0.661182
244412779,80341177,69,576449,541.14,9445620,55201.8,0.000938747,0.0957617,0.0930285,0.398935
