id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257379322,100144714,16040,3729720,34818.1,71278100,4127910,0.0093353,1.10676,1.11829,0.566874
257381238,100144714,16908,283233,481.048,3873240,47405.7,0.00169842,0.167373,0.153545,0.706199
257381911,100144714,17178,463947,2088.27,7772450,221923,0.00450109,0.478337,0.512412,0.612563
257377393,100144714,682,364329,1150.92,6814790,113301,0.00315902,0.310986,0.322493,0.0705529
257379073,100144714,15962,176514,1080.02,3725990,118895,0.0061186,0.673572,0.695637,0.567776
257382348,100144714,17355,4614760,30385.9,85672600,3552410,0.0065845,0.769792,0.839245,0.849025
257382752,100144714,17612,28900.3,197.999,525511,20181.7,0.00685111,0.69832,0,0
257377015,100144714,546,31028.8,125.519,518890,13541.5,0.00404525,0.436417,0,0
257381225,100144714,16905,26026.5,135.611,416662,13377.1,0.00521049,0.51398,0,0
257380212,100144714,16450,879458,1292.79,13298900,135348,0.00146998,0.1539,0.156358,0.571869
257377072,100144714,587,301736,1202.97,4510460,142074,0.00398684,0.470853,0.459531,0.926942
257382436,100144714,17410,921323,5172.81,13889400,536625,0.00561455,0.58245,0.589791,0.420193
257381669,100144714,17100,406943,581.885,5906060,57777.3,0.00142989,0.141979,0.131859,0.699423
257376623,100144714,310,952866,2210.83,18253200,235480,0.00232019,0.247128,0.259327,0.758977
257377935,100144714,1037,1319940,6006.05,22222800,651377,0.00455025,0.49349,0.483315,0.495099
257381068,100144714,16800,121338,322.617,1679510,33867.7,0.00265884,0.27912,0.314297,1.23123
257382354,100144714,17359,50996.4,331.73,989658,38945.3,0.00650497,0.763688,0.912405,1.04197
257380812,100144714,16701,635365,3009.44,11708300,306007,0.00473655,0.481624,0.503668,0.376528
257376925,100144714,487,154716,136.764,2089810,13425.5,0.000883969,0.086775,0.0900987,0.422053
257382176,100144714,17335,325166,640.455,4253960,60690.2,0.00196963,0.186644,0.186772,0.327084
257382602,100144714,17507,971816,4221.6,15184400,427761,0.00434404,0.440166,0.436391,0.666763
257377335,100144714,636,1752640,6084.52,28654800,674837,0.00347163,0.38504,0.381912,1.52611
257381975,100144714,17216,218353,494.815,3051030,49654.3,0.00226613,0.227404,0.231597,0.224288
257380882,100144714,16730,183663,870.708,2834010,88511.2,0.0047408,0.481923,0.478695,0.380983
257377901,100144714,1007,8603570,18540.6,157507000,2108470,0.00215499,0.245069,0.248447,0.585676
257382652,100144714,17536,533726,2236.62,7194830,224902,0.00419057,0.421382,0.424403,0.216776
257378618,100144714,15774,3609040,5156.4,58856900,578257,0.00142875,0.160225,0.156894,1.09639
257376335,100144714,123,291372,1279.88,4776500,129816,0.0043926,0.445532,0.452934,0.329886
257376350,100144714,133,230950,324.637,3436610,29811.7,0.00140566,0.129083,0.133028,0.360487
257378572,100144714,15710,55313.9,17.1244,444755,1879.09,0.000309586,0.0339714,0.0343325,0.133022
257382009,100144714,17257,759671,3365.96,11169200,341827,0.00443081,0.449967,0.479786,0.445263
257382142,100144714,17314,24486.4,232.57,465642,23802.4,0.00949789,0.972063,0,0
257378952,100144714,15850,54267,233.645,632696,23517,0.00430548,0.433357,0.407606,1.20116
257376900,100144714,454,312485,1094.32,5451990,134006,0.00350198,0.428839,0.402501,0.924591
257378677,100144714,15806,504682,1545.53,7632720,162119,0.00306238,0.32123,0.326135,0.347367
257380207,100144714,16448,88291.1,138.287,1246630,13324.8,0.00156626,0.150919,0.148898,0.418723
257377756,100144714,930,2082050,25037.6,38875400,4395590,0.0120255,2.11119,2.16881,2.29533
257380833,100144714,16711,127296,436.703,1921360,47354.8,0.00343063,0.372007,0.356564,0.468531
257378185,100144714,10697,582633,2703.72,9908310,294304,0.00464053,0.505128,0.490526,0.491229
257378993,100144714,15899,604737,524.49,8176640,52002.2,0.000867302,0.0859913,0.086293,0.273945
257378198,100144714,10704,1329790,2494.39,21936700,290760,0.00187577,0.218651,0.217117,0.864512
257382575,100144714,17493,226709,882.023,3904040,85972.6,0.00389056,0.379221,0.381184,0.0991979
257380852,100144714,16720,872322,1919.79,13273700,190537,0.00220078,0.218425,0.227166,0.621162
257378071,100144714,1075,313286,1205.01,4586310,124642,0.00384635,0.397854,0.36132,0.257887
257379116,100144714,15997,743329,549.123,7411900,57216.1,0.000738735,0.0769729,0.0787785,0.68932
257381042,100144714,16785,148694,366.964,2344750,36693.4,0.00246791,0.246771,0.255857,0.567536
257377856,100144714,981,31560.2,132.264,368747,13392.2,0.00419086,0.424338,0,0
257378389,100144714,15612,11358.7,16.1761,129400,1625.61,0.00142411,0.143115,0,0
257381452,100144714,16959,722377,1810.52,11308200,188758,0.00250633,0.261301,0.258663,0.453336
257380443,100144714,16567,76775.9,111.222,1123810,11822.4,0.00144866,0.153986,0.149894,0.306718
257378981,100144714,15883,70743.4,52.8607,857960,5180.25,0.000747217,0.0732259,0.0731287,0.188281
257379953,100144714,16360,1309370,2261.13,18217500,218849,0.00172689,0.167141,0.171213,0.453711
257379827,100144714,16263,21079,59.2016,340348,5596.69,0.00280856,0.26551,0,0
257380353,100144714,16528,26369,46.5032,449924,4881.43,0.00176355,0.18512,0,0
257376847,100144714,414,237440,2326.71,3964900,395258,0.00979911,1.66466,1.6614,1.47216
257380209,100144714,16449,43996.7,58.78,602429,5422.52,0.00133601,0.123248,0.123497,0.265945
257380325,100144714,16509,12458700,25127.3,181320000,2547340,0.00201685,0.204463,0.213157,0.865968
257381724,100144714,17129,476877,1322.51,7209810,134609,0.00277328,0.282271,0.27836,0.404029
257377655,100144714,854,1428010,4977.65,18695800,498429,0.00348573,0.349038,0.341597,0.458523
257378584,100144714,15719,58521,66.4591,616240,6800.64,0.00113564,0.116208,0.117757,0.313336
257378269,100144714,15566,416387000,1557790,6583840000,168143000,0.0037412,0.403813,0.405776,0.956518
257378608,100144714,15762,1464480,1716.53,22363000,164754,0.00117211,0.1125,0.115987,0.446882
257382932,100144714,111220824,717802,2336.49,11516100,238530,0.00325506,0.332306,0.347753,0.348934
257380066,100144714,16410,56073.6,81.7689,913365,7752.87,0.00145824,0.138262,0.138241,0.0491967
257376092,100144714,15,325807,1335.53,5564860,129207,0.00409914,0.396577,0.402795,0.542462
257380822,100144714,16706,1566140,3788.62,24097500,430302,0.00241908,0.274753,0.258068,0.95987
257381676,100144714,17104,565198,3008.56,10254800,324594,0.00532303,0.574302,0.592274,0.53507
257380725,100144714,16673,187705,384.976,2909740,45903.2,0.00205097,0.24455,0.217673,0.598896
257376879,100144714,435,111086,277.481,1461810,32088.5,0.0024979,0.288863,0.313898,0.536521
257382055,100144714,17279,28969.4,58.1615,427076,5830.03,0.00200769,0.201248,0,0
257379875,100144714,16287,639040,1313.56,9762710,126240,0.00205553,0.197547,0.207879,0.595416
257381756,100144714,17149,239749,514.66,3397190,51389.1,0.00214666,0.214345,0.216615,0.250797
257377718,100144714,904,5307930,10738.5,80860400,1062540,0.0020231,0.200181,0.197084,0.789659
257379422,100144714,16107,1690640,1284.39,16359800,126568,0.000759706,0.0748638,0.0758255,0.654638
257382670,100144714,17556,186976,1782.69,3543430,195909,0.00953435,1.04778,1.01432,0.884782
257378055,100144714,1073,32695600,109361,667464000,12610100,0.00334481,0.385683,0.39265,0.805341
257378306,100144714,15587,2610270,5368.35,39726800,535667,0.00205663,0.205215,0.213321,0.998157
257382493,100144714,17446,234908,765.448,3474840,81949.4,0.0032585,0.348857,0.358667,0.935051
257380679,100144714,16651,26725800,89235.5,452725000,9751120,0.00333893,0.364858,0.367701,0.787921
257382393,100144714,17383,886781,1589.75,11465700,160644,0.00179272,0.181154,0.188539,1.06759
257382654,100144714,17540,1343100,14924.3,26801200,1705170,0.0111118,1.26957,1.34337,0.729831
257380657,100144714,16633,668336,1544.17,9269350,157312,0.00231047,0.235379,0.24784,0.627772
257378936,100144714,15836,9367820,24731.9,130146000,2507310,0.00264009,0.267651,0.268308,0.837299
257381249,100144714,16915,47175300,153251,896374000,17361000,0.00324855,0.36801,0.382255,0.819907
257376835,100144714,406,688833,2770.04,9990540,437197,0.00402135,0.634693,0.574084,2.59677
257380449,100144714,16571,342618,480.266,4883810,46843.7,0.00140175,0.136723,0.139855,0.480983
257378310,100144714,15590,1208590,1495.37,17889400,141624,0.00123729,0.117182,0.125794,0.530078
257382035,100144714,17271,676119,2034.42,9501510,203859,0.00300897,0.301513,0.301938,0.248477
257380730,100144714,16675,1307350,3206.83,20648400,368708,0.00245291,0.282026,0.300581,0.696073
257379912,100144714,16322,5416880,10258.4,77955200,1072230,0.00189377,0.197942,0.207671,0.97597
257379962,100144714,16365,474036,1343.01,6776480,136670,0.00283314,0.288312,0.287614,0.552004
257382521,100144714,17465,130934,1012.47,2401770,102725,0.0077327,0.784552,0.80971,0.226163
257378075,100144714,1081,165831,237.791,2482600,25765.7,0.00143394,0.155373,0.163331,0.497733
257382841,100144714,111220700,57084.1,220.854,1187340,25379.3,0.00386892,0.444595,0.45508,0.676604
257379223,100144714,16018,28028600,168579,462351000,17572400,0.00601455,0.626947,0.630369,0.603194
257380426,100144714,16555,27561.9,41.2343,447044,4097.65,0.00149606,0.148671,0,0
257379429,100144714,16110,488728,606.771,5418830,59365,0.00124153,0.121468,0.12244,0.447663
257381221,100144714,16903,53846.6,195.157,822389,19688.4,0.00362432,0.365639,0.376154,0.715271
257377385,100144714,675,118734,1158.31,2086160,123691,0.00975555,1.04175,1.02046,0.603591
257380159,100144714,16429,1947660,7148.38,29622700,691680,0.00367024,0.355134,0.361906,0.495157
257379916,100144714,16327,222567,180.445,3053340,17063.1,0.000810744,0.0766651,0.0789461,0.335582
257379814,100144714,16256,181130,214.613,2955780,20762.4,0.00118485,0.114627,0.110447,0.167136
257376845,100144714,412,1270280,7612.37,22498700,794096,0.00599265,0.625132,0.64055,0.583285
257381083,100144714,16811,87131,82.9353,1440720,8553.66,0.000951846,0.0981701,0.0980373,0.144341
257379355,100144714,16067,159239,986.219,2760060,99091.5,0.00619333,0.622281,0.598257,0.9603
257377546,100144714,797,3792690,6622.73,54541000,634789,0.00174619,0.167372,0.174101,0.66019
257381037,100144714,16783,281381,593.576,4203990,60528.5,0.00210951,0.215112,0.219102,0.537811
257382518,100144714,17462,2591510,14250.6,39046500,1444760,0.00549896,0.557497,0.564442,0.484933
257381496,100144714,16970,1365030,2480.15,20536200,254220,0.00181693,0.186239,0.178786,0.435126
257376877,100144714,434,2060540,12202.3,32628600,1297430,0.00592192,0.629657,0.641464,0.613997
257381172,100144714,16886,224543,521.393,3345960,52634.9,0.00232202,0.234409,0.221919,0.460004
257377817,100144714,962,7970050,48959.8,135497000,5155050,0.00614298,0.646803,0.648104,0.660389
257378526,100144714,15683,24240.3,13.0577,244467,1258.33,0.000538676,0.0519107,0,0
257382889,100144714,111220764,23999.2,208.861,444023,21287.3,0.00870283,0.886999,0,0
257377018,100144714,549,45414400,172558,733454000,23387000,0.00379963,0.514968,0.482129,3.70453
257379436,100144714,16115,10123800,23427.3,164183000,2746240,0.00231409,0.271266,0.276258,0.844651
257381256,100144714,16919,41177900,137164,805441000,15745000,0.003331,0.382367,0.392523,0.807353
257382010,100144714,17258,832174,3439.9,11831000,361648,0.00413363,0.434582,0.485862,0.893232
257381072,100144714,16802,30773.6,26.7235,424789,2697.93,0.00086839,0.0876703,0,0
257376481,100144714,218,1306240,2428.79,20367300,244019,0.00185937,0.18681,0.187042,0.476247
257379471,100144714,16136,1571040,3996.88,24726300,465930,0.00254409,0.296574,0.268708,0.785071
257377631,100144714,837,606385,2065.37,9839390,217269,0.00340605,0.358302,0.360536,0.687599
257381577,100144714,17040,147702,1401.34,2714190,151095,0.00948762,1.02297,1.02372,0.0550597
257380248,100144714,16469,1664160,3256.35,23884100,336383,0.00195675,0.202133,0.211181,0.971152
257381500,100144714,16972,262864,615.834,4788540,63212.4,0.00234278,0.240476,0.209232,0.0960043
257376918,100144714,481,483980,1580.23,6796770,162254,0.00326508,0.33525,0.345354,0.376826
257377049,100144714,576,11358.7,68.5398,171729,7133.72,0.0060341,0.628038,0,0
257378138,100144714,10671,227520,27.9253,1498930,2780.78,0.000122737,0.0122221,0.0119065,0.446014
257382160,100144714,17326,229951,279.304,2487460,28161.8,0.00121462,0.122468,0.129973,0.761108
257380626,100144714,16610,105119,211.947,1514750,22363.6,0.00201626,0.212744,0.198262,0.80469
257379541,100144714,16192,964549,2175.83,13653300,233431,0.0022558,0.242011,0.231478,0.683528
257378103,100144714,1107,1774220,7290.16,27693600,715406,0.00410894,0.403223,0.411214,0.246673
257376161,100144714,67,178223,636.745,2619900,69748,0.00357275,0.391353,0.388579,0.734346
257380205,100144714,16447,125910,117.56,1796650,10824,0.000933686,0.0859662,0.0894302,0.139688
257382008,100144714,17256,782675,3427.6,11529800,347960,0.00437934,0.444578,0.470903,0.453212
257380582,100144714,16597,138366,159.391,1946980,15999.5,0.00115195,0.115631,0.115687,0.0466619
257381080,100144714,16810,50183900,154852,998378000,18142900,0.00308569,0.361529,0.375476,0.998869
257381538,100144714,17004,1609120,4223.45,23696300,414258,0.00262469,0.257443,0.25748,0.74161
257380691,100144714,16658,26466100,87860.4,448066000,9616860,0.00331973,0.363365,0.365763,0.793256
257381057,100144714,16794,46090.1,184.004,691902,18935.8,0.00399226,0.410843,0.402489,0.355443
257378049,100144714,1069,60222.8,29.4705,618584,2668.48,0.000489358,0.0443101,0.0443168,0.0631451
257378311,100144714,15591,180423,273.697,2555640,26936.6,0.00151698,0.149297,0.151424,0.498835
257382032,100144714,17268,766907,2188.13,10622400,218853,0.00285319,0.28537,0.286174,0.291972
257382957,100144714,111220868,93185.5,225.803,1819030,22595.6,0.00242316,0.24248,0.242484,0.207306
257380341,100144714,16521,51279,78.0982,836616,7985.73,0.00152301,0.155731,0.15487,0.276228
257379848,100144714,16271,175328,497.452,2344280,55326.2,0.00283726,0.315558,0.306664,0.424859
257377723,100144714,907,464438,3468.5,8603640,560433,0.00746818,1.20669,1.57388,2.26438
257379480,100144714,16146,168442,385.135,2390830,47065.1,0.00228645,0.279414,0.282355,0.223052
257380220,100144714,16455,1809180,2828.59,25818400,326735,0.00156346,0.180598,0.187108,0.927539
257376966,100144714,515,809024,1340.86,12038600,128873,0.00165738,0.159294,0.15831,0.331122
257381600,100144714,17056,1264910,3442.09,19323000,362344,0.0027212,0.286457,0.291931,0.500282
257378609,100144714,15763,758451,1051.44,11930700,100489,0.0013863,0.132493,0.136903,0.439472
257379485,100144714,16154,614703,1776.88,9893400,199818,0.00289063,0.325065,0.295252,0.575828
257381915,100144714,17179,85134,344.882,1782150,39476.4,0.00405105,0.463697,0.465687,0.269226
257379453,100144714,16124,14380300,41591.3,221793000,4847030,0.00289225,0.337061,0.329637,0.71337
257376815,100144714,391,2200310,5760.95,34042800,673014,0.00261825,0.305873,0.310322,0.913697
257383005,100144714,124372424,23944.9,325.169,572106,37741.5,0.0135799,1.57619,0,0
257377568,100144714,819,266078,717.733,4430790,91326.5,0.00269745,0.343231,0.381097,0.803665
257380767,100144714,16684,4058650,15113.5,72422700,1805180,0.00372377,0.444774,0.453202,0.918207
257380441,100144714,16566,61887.6,59.8244,895394,5901.65,0.000966661,0.0953607,0.0953699,0.0268718
257377410,100144714,691,598710,1934.96,11109400,190962,0.00323188,0.318955,0.343491,0.306122
257379465,100144714,16133,1342690,4106.03,20513900,452296,0.00305808,0.336859,0.31896,0.601236
257378530,100144714,15686,2533870,2293.68,24696500,224146,0.000905208,0.0884602,0.0888022,1.31596
257377340,100144714,645,42806900,134735,866003000,16307000,0.00314752,0.380944,0.397085,0.984922
257382865,100144714,111220732,85134,344.882,1782150,39476.4,0.00405105,0.463697,0.465687,0.269226
257379102,100144714,15987,820462,7057.56,14309300,756569,0.00860194,0.922126,0.896651,0.651635
257378073,100144714,1079,1034020,2108.37,15214300,258379,0.00203901,0.249879,0.256388,0.748438
257378162,100144714,10684,1406660,11498.1,36112000,1348370,0.00817409,0.958561,1.03289,0.491076
257379059,100144714,15946,1491380,2754.63,19719600,269954,0.00184704,0.18101,0.176004,0.359683
257380496,100144714,16593,800309,1471.22,12244200,147270,0.00183832,0.184016,0.193379,0.484264
257379389,100144714,16083,3134610,14132.4,56387900,1563030,0.00450851,0.498636,0.549413,0.504276
257379218,100144714,16016,28028600,168579,462351000,17572400,0.00601455,0.626947,0.630369,0.603194
257382882,100144714,111220758,29260.6,81.1138,525874,8647,0.00277211,0.295516,0,0
257379911,100144714,16320,616617,900.357,10132800,91577.8,0.00146016,0.148516,0.154951,0.393555
257376927,100144714,489,162520,250.254,2638230,25052.3,0.00153984,0.15415,0.146067,0.378517
257382460,100144714,17423,178018,436.514,3539050,47086.8,0.00245208,0.264506,0.264301,0.0784219
257376888,100144714,441,163342,1403.23,3048040,185096,0.00859074,1.13318,1.09369,0.388568
257376143,100144714,53,61564.1,330.027,1141790,34121.8,0.00536071,0.554248,0.554211,0.0237311
257381977,100144714,17217,1092580,3019.36,13474400,292402,0.00276352,0.267626,0.274191,0.853139
257379484,100144714,16153,57501.3,53.6572,835912,5585.66,0.000933147,0.0971397,0.0936499,0.651676
257379930,100144714,16342,96969,251.977,1404440,31163.4,0.00259853,0.321375,0.323069,0.474564
257376893,100144714,445,1077120,8500.03,19633200,901273,0.00789145,0.836744,0.842326,0.336849
257381510,100144714,16982,358431,507.893,4835170,49326,0.00141699,0.137616,0.143839,0.393893
257382822,100144714,111220672,430558,3095.8,7253810,342138,0.0071902,0.794638,0.787066,0.421669
257381610,100144714,17064,503168,1450.72,7256870,152719,0.00288317,0.303515,0.295851,0.419073
257382174,100144714,17334,517819,2143.1,7445620,223885,0.0041387,0.432361,0.43169,0.277361
257376562,100144714,272,297690,583.967,4210090,56862.6,0.00196166,0.191013,0.193606,0.351787
257378076,100144714,1082,247850,1091.89,3837950,115047,0.00440546,0.464179,0.368156,0.231702
257376501,100144714,231,64819.5,125.705,964011,12137.5,0.0019393,0.187251,0.18621,0.131085
257377700,100144714,890,315097,834.86,5374640,82404.9,0.00264953,0.261522,0.299071,0.444071
257381125,100144714,16857,512154,720.54,7957590,74130.5,0.00140688,0.144743,0.128775,0.436152
257379365,100144714,16071,226026,597.883,3634010,60127.7,0.0026452,0.266021,0.265734,0.522401
257382001,100144714,17245,23999.2,208.861,444023,21287.3,0.00870283,0.886999,0,0
257382492,100144714,17445,340769,969.814,4863730,102021,0.00284596,0.299383,0.289052,0.922211
257379538,100144714,16191,3167600,8043.62,46609200,863229,0.00253934,0.272518,0.26976,0.689092
257382999,100144714,112892315,150039,315.169,2375540,32513,0.00210057,0.216697,0.216806,0.0766995
257376951,100144714,505,166189,172.657,2492010,16318.9,0.00103892,0.0981948,0.0935946,0.332557
257379493,100144714,16163,4155830,7994.52,57639800,829566,0.00192369,0.199615,0.197577,0.63497
257377503,100144714,756,385449,580.8,5626630,54964.7,0.00150681,0.142599,0.142694,0.393149
257376908,100144714,469,28636.4,327.14,556052,36172,0.0114239,1.26315,0,0
257381503,100144714,16974,30988.5,40.6634,517085,3976.25,0.00131221,0.128314,0,0
257376546,100144714,260,246599,220.319,2331750,22883.8,0.00089343,0.0927975,0.0954481,0.449579
257379798,100144714,16247,4703540,14086.4,70729800,1436580,0.00299485,0.305425,0.324519,0.756528
257376434,100144714,186,1177140,2655.94,19864200,259388,0.00225628,0.220356,0.224384,0.471114
257377808,100144714,955,673174,2993.07,10570600,322076,0.00444621,0.478444,0.458211,0.816961
257378324,100144714,15593,1326960,3701.32,20738100,377203,0.00278933,0.284262,0.318066,0.879919
257379544,100144714,16193,784811,2139.75,11804900,234947,0.00272646,0.299367,0.291773,0.738886
257380232,100144714,16460,390625,399.234,5392210,37410.3,0.00102204,0.0957702,0.099258,0.513113
257376503,100144714,232,527653,596.563,6006150,58598.7,0.0011306,0.111055,0.109395,0.619858
257378625,100144714,15782,1972930,2125.41,30349800,224933,0.00107728,0.114009,0.112684,0.390242
257380053,100144714,16405,201734,321.443,2915580,30394.2,0.0015934,0.150665,0.162769,0.651162
257380850,100144714,16719,1110340,2229.36,16501900,222113,0.00200782,0.20004,0.206917,0.636441
257377296,100144714,604,465598,1309.08,7399220,126066,0.00281162,0.270762,0.285172,0.435422
257379566,100144714,16204,190192,178.549,2758450,19045.6,0.000938782,0.100138,0.100337,0.251069
257382131,100144714,17308,247258,1532.2,4479670,162801,0.00619675,0.658425,0.658453,0.0728686
257376345,100144714,130,901167,6030.45,14435800,618193,0.00669182,0.685991,0.671509,0.44765
257376943,100144714,501,91644.3,397.849,1332720,41317.2,0.00434123,0.450843,0.456864,0.389984
257378706,100144714,15814,573971,1965.89,9616020,203506,0.00342507,0.354558,0.340741,0.574991
257376826,100144714,399,2424790,8654.92,38103400,956271,0.00356935,0.394373,0.400308,0.507108
257377909,100144714,1015,1656630,12717.2,33846500,1339530,0.00767657,0.808585,0.838804,0.258712
257379820,100144714,16259,1441210,3468.53,21695800,345480,0.00240668,0.239716,0.248607,0.548148
257380620,100144714,16606,201480,377.061,2838050,37040.9,0.00187145,0.183844,0.199208,0.618414
257376983,100144714,525,516499,2425.99,8174580,243954,0.00469699,0.472323,0.479105,0.587611
257378253,100144714,182305689,1895620,12253.9,32833700,1220470,0.00646432,0.643835,0.622226,0.533564
257381046,100144714,16787,56277.9,84.5146,790226,8231.76,0.00150174,0.14627,0.145575,0.0891383
257381159,100144714,16880,422042,1423.19,6813700,142251,0.00337215,0.337054,0.349439,0.548978
257382817,100144714,111220668,60576.2,192.99,1255450,21905.3,0.00318591,0.361615,0.361579,0.0342525
257381143,100144714,16872,84050.2,143.974,1173010,17119,0.00171296,0.203676,0.203651,0.254172
257381877,100144714,17158,3277250,12446.7,52880100,1320990,0.00379792,0.403079,0.418944,0.850537
257379433,100144714,16114,35209100,90195,540772000,10331900,0.00256169,0.293444,0.291412,0.796886
257378556,100144714,15699,243503,203.4,2486620,21887.2,0.000835307,0.0898847,0.0844016,1.42121
257380072,100144714,16413,1216840,1574.11,19418900,152390,0.0012936,0.125234,0.127293,0.204397
257380946,100144714,16765,149669,146.832,2479950,14122.3,0.000981051,0.0943573,0.0968783,0.168784
257382397,100144714,17387,606279,1217.01,8132650,122651,0.00200734,0.202301,0.219097,1.09931
257381667,100144714,17099,205666,872.322,3678830,98927.6,0.00424145,0.481011,0.489247,1.30243
257377531,100144714,780,301736,572.419,4385310,59462.3,0.00189708,0.197067,0.194471,0.332251
257379027,100144714,15917,5115590,28375.9,81568400,3011710,0.00554695,0.588732,0.590797,0.438156
257379899,100144714,16299,267537,2034.37,4150060,208656,0.00760405,0.779914,0.778102,0.560345
257376702,100144714,363,1015570,6525.5,19487100,702331,0.00642544,0.691562,0.626456,0.25982
257376915,100144714,478,989085,8302.31,19479700,860730,0.00839393,0.870229,0.896144,0.338498
257381679,100144714,17105,86897.8,289.834,1410390,29910.8,0.00333534,0.344207,0,0
257381106,100144714,16826,165919,529.413,3185890,57974.2,0.00319079,0.349413,0.405122,0.518252
257378491,100144714,15653,1287900,1922.81,16544700,186841,0.00149298,0.145074,0.15011,1.01219
257381612,100144714,17066,1429810,4652.9,21777200,465003,0.00325421,0.32522,0.356617,0.797844
257377950,100144714,1047,30835.8,247.778,544618,24913.6,0.0080354,0.807944,0,0
257377952,100144714,1048,7205490,29240.4,107233000,2960070,0.00405807,0.410808,0.426506,0.490104
257379788,100144714,16240,154182,191.324,2233670,17564.8,0.0012409,0.113922,0.121376,0.768573
257380613,100144714,16602,591611,972.993,8457460,96988.5,0.00164465,0.16394,0.171006,0.651942
257382681,100144714,17562,2521970,10937.3,38446400,1094320,0.00433683,0.433914,0.440455,0.397485
257377961,100144714,1054,1210590,3566.79,19312300,382885,0.00294632,0.31628,0.323665,0.621967
257381992,100144714,17233,114438,369.165,1947050,37727.7,0.00322589,0.329677,0.329789,0.396678
257376892,100144714,444,5111580,16402.8,84646300,1952640,0.00320894,0.382004,0.380454,2.06129
257382071,100144714,17284,556639,2692.11,8279710,270395,0.00483637,0.485763,0.486525,0.198218
257379562,100144714,16203,190192,178.549,2758450,19045.6,0.000938782,0.100138,0.100337,0.251069
257382145,100144714,17315,864730,4301.9,13075700,460203,0.00497484,0.532192,0.531853,0.606629
257376628,100144714,313,85994000,305333,1375830000,34282100,0.00355064,0.398657,0.394998,2.05106
257381187,100144714,16893,665500,992.679,9378860,99749.2,0.00149163,0.149886,0.160808,0.446489
257381893,100144714,17167,443678,2435.87,8259440,262903,0.00549018,0.592553,0.646928,0.664436
257376296,100144714,110,95548.9,113.833,1319230,10572.8,0.00119136,0.110654,0.112827,0.603153
257379921,100144714,16332,3047620,5466.51,43177700,560420,0.0017937,0.183888,0.191516,0.587088
257381908,100144714,17176,463947,2088.27,7772450,221923,0.00450109,0.478337,0.512412,0.612563
257376187,100144714,90,65016.9,81.4775,915163,7782.29,0.00125317,0.119696,0.122328,0.266373
257376645,100144714,324,108167,181.737,1188230,17664.6,0.00168015,0.163309,0.15229,0.61977
257377980,100144714,1065,98915100,439874,1567490000,46619800,0.00444698,0.471311,0.49225,0.931021
257378254,100144714,182305697,191151,1075.68,2622450,107265,0.00562736,0.561151,0.553433,0.602099
257378634,100144714,15790,25012.7,18.098,352459,1654.04,0.00072355,0.0661279,0,0
257379037,100144714,15926,277494,1984.2,5197090,206572,0.00715043,0.744419,0.732841,0.175374
257376993,100144714,531,289728,760.328,4729200,74881.9,0.00262429,0.258456,0.263788,0.389633
257381198,100144714,16896,215154,837.782,2877890,90866.1,0.00389388,0.422331,0.365141,0.59346
257377398,100144714,685,1669190,14447.9,29916200,2457520,0.0086556,1.47228,1.46809,2.26857
257382934,100144714,111220826,993401,9812.44,20550500,1166020,0.00987762,1.17377,1.17617,0.568852
257378201,100144714,10705,223037,1282.9,5070920,148733,0.00575195,0.666855,0.689513,0.466384
257379067,100144714,15954,230446,161.163,2034110,16860.1,0.000699352,0.0731626,0.0773312,0.609771
257376540,100144714,257,342577,2795.06,6333990,302409,0.00815891,0.882747,0.857062,0.29921
257376873,100144714,431,312299,1274.09,5471830,159656,0.00407973,0.511229,0.515134,0.763913
257382737,100144714,17595,33966.2,80.8019,473254,8191.35,0.00237889,0.241162,0,0
257377696,100144714,883,216519,377.808,3479960,37091,0.00174492,0.171306,0.171448,0.363099
257379989,100144714,16383,1617620,3901.53,28400600,421838,0.0024119,0.260777,0.259786,0.836778
257377359,100144714,661,895969,3232.8,12757200,343185,0.00360816,0.383032,0.358381,0.505216
257378504,100144714,15669,2657450,3006.12,34009800,281973,0.00113121,0.106107,0.116125,0.816933
257380913,100144714,16742,26059,181.042,397264,18541,0.00694738,0.711501,0,0
257376725,100144714,379,359867,1418.95,5217700,140226,0.00394298,0.389661,0.402841,0.42115
257378497,100144714,15659,787805,832.527,10279000,77968.9,0.00105677,0.0989698,0.103347,0.739417
257381947,100144714,17198,319916,820.79,4531150,80535.2,0.00256564,0.251738,0.251369,0.461435
257376947,100144714,503,2502200,5449.85,39513000,575348,0.00217802,0.229937,0.236924,0.840161
257379138,100144714,16011,3089410,20761.2,53824700,2126030,0.00672013,0.688168,0.669585,0.553159
257380455,100144714,16573,96734,165.033,1360540,15953.5,0.00170605,0.164922,0.173209,0.518652
257376901,100144714,455,113755,136.134,1759900,12685.3,0.00119673,0.111515,0.111571,0.354967
257376597,100144714,292,115740,184.105,1471720,18270.8,0.00159067,0.157861,0.160227,0.442505
257377551,100144714,803,18441000,42049.3,275309000,4160440,0.0022802,0.225608,0.232705,0.895252
257376895,100144714,448,564729,3886.2,10096800,413573,0.00688153,0.732338,0.732352,0.591693
257378097,100144714,1104,313664,641.286,5320260,59923.3,0.0020445,0.191043,0.205894,0.480957
257381137,100144714,16869,838829,1686.02,13242400,167633,0.00200997,0.199841,0.207691,0.734326
