id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257823956,112643861,15967,174845,1584.18,5483290,186346,0.00906045,1.06578,1.06578,0.231868
257830130,112643861,17488,1818380,11734.4,36386500,1337200,0.00645322,0.73538,0.735382,0.547028
257817114,112643861,84,1492890,18283.9,35905600,2490390,0.0122473,1.66817,1.79708,0.56737
257829799,112643861,17352,44404600,273672,841381000,31898800,0.00616315,0.718368,0.718309,0.61629
257829820,112643861,17375,1748450,13808.9,33887400,1709640,0.00789778,0.977806,0.977806,0.621644
257827069,112643861,16596,865106,4048.78,19648600,445934,0.0046801,0.515468,0.517528,0.641669
257827711,112643861,16802,9069.87,51.7537,183914,5702.51,0.00570612,0.628732,0,0
257819880,112643861,724,298814,2058.99,7940820,227695,0.00689053,0.761996,0.71463,0.240723
257829183,112643861,17112,349690,3565.37,8634050,448241,0.0101958,1.28183,1.28183,0.390501
257828155,112643861,16883,1328630,8516.22,29020000,953789,0.00640978,0.717875,0.717837,0.48415
257820886,112643861,990,1171590,21161.8,35599500,2661480,0.0180625,2.27169,2.26643,0.832799
257822601,112643861,15788,244783,2896.1,7261770,325373,0.0118313,1.32923,1.32923,0.173748
257818606,112643861,458,6001690,7332.25,59392000,873420,0.0012217,0.145529,0.140436,2.41428
257824002,112643861,15983,4809330,88533.4,129178000,10276900,0.0184087,2.13687,2.11754,0.428581
257826680,112643861,16439,4023620,38879.5,121792000,4571350,0.00966281,1.13613,1.1367,0.684369
257820209,112643861,852,6818960,49732.9,155951000,5863570,0.00729334,0.859892,0.859892,0.402217
257819866,112643861,718,4789220,26684.2,120109000,3052520,0.00557171,0.637372,0.627035,0.95422
257829614,112643861,17251,2867440,8081.98,45943600,925284,0.00281854,0.322686,0.322685,0.883271
257820526,112643861,931,3268940,2877.18,32561400,305318,0.000880157,0.0933998,0.0867866,1.33029
257824189,112643861,16029,1333900,7460.6,31571600,895917,0.00559309,0.671655,0.657152,0.765299
257830840,112643861,111220902,69938,757.392,1546590,87895.1,0.0108295,1.25676,1.25676,0.0068435
257818270,112643861,370,74166600,514355,1565350000,61148200,0.00693512,0.824471,0.824453,0.545722
257829374,112643861,17175,559504,4280,13610800,525674,0.00764963,0.939535,0.939535,0.447383
257827709,112643861,16801,64928.9,367.144,1427500,39769.6,0.00565456,0.61251,0.60358,0.311852
257829684,112643861,17295,69938,165.105,1430450,18007.5,0.00236074,0.257477,0.257477,0.0141003
257829419,112643861,17205,69574,9.71171,445675,1036.49,0.000139588,0.0148976,0.0148977,0.468521
257827309,112643861,16649,46558500,254632,1146360000,28357800,0.00546908,0.609078,0.609077,0.459487
257826916,112643861,16539,1389140,8151.72,36509600,940185,0.00586816,0.676809,0.674601,0.92603
257822396,112643861,15698,209814,4133.22,6388690,485907,0.0196995,2.3159,2.3159,0.314709
257825451,112643861,16319,1071130,7108.13,29361900,816130,0.00663608,0.761932,0.760521,0.551894
257818610,112643861,461,711446,3965.78,17254600,472735,0.00557425,0.664471,0.637327,0.770358
257830313,112643861,17506,1433500,9983.55,27561000,1156610,0.00696444,0.806838,0.806733,0.492155
257821844,112643861,15587,4114390,33673.9,112449000,3759800,0.00818442,0.913816,0.91335,0.281858
257830354,112643861,17523,3357010,21960.1,61475100,2593110,0.00654156,0.772445,0.772444,0.416685
257818913,112643861,554,279752,1215.41,7779740,132885,0.00434459,0.47501,0.47501,0.264653
257829020,112643861,17083,174845,1813.46,5127320,209703,0.0103718,1.19936,1.19936,0.194023
257821130,112643861,1054,1562960,19271.7,39976200,2189440,0.0123302,1.40083,1.40859,0.44791
257824572,112643861,16113,1584410,32099.3,39273400,3670640,0.0202594,2.31672,2.3141,0.265415
257825116,112643861,16226,348263,2071.53,8617120,227356,0.00594818,0.652829,0.60558,0.404644
257822970,112643861,15819,9600470,42752.3,241103000,4775650,0.00445315,0.497439,0.496361,0.500022
257820454,112643861,904,8112810,131196,199311000,16988700,0.0161715,2.09406,2.09406,0.76834
257825124,112643861,16229,340180,3393.75,8221170,378754,0.00997633,1.11339,1.20414,0.340668
257818820,112643861,537,1223920,6997.68,33739500,770487,0.00571746,0.629526,0.629526,0.297624
257827870,112643861,16852,419628,3386.68,11722200,384978,0.00807066,0.917426,0.917426,0.458571
257828591,112643861,16956,1084040,5837.66,26487600,651080,0.0053851,0.600605,0.600605,0.492679
257821893,112643861,15596,1596620,10955.6,41822000,1227430,0.00686175,0.768765,0.768647,0.30224
257827766,112643861,16824,524535,2486.44,11919000,292717,0.00474027,0.558051,0.558051,0.358973
257826893,112643861,16511,34969,538.866,1127600,62133.9,0.0154098,1.77683,0,0
257820655,112643861,974,3986470,52262.1,135962000,6494860,0.0131099,1.62923,1.62923,0.470758
257829407,112643861,17198,524171,2332.59,9946670,265008,0.00445005,0.505575,0.505235,0.586833
257829454,112643861,17223,6084610,26076.2,123911000,3076540,0.0042856,0.505627,0.505627,0.760722
257817864,112643861,272,384659,3235.82,9387980,361692,0.00841218,0.940293,0.940293,0.244307
257826129,112643861,16423,9908480,77972.1,277067000,9220690,0.00786922,0.930585,0.902966,0.991661
257828747,112643861,17009,241672,2081.15,4641740,225223,0.00861144,0.931935,0.927574,0.632483
257821301,112643861,1107,4405990,40127.2,92010800,4729420,0.00910743,1.07341,1.07341,0.283285
257820571,112643861,946,3252120,45577.7,96167300,5316330,0.0140148,1.63473,1.63473,0.536754
257827901,112643861,16858,839256,5823.94,21465700,672532,0.0069394,0.801343,0.801343,0.292236
257819641,112643861,669,53113800,465838,1218970000,54117100,0.00877057,1.01889,1.01889,0.725376
257826942,112643861,16551,69938,1095.09,2301170,125974,0.015658,1.80123,1.80123,0.137101
257817813,112643861,252,2934940,46409.6,90167200,5446070,0.0158128,1.8556,1.85561,0.372092
257830420,112643861,17555,69938,757.392,1546590,87895.1,0.0108295,1.25676,1.25676,0.0068435
257819625,112643861,666,244783,3581.77,6378650,440052,0.0146324,1.79772,1.79772,0.276822
257829412,112643861,17202,34969,189.577,942620,21425.8,0.00542129,0.612707,0,0
257829136,112643861,17104,839256,3563.31,17942700,439811,0.0042458,0.524048,0.524048,0.71581
257817878,112643861,281,1522680,8124.26,30189800,1027610,0.00533551,0.674868,0.682364,0.83572
257827762,112643861,16823,1049070,4754.53,22881400,557291,0.00453214,0.531224,0.531224,0.416372
257829795,112643861,17348,34767.9,4.48459,201804,422.251,0.000128986,0.0121449,0,0
257828099,112643861,16872,104907,997.386,2089200,103763,0.00950734,0.989098,0.989098,0.159436
257817406,112643861,146,15147700,90212.4,288168000,10022000,0.00595552,0.661618,0.662013,0.516502
257828909,112643861,17051,699380,5178.28,15161900,617147,0.0074041,0.882421,0.882421,0.879874
257819595,112643861,661,3112240,17766.3,67477700,2310950,0.00570851,0.742537,0.742537,1.04778
257819899,112643861,731,3964770,34292.5,106056000,4643720,0.00864931,1.17125,1.159,0.627459
257820961,112643861,1004,559504,12394.4,17685600,1478670,0.0221524,2.64282,2.64282,0.343769
257830794,112643861,111220798,1468700,6472.7,30101100,776535,0.0044071,0.528723,0.528723,0.632596
257824211,112643861,16039,5140580,56137.4,137718000,6466470,0.0109205,1.25793,1.25797,0.502057
257817146,112643861,105,139876,228.281,2120640,25440.3,0.00163202,0.181877,0.181877,0.269443
257822227,112643861,15664,377781,2905.08,8876820,318450,0.00768984,0.84295,0.804936,0.522838
257818312,112643861,391,8672990,68893.7,233582000,9333850,0.00794348,1.0762,1.07981,1.28099
257819541,112643861,646,273565,5041.33,7487260,588745,0.0184282,2.15212,2.15772,0.130461
257816879,112643861,12,129890,740.339,2863450,78816.8,0.00569976,0.606798,0.601941,0.143945
257821170,112643861,1064,17938200,44776.4,471359000,5426060,0.00249615,0.302487,0.302486,0.975281
257823190,112643861,15837,902817,4694.19,23624100,516710,0.00519949,0.572331,0.566336,0.716683
257829769,112643861,17335,384658,3327.81,8409860,514617,0.00865135,1.33785,1.33785,1.02247
257829658,112643861,17280,3147210,19677.6,68046800,2265160,0.00625241,0.719735,0.719735,0.427057
257827476,112643861,16694,11854500,50346.3,330973000,5792400,0.00424703,0.488625,0.488625,0.443903
257817916,112643861,308,1888570,20446.4,55167800,2392270,0.0108264,1.26671,1.26699,0.3641
257819810,112643861,696,94959.3,703.386,1580670,78244.9,0.00740724,0.823983,0.823877,0.456773
257827338,112643861,16664,696295,5850.88,16637100,632852,0.00840288,0.908885,0.907855,0.248833
257823863,112643861,15951,809844,5827.41,19951300,676561,0.00719572,0.835421,0.839848,0.333851
257827008,112643861,16575,349747,1160.12,7682060,125473,0.00331702,0.358752,0.357854,0.280646
257820049,112643861,788,2819830,45438.1,57817500,5770970,0.0161138,2.04657,2.00236,0.884743
257824809,112643861,16141,10610600,165461,324109000,23277100,0.0155939,2.19375,2.1805,0.761054
257821792,112643861,15568,24004100,229553,589758000,25969500,0.00956308,1.08188,1.0739,0.677466
257821903,112643861,15598,104907,557.422,2492700,59371.9,0.00531349,0.565948,0.565948,0.163348
257830282,112643861,17497,874189,5758.01,16556200,653603,0.00658669,0.747668,0.747656,0.502761
257819003,112643861,578,1223920,10001.1,32883500,1127560,0.00817136,0.921271,0.921271,0.340644
257820513,112643861,928,30527900,40285.5,768514000,4787320,0.00131963,0.156818,0.156818,0.547374
257821270,112643861,1097,66912200,716636,1731750000,81717000,0.0107101,1.22126,1.21433,0.674817
257820313,112643861,878,1503660,6859.44,24758900,804159,0.00456184,0.534802,0.534802,0.662557
257825093,112643861,16204,244783,6220.37,6718230,929523,0.0254118,3.79734,3.79734,0.252648
257821076,112643861,1041,20806500,23029.7,302502000,2738010,0.00110685,0.131593,0.128922,1.40042
257827648,112643861,16757,34969,180.244,731981,19505.3,0.00515438,0.557789,0,0
257829945,112643861,17416,12762700,76071.9,241392000,8790990,0.00596047,0.688801,0.688755,0.540297
257828387,112643861,16948,3034390,5004.74,69334300,582308,0.00164934,0.191903,0.191428,0.869325
257826903,112643861,16528,34969,340.997,1114560,41526.1,0.00975141,1.18751,0,0
257817411,112643861,147,314721,5936.51,9601850,721255,0.0188628,2.29173,2.29173,0.281147
257823687,112643861,15910,384227,2327.55,9252990,274866,0.00605775,0.715372,0.714628,0.511706
257824582,112643861,16119,2059990,32570,70206800,4501310,0.0158108,2.18512,2.19271,0.538481
257821834,112643861,15584,209814,1993.7,6176760,224925,0.00950223,1.07202,1.07202,0.0373037
257820548,112643861,939,209814,2350.73,4605720,283536,0.0112039,1.35137,1.35137,0.368309
257827751,112643861,16821,1503670,6573.4,33345900,763291,0.00437158,0.50762,0.50762,0.506282
257817153,112643861,111,4772570,93065.9,112832000,10950000,0.0195002,2.29436,2.29297,0.396268
257820146,112643861,830,2056640,42963.6,64024600,5099140,0.0208902,2.47936,2.47522,0.522877
257828325,112643861,16930,909194,2582.16,19151200,302102,0.00284006,0.332274,0.332274,0.717486
257830502,112643861,17603,34969,146.333,674493,16717.9,0.00418466,0.478078,0,0
257821900,112643861,15597,104907,557.422,2492700,59371.9,0.00531349,0.565948,0.565948,0.163348
257822389,112643861,15696,839256,17522.8,26292400,2103730,0.0208789,2.50666,2.50666,0.358357
257826994,112643861,16571,489201,1650.33,10457700,179670,0.00337352,0.367273,0.366652,0.249585
257822891,112643861,15813,3422030,43793.7,84591000,5091060,0.0127976,1.48773,1.48661,0.64944
257817914,112643861,307,4231250,27158.4,84120700,3304460,0.00641854,0.780965,0.780965,0.622709
257821035,112643861,1030,1069230,6522.77,23471600,792894,0.00610041,0.741553,0.696664,0.564684
257818171,112643861,337,11148200,121412,353401000,14434800,0.0108907,1.29481,1.26595,0.40421
257828605,112643861,16958,559504,4066.68,15113900,457199,0.00726837,0.817151,0.817151,0.214828
257819871,112643861,721,3461630,30221.9,85857500,3493880,0.00873054,1.00932,1.00902,0.562104
257823723,112643861,15917,6091740,18259.7,90363700,2123380,0.00299746,0.348568,0.340585,1.62093
257822236,112643861,15667,3689900,33928.4,83208700,3791000,0.00919495,1.0274,1.00796,0.727449
257826687,112643861,16447,209813,1003.41,6042180,112718,0.0047824,0.537232,0.537232,0.517578
257828136,112643861,16879,1888130,16489.5,43924400,1888040,0.00873326,0.999952,0.999897,0.652748
257830545,112643861,17651,34676.6,172.836,643985,18868.9,0.00498422,0.54414,0,0
257820651,112643861,973,1081960,16031,23751000,1895390,0.0148166,1.75182,1.75124,0.406432
257823979,112643861,15975,1860570,9319.38,42176500,1060860,0.00500889,0.570182,0.552246,0.684069
257817421,112643861,151,1328820,13583.3,41072700,1710220,0.0102221,1.28702,1.28702,0.658701
257817533,112643861,171,2449340,33860,61963400,4616150,0.0138241,1.88465,1.81902,0.652253
257819337,112643861,617,800812,5814.44,23941500,667954,0.00726069,0.834096,0.820979,0.687583
257817132,112643861,96,2797520,7350.8,55109400,839225,0.00262761,0.299989,0.299989,0.55915
257820184,112643861,844,9137790,117882,268098000,14248300,0.0129005,1.55927,1.58293,0.503567
257830857,112643861,112892269,139876,1250.39,3625770,143521,0.00893924,1.02606,1.02606,0.353258
257821344,112643861,1121,7586200,119170,142224000,14233800,0.0157088,1.87628,1.85935,0.632865
257818893,112643861,546,34969,133.737,985288,14715.7,0.00382443,0.420821,0,0
257823835,112643861,15942,8478030,184284,236761000,22573500,0.0217366,2.66259,2.66583,0.630021
257820509,112643861,926,12014400,175227,277433000,19877600,0.0145848,1.65448,1.66105,0.490907
257818873,112643861,542,3153520,16420.9,74220500,1851450,0.00520716,0.587105,0.590048,0.698204
257821914,112643861,15602,2062180,16092.5,53039100,1795610,0.00780363,0.870734,0.871012,0.328635
257830380,112643861,17534,944162,4199.33,15184100,465059,0.00444768,0.492563,0.492562,0.432371
257825111,112643861,16219,127737,675.279,2781160,74285.3,0.00528648,0.581549,0.488162,0.526692
257827627,112643861,16740,430570,2400.14,8997020,266909,0.00557433,0.619897,0.63014,0.36577
257829687,112643861,17296,34969,80.8935,585254,8913.97,0.00231329,0.254911,0,0
257825830,112643861,16382,39953300,330780,1182710000,39603500,0.00827916,0.991244,0.97984,0.870263
257817118,112643861,88,2695380,32081.8,70557600,3622680,0.0119025,1.34403,1.32626,0.271698
257829624,112643861,17259,104907,39.6132,875451,4241,0.000377603,0.0404262,0.0404262,1.36136
257822455,112643861,15723,1291450,14402.9,32913200,1597410,0.0111525,1.23692,1.23554,0.545114
257823185,112643861,15834,13165000,48251,296488000,5357820,0.00366509,0.406974,0.405118,0.739291
257827386,112643861,16685,1457100,7674.25,34756000,846486,0.00526682,0.580941,0.57931,0.267683
257829421,112643861,17206,69574,9.71171,445675,1036.49,0.000139588,0.0148976,0.0148977,0.468521
257825162,112643861,16252,104882,2039.87,3081410,234789,0.0194492,2.23861,2.23846,0.473175
257817043,112643861,53,104907,501.471,2109350,59903.9,0.00478015,0.571019,0.571019,0.124355
257817910,112643861,304,2054530,27448.4,50290500,3756270,0.0133599,1.82829,1.74773,0.775554
257817785,112643861,243,542666,4561.27,12431800,534020,0.00840531,0.984067,0.996186,0.315018
257820331,112643861,883,594473,4363.92,17159500,507009,0.00734082,0.852871,0.852871,0.238536
257823666,112643861,15903,364215000,4067810,9125340000,492800000,0.0111687,1.35305,1.33846,0.821409
257828210,112643861,16900,489566,8172.12,14361900,983172,0.0166926,2.00825,2.00825,0.329686
257829702,112643861,17302,104907,630.915,2265000,74846.2,0.00601405,0.713453,0.713453,0.267478
257829626,112643861,17260,139876,193.95,1949560,21376.1,0.00138659,0.152822,0.152822,0.509049
257824587,112643861,16121,10623100,105157,336333000,14013800,0.0098989,1.31918,1.32321,0.704571
257827371,112643861,16678,13142700,80561,331461000,8956930,0.00612971,0.681513,0.680312,0.42962
257819757,112643861,678,1266490,18981.2,40336400,2234640,0.0149873,1.76443,1.76455,0.345913
257819883,112643861,725,383528,2845,11004300,327701,0.00741796,0.854437,0.854415,0.177812
257830490,112643861,17594,489474,2323.23,9534350,258339,0.00474638,0.527788,0.527754,0.379071
257825979,112643861,16398,24870300,204659,739170000,24530400,0.00822905,0.986334,0.968989,0.887366
257821296,112643861,1105,677273,9669.1,16789100,1150610,0.0142765,1.69889,1.65257,0.784416
257825780,112643861,16365,768738,6744.04,18983100,768092,0.00877287,0.99916,0.99868,0.486659
257822446,112643861,15720,34969,291.246,775498,31536.1,0.00832869,0.901831,0,0
257829811,112643861,17365,314721,3176.5,8466490,377860,0.0100931,1.20062,1.20062,0.221956
257823832,112643861,15940,8478030,184284,236761000,22573500,0.0217366,2.66259,2.66583,0.630021
257830646,112643861,111220730,314721,500.018,5640920,56695.2,0.00158877,0.180144,0.180144,0.410361
257818294,112643861,381,5820010,31126,121958000,3562640,0.0053481,0.612136,0.612038,0.625201
257829417,112643861,17204,419628,2133.3,8558370,242546,0.00508378,0.578002,0.578002,0.428472
257817157,112643861,113,2786850,28943.4,90254200,3503810,0.0103857,1.25727,1.21184,0.357864
257830585,112643861,111220664,1188950,7550.5,28849500,895020,0.00635058,0.752784,0.752784,0.521766
257822459,112643861,15725,1291450,14402.9,32913200,1597410,0.0111525,1.23692,1.23554,0.545114
257822298,112643861,15678,453931,3488.05,9463380,385450,0.0076841,0.849137,0.849155,0.480256
257825693,112643861,16351,34969,344.556,1003280,40681.6,0.00985318,1.16336,0,0
257826376,112643861,16431,279752,3615.22,9289800,442328,0.0129229,1.58114,1.58114,0.625054
257819836,112643861,706,419628,6167.28,13962100,712293,0.014697,1.69744,1.69744,0.182155
257822418,112643861,15705,174845,2543.02,4707130,287457,0.0145444,1.64407,1.64407,0.516789
257817115,112643861,87,221903,1445.52,5290140,160674,0.00651419,0.724074,0.73109,0.428421
257818142,112643861,329,44714500,360967,1358230000,42289000,0.00807272,0.945756,0.949658,0.423806
257818778,112643861,532,2059250,13174.5,44421000,1648980,0.00639772,0.800769,0.79864,0.927542
257829648,112643861,17274,104902,223.757,1306120,24129.2,0.00213301,0.230017,0.230009,1.2206
257821337,112643861,1120,195173,2438.92,6744870,293651,0.0124962,1.50457,1.41451,0.421447
257827576,112643861,16725,4716360,28818.7,99373400,3218310,0.00611037,0.682371,0.679227,0.504779
257826016,112643861,16405,249955,1104.51,7978090,129271,0.00441884,0.517177,0.517797,0.640618
257821162,112643861,1061,279752,4229.73,9621490,495756,0.0151196,1.77213,1.77213,0.324351
257817569,112643861,181,2684550,19729.9,71377800,2270920,0.00734941,0.845923,0.822588,0.813904
257830518,112643861,17620,768367,4782.71,14981600,536381,0.00622451,0.69808,0.697845,0.31405
257829361,112643861,17167,664411,2666.64,13246500,331760,0.00401354,0.499329,0.499329,0.813888
257826037,112643861,16408,34205.5,91.4686,934190,10113.4,0.00267409,0.295666,0,0
257828638,112643861,16968,2269140,15525.9,52352000,1798530,0.00684218,0.792605,0.791907,0.749525
257822280,112643861,15675,2249960,22724.9,51845700,2541180,0.0101001,1.12943,1.12433,0.639889
257825020,112643861,16158,244783,5151.12,7622140,614034,0.0210436,2.50848,2.50848,0.165978
257819552,112643861,649,471071,4365.83,11286600,507014,0.00926789,1.0763,1.07658,0.243889
257820647,112643861,972,8038970,112593,205184000,15346700,0.0140059,1.90904,1.87964,0.632123
257824077,112643861,16004,48356000,454708,1128690000,55445100,0.00940335,1.1466,1.14177,0.764795
257818689,112643861,501,314296,1531.57,4899420,181995,0.00487301,0.579057,0.579708,1.1628
257826691,112643861,16450,1227170,10228,35024900,1227160,0.00833463,0.999991,1.00215,0.678861
257819832,112643861,704,763847,7185.54,11725300,868469,0.00940705,1.13697,1.17422,0.668666
257820337,112643861,886,16710100,115622,451118000,13347500,0.00691933,0.798772,0.799487,0.667365
257824188,112643861,16028,6328930,48814.8,173983000,5626850,0.00771295,0.889068,0.862815,0.516292
257830590,112643861,111220668,69938,1229.76,2175620,149808,0.0175836,2.14201,2.14201,0.147484
257819015,112643861,582,1102920,9506.74,31026000,1239910,0.00861964,1.12421,1.08557,0.391125
257818116,112643861,323,92919500,586569,2197840000,65833400,0.00631266,0.7085,0.709491,0.622707
257824273,112643861,16065,2870040,24516.5,49300100,2872120,0.00854222,1.00073,0.932672,0.836851
257824099,112643861,16010,6438290,42456.1,129874000,5187330,0.00659432,0.8057,0.78381,1.0142
257828302,112643861,16916,34969,287.882,1062220,33568.7,0.00823249,0.959956,0,0
257828939,112643861,17059,69938,422.692,1611620,48099.2,0.00604381,0.687741,0.687741,0.116799
257823985,112643861,15977,377435,2047.16,8188130,233715,0.00542387,0.619217,0.553332,0.7455
257825369,112643861,16300,34969,435.36,936484,49308.3,0.0124499,1.41006,0,0
257825500,112643861,16330,345921,1924.28,8715010,232769,0.00556279,0.672896,0.699016,0.574496
257825974,112643861,16396,24870300,204659,739170000,24530400,0.00822905,0.986334,0.968989,0.887366
257829667,112643861,17286,69936.3,104.334,887667,11204.5,0.00149184,0.16021,0.160209,0.446913
257828379,112643861,16939,55237600,83666.5,1259090000,9800230,0.00151467,0.177419,0.177061,0.891028
257821756,112643861,182305705,3590910,49855.6,119016000,6207280,0.0138838,1.72861,1.72885,0.342143
257825739,112643861,16359,636158,7398.87,17166800,871566,0.0116306,1.37005,1.43484,0.834356
257830514,112643861,17614,34969,209.085,653199,23963.2,0.00597915,0.68527,0,0
257817432,112643861,154,1783420,9156.82,38186900,1047640,0.00513442,0.587436,0.587436,0.381721
257827497,112643861,16705,2625280,14317.5,57255100,1551210,0.00545372,0.590872,0.586608,0.35992
257827919,112643861,16860,174845,429.517,3981970,47288.4,0.00245656,0.270459,0.270459,0.176581
257827652,112643861,16759,34969,180.244,731981,19505.3,0.00515438,0.557789,0,0
257817065,112643861,63,108951,448.654,2723720,48389.9,0.00411796,0.444146,0.444144,0.223693
257820997,112643861,1017,41122500,79754.7,1022640000,9962270,0.00193944,0.242258,0.242259,1.51804
257825459,112643861,16320,1071130,7108.13,29361900,816130,0.00663608,0.761932,0.760521,0.551894
257820072,112643861,803,39740000,297827,993940000,35569800,0.00749437,0.895062,0.895168,1.10321
257821948,112643861,15608,533535,4091.34,13354600,464593,0.00766837,0.870783,0.896354,0.410856
257821420,112643861,10693,769130,5534.35,15771900,640913,0.0071956,0.833295,0.833368,0.812649
257821137,112643861,1056,23184300,34978.3,551278000,4536200,0.00150871,0.195658,0.195658,2.09335
257820484,112643861,914,69938,592.624,1858650,65041,0.00847356,0.92998,0.92998,0.0483965
257826726,112643861,16467,2212240,19067.1,60675200,2288760,0.00861894,1.03459,1.0132,0.972256
257827557,112643861,16717,1409540,9090.83,28659100,983732,0.00644951,0.697911,0.699086,0.445242
257830507,112643861,17606,34969,146.333,674493,16717.9,0.00418466,0.478078,0,0
257827797,112643861,16840,24617800,70252.2,654808000,8306120,0.00285371,0.337403,0.337412,1.15354
257822581,112643861,15782,2832480,49533.9,73776000,6372810,0.0174878,2.2499,2.2499,0.602278
257822346,112643861,15687,1320430,13364.4,30315700,1508450,0.0101213,1.14239,1.13611,0.740089
257818900,112643861,549,84266200,615840,2387440000,72745800,0.00730826,0.863286,0.859433,0.837293
257818189,112643861,343,532417000,3505360,12369700000,404096000,0.00658387,0.758984,0.757922,0.78224
257824540,112643861,16101,34969,483.972,843203,51698.8,0.01384,1.47842,0,0
257827097,112643861,16605,207875,1440.6,4672380,155546,0.00693012,0.748265,0.769423,0.32481
257818286,112643861,378,20847000,188470,584845000,21769400,0.00904063,1.04425,1.05351,0.413859
257822442,112643861,15718,69938,1440.95,2200650,162165,0.0206033,2.31869,2.31869,0.13981
257825182,112643861,16259,2098100,35355,59012800,4209930,0.0168509,2.00654,2.00653,0.64088
257829428,112643861,17212,1503670,8611.48,31463300,959104,0.00572699,0.637843,0.637843,0.445505
257830820,112643861,111220856,874225,5971.05,17184300,703056,0.00683011,0.804205,0.804205,0.35916
257821299,112643861,1106,1406050,16693.9,34185400,1911000,0.0118729,1.35913,1.36775,0.447301
257829816,112643861,17370,384659,3059.05,7952650,367402,0.00795262,0.955136,0.955136,0.342086
257818317,112643861,393,69938,762.209,1982290,88378.8,0.0108983,1.26367,1.26367,0.728221
257825525,112643861,16338,789025,7109.69,19217600,845599,0.00901072,1.0717,1.05493,1.41158
257821001,112643861,1018,10799300,190163,319782000,23543000,0.0176089,2.18006,2.17452,0.70981
257824069,112643861,16002,48356000,454708,1128690000,55445100,0.00940335,1.1466,1.14177,0.764795
257820600,112643861,958,2601050,32278.5,91710300,3906360,0.0124098,1.50184,1.51751,0.625247
257825867,112643861,16387,1076030,14768.1,40028300,1859500,0.0137246,1.72811,1.73874,0.627889
257827283,112643861,16627,567479,3662.55,13848700,411981,0.00645406,0.725984,0.726643,0.362614
257818522,112643861,412,2970800,20555.3,61475400,2466390,0.0069191,0.830211,0.763084,0.812769
257826713,112643861,16462,911846,3808.89,22618500,484068,0.00417713,0.530866,0.541159,0.999528
257827317,112643861,16654,346822,2574.82,8631850,278779,0.00742406,0.80381,0.803503,0.275344
257826969,112643861,16563,139876,1477.93,3939570,173449,0.010566,1.24002,1.24002,0.719996
257822551,112643861,15771,2552740,47833.8,70408700,6114490,0.0187382,2.39527,2.39527,0.60834
257829728,112643861,17313,2587710,12959.9,53998100,1726390,0.00500825,0.66715,0.66715,1.29062
257821906,112643861,15599,2840500,21395.5,71328900,2392050,0.00753233,0.842125,0.846981,0.367548
257827777,112643861,16826,314721,1673.61,6741600,195137,0.00531776,0.620033,0.620033,0.331876
257826957,112643861,16559,918313,6475.03,24831000,743955,0.00705101,0.810133,0.815763,0.833341
257827719,112643861,16809,169853000,546853,4027910000,63390200,0.00321956,0.373205,0.37297,1.08456
257829328,112643861,17145,2555830,12394.8,46011700,1329760,0.00484963,0.520284,0.528512,0.771267
257821258,112643861,1091,30527900,40285.5,768514000,4787320,0.00131963,0.156818,0.156818,0.547374
257821355,112643861,1127,3887180,76308.2,97840700,9457240,0.0196308,2.43293,2.42833,0.679354
257824667,112643861,16134,5759740,59642.6,152713000,7575510,0.0103551,1.31525,1.3163,0.449307
257821646,112643861,10720,12763700,16300.7,342054000,1942990,0.00127712,0.152228,0.152228,0.454669
257819177,112643861,594,139876,709.403,3110600,79492.7,0.00507166,0.568308,0.568308,0.131131
257829830,112643861,17386,874131,4639.23,14137200,574961,0.00530724,0.657751,0.657687,1.01283
257825155,112643861,16248,1638480,20042.3,41814600,2265340,0.0122322,1.38258,1.38174,0.463519
257824254,112643861,16060,19054900,212783,406346000,24837500,0.0111669,1.30347,1.25778,0.827403
257830768,112643861,111220778,34969,80.8935,585254,8913.97,0.00231329,0.254911,0,0
257817288,112643861,132,69938,1008.19,2089660,116046,0.0144155,1.65927,1.65927,0.205877
257828340,112643861,16934,489566,1176.97,10301100,139123,0.00240412,0.284177,0.284177,0.774812
257823914,112643861,15963,559504,6188.47,18277800,792395,0.0110606,1.41625,1.41625,0.374347
257825082,112643861,16196,520718,7019.94,14662600,796993,0.0134813,1.53056,1.52466,0.326953
257817897,112643861,294,26957600,135218,639080000,14810700,0.00501593,0.549409,0.550137,0.43126
257824246,112643861,16055,1054110,13525.8,26103600,1520320,0.0128314,1.44227,1.44305,0.40709
257830863,112643861,112892315,174845,1507.41,3960220,167330,0.0086214,0.957018,0.957018,0.261944
257819773,112643861,688,799498000,9690300,20553400000,1184050000,0.0121205,1.48099,1.47061,0.789334
257828701,112643861,16996,3218210,23789.3,72514400,2693530,0.0073921,0.836964,0.845461,0.510507
257830838,112643861,111220900,244783,3394.2,5888990,419312,0.0138661,1.71299,1.71299,0.37453
257826741,112643861,16471,363572,5020.53,12048600,620332,0.0138089,1.70621,1.64211,0.787623
257825065,112643861,16184,7474.25,38.1672,203140,4303.26,0.00510649,0.575745,0,0
257825128,112643861,16231,455287,1352.71,9052610,146999,0.00297112,0.322871,0.299398,0.429062
257824172,112643861,16024,11047100,106627,346980000,12784600,0.00965198,1.15728,1.14673,0.453079
