id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255209395,80342171,16383,1326720,2733.05,32464300,290951,0.00206,0.219301,0.233995,0.581804
255209837,80342171,16593,1007720,1078.36,23380300,112911,0.0010701,0.112046,0.10785,0.574648
255210544,80342171,16783,343502,566.734,7751140,61666.7,0.00164987,0.179524,0.177779,0.54482
255208076,80342171,15986,3752030,16748.7,66918200,2014460,0.0044639,0.536899,0.521905,1.05718
255212330,80342171,17126,854733,944.83,17555000,103306,0.00110541,0.120864,0.128882,0.727503
255202817,80342171,556,1544150,4386.27,36039600,451110,0.00284058,0.292142,0.27286,0.722546
255209482,80342171,16416,680346,1822.89,16882300,187629,0.00267936,0.275785,0.265866,0.374289
255209501,80342171,16423,9489400,19394.5,236550000,2096250,0.00204381,0.220904,0.216757,0.618099
255210074,80342171,16676,1120590,1879.95,26700400,203374,0.00167764,0.181488,0.171903,0.535679
255204871,80342171,1021,2638340,5483.7,76509400,610149,0.00207847,0.231263,0.220494,0.658309
255211134,80342171,16906,561304,2145.41,10611600,232231,0.00382219,0.413734,0.423565,0.595226
255206546,80342171,15761,22222,23.29,458752,2414.8,0.00104806,0.108667,0,0
255201869,80342171,327,412168,1005.2,8332760,106079,0.00243882,0.257369,0.255214,0.19077
255208559,80342171,16133,2212540,11496.3,55832900,1361290,0.00519597,0.615259,0.580888,0.819398
255210004,80342171,16663,56470.6,44.937,1127370,4332.56,0.000795759,0.0767223,0.0767258,0.141513
255215049,80342171,111220784,278153,1860.09,7852470,212086,0.00668727,0.76248,0.757993,0.14943
255200196,80342171,196,311163,425.466,10537900,53784.6,0.00136734,0.17285,0.169486,0.309769
255214802,80342171,111220670,583680,694.7,12621700,82246,0.00119021,0.140909,0.156993,1.02792
255214400,80342171,17556,198128,1478.12,4146030,174171,0.00746046,0.879083,0.983185,1.20444
255205041,80342171,1054,641090,1032.25,16395300,109089,0.00161015,0.170161,0.171643,0.205003
255206680,80342171,15785,2520560,1365.92,53523800,132962,0.000541912,0.0527508,0.049242,1.32187
255205614,80342171,182305693,310209,743.372,3953320,83897.3,0.00239636,0.270454,0.266747,1.59722
255209702,80342171,16520,3572360,4700.8,88180000,508140,0.00131588,0.142242,0.134361,0.792357
255211539,80342171,17026,417354,1320.14,7593740,151216,0.00316311,0.362322,0.360483,0.894262
255213656,80342171,17372,687827,2025.09,15956900,218850,0.00294419,0.318175,0.318418,0.54473
255202735,80342171,526,1111500,3474.47,18573600,410345,0.00312592,0.36918,0.350802,0.832839
255207534,80342171,15870,1710650,4429.23,39571700,471923,0.0025892,0.275873,0.253155,0.639202
255208722,80342171,16154,891012,1753.3,19613400,183958,0.00196776,0.206459,0.206314,0.554269
255203789,80342171,687,4482280,9440.86,117191000,1001120,0.00210626,0.223351,0.224005,0.442383
255208342,80342171,16012,13873800,53501.7,378035000,6002920,0.00385631,0.43268,0.415771,0.754546
255213447,80342171,17365,266342,1972.83,7885580,224089,0.00740712,0.841355,0.845153,0.184517
255214668,80342171,17615,26639.3,490.932,622190,57993,0.0184288,2.17697,0,0
255210418,80342171,16736,753375,1142.24,15108500,126734,0.00151617,0.168222,0.162991,0.557919
255204822,80342171,1007,9832830,20474.7,251602000,2684090,0.00208228,0.272972,0.288388,0.480473
255210599,80342171,16802,28410.9,48.1632,546614,4810.44,0.00169523,0.169316,0,0
255202008,80342171,358,77806,156.942,1756650,16757.5,0.00201709,0.215376,0.216263,0.169775
255199464,80342171,41,819905,1456.57,19945300,163209,0.00177651,0.199058,0.198507,0.659004
255213226,80342171,17306,2069780,2747.63,43693700,301745,0.0013275,0.145786,0.155968,0.745553
255209154,80342171,16302,148975,204.263,2955090,20681.9,0.00137112,0.138828,0.139229,0.0806448
255209901,80342171,16616,844283,1023.88,17612400,104581,0.00121272,0.12387,0.122729,0.466371
255209822,80342171,16582,55455.4,55.8851,1073120,5664.8,0.00100775,0.10215,0.102251,0.21423
255209762,80342171,16547,99684.6,333.342,2380670,36166.8,0.00334397,0.362812,0.36626,0.248053
255212464,80342171,17148,1274120,10026.7,25387200,1120280,0.00786952,0.879254,0.895304,0.620136
255207327,80342171,15853,47155100,94455.8,1191330000,10599800,0.00200309,0.224785,0.211698,1.03997
255208594,80342171,16142,2390420,8632.8,62462100,1100220,0.00361141,0.46026,0.443504,0.567715
255208793,80342171,16180,140722,370.329,3452330,40542,0.00263164,0.288101,0.302312,0.311308
255209728,80342171,16533,77035.7,72.8855,1546860,7213.73,0.000946126,0.0936414,0.0933466,0.0267389
255206219,80342171,15667,3006030,3761.95,48644800,375366,0.00125147,0.124871,0.124525,0.684426
255199030,80342171,7,2566680,3438.32,53377800,382168,0.0013396,0.148896,0.149164,0.516696
255202602,80342171,487,159346,304.044,3495720,30948.7,0.00190808,0.194223,0.188684,0.459601
255211253,80342171,16961,855330,1017.48,19353600,120721,0.00118958,0.14114,0.14561,1.03722
255210508,80342171,16768,328449,579.302,8952740,73785.6,0.00176375,0.224648,0.243814,0.764249
255209056,80342171,16269,293869,280.36,6010640,29416.4,0.000954031,0.1001,0.0974645,0.345092
255199521,80342171,67,170342,380.447,3105680,39076.3,0.00223343,0.229399,0.226119,0.105939
255213256,80342171,17313,1969480,5408.04,39852400,620012,0.00274593,0.314811,0.327073,0.941401
255209135,80342171,16295,470672,1071.59,9518680,106295,0.00227672,0.225837,0.230496,0.346022
255209830,80342171,16586,114116,148.615,2743520,15873.6,0.00130232,0.1391,0.137602,0.237809
255210608,80342171,16809,134788000,337194,3386280000,41619500,0.00250167,0.308778,0.320814,0.858892
255214176,80342171,17523,2501780,27361.3,44533100,3176900,0.0109367,1.26985,1.31577,0.616874
255208569,80342171,16136,2618300,10583.5,65540600,1331130,0.00404214,0.508396,0.473397,0.812224
255205066,80342171,1059,59316.6,157.312,1455510,16391.9,0.00265208,0.276347,0.276364,0.0230915
255207875,80342171,15954,266640,385.445,3246070,41814.8,0.00144556,0.156821,0.153903,1.02141
255205396,80342171,1114,69895.2,459.767,2099590,53623.8,0.00657794,0.767203,0.767203,0.0323753
255206225,80342171,15669,3006030,3761.95,48644800,375366,0.00125147,0.124871,0.124525,0.684426
255212100,80342171,17084,108353,450.632,2119700,47842.5,0.00415893,0.441543,0.445758,0.274718
255214642,80342171,17594,343385,1187.97,3978470,131756,0.0034596,0.383696,0.371821,0.613629
255202993,80342171,613,174489,1936.34,5272810,216935,0.0110972,1.24326,1.24328,0.0743817
255212227,80342171,17103,936144,2139.32,23018800,244984,0.00228524,0.261694,0.275161,0.74809
255208819,80342171,16191,3389340,13237,81328700,1493780,0.0039055,0.440729,0.444382,0.455041
255208854,80342171,16204,181550,522.121,3618330,55359.8,0.00287591,0.304929,0.301394,0.215404
255214872,80342171,111220698,551217,444.817,9661950,47821,0.000806971,0.0867553,0.0866969,0.498074
255207685,80342171,15916,4449540,6025.05,77999500,670911,0.00135408,0.150782,0.157826,0.633001
255208493,80342171,16085,504928,755.86,12371200,80612,0.00149696,0.15965,0.149204,0.709913
255206022,80342171,15610,185564,147.158,2214110,15139.6,0.000793029,0.0815869,0.0747165,0.909357
255210252,80342171,16703,2438210,2632,57557600,281368,0.00107948,0.115399,0.113214,0.668755
255201424,80342171,246,785709,749.812,16878800,82235.5,0.000954313,0.104664,0.105744,0.637504
255209854,80342171,16600,265384,425.388,6873860,46208.7,0.00160292,0.17412,0.169243,0.555653
255206472,80342171,15729,735028,1340.31,11055600,129199,0.00182349,0.175775,0.176439,0.638331
255211973,80342171,17070,92411.1,315.098,2119470,34819.6,0.00340974,0.376791,0.376822,0.0228416
255208536,80342171,16113,383934,5091.19,10557800,583577,0.0132606,1.52,1.51958,0.263021
255214062,80342171,17462,2521500,29609.4,47533400,3401210,0.0117428,1.34889,1.38196,0.40983
255213161,80342171,17286,49591.5,50.1545,558130,5157.24,0.00101135,0.103994,0.104003,0.338787
255215138,80342171,111220820,782339,2542.86,21130100,292143,0.00325033,0.373423,0.37631,0.376389
255202721,80342171,523,1496760,1823.48,28490300,173789,0.00121828,0.11611,0.12043,0.837363
255206833,80342171,15790,28485.2,8.67266,528174,805.559,0.000304462,0.0282799,0,0
255213834,80342171,17373,1333870,3770.57,27098500,418206,0.00282678,0.313527,0.314455,1.1217
255209950,80342171,16638,345874,347.971,7421690,37049.7,0.00100606,0.107119,0.102129,0.580238
255214222,80342171,17541,124472,384.616,2179400,44757.1,0.00308997,0.359575,0.378689,0.784442
255212326,80342171,17124,854733,944.83,17555000,103306,0.00110541,0.120864,0.128882,0.727503
255208089,80342171,15989,4265530,22594.1,89164400,2501020,0.00529691,0.586334,0.544629,0.865746
255214749,80342171,111220636,229765,678.948,5844480,82623.7,0.00295496,0.359601,0.359756,0.320829
255209947,80342171,16636,1070580,1497.95,21695600,157280,0.00139919,0.146912,0.146907,0.75388
255204246,80342171,843,1820980,6858.8,41374900,794201,0.00376654,0.436139,0.438267,0.461572
255211639,80342171,17030,346835,929.413,6060860,106232,0.0026797,0.30629,0.300032,1.02624
255205562,80342171,10711,2945930,6340.27,83254300,790519,0.00215221,0.268343,0.273228,0.655652
255206230,80342171,15670,282235,603.79,5706240,61582,0.00213932,0.218194,0.218552,0.486193
255199862,80342171,137,708041,4795.65,13883700,525873,0.00677312,0.742715,0.759955,0.503918
255201634,80342171,266,228056,117.346,5186500,12038.1,0.000514549,0.0527856,0.0544964,0.403794
255213003,80342171,17235,1456650,1882.91,30557100,206948,0.00129263,0.142072,0.143649,0.562979
255213098,80342171,17266,821938,2535.94,14651700,300424,0.00308532,0.365507,0.359802,0.489549
255210002,80342171,16662,56470.6,44.937,1127370,4332.56,0.000795759,0.0767223,0.0767258,0.141513
255204139,80342171,811,3244550,3052.29,87528400,345824,0.000940745,0.106586,0.104356,0.679242
255213045,80342171,17251,2157930,4118.86,39875500,462042,0.00190871,0.214114,0.219278,0.803511
255208519,80342171,16099,77387.3,328.291,1853780,35454.2,0.00424217,0.458139,0.458661,0.0212171
255208869,80342171,16217,697852,762.424,12827200,68823.5,0.00109253,0.098622,0.0963557,0.456719
255214151,80342171,17509,291929,648.603,4752880,73570.2,0.00222178,0.252014,0.236858,0.756708
255206170,80342171,15653,1555550,1540.39,24316300,155791,0.000990255,0.100152,0.0962757,0.626451
255201657,80342171,276,5267780,27390.9,103622000,3374010,0.00519971,0.640499,0.603763,1.06716
255209043,80342171,16266,103314,108.788,2127860,10128.5,0.00105299,0.0980358,0.100106,0.197128
255209808,80342171,16573,89962.4,85.6755,1908380,8560.58,0.000952348,0.0951573,0.0959972,0.191795
255212642,80342171,17205,51004.2,28.4711,885534,2892.09,0.000558211,0.056703,0.0566509,0.111049
255209119,80342171,16289,176796,348.688,3594240,34506,0.00197226,0.195174,0.19938,0.297453
255213201,80342171,17300,942174,3799.03,23386200,432845,0.00403219,0.459411,0.471651,0.659118
255208875,80342171,16219,146086,139.668,2712380,12734.1,0.000956065,0.0871683,0.0891673,0.242095
255199670,80342171,106,153296,132.662,3304500,14717.7,0.000865395,0.0960082,0.0958919,0.104897
255209434,80342171,16399,3753730,24438,85958700,2497240,0.00651033,0.66527,0.655671,0.546795
255207734,80342171,15928,12989800,71457.1,291428000,8738940,0.00550101,0.672752,0.621342,1.08407
255214125,80342171,17498,66900.8,1439.57,1907880,181571,0.021518,2.71404,2.61462,0.453946
255214051,80342171,17456,390964,3100.08,7666840,340094,0.00792933,0.869886,0.869825,0.11265
255206013,80342171,15609,413647,376.064,7516120,41331.1,0.000909143,0.0999187,0.0848761,0.973094
255201665,80342171,280,29692,112.929,774699,13030.5,0.00380337,0.438855,0,0
255203743,80342171,682,474747,1697.9,13382300,195416,0.00357643,0.41162,0.396804,0.529377
255206675,80342171,15784,8956840,6949.39,202967000,727173,0.000775875,0.0811863,0.0803398,1.30245
255209787,80342171,16563,96013.1,79.3846,1985110,8014.48,0.00082681,0.0834729,0.0850991,0.144795
255205350,80342171,1086,785856,1230.2,15850700,137567,0.00156542,0.175054,0.176642,0.575541
255204636,80342171,961,15547100,106846,349038000,13062600,0.00687241,0.840195,0.784936,1.01843
255205641,80342171,15565,810813000,2393180,18677400000,276368000,0.00295158,0.340853,0.332617,1.23352
255215087,80342171,111220794,894033,902.003,16992200,99239.7,0.00100891,0.111002,0.110645,0.465077
255209953,80342171,16639,591302,662.728,11670900,72498.2,0.00112079,0.122608,0.117588,0.652554
255205404,80342171,1120,185082,1577.06,4528300,161575,0.00852089,0.872989,0.858361,0.410999
255211006,80342171,16881,280397,2396.25,7009550,263078,0.00854593,0.938234,0.930883,0.276776
255206530,80342171,15755,1752070,7223.77,38138000,733570,0.00412299,0.418688,0.408724,0.359277
255212034,80342171,17079,1689170,10799.1,33161800,1195260,0.00639316,0.707603,0.69643,0.706435
255203875,80342171,698,80023000,226253,1743240000,26990200,0.00282735,0.33728,0.314318,1.47833
255209781,80342171,16561,875028,1237.14,21624700,134192,0.00141383,0.153357,0.14403,0.74259
255215402,80342171,111220898,28324.2,199.019,764301,22577.4,0.00702647,0.797107,0,0
255205387,80342171,1109,62366.3,18.5305,1316730,1744.12,0.000297124,0.0279657,0.0279659,0.107515
255199415,80342171,28,454014,7161.41,13384000,823106,0.0157735,1.81295,1.81265,0.204006
255207712,80342171,15924,2429990,3608.66,53088900,379134,0.00148505,0.156023,0.148511,0.669939
255202495,80342171,452,602806,1856.1,13007900,184315,0.00307911,0.305762,0.304582,0.248599
255204035,80342171,746,2522870,8327.55,70380000,928008,0.00330083,0.367839,0.336953,1.23865
255209806,80342171,16572,89962.4,85.6755,1908380,8560.58,0.000952348,0.0951573,0.0959972,0.191795
255208474,80342171,16077,15782000,29269,419701000,3096400,0.00185459,0.196198,0.194228,0.489666
255213981,80342171,17431,826703,2717.67,18190200,300639,0.00328735,0.36366,0.369583,0.796087
255204729,80342171,984,6419410,13795.4,180448000,1714370,0.00214902,0.26706,0.272017,0.633894
255205651,80342171,15567,484750000,1524880,11133600000,175724000,0.00314571,0.362505,0.341345,1.2867
255209926,80342171,16629,43703.7,126.759,842206,12743.2,0.00290042,0.291582,0.29158,0.0383716
255214040,80342171,17452,57363,1269.73,1451800,160711,0.022135,2.80165,2.85163,0.229397
255215445,80342171,112892265,87796.8,247.826,1983960,29533.7,0.00282272,0.336388,0.337558,0.070031
255201750,80342171,292,173899,574.827,3083880,63041.5,0.00330552,0.362517,0.362293,0.374085
255208234,80342171,16008,6951690,6501.95,91892300,744976,0.000935305,0.107165,0.102477,1.60431
255213965,80342171,17426,2714640,6056.1,65213100,670484,0.0022309,0.246988,0.259349,0.911348
255205451,80342171,10677,4401850,11115.7,107931000,1485560,0.00252522,0.337485,0.353851,0.456564
255210469,80342171,16751,3556260,6652.51,83792200,778657,0.00187065,0.218954,0.222565,0.980665
255203501,80342171,653,28595.4,127.687,631223,14797.8,0.00446532,0.517489,0,0
255209584,80342171,16473,1263330,1631.23,28807100,174930,0.00129121,0.138467,0.13091,0.651572
255209753,80342171,16543,113082,137.4,2484550,13873.6,0.00121505,0.122687,0.121219,0.152952
255205409,80342171,1125,447977,1093.35,12877900,123435,0.00244063,0.275539,0.265342,0.412333
255214902,80342171,111220720,83601.9,359.894,2248350,41615.5,0.00430486,0.497781,0.507054,0.300475
255207144,80342171,15830,3632030,3850.92,76188300,420359,0.00106027,0.115737,0.110778,0.646775
255208886,80342171,16227,269815,96.3859,5221230,9063.83,0.00035723,0.0335927,0.0314245,0.590242
255199856,80342171,136,4853700,13657.7,106110000,1496530,0.00281388,0.308328,0.315148,0.661873
255204101,80342171,800,698107,5143.17,17420900,564829,0.00736731,0.809086,0.789498,0.519775
255210551,80342171,16785,171707,257.887,3461050,26026.9,0.00150191,0.151578,0.152605,0.244423
255204662,80342171,970,336777,2724.87,6014880,315949,0.00809103,0.938155,0.954559,0.406466
255207759,80342171,15934,518325,5646.5,13556400,666588,0.0108937,1.28604,1.28245,0.56949
255208453,80342171,16067,447964,6223.13,12898400,758295,0.013892,1.69276,1.61406,0.746151
255209004,80342171,16257,346203,352.354,6080160,39538.6,0.00101777,0.114207,0.110297,0.430559
255200033,80342171,170,1043130,3793.32,26918300,428243,0.00363649,0.410539,0.413147,0.157025
255206285,80342171,15682,74327.3,71.5742,810200,7514.71,0.00096296,0.101103,0.10251,0.631736
255206216,80342171,15666,7845650,9617.99,115046000,983910,0.0012259,0.125408,0.126747,0.790866
255207274,80342171,15843,4964500,5741.15,116586000,630596,0.00115644,0.127021,0.119356,0.696815
255198965,80342171,4,12406300,15863.6,320701000,1801090,0.00127867,0.145175,0.143275,0.786353
255210725,80342171,16843,3166140,5595.11,80555900,671408,0.00176717,0.212059,0.209322,0.712817
255208400,80342171,16032,26740700,88803.9,635754000,10349000,0.00332093,0.387014,0.391596,1.10413
255207617,80342171,15901,765988,2010.16,16152800,216234,0.00262428,0.282294,0.275568,0.633894
255198860,80342171,1,48315,24.945,621667,2556.23,0.0005163,0.0529076,0.0573754,0.658422
255205343,80342171,1084,2240290,8345.21,53881400,942723,0.00372505,0.420803,0.427152,0.461623
255205636,80342171,15564,810813000,2393180,18677400000,276368000,0.00295158,0.340853,0.332617,1.23352
255206102,80342171,15621,21336.2,13.2459,223144,1432.16,0.000620818,0.0671234,0,0
255210514,80342171,16770,325145,1010.28,8816660,123159,0.00310717,0.37878,0.383256,0.786844
255213899,80342171,17403,674916,8618.12,13747000,966228,0.0127692,1.43163,1.44564,0.211475
255209161,80342171,16309,19258600,24631.4,400640000,2703110,0.00127899,0.140359,0.139441,0.739516
255210499,80342171,16765,169958,513.921,4221450,68947.1,0.00302381,0.405671,0.405811,0.695298
255209608,80342171,16494,114042,316.202,2435320,31941.3,0.00277269,0.280084,0.278774,0.21596
255213132,80342171,17278,28135.7,119.445,512484,13185.2,0.0042453,0.468631,0,0
255203464,80342171,648,7049940,27822.9,179861000,3145660,0.00394655,0.446196,0.434768,0.860155
255210631,80342171,16820,7281470,11911.5,207921000,1491050,0.00163586,0.204774,0.215787,0.718725
255206616,80342171,15777,1841280,1636.45,36085300,177208,0.000888758,0.0962418,0.101773,0.787567
255209685,80342171,16501,144646,469,2729410,45840.6,0.0032424,0.316916,0.323031,0.214211
255205855,80342171,15601,2180310,2185.88,40308600,210933,0.00100256,0.0967447,0.0931848,0.667243
255210476,80342171,16754,2586400,4543.69,64005500,548445,0.00175677,0.21205,0.214897,0.910362
255204067,80342171,772,1323760,2496.87,34844700,256585,0.00188619,0.19383,0.193525,0.430103
255214095,80342171,17479,507488,2207.47,13891200,262427,0.00434978,0.51711,0.528342,0.303127
255208352,80342171,16014,8509450,51501.4,266315000,5911280,0.00605226,0.694672,0.657109,0.635932
255201655,80342171,275,8473540,10049.9,174977000,1053820,0.00118604,0.124366,0.124263,0.853028
255205693,80342171,15577,5728490,7509.94,111298000,737618,0.00131098,0.128763,0.124817,0.823068
255202673,80342171,507,40233400,66669.9,921474000,8031510,0.00165708,0.199623,0.198448,1.29628
255204470,80342171,859,53947.3,271.039,1748380,32251.5,0.00502415,0.597833,0.592195,0.229193
255204030,80342171,741,314597,788.484,7441680,82139.6,0.00250633,0.261095,0.24975,0.398797
255204054,80342171,764,208490,2057.67,4582780,241995,0.0098694,1.1607,1.15897,0.483585
255201557,80342171,248,382626,255.127,4200650,26778.2,0.000666778,0.0699853,0.0670046,0.569905
255209512,80342171,16429,2493340,5318.81,66149500,587828,0.00213321,0.235759,0.22823,0.630681
255214656,80342171,17605,33341.3,19.6107,435694,2109.42,0.000588179,0.0632675,0,0
255204865,80342171,1020,2066900,2713.21,52171100,301689,0.0013127,0.145963,0.139692,0.6779
255205383,80342171,1105,300246,904.175,6757890,96917.3,0.00301145,0.322793,0.307515,0.501411
255211198,80342171,16947,21199300,57226.4,507073000,7553800,0.00269945,0.356323,0.378252,0.658196
255214183,80342171,17527,170296,4029.14,4309700,501457,0.0236597,2.94463,2.94784,0.186476
255205199,80342171,1067,363178,540.365,5484270,73040.4,0.00148788,0.201114,0.240668,1.23507
255203547,80342171,657,921321,5679.39,18155300,647817,0.0061644,0.703139,0.665926,1.23845
255206611,80342171,15776,3907490,4999.54,79773000,533273,0.00127948,0.136475,0.142738,0.79013
255211093,80342171,16893,920475,1540.15,18033200,172731,0.00167321,0.187655,0.181582,0.399016
255214492,80342171,17571,199807,2294.07,3894760,274255,0.0114814,1.3726,1.40526,1.01852
255208386,80342171,16027,12546900,85627.8,383143000,9873250,0.00682464,0.78691,0.754797,0.817142
255208832,80342171,16194,615044,2507.84,15353100,281939,0.0040775,0.458405,0.453455,0.418119
255206581,80342171,15769,518177,171.429,10139500,17977.8,0.000330831,0.0346943,0.0356947,0.731196
255203767,80342171,684,118380,191.698,2609810,19350.4,0.00161935,0.163461,0.171011,0.611007
255212476,80342171,17152,127977,721.174,2182490,82355.8,0.00563518,0.64352,0.618807,0.643399
255204644,80342171,963,106078,125.174,1530220,15157.8,0.00118002,0.142893,0.139677,0.216991
255209589,80342171,16476,1087550,1502.47,24359500,156557,0.00138152,0.143954,0.146214,0.634662
255207882,80342171,15956,28274500,155264,654027000,18224400,0.00549131,0.644551,0.597456,1.19844
255204068,80342171,773,918263,18757.7,22759300,2323060,0.0204274,2.52985,2.55575,0.348109
255205633,80342171,182305713,135152,994.676,3993420,115113,0.00735968,0.851727,0.846498,0.318798
255204237,80342171,839,232715,3087.34,5951370,376499,0.0132666,1.61786,1.65354,0.408606
255208529,80342171,16109,1640850,12613.5,35090500,1482650,0.0076872,0.903591,0.859852,0.837795
255202892,80342171,580,240009,554.945,5612720,59302.2,0.00231219,0.247083,0.247577,0.229568
255204915,80342171,1031,866786,745.013,16392400,78950.8,0.000859513,0.0910846,0.0901073,0.294442
255205645,80342171,15566,558784000,1669320,12819200000,191081000,0.00298741,0.341959,0.323446,1.29043
255208117,80342171,16001,164274000,659562,3842370000,75671300,0.004015,0.46064,0.438958,1.19392
255208747,80342171,16163,8342510,41975.5,201112000,4813610,0.00503152,0.576998,0.553071,0.757468
255213344,80342171,17342,67455.4,757.79,1527100,87131.5,0.0112339,1.29169,1.2869,0.112737
255200060,80342171,181,1834450,4596.76,37222900,449890,0.0025058,0.245246,0.244362,0.697589
255212048,80342171,17081,1689170,10799.1,33161800,1195260,0.00639316,0.707603,0.69643,0.706435
255202827,80342171,559,1059470,1364.14,21844900,140333,0.00128756,0.132455,0.124586,0.660013
255202528,80342171,465,2264810,4659.64,43030400,540429,0.00205741,0.23862,0.221669,1.09917
255210648,80342171,16825,171679,119.465,5023130,14514.9,0.000695864,0.0845467,0.084837,0.146092
255204892,80342171,1026,468161,3097.9,14036000,349300,0.00661716,0.74611,0.723655,0.322717
255208922,80342171,16244,422547,391.42,7660440,43728.2,0.000926334,0.103487,0.10181,0.427222
255213186,80342171,17295,61509.6,593.429,1351900,68078.8,0.00964774,1.1068,1.1205,0.213037
255205532,80342171,10701,702949,2446.41,17161400,268784,0.00348022,0.382366,0.39118,0.513522
255206392,80342171,15717,55565.1,61.195,796989,6059.57,0.00110132,0.109053,0.110128,1.03535
255212298,80342171,17121,423992,399.409,8851650,44437.6,0.000942021,0.104808,0.11232,0.836819
255203218,80342171,635,534927,954.727,12047800,104878,0.00178478,0.19606,0.198415,0.666165
255209968,80342171,16648,62092.1,179.469,1135880,17605.8,0.00289037,0.283543,0.283543,0.0152119
255210524,80342171,16774,430427,611.782,9788230,73803.6,0.00142134,0.171466,0.172637,0.934136
255204675,80342171,975,21856.4,64.9366,419135,6545.82,0.00297105,0.299492,0,0
255214631,80342171,17591,125795,774.917,1824280,86434.5,0.00616014,0.687104,0.663936,0.260419
255214067,80342171,17465,130304,2382.74,3088300,294020,0.018286,2.25641,2.26317,0.197028
255201672,80342171,284,5073700,39826.4,119722000,4916310,0.00784958,0.96898,0.904042,0.997771
255214154,80342171,17510,137232,258.991,1781450,28206.4,0.00188725,0.205538,0.194811,0.57214
255212223,80342171,17101,936144,2139.32,23018800,244984,0.00228524,0.261694,0.275161,0.74809
255210384,80342171,16729,247031,926.866,4812630,97670.1,0.00375202,0.395376,0.39692,0.296843
255205282,80342171,1074,34969,31.5246,476811,3617.93,0.0009015,0.103461,0,0
255207483,80342171,15867,7087980,17731.9,148257000,1918090,0.00250169,0.270611,0.253456,0.906772
255205947,80342171,15606,297190,356.051,5904120,33295.7,0.00119806,0.112035,0.11412,0.33867
255215217,80342171,111220856,701221,2575.25,15442800,284185,0.00367252,0.405272,0.407659,0.735934
255210145,80342171,16686,1449260,1345.06,37417700,140481,0.000928105,0.0969331,0.0957394,0.335512
255208037,80342171,15976,2431820,4678.84,57354100,491037,0.00192401,0.201922,0.195046,0.629972
255199853,80342171,135,257276,364.19,5370830,40585.4,0.00141556,0.157751,0.156048,0.414883
255210141,80342171,16685,1198050,1071.41,30815700,111797,0.000894299,0.0933165,0.0936521,0.454392
255208899,80342171,16231,516312,438.135,9898500,47949.3,0.000848585,0.0928688,0.0895964,0.56977
255206928,80342171,15799,2126380,1472.41,49198500,149709,0.00069245,0.0704056,0.070074,1.56147
255205435,80342171,1142,520164,3149.08,11309800,362012,0.00605401,0.695958,0.694186,0.410892
255206304,80342171,15687,1148720,757.249,10089800,83302.4,0.000659213,0.0725178,0.0769985,1.3299
255200047,80342171,177,77781.3,1421.57,1824070,175764,0.0182765,2.25973,2.27624,0.294071
255208837,80342171,16195,64062.9,311.339,1615870,34880.5,0.00485989,0.544473,0.529136,0.632447
255200710,80342171,212,11952700,25230.6,229524000,2979990,0.00211087,0.249316,0.251702,1.20823
255202774,80342171,537,367208,69.2501,8123440,7151.17,0.000188586,0.0194744,0.0192619,0.244481
255204877,80342171,1022,3515620,4623.75,76888600,505688,0.0013152,0.14384,0.136899,0.539852
255201949,80342171,347,575964,609.08,9869980,54588.5,0.0010575,0.0947776,0.094989,0.243535
255204517,80342171,886,11418000,22126.2,289336000,2353530,0.00193784,0.206126,0.208261,0.481789
255208198,80342171,16007,48468100,155199,1093920000,17587800,0.0032021,0.362873,0.345193,1.00897
255211316,80342171,16973,59288.1,159.161,1358970,17144.7,0.00268453,0.289176,0.289137,0.0477795
255212502,80342171,17162,117252,604.647,2406230,68887.8,0.00515681,0.587518,0.627677,0.579833
255214538,80342171,17579,141279,860.757,2397670,94023.5,0.00609259,0.665515,0.685921,0.554229
255209794,80342171,16566,51613.4,53.2731,1204580,5455.51,0.00103216,0.105699,0.105582,0.160793
255200044,80342171,175,692790,797.801,14656400,91365,0.00115158,0.13188,0.123744,0.718368
255204544,80342171,912,385319,1616.67,11184800,193704,0.00419566,0.502712,0.502616,0.277002
255207907,80342171,15961,1215420,1735.85,37729000,216766,0.00142819,0.178346,0.176877,0.326683
255202954,80342171,591,404985,1393.88,7204850,145746,0.00344181,0.359879,0.366288,0.400413
255208913,80342171,16240,155087,103.862,2858540,9345.29,0.000669703,0.0602584,0.0603609,0.174609
255209744,80342171,16538,850824,1713.87,22547800,188706,0.00201437,0.221792,0.217284,0.666927
255208842,80342171,16197,398407,1252.88,9425400,135379,0.00314471,0.339801,0.345664,0.515542
255201782,80342171,303,1668730,10217.6,39588600,1102110,0.00612297,0.66045,0.648122,0.516243
255209817,80342171,16579,574701,650.294,13629600,69679.4,0.00113153,0.121245,0.117731,0.541769
255211764,80342171,17045,570719,612.41,13250000,70649.3,0.00107305,0.12379,0.123089,0.219116
255211713,80342171,17041,923613,1410.81,23156400,164605,0.00152749,0.178219,0.174919,0.333938
255209348,80342171,16353,7084860,8909.15,145961000,953840,0.00125749,0.134631,0.132446,0.587183
255208108,80342171,15997,1435030,3122.5,20721300,353594,0.00217591,0.246401,0.217054,1.23326
255205590,80342171,10729,987210,2310.65,25816200,289944,0.00234059,0.2937,0.293975,0.333057
