id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244299117,79756317,16095,121644,568.192,3135780,69806.2,0.00467093,0.573855,0.583608,0.103888
244304031,79756317,16715,34740.6,129.504,978570,15743.5,0.00372774,0.453175,0,0
244293699,79756317,795,13270700,80741.5,315687000,9247900,0.00608417,0.696863,0.696988,0.344022
244307353,79756317,17396,454299,3458.23,9164520,440869,0.00761224,0.970438,0.97037,0.258204
244304572,79756317,16935,510851,3158.51,14573200,397927,0.00618284,0.778949,0.792493,0.455257
244307694,79756317,17510,189382,266.502,2123960,32947,0.00140722,0.173971,0.175979,0.421679
244291210,79756317,225,908455,9030.61,26726500,1111980,0.00994063,1.22404,1.23844,0.164144
244301761,79756317,16555,34969,165.357,726874,18901.8,0.00472867,0.540529,0,0
244296535,79756317,10696,451910,1988.7,14509800,251903,0.00440067,0.557419,0.556821,0.273641
244307811,79756317,17560,69938,470.505,1211190,55110.9,0.00672745,0.787996,0.787996,0.444037
244300952,79756317,16398,22513600,111475,550237000,13405900,0.00495146,0.595457,0.601883,0.48365
244306941,79756317,17258,1113260,5939.46,21085300,666957,0.00533518,0.599101,0.595045,0.208665
244291180,79756317,211,2060270,15663.2,60079100,1898480,0.00760249,0.92147,0.92151,0.302644
244293280,79756317,718,2493840,8327.66,57581600,960077,0.0033393,0.38498,0.386825,0.114789
244299115,79756317,16094,153586,778.871,4042770,94183.5,0.00507123,0.61323,0.620106,0.14607
244304060,79756317,16729,69938,526.204,1474450,60160.4,0.00752387,0.860196,0.860196,0.0655002
244291406,79756317,353,1420180,9584.24,38445600,1131480,0.00674859,0.796711,0.78526,0.38492
244307706,79756317,17518,314638,1496.55,5947820,175283,0.00475642,0.557095,0.557042,0.400621
244306806,79756317,17198,504187,2656.04,10385700,299459,0.00526797,0.593946,0.590073,0.198946
244304152,79756317,16776,526378,2295.59,12971400,259089,0.00436111,0.492212,0.500384,0.15985
244293886,79756317,828,5625280,24779.8,147184000,2943290,0.00440507,0.523226,0.527215,0.318393
244307390,79756317,17424,2671360,22205.5,65198500,2623940,0.00831244,0.982249,1.02284,0.429398
244290894,79756317,137,664411,2526.97,12217500,273323,0.00380332,0.411376,0.411376,0.169017
244308220,79756317,111220828,34969,316.478,876816,37569.9,0.00905025,1.07438,0,0
244307857,79756317,17587,559489,1055.94,6978780,117207,0.00188733,0.20949,0.209487,0.505341
244302389,79756317,16612,1336110,5787.1,29398700,650426,0.00433129,0.486805,0.479292,0.249594
244297191,79756317,15803,1668780,8151.09,44247100,938312,0.00488445,0.562274,0.555218,0.263902
244296858,79756317,15606,524535,2868.33,10308200,314912,0.00546832,0.600364,0.600364,0.131715
244304587,79756317,16939,45399800,143441,1326930000,18835900,0.00315952,0.414891,0.427977,0.675679
244295681,79756317,1058,266870,2849.24,6846090,326868,0.0106765,1.22482,1.18635,0.317145
244290949,79756317,156,716770,8342.87,20545100,991304,0.0116395,1.38302,1.35627,0.198569
244290800,79756317,77,51623.6,594.492,1347340,69147.1,0.0115159,1.33945,1.35524,0.111421
244308356,79756317,112892275,139876,726.839,3412970,92691.5,0.00519631,0.662669,0.662669,0.202417
244307367,79756317,17409,174845,821.456,3169200,94721.8,0.0046982,0.541747,0.541747,0.0588087
244294974,79756317,957,3930570,16613.4,109260000,2072640,0.0042267,0.527311,0.535088,0.356181
244295604,79756317,1046,714646,3253.08,20382600,393609,0.00455202,0.550775,0.548219,0.146271
244299387,79756317,16219,139876,799.013,2896990,86726.6,0.0057123,0.620025,0.620025,0.0544086
244305954,79756317,17085,1493290,6133.03,28389600,672009,0.00410705,0.450018,0.449792,0.254508
244305731,79756317,17046,61206.7,576.669,1465350,69570.4,0.00942167,1.13665,1.13758,0.13096
244307432,79756317,17451,594088,4709.44,12261600,615074,0.00792717,1.03532,1.03513,0.603698
244291517,79756317,369,11336700,56704.5,335858000,7279950,0.00500185,0.642158,0.629707,0.585708
244301568,79756317,16494,174845,751.83,3313060,82522.2,0.00429998,0.471973,0.471973,0.353034
244301031,79756317,16411,3117660,16808.2,81188600,1972150,0.0053913,0.632574,0.629979,0.191645
244300782,79756317,16366,1381710,5305.84,29922200,611543,0.00384005,0.442599,0.434939,0.315743
244294378,79756317,893,416190,3648.77,11244600,411557,0.00876707,0.988867,0.962187,0.113537
244301868,79756317,16582,69938,221.314,1218460,24496.2,0.00316444,0.350256,0.350256,0.011845
244294429,79756317,902,266251,1950.74,7772010,229182,0.00732671,0.860776,0.848123,0.14455
244307276,79756317,17340,1643540,7171.52,27844900,801279,0.00436346,0.487533,0.487533,0.247251
244297147,79756317,15776,4437010,28689.5,103929000,3410320,0.00646596,0.768608,0.768577,0.225178
244297644,79756317,15876,240046,2283.43,6613780,269399,0.00951244,1.12228,1.12339,0.095874
244294764,79756317,915,400760,3833.31,11131000,486048,0.00956511,1.21282,1.19953,0.173674
244301086,79756317,16421,687360,2307.29,15959600,264434,0.00335673,0.38471,0.384273,0.162048
244294983,79756317,958,1567800,8683.7,43357400,1068290,0.00553877,0.681394,0.681405,0.234278
244301731,79756317,16547,104598,420.526,3126120,51144.8,0.00402039,0.488964,0.489003,0.197419
244297635,79756317,15873,1155270,8957.73,30599900,1046240,0.00775379,0.905626,0.900268,0.269469
244295652,79756317,1056,8974850,26583.1,275703000,3583300,0.00296196,0.39926,0.418413,0.450595
244295979,79756317,1084,2718720,11856.8,80017100,1436340,0.00436115,0.528315,0.532897,0.254744
244307144,79756317,17327,393033,2909.14,7233770,343998,0.00740177,0.875238,0.900508,0.328256
244295281,79756317,998,827407,4400.38,21940400,516994,0.00531828,0.624836,0.624176,0.126621
244299898,79756317,16309,19742700,90145.8,438304000,10413500,0.00456602,0.527458,0.521109,0.459587
244291899,79756317,521,104566,938.811,2451020,105188,0.0089782,1.00596,1.00546,0.140351
244301316,79756317,16475,244769,1053.59,6474870,134036,0.00430441,0.547602,0.547594,0.272262
244305742,79756317,17049,67054.4,419.913,1482800,51342.7,0.00626227,0.765687,0.765096,0.46615
244303975,79756317,16696,915087,6173.19,25923700,707716,0.00674602,0.773387,0.759544,0.208119
244290506,79756317,15,209814,1140.7,4820770,131346,0.00543674,0.626011,0.626011,0.0424
244293424,79756317,729,256191,2919.85,7337200,351340,0.0113972,1.3714,1.34844,0.294172
244294944,79756317,952,3547300,39599.9,93608100,4635570,0.0111634,1.30679,1.30576,0.256755
244306926,79756317,17249,60130.1,344.786,1255150,38468.8,0.005734,0.63976,0.639411,0.00727782
244294419,79756317,899,65856,370.761,1595150,42706.2,0.00562988,0.648479,0.648912,0.114998
244306992,79756317,17281,69938,255.012,1289330,27938.6,0.00364626,0.399477,0.399477,0.0288622
244294195,79756317,867,1826230,14430.6,50333400,1747930,0.00790187,0.957125,0.969277,0.228349
244306932,79756317,17251,2564980,14283.5,50349600,1617150,0.00556868,0.630476,0.625051,0.198193
244304525,79756317,16916,34954.1,252.063,1223280,32090.4,0.00721126,0.918075,0,0
244297508,79756317,15850,58981.6,188.36,1300460,23682.8,0.00319354,0.401529,0.401374,0.0032394
244295596,79756317,1045,91227.8,1069.36,2557900,127672,0.0117218,1.39949,1.39024,0.218486
244297023,79756317,15675,1811800,10148.4,35306000,1116680,0.00560129,0.616337,0.616051,0.38941
244297585,79756317,15861,3444390,10776.9,71396300,1280110,0.00312881,0.37165,0.362754,0.418972
244292058,79756317,598,144982,2047.31,3903100,241388,0.0141211,1.66495,1.74452,0.30989
244307343,79756317,17383,1156160,6781.77,21212400,799303,0.00586578,0.691344,0.695078,0.393748
244304217,79756317,16802,34969,198.943,705922,21909,0.00568913,0.626525,0,0
244297629,79756317,15871,744305,5559.17,19066600,642066,0.00746894,0.862639,0.844937,0.203718
244295725,79756317,1064,6931720,20019.7,208365000,2637350,0.00288813,0.380475,0.383883,0.309629
244302285,79756317,16602,813628,4227.64,18328800,483414,0.00519603,0.594146,0.588847,0.31383
244298856,79756317,16012,14908400,126119,460392000,17196100,0.00845958,1.15345,1.13555,0.622032
244301635,79756317,16526,34842.2,269.995,995792,32106.3,0.00774908,0.921477,0,0
244305814,79756317,17058,1137780,7398.01,27646500,864817,0.00650215,0.760092,0.747443,0.332895
244304229,79756317,16810,63352500,280666,1736560000,36216300,0.00443022,0.571663,0.581859,0.504998
244307962,79756317,111220704,275964,3171.09,6386750,393423,0.011491,1.42563,1.42074,0.29738
244291659,79756317,437,3668540,24822,83713200,2933180,0.00676619,0.79955,0.837782,0.508178
244299525,79756317,16259,1661130,9996.83,34755800,1098320,0.00601808,0.661187,0.647829,0.317637
244308280,79756317,111220868,104247,892.669,3017310,106653,0.00856299,1.02308,1.02305,0.119249
244291376,79756317,322,51071700,277349,1453050000,34869800,0.00543059,0.682762,0.67896,0.610148
244291285,79756317,258,5078450,32467.1,127255000,3828070,0.00639313,0.753788,0.752543,0.252652
244304450,79756317,16871,299930,1839.48,7785170,211974,0.00613304,0.706744,0.706316,0.190526
244294867,79756317,939,83531.4,725.059,1908270,85317.3,0.00868007,1.02138,1.02198,0.245771
244301856,79756317,16578,2639220,13495.4,62914200,1577780,0.00511341,0.597821,0.600654,0.297521
244306476,79756317,17167,565577,4103.66,14182900,495640,0.00725571,0.876344,0.941586,0.514139
244296400,79756317,1141,299944,1455.53,4759510,168441,0.00485268,0.561575,0.547142,0.620896
244304292,79756317,16818,50678500,202931,1429780000,27164600,0.00400427,0.536018,0.548674,0.532828
244297163,79756317,15789,244574,1460.76,5810910,164742,0.00597267,0.673589,0.673579,0.154603
244304531,79756317,16920,54435100,176912,1587660000,23096900,0.00324997,0.424301,0.437125,0.652989
244305751,79756317,17050,69934.2,447.966,1857990,52792.6,0.00640554,0.75489,0.754891,0.0217756
244292043,79756317,591,279752,941.067,4561030,100990,0.00336393,0.360999,0.360999,0.201861
244307452,79756317,17463,174845,2534.29,4106870,310436,0.0144945,1.77549,1.77549,0.168271
244302164,79756317,16595,104907,323.497,1809940,35688.8,0.00308366,0.340195,0.340195,0.0140795
244294798,79756317,929,128405,1100.9,3830490,133362,0.00857364,1.0386,1.042,0.0924825
244307392,79756317,17426,2671360,22205.5,65198500,2623940,0.00831244,0.982249,1.02284,0.429398
244307862,79756317,17590,174839,229.437,2063570,24755.8,0.00131227,0.141592,0.141591,0.224296
244306912,79756317,17241,678936,6041.52,16353700,697564,0.00889851,1.02744,1.04789,0.254802
244291298,79756317,263,174845,1133.93,3657010,126615,0.00648532,0.724158,0.724158,0.183707
244301214,79756317,16443,846597,6078.56,21434600,886404,0.00717999,1.04702,1.08575,0.920366
244304146,79756317,16774,462986,2729.22,11648800,302017,0.00589483,0.652324,0.632395,0.210188
244301166,79756317,16440,1323610,8155.29,32573700,945623,0.0061614,0.714428,0.714642,0.227354
244306397,79756317,17136,34969,100.406,585649,10788.5,0.00287129,0.308517,0,0
244292233,79756317,639,1175840,5362.79,28317400,653319,0.0045608,0.555617,0.553526,0.431455
244304446,79756317,16869,1067340,7850.12,26644400,910852,0.00735486,0.853387,0.838199,0.271109
244295497,79756317,1029,134695,480.035,3168160,55001.6,0.00356386,0.408341,0.406368,0.224144
244296972,79756317,15632,331772,1431.46,6159320,155338,0.00431459,0.468206,0.472419,0.230965
244294363,79756317,891,161187,1339.75,4400420,154065,0.00831178,0.955811,0.979866,0.162771
244305278,79756317,16993,26274,72.1842,359141,9795.9,0.00274737,0.372837,0,0
244307489,79756317,17483,104247,892.669,3017310,106653,0.00856299,1.02308,1.02305,0.119249
244299381,79756317,16217,349690,1993.19,7177180,216403,0.00569987,0.618842,0.618842,0.04226
244296880,79756317,15612,34839.7,135.438,584050,15021.2,0.00388747,0.431151,0,0
244297912,79756317,15937,4970910,21593.9,92259200,2654750,0.00434405,0.534058,0.57154,0.850628
244299313,79756317,16170,5388860,53218.6,145981000,6387830,0.00987567,1.18538,1.25465,0.888862
244307382,79756317,17421,984914,8619.39,28007000,1033990,0.00875142,1.04983,1.07155,0.269295
244301505,79756317,16487,3818560,17450.7,76740700,1928330,0.00456996,0.504989,0.497426,0.305274
244292094,79756317,613,302515,3748.21,9422230,484809,0.0123902,1.6026,1.61542,0.26404
244291998,79756317,577,1252760,5559.22,41071500,712719,0.00443758,0.56892,0.578565,0.203018
244294861,79756317,938,1635980,10247.3,31173500,1193220,0.00626374,0.729364,0.742962,0.381488
244295172,79756317,982,279752,1036.11,6423340,137537,0.00370367,0.49164,0.49164,0.25138
244305413,79756317,17002,34969,211.658,784480,24293.9,0.00605274,0.694727,0,0
244291342,79756317,298,609682,4041.61,14415100,454075,0.00662904,0.744773,0.748505,0.163444
244297695,79756317,15904,78204300,472550,1777270000,57218400,0.00604251,0.731653,0.736974,0.565166
244291785,79756317,473,2236830,9629.14,52966300,1133290,0.00430482,0.506651,0.497793,0.266661
244291332,79756317,287,34969,224.447,753475,25135.3,0.00641844,0.718788,0,0
244308276,79756317,111220858,91862.8,1059.62,2172910,125482,0.0115348,1.36598,1.38593,0.161675
244295940,79756317,1074,230709,452.144,3647070,57812.9,0.0019598,0.250588,0.250205,0.261992
244304506,79756317,16900,279752,2730.64,6867450,317178,0.00976093,1.13378,1.13378,0.166922
244307966,79756317,111220714,136958,773.981,3597220,98135.3,0.00565121,0.716533,0.741249,1.10745
244299002,79756317,16066,2663810,20344.5,60603600,2577450,0.00763738,0.96758,0.968726,0.414077
244293838,79756317,821,3542120,12584.6,95061500,1702530,0.00355284,0.480652,0.498512,0.765544
244294183,79756317,864,13326300,56724.4,325042000,6597970,0.00425658,0.49511,0.495483,0.265755
244296960,79756317,15626,1306350,7240.32,26314300,792277,0.00554238,0.606479,0.599043,0.292742
244300536,79756317,16349,1576320,8119.64,36361100,919438,0.00515101,0.583281,0.581141,0.190507
244292355,79756317,661,1227350,12431.6,26644700,1496510,0.0101288,1.2193,1.24252,0.219621
244301835,79756317,16574,335624,1748.83,7649260,197674,0.00521067,0.588974,0.579364,0.249344
244290488,79756317,10,7398260,34773.6,190680000,4023360,0.00470024,0.543826,0.545187,0.283445
244307792,79756317,17550,741760,3837.06,15591000,459533,0.00517291,0.619518,0.655611,0.804499
244306914,79756317,17242,964852,5775.59,21180600,662445,0.00598599,0.686577,0.69998,0.252758
244294290,79756317,879,6028050,22000.8,156442000,2686350,0.00364974,0.445643,0.438707,0.423203
244305627,79756317,17030,519382,1715.8,11866600,207483,0.00330354,0.39948,0.400281,0.357195
244291769,79756317,469,34937.1,177.919,1129940,22357.1,0.00509255,0.639925,0,0
244291174,79756317,209,910903,9076.77,24089400,1080450,0.00996458,1.18613,1.2046,0.197839
244297381,79756317,15832,1265500,7263.31,27149000,812689,0.00573949,0.642189,0.642106,0.279202
244301714,79756317,16543,139876,571.377,2539430,63216.9,0.00408488,0.451949,0.451949,0.0701562
244308224,79756317,111220830,1393000,10478.5,30058100,1252920,0.00752224,0.899444,0.898458,0.247692
244291600,79756317,409,920131,9756.9,26943100,1260510,0.0106038,1.36992,1.33723,0.351131
244299517,79756317,16258,272534,1197.33,5189730,132664,0.00439334,0.486779,0.502142,0.221181
244296730,79756317,182305705,1519290,13703.1,47884400,1937570,0.00901946,1.27532,1.25102,0.59685
244301065,79756317,16417,195987,852.391,4402740,95301.1,0.00434921,0.486261,0.476594,0.201202
244304090,79756317,16752,2713650,13541.9,69333700,1554040,0.00499028,0.572674,0.57079,0.310382
244292012,79756317,582,559420,5365.14,15564900,770875,0.00959054,1.37799,1.37797,0.500844
244307364,79756317,17406,34969,242.099,750564,27910.3,0.00692324,0.798143,0,0
244301300,79756317,16466,3046700,14350.3,67525800,1624380,0.00471011,0.533162,0.523143,0.294198
244294405,79756317,898,1182580,7614.1,31649600,928291,0.00643853,0.784968,0.786436,0.382023
244291396,79756317,342,5926180,29082.5,143333000,3334680,0.00490746,0.562704,0.55812,0.195323
244291809,79756317,481,473904,1845.25,10639700,212031,0.00389373,0.447413,0.453286,0.279994
244301089,79756317,16422,1020180,5237.07,25171900,603626,0.00513348,0.591686,0.58842,0.172179
244304337,79756317,16850,289367,2562.66,8609510,328648,0.00885611,1.13575,1.12628,0.194179
244291971,79756317,564,944163,5170.51,19478600,586279,0.00547629,0.620951,0.620951,0.234524
244291531,79756317,375,26252800,175586,725473000,22759100,0.00668827,0.866922,0.880388,0.571455
244291901,79756317,523,1502810,9925.99,31535300,1095480,0.00660496,0.728956,0.729004,0.214333
244291535,79756317,377,110252,826.149,3236900,96275.5,0.00749327,0.873231,0.872883,0.0273391
244293541,79756317,746,2563680,27245.8,74167300,3954760,0.0106276,1.54261,1.5447,0.371313
244298936,79756317,16030,27538100,124702,763981000,16112500,0.00452834,0.5851,0.586609,0.903892
244293926,79756317,834,2346450,10501.8,56896700,1270620,0.00447564,0.54151,0.53369,0.364637
244297155,79756317,15782,2340530,15636.3,56169200,1836490,0.00668065,0.784649,0.784639,0.227584
244304558,79756317,16932,761124,5196.31,20936000,646303,0.00682716,0.849142,0.855642,0.201051
244296133,79756317,1098,722721,7883.51,18385000,923055,0.0109081,1.27719,1.31297,0.311599
244298999,79756317,16063,17515900,136233,414999000,16831400,0.00777765,0.960917,0.972113,0.522454
244293562,79756317,749,1959150,13835.9,39245800,1552450,0.0070622,0.79241,0.786627,0.30425
244299903,79756317,16314,970218,4979.31,21897000,567964,0.00513216,0.585398,0.584813,0.217179
244300857,79756317,16382,36481200,184205,899592000,22448400,0.00504931,0.615343,0.623871,0.677101
244304322,79756317,16842,17781600,69718.3,512887000,9345380,0.00392081,0.525564,0.535528,0.478337
244308247,79756317,111220852,1702750,13579.7,40313700,1603930,0.0079752,0.941966,1.01628,0.48036
244297176,79756317,15794,34969,153.452,634974,16836,0.00438823,0.481456,0,0
244292766,79756317,689,104505,584.296,1973670,65451.3,0.00559107,0.626298,0.626345,0.262109
244299394,79756317,16225,2815950,16759.5,62221900,1864690,0.00595162,0.662189,0.654844,0.415671
244291323,79756317,276,6779410,47991.8,134702000,5974140,0.00707905,0.881217,0.93545,0.711441
244292079,79756317,608,245105,1954.12,6178640,252850,0.0079726,1.0316,1.0642,0.265069
244295269,79756317,997,869777000,4864320,21814600000,599266000,0.0055926,0.688989,0.702302,0.725404
244295661,79756317,1057,2774610,26596.9,70415500,3208700,0.00958581,1.15645,1.12241,0.482842
244306719,79756317,17176,544753,3512.97,12505700,405986,0.00644873,0.745266,0.763373,0.284109
244294955,79756317,954,321788,4674.82,9159340,554404,0.0145276,1.72289,1.71701,0.197399
244291238,79756317,238,69938,176.688,1091310,18151.9,0.00252635,0.259543,0.259543,0.107483
244304454,79756317,16873,195028,1222.71,4563750,133156,0.00626942,0.682753,0.687017,0.221991
244306335,79756317,17117,29305.3,470.171,762678,59291.7,0.0160439,2.02324,0,0
244302275,79756317,16601,246637,963.183,6403110,114414,0.00390526,0.463894,0.467965,0.114964
244298925,79756317,16025,7813910,44048.7,245322000,5882100,0.00563721,0.752773,0.70846,0.9876
244304329,79756317,16846,1511610,10061.3,40831900,1191990,0.00665604,0.788559,0.810831,0.284629
244296832,79756317,15599,2053210,12709,41630600,1406390,0.00618982,0.684971,0.681976,0.285073
244304041,79756317,16719,1437630,7548.06,32675500,858159,0.00525034,0.596925,0.586402,0.368266
244306891,79756317,17224,487344,1807.94,11332600,224118,0.00370977,0.459876,0.460721,0.450062
244307345,79756317,17387,827105,4694.77,15578200,553707,0.00567615,0.669452,0.65825,0.378727
244301862,79756317,16579,690220,3734.7,17351500,442742,0.00541089,0.64145,0.640877,0.292536
244304156,79756317,16777,526378,2295.59,12971400,259089,0.00436111,0.492212,0.500384,0.15985
244300459,79756317,16336,104907,636.668,2307380,70674.6,0.00606888,0.673688,0.673688,0.221836
244308232,79756317,111220842,208862,1952.21,6771950,238476,0.00934688,1.14179,1.14199,0.132737
244297164,79756317,15790,34969,180.123,700668,19928,0.00515093,0.569876,0,0
244304460,79756317,16876,6067050,36686.7,132095000,4201910,0.00604687,0.692578,0.678454,0.400143
244308312,79756317,111220884,19017.3,217.943,450776,26169.9,0.0114603,1.37611,0,0
244307401,79756317,17431,841922,8388.31,19904000,1004860,0.00996329,1.19353,1.20506,0.242766
244307278,79756317,17341,104907,698.716,2433800,80703.4,0.00666034,0.769285,0.769285,0.271411
244307766,79756317,17540,1637540,8728.49,33721000,1035520,0.00533024,0.632365,0.652191,0.619026
244299779,79756317,16297,314224,2522.59,5828280,286005,0.00802801,0.910196,0.910262,0.34488
244301110,79756317,16430,2006100,7144.07,48077400,828068,0.00356117,0.412775,0.416325,0.192079
244304202,79756317,16798,357623,2051.88,8074000,231244,0.00573755,0.646615,0.623854,0.345714
244290825,79756317,92,289324,7688.97,8807820,1034050,0.0265757,3.57403,3.16841,0.961169
244295423,79756317,1017,15906600,46602.8,484068000,6220650,0.00292979,0.391074,0.403825,0.404993
244297127,79756317,15761,34969,189.53,709984,21192,0.00541995,0.606023,0,0
244304232,79756317,16811,104847,533.897,3073410,70326.8,0.00509214,0.670754,0.67087,0.300167
244307948,79756317,111220696,330331,3261.38,7742390,390209,0.00987306,1.18126,1.18817,0.279858
244294908,79756317,945,2645920,21166.7,92162300,2726740,0.00799977,1.03055,1.03256,0.208112
244294793,79756317,928,16311600,54882.6,467278000,7282370,0.00336463,0.446453,0.458061,0.459365
244301671,79756317,16533,69938,252.083,1289190,28304.2,0.00360438,0.404704,0.404704,0.180821
244306768,79756317,17185,959418,5222.06,19530500,589383,0.00544295,0.614313,0.6093,0.178029
244301606,79756317,16511,34969,111.142,596296,12545.1,0.0031783,0.35875,0,0
244302331,79756317,16607,401297,2456.82,9375560,279605,0.00612219,0.696752,0.676228,0.232204
244296745,79756317,15570,34969,128.795,597004,14228.7,0.00368312,0.406895,0,0
244293640,79756317,777,244783,1680.87,5466700,186830,0.00686678,0.763249,0.763249,0.0587401
244295247,79756317,993,18904200,76337.9,405856000,9353740,0.00403815,0.494797,0.503391,0.739105
244298920,79756317,16022,6564930,5536.89,86696200,713159,0.000843403,0.108632,0.113969,1.01277
244295982,79756317,1085,297310,1579.11,7625930,181034,0.00531133,0.608906,0.634165,0.31269
244304514,79756317,16906,559504,2914.6,10937700,328865,0.00520926,0.587779,0.587779,0.466296
244307025,79756317,17298,1036450,8136.2,30433100,1013890,0.00785003,0.978234,1.00338,0.452829
244292083,79756317,609,174845,919.048,3407700,102707,0.00525636,0.58742,0.58742,0.14188
244297544,79756317,15856,37220200,228140,1098940000,28022100,0.00612947,0.752874,0.746984,0.410761
244292798,79756317,692,54793,744.195,1329580,81824.1,0.0135819,1.49333,1.49333,0.228866
244291333,79756317,288,1229420,13654,35694500,2040670,0.0111061,1.65987,1.68171,0.355177
244296218,79756317,1104,310620,1745.7,7327540,196060,0.00562004,0.631189,0.6302,0.127663
244306916,79756317,17244,964852,5775.59,21180600,662445,0.00598599,0.686577,0.69998,0.252758
244307365,79756317,17407,1433700,6522.25,23798200,742556,0.00454924,0.51793,0.517931,0.230847
244296303,79756317,1109,69919.1,532.175,1680200,59386.9,0.00761131,0.849367,0.849369,0.109267
244299309,79756317,16165,8611680,68589.7,229212000,8240030,0.00796473,0.956844,1.01427,0.934986
244300574,79756317,16359,481435,2203.84,9967330,241957,0.00457765,0.502574,0.493539,0.394957
244301624,79756317,16521,57268.3,413.001,1673000,52303.8,0.00721168,0.913312,0.911051,0.0161839
244290493,79756317,12,69938,263.933,1179270,28338.5,0.00377381,0.405194,0.405194,0.0105883
244291749,79756317,460,155100,1385.64,4330530,169263,0.00893384,1.09132,1.08638,0.310198
244299803,79756317,16300,34969,289.671,696745,32437.9,0.00828365,0.927618,0,0
244296693,79756317,10726,257398,1046.38,7581010,160492,0.00406522,0.623517,0.629047,0.549617
244299639,79756317,16277,63247.2,332.463,1209840,36051.3,0.00525657,0.570006,0.560379,0.22965
244291568,79756317,391,3564380,15296.5,97080900,1966160,0.00429148,0.551613,0.556602,0.348609
244295615,79756317,1048,6060220,36477,114013000,4466950,0.00601909,0.737094,0.738023,0.456976
244299649,79756317,16280,34969,211.07,705094,22778,0.00603592,0.651378,0,0
244302204,79756317,16598,172004,1001.18,4514960,113156,0.00582068,0.657867,0.656408,0.160493
244297207,79756317,15809,5202670,27106.8,131929000,3155560,0.00521017,0.606526,0.602081,0.293823
244297529,79756317,15855,7007680,27002.3,190086000,3269900,0.00385325,0.466616,0.467818,0.312465
244293607,79756317,767,5579130,30994,147646000,3796810,0.00555535,0.680537,0.677995,0.410702
244296357,79756317,1125,420971,3814.69,11585300,512786,0.00906164,1.2181,1.26642,0.308601
244302538,79756317,16623,4852690,23435,95333900,2629200,0.00482928,0.541803,0.533419,0.3815
244304435,79756317,16867,2156160,14356.9,55614300,1680030,0.00665857,0.779176,0.773422,0.265875
244299932,79756317,16322,6709200,26883,147858000,3076860,0.00400688,0.458602,0.454764,0.489117
244299138,79756317,16109,1799540,7330.16,27896300,1017800,0.00407335,0.565591,0.627263,0.782373
244299700,79756317,16283,28278.2,121.393,504749,13273.2,0.00429282,0.469381,0,0
244291742,79756317,455,69882.5,602.07,1663930,67319.3,0.00861545,0.963321,0.963392,0.132003
244290584,79756317,26,4792530,26262.3,123573000,2956330,0.00547985,0.616862,0.608419,0.20485
244291393,79756317,339,19732700,91099.4,510991000,10852500,0.00461668,0.549975,0.547589,0.377888
244291670,79756317,441,243715,1025.14,6828670,127893,0.00420628,0.524765,0.524643,0.100227
244299346,79756317,16186,3857130,17337.7,102204000,2134750,0.00449498,0.553456,0.567493,0.340548
244290722,79756317,36,319782,1262.11,5570100,155973,0.00394679,0.487749,0.494141,0.423042
244298928,79756317,16026,14822400,99132.9,486232000,12541900,0.00668804,0.846147,0.845901,0.752284
244294935,79756317,951,1880000,7741.88,52343300,1151050,0.00411802,0.61226,0.61206,0.485779
244296889,79756317,15618,139294,1166.15,3177690,129904,0.00837182,0.932587,0.93207,0.19288
244298019,79756317,15951,967832,6283.16,23331500,741070,0.00649199,0.765701,0.762735,0.289318
244290998,79756317,180,557617,3872.65,11986300,448026,0.006945,0.803465,0.784226,0.427639
244297220,79756317,15815,1070080,7307.74,28321100,850714,0.00682916,0.795001,0.79437,0.184448
244303958,79756317,16689,862338,4084.86,24943600,483715,0.00473696,0.560934,0.555058,0.305008
244290898,79756317,139,955626,22070.6,29157700,2853460,0.0230954,2.98596,2.8315,0.862242
244295508,79756317,1030,591397,229.649,6812000,30904.3,0.000388316,0.0522564,0.0522461,0.442079
244307882,79756317,17620,34961.1,6.85219,245043,754.11,0.000195995,0.02157,0,0
244301114,79756317,16431,268730,1450.45,5986890,162743,0.00539742,0.6056,0.598597,0.246884
244291992,79756317,576,32846.7,186.141,648025,21170.8,0.00566697,0.644533,0,0
244292259,79756317,646,139511,1476.01,3870800,178951,0.0105799,1.28271,1.2827,0.0705235
244292439,79756317,670,2702070,6854.51,65578300,875834,0.00253676,0.324134,0.323461,0.492988
244304114,79756317,16765,205685,1266.81,5763190,146778,0.00615898,0.713604,0.71219,0.122692
244293201,79756317,707,559504,3295.77,12515400,395699,0.00589053,0.707232,0.707232,0.356061
244307299,79756317,17355,6181290,47882,148908000,5719660,0.00774628,0.925318,0.950165,0.421669
244307420,79756317,17444,1272530,7927.08,23702500,959231,0.00622936,0.753795,0.745115,0.544895
244292383,79756317,666,139876,1509.01,3428940,188049,0.0107882,1.3444,1.3444,0.50019
244297241,79756317,15823,811604,3243.57,17788300,362643,0.00399649,0.446822,0.440429,0.400626
244296500,79756317,10687,3133510,14950.4,82710800,1964320,0.00477115,0.626875,0.643855,0.759059
244306888,79756317,17223,5405980,32132.9,130819000,3835330,0.00594395,0.70946,0.749376,0.552417
244308052,79756317,111220794,868052,3923.07,18111300,456910,0.00451939,0.526363,0.548959,0.667636
244302322,79756317,16606,279752,1266.99,5546320,145334,0.00452897,0.519509,0.519509,0.385157
