id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244834655,81600160,339,26506500,2081940,1217930000,307480000,0.0785445,11.6002,11.6002,0.284172
244835336,81600160,15708,104907,7520.29,4332190,1071540,0.0716853,10.2142,10.2142,0.286803
244835261,81600160,15602,2063130,207353,104583000,29349800,0.100504,14.2258,14.2258,0.162757
244836058,81600160,16667,559504,53471.5,27154600,7746650,0.0955695,13.8456,13.8456,0.0632761
244836073,81600160,16684,6399330,613278,313132000,89169600,0.0958347,13.9342,13.9342,0.154396
244836794,81600160,111220688,69938,6055.84,3368330,892323,0.0865888,12.7588,12.7588,0.0315441
244835926,81600160,16492,3112240,214150,121842000,30851800,0.0688089,9.91303,9.91303,0.127792
244836345,81600160,17051,699380,42468.3,27063300,6256930,0.0607227,8.94639,8.94639,0.233149
244834839,81600160,609,349690,28807.3,15026800,4123870,0.0823795,11.7929,11.7929,0.0586942
244835571,81600160,16022,7862210,112375,128799000,18331300,0.014293,2.33158,2.33278,1.54452
244835777,81600160,16297,594473,49093.4,26548100,6921240,0.0825831,11.6426,11.6426,0.133688
244836272,81600160,16948,2867100,179561,165177000,28917300,0.062628,10.0859,10.0861,0.368218
244836027,81600160,16629,69938,4877.22,2979950,711442,0.0697363,10.1725,10.1725,0.0298044
244834686,81600160,385,14302200,1355360,643936000,216378000,0.0947661,15.129,15.1289,0.497086
244836210,81600160,16862,139876,6789.34,4838140,939115,0.0485383,6.71391,6.71391,0.0814636
244836727,81600160,17556,244783,17772.4,10042500,2567630,0.0726046,10.4894,10.4894,0.161726
244834757,81600160,489,139876,15637.9,7530280,2240110,0.111799,16.015,16.015,0.175607
244836194,81600160,16844,1713480,143538,78861200,21005700,0.08377,12.2591,12.2591,0.112781
244836829,81600160,111220794,909194,48405.8,31221900,7045820,0.0532404,7.74952,7.74952,0.318874
244836850,81600160,111220868,104907,9840.62,5261350,1405480,0.0938033,13.3974,13.3974,0.0817141
244836089,81600160,16701,944163,78713.5,45782100,11921400,0.0833685,12.6264,12.6264,0.253546
244836618,81600160,17416,12535500,789369,476926000,115056000,0.0629705,9.1784,9.0665,0.374509
244835329,81600160,15697,628094,33930.9,22723700,4983310,0.054022,7.93402,7.92734,0.457159
244836325,81600160,17025,9476600,445987,331620000,64397300,0.0470619,6.79541,6.79541,0.404146
244836741,81600160,17578,34969,2609.63,1516610,381075,0.0746271,10.8975,0,0
244834499,81600160,122,1747860,87811.4,60280800,12906400,0.0502395,7.38416,7.38291,0.234667
244835382,81600160,15778,1713480,124885,74182300,18679600,0.0728839,10.9015,10.9015,0.162934
244835784,81600160,16309,23184400,1628720,934854000,238521000,0.0702503,10.288,10.288,0.249138
244836742,81600160,17579,174806,8137.46,6185110,1152200,0.0465513,6.59132,6.59088,0.228143
244836350,81600160,17059,69938,4334.84,2744220,637665,0.0619812,9.11757,9.11757,0.0292494
244835966,81600160,16555,34969,2960.5,1598680,422767,0.0846608,12.0898,0,0
244835677,81600160,16158,244783,24381.9,13024800,3683780,0.0996063,15.0492,15.0492,0.0534082
244835805,81600160,16337,244783,23307.4,11361800,3324040,0.0952164,13.5795,13.5795,0.0614734
244835421,81600160,15829,3461930,254004,144797000,35991600,0.0733707,10.3964,10.3964,0.179773
244834738,81600160,463,11504800,908759,509618000,152090000,0.0789896,13.2197,13.2197,0.212868
244836539,81600160,17310,1119010,80195,45345700,11753400,0.0716661,10.5034,10.5034,0.153213
244836070,81600160,16681,1678510,144444,74561200,20820900,0.0860548,12.4044,12.4044,0.118007
244835150,81600160,1093,7972790,441972,297161000,63789300,0.0554351,8.00087,8.00087,0.211835
244835070,81600160,974,2028200,235709,105887000,36785800,0.116216,18.1372,18.1372,0.145266
244835341,81600160,15715,174844,12439.3,7044580,1776010,0.0711456,10.1577,10.1576,0.505855
244836024,81600160,16626,5525100,341792,213477000,49284500,0.0618616,8.92011,8.92011,0.153827
244836819,81600160,111220764,34969,2606.04,1603180,370191,0.0745243,10.5862,0,0
244835451,81600160,15864,769318,53689,32413300,8371490,0.0697877,10.8817,10.8817,0.228707
244836529,81600160,17298,1119010,80374.6,47568500,11697500,0.0718267,10.4534,10.4534,0.310839
244835267,81600160,15608,594473,54576.3,27221700,7977200,0.0918062,13.419,13.419,0.0871788
244834456,81600160,59,979132,84618.4,44232300,12563200,0.0864219,12.831,12.831,0.0905029
244835436,81600160,15848,1118720,72433.5,44151800,11456700,0.0647467,10.2408,10.2406,0.462085
244836748,81600160,17587,1083560,49030.3,37970200,6981410,0.0452494,6.44305,6.44276,0.283126
244836056,81600160,16665,734349,65667.9,34424600,9482450,0.0894233,12.9127,12.9127,0.146627
244835821,81600160,16360,1888330,134880,74215700,19572400,0.0714284,10.3649,10.3649,0.132459
244836351,81600160,17062,1188950,79831.7,48036900,11730300,0.0671449,9.86614,9.86614,0.286554
244836154,81600160,16783,384659,27029,15394500,3878970,0.0702674,10.0842,10.0842,0.189943
244835339,81600160,15711,69935.7,3875.3,2528480,560907,0.0554124,8.02033,8.02032,0.0456184
244836279,81600160,16957,524535,33870,20821400,4921230,0.0645715,9.38208,9.38208,0.163713
244834789,81600160,534,454597,32881.2,18057400,4796120,0.0723305,10.5503,10.5503,0.0805895
244835567,81600160,16015,1958260,205382,95650700,31054600,0.10488,15.8582,15.8582,0.0738546
244836355,81600160,17068,2203050,144713,89397300,21083800,0.0656876,9.57028,9.57028,0.154514
244836380,81600160,17099,279752,14553.5,12601500,2072080,0.0520227,7.40686,7.40686,0.172952
244835780,81600160,16300,34969,2929.2,1567630,415049,0.0837658,11.8691,0,0
244836068,81600160,16678,13777800,1286330,665857000,188326000,0.0933626,13.6688,13.6688,0.179937
244834884,81600160,669,26681200,2603890,1208400000,414718000,0.0975925,15.5434,15.5434,0.476394
244835538,81600160,15979,15420000,1504970,677031000,232872000,0.0975987,15.1019,15.1012,0.324423
244834651,81600160,331,2307950,172770,97132600,24451900,0.0748585,10.5946,10.5946,0.234203
244835181,81600160,10672,4580940,235251,279661000,38353700,0.0513542,8.37244,8.37244,0.462995
244835239,81600160,15577,7518010,687107,355382000,97487400,0.0913947,12.9672,12.967,0.1799
244836133,81600160,16754,3007330,207677,122590000,29817500,0.0690569,9.91493,9.91493,0.217474
244835134,81600160,1072,419628,31159.9,17247300,4601300,0.0742559,10.9652,10.9652,0.0633196
244835753,81600160,16268,104907,10063.1,4793860,1440620,0.0959236,13.7324,13.7324,0.0389479
244835352,81600160,15727,139876,10512.3,5864540,1487380,0.0751541,10.6335,10.6335,0.217853
244835479,81600160,15908,15731900,1445620,984299000,220109000,0.0918913,13.9913,13.9914,0.254923
244835670,81600160,16147,69938,6707.58,3268600,1049330,0.0959075,15.0037,15.0037,0.122359
244835228,81600160,182305705,1748450,207538,93076400,32837200,0.118698,18.7807,18.7807,0.146573
244836153,81600160,16781,384659,27029,15394500,3878970,0.0702674,10.0842,10.0842,0.189943
244834749,81600160,479,804287,64910.6,36162300,10984700,0.0807058,13.6577,13.6577,0.213697
244835426,81600160,15834,13602100,973438,573889000,144406000,0.0715653,10.6165,10.6163,0.33254
244836221,81600160,16874,594473,39843.4,22783800,5759940,0.0670231,9.68916,9.68916,0.170664
244836579,81600160,17364,979132,81294.3,43938400,11792300,0.083027,12.0436,12.0436,0.220281
244836793,81600160,111220686,594473,33098.3,25516100,4602470,0.0556768,7.7421,7.7421,0.137057
244835177,81600160,1140,454535,42109.3,18474800,6544110,0.0926426,14.3974,14.3968,0.237078
244836761,81600160,17612,34969,2769.8,1587780,402637,0.0792072,11.5141,0,0
244835294,81600160,15658,104907,9358.74,5362660,1305230,0.0892099,12.4417,12.4417,0.0965026
244835683,81600160,16165,10176000,885613,423585000,136471000,0.0870297,13.4111,13.4111,0.27457
244834848,81600160,621,1014100,54207,37422100,8021700,0.0534533,7.91016,7.91016,0.0908589
244835014,81600160,886,16015800,1465440,801678000,225298000,0.0914996,14.0672,14.0672,0.269511
244834760,81600160,494,1713480,144014,76221800,20800000,0.0840476,12.139,12.139,0.0980203
244834945,81600160,771,55621700,3183350,2057660000,464787000,0.0572322,8.35622,8.34561,0.363881
244835765,81600160,16282,34969,2857.14,1511780,415170,0.0817049,11.8725,0,0
244834711,81600160,425,1119010,135949,56774600,21677300,0.12149,19.3719,19.3719,0.281858
244836143,81600160,16768,384659,27113,15728400,3898320,0.0704858,10.1345,10.1345,0.237244
244834577,81600160,232,839256,72223.9,33518600,10850800,0.086057,12.9291,12.9291,0.315736
244835706,81600160,16200,244783,23318.7,11597300,3470530,0.0952627,14.178,14.178,0.117973
244834589,81600160,246,909194,56996.6,33704700,8188820,0.0626892,9.00668,9.00668,0.0978267
244835888,81600160,16442,944163,85421.6,43719500,12641900,0.0904734,13.3895,13.3895,0.0922403
244836324,81600160,17023,17554400,940775,642668000,136299000,0.0535918,7.76433,7.76433,0.372038
244835312,81600160,15679,906640,55931.8,34187700,8014500,0.0616913,8.83977,8.82567,0.517718
244835620,81600160,16085,594473,61460.7,27601200,9370840,0.103387,15.7633,15.7633,0.132818
244836123,81600160,16739,139876,10590.3,5810540,1497800,0.0757122,10.708,10.708,0.114056
244834842,81600160,613,489566,75074.4,27792900,11750100,0.153349,24.0011,24.0011,0.0285254
244834967,81600160,814,1188950,127878,58881600,19685500,0.107556,16.5571,16.5571,0.133602
244835308,81600160,15675,2269800,179068,103127000,25786600,0.0788914,11.3607,11.3518,0.368635
244835502,81600160,15936,11260000,863263,457166000,133151000,0.0766663,11.8252,11.8251,0.359944
244836660,81600160,17470,978884,50529.4,36040800,7346150,0.0516193,7.50461,7.50527,0.220932
244836645,81600160,17451,628239,41435.4,25977400,6092220,0.0659548,9.6973,9.69907,0.0970725
244836292,81600160,16974,34969,3222.98,1694520,465887,0.0921668,13.3229,0,0
244835839,81600160,16389,174845,14923.9,8830260,2297990,0.0853551,13.143,13.143,0.185868
244834989,81600160,849,69938,8248.05,3324540,1226790,0.117934,17.5411,17.5411,0.0336678
244835476,81600160,15904,94181800,7406590,4463390000,1118130000,0.0786415,11.872,11.8465,0.416795
244835633,81600160,16099,104907,13377.4,5433490,2004140,0.127517,19.1039,19.1039,0.0747271
244834591,81600160,248,489566,20922.6,12848500,3150630,0.0427371,6.43556,6.43556,0.856799
244835835,81600160,16384,1993230,183276,100871000,29322600,0.0919491,14.7111,14.7111,0.180392
244836389,81600160,17110,559504,31430.6,20257200,4499580,0.0561759,8.04209,8.04209,0.214289
244836390,81600160,17111,69938,4324.81,2630290,630083,0.0618377,9.00917,9.00917,0.036997
244834473,81600160,87,349690,27867.2,15491900,3864290,0.0796911,11.0506,11.0506,0.257129
244836469,81600160,17221,15713600,796197,554603000,115195000,0.0506693,7.33089,7.32258,0.357432
244836639,81600160,17444,1453240,73054.2,48348000,10824200,0.05027,7.44835,7.39983,0.516832
244835039,81600160,928,20946400,944954,1197220000,150574000,0.0451129,7.18854,7.18854,0.30534
244836309,81600160,16999,69938,5518.97,3248100,793978,0.0789123,11.3526,11.3526,0.152912
244836480,81600160,17235,1608570,99984.1,60748800,14567000,0.062157,9.05587,9.05587,0.200094
244835129,81600160,1065,135239000,7749720,5033560000,1127790000,0.0573037,8.33921,8.30104,0.376419
244835948,81600160,16533,104907,6893.63,4318730,978351,0.0657119,9.32589,9.32589,0.126294
244835073,81600160,977,384659,51975.6,20288600,8141360,0.135121,21.1651,21.1651,0.0697496
244835205,81600160,10704,1678510,176080,85724500,29938100,0.104902,17.8361,17.8361,0.214269
244836157,81600160,16786,174845,10895.3,6437600,1549490,0.0623138,8.86209,8.86209,0.0657584
244836129,81600160,16749,34969,2816.68,1483330,396981,0.080548,11.3524,0,0
244835661,81600160,16137,454597,28510,17704700,4796000,0.0627148,10.55,10.55,0.222478
244834587,81600160,243,209814,20158.9,9022060,3140090,0.0960799,14.9661,14.9661,0.0716302
244834944,81600160,769,384586,38717.1,20513000,5593580,0.100672,14.5444,14.5444,0.0815552
244834453,81600160,53,69938,4799.77,2714660,701148,0.0686289,10.0253,10.0253,0.0152818
244834742,81600160,470,489566,32504.2,18881100,4797800,0.066394,9.80011,9.80011,0.210351
244835578,81600160,16029,1503670,172332,77168600,26303300,0.114608,17.4928,17.4928,0.0730455
244835556,81600160,16001,209211000,18946000,9174040000,2976320000,0.0905589,14.2264,14.226,0.468436
244835437,81600160,15849,1818340,150243,84810200,23121200,0.0826266,12.7156,12.7156,0.298861
244836571,81600160,17353,13042200,766951,480662000,111784000,0.0588053,8.57092,8.50732,0.390261
244834604,81600160,267,104907,11868.1,5535160,1823320,0.11313,17.3804,17.3804,0.0813513
244834567,81600160,218,1853360,158518,79094800,24680000,0.0855303,13.3164,13.3164,0.18256
244834727,81600160,446,384659,28097.6,15917400,4638760,0.0730455,12.0594,12.0594,0.0915883
244836558,81600160,17337,241718,8904.5,7200020,1291560,0.0368384,5.34325,5.32168,0.332315
244835100,81600160,1022,4091370,213142,154098000,30994700,0.0520955,7.57563,7.57563,0.159896
244835300,81600160,15666,10054300,630132,386547000,90682200,0.062673,9.01928,9.00858,0.533197
244835875,81600160,16428,1258880,101326,53293300,15246800,0.0804885,12.1114,12.1114,0.0588117
244835919,81600160,16479,664411,52255.5,28099700,7619370,0.0786493,11.4679,11.4679,0.0662744
244836737,81600160,17573,244744,13425.3,9292870,1924800,0.0548544,7.86455,7.86404,0.317712
244836849,81600160,111220858,139873,8850.14,4974240,1296490,0.0632728,9.26909,9.2691,0.115757
244835504,81600160,15938,2517770,232125,114791000,35962900,0.092195,14.2837,14.2837,0.19058
244834490,81600160,111,384659,49554.7,19370400,7375350,0.128828,19.1737,19.1737,0.0674925
244835090,81600160,1006,1188510,4761.21,14555500,785365,0.00400605,0.6608,0.660725,1.12319
244835886,81600160,16440,1748450,152370,80658100,22466800,0.0871456,12.8496,12.8496,0.110643
244835222,81600160,10735,2028200,128518,127281000,19517300,0.0633655,9.62296,9.62296,0.202016
244836244,81600160,16903,69938,5464.1,3065160,792203,0.0781278,11.3272,11.3272,0.160865
244835925,81600160,16489,4336160,290003,168414000,41849900,0.0668802,9.65139,9.65139,0.159824
244835081,81600160,988,629442,77197.1,32026100,12222200,0.122644,19.4175,19.4175,0.16065
244835646,81600160,16117,14756900,1307760,673661000,220401000,0.0886205,14.9354,14.9354,0.316411
244835186,81600160,10680,4403560,300248,267062000,49439500,0.068183,11.2272,11.2273,0.371778
244835250,81600160,15590,1678500,141858,79364000,19763900,0.084515,11.7747,11.7747,0.20596
244836377,81600160,17095,5315290,274908,197291000,39539900,0.0517202,7.43891,7.43891,0.317095
244836584,81600160,17370,384659,26428.3,14596900,3823060,0.0687057,9.93883,9.93883,0.167466
244836840,81600160,111220828,34969,2656.29,1668780,381581,0.0759614,10.912,0,0
244834444,81600160,39,11190100,1085950,550225000,172637000,0.0970459,15.4276,15.4276,0.288835
244834856,81600160,631,5560050,338543,183939000,50414900,0.0608885,9.06734,9.06733,0.601035
244834736,81600160,460,174845,16763.5,8360400,2468800,0.0958763,14.1199,14.1199,0.0535476
244836357,81600160,17070,104907,5770.54,4655150,798168,0.0550063,7.60834,7.60834,0.095229
244834908,81600160,703,14896800,1648300,701132000,243109000,0.110648,16.3195,16.3195,0.126832
244835720,81600160,16227,384659,35633.5,17135800,5079730,0.0926366,13.2058,13.2058,0.0361646
244834937,81600160,754,9474250,661398,384878000,102795000,0.06981,10.85,10.8493,0.41519
244834556,81600160,204,384659,41046.4,23684100,6256030,0.106709,16.2638,16.2638,0.156943
244835825,81600160,16365,769318,57600.2,31297800,8449860,0.0748717,10.9836,10.9836,0.1892
244836559,81600160,17338,2830800,142339,100717000,20438200,0.0502822,7.21995,7.21856,0.204357
244836853,81600160,111220874,454597,39863.4,22870300,5686070,0.0876896,12.5079,12.5079,0.117654
244834809,81600160,571,6224480,548276,284663000,80481200,0.0880838,12.9298,12.9298,0.114394
244835276,81600160,15619,734278,67542.8,34582000,9580820,0.0919854,13.0479,13.0475,0.200269
244834812,81600160,575,559504,51258.6,25810700,7931330,0.0916144,14.1757,14.1757,0.0806562
244834526,81600160,162,454597,35016.8,22341900,5082540,0.0770282,11.1803,11.1803,0.243358
244836207,81600160,16859,174845,10238,6875810,1486680,0.0585546,8.50283,8.50283,0.0920147
244835847,81600160,16398,27555600,2267260,1197560000,343321000,0.0822794,12.4592,12.4592,0.152246
244836681,81600160,17497,874225,61558.4,34289300,8981800,0.0704149,10.274,10.274,0.167103
244835048,81600160,942,5595040,597066,257974000,87931000,0.106714,15.7159,15.7159,0.141937
244834426,81600160,8,1130730000,86695200,50831500000,13160500000,0.0766718,11.6389,11.63,0.411876
244836716,81600160,17540,1818390,139973,76768900,20189700,0.0769762,11.1031,11.1031,0.188276
244835280,81600160,15623,6027320,374599,227293000,53083400,0.0621502,8.80714,8.72679,0.490135
244835306,81600160,15673,2933400,223199,131024000,32055600,0.0760889,10.9278,10.9197,0.377902
244835734,81600160,16247,6853920,602561,307272000,86937900,0.0879147,12.6844,12.6844,0.201664
244836310,81600160,17000,209814,18019.9,10380100,2603990,0.0858853,12.4109,12.4109,0.145957
244835465,81600160,15882,244783,19121.9,10444300,2786700,0.0781179,11.3844,11.3844,0.267347
244836744,81600160,17583,2052820,88529.7,68407900,12833000,0.043126,6.2514,6.16023,0.41618
244835860,81600160,16411,3182180,282252,147357000,42650000,0.0886977,13.4028,13.4028,0.0592742
244836269,81600160,16938,52062200,3168080,3005840000,512907000,0.0608519,9.85181,9.8518,0.459812
244836775,81600160,111220572,209814,20609.3,9587970,3009310,0.0982264,14.3428,14.3428,0.122898
244834893,81600160,682,734349,73067.2,36032200,10561500,0.0994993,14.3821,14.3821,0.124527
244835410,81600160,15813,3426960,376541,178598000,55731300,0.109876,16.2626,16.2626,0.108228
244835714,81600160,16217,944163,85498.4,44741500,11935900,0.0905547,12.6418,12.6418,0.206195
244836726,81600160,17555,69938,5108,2885700,724301,0.0730361,10.3563,10.3563,0.0562645
244835697,81600160,16188,4196280,373646,187175000,54687300,0.0890421,13.0323,13.0323,0.233997
244835458,81600160,15873,1258880,127846,60104600,18527400,0.101555,14.7173,14.7173,0.119724
244836141,81600160,16766,209814,18491.3,9876940,2644430,0.0881319,12.6037,12.6037,0.0337515
244836354,81600160,17066,2203050,144713,89397300,21083800,0.0656876,9.57028,9.57028,0.154514
244835749,81600160,16264,1084040,113011,53616000,15993700,0.10425,14.7538,14.7538,0.129722
244835175,81600160,1132,8951460,540712,338546000,78748400,0.0604049,8.79726,8.79693,0.268906
244836227,81600160,16881,384659,31628.5,19215600,4638460,0.0822248,12.0586,12.0586,0.14222
244836026,81600160,16628,419628,29536.8,17608300,4265650,0.0703881,10.1653,10.1653,0.108514
244835249,81600160,15589,4126270,369520,191507000,52403400,0.0895531,12.6999,12.6999,0.1591
244836777,81600160,111220624,34969,1896.81,1355840,272673,0.0542425,7.79757,0,0
244835217,81600160,10728,944163,43352.7,62004600,6861480,0.0459166,7.26726,7.26726,0.148929
244836565,81600160,17345,454545,21662.5,15252600,3115080,0.0476576,6.85318,6.85325,0.165221
244836839,81600160,111220826,1328820,89796.9,50464500,13026700,0.0675763,9.80318,9.80318,0.209907
244836823,81600160,111220782,34969,1298.29,1248980,180732,0.0371269,5.16834,0,0
244835464,81600160,15881,244783,19121.9,10444300,2786700,0.0781179,11.3844,11.3844,0.267347
244834918,81600160,718,2622680,180364,103749000,26793400,0.0687711,10.216,10.216,0.100956
244834521,81600160,155,2238020,153917,88340200,24855300,0.068774,11.106,11.106,0.272557
244834746,81600160,475,2168080,157644,90090900,22955400,0.0727115,10.5879,10.5879,0.0879531
244836837,81600160,111220822,174845,14669.7,8043730,2118300,0.0839012,12.1153,12.1153,0.064532
244836127,81600160,16744,34969,2816.68,1483330,396981,0.080548,11.3524,0,0
244836140,81600160,16765,209814,18491.3,9876940,2644430,0.0881319,12.6037,12.6037,0.0337515
244835746,81600160,16261,2098140,189360,95060300,27186200,0.0902514,12.9573,12.9573,0.216948
244836365,81600160,17082,314721,23623.1,13951300,3342560,0.0750606,10.6207,10.6207,0.172508
244835125,81600160,1059,104907,11018.9,5230730,1664540,0.105035,15.8668,15.8668,0.143505
244836701,81600160,17520,69314.3,4057.98,2758570,607210,0.0585446,8.76024,8.76012,0.144219
244835503,81600160,15937,5699930,325015,200275000,50657200,0.0570208,8.88733,8.88732,0.402874
244836066,81600160,16676,1363790,111480,60499500,16261100,0.0817428,11.9235,11.9235,0.128129
244835147,81600160,1089,76896800,6672790,3357780000,1064570000,0.0867758,13.8441,13.8441,0.285245
244834921,81600160,723,4161310,425237,187529000,64255500,0.102188,15.4412,15.4412,0.0829541
244836018,81600160,16617,1153980,83990.3,47810600,12123900,0.0727834,10.5062,10.5062,0.0800862
244836826,81600160,111220788,664411,40615.6,25917800,5888100,0.0611302,8.86213,8.86213,0.377959
244836502,81600160,17264,104907,5692.32,3863070,830186,0.0542607,7.91354,7.91354,0.152476
244834973,81600160,826,7518280,674892,354161000,97534700,0.0897668,12.973,12.973,0.183924
244834430,81600160,15,419628,36742.9,19131700,5421900,0.0875607,12.9207,12.9207,0.0875112
244835983,81600160,16578,2902430,244794,126798000,35853900,0.0843411,12.3531,12.3531,0.128017
244834929,81600160,733,2622680,201027,106992000,30188400,0.0766496,11.5105,11.5105,0.0805512
244835739,81600160,16253,1153980,110691,53925900,15670400,0.0959211,13.5795,13.5795,0.14868
244835488,81600160,15917,8007900,702431,356536000,106603000,0.0877173,13.3122,13.3122,0.399432
244835856,81600160,16407,419628,34462,17951000,4925610,0.0821251,11.738,11.738,0.0749549
244834840,81600160,610,3182180,343715,172951000,54933700,0.108012,17.2629,17.2629,0.214898
244835184,81600160,10677,5664980,375785,335751000,62203200,0.0663347,10.9803,10.9803,0.459822
244835201,81600160,10699,909194,64834.1,37604300,9474400,0.0713094,10.4207,10.4207,0.225553
244835366,81600160,15759,314721,33576.8,16172800,4748730,0.106688,15.0887,15.0887,0.0584761
244836743,81600160,17581,2052820,88529.7,68407900,12833000,0.043126,6.2514,6.16023,0.41618
244836433,81600160,17170,874225,51116.1,32356300,7410050,0.0584702,8.47614,8.47614,0.116675
244835373,81600160,15767,3391990,314122,164864000,45751700,0.0926069,13.4881,13.4881,0.204562
244836650,81600160,17456,454257,29089.8,18324500,4264790,0.0640383,9.38851,9.38915,0.0968354
244835394,81600160,15792,1888330,193316,91613600,27944800,0.102374,14.7987,14.7987,0.104807
244835872,81600160,16423,10770500,835824,446602000,125151000,0.0776034,11.6199,11.6199,0.111018
244835109,81600160,1038,5105470,608622,253563000,91794000,0.11921,17.9795,17.9795,0.0516691
244835619,81600160,16084,5769880,672300,291869000,103677000,0.116519,17.9687,17.9687,0.135671
244835208,81600160,10708,2168080,122947,132777000,19184400,0.0567077,8.84858,8.84858,0.20252
244835879,81600160,16432,2168080,162091,86928900,24508300,0.0747624,11.3042,11.3042,0.0695645
244835952,81600160,16537,909194,74428.5,38102000,11357300,0.0818621,12.4916,12.4916,0.225807
244834988,81600160,846,699380,35804.9,30823100,5235200,0.0511951,7.48548,7.48548,0.170809
244836709,81600160,17531,489142,23889.5,17529000,3457750,0.0488397,7.06901,7.06827,0.206249
244836570,81600160,17352,43736500,2629870,1631540000,382861000,0.0601297,8.75381,8.6606,0.394915
244836586,81600160,17372,1014100,85972.3,44555800,12544900,0.0847769,12.3705,12.3705,0.144923
244836611,81600160,17406,593980,27144.7,19704900,3913060,0.0456998,6.58787,6.58702,0.217085
244835994,81600160,16590,104907,8797.49,4570510,1338650,0.0838599,12.7604,12.7604,0.0814719
244836652,81600160,17459,104044,7459.34,4572230,1120430,0.071694,10.7688,10.7688,0.0185455
244836843,81600160,111220842,209814,18800.4,10778600,2695600,0.0896053,12.8475,12.8475,0.130945
244834978,81600160,834,3112240,254529,143059000,38350200,0.0817832,12.3224,12.3224,0.276378
244836303,81600160,16992,174845,13942.6,7566410,2042550,0.0797425,11.6821,11.6821,0.0939376
244836567,81600160,17347,628176,30745.1,21658600,4442040,0.0489435,7.07134,7.06765,0.232879
244834984,81600160,842,4580940,416763,227433000,61845300,0.0909777,13.5006,13.5006,0.183057
244835809,81600160,16341,1014100,67896.1,41487800,10216500,0.066952,10.0745,10.0745,0.132785
244836306,81600160,16996,3636780,264994,154196000,38047000,0.0728651,10.4617,10.4617,0.192095
244834999,81600160,862,1643540,202332,80542200,30618900,0.123107,18.6298,18.6298,0.057917
244835216,81600160,10726,349690,15707.7,22336500,2460960,0.0449189,7.03755,7.03755,0.125649
244834993,81600160,854,3496900,103656,85123100,17065900,0.0296422,4.88028,4.88028,0.862835
244835403,81600160,15805,734349,92393.6,40096900,13674300,0.125817,18.621,18.621,0.0555471
244836271,81600160,16947,26221100,1507780,1447950000,242904000,0.0575027,9.2637,9.2637,0.429956
244834841,81600160,612,2133110,111313,76084400,16046600,0.0521833,7.52266,7.52266,0.19751
244835408,81600160,15811,5560070,616711,288226000,91965800,0.110918,16.5404,16.5404,0.146601
244835936,81600160,16510,12239200,995611,521584000,145962000,0.0813464,11.9258,11.9258,0.155977
244835973,81600160,16565,699380,57824.1,29857700,8472020,0.0826792,12.1136,12.1136,0.0964304
244836485,81600160,17242,1153980,66830.8,43617600,9691070,0.0579134,8.39797,8.39797,0.173436
244834900,81600160,691,1014100,90160.4,49349500,13016500,0.0889067,12.8355,12.8355,0.145506
244835489,81600160,15919,8007900,702431,356536000,106603000,0.0877173,13.3122,13.3122,0.399432
244836624,81600160,17424,3147210,244950,131111000,35419100,0.0778307,11.2541,11.2541,0.186958
244836868,81600160,112892265,139876,9700.68,5766880,1597550,0.069352,11.4212,11.4212,0.0265147
244836092,81600160,16705,2902430,221965,119652000,31951900,0.0764757,11.0087,11.0087,0.138522
244836642,81600160,17447,138547,6457.42,4741420,983152,0.0466083,7.09617,7.09581,0.054175
244835010,81600160,880,419628,31498.9,19933300,4511510,0.0750637,10.7512,10.7512,0.175421
244835741,81600160,16255,279752,27608.9,12772700,3958010,0.0986905,14.1483,14.1483,0.0517912
244836393,81600160,17115,944163,56060.4,36062700,8237150,0.0593758,8.72429,8.72429,0.164705
244836667,81600160,17479,594473,52084.4,27973500,7467670,0.0876144,12.5618,12.5618,0.17987
244835145,81600160,1086,909194,61255.9,36400400,10109900,0.0673738,11.1196,11.1196,0.516811
244835717,81600160,16224,174845,15241.1,7979460,2113250,0.0871693,12.0864,12.0864,0.339932
244836791,81600160,111220672,594473,32083.4,21888100,4746370,0.0539694,7.98417,7.98417,0.0816775
244835536,81600160,15977,454597,45712,21647800,6928560,0.100555,15.2411,15.2411,0.0983848
244834494,81600160,115,69938,5048.11,2956670,726860,0.0721798,10.3929,10.3929,0.0481928
244835618,81600160,16083,6364360,733761,319470000,113048000,0.115292,17.7627,17.7627,0.140028
244836651,81600160,17457,104044,7459.34,4572230,1120430,0.071694,10.7688,10.7688,0.0185455
244836845,81600160,111220848,349690,32121.2,17474000,4630930,0.0918563,13.243,13.243,0.106429
244835064,81600160,966,1119010,113118,49413500,16692600,0.101088,14.9173,14.9173,0.123659
244835516,81600160,15951,1014100,61523.5,38481100,8756370,0.0606681,8.63462,8.63462,0.434487
244834733,81600160,454,489566,36584.6,20761000,6222490,0.0747286,12.7102,12.7102,0.181618
244835838,81600160,16388,944163,87113.6,48729000,14207300,0.0922655,15.0475,15.0475,0.160966
244836478,81600160,17233,209814,15126.7,8906510,2211240,0.0720955,10.5391,10.5391,0.140374
244836513,81600160,17279,34969,1755.62,1267240,247788,0.0502052,7.08594,0,0
244835004,81600160,870,4965600,540024,227720000,82392600,0.108753,16.5927,16.5927,0.173687
244835401,81600160,15803,1748450,208345,93939600,30544800,0.11916,17.4696,17.4696,0.0799089
