id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244512387,80472057,16814,40852000,4214.1,998072000,669725,0.000103155,0.0163939,0.0179599,2.08422
244503086,80472057,882,735327,272.196,20585300,32272.3,0.00037017,0.0438884,0.0469557,1.16938
244510541,80472057,16482,524582,135.467,11201700,20068.2,0.000258238,0.0382557,0.0346788,1.04218
244501876,80472057,377,139876,25.2485,3635500,2722.31,0.000180506,0.0194623,0.0194623,0.21127
244504821,80472057,15587,2682370,311.003,54818600,33222.9,0.000115944,0.0123857,0.0131168,0.629647
244502052,80472057,503,2231330,412.674,50440000,55394,0.000184945,0.0248255,0.0258419,1.15006
244516441,80472057,17555,22717.5,0.940929,410827,108.723,4.14187e-05,0.00478589,0,0
244514800,80472057,17246,629205,59.1965,11159200,6487.91,9.40813e-05,0.0103113,0.0113047,0.518249
244503848,80472057,1011,69938,32.2085,1768290,3781.77,0.000460529,0.0540732,0.0540732,0.158561
244511531,80472057,16676,991275,103.112,23680600,12035.7,0.000104019,0.0121416,0.0126076,0.558781
244512866,80472057,16886,271078,47.7553,5342960,5421.3,0.000176169,0.0199991,0.0188442,0.522966
244517230,80472057,111220722,234599,40.9783,4927670,4607.82,0.000174674,0.0196413,0.0193324,0.257448
244516572,80472057,17591,170453,2.33781,2311160,231.397,1.37153e-05,0.00135754,0.00135751,0.124716
244505830,80472057,15785,2146060,235.13,48066800,24839.9,0.000109564,0.0115747,0.0114735,0.401787
244506175,80472057,15858,3442540,608.914,97521400,73037.9,0.000176879,0.0212163,0.0217167,0.794716
244510169,80472057,16456,199837,36.1631,4632660,5802.31,0.000180963,0.0290352,0.0277382,0.773688
244501474,80472057,255,655306,81.2084,14234500,9201.41,0.000123924,0.0140414,0.0141248,0.294469
244509604,80472057,16360,1342490,103.339,28252600,13530.9,7.69755e-05,0.010079,0.0101861,0.597925
244510679,80472057,16529,26908.7,42.5804,661897,5860.06,0.0015824,0.217775,0,0
244516049,80472057,17434,550076,53.8113,10358800,6400.13,9.78251e-05,0.011635,0.0125824,0.631321
244503976,80472057,1057,1888330,1396.09,55469000,152593,0.000739328,0.0808087,0.0808087,0.387039
244506200,80472057,15864,691440,99.9211,11852500,11944.4,0.000144511,0.0172746,0.0167638,0.511557
244502689,80472057,679,2040160,7.04435,43283500,712.108,3.45284e-06,0.000349045,0.00035724,1.34056
244502304,80472057,596,2741270,283.907,63366900,30284.4,0.000103568,0.0110476,0.0104165,0.71512
244514328,80472057,17151,170493,0.72318,3319840,72.8896,4.2417e-06,0.000427523,0.000430321,0.632502
244502757,80472057,725,121428,6.46115,2623760,728.503,5.32096e-05,0.00599945,0.00609918,0.317118
244511164,80472057,16620,57153.5,0.140103,1178580,13.8214,2.45134e-06,0.00024183,0.000241382,0.441762
244509681,80472057,16383,924557,85.3012,25045700,9841.94,9.22616e-05,0.010645,0.0110327,1.77118
244512176,80472057,16770,309620,52.9199,6661030,5740.32,0.000170919,0.0185399,0.0185769,0.493433
244509523,80472057,16337,154155,5.4929,3241190,578.697,3.56323e-05,0.00375399,0.00320625,0.796039
244502076,80472057,532,665920,57.6271,13364800,6895.75,8.65377e-05,0.0103552,0.0106194,0.73208
244509216,80472057,16270,736455,130.116,13442900,17301.8,0.000176678,0.0234934,0.0218097,1.10198
244505486,80472057,15772,74546.1,1.47347,2007360,147.182,1.97659e-05,0.00197437,0.00123494,0.980343
244506232,80472057,15873,1258880,332.426,29420200,37289.4,0.000264064,0.029621,0.029621,0.424992
244514694,80472057,17217,1130470,14.4189,14041700,1349.29,1.27548e-05,0.00119356,0.00146063,1.64918
244516165,80472057,17471,401892,40.3561,5728690,4597.95,0.000100415,0.0114408,0.0116404,0.830948
244510900,80472057,16573,111971,1.52424,2594600,169.659,1.36128e-05,0.0015152,0.00142937,0.819247
244516429,80472057,17552,218049,11.1975,4743890,1267.77,5.1353e-05,0.00581416,0.00614347,0.560981
244501754,80472057,364,123781,18.3616,2223130,2361.86,0.00014834,0.019081,0.0169862,1.00043
244501352,80472057,177,98592.6,0.936264,1943540,103.877,9.49628e-06,0.00105359,0.00109344,0.725835
244508542,80472057,16215,3145140,335.983,63794100,41920.1,0.000106826,0.0133285,0.0140794,0.931883
244510751,80472057,16541,1111390,342.315,24889600,47720.5,0.000308007,0.0429378,0.0435726,0.862987
244501178,80472057,88,1285300,169.67,26920400,21416.4,0.000132008,0.0166626,0.0177115,1.19718
244512545,80472057,16856,1620180,302.088,32782500,31449.1,0.000186454,0.0194109,0.0189446,0.381316
244502857,80472057,826,5139560,321.438,122247000,34333.7,6.25419e-05,0.00668028,0.00618465,1.15689
244509570,80472057,16349,1540630,138.395,33528300,18319.2,8.98301e-05,0.0118908,0.0123345,0.992731
244512297,80472057,16793,635241,48.3952,12176700,6499.49,7.61839e-05,0.0102315,0.0106731,1.9445
244515756,80472057,17403,259797,4.20191,5124220,462.649,1.61738e-05,0.00178081,0.00189455,0.974317
244501540,80472057,291,5855420,2158.38,137013000,227734,0.000368612,0.0388929,0.0387759,0.463662
244501519,80472057,281,775219,65.3901,15496600,7953.17,8.43505e-05,0.0102593,0.0112441,0.705415
244501457,80472057,242,8665780,413.34,200800000,43512.2,4.7698e-05,0.00502115,0.00555359,1.09051
244503040,80472057,867,1744060,170.856,36359700,17683.5,9.79643e-05,0.0101393,0.0102587,0.385472
244510390,80472057,16467,1872580,159.993,41302600,19055,8.544e-05,0.0101758,0.0103613,0.925069
244511153,80472057,16618,457834,138.422,9716510,19632.9,0.00030234,0.0428821,0.0406606,0.595271
244502826,80472057,803,19213400,2555.34,462371000,323109,0.000132998,0.0168169,0.0158936,1.15144
244509669,80472057,16378,120845,27.6397,2586380,3385.19,0.000228721,0.0280127,0.0282719,0.888711
244509471,80472057,16325,6435590,618.729,135037000,72180.7,9.61417e-05,0.0112159,0.0116015,0.73261
244501941,80472057,430,1972470,629.513,46849400,85630.1,0.000319149,0.0434126,0.0480405,0.865877
244505352,80472057,15750,461717000,112470,11319800000,13302300,0.000243592,0.0288106,0.0287638,1.15095
244513442,80472057,16962,501260,34.9455,8973530,3477.41,6.97152e-05,0.00693732,0.00692716,0.188707
244513518,80472057,16988,34502.1,0.184735,835791,19.2192,5.35431e-06,0.000557045,0,0
244501628,80472057,313,73301400,9436.15,1621880000,1231960,0.000128731,0.0168068,0.0176453,1.45642
244507502,80472057,16036,3994930,667.451,87618500,87778.3,0.000167075,0.0219724,0.0225141,1.05734
244505058,80472057,15688,196453,14.872,2555320,2133.87,7.57023e-05,0.010862,0.0113568,1.76081
244516887,80472057,111220624,29606.3,2.03985,716185,217.568,6.88991e-05,0.00734869,0,0
244515063,80472057,17306,1747270,176.303,32951300,18936.5,0.000100902,0.0108378,0.0119073,0.639462
244516279,80472057,17509,297846,29.5115,4349120,3494.24,9.90832e-05,0.0117317,0.012866,0.729887
244509438,80472057,16315,671682,47.1663,14678700,4767.04,7.02212e-05,0.00709717,0.00680913,0.644138
244501104,80472057,2,383961,176.882,11533900,22039.7,0.000460676,0.0574008,0.0573423,0.646865
244510782,80472057,16542,138837,2.57933,3282610,348.933,1.85781e-05,0.00251326,0.00256498,0.712975
244517618,80472057,127201621,34657.9,0.120525,317989,11.6738,3.47756e-06,0.000336829,0,0
244509768,80472057,16412,502011,34.1867,13200200,4689.32,6.80996e-05,0.00934108,0.0100316,1.09622
244509258,80472057,16278,30130.3,1.06803,657803,116.201,3.54471e-05,0.00385662,0,0
244507560,80472057,16053,69938,24.0373,2001910,2674.55,0.000343694,0.0382418,0.0382418,0.176482
244503995,80472057,1066,1013590,114.798,25853800,15227,0.000113259,0.0150228,0.0150863,0.432772
244515225,80472057,17342,91159,3.78405,1906740,350.677,4.15104e-05,0.00384688,0.00394165,0.405756
244501111,80472057,9,2120780,398.84,63541600,46174.1,0.000188063,0.0217723,0.0216698,0.581197
244512501,80472057,16843,2785210,394.93,58031400,41066.2,0.000141795,0.0147444,0.0147686,0.531665
244516589,80472057,17596,824099,65.3765,11625900,7622.01,7.93309e-05,0.00924891,0.00916607,1.2433
244501283,80472057,122,1262810,137.414,18027400,20243,0.000108815,0.0160301,0.0186068,1.38546
244515070,80472057,17307,757988,63.7199,14611100,6970.25,8.40646e-05,0.00919572,0.00946783,0.457055
244515966,80472057,17414,24423.2,0.528645,282730,52.7692,2.16452e-05,0.00216062,0,0
244505087,80472057,15702,131399,8.44098,2062320,1015.1,6.42392e-05,0.00772534,0.00905103,1.91443
244509465,80472057,16323,6435590,618.729,135037000,72180.7,9.61417e-05,0.0112159,0.0116015,0.73261
244509600,80472057,16359,552808,27.1818,11623500,3254.2,4.91704e-05,0.00588667,0.00677341,1.62892
244501109,80472057,8,866097000,160632,20142100000,19642400,0.000185466,0.0226793,0.0228864,1.4519
244513454,80472057,16966,87315.4,7.00186,1921590,746.736,8.01904e-05,0.00855217,0.00854445,0.0862543
244516979,80472057,111220666,1290820,131.779,27762600,14853.8,0.00010209,0.0115073,0.0115372,0.551844
244504002,80472057,1070,2797520,923.891,97961100,101827,0.000330254,0.036399,0.036399,0.408366
244507237,80472057,16009,7282330,864.664,115792000,100452,0.000118735,0.0137939,0.0141274,1.30014
244507478,80472057,16029,1338250,337.794,34498500,40001.2,0.000252415,0.0298907,0.0330001,1.02937
244505476,80472057,15771,1643010,95.6108,41594500,9856.36,5.81925e-05,0.00599896,0.00554458,0.94511
244512171,80472057,16769,309620,52.9199,6661030,5740.32,0.000170919,0.0185399,0.0185769,0.493433
244502294,80472057,593,1898470,317.658,40035800,45140.2,0.000167323,0.0237771,0.0244752,1.4469
244509485,80472057,16328,5828920,516,121504000,60539.9,8.8524e-05,0.0103861,0.0108562,0.742968
244501881,80472057,381,2675840,836.405,53494900,125524,0.000312577,0.0469102,0.0437965,1.18994
244507643,80472057,16082,6163390,1082.96,154889000,135332,0.000175708,0.0219574,0.0235781,0.985455
244514873,80472057,17266,331145,10.2525,5642260,1104.53,3.09608e-05,0.00333548,0,0
244507686,80472057,16092,34969,14.146,878406,1579.39,0.00040453,0.0451656,0,0
244513972,80472057,17088,198140,0.336214,4021150,32.3885,1.69685e-06,0.000163463,0.000108412,0.642221
244502742,80472057,714,9546830,2474.76,263074000,286231,0.000259223,0.0299818,0.0295054,0.613363
244505091,80472057,15705,131399,8.44098,2062320,1015.1,6.42392e-05,0.00772534,0.00905103,1.91443
244512945,80472057,16897,1385580,65.4542,28582800,8231.47,4.72396e-05,0.00594082,0.00637329,1.84266
244504781,80472057,15569,6198890,705.236,120902000,77178.6,0.000113768,0.0124504,0.0126379,0.651044
244516840,80472057,17643,173342,1.39777,2024300,143.979,8.06368e-06,0.000830605,0.000830927,0.581025
244501344,80472057,170,1187640,139.321,28848400,16858.1,0.000117309,0.0141946,0.0141939,0.326326
244504079,80472057,1113,159749,3.94256,3837140,408.532,2.46797e-05,0.00255733,0.00310096,1.06336
244517014,80472057,111220690,141890,42.2319,2868260,4826.83,0.000297638,0.034018,0.0339384,0.382978
244501973,80472057,446,328406,57.4037,8658740,6942.4,0.000174795,0.0211397,0.0219575,0.836203
244517530,80472057,111220884,29062.4,5.68693,445435,735.314,0.00019568,0.0253012,0,0
244504230,80472057,1128,1744980,293.159,53135100,35958.4,0.000168001,0.0206068,0.0205167,0.443108
244506056,80472057,15833,408332,112.864,10329400,13736.7,0.000276402,0.0336409,0.0335529,0.27885
244515178,80472057,17333,193099,9.47271,3685580,1013.4,4.90563e-05,0.00524807,0,0
244501655,80472057,324,174837,13.1085,2312840,1275.33,7.49757e-05,0.00729439,0.00729447,0.742414
244506527,80472057,15942,7354220,2224.21,133132000,260662,0.00030244,0.0354439,0.0354107,0.910741
244505243,80472057,15720,24710.9,2.08356,255363,286.62,8.43173e-05,0.0115989,0,0
244510565,80472057,16493,464567,20.7022,10148500,2433.53,4.45624e-05,0.00523828,0.00515491,0.686519
244501465,80472057,247,69938,32.2085,1768290,3781.77,0.000460529,0.0540732,0.0540732,0.158561
244506915,80472057,15986,3840650,1042.19,67532900,116161,0.000271358,0.030245,0.029405,0.674193
244516152,80472057,17465,94287,1.66991,1939460,181.138,1.7711e-05,0.00192113,0.00196314,0.570841
244512167,80472057,16768,320494,51.3843,7024540,5526.53,0.000160328,0.0172438,0.0170571,0.524418
244512840,80472057,16882,859119,71.4641,15974800,7364.67,8.3183e-05,0.00857235,0.0098052,0.52726
244513339,80472057,16947,25670500,3253.22,584549000,397061,0.00012673,0.0154676,0.0155117,1.33486
244501376,80472057,194,6120480,1163.07,114263000,138375,0.00019003,0.0226085,0.0217719,0.770389
244508205,80472057,16183,32403.8,2.97843,836140,338.133,9.19161e-05,0.010435,0,0
244501180,80472057,91,995075,396.501,22417600,75398.8,0.000398464,0.075772,0.078634,1.31888
244503526,80472057,927,75291.2,18.8167,1862020,2098.55,0.000249919,0.0278725,0.0275206,0.130945
244501922,80472057,416,408756,29.724,4481290,2846.05,7.27183e-05,0.00696272,0.00692771,0.728278
244516449,80472057,17558,161897,19.0362,2912730,2418.09,0.000117582,0.014936,0.0189498,0.906212
244516380,80472057,17533,269904,18.6224,3971550,2066.19,6.89963e-05,0.00765528,0.00764688,0.514735
244501952,80472057,435,166612,10.5683,2034930,1159.4,6.34304e-05,0.00695867,0.00688438,0.499913
244504000,80472057,1069,22276,0.33927,197199,34.4105,1.52303e-05,0.00154474,0,0
244514547,80472057,17180,400499,57.2482,6881520,6859.92,0.000142942,0.0171284,0.0163132,1.0844
244504063,80472057,1102,1433500,729.182,45231600,94963.2,0.000508674,0.0662459,0.0662391,0.707538
244501940,80472057,429,1314420,223.174,26842700,27964,0.000169789,0.0212748,0.0210051,0.474058
244502066,80472057,518,7168090,2452.21,170947000,261548,0.0003421,0.0364877,0.0364857,0.616069
244502660,80472057,669,24535400,5141.3,654175000,659236,0.000209546,0.0268687,0.0269383,0.718404
244504653,80472057,10726,181643,12.5881,4420860,1787.05,6.93014e-05,0.00983826,0.0103163,0.701756
244515138,80472057,17321,398576,11.4337,5497700,1133.31,2.86863e-05,0.00284339,0.00302954,0.641953
244509494,80472057,16330,454597,95.5646,10408500,10813.5,0.000210218,0.0237869,0.0237869,0.23731
244515674,80472057,17387,408913,17.2322,6249760,1843.71,4.21415e-05,0.0045088,0.003987,0.9487
244501700,80472057,342,5917200,781.726,143433000,93434.8,0.000132111,0.0157904,0.0150813,0.847216
244513247,80472057,16931,104446,3.09178,2388410,322.792,2.96018e-05,0.00309052,0.00309045,0.136584
244501106,80472057,4,10558400,1186.2,253484000,142104,0.000112347,0.0134588,0.0134033,1.06835
244503166,80472057,895,769318,205.944,20430200,22766,0.000267696,0.0295924,0.0295924,0.359676
244503657,80472057,958,1571090,61.8478,40886100,7010.26,3.93663e-05,0.00446205,0.00285517,1.4534
244506180,80472057,15859,734349,175.201,15526500,21810.2,0.00023858,0.0297,0.0297,0.784475
244512554,80472057,16858,671571,112.863,13239100,11187.5,0.000168058,0.0166588,0.0168102,0.222768
244516364,80472057,17529,1341080,90.2856,22575700,9432.48,6.73228e-05,0.00703348,0.00728345,0.467954
244504846,80472057,15598,41002.5,6.04072,575911,630.44,0.000147326,0.0153757,0,0
244507452,80472057,16025,7287670,1707.84,222860000,198155,0.000234347,0.0271904,0.0267329,0.591127
244514059,80472057,17105,141890,42.2319,2868260,4826.83,0.000297638,0.034018,0.0339384,0.382978
244515955,80472057,17412,24423.2,0.528645,282730,52.7692,2.16452e-05,0.00216062,0,0
244512975,80472057,16899,1385580,65.4542,28582800,8231.47,4.72396e-05,0.00594082,0.00637329,1.84266
244511589,80472057,16695,508135,15.2455,11087400,1508.45,3.00028e-05,0.0029686,0.0035486,0.537679
244512549,80472057,16857,671571,112.863,13239100,11187.5,0.000168058,0.0166588,0.0168102,0.222768
244508520,80472057,16211,10964000,1716.78,222270000,228143,0.000156584,0.0208084,0.020633,1.40051
244504320,80472057,10677,5502850,458.836,135263000,55251.2,8.33815e-05,0.0100405,0.0100088,1.13501
244515652,80472057,17380,3819510,157.071,60905300,17115.9,4.11234e-05,0.00448119,0.00410163,1.21058
244517243,80472057,111220728,386163,62.9026,6987040,7061.91,0.000162892,0.0182874,0.0185444,0.423367
244511235,80472057,16634,556963,31.9258,10865400,4007.27,5.73212e-05,0.00719486,0.00743711,0.849757
244512464,80472057,16827,353677,21.7989,8280410,2876.95,6.1635e-05,0.0081344,0.00819659,0.502436
244516490,80472057,17569,250058,16.4326,3604080,1904.43,6.57152e-05,0.00761596,0.00849149,0.768357
244516466,80472057,17562,2142340,66.5891,27190200,6994.7,3.10824e-05,0.00326498,0.00342244,1.05918
244517473,80472057,111220850,538847,32.0815,10321000,3874.96,5.95372e-05,0.00719121,0.00709382,0.588876
244501675,80472057,330,34284.7,8.50647,827524,1013,0.000248112,0.0295468,0,0
244502774,80472057,743,664411,209.279,15701700,21561.8,0.000314984,0.0324525,0.0324525,0.488118
244502041,80472057,495,3077280,907.485,80660800,115278,0.000294898,0.0374608,0.0365278,0.847694
244501287,80472057,126,629128,11.0376,9241890,1433.96,1.75442e-05,0.00227928,0.00239016,1.44468
244506025,80472057,15823,754347,90.512,16735200,9310.95,0.000119987,0.0123431,0.0124467,0.40285
244504343,80472057,10684,1654980,160.383,40086100,20230.5,9.69093e-05,0.012224,0.0126511,0.906455
244514728,80472057,17227,242528,36.0934,5375080,4200.98,0.000148822,0.0173216,0.0172376,0.738038
244507675,80472057,16090,34969,8.23025,897554,873.672,0.000235359,0.0249842,0,0
244507739,80472057,16101,34969,10.7841,797996,1289.34,0.00030839,0.0368708,0,0
244506292,80472057,15902,418313,99.9623,8098220,13717.9,0.000238965,0.0327934,0.0327534,0.743945
244516556,80472057,17587,812420,28.5648,11696100,2872.37,3.51601e-05,0.00353557,0.00355592,0.646138
244507592,80472057,16066,2306350,1533.56,61329700,166118,0.000664933,0.0720264,0.0720314,0.373182
244516516,80472057,17577,112301,5.46113,1532460,573.484,4.86296e-05,0.00510668,0.006227,0.276991
244510556,80472057,16489,3081570,576.372,64335300,84638.5,0.000187038,0.027466,0.0270813,1.70012
244502861,80472057,828,4991000,854.142,112931000,103151,0.000171136,0.0206674,0.0193342,0.87712
244507489,80472057,16032,28220600,6183.8,732569000,802958,0.000219124,0.0284529,0.0288685,0.779741
244502112,80472057,571,4290800,109.282,98754800,11819.7,2.54689e-05,0.00275466,0.0027333,1.16503
244512077,80472057,16736,773321,46.7398,14955500,5763.45,6.04404e-05,0.00745286,0.00784755,0.810433
244507651,80472057,16084,3901570,720.892,89539200,93405,0.00018477,0.0239404,0.0251153,0.902462
244516471,80472057,17563,250058,16.4326,3604080,1904.43,6.57152e-05,0.00761596,0.00849149,0.768357
244501463,80472057,246,669082,195.778,12878800,30193.6,0.000292607,0.0451269,0.0417068,1.53382
244507398,80472057,16015,1869300,499.081,54740000,59904.1,0.000266989,0.0320463,0.0318799,0.715696
244504049,80472057,1094,586326,119.347,14662900,15057.5,0.00020355,0.0256812,0.0255553,0.620019
244506297,80472057,15904,74119800,20669.7,1609130000,2576390,0.000278869,0.0347598,0.0354638,1.64868
244513754,80472057,17038,2216160,310.426,46303000,35257.7,0.000140074,0.0159094,0.0165491,0.61026
244516846,80472057,17645,138659,1.12744,1645950,117.552,8.13103e-06,0.000847782,0.000848175,0.655166
244506062,80472057,15834,12162600,2118.91,295575000,268310,0.000174214,0.0220602,0.0208753,1.01767
244517380,80472057,111220782,34969,1.91724,695430,237.5,5.48267e-05,0.00679173,0,0
244501384,80472057,199,1305250,143.738,30879500,16176.3,0.000110123,0.0123933,0.0121196,0.625954
244512900,80472057,16894,740749,40.7395,13662700,4063.7,5.49977e-05,0.00548593,0.00647933,0.690879
244502795,80472057,772,2046610,167.514,49981700,20591,8.18493e-05,0.010061,0.0116129,1.11744
244510685,80472057,16530,2003580,430.272,48505500,57402.3,0.000214752,0.0286499,0.0309157,0.919439
244508095,80472057,16162,260168,15.7916,5862020,1615.94,6.06976e-05,0.00621114,0.00261002,1.16579
244513529,80472057,16992,59547.8,2.22454,1242090,234.588,3.73572e-05,0.0039395,0,0
244513491,80472057,16974,11358.7,1.4128,296918,176.23,0.00012438,0.0155149,0,0
244513396,80472057,16956,903703,80.5267,18989400,8510.21,8.91075e-05,0.00941704,0.0097243,0.34728
244505812,80472057,15784,8313120,1002.86,207191000,111454,0.000120635,0.013407,0.0131004,0.44461
244506926,80472057,15987,1851980,680.396,40082100,73133.8,0.000367388,0.0394895,0.0393071,0.465078
244516034,80472057,17431,650407,67.3421,12096000,8002.67,0.000103538,0.0123041,0.0131414,0.568459
244508169,80472057,16178,242893,24.4167,6249740,2812.79,0.000100525,0.0115804,0.0115819,0.208599
244506288,80472057,15901,795041,109.839,17769600,11857.7,0.000138155,0.0149146,0.0149789,0.371189
244506962,80472057,15998,524513,498.962,12291900,47877.9,0.000951285,0.0912806,0.0912791,0.304388
244501346,80472057,171,1325430,130.647,34226800,20426.9,9.85697e-05,0.0154115,0.0194821,2.56329
244516392,80472057,17538,3528850,293.8,55699800,34249.1,8.32567e-05,0.00970546,0.0102234,1.14454
244508451,80472057,16194,731369,167.998,19043200,18580.8,0.000229704,0.0254056,0.0253757,0.402925
244517327,80472057,111220750,244783,51.4703,4605090,6128.64,0.000210269,0.025037,0.025037,0.854236
244507794,80472057,16113,524535,292.398,12206700,29509,0.000557442,0.0562574,0.0562574,0.411565
244504028,80472057,1084,2864600,461.451,72535900,52620.1,0.000161087,0.0183691,0.0183739,0.371217
244502235,80472057,577,1363790,304.384,38633100,35829.8,0.000223189,0.0262722,0.0262722,0.458432
244511483,80472057,16664,606387,9.27631,13582500,946.686,1.52977e-05,0.00156119,0.00161238,0.936532
244516376,80472057,17532,826417,50.313,14731500,5197.07,6.08809e-05,0.00628868,0.00628859,0.4644
244501909,80472057,407,2451250,742.443,64093200,83152.6,0.000302883,0.0339225,0.0330895,0.855275
244517544,80472057,111220900,218049,11.1975,4743890,1267.77,5.1353e-05,0.00581416,0.00614347,0.560981
244502834,80472057,809,2594280,295.624,57065100,29155.4,0.000113952,0.0112383,0.0112585,0.384806
244511220,80472057,16632,1067590,238.762,22022100,37420.2,0.000223646,0.0350511,0.0395448,1.64929
244505041,80472057,15677,243087,269.297,4592400,39219.7,0.00110782,0.16134,0.154127,0.721637
244509425,80472057,16310,12652300,1433.9,273410000,171592,0.000113331,0.0135621,0.0137308,0.838255
244503099,80472057,886,10421400,3058.05,242028000,418931,0.000293439,0.0401991,0.043796,0.877283
244503859,80472057,1015,2669260,322.72,70639100,46292.3,0.000120902,0.0173428,0.0173389,1.8152
244505860,80472057,15789,119955,9.49982,2769220,880.725,7.91951e-05,0.00734214,0.00790907,0.0634719
244506485,80472057,15934,524535,232.595,13042700,24940.1,0.000443432,0.0475471,0.0475471,0.341074
244516222,80472057,17491,30560.5,4.95374,836285,568.043,0.000162096,0.0185875,0,0
244501398,80472057,207,67919.4,5.26115,1898070,604.666,7.74617e-05,0.0089027,0.00889772,0.63357
244505023,80472057,15670,305780,272.962,5856000,40043.6,0.000892674,0.130956,0.132122,0.839027
244513859,80472057,17066,1533870,32.8238,30626100,3087.43,2.13993e-05,0.00201283,0.00217995,1.19087
244501335,80472057,160,2444590,659.284,52330700,78261.2,0.000269691,0.0320141,0.0299295,1.07393
244501885,80472057,385,14204000,3126.87,381676000,414759,0.00022014,0.0292002,0.0294157,0.740064
244509771,80472057,16413,1241400,183.227,32983200,22158.9,0.000147598,0.01785,0.0210258,0.419173
244501744,80472057,361,10333600,1572.64,275423000,185114,0.000152186,0.0179137,0.0177293,0.71208
244501665,80472057,328,1814570,1005.19,48199400,107804,0.000553956,0.0594102,0.0593402,0.393643
244510696,80472057,16533,89458.1,1.70602,2062770,188.311,1.90707e-05,0.00210502,0.00214173,0.246145
244512356,80472057,16802,11358.7,0.555222,238474,71.4023,4.88806e-05,0.00628611,0,0
244501963,80472057,441,236182,25.8703,5835920,3432.92,0.000109536,0.0145351,0.0144553,0.403539
244517502,80472057,111220872,94007.2,6.43992,2373720,706.674,6.85045e-05,0.00751723,0.00929387,0.534479
244504291,80472057,1141,244218,97.7309,3981220,9307.42,0.000400179,0.0381111,0.0380492,0.818502
244511486,80472057,16665,606387,9.27631,13582500,946.686,1.52977e-05,0.00156119,0.00161238,0.936532
244512129,80472057,16755,27519.3,0.427472,592156,40.9977,1.55335e-05,0.00148978,0,0
244501309,80472057,139,419628,217.362,9299450,22519.7,0.000517986,0.0536658,0.0536658,0.395014
244502070,80472057,524,245988,44.7378,6040700,6043.85,0.00018187,0.0245697,0.00268627,0.122514
244504979,80472057,15631,95463.2,14.9838,1905580,1689.9,0.000156959,0.0177021,0.0179896,0.226929
244512825,80472057,16880,379263,13.3057,8992790,1462.89,3.50832e-05,0.00385719,0.00360795,0.668648
244517602,80472057,124372424,29606.3,2.03985,716185,217.568,6.88991e-05,0.00734869,0,0
244502851,80472057,820,2757700,89.3525,67878200,10162.8,3.24011e-05,0.00368523,0.00423842,0.948213
244501887,80472057,386,11255500,1408.05,239555000,164114,0.000125099,0.0145807,0.0150775,0.718811
244507425,80472057,16021,53992300,11633.2,1433940000,1340950,0.000215461,0.024836,0.024977,0.888278
244512305,80472057,16794,63470.8,2.3696,1311130,263.898,3.73337e-05,0.00415779,0.00428407,0.645811
244506617,80472057,15954,276342,144.584,3723050,25623,0.000523208,0.0927221,0.0921804,0.678116
244515775,80472057,17407,1952350,69.5332,33259400,7666.1,3.56151e-05,0.0039266,0.00440224,1.32926
244504892,80472057,15609,466426,81.7331,7835410,8937.82,0.000175233,0.0191623,0.0193418,0.344951
244516345,80472057,17526,291539,18.371,5512450,1921.94,6.30138e-05,0.00659238,0.00661813,0.296537
244501108,80472057,7,2348830,287.729,47597700,33605.7,0.000122499,0.0143074,0.0145327,0.677282
244503092,80472057,883,187747,29.433,3833170,2959.72,0.00015677,0.0157644,0.0157276,0.257201
244507636,80472057,16080,413330,108.546,10533200,15728.9,0.000262612,0.0380541,0.0398987,0.713139
244501987,80472057,454,441145,78.3617,11444000,9774.96,0.000177633,0.0221582,0.0218941,1.0733
244503592,80472057,943,7656070,1251.43,133346000,139498,0.000163456,0.0182205,0.0177028,1.26733
244513052,80472057,16910,51925.2,0.42728,1122540,45.0934,8.22876e-06,0.000868429,0.000892805,0.221103
244505986,80472057,15815,776675,89.0045,19551500,10605.9,0.000114597,0.0136555,0.0144907,0.368173
244503080,80472057,881,934963,105.114,19356000,10699,0.000112426,0.0114432,0.0115658,0.349897
244501944,80472057,431,409966,59.28,11420100,7247.31,0.000144597,0.0176778,0.0178208,0.776142
244505238,80472057,15719,34472.4,0.558583,515627,61.3539,1.62038e-05,0.0017798,0,0
244512102,80472057,16744,33986.1,0.0940762,692852,10.5535,2.76808e-06,0.000310523,0,0
244501868,80472057,370,25276100,2246.76,466240000,249156,8.88886e-05,0.00985738,0.0106637,0.855223
244502084,80472057,544,1153980,208.164,25305400,22955.5,0.000180389,0.0198925,0.0198925,0.504968
244509776,80472057,16415,1426620,234.202,36279600,28296.9,0.000164165,0.0198348,0.019888,0.423558
244502648,80472057,664,1293850,403.853,27252700,41758.9,0.000312132,0.0322749,0.0322749,0.424759
244517608,80472057,124372444,34175.5,0.0820116,711089,8.55417,2.39972e-06,0.000250301,0,0
244502568,80472057,630,1136490,263.979,33769300,29582.1,0.000232276,0.0260294,0.0262344,0.340734
244512880,80472057,16889,1278670,120.569,24142200,14864.9,9.42922e-05,0.0116252,0.0134183,1.07211
244502048,80472057,501,120865,36.2,3238220,5514.83,0.000299508,0.045628,0.0440505,0.940257
244503898,80472057,1030,588878,16.6273,6417030,2025.05,2.82356e-05,0.00343883,0.00342261,0.947405
