id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256759038,100144108,17360,33574.1,76.039,680561,8676.67,0.00226481,0.258433,0,0
256757780,100144108,16755,34969,24.6551,880468,2497.4,0.000705057,0.0714174,0,0
256753869,100144108,612,1983490,4053.14,53168400,449956,0.00204343,0.22685,0.222465,0.331287
256753863,100144108,608,256128,1239.49,6871920,191047,0.00483932,0.745903,0.729833,0.878631
256758346,100144108,17008,629442,962.433,14554700,99721.9,0.00152903,0.158429,0.158429,0.505292
256753985,100144108,700,454283,824.046,9334240,81937.5,0.00181395,0.180367,0.180401,0.397831
256755851,100144108,15933,900682,1598.66,24532900,199760,0.00177494,0.221788,0.227224,1.3051
256758304,100144108,16987,34969,29.5571,859101,3156.03,0.000845237,0.0902521,0,0
256758289,100144108,16973,69934.1,438.991,2238310,48629.9,0.00627721,0.695368,0.695365,0.10131
256752809,100144108,112,61803.3,107.275,1766290,12122.7,0.00173575,0.19615,0.197619,0.132094
256752880,100144108,160,2415160,2575.22,53723500,291187,0.00106627,0.120566,0.11947,0.578532
256756304,100144108,16117,12767900,16839.4,386524000,1939280,0.00131888,0.151887,0.149792,0.640652
256755445,100144108,15763,559504,284.425,13277500,29551.6,0.000508352,0.0528175,0.0528175,0.225712
256753160,100144108,291,5458850,6102.86,134121000,679569,0.00111797,0.124489,0.119081,0.914381
256757525,100144108,16624,5367410,9295.36,122731000,976254,0.00173181,0.181885,0.180361,0.824183
256755150,100144108,15618,139451,247.222,2999850,24496.8,0.00177282,0.175665,0.175589,0.17555
256758287,100144108,16972,515320,1986.35,15237400,218930,0.0038546,0.424842,0.425901,0.162338
256755095,100144108,15564,839586000,1453790,21607700000,164872000,0.00173156,0.196372,0.193454,0.874267
256758408,100144108,17048,30892.4,53.3583,845134,5927.16,0.00172723,0.191865,0,0
256755754,100144108,15880,280481,555.298,7500350,65165.3,0.00197981,0.232335,0.22334,0.599772
256756557,100144108,16218,104907,62.0552,2124060,6181.12,0.000591526,0.05892,0.05892,0.0579844
256754730,100144108,1065,104327000,320922,2268970000,35091600,0.00307613,0.336363,0.329772,0.737828
256756653,100144108,16264,902220,2098.62,19334600,226529,0.00232606,0.251079,0.250663,0.495675
256757772,100144108,16740,414804,1177.33,9258750,122742,0.00283827,0.295903,0.275477,0.77581
256754924,100144108,1129,76759000,128208,1845990000,13821000,0.00167026,0.180057,0.178711,0.719379
256757957,100144108,16823,876832,3091.07,25639900,356421,0.00352528,0.406488,0.398393,0.3643
256753014,100144108,214,787752,1677.29,17656600,170904,0.00212922,0.216952,0.216493,0.185419
256758055,100144108,16869,1070270,2817.43,28363500,306074,0.00263243,0.285977,0.277087,0.521997
256758254,100144108,16950,632458,2060.78,19324200,237462,0.00325838,0.37546,0.387892,0.492735
256754415,100144108,915,400414,1157.33,11228600,124481,0.00289034,0.31088,0.305619,0.263708
256757076,100144108,16432,1750180,3377.08,52976400,375564,0.00192957,0.214586,0.202807,0.574537
256758854,100144108,17258,1109680,2501.13,17878600,274077,0.00225391,0.246987,0.233023,0.690124
256753234,100144108,333,244783,167.986,5264140,17010,0.000686264,0.0694902,0.0694902,0.383038
256753433,100144108,406,727746,1124.58,17842500,118771,0.0015453,0.163205,0.16285,0.317412
256756812,100144108,16323,6633650,13169.4,162448000,1447010,0.00198523,0.218131,0.210308,0.552424
256753999,100144108,707,1014100,421.537,22283500,43154.3,0.000415675,0.0425542,0.0425542,0.7417
256755841,100144108,15927,349690,332.356,7146350,33833.5,0.000950432,0.0967529,0.0967529,0.278747
256759022,100144108,17347,559497,967.226,9542890,98620,0.00172874,0.176265,0.176265,0.378203
256756000,100144108,15943,1633300,1070.68,38152500,117646,0.000655533,0.0720294,0.0704793,0.611495
256756526,100144108,16191,3439220,6182.52,98048100,722792,0.00179765,0.210162,0.209413,0.37832
256754362,100144108,883,216452,323.061,6005340,35516,0.00149253,0.164083,0.168065,0.333633
256759191,100144108,17479,575106,2910.76,16675400,327393,0.00506125,0.569274,0.561427,0.46997
256757370,100144108,16567,104455,194.351,3100550,22025.3,0.00186061,0.210858,0.210845,0.133124
256754623,100144108,976,3735480,7702.69,113140000,886856,0.00206204,0.237414,0.238547,0.652823
256758467,100144108,17082,244783,556.425,6194510,59934.7,0.00227313,0.244848,0.244848,0.685354
256758680,100144108,17149,314721,1134.49,7074540,119635,0.00360474,0.380132,0.380132,0.383856
256752758,100144108,71,69938,52.3181,1454740,5282.4,0.000748064,0.0755298,0.0755298,0.0821468
256755012,100144108,10708,1571850,3271.14,49039900,380193,0.00208108,0.241877,0.242217,0.610267
256756278,100144108,16109,1243010,1571.51,22740300,230945,0.00126428,0.185795,0.193479,1.48264
256758981,100144108,17325,244189,1258.5,5473980,131932,0.00515382,0.540288,0.540261,0.0948069
256753021,100144108,217,813816,2787.12,23931800,313158,0.00342476,0.384802,0.394292,0.390339
256758570,100144108,17105,119070,713.67,3390150,78308.7,0.00599371,0.65767,0.639246,0.446793
256753587,100144108,496,174845,137.868,3851120,14268.8,0.000788518,0.0816082,0.0816082,0.457342
256755128,100144108,15602,1572480,1837.65,31321100,186384,0.00116863,0.118528,0.118602,0.760023
256755989,100144108,15939,2460630,2781.64,62372900,309069,0.00113046,0.125606,0.118487,0.790173
256756600,100144108,16244,323667,250.609,6423670,25175.4,0.00077428,0.077782,0.0755652,0.217312
256757068,100144108,16429,2212640,4528.39,64111800,492550,0.0020466,0.222607,0.215108,0.374352
256757531,100144108,16627,629442,508.577,13873400,53748.4,0.000807981,0.0853905,0.0853905,0.414823
256752716,100144108,50,279660,336.464,7093880,35223.5,0.00120312,0.125951,0.125957,0.32994
256758185,100144108,16908,318974,656.989,6827370,67444.4,0.00205969,0.211441,0.203946,0.508973
256756520,100144108,16186,3439220,6182.52,98048100,722792,0.00179765,0.210162,0.209413,0.37832
256758446,100144108,17069,69938,78.5,1734610,8929.22,0.00112242,0.127673,0.127673,0.0486879
256756101,100144108,15993,2674800,1429.7,59165500,148782,0.000534508,0.0556237,0.0586755,0.528101
256754892,100144108,1104,311579,383.535,7199110,39183.9,0.00123094,0.125759,0.125681,0.182336
256759020,100144108,17346,1119010,3635.44,23873000,377188,0.00324881,0.337074,0.337074,0.510535
256757622,100144108,16663,104907,102.088,2775150,10495.3,0.000973127,0.100044,0.100044,0.173015
256755235,100144108,15660,69938,33.8984,1317730,3284.33,0.000484692,0.0469606,0.0469606,0.0854601
256752848,100144108,138,3707510,5911.11,108253000,649886,0.00159436,0.175289,0.170661,0.405842
256755134,100144108,15608,520011,748.457,9667970,76919.6,0.00143931,0.147919,0.145341,0.469496
256758230,100144108,16937,32697.3,188.077,1068730,22978.5,0.00575204,0.702762,0,0
256753156,100144108,289,103166,129.788,3189060,15142.1,0.00125805,0.146774,0.147011,0.162843
256755125,100144108,15598,104907,211.693,1941960,23115,0.00201791,0.220338,0.220338,0.799186
256759152,100144108,17438,1852800,4445.37,27415200,483083,0.00239928,0.260732,0.241996,0.801658
256758903,100144108,17280,2377890,8508.11,46820200,895578,0.00357801,0.376627,0.376627,0.707999
256753231,100144108,331,1533280,3222.15,29855900,335450,0.00210147,0.218779,0.218697,0.607678
256755365,100144108,15716,34969,32.0634,732911,3819.1,0.000916909,0.109214,0,0
256753925,100144108,655,1769040,855.267,32881500,91932.4,0.000483464,0.0519675,0.0513828,0.744462
256756566,100144108,16227,376991,437.717,7847090,43970.7,0.00116108,0.116636,0.1158,0.358011
256757262,100144108,16497,960084,1911.91,22595700,202479,0.00199139,0.210897,0.201297,0.795941
256756296,100144108,16114,48612800,59919.1,1354980000,6888000,0.00123258,0.141691,0.140766,0.653064
256752781,100144108,91,1160920,4080.45,36582200,487031,0.00351483,0.419521,0.406321,0.452523
256758836,100144108,17246,825629,3066.38,18759500,328274,0.003714,0.397605,0.383109,0.498309
256758612,100144108,17116,283403,489.154,6782140,52342.2,0.001726,0.184692,0.185775,0.209879
256754590,100144108,965,431600,201.344,4953270,25034,0.000466506,0.0580028,0.0532085,0.863928
256758821,100144108,17237,1380610,4566.53,32565600,506426,0.00330762,0.366814,0.358433,0.391347
256756096,100144108,15986,3895830,4497.42,74705300,520823,0.00115442,0.133687,0.131502,1.42675
256756918,100144108,16384,1993110,3347.34,57208200,377349,0.00167945,0.189326,0.18933,0.322898
256753371,100144108,382,12747700,13285.2,337224000,1521290,0.00104217,0.119338,0.118661,0.655179
256756797,100144108,16319,1007590,944.607,22343200,98001.3,0.00093749,0.0972629,0.0971836,0.400441
256758423,100144108,17054,1746430,5341.21,42133600,573812,0.00305836,0.328563,0.317996,0.627985
256758748,100144108,17191,803225,2284.71,16267100,240584,0.00284443,0.299523,0.283576,0.713501
256755522,100144108,15795,1048660,1453.99,24065500,147366,0.00138652,0.140527,0.14056,0.375354
256753173,100144108,302,7487150,17817.3,217751000,2068540,0.00237972,0.276279,0.27347,0.429332
256756086,100144108,15979,10859400,17287,248935000,2089160,0.0015919,0.192384,0.195231,1.67904
256755318,100144108,15696,664411,1760.89,12581600,195255,0.0026503,0.293877,0.293877,0.75872
256759267,100144108,17590,279752,250.633,4190760,25155.9,0.000895911,0.089922,0.089922,0.295403
256756491,100144108,16158,244315,290.449,5622430,32081.6,0.00118883,0.131312,0.131305,0.104338
256758979,100144108,17324,244189,1258.5,5473980,131932,0.00515382,0.540288,0.540261,0.0948069
256758273,100144108,16962,475343,834.726,11416500,87519.2,0.00175605,0.184118,0.188754,0.283636
256758857,100144108,17259,59534,62.2878,765455,6393.19,0.00104626,0.107387,0.107681,0.228799
256753175,100144108,303,1421670,766.631,32188100,78816.2,0.000539249,0.0554394,0.0575916,0.481779
256759170,100144108,17451,594438,2926.39,13117100,311916,0.00492295,0.524725,0.524723,0.22532
256759295,100144108,111220654,381000,834.801,10683400,103181,0.00219108,0.270816,0.287419,0.586959
256753070,100144108,242,7732400,6429.8,176669000,678289,0.00083154,0.0877205,0.0876515,0.39139
256753389,100144108,390,88354.3,300.385,1229910,33569.1,0.00339978,0.379937,0.354201,0.686011
256753036,100144108,225,906432,5626,28125900,621795,0.00620675,0.68598,0.684321,0.397713
256756072,100144108,15971,5118170,8995.83,126215000,1115900,0.00175763,0.218026,0.218524,1.0207
256753118,100144108,266,279216,222.071,6563510,24049.6,0.000795338,0.0861325,0.086139,0.13831
256758783,100144108,17213,730689,2978.87,14739700,312356,0.00407679,0.427482,0.426897,0.74641
256755417,100144108,15734,206566,366.02,2858740,38963.9,0.00177193,0.188627,0.187669,0.484069
256755393,100144108,15725,975884,1810.13,15290700,183014,0.00185486,0.187537,0.187335,0.656804
256753968,100144108,688,328501000,421661,8307430000,49708000,0.00128359,0.151318,0.15114,1.00549
256754365,100144108,886,13078900,24605.1,354440000,2790370,0.00188128,0.213348,0.214707,0.530513
256756168,100144108,16067,445078,630.091,13753100,69102.1,0.00141569,0.155259,0.149498,0.635449
256758393,100144108,17039,1315810,3377.08,39121300,409181,0.00256655,0.310974,0.309959,0.486344
256753815,100144108,565,680557,1672.48,17207300,222913,0.00245752,0.327545,0.324085,0.446044
256755769,100144108,15898,2709920,2413.22,67629200,261220,0.000890515,0.096394,0.0963231,0.294425
256758816,100144108,17232,840724,3393.69,23468200,376562,0.00403663,0.447902,0.46225,0.522694
256755470,100144108,15778,1712840,1673.48,38801600,171740,0.000977019,0.100266,0.10026,0.345947
256759093,100144108,17392,699223,4609.27,14901200,500956,0.00659199,0.716447,0.716376,0.34965
256755695,100144108,15853,45727400,80503.3,1367700000,9134330,0.00176051,0.199756,0.191062,0.641026
256752813,100144108,114,94515.4,207.113,1877820,22572.7,0.00219132,0.238826,0.241135,0.433854
256752838,100144108,132,33262.4,30.6874,791003,3102.23,0.000922584,0.0932653,0,0
256756488,100144108,16157,244315,290.449,5622430,32081.6,0.00118883,0.131312,0.131305,0.104338
256752931,100144108,192,546320,695.946,11116800,78571.4,0.00127388,0.143819,0.141839,0.753451
256757256,100144108,16495,1804350,2792.73,41426800,287065,0.00154777,0.159096,0.157086,0.342031
256758812,100144108,17229,1376410,7464.99,40913700,845144,0.00542354,0.614022,0.609343,0.54504
256758172,100144108,16901,489566,699.105,12256800,73947.2,0.00142801,0.151046,0.151046,0.659306
256757790,100144108,16762,852776,1859.78,23621000,205808,0.00218085,0.241339,0.235124,0.463241
256758171,100144108,16900,489566,699.105,12256800,73947.2,0.00142801,0.151046,0.151046,0.659306
256759119,100144108,17411,489547,784.131,8462150,80543.4,0.00160175,0.164526,0.164524,0.437051
256759162,100144108,17446,350653,530.4,4580160,54764.2,0.00151261,0.156178,0.140314,0.873107
256759033,100144108,17358,101975,345.963,2743690,40459.3,0.00339262,0.396756,0.394495,0.383066
256759201,100144108,17491,34969,251.103,1236060,29264.1,0.00718073,0.836858,0,0
256757703,100144108,16691,668162,1642.78,20840000,199118,0.00245866,0.298009,0.290023,0.38064
256759139,100144108,17429,347320,2561.83,10567100,284887,0.007376,0.820244,0.817692,0.481892
256754255,100144108,786,34683.2,49.3023,1010310,5166.21,0.0014215,0.148954,0,0
256754319,100144108,853,1590320,882.614,39366500,93561.6,0.000554993,0.0588321,0.0588317,0.512938
256756308,100144108,16120,2268280,2810.59,70973100,325400,0.00123909,0.143457,0.141689,0.517286
256756808,100144108,16322,6633650,13169.4,162448000,1447010,0.00198523,0.218131,0.210308,0.552424
256752736,100144108,63,69938,156.831,1643580,15646.1,0.00224243,0.223714,0.223714,0.244601
256756891,100144108,16363,209637,881.404,5193700,91559.1,0.00420443,0.43675,0.436716,0.202795
256756757,100144108,16299,244783,564.454,6088980,56813.2,0.00230594,0.232096,0.232096,0.503383
256759049,100144108,17366,2471690,8288.13,59229700,905167,0.00335323,0.366214,0.34861,0.559005
256757193,100144108,16467,2071950,3578.46,50180100,376561,0.0017271,0.181743,0.179975,0.571221
256753217,100144108,327,505166,543.855,13478800,63810.3,0.00107659,0.126315,0.12798,0.300099
256757368,100144108,16566,69938,68.7304,1691940,6971.91,0.000982734,0.099687,0.099687,0.0403269
256754691,100144108,1021,2784620,3421.51,80129100,379251,0.00122872,0.136195,0.13788,0.507637
256756543,100144108,16203,139876,58.4282,2875190,5930.41,0.000417714,0.0423977,0.0423977,0.380539
256756934,100144108,16390,349690,495.437,9894320,52830.7,0.00141679,0.151079,0.151079,0.100807
256752677,100144108,23,1381290,2145.43,38139200,241648,0.0015532,0.174943,0.173264,0.347697
256755513,100144108,15793,1774030,1542.08,39548000,156495,0.000869256,0.0882146,0.0871249,0.299822
256757792,100144108,16764,852776,1859.78,23621000,205808,0.00218085,0.241339,0.235124,0.463241
256758555,100144108,17099,228948,435.565,6348020,50463.7,0.00190246,0.220416,0.215248,0.414463
256755503,100144108,15791,209758,179.913,4746080,17646.3,0.000857719,0.0841268,0.0841265,0.0618745
256758037,100144108,16861,892371,1936.71,24841300,215710,0.0021703,0.241727,0.233518,0.408854
256755120,100144108,15593,2232750,3088.78,47360800,311650,0.0013834,0.139581,0.139407,0.367642
256752913,100144108,180,315972,213.789,9582760,22560.1,0.000676608,0.0713991,0.0722081,0.196286
256754300,100144108,827,997591,1387.81,23233600,155849,0.00139116,0.156225,0.156513,0.611207
256754908,100144108,1117,9347450,31300.8,215394000,3309800,0.0033486,0.354086,0.345031,0.603252
256753162,100144108,292,164119,114.141,3834350,12197.5,0.000695474,0.0743209,0.0735228,0.314046
256757330,100144108,16543,174845,113.961,4059280,11535.2,0.000651786,0.0659741,0.0659741,0.284228
256759007,100144108,17340,2098130,6073.35,42347800,631491,0.00289464,0.300977,0.300977,0.563415
256752785,100144108,94,489566,186.037,9082730,18399.8,0.000380004,0.037584,0.037584,0.527655
256757444,100144108,16598,172638,326.9,3715860,35963.5,0.00189356,0.208318,0.209255,0.423002
256756771,100144108,16308,79178400,130524,2020160000,14017200,0.00164848,0.177033,0.176251,0.557196
256756084,100144108,15978,133828,212.87,3768900,23454.3,0.00159063,0.175258,0.177354,0.255978
256753488,100144108,425,698918,894.51,18602300,107822,0.00127985,0.15427,0.156742,0.346259
256757424,100144108,16590,86429.4,295.762,2136440,31340.3,0.00342201,0.362611,0.360221,0.248256
256757109,100144108,16447,169295,226.507,4637450,23661.8,0.00133794,0.139767,0.138989,0.176343
256758187,100144108,16910,69938,80.8113,1507180,8196,0.00115547,0.11719,0.11719,0.512524
256759311,100144108,111220702,385146,1136.3,9076210,123179,0.0029503,0.319824,0.303476,0.750619
256755026,100144108,10713,3889300,8273.13,127331000,979295,0.00212715,0.251792,0.254225,0.580814
256758265,100144108,16957,521143,1259.62,16358100,146866,0.00241704,0.281815,0.281469,0.294495
256759113,100144108,17406,34969,152.85,752938,16147.4,0.00437101,0.461764,0,0
256758694,100144108,17156,9223430,29518.9,184952000,3211560,0.00320043,0.348195,0.339253,0.815163
256752697,100144108,38,559504,238.355,10537500,23682.2,0.000426012,0.0423272,0.0423272,0.534269
256759205,100144108,17497,790707,1805.14,13940600,190029,0.00228294,0.240328,0.227284,1.15803
256754195,100144108,754,8312840,11893.6,179264000,1324650,0.00143075,0.15935,0.149929,0.798912
256756130,100144108,16027,11633100,20213.4,384480000,2357200,0.00173758,0.202629,0.20616,0.595914
256756177,100144108,16068,3354830,6825.77,101534000,759168,0.00203461,0.226291,0.216116,0.674096
256753809,100144108,562,56633.4,26.213,1235010,2589.76,0.000462854,0.0457285,0.0457724,0.0112268
256756250,100144108,16098,75528.9,134.049,2191770,14849.2,0.0017748,0.196603,0.198958,0.304911
256758883,100144108,17268,942069,6403.91,20737600,689904,0.00679771,0.732328,0.731501,0.229284
256757339,100144108,16549,69938,70.8491,1622070,7000.78,0.00101303,0.1001,0.1001,0.0815647
256757997,100144108,16844,1522920,2838.21,41136000,311043,0.00186367,0.204242,0.208597,0.406309
256753139,100144108,278,8464010,9025.69,216826000,988406,0.00106636,0.116778,0.117153,0.456571
256759376,100144108,111220908,166525,254.866,2754730,25873.7,0.00153049,0.155374,0.149734,1.03837
256754297,100144108,822,20098000,26680.7,506242000,3166790,0.00132753,0.157568,0.15854,0.940989
256754311,100144108,842,3429100,8160.41,101591000,946922,0.00237975,0.276143,0.272841,0.411653
256757644,100144108,16669,3249680,8076.53,86669100,893515,0.00248533,0.274955,0.268608,0.393906
256756147,100144108,16042,2164670,3668.94,71250900,471513,0.00169492,0.217822,0.222179,0.535874
256757304,100144108,16530,2285800,3336.18,63380400,360528,0.00145952,0.157725,0.156624,0.297022
256759111,100144108,17405,34969,228.369,984480,25488.9,0.00653061,0.7289,0,0
256757709,100144108,16695,917563,1720.55,23880700,181264,0.00187513,0.19755,0.194458,0.582988
256758375,100144108,17028,469050,975.254,13261000,118861,0.00207921,0.253407,0.269704,0.58868
256757688,100144108,16685,1287340,2754.23,36558800,293939,0.00213946,0.22833,0.221623,0.347961
256754433,100144108,927,91090.6,91.1795,2362010,9474.56,0.00100098,0.104013,0.103371,0.121743
256753166,100144108,295,2480890,1252.98,54388900,130251,0.000505053,0.0525018,0.0556538,0.561478
256757448,100144108,16599,441327,604.797,10955100,63844.8,0.00137041,0.144666,0.146107,0.20851
256753472,100144108,407,1898900,2209.57,48880400,254869,0.00116361,0.134219,0.132816,0.496255
256753411,100144108,395,2889950,7045.08,58175400,723925,0.00243779,0.250498,0.24961,0.526339
256759040,100144108,17361,1166120,6651.57,36379300,749364,0.00570403,0.642614,0.623742,0.465782
256757084,100144108,16435,1251910,2539.62,39781800,286862,0.0020286,0.22914,0.228376,0.209437
256759354,100144108,111220842,208896,1504.02,7019880,168436,0.00719983,0.806317,0.805958,0.190922
256757497,100144108,16613,1624190,2038.73,39070200,218453,0.00125523,0.1345,0.135295,0.409344
256756722,100144108,16288,104907,70.4706,2213770,7517.83,0.000671744,0.0716618,0.0716618,0.330905
256757284,100144108,16520,3697670,5285.24,99391100,568405,0.00142934,0.15372,0.153581,0.31545
256759333,100144108,111220778,34704.2,132.12,1076030,15732.6,0.00380703,0.453332,0,0
256756135,100144108,16035,25493000,37115,598670000,4947310,0.00145589,0.194066,0.195118,1.05234
256757323,100144108,16538,820090,1446.1,24247000,161313,0.00176334,0.196701,0.196979,0.193401
256755602,100144108,15817,943545,1074.79,19664600,109988,0.0011391,0.116569,0.116591,0.307143
256756822,100144108,16327,279752,183.086,5655900,18820.5,0.000654458,0.0672755,0.0672755,0.433838
256755089,100144108,182305705,1277930,1977.3,42319800,222876,0.00154726,0.174403,0.169334,0.38166
256756637,100144108,16257,273194,285.582,5263110,29700.1,0.00104535,0.108714,0.103369,0.320347
256756835,100144108,16331,367906,718.377,10001700,81132.4,0.00195261,0.220525,0.221121,0.102591
256759294,100144108,111220650,88050.2,140.453,2577540,15679.8,0.00159515,0.178078,0.18113,0.167334
256753812,100144108,564,1363790,589.497,31690100,60603,0.000432249,0.0444372,0.0444372,0.293769
256754906,100144108,1113,174430,246.134,4459050,25539.6,0.00141108,0.146418,0.146374,0.141995
256755136,100144108,15609,520011,748.457,9667970,76919.6,0.00143931,0.147919,0.145341,0.469496
256757665,100144108,16677,909571,2462.45,25097900,268476,0.00270727,0.295167,0.290071,0.42944
256758722,100144108,17176,552223,1764.38,12897100,192261,0.00319505,0.348157,0.324371,0.720662
256755410,100144108,15730,209814,440.105,3579680,42571.5,0.00209759,0.202901,0.202901,0.443262
256758676,100144108,17145,2575840,9694,54828500,1023660,0.00376344,0.39741,0.397098,0.667108
256758908,100144108,17282,1643540,5151.08,31212500,537510,0.00313414,0.327044,0.327043,0.623768
256759347,100144108,111220820,852478,3828.39,24842200,422474,0.00449089,0.495583,0.489404,0.310471
256753979,100144108,694,773228,711.668,20155100,77063.8,0.000920385,0.099665,0.0970612,0.748819
256752925,100144108,188,229978,745.081,7618220,90357.9,0.00323979,0.392897,0.397888,0.414859
256757735,100144108,16710,487542,1091.27,13860200,122408,0.0022383,0.251071,0.251043,0.123375
256759186,100144108,17471,349673,546.722,6740400,56497.4,0.00156353,0.161572,0.161571,0.403339
256753919,100144108,647,3784580,1845.31,72006800,199437,0.000487586,0.0526973,0.0523581,0.728107
256759249,100144108,17562,2495290,2740.5,35092300,280521,0.00109827,0.11242,0.111656,0.932527
256756537,100144108,16197,398442,672.331,12426700,77160.4,0.0016874,0.193655,0.193044,0.242779
256759083,100144108,17386,856464,2692.08,13817200,292125,0.00314325,0.341082,0.337994,0.547169
256754900,100144108,1110,314447,1225.05,7753840,127403,0.00389588,0.405166,0.405055,0.322172
256756584,100144108,16235,1185990,1905.84,24844800,194381,0.00160696,0.163897,0.15432,0.667961
256752817,100144108,118,139876,48.7695,2480970,5092.41,0.000348662,0.0364066,0.0364066,0.454629
256754736,100144108,1073,40804100,45040.2,1259350000,5604500,0.00110381,0.137351,0.137528,0.838565
256755335,100144108,15701,428283,1964.71,6243810,249758,0.00458742,0.583163,0.567098,0.661198
256759107,100144108,17402,2307920,6989.31,46390800,731966,0.0030284,0.317154,0.317152,0.646271
256753584,100144108,495,2674100,3417.15,80543600,402815,0.00127787,0.150636,0.149724,0.44698
256754721,100144108,1050,837343,1245.76,18922500,140006,0.00148776,0.167203,0.167526,0.52149
256754288,100144108,818,4474590,10848.5,120741000,1196450,0.00242446,0.267388,0.257075,0.390786
256754883,100144108,1098,729383,1977.13,17647000,204331,0.00271069,0.280142,0.282137,0.441821
256759173,100144108,17454,34969,100.027,856824,10868.4,0.00286046,0.3108,0,0
256755697,100144108,15854,6867660,16595.5,196399000,1927010,0.00241647,0.280592,0.272948,0.534462
256756647,100144108,16262,34969,14.4242,613657,1623.46,0.000412485,0.0464258,0,0
256758871,100144108,17265,183419,150.261,2329610,16217.4,0.000819222,0.088417,0.0849837,0.621155
256758004,100144108,16848,801623,1356.02,19844700,147602,0.00169159,0.184129,0.1861,0.396378
256758898,100144108,17278,34969,202.286,791537,21352.1,0.00578472,0.610601,0,0
256759279,100144108,17620,419520,144.191,4577640,14298.1,0.000343704,0.034082,0.034074,1.00913
256756713,100144108,16283,28305.1,27.7797,454847,2922.51,0.000981438,0.10325,0,0
256758306,100144108,16988,34969,29.5571,859101,3156.03,0.000845237,0.0902521,0,0
256758720,100144108,17175,441413,1342.68,11179800,147225,0.00304178,0.33353,0.328599,0.421329
256754877,100144108,1094,578996,691.789,20048300,85676.6,0.00119481,0.147974,0.14743,0.213395
256759158,100144108,17444,1337780,3428.79,20551200,373872,0.00256304,0.279471,0.26131,0.787003
256755608,100144108,15819,8949240,14697,225543000,1606090,0.00164227,0.179466,0.170863,0.585133
256756442,100144108,16142,2197270,4073.77,65082100,496535,0.00185401,0.225978,0.222311,0.525832
256757568,100144108,16638,339219,791.396,8305640,84172.4,0.002333,0.248136,0.234297,1.3414
256753941,100144108,674,34969,367.518,1184340,41274.6,0.0105098,1.18032,0,0
256758541,100144108,17094,28623.9,28.6347,309715,3424.91,0.00100038,0.119652,0,0
256753109,100144108,260,303166,442.911,6177870,49580.9,0.00146095,0.163544,0.160314,0.553654
256754325,100144108,860,377974,1066.14,11145800,118387,0.00282066,0.313214,0.303217,0.336808
256754424,100144108,920,10930200,22796.7,351778000,2677700,0.00208567,0.244983,0.246735,0.581745
256757652,100144108,16673,281508,446.233,6925780,48095,0.00158515,0.170848,0.172429,0.188588
256754965,100144108,10687,1670220,1729.17,43804800,198846,0.00103529,0.119054,0.123635,0.795332
256755007,100144108,10705,209806,945.643,6933740,113495,0.00450723,0.540951,0.540977,0.804552
256759283,100144108,17645,139876,92.4909,2074770,9292.63,0.000661235,0.0664348,0.0664348,0.558398
256754685,100144108,1017,14237900,10032.2,452200000,1253060,0.000704612,0.0880082,0.0879865,0.469079
256758258,100144108,16953,597740,1914.23,18119200,219978,0.00320245,0.368016,0.381802,0.509063
256758267,100144108,16958,420100,972.662,11633000,105357,0.00231531,0.250791,0.25548,0.284998
256755390,100144108,15723,975884,1810.13,15290700,183014,0.00185486,0.187537,0.187335,0.656804
256754977,100144108,10693,367502,636.12,8397760,72819,0.00173093,0.198146,0.202338,0.808968
256756667,100144108,16269,379615,1167.96,8248440,126217,0.00307669,0.332485,0.330865,0.324074
256756594,100144108,16242,241545,410.199,5036040,41311.9,0.00169823,0.171032,0.170228,0.433726
256753058,100144108,238,69938,82.8031,1342940,8361.4,0.00118395,0.119554,0.119554,0.0274023
256756224,100144108,16088,104050,109.281,2977330,12316.1,0.00105028,0.118368,0.118368,0.135206
256756231,100144108,16090,34683.2,48.4826,1099300,5266.67,0.00139787,0.151851,0,0
256758997,100144108,17335,384646,1909.03,7331650,207796,0.00496307,0.540226,0.540221,0.315493
256753187,100144108,311,704281,266.328,14796600,27349.9,0.000378156,0.0388338,0.0398013,0.470932
256759342,100144108,111220798,1287530,4941.66,27686800,527801,0.00383809,0.409932,0.388671,0.557756
256759051,100144108,17369,1184870,3548.01,27890100,404653,0.00299443,0.341517,0.327346,0.506051
256756246,100144108,16096,52292.2,147.277,1582870,16276.9,0.00281642,0.311268,0.311243,0.0406081
256755429,100144108,15752,9003040,6112.98,207021000,640315,0.00067899,0.071122,0.0711194,0.400401
256756495,100144108,16161,279752,198.097,5981250,20498.1,0.000708117,0.0732724,0.0732724,0.384121
256755565,100144108,15808,69512.7,72.3368,1768780,8054.96,0.00104063,0.115878,0.115879,0.0207624
256754253,100144108,785,384355,1898.29,7789950,214997,0.00493889,0.559371,0.559939,0.713905
256758158,100144108,16890,314721,724.203,8781330,78854.7,0.0023011,0.250554,0.250554,0.630969
256759103,100144108,17399,174745,770.63,2804350,85778.8,0.00441002,0.490879,0.490754,0.563646
256755527,100144108,15796,1048660,1453.99,24065500,147366,0.00138652,0.140527,0.14056,0.375354
256757326,100144108,16539,1353870,1825.21,34374300,194349,0.00134814,0.143551,0.143449,0.273594
256752819,100144108,119,1837320,3013.41,50370500,337088,0.00164011,0.183467,0.16992,0.971936
