id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244520778,80472074,334,758722,10637.3,21733900,1224280,0.01402,1.61361,1.34009,0.320091
244521320,80472074,731,3179510,62981.5,115082000,7857600,0.0198086,2.47132,2.50683,0.200235
244523267,80472074,16472,884468,6961.54,23487900,811488,0.00787088,0.917487,0.819703,0.362663
244520798,80472074,347,685319,5617.85,19173400,609672,0.00819743,0.889617,0.890468,0.195778
244522626,80472074,16066,1811810,42857.6,63407600,5382800,0.0236546,2.97096,2.9164,0.103993
244523601,80472074,16687,1934350,21767.6,64452600,2635570,0.0112532,1.36251,1.34454,0.381615
244520594,80472074,225,774269,11548.5,21922000,1493820,0.0149153,1.92933,1.97837,0.182585
244523136,80472074,16395,23661400,243050,731962000,29737300,0.010272,1.25678,1.23214,0.432896
244523618,80472074,16706,1579940,18935.6,43800400,2248660,0.011985,1.42325,1.36185,0.332953
244522452,80472074,15911,8806320,100079,300727000,14045300,0.0113645,1.59491,1.56694,0.547416
244524842,80472074,17549,721926,3328.53,17523700,411783,0.00461063,0.570395,0.654455,0.56295
244521825,80472074,1132,5113430,42942,112243000,5175240,0.00839789,1.01209,1.05401,0.362529
244523490,80472074,16620,68091.6,695.75,1662670,86615.1,0.0102179,1.27204,1.27204,0.0273852
244521862,80472074,10705,227654,709.888,8164860,96211.6,0.00311828,0.422622,0.440701,0.403134
244523643,80472074,16734,168220,2260.35,4580620,292671,0.0134369,1.73981,1.75032,0.159346
244521727,80472074,1050,621396,15536.6,22612100,1878670,0.0250028,3.0233,3.02256,0.21817
244520745,80472074,318,69284.7,577.962,1878830,72821.3,0.00834184,1.05104,1.0532,0.402961
244523107,80472074,16361,1372240,12706.5,36526800,1463390,0.00925968,1.06642,1.02898,0.359419
244524384,80472074,17233,111759,1255.37,3004070,158591,0.0112328,1.41904,1.28309,0.205755
244521011,80472074,518,5830920,124630,187358000,15624300,0.021374,2.67956,2.67864,0.314975
244524447,80472074,17280,2874810,37163.5,69054500,4678650,0.0129273,1.62746,1.65055,0.23844
244525176,80472074,111220904,456450,1383.52,9731910,168127,0.00303105,0.368335,0.399943,0.643581
244521293,80472074,711,228941,1881.79,7415690,241714,0.00821951,1.05579,0.963502,0.373324
244522406,80472074,15907,30269000,305579,1031130000,42622200,0.0100955,1.40812,1.38707,0.668896
244524999,80472074,111220746,115286,1181.67,3456820,148311,0.0102499,1.28647,1.10394,0.195524
244522304,80472074,15830,2436030,13851.3,61453500,1609680,0.005686,0.660779,0.649228,0.300328
244522338,80472074,15854,4903550,39037.8,142954000,4752430,0.00796112,0.969182,0.984066,0.387342
244520435,80472074,53,58048.9,840.41,1532600,105644,0.0144776,1.81991,1.81997,0.00704003
244523388,80472074,16562,136640,865.552,3400020,100646,0.00633455,0.73658,0.738987,0.225809
244523609,80472074,16696,616928,4725.27,18255100,569143,0.00765936,0.922544,0.899596,0.307382
244520730,80472074,305,236476,3615.08,7580770,441396,0.0152873,1.86656,1.69621,0.104002
244523929,80472074,16905,34821.2,320.941,902262,39899.8,0.00921682,1.14585,0,0
244524993,80472074,111220730,132211,1467.55,3079810,181728,0.0111,1.37453,1.74695,0.0656694
244524553,80472074,17359,35120.4,303.566,1002880,37505.6,0.00864359,1.06792,0,0
244523334,80472074,16527,21113.4,193.908,707395,22581.7,0.00918413,1.06954,0,0
244521025,80472074,526,815117,4896.86,15343900,614329,0.00600756,0.75367,0.754494,0.598461
244523013,80472074,16287,776079,8517.85,23036800,967307,0.0109755,1.2464,1.20358,0.311213
244520924,80472074,483,1084110,6719.62,39584800,848662,0.0061983,0.782821,0.788881,0.229701
244521683,80472074,1015,1040500,18811.9,37688400,2371410,0.0180796,2.2791,2.57138,0.31267
244523029,80472074,16298,407855,4165.56,11662300,471782,0.0102134,1.15674,1.16203,0.126954
244522325,80472074,15846,1880220,19173.4,56218300,2434430,0.0101974,1.29476,1.38849,0.409921
244522863,80472074,16197,231307,3397.48,7485700,414082,0.0146882,1.79018,1.96233,0.340748
244520457,80472074,90,41923.4,269.183,900502,31453.4,0.00642082,0.75026,0,0
244521590,80472074,914,28831,356,954907,38079.1,0.0123478,1.32077,0,0
244522478,80472074,15928,10556800,160154,297538000,19462700,0.0151707,1.84362,1.87235,0.351967
244522058,80472074,15604,1448940,14060.5,42672300,1508820,0.00970397,1.04133,1.02862,0.251028
244525203,80472074,124372452,11189.2,171.326,323778,22182.4,0.0153117,1.98248,0,0
244520466,80472074,101,1227090,12935.8,29113400,1618260,0.0105418,1.31878,1.30136,0.473054
244523402,80472074,16569,388862,4285.67,10762700,512346,0.011021,1.31755,1.2736,0.356667
244520773,80472074,331,1691070,14673.8,41654700,1677400,0.00867724,0.991922,0.948604,0.441837
244521676,80472074,1008,1700940,20321.2,61871300,3092280,0.011947,1.81798,1.8197,0.646812
244521942,80472074,15585,242669,2424.63,6811550,264755,0.00999152,1.09101,1.09071,0.273761
244523622,80472074,16710,159183,1387.88,4326100,165344,0.00871877,1.0387,0,0
244524958,80472074,111220672,422454,5473.7,9951820,720264,0.0129569,1.70495,1.6811,0.30572
244521083,80472074,556,1540540,33739.1,55165300,4237780,0.0219008,2.75084,2.80214,0.269217
244523444,80472074,16595,104127,601.889,2556750,69671.2,0.00578032,0.669096,0.669113,0.142779
244523420,80472074,16582,69413.1,360.221,1729990,41712,0.00518953,0.600923,0.600938,0.129967
244520861,80472074,399,3047780,41287.3,92567200,5407860,0.0135467,1.77436,1.77548,0.388259
244524734,80472074,17442,34906.6,269.271,1140920,36394.3,0.00771406,1.04262,0,0
244524743,80472074,17447,63980.5,262.805,859215,33258.9,0.00410758,0.519828,0,0
244525002,80472074,111220750,142269,1137.7,3305210,140787,0.0079968,0.989578,1.00418,0.630424
244523414,80472074,16578,2037330,19136.1,57905200,2273110,0.00939276,1.11573,1.07218,0.449503
244520470,80472074,106,130876,2347.43,3579690,306046,0.0179363,2.33844,2.30749,0.177107
244521163,80472074,626,608285,5269.09,19428700,622516,0.0086622,1.0234,0.995093,0.289014
244523220,80472074,16469,1696700,16735.5,48807000,2030320,0.00986361,1.19663,1.16462,0.569929
244523840,80472074,16821,950987,6071.98,27030000,779385,0.00638492,0.819553,0.788431,0.278932
244523920,80472074,16899,1636430,17090.1,43246300,2083480,0.0104435,1.27319,1.2572,0.379035
244524351,80472074,17209,2595690,33801.7,58254800,4215950,0.0130223,1.62421,1.58952,0.483731
244524311,80472074,17152,157422,1272.68,3393270,158720,0.00808455,1.00825,1.01834,0.192556
244524526,80472074,17338,2657760,34705.7,65879500,4447620,0.0130582,1.67344,1.68829,0.257044
244521406,80472074,836,69422,782.357,1671710,98784.6,0.0112696,1.42296,1.42454,0.26237
244523647,80472074,16738,751967,6216.82,17880000,724153,0.00826741,0.963011,0.912621,0.425793
244524063,80472074,17014,411092,4390.87,10192000,511097,0.010681,1.24327,1.244,0.167368
244522139,80472074,15696,695237,7666.65,19249800,884254,0.0110274,1.27187,1.22845,0.39544
244523451,80472074,16598,107048,873.622,3105110,99472,0.00816103,0.929229,0.89872,0.343521
244522079,80472074,15628,785371,5628.99,20903500,608709,0.00716729,0.775059,0.754868,0.458502
244522843,80472074,16174,1722180,22063.8,53074500,2692260,0.0128115,1.56328,1.67281,0.515571
244520418,80472074,28,1706200,49472.3,57760900,6274040,0.0289956,3.6772,3.66146,0.225583
244521209,80472074,656,3877650,37404,97766800,5026460,0.00964605,1.29626,1.22782,0.690929
244521646,80472074,981,591284,4105.73,13844400,539809,0.00694376,0.912944,0.921626,0.454074
244522322,80472074,15844,1706300,15737,51737600,1849150,0.00922289,1.08372,1.09159,0.232701
244521718,80472074,1045,139694,3078.02,4710780,391411,0.0220341,2.80192,2.8025,0.326983
244520462,80472074,96,796469,11091.9,24119600,1415040,0.0139263,1.77665,1.77622,0.171356
244520834,80472074,374,657341,4992.64,15907500,595899,0.0075952,0.90653,0.813646,0.375999
244521314,80472074,726,8405080,58487.8,284816000,7860060,0.00695862,0.935156,0.898938,0.44085
244524848,80472074,17558,187416,1290.66,4960260,161001,0.0068866,0.859057,0.832452,0.484038
244521849,80472074,10690,760883,3085.46,18337400,408149,0.00405511,0.536414,0.472581,0.631391
244523002,80472074,16279,34725.4,384.006,1011280,43316.7,0.0110584,1.24741,0,0
244523144,80472074,16404,123662,1395.47,4041050,163191,0.0112845,1.31965,1.33994,0.162597
244524543,80472074,17350,30934.5,97.7101,519896,12126,0.00315861,0.391989,0,0
244521043,80472074,541,1367300,31306.5,45740800,3965840,0.0228966,2.9005,2.91103,0.240356
244521953,80472074,15591,234280,2783.08,7006500,303216,0.0118793,1.29425,1.29523,0.118784
244521035,80472074,533,1499190,33515.2,50189100,4295740,0.0223556,2.86538,3.15452,0.412412
244521284,80472074,706,204393,1654.43,6092340,192596,0.00809438,0.942284,0.953699,0.278538
244523515,80472074,16635,152375,2237.51,4328800,265511,0.0146843,1.74248,1.74178,0.199856
244523731,80472074,16774,338802,2921.08,8510780,344203,0.00862178,1.01594,1.00357,0.35311
244521597,80472074,927,57120.5,977.581,2013220,120038,0.0171144,2.10149,2.08845,0.145892
244524457,80472074,17287,49943.3,425.487,991993,52287.7,0.00851941,1.04694,1.04697,0.0161586
244524820,80472074,17519,220951,3345.24,6059310,439282,0.0151402,1.98815,1.96111,0.28286
244523015,80472074,16288,209046,1975.81,5906360,221258,0.00945153,1.05842,1.05904,0.179899
244524586,80472074,17383,660463,6424.76,13251500,831627,0.00972766,1.25916,1.48581,0.433082
244520910,80472074,469,23896.1,382.406,825450,46766.9,0.0160029,1.9571,0,0
244521705,80472074,1034,998046,20555.2,32250500,2719860,0.0205955,2.72518,2.75284,0.329789
244523632,80472074,16721,1015090,14215.6,30130500,1757010,0.0140043,1.7309,1.64402,0.376183
244524773,80472074,17469,518490,6632.65,12413100,868961,0.0127922,1.67594,1.731,0.403388
244522496,80472074,15940,5317720,74533.5,152378000,8860320,0.014016,1.66619,1.65908,0.314953
244523963,80472074,16933,585651,7760.25,16861300,1025650,0.0132506,1.7513,1.78501,0.208632
244521124,80472074,602,37314,107.143,1066290,12689.9,0.0028714,0.340086,0,0
244524408,80472074,17251,1678580,14659.4,35597400,1836470,0.00873317,1.09406,1.12674,0.363874
244524891,80472074,17598,236527,291.137,2739420,35667.5,0.00123088,0.150797,0.131022,2.068
244524836,80472074,17540,1153500,5583.51,27701300,695740,0.00484049,0.603155,0.667319,0.618878
244524897,80472074,17606,14604.6,13.5295,167803,1686.72,0.000926383,0.115492,0,0
244524359,80472074,17216,241609,3710.21,6122580,477960,0.0153563,1.97824,1.99101,0.222653
244524887,80472074,17595,25371.4,157.387,560543,19072.1,0.00620331,0.751718,0,0
244521513,80472074,890,386493,3508.04,10254400,416432,0.00907662,1.07746,1.07515,0.217604
244524822,80472074,17521,54049.7,483.899,1204560,61895.2,0.00895285,1.14515,1.14574,0.286183
244520946,80472074,501,78170.6,1842.35,2829230,233842,0.0235683,2.99143,2.96579,0.272129
244523086,80472074,16342,79342.4,906.485,2789960,136692,0.011425,1.72281,1.12612,0.0912169
244521152,80472074,620,373641,9037.92,13492600,1083870,0.0241888,2.90083,2.88585,0.119203
244522757,80472074,16153,68215,851.708,2114530,112064,0.0124856,1.6428,1.65395,0.484555
244524862,80472074,17579,132982,1400.56,3286930,175934,0.010532,1.323,1.27659,0.357439
244522851,80472074,16180,96652.1,840.609,3191310,101538,0.00869727,1.05055,1.03276,0.108654
244521108,80472074,590,1288010,14421,44949900,1801490,0.0111964,1.39867,1.34933,0.53706
244523110,80472074,16364,1746710,12143.3,43958800,1451130,0.0069521,0.830775,0.76974,0.329207
244524856,80472074,17571,202597,2134.3,5165650,272478,0.0105347,1.34493,1.3088,0.38354
244520749,80472074,320,2096920,24419.6,43605800,3169100,0.0116455,1.51131,1.53887,0.698567
244524483,80472074,17306,1444190,17885.3,36755900,2241910,0.0123843,1.55237,1.62821,0.13558
244520473,80472074,112,46302,702.358,1456030,87772.4,0.0151691,1.89565,1.8989,0.0752577
244521696,80472074,1026,258249,4379.08,8495610,531311,0.0169568,2.05736,2.03664,0.0808506
244525207,80472074,127201621,34282.7,134.117,614479,16632.1,0.00391208,0.485146,0,0
244523828,80472074,16801,67580,615.504,1692880,70961.6,0.00910779,1.05004,1.05298,0.163216
244522095,80472074,15666,7707400,62549.1,176544000,7236100,0.00811546,0.938851,0.907545,0.630186
244522481,80472074,15932,3861690,64635.5,119188000,7786290,0.0167376,2.01629,2.02177,0.215654
244521100,80472074,581,741391,4672.54,20625900,548042,0.0063024,0.739208,0.75018,0.284615
244523351,80472074,16536,1107950,14072.8,33489600,1670500,0.0127017,1.50774,1.41048,0.413527
244521944,80472074,15586,242669,2424.63,6811550,264755,0.00999152,1.09101,1.09071,0.273761
244522524,80472074,15957,1820370,36785.5,77360300,5197580,0.0202077,2.85524,2.77525,0.401169
244523213,80472074,16463,326599,3088.56,11533600,479626,0.00945672,1.46855,1.49695,0.520816
244524320,80472074,17164,661064,9419.28,17897000,1204560,0.0142487,1.82216,1.83428,0.16953
244523626,80472074,16714,35634.1,268.152,855722,30868,0.00752516,0.86625,0,0
244522355,80472074,15864,449104,4872.92,12586100,623728,0.0108503,1.38883,1.39327,0.333576
244522617,80472074,16052,451619,8835.67,15692200,1131670,0.0195644,2.5058,2.50615,0.479627
244524802,80472074,17497,565346,4625.04,14907200,582431,0.0081809,1.03022,1.03694,0.4528
244523938,80472074,16910,67104.8,617.262,1721500,71440.8,0.00919848,1.06461,1.06756,0.136214
244522194,80472074,15738,405990000,5902740,12845100000,750801000,0.0145391,1.84931,1.82663,0.614542
244523858,80472074,16850,270953,2395.74,7441620,286323,0.0088419,1.05673,1.0434,0.128103
244521833,80472074,1142,768290,13464.8,20887100,1654100,0.0175257,2.15297,2.10056,0.253422
244521864,80472074,10708,1648780,8595.66,60317500,1158240,0.00521336,0.702483,0.721259,0.278082
244524357,80472074,17215,209006,1493.06,4492720,186116,0.00714363,0.890482,0.891501,0.307961
244520802,80472074,350,37548.2,271.043,881521,33069,0.00721854,0.880707,0,0
244523826,80472074,16799,165486,1498.05,3908390,185029,0.00905242,1.1181,1.16292,0.361084
244522083,80472074,15632,297014,1622.57,6853610,188388,0.00546295,0.634274,0.623734,0.323482
244523211,80472074,16462,554907,5331.97,19511900,816060,0.00960876,1.47062,1.32588,0.512558
244523437,80472074,16590,59958.5,451.102,1843030,56104.2,0.00752357,0.935716,0.923982,0.253256
244521110,80472074,593,1140980,13004,27607600,1754410,0.0113973,1.53764,1.5646,0.806087
244524506,80472074,17324,143227,1847.4,3709420,236663,0.0128984,1.65236,1.65026,0.180978
244524298,80472074,17136,34488.8,361.858,850316,45684.8,0.010492,1.32463,0,0
244523197,80472074,16453,1583940,14887.7,48692300,1941620,0.00939916,1.22581,1.15715,0.387945
244521312,80472074,725,138262,1336.97,3869970,158089,0.00966985,1.1434,1.13961,0.136066
244520581,80472074,218,1145150,14201.8,38696600,1757120,0.0124017,1.5344,1.49322,0.330528
244523127,80472074,16386,1749400,13986.6,64059100,1753760,0.00799512,1.00249,0.992717,0.262462
244524072,80472074,17026,323887,4133.44,9283250,535318,0.012762,1.65279,1.57588,0.283765
244524318,80472074,17162,65123.6,810.563,1906850,102936,0.0124465,1.58063,0,0
244524853,80472074,17565,287788,2172.67,6407310,273147,0.00754957,0.949129,0.94133,0.54564
244521698,80472074,1029,80093.7,650.481,2042100,76334.2,0.0081215,0.953061,0.86497,0.139069
244521358,80472074,771,35406300,392998,832707000,48869100,0.0110997,1.38024,1.39033,0.545539
244524119,80472074,17083,170409,1496.31,5011620,184983,0.00878072,1.08552,1.09489,0.329698
244524876,80472074,17589,600554,5455.7,14876100,690798,0.00908446,1.15027,1.15279,0.251368
244521748,80472074,1067,388900,7456.1,12638000,890842,0.0191723,2.29067,2.28555,0.235551
244524480,80472074,17303,211322,3690.43,7626000,484861,0.0174636,2.29442,2.09711,0.421422
244523935,80472074,16908,302721,2590.15,7237300,304662,0.00855621,1.00641,0.970818,0.272416
244522574,80472074,15997,2709790,42704.3,74480700,5304820,0.0157592,1.95765,1.99346,0.324951
244520416,80472074,26,4156020,42340.8,127643000,5133530,0.0101878,1.2352,1.19532,0.304391
244520886,80472074,433,700770,16104.4,24335600,2002310,0.022981,2.8573,2.94953,0.321067
244521655,80472074,988,680944,15146.8,21981400,1957710,0.0222439,2.87499,2.85827,0.30289
244522101,80472074,15673,2173020,22592,59022800,2587070,0.0103966,1.19054,1.19928,0.422436
244524344,80472074,17199,34486.6,389.177,894747,49370.4,0.0112849,1.43158,0,0
244523145,80472074,16405,273300,2367.14,8231310,270778,0.00866131,0.990772,0.992839,0.102532
244520726,80472074,303,1010450,15428.1,27250200,1793180,0.0152686,1.77465,1.81068,0.0768987
244522622,80472074,16060,12782700,267175,431686000,33461400,0.0209014,2.61772,2.59223,0.225959
244523108,80472074,16363,140399,1879.12,4145570,216102,0.0133842,1.5392,1.51275,0.132143
244521802,80472074,1110,219664,2388.06,6393960,271079,0.0108714,1.23406,1.17951,0.295074
244523986,80472074,16954,639095,6333.96,15597800,750804,0.00991082,1.17479,1.23977,0.187675
244524741,80472074,17446,226755,2280.38,4686010,290955,0.0100566,1.28312,1.35428,0.334772
244520909,80472074,467,6847640,73275.4,192537000,8259040,0.0107008,1.20611,1.19042,0.313866
244520662,80472074,255,522565,2410.77,15806700,291703,0.00461334,0.558214,0.551648,0.366109
244523517,80472074,16636,839227,6044.82,20023100,705468,0.00720284,0.840616,0.767317,0.422997
244524583,80472074,17380,4608920,67080.8,115180000,8733440,0.0145546,1.8949,2.01166,0.43504
244523641,80472074,16732,2729850,31647.4,69252900,3945370,0.0115931,1.44527,1.4095,0.48813
244522047,80472074,15596,972648,8006.81,26776000,903144,0.00823197,0.928542,0.915679,0.363207
244520894,80472074,444,3993500,35739.9,125325000,4197940,0.00894953,1.05119,1.05887,0.252255
244520960,80472074,511,822462,7297.92,22945000,851493,0.00887327,1.0353,1.05099,0.228386
244522040,80472074,15593,1519180,15293.9,44335100,1693820,0.0100672,1.11496,1.07689,0.367091
244521668,80472074,1004,213842,1758.19,5107220,203367,0.00822194,0.951018,0.91234,0.406911
244523742,80472074,16783,238133,3172.27,6508250,387825,0.0133214,1.62861,1.74258,0.274589
244522164,80472074,15716,69131.8,429.752,1415590,48469.2,0.00621642,0.701114,0.699175,0.813444
244524456,80472074,17286,49943.3,425.487,991993,52287.7,0.00851941,1.04694,1.04697,0.0161586
244521158,80472074,623,73923800,695469,2256070000,82952200,0.00940791,1.12213,1.12477,0.415943
244520692,80472074,276,6092960,102302,169384000,13111800,0.0167901,2.15196,2.17951,0.454241
244521921,80472074,15570,172375,1224.86,4262570,138984,0.00710574,0.806288,0.806636,0.286938
244524755,80472074,17455,300903,7153.74,9081530,968420,0.0237742,3.21838,3.2402,0.169661
244521484,80472074,868,75956.7,812.114,2067320,96449.1,0.0106918,1.26979,1.2292,0.234995
244523048,80472074,16315,778493,6604.53,22857700,759370,0.00848374,0.975436,0.908386,0.437379
244523065,80472074,16329,3997710,24783.6,98913700,2897080,0.00619944,0.724684,0.697145,0.35176
244522099,80472074,15671,125076,1132.87,3494120,128377,0.00905747,1.0264,1.00656,0.25231
244524510,80472074,17326,197367,853.971,2746880,111144,0.00432682,0.563133,0,0
244520507,80472074,160,1811960,28273.4,52558100,3750670,0.0156038,2.06996,1.90159,0.585887
244522054,80472074,15599,2303360,20109.6,64860700,2176500,0.00873057,0.944925,0.921499,0.314605
244522931,80472074,16229,402750,4568.85,12489800,493636,0.0113441,1.22567,1.18711,0.244336
244523081,80472074,16339,502403,3427.66,12767400,398188,0.00682254,0.792568,0.738332,0.370186
244523577,80472074,16673,194222,2009.93,5419770,236512,0.0103486,1.21774,1.16156,0.35565
244523263,80472074,16470,381653,4092.22,10910100,469183,0.0107223,1.22934,1.23033,0.201816
244523386,80472074,16561,711966,7996.84,20788400,952613,0.0112321,1.338,1.3438,0.407283
244521272,80472074,698,70984600,973880,2261730000,127784000,0.0137196,1.80016,1.77223,0.576572
244523394,80472074,16565,482096,6164.08,14538500,737743,0.012786,1.53028,1.46927,0.369217
244522405,80472074,15905,30269000,305579,1031130000,42622200,0.0100955,1.40812,1.38707,0.668896
244524818,80472074,17516,34942.5,369.875,925791,49647.4,0.0105852,1.42083,0,0
244521396,80472074,820,3339970,28326.8,110957000,3547620,0.00848117,1.06217,1.0368,0.468975
244524398,80472074,17244,754453,8400.16,18095100,1054830,0.0111341,1.39814,1.40322,0.202968
244520653,80472074,247,2745980,39606.5,84641100,5118230,0.0144235,1.8639,1.86268,0.264582
244522137,80472074,15695,68329.5,992.726,2219070,114983,0.0145285,1.68278,1.68682,0.177146
244523178,80472074,16440,1432250,13198.8,43875900,1573090,0.00921544,1.09834,1.10465,0.22898
244524913,80472074,17645,348275,1688.23,6923420,207185,0.00484741,0.594888,0.595272,0.443842
244523313,80472074,16510,8616580,90412.7,249286000,10819500,0.0104929,1.25566,1.21651,0.414187
244524487,80472074,17308,237383,3240.22,5951350,406233,0.0136497,1.7113,1.71028,0.0406479
244523159,80472074,16419,1387350,9581.55,42057300,1120830,0.00690635,0.80789,0.783784,0.42481
244523299,80472074,16495,1675030,13690.1,41789300,1585970,0.00817302,0.946827,0.932964,0.368747
244522640,80472074,16079,450488,4485.41,14363600,549096,0.00995679,1.21889,1.13112,0.659814
244521511,80472074,889,283072,5173.55,9670940,635908,0.0182765,2.24645,2.27671,0.0968105
244524985,80472074,111220720,63296.4,757.972,2197920,97296.9,0.011975,1.53716,1.49751,0.273457
244523904,80472074,16887,1216690,11005.7,30549000,1344240,0.00904561,1.10483,1.00904,0.582518
244525088,80472074,111220798,878550,12899.6,22506400,1671880,0.0146829,1.903,1.94878,0.262004
244520500,80472074,149,2527890,23816,80977200,2848490,0.00942128,1.12682,1.13069,0.216384
244521301,80472074,718,1292880,13716.3,34240600,1656530,0.0106091,1.28127,1.18528,0.331261
244523055,80472074,16322,4523910,30619.3,114792000,3618820,0.00676833,0.799932,0.761738,0.411083
244523084,80472074,16341,574167,5764.48,16871000,796573,0.0100397,1.38736,1.25023,0.592395
244522607,80472074,16039,3464820,78556.7,122017000,9965540,0.0226727,2.87621,2.61735,0.510824
244522042,80472074,15594,47006.4,482.477,1463640,52039.2,0.0102641,1.10707,1.08834,0.124702
244524895,80472074,17605,14604.6,13.5295,167803,1686.72,0.000926383,0.115492,0,0
244522634,80472074,16074,11911100,175589,411297000,21624200,0.0147416,1.81546,1.87789,0.536289
244522474,80472074,15926,259588,3100.57,9070640,402266,0.0119442,1.54963,1.51041,0.215584
244522108,80472074,15678,276514,2496.9,6153610,291778,0.00902993,1.0552,1.06353,0.481531
244522231,80472074,15776,4412340,45170.3,134374000,5257710,0.0102373,1.19159,1.20713,0.297407
244523100,80472074,16355,5090150,43501.2,133481000,5085820,0.00854616,0.99915,0.949139,0.374165
244521588,80472074,910,111870,2400.79,4059980,290420,0.0214604,2.59604,2.59697,0.0390578
244521427,80472074,856,24624500,234029,758346000,28193500,0.0095039,1.14494,1.13203,0.415181
244521057,80472074,554,96486.6,437.107,3039080,52216.6,0.00453023,0.54118,0.587159,0.0556744
244523486,80472074,16618,360786,3167.68,8643920,360697,0.00877995,0.999753,1.0541,0.271746
244524501,80472074,17318,4191920,52287.3,100058000,6757140,0.0124734,1.61195,1.68852,0.392811
244520649,80472074,244,8454310,92755.8,284594000,12954800,0.0109714,1.53233,1.50129,0.627918
244522181,80472074,15727,138832,909.696,3016930,102789,0.00655249,0.740383,0.740271,0.243997
244521088,80472074,564,2154690,19873.1,61340500,2269450,0.0092232,1.05326,1.05487,0.156567
244521617,80472074,957,4666410,17344.1,173314000,2378660,0.00371679,0.509741,0.525605,0.421457
244522330,80472074,15849,1049090,12490,33586600,1598830,0.0119056,1.52401,1.5222,0.345708
244524623,80472074,17390,437730,10064.8,12372600,1363530,0.0229932,3.115,3.28839,0.243711
244524864,80472074,17581,1934290,14243.1,45794400,1792160,0.0073635,0.926521,0.925256,0.396373
244520555,80472074,204,273214,6761.66,12169000,976680,0.0247486,3.57478,3.40685,0.322233
244521195,80472074,648,4687580,147959,178286000,19332000,0.0315641,4.12409,4.22289,0.322074
244521662,80472074,997,737594000,9015120,22691300000,1144180000,0.0122223,1.55123,1.53255,0.657025
244520413,80472074,19,234773,2954.4,7449250,391284,0.0125841,1.66665,1.68453,0.435773
244524321,80472074,17166,661064,9419.28,17897000,1204560,0.0142487,1.82216,1.83428,0.16953
244524380,80472074,17231,897747,12573.3,25948000,1610390,0.0140054,1.79381,1.81889,0.232855
244521765,80472074,1081,56927.1,897.177,1931790,107192,0.0157601,1.88297,1.88416,0.0558872
244521688,80472074,1020,1725320,23969.4,51523100,2889640,0.0138928,1.67485,1.63773,0.347641
244521099,80472074,580,78790.4,542.553,2155550,64117.4,0.00688603,0.813772,0,0
244522751,80472074,16147,68215,851.708,2114530,112064,0.0124856,1.6428,1.65395,0.484555
244524101,80472074,17056,1218060,10081.9,27592000,1231100,0.008277,1.0107,0.971135,0.356025
244525191,80472074,112892283,54614.5,724.173,1478720,85019.1,0.0132597,1.55671,1.55698,0.0245498
244525200,80472074,124372440,21852.9,52.6622,368965,6047.56,0.00240985,0.27674,0,0
244523644,80472074,16735,1302670,13247.3,31778900,1615240,0.0101693,1.23995,1.21802,0.4582
244520503,80472074,155,1457050,18373.2,45475200,2438710,0.0126099,1.67373,1.61053,0.401043
244521908,80472074,15564,702973000,8609000,21349800000,1092070000,0.0122466,1.5535,1.5345,0.660379
244520410,80472074,12,138859,1108.39,3593200,126386,0.00798211,0.910177,0.910575,0.0991492
244520569,80472074,212,10639700,83433.9,315631000,11444300,0.00784172,1.07561,1.06088,0.580264
244522951,80472074,16245,347977,1747.22,8092180,203012,0.00502108,0.583405,0.583298,0.214731
244523167,80472074,16429,1837690,22056,53374200,2625610,0.0120021,1.42876,1.43612,0.237432
244522317,80472074,15838,600110,3613.14,18356400,414761,0.00602079,0.691141,0.669253,0.55234
244524578,80472074,17376,34477.7,454.542,1163670,58359.1,0.0131837,1.69266,0,0
244525027,80472074,111220786,54649.2,714.396,1594410,90859.8,0.0130724,1.6626,1.26201,0.0944874
244523075,80472074,16336,227876,2792.38,7039650,314617,0.0122539,1.38065,1.38304,0.0999685
244524065,80472074,17018,303930,4883.22,7688970,589044,0.0160669,1.93809,1.95887,0.264714
244524317,80472074,17161,263368,3587.31,7848120,450722,0.0136209,1.71138,1.77945,0.136486
244524426,80472074,17264,70892.2,582.393,1365350,70853.3,0.00821518,0.99945,0.978242,0.214602
244523175,80472074,16437,2876700,28923,91580400,3627460,0.0100542,1.26098,1.20037,0.485648
244523482,80472074,16616,892576,9382.33,24991600,1149270,0.0105115,1.28759,1.20098,0.427957
244522950,80472074,16244,347977,1747.22,8092180,203012,0.00502108,0.583405,0.583298,0.214731
244521415,80472074,845,1247610,16520.4,36078400,2112280,0.0132416,1.69305,1.63569,0.406203
244524138,80472074,17088,231342,4931.39,7131420,614166,0.0213164,2.65479,2.65646,0.0672782
244524322,80472074,17167,410708,6075.47,10553600,778500,0.0147927,1.89551,1.97227,0.123278
244524312,80472074,17153,1116350,27038.5,30855200,3398040,0.0242205,3.04389,2.96875,0.32232
244521629,80472074,970,431705,4796.46,10804300,607626,0.0111105,1.4075,1.42722,0.308203
244524977,80472074,111220702,329394,3564.5,7973280,439507,0.0108214,1.33429,1.34932,0.165662
244522928,80472074,16227,233735,1786.37,6315720,196304,0.0076427,0.839858,0.760796,0.571393
244524463,80472074,17291,34888.8,190.062,1447220,25048.3,0.00544765,0.717947,0,0
