id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256629738,81790704,836,34969,2408.19,1453940,366275,0.0688664,10.4743,0,0
256633267,81790704,16461,1115910,40079.9,39324400,5506430,0.0359168,4.93448,4.9318,0.17409
256632347,81790704,16085,541124,17411.9,19466100,2420920,0.0321773,4.47387,4.46102,0.228921
256630883,81790704,10696,452171,13021,14760700,1797160,0.0287966,3.97451,3.97501,0.154348
256630845,81790704,10687,2832490,23737.2,62827300,3710830,0.00838032,1.3101,1.3101,0.665603
256627912,81790704,197,139876,1978.25,3599170,236543,0.0141429,1.69109,1.69109,0.257892
256634455,81790704,17204,394514,5051.24,10612400,619560,0.0128037,1.57044,1.5598,0.158392
256627937,81790704,209,932976,11614.4,27865100,1502930,0.0124487,1.61089,1.69614,0.3775
256631666,81790704,15794,34969,916.432,1096860,115781,0.026207,3.31096,0,0
256634079,81790704,16873,212093,4284.63,6484130,560689,0.0202017,2.6436,2.6391,0.122185
256628394,81790704,358,126792,3915.13,4353630,524095,0.0308784,4.13351,4.16877,0.204682
256631545,81790704,15725,1288270,56239.3,38491800,7918870,0.043655,6.14692,6.13103,0.387474
256634672,81790704,17485,2728560,59066,78501100,7736640,0.0216473,2.83543,2.85179,0.495238
256628909,81790704,491,1468530,74505.6,48217400,10410700,0.0507347,7.08921,7.08884,0.284707
256630805,81790704,10674,6826640,108684,213169000,18183000,0.0159205,2.66354,2.66363,0.196767
256633778,81790704,16702,2335420,47961.1,77413200,6807350,0.0205364,2.91483,3.01989,0.405202
256629117,81790704,596,3301720,157984,118921000,22397800,0.0478491,6.78368,6.75132,0.384382
256631218,81790704,15589,4020480,134241,133104000,17403000,0.0333894,4.3286,4.31469,0.206501
256634556,81790704,17335,382733,3692.24,8866610,490416,0.00964703,1.28135,1.28162,0.232907
256633377,81790704,16536,1328610,40708.5,45912100,5425630,0.0306399,4.08368,4.11031,0.24837
256634639,81790704,17444,1227200,12843.3,24601800,1635470,0.0104655,1.33268,1.32053,0.873808
256634497,81790704,17259,65553.7,284.85,1321690,33580.2,0.00434529,0.512254,0.511035,0.21098
256633449,81790704,16588,329810,10409.7,11970200,1526100,0.0315626,4.62722,4.70185,0.305777
256630300,81790704,1021,3415740,174674,145368000,25110700,0.0511381,7.35145,7.38632,0.289101
256629496,81790704,668,944163,32203.1,31455900,3994480,0.0341076,4.23071,4.23071,0.163141
256630861,81790704,10692,1573600,15142.8,35372100,2393320,0.00962297,1.52091,1.52091,0.349464
256629039,81790704,566,1676300,95277.8,54954600,13559000,0.0568383,8.0887,8.08145,0.345539
256634865,81790704,111220930,34960.2,331.452,836892,41690.9,0.00948086,1.19253,0,0
256632463,81790704,16101,34969,1213.02,1256270,166601,0.0346885,4.76425,0,0
256630726,81790704,1109,69938,2829.16,2717570,377018,0.0404524,5.39075,5.39075,0.227741
256634646,81790704,17452,69938,1163.41,2072850,149067,0.0166349,2.13142,2.13142,0.0394119
256634837,81790704,111220824,1037300,20404.8,29817900,2546710,0.0196711,2.45514,2.52075,0.26425
256629692,81790704,814,873911,45774.1,33952100,6466730,0.0523784,7.39976,7.39955,0.296589
256634793,81790704,111220688,56175.6,1489.75,2111690,201259,0.0265196,3.58269,3.58241,0.0144481
256630002,81790704,903,568885,12350.5,18798600,1643740,0.0217101,2.8894,2.99427,0.359132
256634674,81790704,17488,1738440,31654.2,45915000,4137140,0.0182084,2.3798,2.41892,0.60779
256631478,81790704,15691,664411,222.193,5044660,28079.8,0.000334422,0.0422627,0.0422627,1.98949
256631740,81790704,15817,1049070,45441.4,33421000,6563040,0.0433159,6.25605,6.25605,0.536051
256628538,81790704,412,1292940,72572.6,50324300,10515000,0.0561299,8.13265,8.13048,0.145149
256631844,81790704,15855,7631080,304926,281792000,43381100,0.0399584,5.68479,5.83347,0.381807
256634097,81790704,16881,384479,10907.6,12835900,1491150,0.0283698,3.87836,3.87838,0.193945
256627646,81790704,100,1363790,25594.8,33086500,3306560,0.0187674,2.42454,2.42454,0.470263
256627943,81790704,211,3671650,224799,156731000,33594600,0.0612257,9.14974,9.14974,0.289292
256634817,81790704,111220762,661861,6123.58,16480600,760817,0.00925206,1.14951,1.15121,0.48374
256629672,81790704,804,86692.9,2038.41,2574700,261184,0.023513,3.01274,2.99155,0.0585305
256629668,81790704,803,20950100,761244,705873000,105527000,0.0363361,5.03706,5.01994,0.498161
256631633,81790704,15780,384659,12286.3,13609900,1665540,0.0319407,4.32991,4.32991,0.0660007
256632622,81790704,16216,944163,32541.1,32247400,4049120,0.0344655,4.28859,4.28859,0.175693
256628953,81790704,510,327010,10800.2,12046200,1481150,0.0330271,4.52937,4.57328,0.168393
256631900,81790704,15873,1258880,74042.3,48240100,10484900,0.0588158,8.3287,8.3287,0.214065
256627370,81790704,64,375705,11054,13064400,1540740,0.029422,4.10094,4.10223,0.161017
256632125,81790704,15976,2962560,149696,115985000,21012800,0.0505294,7.0928,7.0992,0.189248
256628958,81790704,513,102836,4629.49,3833540,635366,0.0450182,6.17843,6.17177,0.227669
256632660,81790704,16245,321714,6019.04,8634060,751188,0.0187093,2.33495,2.3628,0.360477
256631442,81790704,15680,629334,10005.9,12706600,1320580,0.0158992,2.09837,2.16144,0.649481
256632887,81790704,16310,14134900,376073,437528000,49698800,0.026606,3.51604,3.50156,0.347703
256634414,81790704,17145,3006630,34067,71115300,4085030,0.0113306,1.35867,1.35268,0.382463
256634814,81790704,111220756,843853,11072.4,23543000,1428180,0.0131212,1.69245,1.89026,0.575279
256632917,81790704,16326,279752,11024.4,9981980,1422670,0.0394077,5.08547,5.08547,0.167477
256627733,81790704,127,1281520,61008.6,51208900,8584140,0.0476063,6.69838,6.69057,0.225568
256629262,81790704,634,376524,10870,12618900,1435670,0.0288694,3.81296,3.81937,0.130077
256631222,81790704,15591,244783,6513.77,6679990,836706,0.0266104,3.41815,3.41815,0.470599
256630158,81790704,975,34969,579.974,1088950,72451.8,0.0165854,2.07189,0,0
256633349,81790704,16523,58856,2606.7,2393520,405829,0.0442896,6.8953,7.4287,0.55506
256634581,81790704,17366,2482710,42794.5,69034600,5375060,0.017237,2.165,2.24206,0.390105
256634734,81790704,17569,385163,3934.15,8765230,485541,0.0102142,1.26061,1.18615,0.658203
256633709,81790704,16659,1398760,67553.5,57031200,9649830,0.0482953,6.89885,6.89885,0.359587
256629493,81790704,667,371366,10951.3,15086000,1741790,0.0294892,4.69024,4.71534,0.216148
256628717,81790704,471,88851.8,2415.06,3213760,411630,0.0271808,4.63276,4.56611,0.256549
256632085,81790704,15951,927510,32250.8,26118800,4654670,0.0347714,5.01846,4.92674,0.556653
256629592,81790704,757,244783,3391.69,6728880,423048,0.0138559,1.72826,1.72826,0.244012
256633050,81790704,16409,16380700,696115,608711000,96218300,0.042496,5.87388,5.83256,0.257357
256634845,81790704,111220850,515261,11804.6,15422900,1485900,0.02291,2.88378,2.92034,0.146695
256634822,81790704,111220782,34969,194.362,789177,26625.4,0.00555811,0.7614,0,0
256631408,81790704,15670,349690,13835.7,11894700,1801160,0.0395657,5.15074,5.15074,0.329821
256631858,81790704,15858,3106410,181388,118064000,25937800,0.0583914,8.34975,8.45908,0.267381
256634384,81790704,17104,731426,7283.57,20458300,939257,0.00995804,1.28414,1.4104,0.553973
256628055,81790704,257,487606,29571.4,22023300,4263810,0.0606461,8.74438,8.75047,0.148372
256634727,81790704,17558,230263,3594.47,5906970,456326,0.0156103,1.98176,1.98113,0.403738
256634653,81790704,17460,3348370,35757.7,77852500,4556030,0.0106792,1.36067,1.35917,0.444182
256634289,81790704,17012,636803,5738.8,15636200,673916,0.00901189,1.05828,1.04638,0.272274
256634517,81790704,17283,802463,7029.24,19570000,840938,0.00875958,1.04795,1.04814,0.18388
256628612,81790704,437,3868960,51623.6,101219000,6526750,0.013343,1.68695,1.71325,0.548544
256629056,81790704,574,3195970,35777.5,78123500,4189930,0.0111946,1.311,1.30895,0.249784
256632475,81790704,16110,2028200,123354,70385400,17943000,0.0608192,8.84676,8.84676,0.213178
256634794,81790704,111220690,118922,1684.15,3476520,214865,0.0141618,1.80677,1.86909,0.441144
256633696,81790704,16652,454597,17529.9,16930600,2347130,0.0385615,5.16309,5.16309,0.286637
256630998,81790704,10735,2003790,23794.8,68590900,3418540,0.0118749,1.70603,1.74319,0.36952
256634875,81790704,124372440,23213.7,97.7098,410291,10716.5,0.00420915,0.461646,0,0
256634457,81790704,17206,49162.5,385.565,1132660,43936.2,0.00784266,0.893692,0.893505,0.02057
256634427,81790704,17163,349690,1744.69,8325240,240127,0.00498925,0.686685,0.686685,0.246549
256633857,81790704,16744,34969,330.885,784918,38281.8,0.00946225,1.09473,0,0
256633740,81790704,16677,894295,24863.1,30100400,3373350,0.027802,3.77208,3.88385,0.301531
256634051,81790704,16862,139876,2171.7,3594360,298837,0.0155259,2.13644,2.13644,0.175634
256633635,81790704,16615,1607200,31021.1,48315800,3955900,0.0193014,2.46136,2.43873,0.188815
256628656,81790704,451,454595,25653.6,15356300,3480960,0.0564318,7.65728,7.65728,0.084472
256634025,81790704,16850,276788,6225.99,9225230,853289,0.0224937,3.08282,3.07384,0.114171
256634316,81790704,17034,1600150,15043.2,45355700,1989620,0.00940109,1.2434,1.33794,0.667041
256628974,81790704,532,676361,9809.51,13213900,1475580,0.0145034,2.18165,2.18353,0.525563
256629088,81790704,585,411434,17316.3,15234900,2289680,0.0420876,5.56513,5.58109,0.14806
256634626,81790704,17427,1913340,30476.4,50632600,3883370,0.0159284,2.02963,2.08491,0.560403
256631910,81790704,15876,244783,13391.7,9083810,1820650,0.0547086,7.4378,7.4378,0.134084
256632968,81790704,16353,7178140,150553,205023000,19270100,0.0209738,2.68455,2.6336,0.494611
256628923,81790704,495,3125790,102373,112244000,16473200,0.032751,5.27008,5.30454,0.385431
256634526,81790704,17295,69938,326.16,1521240,44250.4,0.00466356,0.632709,0.632709,0.287646
256628553,81790704,416,418132,14812.5,10902600,2067940,0.0354253,4.94566,4.94207,0.282746
256632160,81790704,15999,1046940,41104.8,28349000,5707590,0.039262,5.4517,5.44798,0.3141
256634746,81790704,17586,244783,2535.07,6581550,315864,0.0103564,1.29039,1.29039,0.0988085
256631298,81790704,15621,34472.8,300.619,607235,38958.7,0.00872047,1.13013,0,0
256632070,81790704,15944,2028200,137127,76735900,19302600,0.0676099,9.51711,9.51711,0.196794
256633641,81790704,16617,1099390,21947.8,34120800,2799950,0.0199636,2.54682,2.5362,0.134642
256631418,81790704,15673,2930090,102867,90482000,13490400,0.0351071,4.60411,4.6049,0.439116
256631985,81790704,15933,1301240,57194.3,45733200,7645520,0.0439535,5.87555,5.90535,0.184136
256633060,81790704,16413,2118100,103798,85322900,14618900,0.0490054,6.90187,6.90245,0.141593
256634456,81790704,17205,49162.5,385.565,1132660,43936.2,0.00784266,0.893692,0.893505,0.02057
256632684,81790704,16257,276956,6892.68,7850990,874698,0.0248872,3.15825,3.17702,0.365183
256634008,81790704,16841,2604400,46116,87803800,7110380,0.017707,2.73014,2.74236,0.46273
256634654,81790704,17462,3348370,35757.7,77852500,4556030,0.0106792,1.36067,1.35917,0.444182
256634749,81790704,17590,279541,2974.72,7512590,368258,0.0106414,1.31737,1.31722,0.160971
256627401,81790704,79,69938,2531.6,2425710,315988,0.0361978,4.51811,4.51811,0.0720783
256631400,81790704,15667,3909110,126708,115083000,16612200,0.0324136,4.24961,4.24235,0.499232
256627992,81790704,234,104907,9652.81,5195790,1447230,0.092013,13.7954,13.7954,0.0776692
256634453,81790704,17202,34969,567.199,993169,72473.5,0.0162201,2.07251,0,0
256634615,81790704,17411,559504,6337.02,12630500,798029,0.0113261,1.42631,1.42631,0.2088
256630612,81790704,1074,174845,3227.5,3735070,488722,0.0184592,2.79518,2.79518,0.573566
256629576,81790704,746,2818730,132974,113909000,19813900,0.0471753,7.02938,7.07696,0.2065
256630922,81790704,10704,1616940,73777.4,65809600,12326800,0.0456279,7.62357,7.72426,0.366275
256631714,81790704,15808,69774.9,6513.42,3438410,945596,0.0933491,13.5521,13.5531,0.0892934
256634552,81790704,17328,966090,10454.7,24469000,1335260,0.0108217,1.38212,1.38208,0.223132
256629559,81790704,723,3252270,169964,125297000,24561400,0.05226,7.55209,7.49527,0.219083
256632905,81790704,16317,1079580,41088.3,39052700,5576420,0.0380594,5.16534,5.16741,0.157646
256634151,81790704,16920,58046500,749379,1616650000,123501000,0.01291,2.12763,2.12446,0.390999
256634482,81790704,17238,661861,6123.58,16480600,760817,0.00925206,1.14951,1.15121,0.48374
256630442,81790704,1056,10449900,155727,318827000,26375100,0.0149022,2.52394,2.52383,0.197827
256630114,81790704,958,2687470,82495,96006300,12059200,0.0306961,4.48719,4.49201,0.392025
256631948,81790704,15904,86356700,2683420,2729060000,394499000,0.0310736,4.56825,4.52729,0.56528
256633008,81790704,16387,1119010,30979.9,42411100,4797180,0.0276851,4.28699,4.28699,0.272168
256629629,81790704,778,3566820,253480,171877000,37304400,0.0710661,10.4587,10.4587,0.120167
256629961,81790704,882,681415,25740.2,28012000,3669400,0.0377747,5.38498,5.27318,0.261991
256629727,81790704,830,1678510,63847.4,58178800,8013720,0.0380381,4.7743,4.7743,0.254386
256629623,81790704,774,355582,22231.2,17104300,3639950,0.0625205,10.2366,10.3607,0.404156
256629917,81790704,867,1829290,39488.6,57808600,5422910,0.0215868,2.96449,2.9907,0.227359
256634371,81790704,17088,244672,4333.48,6534230,538116,0.0177114,2.19934,2.19902,0.274619
256629062,81790704,576,27726.1,388.781,731926,47962.7,0.0140222,1.72987,0,0
256632143,81790704,15988,3900720,223146,135481000,31908000,0.0572064,8.18004,8.14878,0.148711
256633431,81790704,16574,332271,7376,10718700,943436,0.0221987,2.83935,2.79989,0.148369
256633803,81790704,16715,34750.5,585.112,993990,74148,0.0168375,2.13373,0,0
256630041,81790704,919,928837,38344.9,36556300,5315990,0.0412827,5.72327,5.71684,0.335799
256628594,81790704,431,475392,11656.2,16084900,1898290,0.0245192,3.99311,3.96594,0.197444
256631960,81790704,15909,12722600,329761,451296000,53378000,0.0259192,4.19551,4.28643,0.459907
256633638,81790704,16616,1099390,21947.8,34120800,2799950,0.0199636,2.54682,2.5362,0.134642
256629994,81790704,899,67880.9,812.693,1860960,112278,0.0119723,1.65404,1.65412,0.0406637
256632326,81790704,16074,18381800,890578,772486000,126883000,0.048449,6.90263,6.89301,0.303921
256633876,81790704,16758,34969,2425.44,1651380,386328,0.0693597,11.0477,0,0
256633647,81790704,16623,5737910,78938.2,157787000,9783040,0.0137573,1.70498,1.66863,0.345379
256632532,81790704,16145,4724060,125111,153766000,20203600,0.0264839,4.27675,4.29335,0.373044
256630963,81790704,10723,4738490,64711.6,141817000,10856300,0.0136566,2.29109,2.27455,0.232555
256632101,81790704,15961,1380230,25723.7,52512900,3934440,0.0186373,2.85057,2.89159,0.274956
256631016,81790704,182305701,594352,30957.2,23598000,4583880,0.0520857,7.7124,7.71211,0.30345
256631970,81790704,15913,9860360,198813,301756000,31837500,0.0201629,3.22884,3.25987,0.597519
256627323,81790704,42,266896,10447.1,9082390,1348090,0.0391429,5.05098,5.02399,0.138724
256634519,81790704,17286,69938,314.154,1212610,38055.2,0.00449189,0.544127,0.544127,0.112563
256629132,81790704,599,1608570,94748.1,64306000,13070900,0.0589019,8.12578,8.12578,0.210043
256630747,81790704,1118,174845,8914.01,6190100,1205570,0.0509824,6.89509,6.89509,0.0521801
256634139,81790704,16908,349940,3432.5,8835740,410962,0.0098088,1.17438,1.1568,0.27346
256632257,81790704,16039,5252480,369097,250216000,55401300,0.0702711,10.5476,10.5057,0.161777
256634650,81790704,17456,443926,7769.03,12251800,1002980,0.0175007,2.25934,2.2617,0.185246
256629545,81790704,704,384659,11864.1,8743150,1725020,0.0308433,4.48456,4.48456,0.27296
256634409,81790704,17139,495247,7349.84,13629600,904714,0.0148408,1.82679,1.82206,0.157181
256630821,81790704,10680,3752790,51487.7,104996000,8525160,0.0137199,2.27168,2.26548,0.297416
256632152,81790704,15995,2063170,117335,75715300,16063400,0.0568711,7.78577,7.78577,0.11262
256633258,81790704,16458,972861,26860.1,31850400,3580100,0.0276094,3.67997,3.59892,0.32346
256634109,81790704,16890,314589,8515.11,10776700,1136610,0.0270674,3.61299,3.61304,0.12276
256634594,81790704,17383,1137630,9768.68,22197200,1258400,0.00858685,1.10615,1.07732,0.727913
256627902,81790704,192,550569,10668.5,11717700,1499770,0.0193772,2.72404,2.71975,0.403443
256628623,81790704,441,242586,9754.07,9601900,1356760,0.0402086,5.59289,5.59137,0.0743586
256634735,81790704,17571,241168,2981.36,6310500,368818,0.0123621,1.5293,1.52387,0.292677
256627948,81790704,214,1092440,10540.6,28406100,1258390,0.00964863,1.1519,1.15724,0.292211
256631064,81790704,15567,589284000,23856200,20575300000,3443400000,0.0404833,5.84336,5.84062,0.495372
256633995,81790704,16825,157721,1008.24,4622220,138774,0.00639254,0.879872,0.887678,0.245954
256634513,81790704,17279,34759.5,344.727,914272,43136.5,0.0099175,1.241,0,0
256632911,81790704,16322,6937100,180197,212357000,23632800,0.0259758,3.40673,3.39233,0.303161
256633884,81790704,16765,195834,8445.46,7766200,1143540,0.0431256,5.83932,5.78611,0.208883
256630372,81790704,1038,5105470,214986,205436000,30001900,0.0421089,5.87641,5.87641,0.2693
256633368,81790704,16533,104907,3382.8,3567740,452405,0.0322457,4.31244,4.31244,0.044378
256632471,81790704,16108,1503670,36676.8,31743200,5456700,0.0243915,3.62893,3.62893,0.357379
256632584,81790704,16179,733626,28215.5,26187100,4133170,0.0384604,5.63389,5.63231,0.197545
256627652,81790704,103,69938,2495.17,2379080,312715,0.0356769,4.47131,4.47131,0.00596906
256634751,81790704,17592,628691,3729.61,12539200,450160,0.00593235,0.716028,0.715599,0.49631
256630228,81790704,998,803156,32981.6,26583500,4559310,0.041065,5.67674,5.63339,0.186762
256634416,81790704,17149,314296,4523.54,8698670,558613,0.0143926,1.77735,1.7774,0.0726847
256628062,81790704,259,244783,7490.83,5380970,1081090,0.0306019,4.41653,4.41653,0.482533
256628576,81790704,425,1119010,71356.7,47796900,10481800,0.0637678,9.36706,9.36706,0.23822
256631570,81790704,15753,2342920,91689.3,82725000,12386100,0.0391346,5.2866,5.2866,0.360274
256634530,81790704,17300,990091,18023.8,30666800,2363610,0.0182042,2.38726,2.52856,0.521943
256631944,81790704,15902,412309,20560.8,14180800,2868620,0.0498675,6.95744,6.93979,0.345155
256628222,81790704,289,209814,17545.5,9807220,2563690,0.0836242,12.2189,12.2189,0.119391
256633960,81790704,16780,374989,9240.72,11728100,1217320,0.0246427,3.24629,3.2377,0.45038
256630097,81790704,951,2937450,40918.6,96823000,6596410,0.01393,2.24562,2.26129,0.157146
256630397,81790704,1041,6364340,53678.1,136847000,8451830,0.00843419,1.328,1.32799,0.677509
256633989,81790704,16820,8001950,102585,256424000,16408700,0.01282,2.05058,2.02572,0.367537
256629548,81790704,707,1188950,64577.3,45665900,9305280,0.0543147,7.82649,7.82649,0.246436
256631590,81790704,15769,659573,29081,25658800,4206200,0.0440906,6.37716,6.38029,0.283825
256631500,81790704,15698,209764,8814.36,6949650,1171510,0.0420203,5.58489,5.58503,0.229743
256631919,81790704,15882,244783,10794.7,8884090,1530270,0.0440992,6.25153,6.25153,0.162334
256634554,81790704,17333,583357,6762.47,15602400,844840,0.0115923,1.44824,1.44708,0.211158
256634867,81790704,112892265,139868,2645.45,4630620,396594,0.0189138,2.83548,2.83549,0.128293
256627761,81790704,138,3601180,144202,127694000,19940500,0.0400429,5.53722,5.61704,0.243046
256631796,81790704,15844,2528090,107085,86383700,14931900,0.0423582,5.90638,5.90859,0.34537
256629472,81790704,657,1993230,40198.1,45006700,5813070,0.0201673,2.9164,2.9164,0.508096
256630106,81790704,955,873568,6494.63,15942200,820836,0.0074346,0.939636,0.896416,0.973693
256627997,81790704,236,1730750,39770.6,57213200,6410060,0.0229789,3.70364,3.83289,0.53551
256632509,81790704,16133,3254510,124609,115783000,17885600,0.038288,5.49564,5.41806,0.43724
256630030,81790704,912,557551,5670.07,15983400,838768,0.0101696,1.50438,1.50472,0.232761
256629191,81790704,613,384659,29955.2,17259200,4282500,0.0778746,11.1332,11.1332,0.137269
256634769,81790704,17648,69938,666.192,1653400,79604.1,0.00952546,1.13821,1.13821,0.150946
256634351,81790704,17062,994189,21448.2,30730200,2848440,0.0215736,2.86509,2.80903,0.497706
256633706,81790704,16658,35710700,1188720,1332240000,164494000,0.0332876,4.60629,4.60245,0.475013
256634193,81790704,16950,621120,5774.74,17128000,800870,0.0092973,1.2894,1.49236,0.879962
256634375,81790704,17093,10356400,108067,251454000,13545500,0.0104348,1.30793,1.33213,0.606593
256634829,81790704,111220796,34969,516.184,1064260,65706.6,0.0147612,1.87899,0,0
256632586,81790704,16180,174748,5873.77,6270330,814021,0.0336128,4.65825,4.6577,0.195126
256633291,81790704,16474,559503,21015,19909600,2845450,0.0375602,5.08567,5.08567,0.356003
256629614,81790704,771,53529000,661394,1317850000,83668100,0.0123558,1.56304,1.5741,0.681204
256630828,81790704,10683,4580220,52853.4,113399000,8662920,0.0115395,1.89138,1.89392,0.344697
256634320,81790704,17038,2375910,22600.3,63156900,2850610,0.00951229,1.1998,1.22606,0.34519
256627800,81790704,154,1781940,28365.6,52769400,3664110,0.0159184,2.05625,2.05657,0.257093
256630697,81790704,1100,3086620,83727.3,101614000,11444800,0.0271259,3.70786,3.73454,0.424724
256634701,81790704,17521,69643.1,551.069,1681820,67958.1,0.00791276,0.975805,0.975784,0.112503
256631981,81790704,15927,349690,15230.5,12237400,2146720,0.0435542,6.13893,6.13893,0.308151
256630982,81790704,10729,1564990,21660.3,51450100,3486590,0.0138405,2.22786,2.24471,0.148578
256629464,81790704,656,5153820,138250,136757000,21147800,0.0268248,4.10331,4.00004,0.681136
256634271,81790704,17000,209784,6859.17,7543540,938121,0.0326963,4.47183,4.47187,0.175101
256634819,81790704,111220766,777573,10165.5,20431700,1265190,0.0130734,1.6271,1.61772,0.305723
256633086,81790704,16423,9227030,354182,323602000,47939100,0.0383853,5.19551,5.22408,0.220503
256631285,81790704,15617,849300,25764.6,26756300,3243460,0.0303363,3.81898,3.80559,0.330169
256633471,81790704,16599,430518,10809.5,14365300,1402970,0.0251081,3.25879,3.22669,0.144371
256627665,81790704,104,5020310,265349,170691000,38129200,0.0528551,7.59498,7.65142,0.238757
256631290,81790704,15619,709835,20834.4,21760100,2617110,0.0293511,3.68693,3.67524,0.359747
256634707,81790704,17529,1673130,20674.8,45453000,2633040,0.012357,1.57372,1.57274,0.218071
256629595,81790704,761,69938,2435.81,2261580,310570,0.0348281,4.44064,4.44064,0.134324
256634471,81790704,17224,489566,2451.09,10968100,338446,0.00500666,0.691318,0.691318,0.304696
256627900,81790704,191,1568120,77380.1,59697000,10715000,0.0493458,6.83304,6.83283,0.175751
256633315,81790704,16493,527533,17022.9,17162600,2245990,0.0322689,4.25754,4.12784,0.28876
256634659,81790704,17469,625463,5256.42,14514300,660127,0.00840405,1.05542,1.05375,0.338967
256628976,81790704,533,2498230,130136,98102500,19255100,0.0520912,7.7075,7.64345,0.340211
256629514,81790704,677,1084040,53719.6,37994500,7296400,0.0495551,6.73075,6.73075,0.323454
256629532,81790704,693,1083590,50726.9,38867100,6712990,0.0468139,6.19516,6.19511,0.250549
256629741,81790704,837,755335,18200.4,24627300,2588580,0.0240958,3.42706,3.48468,0.245766
256634713,81790704,17536,731343,2514.56,12230100,306723,0.00343828,0.419397,0.419462,0.574898
256634843,81790704,111220844,738321,19736.5,24702900,2599180,0.0267317,3.52039,3.63602,0.398631
256631912,81790704,15878,349690,12552.6,11726200,1774060,0.0358962,5.07324,5.07324,0.410391
256633433,81790704,16578,2629980,63458.4,85736200,8361620,0.0241288,3.17934,3.19346,0.295758
256633062,81790704,16414,174845,10590.6,7521010,1519520,0.0605714,8.69066,8.69066,0.0892238
256633371,81790704,16534,104907,3382.8,3567740,452405,0.0322457,4.31244,4.31244,0.044378
256632691,81790704,16261,1858270,60257.4,61185000,7642410,0.0324267,4.11266,4.0284,0.325256
256632999,81790704,16382,40262200,1671570,1480660000,232342000,0.0415171,5.77074,5.72452,0.320103
256632507,81790704,16132,1937530,55320.1,65761500,7932110,0.0285518,4.09393,4.04442,0.424086
256631536,81790704,15719,69938,3131.06,2508840,420348,0.044769,6.0103,6.0103,0.226356
256634826,81790704,111220790,34702,612.654,1114470,79074.2,0.0176547,2.27866,0,0
256628050,81790704,256,1327350,64660.7,44708400,8788730,0.0487141,6.62126,6.61895,0.271585
256634573,81790704,17356,104907,791.316,2379750,113788,0.00754302,1.08466,1.08466,0.410978
256630197,81790704,987,17726400,258528,461112000,32816000,0.0145843,1.85125,1.85758,0.650615
256633081,81790704,16421,726366,27569.5,27439800,3839590,0.0379554,5.28603,5.26496,0.0854733
256629665,81790704,800,833995,43833,30390500,6066400,0.0525579,7.27391,7.2641,0.146157
256634426,81790704,17162,139876,742.52,3205440,105436,0.00530842,0.753783,0.753783,0.599052
256631936,81790704,15899,799853,43488.4,30856400,6018330,0.0543705,7.52429,7.52176,0.176694
256631243,81790704,15599,2833610,88314,89480600,11158900,0.0311666,3.93804,3.9236,0.338513
256634411,81790704,17141,70746.8,337.947,1448730,37920.3,0.00477686,0.536,0.533756,0.123529
256628397,81790704,359,2201080,117901,88326500,16269300,0.0535649,7.39148,7.41094,0.324123
256631547,81790704,15726,139876,7850.99,4983030,1099040,0.0561282,7.85724,7.85724,0.202467
256631575,81790704,15760,279752,16222.9,12131800,2240990,0.0579903,8.01062,8.01062,0.210594
256634483,81790704,17240,34697.2,780.042,1193940,102998,0.0224814,2.9685,0,0
256629566,81790704,731,3146350,140659,120678000,21481800,0.0447055,6.82754,6.82821,0.352225
256633826,81790704,16729,314721,6519.67,9777980,829950,0.0207157,2.6371,2.6371,0.204291
256634074,81790704,16871,316993,5717.02,9180090,742128,0.0180352,2.34115,2.36626,0.21712
256632677,81790704,16254,554990,19662.9,18795500,2479270,0.0354294,4.46724,4.46815,0.116041
256633399,81790704,16546,104383,2962.64,3292160,396160,0.0283825,3.79527,3.79629,0.080625
256627748,81790704,132,34418.4,909.567,1143820,117668,0.0264268,3.41875,0,0
256631621,81790704,15772,174845,9638.17,7075870,1350890,0.0551241,7.7262,7.7262,0.276271
256633403,81790704,16548,1452400,35411.8,47830900,4665360,0.0243815,3.21216,3.19202,0.197209
256634575,81790704,17359,69938,458.415,1630600,64289,0.00655459,0.919228,0.919228,0.52536
256634861,81790704,111220902,55939.9,1360.78,1761190,172154,0.0243258,3.07747,3.07874,0.075349
256628887,81790704,484,1328820,48577.1,45336500,7469850,0.0365565,5.62141,5.62141,0.369922
256633249,81790704,16453,2368520,76928,81174300,10438800,0.0324793,4.40729,4.31851,0.283527
256634788,81790704,111220668,69278.1,2304.26,2683860,320391,0.033261,4.62471,4.62481,0.0223197
256633872,81790704,16755,34969,2425.44,1651380,386328,0.0693597,11.0477,0,0
256634616,81790704,17412,69926.9,330.482,1115410,44902.7,0.00472611,0.642138,0.642152,0.184042
256630742,81790704,1117,12733200,187026,336698000,23322300,0.014688,1.83161,1.83059,0.49645
256631397,81790704,15666,9958250,313898,279577000,41786900,0.0315214,4.19621,4.18736,0.571313
256633888,81790704,16767,318593,5506.35,10246600,736944,0.0172833,2.31312,2.46078,0.434916
256634401,81790704,17126,824685,10139.4,21400500,1274610,0.0122948,1.54557,1.5037,0.598172
256633642,81790704,16618,507811,9073.38,14195000,1155950,0.0178676,2.27634,2.23768,0.270257
256633992,81790704,16823,821135,6477.26,24583600,941087,0.00788817,1.14608,1.14603,0.226838
