id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244646798,80525759,16172,3143290,400.069,67149800,43660.5,0.000127277,0.0138901,0.0146279,0.715895
244652569,80525759,111220654,381183,40.8085,8211990,5782.97,0.000107057,0.0151711,0.0146938,1.04396
244652302,80525759,17534,49.6634,0.00391953,891.501,0.420933,7.89218e-05,0.00847571,0,0
244648103,80525759,16519,8109540,1565.92,186463000,183486,0.000193096,0.022626,0.0218479,2.27062
244645230,80525759,15859,588709,95.0412,12649200,10480.7,0.00016144,0.0178029,0.0182375,0.512494
244649706,80525759,16932,780237,25.4202,20053700,2904.2,3.25801e-05,0.00372221,0.00382657,0.554663
244646944,80525759,16228,1045450,41.0459,19829300,4465.68,3.92616e-05,0.00427156,0.00436938,0.389082
244651417,80525759,17360,26565.5,0.642451,485349,91.3814,2.41837e-05,0.00343985,0,0
244648037,80525759,16481,544798,21.7794,11838300,2277.14,3.9977e-05,0.00417979,0.00459649,0.900249
244653034,80525759,111220904,771775,90.5365,16793400,12604.6,0.000117309,0.0163319,0.0161627,1.00512
244644809,80525759,15709,31406.2,9.07621,554687,1422.44,0.000288994,0.0452915,0,0
244644798,80525759,15699,150096,5.09304,2563060,516.959,3.39319e-05,0.00344419,0.00360483,0.223392
244648870,80525759,16701,441370,70.2821,8269870,8206.49,0.000159236,0.0185932,0.0194297,0.725822
244642643,80525759,348,1636260,112.341,33283700,13614.1,6.86573e-05,0.00832029,0.00835677,1.48371
244642398,80525759,195,187212,125.243,6132730,17847.7,0.00066899,0.0953342,0.0940355,0.498359
244650421,80525759,17163,243919,5.96432,4965140,602.042,2.4452e-05,0.0024682,0.00238057,0.482419
244641993,80525759,1,13980,0.32602,244362,33.8357,2.33204e-05,0.00242029,0,0
244643911,80525759,889,457698,47.2177,10904100,4685.02,0.000103164,0.010236,0.0102315,0.314486
244643230,80525759,594,23730.4,1.8771,460343,178.487,7.91012e-05,0.00752147,0,0
244648146,80525759,16538,814305,106.517,21920000,12639.4,0.000130807,0.0155217,0.0159636,1.06659
244643823,80525759,864,11328700,1203.07,287245000,153827,0.000106197,0.0135785,0.0141017,0.955214
244645016,80525759,15738,440161000,147094,10231600000,22640800,0.000334181,0.0514376,0.0489805,4.09162
244646405,80525759,16096,42281.9,9.18269,994924,1057.32,0.000217178,0.0250064,0.0250428,0.504774
244650488,80525759,17182,2345880,137.554,41073900,16498.8,5.86366e-05,0.00703308,0.00794651,1.62044
244643863,80525759,883,249661,22.3286,5992040,2994.02,8.94355e-05,0.0119923,0.0115767,0.53876
244644586,80525759,15566,504735000,154506,11678100000,23558800,0.000306113,0.0466756,0.0448024,4.20701
244649725,80525759,16936,103748,4.00905,2392090,468.258,3.86421e-05,0.0045134,0.00451228,0.19885
244643471,80525759,652,31499.9,0.921986,615549,112.846,2.92695e-05,0.00358243,0,0
244643050,80525759,494,828709,324.221,19665400,45749,0.000391236,0.0552051,0.0552801,2.24225
244643557,80525759,749,948608,90.1877,17018200,11693.5,9.50736e-05,0.012327,0.0128034,0.84174
244646601,80525759,16120,2217130,400.759,59387400,52767.5,0.000180756,0.0237999,0.0236448,1.16368
244650227,80525759,17078,51481.6,3.755,768509,352.864,7.29386e-05,0.00685418,0.00685544,0.123393
244647622,80525759,16393,315600,134.126,8666920,18998,0.000424987,0.0601965,0.0655848,0.42875
244644972,80525759,15720,4551.35,0.329371,80032.6,44.2652,7.23677e-05,0.00972572,0,0
244643479,80525759,656,2543860,69.2704,35174300,7543.28,2.72304e-05,0.00296529,0.00348807,1.30482
244649948,80525759,17001,31845.6,0.593654,655896,63.1816,1.86417e-05,0.001984,0,0
244643554,80525759,747,98518.5,360.624,2259930,59427.2,0.00366048,0.603209,0.574598,0.496722
244642900,80525759,430,1241280,334.005,36722600,40715.3,0.000269081,0.0328011,0.0345742,0.835719
244643139,80525759,536,2540840,230.125,54256600,23904,9.05704e-05,0.0094079,0.00950561,0.535715
244642164,80525759,136,2891230,297.735,63937500,34713.7,0.000102978,0.0120065,0.0113327,0.558221
244643122,80525759,528,70910200,21339.5,1687230000,3381760,0.000300937,0.0476907,0.0463803,3.13435
244645182,80525759,15815,379531,74.3128,9480250,10460.6,0.000195802,0.027562,0.0258465,1.07323
244647043,80525759,16257,350743,36.7922,6695330,3789.9,0.000104898,0.0108053,0.0105239,0.650977
244647784,80525759,16422,421581,17.7411,10454400,2086.08,4.20822e-05,0.00494823,0.00548024,0.813055
244651619,80525759,17423,97949.2,12.5632,2301860,1340.47,0.000128262,0.0136853,0.0151215,0.32302
244647681,80525759,16406,149691,4.5428,3356990,484.154,3.03479e-05,0.00323437,0.00323426,0.454884
244651316,80525759,17335,16966.5,0.0503676,277100,4.5834,2.96866e-06,0.000270144,0,0
244647122,80525759,16282,26319.6,0.862423,503682,80.8217,3.27674e-05,0.00307078,0,0
244648042,80525759,16487,2873140,202.981,60942100,27744.3,7.06476e-05,0.00965645,0.00946696,1.3681
244647202,80525759,16313,9929430,693.729,212112000,84305.7,6.9866e-05,0.00849049,0.00862723,0.986348
244651367,80525759,17344,214436,15.6784,4899010,1698.54,7.31145e-05,0.00792095,0.0076391,0.548214
244646369,80525759,16088,140706,5.52741,3038410,571.948,3.92834e-05,0.00406484,0.00407363,0.216643
244644528,80525759,10705,55093.3,0.304516,1186460,31.1357,5.52728e-06,0.000565145,0.000579028,0.212154
244646768,80525759,16157,51884.7,251.617,1325280,40852.7,0.00484954,0.787374,0,0
244643012,80525759,477,74975200,17492.8,1838660000,2533090,0.000233314,0.0337857,0.0335416,3.51914
244646168,80525759,16008,5795320,3708.17,92621000,649149,0.000639855,0.112013,0.0970323,2.95802
244643069,80525759,503,1573880,621.145,36706300,86605.1,0.000394659,0.0550266,0.0597582,2.50442
244648113,80525759,16526,12070.5,9.86856,261547,1199.39,0.000817576,0.099365,0,0
244644418,80525759,1117,4614880,214.424,87250600,25367.3,4.64636e-05,0.00549685,0.00548703,2.04412
244648172,80525759,16544,882368,38.1093,20245300,4267.26,4.31898e-05,0.00483615,0.00539825,1.11851
244648816,80525759,16688,3671560,719.056,98570600,98508,0.000195845,0.02683,0.028707,1.50766
244642471,80525759,246,672666,14.4025,14380600,1462.06,2.1411e-05,0.00217353,0.00234551,0.855733
244649277,80525759,16797,386110,6.30028,8149770,708.821,1.63173e-05,0.0018358,0.00212861,0.784147
244643038,80525759,487,167566,28.5933,3728400,3074.1,0.000170639,0.0183456,0.0183832,0.532071
244645164,80525759,15806,324635,69.9174,6223000,7507.24,0.000215372,0.0231252,0.0232193,0.536897
244645223,80525759,15853,47410300,7619.93,1223820000,1065960,0.000160723,0.0224836,0.0223385,2.97934
244644231,80525759,1091,10813400,5170.19,280498000,662469,0.000478128,0.0612637,0.0619823,2.72025
244649460,80525759,16881,91233.5,1.36198,1712100,153.518,1.49286e-05,0.0016827,0.00168459,0.296818
244649007,80525759,16736,409115,8.06313,8592800,817.176,1.97087e-05,0.00199742,0.0026928,0.571501
244646232,80525759,16049,2218770,215.018,53625500,26885.6,9.69088e-05,0.0121174,0.0121432,0.680811
244649344,80525759,16819,5092720,1041.96,130439000,135783,0.000204598,0.0266621,0.027204,4.28041
244644490,80525759,10686,1682880,407.096,43469100,53637,0.000241905,0.0318722,0.0338222,1.50751
244644980,80525759,15722,406762,177.904,7504850,28272.7,0.000437368,0.0695068,0.0744304,0.679492
244646079,80525759,15951,936770,83.2631,18538900,8596.17,8.88832e-05,0.0091764,0.00942028,0.36685
244643467,80525759,649,204338,11.4167,4526960,1210.61,5.58719e-05,0.00592453,0.00584841,0.231484
244643527,80525759,711,115975,6.68536,3071700,752.488,5.7645e-05,0.00648839,0,0
244642034,80525759,33,1757450,101.539,45600800,11182.1,5.77761e-05,0.00636266,0.00636406,0.431044
244649841,80525759,16974,20318.4,0.257966,443104,27.7413,1.26962e-05,0.00136533,0,0
244649710,80525759,16933,819424,59.203,19752200,7722.16,7.22495e-05,0.00942389,0.00968738,0.600421
244642010,80525759,10,5002840,1621.84,127094000,223276,0.000324184,0.0446299,0.0470584,2.43206
244652163,80525759,17490,166016,4.70873,3578570,519.733,2.83631e-05,0.00313062,0.00290693,0.382044
244642235,80525759,156,430478,52.7488,10405600,6449.84,0.000122535,0.014983,0.0149989,0.455359
244643667,80525759,826,2507050,255.439,49768700,32381.2,0.000101888,0.0129161,0.0130321,1.72494
244643818,80525759,862,1325490,1522.16,34986800,251187,0.00114837,0.189505,0.198394,1.08897
244644964,80525759,15718,58538.2,30.9709,1101640,4841.04,0.000529071,0.0826989,0.076861,0.925664
244650539,80525759,17207,884624,68.5353,15499300,8407.72,7.74739e-05,0.00950429,0.0120224,1.42544
244643003,80525759,472,308048,79.4153,6823940,8380.19,0.000257802,0.0272041,0.0279377,0.226692
244651105,80525759,17261,203065,10.6341,4140250,1161.29,5.23682e-05,0.00571882,0.00533273,0.56841
244644701,80525759,15655,698586,36.2094,11772500,4067.27,5.18324e-05,0.00582215,0.00606463,0.943756
244642565,80525759,290,10040400,673.739,208011000,75671.2,6.71031e-05,0.00753671,0.00837464,0.748426
244643096,80525759,515,384716,18.3555,6078150,2063.42,4.77118e-05,0.00536349,0.00533648,0.396358
244643837,80525759,874,168837,63.6808,3849890,7796.81,0.000377173,0.0461796,0.0464696,0.529309
244646861,80525759,16197,397469,27.6045,9162850,3034.91,6.94507e-05,0.0076356,0.00765326,0.473511
244646788,80525759,16169,9061500,946.672,202855000,107298,0.000104472,0.0118411,0.0117859,0.82351
244644421,80525759,1118,32933,34.1515,547920,5311.81,0.001037,0.161292,0,0
244645035,80525759,15752,4656320,3833.08,96301800,591532,0.000823199,0.127039,0.144773,1.93947
244646093,80525759,15960,1184570,1863.23,28054800,327132,0.00157291,0.27616,0.263652,1.49232
244652903,80525759,111220872,82578.4,2.86625,1921670,336.362,3.47094e-05,0.00407325,0.00472616,0.329441
244642061,80525759,56,7652160,546.164,197419000,63239.4,7.13738e-05,0.00826425,0.00697506,0.602199
244642276,80525759,181,639882,22.0804,13781700,2369.51,3.4507e-05,0.00370304,0.00384794,0.617723
244645146,80525759,15796,435106,38.2472,9365890,4324.98,8.79032e-05,0.00994006,0.0107907,0.657321
244645231,80525759,15860,58952.2,10.1503,1541190,1058.41,0.000172178,0.0179537,0.0179373,0.105239
244650142,80525759,17038,2347130,301.521,55120000,40972.5,0.000128464,0.0174564,0.0170933,0.723398
244648581,80525759,16600,265291,18.5118,6595170,2065.58,6.97791e-05,0.00778611,0.00771225,0.674078
244643078,80525759,507,29096000,10495.9,591270000,1510550,0.000360732,0.0519163,0.0494403,2.50098
244644704,80525759,15660,48895.9,0.242675,695436,24.8838,4.9631e-06,0.000508913,0.000505191,0.806101
244650499,80525759,17188,443449,17.2473,8290380,2053.73,3.88935e-05,0.00463127,0.00516271,0.692257
244643579,80525759,767,3715280,287.732,106776000,36315.3,7.74456e-05,0.00977459,0.0101524,0.647104
244650525,80525759,17203,123875,17.6511,2460890,2232.03,0.000142491,0.0180184,0,0
244651232,80525759,17306,1808860,283.934,40744300,39093.2,0.000156968,0.0216121,0.022094,1.26981
244644004,80525759,946,816638,145.633,14272000,22776.4,0.000178332,0.0278905,0.0269719,1.0127
244642919,80525759,438,189357,32.2243,4750650,4978.77,0.000170178,0.0262931,0.0233189,1.88869
244646340,80525759,16083,2486870,1143.19,74473500,179475,0.000459691,0.0721689,0.119162,2.45012
244649672,80525759,16924,53701200,15532,1223090000,2680210,0.000289229,0.0499098,0.0468827,3.12763
244642968,80525759,458,2574340,484.889,47721100,69955.5,0.000188355,0.0271742,0.0333205,3.80314
244649350,80525759,16822,453186,6.25069,10759700,917.099,1.37927e-05,0.00202367,0.00190808,1.07296
244643495,80525759,668,334235,5.80249,5661760,562.262,1.73605e-05,0.00168224,0.00162502,0.634983
244643237,80525759,599,460911,17.5952,11033200,2252.74,3.81749e-05,0.00488758,0.00501376,0.646808
244644673,80525759,15618,26010.8,0.89923,533185,95.5641,3.45714e-05,0.00367401,0,0
244650123,80525759,17029,76028.9,3.15802,1554840,382.088,4.15371e-05,0.00502557,0.00536031,0.672718
244644152,80525759,1041,7019940,706.524,127034000,88938.3,0.000100645,0.0126694,0.0125452,0.987986
244651525,80525759,17388,199087,20.9206,4033710,2191.97,0.000105083,0.0110101,0.0104011,0.449719
244652598,80525759,111220690,121969,10.0416,2890260,1349.51,8.23291e-05,0.0110644,0.010796,0.426471
244642182,80525759,148,171338,21.2932,3805590,2223.66,0.000124276,0.0129782,0.0132481,0.303979
244648645,80525759,16636,854551,26.102,17705900,2708.58,3.05447e-05,0.0031696,0.00295602,0.840226
244652389,80525759,17568,177503,2.85451,3671790,304.971,1.60815e-05,0.00171812,0.00198791,0.492941
244646764,80525759,16153,31790.9,25.1579,1050070,3833.5,0.000791357,0.120585,0,0
244651378,80525759,17347,46203.9,0.174472,707878,19.083,3.77614e-06,0.000413018,0.00040487,0.170801
244650558,80525759,17218,317620,3.62936,5229390,364.672,1.14267e-05,0.00114814,0.00149026,0.490839
244647811,80525759,16424,836304,87.7896,21204300,11364.9,0.000104973,0.0135895,0.0132268,1.27736
244642045,80525759,44,1802360,7336.68,48017700,1166300,0.0040706,0.647096,0.784983,1.00304
244642536,80525759,275,3899890,5755.86,84573000,902427,0.0014759,0.231398,0.287159,1.42879
244653028,80525759,111220902,12699.5,0.353901,297356,38.2396,2.78673e-05,0.0030111,0,0
244644708,80525759,15663,302170,29.794,5498340,3315.18,9.86001e-05,0.0109712,0.0111364,0.417796
244644739,80525759,15687,3140.27,0.110581,64597.4,12.6897,3.52139e-05,0.00404097,0,0
244645280,80525759,15898,2352400,410.382,48981400,46922.8,0.000174452,0.0199468,0.0206622,0.494684
244646103,80525759,15965,393779,666.103,10303800,115076,0.00169157,0.292236,0.293879,1.28642
244649807,80525759,16964,91589.2,1.18443,2127450,128.785,1.2932e-05,0.00140612,0.00135048,0.173179
244647827,80525759,16426,59355.4,1.96857,1465840,224.413,3.31658e-05,0.00378084,0.00378304,0.0831081
244651237,80525759,17308,275047,42.0995,6429870,5579.47,0.000153063,0.0202855,0.0202079,0.970226
244643124,80525759,529,40479.9,2.04908,837181,210.476,5.06196e-05,0.00519951,0,0
244645188,80525759,15818,74703900,11349.6,1859800000,1580240,0.000151928,0.0211534,0.0220496,3.28944
244647985,80525759,16457,58036,2.80634,1312100,266.141,4.83552e-05,0.00458579,0.00458508,0.0407069
244643458,80525759,645,23715700,7043.88,597427000,902872,0.000297013,0.0380706,0.0387526,3.19037
244644026,80525759,961,18502600,5131.07,351430000,742713,0.000277317,0.0401411,0.0364454,3.28856
244643947,80525759,914,21620.4,1.22514,393811,125.052,5.66658e-05,0.00578396,0,0
244642080,80525759,71,62861,2.72683,1213820,331.277,4.33787e-05,0.00527,0.00527373,0.453542
244647639,80525759,16399,1302140,92.9629,28190700,12286.8,7.13926e-05,0.00943586,0.00925703,1.72904
244643026,80525759,483,494475,333.613,12772200,44661,0.000674681,0.0903201,0.0872303,0.618952
244643927,80525759,903,488991,42.2648,13833700,4723.69,8.64327e-05,0.00966006,0.00973545,0.464582
244648142,80525759,16536,1134690,82.241,28540200,9754.49,7.24789e-05,0.00859662,0.00810921,0.478387
244648659,80525759,16651,24391900,4809.52,612147000,681194,0.000197177,0.0279271,0.0299393,2.51184
244651298,80525759,17330,231328,2.36743,4122420,260.161,1.02341e-05,0.00112464,0,0
244644201,80525759,1073,47194500,14295.6,1089800000,2478890,0.000302909,0.0525249,0.0497442,3.09388
244642412,80525759,204,352029,547.255,8955470,95061.9,0.00155457,0.27004,0.259259,1.46153
244644131,80525759,1026,429215,35.8452,12061200,3963.37,8.35134e-05,0.00923398,0.00910282,0.20553
244644706,80525759,15662,347520,6.17278,5578710,727.211,1.77624e-05,0.00209257,0.0022283,0.76572
244645637,80525759,15922,4816580,6240.85,93357300,1097360,0.0012957,0.227829,0.221048,1.40367
244644995,80525759,15729,349758,169.428,6418550,26972.3,0.000484416,0.077117,0.0744304,0.679492
244646112,80525759,15971,3622140,20337.9,84364100,3673950,0.00561487,1.0143,1.04266,0.694123
244648138,80525759,16534,32933,3.26862,519068,379.066,9.92507e-05,0.0115102,0,0
244648096,80525759,16510,8109540,1565.92,186463000,183486,0.000193096,0.022626,0.0218479,2.27062
244651091,80525759,17258,819272,30.5444,15506800,3332.43,3.72824e-05,0.00406755,0.00387575,0.684965
244652137,80525759,17482,206462,62.8326,4903490,8979.31,0.00030433,0.0434914,0.0451377,0.904641
244649230,80525759,16788,101714,43.2314,2319460,5333.23,0.00042503,0.0524337,0.0530755,0.813214
244652752,80525759,111220816,158736,5.86539,3871730,630.229,3.69506e-05,0.0039703,0.00309033,0.37531
244642241,80525759,160,2117540,8507.09,44549900,1540100,0.00401743,0.727303,0.723803,1.06049
244642889,80525759,424,429216,63.4076,7424250,7318.81,0.000147729,0.0170516,0.0169097,0.63392
244643563,80525759,756,218294,9.98931,3213750,1112.83,4.57608e-05,0.00509785,0.00502081,0.414536
244651680,80525759,17447,5724.76,1.53591,117698,159.314,0.000268292,0.0278289,0,0
244648907,80525759,16711,170519,24.9109,3976760,2803.69,0.000146088,0.0164421,0.0166764,0.81174
244652592,80525759,111220682,244160,14.5353,5137590,1699.13,5.9532e-05,0.00695907,0.00685292,0.618978
244642286,80525759,186,320154,178.546,8264250,22062.9,0.000557687,0.0689135,0.0670216,1.32443
244642574,80525759,296,899052,277.47,32460800,42915.5,0.000308626,0.0477342,0.0455197,1.11805
244642663,80525759,362,1201450,52.061,31817700,6585.73,4.33317e-05,0.00548147,0.00569863,0.563077
244647067,80525759,16266,65772,0.463958,828130,43.8158,7.05404e-06,0.000666177,0.000665892,0.42398
244642582,80525759,304,532520,374.693,15962500,55715.5,0.000703622,0.104626,0.104858,0.707089
244649398,80525759,16851,449783,60.7805,10496300,8971.58,0.000135133,0.0199465,0.0198805,0.619219
244642938,80525759,445,1417360,150.644,31347500,19342.5,0.000106285,0.0136469,0.013859,1.52919
244652449,80525759,17598,298194,97.9317,6349150,14697.5,0.000328416,0.0492883,0.0475774,0.923593
244644234,80525759,1093,2803240,466.2,52495100,59416.1,0.000166308,0.0211955,0.0232571,1.98077
244647038,80525759,16256,118612,1.45545,2105760,141.673,1.22707e-05,0.00119443,0.000389113,0.680153
244642475,80525759,248,390336,34.6343,5063540,4555.01,8.87295e-05,0.0116695,0.0116978,0.870462
244642293,80525759,188,286940,136.242,7455030,19145.6,0.000474808,0.0667232,0.068467,0.538492
244643513,80525759,691,337219,54.0055,7706620,7359.78,0.000160149,0.0218249,0.024694,1.27995
244651406,80525759,17358,86974.9,15.2603,1698000,2238.12,0.000175457,0.0257329,0.0226665,1.26802
244643015,80525759,478,1329700,97.7702,41954500,11588.7,7.35278e-05,0.00871527,0.00873053,0.410123
244643203,80525759,578,181160,9.55379,3954840,1100.88,5.27368e-05,0.00607687,0.00613579,0.388252
244646433,80525759,16109,2059430,259.339,31271900,38056.6,0.000125928,0.0184792,0.0175213,1.72112
244646311,80525759,16077,8128490,3284.28,255246000,491233,0.000404046,0.0604336,0.0689959,3.07747
244648852,80525759,16697,4309040,306.171,120151000,38738,7.10532e-05,0.00898995,0.00919895,1.05884
244652585,80525759,111220666,1228990,142.363,29213100,19757.7,0.000115837,0.0160764,0.015916,0.839459
244642085,80525759,77,66991.3,43.0605,1687050,6264.18,0.000642778,0.0935074,0.094601,0.487604
244642414,80525759,209,894407,131.711,22679500,18404.2,0.000147261,0.0205769,0.0211747,0.758666
244645606,80525759,15917,4816580,6240.85,93357300,1097360,0.0012957,0.227829,0.221048,1.40367
244649785,80525759,16956,1018090,186.242,23542300,27393.9,0.000182933,0.0269071,0.0265248,0.515694
244645625,80525759,15919,4816580,6240.85,93357300,1097360,0.0012957,0.227829,0.221048,1.40367
244647253,80525759,16328,5036590,306.405,105619000,37301.9,6.08359e-05,0.00740619,0.00749697,0.50098
244648562,80525759,16589,124443,109.238,3040240,13096.3,0.000877815,0.105239,0.0663685,1.56235
244649833,80525759,16972,133207,9.30168,3121030,1151.54,6.98288e-05,0.00864473,0,0
244643503,80525759,677,735819,81.4008,14921600,9912.09,0.000110626,0.0134708,0.0133254,0.56445
244647250,80525759,16327,154029,5.30936,3166440,561.488,3.44699e-05,0.00364534,0.0036848,0.728328
244649407,80525759,16859,174100,7.46658,3878560,909.803,4.28868e-05,0.00522576,0.00522447,0.335642
244652159,80525759,17489,163287,15.6992,3542720,1771.68,9.61449e-05,0.0108501,0.011762,0.504761
244648737,80525759,16676,879760,298.858,21186300,38807.5,0.000339704,0.0441115,0.0460516,1.54222
244649353,80525759,16823,453186,6.25069,10759700,917.099,1.37927e-05,0.00202367,0.00190808,1.07296
244651644,80525759,17433,625820,81.6408,13902300,9158.97,0.000130454,0.0146351,0.0140387,0.343424
244652742,80525759,111220800,621311,51.2369,13890700,5769.72,8.24659e-05,0.00928638,0.00897276,0.776762
244647225,80525759,16315,380788,12.5895,7515910,1354.66,3.30616e-05,0.0035575,0.00290691,0.802727
244644296,80525759,1096,276218,12.4616,7034870,1514.57,4.5115e-05,0.00548325,0.0030136,0.411596
244642159,80525759,131,1074080,89.6837,20614000,9514.81,8.34979e-05,0.00885854,0.00825242,0.775924
244643029,80525759,484,559914,1234.14,12959300,193661,0.00220417,0.345876,0.35695,0.896898
244643239,80525759,602,32050.8,1.19019,791171,139.112,3.71345e-05,0.00434035,0,0
244643604,80525759,781,69640.7,8.2466,1661480,1087.7,0.000118416,0.0156187,0.0156262,0.438052
244648973,80525759,16726,2494110,71.7991,49849000,7481.32,2.87875e-05,0.0029996,0.00307991,1.20727
244642428,80525759,217,815837,169.925,20118100,23681.8,0.000208283,0.0290276,0.0303726,0.388071
244646273,80525759,16064,3285110,3002.99,63131200,508519,0.000914121,0.154795,0.136199,2.53691
244651684,80525759,17448,16380.1,3.84003,370130,420.63,0.000234432,0.0256793,0,0
244644160,80525759,1046,747642,44.7291,21328700,5211.73,5.98268e-05,0.00697088,0.00692254,0.45399
244648614,80525759,16615,966045,35.7621,19832200,3731.33,3.70191e-05,0.00386248,0.00403964,0.986542
244650234,80525759,17081,1049250,287.594,19320800,36770.9,0.000274094,0.0350448,0.0350534,1.72789
244642872,80525759,416,384334,72.0431,6065770,8594.12,0.00018745,0.0223611,0.0222075,0.509464
244643449,80525759,637,7663450,856.158,192508000,111693,0.00011172,0.0145748,0.0149852,0.988815
244643512,80525759,689,10622.2,0.258528,169378,25.3198,2.43384e-05,0.00238366,0,0
244645246,80525759,15873,1096320,102.334,22971800,10656.6,9.33432e-05,0.00972036,0.009832,0.590227
244643569,80525759,761,54283.9,0.0628483,824332,6.93503,1.15777e-06,0.000127755,0.000126337,0.151586
244652440,80525759,17590,1534.53,0.0630994,37294.1,6.85671,4.11197e-05,0.00446828,0,0
244646423,80525759,16104,8056060,1160.43,131952000,151878,0.000144044,0.0188526,0.0182688,1.1443
244643909,80525759,886,5493240,1107.49,161122000,134258,0.00020161,0.0244407,0.0263109,1.055
244649385,80525759,16843,2794870,340.161,62942300,42316.2,0.000121709,0.0151407,0.0159773,1.88379
244642043,80525759,42,18180.2,0.616237,435745,81.1639,3.3896e-05,0.0044644,0,0
244650429,80525759,17166,735217,77.9541,17673600,10240.2,0.000106029,0.0139282,0.0152291,0.733783
244651422,80525759,17361,704423,90.6534,18353400,11916.8,0.000128692,0.0169171,0.016924,1.04235
244652215,80525759,17507,496433,32.1898,10743000,3637.22,6.48421e-05,0.0073267,0.00790598,0.676488
244652344,80525759,17550,738842,89.8544,16134800,12537.4,0.000121615,0.016969,0.0168047,0.971537
244642695,80525759,377,131514,6.27837,2905730,667.908,4.77392e-05,0.00507861,0.00510981,0.353303
244643113,80525759,524,169552,394.279,4259310,62107.5,0.00232542,0.366304,0.35779,0.666907
244652601,80525759,111220696,392069,32.0694,8649850,3653.98,8.17954e-05,0.00931974,0.00904786,0.492195
244643133,80525759,533,2444690,236.188,61009200,29146.8,9.66127e-05,0.0119225,0.0119834,0.871078
244643734,80525759,860,306594,26.5881,7296490,3553.71,8.67208e-05,0.0115909,0.0115728,0.453329
244643142,80525759,537,340918,19.658,7706900,1920.95,5.76618e-05,0.00563463,0.00554251,0.26996
244646414,80525759,16099,85189.9,4.75635,1908140,503.577,5.58323e-05,0.00591123,0.00585646,0.14423
244647174,80525759,16300,25590.8,13.5774,469792,2068.77,0.000530558,0.0808403,0,0
244650164,80525759,17046,69510,7.09977,1575470,955.321,0.00010214,0.0137437,0.0137428,0.326234
244644581,80525759,15564,693131000,189091,15973700000,28730900,0.000272808,0.0414508,0.0403828,4.20479
244643090,80525759,512,84871200,22853.3,2022750000,3618390,0.000269271,0.042634,0.0416188,3.26303
244650155,80525759,17042,1122860,50.948,23708700,5960.81,4.53732e-05,0.00530858,0.00495017,0.698856
244643306,80525759,620,145656,94.9985,4361540,14861.4,0.000652209,0.10203,0,0
244648924,80525759,16716,1000300,62.8987,19865900,6854.65,6.28797e-05,0.00685258,0.00690609,1.31966
244651183,80525759,17293,57838.2,13.5061,1082400,2083.58,0.000233516,0.0360243,0.0325552,1.33792
244642497,80525759,260,300256,26.9824,4853450,2813.87,8.98647e-05,0.00937157,0.00946782,0.414907
244643575,80525759,765,102363,18.1429,2570640,2452.55,0.000177241,0.0239593,0.0242116,0.524282
244644084,80525759,997,689803000,182362,15960700000,27631100,0.000264369,0.0400565,0.0390627,4.30492
244647636,80525759,16398,16419600,1531.81,417927000,196560,9.32917e-05,0.0119711,0.0122889,0.979216
244649017,80525759,16739,64386.6,5.82235,1060030,662.037,9.0428e-05,0.0102822,0.0102006,0.953871
244642424,80525759,215,1509800,137.388,38115100,15983.7,9.09978e-05,0.0105866,0.00970311,0.568122
244645213,80525759,15843,4989860,422.392,123781000,52079.3,8.46501e-05,0.010437,0.0105859,0.88862
244652332,80525759,17546,27736.6,0.548545,610396,59.5477,1.9777e-05,0.0021469,0,0
244646637,80525759,16122,2178990,392.142,59761900,52468.3,0.000179964,0.0240792,0.024724,1.05256
244650482,80525759,17179,43333.6,1.75785,961280,172.598,4.05655e-05,0.00398301,0,0
244642894,80525759,426,601007,140.256,13483000,14880.5,0.000233368,0.0247593,0.0247848,0.332191
244644605,80525759,15587,1679310,114.14,31552800,12305.4,6.79681e-05,0.00732761,0.00740089,0.767354
244642632,80525759,340,499868,29.9742,13254300,3496.91,5.99642e-05,0.00699566,0.00680903,0.484839
244650177,80525759,17051,510183,20.0718,10537200,2302.56,3.93423e-05,0.0045132,0.00403994,0.628816
244643548,80525759,741,144840,24.8059,4000790,3332.63,0.000171265,0.0230091,0.0062805,0.382319
244650399,80525759,17143,1247400,156.328,22107300,19654,0.000125323,0.015756,0.0172863,1.89966
244643712,80525759,849,55565.4,8.94668,1298860,1201.98,0.000161012,0.0216318,0.0203816,0.705574
244645224,80525759,15854,7176410,1670.52,178363000,256555,0.000232779,0.0357498,0.0340509,2.19268
244650407,80525759,17153,474129,16.6354,7785780,1901.37,3.50863e-05,0.00401025,0.00424276,0.747874
244651342,80525759,17340,1027790,31.9611,19407000,3547.07,3.10969e-05,0.00345116,0.00320171,1.16295
244644542,80525759,10722,6152200,2721.7,156656000,350057,0.000442394,0.0568995,0.0578905,2.71737
244645204,80525759,15831,1862310,113.656,41051100,11288.2,6.10292e-05,0.0060614,0.0059946,0.472354
244646547,80525759,16114,50818300,9235.6,1224240000,1211570,0.000181738,0.0238412,0.0223832,3.44008
244648799,80525759,16686,883032,133.678,24805000,22610.3,0.000151385,0.0256053,0.0293946,2.28786
244649036,80525759,16754,2078230,344.96,46525900,40681.2,0.000165988,0.019575,0.0216509,2.0733
