id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257737275,100146157,16229,386923,122.316,9355550,14458,0.000316124,0.0373665,0.0378543,1.03743
257740441,100146157,17260,74357.9,14.3447,1146470,1429.28,0.000192914,0.0192216,0.020045,0.515874
257740135,100146157,17172,589637,343.992,10440400,34307,0.000583396,0.0581833,0.052976,0.786157
257738182,100146157,16547,39315.9,22.0796,1093760,2442.87,0.000561595,0.0621344,0,0
257736488,100146157,15953,165932,164.903,2416220,16738.5,0.000993797,0.100875,0.117097,0.138309
257732261,100146157,402,559504,534.28,13128800,54334.6,0.000954918,0.0971121,0.0971121,0.242498
257739802,100146157,17075,608255,511.443,12533000,60977.8,0.000840837,0.10025,0.113351,1.22676
257732020,100146157,331,1651060,805.198,29086800,80998.6,0.000487684,0.0490584,0.0493126,0.925744
257737485,100146157,16310,10657100,6200.56,246908000,740919,0.000581822,0.0695232,0.0725582,1.51009
257733869,100146157,819,161325,89.3314,3567820,9072.6,0.000553737,0.0562381,0.0599371,0.501716
257736682,100146157,16023,4808150,723.137,68258700,76948,0.000150398,0.0160037,0.0154829,1.47898
257740146,100146157,17179,77731,41.5002,2031090,4818.84,0.000533896,0.0619938,0.0473866,0.198534
257740428,100146157,17250,7589900,3795.68,118034000,395263,0.000500096,0.0520774,0.0504026,0.984157
257739129,100146157,16803,61546.1,18.6702,1001110,1799.03,0.000303353,0.0292305,0.0304999,1.1658
257739228,100146157,16859,116878,64.4367,2153670,6396.84,0.000551314,0.0547307,0.0549006,0.42131
257737294,100146157,16240,189308,117.905,4496270,14823.8,0.000622819,0.0783051,0.07547,1.08231
257732718,100146157,502,7039270,6567.14,154021000,705658,0.000932929,0.100246,0.099209,0.944586
257741068,100146157,111220782,28061.4,50.1649,874309,5309.19,0.00178768,0.189199,0,0
257736886,100146157,16131,7987840,4729,179364000,536739,0.000592025,0.0671945,0.0648066,1.27552
257739340,100146157,16897,1496960,735.429,32050700,79584.6,0.000491282,0.0531641,0.054067,0.832727
257734729,100146157,1039,40634.2,113.915,1150730,13303.2,0.00280342,0.327388,0,0
257733016,100146157,587,374168,100.569,8327410,9950.96,0.00026878,0.0265949,0.0272442,0.290779
257739278,100146157,16876,6208430,2740.68,123478000,281717,0.000441445,0.0453766,0.0452274,0.99705
257740472,100146157,17281,39029,9.32222,768255,983.423,0.000238853,0.0251972,0,0
257740650,100146157,17424,2070190,4237.42,43203100,463785,0.00204688,0.224031,0.209401,1.05147
257738159,100146157,16519,9091350,2878.26,186927000,300786,0.000316594,0.0330848,0.0336151,1.07004
257739183,100146157,16828,37918400,31075.8,997862000,4192240,0.000819544,0.110559,0.111996,1.91761
257738700,100146157,16677,715171,405.278,15740600,41790.8,0.000566687,0.0584346,0.0609789,0.590376
257738169,100146157,16533,101221,14.7571,1904920,1484.51,0.000145792,0.014666,0.0145251,0.288745
257730478,100146157,87,264370,74.7455,6026980,7631.85,0.00028273,0.028868,0.0283727,0.386224
257736584,100146157,15986,2552360,938.348,35736800,130858,0.00036764,0.0512696,0.0637847,2.1471
257730407,100146157,67,155940,33.1884,3135900,3213.26,0.000212828,0.0206057,0.0221954,0.164074
257739313,100146157,16890,232477,91.5257,5792390,10112.8,0.000393698,0.0435001,0.0477022,0.428399
257740452,100146157,17266,691616,301.5,11511700,30277.6,0.000435935,0.043778,0.0431332,0.539561
257736693,100146157,16028,4844730,2747.41,132533000,290002,0.000567093,0.0598592,0.0568713,0.772034
257736836,100146157,16102,3006710,1877.3,43444800,263052,0.000624371,0.0874882,0.087485,2.38504
257741019,100146157,111220766,781497,543.696,13656100,54462,0.000695711,0.0696893,0.067644,0.799914
257738260,100146157,16594,103341,24.627,2020510,2506.33,0.000238309,0.0242531,0.0242685,0.278836
257740506,100146157,17304,1591010,1036.33,28224600,104753,0.000651367,0.0658405,0.0560708,0.859716
257739889,100146157,17107,513646,412.547,9320150,43159.3,0.000803173,0.0840255,0.0851861,0.921081
257737341,100146157,16256,218239,79.3505,5123540,9139.24,0.000363595,0.0418773,0.0432906,0.629434
257738847,100146157,16697,4979000,3388.18,115861000,385806,0.000680494,0.0774866,0.0807783,1.24221
257730376,100146157,56,8248800,2566.41,202880000,276363,0.000311126,0.0335034,0.033583,0.802028
257732134,100146157,361,7723100,3100.19,185160000,324021,0.000401418,0.0419549,0.039509,0.954103
257734670,100146157,1006,654333,36.5689,6480260,3775.72,5.58872e-05,0.00577034,0.00560484,1.9222
257730844,100146157,165,2459960,1309.87,49938100,134715,0.000532476,0.0547631,0.0541363,0.748581
257732744,100146157,518,4733890,4225.72,99023600,444952,0.000892653,0.0939929,0.0930193,0.882906
257735793,100146157,15781,2133750,439.936,47525400,47714.2,0.000206179,0.0223616,0.0221655,0.806829
257736444,100146157,15937,4023510,1603.09,59780800,171849,0.00039843,0.0427111,0.042106,1.32395
257736581,100146157,15985,4950710,2216.54,78431100,266905,0.000447721,0.0539124,0.0623136,1.79125
257736689,100146157,16026,9813450,4803.84,255662000,514173,0.000489516,0.0523947,0.0498471,0.828738
257740503,100146157,17302,98050.1,149.777,2261300,15174.8,0.00152755,0.154766,0.153144,0.34343
257733189,100146157,606,1159360,973.603,32422600,113471,0.000839776,0.0978737,0.101406,0.841623
257736107,100146157,15853,39155900,11064.4,850646000,1136850,0.000282573,0.0290339,0.0288415,1.0759
257736803,100146157,16082,8030330,4508.69,208726000,576473,0.000561458,0.071787,0.0700561,1.56846
257737798,100146157,16401,556780,158.758,13039200,15926.2,0.000285137,0.0286042,0.0286087,0.346412
257739310,100146157,16889,1467800,811.211,27675200,80218.9,0.000552669,0.0546523,0.0523057,1.24301
257738644,100146157,16658,28909700,15519.5,667597000,1760800,0.000536828,0.0609068,0.0627351,1.30368
257733184,100146157,604,344684,1124.93,8439720,155462,0.00326365,0.451029,0.463485,0.827939
257732199,100146157,379,313968,175.208,4484950,18841.8,0.000558043,0.0600116,0.0600581,0.862305
257740510,100146157,17307,493016,328.849,9064790,33965.9,0.000667013,0.0688941,0.0529768,0.599028
257734761,100146157,1052,875957,241.357,15409900,24111.9,0.000275536,0.0275263,0.029853,0.520199
257731520,100146157,271,174165,80.9008,3328050,7730.5,0.000464508,0.0443862,0.0384194,0.427774
257733003,100146157,582,800174,339.296,18312700,49410,0.000424028,0.0617491,0.0721777,2.1337
257739356,100146157,16902,612917,234.21,12276000,25252.6,0.000382123,0.0412006,0.0404561,0.871766
257735035,100146157,10684,1314330,1845.52,36228000,243320,0.00140416,0.185129,0.194349,1.66128
257732731,100146157,509,2305390,2341.42,54997000,260706,0.00101563,0.113085,0.112767,1.01699
257737160,100146157,16174,3127620,2976.78,69743600,353167,0.000951772,0.112919,0.113502,0.913477
257738172,100146157,16536,1245170,333.606,25047200,33801.3,0.000267919,0.0271458,0.0262893,0.77849
257736822,100146157,16096,69532.8,72.4588,1769840,7226.77,0.00104208,0.103933,0.103933,0.0912521
257740734,100146157,17487,2099800,14230.7,47565900,1659080,0.00677718,0.790112,0.792631,0.668403
257731495,100146157,263,102733,24.3631,1750110,2461.72,0.000237149,0.0239622,0.0217034,0.381841
257731985,100146157,324,173531,141.93,2626130,14010.8,0.000817892,0.0807393,0.0804348,0.70426
257739296,100146157,16882,1055060,254.44,19432700,25285.5,0.000241162,0.023966,0.0250675,0.886617
257730323,100146157,35,171998,104.346,3915450,11387,0.000606671,0.0662043,0.0659252,0.357254
257735761,100146157,15765,2941500,748.843,67968300,83780.8,0.000254578,0.0284823,0.0286758,0.781414
257735974,100146157,15814,855993,453.994,23126600,52174,0.000530371,0.0609514,0.0612102,0.600654
257736598,100146157,15991,3489490,2190.09,60331200,221519,0.000627627,0.0634819,0.0617366,1.06308
257737405,100146157,16278,34756.1,12.5699,810112,1268.77,0.000361661,0.036505,0,0
257739172,100146157,16824,470263,639.701,11408400,70465.5,0.0013603,0.149843,0.145965,0.314506
257738872,100146157,16706,1625060,378.407,32076600,37432.8,0.000232857,0.0230347,0.0235468,0.588808
257740833,100146157,17527,232370,1236.93,5790970,148886,0.00532312,0.640727,0.652098,0.651958
257730602,100146157,106,106382,23.2561,1739180,2328.48,0.00021861,0.0218879,0.012907,0.165339
257737152,100146157,16169,5667400,4840.7,120033000,541804,0.000854132,0.0956002,0.0937104,0.989925
257733443,100146157,668,559084,125.333,13278300,13415.6,0.000224177,0.0239956,0.0237596,0.47915
257734703,100146157,1026,274290,75.0028,8063720,8189.1,0.000273443,0.0298556,0.026595,0.745547
257734168,100146157,920,10278300,4772.51,277875000,610478,0.000464328,0.0593947,0.0598143,1.34485
257740578,100146157,17386,765557,419.305,9624660,41898.5,0.000547712,0.0547294,0.0544576,1.40951
257732102,100146157,351,2638310,1218.35,62839000,127658,0.000461791,0.0483862,0.0486909,0.565519
257732139,100146157,362,2768860,1525.87,70009100,206650,0.000551083,0.0746337,0.0753012,2.20184
257731380,100146157,230,69803.8,0.385111,625438,40.0436,5.51705e-06,0.00057366,0.000573662,0.185518
257732508,100146157,475,1057600,1075.58,30498300,122213,0.001017,0.115557,0.13636,0.632192
257740990,100146157,111220714,78704.7,65.6076,1636840,7012.27,0.000833592,0.089096,0.085441,0.452454
257734466,100146157,945,1919700,368.693,53776500,41693,0.000192058,0.0217185,0.0204671,0.703814
257737115,100146157,16159,313958,98.3912,8006580,11535.3,0.00031339,0.0367416,0.037145,0.627944
257740533,100146157,17325,183112,60.02,3242050,5898.79,0.000327777,0.0322141,0.0320407,0.18458
257740687,100146157,17447,132230,19.5363,1188410,1982.38,0.000147745,0.0149918,0.0149037,0.5961
257735456,100146157,15618,132867,47.0444,3240400,4849.42,0.000354072,0.0364983,0.0369883,0.79813
257732180,100146157,374,758258,545.306,13725800,55696.2,0.000719156,0.0734528,0.0759126,0.995865
257738242,100146157,16586,134116,82.1043,3145510,8050.64,0.000612188,0.0600274,0.0606239,0.538847
257732249,100146157,398,1459170,290.12,18517500,28019,0.000198825,0.019202,0.0188603,1.00937
257735101,100146157,10705,174311,82.4319,4653360,9774.27,0.000472901,0.0560737,0.0616362,0.478299
257734912,100146157,1139,68619.5,23.6869,1441550,2649.69,0.000345192,0.0386143,0.0193972,0.169381
257738042,100146157,16442,775512,152.898,18663400,16157.6,0.000197158,0.0208347,0.0199921,0.588899
257737808,100146157,16406,691399,270.408,16295400,27018.5,0.000391103,0.039078,0.0422673,0.473884
257735119,100146157,10707,127440,229.905,4364240,30302.5,0.00180402,0.237777,0.222358,0.563206
257736800,100146157,16081,505536,236.4,12474200,27907.8,0.000467623,0.0552045,0.0546485,0.538718
257729967,100146157,2,341181,37.3674,6908070,3736,0.000109524,0.0109502,0.0112927,0.755168
257739880,100146157,17104,537102,531.613,11750200,56082.7,0.00098978,0.104417,0.106558,0.701784
257739710,100146157,17042,947527,756.269,17921900,80075.3,0.00079815,0.0845097,0.0902925,0.776011
257740976,100146157,111220666,387143,324.299,8040830,35675.2,0.000837672,0.09215,0.0677947,0.7435
257741118,100146157,111220904,424764,5288.1,9591910,642237,0.0124495,1.51199,1.34206,0.673173
257738164,100146157,16527,31415.1,28.6254,781372,3259.25,0.000911198,0.103748,0,0
257738252,100146157,16590,70653.8,32.5659,1622880,3337.02,0.000460922,0.0472305,0.0487111,0.450387
257731802,100146157,291,4201440,3559.9,76913400,367536,0.000847305,0.0874786,0.0865072,1.41667
257734811,100146157,1073,34709100,24221.8,857140000,3058970,0.00069785,0.0881317,0.0898931,1.61866
257731078,100146157,194,6618390,2566.99,130474000,268489,0.000387857,0.0405671,0.0397524,0.979555
257735570,100146157,15672,208765,83.9802,4658780,8386.12,0.000402272,0.0401702,0.0401679,0.469697
257730009,100146157,4,10776900,7835.12,234795000,901053,0.000727031,0.0836098,0.0871829,1.22767
257735209,100146157,15568,20971700,6274.87,379942000,660878,0.000299206,0.0315128,0.0316425,1.03592
257734159,100146157,918,664411,358.3,9507560,53164.6,0.000539275,0.0800176,0.0800176,1.56335
257731821,100146157,294,13821800,4741.47,309595000,499740,0.000343043,0.036156,0.0367416,1.14401
257739258,100146157,16871,242991,32.8698,4118660,3243.75,0.000135272,0.0133493,0.0118533,0.66679
257735547,100146157,15667,3100840,1042.62,61761600,113205,0.000336236,0.036508,0.0365264,0.86804
257740788,100146157,17500,5141480,30299.4,83651900,3650670,0.00589314,0.710043,0.686144,2.35639
257736322,100146157,15902,109717,34.1476,2652200,3914.29,0.000311234,0.0356762,0.0584518,0.655612
257740660,100146157,17431,738942,976.008,12735100,98843.8,0.00132082,0.133764,0.139981,0.752222
257740716,100146157,17465,167921,215.925,3986450,23396.7,0.00128587,0.139332,0.14146,0.442711
257732219,100146157,386,10370800,22469.1,229208000,2571870,0.00216657,0.247991,0.228086,1.6218
257732604,100146157,494,1241230,483.115,26406400,48015.2,0.000389222,0.0386834,0.0395075,0.673773
257733498,100146157,687,4670800,3542.78,119749000,492361,0.000758496,0.105412,0.106361,2.59226
257739806,100146157,17077,276784,333.584,6733350,35327,0.00120521,0.127634,0.127427,0.535349
257736686,100146157,16025,5382880,2526.85,132312000,270568,0.000469423,0.0502645,0.0482312,1.00134
257740685,100146157,17446,333688,346.387,4096450,35087.7,0.00103806,0.105151,0.109208,0.946454
257740542,100146157,17336,79889.6,14.1344,1212570,1400.05,0.000176924,0.0175248,0.0176956,0.296406
257730316,100146157,30,34789,10.9554,689819,1134.38,0.000314911,0.0326075,0,0
257739931,100146157,17121,347961,160.524,5712160,16192.2,0.000461327,0.0465345,0.0459634,0.837915
257733787,100146157,814,858689,613.677,20135100,86936.2,0.000714668,0.101243,0.10032,0.836637
257738149,100146157,16494,129417,29.1216,2895050,2844.38,0.000225021,0.0219784,0.0213581,0.195397
257738586,100146157,16636,839359,410.231,15108100,40675.4,0.000488744,0.0484601,0.0515,0.652289
257740689,100146157,17448,22062.1,55.2589,341278,5505.51,0.0025047,0.249546,0,0
257741112,100146157,111220882,687855,3796.55,12779800,448858,0.00551941,0.652547,0.560205,0.995864
257736716,100146157,16041,2756890,2518.9,63486700,270527,0.000913675,0.0981274,0.0892528,1.04239
257733557,100146157,708,752138,180.387,18314500,19769.1,0.000239832,0.0262839,0.0254936,0.979953
257738129,100146157,16474,380818,210.573,10288500,23087.6,0.00055295,0.0606265,0.0611089,0.688351
257740545,100146157,17340,2341020,1110.03,41911600,115595,0.000474166,0.049378,0.0510245,0.468539
257738216,100146157,16574,280631,65.9891,5481700,6348.98,0.000235145,0.0226239,0.0229889,0.543
257740137,100146157,17173,153701,180.424,3167590,18635.8,0.00117386,0.121247,0.129293,0.173815
257732373,100146157,442,1257730,623.362,23260100,73286.8,0.000495624,0.058269,0.0519776,1.78852
257739612,100146157,16981,191281,125.889,3493440,12348.3,0.000658138,0.0645559,0.0622179,0.311889
257734576,100146157,974,1385790,1013.29,30828400,144288,0.000731202,0.10412,0.0807068,2.44896
257737500,100146157,16319,892396,653.234,21015500,97062.3,0.000732,0.108766,0.10838,1.85129
257738233,100146157,16583,68741.5,16.4266,1343480,1570.28,0.000238962,0.0228432,0.0228459,0.0540976
257733313,100146157,630,842203,329.587,17821500,33335.2,0.00039134,0.039581,0.0393191,0.515651
257738170,100146157,16534,101221,14.7571,1904920,1484.51,0.000145792,0.014666,0.0145251,0.288745
257739255,100146157,16870,228729,113.379,4997270,11624.1,0.000495693,0.0508204,0.0508175,0.664188
257733233,100146157,610,2145430,803.893,52152200,93292.5,0.000374701,0.0434843,0.0434845,0.702575
257738451,100146157,16607,355158,90.831,6905470,8341.31,0.000255748,0.0234862,0.0261449,0.813853
257736708,100146157,16038,4021440,2293.54,88798300,264876,0.000570328,0.0658659,0.062248,1.12513
257735927,100146157,15796,716355,245.175,15020600,26336.3,0.000342253,0.0367643,0.0390823,0.877229
257740737,100146157,17490,360496,1473.3,9834490,172714,0.00408688,0.479102,0.450829,0.757233
257736144,100146157,15863,878640,89.8902,10422400,10655.6,0.000102306,0.0121274,0.0134654,2.99526
257740414,100146157,17240,11050.6,8.91389,305914,1058.67,0.000806644,0.0958019,0,0
257736900,100146157,16135,1538520,469.728,36310800,56599.3,0.000305312,0.0367881,0.0342782,0.809248
257731356,100146157,224,583365,229.369,8567370,22865.5,0.000393183,0.0391959,0.0365939,1.14626
257740920,100146157,17587,986742,8131.12,17231800,981056,0.00824038,0.994238,0.974751,0.945408
257733931,100146157,834,2243330,2054.39,54029600,245710,0.000915777,0.109529,0.10867,1.01277
257732095,100146157,350,59773.5,32.5424,1104780,3576.48,0.000544429,0.0598339,0.061747,0.333605
257739074,100146157,16784,166527,40.1705,3391000,3886.17,0.000241226,0.0233366,0.0232518,0.569852
257735183,100146157,182305701,349690,82.4933,6860930,8517.2,0.000235904,0.0243564,0.0243564,0.817294
257740721,100146157,17469,439617,689.978,7793870,81549.3,0.0015695,0.185501,0.251178,1.4981
257740806,100146157,17509,370996,573.698,4224620,62724.8,0.00154637,0.169071,0.178181,0.791273
257736426,100146157,15935,2246010,1613.07,40769600,161164,0.000718194,0.0717558,0.070557,1.27269
257740169,100146157,17196,425706,280.123,7657590,30225,0.000658021,0.0709996,0.0747895,0.649144
257740703,100146157,17456,233410,166.113,4214110,17041.1,0.000711679,0.0730093,0.0757912,0.254794
257737523,100146157,16327,223419,96.153,5334990,10549.8,0.000430371,0.04722,0.0472095,0.197174
257737215,100146157,16203,233908,60.187,4774060,6742.95,0.000257311,0.0288274,0.029931,1.38313
257739861,100146157,17096,766061,1079.41,17951700,117143,0.00140904,0.152916,0.152717,0.43123
257738877,100146157,16707,511118,119.282,9265470,11220.2,0.000233374,0.0219522,0.0228197,0.411688
257740069,100146157,17142,53001.8,11.7448,750174,1074.54,0.000221592,0.0202736,0,0
257734714,100146157,1031,442404,160.899,10445300,20623.6,0.000363692,0.0466171,0.0503034,1.05537
257734164,100146157,919,800842,558.164,20935500,60980.6,0.000696971,0.0761455,0.0798979,0.51576
257734743,100146157,1046,478034,285.749,10761400,29042.9,0.000597759,0.0607549,0.0487118,0.654093
257735239,100146157,15585,238903,83.2733,5089540,8384.29,0.000348566,0.035095,0.0347759,0.891079
257741021,100146157,111220768,105928,43.3411,1766540,4389.16,0.000409155,0.0414351,0.0379693,1.24514
257732060,100146157,342,4539410,2205.87,96833200,243591,0.000485937,0.0536615,0.0516096,0.962578
257738180,100146157,16545,911561,227.339,17584000,26065.8,0.000249396,0.0285946,0.0297722,0.960042
257740643,100146157,17421,792391,2009.5,20272600,222367,0.002536,0.280627,0.289379,0.98419
257738589,100146157,16638,308130,184.371,5824560,18664,0.000598356,0.0605718,0.063937,0.540879
257733770,100146157,804,72179.6,47.9461,1382110,5015.26,0.000664261,0.069483,0.0824847,0.343232
257735616,100146157,15687,1182270,155.276,9773220,15232.5,0.000131337,0.0128842,0.012873,2.57103
257733279,100146157,622,52275.8,120.395,1032390,18824.8,0.00230308,0.360106,0.302604,1.08295
257735924,100146157,15795,716355,245.175,15020600,26336.3,0.000342253,0.0367643,0.0390823,0.877229
257739886,100146157,17106,67694,222.16,2022700,23730.6,0.00328183,0.350556,0.350487,0.0851095
257738054,100146157,16447,150194,65.1596,3157030,7058.16,0.000433836,0.0469936,0.0413148,0.609978
257740967,100146157,111220632,397638,204.52,7726340,21058,0.000514338,0.0529576,0.0671172,1.00688
257740553,100146157,17352,32585000,125276,585058000,14764500,0.00384459,0.453107,0.434013,2.21225
257740421,100146157,17245,34444.3,117.669,1447990,17086.6,0.0034162,0.496065,0,0
257736054,100146157,15842,5861650,2401.12,132166000,266562,0.000409633,0.0454757,0.0440873,1.06402
257740852,100146157,17540,1077800,12831.5,23917300,1581820,0.0119053,1.46764,1.3805,0.688241
257736810,100146157,16085,450591,230.161,9215210,22634,0.000510798,0.0502317,0.0476676,0.624473
257738145,100146157,16487,3651190,1477.8,68617600,154785,0.000404744,0.0423931,0.0454573,1.48503
257740801,100146157,17507,1096910,2609.47,17848600,281903,0.00237893,0.256997,0.220825,0.629672
257736619,100146157,16000,422567,130.782,6446160,12518.5,0.000309494,0.029625,0.0271273,0.747503
257737118,100146157,16160,313958,98.3912,8006580,11535.3,0.00031339,0.0367416,0.037145,0.627944
257740956,100146157,17640,348963,3350.32,5950990,405045,0.00960078,1.16071,1.16129,0.889911
257732004,100146157,329,5939720,4317.11,138567000,446557,0.00072682,0.0751814,0.0751673,0.664784
257738060,100146157,16448,106238,41.2688,2009310,4514.04,0.000388456,0.0424899,0.0415491,0.845706
257732204,100146157,381,2307450,981.194,36064900,93822.1,0.000425228,0.0406605,0.0413418,1.44027
257736008,100146157,15828,4590900,2318.68,99355100,241097,0.000505059,0.0525162,0.0515977,0.937322
257732761,100146157,525,383083,258.524,9114940,26883.1,0.00067485,0.0701757,0.0687211,0.591126
257734507,100146157,963,131608,7.72214,1181180,889.743,5.86754e-05,0.00676056,0.00675623,0.637717
257737804,100146157,16404,105573,46.1522,2599680,5042.77,0.000437158,0.0477657,0.042493,0.0640975
257738079,100146157,16453,1663090,1071.52,39982800,120901,0.000644298,0.0726968,0.076408,0.9796
257739212,100146157,16851,370687,245.01,8247560,25539.2,0.000660962,0.0688971,0.072982,0.348852
257733886,100146157,822,18070800,16261.9,374587000,1862150,0.000899904,0.103048,0.10146,1.20008
257740880,100146157,17559,144828,1933.55,2906020,238419,0.0133506,1.64622,1.58481,0.715487
257735065,100146157,10695,664274,501.588,13647400,55162.7,0.000755092,0.0830421,0.0830672,0.641826
257736276,100146157,15878,349216,134.258,6755950,14386.8,0.000384456,0.0411976,0.0411878,0.696939
257734848,100146157,1094,263913,61.061,6125780,6248.56,0.000231368,0.0236766,0.0182916,0.844948
257739232,100146157,16861,600265,283.457,11307900,29777.1,0.00047222,0.0496066,0.0534152,0.987763
257739638,100146157,17008,726790,261.509,16573600,27957.5,0.000359814,0.0384671,0.0374197,0.666638
257730546,100146157,101,1799900,1950.47,38013900,203496,0.00108365,0.11306,0.112823,0.541537
257740922,100146157,17589,556998,5420.67,10724300,654801,0.00973194,1.17559,1.14331,0.880022
257737827,100146157,16412,661977,397.244,17245000,44878.6,0.000600087,0.0677948,0.0699699,0.673193
257735412,100146157,15604,1344200,406.641,31637600,41006.9,0.000302515,0.0305065,0.030405,0.634006
257738841,100146157,16695,655556,253.189,15614100,27816.4,0.00038622,0.0424318,0.0440028,0.499415
257732426,100146157,455,43320.2,7.15701,1125910,752.208,0.000165212,0.0173639,0,0
257736289,100146157,15882,244783,97.2232,4736860,10759.9,0.000397181,0.043957,0.043957,0.751595
257740846,100146157,17534,625623,42.3656,6380490,4684.5,6.77175e-05,0.00748773,0.00636653,1.51314
257731388,100146157,232,805272,1074.81,15161000,108881,0.00133472,0.13521,0.13397,0.812003
257735340,100146157,15594,46656.9,20.8298,991769,2159.92,0.000446446,0.0462937,0,0
257733594,100146157,724,118921,19.9162,2735620,1953.92,0.000167475,0.0164304,0.017584,0.352329
257738176,100146157,16541,1114240,272.73,22301200,30853.9,0.000244768,0.0276906,0.0281353,0.951055
257740129,100146157,17168,198218,351.927,4132380,36141.4,0.00177545,0.182331,0.208174,0.408832
257736387,100146157,15924,2516350,3058.2,57160200,500538,0.00121533,0.198914,0.187984,1.2862
257738958,100146157,16740,342071,182.969,6606540,18921.6,0.000534886,0.0553149,0.0552709,0.718893
257734031,100146157,861,565211,606.851,12709800,61087.4,0.00107367,0.108079,0.103417,0.999578
257740454,100146157,17268,691616,301.5,11511700,30277.6,0.000435935,0.043778,0.0431332,0.539561
257740799,100146157,17506,1096910,2609.47,17848600,281903,0.00237893,0.256997,0.220825,0.629672
257730756,100146157,133,346856,120.815,8336460,12084.8,0.000348316,0.0348411,0.034909,0.500191
257737335,100146157,16255,262485,77.2402,5977200,8127.8,0.000294265,0.0309648,0.031062,0.67692
257732048,100146157,339,18157700,12843.9,418856000,1495420,0.000707352,0.082357,0.0843001,1.14789
257735513,100146157,15657,173987,90.8337,3615090,11361.3,0.000522072,0.0652994,0.0652986,0.428033
257738218,100146157,16575,280631,65.9891,5481700,6348.98,0.000235145,0.0226239,0.0229889,0.543
257738648,100146157,16659,1178270,281.262,26856500,29838,0.000238708,0.0253236,0.0252697,0.54941
257740593,100146157,17405,65175,50.2859,1448640,5347.43,0.000771551,0.0820473,0.0834704,0.330099
257731240,100146157,206,174420,132.743,3089800,13667.9,0.000761055,0.0783621,0.0784312,0.608559
257733570,100146157,712,69938,51.6837,1448700,5392.21,0.000738993,0.0770999,0.0770999,0.325358
257739153,100146157,16818,46032500,38755.4,1193820000,5135680,0.000841914,0.111566,0.112963,1.90492
257732843,100146157,551,559314,269.191,11005600,29846.3,0.000481288,0.0533624,0.0533551,0.946733
257734579,100146157,975,32610.5,11.2362,823605,1210.94,0.000344556,0.0371334,0,0
257734147,100146157,910,190111,126.171,5042350,12858.4,0.000663669,0.0676362,0.0695741,0.291891
257736932,100146157,16143,2179220,3490.43,56592100,499971,0.00160168,0.229426,0.227878,2.57557
257739865,100146157,17098,766061,1079.41,17951700,117143,0.00140904,0.152916,0.152717,0.43123
257735910,100146157,15791,137135,19.8165,3651370,2080.31,0.000144503,0.0151697,0.015846,0.27663
257739403,100146157,16920,37517000,26946.1,925435000,3275630,0.000718237,0.0873105,0.0882405,1.32139
257736707,100146157,16037,3638230,1607.98,69608600,179105,0.000441967,0.0492285,0.047752,1.12818
257736521,100146157,15965,429664,1489,9899210,260319,0.0034655,0.605867,0.594284,1.22924
257737467,100146157,16299,372159,355.598,7939580,35054.4,0.0009555,0.094192,0.0953462,0.50504
257740778,100146157,17494,802800,4724.38,15665600,564652,0.00588488,0.703353,0.62495,0.983446
257731911,100146157,308,489365,432.523,12126200,45957.8,0.000883844,0.0939131,0.083446,0.622237
257739458,100146157,16947,15964400,9688.09,377330000,1236620,0.000606854,0.0774608,0.0786676,1.60721
257740732,100146157,17484,152894,973.422,4337660,111348,0.00636666,0.728271,0.799202,0.36139
257730300,100146157,19,195955,95.0399,3908440,11808.9,0.00048501,0.0602633,0.0666012,0.367367
257738834,100146157,16691,487885,440.907,12153500,50735.2,0.00090371,0.10399,0.0971605,0.985139
257737564,100146157,16332,3050030,1707.36,72000900,193593,0.000559786,0.0634724,0.0659632,0.834668
257734683,100146157,1015,2675730,921.016,69785700,101238,0.000344211,0.0378357,0.0382147,0.731794
257738574,100146157,16633,677171,152.423,13278700,15165.1,0.000225088,0.0223948,0.0202375,0.631102
257740552,100146157,17347,606429,330.146,10893900,33759.7,0.00054441,0.0556697,0.0555369,0.240462
257738930,100146157,16729,308542,163.749,7060000,17298,0.000530717,0.0560636,0.0559425,0.504566
257738081,100146157,16455,1663090,1071.52,39982800,120901,0.000644298,0.0726968,0.076408,0.9796
257733609,100146157,731,2978290,1675.74,66818800,227805,0.000562653,0.0764886,0.0717824,1.92378
257734566,100146157,970,384548,162.039,6921020,16344.9,0.000421375,0.0425041,0.0428909,0.580312
257737710,100146157,16366,1058030,277.281,16807400,26137.8,0.000262073,0.0247041,0.023195,0.810486
257740868,100146157,17550,323442,4028.99,7063400,485911,0.0124566,1.50232,1.25327,0.817789
257735040,100146157,10686,1229770,1805.93,32257400,241921,0.00146851,0.196721,0.203686,1.47145
257737347,100146157,16258,273417,73.1785,4193210,9748.08,0.000267645,0.0356528,0.0355615,1.96422
257739841,100146157,17089,131560,136,2928810,13995.7,0.00103375,0.106383,0.103303,0.824125
257740916,100146157,17585,136758,1586.16,3363290,196096,0.0115983,1.43389,1.4422,0.444161
257740522,100146157,17315,1148260,870.08,19785200,87359.9,0.000757735,0.07608,0.0741347,0.733634
257736905,100146157,16136,2042660,1573.1,46552800,177972,0.000770126,0.0871275,0.0917617,1.24249
257733735,100146157,778,2983960,2823.63,74627500,307242,0.000946271,0.102965,0.0938229,0.9665
