id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257694162,100146098,130,969292,9244.04,21594600,1060660,0.0095369,1.09426,1.13162,0.364818
257706225,100146098,16235,984181,7247.3,23145700,811053,0.00736379,0.824089,0.823703,0.546703
257708437,100146098,16589,199392,2859.82,6277570,333027,0.0143427,1.67022,1.71239,0.138031
257694070,100146098,95,3963330,179489,142152000,23997500,0.0452874,6.05488,6.02428,0.2116
257694196,100146098,135,356155,3959.46,8149440,463914,0.0111173,1.30256,1.30726,0.235822
257703321,100146098,15603,122990,717.216,3107670,75523.3,0.00583151,0.614062,0,0
257708554,100146098,16613,1134650,7307.97,27503800,841178,0.00644075,0.741358,0.772474,0.457462
257709002,100146098,16776,399347,5086.9,10626000,618607,0.012738,1.54905,1.62971,0.620287
257696011,100146098,340,355721,8905.58,11770100,1271260,0.0250353,3.57374,3.75604,0.346455
257710241,100146098,17149,217136,1916.83,4494740,231726,0.00882778,1.06719,1.11618,0.205626
257694076,100146098,99,648338,3497.98,13345100,416566,0.00539531,0.642514,0.706696,0.412829
257703762,100146098,15708,86433.9,471.16,2413920,53845,0.00545111,0.622962,0.642428,0.239625
257706000,100146098,16161,422840,3829.29,10958300,444395,0.00905612,1.05098,1.07869,0.685624
257704750,100146098,15864,460643,6383.11,9928180,822883,0.013857,1.78638,1.68839,0.624789
257706460,100146098,16250,1219230,9390.46,28188400,1056920,0.00770198,0.866878,0.977093,0.664485
257707882,100146098,16451,540427,6614.31,17215600,802731,0.012239,1.48536,1.50295,0.276363
257695334,100146098,279,51230.7,832.764,1482830,104112,0.0162552,2.03223,2.02328,0.0211278
257697881,100146098,591,381483,2109.4,8119840,229360,0.00552947,0.601233,0.623677,0.539353
257704795,100146098,15901,457158,12811.9,14489100,1530810,0.028025,3.34855,3.39955,0.278656
257709328,100146098,16857,627846,9747.57,16275000,1197100,0.0155254,1.90667,1.67766,0.262478
257710584,100146098,17250,7080490,41669.4,120250000,4988880,0.0058851,0.704596,0.673628,0.883634
257696081,100146098,360,306132,5100.46,9549030,615141,0.016661,2.00939,1.9855,0.642403
257703537,100146098,15667,3013970,19116,59791600,2226280,0.00634245,0.738653,0.673873,0.845366
257696275,100146098,395,2620170,31406.5,60277100,3844010,0.0119864,1.46709,1.456,0.569965
257704227,100146098,15784,8700650,112594,270585000,13344400,0.0129409,1.53372,1.45998,0.500526
257708334,100146098,16574,283717,2503.16,7545950,287849,0.00882272,1.01456,1.0427,0.242842
257703221,100146098,15584,75516.7,526.908,2104570,58135.7,0.00697738,0.769839,0,0
257708168,100146098,16551,38763.2,471.884,1182050,54432.1,0.0121735,1.40422,0,0
257708899,100146098,16742,32925,238.663,743438,25500.1,0.00724871,0.77449,0,0
257695508,100146098,295,2128210,124418,79231300,18392800,0.0584612,8.64238,8.63827,0.266195
257703554,100146098,15671,63615.7,672.663,1505090,81466.1,0.0105738,1.2806,0,0
257708744,100146098,16699,2613720,37738.3,77435700,4776750,0.0144385,1.82757,1.92564,0.669367
257706014,100146098,16171,2514470,103398,93555800,15697600,0.0411213,6.24291,6.15389,0.844407
257703492,100146098,15657,75395.6,734.356,1978260,81167.6,0.00974004,1.07656,0,0
257704733,100146098,15856,27051600,709167,953449000,89913300,0.0262153,3.32376,3.3064,0.357604
257707291,100146098,16323,4949400,42372.3,122007000,5062350,0.0085611,1.02282,1.03138,0.607342
257698903,100146098,715,139546,1802.93,2321100,262267,0.01292,1.87943,1.88075,1.17549
257699004,100146098,727,396145,29208.2,16382800,4360110,0.073731,11.0063,11.2179,0.39102
257697365,100146098,531,322757,2747.45,9644720,312355,0.00851246,0.967771,1.07212,0.602352
257703454,100146098,15630,505855,3099.72,10533700,342711,0.00612768,0.677489,0.679955,0.572446
257708106,100146098,16526,33478.9,278.637,973014,31968.7,0.00832277,0.95489,0,0
257711128,100146098,17433,813056,10504.3,20045600,1291940,0.0129195,1.58899,1.57711,0.276635
257705844,100146098,16117,10091400,197347,396706000,29449300,0.019556,2.91827,2.91258,0.624757
257706977,100146098,16297,448109,3137.35,10965500,347581,0.00700131,0.775662,0.738281,0.400441
257711285,100146098,17491,13185.4,130.623,603340,17947.6,0.00990665,1.36117,0,0
257702716,100146098,10695,641442,47008.7,28812000,6793660,0.0732859,10.5912,10.8911,0.381391
257698586,100146098,668,991418,5223.25,25055400,561226,0.00526846,0.566084,0.602185,0.484532
257704241,100146098,15787,2562420,29631.3,76901700,3448790,0.0115638,1.34591,1.24246,0.511191
257704667,100146098,15830,2673240,35740.1,74471600,4445450,0.0133696,1.66295,1.71556,0.372877
257706158,100146098,16219,161761,860.676,4291860,91753.3,0.00532066,0.567215,0.584262,0.22835
257702775,100146098,10700,733798,24835.5,27746700,3304320,0.0338452,4.50304,4.39788,0.896323
257704968,100146098,15948,875156,58518.2,34449500,8790860,0.0668659,10.0449,10.1596,0.292726
257708838,100146098,16723,176616,1219.84,4122690,141341,0.00690674,0.800271,0.826023,0.116963
257705159,100146098,15996,174845,8223.13,5738760,1208530,0.047031,6.91202,6.91202,0.142369
257708995,100146098,16774,440869,7981.91,13084900,965984,0.0181049,2.19109,2.17163,0.27939
257705147,100146098,15993,2256230,124830,82599600,18136500,0.0553269,8.0384,8.02859,0.258048
257707357,100146098,16335,1473290,19137.1,40609000,2498920,0.0129894,1.69615,2.01782,0.795767
257705354,100146098,16035,21441600,695146,758305000,98286000,0.0324204,4.5839,4.70192,0.799962
257708890,100146098,16740,367143,3381.2,8840090,399945,0.0092095,1.08934,1.10126,0.341307
257708164,100146098,16549,38763.2,471.884,1182050,54432.1,0.0121735,1.40422,0,0
257703826,100146098,15720,19613.3,12.4708,140989,1394.89,0.000635835,0.0711193,0,0
257695328,100146098,278,5940620,194593,196318000,24875300,0.0327563,4.18732,4.21119,0.35475
257709175,100146098,16798,330835,2797.17,7557460,331589,0.00845488,1.00228,1.0284,0.346959
257711369,100146098,17525,2423640,7708.45,34972900,912468,0.00318052,0.376486,0.304309,0.918859
257697312,100146098,526,995955,18074.3,26629400,2570250,0.0181477,2.58069,2.37005,0.639389
257705069,100146098,15978,135919,5301.43,6679020,735235,0.0390043,5.40936,5.40413,0.457251
257710833,100146098,17306,1573970,18106.4,38040000,2174880,0.0115036,1.38178,1.38199,0.432225
257711036,100146098,17378,66092.6,768.621,1612230,90694.2,0.0116295,1.37223,1.37547,0.114725
257707309,100146098,16325,4949400,42372.3,122007000,5062350,0.0085611,1.02282,1.03138,0.607342
257703768,100146098,15709,86433.9,471.16,2413920,53845,0.00545111,0.622962,0.642428,0.239625
257699019,100146098,729,102275,7130.09,4790680,1041130,0.0697147,10.1797,10.0669,0.529981
257694777,100146098,242,10518000,75497,297416000,9054280,0.0071779,0.860838,0.845406,0.711573
257696873,100146098,496,424837,3541.26,11478600,407266,0.00833557,0.958641,1.0025,1.08601
257694483,100146098,194,6707200,54046.2,158114000,6134080,0.00805794,0.914552,0.897875,0.583997
257708630,100146098,16657,66002.3,1114.63,2149120,133123,0.0168878,2.01695,2.01691,0.0273341
257703173,100146098,15567,388866000,9502040,12662500000,1307070000,0.0244353,3.36124,3.35811,0.883734
257707267,100146098,16322,4949400,42372.3,122007000,5062350,0.0085611,1.02282,1.03138,0.607342
257706282,100146098,16245,333348,1962.17,7495530,221887,0.00588625,0.665632,0.676946,0.380415
257708147,100146098,16545,844223,6891,21895000,794641,0.00816253,0.941268,0.970788,0.414152
257710658,100146098,17281,48928.5,429.764,1017780,52967.7,0.00878352,1.08255,0,0
257708656,100146098,16668,20633200,378659,662699000,47358600,0.0183519,2.29526,2.37504,0.507565
257703854,100146098,15725,953425,2804.58,14299800,305779,0.00294158,0.320716,0.339753,0.796075
257709562,100146098,16935,336125,4603.07,11129200,596404,0.0136945,1.77435,1.8404,0.36917
257705170,100146098,15999,629581,17245,15037600,2606720,0.0273913,4.1404,3.97273,0.749999
257710231,100146098,17141,98792.9,975.059,1881940,121550,0.00986972,1.23036,1.235,0.549512
257704258,100146098,15789,233781,1729.36,6301340,192331,0.00739735,0.822697,0.830741,0.509105
257708494,100146098,16600,175879,1733.3,5352240,204858,0.00985511,1.16477,1.16969,0.228662
257710213,100146098,17126,753439,7311.58,16784200,899245,0.00970427,1.19352,1.17552,0.642596
257705937,100146098,16138,467491,10774.9,15250800,1552560,0.0230484,3.32105,2.97225,0.878267
257707834,100146098,16437,2897040,32405,88345900,3874650,0.0111856,1.33745,1.33584,0.304234
257711865,100146098,111220850,455675,6685.62,11635400,790112,0.0146719,1.73394,1.64685,0.290286
257705056,100146098,15971,4327680,121782,159983000,15796700,0.0281403,3.65016,3.60088,0.447248
257707865,100146098,16447,142903,1744.76,4355280,210440,0.0122094,1.47261,1.29047,0.322589
257701756,100146098,1073,31899900,318649,1364580000,47318000,0.00998903,1.48333,1.48984,0.796616
257703367,100146098,15611,181272,551.586,2334150,63378,0.00304287,0.34963,0.356221,0.840482
257708999,100146098,16775,440869,7981.91,13084900,965984,0.0181049,2.19109,2.17163,0.27939
257699107,100146098,750,104759,616.423,1403380,92232.4,0.0058842,0.880424,0.880404,0.415203
257705928,100146098,16136,1880750,57376.6,67629200,8546670,0.0305073,4.5443,3.91012,0.893449
257694048,100146098,84,585272,23327.6,22720300,3171980,0.0398578,5.41967,5.38164,0.422449
257709542,100146098,16930,564493,4452.03,16167400,576746,0.00788677,1.02171,0.950872,0.624356
257711149,100146098,17446,309223,4200.06,6403520,524249,0.0135826,1.69537,1.64189,0.425955
257697045,100146098,523,2474370,15303.8,60216000,1681740,0.00618493,0.679662,0.675112,0.635578
257698951,100146098,721,1360950,50252.7,55768100,7043310,0.0369247,5.17528,5.2413,0.293059
257711561,100146098,17594,325876,101.435,3082200,10661.7,0.000311268,0.032717,0.0387353,1.40282
257697821,100146098,581,697825,2238.67,17380700,252090,0.00320807,0.361251,0.372683,0.597597
257696482,100146098,441,91291.1,1227.68,2567660,154575,0.0134479,1.69321,0,0
257709593,100146098,16950,295340,4281.99,8275460,546991,0.0144985,1.85207,2.0368,0.414856
257709763,100146098,16991,1684300,21951.7,40429500,2710640,0.0130331,1.60936,1.71452,0.391409
257695994,100146098,333,245943,1740.21,6664510,197622,0.0070757,0.803528,0.827545,0.349024
257711649,100146098,111220666,687519,3359.49,13761400,405224,0.0048864,0.5894,0.541072,0.573026
257705514,100146098,16060,8456860,355240,300619000,47236600,0.0420061,5.58559,5.60045,0.23266
257711227,100146098,17467,1448790,7332.99,24185800,847171,0.00506144,0.584742,0.526176,0.572122
257699094,100146098,748,342872,1841.89,8131890,199699,0.00537196,0.58243,0.586609,0.474565
257707331,100146098,16328,4538030,37312,109920000,4405180,0.00822208,0.970725,0.988462,0.605003
257708127,100146098,16537,563991,6831.22,18038000,838889,0.0121123,1.48742,1.45602,0.250413
257703168,100146098,15566,450512000,10119200,14366800000,1381280000,0.0224616,3.06602,3.05728,0.936874
257711271,100146098,17485,2076430,31176.1,57611000,3777770,0.0150143,1.81936,1.84562,0.399573
257697469,100146098,542,2138740,26994.1,64580700,3436940,0.0126215,1.60699,1.70082,0.693908
257708049,100146098,16479,463901,3968.07,11774900,450477,0.00855371,0.971063,0.996125,0.29643
257700587,100146098,903,569970,7320.08,23710400,959462,0.0128429,1.68336,1.71341,0.218962
257707502,100146098,16377,193156,1503.47,5813910,172879,0.00778371,0.895023,0.913891,0.184919
257711484,100146098,17531,448079,1522.03,7080590,177911,0.00339679,0.397052,0.40041,0.634627
257704870,100146098,15932,2555720,103266,87409100,13914400,0.0404058,5.44443,5.35847,0.313348
257704721,100146098,15846,2489340,48119.6,68838700,6086790,0.0193303,2.44514,2.52768,0.464087
257710590,100146098,17253,1869040,14843.6,37013900,1802090,0.00794183,0.964183,0.96222,0.773241
257707196,100146098,16308,61645900,617176,1704250000,74208300,0.0100116,1.20378,1.19901,0.570428
257704193,100146098,15776,4044640,32027.4,120367000,3899680,0.00791846,0.96416,0.991822,0.650141
257709486,100146098,16906,570062,2129.14,11048500,233372,0.00373493,0.40938,0.396382,0.389509
257700741,100146098,928,13888900,113203,496896000,15422100,0.00815062,1.11039,1.06627,0.839736
257696028,100146098,347,550299,2968.6,13490900,314786,0.00539452,0.572026,0.529865,0.361484
257695491,100146098,291,3487650,175574,123535000,25053300,0.0503417,7.18343,7.1153,0.425115
257706181,100146098,16227,256702,1781.65,6313600,194397,0.00694054,0.757287,0.585322,0.19869
257708976,100146098,16768,190970,3862.61,5814080,485843,0.0202263,2.54409,3.06024,0.641434
257699938,100146098,851,1403220,20734.1,44937600,2573920,0.0147761,1.83429,1.98542,0.51512
257710651,100146098,17279,32564.1,355.17,728191,43319.7,0.0109068,1.33029,0,0
257705164,100146098,15997,982307,33940.5,28310100,4910280,0.0345518,4.99872,5.2034,0.522076
257711933,100146098,127201621,26496.4,18.5741,306146,1948.21,0.000701005,0.0735274,0,0
257711573,100146098,17606,31121.6,302.985,874670,35273.5,0.00973551,1.13341,0,0
257694268,100146098,151,1378980,54808.5,67701100,8299240,0.0397456,6.01837,6.13644,0.761345
257707229,100146098,16314,799724,6544.64,22745600,765387,0.00818362,0.957065,0.818022,0.421885
257708395,100146098,16583,65193.7,258.244,1580590,27387.4,0.00396118,0.420092,0.420115,0.181167
257711646,100146098,111220664,618403,10423.9,17502500,1339850,0.0168562,2.16663,2.28232,0.255453
257702639,100146098,10686,1209560,8210.67,47415100,1119160,0.00678813,0.92526,0.939902,0.470661
257696361,100146098,415,3355400,65778.1,116541000,10043300,0.0196037,2.99317,2.98843,1.08473
257705996,100146098,16160,364571,5423.05,11401400,641199,0.0148752,1.75878,1.76542,0.355457
257706862,100146098,16280,87768.2,544.795,2215930,59954.5,0.0062072,0.6831,0.749379,0.655799
257710084,100146098,17053,5323340,56681.5,120758000,6898620,0.0106477,1.29592,1.3378,0.618547
257710792,100146098,17298,788492,11761.2,24643700,1491810,0.0149161,1.89198,1.87061,0.35201
257697526,100146098,549,42089500,407501,1206310000,48961100,0.00968179,1.16326,1.16846,0.585135
257702591,100146098,10677,3525800,34715.1,144611000,5334630,0.00984601,1.51303,1.53671,0.688644
257701432,100146098,1031,611163,7354.63,14659400,909030,0.0120338,1.48738,1.46234,0.323933
257697433,100146098,536,2358620,88469.8,83408400,11645300,0.0375092,4.93733,4.77442,0.305762
257694111,100146098,113,877430,13317.8,19829500,1992060,0.0151782,2.27033,2.09988,1.25235
257699249,100146098,785,437930,3130.88,9486320,363877,0.00714927,0.830903,0.843514,0.711922
257695587,100146098,322,32176200,952849,1107410000,131127000,0.0296135,4.07529,4.02305,0.635579
257699031,100146098,731,3487560,75846.2,108716000,9753250,0.0217477,2.79659,2.77433,0.705078
257711537,100146098,17578,33938.4,218.902,708937,25671.2,0.00644998,0.756406,0,0
257711639,100146098,111220654,330914,9117.55,12800000,1217900,0.0275526,3.68041,3.90721,0.443645
257707496,100146098,16376,29841200,325564,881783000,39100800,0.0109099,1.3103,1.31179,0.440963
257711930,100146098,124372452,9353.64,86.2854,251648,11009.1,0.0092248,1.17699,0,0
257695526,100146098,304,2200870,56240.6,73435000,7162670,0.0255539,3.25448,3.29769,0.408172
257704831,100146098,15916,3694650,33558.2,90129300,4556790,0.00908291,1.23335,1.16569,1.0693
257694141,100146098,126,775955,2996.99,16602000,371254,0.00386232,0.478448,0.393422,0.84531
257704641,100146098,15821,6827230,100855,196485000,12273100,0.0147725,1.79767,1.86332,0.453446
257699104,100146098,749,2487360,17388.8,56006000,1940150,0.00699088,0.780006,0.800077,0.415504
257710596,100146098,17257,901100,10061.3,18929300,1233920,0.0111656,1.36935,1.46961,0.524142
257693811,100146098,10,7897910,103409,241643000,12498200,0.0130932,1.58246,1.67115,0.63177
257711662,100146098,111220686,384800,8628.47,12167600,1151290,0.0224232,2.99193,2.98157,0.484171
257708760,100146098,16706,1782230,25654.5,49624900,3036640,0.0143946,1.70384,1.747,0.300263
257706272,100146098,16244,333348,1962.17,7495530,221887,0.00588625,0.665632,0.676946,0.380415
257710149,100146098,17087,198437,1609.44,4378530,186989,0.00811061,0.942308,0.942517,0.320077
257701560,100146098,1052,849278,9932.7,20103400,1202260,0.0116955,1.41563,1.43279,0.461816
257696640,100146098,455,101097,609.056,2607200,65626.5,0.00602447,0.649143,0.654971,0.377253
257705910,100146098,16133,1815360,81072.1,68828200,12433000,0.0446589,6.84879,6.53671,0.859999
257709160,100146098,16793,687032,5744.92,15606200,688429,0.00836195,1.00203,1.04079,0.513641
257708918,100146098,16750,32925,238.663,743438,25500.1,0.00724871,0.77449,0,0
257693849,100146098,33,1398940,49951.9,56028300,6539210,0.0357071,4.67441,4.58147,0.367453
257700950,100146098,969,858416,19010.8,30331100,2531690,0.0221464,2.94926,2.88557,0.679389
257704203,100146098,15778,1524840,12830.5,44492900,1553840,0.00841432,1.01902,1.02133,0.504473
257699480,100146098,819,110668,2257.31,3578580,282476,0.020397,2.55246,2.15427,0.307823
257711755,100146098,111220792,1080940,14184.9,27994800,1698030,0.0131227,1.57088,1.54269,0.276115
257694021,100146098,71,118156,545.719,3126320,57515.2,0.00461864,0.486774,0.511167,0.318787
257695367,100146098,281,589977,19417.4,18903200,2912080,0.0329121,4.93593,5.8496,0.808059
257701101,100146098,993,20457900,448641,581932000,63175000,0.02193,3.08805,3.1386,0.910139
257694134,100146098,122,1343260,6405.47,24961700,743727,0.00476861,0.553674,0.549883,0.504034
257695530,100146098,305,306227,9035.56,10919900,1154940,0.0295061,3.77153,3.84263,0.420105
257710623,100146098,17264,99711,430.651,2090570,49226.2,0.004319,0.493689,0.495961,0.367749
257702813,100146098,10708,1640330,10246.5,57096500,1301670,0.00624661,0.793539,0.767937,0.579338
257709754,100146098,16988,33352.1,182.359,950614,20175.7,0.00546771,0.60493,0,0
257697443,100146098,537,427723,5511.13,13613400,649023,0.0128848,1.51739,1.46789,0.244766
257706965,100146098,16293,156355,1898.84,3487660,223251,0.0121445,1.42785,1.4509,0.381721
257706908,100146098,16285,655246,8352.86,17361500,967096,0.0127477,1.47593,1.47466,0.445043
257710106,100146098,17063,356374,2532.62,7618160,304841,0.00710663,0.855396,0.871372,0.47147
257698429,100146098,635,433801,20893.9,20290700,2957160,0.0481648,6.81687,6.7453,0.316898
257698829,100146098,707,848432,4186.3,21532800,488549,0.00493416,0.575825,0.461672,1.14772
257708313,100146098,16569,365851,2926.49,9568550,334790,0.00799913,0.915098,0.997382,0.288744
257710210,100146098,17123,4322360,54624.1,92938900,6686870,0.0126376,1.54704,1.5493,0.648197
257697774,100146098,574,2710480,25696.7,54225700,3030210,0.00948051,1.11796,1.13107,0.709895
257694746,100146098,232,690582,26247.7,19581000,3857360,0.0380081,5.58567,5.11228,0.629611
257705001,100146098,15954,195687,3182.34,4697240,389676,0.0162624,1.99132,1.95521,0.669772
257704618,100146098,15817,810650,7280.4,21014400,858767,0.00898095,1.05936,1.02676,0.521603
257698412,100146098,631,3904200,119521,103670000,16746900,0.0306135,4.28946,4.26337,0.710965
257710314,100146098,17183,833089,7972.2,18049600,968905,0.00956943,1.16303,1.12961,0.681284
257698890,100146098,714,8882020,270145,324449000,36670700,0.0304148,4.12864,4.08302,0.597733
257699150,100146098,772,2454700,52886.2,83173200,6421960,0.0215449,2.6162,2.63502,0.315477
257704740,100146098,15860,47319.2,1502.57,1549310,183480,0.031754,3.87751,0,0
257697389,100146098,532,502777,13871,13518500,2157740,0.0275887,4.29164,4.17447,1.3839
257709303,100146098,16852,230471,3918.22,7608230,477325,0.0170009,2.07108,2.15372,0.189644
257711580,100146098,17615,26138.7,181.8,537093,21224.2,0.00695519,0.811982,0,0
257694168,100146098,131,104907,8080.36,4530940,1240450,0.0770241,11.8243,11.8243,0.0870043
257711118,100146098,17426,2126510,30435.7,58826900,3682780,0.0143125,1.73185,1.74801,0.340337
257694626,100146098,215,1564660,16823.8,45360700,1984480,0.0107524,1.26832,1.27374,0.383252
257708451,100146098,16591,940915,9219.4,26121900,1070830,0.00979834,1.13808,1.21137,0.302697
257694396,100146098,181,2521490,14854.9,63543500,1604510,0.00589132,0.636335,0.639254,0.418734
257698852,100146098,709,3300120,35497.9,89537500,4251820,0.0107565,1.28838,1.22192,0.386839
257695111,100146098,260,186232,3579.79,4896400,434706,0.0192222,2.33422,2.20537,0.549896
257705924,100146098,16135,1549200,14324,52618900,2167800,0.00924609,1.3993,1.50695,0.778135
257698422,100146098,634,326882,3228.24,9701370,375724,0.00987588,1.14942,1.03133,0.526446
257696269,100146098,394,2700120,82350.7,97934900,11473100,0.0304989,4.2491,4.60469,0.672178
257708733,100146098,16695,718089,17428.5,24721900,2163710,0.0242707,3.01316,2.99821,0.183942
257708904,100146098,16744,32925,238.663,743438,25500.1,0.00724871,0.77449,0,0
257697783,100146098,575,334032,4929.49,10927700,604043,0.0147575,1.80834,1.91594,0.186074
257704793,100146098,15899,519694,17926.8,18003000,2248150,0.0344949,4.32591,4.49973,0.209341
257711887,100146098,111220878,1215350,19576.7,32747300,2388460,0.0161078,1.96524,2.02939,0.430904
257704736,100146098,15859,563596,16824.1,17614600,2145110,0.0298513,3.80611,3.66853,0.25092
257710317,100146098,17185,833089,7972.2,18049600,968905,0.00956943,1.16303,1.12961,0.681284
257694368,100146098,175,504740,13089.6,18754600,1792940,0.0259333,3.5522,3.47693,0.752578
257695542,100146098,311,279470,20218.4,11076200,3071730,0.0723455,10.9913,10.9895,0.210995
257711868,100146098,111220852,1373370,20133.5,37996200,2441340,0.0146599,1.77763,1.82197,0.358439
257706023,100146098,16178,123235,2110.42,4436770,262181,0.0171251,2.12749,2.36602,0.08421
257704099,100146098,15751,77704900,1609350,2516870000,203325000,0.0207111,2.61663,2.62217,0.57442
257705375,100146098,16039,3679750,156446,162148000,21873200,0.0425153,5.94421,6.00078,0.501272
257708119,100146098,16533,81047.2,454.472,2147040,49695.8,0.00560749,0.613171,0.584722,0.173147
257696155,100146098,371,137001,1428.33,1818480,209534,0.0104257,1.52944,1.52805,1.00905
257704268,100146098,15790,33815.9,131.377,674161,13903,0.00388507,0.411138,0,0
257706837,100146098,16279,16662.9,107.549,425685,12285.5,0.00645437,0.737293,0,0
257701852,100146098,1082,207550,3806.57,5631620,450134,0.0183405,2.1688,2.25201,0.416275
257696239,100146098,385,9720820,261888,318563000,35830700,0.0269409,3.68597,3.65948,0.67789
257703415,100146098,15622,11723600,59762,209832000,6863030,0.00509757,0.585401,0.551735,1.06976
257702703,100146098,10694,781538,26481.2,28251400,3585480,0.0338834,4.58773,4.25784,0.837294
257703591,100146098,15678,373290,2029.44,6720440,228459,0.00543662,0.612013,0.599829,0.686991
257709385,100146098,16867,1618710,22501.1,45441900,2691450,0.0139007,1.66272,1.78631,0.480942
257706915,100146098,16288,148627,1529.87,3933670,171570,0.0102934,1.15437,1.06077,0.262585
257709371,100146098,16863,513514,6247.22,15148300,757882,0.0121656,1.47587,1.60115,0.375211
257710092,100146098,17056,1247230,13141.3,29691500,1627790,0.0105364,1.30512,1.27869,0.506157
257704990,100146098,15952,97394.5,3260.5,3198880,399428,0.0334772,4.10114,4.19519,0.188315
257700971,100146098,974,1271450,56387.7,54721100,7910400,0.0443491,6.22156,6.17698,0.312709
257699767,100146098,835,4555320,78728.9,137426000,9662060,0.0172829,2.12105,2.20645,0.473712
257704062,100146098,15733,156958,304.597,1762150,33251.6,0.00194063,0.21185,0.23479,0.689496
257711713,100146098,111220750,131721,886.712,2406610,116983,0.00673173,0.88811,0.971008,0.644468
257695547,100146098,313,86251900,1051940,2336110000,128739000,0.0121961,1.4926,1.52975,0.734646
257694749,100146098,233,591989,34905.1,29111700,5053670,0.0589624,8.53677,8.52739,0.260982
257694389,100146098,180,68752.2,3712.78,2744030,518796,0.0540022,7.54588,7.53298,0.157381
257703436,100146098,15627,518746,2283.97,11076800,243067,0.00440286,0.468567,0.533979,0.287557
257704735,100146098,15858,2287880,55318.7,73574200,6881870,0.024179,3.00796,2.9715,0.18553
257708429,100146098,16588,271257,3938.88,8534840,460079,0.0145208,1.6961,1.74354,0.161421
257709834,100146098,17026,384231,9550.79,14341800,1276210,0.0248569,3.32146,3.54236,0.552262
257697413,100146098,534,400134,5871.46,11053700,714110,0.0146737,1.78468,1.81191,0.20673
257702028,100146098,1098,698218,12990.9,19981600,1588380,0.0186058,2.2749,2.29159,0.175658
257707817,100146098,16434,768076,9922.61,23681100,1258890,0.0129188,1.63902,1.5673,0.33209
257710113,100146098,17066,1702440,20328.5,38920300,2498920,0.0119408,1.46785,1.54026,0.653458
257711282,100146098,17490,356787,4525.1,12029200,551426,0.0126829,1.54553,1.53541,0.216287
257709258,100146098,16828,36765400,271369,1393400000,37327300,0.00738108,1.01528,0.981071,0.76133
257698672,100146098,684,353416,2906.08,9825260,321462,0.00822281,0.909585,0.9398,0.383411
257704626,100146098,15818,55358400,1232070,1813110000,155894000,0.0222562,2.81608,2.79614,0.43506
257711059,100146098,17388,379702,1257.31,4856520,146231,0.00331132,0.385122,0.368049,0.584441
257703485,100146098,15656,121074,1141.12,3181400,124867,0.00942499,1.03133,0,0
257704520,100146098,15805,490486,8930.52,17373500,1059360,0.0182075,2.15982,2.1001,0.258999
257705060,100146098,15974,4327680,121782,159983000,15796700,0.0281403,3.65016,3.60088,0.447248
257705855,100146098,16120,1723670,39706.1,68599200,6030700,0.0230358,3.49875,3.56614,0.50853
257703247,100146098,15590,1234460,6695.75,31035300,730486,0.00542405,0.591747,0.582713,0.291032
257711628,100146098,111220634,154959,1521.91,3798980,191953,0.00982138,1.23873,1.46608,0.37137
257709723,100146098,16972,378307,9607.73,12802300,1235340,0.0253967,3.26544,3.46712,0.303945
257707389,100146098,16343,1442140,15053,39073400,1895630,0.010438,1.31445,1.38345,0.598466
257711710,100146098,111220746,171836,1506.93,4324960,196517,0.00876955,1.14363,1.1075,1.10588
257694792,100146098,247,69938,1968.92,2235430,270699,0.0281524,3.87055,3.87055,0.624191
257704648,100146098,15822,474253,6018.21,13317100,712415,0.0126899,1.50218,1.24155,0.413602
257703146,100146098,182305705,1297980,56949.2,52889700,8059800,0.0438752,6.20949,6.27313,0.33622
257707336,100146098,16329,4538030,37312,109920000,4405180,0.00822208,0.970725,0.988462,0.605003
257711544,100146098,17584,327377,1344.18,5482680,164111,0.00410592,0.501292,0.433295,0.838134
257706545,100146098,16253,869233,8043.44,21382100,907002,0.00925349,1.04345,1.1115,0.586869
257710639,100146098,17274,100453,81.5283,968707,9283.56,0.000811603,0.0924166,0.092486,0.804834
257694226,100146098,139,69938,3608.13,2053130,559727,0.0515903,8.00319,8.00319,1.27084
257707844,100146098,16440,1363390,13860.5,40495200,1615330,0.0101662,1.18479,1.21518,0.293498
257710207,100146098,17121,317998,2795.11,7062270,333035,0.00878971,1.04729,1.04457,0.332615
257697541,100146098,551,529062,23818.2,20618100,3272190,0.0450196,6.18488,6.06483,0.314898
257694498,100146098,196,357350,21650.4,22568000,3269200,0.060586,9.14846,9.27902,0.467999
257700602,100146098,905,174726,1839.65,3172380,272359,0.0105288,1.55878,1.55922,1.02587
257708932,100146098,16754,2002150,28952.9,56475900,3530490,0.0144609,1.76335,1.8345,0.561001
257708547,100146098,16611,87853.4,756.521,2534830,90530.1,0.00861117,1.03047,1.01074,0.516364
257711160,100146098,17457,96764.4,746.012,1961420,87255.7,0.00770957,0.901734,0.901529,0.259044
257703448,100146098,15629,695254,4440.38,15412900,488139,0.0063867,0.702101,0.700678,0.499437
257711153,100146098,17449,592369,4234.03,11824300,494244,0.00714763,0.834352,0.846166,0.441727
257709721,100146098,16971,476772,11025.5,16070200,1408770,0.0231252,2.95481,3.12596,0.376327
257711729,100146098,111220762,243655,726.202,3848000,86917.6,0.00298045,0.356723,0.156569,0.670075
