id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244705552,81599642,111220758,19162.1,290.614,798601,36552.9,0.0151661,1.90756,0,0
244704917,81599642,17380,4868910,51698.7,131315000,6404020,0.0106181,1.31529,1.32714,0.419333
244696458,81599642,287,26508.9,213.275,956061,25566.5,0.00804544,0.96445,0,0
244700084,81599642,16025,8105150,134220,308601000,17909200,0.0165599,2.20961,2.20387,0.455216
244701769,81599642,16463,316395,4390.14,13791000,629792,0.0138755,1.99052,2.00439,0.0227735
244700888,81599642,16219,151711,1836.02,5437630,213412,0.0121021,1.4067,1.44089,0.129454
244704915,81599642,17379,1230040,17507.1,36045400,2126430,0.014233,1.72874,1.71798,0.266087
244702144,81599642,16595,99746.3,990.043,3520750,121466,0.00992561,1.21775,1.2178,0.106061
244704170,81599642,17121,356544,5148.03,11337600,638825,0.0144387,1.79171,1.81906,0.211176
244705603,81599642,111220798,1121110,18658.6,33955600,2347360,0.0166429,2.09379,2.10805,0.206153
244696318,81599642,255,588173,4619.5,22440500,567039,0.00785399,0.964068,0.95986,0.224889
244696563,81599642,348,3913410,49328.7,132593000,6037730,0.0126051,1.54283,1.55672,0.287564
244702729,81599642,16705,1807490,26945.7,67536700,3296860,0.0149079,1.82401,1.83068,0.206616
244700901,81599642,16229,453571,7135.44,16951400,830937,0.0157317,1.83199,1.82065,0.0968937
244699866,81599642,15923,2389330,43664.7,86689700,5738980,0.0182749,2.40192,2.50924,0.644385
244697384,81599642,750,174845,1030.81,3849700,133738,0.00589558,0.764896,0.764896,0.20261
244699848,81599642,15912,1998370,21357.9,85255600,2801370,0.0106876,1.40182,1.39573,0.277246
244699062,81599642,15701,362182,4596.21,10692800,526488,0.0126903,1.45366,1.43992,0.309278
244699247,81599642,15762,1634870,19871.7,63173800,2466460,0.0121549,1.50866,1.5259,0.141573
244699897,81599642,15939,2642210,60877.3,95068200,7386520,0.0230403,2.79558,2.80478,0.214377
244697998,81599642,1079,597685,9812.31,26929700,1465800,0.0164172,2.45247,2.79947,0.534457
244698759,81599642,15619,579371,8328.89,20143600,966818,0.0143757,1.66874,1.66248,0.270621
244700840,81599642,16194,653252,16987.9,26350600,2151510,0.0260052,3.29354,3.30125,0.283046
244699169,81599642,15726,125350,946.889,4303130,116265,0.00755394,0.927519,0.928,0.185488
244696000,81599642,53,58238.7,981.938,2264370,126139,0.0168606,2.1659,2.16582,0.0200931
244699995,81599642,15985,8828300,205485,278070000,25412100,0.0232758,2.87848,2.87816,0.430019
244699954,81599642,15966,153875,2995.27,7121480,388670,0.0194656,2.52588,2.53956,0.165694
244703980,81599642,17048,30089.1,483.688,1048740,64380.2,0.0160752,2.13965,0,0
244705498,81599642,111220692,560749,9516.35,21203700,1232570,0.0169708,2.19809,2.17445,0.281727
244705515,81599642,111220720,76942.9,966.018,3381550,121996,0.012555,1.58555,1.52263,0.374635
244696857,81599642,512,96985200,389159,3818780000,51871200,0.00401256,0.534836,0.532764,0.744516
244697446,81599642,796,52157.4,866.849,2062600,102858,0.0166199,1.97208,1.96188,0.0658095
244697500,81599642,842,2958530,30669.7,128386000,4008490,0.0103665,1.35489,1.36781,0.217084
244698056,81599642,1126,64732.4,656.103,2446240,80332.9,0.0101356,1.241,1.2406,0.00935676
244698014,81599642,1088,275295,5008.9,11854900,749480,0.0181947,2.72246,2.95445,0.254518
244699731,81599642,15873,1229930,28702.8,46880400,3527030,0.0233369,2.86766,2.88821,0.286063
244701278,81599642,16360,1318660,19476.3,46566300,2366260,0.0147698,1.79445,1.799,0.189615
244704322,81599642,17185,881983,12046.5,25768200,1479880,0.0136585,1.6779,1.66668,0.342913
244699287,81599642,15771,2031150,18985.6,82167700,2334700,0.00934722,1.14945,1.15331,0.183316
244701955,81599642,16538,586067,6392.19,24918900,869336,0.0109069,1.48334,1.49002,0.173293
244703121,81599642,16840,19108100,70016,767404000,9126680,0.0036642,0.477633,0.47848,0.732445
244697585,81599642,889,489320,15412.2,21042800,1975990,0.0314972,4.03823,4.03813,0.0595409
244701917,81599642,16526,26402.3,275.831,1128120,34649.4,0.0104472,1.31236,0,0
244704218,81599642,17143,2442490,31499.2,77292200,3835230,0.0128964,1.57021,1.59797,0.213193
244696123,81599642,136,4665640,73675.2,144786000,8942580,0.015791,1.91669,1.91135,0.184455
244701362,81599642,16391,75691.1,724.303,3257390,93012,0.0095692,1.22884,1.22996,0.121607
244702463,81599642,16665,572441,4938.73,19546300,604892,0.00862749,1.05669,1.08362,0.235074
244701500,81599642,16402,855773,10569.8,35172700,1302940,0.0123512,1.52253,1.50684,0.132028
244695962,81599642,35,165118,2221.37,6361540,284597,0.0134532,1.7236,1.72123,0.131555
244697386,81599642,754,6489830,71387.5,198285000,8753620,0.0109999,1.34882,1.36391,0.36672
244698937,81599642,15675,1734800,24851.9,62197500,3024690,0.0143255,1.74353,1.73937,0.305712
244699182,81599642,15728,770676,7098.9,24549800,857450,0.00921126,1.11259,1.12063,0.186075
244702985,81599642,16794,64272.5,1049.72,2507580,134062,0.0163324,2.08584,2.08258,0.0411945
244698717,81599642,15610,187678,1212.2,4627290,142009,0.00645895,0.756665,0.751483,0.26772
244701701,81599642,16435,1006670,11421.2,43178900,1518980,0.0113455,1.50891,1.50304,0.162411
244704147,81599642,17107,604880,9586.82,20771800,1260950,0.0158491,2.08463,2.03871,0.427213
244696290,81599642,241,790796,4240.14,17323400,594884,0.00536186,0.752259,0.772258,0.69039
244698381,81599642,15565,783467000,11204900,28959300000,1430540000,0.0143017,1.82592,1.80344,0.639407
244702311,81599642,16650,33834900,416963,1353820000,52394800,0.0123235,1.54854,1.54896,0.247388
244704901,81599642,17371,111385,1668.41,4562060,210973,0.0149788,1.89409,1.91272,0.123431
244705534,81599642,111220734,426136,5374.45,12801500,655638,0.0126121,1.53857,1.57372,0.224216
244696242,81599642,222,136432,746.419,3617210,88340.1,0.00547099,0.647502,0.647028,0.233963
244705493,81599642,111220672,452883,7124.83,15394500,938965,0.0157322,2.07331,2.09072,0.302132
244703734,81599642,16984,2194170,32826.9,72408100,4043920,0.014961,1.84303,1.83837,0.221382
244697625,81599642,898,1143810,11290.3,43682400,1404810,0.00987075,1.22818,1.23813,0.281913
244701245,81599642,16349,1354890,18532.3,47805900,2220910,0.0136781,1.63917,1.66386,0.168731
244704803,81599642,17318,4202230,48680.5,115782000,6091630,0.0115845,1.44962,1.46782,0.347065
244696875,81599642,526,1451920,20505,39401400,2560380,0.0141227,1.76344,1.76818,0.639244
244700468,81599642,16112,1049070,37233.8,42496600,4739300,0.0354922,4.51762,4.51762,0.1782
244701357,81599642,16390,190978,2114.71,8318210,269272,0.011073,1.40996,1.40883,0.134639
244696271,81599642,234,139876,3091.61,5941370,400186,0.0221025,2.86101,2.86101,0.123027
244701514,81599642,16406,643527,8670.31,23878200,1030030,0.0134731,1.60061,1.59074,0.118505
244696467,81599642,291,6614310,168426,232592000,20358700,0.0254638,3.07797,3.08265,0.26627
244704544,81599642,17224,321679,2261.82,9620090,286999,0.0070313,0.89219,0.80341,0.365695
244698027,81599642,1096,800840,7526.65,31041100,903325,0.00939845,1.12797,1.12723,0.163492
244699129,81599642,15717,62707.3,384.766,1857360,47385.4,0.00613589,0.75566,0.760478,0.706575
244703129,81599642,16842,16031500,54278.7,670422000,7170720,0.00338575,0.447289,0.449711,0.66445
244700085,81599642,16026,14515000,340762,680351000,45605200,0.0234766,3.14194,3.1288,0.27672
244700898,81599642,16228,734826,8529.07,23406200,1020830,0.0116069,1.38921,1.36888,0.356467
244704983,81599642,17411,502559,4941.24,13367800,598898,0.00983216,1.1917,1.19373,0.292678
244702672,81599642,16690,2816070,33494.2,124924000,4367400,0.011894,1.55088,1.55713,0.19763
244698695,81599642,15603,261537,3568.61,10154700,415944,0.0136448,1.59038,1.59203,0.133259
244701371,81599642,16393,333274,2722.63,14570900,358510,0.00816936,1.07572,1.09286,0.127208
244705192,81599642,17490,383151,5074.85,14019500,631580,0.013245,1.64839,1.67734,0.143612
244699283,81599642,15770,2141980,20251.4,86651800,2489730,0.00945451,1.16235,1.16664,0.189652
244696083,81599642,111,349690,11963.3,13136100,1450950,0.034211,4.14925,4.14925,0.208967
244702281,81599642,16636,895768,10887,29855200,1303060,0.0121538,1.45468,1.44397,0.189436
244701050,81599642,16277,140592,1761.83,4937200,208910,0.0125315,1.48593,1.51045,0.123421
244699355,81599642,15804,759325,7875.61,32170800,947797,0.0103719,1.24821,1.28229,0.283154
244701865,81599642,16492,2342590,28959,80955300,3557200,0.012362,1.51849,1.52058,0.186021
244703037,81599642,16811,68435.9,359.461,2912520,45737.5,0.00525252,0.668325,0.676353,0.186642
244699891,81599642,15937,4841190,65255.1,142145000,8153470,0.0134792,1.68419,1.66481,0.510476
244705474,81599642,17645,239744,1120.01,5731340,135476,0.0046717,0.565087,0.566195,0.501625
244696428,81599642,272,317656,3553.91,10433000,424509,0.0111879,1.33638,1.35852,0.292787
244700669,81599642,16135,2039340,17457.9,76340800,2443170,0.0085606,1.19802,1.1836,0.252878
244697333,81599642,707,975047,14622.8,35617200,1911600,0.014997,1.96052,1.93622,0.403434
244699468,81599642,15847,557678,3757.41,12923100,470312,0.00673761,0.84334,0.836655,0.42983
244696298,81599642,244,12904400,136257,508859000,18483300,0.0105589,1.43232,1.43621,0.56497
244702957,81599642,16780,256901,3674.64,9318520,449020,0.0143037,1.74783,1.80156,0.226206
244699318,81599642,15782,2084580,18959.4,83205700,2357660,0.00909506,1.131,1.14125,0.280922
244702808,81599642,16723,214137,2509.96,7463110,296715,0.0117213,1.38564,1.38348,0.0384823
244704190,81599642,17130,634473,8048.44,19101200,1000260,0.0126852,1.57651,1.56777,0.343889
244696641,81599642,393,33168.2,905.282,1407960,115864,0.0272937,3.49324,0,0
244697154,81599642,601,699215,16589.2,32078400,2146100,0.0237255,3.0693,3.06925,0.120479
244697134,81599642,597,3716730,98464.3,153067000,13434300,0.0264922,3.61453,3.62024,0.375008
244704426,81599642,17214,134978,1876.95,4448640,237055,0.0139056,1.75625,1.74992,0.196451
244700883,81599642,16217,745247,8879.19,26600800,1037880,0.0119144,1.39267,1.40977,0.144185
244704960,81599642,17402,2715900,31739.6,76781800,3961270,0.0116866,1.45855,1.49114,0.289182
244703652,81599642,16958,391465,7606.82,14836800,981826,0.0194317,2.50808,2.49079,0.133554
244698038,81599642,1102,1248880,43870.8,54134900,5669900,0.0351282,4.53999,4.56743,0.128633
244705597,81599642,111220794,566655,8048.82,20535900,1042550,0.0142041,1.83983,1.90727,0.092515
244699158,81599642,15725,1064310,9663.77,33992900,1163180,0.00907987,1.0929,1.10112,0.197594
244705584,81599642,111220786,85224.4,1385.24,3210200,169632,0.016254,1.99041,1.99263,0.0636181
244699887,81599642,15935,2582640,59257.2,91967000,7059290,0.0229444,2.73336,2.74421,0.171824
244704688,81599642,17258,1024110,10979.3,27771100,1313710,0.0107208,1.28278,1.28709,0.29832
244702805,81599642,16722,214137,2509.96,7463110,296715,0.0117213,1.38564,1.38348,0.0384823
244701934,81599642,16530,1890630,21474,75565200,2757730,0.0113581,1.45863,1.45764,0.19675
244703226,81599642,16874,433907,5336.64,15809000,656249,0.012299,1.51242,1.50053,0.0927861
244696731,81599642,442,1195680,9284.52,40237500,1275230,0.00776503,1.06653,1.10219,0.55478
244699692,81599642,15865,1133130,15595.1,41326300,1921260,0.0137628,1.69553,1.61985,0.183137
244702115,81599642,16586,119205,1134.89,4867000,143402,0.00952049,1.20299,1.19958,0.0830442
244698393,81599642,15568,20154200,230567,641673000,27455500,0.0114402,1.36227,1.37628,0.442852
244705454,81599642,17586,241342,1580.83,6613250,187519,0.00655018,0.776985,0.778256,0.27553
244700657,81599642,16132,1499730,25911,60739700,3437620,0.0172771,2.29217,2.26726,0.312828
244698077,81599642,10672,2787920,11420.5,123832000,1574850,0.00409641,0.564884,0.573095,0.573921
244699447,81599642,15842,6167850,83837.9,230743000,10261500,0.0135927,1.6637,1.65921,0.234073
244697560,81599642,874,70190.1,870.122,2547320,105152,0.0123966,1.4981,0,0
244705107,81599642,17483,71743.8,874.907,2755520,106553,0.0121949,1.48519,1.48558,0.075771
244697202,81599642,631,4389000,74011.3,123047000,9094860,0.0168629,2.07219,2.0867,0.547731
244697001,81599642,574,2151740,26909.7,67283000,3283700,0.012506,1.52606,1.53819,0.22046
244698105,81599642,10689,4264660,13421.3,120816000,1761130,0.0031471,0.41296,0.41925,0.719547
244697844,81599642,984,6424650,22349,261852000,2847200,0.00347864,0.443169,0.449662,0.592375
244699365,81599642,15812,2563530,28383.6,105335000,3443260,0.0110721,1.34317,1.37694,0.336745
244696150,81599642,159,7622760,147991,293990000,18140600,0.0194144,2.3798,2.3974,0.334891
244699373,81599642,15818,64423700,1007890,2440850000,123888000,0.0156447,1.92302,1.90182,0.350957
244704176,81599642,17123,4710050,59443.6,143572000,7281200,0.0126206,1.54589,1.55723,0.322249
244702195,81599642,16608,237267,3593.28,8683370,437850,0.0151444,1.84539,1.81235,0.15447
244697402,81599642,769,254740,4337.82,10350900,532989,0.0170284,2.09229,2.14126,0.164732
244699088,81599642,15710,39363.5,282.588,969839,32386.5,0.00717893,0.822755,0.826006,0.170889
244696583,81599642,362,2796410,31058.5,119971000,3935270,0.0111066,1.40726,1.40344,0.112934
244697539,81599642,861,803772,18738.4,29783500,2420190,0.0233131,3.01104,2.9797,0.330729
244702068,81599642,16572,119393,1190.38,4310930,146501,0.0099703,1.22705,1.23825,0.190877
244703526,81599642,16928,1873120,19728.2,72073200,2622040,0.0105323,1.39982,1.38216,0.317391
244698683,81599642,15596,1239790,21945.6,43990600,2575330,0.0177011,2.07724,2.07435,0.122239
244698845,81599642,15653,1563820,16877,49730100,1978580,0.0107921,1.26522,1.28747,0.305321
244704223,81599642,17145,2442490,31499.2,77292200,3835230,0.0128964,1.57021,1.59797,0.213193
244699856,81599642,15915,7021730,54721.9,244605000,7041090,0.00779323,1.00276,1.01918,0.411625
244696107,81599642,123,310808,5566.11,11864400,766948,0.0179085,2.46759,2.33033,0.389935
244697757,81599642,936,5765730,11699.5,229001000,1602550,0.00202915,0.277945,0.271555,0.398195
244702835,81599642,16731,33612.5,527.169,1343930,66867.6,0.0156838,1.98937,0,0
244696842,81599642,503,2384780,29652.3,89853800,3628620,0.012434,1.52158,1.52053,0.145178
244704748,81599642,17286,41300.9,237.629,948601,28509.6,0.0057536,0.690289,0.689752,0.159991
244700873,81599642,16212,5376210,70849.2,186817000,8388360,0.0131783,1.56027,1.57482,0.25898
244702271,81599642,16633,678428,8750.31,23131200,1081290,0.0128979,1.59382,1.58752,0.287985
244704694,81599642,17260,90152.6,1298.89,2555470,154053,0.0144077,1.7088,1.7139,0.176357
244705411,81599642,17552,209955,2621.61,7356240,328432,0.0124865,1.5643,1.59084,0.121468
244697200,81599642,630,760254,25804.2,33785200,3279520,0.0339416,4.31371,4.2239,0.0738947
244699946,81599642,15963,630955,12787.2,30979800,1689700,0.0202665,2.678,2.68074,0.157216
244697957,81599642,1057,2948330,109931,113811000,13506100,0.0372858,4.58095,4.58945,0.173613
244702708,81599642,16700,633974,8150.03,25006500,1026870,0.0128554,1.61973,1.61959,0.103463
244703873,81599642,17013,616886,7242.02,20571900,878839,0.0117396,1.42464,1.42495,0.209619
244700038,81599642,16001,168610000,3359060,6327750000,438864000,0.0199221,2.60284,2.57931,0.566738
244696849,81599642,507,44717900,473558,1751480000,63006100,0.0105899,1.40897,1.42956,0.480457
244697641,81599642,909,11827200,289631,398936000,36711000,0.0244886,3.10395,3.09526,0.466919
244697753,81599642,934,543057,5762.94,12488400,745522,0.010612,1.37283,1.36178,0.657637
244704832,81599642,17338,2378550,30645.9,69147800,3833490,0.0128843,1.61169,1.64648,0.249883
244704332,81599642,17191,721437,10036,21151200,1235300,0.0139112,1.71228,1.69909,0.358783
244698881,81599642,15662,774334,9566.96,25573700,1114270,0.0123551,1.439,1.45478,0.252941
244705478,81599642,111220574,29054.1,372.625,1155010,48031.9,0.0128252,1.65318,0,0
244698129,81599642,10698,313974,4702.15,12566500,608124,0.0149763,1.93686,1.89942,0.306111
244702886,81599642,16750,33963.2,313.252,1115220,37000.3,0.00922328,1.08942,0,0
244702896,81599642,16752,1931700,22827.1,71158800,2795210,0.0118171,1.44702,1.4236,0.296302
244701017,81599642,16270,719834,9747.61,24139800,1170460,0.0135415,1.62601,1.62193,0.135429
244697443,81599642,795,15117500,189732,565614000,23546800,0.0125504,1.55758,1.57295,0.303408
244702820,81599642,16728,3890350,52817.1,133979000,6499330,0.0135764,1.67063,1.66156,0.271932
244701117,81599642,16301,136790,1716.27,4801960,205279,0.0125467,1.50069,1.4921,0.103337
244704241,81599642,17153,1086470,13386.7,33320900,1610630,0.0123213,1.48245,1.50664,0.193936
244700673,81599642,16136,2973040,39043.7,109244000,5163510,0.0131326,1.73678,1.73064,0.514861
244704733,81599642,17278,19567.8,211.511,630256,26052.5,0.0108092,1.33139,0,0
244697149,81599642,599,1320810,16724.6,53402500,2053220,0.0126623,1.55451,1.55331,0.187505
244701945,81599642,16535,1209810,14268.6,47141700,1785800,0.0117941,1.4761,1.46691,0.200104
244701322,81599642,16377,216572,2622.89,6795890,343721,0.0121109,1.5871,1.57882,0.139105
244704769,81599642,17298,772198,10299.1,31064900,1293800,0.0133373,1.67548,1.71417,0.15336
244700198,81599642,16079,528254,8217.19,24350400,1072430,0.0155554,2.03014,1.97703,0.294529
244697277,81599642,675,181330,6684.87,7050670,814116,0.0368658,4.4897,4.58094,0.170584
244704944,81599642,17396,300455,4556.9,9397740,562840,0.0151667,1.87329,1.87031,0.0831087
244698069,81599642,1140,454566,6339.63,12305800,782109,0.0139466,1.72056,1.72052,0.37241
244704002,81599642,17054,1504370,18708.3,48301800,2339370,0.0124359,1.55504,1.57946,0.334322
244704905,81599642,17373,1308970,18552.9,38626400,2253270,0.0141737,1.72141,1.7124,0.260907
244698917,81599642,15670,307250,3841.98,11778700,483092,0.0125044,1.57231,1.57302,0.264634
244704108,81599642,17089,117084,1442.83,3868320,176099,0.012323,1.50404,1.5104,0.0535735
244696638,81599642,391,4124830,35629.7,151318000,4949570,0.00863786,1.19995,1.19429,0.310519
244697745,81599642,928,13768900,55190.1,565458000,7265300,0.00400832,0.527661,0.505534,0.785364
244697352,81599642,723,2705850,85508,118231000,10878000,0.0316011,4.02019,3.95191,0.197831
244697992,81599642,1074,349690,613.818,4600480,81921.8,0.00175532,0.23427,0.23427,0.446214
244704092,81599642,17084,127027,1235.35,4605970,152685,0.0097251,1.20199,1.19705,0.0650662
244699681,81599642,15862,2459500,25576.1,75892000,3170480,0.0103989,1.28907,1.25712,0.405272
244701220,81599642,16340,802936,9588.27,28860200,1300890,0.0119415,1.62017,1.77057,0.202763
244700747,81599642,16152,53171.2,577.224,1909920,73478.3,0.010856,1.38192,1.38655,0.0338477
244697790,81599642,955,811099,7945.57,19380200,964359,0.00979605,1.18895,1.19089,0.44852
244701741,81599642,16452,224126,4181.59,9965220,638648,0.0186574,2.84951,3.424,0.563749
244697299,81599642,684,182393,2838.09,7601370,348865,0.0155603,1.91271,1.9503,0.112237
244701658,81599642,16422,791699,7340.22,30673000,883985,0.00927147,1.11657,1.13375,0.15297
244700112,81599642,16041,3020870,68289.5,143401000,9102160,0.0226059,3.01309,3.00331,0.156725
244700059,81599642,16011,3180090,64584.9,117015000,8710450,0.0203091,2.73905,2.72024,0.445466
244700070,81599642,16016,58738100,985318,2099020000,130553000,0.0167748,2.22263,2.21441,0.655818
244705572,81599642,111220768,104046,1528.32,3263870,191229,0.0146889,1.83793,1.87343,0.203498
244696116,81599642,131,1293850,36084.9,48689900,4275870,0.0278895,3.30476,3.30476,0.155539
244704168,81599642,17118,190453,1871.6,5453510,232782,0.00982709,1.22225,1.27081,0.327395
244702480,81599642,16669,2674350,32794.7,105203000,4100630,0.0122627,1.53332,1.52934,0.174588
244696704,81599642,429,1197090,14204.3,45571500,1764300,0.0118657,1.47383,1.49248,0.179356
244696668,81599642,408,528921,3560.5,9969270,448900,0.00673163,0.84871,0.821252,0.758851
244704788,81599642,17309,19811.7,319.486,773102,40232.4,0.0161261,2.03074,0,0
244701173,81599642,16329,4500090,42025.7,149071000,5028230,0.00933885,1.11736,1.14547,0.359467
244704137,81599642,17103,739867,12960.3,28148000,1669490,0.017517,2.25648,2.24038,0.248547
244703176,81599642,16856,1160020,14252.8,41684400,1724570,0.0122867,1.48667,1.44089,0.171726
244701937,81599642,16532,1890630,21474,75565200,2757730,0.0113581,1.45863,1.45764,0.19675
244705490,81599642,111220666,628624,7775.08,21254500,1096150,0.0123684,1.74372,1.48866,0.68126
244697348,81599642,720,372334,4685.99,14631200,573239,0.0125854,1.53958,1.53105,0.180978
244696043,81599642,83,1221830,4728.79,20615200,597032,0.00387025,0.488638,0.446253,0.849701
244699695,81599642,15867,6443110,126263,230269000,15449400,0.0195966,2.39781,2.4553,0.373278
244696779,81599642,470,364318,5127.06,13152800,632698,0.014073,1.73666,1.72567,0.226425
244705063,81599642,17453,34683.2,474.201,1140700,60555.6,0.0136724,1.74597,0,0
244697084,81599642,593,1650530,4727.79,27690200,653909,0.0028644,0.396181,0.412191,1.04657
244696266,81599642,232,783363,16988,24661100,2094800,0.021686,2.67411,2.70771,0.387419
244700058,81599642,16010,5824500,104383,197592000,13813100,0.0179214,2.37155,2.39274,0.550943
244696759,81599642,455,53314.1,816.05,2058980,96307.2,0.0153065,1.80641,1.79909,0.0541871
244698724,81599642,15612,29961.3,214.424,678183,24329.5,0.00715669,0.812031,0,0
244699840,81599642,15910,1757260,20635.3,76168900,2721660,0.0117429,1.54881,1.57051,0.35826
244701082,81599642,16290,335680,4808.9,12768300,578170,0.0143259,1.72238,1.71791,0.130079
244705691,81599642,111220900,209955,2621.61,7356240,328432,0.0124865,1.5643,1.59084,0.121468
244696315,81599642,254,18696300,243716,784872000,32617800,0.0130355,1.74461,1.74997,0.37792
244699792,81599642,15899,479593,11837.8,17870300,1441170,0.0246831,3.005,3.2197,0.101065
244699368,81599642,15813,2563530,28383.6,105335000,3443260,0.0110721,1.34317,1.37694,0.336745
244703033,81599642,16810,56368800,314351,2236390000,39922300,0.00557669,0.708234,0.711258,0.787062
244697917,81599642,1041,7885720,25038.8,228795000,3298800,0.00317521,0.418325,0.418627,0.700295
244701238,81599642,16348,1354890,18532.3,47805900,2220910,0.0136781,1.63917,1.66386,0.168731
244700066,81599642,16014,6784760,211092,324634000,28254000,0.0311127,4.16433,4.10825,0.188171
244704785,81599642,17308,230869,3545.39,8181890,452132,0.0153567,1.95839,1.95851,0.0509202
244701878,81599642,16495,1728090,21689.4,59328300,2683040,0.0125511,1.55261,1.55977,0.177042
244699178,81599642,15727,125350,946.889,4303130,116265,0.00755394,0.927519,0.928,0.185488
244702941,81599642,16770,188528,2220.74,7307820,272690,0.0117793,1.44641,1.1753,0.0838793
244704773,81599642,17301,429058,5274.94,16547000,666701,0.0122942,1.55387,1.60902,0.172704
244698921,81599642,15671,122656,1365.62,4200940,172618,0.0111337,1.40734,1.40811,0.357194
244703073,81599642,16821,1107890,10153.2,41554000,1284220,0.00916446,1.15916,1.18376,0.300729
244704099,81599642,17086,1077250,12673.8,35532900,1558760,0.011765,1.44699,1.47947,0.231002
244704291,81599642,17176,499369,6309.98,15892400,773987,0.0126359,1.54993,1.57863,0.205953
244698795,81599642,15627,704768,5723.35,22166300,675184,0.00812091,0.958023,0.971747,0.491902
244704577,81599642,17235,1093110,17262.7,38329000,2188980,0.0157923,2.00253,2.05267,0.136626
244702321,81599642,16654,342770,3919.59,13008700,484906,0.011435,1.41467,1.41796,0.0749545
244704028,81599642,17063,504978,4575.91,15001000,568531,0.00906161,1.12585,1.19964,0.407808
244696081,81599642,110,120943,1343.11,4175080,155649,0.0111053,1.28696,1.29294,0.170795
244699927,81599642,15954,105067,730.396,2306380,87839.6,0.00695174,0.836037,0,0
244701921,81599642,16527,26402.3,275.831,1128120,34649.4,0.0104472,1.31236,0,0
244700706,81599642,16142,2464460,35495.6,97718000,5013720,0.014403,2.03441,2.02824,0.488127
244697509,81599642,845,1476740,23423.8,59377900,3179450,0.0158618,2.15301,2.1186,0.279281
244698149,81599642,10705,178742,677.465,7401620,85541.5,0.00379018,0.478575,0.485051,0.242764
244696524,81599642,321,52836.1,543.004,1822680,70676.9,0.0102771,1.33766,1.33674,0.189015
244696613,81599642,377,137606,3916.83,6139650,500802,0.0284642,3.6394,3.64072,0.130643
244701139,81599642,16315,845297,8904.76,32054000,1077980,0.0105345,1.27527,1.28805,0.364413
244702775,81599642,16716,1182760,17247,42245700,2108200,0.014582,1.78244,1.82235,0.216463
244704110,81599642,17090,117084,1442.83,3868320,176099,0.012323,1.50404,1.5104,0.0535735
244704987,81599642,17414,56306,322.049,1249500,42443.3,0.00571963,0.753796,0.749713,0.0371296
244702510,81599642,16678,9670080,120597,417631000,15293000,0.0124711,1.58148,1.57906,0.190611
244703117,81599642,16829,37374000,132924,1529090000,17412100,0.00355658,0.465889,0.467817,0.703224
244699868,81599642,15924,2368670,53276.5,95777700,6480670,0.0224922,2.736,2.75365,0.222971
244704737,81599642,17280,2540110,30554.8,74602400,3783560,0.012029,1.48953,1.50897,0.269422
244696720,81599642,437,2789200,35881.3,105945000,4598560,0.0128644,1.6487,1.6789,0.16315
244697644,81599642,910,162356,4216.88,7088450,522404,0.025973,3.21764,3.23447,0.123775
244699330,81599642,15788,196650,1394.88,7567110,164475,0.0070932,0.836384,0.832935,0.075913
244696487,81599642,294,13045600,165032,520839000,20421700,0.0126503,1.5654,1.57034,0.182727
244701120,81599642,16302,136790,1716.27,4801960,205279,0.0125467,1.50069,1.4921,0.103337
244703208,81599642,16868,1009010,14237.3,38629800,1758160,0.0141101,1.74245,1.73739,0.212566
244696883,81599642,532,520790,1073.41,7860170,147328,0.00206111,0.282894,0.314408,1.00581
244697425,81599642,778,2699280,55866.6,123343000,7635090,0.0206969,2.82857,2.80733,0.19505
244705642,81599642,111220848,255575,4081.57,10158100,509861,0.0159701,1.99495,2.03591,0.176374
244703421,81599642,16925,4750270,22178.2,190035000,3056240,0.00466884,0.643382,0.622593,0.601589
244704421,81599642,17213,709376,9261.86,21719500,1123300,0.0130564,1.5835,1.58776,0.17808
244697887,81599642,1017,17221200,43504.1,694064000,6075030,0.0025262,0.352764,0.350742,0.344619
244701326,81599642,16378,129725,1652.21,3660860,220154,0.0127362,1.69708,1.69771,0.12277
244696723,81599642,438,215094,2850.87,8307790,373563,0.013254,1.73674,1.73501,0.482448
244697771,81599642,944,824464,1990.63,34046200,268394,0.00241445,0.325537,0.315198,0.318636
244696426,81599642,271,215029,2510.72,7695340,302403,0.0116762,1.40633,1.41169,0.0527202
244703017,81599642,16802,21265.3,218.73,682790,26240.4,0.0102858,1.23395,0,0
244704720,81599642,17272,621829,9163.46,18553300,1153110,0.0147363,1.85439,1.86279,0.300696
244697081,81599642,591,477870,4453.45,15405300,550669,0.00931937,1.15234,1.15431,0.392119
244700088,81599642,16027,14226400,383578,671611000,50423800,0.0269624,3.54438,3.52912,0.154194
244698729,81599642,15613,723326,10859.9,25225900,1262610,0.0150139,1.74556,1.73014,0.288609
244699930,81599642,15957,2092150,38769.8,103448000,5092510,0.018531,2.4341,2.42816,0.212113
244704767,81599642,17297,16225.9,144.201,568185,18092.9,0.00888709,1.11506,0,0
244698138,81599642,10701,704657,12539.3,26777200,1569850,0.017795,2.22783,2.23887,0.204312
244701272,81599642,16359,562799,6059.54,18937200,711112,0.0107668,1.26353,1.27586,0.263829
244705503,81599642,111220700,46619.8,502.366,1889890,63119.1,0.0107758,1.35391,1.3582,0.0244929
