id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
260000811,100055044,101,1992540,1605.5,58145700,199403,0.000805754,0.100074,0.100481,0.640648
260005778,100055044,16662,104907,105.372,3828350,16572.8,0.00100444,0.157977,0.157977,0.274781
260001683,100055044,524,244783,5460.46,10876200,973425,0.0223073,3.97669,3.97669,0.153349
260001051,100055044,232,630508,14847.2,20679400,2752600,0.023548,4.36569,4.01073,0.615483
260004838,100055044,16322,6236760,143194,224509000,23774300,0.0229597,3.81196,3.77085,0.84931
260001257,100055044,325,136210,223.987,4912480,29131.8,0.00164442,0.213874,0.212175,0.284845
260003473,100055044,15727,139876,3637.15,7350720,631273,0.0260027,4.51309,4.51309,0.780636
260006485,100055044,16868,1298590,13291.6,51726800,2206670,0.0102353,1.69928,1.71363,0.732999
260004540,100055044,16228,974748,6976.54,27698300,1128650,0.00715728,1.15789,1.10127,1.27966
260005658,100055044,16615,1353770,6451.9,49531500,1002560,0.00476589,0.740573,0.723213,1.55139
260004566,100055044,16240,139876,746.661,5219890,118640,0.00533802,0.84818,0.84818,0.300819
260002535,100055044,951,1991040,3759.39,87619700,544478,0.00188816,0.273464,0.273532,0.478729
260007906,100055044,17414,34969,128.587,983631,19324.5,0.00367716,0.552618,0,0
260005088,100055044,16426,174845,64.8243,7832050,9431.32,0.000370753,0.053941,0.053941,0.369527
260001267,100055044,331,1538190,27394.6,71211800,4565240,0.0178097,2.96794,2.96722,1.13195
260002245,100055044,786,220042,6272.39,8615560,1146010,0.0285054,5.20814,5.49867,0.212711
260005985,100055044,16698,4730880,103285,213062000,18648200,0.0218321,3.94179,3.95452,0.53642
260001838,100055044,604,349690,1301.04,13749800,199875,0.00372054,0.571577,0.571577,0.514505
260008670,100055044,111220816,314721,518.542,14449000,80052.9,0.00164762,0.254362,0.254362,0.44374
260008212,100055044,17531,349690,1339.03,11859300,189605,0.00382918,0.542209,0.542209,0.385917
260002105,100055044,714,7961200,298319,384649000,56353500,0.0374716,7.07852,6.95099,0.706626
260000857,100055044,127,1188280,6246.98,46516300,1066840,0.00525714,0.897796,0.897869,1.27354
260001622,100055044,473,1898860,25777.3,73856900,4658120,0.0135751,2.45311,2.56238,0.443396
260007183,100055044,17145,2586900,28313.8,102816000,4977400,0.0109451,1.92408,1.92353,2.49009
260002431,100055044,880,209814,1470.22,8892290,242102,0.00700725,1.15389,1.15389,0.547887
260005036,100055044,16408,34969,39.2025,1440880,5982.71,0.00112106,0.171086,0,0
260008575,100055044,111220688,69855.7,119.457,2812470,19353.1,0.00171005,0.277044,0.277059,0.428384
260005514,100055044,16569,469649,5902.3,18620700,988984,0.0125675,2.1058,2.17562,1.13948
260001337,100055044,371,83108.9,1043.43,2089150,188880,0.0125549,2.27268,1.56414,0.178565
260007423,100055044,17240,34969,126.628,1390550,19131.7,0.00362116,0.547104,0,0
260001045,100055044,228,1840120,65467.6,82606800,12714300,0.035578,6.90951,6.77099,0.837715
260001911,100055044,645,40765200,187957,1811460000,31233600,0.00461073,0.766183,0.757747,1.48621
260006126,100055044,16757,34969,41.4529,1046330,6896.66,0.00118542,0.197222,0,0
260007583,100055044,17289,34968.9,0.780683,547443,92.0723,2.2325e-05,0.00263297,0,0
260005736,100055044,16649,42864600,367958,1733600000,62554500,0.00858418,1.45935,1.47509,1.25737
260004921,100055044,16337,209814,869.133,8432110,136426,0.0041424,0.650225,0.650225,0.947436
260004215,100055044,16070,831188,29781.9,37376800,5529510,0.0358305,6.65253,6.48367,0.27039
260005142,100055044,16447,173495,304.403,6820740,46624.3,0.00175453,0.268735,0.257019,0.880399
260005606,100055044,16600,171236,910.539,5786730,137311,0.00531744,0.801878,0.792249,0.81627
260006482,100055044,16867,1848270,15457.6,68997800,2508220,0.00836329,1.35706,1.40037,0.878745
260002455,100055044,899,45004,32.5046,1138500,3783.46,0.00072226,0.0840695,0.0844297,0.225471
260002627,100055044,1007,9357570,35182.4,351270000,5476500,0.00375978,0.585248,0.587361,0.705513
260004976,100055044,16383,1993230,9630.32,81513700,1592040,0.00483151,0.798722,0.798722,0.98797
260006780,100055044,17023,13418500,65353.3,454805000,11128900,0.00487037,0.829363,0.83371,3.74673
260008241,100055044,17544,101370,1903.04,2994390,331039,0.0187732,3.26565,3.32583,0.737268
260004949,100055044,16360,1483360,3795.21,52329000,570182,0.00255852,0.384386,0.371313,1.46079
260006240,100055044,16809,134113000,540428,5104520000,85747300,0.00402966,0.639368,0.640894,1.93561
260008316,100055044,17583,1503660,4986,46777100,868172,0.0033159,0.577371,0.57737,1.78426
260002515,100055044,938,1684610,13088.5,54371800,2282490,0.00776947,1.35491,1.43696,1.07566
260008703,100055044,111220902,69938,279.964,2384180,42231.6,0.00400303,0.603843,0.603843,0.0281228
260007260,100055044,17169,104872,513.224,4027610,81130.1,0.00489383,0.773612,0.773413,0.805296
260006144,100055044,16765,209814,1106.48,7403080,181514,0.00527362,0.865118,0.865118,0.69438
260004913,100055044,16332,3582390,45975.2,130420000,7472100,0.0128337,2.08579,2.1083,1.16334
260000835,100055044,115,34969,114.461,1459550,19332.8,0.00327322,0.552855,0,0
260005145,100055044,16448,106608,573.585,4147700,91946.8,0.00538033,0.862478,0.894751,0.830145
260001071,100055044,243,145259,4177.22,5615410,773281,0.0287571,5.32348,5.41201,0.0877414
260001232,100055044,307,2133080,8609.61,74913800,1308910,0.00403623,0.613624,0.613624,0.643671
260008184,100055044,17519,314721,1485.3,11561700,204085,0.00471942,0.648464,0.648464,0.255531
260005482,100055044,16555,34969,131.285,1311050,20266.9,0.00375432,0.579567,0,0
260006705,100055044,16990,2674890,4267.02,90997400,618594,0.00159521,0.23126,0.232433,0.824318
260003504,100055044,15750,454001000,9256930,17441000000,1711780000,0.0203897,3.77042,3.76694,0.778253
260005423,100055044,16533,104907,279.934,3607330,41098.2,0.0026684,0.391758,0.391758,1.0951
260008153,100055044,17501,1884320,15719,69223300,2608420,0.008342,1.38428,1.53969,0.939565
260003380,100055044,15691,139876,2.67412,1883620,337.891,1.91179e-05,0.00241565,0.00241565,1.2998
260004927,100055044,16342,136903,1274.77,4639830,239464,0.00931148,1.74915,1.75021,0.204468
260001057,100055044,235,993989,10940.3,34419900,1875410,0.0110064,1.88675,2.13339,0.867671
260002865,100055044,1082,209814,5891.35,9728840,1088480,0.0280789,5.18784,5.18784,0.227705
260000689,100055044,59,559504,151.806,27101600,21568.5,0.000271322,0.0385494,0.0385494,1.24003
260000710,100055044,69,459425,1576.5,13969900,244074,0.00343146,0.531259,0.624794,0.464774
260002279,100055044,819,209167,6315.37,9048710,1161740,0.030193,5.55413,5.55497,0.0995347
260006756,100055044,17008,629442,1777.26,27579600,288857,0.00282354,0.45891,0.45891,0.853858
260001251,100055044,322,44973200,1083700,1697310000,204941000,0.0240966,4.55696,4.54074,0.534398
260005810,100055044,16674,1604040,12410.3,63748200,2036120,0.0077369,1.26937,1.29827,1.06723
260007207,100055044,17152,139704,594.751,5432580,107534,0.00425722,0.769725,0.768889,1.55624
260001263,100055044,329,11687500,287407,446337000,53939100,0.0245909,4.61509,4.58468,0.497776
260002652,100055044,1018,519254,16781.4,21090100,3068070,0.0323183,5.90861,5.90924,0.356114
260003933,100055044,15960,1415310,31688.8,65434100,5942760,0.02239,4.1989,4.24433,0.857001
260004263,100055044,16091,35857.9,1168.48,1389540,205900,0.0325864,5.74213,0,0
260003733,100055044,15856,30177500,411528,1184410000,76585400,0.0136369,2.53783,2.52768,0.638548
260006303,100055044,16840,20751000,94694.7,895778000,15681200,0.00456338,0.755683,0.742124,1.57286
260004440,100055044,16154,909194,23357.4,42795800,4359930,0.0256902,4.79538,4.79538,0.362249
260001409,100055044,408,366279,509.717,6194640,83828.4,0.00139161,0.228865,0.227841,0.759018
260002114,100055044,720,482544,5133.83,22373100,842895,0.0106391,1.74678,1.74893,0.606988
260004430,100055044,16140,1051580,15171.1,34161300,2715550,0.0144269,2.58235,2.59336,0.332685
260003569,100055044,15782,2482800,16368.7,97922900,2998200,0.00659286,1.20759,1.20759,0.856062
260001021,100055044,212,9491860,203566,361862000,37236000,0.0214463,3.92293,3.91249,1.37129
260006220,100055044,16798,345115,1508.28,12424600,224490,0.00437038,0.65048,0.646033,0.542905
260002016,100055044,674,34969,983.126,1919900,199035,0.0281142,5.69175,0,0
260001738,100055044,556,1218570,35914.2,58333200,6614320,0.0294725,5.42795,5.42423,0.221678
260003800,100055044,15899,765346,26841.5,33057500,4858160,0.0350711,6.34767,6.31944,0.278082
260002583,100055044,980,174845,583.346,6896920,92909.7,0.00333636,0.531383,0.531383,0.497643
260004285,100055044,16098,78902.8,1652.91,2951470,296927,0.0209487,3.7632,3.70576,0.00173576
260002182,100055044,756,244783,402.704,7908450,66364,0.00164515,0.271114,0.271114,0.499669
260002453,100055044,898,1188890,5030.29,46819400,812929,0.00423108,0.683772,0.683852,0.793308
260007222,100055044,17158,3816490,8301.92,122925000,1192230,0.00217527,0.312388,0.307046,1.35285
260000923,100055044,163,134171,3399.39,4893470,576079,0.0253362,4.29361,4.37273,0.395596
260001473,100055044,427,67842.1,860.272,2188450,155573,0.0126805,2.29316,2.2969,0.837636
260001294,100055044,351,3376250,47957,129804000,8708060,0.0142042,2.57921,2.58227,0.511461
260000685,100055044,55,244783,3116.08,10030000,538799,0.01273,2.20113,2.20113,0.495365
260002232,100055044,780,348119,14779.6,16050300,2761780,0.0424557,7.93345,8.02654,0.22983
260002284,100055044,821,3200380,55327.4,108230000,10442700,0.0172877,3.26294,3.26331,0.475164
260004224,100055044,16078,660134,11561.2,27597500,2008140,0.0175135,3.04202,3.04801,0.334329
260004114,100055044,16011,3472430,89691.3,144008000,17032800,0.0258295,4.90516,4.84174,0.342765
260005224,100055044,16476,1001730,4564.28,36891600,671257,0.00455641,0.6701,0.614583,1.0975
260003281,100055044,15655,1383830,3942.28,43469000,621887,0.00284881,0.449394,0.453697,1.40041
260000874,100055044,136,5300260,30682.2,198198000,4990960,0.00578881,0.941644,0.896877,0.983663
260002494,100055044,927,102490,3612.14,4659510,663311,0.0352438,6.47195,6.50286,0.217517
260007364,100055044,17207,2446850,6348.4,81692700,1002070,0.00259452,0.409535,0.409507,1.79214
260008638,100055044,111220752,349278,854.13,13952700,121025,0.00244542,0.346499,0.346523,0.675235
260007684,100055044,17325,244783,338.413,8604490,45788.7,0.0013825,0.187058,0.187058,0.271104
260003850,100055044,15926,289292,5532.2,12558900,987600,0.0191232,3.41385,3.30783,0.382822
260000698,100055044,64,384086,934.621,12028600,118218,0.00243336,0.307791,0.307784,0.544418
260003897,100055044,15946,2033610,53779.1,71837500,9756630,0.0264451,4.79769,4.6443,0.333547
260005665,100055044,16617,1042990,5059.61,40513700,811332,0.00485104,0.777887,0.775168,1.6001
260007412,100055044,17233,209252,310.228,7778840,46481,0.00148256,0.222129,0.222156,0.964022
260001630,100055044,484,1153980,34131.1,59501000,6382530,0.0295769,5.5309,5.5309,0.396306
260008191,100055044,17521,69938,345.662,2563750,50376.2,0.00494241,0.720298,0.720298,0.0445231
260002263,100055044,805,216818,2457.42,6559270,451261,0.011334,2.08129,2.02772,0.528472
260002138,100055044,727,233609,3012.25,7164700,513652,0.0128944,2.19877,2.26585,0.953341
260005995,100055044,16700,536413,8027.29,20337500,1436290,0.0149647,2.67759,3.06645,0.485977
260001504,100055044,440,354448,12797.3,15984300,2383820,0.0361049,6.72543,6.99978,0.200912
260004463,100055044,16184,8795.05,96.5827,253641,16699.1,0.0109815,1.89869,0,0
260005641,100055044,16610,88121.4,485.027,2455400,64810.4,0.00550408,0.735467,0.655246,0.856755
260007723,100055044,17340,2168080,2836.69,77885500,402606,0.00130839,0.185697,0.185697,0.70088
260008680,100055044,111220848,314721,4101.65,14539700,793510,0.0130326,2.52131,2.52131,0.859721
260001442,100055044,414,139876,1929.07,5799460,321082,0.0137913,2.29548,2.29548,0.234632
260006194,100055044,16786,116276,849.408,3482960,121829,0.00730513,1.04776,1.00454,0.697502
260005428,100055044,16536,1207260,4425.81,45725000,685722,0.00366599,0.567997,0.553942,1.05085
260008708,100055044,111220908,137883,1201.84,4930260,189796,0.00871636,1.3765,1.67572,1.36831
260004181,100055044,16044,2751600,62717.8,103087000,11569300,0.0227932,4.20458,4.21991,0.450268
260005661,100055044,16616,1042990,5059.61,40513700,811332,0.00485104,0.777887,0.775168,1.6001
260007538,100055044,17266,944052,3056.4,33236100,451712,0.00323753,0.478482,0.478473,0.345095
260003567,100055044,15781,2482800,16368.7,97922900,2998200,0.00659286,1.20759,1.20759,0.856062
260005447,100055044,16543,174845,365.514,6582170,53718.9,0.0020905,0.307237,0.307237,0.517467
260006713,100055044,16992,174845,181.125,5817320,23511.5,0.00103592,0.134471,0.134471,0.324054
260006545,100055044,16906,559504,8710.11,27025300,1559190,0.0155676,2.78673,2.78673,0.966211
260007575,100055044,17283,664411,1259.16,23496400,191334,0.00189515,0.287975,0.287975,0.893381
260007127,100055044,17124,833757,2246.09,27278000,349407,0.00269394,0.419076,0.385985,0.886516
260006548,100055044,16908,273175,460.484,8707080,59003,0.00168567,0.21599,0.211247,0.509548
260004259,100055044,16090,13936.9,251.183,452440,43913.8,0.0180229,3.15091,0,0
260002086,100055044,707,1014100,19115.8,46329400,3419010,0.01885,3.37147,3.37147,0.350573
260002877,100055044,1089,58970700,1055420,2094420000,192271000,0.0178974,3.26044,3.28212,0.537106
260002990,100055044,10694,1270430,21347.5,41745000,3793540,0.0168033,2.98602,3.01512,0.403791
260007497,100055044,17250,7888820,15716.4,254915000,2315130,0.00199224,0.29347,0.291836,0.692071
260008661,100055044,111220788,549457,2498.83,19715500,369278,0.00454782,0.672078,0.681349,0.871219
260002712,100055044,1045,137535,3566.3,5310070,637687,0.0259301,4.63654,4.66018,0.379174
260007833,100055044,17386,856084,4523.99,26322200,724561,0.00528451,0.846367,0.836425,0.873585
260006562,100055044,16924,47887700,157286,1634000000,23324800,0.00328448,0.487074,0.488878,0.646008
260003031,100055044,10708,1451320,4252.56,63027000,647176,0.00293014,0.445923,0.449771,1.02745
260001187,100055044,267,104853,3287.48,4791650,613230,0.0313532,5.84847,5.84877,0.127826
260002023,100055044,677,878383,28996.9,36088900,5156660,0.0330116,5.87063,5.92516,0.271885
260003131,100055044,15581,34969,16.9854,856245,2696.61,0.000485728,0.0771142,0,0
260007101,100055044,17116,237459,356.953,8272760,46287,0.00150322,0.194927,0.188513,0.380079
260006790,100055044,17028,608156,890.471,19618000,114723,0.00146421,0.188641,0.189579,0.612861
260005006,100055044,16398,21503800,120534,877970000,19022200,0.00560523,0.884598,0.857752,1.41668
260005936,100055044,16683,713782,1104.53,26845400,161754,0.00154744,0.226615,0.243245,1.4384
260003050,100055044,10723,3095080,8237.9,141582000,1277360,0.00266161,0.412706,0.415342,0.429721
260005505,100055044,16566,69938,698.436,2886180,107180,0.0099865,1.5325,1.5325,0.48733
260003122,100055044,15577,6204830,25001.7,212935000,4068740,0.00402939,0.655738,0.66296,0.983287
260004594,100055044,16251,104907,335.85,4453060,58206.6,0.0032014,0.55484,0.55484,0.24223
260002466,100055044,906,373791,10351.1,17252500,1925830,0.0276923,5.15214,5.19026,0.162139
260003095,100055044,182305709,989220,26117.2,43749900,4929410,0.0264018,4.98313,4.95683,0.238581
260008283,100055044,17563,435988,2607.53,15557900,408513,0.00598073,0.936981,1.03872,0.949228
260002601,100055044,993,19060800,437681,774058000,82710900,0.0229623,4.33931,4.3058,0.557288
260003636,100055044,15799,2632550,28927.3,109395000,5425710,0.0109883,2.06101,2.0786,0.548406
260005793,100055044,16667,559504,234.83,25181400,35467.2,0.000419712,0.0633905,0.0633905,1.09303
260004443,100055044,16158,244783,4269,10942500,785859,0.0174399,3.21043,3.21043,0.274208
260002886,100055044,1093,6062590,20822.8,221863000,3365130,0.00343464,0.555065,0.556371,1.96579
260005437,100055044,16539,1175500,6823.3,44622200,1085940,0.00580461,0.923818,0.896736,1.41183
260006662,100055044,16968,1820020,5999.51,65415600,919119,0.00329639,0.505004,0.52873,1.0101
260001533,100055044,452,454597,784.317,16828100,129453,0.0017253,0.284764,0.284764,0.559634
260007252,100055044,17167,452565,1793.03,16343600,257907,0.00396194,0.569877,0.591368,1.02401
260001100,100055044,257,366217,10605,16055800,1969820,0.0289584,5.37884,5.2409,0.230705
260008221,100055044,17533,279752,1891.06,11172100,338595,0.00675976,1.21034,1.21034,0.80532
260001476,100055044,429,1015240,20554.6,40099800,3369480,0.0202461,3.31891,3.49148,0.456582
260005158,100055044,16452,443224,1333.4,15370200,214882,0.00300842,0.484816,0.476856,0.815205
260003297,100055044,15660,69938,162.144,1964620,22566.2,0.0023184,0.32266,0.32266,0.697483
260006710,100055044,16991,2500050,4085.9,85180100,595083,0.00163433,0.238029,0.239236,0.819803
260004974,100055044,16382,35058900,186567,1407130000,29564200,0.00532154,0.843272,0.812746,1.43168
260003847,100055044,15925,826678,20216.2,33974700,3775400,0.0244548,4.56696,4.54116,0.500379
260002030,100055044,682,651406,4904.9,29658800,798584,0.00752972,1.22594,1.22947,0.706431
260007341,100055044,17202,34969,151.437,1178740,20539.7,0.00433061,0.587369,0,0
260007635,100055044,17309,34969,50.9738,1403040,7381.03,0.00145768,0.211074,0,0
260002851,100055044,1074,311043,1467.37,4947800,238927,0.00471756,0.768147,0.804634,0.933141
260002098,100055044,711,412606,3782.41,18870400,616918,0.00916714,1.49518,1.5019,0.603626
260008689,100055044,111220876,717399,5423.28,27484400,877010,0.00755964,1.22249,1.22582,0.505241
260007065,100055044,17099,223656,448.564,7912820,58259.3,0.0020056,0.260486,0.257272,0.521588
260008655,100055044,111220768,80330.7,247.442,2763710,34734.9,0.00308029,0.432399,0.499244,0.388922
260001614,100055044,461,380661,12330.9,16977900,2322880,0.0323934,6.10222,6.10328,0.185454
260003165,100055044,15594,69938,570.653,2594380,96497.6,0.00815942,1.37976,1.37976,0.236756
260008150,100055044,17500,5363190,31334,183607000,5146960,0.00584242,0.959682,1.04275,1.15406
260005552,100055044,16586,139876,2615.4,5062570,424046,0.018698,3.03158,3.03158,0.396807
260006607,100055044,16947,19500200,64241.2,636133000,9473650,0.00329439,0.485823,0.490415,0.583972
260008682,100055044,111220852,1279830,8156.71,47417500,1223030,0.00637326,0.955621,0.878718,0.774415
260001994,100055044,663,1904300,39926.4,59421700,7278150,0.0209664,3.82195,3.76224,0.571661
260005259,100055044,16495,1576540,3853.74,56891500,559284,0.00244444,0.354755,0.331309,1.14637
260007093,100055044,17112,219660,396.744,7142530,50250.1,0.00180617,0.228763,0.191044,1.01665
260000883,100055044,139,927258,20059.9,36056900,3475490,0.0216336,3.74813,3.72318,0.327425
260002575,100055044,975,34969,36.0616,1465820,6043.59,0.00103124,0.172827,0,0
260003869,100055044,15936,7963070,115386,250245000,20844700,0.0144901,2.61767,2.52494,0.69959
260001628,100055044,481,416311,3606.13,14233800,645090,0.00866209,1.54954,1.39411,0.834775
260000934,100055044,170,1164650,7735.96,41875500,1429530,0.00664228,1.22743,1.22768,0.949863
260006216,100055044,16797,621951,4814.9,23868900,800393,0.00774161,1.28691,1.27648,2.34413
260002224,100055044,777,244783,5422.78,11263200,1051920,0.0221534,4.29735,4.29735,0.998283
260004491,100055044,16198,139876,2091.65,6257200,393651,0.0149536,2.81429,2.81429,0.382819
260001295,100055044,353,1361880,41945.4,60954400,7848920,0.0307997,5.76331,5.86757,0.244127
260001865,100055044,614,1001650,1928.13,23982700,273805,0.00192495,0.273353,0.275145,0.618838
260003959,100055044,15966,203142,11294.7,11883200,2210270,0.0555999,10.8804,10.8041,0.381279
260005117,100055044,16437,3430420,9848.71,138494000,1587730,0.002871,0.46284,0.442092,1.48006
260002081,100055044,704,247421,3267.22,6811270,550641,0.0132051,2.22552,2.20704,0.464573
260008090,100055044,17478,4158690,47714.8,161462000,7818220,0.0114735,1.87997,1.84509,0.662692
260008629,100055044,111220734,362052,678.096,11691600,92972.2,0.00187292,0.256792,0.253292,0.449735
260002021,100055044,676,279752,2074.86,11329300,358197,0.0074168,1.28041,1.28041,0.979784
260000785,100055044,88,1748450,4935.17,61565400,737706,0.0028226,0.42192,0.42192,0.970568
260003638,100055044,15803,1723360,21511.3,75681900,4103880,0.0124822,2.38133,2.40347,0.494938
260007808,100055044,17372,984865,6460.83,38901500,997664,0.00656012,1.013,1.02094,0.35672
260002090,100055044,708,1084040,3148.73,38355600,472414,0.00290463,0.43579,0.43579,1.02264
260007926,100055044,17422,718134,5696.47,27924200,874106,0.00793232,1.21719,1.14382,0.54367
260008232,100055044,17540,1496770,23498.3,57834000,3896160,0.0156994,2.60305,2.70717,0.634416
260003370,100055044,15688,104907,20945.3,8155220,4297490,0.199656,40.9648,40.9648,0.435966
260003138,100055044,15583,209814,292.903,8408640,48775.8,0.00139601,0.232472,0.232472,0.630086
260006017,100055044,16706,1969110,6332.33,73224400,978362,0.00321584,0.496855,0.523045,1.1113
260002577,100055044,976,3576470,12522.5,147052000,1945900,0.00350134,0.544082,0.546529,1.15796
260004605,100055044,16254,419155,1699.24,15008700,261941,0.00405397,0.624926,0.624642,0.402335
260000816,100055044,104,3934450,110877,155075000,20186700,0.0281811,5.13076,5.15297,0.369418
260001031,100055044,218,1150050,5938.69,42779200,1087330,0.00516385,0.94546,0.894582,1.28729
260004164,100055044,16035,24663800,537438,963328000,99773700,0.0217906,4.04535,4.04449,0.423038
260005618,100055044,16604,776796,7953.71,30501200,1302170,0.0102391,1.67634,1.57262,1.22008
260008624,100055044,111220730,199831,602.197,6393510,87834.4,0.00301354,0.439545,0.37185,0.608969
260003302,100055044,15662,769040,1344.19,23514500,193532,0.00174788,0.251654,0.251658,0.900724
260006593,100055044,16935,415625,606.524,15396000,78775.5,0.0014593,0.189535,0.180047,0.525594
260002706,100055044,1042,874131,22276.5,40255700,4186120,0.0254842,4.78889,4.78865,0.413781
260000691,100055044,60,164050,5818.67,6727260,1049020,0.0354688,6.39448,6.36863,0.0612336
260005069,100055044,16418,748002,800.428,31006500,118579,0.00107009,0.158527,0.159254,1.13945
260008664,100055044,111220794,629756,2900.46,19294300,443733,0.00460568,0.704611,0.730749,0.544838
260001106,100055044,259,173246,887.533,3347470,155621,0.00512297,0.898268,0.963117,0.6447
260007987,100055044,17426,2341800,16474.1,90487900,2664480,0.00703482,1.13779,1.09652,0.983312
260008388,100055044,17615,34969,130.531,1453070,21839.9,0.00373276,0.624552,0,0
260005425,100055044,16534,104907,279.934,3607330,41098.2,0.0026684,0.391758,0.391758,1.0951
260001881,100055044,625,2787930,90151,134537000,17509500,0.0323362,6.28047,6.2704,0.219048
260004931,100055044,16345,1554710,7326.97,55457400,1166530,0.00471277,0.750321,0.775716,0.9512
260007611,100055044,17301,549457,2498.83,19715500,369278,0.00454782,0.672078,0.681349,0.871219
260005204,100055044,16470,209814,695.276,8884060,117419,0.00331377,0.559636,0.559636,0.622464
260004666,100055044,16263,34969,99.8426,1393620,16580.7,0.00285517,0.474153,0,0
260003005,100055044,10697,616418,11864.7,22944900,2042750,0.0192478,3.31391,3.33796,0.320541
260007998,100055044,17431,797247,8816.99,32140700,1579780,0.0110593,1.98155,2.09614,0.767906
260004925,100055044,16340,1137390,27556.9,41317300,4540710,0.0242282,3.99222,3.97991,0.699032
260003382,100055044,15692,139876,2389.32,6417590,466947,0.0170817,3.33829,3.33829,0.91268
260008160,100055044,17506,1342220,9713.73,51356400,1567240,0.00723704,1.16764,1.27703,0.884961
260001858,100055044,610,1854440,42131.1,82755200,7752360,0.0227191,4.18043,4.18331,0.235856
260002239,100055044,783,382117,18355,17692900,3387760,0.0480352,8.86578,8.9466,0.21032
260007050,100055044,17090,104907,121.83,3871740,16027.7,0.00116132,0.152781,0.152781,0.507926
260008549,100055044,111220658,1256020,2871.53,45328200,435974,0.00228621,0.347108,0.361807,1.07492
260008666,100055044,111220798,1285680,2620.91,48542700,374673,0.00203854,0.29142,0.289967,0.641745
260004719,100055044,16272,390702,686.096,12652800,99843.5,0.00175606,0.255549,0.248559,0.57409
260003778,100055044,15876,178982,5390.17,6783900,964379,0.0301158,5.38814,4.82531,0.341054
260000827,100055044,111,892548,36037.6,36653300,6427300,0.0403761,7.20106,7.20561,0.307458
260008571,100055044,111220686,573106,494.496,19366100,61785.8,0.000862836,0.107809,0.109124,0.630585
260005402,100055044,16520,3142930,14542.4,117137000,2319800,0.00462703,0.738101,0.693446,1.34108
260005555,100055044,16587,67264.1,1625.13,2933040,266058,0.0241605,3.95542,3.94193,0.137706
260001691,100055044,528,81561200,327008,3205140000,51748900,0.00400936,0.63448,0.629389,1.32069
260002043,100055044,688,326064000,7528170,12702000000,1394970000,0.023088,4.2782,4.27529,0.724719
260006257,100055044,16818,49232200,192254,2147830000,31454000,0.00390504,0.638891,0.62949,1.54788
260002549,100055044,958,1748450,7651.75,72595500,1264170,0.0043763,0.723024,0.723024,1.23688
260007344,100055044,17203,419148,1574.6,14742800,249205,0.00375666,0.59455,0.594244,0.781905
260005722,100055044,16636,832553,2475.88,26263400,315334,0.00297384,0.378756,0.346748,0.908062
260008338,100055044,17591,174845,1996.11,6133120,372117,0.0114164,2.12827,2.12827,1.00342
260005650,100055044,16612,1353770,6451.9,49531500,1002560,0.00476589,0.740573,0.723213,1.55139
260007720,100055044,17338,2168080,2836.69,77885500,402606,0.00130839,0.185697,0.185697,0.70088
260007120,100055044,17122,69938,626.378,2956450,107493,0.00895619,1.53697,1.53697,0.429873
260000971,100055044,189,559504,825.51,24765000,131665,0.00147543,0.235325,0.235325,2.26008
260006584,100055044,16932,521087,637.432,20076700,82852.8,0.00122327,0.159,0.16068,0.559438
260001712,100055044,537,539827,9957.03,22535700,1868990,0.0184449,3.46221,3.4739,0.221245
260005491,100055044,16561,734423,5146.52,27910500,802586,0.00700757,1.09281,1.09705,0.979662
260004335,100055044,16119,2163760,56702.4,90767700,10783200,0.0262054,4.98352,5.08402,0.416266
260008271,100055044,17558,207821,1673.2,7928230,268461,0.00805115,1.29179,1.49208,1.20929
260007403,100055044,17227,237651,472.58,8167050,57437.4,0.00198854,0.241687,0.24453,0.622747
260001766,100055044,573,162580,4467.59,6849830,822400,0.0274793,5.05844,5.07477,0.164535
260001873,100055044,620,629303,16193.7,29961600,2980240,0.0257327,4.73578,4.7357,0.201794
260002296,100055044,830,1014100,8516.74,40819100,1505160,0.00839831,1.48423,1.48423,1.69635
260006619,100055044,16952,491271,1027.26,16571600,151904,0.00209103,0.309206,0.340185,0.854
260004460,100055044,16180,166543,3138.73,6276910,538159,0.0188464,3.23135,3.23997,0.142221
260005485,100055044,16556,34969,242.683,1357610,36438.5,0.00693995,1.04202,0,0
260001789,100055044,582,559504,18689.5,27629700,3541670,0.0334037,6.33001,6.33001,0.42015
260002984,100055044,10692,1038580,1898.49,26069600,240671,0.00182797,0.231731,0.228105,0.615438
260005186,100055044,16462,1031330,2844.25,36525400,433097,0.00275784,0.419939,0.433575,0.679595
260000872,100055044,135,331974,5414.04,14586200,1038710,0.0163086,3.12887,3.1954,0.525225
260001059,100055044,236,1585240,43948.4,70452000,8298500,0.0277236,5.23487,5.38181,1.04264
260004821,100055044,16309,18506100,236335,644246000,38846200,0.0127706,2.0991,2.0807,1.25483
260003173,100055044,15598,104907,295.839,2567700,41266.2,0.00282001,0.39336,0.39336,0.636835
260003250,100055044,15623,4368520,10197.2,118299000,1535110,0.00233424,0.351402,0.343581,1.41226
260006507,100055044,16879,1560850,10336.7,59050000,1660200,0.00662251,1.06365,1.11592,0.748825
260006675,100055044,16973,69938,176.803,2843510,26678.7,0.002528,0.381463,0.381463,0.424568
260004919,100055044,16336,209814,869.133,8432110,136426,0.0041424,0.650225,0.650225,0.947436
