id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244550429,80473483,16793,837284,9783.65,24381600,1186820,0.011685,1.41747,1.44003,0.231816
244542859,80473483,15774,3910210,36807.7,116529000,4648240,0.00941325,1.18874,1.18348,0.368212
244543664,80473483,15934,798231,8086.31,27938100,1026650,0.0101303,1.28616,1.2858,0.196106
244542786,80473483,15762,1663600,21475.8,52497000,2629280,0.0129092,1.58048,1.5653,0.195755
244550159,80473483,16769,302747,3195.54,9472610,397679,0.0105551,1.31357,1.35864,0.218281
244547918,80473483,16554,46081.4,537.89,1492510,67871.2,0.0116726,1.47285,1.43573,0.19561
244543343,80473483,15837,809891,7437.5,27259200,953263,0.00918334,1.17703,1.12135,0.467607
244544671,80473483,16140,1152060,9930.8,38838400,1294020,0.00862004,1.12323,1.12951,0.315408
244555497,80473483,17590,240068,1816.82,4940760,191881,0.00756792,0.799279,0.773228,0.399286
244555842,80473483,111220850,748359,10263.5,27755500,1266840,0.0137147,1.69282,1.68444,0.199318
244540113,80473483,465,2284130,16582.1,65484900,2061100,0.00725972,0.902356,0.875223,0.286384
244540783,80473483,709,5461080,48058.9,174405000,6025660,0.00880025,1.10338,1.11044,0.171357
244547905,80473483,16548,1312080,15531.3,42876700,1904440,0.0118372,1.45147,1.44643,0.167234
244541904,80473483,1086,677156,1425.08,24201000,191065,0.0021045,0.282159,0.275095,0.378926
244551552,80473483,16975,1073090,14138.8,31973100,1734400,0.0131758,1.61628,1.6153,0.204443
244551607,80473483,16999,30700.8,355.054,1169640,44575,0.011565,1.45192,0,0
244547067,80473483,16435,1350500,10729.3,46066800,1372730,0.00794471,1.01646,1.01686,0.139728
244555542,80473483,17640,199133,1284.19,3693060,136556,0.00644895,0.685755,0.685502,0.435002
244539529,80473483,278,6656330,61978.2,184985000,7461490,0.00931117,1.12096,1.12797,0.410072
244538353,80473483,23,1009350,11105.2,29570000,1337850,0.0110023,1.32545,1.32954,0.244988
244541586,80473483,1011,908962,16733.6,34299000,2175150,0.0184096,2.39301,2.39289,0.144423
244551254,80473483,16843,3450610,40868,113316000,5109890,0.0118437,1.48086,1.44848,0.261456
244538433,80473483,66,32252.8,509.734,993239,62667.7,0.0158043,1.94302,0,0
244538452,80473483,74,310957,4612.9,11025300,582208,0.0148345,1.87231,1.87229,0.0437821
244543582,80473483,15902,330714,1539.84,7735510,176777,0.00465611,0.534531,0.523932,0.524416
244542514,80473483,15667,2747220,18394.4,66054800,2163170,0.00669564,0.787405,0.779322,0.328566
244545782,80473483,16287,622648,6255.7,17949300,742535,0.0100469,1.19254,1.18547,0.161596
244543692,80473483,15944,1639850,20084.5,58699200,2494090,0.0122478,1.52092,1.52022,0.169821
244539560,80473483,290,16841400,170895,485464000,20604400,0.0101473,1.22344,1.20454,0.240135
244548226,80473483,16586,126822,1300.26,3580480,156034,0.0102527,1.23034,1.22939,0.0934879
244555591,80473483,111220626,642009,8199.92,19856800,1028670,0.0127723,1.60227,1.59114,0.356776
244542447,80473483,15621,34484,151.297,611996,16967.9,0.00438744,0.492052,0,0
244552559,80473483,17096,451333,4016.81,13131500,462274,0.00889989,1.02424,1.04282,0.152395
244542568,80473483,15690,61436.5,105.15,837568,13539.7,0.00171152,0.220385,0.221376,0.077717
244555684,80473483,111220658,1712670,25767.4,55979900,3278730,0.0150451,1.91439,1.91331,0.3834
244553825,80473483,17221,12468100,151385,339981000,18146900,0.0121418,1.45547,1.41399,0.394088
244547121,80473483,16446,555119,5183.88,18302800,642723,0.00933832,1.15781,1.15763,0.0625115
244555925,80473483,111220904,727471,11676.8,23026400,1467860,0.0160512,2.01775,1.99973,0.175794
244541491,80473483,980,121903,1042.05,3623850,120209,0.00854819,0.986101,0.99032,0.10573
244555833,80473483,111220844,839285,11238.1,31078000,1403020,0.0133901,1.67169,1.66755,0.177001
244539969,80473483,448,662766,5212.28,22127400,759541,0.00786444,1.14602,1.14919,0.369406
244555510,80473483,17596,653983,5393.9,13685000,633333,0.00824777,0.968423,1.03624,0.666582
244542468,80473483,15629,605940,4323.75,16712000,490881,0.00713562,0.810116,0.778878,0.298114
244539667,80473483,321,22717.5,248.781,674269,30621,0.0109511,1.34791,0,0
244554631,80473483,17403,146234,1603.08,3975250,186180,0.0109624,1.27317,1.28972,0.151399
244538370,80473483,33,1287760,18229.1,47560100,2374070,0.0141557,1.84356,1.85549,0.21622
244555867,80473483,111220870,249387,3079.3,8175990,381055,0.0123475,1.52797,1.51396,0.110441
244551272,80473483,16849,416536,6121.92,15333400,782653,0.0146972,1.87895,1.87545,0.199121
244543574,80473483,15899,459671,3325.14,12909000,391179,0.00723374,0.850997,0.804931,0.231308
244541847,80473483,1070,4212260,28910.7,179250000,3835710,0.00686346,0.910607,0.907604,0.386508
244550592,80473483,16799,248719,2808.84,7200440,342677,0.0112932,1.37777,1.43416,0.377055
244543680,80473483,15939,2521770,27950.7,82173300,3504820,0.0110837,1.38982,1.39548,0.134503
244555740,80473483,111220692,780216,11614.1,25946500,1467630,0.0148857,1.88105,1.89294,0.319978
244547472,80473483,16495,2054990,25200.2,59993000,3019150,0.012263,1.46918,1.47666,0.221345
244541676,80473483,1041,7001340,28627.3,189741000,3807990,0.00408884,0.543895,0.537641,0.801749
244542652,80473483,15718,45440,288.869,1058240,34772.2,0.00635715,0.765233,0.737607,0.297526
244551228,80473483,16825,209445,2885.54,7520990,363815,0.0137771,1.73705,1.73651,0.199324
244554131,80473483,17264,104512,1728.68,3273290,218136,0.0165404,2.08719,2.08731,0.0988745
244551593,80473483,16994,2368990,31099.1,72344600,3779670,0.0131276,1.59548,1.5971,0.286815
244552348,80473483,17087,40294.3,461.55,1096980,53824.6,0.0114545,1.33579,1.33612,0.0369753
244539904,80473483,425,1044650,8865.3,36054600,1134590,0.00848635,1.08609,1.11874,0.439569
244551431,80473483,16924,47989600,267280,1599310000,34978000,0.00556953,0.728865,0.729321,0.489001
244545146,80473483,16193,652415,6851.1,20064900,843284,0.0105011,1.29256,1.25746,0.272735
244547867,80473483,16541,1281340,14270.5,40261000,1730650,0.0111371,1.35066,1.35002,0.138292
244551614,80473483,17001,151079,1804.27,5942690,228384,0.0119426,1.51169,1.50305,0.101737
244543399,80473483,15845,3635180,29162.8,102410000,3626180,0.0080224,0.997525,0.989604,0.414876
244551258,80473483,16844,1531870,16608.6,49957300,2074000,0.010842,1.3539,1.29508,0.351359
244544285,80473483,16095,83501.2,831.377,2663650,105930,0.00995646,1.26861,1.25955,0.0848987
244552106,80473483,17059,57530.8,544.417,1454950,61620.8,0.00946304,1.07109,1.07112,0.0261609
244541613,80473483,1020,2125790,17275.8,69588300,2157600,0.00812675,1.01496,1.02057,0.148744
244545569,80473483,16231,558326,6134.57,15830600,753583,0.0109874,1.34972,1.34984,0.100575
244540222,80473483,498,820027,5589.15,23571200,667379,0.00681582,0.81385,0.80891,0.237241
244540706,80473483,671,332221,500.559,6117960,66133.9,0.00150671,0.199066,0.194581,0.697482
244540682,80473483,656,4073530,3546.22,70092400,464347,0.000870554,0.113991,0.115726,1.04463
244542466,80473483,15628,521210,2446.75,11362300,285292,0.00469437,0.547365,0.559461,0.427533
244547197,80473483,16458,1078410,10809,32899500,1309960,0.0100231,1.21471,1.20982,0.105705
244541254,80473483,879,6107120,38547.9,197198000,5139820,0.00631196,0.84161,0.831065,0.477743
244544762,80473483,16160,320244,3121.97,9775480,397227,0.00974872,1.24039,1.19995,0.311345
244555852,80473483,111220856,787207,10872,24774800,1335480,0.0138108,1.69648,1.66919,0.271981
244543542,80473483,15871,658607,7949.19,22515000,985285,0.0120697,1.49601,1.51676,0.134432
244539166,80473483,247,1188710,22906.1,44716500,2979600,0.0192696,2.50657,2.50646,0.147107
244542455,80473483,15624,1520360,9868.89,37427600,1140670,0.00649117,0.750267,0.735293,0.384423
244540506,80473483,616,698394,9016.35,23453700,1121180,0.0129101,1.60537,1.60558,0.140502
244544078,80473483,16042,2025560,22920.6,71638100,2944680,0.0113157,1.45376,1.4052,0.302632
244548104,80473483,16579,648672,7164.91,19987400,878496,0.0110455,1.3543,1.35839,0.204357
244540922,80473483,803,18904200,197299,570915000,24331800,0.0104368,1.28711,1.27769,0.273013
244547579,80473483,16509,15475800,180974,481688000,21904200,0.011694,1.41539,1.41957,0.225087
244539592,80473483,303,1647380,15772.8,54917800,1942780,0.00957451,1.17932,1.17779,0.105076
244538625,80473483,126,401153,1204.49,7742650,149972,0.00300257,0.373852,0.358583,0.343116
244552247,80473483,17078,69865.2,746.533,1608650,91974.3,0.0106853,1.31645,1.31647,0.360872
244555768,80473483,111220764,32272.8,319.194,924041,36984.9,0.00989048,1.14601,0,0
244542435,80473483,15618,125702,976.224,3426540,112311,0.00776616,0.893468,0.88274,0.235274
244545130,80473483,16191,2718020,31048.1,84979800,3858390,0.011423,1.41956,1.46677,0.298821
244539698,80473483,327,268735,2475.97,8639940,291731,0.0092134,1.08557,1.25887,0.180075
244546597,80473483,16389,142348,1223.61,4539290,157572,0.00859588,1.10695,1.10353,0.0715378
244544712,80473483,16152,57009.6,531.377,1961830,64578.5,0.00932083,1.13277,1.08181,0.509556
244540242,80473483,503,2501870,30748.5,79206900,3748600,0.0122902,1.49832,1.50453,0.172638
244552381,80473483,17090,84649.2,930.84,2186800,107178,0.0109964,1.26614,1.28228,0.166388
244545931,80473483,16300,20085.6,206.558,556923,24036.4,0.0102839,1.1967,0,0
244553268,80473483,17192,244553,4508.09,7408250,572149,0.018434,2.33957,2.33999,0.220267
244541689,80473483,1047,1381840,5369.51,56320100,719683,0.00388576,0.520814,0.518564,0.388917
244539776,80473483,345,5209550,27063,171523000,3555080,0.00519488,0.682415,0.706619,0.737823
244538820,80473483,195,196867,744.292,6795800,91523.7,0.00378068,0.4649,0.465227,0.0454454
244543652,80473483,15928,13266600,129756,428979000,16383800,0.00978066,1.23497,1.24179,0.247618
244540788,80473483,714,9312610,73656.3,310796000,9986610,0.00790931,1.07237,1.05882,0.530643
244544621,80473483,16133,2742180,25756.4,91600400,3259820,0.00939265,1.18877,1.18841,0.301136
244551387,80473483,16897,1440250,20112.7,46494400,2527900,0.0139647,1.75518,1.77544,0.263875
244543142,80473483,15784,10396800,90052,355896000,11267100,0.00866154,1.08371,1.06117,0.263858
244548989,80473483,16636,1118240,11569.2,30428700,1386630,0.0103459,1.24001,1.24899,0.253873
244539605,80473483,307,1471420,12440.4,30933900,1382360,0.00845465,0.939469,0.975565,0.342888
244541388,80473483,929,122641,1792.76,4491480,234136,0.014618,1.90911,1.91208,0.0433387
244539436,80473483,258,4620980,37314.3,139574000,4676800,0.00807497,1.01208,1.02397,0.373024
244542413,80473483,15608,591690,5547.74,16311100,674387,0.0093761,1.13976,1.13965,0.204319
244550514,80473483,16797,627474,7165.32,18025000,869431,0.0114193,1.3856,1.4107,0.246666
244538607,80473483,121,102455,1591.04,3436040,199114,0.0155292,1.94343,1.94412,0.0473611
244551478,80473483,16938,40672600,205490,1346910000,27156100,0.0050523,0.667674,0.667244,0.474035
244541996,80473483,1114,279637,3162.07,11853900,414456,0.0113078,1.48212,1.48187,0.330205
244539889,80473483,416,324815,1233.07,7210250,146741,0.00379622,0.451768,0.434687,0.702253
244541974,80473483,1107,1716300,18539,46362600,2122770,0.0108017,1.23683,1.20513,0.239628
244543654,80473483,15930,13266600,129756,428979000,16383800,0.00978066,1.23497,1.24179,0.247618
244551469,80473483,16935,406701,4667.46,13767000,579725,0.0114764,1.42543,1.48128,0.152623
244543162,80473483,15793,1723440,15378.7,55211500,1863850,0.00892323,1.08147,1.06802,0.161742
244550328,80473483,16786,165558,2096.07,4793670,254635,0.0126606,1.53804,1.54655,0.117655
244538761,80473483,170,729557,7457.84,23602700,934856,0.0102224,1.2814,1.24573,0.090646
244547135,80473483,16448,138112,1370.34,4338860,167569,0.00992194,1.21328,1.21321,0.0654721
244540435,80473483,578,532094,3565.84,14680900,425615,0.00670152,0.799888,0.791189,0.170361
244544390,80473483,16113,698199,8376.76,24167300,1026210,0.0119977,1.4698,1.46953,0.265503
244538793,80473483,183,1534720,15926.3,49863800,2275870,0.0103773,1.48292,1.48294,0.295055
244553688,80473483,17213,589818,7428.83,14489900,840094,0.0125951,1.42433,1.39444,0.202867
244542215,80473483,182305705,1298860,9365.19,50864400,1252960,0.00721031,0.964658,0.998978,0.396005
244551108,80473483,16824,460503,4403.26,14803100,541151,0.00956185,1.17513,1.15513,0.183708
244543559,80473483,15880,250546,3079.11,8380310,391504,0.0122896,1.5626,1.46781,0.0740702
244544728,80473483,16156,892168,8226.71,27189100,1047190,0.00922103,1.17376,1.14668,0.238401
244554010,80473483,17258,1312110,18189.4,37254000,2227840,0.0138627,1.6979,1.68312,0.316083
244555530,80473483,17614,33218.8,413.578,996014,47858.1,0.0124501,1.44069,0,0
244538439,80473483,68,1234770,3146.02,35788200,418269,0.00254786,0.338742,0.344233,0.69982
244553979,80473483,17253,2695080,36356.9,75636000,4372650,0.0134901,1.62246,1.60352,0.276186
244553972,80473483,17251,2695080,36356.9,75636000,4372650,0.0134901,1.62246,1.60352,0.276186
244540873,80473483,778,2389520,22103,90711200,2894410,0.00924996,1.21129,1.21628,0.293238
244542054,80473483,1141,418798,3333.42,12017900,415509,0.00795951,0.992149,0.991431,0.435838
244555872,80473483,111220872,163865,1726.52,6066240,211950,0.0105362,1.29344,1.31539,0.0991882
244545786,80473483,16288,95394.8,803.735,2504470,97227,0.00842536,1.01921,1.01894,0.195912
244543174,80473483,15797,2340520,20697.7,83777700,2568780,0.0088432,1.09752,1.07704,0.206661
244541275,80473483,889,466041,5393.39,17385400,703367,0.0115728,1.50924,1.51594,0.109299
244541670,80473483,1039,46511.4,453.311,1597390,55560.9,0.00974623,1.19456,1.23548,0.251456
244542564,80473483,15688,99492.5,436.764,2113610,56676.8,0.00438992,0.569659,0.569821,0.167641
244548854,80473483,16624,5243250,61837.8,153473000,7339590,0.0117938,1.39982,1.4121,0.271605
244538338,80473483,12,62262.4,903.476,1849090,107475,0.0145108,1.72617,1.72607,0.0629111
244543193,80473483,15805,656864,6055.13,25227800,759794,0.00921823,1.1567,1.14071,0.168272
244546903,80473483,16416,822546,5355.91,26374600,663340,0.00651139,0.806447,0.803436,0.107089
244548737,80473483,16610,121507,1518.25,3418120,183378,0.0124952,1.5092,1.52334,0.130338
244547441,80473483,16482,610910,7137.37,17691200,862145,0.0116832,1.41125,1.41789,0.162096
244553914,80473483,17237,1552750,23382.4,49205700,2888570,0.0150588,1.8603,1.84544,0.233636
244541574,80473483,1007,8116950,42198.1,289578000,5605170,0.00519877,0.690551,0.686968,0.351505
244547998,80473483,16568,96388.7,1118.1,3002250,137602,0.0115999,1.42757,1.42991,0.067422
244541439,80473483,965,591717,1698.64,14376400,221716,0.0028707,0.3747,0.376429,0.632196
244540889,80473483,785,285485,2245.04,7464450,258152,0.00786394,0.904258,0.904716,0.164244
244540821,80473483,748,98777.5,558.612,2612870,63680.9,0.00565526,0.64469,0.643964,0.0847383
244546801,80473483,16405,236008,2078.23,8218050,256036,0.00880576,1.08486,1.08572,0.0985912
244547455,80473483,16489,3803430,44150.7,111093000,5317000,0.0116081,1.39795,1.41048,0.236341
244555533,80473483,17615,33218.8,413.578,996014,47858.1,0.0124501,1.44069,0,0
244551446,80473483,16928,2365720,26596.5,79246700,3312820,0.0112425,1.40034,1.43341,0.212434
244543233,80473483,15818,72231300,790791,2392860000,101642000,0.010948,1.40717,1.40579,0.338149
244551252,80473483,16842,17649500,100040,688378000,13416500,0.00566816,0.760164,0.761899,0.398773
244551652,80473483,17018,232261,2185.07,5583980,250759,0.00940785,1.07965,1.08846,0.249517
244548301,80473483,16590,93854.1,990.265,2778280,120594,0.0105511,1.28491,1.27214,0.162163
244538570,80473483,112,27066.4,241.512,735880,27268.7,0.00892292,1.00747,0,0
244539913,80473483,429,1632430,24574.6,53008600,3074740,0.015054,1.88353,1.89104,0.16648
244542575,80473483,15692,130965,543.42,2913800,67271.2,0.00414937,0.513659,0.514056,0.14151
244537820,80473483,4,12810300,124844,411077000,16177200,0.00974558,1.26283,1.26901,0.331842
244541907,80473483,1088,427452,4645.02,12595400,564554,0.0108668,1.32074,1.32419,0.116196
244547614,80473483,16520,3479100,37193.9,112795000,4550150,0.0106907,1.30785,1.30622,0.138483
244541407,80473483,943,6436320,10593.6,134732000,1372600,0.00164592,0.213259,0.212552,1.23992
244542421,80473483,15611,90879.7,293.103,1618260,31829.2,0.00322517,0.350234,0.352466,0.112394
244545708,80473483,16270,974258,11311.7,28335600,1371820,0.0116106,1.40807,1.4084,0.116906
244555794,80473483,111220814,17983.9,177.692,402896,20527.6,0.00988059,1.14144,0,0
244538485,80473483,94,496498,2304,13333800,264910,0.0046405,0.533557,0.530445,0.212309
244547082,80473483,16437,3374070,32000.6,112971000,3948550,0.00948427,1.17026,1.15973,0.143883
244551449,80473483,16929,1731270,19973.8,57702800,2489940,0.0115371,1.43822,1.4479,0.194031
244555446,80473483,17569,319045,2884.67,7528260,333607,0.00904156,1.04564,1.05763,0.239951
244542193,80473483,10732,1635850,12100.1,67954800,1615280,0.00739686,0.987425,0.981628,0.335481
244540892,80473483,786,139693,2207.33,4897620,277033,0.0158013,1.98316,1.98321,0.112087
244554520,80473483,17373,1613540,20607.1,49908600,2544390,0.0127714,1.5769,1.55257,0.291896
244542612,80473483,15702,81320.9,328.277,1504060,39561.3,0.00403681,0.486484,0.464269,0.276142
244542725,80473483,15729,471327,2052.98,8523770,240515,0.00435575,0.510293,0.503454,0.429145
244546855,80473483,16412,636094,5549.76,24326200,690209,0.00872474,1.08507,1.07646,0.0889183
244547840,80473483,16537,755744,7455.26,24641800,917048,0.0098648,1.21344,1.22268,0.160105
244539736,80473483,334,1168280,9313.49,39272200,1091800,0.00797197,0.934538,0.963562,0.214207
244537843,80473483,10,7255510,85269.5,239667000,10635200,0.0117524,1.4658,1.481,0.212273
244540477,80473483,598,34969,757.875,1316410,99245.1,0.0216728,2.83809,0,0
244555920,80473483,111220902,63021,735.902,1912940,85083.9,0.0116771,1.35009,1.34992,0.0334414
244538853,80473483,206,99656.3,1372.5,2423110,151752,0.0137723,1.52275,1.52275,0.103124
244547127,80473483,16447,185240,1864.43,6223370,229611,0.010065,1.23954,1.2368,0.0625476
244538564,80473483,111,349405,3593.92,13041300,446653,0.0102858,1.27832,1.27801,0.249728
244544294,80473483,16096,22717.5,316.237,716695,39869.9,0.0139204,1.75503,0,0
244549663,80473483,16687,2756960,30193.4,94266700,3840160,0.0109517,1.3929,1.3982,0.135529
244543255,80473483,15830,3204750,34392.6,91827600,4267180,0.0107318,1.33152,1.31545,0.220129
244553374,80473483,17204,359059,4161.61,9131390,475286,0.0115903,1.3237,1.28863,0.287725
244539852,80473483,394,4326420,19660.4,124609000,2531320,0.00454426,0.585083,0.582755,0.832371
244542064,80473483,10672,3177510,17263.1,117776000,2301740,0.0054329,0.724386,0.723909,0.285994
244544568,80473483,16124,22620800,190209,753731000,24672000,0.00840859,1.09068,1.09784,0.383409
244547469,80473483,16494,129049,2093.95,4172280,256962,0.016226,1.99119,1.97553,0.0885577
244549602,80473483,16676,1203780,14137.6,39685100,1772860,0.0117443,1.47274,1.49857,0.254744
244543713,80473483,15952,232488,2238.29,6577590,265561,0.00962756,1.14226,1.13358,0.183839
244545466,80473483,16219,96149.6,396.777,2626820,45092.6,0.00412666,0.468984,0.469537,0.112735
244552336,80473483,17086,1094960,14710.7,31046500,1738340,0.0134349,1.58758,1.58815,0.2173
244538723,80473483,155,2195370,17539,71564100,2251170,0.00798908,1.02541,1.0308,0.203999
244540290,80473483,519,2582210,28497.1,88772700,3568960,0.0110359,1.38213,1.39472,0.200504
244539843,80473483,386,11751500,150993,376426000,18422700,0.0128488,1.56769,1.58164,0.24861
244546480,80473483,16364,2467210,30179.3,70087600,3659630,0.0122322,1.48331,1.48353,0.216685
244552259,80473483,17079,1402570,18272.4,40280800,2165150,0.0130278,1.5437,1.54089,0.210086
244551403,80473483,16903,55497.4,773.17,1920940,97334,0.0139316,1.75385,1.75939,0.0226242
244537826,80473483,8,841063000,7200020,26634900000,912719000,0.00856062,1.0852,1.08131,0.525823
244551342,80473483,16876,6658820,83334.6,201417000,10261600,0.0125149,1.54105,1.55577,0.268902
244544062,80473483,16036,4123690,10705.8,89864200,1405120,0.00259618,0.340743,0.356348,0.978623
244542592,80473483,15696,451144,2565.12,11823700,295665,0.00568581,0.655366,0.639924,0.327064
244551361,80473483,16886,305212,3710.5,9146320,457358,0.0121571,1.49849,1.50151,0.0531455
244549616,80473483,16680,12194100,127653,402968000,16186900,0.0104684,1.32743,1.34204,0.218253
244543693,80473483,15945,646015,2787.9,16034200,324212,0.00431553,0.501865,0.495531,0.464113
244543696,80473483,15946,1715960,11955.4,53910600,1399020,0.00696719,0.815296,0.807453,0.222675
244544523,80473483,16121,9222330,63162.5,318078000,8319550,0.00684887,0.90211,0.875221,0.362337
244542520,80473483,15670,327727,1728.93,8109440,210876,0.00527551,0.643451,0.643085,0.260645
244540277,80473483,513,103147,843.292,3164270,102642,0.00817562,0.995099,0.993598,0.129654
244555251,80473483,17552,199684,2752.41,6877920,331331,0.0137838,1.65927,1.65092,0.0718471
244545686,80473483,16264,706394,6034.42,20731900,692604,0.00854257,0.980478,0.93571,0.329466
244551475,80473483,16937,33641.7,339.239,1068250,41563.8,0.0100839,1.23548,0,0
244540530,80473483,626,959632,6458.91,29910100,794960,0.00673061,0.828401,0.823028,0.123516
244550460,80473483,16796,62897.4,922.783,2240270,117354,0.0146712,1.86581,1.86864,0.0380651
244539835,80473483,379,227432,2068.89,4995490,226942,0.00909678,0.997848,0.984862,0.547967
244544074,80473483,16040,5000870,45630.4,182667000,5914650,0.00912448,1.18272,1.18961,0.387891
244543517,80473483,15863,1285550,8002.28,33913200,1006590,0.00622477,0.782998,0.785833,0.379769
244555808,80473483,111220824,1368210,19711.5,50051000,2467090,0.0144068,1.80315,1.79411,0.18709
244540137,80473483,472,271776,1957.93,7438170,229631,0.00720423,0.844928,0.845802,0.153238
244543931,80473483,15994,1148290,11503.8,38432300,1406890,0.0100182,1.22521,1.22814,0.0863637
244541899,80473483,1085,380617,4075.07,12506200,524476,0.0107065,1.37796,1.37968,0.12653
244547873,80473483,16542,147685,1978.87,5457250,243642,0.0133992,1.64973,1.64784,0.0574755
244544331,80473483,16102,7766460,65061.9,212943000,7948830,0.0083773,1.02348,0.993325,0.628859
244548795,80473483,16613,1528080,19218.5,47846000,2321830,0.0125769,1.51944,1.51747,0.196447
244547358,80473483,16474,311304,2829.87,9571590,347576,0.00909037,1.11652,1.06325,0.290305
244540345,80473483,537,556635,5282.62,17497300,656834,0.00949028,1.18001,1.17963,0.108084
244555281,80473483,17559,151106,1701.2,3968950,198559,0.0112583,1.31403,1.31455,0.127617
244546296,80473483,16331,174067,2552.16,5624870,321650,0.014662,1.84786,0,0
244554610,80473483,17390,411825,3798.72,9596160,417908,0.00922413,1.01477,1.05373,0.158488
244540810,80473483,732,64539.8,601.016,1739470,73690,0.00931233,1.14178,1.14233,0.14171
244541411,80473483,945,1494720,11353.2,57342900,1506970,0.00759552,1.0082,1.02074,0.327022
244541842,80473483,1069,16100.4,47.6702,195196,5167.94,0.00296081,0.320982,0,0
244545624,80473483,16245,454103,5041.21,12699700,616213,0.0111015,1.35699,1.35709,0.0722265
244552022,80473483,17048,34969,357.399,1014600,43317.5,0.0102204,1.23874,0,0
244551392,80473483,16900,423507,5664.9,15874600,713024,0.0133762,1.68362,1.67959,0.0574619
244543952,80473483,15999,784087,2873.49,16900500,351260,0.00366477,0.447987,0.468562,0.749118
244541890,80473483,1082,178378,1172.61,5039860,150533,0.00657371,0.843896,0.844531,0.0794663
244545108,80473483,16186,2718020,31048.1,84979800,3858390,0.011423,1.41956,1.46677,0.298821
244554958,80473483,17476,8934100,101054,250382000,12053900,0.011311,1.3492,1.34695,0.366273
244543471,80473483,15859,377055,5138.15,12594200,628783,0.013627,1.66761,1.68066,0.0721774
244551589,80473483,16993,34950.9,342.936,790705,40363.3,0.00981195,1.15486,0,0
244555755,80473483,111220730,297819,3782.57,8317410,438039,0.0127009,1.47082,1.46671,0.058359
244547464,80473483,16493,512561,4870.88,15445200,597870,0.00950302,1.16644,1.18344,0.19518
244538862,80473483,209,1221230,21682.2,43256000,2820710,0.0177543,2.30972,2.30961,0.258505
244546892,80473483,16415,1799520,12945.9,58587500,1614710,0.00719405,0.8973,0.892851,0.147826
244553077,80473483,17170,855060,12632.6,25869000,1554660,0.0147739,1.81819,1.80978,0.250481
244538424,80473483,61,104532,1358.7,3111270,162602,0.0129979,1.55552,1.55544,0.0273624
244541306,80473483,902,391718,3785.46,13712000,482606,0.00966376,1.23203,1.2322,0.226928
244554459,80473483,17340,1696150,21435.7,41684800,2407930,0.0126378,1.41965,1.41917,0.21695
244539808,80473483,362,2108760,14658.2,69471900,1809680,0.00695111,0.858174,0.860625,0.150542
244542432,80473483,15617,633427,4330.5,16823500,496921,0.00683662,0.784496,0.762778,0.240129
244546349,80473483,16340,546837,6393.45,17857500,805932,0.0116917,1.47381,1.26962,0.215667
244554482,80473483,17355,6583150,85087.2,216836000,10489300,0.012925,1.59336,1.57194,0.260906
244550261,80473483,16781,332147,3802.4,9786590,462382,0.0114479,1.3921,1.38649,0.147272
244543927,80473483,15993,3369320,34073.7,112507000,4169850,0.010113,1.2376,1.22927,0.206962
244541691,80473483,1048,4936400,58578.9,130962000,6600990,0.0118667,1.33721,1.32607,0.172353
244555567,80473483,111220624,34696.4,397.54,1096910,48466.8,0.0114577,1.39688,0,0
244542139,80473483,10701,558886,6957.84,18775900,861747,0.0124495,1.5419,1.56214,0.28609
244545573,80473483,16232,558326,6134.57,15830600,753583,0.0109874,1.34972,1.34984,0.100575
244555191,80473483,17531,218086,1958.35,4688090,210480,0.00897972,0.965124,1.06615,0.0587895
244542154,80473483,10710,1841610,12856.3,66836900,1686310,0.00698103,0.915674,0.892511,0.403859
244544248,80473483,16090,34781.7,545.24,1189930,69407.7,0.0156761,1.99552,0,0
244556229,80473483,124372440,34950.9,342.936,790705,40363.3,0.00981195,1.15486,0,0
244539652,80473483,319,1437010,11789.5,47912100,1383530,0.00820413,0.962782,0.998999,0.228321
244540533,80473483,629,2728590,20238.1,89429100,2513250,0.00741706,0.921081,0.919862,0.130808
244540767,80473483,701,5700660,83073.2,205397000,10639300,0.0145726,1.86632,1.81087,0.35754
244551750,80473483,17029,49753.2,365.089,1454730,42736.2,0.007338,0.858964,0,0
244545660,80473483,16256,250106,2268.47,7131970,260211,0.00907004,1.0404,0.992235,0.282143
244543935,80473483,15995,1667530,16450.9,55765500,2018520,0.00986541,1.21048,1.1956,0.238908
244552765,80473483,17132,575419,6300.28,14714800,738851,0.010949,1.28402,1.25768,0.241257
244549723,80473483,16697,6112550,64024,215413000,8408460,0.0104742,1.37561,1.38945,0.272215
244546447,80473483,16359,579829,5402.59,17429000,665551,0.00931756,1.14784,1.15452,0.355091
244540527,80473483,625,1772440,5932.28,71254300,800562,0.00334695,0.451671,0.45726,0.393976
244538708,80473483,149,1949940,17551,69339900,2176310,0.00900082,1.11609,1.10067,0.157623
244552583,80473483,17101,1021590,16053.4,34812400,2046410,0.0157141,2.00316,2.01208,0.334875
244542816,80473483,15767,2883550,24658.4,86541900,3041250,0.00855143,1.05469,1.07548,0.491631
244547392,80473483,16478,1181290,14088.1,34985900,1700720,0.0119261,1.43972,1.44017,0.153687
244540402,80473483,566,1668580,12685.9,47941700,1569480,0.0076028,0.940609,0.938368,0.482547
244540398,80473483,565,633240,3142.9,18720200,406495,0.0049632,0.641929,0.637159,0.356283
