id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244624986,80517009,10671,200333,157.972,4961050,16453.1,0.000788547,0.0821285,0.0869525,0.177833
244628455,80517009,16317,715388,76.6927,10820400,8764.98,0.000107204,0.0122521,0.0103169,0.648488
244624341,80517009,859,139876,347.223,5115990,41306.6,0.00248236,0.295309,0.295309,0.361804
244633740,80517009,17430,768921,1514.56,22149900,168664,0.00196972,0.219352,0.219391,0.59314
244632802,80517009,17227,144904,178.303,5270830,22721,0.00123049,0.156801,0.157831,0.403536
244627693,80517009,16200,141583,814.353,4034210,132752,0.00575176,0.937621,1.04035,0.70654
244629362,80517009,16509,9891010,5850.61,270675000,817927,0.000591508,0.082694,0.0883968,1.95157
244632655,80517009,17158,3493030,6031.5,110601000,740726,0.00172672,0.212058,0.217055,0.805675
244627410,80517009,16143,1826040,1610.05,54045900,210146,0.000881716,0.115083,0.118588,0.612615
244622193,80517009,350,139020,359.395,4351260,51358,0.0025852,0.369429,0.369429,0.861112
244628526,80517009,16336,167667,119.922,4305940,14468.4,0.00071524,0.0862928,0.0499388,0.470561
244634140,80517009,17449,597660,1578.12,14994800,183968,0.0026405,0.307814,0.310485,0.580236
244622910,80517009,532,1304190,753.899,40452500,90150.3,0.000578058,0.0691234,0.0710335,0.606106
244632056,80517009,17011,81374.8,111.404,2183010,15739.6,0.00136902,0.193421,0.186988,0.697711
244626716,80517009,15977,420769,520.14,10425500,66226.7,0.00123617,0.157394,0.158449,0.616591
244624370,80517009,879,7534500,7325.82,208964000,917748,0.000972303,0.121806,0.120632,1.22569
244630419,80517009,16735,960104,445.983,24543800,52845.4,0.000464516,0.0550413,0.0599276,0.749095
244622904,80517009,531,245761,223.536,6873000,27275.2,0.000909565,0.110983,0.118389,0.348088
244632034,80517009,17000,203994,119.67,6767640,13152.4,0.000586635,0.0644744,0.0644791,0.341708
244629570,80517009,16579,472382,571.837,14799700,89620.2,0.00121054,0.18972,0.207132,2.11825
244622111,80517009,307,3202820,5351.87,77087900,620107,0.00167099,0.193613,0.199049,1.10977
244627518,80517009,16162,432195,2294.87,11804500,363790,0.00530981,0.841727,0.810331,0.278723
244624999,80517009,10677,9454580,16756.1,320658000,2513310,0.00177227,0.26583,0.260158,1.42954
244634430,80517009,17550,769318,865.546,21652700,99338.6,0.00112508,0.129126,0.129126,0.89414
244621440,80517009,41,1220010,1517.01,29252500,213880,0.00124344,0.17531,0.151556,0.799048
244622486,80517009,481,762725,1642.24,17968200,242010,0.00215313,0.317297,0.312232,1.82182
244623451,80517009,600,2108910,1719.09,67446500,219401,0.000815152,0.104035,0.0995777,0.892522
244623464,80517009,605,1851880,6217.02,48820100,936728,0.00335715,0.505826,0.505652,1.1808
244624726,80517009,1061,66573.5,23.2956,2010050,2866.95,0.000349924,0.0430644,0,0
244633231,80517009,17281,20248.9,26.2447,603308,2973.99,0.00129611,0.146871,0,0
244622324,80517009,409,2743200,5030.04,89678700,641315,0.00183364,0.233783,0.244681,0.583118
244622337,80517009,416,578129,715.64,14401800,77433,0.00123786,0.133937,0.140489,0.53068
244623509,80517009,626,1566020,563.773,43301700,67033.4,0.000360003,0.0428048,0.0426907,0.517998
244625394,80517009,15666,6596060,3904.08,162582000,418771,0.00059188,0.0634881,0.0664028,0.543914
244625504,80517009,15701,297318,160.874,7984650,17886.5,0.000541084,0.0601595,0.0641927,0.234585
244631225,80517009,16881,292148,243.448,8115590,28422,0.000833304,0.0972861,0.108843,0.867072
244626735,80517009,15989,5033820,4448.89,129680000,512529,0.000883799,0.101817,0.104609,0.722685
244630991,80517009,16822,788733,1863.65,23802200,276626,0.00236285,0.350722,0.343769,1.21662
244622461,80517009,479,983903,852.83,29314900,110527,0.000866783,0.112335,0.120603,0.661654
244628903,80517009,16423,7417950,1658.88,192501000,180322,0.00022363,0.0243089,0.0237585,0.755764
244621670,80517009,175,1149080,1344.68,23862700,237680,0.00117022,0.206844,0.186835,2.12202
244621940,80517009,243,353238,128.34,8621000,15137.6,0.000363324,0.0428538,0.0461912,1.13057
244632091,80517009,17038,2049640,4219.47,61010200,735446,0.00205864,0.358816,0.36967,1.46853
244625192,80517009,15578,328264,110.782,8553630,12503.3,0.000337478,0.038089,0.0391469,0.495326
244634623,80517009,17589,629431,961.74,15511800,110765,0.00152795,0.175977,0.175974,0.697778
244628477,80517009,16325,5402680,1412.22,116903000,152735,0.000261393,0.0282702,0.0274141,0.781928
244624672,80517009,1027,575229,655.808,17187500,80800,0.00114008,0.140466,0.14143,0.693299
244627829,80517009,16256,249760,137.574,5992310,14181.3,0.000550823,0.0567798,0.0569837,0.158302
244630960,80517009,16819,7767280,24505.5,302883000,4065610,0.00315496,0.523427,0.523388,1.83858
244634315,80517009,17525,3240980,7373.68,77322900,838623,0.00227514,0.258756,0.257795,0.844351
244633592,80517009,17363,1236220,2910.25,42187900,351609,0.00235415,0.284423,0.277343,0.720004
244628425,80517009,16310,10370100,3323.1,231153000,420166,0.000320451,0.0405172,0.0394518,2.01264
244633594,80517009,17364,957832,2616.51,32207600,316181,0.0027317,0.3301,0.327143,0.623867
244624241,80517009,754,13239200,11520.3,293426000,1628890,0.000870167,0.123035,0.124466,2.33742
244625437,80517009,15679,626899,414.572,15344000,43367.6,0.000661307,0.069178,0.069985,0.388276
244626860,80517009,16054,1169320,1064.13,36531500,128437,0.000910043,0.109839,0.109427,0.81012
244625445,80517009,15681,351614,205.418,7366280,20741.9,0.000584214,0.0589904,0.0596841,0.454156
244631166,80517009,16865,1716340,1116.68,49540800,130656,0.000650616,0.0761247,0.0768602,0.745359
244625014,80517009,10683,8649930,15358.1,317469000,2090060,0.00177552,0.241628,0.238637,0.988677
244622157,80517009,327,865366,1434.27,21084000,153212,0.00165741,0.177049,0.183063,0.473923
244628866,80517009,16413,1483690,899.961,40134500,109328,0.000606568,0.0736864,0.0678864,0.826641
244626402,80517009,15912,356268,127.553,8328170,17719.9,0.000358027,0.0497376,0.057164,1.18102
244632230,80517009,17084,130764,104.784,4521270,11589.5,0.000801325,0.0886296,0.0885759,0.182858
244625509,80517009,15705,95651.4,49.074,2416760,5392.2,0.00051305,0.0563734,0.0624201,0.161301
244625639,80517009,15770,1758150,812.092,46339000,108541,0.0004619,0.0617358,0.0637013,1.08879
244622764,80517009,519,4445510,12618.2,140008000,2028930,0.00283842,0.456399,0.458686,1.89897
244630172,80517009,16668,20157200,22574.6,665744000,2915920,0.00111993,0.144659,0.144721,1.02589
244627816,80517009,16252,68876,25.3406,1505470,2808.67,0.000367917,0.0407786,0.0267578,0.587827
244633373,80517009,17300,878914,2157.46,31668600,265303,0.00245468,0.301853,0.291114,0.632293
244635144,80517009,111220624,15743.8,9.26601,482148,1092.09,0.000588551,0.0693665,0,0
244622748,80517009,515,865974,669.759,20141000,68744.3,0.000773417,0.0793838,0.0817865,0.416822
244635611,80517009,111220856,873070,2709.89,24036100,303452,0.00310387,0.347569,0.347694,0.483323
244634959,80517009,17614,34969,61.8921,1120520,7214.6,0.00176991,0.206314,0,0
244629912,80517009,16613,887958,466.933,23499200,58298.7,0.00052585,0.0656548,0.063354,1.27733
244632938,80517009,17260,135797,89.2979,3197110,10215.8,0.000657583,0.0752283,0.074955,0.191788
244631171,80517009,16868,1041900,868.705,29970400,101324,0.000833768,0.0972487,0.100336,0.637033
244630360,80517009,16719,959748,597.444,25610200,70930.8,0.000622501,0.0739056,0.0769193,0.864571
244621854,80517009,214,636966,154.668,14920800,18242.9,0.00024282,0.0286403,0.0308136,0.342416
244631438,80517009,16926,5322540,6683.18,195518000,941082,0.00125564,0.176811,0.170951,1.25405
244629270,80517009,16474,393208,96.5052,10637400,10861.4,0.00024543,0.0276225,0.0269407,0.510613
244631101,80517009,16847,631495,450.392,18590000,52763.4,0.000713216,0.0835532,0.0830574,0.31859
244632883,80517009,17244,754212,882.718,20139300,104836,0.00117038,0.139,0.133666,0.857276
244624269,80517009,795,16080800,17874.2,503790000,2264870,0.00111153,0.140843,0.145708,0.754815
244633334,80517009,17295,62551.5,200.199,2606560,25440.5,0.00320055,0.406713,0.396706,0.363916
244625912,80517009,15809,4059800,6587.36,108083000,985202,0.00162258,0.242673,0.237237,1.73189
244628835,80517009,16407,279581,156.512,7932320,22320.2,0.000559808,0.0798344,0.0685363,1.36458
244622055,80517009,284,12503400,17853.8,312418000,2096290,0.00142791,0.167657,0.165907,0.912172
244635301,80517009,111220746,144904,178.303,5270830,22721,0.00123049,0.156801,0.157831,0.403536
244632629,80517009,17148,1403420,1248.7,39266000,160673,0.000889756,0.114487,0.117311,1.00647
244624247,80517009,764,2853110,9903.38,84277300,1159180,0.00347108,0.406287,0.44016,0.77375
244624688,80517009,1037,2521220,4438.24,82880900,555855,0.00176035,0.220471,0.204191,0.828536
244634195,80517009,17462,2593950,4913.39,65722400,578379,0.00189418,0.222973,0.223471,0.952578
244622546,80517009,485,76254600,46392.7,2220860000,6545830,0.000608392,0.0858417,0.0853244,2.97182
244625174,80517009,15566,494477000,520977,13284700000,74930900,0.00105359,0.151536,0.147901,2.65792
244629198,80517009,16459,337539,148.06,9397630,19631.4,0.000438646,0.0581602,0.065925,0.915907
244622280,80517009,374,864185,207.416,19445400,24039.5,0.000240013,0.0278176,0.0310333,0.686053
244624651,80517009,1010,791454,934.45,23518200,102750,0.00118068,0.129824,0.128533,0.577335
244625340,80517009,15622,11070100,6555.72,255820000,688211,0.000592199,0.0621682,0.0649112,0.549138
244625378,80517009,15658,72905.8,46.5984,1665870,4729.37,0.000639158,0.0648695,0.0712127,0.241935
244626852,80517009,16052,972790,1385.3,32039200,178882,0.00142405,0.183886,0.188256,0.657979
244621591,80517009,127,1764560,616.841,47251300,73065.2,0.000349572,0.041407,0.0386597,0.797933
244624664,80517009,1022,5728710,3042.31,145000000,395996,0.000531064,0.0691248,0.0680613,1.45002
244626765,80517009,16008,6745660,22936.5,203647000,4118400,0.00340018,0.610526,0.586118,2.08968
244634285,80517009,17510,209687,507.36,5117680,55430,0.00241961,0.264347,0.264302,0.355655
244629394,80517009,16523,62644.6,25.7185,1948590,3103.37,0.000410546,0.0495393,0.0495393,0.202076
244629689,80517009,16600,156430,56.4148,3788940,8941.51,0.00036064,0.05716,0.0595091,1.11059
244621675,80517009,178,1246820,361.566,33665000,44609.9,0.000289991,0.0357789,0.0376713,0.612186
244625890,80517009,15805,482373,230.738,14879300,27442.7,0.000478338,0.056891,0.0476713,0.457812
244624934,80517009,1111,4222100,3107.32,123546000,370637,0.000735967,0.0877851,0.0891334,0.698503
244632942,80517009,17261,229362,306.829,6302480,37133.6,0.00133775,0.161899,0.160344,0.837308
244634297,80517009,17516,34969,58.5326,1069450,6782.93,0.00167384,0.19397,0,0
244633458,80517009,17318,4148340,7809.54,113675000,1017980,0.00188257,0.245394,0.263871,1.58321
244622201,80517009,354,114470000,252939,3279770000,29714000,0.00220965,0.259579,0.262386,0.719077
244630059,80517009,16635,53461.3,8.35256,1168770,966.528,0.000156235,0.018079,0,0
244630382,80517009,16728,2443590,1190.94,62122300,143156,0.000487374,0.0585843,0.061651,0.884933
244630855,80517009,16796,66823.3,93.839,2034860,11194.3,0.00140429,0.167521,0.167524,0.0861294
244627807,80517009,16250,1206790,518.496,27768100,55182.6,0.000429649,0.0457267,0.0428755,0.8223
244625138,80517009,10735,2197100,4521.05,91463100,667966,0.00205773,0.304021,0.296048,0.844271
244635236,80517009,111220702,346033,360.756,9353030,43732.3,0.00104255,0.126382,0.129452,0.448708
244621643,80517009,159,18542500,49931.4,416046000,8662780,0.0026928,0.467184,0.461203,1.88554
244631059,80517009,16828,41093100,147282,1598840000,25036500,0.00358411,0.609263,0.600012,3.39261
244635746,80517009,124372452,32562.3,37.307,1047630,4474.41,0.00114571,0.137411,0,0
244625844,80517009,15790,33969.8,14.407,885242,1748.01,0.000424112,0.0514579,0,0
244622701,80517009,507,13314100,8358.63,332729000,1329050,0.000627801,0.0998227,0.0879511,2.22837
244624484,80517009,905,1272850,1050.89,39324800,161704,0.000825622,0.127041,0.151867,1.21767
244622355,80517009,426,752842,267.28,17660300,30753.2,0.000355028,0.0408495,0.0406355,0.428575
244625227,80517009,15594,69510,9.14833,1186710,1055.22,0.000131612,0.0151808,0.0151808,0.321002
244630427,80517009,16736,401546,97.5823,9648330,11291.8,0.000243016,0.0281208,0.0291367,0.498672
244626740,80517009,15993,3019310,2581.68,78513000,305792,0.000855057,0.101279,0.102691,0.706503
244621518,80517009,88,2442030,1670.33,58202100,171474,0.000683992,0.070218,0.0705132,0.524223
244627881,80517009,16269,270907,141.599,7186100,15597.6,0.000522685,0.0575756,0.0579569,0.207132
244621973,80517009,254,20560500,17583.2,594804000,2207630,0.000855194,0.107372,0.107023,1.32277
244635679,80517009,111220898,34969,51.7762,1330820,6318.7,0.00148063,0.180694,0,0
244634234,80517009,17481,594460,1485.25,21092300,179943,0.00249849,0.302701,0.302716,0.650288
244625063,80517009,10698,821931,1160.72,28226900,150226,0.00141218,0.182772,0.171699,0.926224
244622172,80517009,334,2378690,2260.09,60622100,249559,0.00095014,0.104914,0.105712,0.605354
244633684,80517009,17416,11838500,29340.6,329712000,3374390,0.0024784,0.285035,0.283643,0.692691
244634318,80517009,17526,726002,1612.17,19154000,184135,0.00222061,0.253629,0.251835,0.635388
244624267,80517009,788,1924410,2480.34,47985200,269919,0.00128889,0.140261,0.143298,0.486169
244621893,80517009,228,399221,148.33,10171200,20363.8,0.000371548,0.0510087,0.0685066,1.9898
244624559,80517009,958,1943760,3914,54565300,503164,0.00201362,0.258861,0.260829,1.05321
244625329,80517009,15615,670433,438.884,14822900,44953.9,0.000654628,0.067052,0.0700445,0.434427
244625499,80517009,15699,321631,187.722,8776360,21050.9,0.000583655,0.0654506,0.0715218,0.365099
244627342,80517009,16134,3391460,1193.51,93564300,174162,0.000351917,0.051353,0.0464241,1.96654
244623399,80517009,578,1165220,542.394,27185400,65647.1,0.000465488,0.056339,0.0570769,0.942139
244632670,80517009,17167,449442,694.387,14629900,82942.2,0.001545,0.184545,0.206053,0.582754
244633167,80517009,17277,2518660,3043.39,63530900,387311,0.00120834,0.153777,0.149932,0.97869
244627617,80517009,16177,2800780,2779.63,87726500,341952,0.000992445,0.122092,0.124545,0.568861
244627696,80517009,16203,141583,814.353,4034210,132752,0.00575176,0.937621,1.04035,0.70654
244622020,80517009,271,556218,320.659,15621500,40535.4,0.0005765,0.0728769,0.0730922,0.491722
244634274,80517009,17503,2132750,3471.3,53820500,381706,0.00162762,0.178974,0.17898,0.424348
244632683,80517009,17175,380831,535.73,11553300,63399.6,0.00140674,0.166477,0.170963,0.468033
244635247,80517009,111220714,84062.3,85.8015,2910410,10761,0.00102069,0.128013,0.141773,0.0116121
244624246,80517009,761,105677,121.182,2549440,12271.4,0.00114672,0.116122,0.115973,0.134157
244626593,80517009,15950,1175140,764.157,33869200,87352.6,0.000650271,0.074334,0.0731631,0.249536
244622692,80517009,505,243285,228.527,4567780,40473.6,0.000939337,0.166363,0.166363,1.18812
244621817,80517009,199,3540250,4175.51,88643900,479542,0.00117944,0.135454,0.135224,0.637343
244622653,80517009,500,75066900,120604,2284470000,17070000,0.00160663,0.227396,0.219231,2.19659
244632515,80517009,17111,39165.2,79.9444,975279,8301.79,0.00204121,0.211969,0,0
244625676,80517009,15785,1748780,1204.68,44626300,148949,0.000688871,0.0851729,0.0953642,2.08803
244630205,80517009,16677,476377,631.848,12479800,97599.2,0.00132636,0.204878,0.212978,1.29335
244630210,80517009,16678,9189110,9980.16,307226000,1300460,0.00108609,0.141522,0.143961,0.845489
244624637,80517009,1004,469207,303.361,14014900,34371.7,0.000646541,0.0732548,0.0733087,0.216622
244625898,80517009,15807,597205,587.509,14933400,74585.9,0.000983764,0.124892,0.125571,1.04799
244624489,80517009,907,621602,211.807,17219500,24261.1,0.000340744,0.0390299,0.0391843,0.552052
244629331,80517009,16495,1277210,532.519,31873000,73740.9,0.000416939,0.057736,0.05348,1.52814
244623681,80517009,674,34969,34.3206,1070480,4034.65,0.000981458,0.115378,0,0
244625162,80517009,182305713,317632,212.123,8095880,26529.6,0.000667826,0.0835232,0.0791648,0.961778
244635534,80517009,111220810,42951.2,162.364,1760030,21376.7,0.00378019,0.497697,0,0
244626048,80517009,15830,3105710,690.207,66289300,74338.5,0.000222238,0.023936,0.0225593,0.612022
244626719,80517009,15979,13720000,14357.7,317210000,1742110,0.00104648,0.126975,0.127523,1.61901
244624387,80517009,890,968457,863.98,28065000,101835,0.000892121,0.105151,0.0966846,0.828386
244634271,80517009,17499,34968.9,63.969,930580,7064.72,0.00182931,0.202029,0,0
244634556,80517009,17577,209801,271.456,5059830,31029.6,0.00129387,0.1479,0.147893,1.07636
244622668,80517009,502,12081300,11874.6,373420000,1531520,0.000982887,0.126768,0.126743,1.17313
244624357,80517009,870,6288200,6885.29,204834000,899202,0.00109495,0.142998,0.147847,0.929134
244632190,80517009,17074,1658780,1451.88,49208800,178119,0.000875272,0.10738,0.11137,1.28487
244630745,80517009,16770,273562,314.646,7878180,39057.4,0.00115018,0.142774,0.134007,0.763933
244623403,80517009,580,308592,114.914,8303440,14395,0.000372383,0.0466475,0.047739,0.852527
244625361,80517009,15633,345389,163.757,7074170,16211.8,0.000474124,0.0469378,0.0479433,0.388903
244632597,80517009,17132,452041,264.444,12355900,29969.2,0.000585,0.0662975,0.0656776,0.443289
244626744,80517009,15995,1415310,1024.07,40812200,123139,0.000723564,0.0870052,0.0879893,0.582576
244633503,80517009,17337,179944,378.256,4679890,48082.4,0.00210207,0.267207,0.273544,0.33683
244626302,80517009,15872,507469,406.153,11061700,51893.5,0.00080035,0.102259,0.101108,0.76802
244622024,80517009,272,370963,114.571,7980210,11680,0.000308846,0.0314856,0.0312583,0.251549
244624295,80517009,826,4982460,4334.15,126716000,565349,0.000869883,0.113468,0.0871784,1.95184
244630495,80517009,16750,3698.26,0.906433,82880.9,104.426,0.000245097,0.0282366,0,0
244624992,80517009,10674,10257600,23181.2,389640000,3699990,0.00225992,0.360709,0.356861,2.89575
244625468,80517009,15690,98942.8,59.2178,2538920,6775.97,0.000598506,0.0684837,0.0669835,0.261645
244635308,80517009,111220750,204159,963.147,8382840,128399,0.00471764,0.62892,0.60512,0.467372
244626009,80517009,15821,8136280,1954.57,178540000,204671,0.000240229,0.0251553,0.0253327,0.579572
244621451,80517009,48,6847010,6883.5,199696000,988886,0.00100533,0.144426,0.142424,1.13348
244628876,80517009,16415,1327890,396.056,37274500,46280.6,0.00029826,0.0348528,0.0340799,0.901063
244633499,80517009,17336,77691,203.57,1915450,29695.1,0.00262025,0.382221,0.530657,0.80891
244624555,80517009,955,2132790,5838.18,52669500,642156,0.00273734,0.301087,0.301077,0.430665
244625636,80517009,15769,561982,102.703,13308000,11877.8,0.000182751,0.0211355,0.0214566,0.654914
244633546,80517009,17352,40670600,86453.7,1125740000,10007300,0.0021257,0.246058,0.246306,0.82217
244633616,80517009,17376,26136.1,126.448,1202290,16091,0.00483805,0.615661,0,0
244628808,80517009,16395,23320400,8828.2,638839000,1083830,0.00037856,0.0464755,0.0459951,1.44838
244632068,80517009,17022,23640.4,5.57616,508799,690.668,0.000235874,0.0292156,0,0
244635131,80517009,111220572,153840,163.328,4756210,20077.6,0.00106168,0.13051,0.120903,0.880741
244624758,80517009,1080,54375600,35944.5,1608590000,4672080,0.000661041,0.0859223,0.0835146,1.08344
244635273,80517009,111220728,380831,535.73,11553300,63399.6,0.00140674,0.166477,0.170963,0.468033
244626826,80517009,16040,3479030,2971.66,110179000,411216,0.000854163,0.118198,0.120991,1.35835
244632061,80517009,17013,274031,160.04,6757570,21015,0.000584021,0.0766882,0.067152,0.467927
244622563,80517009,487,211298,84.4165,5324480,9695.83,0.000399513,0.0458869,0.0465288,0.210846
244621926,80517009,239,7319410,2509,192376000,291792,0.000342787,0.0398655,0.0391895,0.779503
244621538,80517009,99,2539430,1137.38,68511700,134310,0.000447887,0.0528897,0.0524424,0.533097
244622458,80517009,478,1822030,961.145,43922400,127323,0.000527513,0.06988,0.0660417,1.41566
244624683,80517009,1033,8311010,14372.8,328123000,1940930,0.00172937,0.233537,0.233056,0.921627
244622434,80517009,469,32090.8,237.266,1485530,37654.8,0.00739358,1.17338,0,0
244626473,80517009,15936,8766310,6719.38,196428000,787905,0.0007665,0.0898787,0.0925527,0.817654
244630755,80517009,16776,437411,186.268,13083200,23512.5,0.000425842,0.0537538,0.0573047,0.44942
244628230,80517009,16285,619956,400.564,16842100,45310.3,0.000646118,0.0730864,0.0775195,0.40066
244624514,80517009,927,190402,110.909,4280130,13974.6,0.000582501,0.0733953,0.0730137,0.368943
244632591,80517009,17130,650947,427.524,16147400,49247.5,0.000656772,0.0756552,0.0760483,0.623687
244626718,80517009,15978,114226,95.782,2570590,15847,0.000838532,0.138734,0.153826,0.655618
244634548,80517009,17575,34969,52.2921,1033940,6142.37,0.00149538,0.175652,0,0
244634283,80517009,17509,454562,791.25,11196200,87377.1,0.00174069,0.192223,0.192226,0.213791
244634445,80517009,17553,104907,259.493,3958490,31148.2,0.00247355,0.296913,0.296913,0.146892
244631967,80517009,16975,946276,486.53,25070400,56481.1,0.000514153,0.0596877,0.0594814,0.512957
244632751,80517009,17214,131553,112.183,3426850,12761.5,0.000852759,0.0970063,0.0951809,0.440413
244634236,80517009,17482,279738,787.775,9049390,95467.2,0.00281611,0.341273,0.341304,0.799214
244624374,80517009,881,2473070,2108.94,74608100,243528,0.000852762,0.0984717,0.0988089,0.663439
244624522,80517009,931,2757760,3954.26,67801400,487829,0.00143387,0.176893,0.172831,0.714052
244626326,80517009,15880,205721,66.3775,4239510,8714.29,0.000322658,0.0423597,0.0371239,0.80138
244625207,80517009,15584,193251,49.4261,4807140,5425.68,0.000255761,0.0280758,0.0278093,0.317146
244630235,80517009,16684,4376010,4715.85,152602000,618859,0.00107766,0.141421,0.144542,0.751006
244621196,80517009,19,103631,290.262,2581270,50422.1,0.00280093,0.486556,0.508165,0.201422
244625101,80517009,10720,9761700,46413.4,411692000,8217320,0.00475465,0.841792,0.823954,3.16979
244632467,80517009,17107,717765,1044.09,21045700,143969,0.00145465,0.20058,0.204065,1.00406
244625033,80517009,10690,2659170,1937.66,89221000,247980,0.000728673,0.093255,0.0962881,0.815651
244635259,80517009,111220720,81589.6,252.086,3337340,31852.5,0.00308968,0.3904,0.398597,0.701324
244624498,80517009,914,69510,62.0244,1491270,10536.3,0.000892308,0.15158,0.15158,1.087
244631797,80517009,16939,46554700,70332.9,1586790000,10403600,0.00151076,0.22347,0.220767,1.66385
244633655,80517009,17400,2360580,3364.86,63490000,395675,0.00142544,0.167617,0.16812,0.687146
244621602,80517009,132,68887.3,118.76,2100850,18230.4,0.00172397,0.264641,0.264048,0.971265
244626305,80517009,15873,859125,633.478,19232800,74959.7,0.000737352,0.0872512,0.0891995,0.79194
244626694,80517009,15963,454028,839.158,12699800,156627,0.00184825,0.344972,0.114013,1.2282
244631809,80517009,16947,22118100,36624.5,734415000,5504490,0.00165586,0.248869,0.248138,1.8038
244626505,80517009,15948,646995,497.496,17397100,56146.7,0.000768933,0.0867807,0.0914434,0.605482
244630176,80517009,16669,1456210,2019.26,39852900,338484,0.00138666,0.232442,0.221958,1.85625
244625847,80517009,15791,112952,59.5769,3098780,7330.29,0.000527451,0.0648971,0.063367,0.64018
244633589,80517009,17360,7293.61,15.9493,239411,1984.34,0.00218675,0.272066,0,0
244624562,80517009,959,740890,585.508,17655800,71230.1,0.000790277,0.0961413,0.0898592,0.93507
244626946,80517009,16101,34203.4,66.1777,1139650,8361.88,0.00193483,0.244475,0,0
244634305,80517009,17519,314720,340.663,7422810,38072.2,0.00108243,0.120972,0.120971,0.389387
244624667,80517009,1025,15453700,28686.6,600230000,3907040,0.0018563,0.252823,0.250612,0.933628
244632129,80517009,17051,537337,523.07,14797100,68630.4,0.000973449,0.127723,0.128409,1.07225
244629529,80517009,16563,82491.6,66.4844,2445000,8697.51,0.000805953,0.105435,0.116923,0.172007
244626284,80517009,15865,1219650,639.578,32217900,81857.9,0.000524397,0.0671161,0.0701202,0.959966
244628433,80517009,16313,10370100,3323.1,231153000,420166,0.000320451,0.0405172,0.0394518,2.01264
244635719,80517009,112892283,24745.2,2.84838,604365,323.891,0.000115109,0.0130891,0,0
244623615,80517009,663,2762620,2218.79,78858900,253047,0.000803147,0.0915967,0.0901495,0.463256
244626938,80517009,16097,37236.2,112.137,1426060,16145.3,0.0030115,0.433593,0,0
244621535,80517009,97,1635130,1878.67,41191500,226728,0.00114894,0.138661,0.153288,0.691071
244622404,80517009,453,116576000,133689,3552560000,18130100,0.0011468,0.155522,0.148476,2.79155
244624527,80517009,935,2535300,4546.06,85190500,646706,0.00179311,0.255081,0.27537,1.22688
244629234,80517009,16466,2506770,1233.13,66088900,167393,0.000491917,0.0667764,0.0624121,1.83092
244630165,80517009,16666,323342,300.532,11408500,38576.2,0.000929457,0.119305,0.113971,0.590251
244621977,80517009,255,1161660,185.911,29780300,21239.4,0.000160039,0.0182837,0.0186457,0.728279
244633791,80517009,17438,2081640,7408.33,53192200,826268,0.00355889,0.396931,0.395871,0.427965
244625434,80517009,15678,305946,223.778,7907810,23578.3,0.000731431,0.0770668,0.0816259,0.380852
244629166,80517009,16453,1452280,771.585,43448800,112876,0.000531294,0.0777235,0.0878177,1.8318
244632560,80517009,17117,34755,78.0798,1206150,12243.1,0.00224658,0.352268,0,0
244622352,80517009,425,1717890,3450.18,58893900,444604,0.00200838,0.258808,0.257312,0.631072
244626748,80517009,15997,2014510,1867.21,51166700,206737,0.000926878,0.102624,0.107071,0.745559
244625195,80517009,15580,328264,110.782,8553630,12503.3,0.000337478,0.038089,0.0391469,0.495326
244622075,80517009,291,14024000,17828.5,352761000,2021530,0.00127129,0.144148,0.140969,0.866765
244624974,80517009,1139,331870,252.094,8161950,27345.4,0.000759618,0.0823982,0.083972,0.921636
244623624,80517009,667,687911,545.239,28767400,76078.1,0.000792601,0.110593,0.110707,0.443561
244622148,80517009,322,99718400,114187,3045480000,15655500,0.00114509,0.156997,0.149526,2.94208
244631087,80517009,16843,3056270,1770.81,88036600,206136,0.000579401,0.0674467,0.0640846,0.57211
244624191,80517009,712,151281,395.248,5167920,48101.3,0.00261267,0.317959,0.319624,0.955658
244625409,80517009,15672,160794,59.2743,3677820,6240.92,0.000368634,0.038813,0.0393386,0.416599
244633716,80517009,17426,3146090,6738.96,92673800,771442,0.00214201,0.245206,0.245225,0.704864
244625185,80517009,15570,171874,28.7781,4051630,3599.74,0.000167437,0.020944,0.0209411,0.729434
244633606,80517009,17371,133753,223.753,4916700,27238.7,0.00167289,0.20365,0.198073,0.50526
244628412,80517009,16308,58206200,26141.8,1519860000,3367200,0.000449125,0.0578495,0.0567355,1.94874
244632657,80517009,17159,411126,1128.98,16626200,152018,0.00274606,0.36976,0.382,0.665275
244621543,80517009,101,3260900,5108.59,100994000,632484,0.00156662,0.19396,0.190956,0.85622
244623494,80517009,620,1067920,1363.38,29226800,170508,0.00127667,0.159664,0.159571,0.48438
244632955,80517009,17263,399297,1880.79,11297300,330435,0.00471026,0.827542,0.834714,1.30773
244626318,80517009,15876,209511,145.428,4850580,15235,0.000694128,0.0727166,0.0757429,0.503616
244634227,80517009,17476,11999800,22925.6,329603000,2632270,0.0019105,0.21936,0.219356,0.807688
244630460,80517009,16741,174451,34.5339,4106080,4114.82,0.000197958,0.0235873,0.0230332,0.793138
244628216,80517009,16281,49520.6,31.1541,1194200,3696.95,0.000629113,0.0746547,0,0
244634250,80517009,17489,454597,450.005,12286600,50656.8,0.000989898,0.111432,0.111432,0.311668
