id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245081572,81659535,881,916798,277.474,22393000,30182.3,0.000302656,0.0329214,0.0325494,0.142218
245083353,81659535,15999,851945,306.866,17374900,31468.9,0.000360194,0.0369377,0.036163,0.414758
245084812,81659535,16610,112965,129.17,2591230,19555.2,0.00114345,0.173109,0.168411,0.741609
245087069,81659535,17261,178914,122.073,3409050,13171.7,0.0006823,0.0736204,0.0736293,0.642985
245082139,81659535,10693,366963,432.934,7785260,45456.4,0.00117977,0.123872,0.122834,0.471629
245087127,81659535,17293,53145.8,71.8116,1003710,7832.21,0.00135122,0.147372,0.153745,0.573448
245083593,81659535,16131,9549690,4350.53,244146000,505539,0.000455568,0.0529378,0.0546452,1.83829
245086447,81659535,17122,46607.7,42.262,1253950,4310.65,0.00090676,0.0924878,0.0902512,0.301597
245083652,81659535,16165,7967710,3636.8,193275000,403224,0.000456442,0.0506073,0.0517996,1.0839
245084687,81659535,16559,786096,637.186,20345600,69115.6,0.00081057,0.0879226,0.0846605,0.690641
245081076,81659535,638,551099,302.502,15464400,32989,0.000548907,0.0598604,0.0575984,0.316856
245087430,81659535,17414,31645.7,29.6406,484659,3009.7,0.00093664,0.0951062,0,0
245081139,81659535,684,158818,320.436,4894360,32323.6,0.00201763,0.203527,0.202885,0.20945
245080006,81659535,130,1321010,803.8,29701700,84236.9,0.000608472,0.0637668,0.0637408,0.517902
245084112,81659535,16359,595770,359.24,14146600,36392.5,0.000602984,0.0610848,0.0582029,0.596596
245082333,81659535,15613,699847,822.401,17999800,83471,0.00117512,0.11927,0.114529,0.471861
245083985,81659535,16287,796095,823.142,21038200,80410.8,0.00103397,0.101007,0.101458,0.158732
245086277,81659535,17054,1426280,696.433,29444500,73353.5,0.000488285,0.0514298,0.0510171,0.663889
245082345,81659535,15621,25931.3,34.157,428658,3633.44,0.00131721,0.140118,0,0
245080120,81659535,225,819396,515.913,20960100,54429.8,0.000629626,0.0664267,0.0678871,0.465576
245084324,81659535,16439,3140980,2590.34,86044200,286692,0.00082469,0.0912748,0.0848539,1.11743
245080455,81659535,344,137000,132.534,3556840,13891.8,0.0009674,0.1014,0.10137,0.0660327
245081137,81659535,683,945140,554.26,30230400,65231.8,0.000586432,0.0690182,0.0686245,0.502876
245080288,81659535,289,168473,136.39,4576810,14334.8,0.000809565,0.0850866,0.0847249,0.133513
245081523,81659535,859,52633.1,113.334,1524870,11808.7,0.00215328,0.224359,0.222149,0.963209
245083609,81659535,16137,329201,126.124,8327940,14646.8,0.000383122,0.0444921,0.0468489,1.23651
245083011,81659535,15904,71502700,99251.9,1857920000,11792000,0.00138809,0.164916,0.150636,1.51871
245085409,81659535,16764,662302,399.8,16170100,42279.7,0.000603652,0.0638375,0.0630092,0.713416
245079984,81659535,96,1095290,1001.61,23351800,109032,0.000914468,0.0995468,0.100469,0.795135
245080572,81659535,415,4506230,3613.84,114166000,429929,0.000801966,0.0954076,0.0889921,3.07986
245086265,81659535,17050,49750.4,45.7013,1371790,4637.23,0.000918613,0.09321,0.0931786,0.0312678
245080824,81659535,541,463733,371.633,12012700,39347.4,0.000801394,0.0848492,0.083542,0.255496
245081082,81659535,645,43392600,20475.5,1278160000,2390030,0.000471865,0.0550793,0.0536583,1.10331
245083607,81659535,16136,2573850,1182.79,63208200,133395,0.000459541,0.051827,0.0523425,1.14172
245083340,81659535,15993,2849290,1355.14,64974800,138006,0.000475607,0.0484351,0.0459621,0.350903
245082830,81659535,15790,27705.1,19.7329,744390,1958.62,0.000712247,0.0706953,0,0
245087615,81659535,17467,1901400,3153.24,39812300,317955,0.00165838,0.167221,0.173145,0.630106
245086160,81659535,16990,1850160,533.442,36998900,54699.5,0.000288323,0.0295648,0.0298148,0.414351
245087781,81659535,17592,471276,106.669,5630690,10590.7,0.000226341,0.0224725,0.0221805,0.499511
245083648,81659535,16162,464664,1556.34,15236300,216854,0.00334938,0.466689,0.46862,0.327852
245085013,81659535,16678,9630550,12895.9,266355000,1546440,0.00133906,0.160576,0.151975,1.22019
245081020,81659535,588,3510940,10052.8,128582000,1153070,0.00286328,0.328421,0.33168,0.336328
245085704,81659535,16883,910870,212.358,19131900,22497.6,0.000233137,0.024699,0.0247609,0.336249
245086626,81659535,17158,3565870,2012.76,70537900,217134,0.000564452,0.0608922,0.0611449,0.857687
245079943,81659535,51,4569670,4553.54,127816000,487991,0.000996472,0.106789,0.102473,0.523604
245080585,81659535,425,878578,748.844,23180900,84829.1,0.000852336,0.0965526,0.0919805,0.483302
245082415,81659535,15667,3068340,7726.41,72244200,907058,0.00251811,0.295618,0.292219,0.666211
245083979,81659535,16280,103321,96.2466,2610650,9319.5,0.00093153,0.0901995,0.0909744,0.484977
245084039,81659535,16323,5563400,1826.31,123691000,194473,0.000328272,0.0349559,0.0338781,0.705059
245082875,81659535,15843,4269270,1053.71,113888000,120251,0.000246813,0.0281666,0.0282115,0.471513
245084187,81659535,16392,174220,271.726,5230440,29958.8,0.00155968,0.17196,0.172453,0.370138
245084561,81659535,16493,496406,272.77,11873100,28105.6,0.00054949,0.0566182,0.0550845,0.559237
245080008,81659535,132,25932.1,29.8702,662045,3882.06,0.00115186,0.149701,0,0
245083749,81659535,16204,240905,746.029,7618350,109802,0.00309678,0.455788,0.455719,0.44007
245086671,81659535,17176,474566,189.294,9885690,19306.4,0.000398879,0.0406823,0.0411989,0.767228
245085768,81659535,16910,66989.1,61.9993,1615460,6261.23,0.000925513,0.0934665,0.0927126,0.371042
245087497,81659535,17440,1399310,1370.31,24435600,138704,0.000979276,0.0991229,0.10385,1.04567
245087641,81659535,17482,209637,211.939,4617950,23651.3,0.00101098,0.11282,0.111712,0.224685
245085833,81659535,16939,37888500,19489,842582000,2309070,0.000514379,0.0609439,0.0590942,1.81504
245087717,81659535,17529,1580970,1951.22,32225400,194170,0.00123419,0.122817,0.125729,0.602585
245082258,81659535,15570,172275,108.605,4539430,11054.4,0.000630417,0.0641669,0.0641894,0.189406
245082218,81659535,10735,1470230,1027.91,46697700,113858,0.000699152,0.0774426,0.0769507,0.472494
245083522,81659535,16096,57404.1,18.8515,1534780,2129.27,0.0003284,0.0370927,0.037093,0.188381
245086439,81659535,17116,276396,86.1711,6042500,9289.75,0.000311767,0.0336103,0.0331585,0.228227
245081750,81659535,996,833611,558.006,17281200,63065.8,0.000669384,0.0756538,0.0795551,1.2365
245085771,81659535,16915,56078700,29157.7,1252900000,3402280,0.000519942,0.0606697,0.0582244,1.70312
245087734,81659535,17555,46499.6,53.9698,932361,5602.75,0.00116065,0.12049,0.120494,0.00373961
245080622,81659535,451,336149,131.102,7499130,13040,0.000390011,0.0387924,0.0375291,0.278128
245083517,81659535,16094,125627,69.9168,3469460,7761.05,0.000556542,0.0617783,0.0628383,0.48645
245084881,81659535,16655,103259,114.674,2703820,12872.5,0.00111055,0.124663,0.124704,0.514318
245088039,81659535,111220750,201436,323.128,3133130,36484.6,0.00160412,0.181123,0.186265,0.504949
245080034,81659535,163,34683.2,36.3665,882277,3765,0.00104853,0.108554,0,0
245080660,81659535,478,1048480,874.831,36781000,112227,0.000834383,0.107039,0.10878,0.568854
245084074,81659535,16338,609760,194.688,13710000,20475.3,0.000319286,0.0335792,0.0333432,0.395919
245087400,81659535,17404,102115,129.663,2456780,13269.8,0.00126977,0.12995,0.131289,0.505244
245084021,81659535,16310,11434400,4778.52,262076000,502547,0.000417907,0.0439504,0.0423648,0.782168
245085626,81659535,16853,27309.9,11.3896,656820,1207.75,0.000417052,0.0442238,0,0
245087657,81659535,17490,394890,945.244,11174500,98913.2,0.00239369,0.250483,0.249111,0.551793
245083824,81659535,16240,191510,176.741,4717930,17067.1,0.000922879,0.0891185,0.0891844,0.40568
245083735,81659535,16195,50467.2,32.5198,1376020,3503.63,0.000644375,0.0694238,0.0725427,0.308197
245083953,81659535,16253,888822,744.402,20953700,72330.2,0.000837516,0.0813776,0.0787731,0.551797
245083964,81659535,16265,560338,667.218,14950700,64719.1,0.00119074,0.1155,0.116391,0.348079
245087750,81659535,17571,208010,387.695,4729500,39921.8,0.00186382,0.191922,0.189969,0.579138
245081731,81659535,975,33817.2,23.6048,823965,2628.89,0.000698012,0.0777383,0,0
245082964,81659535,15875,341639,92.8165,8500150,9532.45,0.00027168,0.0279021,0.0279816,0.222127
245080670,81659535,484,1327040,3799.06,44998700,466790,0.0028628,0.351752,0.353254,0.438404
245082857,81659535,15823,643161,155.578,15119200,16810,0.000241895,0.0261366,0.0261453,0.351942
245080275,81659535,279,54229.4,27.9151,1631240,3153.97,0.000514759,0.0581597,0.0586062,0.139162
245084351,81659535,16455,1928100,848.494,49073600,90954.5,0.000440068,0.0471732,0.0455089,0.733686
245081006,81659535,578,395461,200.562,10053800,19903.9,0.000507159,0.0503309,0.0492914,0.761308
245085664,81659535,16868,1038410,643.443,26004700,67934.8,0.000619643,0.065422,0.0623333,0.555496
245086293,81659535,17063,528831,349.804,10284400,36990.7,0.000661466,0.069948,0.0683728,0.642607
245085604,81659535,16844,1254540,564.276,30745000,58728.9,0.000449787,0.0468131,0.0463343,0.506717
245080019,81659535,148,120202,51.929,3317220,5889.94,0.000432014,0.0490003,0.0478886,0.248454
245085064,81659535,16694,8628930,10862,237153000,1346720,0.00125879,0.15607,0.143812,1.38267
245085328,81659535,16735,1321820,539.829,27991400,58560.3,0.000408398,0.0443027,0.0426051,0.513879
245082210,81659535,10731,833416,305.085,25247500,37381.2,0.000366065,0.0448529,0.0472221,0.633905
245084012,81659535,16301,116040,315.432,2793370,32481.4,0.00271831,0.279916,0.282396,0.417895
245086589,81659535,17148,1505540,1339.1,32347500,132619,0.000889443,0.0880874,0.0891478,0.441295
245081908,81659535,1084,2222350,1558.23,58092800,161496,0.000701165,0.072669,0.0704304,0.709227
245087447,81659535,17422,630426,454.325,15249200,48349.7,0.000720663,0.0766937,0.0767876,0.443592
245080266,81659535,274,1030060,764.698,31802700,90707.4,0.000742383,0.0880604,0.0893127,0.800678
245082953,81659535,15871,632039,163.607,15975400,16943.3,0.000258856,0.0268073,0.026285,0.300513
245081057,81659535,614,709877,1733.62,13921900,212220,0.00244214,0.298953,0.290162,0.799157
245083958,81659535,16258,267276,139.285,5151720,14741,0.000521129,0.0551526,0.056946,0.646405
245083616,81659535,16140,1052050,400.517,25689100,45247.8,0.000380699,0.043009,0.0437076,0.798074
245082995,81659535,15899,603646,172.771,14457000,17771.9,0.000286212,0.029441,0.0309804,0.700118
245087623,81659535,17471,414262,411.47,8338480,40886.7,0.00099326,0.0986978,0.099112,0.487402
245083526,81659535,16098,74896.7,29.2473,2016030,3293.27,0.000390502,0.0439709,0.043777,0.0510775
245087620,81659535,17470,926940,1897.96,20148300,190349,0.00204756,0.205352,0.210529,0.513666
245084358,81659535,16458,844030,260.642,20137000,27582,0.000308806,0.032679,0.0334039,0.681481
245080511,81659535,371,92258.6,32.8083,1861280,3348.65,0.000355613,0.0362964,0.0365226,0.221989
245082310,81659535,15602,1817690,2465.46,52875600,255111,0.00135637,0.14035,0.137897,0.578608
245087003,81659535,17235,1154230,438.333,25155000,44646.6,0.000379762,0.0386808,0.0383949,0.595912
245084994,81659535,16669,2634160,3498.77,67844800,400274,0.00132823,0.151955,0.138941,1.51909
245083981,81659535,16281,103321,96.2466,2610650,9319.5,0.00093153,0.0901995,0.0909744,0.484977
245080088,81659535,202,1909300,2288.97,52221100,239810,0.00119886,0.125601,0.123207,0.58778
245084625,81659535,16534,102877,126.664,2664680,14320.2,0.00123122,0.139198,0.138651,0.725524
245079990,81659535,105,46339,49.7668,969409,5072.05,0.00107397,0.109455,0.114933,0.565232
245081415,81659535,829,377099,163.481,10806000,17836.5,0.000433523,0.0472994,0.0477544,0.739273
245082025,81659535,10672,3390710,1158.23,91549200,142649,0.000341589,0.0420706,0.0431357,0.712608
245087985,81659535,111220690,110624,67.7414,2569110,7213.91,0.000612356,0.0652109,0.0647556,0.190433
245082571,81659535,15715,155248,170.272,3466300,17467,0.00109677,0.11251,0.115529,0.296082
245083013,81659535,15905,32659900,46514.9,907016000,5522610,0.00142422,0.169095,0.16136,0.797844
245083952,81659535,16252,104268,123.348,2601610,12210.1,0.00118299,0.117103,0.117097,0.0876132
245085049,81659535,16688,4018100,8749.17,117442000,1048230,0.00217744,0.260877,0.24426,0.991777
245087054,81659535,17257,986122,630.409,19555300,62757.7,0.000639281,0.0636409,0.0665223,0.643896
245084333,81659535,16446,456283,123.081,11607400,13790.1,0.000269747,0.0302226,0.0300701,0.100342
245084637,81659535,16538,685133,342.082,18874900,37659.2,0.000499293,0.0549662,0.0542148,0.43662
245087627,81659535,17472,389272,240.734,5219810,24806.7,0.00061842,0.0637259,0.0635706,0.698486
245083410,81659535,16035,23174600,13525.3,591863000,1635320,0.000583626,0.0705652,0.0722054,1.16127
245088126,81659535,111220858,96072.3,31.7178,1882680,3348.43,0.000330145,0.0348532,0.0352364,0.14218
245081133,81659535,679,2253620,1331.98,50870500,136987,0.00059104,0.0607853,0.0608306,0.532109
245082318,81659535,15606,502752,879.892,15576300,91033.1,0.00175015,0.18107,0.181152,0.403793
245087732,81659535,17552,228135,594.168,6116150,61793.8,0.00260446,0.270865,0.277813,0.352071
245081624,81659535,907,351514,232.56,9446720,24899.1,0.000661596,0.0708338,0.0724124,0.596945
245081406,81659535,822,21145500,18173.5,498654000,1977470,0.00085945,0.0935174,0.0929332,1.37964
245086935,81659535,17212,1359380,1046.47,28086600,102004,0.000769818,0.0750376,0.0768558,0.447381
245082364,81659535,15628,831907,875.447,20226800,90485,0.00105234,0.108768,0.108876,0.490676
245082546,81659535,15698,182729,195.578,4507330,20406.6,0.00107031,0.111677,0.112613,0.216819
245086419,81659535,17104,609300,311.091,14046700,33398.2,0.000510572,0.0548142,0.0562992,0.417736
245082823,81659535,15781,2445810,4069.01,76087800,521936,0.00166367,0.2134,0.204792,0.724855
245079923,81659535,27,176504,43.0444,4563250,4965.9,0.000243873,0.0281348,0.0278211,0.286338
245083647,81659535,16161,464664,1556.34,15236300,216854,0.00334938,0.466689,0.46862,0.327852
245087245,81659535,17375,1209040,1026.96,23999900,104655,0.0008494,0.0865603,0.0904255,0.920281
245080078,81659535,196,258059,172.989,8386520,20344.2,0.000670346,0.0788356,0.076176,0.405938
245082017,81659535,1141,234772,135.522,4554560,13402.3,0.000577251,0.0570863,0.0570322,0.461435
245087085,81659535,17268,608171,809.676,12988600,80434.2,0.00133133,0.132256,0.130407,0.429257
245080829,81659535,543,1010770,1603.64,21795200,168827,0.00158655,0.167028,0.157294,0.744619
245081064,81659535,623,90106800,47496.8,2429680000,5420900,0.000527117,0.0601609,0.0579189,1.32508
245086657,81659535,17169,71773.8,74.694,2052830,8000.98,0.00104069,0.111475,0.110643,0.502161
245088140,81659535,111220904,637046,350.715,12601300,36853.1,0.000550533,0.05785,0.0520397,1.37828
245084052,81659535,16330,374639,94.4069,9469790,10893.5,0.000251994,0.0290774,0.0292703,0.258916
245087046,81659535,17253,1951270,1253.92,37868100,127863,0.000642615,0.0655282,0.0670753,0.662274
245081203,81659535,720,321363,428.419,8543840,44619.2,0.00133313,0.138844,0.143972,0.670432
245081820,81659535,1075,190098,324.279,5783280,35098,0.00170585,0.184631,0.177837,0.383537
245087365,81659535,17392,507493,1800.62,11564700,182259,0.00354806,0.359136,0.364161,0.395624
245086380,81659535,17093,8710230,6511.89,179710000,676706,0.000747614,0.0776909,0.0766786,0.919757
245080112,81659535,218,1362780,525.968,37578800,58550.3,0.000385953,0.0429639,0.0427064,0.23897
245085842,81659535,16948,2132180,1119.91,46246500,133611,0.000525243,0.0626641,0.0621218,1.49918
245086618,81659535,17154,1160000,1489.57,24055500,155678,0.00128411,0.134204,0.13821,0.595907
245086209,81659535,17011,139815,124.974,3312110,13406.7,0.000893855,0.0958886,0.0958805,0.524214
245081033,81659535,596,2909720,4365.87,82593100,499636,0.00150044,0.171713,0.17081,0.9802
245084814,81659535,16611,112965,129.17,2591230,19555.2,0.00114345,0.173109,0.168411,0.741609
245083395,81659535,16025,6416810,3385.55,188399000,406201,0.000527606,0.0633027,0.0640496,0.565307
245085572,81659535,16824,359592,113.563,9540070,12495.8,0.000315812,0.0347499,0.0351514,0.398865
245087803,81659535,17614,34718.8,48.5409,818552,4999.5,0.00139811,0.144,0,0
245079995,81659535,113,1246740,364.794,19012200,46215.5,0.000292599,0.037069,0.0363072,0.876675
245083244,81659535,15987,1821670,1232.01,42154200,129393,0.000676308,0.0710298,0.0682094,0.479644
245084614,81659535,16529,19581.1,8.82763,604167,1009.7,0.000450823,0.0515649,0,0
245082770,81659535,15755,2301790,2012.79,66053600,221249,0.000874445,0.0961207,0.0964705,1.02935
245081049,81659535,607,2930710,2025.56,56941300,222550,0.000691152,0.0759372,0.077288,0.837239
245080583,81659535,424,319603,124.612,7137780,12598.9,0.000389897,0.0394203,0.0388454,0.141293
245079926,81659535,31,16198900,41498.8,530507000,4882680,0.00256183,0.301421,0.302244,0.532683
245080289,81659535,290,12792800,8084.34,281966000,880790,0.000631946,0.0688506,0.0676959,1.50828
245086579,81659535,17143,2665550,2828.66,56402900,288297,0.00106119,0.108157,0.110577,0.598593
245087124,81659535,17292,5207420,3699.79,110452000,386599,0.000710483,0.0742399,0.0752523,0.795369
245081039,81659535,601,454635,280.673,12610800,30919.5,0.000617358,0.0680095,0.0678329,0.15707
245081610,81659535,902,355974,232.898,10126400,25857.2,0.000654255,0.0726377,0.0707995,0.259089
245083235,81659535,15983,2893840,1576.31,76305100,170083,0.000544714,0.0587741,0.0571039,0.347964
245082181,81659535,10710,2251270,1049.14,66646600,116984,0.000466022,0.0519636,0.0508813,0.439484
245081613,81659535,903,482518,417.922,12475200,44272.4,0.000866127,0.0917528,0.0885798,0.372683
245083374,81659535,16012,11906900,15799.4,387230000,1902590,0.0013269,0.159788,0.165657,1.21798
245087586,81659535,17455,323786,1180.21,7976440,118064,0.00364502,0.364637,0.364112,0.153838
245085315,81659535,16731,34763.3,23.818,925061,2732.88,0.000685149,0.0786141,0,0
245087096,81659535,17275,3021320,3172.13,62465100,317662,0.00104992,0.10514,0.107814,0.437367
245085463,81659535,16785,152434,92.0864,3615920,9349.91,0.000604106,0.0613373,0.0598529,0.507011
245085824,81659535,16937,25932.1,9.71598,736661,1094.19,0.00037467,0.0421943,0,0
245086954,81659535,17217,1359050,857.182,23456500,85287.3,0.00063072,0.062755,0.0636411,0.488517
245082575,81659535,15717,69588.1,60.4354,1396490,6190.97,0.000868473,0.088966,0.088981,0.360452
245083699,81659535,16174,2607630,1297.62,66901100,137823,0.000497625,0.0528537,0.0516537,0.596173
245081735,81659535,977,243053,151.763,6574000,16631.4,0.000624403,0.068427,0.0664821,0.345276
245087562,81659535,17446,284824,163.551,4803630,16614.6,0.000574217,0.058333,0.0605382,0.937877
245084217,81659535,16406,753421,702.363,20834100,70512.1,0.000932231,0.0935892,0.0940632,0.246583
245086996,81659535,17233,146076,94.6011,3382420,9772.78,0.000647614,0.0669018,0.068866,0.387766
245082987,81659535,15893,1951130,1002.96,45745000,113818,0.000514042,0.0583345,0.0599068,1.07309
245081802,81659535,1064,6593050,934.855,143859000,105868,0.000141794,0.0160575,0.0157242,0.562948
245085002,81659535,16673,212472,106.555,4853620,11799.5,0.000501501,0.0555343,0.0561629,0.551487
245083612,81659535,16138,605642,305.474,14868400,33890.9,0.000504381,0.0559586,0.058435,0.758043
245087435,81659535,17416,9625130,10975.7,200091000,1119670,0.00114032,0.116328,0.116012,1.0087
245087165,81659535,17310,748832,268.86,16308800,26874.9,0.000359039,0.035889,0.0357604,0.593787
245081767,81659535,1030,447065,24.266,4489390,3012.59,5.42786e-05,0.00673861,0.00678055,0.799461
245087828,81659535,17648,34835.2,6.70596,423102,668.881,0.000192505,0.0192013,0,0
245080115,81659535,222,139609,44.508,1998490,4372.6,0.000318804,0.0313203,0.0313286,0.199159
245081941,81659535,1096,676520,470.614,17886400,51079.7,0.000695639,0.0755036,0.0704402,0.706066
245082863,81659535,15833,351561,184.106,9419310,20338.5,0.000523679,0.0578518,0.0572383,0.392988
245083510,81659535,16091,68500.8,52.6262,1655840,5592.78,0.000768256,0.0816455,0.0815362,0.150015
245083200,81659535,15963,562898,633.508,19027600,75435.6,0.00112544,0.134013,0.127756,0.460515
245081645,81659535,919,698278,617.748,19882900,73512.7,0.000884673,0.105277,0.107205,0.676824
245087389,81659535,17400,2854770,4296.01,59345600,433795,0.00150485,0.151954,0.156563,0.670854
245085531,81659535,16809,127018000,62938,3127750000,7189680,0.000495505,0.0566037,0.0547009,1.40782
245083634,81659535,16153,67607.5,143.385,2137730,16144.4,0.00212084,0.238796,0.241575,0.584365
245083702,81659535,16177,2607630,1297.62,66901100,137823,0.000497625,0.0528537,0.0516537,0.596173
245086637,81659535,17162,99368.9,154.322,1968180,17030.9,0.00155302,0.17139,0.179536,0.608825
245079955,81659535,60,34683.2,19.525,732621,1893.08,0.000562954,0.054582,0,0
245081209,81659535,724,189439,198.156,5270000,18924.6,0.00104601,0.099898,0.0999042,0.0423349
245081724,81659535,970,432571,519.761,8935620,53122.1,0.00120156,0.122805,0.126428,0.600857
245088125,81659535,111220856,602830,701.298,12694800,71128.9,0.00116334,0.117992,0.12161,1.06618
245084319,81659535,16433,3159860,1222.12,84460900,139250,0.000386763,0.0440683,0.0448095,0.535427
245084970,81659535,16661,1315460,949.51,35668200,98844.5,0.000721807,0.0751404,0.0756685,0.238055
245083378,81659535,16014,7298120,5713.03,235838000,692966,0.000782808,0.0949512,0.0945309,0.530045
245084153,81659535,16378,137179,2118.6,3549450,263812,0.0154441,1.92312,1.92304,0.137085
245082236,81659535,182305713,101305,54.7625,2861290,6228.95,0.000540572,0.0614872,0.063232,0.30651
245084787,81659535,16599,361634,167.086,8899500,17991.6,0.00046203,0.0497508,0.0527022,1.21883
245082780,81659535,15761,32080.1,28.2634,937440,2946.65,0.000881026,0.0918529,0,0
245082972,81659535,15880,270147,64.4955,6641450,7064.13,0.000238742,0.0261492,0.0253531,0.5679
245084049,81659535,16329,4919360,1418.3,106596000,152738,0.000288311,0.0310484,0.0308876,0.597098
245085077,81659535,16698,4738220,4612.08,133630000,556481,0.000973378,0.117445,0.110768,1.18754
245085739,81659535,16891,290541,246.396,8165920,26963,0.000848061,0.0928029,0.0929697,0.148111
245081228,81659535,733,2046890,1002.62,54492700,112920,0.000489826,0.0551667,0.0547352,0.258986
245084602,81659535,16523,39640.3,43.028,1168990,4819.32,0.00108546,0.121576,0.120742,0.81025
245080379,81659535,310,763737,843.818,21143000,93462.2,0.00110485,0.122375,0.122001,0.50239
245082601,81659535,15730,523297,1626.44,10543300,211041,0.00310807,0.403291,0.403287,0.491151
245086983,81659535,17228,201436,323.128,3133130,36484.6,0.00160412,0.181123,0.186265,0.504949
245085748,81659535,16899,1637360,936.714,37397500,104403,0.000572088,0.0637627,0.0615492,1.23333
245087181,81659535,17321,454478,481.873,7884730,50042,0.00106028,0.110109,0.111429,0.360042
245083654,81659535,16169,7967710,3636.8,193275000,403224,0.000456442,0.0506073,0.0517996,1.0839
245085683,81659535,16874,465291,205.838,10545300,21760,0.000442386,0.0467664,0.0497968,0.500064
245086326,81659535,17078,44358.5,106.367,769686,11447.6,0.00239791,0.25807,0.258058,0.526696
245083150,81659535,15939,2316020,1283.31,55420000,140231,0.000554103,0.0605482,0.0570799,0.589455
245084335,81659535,16447,147810,42.9284,3667280,4859.72,0.000290429,0.032878,0.0330532,0.0927141
245087682,81659535,17505,34945.1,33.0454,914703,3469.24,0.000945636,0.0992769,0,0
245079973,81659535,79,33389.5,40.6984,1013770,3998.27,0.0012189,0.119746,0,0
245081754,81659535,1006,869625,59.3239,9328420,7599.66,6.82178e-05,0.00873901,0.0094119,0.935801
245082335,81659535,15615,699847,822.401,17999800,83471,0.00117512,0.11927,0.114529,0.471861
245079949,81659535,55,378520,368.716,10731400,36807.2,0.0009741,0.0972399,0.0977445,0.305711
245087659,81659535,17491,32374.7,106.213,1054550,11334.6,0.00328074,0.350107,0,0
245081278,81659535,769,246392,735.224,7495690,80570.4,0.00298397,0.327001,0.319661,0.338708
245081765,81659535,1026,385030,313,11834000,35880.7,0.000812925,0.0931895,0.0949249,0.32746
245087567,81659535,17448,24537.3,12.557,480892,1282.18,0.00051175,0.0522542,0,0
245087358,81659535,17389,285291,127.44,3862610,13433.5,0.000446701,0.0470869,0.0499805,1.13996
245083191,81659535,15959,1911400,1764.06,61494000,206233,0.000922915,0.107896,0.102133,0.659799
245087385,81659535,17399,128018,286.49,2331190,29523,0.00223788,0.230615,0.230241,0.636957
245085442,81659535,16776,465478,200.468,10316500,25483.9,0.000430671,0.0547477,0.0552921,0.806933
245088109,81659535,111220800,741719,686.669,15093300,73223.5,0.000925781,0.0987213,0.100543,0.658379
245085764,81659535,16908,309340,137.753,6310920,14013.4,0.000445311,0.0453009,0.0438558,0.451339
245081540,81659535,867,1663090,543.356,39645700,58986.7,0.000326715,0.0354681,0.0351184,0.176526
245084836,81659535,16626,4450380,2909.02,97654900,297170,0.000653655,0.066774,0.067935,1.01032
245086286,81659535,17059,37447.5,13.0994,770312,1270.9,0.000349806,0.0339382,0.0339384,0.0330137
245086365,81659535,17088,231880,158.712,5101840,16047.3,0.000684458,0.0692055,0.0709387,0.36924
245086668,81659535,17175,414847,140.973,9097630,14195.4,0.000339819,0.0342184,0.0338265,0.338115
245079988,81659535,103,33388.4,41.7829,997990,4060.39,0.00125142,0.121611,0,0
245084009,81659535,16299,379407,830.753,9752960,100722,0.00218961,0.265472,0.265515,0.566847
245080287,81659535,288,1036360,934.836,29581100,109182,0.000902036,0.105351,0.106458,0.804702
245082934,81659535,15863,1024760,256.158,19806700,27693.9,0.000249969,0.0270248,0.0262562,0.596346
245085352,81659535,16741,239806,471.266,4527770,48808.2,0.00196519,0.203532,0.204728,0.764411
245083940,81659535,16250,1260370,1007.04,28707000,99281.3,0.000799002,0.0787717,0.0761109,0.559893
245087740,81659535,17562,2856480,2392.42,47812900,243681,0.000837541,0.0853083,0.0872372,1.16578
245081552,81659535,872,614297,476.787,15885100,52104.2,0.000776151,0.0848193,0.0851061,0.429596
245088156,81659535,124372464,44358.5,106.367,769686,11447.6,0.00239791,0.25807,0.258058,0.526696
245080286,81659535,287,26955.9,19.2201,707844,1918.45,0.000713018,0.0711698,0,0
245081160,81659535,698,74656300,91984.1,1898310000,10960200,0.0012321,0.146809,0.137442,1.19726
245083638,81659535,16156,878657,2269.89,27618600,299397,0.00258337,0.340744,0.315205,0.573817
245086957,81659535,17218,1359050,857.182,23456500,85287.3,0.00063072,0.062755,0.0636411,0.488517
245087250,81659535,17379,1130270,976.941,22218200,99462.5,0.00086434,0.0879986,0.0925771,0.915858
245080046,81659535,173,304731,677.285,6364150,77992.8,0.00222257,0.25594,0.250868,0.451596
245087731,81659535,17550,534313,173.549,10016500,18157.7,0.000324807,0.0339832,0.0337742,0.479944
245086360,81659535,17087,195407,81.4033,4143400,8075.82,0.000416584,0.0413283,0.0427491,0.404246
245087946,81659535,111220656,19651,6.97115,435148,775.39,0.000354749,0.0394581,0,0
245081429,81659535,846,553201,128.837,12846500,14588.2,0.000232893,0.0263704,0.0271764,0.525344
245082531,81659535,15689,138403,297.914,2582980,35140.9,0.00215251,0.253902,0.253581,0.286757
245088135,81659535,111220884,20338,4.4265,367851,442.888,0.000217647,0.0217764,0,0
245083212,81659535,15969,4178290,5627.93,113063000,641117,0.00134695,0.15344,0.143509,0.863743
245086163,81659535,16991,1747900,489.342,34740500,50233.6,0.000279959,0.0287393,0.0288576,0.420958
245079918,81659535,17,1754390,1619.62,46611400,204222,0.000923181,0.116406,0.106451,1.09977
