id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244298786,79906731,16285,629442,101547,38928500,16735000,0.161328,26.587,26.587,0.0664045
244292720,79906731,63,69938,11587.3,4304360,1880550,0.165679,26.8888,26.8888,0.00854261
244293993,79906731,560,105433,11681.5,5256230,1844600,0.110796,17.4956,17.4388,0.0433211
244293646,79906731,379,69886,9948.46,4285740,1725100,0.142353,24.6845,24.6845,0.0597739
244295275,79906731,1014,842241,86252,36795200,14251900,0.102408,16.9213,17.0357,0.112654
244304642,79906731,17140,524535,58310.3,28372200,9747500,0.111166,18.5831,18.5831,0.0785831
244292634,79906731,8,906850000,108671000,48474300000,18266500000,0.119833,20.1429,19.9928,0.347425
244300513,79906731,16597,174845,24876,10286400,4043250,0.142275,23.1247,23.1247,0.0292381
244301984,79906731,16781,335033,40832.5,16975600,6624990,0.121876,19.7741,19.7403,0.138358
244305564,79906731,17443,1355680,90696.2,46787000,15009300,0.066901,11.0714,10.6772,0.682089
244292708,79906731,56,11128200,1893930,727935000,321937000,0.170192,28.9298,28.9157,0.101889
244300480,79906731,16590,104907,14168.4,6005260,2537610,0.135057,24.1891,24.1891,0.0458197
244294845,79906731,910,209814,33094.8,14288900,5667320,0.157734,27.0112,27.0112,0.0709758
244295612,79906731,10700,815767,116413,43745900,19183600,0.142703,23.5161,23.4042,0.0759075
244299994,79906731,16537,852586,112342,45936100,19106900,0.131766,22.4105,22.2298,0.205506
244303736,79906731,16952,643055,65167.3,27512900,10282900,0.10134,15.9907,15.8419,0.171008
244304830,79906731,17204,419628,45970.5,22271200,7659540,0.109551,18.2532,18.2532,0.0899581
244306306,79906731,111220700,69938,10090.3,4202510,1694690,0.144275,24.2314,24.2314,0.054115
244294662,79906731,827,1014100,165384,69109900,28152700,0.163085,27.7613,27.7613,0.0654195
244295362,79906731,1046,741161,131445,51558400,21962100,0.177351,29.6321,29.5596,0.079784
244293331,79906731,262,3168360,342779,144854000,54624400,0.108188,17.2406,16.9484,0.178463
244292652,79906731,19,104907,17034,7149780,2859200,0.162373,27.2546,27.2546,0.0472027
244294446,79906731,654,224934,28963,11307100,4787310,0.128762,21.2832,21.2511,0.0778208
244295432,79906731,1070,4678990,648020,258857000,101552000,0.138495,21.7038,21.7281,0.0751711
244296026,79906731,15680,662462,52427.9,26609900,8800670,0.079141,13.2848,13.2726,0.425981
244296475,79906731,15926,384659,46610.4,21987800,8139430,0.121173,21.1601,21.1601,0.264197
244299598,79906731,16447,209814,24926.4,10722100,4088620,0.118802,19.4869,19.4869,0.0785561
244294618,79906731,778,2634360,439065,167139000,72535200,0.166668,27.5343,27.5502,0.110547
244296273,79906731,15822,830258,121605,49724600,20560500,0.146467,24.764,24.3554,0.217341
244298923,79906731,16330,334391,31656.4,14008300,5135780,0.0946689,15.3586,15.4017,0.0791992
244295439,79906731,1073,46468800,4830860,2748260000,840033000,0.103959,18.0774,18.0205,0.426853
244304697,79906731,17173,281767,29109.9,11284900,4572100,0.103312,16.2265,16.1728,0.0927153
244296278,79906731,15828,6886470,833785,324269000,133975000,0.121076,19.4548,19.3118,0.248517
244294849,79906731,912,279752,31185.9,17131000,5142030,0.111477,18.3807,18.3807,0.108419
244296091,79906731,15725,629442,84305.1,34286400,13986800,0.133936,22.2209,22.2209,0.142503
244296633,79906731,15957,2760790,439687,235236000,77029800,0.159261,27.9014,27.9013,0.200249
244299133,79906731,16375,41245900,4985080,2149270000,822309000,0.120862,19.9367,19.9312,0.158484
244303519,79906731,16916,34969,4561.32,2070750,752807,0.130439,21.5278,0,0
244302146,79906731,16814,57147700,6210900,3807120000,1076970000,0.108682,18.8453,18.8506,0.292924
244296230,79906731,15806,769259,120072,49286300,21296000,0.156087,27.6837,27.6831,0.158443
244299180,79906731,16386,1958260,283337,120597000,49728900,0.144688,25.3944,25.3944,0.242889
244296098,79906731,15733,209814,25165.7,10841400,4244590,0.119943,20.2302,20.2302,0.120733
244301325,79906731,16688,5627500,861939,362335000,147100000,0.153165,26.1395,26.0518,0.19498
244305240,79906731,17321,680777,36861.1,22524300,5921200,0.0541456,8.69772,8.57273,0.584658
244301459,79906731,16711,155732,18088.4,6940000,2853670,0.116151,18.3243,18.2491,0.058878
244298901,79906731,16325,6672400,786335,321716000,126693000,0.117849,18.9876,18.5974,0.246145
244301852,79906731,16758,34969,5232.04,2143650,861220,0.149619,24.6281,0,0
244295608,79906731,10698,441795,62660,23767000,10058700,0.141831,22.7677,22.9481,0.138089
244293343,79906731,267,104907,18027.7,7593970,3123310,0.171844,29.7722,29.7722,0.0260766
244295565,79906731,10674,5371340,581980,327441000,101913000,0.108349,18.9736,18.6637,0.301666
244305788,79906731,17519,313842,32668.8,15914400,5452530,0.104093,17.3735,17.374,0.106512
244294736,79906731,883,279324,39362.4,14725800,6480570,0.14092,23.2009,23.1992,0.0454389
244292637,79906731,9,1812030,279278,112207000,44555100,0.154125,24.5885,24.3745,0.128716
244297770,79906731,16183,34071.9,4053.25,1695630,643656,0.118962,18.8911,0,0
244298472,79906731,16258,384395,47264.6,18270000,7706050,0.122958,20.0472,20.0439,0.106089
244304300,79906731,17051,696733,72502,29542500,11563600,0.10406,16.5969,16.5932,0.141985
244301153,79906731,16628,104907,13387.4,6048230,2254680,0.127612,21.4921,21.4921,0.062249
244296437,79906731,15904,76700700,8735930,4411340000,1522960000,0.113896,19.8559,19.7708,0.478419
244304284,79906731,17048,34842.7,3476.71,1465470,550450,0.099783,15.7982,0,0
244305509,79906731,17411,244344,21160.8,11226800,3545810,0.0866027,14.5116,14.5066,0.331222
244306074,79906731,17577,174482,15831.3,8111860,2598730,0.0907332,14.8939,14.8894,0.101018
244293611,79906731,362,2622680,323628,146537000,53543700,0.123396,20.4157,20.4157,0.0715927
244295228,79906731,996,1008030,81772.1,38953800,14136500,0.081121,14.0239,13.848,0.398465
244296623,79906731,15953,339074,28608.7,12732400,4798200,0.0843731,14.1509,14.3077,0.491414
244305345,79906731,17352,36681100,3469450,1574740000,571581000,0.094584,15.5824,15.2943,0.429893
244294252,79906731,591,279752,29261.7,14594200,4860000,0.104599,17.3725,17.3725,0.1642
244301976,79906731,16780,335033,40832.5,16975600,6624990,0.121876,19.7741,19.7403,0.138358
244296190,79906731,15789,244783,41448.3,16652500,6849390,0.169327,27.9815,27.9815,0.0573133
244303837,79906731,16959,978766,117896,46081100,19185300,0.120454,19.6015,19.6009,0.231216
244296088,79906731,15723,629442,84305.1,34286400,13986800,0.133936,22.2209,22.2209,0.142503
244297671,79906731,16157,244783,40907.2,17478400,6964490,0.167116,28.4517,28.4517,0.0210141
244296104,79906731,15739,518662000,64007800,27585700000,10826600000,0.123409,20.8741,20.6505,0.373949
244305547,79906731,17431,1007920,93757.1,41215100,15356900,0.0930203,15.2362,15.2013,0.27758
244296092,79906731,15728,419628,59139.3,23445000,9742160,0.140933,23.2162,23.2162,0.133057
244292697,79906731,48,5560070,918697,376727000,152571000,0.165231,27.4405,27.4405,0.0752401
244292849,79906731,165,1049070,127276,57311200,21242100,0.121322,20.2485,20.2485,0.182327
244295398,79906731,1058,478393,71345.6,25389500,11728400,0.149136,24.5163,24.484,0.0480568
244301473,79906731,16713,128766,15682.2,5694940,2467100,0.121788,19.1596,19.1403,0.0199996
244294449,79906731,655,1520510,101479,49340500,17583200,0.06674,11.564,11.3179,0.751651
244305244,79906731,17324,244783,22120.9,12183300,3602540,0.0903694,14.7173,14.7173,0.0276412
244298382,79906731,16250,1398500,211653,79956400,34926200,0.151343,24.9741,24.9723,0.147279
244298980,79906731,16342,102709,11964.7,5036250,2119570,0.116491,20.6366,20.9566,0.146912
244294627,79906731,795,12623800,1784120,749384000,296377000,0.14133,23.4777,23.4777,0.112978
244305487,79906731,17404,104907,9453.05,4945970,1523810,0.0901088,14.5254,14.5254,0.263
244295983,79906731,15630,594445,83161.4,33229100,13455200,0.139898,22.6349,22.6344,0.187204
244298415,79906731,16254,419628,68400.9,25536100,11207800,0.163004,26.709,26.709,0.0998214
244293601,79906731,359,2272980,365071,144940000,61679000,0.160613,27.1357,27.1357,0.0772681
244295217,79906731,988,841431,132250,49462400,22526100,0.157172,26.7712,26.7116,0.0801899
244305358,79906731,17356,74954.3,6794.43,3134180,1065210,0.0906476,14.2114,14.0316,0.160616
244306086,79906731,17586,34969,3132.48,1704800,513268,0.0895787,14.6778,0,0
244293675,79906731,399,4014580,505128,210061000,84625500,0.125824,21.0796,21.0218,0.124816
244293650,79906731,382,17115700,1886310,825431000,325003000,0.110209,18.9886,18.8146,0.193297
244296150,79906731,15772,104907,17791.8,7494560,2934410,0.169596,27.9716,27.9716,0.018605
244293854,79906731,505,139876,21690.3,8680400,3590200,0.155068,25.667,25.667,0.0854273
244293084,79906731,236,1800700,221750,124992000,39848400,0.123147,22.1294,22.2035,0.409749
244304672,79906731,17159,374700,35911.2,16638200,5583310,0.0958401,14.9008,14.9318,0.148699
244295302,79906731,1023,104907,14916.5,5388410,2415470,0.142188,23.0248,23.0248,0.0241206
244293117,79906731,244,11172400,1248520,761310000,224616000,0.11175,20.1045,20.2746,0.468053
244294620,79906731,781,68059.5,6447.51,2790200,998202,0.0947335,14.6666,14.6594,0.0352897
244297738,79906731,16177,2718500,383710,143549000,63536400,0.141148,23.3719,23.4313,0.0918462
244293853,79906731,504,2614820,259513,118392000,46075500,0.0992473,17.6209,17.7059,0.237104
244295291,79906731,1020,2303860,254387,111738000,40981100,0.110417,17.788,17.7867,0.0575393
244295196,79906731,981,1026450,21502.8,21028100,3681850,0.0209486,3.58696,3.44513,0.711144
244295994,79906731,15653,1153800,142174,59722800,23144600,0.123222,20.0594,20.0585,0.235729
244296208,79906731,15795,1049070,160884,65425400,26670100,0.153359,25.4227,25.4226,0.127715
244294574,79906731,720,489566,73897.5,28184000,12408600,0.150945,25.3462,25.3462,0.126372
244304685,79906731,17168,314721,34924,14134400,5609370,0.110968,17.8233,17.8233,0.0904131
244294815,79906731,902,285681,47734.6,17579200,7914370,0.167091,27.7036,27.7168,0.0239681
244292736,79906731,71,69938,11810.6,4575890,1922610,0.168872,27.4902,27.4902,0.0128924
244305704,79906731,17508,628542,25871.9,15959500,4299010,0.0411617,6.83966,6.7062,0.738985
244306124,79906731,17620,417698,44349.4,20841700,7707660,0.106176,18.4527,18.4095,0.350688
244302341,79906731,16844,1704490,236812,93087200,39144600,0.138934,22.9655,22.9534,0.104594
244305887,79906731,17532,908875,106052,49355300,17854100,0.116685,19.6441,19.6444,0.168852
244306285,79906731,111220688,69938,8664.61,3501920,1410640,0.12389,20.1699,20.1699,0.00912104
244301183,79906731,16654,314721,49125.5,19307300,8087690,0.156092,25.698,25.698,0.128543
244301186,79906731,16655,34969,4719.78,2003340,762983,0.13497,21.8189,0,0
244306485,79906731,111220932,34969,3305.9,1747570,548670,0.094538,15.6902,0,0
244301383,79906731,16698,6365840,912843,359728000,150980000,0.143397,23.7171,23.6882,0.230279
244299929,79906731,16509,16463900,2039930,872880000,338086000,0.123903,20.535,20.5174,0.196684
244306272,79906731,111220672,588576,59565.4,24312800,9404880,0.101202,15.979,15.9833,0.0376983
244295333,79906731,1035,556269,81433.6,30599000,13557200,0.146392,24.3717,24.3614,0.0720021
244304197,79906731,17025,8289700,745482,319032000,117508000,0.0899287,14.1752,13.8467,0.379224
244295420,79906731,1066,994367,60911.8,36469300,10817900,0.0612569,10.8792,10.8379,0.459864
244296429,79906731,15901,709554,108792,38915100,17851200,0.153325,25.1584,25.3616,0.160034
244297025,79906731,16032,28272500,3580540,1535720000,620592000,0.126644,21.9504,21.859,0.452314
244296205,79906731,15794,34969,5124.01,2150250,850555,0.14653,24.3231,0,0
244292647,79906731,17,2167750,312045,123695000,50782800,0.143949,23.4266,23.4259,0.171064
244306325,79906731,111220722,314721,34924,14134400,5609370,0.110968,17.8233,17.8233,0.0904131
244303630,79906731,16932,791218,94475.1,41115600,15155400,0.119405,19.1545,19.2323,0.126393
244301805,79906731,16738,1013740,109900,46706800,17918800,0.10841,17.6759,17.6755,0.173077
244295190,79906731,978,1507780,88220.1,47958700,14417300,0.0585099,9.56193,9.40726,0.46622
244297560,79906731,16137,399246,40405.3,19143300,7029990,0.101204,17.6082,17.4829,0.195539
244304656,79906731,17150,804287,100328,45523200,16937400,0.124742,21.0589,21.0589,0.0536745
244296587,79906731,15944,2064530,275470,103686000,43970700,0.13343,21.2982,21.1909,0.105393
244301968,79906731,16777,617134,68629.6,27065700,10784400,0.111207,17.475,17.4943,0.0984865
244294005,79906731,565,614974,109082,41771700,18518400,0.177376,30.1125,30.0889,0.0478999
244304709,79906731,17180,557458,55934,23051000,8869340,0.100338,15.9103,15.9054,0.0994202
244297696,79906731,16162,279752,49309.1,20131800,8453330,0.17626,30.2172,30.2172,0.0445171
244304265,79906731,17041,966594,94012.8,38829900,14638200,0.0972619,15.1441,15.1394,0.0661088
244294647,79906731,814,629442,105606,44412700,18190200,0.167777,28.8989,28.8989,0.0651413
244299692,79906731,16463,468926,60959.1,22791600,10217900,0.129997,21.7901,21.8594,0.0783701
244303496,79906731,16908,384272,42118.6,17523300,6828110,0.109606,17.769,17.7693,0.111736
244305595,79906731,17457,104042,10791.8,5104760,1841960,0.103725,17.704,17.705,0.0914016
244293055,79906731,228,2173900,280507,152183000,51071000,0.129034,23.4928,23.6054,0.438687
244292848,79906731,163,514230,62782.5,24319100,10578200,0.12209,20.5709,20.5308,0.165459
244293438,79906731,298,767689,108026,42073100,18311900,0.140715,23.8533,23.8526,0.120038
244294875,79906731,922,382196,54273.7,20037800,8918570,0.142005,23.3351,23.331,0.0612393
244301018,79906731,16607,454597,57159,25376800,9395750,0.125735,20.6683,20.6683,0.0604247
244304634,79906731,17135,34969,3845.4,1847870,626179,0.109966,17.9067,0,0
244293829,79906731,481,453361,48949.4,21881900,8926000,0.10797,19.6885,19.684,0.279245
244295496,79906731,1097,30134600,4218900,1671860000,695066000,0.140002,23.0654,23.0269,0.216227
244299343,79906731,16405,34969,4513.3,1953110,729881,0.129066,20.8722,0,0
244304004,79906731,16992,174845,22622.1,9818290,3827540,0.129383,21.891,21.891,0.0807091
244305135,79906731,17278,34969,3217.04,1728370,518235,0.091997,14.8198,0,0
244304336,79906731,17058,1258220,139454,60685500,22880300,0.110835,18.1847,18.1826,0.238054
244296220,79906731,15803,1748450,314361,124386000,53595700,0.179794,30.6533,30.6533,0.0776107
244297923,79906731,16224,104907,18393.8,6928060,3004060,0.175335,28.6355,28.6355,0.020725
244295260,79906731,1007,8815660,986454,561987000,173198000,0.111898,19.6467,19.4291,0.31969
244302788,79906731,16875,266627,32176.4,12074100,5172850,0.12068,19.4011,19.312,0.109048
244298813,79906731,16294,314721,46371.2,18620300,7739470,0.147341,24.5915,24.5915,0.0558721
244306456,79906731,111220868,104907,17251.8,6514690,2976580,0.164448,28.3735,28.3735,0.0682326
244294601,79906731,765,104434,12340.8,4831430,1965950,0.118169,18.8249,18.8212,0.0845168
244304727,79906731,17194,34969,3570.4,1423930,559398,0.102102,15.997,0,0
244295393,79906731,1057,3445820,422888,161554000,70170300,0.122725,20.3639,20.4585,0.276209
244302207,79906731,16825,209761,20199.9,9541650,3189870,0.0962999,15.2072,15.2073,0.137636
244292668,79906731,28,2268280,338567,121385000,56218900,0.149262,24.7848,24.7651,0.079618
244294544,79906731,694,683728,85643.7,33331600,14381900,0.12526,21.0345,21.026,0.155396
244295366,79906731,1047,2602950,365286,150117000,59768300,0.140335,22.9617,22.7903,0.0894975
244297984,79906731,16233,1328590,194939,74202300,32112900,0.146726,24.1707,24.1688,0.199856
244293792,79906731,454,334260,35951.4,16546900,6236550,0.107555,18.6578,18.5299,0.0697041
244299531,79906731,16437,3477910,434660,191397000,72627600,0.124977,20.8825,20.8798,0.166562
244299212,79906731,16393,524535,66064.8,29518400,11261800,0.125949,21.4701,21.4701,0.225483
244296348,79906731,15857,31509900,4474360,1673280000,727760000,0.141999,23.0963,22.8856,0.100412
244296783,79906731,15977,454597,75136.4,31009000,13200800,0.165281,29.0384,29.0384,0.0931072
244295185,79906731,977,481169,77235.4,27772200,12902400,0.160516,26.8147,26.977,0.061254
244301155,79906731,16629,69938,8890.71,4052950,1499170,0.127123,21.4357,21.4357,0.00258208
244306489,79906731,112892283,69938,8477.85,3864410,1420340,0.121219,20.3086,20.3086,0.0450141
244304164,79906731,17018,104907,11780.2,5146860,1922610,0.112292,18.3268,18.3268,0.101643
244305598,79906731,17459,104042,10791.8,5104760,1841960,0.103725,17.704,17.705,0.0914016
244301724,79906731,16733,139876,20937.2,8463050,3538440,0.149684,25.297,25.297,0.0295956
244296050,79906731,15696,664357,110515,43538500,18541500,0.166349,27.9089,27.9083,0.151844
244298568,79906731,16269,384659,63403.4,23637500,10576100,0.16483,27.4946,27.4946,0.091617
244305077,79906731,17246,978831,95565.6,42907500,15409500,0.0976323,15.7427,15.7418,0.126602
244292833,79906731,148,168713,21263.4,8251180,3568090,0.126033,21.1489,21.0448,0.121326
244297726,79906731,16172,2718500,383710,143549000,63536400,0.141148,23.3719,23.4313,0.0918462
244306055,79906731,17568,450446,31856.2,16794500,5211920,0.0707216,11.5706,11.5098,0.447653
244301952,79906731,16775,524535,69993.5,29236700,11467000,0.133439,21.8613,21.8613,0.149784
244304590,79906731,17123,4929360,527229,239436000,87392800,0.106957,17.729,17.7271,0.191504
244296793,79906731,15983,4419070,649311,237337000,106377000,0.146934,24.0722,24.0441,0.0736094
244302468,79906731,16865,2188680,291711,113540000,47915500,0.133281,21.8924,21.7904,0.156867
244295685,79906731,15567,547208000,67792200,29118400000,11451200000,0.123888,20.9266,20.7055,0.370131
244304382,79906731,17087,69938,7933.74,3816850,1299520,0.11344,18.581,18.581,0.0117434
244306365,79906731,111220756,887825,101689,39995600,16211300,0.114537,18.2596,17.913,0.160974
244297825,79906731,16193,850229,110796,43993800,18153900,0.130313,21.3517,21.345,0.128449
244299046,79906731,16355,6308300,730731,299876000,118811000,0.115837,18.834,18.8114,0.206479
244295783,79906731,15605,489560,79252.7,30567700,13104000,0.161886,26.7669,26.7668,0.0911715
244306082,79906731,17584,139876,12357.9,6686250,2021720,0.0883487,14.4537,14.4537,0.0829141
244293891,79906731,546,34969,5213.92,1966570,884166,0.149101,25.2843,0,0
244296766,79906731,15966,209814,36539.3,19138500,6461170,0.174151,30.7948,30.7948,0.20747
244305075,79906731,17245,34969,2704.83,1653950,432324,0.0773495,12.3631,0,0
244296068,79906731,15709,34969,6283.97,2407960,1060610,0.179701,30.33,0,0
244299146,79906731,16377,69938,8585.38,4035300,1463140,0.122757,20.9205,20.9205,0.144287
244293717,79906731,422,648487,76922.3,29984900,12312700,0.118618,18.9869,18.9818,0.0537111
244299543,79906731,16439,3477910,434660,191397000,72627600,0.124977,20.8825,20.8798,0.166562
244304684,79906731,17167,616488,69003.2,27125700,10954300,0.11193,17.7689,17.5772,0.117599
244298799,79906731,16291,419628,70559.4,26482000,11498000,0.168148,27.4005,27.4005,0.0405875
244293327,79906731,260,301789,12165.4,7393660,2024950,0.0403109,6.7098,6.72712,0.434068
244295424,79906731,1067,314721,16986.8,11035500,2916340,0.0539741,9.26644,9.26644,0.49033
244306238,79906731,111220650,80990.3,9312.26,4239290,1478310,0.11498,18.2529,17.8799,0.164991
244292788,79906731,114,139814,14010.7,5613330,2210900,0.100209,15.8131,15.8129,0.0566162
244297606,79906731,16145,3676920,347584,159565000,61387400,0.0945312,16.6953,16.8591,0.279706
244296563,79906731,15936,9261490,1038130,438017000,179629000,0.112091,19.3952,19.1105,0.361434
244295774,79906731,15601,1923190,281265,112434000,46681600,0.146249,24.273,24.2725,0.219111
244296326,79906731,15848,1064640,88218.2,41629800,16076100,0.0828623,15.1001,15.0289,0.502381
244295416,79906731,1065,105250000,10293300,4597460000,1675340000,0.0977985,15.9178,15.7213,0.348425
244299077,79906731,16361,1256730,161679,64234800,26414700,0.12865,21.0185,21.0087,0.182294
244299356,79906731,16409,17886400,2127830,931572000,347393000,0.118964,19.4222,19.4075,0.0997595
244302757,79906731,16873,244741,31467.2,11737900,5076180,0.128574,20.7411,20.7408,0.115675
244302084,79906731,16799,279752,29960.6,13696900,4924600,0.107097,17.6034,17.6034,0.0822563
244301549,79906731,16723,299737,34148.8,13003200,5343770,0.11393,17.8282,17.861,0.0432771
244296619,79906731,15952,239806,32918.9,12614600,5523000,0.137273,23.0311,23.0798,0.126542
244305671,79906731,17491,34969,5706.34,2364420,974222,0.163183,27.8596,0,0
244295267,79906731,1010,137877,18899.9,7220900,3168010,0.137078,22.9771,22.9671,0.0522415
244297142,79906731,16054,1544010,241461,88784100,39134200,0.156386,25.3458,25.3425,0.0567295
244306392,79906731,111220784,349690,45586.7,18429900,7555200,0.130363,21.6054,21.6054,0.0759362
244299914,79906731,16495,1986250,233496,100156000,38151300,0.117556,19.2078,19.2081,0.108864
244301083,79906731,16612,1417180,173156,71911100,28181700,0.122184,19.8859,19.8788,0.0845811
244293627,79906731,368,69419.8,9755.99,3673260,1606620,0.140536,23.1435,23.142,0.0126312
244301201,79906731,16664,629442,96935.8,38566100,15899500,0.154003,25.2597,25.2597,0.0661057
244293856,79906731,509,2758260,329023,140443000,56393700,0.119287,20.4454,20.3871,0.074552
244294683,79906731,843,1965860,250325,98517900,41831100,0.127336,21.2788,21.2815,0.18331
244296904,79906731,16013,10875000,1664590,643785000,274669000,0.153065,25.2568,25.036,0.0968903
244305237,79906731,17319,680777,36861.1,22524300,5921200,0.0541456,8.69772,8.57273,0.584658
244297763,79906731,16182,79749.1,10121.8,3920970,1642840,0.126921,20.6001,20.753,0.0535978
244305342,79906731,17347,384341,25303.4,15606200,4043640,0.065836,10.521,10.5173,0.384541
244306369,79906731,111220760,908371,98325.8,39119300,15782900,0.108244,17.375,17.3753,0.124271
244293798,79906731,458,2944500,208252,104887000,38050300,0.0707256,12.9225,12.9133,0.526158
244296302,79906731,15837,909228,133588,56857000,22545400,0.146924,24.7962,24.306,0.203505
244297116,79906731,16042,2232830,396668,150636000,66307000,0.177652,29.6963,29.4314,0.114933
244299920,79906731,16499,488392,55878.3,22406500,9097720,0.114413,18.6279,18.6167,0.159507
244302072,79906731,16797,699161,75672.9,33256600,12278300,0.108234,17.5615,17.5612,0.0651041
244294293,79906731,604,349690,45408.5,20024600,7569230,0.129854,21.6455,21.6455,0.118785
244305113,79906731,17266,942583,85486.3,46571700,14090600,0.0906937,14.9489,14.9364,0.233899
244293784,79906731,450,909504,7139.32,13380400,1209370,0.00784969,1.32971,1.37553,0.600868
244294556,79906731,703,12756400,1817930,660320000,295648000,0.142511,23.1764,23.1028,0.123164
244292728,79906731,67,104907,11511.6,5495300,1902530,0.109732,18.1354,18.1354,0.0118139
244294482,79906731,670,2449080,110650,74652400,18932600,0.04518,7.73049,7.83087,0.552637
244301927,79906731,16771,1141670,138623,56302400,22251400,0.121421,19.4903,19.4793,0.171375
244306494,79906731,124372440,34969,2766.8,1224710,434554,0.0791215,12.4268,0,0
244296626,79906731,15954,262372,8138.07,5609490,1352790,0.0310173,5.156,5.12028,0.606404
244304640,79906731,17139,524535,58310.3,28372200,9747500,0.111166,18.5831,18.5831,0.0785831
244298896,79906731,16323,6672400,786335,321716000,126693000,0.117849,18.9876,18.5974,0.246145
244298908,79906731,16328,6163160,728857,297047000,117327000,0.11826,19.0368,18.6677,0.246755
244301687,79906731,16730,69938,9932.45,4179870,1682180,0.142018,24.0524,24.0524,0.00402368
244293362,79906731,272,34969,4819.83,2012150,796548,0.137832,22.7787,0,0
244297867,79906731,16211,12757400,1747460,679931000,286568000,0.136976,22.4629,22.3265,0.247514
244298344,79906731,16247,5695200,805333,311418000,133366000,0.141406,23.4172,23.4113,0.224039
244294038,79906731,578,594473,98746.2,39428400,16676500,0.166107,28.0527,28.0527,0.101392
244292678,79906731,36,564220,36070.8,17792700,6097730,0.0639304,10.8074,10.7063,0.33275
244306479,79906731,111220902,69938,7791.3,3293690,1280010,0.111403,18.302,18.302,0.0176037
244303747,79906731,16953,609747,61690,26056300,9738780,0.101173,15.9718,15.8158,0.17582
244296305,79906731,15838,909228,133588,56857000,22545400,0.146924,24.7962,24.306,0.203505
244294734,79906731,882,944015,156316,60769600,26317700,0.165586,27.8785,27.878,0.0926256
244295232,79906731,997,906850000,108671000,48474300000,18266500000,0.119833,20.1429,19.9928,0.347425
244295797,79906731,15611,69931.6,3779.3,2277580,612256,0.0540429,8.75507,8.75507,0.0300329
244299641,79906731,16455,2213590,271872,109742000,44552800,0.122819,20.1269,20.235,0.102253
244297293,79906731,16091,61526.8,10023.8,3487180,1630450,0.162918,26.4999,26.5015,0.00105608
244300001,79906731,16539,1442650,183750,75307600,29941600,0.12737,20.7546,20.7365,0.101796
244294260,79906731,594,69938,11084.6,4359640,1877280,0.158491,26.842,26.842,0.0978469
244297345,79906731,16099,84042.3,11830.9,4369410,1907720,0.140773,22.6996,22.7078,0.0364005
244300020,79906731,16546,83149.3,10129.3,3787820,1610230,0.12182,19.3655,19.4481,0.0803778
244306101,79906731,17594,372825,27097.9,14027000,4670140,0.0726827,12.5264,12.2789,0.681172
244294274,79906731,598,241993,33035.8,12291300,5341690,0.136515,22.0737,22.08,0.110334
244294669,79906731,834,2342480,333487,147796000,58028400,0.142365,24.7722,24.7724,0.266595
244300023,79906731,16547,83149.3,10129.3,3787820,1610230,0.12182,19.3655,19.4481,0.0803778
244306462,79906731,111220874,349690,47138.4,20129100,7909660,0.1348,22.6191,22.6191,0.116218
244292722,79906731,64,384659,45351.1,21374100,7406270,0.1179,19.2541,19.2541,0.136831
244293564,79906731,340,554811,86747.5,34511000,14165100,0.156355,25.5315,25.3593,0.135813
244296027,79906731,15681,488425,37547.3,18934100,6221980,0.0768743,12.7389,12.7274,0.47521
244294321,79906731,612,2025280,208046,84894500,32983500,0.102725,16.2859,16.3105,0.164923
244304592,79906731,17124,1048750,104414,45589300,16795600,0.0995602,16.0149,16.0146,0.132918
244292876,79906731,187,965019,138871,50516100,22998800,0.143905,23.8325,23.8115,0.0522049
244301920,79906731,16770,288479,34324.5,14818600,5607110,0.118984,19.4368,19.3734,0.0854973
244303773,79906731,16957,455890,52761,19991500,8366220,0.115732,18.3514,18.3263,0.0771758
244305133,79906731,17277,2097590,179032,96789800,28971400,0.0853513,13.8117,13.8101,0.259931
244295143,79906731,963,126863,2136.33,1913060,342895,0.0168397,2.70288,2.70218,0.11299
244306027,79906731,17553,34969,5200.99,2208520,892895,0.148731,25.5339,0,0
244296039,79906731,15689,34857.6,908.204,790099,157807,0.0260547,4.52719,0,0
244293671,79906731,398,1947330,156304,71244100,24659900,0.080266,12.6634,12.6296,0.284646
244305600,79906731,17460,2100010,181306,94280600,30317200,0.0863358,14.4367,14.1035,0.43061
244301888,79906731,16765,209814,32703.7,12872100,5397730,0.15587,25.7263,25.7263,0.0173471
244293521,79906731,325,195033,22997.1,9008870,3621690,0.117914,18.5696,18.6811,0.0942357
244297174,79906731,16066,2557020,330489,132756000,56314100,0.129248,22.0233,21.9108,0.168427
244293846,79906731,496,139876,24913.1,10093500,4285440,0.178108,30.6374,30.6374,0.0462415
244298454,79906731,16257,384395,47264.6,18270000,7706050,0.122958,20.0472,20.0439,0.106089
244301211,79906731,16669,3616090,463439,202853000,76074600,0.12816,21.0378,21.027,0.0780812
244294408,79906731,639,893135,64677.5,29853700,10932300,0.0724163,12.2403,12.3276,0.629741
244301267,79906731,16684,6390060,973150,400766000,160862000,0.152291,25.1738,25.1644,0.153562
244292711,79906731,59,489566,57338.7,26647200,9492280,0.117122,19.3892,19.3892,0.0920183
244293642,79906731,377,99203.3,16524.5,5803040,2686650,0.166572,27.0823,26.9894,0.056094
