id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244341456,79762482,934,397901,1533.97,6430800,151527,0.00385516,0.380815,0.389368,0.296933
244346358,79762482,16421,654173,1309.34,13865700,150841,0.00200152,0.230582,0.232298,0.283875
244337460,79762482,318,64823.5,63.2941,1300690,6865.86,0.000976407,0.105916,0.106127,0.0575901
244341927,79762482,1074,155888,126.088,2183600,15791.8,0.000808835,0.101302,0.0993348,0.408196
244351749,79762482,111220870,221977,622.256,4402550,72103.8,0.00280324,0.324825,0.319476,0.868627
244348976,79762482,17000,182184,317.406,4213230,38546.4,0.00174223,0.21158,0.212659,0.0589342
244345196,79762482,16126,22319800,88286.9,491923000,10609700,0.00395555,0.475349,0.46995,0.381891
244337411,79762482,287,24697,30.6061,408593,3117.07,0.00123926,0.126212,0,0
244341695,79762482,1020,1679510,3664.44,33238500,414242,0.00218184,0.246644,0.250191,0.274824
244342698,79762482,15659,660310,888.103,11189400,93009.1,0.00134498,0.140857,0.137325,0.411678
244342705,79762482,15664,271683,266.674,3664460,26090,0.000981562,0.0960312,0.0955388,0.281407
244343217,79762482,15814,812046,3280.14,16489900,348875,0.00403935,0.429625,0.430081,0.47788
244338532,79762482,505,93676.1,203.418,1718230,20081.8,0.0021715,0.214375,0.214933,0.0450789
244349832,79762482,17247,46474.2,112.65,732036,12348.3,0.00242393,0.265702,0.268309,0.116618
244346119,79762482,16360,1387150,2510.64,24856400,268558,0.00180994,0.193605,0.194169,0.246783
244338713,79762482,557,127637,136.685,1750250,13887.9,0.00107089,0.108808,0.106633,0.48486
244342237,79762482,10720,6399730,8273.59,158592000,1075220,0.0012928,0.168011,0.17246,0.516094
244342157,79762482,10686,1511930,2353.33,34596600,285723,0.00155651,0.188979,0.190202,0.33501
244347858,79762482,16738,780158,1522.07,13955200,161008,0.00195098,0.206379,0.205507,0.376669
244350385,79762482,17345,449743,382.143,6959490,40763.1,0.000849691,0.0906365,0.0908067,0.647466
244336626,79762482,22,4330700,14670.4,90229800,1715330,0.00338754,0.396087,0.39057,0.536145
244341944,79762482,1080,36626800,134828,829189000,16609300,0.00368113,0.453474,0.447187,0.40611
244350031,79762482,17284,622987,523.524,10119900,54439.7,0.000840344,0.087385,0.0874962,0.533114
244349521,79762482,17129,632270,1585.86,10674900,172214,0.0025082,0.272375,0.267888,0.444105
244350433,79762482,17363,980251,3471.58,23450500,401983,0.00354152,0.410082,0.407545,0.344749
244346209,79762482,16376,34664900,83561.3,733859000,9580730,0.00241054,0.276381,0.274583,0.475274
244347940,79762482,16786,125790,164.185,2215950,17890.3,0.00130523,0.142224,0.142903,0.106159
244342690,79762482,15655,1207430,1547.02,20194900,160501,0.00128125,0.132928,0.129059,0.383777
244347540,79762482,16695,693395,1114.96,14390900,122250,0.00160798,0.176306,0.171533,0.296495
244337299,79762482,218,1436760,3769.42,31338700,451927,0.00262355,0.314545,0.318804,0.417073
244342799,79762482,15699,383750,419.808,5089280,41559.1,0.00109396,0.108297,0.10577,0.401737
244351155,79762482,17538,4023810,8099.67,69236700,914743,0.00201293,0.227332,0.22896,0.92072
244344878,79762482,16011,3311420,9667.31,65480400,1118100,0.00291939,0.33765,0.334627,0.427011
244348246,79762482,16907,426797,709.713,7896010,75018.3,0.00166288,0.17577,0.177948,0.382434
244342022,79762482,1104,225710,535.879,4392920,56893.5,0.00237419,0.252064,0.252295,0.208092
244342243,79762482,10723,3310280,3759.57,83151800,521767,0.00113572,0.15762,0.163123,0.547319
244344866,79762482,16007,43164000,150706,866282000,17442500,0.00349147,0.404098,0.402414,0.67253
244341308,79762482,846,560353,1365.02,11468100,161085,0.002436,0.287471,0.28844,0.245201
244349667,79762482,17192,159894,261.149,2290710,27497.4,0.00163326,0.171973,0.174752,0.403899
244350660,79762482,17443,1135240,3454.62,17380500,384343,0.00304306,0.338556,0.332425,0.568177
244351441,79762482,111220656,20696.9,41.1357,371923,4609.62,0.00198753,0.22272,0,0
244342696,79762482,15658,102996,168.542,1947180,17479.5,0.00163638,0.16971,0.169697,0.0739047
244350324,79762482,17314,30493,79.0283,717456,9311.49,0.00259169,0.305365,0,0
244347982,79762482,16810,57068200,86395.5,1380900000,10771600,0.0015139,0.188749,0.189607,0.490465
244345634,79762482,16302,123148,171.837,1987710,18059.3,0.00139537,0.146647,0.145896,0.0979791
244347559,79762482,16700,690815,1174.33,12935200,135274,0.00169991,0.195818,0.198892,0.279204
244349672,79762482,17194,21784.2,49.741,334188,5172.24,0.00228335,0.237431,0,0
244343061,79762482,15781,2212360,5987.88,46003500,663321,0.00270656,0.299826,0.296132,0.559084
244349651,79762482,17179,80226.4,260.81,1667140,29343.7,0.00325092,0.365761,0.358489,0.207373
244342308,79762482,15568,17699800,27597.6,284989000,2862440,0.0015592,0.161722,0.162018,0.552259
244341837,79762482,1046,585680,2114.04,13225600,233945,0.00360954,0.399441,0.405185,0.192816
244342837,79762482,15718,54263.1,96.0831,1112120,10791.8,0.00177069,0.198879,0.19918,0.0177756
244342199,79762482,10698,419773,1156.19,8860980,128611,0.00275432,0.306381,0.309843,0.149919
244342206,79762482,10700,862389,1805.92,18775700,211492,0.00209409,0.245239,0.249409,0.19422
244346411,79762482,16449,62138.8,94.8957,1238520,10933.7,0.00152716,0.175956,0.175973,0.0586411
244338321,79762482,452,478765,815.966,9511690,87644.1,0.00170431,0.183063,0.182971,0.166109
244349013,79762482,17026,467097,673.872,8536100,72756.2,0.00144268,0.155763,0.155135,0.181143
244349617,79762482,17166,790540,2770.74,16036700,317238,0.00350487,0.401292,0.397646,0.472672
244349642,79762482,17175,431483,1009.11,7225780,112710,0.00233869,0.261215,0.261429,0.263952
244337292,79762482,215,1460430,3001.48,32034800,359366,0.0020552,0.246069,0.241603,0.376734
244350597,79762482,17416,9813580,24723.2,173805000,2810470,0.00251928,0.286386,0.289667,0.651632
244341882,79762482,1061,108816,225.108,2546870,27660.8,0.0020687,0.254197,0.256003,0.185781
244350921,79762482,17498,73893.1,386.408,1846310,45256.6,0.00522929,0.612461,0.625019,0.208553
244338606,79762482,520,314721,2551.16,8346620,283170,0.00810611,0.899748,0.899748,0.151401
244340678,79762482,764,475459,2701.11,8924110,273393,0.00568106,0.57501,0.570995,0.301118
244341312,79762482,849,59653.9,303.637,1486730,30867.8,0.00508997,0.517448,0.518341,0.0238848
244350698,79762482,17456,348609,1229.15,6070390,135157,0.00352586,0.387705,0.387247,0.0872798
244340013,79762482,616,491845,724.42,8802860,78842.4,0.00147286,0.160299,0.162151,0.254983
244340431,79762482,693,745423,1478.71,13343400,162700,0.00198372,0.218265,0.212958,0.376958
244342292,79762482,182305713,102925,368.17,2479010,41828.4,0.00357706,0.406396,0.418583,0.216337
244349194,79762482,17099,199321,331.28,3606660,36357.8,0.00166205,0.182409,0.181206,0.328277
244347863,79762482,16741,255434,407.513,3769530,41903.3,0.00159537,0.164047,0.162394,0.345273
244350593,79762482,17414,54966.3,16.2192,661504,1700.85,0.000295075,0.0309435,0.0384193,1.05241
244341243,79762482,827,695095,5205.53,19268200,595083,0.00748896,0.856118,0.856892,0.23485
244347920,79762482,16775,370309,567.578,6925790,61628.9,0.00153271,0.166426,0.160794,0.306527
244337941,79762482,379,400826,402.272,6452170,43269.4,0.00100361,0.107951,0.108921,0.482192
244346677,79762482,16545,950948,1502.16,19067300,168169,0.00157965,0.176843,0.178111,0.276162
244342111,79762482,1142,758714,3789.98,15688200,381589,0.00499527,0.502942,0.501507,0.234361
244346864,79762482,16566,50865.4,123.441,1305160,14888.3,0.00242681,0.292699,0.292895,0.408028
244342709,79762482,15667,2764300,3444.77,40929000,372590,0.00124617,0.134787,0.1309,0.673151
244345682,79762482,16336,179758,432.32,3781320,45459.4,0.00240501,0.252892,0.259731,0.217949
244348782,79762482,16934,378309,964.799,7837900,116923,0.00255029,0.309068,0.301697,0.248357
244349061,79762482,17053,6502610,11727.1,118562000,1266110,0.00180344,0.194707,0.196167,0.513801
244341403,79762482,893,657555,3887.47,17216200,421272,0.00591201,0.640663,0.636579,0.185683
244344918,79762482,16027,14953700,81648.7,391897000,9428190,0.00546011,0.630494,0.629576,0.377554
244344992,79762482,16052,377186,1293.28,7733180,145986,0.00342875,0.387038,0.362757,0.515359
244350663,79762482,17444,1135240,3454.62,17380500,384343,0.00304306,0.338556,0.332425,0.568177
244341605,79762482,1015,1051640,7422.61,29389600,864670,0.00705815,0.822214,0.842165,0.281847
244346664,79762482,16535,1222930,2101.05,25454100,243093,0.00171804,0.198779,0.198951,0.291479
244346389,79762482,16437,3210600,7477,72143300,877512,0.00232885,0.273317,0.271495,0.33498
244351470,79762482,111220688,59420.4,338.569,1547520,40161.8,0.00569787,0.675893,0.675608,0.175258
244341325,79762482,853,1570760,5401.2,31153300,585775,0.00343858,0.372924,0.369071,0.251849
244345005,79762482,16058,16511100,74719.6,339331000,7923930,0.00452541,0.479914,0.475752,0.554899
244342576,79762482,15585,241559,508.54,5212820,54611.1,0.00210524,0.226078,0.226061,0.133034
244337553,79762482,351,2615240,7760.27,52696600,805860,0.00296733,0.30814,0.302144,0.260852
244343239,79762482,15829,2491980,4298.27,42511200,423053,0.00172484,0.169766,0.171898,0.326196
244346995,79762482,16599,389020,642.887,7908650,73365.3,0.00165258,0.18859,0.192014,0.254831
244337277,79762482,209,891495,3173,17755500,362263,0.00355919,0.406354,0.413295,0.290001
244347763,79762482,16723,238510,335.613,4186650,36390.2,0.00140713,0.152573,0.155359,0.162027
244351418,79762482,111220626,458180,1267.15,9091510,146325,0.0027656,0.319362,0.316913,0.472481
244336927,79762482,127,879065,1986.47,17938600,215874,0.00225976,0.245573,0.245939,0.293111
244338729,79762482,564,1440120,2769.25,29589100,292296,0.00192293,0.202966,0.202825,0.221373
244344775,79762482,15984,3630700,23975.7,89444300,2524200,0.0066036,0.695238,0.676628,0.369995
244345011,79762482,16063,16511100,74719.6,339331000,7923930,0.00452541,0.479914,0.475752,0.554899
244347480,79762482,16686,1348440,2563.24,28655900,292266,0.0019009,0.216744,0.213494,0.29318
244348980,79762482,17002,30610.5,52.6929,663938,6406.07,0.0017214,0.209277,0,0
244342656,79762482,15621,30470,30.009,317528,2810.73,0.000984872,0.0922458,0,0
244349613,79762482,17164,790540,2770.74,16036700,317238,0.00350487,0.401292,0.397646,0.472672
244336884,79762482,96,1126850,1945.95,20674900,215942,0.00172688,0.191633,0.194739,0.297479
244340715,79762482,772,847169,5234.13,24660100,603205,0.00617838,0.712024,0.72498,0.200267
244340370,79762482,676,231108,627.876,4654600,65651.2,0.00271681,0.284071,0.291488,0.249856
244343307,79762482,15878,265455,1112.38,5675300,115902,0.00419044,0.436615,0.436954,0.152808
244343377,79762482,15936,8726220,26408.5,142214000,2707820,0.00302634,0.310309,0.31118,0.65414
244342286,79762482,182305705,1411080,8087.55,36615300,924582,0.00573145,0.655229,0.659047,0.283624
244351498,79762482,111220718,267382,366.144,4639200,38159.8,0.00136937,0.142716,0.13981,0.236396
244338023,79762482,425,945657,2239.31,19406300,257017,0.00236799,0.271787,0.278382,0.350626
244344778,79762482,15986,5150100,15706.5,80802800,1625640,0.00304974,0.315652,0.307674,0.70025
244347996,79762482,16820,6931380,10925.4,176247000,1382010,0.00157623,0.199385,0.200139,0.480693
244351456,79762482,111220670,475230,1428.81,8371060,157679,0.00300657,0.331795,0.336959,0.43007
244345494,79762482,16235,1009700,1828.53,16560200,180625,0.00181096,0.17889,0.176867,0.384445
244349035,79762482,17040,165386,556.228,3056160,62303.7,0.00336321,0.376717,0.377379,0.222809
244340038,79762482,621,782926,2478.33,13531100,270436,0.00316547,0.345418,0.347161,0.201119
244346855,79762482,16563,130829,290.672,2956110,35553.1,0.00222177,0.271752,0.271547,0.197285
244347251,79762482,16664,644903,531.482,13042800,58742.7,0.000824127,0.0910876,0.0919557,0.323663
244341292,79762482,842,2986920,6828.46,67671000,811939,0.00228612,0.271832,0.27586,0.327354
244342283,79762482,182305701,454782,1644.91,9951210,190044,0.00361692,0.417879,0.434313,0.286044
244350702,79762482,17457,56637.3,146.815,1095060,16712.3,0.00259219,0.295077,0.295232,0.094632
244342820,79762482,15710,50386.9,55.8293,728823,5953.93,0.00110801,0.118164,0.119013,0.288749
244345408,79762482,16177,2616460,7628.69,55695800,852920,0.00291566,0.325983,0.321106,0.257979
244340391,79762482,683,1209270,5527.81,30441200,644417,0.00457122,0.532899,0.531879,0.233717
244351289,79762482,17579,123326,263.181,2054550,27750.9,0.00213403,0.225021,0.233372,0.413377
244349746,79762482,17221,12156100,21349.5,191573000,2334540,0.00175627,0.192046,0.195472,0.692985
244351805,79762482,111220902,59460.1,209.255,1202420,22808.8,0.00351925,0.383599,0.38361,0.0124903
244348122,79762482,16870,204098,475.774,3981610,54128.7,0.00233111,0.265209,0.263859,0.383555
244342610,79762482,15598,78224.8,167.523,1123280,19894.6,0.00214156,0.254326,0.252635,0.0690274
244340519,79762482,714,7312580,32425.2,174448000,3690550,0.00443417,0.504684,0.501039,0.351738
244339381,79762482,587,320950,326.916,6144320,35777.2,0.00101859,0.111473,0.112201,0.300835
244341375,79762482,874,104796,144.464,1839710,15930.9,0.00137852,0.152018,0.150777,0.0895864
244341552,79762482,987,12217300,24012.1,217368000,2619410,0.00196541,0.214401,0.219145,0.505916
244345420,79762482,16184,29521.7,61.1499,554823,6804.18,0.00207135,0.230481,0,0
244336695,79762482,39,6576900,33318.1,164323000,3871230,0.00506592,0.588611,0.621828,0.515982
244350343,79762482,17326,337653,539.317,4036230,56334.1,0.00159726,0.16684,0.172768,0.452005
244347646,79762482,16721,1037980,1169.76,18266600,128797,0.00112696,0.124085,0.125762,0.381553
244348627,79762482,16927,2302200,6203.07,49718800,727555,0.00269441,0.316026,0.316122,0.223243
244342115,79762482,10671,168327,80.723,2124580,8948.85,0.000479561,0.0531636,0.0529112,0.242885
244349750,79762482,17223,4528590,10892.9,78187900,1227820,0.00240537,0.271126,0.271159,0.556459
244341201,79762482,809,2639940,7790.88,53105200,808977,0.00295116,0.306438,0.300367,0.267608
244344765,79762482,15977,356611,1425.75,7473920,147158,0.00399806,0.412656,0.406151,0.20334
244336842,79762482,77,59015.9,124.965,1027190,13485.1,0.00211748,0.2285,0.226877,0.190372
244349694,79762482,17204,334756,908.9,5539980,94342.5,0.00271511,0.281825,0.279682,0.177367
244351444,79762482,111220658,1340280,3735.5,25450100,422419,0.00278711,0.315173,0.318892,0.360948
244338245,79762482,440,440699,1684.96,9679770,187639,0.00382339,0.425776,0.418296,0.296049
244345716,79762482,16351,22577.4,32.042,360854,3392.35,0.0014192,0.150254,0,0
244341874,79762482,1058,173685,1017.69,5391150,110625,0.00585937,0.636928,0.636847,0.0273687
244346436,79762482,16457,255869,408.828,5845000,48373.7,0.00159781,0.189057,0.194625,0.410215
244347754,79762482,16722,238510,335.613,4186650,36390.2,0.00140713,0.152573,0.155359,0.162027
244348192,79762482,16893,953679,1798.38,16222000,193051,0.00188573,0.202428,0.197255,0.341679
244346663,79762482,16534,100092,221.938,2315670,26542.3,0.00221734,0.26518,0.264234,0.280941
244348991,79762482,17010,98459.3,119.698,2036540,12551.6,0.00121571,0.12748,0.127443,0.0586258
244349659,79762482,17185,889635,2220.2,14036300,239993,0.00249563,0.269766,0.262905,0.493073
244337229,79762482,192,402884,999.54,5792480,119137,0.00248096,0.29571,0.29472,0.357816
244337400,79762482,276,6271640,20484.7,101804000,2102080,0.00326624,0.335172,0.329736,0.612487
244343213,79762482,15812,2645520,9337.21,59896700,991836,0.00352945,0.374912,0.383158,0.320148
244341769,79762482,1022,3093990,8172.18,60613900,860164,0.00264131,0.278011,0.276528,0.463295
244338763,79762482,567,422382000,1540900,8971660000,172801000,0.00364813,0.409111,0.405414,0.614767
244347058,79762482,16619,434444,607.263,7699560,64539.3,0.0013978,0.148556,0.151434,0.27407
244351042,79762482,17503,1664990,5256.84,26177300,583671,0.00315728,0.350555,0.351138,0.497274
244345469,79762482,16217,620649,1494.17,12287800,150294,0.00240743,0.242157,0.244448,0.256027
244345628,79762482,16299,362601,427.784,7147050,43996.4,0.00117976,0.121335,0.122389,0.197583
244346608,79762482,16520,3240020,5607.47,68015200,654673,0.00173069,0.202058,0.204459,0.400122
244349223,79762482,17107,691231,1348.39,10907400,148864,0.0019507,0.21536,0.206167,0.577317
244337993,79762482,407,3243080,15220.6,72826700,1765760,0.00469326,0.544472,0.525836,0.338201
244337294,79762482,216,432241,618.617,4941210,67249.7,0.00143118,0.155584,0.154994,0.435204
244345086,79762482,16088,170671,616.87,3957200,70295.9,0.00361438,0.411879,0.41182,0.0782438
244351738,79762482,111220852,1542830,2244.63,25471500,245334,0.00145488,0.159016,0.161624,0.555045
244342860,79762482,15725,1125470,1271.55,18178200,129907,0.00112979,0.115424,0.113891,0.226394
244343207,79762482,15808,51941.8,148.741,1025500,14246.2,0.0028636,0.274273,0.274605,0.0585854
244351431,79762482,111220638,473837,1079.63,7830560,116111,0.00227849,0.245045,0.252621,0.249734
244336497,79762482,9,1657030,8156.98,42318800,928083,0.00492267,0.56009,0.56126,0.279611
244337301,79762482,220,8996300,34004.2,231947000,4015620,0.00377979,0.446364,0.456306,0.606164
244348255,79762482,16909,34683.2,38.3673,643642,3837.46,0.00110622,0.110643,0,0
244340736,79762482,777,216822,546.122,4360600,59651.5,0.00251875,0.275118,0.274657,0.15359
244347891,79762482,16757,29016.8,13.6726,574808,1474.68,0.000471198,0.0508215,0,0
244349759,79762482,17226,367285,407.221,5653680,44496.9,0.00110873,0.121151,0.120566,0.38236
244340574,79762482,729,259828,1326.21,6216460,149956,0.00510418,0.577137,0.562488,0.269038
244351476,79762482,111220692,625276,1830.14,11969700,207205,0.00292693,0.331382,0.337109,0.42582
244336743,79762482,53,62652.7,145.361,1083190,16196.4,0.0023201,0.258511,0.258576,0.110148
244344875,79762482,16010,5999320,14898.8,104324000,1723470,0.00248341,0.287277,0.287448,0.774181
244346234,79762482,16384,1632520,7378.95,44729300,881698,0.00451997,0.540084,0.525578,0.59047
244349686,79762482,17202,31102.5,32.9752,603897,3520.31,0.00106021,0.113184,0,0
244338699,79762482,551,385675,2217.51,8361990,224608,0.00574967,0.582377,0.576369,0.182988
244340111,79762482,635,438252,1502.48,9715200,182438,0.00342835,0.416285,0.420205,0.332231
244350069,79762482,17295,59053.2,72.9017,961391,7832.01,0.00123451,0.132626,0.132729,0.0198493
244342784,79762482,15694,547987,1138.29,10025500,125467,0.00207723,0.228959,0.224675,0.380992
244351731,79762482,111220848,268789,1139.07,6509390,135459,0.00423778,0.50396,0.497142,0.401869
244343243,79762482,15831,1578150,3344.19,26933100,329253,0.00211906,0.208632,0.207093,0.161843
244351405,79762482,17734,34187.3,13.7131,404253,1633.05,0.000401117,0.0477678,0,0
244336997,79762482,151,1206260,7566.92,36370800,933261,0.00627305,0.773681,0.753625,0.256653
244342060,79762482,1118,166433,178.228,3257140,18449.7,0.00107087,0.110854,0.111817,0.205269
244344901,79762482,16022,6661280,2558.31,61195200,293618,0.000384057,0.0440783,0.0441488,1.07858
244349550,79762482,17140,408827,1167.94,6950970,121428,0.0028568,0.297016,0.293333,0.189624
244346230,79762482,16383,1632520,7378.95,44729300,881698,0.00451997,0.540084,0.525578,0.59047
244342952,79762482,15767,2412450,4864.7,51652800,540253,0.0020165,0.223944,0.224069,0.297422
244340331,79762482,666,211083,665.063,5375530,78895.1,0.00315073,0.373764,0.380939,0.3055
244340478,79762482,704,335515,1036.19,5127930,104506,0.00308836,0.311481,0.321809,0.504596
244346573,79762482,16499,365213,778.472,6179790,81865.7,0.00213155,0.224159,0.226727,0.301316
244351495,79762482,111220714,108126,151.212,1886790,16315.7,0.00139847,0.150895,0.150835,0.0534981
244337481,79762482,325,155554,216.445,3120640,24121.4,0.00139145,0.155068,0.155182,0.0750288
244351351,79762482,17598,329243,291.244,4084930,32401.7,0.000884585,0.0984126,0.0986738,1.94758
244342672,79762482,15628,578174,846.229,9663250,85699.8,0.00146362,0.148225,0.150157,0.644933
244347643,79762482,16720,1037980,1169.76,18266600,128797,0.00112696,0.124085,0.125762,0.381553
244349925,79762482,17259,69920.5,57.3828,861307,5982.16,0.000820686,0.0855566,0.0854512,0.225023
244345660,79762482,16323,5658610,10412.7,98889800,1132970,0.00184015,0.200221,0.199175,0.364564
244341449,79762482,929,99330,755.628,2406180,81023.4,0.00760725,0.8157,0.806315,0.105759
244350531,79762482,17395,348489,1131.02,6094880,124477,0.0032455,0.357191,0.357093,0.0898086
244348091,79762482,16859,137206,259.625,2580760,28116,0.00189223,0.204918,0.207703,0.203206
244350449,79762482,17368,2181010,5607.49,39759900,644463,0.00257106,0.295489,0.301953,0.770742
244337441,79762482,307,2103280,3073.32,33630100,338044,0.0014612,0.160722,0.168366,0.6431
244348978,79762482,17001,151574,264.713,3549290,32140.3,0.00174644,0.212044,0.213335,0.0651053
244349914,79762482,17257,1215090,3191.32,19887900,340387,0.00262641,0.280134,0.278511,0.287409
244341536,79762482,980,122025,279.252,2449730,30097.4,0.00228848,0.246649,0.245308,0.158653
244338541,79762482,507,35957100,101382,758784000,12227900,0.00281954,0.34007,0.343858,0.948397
244345548,79762482,16262,33971.5,56.8975,537984,5743.35,0.00167486,0.169064,0,0
244347144,79762482,16647,69324.4,73.108,1281420,7303.53,0.00105458,0.105353,0.105352,0.0112047
244341913,79762482,1070,4904680,24004.6,144052000,2773630,0.00489422,0.565508,0.566879,0.156201
244342257,79762482,10731,835017,855.817,22249000,114754,0.00102491,0.137427,0.138996,0.292492
244341542,79762482,982,259500,1677.75,6482790,199267,0.00646532,0.767887,0.765224,0.260093
244347458,79762482,16684,4777960,9392.88,103133000,1078530,0.00196588,0.225729,0.223265,0.276793
244348973,79762482,16999,64292.6,110.407,1628480,13592.7,0.00171726,0.211419,0.212487,0.131374
244342941,79762482,15763,678785,1897.21,14441600,195447,0.002795,0.287937,0.288205,0.0802599
244337269,79762482,204,301138,1850.16,8933220,226174,0.0061439,0.751064,0.734959,0.271415
244350841,79762482,17491,21128.6,74.0178,582356,8950.66,0.00350321,0.423628,0,0
244350020,79762482,17280,2531570,2641.18,41314200,279354,0.00104329,0.110348,0.117729,0.559125
244350590,79762482,17412,54966.3,16.2192,661504,1700.85,0.000295075,0.0309435,0.0384193,1.05241
244337355,79762482,246,697575,1341.1,11997900,143531,0.00192252,0.205757,0.205945,0.325356
244343798,79762482,15964,225451,1355.24,6634470,166685,0.00601123,0.739341,0.720474,0.312703
244346455,79762482,16462,813198,1447.39,16410200,167707,0.00177987,0.206232,0.198944,0.317183
244347417,79762482,16682,602956,957.054,11751100,105092,0.00158727,0.174294,0.17143,0.292121
244338471,79762482,494,1187120,2347.77,23513300,273817,0.0019777,0.230657,0.228577,0.357679
244348885,79762482,16953,458180,1267.15,9091510,146325,0.0027656,0.319362,0.316913,0.472481
244338012,79762482,421,68676.1,52.6608,852836,6208.9,0.0007668,0.0904084,0.0901317,0.236335
244341342,79762482,859,53785.1,267.51,1484160,32106.5,0.00497368,0.596939,0.591668,0.152312
244347580,79762482,16706,1653100,2425.71,30297600,266001,0.00146737,0.16091,0.158447,0.272317
244343289,79762482,15859,602247,2573.52,12058700,253154,0.0042732,0.42035,0.425231,0.20231
244343319,79762482,15900,500512,1337.47,7825190,132443,0.0026722,0.264615,0.259921,0.326003
244350806,79762482,17488,1388220,1964.39,21525200,204559,0.00141504,0.147353,0.147831,0.520039
244342601,79762482,15595,470932,1174.77,9691550,123226,0.00249457,0.261665,0.257568,0.125979
244347925,79762482,16777,474861,763.337,8595910,82871.3,0.00160749,0.174517,0.176437,0.301743
244344840,79762482,15995,1662140,10227,36753500,1026910,0.00615288,0.617823,0.621382,0.147233
244338707,79762482,556,991668,7298.15,26572300,830902,0.00735947,0.837883,0.826572,0.282789
244337303,79762482,222,132062,194.835,2339570,21305.5,0.00147533,0.16133,0.162188,0.168156
244344999,79762482,16054,975225,4349.13,24736300,498441,0.00445962,0.511103,0.510951,0.165605
244349720,79762482,17215,200378,208.594,3584510,22505.5,0.001041,0.112315,0.112333,0.260584
244348101,79762482,16863,618720,1004.38,11600300,110493,0.00162332,0.178583,0.178532,0.160573
244345424,79762482,16186,3131590,8201.46,65638200,924943,0.00261894,0.295359,0.299378,0.25906
244345417,79762482,16183,29521.7,61.1499,554823,6804.18,0.00207135,0.230481,0,0
244338297,79762482,444,3297510,7683.52,76716600,876636,0.0023301,0.265848,0.26706,0.245755
244343280,79762482,15849,1388130,3130.11,24489500,310315,0.00225491,0.223549,0.22284,0.16617
244347967,79762482,16799,218614,492.25,3793080,53963.9,0.00225168,0.246845,0.241316,0.365737
244350612,79762482,17423,168301,693.063,4527650,80483.8,0.00411801,0.478214,0.472063,0.175107
244341424,79762482,906,385022,1393.13,9167890,161508,0.0036183,0.419476,0.418513,0.31135
244342140,79762482,10680,3645760,3623.33,77633500,467368,0.00099385,0.128195,0.133548,0.496499
244348050,79762482,16847,621807,1092.62,12040200,122722,0.00175718,0.197364,0.188548,0.358813
244348166,79762482,16883,1008050,1577.91,17084600,170883,0.0015653,0.169518,0.169479,0.362189
244348220,79762482,16900,433971,710.814,7517910,85922.5,0.00163793,0.197992,0.195205,0.335786
244343328,79762482,15904,70140800,245305,1417290000,27301900,0.00349733,0.389244,0.386477,0.768046
244345582,79762482,16278,33917.7,55.3703,546510,5773.09,0.00163249,0.170208,0,0
244338612,79762482,521,66136.3,149.042,1155430,14358.2,0.00225357,0.217101,0.221109,0.128906
244351725,79762482,111220842,168301,693.063,4527650,80483.8,0.00411801,0.478214,0.472063,0.175107
244349935,79762482,17262,117948,213.858,1681800,22072.5,0.00181316,0.187138,0.187766,0.245702
244346626,79762482,16526,20235.7,49.8301,501622,6002.63,0.00246249,0.296636,0,0
244342661,79762482,15623,4092110,5290.97,62330400,541714,0.00129297,0.13238,0.133158,0.672549
244340610,79762482,746,2312310,10427.6,59307400,1211430,0.0045096,0.523902,0.518826,0.190913
244347771,79762482,16726,4770300,7868.4,83201800,865597,0.00164946,0.181456,0.183278,0.425183
244348936,79762482,16982,340075,558.011,5417830,58648.1,0.00164085,0.172456,0.168228,0.158559
244342280,79762482,182305697,1253920,1875.7,18399300,215807,0.00149587,0.172107,0.175905,0.516244
244345509,79762482,16247,5221810,9882.59,89519700,1013860,0.00189256,0.194158,0.196362,0.383639
244338174,79762482,435,146135,376.282,2132980,37855.8,0.00257489,0.259047,0.263202,0.425813
244343293,79762482,15863,1058840,803.76,12237300,81120.3,0.000759096,0.0766126,0.0776138,0.485956
244345559,79762482,16266,62148.1,174.197,1245700,17724.8,0.00280293,0.285203,0.285163,0.0445789
244347965,79762482,16798,307726,413.206,4971010,44856.8,0.00134277,0.145769,0.146667,0.238199
244338760,79762482,566,1615920,6189.29,30285500,624240,0.00383021,0.386307,0.388258,0.408085
244348893,79762482,16957,359371,785.78,6408600,85457.6,0.00218654,0.237797,0.234868,0.321929
244345463,79762482,16213,3131770,5908.02,55582600,590210,0.00188648,0.188459,0.189626,0.456234
244347235,79762482,16661,1224030,1103.13,25060700,122506,0.00090123,0.100085,0.100845,0.300253
244343387,79762482,15940,6938360,36883.3,140331000,3860790,0.00531586,0.556442,0.555978,0.42613
244351176,79762482,17543,105991,239.376,1797160,29620,0.00225845,0.279458,0.29877,1.39464
244336954,79762482,136,4810240,14867.7,84877500,1657500,0.00309085,0.344578,0.342083,0.504712
244347077,79762482,16628,406010,390.646,7793160,42562.4,0.000962157,0.104831,0.104779,0.107324
244349855,79762482,17250,7593800,10451.5,113082000,1106190,0.00137632,0.145671,0.148236,0.664337
244339465,79762482,593,1477450,1051.45,17610400,123019,0.000711668,0.0832643,0.0831195,0.353824
