id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256785977,100144100,16956,695175,2144.38,15021700,233390,0.00308465,0.335728,0.399694,0.617279
256768698,100144100,10675,2795650,5580.19,83606200,679848,0.00199603,0.243181,0.255249,0.401837
256793389,100144100,17620,769303,509.037,9931140,61594.3,0.000661686,0.080065,0.0800636,1.44849
256762441,100144100,411,916097,1017.02,17063500,106201,0.00111017,0.115928,0.12786,0.605374
256766515,100144100,862,469884,4212.06,12354700,457089,0.00896404,0.97277,0.975661,0.263094
256766039,100144100,834,3006520,15412,71235300,1867520,0.0051262,0.621158,0.61914,0.330352
256792238,100144100,17487,2434930,29773.4,58249400,3486360,0.0122276,1.43181,1.45193,0.777489
256793782,100144100,111220700,69938,602.196,1756500,70107.3,0.00861042,1.00242,1.00242,0.618403
256779636,100144100,16474,468176,1173.09,9774370,119527,0.00250566,0.255303,0.248006,0.307038
256782800,100144100,16664,734349,1141.2,16243700,120096,0.00155403,0.163541,0.163541,0.305332
256783417,100144100,16701,944163,8114.79,24337700,1005520,0.00859469,1.06498,1.06498,0.361992
256765207,100144100,725,165523,399.382,3237590,47009.3,0.00241286,0.284005,0.278939,0.42605
256761036,100144100,91,976644,4453.15,24738600,518950,0.00455964,0.531361,0.524702,0.609348
256775051,100144100,16028,4341780,21104.1,107460000,2318520,0.0048607,0.534002,0.528167,0.653083
256781131,100144100,16559,852932,1903.55,18270100,204052,0.00223177,0.239236,0.234415,0.527278
256787496,100144100,17054,1730140,8260.26,35639500,922158,0.00477432,0.532995,0.509039,0.798912
256785316,100144100,16864,1962920,8237.21,42071600,890479,0.0041964,0.453649,0.409995,0.78733
256794285,100144100,111220848,349690,4621.31,9625030,514275,0.0132155,1.47066,1.47066,0.305369
256762047,100144100,305,242156,561.436,5101280,57433.8,0.00231849,0.237177,0.232218,0.21062
256768842,100144100,10695,361592,1448.97,8617570,164280,0.0040072,0.454323,0.441865,0.302291
256770747,100144100,15722,1293850,5743.65,22853800,660839,0.00443918,0.510752,0.510752,0.555075
256773447,100144100,15950,1083400,2193.8,17627500,211637,0.00202491,0.195344,0.169255,0.500231
256776357,100144100,16183,16260,26.5461,372711,3191.3,0.0016326,0.196266,0,0
256782020,100144100,16626,5246800,10894.5,99751900,1154090,0.0020764,0.219961,0.220422,0.720056
256781615,100144100,16596,870151,2087.6,18714100,214510,0.00239912,0.246521,0.246275,0.220481
256785744,100144100,16906,734349,769.199,13245000,81088,0.00104746,0.110422,0.110422,0.484394
256793395,100144100,17638,454597,421.512,6635670,52409.3,0.00092722,0.115287,0.115287,1.20104
256765378,100144100,750,30446.1,15.7962,574210,1703.68,0.000518826,0.0559572,0,0
256769029,100144100,10732,3244230,21749.7,112381000,2837330,0.00670412,0.874576,0.874363,0.941747
256791654,100144100,17438,2050940,25696.1,44227300,3091740,0.0125289,1.50747,1.47881,0.530849
256782465,100144100,16649,46188000,158863,1042840000,17530300,0.00343949,0.379542,0.372901,0.754817
256785446,100144100,16875,141929,188.258,2622890,20555.8,0.00132642,0.144831,0.086904,0.224754
256791328,100144100,17406,594473,418.15,10613400,44298.9,0.000703397,0.074518,0.074518,1.18366
256771631,100144100,15799,2762420,9399.35,59346700,1004220,0.00340258,0.363528,0.363525,0.456635
256761312,100144100,159,9967710,79725.3,219163000,11001600,0.00799835,1.10373,1.12293,0.699423
256768473,100144100,1109,69938,138.338,1295030,13446.7,0.00197801,0.192267,0.192267,0.0347765
256789315,100144100,17238,279887,562.811,5007690,61090.2,0.00201085,0.218268,0.263807,0.205832
256787506,100144100,17058,1224420,7187.39,26812700,800681,0.00587006,0.653929,0.638661,0.672681
256782233,100144100,16635,244783,546.631,4493050,56053.4,0.00223312,0.228992,0.228992,0.244598
256761843,100144100,259,116797,261.501,1596220,25836.8,0.00223894,0.221211,0.178255,1.28665
256766932,100144100,931,2202780,7005.43,37816600,741792,0.00318027,0.336752,0.33678,0.798297
256766649,100144100,886,15133400,51530.5,367662000,6196610,0.00340507,0.409465,0.408495,0.654401
256794295,100144100,111220850,768092,14021.8,20006200,1611700,0.0182554,2.09832,2.09756,0.327278
256785787,100144100,16919,32874200,89784.3,882906000,10581500,0.00273115,0.321878,0.321957,0.824179
256793192,100144100,17577,209814,1420.7,4035930,180620,0.00677122,0.860858,0.860858,0.727832
256766624,100144100,881,1149040,6916.84,26672200,761787,0.00601969,0.66298,0.637069,0.762833
256776068,100144100,16156,1119010,10154,25230900,1228790,0.00907412,1.0981,1.0981,0.488175
256769962,100144100,15658,104907,120.111,2007080,12107.5,0.00114493,0.115412,0.115412,0.18051
256774735,100144100,15983,2059580,24923.6,50160800,2876770,0.0121013,1.39678,1.48875,0.458164
256771281,100144100,15772,174845,232.769,3829460,24882,0.00133129,0.142309,0.142309,0.304304
256790137,100144100,17309,34969,188.189,790148,21047.1,0.00538158,0.60188,0,0
256769816,100144100,15623,5960020,8970.27,100596000,944467,0.00150507,0.158467,0.156808,0.717162
256762135,100144100,323,64914500,166214,1373740000,17682100,0.00256051,0.27239,0.269173,0.755742
256765259,100144100,732,139876,214.317,2775670,24824.5,0.00153219,0.177475,0.177475,0.473568
256792704,100144100,17533,279752,392.863,4680010,40933.4,0.00140432,0.14632,0.14632,0.315692
256783404,100144100,16699,3238440,16380.8,77535800,1939780,0.00505826,0.598986,0.633983,0.781055
256794275,100144100,111220844,722012,12769,19070300,1515910,0.0176853,2.09957,2.08168,0.53679
256760359,100144100,26,6877690,19942.3,154563000,2073050,0.00289956,0.301417,0.30126,0.611833
256790715,100144100,17359,35048.5,401.526,804657,45445.3,0.0114563,1.29664,0,0
256761577,100144100,218,1378570,4525.78,32096400,487997,0.00328296,0.353989,0.352649,0.865025
256786182,100144100,16999,69938,195.281,1837880,22095.4,0.0027922,0.315928,0.315928,0.519713
256794460,100144100,111220902,69938,1857.7,1982520,222322,0.0265621,3.17884,3.17884,0.0495894
256783334,100144100,16690,3531890,16732.3,89138600,1967790,0.00473748,0.557149,0.568804,0.473856
256790147,100144100,17310,1105140,9618.48,24797300,1064260,0.00870341,0.96301,0.957731,0.46238
256763422,100144100,533,1460030,1799.26,26166500,202372,0.00123235,0.138609,0.126112,0.522863
256764925,100144100,688,306903000,1449950,6900090000,174534000,0.00472445,0.568694,0.570482,1.05932
256783470,100144100,16708,688721,1737.04,13722600,174454,0.00252213,0.253302,0.250397,0.545942
256767034,100144100,951,2657520,15935.9,90335100,2026400,0.00599655,0.762518,0.762554,0.956842
256787824,100144100,17117,29646.1,42.6066,593242,4750.36,0.00143717,0.160235,0,0
256760962,100144100,68,1254270,7625.15,26419200,964933,0.00607933,0.769315,0.780941,0.753435
256775213,100144100,16066,1495970,12649.8,31358200,1835100,0.00845597,1.2267,1.38527,0.911073
256785893,100144100,16947,12707300,28641.1,332995000,3429300,0.00225391,0.269869,0.270755,0.712905
256769206,100144100,15569,9392370,18181.2,179676000,1859720,0.00193574,0.198003,0.197857,0.73764
256779167,100144100,16424,2062880,5899.69,43037800,592963,0.00285993,0.287444,0.287448,0.304342
256767051,100144100,957,6565280,45748.5,221549000,5875070,0.00696825,0.894869,0.894808,0.933298
256788668,100144100,17216,279752,480.585,5019900,49813.1,0.0017179,0.178062,0.178062,0.161455
256786191,100144100,17001,174845,618.81,4711960,69431.6,0.00353919,0.397104,0.397104,0.454409
256760259,100144100,2,229667,2082.97,6286620,232340,0.00906952,1.01164,1.03457,0.266772
256793797,100144100,111220718,186048,714.242,4247090,76985.7,0.00383902,0.413795,0.419574,0.354692
256762299,100144100,350,69938,605.533,1671080,66145.9,0.00865814,0.945779,0.945779,0.0989792
256767030,100144100,950,340293,2707.72,8970040,296106,0.00795702,0.87015,0.891734,0.442833
256772858,100144100,15905,43076100,287810,1067740000,33890500,0.00668144,0.786759,0.774913,0.70679
256776473,100144100,16195,38703,90.7257,1006720,10245,0.00234415,0.264707,0,0
256761189,100144100,128,13365700,27976.8,255003000,2888180,0.00209318,0.216089,0.205518,0.646885
256794003,100144100,111220760,865507,5439.14,19068800,605098,0.00628435,0.699126,0.680179,0.585194
256778832,100144100,16402,1049070,1716.09,24288800,179961,0.00163582,0.171543,0.171543,0.586387
256762905,100144100,451,248122,330.437,4213150,32674.5,0.00133176,0.131688,0.127291,0.141474
256766200,100144100,845,1459520,4259.7,32097800,477034,0.00291857,0.326844,0.319707,0.869914
256768214,100144100,1085,384369,5068.7,10156300,598991,0.013187,1.55837,1.5589,0.732706
256793199,100144100,17578,34969,445.691,902979,71166.6,0.0127453,2.03513,0,0
256765999,100144100,829,297742,677.673,6659570,74058,0.00227604,0.248732,0.254777,0.743516
256761448,100144100,191,1573600,11390.9,36096200,1308120,0.0072387,0.83129,0.83129,0.364356
256774698,100144100,15974,5691060,60161.4,139580000,8567050,0.0105712,1.50535,1.51096,0.445751
256767012,100144100,945,1369630,9777.67,38144400,1091290,0.00713891,0.796774,0.852013,0.452376
256781873,100144100,16612,1526980,2524.4,30143200,269388,0.00165319,0.176418,0.15988,0.538205
256784273,100144100,16773,1017100,3005.08,20954600,319006,0.00295455,0.313642,0.287642,0.717563
256769974,100144100,15659,1188930,2181.06,21875500,227435,0.00183447,0.191294,0.191294,0.551001
256781065,100144100,16538,632884,1938.59,14264600,211747,0.0030631,0.334576,0.348957,0.905206
256793294,100144100,17594,489462,280.778,5905190,30564.4,0.000573647,0.062445,0.0624478,0.541536
256764881,100144100,679,2727580,2096.14,54468700,220844,0.000768498,0.080967,0.080967,0.650281
256792747,100144100,17538,4561410,22335.6,79598700,2737240,0.00489664,0.600086,0.608452,1.32169
256762080,100144100,314,55600.1,852.163,1397550,99829.8,0.0153266,1.7955,1.78308,0.0698026
256762993,100144100,465,2316290,9888.78,45160900,1099850,0.00426924,0.474832,0.484382,0.755176
256761196,100144100,130,1328820,880.289,26565600,92631.6,0.000662458,0.0697096,0.0697096,0.436872
256772813,100144100,15902,164371,213.108,2966080,21583.4,0.0012965,0.131308,0.165468,0.0602224
256761835,100144100,256,729097,1552.32,12961900,150729,0.00212911,0.206734,0.185709,0.376891
256783799,100144100,16732,3701960,7853.72,72177700,812227,0.00212151,0.219405,0.2178,0.495717
256777822,100144100,16317,1084040,2290.61,22596800,228481,0.00211303,0.210768,0.210768,0.413754
256766080,100144100,839,454597,3129.9,11689500,384151,0.006885,0.845036,0.845036,0.273479
256770662,100144100,15712,174845,325.595,2598990,37904.9,0.00186219,0.216791,0.216791,0.610761
256770254,100144100,15687,1328640,802.2,15529800,89410.6,0.000603776,0.0672949,0.0672893,0.877574
256786141,100144100,16994,3636780,8054.77,75518400,885214,0.00221481,0.243406,0.243406,0.819044
256762023,100144100,296,2902430,4974.52,66881100,552624,0.00171392,0.190401,0.190401,0.490152
256768725,100144100,10677,2797350,5360.28,76975500,648065,0.0019162,0.231671,0.23966,0.516494
256760417,100144100,33,1084210,2636.64,24765900,277191,0.00243184,0.25566,0.246516,0.423944
256763221,100144100,504,1821550,3091.18,41089400,348614,0.00169701,0.191384,0.183018,0.638319
256790205,100144100,17315,1442820,11682.5,30813700,1344700,0.00809699,0.931991,0.918998,0.446382
256761010,100144100,84,873971,11968.9,21983800,1410870,0.0136949,1.61432,1.61443,0.514363
256776053,100144100,16154,1119010,10154,25230900,1228790,0.00907412,1.0981,1.0981,0.488175
256771245,100144100,15769,664411,1645.6,14036400,174560,0.00247678,0.262729,0.262729,0.327122
256788296,100144100,17168,313941,4179.16,8138280,481731,0.0133119,1.53446,1.53334,0.296625
256762506,100144100,433,724422,1113.45,16102500,117625,0.00153702,0.16237,0.168726,0.575363
256777187,100144100,16262,34969,53.4826,627882,5407.05,0.00152943,0.154624,0,0
256775525,100144100,16121,7985240,20396.2,192168000,2365120,0.00255424,0.296187,0.282056,0.84416
256790013,100144100,17293,42466.2,369.159,996805,41174.5,0.00869299,0.969583,1.02681,0.628445
256779693,100144100,16493,559674,892.151,10900300,93978,0.00159406,0.167916,0.164052,0.54391
256784173,100144100,16765,209814,984.731,4987560,103719,0.00469335,0.494336,0.494336,0.52739
256762350,100144100,371,57934.7,119.717,913252,11870.5,0.00206642,0.204894,0,0
256763432,100144100,541,237030,470.36,6245720,52705.7,0.00198439,0.222359,0.224526,0.16199
256779533,100144100,16463,330880,1068.5,7268350,133086,0.00322927,0.402218,0.434498,0.699399
256788213,100144100,17158,3418250,20698,72841400,2386010,0.00605514,0.698021,0.678386,1.06214
256787481,100144100,17050,69938,476.126,1706770,54953.9,0.00680782,0.785752,0.785752,0.0748667
256778153,100144100,16337,244783,469.611,4954520,47127,0.00191848,0.192525,0.192526,0.532375
256796474,100144100,112892283,69938,114.614,1243460,11792.7,0.00163879,0.168617,0.168617,0.310707
256785802,100144100,16926,3186570,8608.86,87047700,1001610,0.00270161,0.314323,0.305265,0.433825
256761930,100144100,279,45142.8,102.491,955917,11478.7,0.00227037,0.254274,0,0
256781752,100144100,16604,823955,1943.37,16511700,212435,0.00235859,0.257823,0.279252,1.45159
256778866,100144100,16405,279752,408.693,6400920,42447.8,0.00146091,0.151734,0.151734,0.430906
256786231,100144100,17012,664411,1739.82,12142600,184886,0.00261859,0.278271,0.278271,0.781525
256787989,100144100,17136,34969,72.6683,704816,7695.14,0.00207808,0.220056,0,0
256792661,100144100,17527,244783,1916.62,5882690,236727,0.00782986,0.967089,0.967089,0.382417
256784433,100144100,16786,92420.6,459.632,1826120,58589.2,0.00497327,0.633941,0.0609283,0.0565267
256785266,100144100,16861,626783,2004.41,12859000,227069,0.00319793,0.362277,0.392201,0.73189
256779158,100144100,16423,8913830,34510.5,195508000,4751870,0.00387157,0.53309,0.552601,0.877456
256783714,100144100,16726,5855550,13753.1,112931000,1455790,0.00234873,0.248617,0.246228,0.783973
256785814,100144100,16929,1188070,4417.11,28793100,503722,0.0037179,0.423985,0.424769,0.546091
256768960,100144100,10723,4314970,21308.4,137516000,2730940,0.00493825,0.632898,0.627848,0.819638
256769143,100144100,15565,776021000,3374360,17421800000,398132000,0.00434829,0.513042,0.512732,1.1161
256766615,100144100,880,419628,1491.26,11272500,170066,0.00355377,0.405279,0.405279,0.476792
256791460,100144100,17419,931826,16323.6,25529900,1931930,0.0175178,2.07328,2.05971,0.482524
256793472,100144100,17651,34969,2.09986,325318,210.135,6.00493e-05,0.00600917,0,0
256772244,100144100,15850,49408.7,209.108,1056920,22621.5,0.00423221,0.457844,0,0
256792633,100144100,17523,3356650,8960.44,59357300,1028980,0.00266946,0.306551,0.306538,0.925204
256781887,100144100,16613,1526980,2524.4,30143200,269388,0.00165319,0.176418,0.15988,0.538205
256761176,100144100,126,769310,662.762,11570400,75136.9,0.000861502,0.0976679,0.0976676,0.389428
256762390,100144100,390,104698,458.502,1792330,51481.4,0.00437929,0.491714,0.491699,0.177786
256762430,100144100,407,1605520,2923.96,36024400,320950,0.00182119,0.199904,0.202796,0.502097
256761483,100144100,196,381734,6258.55,14063900,759694,0.016395,1.99011,1.98413,0.284946
256765620,100144100,781,39785.9,172.136,955971,18958.1,0.00432655,0.476503,0,0
256764534,100144100,653,69938,181.595,1495140,20271.9,0.00259652,0.289855,0.289855,1.25539
256776122,100144100,16160,384659,4658.07,9197650,545618,0.0121096,1.41845,1.41845,0.285155
256776256,100144100,16174,1779110,6983.8,41412000,791919,0.00392543,0.44512,0.404725,0.49684
256785872,100144100,16939,24671900,58106.6,677526000,6963250,0.00235518,0.282235,0.279925,0.688855
256777381,100144100,16277,174815,475.914,3232030,52617.9,0.00272239,0.300992,0.301107,1.2823
256789235,100144100,17231,1285560,16617.3,34157400,1924620,0.0129261,1.4971,1.52877,0.510279
256775041,100144100,16027,8808310,42924.6,225897000,4732480,0.00487319,0.537275,0.537618,0.530753
256781347,100144100,16579,768778,3827.21,18066500,418960,0.0049783,0.544968,0.544948,0.319826
256790293,100144100,17324,244783,1100.08,4727060,120990,0.00449412,0.494275,0.494275,0.242345
256767592,100144100,1041,2870350,11102.3,83170400,1360100,0.00386792,0.473844,0.470487,0.558017
256792719,100144100,17535,209803,471.359,3836620,50492,0.00224667,0.240664,0.240668,0.494038
256790017,100144100,17295,42466.2,369.159,996805,41174.5,0.00869299,0.969583,1.02681,0.628445
256791397,100144100,17412,69928.3,119.797,1134230,12878.1,0.00171314,0.184161,0.184182,1.30226
256781567,100144100,16593,1171930,2637.14,25169800,276255,0.00225025,0.235727,0.229116,0.287566
256768181,100144100,1084,1551280,6979.58,35153700,804370,0.00449925,0.518522,0.583211,0.857542
256761073,100144100,96,806475,5230.6,21201300,595125,0.00648576,0.737934,0.713031,0.67013
256761590,100144100,224,377816,570.658,6100730,54292.5,0.00151041,0.143701,0.141338,0.190823
256768968,100144100,10725,4123140,16773.7,124495000,2107270,0.0040682,0.511085,0.514612,0.7322
256794054,100144100,111220778,18570.2,242.119,466499,27541.4,0.0130381,1.4831,0,0
256767681,100144100,1048,9091940,39943.6,178050000,4419370,0.00439329,0.486075,0.486075,1.00693
256762256,100144100,333,349690,1242.08,7575250,172189,0.00355196,0.492405,0.492405,0.744423
256772549,100144100,15872,397582,571.316,8711270,58887.4,0.00143698,0.148114,0.160038,0.288646
256792573,100144100,17514,419628,2500.93,8169260,290268,0.00595988,0.691728,0.691728,0.488281
256779147,100144100,16422,1049070,2763.96,22723700,284387,0.00263468,0.271085,0.271085,0.472127
256788623,100144100,17212,1503670,2359.23,27726100,243564,0.00156898,0.16198,0.16198,0.792641
256766805,100144100,907,524535,2255.17,11854100,253508,0.00429937,0.483301,0.483301,0.581077
256769115,100144100,182305709,706805,5240.24,18808500,588440,0.00741398,0.832536,0.846344,0.344101
256784955,100144100,16842,19718200,122535,661861000,15597400,0.00621432,0.791015,0.773608,0.792389
256768738,100144100,10678,2253360,6566.07,78426800,801989,0.0029139,0.355907,0.366323,0.345924
256761435,100144100,188,311147,5856.82,11683500,718768,0.0188233,2.31006,2.29636,0.426925
256764828,100144100,672,34341200,108719,784134000,11843400,0.00316586,0.344873,0.338005,0.85781
256773146,100144100,15927,349690,4337.67,7659860,583244,0.0124043,1.66789,1.66789,0.337143
256791989,100144100,17465,174845,1049.34,4138900,122493,0.00600153,0.70058,0.70058,0.229935
256767710,100144100,1057,1503300,15701.9,35196100,1724690,0.0104449,1.14727,1.21258,0.458712
256762424,100144100,403,1927960,2216.05,34601100,229289,0.00114942,0.118928,0.129814,0.441396
256790176,100144100,17313,2521170,19118.9,53269700,2211320,0.00758337,0.877101,0.859301,0.510236
256771957,100144100,15828,5172280,6034.53,101077000,612411,0.00116671,0.118403,0.118303,0.781313
256768497,100144100,1114,65865.9,346.407,2029080,45086.2,0.00525928,0.684515,0.684515,0.801656
256777108,100144100,16256,314721,1210.01,6070380,120805,0.00384469,0.383848,0.383848,0.343448
256785469,100144100,16877,5620940,17338.7,113389000,1828620,0.00308467,0.325323,0.323656,0.742912
256789930,100144100,17284,629442,220.137,11195000,22245,0.000349734,0.0353408,0.0353408,0.162722
256781180,100144100,16571,509495,854.7,10265100,88044.5,0.00167754,0.172807,0.169387,0.388732
256763836,100144100,606,1466950,6037.82,37322900,766956,0.00411589,0.522822,0.522473,0.608431
256767478,100144100,1014,695323,1055.7,14379300,117067,0.00151828,0.168363,0.159986,0.472616
256775385,100144100,16083,6124620,34052.4,138249000,3995590,0.00555991,0.652381,0.655345,1.0183
256765708,100144100,796,69938,187.498,1367740,18781.2,0.00268091,0.268541,0.268541,0.351355
256773004,100144100,15915,9031400,43620.3,189079000,5042510,0.00482985,0.558331,0.552766,0.639957
256792454,100144100,17503,2097940,29325.8,47233100,3525730,0.0139784,1.68057,1.65864,0.535877
256772760,100144100,15898,1289030,1406.11,23674500,140650,0.00109083,0.109113,0.117696,0.257741
256787537,100144100,17069,104907,360.89,2929430,43416.6,0.00344009,0.413858,0.413858,0.32547
256768848,100144100,10696,205933,448.487,4639730,55385.8,0.00217783,0.268951,0.121554,0.362954
256793495,100144100,111220572,122827,158.116,2507590,16652.9,0.00128731,0.13558,0.123144,0.479685
256790028,100144100,17296,18570.2,242.119,466499,27541.4,0.0130381,1.4831,0,0
256793271,100144100,17590,279752,491.624,4432980,51881,0.00175736,0.185454,0.185454,0.30752
256793098,100144100,17565,450804,6631.13,10107300,801821,0.0147096,1.77865,1.76734,0.656131
256760387,100144100,28,262033,1210.2,5985190,132600,0.00461848,0.506044,0.504251,0.673421
256765169,100144100,721,1096760,2107.27,28022200,233048,0.00192135,0.212487,0.213478,0.877032
256787587,100144100,17085,1853360,3286.71,36032400,345503,0.00177338,0.18642,0.18642,0.680435
256786256,100144100,17022,34969,19.695,680693,2221.36,0.000563213,0.0635236,0,0
256793563,100144100,111220656,11124.1,30.1282,272847,3270.93,0.00270837,0.294039,0,0
256788640,100144100,17213,874225,1662.78,16327800,171400,0.001902,0.196059,0.196059,0.769857
256762467,100144100,422,486447,1057.85,9432270,115285,0.00217466,0.236994,0.240091,0.83716
256770816,100144100,15729,944163,4183.67,17003700,472446,0.00443109,0.500386,0.500386,0.453326
256769866,100144100,15631,209814,371.346,4087510,35771.4,0.00176988,0.170491,0.170491,0.271381
256774772,100144100,15995,838209,1596.72,16792200,160888,0.00190492,0.191942,0.199125,0.193228
256775030,100144100,16026,9630450,50836.4,258730000,5631250,0.00527871,0.584733,0.592314,0.608732
256761265,100144100,148,88871.6,794.8,2022650,84201.9,0.00894323,0.947455,1.09053,0.271811
256762967,100144100,460,174820,2133.7,4711560,237051,0.0122051,1.35597,1.35606,0.364252
256775505,100144100,16112,225567,618.025,4646480,66606.7,0.00273987,0.295285,0.291122,0.954462
256793107,100144100,17568,450804,6631.13,10107300,801821,0.0147096,1.77865,1.76734,0.656131
256763071,100144100,477,68946600,211560,1491780000,23265100,0.00306847,0.337437,0.335334,0.942569
256784189,100144100,16766,209814,984.731,4987560,103719,0.00469335,0.494336,0.494336,0.52739
256775453,100144100,16098,45876.4,69.8577,1057630,7461.87,0.00152274,0.162651,0,0
256791713,100144100,17443,1429300,16237.6,29657400,1931160,0.0113605,1.35113,1.31999,0.529509
256762088,100144100,315,169523000,776071,3788770000,93197800,0.00457796,0.549764,0.553447,1.10339
256766550,100144100,870,2348950,6737.31,52386000,725358,0.00286822,0.3088,0.313901,0.643784
256772747,100144100,15895,1289030,1406.11,23674500,140650,0.00109083,0.109113,0.117696,0.257741
256761160,100144100,121,88525.4,206.58,2151620,22109.3,0.00233357,0.249751,0.247372,0.150377
256781165,100144100,16567,34426.2,47.7254,735827,5573.98,0.00138631,0.161911,0,0
256761607,100144100,233,530431,2666.38,16014100,334371,0.00502682,0.630376,0.62894,0.601098
256776687,100144100,16219,209814,373.864,4241480,37624.7,0.00178188,0.179324,0.179324,0.535423
256791698,100144100,17442,34969,203.754,946449,24508.6,0.00582671,0.700866,0,0
256762420,100144100,402,1190880,4828.59,33270000,586257,0.00405465,0.492291,0.490965,0.660688
256777540,100144100,16289,209814,229.499,3927440,25156.6,0.00109382,0.1199,0.1199,0.439917
256761083,100144100,101,1167720,2807.1,23757200,305627,0.00240391,0.261729,0.266398,0.931899
256772877,100144100,15907,43076100,287810,1067740000,33890500,0.00668144,0.786759,0.774913,0.70679
256787808,100144100,17115,863207,3868.5,17946200,440568,0.00448155,0.510386,0.478172,0.949274
256790954,100144100,17379,1574040,15488.3,33071600,1756400,0.00983985,1.11586,1.07747,0.554525
256763540,100144100,562,69827.7,226.941,1565190,22680.5,0.00325001,0.324806,0.32473,0.208617
256765781,100144100,804,104742,325.751,2080760,32143,0.00311003,0.306878,0.306808,0.168988
256777244,100144100,16266,139876,324.83,2571150,32424.4,0.00232227,0.231808,0.231808,0.883817
256777694,100144100,16300,34969,284.631,684903,33274.9,0.00813953,0.951555,0,0
256790093,100144100,17306,1835410,11167.2,37995900,1231520,0.00608429,0.670979,0.694381,0.712411
256772923,100144100,15910,2316980,19279.2,64516000,2284970,0.00832084,0.986183,0.979446,0.557144
256777226,100144100,16265,594473,1736.51,11381300,173233,0.00292109,0.291406,0.291406,0.564735
256761601,100144100,231,34969,106.71,685951,10749.2,0.00305157,0.307392,0,0
256771116,100144100,15763,1014100,1323.87,22224100,146504,0.00130546,0.144467,0.144467,0.709109
256781111,100144100,16546,47019,449.115,1059700,54027.2,0.00955179,1.14905,0,0
256786166,100144100,16997,594473,2017.73,15608300,225124,0.00339415,0.378695,0.378695,0.472167
256763496,100144100,554,174651,655.134,4344760,67085.8,0.00375111,0.384114,0.383961,0.212101
256782913,100144100,16676,1177090,4519.56,26266300,503124,0.00383961,0.42743,0.437082,0.331115
256791864,100144100,17454,34969,198.482,828340,22807.5,0.00567593,0.652221,0,0
256796442,100144100,111220932,34969,229.925,718378,34286,0.00657512,0.980469,0,0
256766490,100144100,860,518664,4586.8,12957200,504295,0.00884349,0.972296,0.966654,0.463989
256781268,100144100,16572,139876,228.512,2790640,24760.6,0.00163367,0.177018,0.177018,0.265508
256785816,100144100,16930,576233,1618.02,13039800,178366,0.00280792,0.309538,0.312787,0.287061
256784487,100144100,16791,1242670,2832.19,23503000,297260,0.00227912,0.23921,0.237446,0.646747
256778539,100144100,16378,139876,1293.22,2648220,154273,0.0092455,1.10293,1.10293,0.187656
256787438,100144100,17041,751153,2641.11,16112300,290745,0.00351608,0.387065,0.426261,0.578819
256794095,100144100,111220788,460378,6083.95,11269700,714881,0.0132151,1.55281,1.66774,0.642574
256783932,100144100,16740,478233,1536.33,8841700,161122,0.00321251,0.33691,0.3315,0.536642
256785836,100144100,16934,263341,1153.24,7042190,127630,0.00437928,0.484658,0.508446,0.307226
256766847,100144100,915,519142,4565.15,12660700,504424,0.00879365,0.971649,0.965859,0.491907
256782627,100144100,16655,104907,154.622,2262060,17692.3,0.0014739,0.168647,0.168647,0.142238
256771562,100144100,15793,1853160,4929.59,38340200,489407,0.0026601,0.264093,0.264085,0.345108
256793276,100144100,17591,174845,163.441,2556920,16732.4,0.000934774,0.0956986,0.0956986,0.396743
256793841,100144100,111220722,313941,4179.16,8138280,481731,0.0133119,1.53446,1.53334,0.296625
256793982,100144100,111220756,726059,8531.59,18365800,987377,0.0117505,1.35991,1.40553,0.68903
256762377,100144100,381,2683020,9205.63,47166100,1039800,0.00343108,0.38755,0.388518,0.708329
256769130,100144100,15564,776021000,3374360,17421800000,398132000,0.00434829,0.513042,0.512732,1.1161
256776620,100144100,16215,3955310,5578.44,74382700,551752,0.00141036,0.139496,0.140777,0.570871
256763592,100144100,573,32933,49.2449,941122,5456.74,0.00149531,0.165692,0,0
256790571,100144100,17346,1119010,3670.51,20977300,391011,0.00328015,0.349427,0.349427,0.421749
256765817,100144100,809,3461230,9544.65,71690400,943679,0.00275759,0.272643,0.27264,0.33312
256768459,100144100,1105,169845,261.781,3228320,25781.4,0.00154129,0.151794,0.140701,0.0809843
256768234,100144100,1088,226113,218.308,4325100,27815.8,0.00096548,0.123017,0.0461235,0.19264
256761363,100144100,173,384627,842.677,6113110,91356.1,0.0021909,0.237519,0.237516,0.304842
256790438,100144100,17337,244774,838.39,4175570,93153.3,0.00342515,0.380568,0.380564,0.339658
256790825,100144100,17368,2414150,20922.9,54281500,2319420,0.00866676,0.960762,0.992348,0.70375
256767539,100144100,1029,81102,31.0406,1475260,3667.37,0.000382735,0.0452192,0.0385132,0.0378142
256774739,100144100,15984,2059580,24923.6,50160800,2876770,0.0121013,1.39678,1.48875,0.458164
256775629,100144100,16136,2044500,4421.6,45523500,479153,0.00216268,0.234362,0.233754,0.415715
256784549,100144100,16797,686067,1516.16,13110800,155005,0.00220993,0.225933,0.222967,0.416821
256775125,100144100,16036,3246590,7807.14,57505000,892644,0.00240472,0.274948,0.268517,1.16767
256789224,100144100,17229,1285560,16617.3,34157400,1924620,0.0129261,1.4971,1.52877,0.510279
